Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:38;;;;;;;2.40;0.80;;;12.40;99.90;;;;;;4862406;29;20049;-87
2022/10/27 00:03:04;;;;;;;3.78;0.70;;;12.30;99.90;;;;;;4861916;29;20037;-87
2022/10/27 00:05:29;;;;;;;3.65;0.90;;;12.30;99.90;;;;;;4861629;29;20594;-87
2022/10/27 00:07:56;;;;;;;3.67;0.65;;;12.40;99.90;;;;;;4845358;29;20087;-87
2022/10/27 00:10:22;;;;;;;2.20;0.70;;;12.20;99.90;;;;;;4845800;29;20064;-87
2022/10/27 00:12:47;;;;;;;4.45;0.80;;;12.10;99.90;;;;;;4845323;29;20053;-87
2022/10/27 00:15:13;;;;;;;1.85;0.98;;;12.10;99.90;;;;;;4861620;29;20097;-86
2022/10/27 00:17:39;;;;;;;2.95;0.70;;;12.30;99.90;;;;;;4861269;29;20049;-87
2022/10/27 00:20:06;;;;;;;2.50;0.90;;;12.00;99.90;;;;;;4844902;29;20221;-86
2022/10/27 00:22:32;;;;;;;1.98;0.85;;;11.90;99.90;;;;;;4844530;29;20377;-86
2022/10/27 00:24:58;;;;;;;2.65;0.70;;;12.30;99.90;;;;;;4844804;29;20045;-87
2022/10/27 00:27:23;;;;;;;1.67;0.60;;;11.90;99.90;;;;;;4861501;29;20452;-87
2022/10/27 00:29:49;;;;;;;1.25;0.63;;;11.80;99.90;;;;;;4844922;29;20505;-88
2022/10/27 00:32:15;;;;;;;3.85;0.73;;;11.70;99.90;;;;;;4861169;29;20038;-88
2022/10/27 00:34:40;;;;;;;3.17;0.70;;;12.20;99.90;;;;;;4861163;29;20045;-87
2022/10/27 00:37:09;;;;;;;2.83;0.80;;;12.00;99.90;;;;;;4844397;29;20054;-87
2022/10/27 00:39:34;;;;;;;0.93;0.70;;;12.20;99.90;;;;;;4861676;29;20097;-87
2022/10/27 00:42:01;;;;;;;1.20;0.70;;;11.60;99.90;;;;;;4860897;29;20155;-87
2022/10/27 00:44:39;;;;;;;1.70;0.63;;;11.90;99.90;;;;;;4844884;29;20068;-87
2022/10/27 00:47:17;;;;;;;1.45;0.70;;;11.60;99.90;;;;;;4844829;29;20132;-87
2022/10/27 00:49:57;;;;;;;2.33;0.70;;;11.60;99.90;;;;;;4861115;29;20041;-87
2022/10/27 00:52:28;;;;;;;2.65;0.70;;;11.50;99.90;;;;;;4861266;29;20042;-86
2022/10/27 00:54:57;;;;;;;1.40;0.80;;;11.50;99.90;;;;;;4861260;29;20057;-87
2022/10/27 00:57:24;;;;;;;2.65;0.73;;;11.50;99.90;;;;;;4839437;29;20398;-87
2022/10/27 00:59:50;;;;;;;0.93;0.68;;;11.40;99.90;;;;;;4861085;29;20112;-86
2022/10/27 01:02:16;;;;;;;1.00;0.60;;;11.50;99.90;;;;;;4844457;29;20507;-86
2022/10/27 01:04:48;;;;;;;2.78;0.80;;;11.40;99.90;;;;;;4861208;29;20056;-87
2022/10/27 01:07:17;;;;;;;2.80;0.60;;;11.30;99.90;;;;;;4860943;29;20451;-87
2022/10/27 01:09:43;;;;;;;1.60;0.60;;;11.30;99.90;;;;;;4844993;29;20116;-87
2022/10/27 01:12:09;;;;;;;1.00;0.55;;;11.40;99.90;;;;;;4860703;29;20041;-87
2022/10/27 01:14:35;;;;;;;1.55;0.50;;;11.90;99.90;;;;;;4844531;29;20502;-87
2022/10/27 01:17:23;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4844529;29;20085;-86
2022/10/27 01:20:05;;;;;;;1.27;0.70;;;11.20;99.90;;;;;;4844656;29;20505;-86
2022/10/27 01:22:39;;;;;;;1.17;0.63;;;11.20;99.90;;;;;;4854616;29;20558;-87
2022/10/27 01:25:44;;;;;;;1.13;0.50;;;11.90;99.90;;;;;;4844224;29;20088;-87
2022/10/27 01:28:32;;;;;;;0.98;0.50;;;11.30;99.90;;;;;;4856826;29;20045;-87
2022/10/27 01:31:03;;;;;;;0.90;0.60;;;11.50;99.90;;;;;;4844794;29;20447;-87
2022/10/27 01:33:54;;;;;;;4.10;0.90;;;11.60;99.90;;;;;;4849840;29;20050;-86
2022/10/27 01:36:39;;;;;;;1.58;0.70;;;11.70;99.90;;;;;;4875259;29;20046;-87
2022/10/27 01:39:21;;;;;;;2.58;0.85;;;11.90;99.90;;;;;;4875197;29;20102;-87
2022/10/27 01:41:55;;;;;;;5.30;1.08;;;12.00;99.90;;;;;;4849620;29;20052;-85
2022/10/27 01:44:29;;;;;;;2.88;0.80;;;12.10;99.90;;;;;;4835189;29;20057;-87
2022/10/27 01:46:56;;;;;;;0.80;0.70;;;12.20;99.90;;;;;;4845392;29;20037;-87
2022/10/27 01:49:22;;;;;;;0.90;0.50;;;13.30;99.90;;;;;;4844252;29;20053;-87
2022/10/27 01:51:48;;;;;;;1.75;0.70;;;13.10;99.90;;;;;;4843912;29;20434;-87
2022/10/27 01:54:16;;;;;;;1.02;0.63;;;12.30;99.90;;;;;;4843888;29;20053;-87
2022/10/27 01:57:03;;;;;;;1.83;0.68;;;13.00;99.90;;;;;;4859946;29;20124;-88
2022/10/27 01:59:51;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;4843447;29;20085;-88
2022/10/27 02:02:19;;;;;;;3.00;0.52;;;12.50;99.90;;;;;;4859980;29;20550;-87
2022/10/27 02:04:51;;;;;;;1.05;0.60;;;12.50;99.90;;;;;;4843229;29;20495;-87
2022/10/27 02:07:28;;;;;;;2.78;0.88;;;12.60;99.90;;;;;;4843246;29;20076;-88
2022/10/27 02:10:24;;;;;;;4.75;0.98;;;12.60;99.90;;;;;;4837850;29;20059;-87
2022/10/27 02:12:50;;;;;;;5.13;1.15;;;12.70;99.90;;;;;;4836781;29;20056;-88
2022/10/27 02:15:41;;;;;;;3.20;1.45;;;13.20;99.90;;;;;;4843422;29;20050;-87
2022/10/27 02:18:17;;;;;;;3.30;1.70;;;12.70;99.90;;;;;;4843586;29;20084;-88
2022/10/27 02:20:47;;;;;;;2.22;0.85;;;12.70;99.90;;;;;;4860110;29;20431;-88
2022/10/27 02:23:16;;;;;;;3.53;1.13;;;12.70;99.90;;;;;;4843369;29;20129;-88
2022/10/27 02:26:08;;;;;;;1.13;0.90;;;12.70;99.90;;;;;;4843495;29;20068;-87
2022/10/27 02:28:45;;;;;;;3.22;0.90;;;12.70;99.90;;;;;;4843122;29;20049;-87
2022/10/27 02:31:13;;;;;;;2.00;0.80;;;13.10;99.90;;;;;;4843422;29;20059;-88
2022/10/27 02:33:39;;;;;;;1.33;0.60;;;12.60;99.90;;;;;;4843279;29;20514;-88
2022/10/27 02:36:05;;;;;;;1.23;0.70;;;12.50;99.90;;;;;;4860066;29;20050;-88
2022/10/27 02:38:31;;;;;;;2.10;0.60;;;12.50;99.90;;;;;;4860186;29;20049;-87
2022/10/27 02:40:56;;;;;;;1.42;0.70;;;12.40;99.90;;;;;;4843146;29;20052;-88
2022/10/27 02:43:22;;;;;;;1.95;0.60;;;13.30;99.90;;;;;;4859802;29;20459;-87
2022/10/27 02:45:48;;;;;;;1.67;0.77;;;12.40;99.90;;;;;;4861920;29;20048;-89
2022/10/27 02:48:13;;;;;;;0.77;0.55;;;12.50;99.90;;;;;;4846940;29;20563;-87
2022/10/27 02:50:39;;;;;;;3.33;1.17;;;12.30;99.90;;;;;;4863459;29;20053;-87
2022/10/27 02:53:05;;;;;;;0.75;0.50;;;12.30;99.90;;;;;;4847194;29;20128;-87
2022/10/27 02:55:31;;;;;;;1.95;0.75;;;12.20;99.90;;;;;;4846643;29;20091;-86
2022/10/27 02:57:56;;;;;;;0.88;0.60;;;12.20;99.90;;;;;;4862631;29;20053;-86
2022/10/27 03:00:22;;;;;;;1.80;0.90;;;12.40;99.90;;;;;;4863457;29;20037;-87
2022/10/27 03:02:48;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;4863352;29;20157;-87
2022/10/27 03:05:14;;;;;;;2.85;0.82;;;12.10;99.90;;;;;;4846496;29;20054;-88
2022/10/27 03:07:39;;;;;;;1.67;0.88;;;12.10;99.90;;;;;;4862886;29;20057;-86
2022/10/27 03:10:05;;;;;;;2.03;0.82;;;12.10;99.90;;;;;;4862903;29;20041;-87
2022/10/27 03:12:31;;;;;;;3.40;0.70;;;12.00;99.90;;;;;;4863539;29;20130;-87
2022/10/27 03:14:57;;;;;;;1.33;0.63;;;12.70;99.90;;;;;;4846263;29;20138;-88
2022/10/27 03:17:22;;;;;;;1.63;0.95;;;12.70;99.90;;;;;;4862661;29;20439;-87
2022/10/27 03:19:48;;;;;;;1.13;0.80;;;11.90;99.90;;;;;;4846204;29;20053;-86
2022/10/27 03:22:14;;;;;;;1.00;0.85;;;11.80;99.90;;;;;;4846465;29;20045;-86
2022/10/27 03:24:39;;;;;;;1.23;0.80;;;12.10;99.90;;;;;;4846294;29;20140;-86
2022/10/27 03:27:05;;;;;;;1.30;0.80;;;12.10;99.90;;;;;;4846065;29;20060;-88
2022/10/27 03:29:31;;;;;;;2.10;0.80;;;12.30;99.90;;;;;;4863057;29;20114;-87
2022/10/27 03:31:56;;;;;;;1.42;0.77;;;12.30;99.90;;;;;;4862456;29;20053;-86
2022/10/27 03:34:22;;;;;;;2.95;0.80;;;11.90;99.90;;;;;;4846641;29;20080;-86
2022/10/27 03:36:48;;;;;;;2.40;1.10;;;11.80;99.90;;;;;;4845839;29;20045;-87
2022/10/27 03:39:13;;;;;;;1.08;0.68;;;11.70;99.90;;;;;;4846341;29;20049;-86
2022/10/27 03:41:39;;;;;;;2.85;0.80;;;11.80;99.90;;;;;;4862586;29;20521;-87
2022/10/27 03:44:05;;;;;;;1.38;0.80;;;11.80;99.90;;;;;;4862537;29;20050;-87
2022/10/27 03:46:30;;;;;;;1.95;0.90;;;11.80;99.90;;;;;;4845821;29;20136;-87
2022/10/27 03:48:56;;;;;;;1.40;0.85;;;11.80;99.90;;;;;;4862609;29;20037;-87
2022/10/27 03:51:22;;;;;;;1.85;0.70;;;11.90;99.90;;;;;;4862662;29;20086;-88
2022/10/27 03:53:47;;;;;;;1.42;0.77;;;12.30;99.90;;;;;;4845540;29;20419;-88
2022/10/27 03:56:13;;;;;;;2.95;0.70;;;11.90;99.90;;;;;;4860914;29;20057;-86
2022/10/27 03:58:39;;;;;;;1.38;0.60;;;12.00;99.90;;;;;;4845626;29;20117;-87
2022/10/27 04:01:05;;;;;;;1.90;0.85;;;12.00;99.90;;;;;;4876563;29;20057;-88
2022/10/27 04:03:31;;;;;;;2.85;0.88;;;12.00;99.90;;;;;;4846029;29;20398;-87
2022/10/27 04:05:57;;;;;;;1.40;0.90;;;12.10;99.90;;;;;;4845565;29;20045;-88
2022/10/27 04:08:23;;;;;;;2.30;0.70;;;12.00;99.90;;;;;;4845702;29;20156;-88
2022/10/27 04:10:49;;;;;;;1.30;0.60;;;12.00;99.90;;;;;;4846059;29;20492;-87
2022/10/27 04:13:14;;;;;;;4.78;0.95;;;13.00;99.90;;;;;;4845430;29;20419;-88
2022/10/27 04:15:40;;;;;;;1.92;0.80;;;12.10;99.90;;;;;;4845819;29;20387;-86
2022/10/27 04:18:06;;;;;;;1.90;0.90;;;12.00;99.90;;;;;;4845258;29;20056;-87
2022/10/27 04:20:32;;;;;;;2.38;1.02;;;11.90;99.90;;;;;;4846136;29;20061;-87
2022/10/27 04:22:58;;;;;;;1.52;0.90;;;11.90;99.90;;;;;;4845323;29;20456;-87
2022/10/27 04:25:25;;;;;;;1.83;1.00;;;12.20;99.90;;;;;;4861849;29;20534;-87
2022/10/27 04:27:56;;;;;;;1.48;0.80;;;12.80;99.90;;;;;;4861687;29;20525;-86
2022/10/27 04:30:22;;;;;;;1.73;1.02;;;12.10;99.90;;;;;;4845427;29;20479;-86
2022/10/27 04:32:52;;;;;;;1.52;0.90;;;11.80;99.90;;;;;;4846029;29;20057;-86
2022/10/27 04:35:17;;;;;;;1.90;0.90;;;11.90;99.90;;;;;;4861743;29;20049;-86
2022/10/27 04:37:43;;;;;;;1.90;0.90;;;11.80;99.90;;;;;;4845068;29;20376;-87
2022/10/27 04:40:09;;;;;;;1.63;0.90;;;11.80;99.90;;;;;;4844667;29;20466;-86
2022/10/27 04:42:35;;;;;;;2.08;0.93;;;11.80;99.90;;;;;;4861082;29;20596;-87
2022/10/27 04:45:01;;;;;;;1.55;1.00;;;12.50;99.90;;;;;;4861579;29;20045;-87
2022/10/27 04:47:26;;;;;;;1.02;0.70;;;11.80;99.90;;;;;;4845023;29;20120;-86
2022/10/27 04:49:52;;;;;;;1.35;1.02;;;11.10;99.90;;;;;;4861621;29;20044;-87
2022/10/27 04:52:18;;;;;;;2.13;1.10;;;11.80;99.90;;;;;;4875290;29;20428;-86
2022/10/27 04:54:43;;;;;;;3.40;1.40;;;11.70;99.90;;;;;;4844933;29;20050;-86
2022/10/27 04:57:09;;;;;;;2.22;0.90;;;12.20;99.90;;;;;;4844476;29;20088;-87
2022/10/27 04:59:35;;;;;;;2.10;1.00;;;11.80;99.90;;;;;;4845039;29;20053;-86
2022/10/27 05:02:00;;;;;;;2.28;1.10;;;12.40;99.90;;;;;;4861921;29;20052;-87
2022/10/27 05:04:26;;;;;;;1.88;1.10;;;11.70;99.90;;;;;;4844640;29;20113;-87
2022/10/27 05:06:52;;;;;;;1.83;1.00;;;12.30;99.90;;;;;;4861274;29;20042;-88
2022/10/27 05:09:18;;;;;;;2.60;1.10;;;11.70;99.90;;;;;;4860908;29;20519;-87
2022/10/27 05:11:43;;;;;;;2.13;1.23;;;11.60;99.90;;;;;;4844855;29;20049;-87
2022/10/27 05:14:09;;;;;;;1.45;1.10;;;11.60;99.90;;;;;;4844114;29;20483;-87
2022/10/27 05:16:35;;;;;;;2.08;1.30;;;11.50;99.90;;;;;;4861257;29;20053;-87
2022/10/27 05:19:01;;;;;;;1.80;1.38;;;12.10;99.90;;;;;;4844429;29;20050;-88
2022/10/27 05:21:26;;;;;;;1.98;1.08;;;11.50;99.90;;;;;;4860752;29;20160;-86
2022/10/27 05:23:52;;;;;;;2.42;1.25;;;11.40;99.90;;;;;;4844702;29;20053;-87
2022/10/27 05:26:17;;;;;;;2.58;1.48;;;11.80;99.90;;;;;;4844202;29;20076;-87
2022/10/27 05:28:43;;;;;;;2.55;1.40;;;11.30;99.90;;;;;;4844185;29;20050;-88
2022/10/27 05:31:10;;;;;;;2.80;1.30;;;11.30;99.90;;;;;;4844353;29;20098;-88
2022/10/27 05:33:35;;;;;;;2.63;1.20;;;11.20;99.90;;;;;;4860546;29;20046;-87
2022/10/27 05:36:01;;;;;;;2.22;1.27;;;11.60;99.90;;;;;;4860714;29;20041;-86
2022/10/27 05:38:27;;;;;;;2.60;1.13;;;11.20;99.90;;;;;;4843700;29;20041;-86
2022/10/27 05:40:56;;;;;;;3.25;1.13;;;11.20;99.90;;;;;;4845860;29;20499;-87
2022/10/27 05:43:23;;;;;;;1.90;1.27;;;11.20;99.90;;;;;;4845010;29;20056;-87
2022/10/27 05:45:49;;;;;;;2.40;0.90;;;11.10;99.90;;;;;;4837812;29;20499;-88
2022/10/27 05:48:15;;;;;;;2.08;1.20;;;11.10;99.90;;;;;;4843509;29;20056;-88
2022/10/27 05:50:40;;;;;;;2.10;1.10;;;11.10;99.90;;;;;;4860412;29;20061;-85
2022/10/27 05:53:06;;;;;;;1.52;0.90;;;11.00;99.90;;;;;;4843244;29;20108;-85
2022/10/27 05:55:33;;;;;;;2.40;1.20;;;11.00;99.90;;;;;;4843217;29;20065;-86
2022/10/27 05:58:01;;;;;;;4.72;1.30;;;10.90;99.90;;;;;;4860525;29;20127;-86
2022/10/27 06:00:34;;;;;;;2.53;1.50;;;10.90;99.90;;;;;;4843534;29;20053;-85
2022/10/27 06:03:05;;;;;;;2.38;1.00;;;10.90;99.90;;;;;;4837707;29;20136;-89
2022/10/27 06:05:34;;;;;;;3.72;1.17;;;11.40;99.90;;;;;;4843661;29;20053;-88
2022/10/27 06:08:00;;;;;;;1.60;0.90;;;11.00;99.90;;;;;;4859451;29;20064;-88
2022/10/27 06:10:28;;;;;;;1.52;0.88;;;10.90;99.90;;;;;;4828335;29;20491;-87
2022/10/27 06:13:04;;;;;;;1.25;0.80;;;11.50;99.90;;;;;;4859698;29;20041;-86
2022/10/27 06:15:31;;;;;;;1.65;0.80;;;11.60;99.90;;;;;;4860185;29;20046;-86
2022/10/27 06:17:57;;;;;;;2.38;0.90;;;11.00;99.90;;;;;;4860479;29;20448;-86
2022/10/27 06:20:24;;;;;;;1.73;0.90;;;11.10;99.90;;;;;;4830586;29;20045;-86
2022/10/27 06:22:50;;;;;;;2.05;0.85;;;11.10;99.90;;;;;;4846908;29;20391;-87
2022/10/27 06:25:16;;;;;;;1.90;0.80;;;11.20;99.90;;;;;;4846526;29;20053;-88
2022/10/27 06:27:42;;;;;;;2.03;0.93;;;12.00;99.90;;;;;;4847877;29;20111;-90
2022/10/27 06:30:08;;;;;;;1.42;0.82;;;11.80;99.90;;;;;;4864240;29;20566;-88
2022/10/27 06:32:37;;;;;;;1.75;0.80;;;11.30;99.90;;;;;;4864622;29;20052;-89
2022/10/27 06:35:03;;;;;;;2.47;0.82;;;11.90;99.90;;;;;;4856514;29;20053;-87
2022/10/27 06:37:31;;;;;;;2.45;0.85;;;11.40;99.90;;;;;;4863766;29;20049;-87
2022/10/27 06:39:57;;;;;;;1.50;0.70;;;11.50;99.90;;;;;;4864006;29;20077;-88
2022/10/27 06:42:23;;;;;;;1.17;0.65;;;11.80;99.90;;;;;;4847020;29;20084;-90
2022/10/27 06:44:50;;;;;;;1.40;0.73;;;11.70;99.90;;;;;;4846645;29;20058;-89
2022/10/27 06:47:15;;;;;;;1.90;0.85;;;11.60;99.90;;;;;;4847698;29;20046;-89
2022/10/27 06:49:41;;;;;;;1.95;0.90;;;11.70;99.90;;;;;;4846309;29;20106;-87
2022/10/27 06:52:07;;;;;;;1.40;0.75;;;11.70;99.90;;;;;;4847193;29;20107;-90
2022/10/27 06:54:33;;;;;;;1.70;0.95;;;11.80;99.90;;;;;;4847456;29;20061;-90
2022/10/27 06:56:59;;;;;;;1.50;0.82;;;12.50;99.90;;;;;;4848680;29;20049;-90
2022/10/27 06:59:24;;;;;;;1.90;1.15;;;11.80;99.90;;;;;;4846991;29;20045;-88
2022/10/27 07:01:52;;;;;;;1.52;0.90;;;11.90;99.90;;;;;;4846523;29;20133;-90
2022/10/27 07:04:29;;;;;;;1.77;1.10;;;11.90;99.90;;;;;;4857550;29;20128;-89
2022/10/27 07:06:56;;;;;;;1.45;0.93;;;11.40;99.90;;;;;;4846631;29;20045;-87
2022/10/27 07:09:21;;;;;;;1.60;0.93;;;11.90;99.90;;;;;;4863635;29;20049;-86
2022/10/27 07:11:47;;;;;;;2.28;1.20;;;12.20;99.90;;;;;;4862957;29;20049;-87
2022/10/27 07:14:13;;;;;;;1.88;1.00;;;12.00;99.90;;;;;;4846691;29;20045;-87
2022/10/27 07:16:39;;;;;;;2.95;1.10;;;12.00;99.90;;;;;;4847166;29;20049;-86
2022/10/27 07:19:04;;;;;;;1.50;0.98;;;12.00;99.90;;;;;;4846177;29;20106;-86
2022/10/27 07:21:33;;;;;;;1.45;0.90;;;12.30;99.90;;;;;;4846628;29;20440;-88
2022/10/27 07:23:59;;;;;;;1.63;1.00;;;13.10;99.90;;;;;;4846086;29;20145;-86
2022/10/27 07:26:24;;;;;;;2.20;1.20;;;12.10;99.90;;;;;;4846876;29;20049;-86
2022/10/27 07:28:50;;;;;;;1.65;1.00;;;12.20;99.90;;;;;;4863515;29;20106;-87
2022/10/27 07:31:16;;;;;;;2.22;1.48;;;12.30;99.90;;;;;;4863367;29;20094;-87
2022/10/27 07:33:41;;;;;;;1.70;1.10;;;13.20;99.90;;;;;;4863487;29;20042;-87
2022/10/27 07:36:07;;;;;;;2.22;1.20;;;12.30;99.90;;;;;;4863189;29;20113;-86
2022/10/27 07:38:34;;;;;;;1.83;0.90;;;12.30;99.90;;;;;;4863389;29;20037;-86
2022/10/27 07:41:00;;;;;;;1.35;0.90;;;12.40;99.90;;;;;;4846539;29;20125;-86
2022/10/27 07:43:25;;;;;;;3.17;0.98;;;12.40;99.90;;;;;;4863048;29;20089;-86
2022/10/27 07:45:51;;;;;;;1.88;0.93;;;12.60;99.90;;;;;;4863362;29;20086;-87
2022/10/27 07:48:17;;;;;;;1.30;0.90;;;12.50;99.90;;;;;;4863152;29;20096;-87
2022/10/27 07:50:44;;;;;;;2.72;0.90;;;12.50;99.90;;;;;;4863219;29;20081;-87
2022/10/27 07:53:10;;;;;;;2.30;1.23;;;12.50;99.90;;;;;;4862980;29;20046;-86
2022/10/27 07:55:37;;;;;;;1.67;0.68;;;12.60;99.90;;;;;;4846154;29;20076;-86
2022/10/27 07:58:10;;;;;;;1.65;1.02;;;12.70;99.90;;;;;;4862889;29;20077;-86
2022/10/27 08:00:38;;;;;;;1.85;0.90;;;12.70;99.90;;;;;;4846102;29;20492;-86
2022/10/27 08:03:06;;;;;;;2.65;0.98;;;12.70;99.90;;;;;;4862938;29;20142;-85
2022/10/27 08:05:34;;;;;;;1.27;0.95;;;12.30;99.90;;;;;;4862656;29;20049;-86
2022/10/27 08:08:05;;;;;;;1.67;0.95;;;12.90;99.90;;;;;;4846030;29;20463;-86
2022/10/27 08:10:34;;;;;;;1.90;1.00;;;13.30;99.90;;;;;;4862792;29;20111;-87
2022/10/27 08:13:00;;;;;;;2.78;1.30;;;13.00;99.90;;;;;;4862879;29;20049;-86
2022/10/27 08:15:26;;;;;;;1.75;1.05;;;13.10;99.90;;;;;;4862758;29;20420;-87
2022/10/27 08:17:56;;;;;;;1.33;0.73;;;13.20;99.90;;;;;;4862536;29;20076;-87
2022/10/27 08:20:23;;;;;;;1.60;0.80;;;13.20;99.90;;;;;;4846075;29;20050;-87
2022/10/27 08:22:55;;;;;;;1.13;0.70;;;13.30;99.90;;;;;;4845751;29;20100;-87
2022/10/27 08:25:21;;;;;;;1.13;0.70;;;13.50;99.90;;;;;;4862360;29;20448;-88
2022/10/27 08:27:47;;;;;;;1.20;0.77;;;13.50;99.90;;;;;;4862712;29;20044;-87
2022/10/27 08:30:13;;;;;;;3.47;0.82;;;13.50;99.90;;;;;;4862500;29;20052;-87
2022/10/27 08:32:38;;;;;;;2.25;0.90;;;13.70;99.90;;;;;;4845762;29;20557;-86
2022/10/27 08:35:04;;;;;;;1.05;0.70;;;13.80;99.90;;;;;;4845917;29;20141;-87
2022/10/27 08:37:30;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;4845523;29;20053;-87
2022/10/27 08:39:56;;;;;;;1.52;0.77;;;13.90;99.90;;;;;;4845570;29;20075;-86
2022/10/27 08:42:54;;;;;;;1.35;0.60;;;13.90;99.90;;;;;;4845093;29;20045;-87
2022/10/27 08:45:31;;;;;;;1.60;0.73;;;13.90;99.90;;;;;;4861962;29;20049;-86
2022/10/27 08:47:58;;;;;;;1.90;0.70;;;14.00;99.90;;;;;;4845370;29;20495;-87
2022/10/27 08:50:31;;;;;;;1.38;0.63;;;14.00;99.90;;;;;;4861895;29;20440;-86
2022/10/27 08:53:02;;;;;;;1.63;0.70;;;14.00;99.90;;;;;;4845582;29;20128;-87
2022/10/27 08:55:39;;;;;;;1.25;0.70;;;14.10;99.90;;;;;;4861644;29;20575;-86
2022/10/27 08:58:12;;;;;;;1.23;0.80;;;14.10;99.90;;;;;;4862244;29;20431;-86
2022/10/27 09:00:55;;;;;;;2.45;1.27;;;14.20;99.90;;;;;;4845278;29;20041;-87
2022/10/27 09:03:48;;;;;;;1.08;0.63;;;14.00;99.90;;;;;;4861992;29;20045;-85
2022/10/27 09:06:22;;;;;;;1.23;0.80;;;14.40;99.90;;;;;;4845199;29;20138;-86
2022/10/27 09:09:07;;;;;;;1.73;1.10;;;14.60;99.90;;;;;;4862649;29;20049;-88
2022/10/27 09:11:50;;;;;;;1.92;1.10;;;14.80;99.90;;;;;;4862177;29;20059;-88
2022/10/27 09:15:05;;;;;;;2.92;1.20;;;14.80;99.90;;;;;;4863902;29;20514;-88
2022/10/27 09:17:46;;;;;;;3.83;0.93;;;15.00;99.90;;;;;;4844766;29;20057;-89
2022/10/27 09:20:39;;;;;;;2.47;0.90;;;15.10;99.90;;;;;;4854752;29;20447;-90
2022/10/27 09:23:11;;;;;;;1.88;0.90;;;15.20;99.90;;;;;;4860892;29;20128;-89
2022/10/27 09:25:40;;;;;;;3.40;1.25;;;15.40;99.90;;;;;;4844619;29;20057;-88
2022/10/27 09:28:10;;;;;;;4.80;1.55;;;15.50;99.90;;;;;;4860394;29;20045;-89
2022/10/27 09:30:36;;;;;;;1.83;1.30;;;15.60;99.90;;;;;;4844161;29;20061;-89
2022/10/27 09:33:12;;;;;;;5.15;1.20;;;15.70;99.90;;;;;;4860638;29;20049;-87
2022/10/27 09:35:38;;;;;;;1.45;0.93;;;15.80;99.90;;;;;;4860772;29;20057;-88
2022/10/27 09:38:10;;;;;;;1.45;0.70;;;15.90;99.90;;;;;;4843735;29;20137;-88
2022/10/27 09:40:36;;;;;;;4.03;0.80;;;16.00;99.90;;;;;;4844079;29;20391;-89
2022/10/27 09:43:02;;;;;;;1.42;0.70;;;16.00;99.90;;;;;;4843734;29;20046;-88
2022/10/27 09:45:28;;;;;;;2.08;0.90;;;16.00;99.90;;;;;;4860619;29;20049;-89
2022/10/27 09:47:57;;;;;;;2.63;0.73;;;16.00;99.90;;;;;;4843679;29;20046;-88
2022/10/27 09:50:35;;;;;;;1.73;0.80;;;16.10;99.90;;;;;;4843802;29;20064;-88
2022/10/27 09:53:03;;;;;;;2.28;0.80;;;16.20;99.90;;;;;;4843591;29;20181;-92
2022/10/27 09:55:52;;;;;;;1.25;0.60;;;16.20;99.90;;;;;;4859399;29;20534;-89
2022/10/27 09:58:19;;;;;;;3.17;0.90;;;16.30;99.90;;;;;;4770706;30;20099;-89
2022/10/27 10:00:56;;;;;;;1.55;0.80;;;16.40;99.90;;;;;;4786132;30;20059;-93
2022/10/27 10:07:05;;;;;;;1.40;0.70;;;16.50;99.90;;;;;;4787013;29;20054;-94
2022/10/27 10:09:35;;;;;;;2.55;1.23;;;16.50;99.90;;;;;;4788763;30;20059;-93
2022/10/27 10:12:21;;;;;;;1.90;0.70;;;16.60;99.90;;;;;;4776655;30;20131;-91
2022/10/27 10:14:47;;;;;;;1.92;0.80;;;16.70;99.90;;;;;;4843587;24;20050;-88
2022/10/27 10:21:13;;;;;;;2.08;0.63;;;16.70;99.90;;;;;;4848901;29;20052;-92
2022/10/27 10:23:47;;;;;;;2.22;0.75;;;16.80;99.90;;;;;;4839497;29;20069;-91
2022/10/27 10:26:25;;;;;;;0.80;0.70;;;16.80;99.90;;;;;;4825853;29;20050;-90
2022/10/27 10:28:54;;;;;;;2.38;0.90;;;17.60;99.90;;;;;;4862233;29;20053;-90
2022/10/27 10:31:27;;;;;;;1.98;0.77;;;16.90;99.90;;;;;;4855621;29;20056;-89
2022/10/27 10:34:01;;;;;;;1.33;0.65;;;17.00;99.90;;;;;;4860935;29;20069;-93
2022/10/27 10:36:29;;;;;;;1.80;0.77;;;17.10;99.90;;;;;;4854776;29;20416;-91
2022/10/27 10:38:58;;;;;;;0.90;0.50;;;17.10;99.90;;;;;;4850285;29;20128;-90
2022/10/27 10:41:26;;;;;;;1.38;0.70;;;17.20;99.90;;;;;;4850467;29;20548;-89
2022/10/27 10:44:10;;;;;;;1.85;0.60;;;17.30;99.90;;;;;;4825468;29;20042;-92
2022/10/27 10:46:40;;;;;;;3.22;0.60;;;17.30;99.90;;;;;;4856138;29;20053;-91
2022/10/27 10:49:35;;;;;;;0.90;0.57;;;17.40;99.90;;;;;;4849678;29;20057;-90
2022/10/27 10:52:13;;;;;;;0.73;0.40;;;17.50;99.90;;;;;;4866403;29;20048;-85
2022/10/27 10:54:41;;;;;;;0.70;0.50;;;17.60;99.90;;;;;;4838490;29;20061;-89
2022/10/27 10:57:47;;;;;;;0.93;0.52;;;17.80;99.90;;;;;;4863175;29;20053;-83
2022/10/27 11:00:26;;;;;;;0.70;0.50;;;17.60;99.90;;;;;;4866022;29;20057;-83
2022/10/27 11:03:18;;;;;;;1.92;0.40;;;17.80;99.90;;;;;;4863951;29;20061;-84
2022/10/27 11:05:53;;;;;;;1.02;0.50;;;17.80;99.90;;;;;;4865747;29;20059;-88
2022/10/27 11:08:36;;;;;;;1.48;0.40;;;17.80;99.90;;;;;;4843847;29;20093;-83
2022/10/27 11:11:05;;;;;;;1.02;0.40;;;18.00;99.90;;;;;;4876062;29;20080;-87
2022/10/27 11:13:53;;;;;;;0.30;0.25;;;18.10;99.90;;;;;;4839883;29;20094;-94
2022/10/27 11:16:20;;;;;;;1.38;0.40;;;18.30;99.90;;;;;;4850601;29;20050;-91
2022/10/27 11:22:27;;;;;;;1.05;0.38;;;18.40;99.90;;;;;;4853441;29;20435;-90
2022/10/27 11:25:27;;;;;;;1.27;0.32;;;18.50;99.90;;;;;;4868666;29;20053;-92
2022/10/27 11:28:04;;;;;;;1.17;0.30;;;18.50;99.90;;;;;;4865524;29;20478;-88
2022/10/27 11:30:30;;;;;;;0.88;0.40;;;18.60;99.90;;;;;;4848652;29;20045;-89
2022/10/27 11:33:02;;;;;;;0.98;0.30;;;18.70;99.90;;;;;;4864012;29;20503;-94
2022/10/27 11:35:57;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4862234;29;20049;-92
2022/10/27 11:38:31;;;;;;;0.70;0.30;;;18.80;99.90;;;;;;4850317;29;20060;-85
2022/10/27 11:41:11;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;4871086;29;20049;-86
2022/10/27 11:43:54;;;;;;;1.15;0.40;;;18.90;99.90;;;;;;4854075;29;20053;-84
2022/10/27 11:46:26;;;;;;;0.30;0.20;;;18.80;99.90;;;;;;4871135;29;20131;-85
2022/10/27 11:49:09;;;;;;;1.27;0.30;;;18.90;99.90;;;;;;4868424;29;20045;-84
2022/10/27 11:51:48;;;;;;;0.75;0.20;;;19.00;99.90;;;;;;4865053;29;20101;-88
2022/10/27 11:54:14;;;;;;;0.52;0.30;;;19.00;99.90;;;;;;4872238;29;20041;-84
2022/10/27 11:57:08;;;;;;;2.05;0.20;;;19.20;99.90;;;;;;4872394;29;20049;-85
2022/10/27 11:59:41;;;;;;;1.02;0.30;;;19.30;99.90;;;;;;4864500;29;20058;-84
2022/10/27 12:02:46;;;;;;;0.47;0.40;;;19.40;99.90;;;;;;4863382;29;21573;-87
2022/10/27 12:05:34;;;;;;;0.38;0.22;;;19.50;99.90;;;;;;4866277;29;20056;-85
2022/10/27 12:08:14;;;;;;;1.75;0.50;;;19.60;99.90;;;;;;4855992;29;20049;-91
2022/10/27 12:10:56;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;4837239;29;20057;-92
2022/10/27 12:13:32;;;;;;;0.98;0.30;;;20.00;99.90;;;;;;4851787;29;20086;-89
2022/10/27 12:16:01;;;;;;;3.65;0.52;;;20.10;99.90;;;;;;4836875;29;20065;-89
2022/10/27 12:18:55;;;;;;;0.45;0.20;;;20.00;99.90;;;;;;4856631;29;20061;-89
2022/10/27 12:21:40;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4846841;29;20062;-86
2022/10/27 12:24:12;;;;;;;;;;;20.20;99.90;;;;;;4869502;29;20047;-87
2022/10/27 12:26:45;;;;;;;0.75;0.22;;;20.10;99.90;;;;;;4849963;29;19924;-88
2022/10/27 12:29:13;;;;;;;2.78;0.30;;;20.40;99.90;;;;;;4837317;29;20064;-92
2022/10/27 12:32:03;;;;;;;0.30;0.28;;;20.50;99.90;;;;;;4863554;29;20096;-89
2022/10/27 12:34:37;;;;;;;0.52;0.30;;;20.50;99.90;;;;;;4772797;30;20600;-88
2022/10/27 12:37:25;;;;;;;0.75;0.25;;;20.60;99.90;;;;;;4788035;30;20090;-92
2022/10/27 12:40:11;;;;;;;0.95;0.20;;;20.60;99.90;;;;;;4772786;29;20159;-90
2022/10/27 12:42:45;;;;;;;;;;;20.40;99.90;;;;;;4744465;30;20480;-89
2022/10/27 12:45:29;;;;;;;0.68;0.30;;;20.60;99.90;;;;;;4733122;30;20435;-89
2022/10/27 12:48:31;;;;;;;0.55;0.20;;;20.30;99.90;;;;;;4738117;30;20068;-91
2022/10/27 12:51:03;;;;;;;0.70;0.20;;;20.50;99.90;;;;;;4752383;30;20060;-89
2022/10/27 12:53:39;;;;;;;1.50;0.20;;;20.50;99.90;;;;;;4739086;30;20637;-90
2022/10/27 12:56:10;;;;;;;1.33;0.28;;;20.40;99.90;;;;;;4745625;30;20090;-84
2022/10/27 12:58:35;;;;;;;1.83;0.20;;;20.40;99.90;;;;;;4757173;30;20484;-86
2022/10/27 13:01:19;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4738837;30;20158;-88
2022/10/27 13:04:34;;;;;;;0.50;0.28;;;20.40;99.90;;;;;;4740490;30;20048;-94
2022/10/27 13:07:15;;;;;;;0.77;0.40;;;20.30;99.90;;;;;;4719900;30;20418;-86
2022/10/27 13:10:02;;;;;;;2.05;0.40;;;20.30;99.90;;;;;;4750251;30;20154;-90
2022/10/27 13:12:48;;;;;;;0.57;0.30;;;20.10;99.90;;;;;;4782528;29;20088;-87
2022/10/27 13:15:42;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;4789776;29;20058;-91
2022/10/27 13:18:26;;;;;;;1.67;0.50;;;20.00;99.90;;;;;;4789507;29;20496;-89
2022/10/27 13:21:20;;;;;;;1.33;0.40;;;20.00;99.90;;;;;;4842955;29;20108;-91