Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:00;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5062508;28;20188;-80
2022/11/03 00:03:26;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5063157;28;20231;-80
2022/11/03 00:06:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5062960;28;20190;-80
2022/11/03 00:08:36;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5063986;28;20193;-80
2022/11/03 00:11:06;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5063641;28;20681;-80
2022/11/03 00:13:32;;;;;;;0.07;0.07;;;8.00;99.90;;;;;;5073979;28;20924;-80
2022/11/03 00:15:58;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5064063;28;20191;-80
2022/11/03 00:18:23;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5064546;28;20185;-79
2022/11/03 00:21:00;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5061558;28;20738;-80
2022/11/03 00:23:27;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5072065;28;20218;-80
2022/11/03 00:25:53;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5060037;28;20753;-80
2022/11/03 00:28:18;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5061745;28;20304;-79
2022/11/03 00:30:44;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5061912;28;20215;-80
2022/11/03 00:33:09;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5061826;28;20200;-80
2022/11/03 00:35:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5071250;28;20184;-80
2022/11/03 00:38:00;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5061602;28;20737;-80
2022/11/03 00:40:26;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5062191;28;20196;-80
2022/11/03 00:42:51;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5069465;28;20207;-80
2022/11/03 00:45:17;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5063724;28;20189;-80
2022/11/03 00:50:28;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5046118;28;20220;-80
2022/11/03 00:52:53;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5063203;28;20203;-80
2022/11/03 00:55:19;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5060405;28;20552;-80
2022/11/03 00:57:45;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5061466;28;20189;-80
2022/11/03 01:00:11;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5063489;28;20189;-80
2022/11/03 01:02:36;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5071890;28;20673;-81
2022/11/03 01:07:46;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5063080;28;20259;-80
2022/11/03 01:10:12;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5061280;28;20246;-80
2022/11/03 01:12:37;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5064155;28;20204;-80
2022/11/03 01:15:03;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5063670;28;20200;-80
2022/11/03 01:17:28;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5064654;28;20651;-80
2022/11/03 01:19:54;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5062854;28;20194;-80
2022/11/03 01:22:22;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5062155;28;20194;-80
2022/11/03 01:24:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5063623;28;20425;-80
2022/11/03 01:27:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5062788;28;20773;-80
2022/11/03 01:29:42;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5063605;28;20179;-80
2022/11/03 01:32:07;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062702;28;20204;-80
2022/11/03 01:34:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5060537;28;20230;-80
2022/11/03 01:36:59;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5062396;28;20311;-80
2022/11/03 01:39:25;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5062523;28;20196;-80
2022/11/03 01:41:51;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5061996;28;20184;-80
2022/11/03 01:44:17;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5060749;28;20206;-80
2022/11/03 01:46:51;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5068249;28;20261;-80
2022/11/03 01:49:32;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5060416;28;20180;-80
2022/11/03 01:52:08;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5070648;28;20695;-81
2022/11/03 01:54:36;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5059583;28;20304;-80
2022/11/03 01:57:08;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5060552;28;20188;-80
2022/11/03 01:59:34;;;;;;;0.07;0.07;;;7.40;99.90;;;;;;5060660;28;20209;-80
2022/11/03 02:02:00;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5060851;28;20180;-80
2022/11/03 02:04:30;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5061927;28;21286;-80
2022/11/03 02:07:08;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5059072;28;20179;-80
2022/11/03 02:09:33;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5059759;28;20197;-79
2022/11/03 02:12:05;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5059399;28;20247;-80
2022/11/03 02:14:31;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5058714;28;20205;-80
2022/11/03 02:17:02;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5060858;28;20178;-80
2022/11/03 02:19:46;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5057019;28;20219;-80
2022/11/03 02:22:39;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5075048;28;20294;-80
2022/11/03 02:25:35;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5052569;28;20304;-80
2022/11/03 02:28:03;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5068927;28;20181;-80
2022/11/03 02:30:40;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5060283;28;20217;-79
2022/11/03 02:33:34;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5061027;28;20189;-79
2022/11/03 02:36:16;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5059896;28;20190;-79
2022/11/03 02:39:04;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5061980;28;20180;-80
2022/11/03 02:41:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5068160;28;20208;-79
2022/11/03 02:44:00;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5059060;28;20208;-80
2022/11/03 02:46:28;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5059410;28;20226;-80
2022/11/03 02:48:56;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5058897;28;20574;-80
2022/11/03 02:51:22;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5059049;28;20214;-80
2022/11/03 02:54:02;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5069197;28;20220;-79
2022/11/03 02:56:30;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5061206;28;20184;-80
2022/11/03 02:59:03;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5077157;28;20554;-80
2022/11/03 03:01:45;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5060884;28;20178;-80
2022/11/03 03:04:32;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5059108;28;20208;-80
2022/11/03 03:07:14;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5073698;28;20562;-80
2022/11/03 03:09:45;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5058270;28;20189;-80
2022/11/03 03:12:15;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5060466;28;20266;-80
2022/11/03 03:14:44;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5057904;28;20225;-80
2022/11/03 03:17:28;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5059281;28;20579;-80
2022/11/03 03:20:13;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5070149;28;20176;-79
2022/11/03 03:22:46;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5075546;28;20194;-80
2022/11/03 03:25:21;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5062778;28;20198;-80
2022/11/03 03:27:50;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5064247;28;20177;-80
2022/11/03 03:30:17;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063285;28;20449;-80
2022/11/03 03:32:46;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5064873;28;20189;-80
2022/11/03 03:35:19;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5061058;28;21165;-80
2022/11/03 03:37:48;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5062964;28;20653;-80
2022/11/03 03:40:21;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5063468;28;21181;-80
2022/11/03 03:42:48;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5072982;28;20187;-80
2022/11/03 03:45:15;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5062128;28;20206;-80
2022/11/03 03:47:40;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5063123;28;20242;-80
2022/11/03 03:50:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5064094;28;20190;-80
2022/11/03 03:52:36;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5063579;28;20491;-80
2022/11/03 03:55:03;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5064169;28;20666;-80
2022/11/03 03:57:30;;;;;;;0.07;0.07;;;7.10;99.90;;;;;;5065816;28;20205;-80
2022/11/03 03:59:57;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5064676;28;20243;-80
2022/11/03 04:02:22;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5064305;28;20639;-80
2022/11/03 04:04:48;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5064983;28;20250;-80
2022/11/03 04:09:57;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5065095;28;20183;-80
2022/11/03 04:23:28;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5056410;28;20887;-80
2022/11/03 04:25:56;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5062406;28;20222;-80
2022/11/03 04:28:21;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5062086;28;20192;-80
2022/11/03 04:30:47;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5061051;28;20205;-80
2022/11/03 04:33:15;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5060277;28;20260;-80
2022/11/03 04:35:43;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5079009;28;20234;-81
2022/11/03 04:38:14;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5059820;28;20635;-80
2022/11/03 04:40:53;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5071391;28;20729;-80
2022/11/03 04:43:21;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062978;28;20216;-80
2022/11/03 04:45:47;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5061547;28;20206;-80
2022/11/03 04:48:15;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5062960;28;20187;-80
2022/11/03 04:50:42;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5071096;28;20213;-80
2022/11/03 04:53:13;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5061949;28;20246;-80
2022/11/03 04:55:40;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5070938;28;20189;-79
2022/11/03 04:58:27;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5063401;28;20217;-80
2022/11/03 05:00:55;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062979;28;20547;-80
2022/11/03 05:03:35;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5072831;28;20200;-79
2022/11/03 05:06:14;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5070996;28;20181;-80
2022/11/03 05:08:40;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5060676;28;20324;-80
2022/11/03 05:11:25;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5062482;28;20232;-80
2022/11/03 05:13:51;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5069547;28;20682;-80
2022/11/03 05:16:17;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5062148;28;20193;-81
2022/11/03 05:18:44;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5058479;28;20179;-80
2022/11/03 05:21:14;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5061644;28;20738;-81
2022/11/03 05:23:45;;;;;;;0.07;0.07;;;7.00;99.90;;;;;;5061272;28;20215;-80
2022/11/03 05:26:22;;;;;;;0.03;0.03;;;6.90;99.90;;;;;;5060275;28;20184;-80
2022/11/03 05:28:52;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5070557;28;20183;-80
2022/11/03 05:31:27;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5070152;28;20211;-80
2022/11/03 05:33:57;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5060240;28;20263;-80
2022/11/03 05:36:27;;;;;;;0.07;0.07;;;6.90;99.90;;;;;;5060836;28;20669;-80
2022/11/03 05:38:55;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5061107;28;20237;-80
2022/11/03 05:41:23;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5058507;28;20188;-80
2022/11/03 05:43:57;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5057710;28;20201;-80
2022/11/03 05:46:26;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5060314;28;20681;-79
2022/11/03 05:48:51;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5061991;28;20272;-79
2022/11/03 05:51:52;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5061657;28;21009;-80
2022/11/03 05:54:32;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4954877;28;20235;-79
2022/11/03 05:56:59;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5047671;28;20724;-79
2022/11/03 05:59:28;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5059484;28;20210;-79
2022/11/03 06:01:58;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5060573;28;20187;-80
2022/11/03 06:04:30;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5069288;28;20209;-79
2022/11/03 06:07:02;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5061436;28;20182;-79
2022/11/03 06:09:30;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5076672;28;20924;-79
2022/11/03 06:11:58;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5070568;28;20236;-79
2022/11/03 06:14:26;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5070046;28;20208;-80
2022/11/03 06:16:52;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5061333;28;20181;-79
2022/11/03 06:19:31;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5059514;28;20185;-79
2022/11/03 06:22:02;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5070317;28;20222;-80
2022/11/03 06:24:32;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5059255;28;20217;-81
2022/11/03 06:26:58;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5059937;28;20268;-81
2022/11/03 06:29:24;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5060423;28;20264;-81
2022/11/03 06:31:53;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5059269;28;20206;-80
2022/11/03 06:34:44;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5058900;28;20227;-80
2022/11/03 06:37:18;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5048597;28;20256;-80
2022/11/03 06:39:44;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5068268;28;20239;-80
2022/11/03 06:42:12;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5059609;28;20186;-81
2022/11/03 06:44:44;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5058480;28;20259;-81
2022/11/03 06:47:24;;;;;;;0.07;0.07;;;7.30;99.90;;;;;;5059004;28;20717;-81
2022/11/03 06:49:52;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5060258;28;20179;-81
2022/11/03 06:52:27;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5059866;28;20206;-81
2022/11/03 06:55:07;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5069463;28;20207;-80
2022/11/03 06:57:36;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5069738;28;20217;-80
2022/11/03 07:00:14;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5072038;28;20202;-80
2022/11/03 07:02:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5063212;28;20212;-80
2022/11/03 07:05:22;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5069983;28;20175;-80
2022/11/03 07:07:47;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5060408;28;20222;-80
2022/11/03 07:10:13;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5060184;28;20212;-80
2022/11/03 07:12:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5059087;28;20242;-79
2022/11/03 07:15:20;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5057933;28;20210;-80
2022/11/03 07:17:46;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5059304;28;20174;-80
2022/11/03 07:20:16;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5059336;28;20240;-80
2022/11/03 07:22:42;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060213;28;20181;-80
2022/11/03 07:25:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5057659;28;20208;-80
2022/11/03 07:27:40;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5076476;28;20174;-80
2022/11/03 07:30:29;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5058335;28;20187;-80
2022/11/03 07:33:11;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5068385;28;20530;-80
2022/11/03 07:35:41;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5054142;28;20192;-80
2022/11/03 07:38:19;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5053750;28;20189;-80
2022/11/03 07:40:46;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5053915;28;20239;-81
2022/11/03 07:43:18;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5055774;28;20214;-83
2022/11/03 07:45:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5051168;28;20196;-81
2022/11/03 07:48:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5048393;28;20178;-80
2022/11/03 07:50:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068321;28;20239;-80
2022/11/03 07:53:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5055638;28;20213;-81
2022/11/03 07:55:48;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5055869;28;20248;-79
2022/11/03 07:58:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5057703;28;20182;-81
2022/11/03 08:00:52;;;;;;;0.07;0.07;;;9.30;99.90;;;;;;5058118;28;20211;-81
2022/11/03 08:03:43;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5056488;28;20331;-80
2022/11/03 08:06:09;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5059762;28;20190;-80
2022/11/03 08:08:34;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5057554;28;20209;-81
2022/11/03 08:11:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5041297;28;20820;-81
2022/11/03 08:13:25;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5043163;28;20582;-81
2022/11/03 08:15:51;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5037640;28;20184;-81
2022/11/03 08:18:16;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5053941;28;20184;-81
2022/11/03 08:20:42;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5055046;28;20237;-81
2022/11/03 08:23:07;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5061197;28;20190;-81
2022/11/03 08:25:33;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5063143;28;20233;-82
2022/11/03 08:28:00;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5063693;28;20546;-81
2022/11/03 08:30:26;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5063655;28;20205;-80
2022/11/03 08:32:51;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5064196;28;20173;-81
2022/11/03 08:35:17;;;;;;;2.40;2.30;;;10.70;99.90;;;;;;5066081;28;20259;-81
2022/11/03 08:37:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5064218;28;20185;-81
2022/11/03 08:40:08;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5062436;28;20202;-81
2022/11/03 08:42:34;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5073543;28;20188;-81
2022/11/03 08:45:00;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5063419;28;20207;-81
2022/11/03 08:47:26;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5063945;28;20278;-81
2022/11/03 08:49:51;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5064048;28;20876;-81
2022/11/03 08:52:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5064709;28;20723;-81
2022/11/03 08:54:42;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5061792;28;20717;-81
2022/11/03 08:57:08;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;5061626;28;21143;-81
2022/11/03 08:59:33;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5079352;28;20192;-81
2022/11/03 09:01:59;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5064780;28;20184;-82
2022/11/03 09:04:24;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5063498;28;20221;-82
2022/11/03 09:06:50;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5064176;28;20192;-81
2022/11/03 09:09:15;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5062947;28;20191;-82
2022/11/03 09:11:41;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5061541;28;20205;-82
2022/11/03 09:14:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5060341;28;20228;-81
2022/11/03 09:16:32;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5063723;28;20184;-82
2022/11/03 09:18:58;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5061187;28;20184;-81
2022/11/03 09:21:23;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5061743;28;20200;-81
2022/11/03 09:23:49;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5065513;28;20197;-81
2022/11/03 09:26:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066353;28;20196;-81
2022/11/03 09:28:40;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5060253;28;20228;-82
2022/11/03 09:31:05;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5072970;28;20553;-81
2022/11/03 09:33:31;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5060209;28;20215;-81
2022/11/03 09:35:57;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5053345;28;20199;-81
2022/11/03 09:38:22;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5057046;28;20216;-81
2022/11/03 09:40:48;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5058154;28;20185;-81
2022/11/03 09:43:13;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5059946;28;20227;-82
2022/11/03 09:45:39;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5058570;28;20298;-80
2022/11/03 09:48:09;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5060448;28;20241;-81
2022/11/03 09:50:35;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5063070;28;20271;-80
2022/11/03 09:53:01;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5062739;28;20192;-81
2022/11/03 09:55:27;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5061406;28;20193;-81
2022/11/03 09:58:01;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5063705;28;20291;-81
2022/11/03 10:00:26;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5056927;28;20197;-81
2022/11/03 10:02:53;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5057661;28;20197;-82
2022/11/03 10:05:28;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5061833;28;20647;-81
2022/11/03 10:07:59;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5063697;28;20189;-81
2022/11/03 10:10:25;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5058534;28;20217;-81
2022/11/03 10:12:52;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5072253;28;20185;-81
2022/11/03 10:15:20;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5062426;28;20513;-81
2022/11/03 10:17:46;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5060023;28;20183;-82
2022/11/03 10:20:14;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5061030;28;20193;-82
2022/11/03 10:22:42;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5062635;28;20188;-82
2022/11/03 10:25:33;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5070421;28;20216;-82
2022/11/03 10:28:24;;;;;;;0.07;0.07;;;13.10;99.90;;;;;;5070709;28;20185;-82
2022/11/03 10:30:59;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5070493;28;20870;-82
2022/11/03 10:33:27;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5060169;28;20593;-80
2022/11/03 10:35:58;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5059208;28;20658;-81
2022/11/03 10:38:35;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5068467;28;20193;-81
2022/11/03 10:41:17;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5063572;28;20266;-81
2022/11/03 10:43:57;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5076901;28;20559;-81
2022/11/03 10:46:23;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5061807;28;20245;-81
2022/11/03 10:49:01;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5063378;28;20294;-80
2022/11/03 10:51:27;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5060145;28;20211;-81
2022/11/03 10:53:53;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5065022;28;20220;-81
2022/11/03 10:56:19;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5051500;28;20181;-81
2022/11/03 10:58:45;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5041680;28;20188;-80
2022/11/03 11:01:10;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5058843;28;20185;-81
2022/11/03 11:03:41;;;;;;;0.07;0.07;;;12.80;99.90;;;;;;5060855;28;20236;-80
2022/11/03 11:06:20;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5057497;28;20234;-80
2022/11/03 11:08:47;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5059332;28;20285;-80
2022/11/03 11:11:17;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5074562;28;20204;-80
2022/11/03 11:13:43;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5057071;28;20421;-80
2022/11/03 11:16:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5056735;28;20289;-79
2022/11/03 11:19:17;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4991641;28;20184;-80
2022/11/03 11:21:43;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5059477;28;20197;-81
2022/11/03 11:24:10;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5058849;28;20216;-80
2022/11/03 11:26:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5058734;28;20193;-80
2022/11/03 11:29:08;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5059721;28;20221;-80
2022/11/03 11:31:38;;;;;;;0.07;0.07;;;13.00;99.90;;;;;;5066951;28;20212;-80
2022/11/03 11:34:17;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5074953;28;20212;-80
2022/11/03 11:37:06;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5067064;28;20263;-80
2022/11/03 11:39:32;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5067678;28;20347;-80
2022/11/03 11:42:13;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5067090;28;20324;-80
2022/11/03 11:44:42;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5056601;28;20315;-80
2022/11/03 11:47:27;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5069109;28;20203;-81
2022/11/03 11:50:15;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5073128;28;20189;-80
2022/11/03 11:52:45;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5063173;28;20223;-80
2022/11/03 11:55:33;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5074255;28;20202;-80
2022/11/03 11:58:01;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5062988;28;20194;-80
2022/11/03 12:00:32;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5061997;28;20264;-80
2022/11/03 12:03:04;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5063353;28;20177;-80
2022/11/03 12:05:34;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5063822;28;20283;-80
2022/11/03 12:08:00;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5064378;28;20180;-80
2022/11/03 12:10:29;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5079357;28;20177;-80
2022/11/03 12:12:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5062416;28;20273;-80
2022/11/03 12:15:54;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5060298;28;20295;-81
2022/11/03 12:18:40;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5057276;28;20181;-81
2022/11/03 12:21:07;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5038425;28;20187;-80
2022/11/03 12:23:43;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5070020;28;20586;-79
2022/11/03 12:26:27;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5076150;28;20238;-81
2022/11/03 12:28:53;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5062575;28;20197;-80
2022/11/03 12:31:19;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5060420;28;20208;-80
2022/11/03 12:33:45;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5061543;28;20209;-80
2022/11/03 12:36:10;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5063435;28;20698;-80
2022/11/03 12:38:36;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5064431;28;20213;-80
2022/11/03 12:41:21;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5066973;28;20215;-81
2022/11/03 12:43:48;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5062339;28;20286;-80
2022/11/03 12:46:18;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5065267;28;20192;-80
2022/11/03 12:48:45;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5068648;28;20173;-80
2022/11/03 12:51:16;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5060851;28;20550;-81
2022/11/03 12:53:42;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5060291;28;20219;-81
2022/11/03 12:56:09;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5060216;28;20185;-80
2022/11/03 12:58:35;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;5062688;28;20204;-81
2022/11/03 13:01:00;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5077611;28;20226;-81
2022/11/03 13:03:26;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5061052;28;20254;-81
2022/11/03 13:05:52;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5061726;28;20227;-81
2022/11/03 13:08:18;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5078881;28;20188;-80
2022/11/03 13:10:43;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5063311;28;20682;-81
2022/11/03 13:13:09;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5060473;28;20675;-80
2022/11/03 13:15:35;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5061789;28;20714;-80
2022/11/03 13:18:01;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5061818;28;20292;-81
2022/11/03 13:20:26;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5061294;28;20272;-81
2022/11/03 13:22:52;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5060743;28;20209;-81
2022/11/03 13:25:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5059496;28;20226;-81
2022/11/03 13:27:43;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5069303;28;20224;-81