Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:48;;;;;;;64.00;29.80;;;;;;;6.07;71.69;100087.09;24516;1354;3051191;-74
2021/11/13 00:04:17;;;;;;;51.60;25.90;;;;;;;5.91;72.38;100092.59;24498;1358;3026083;-72
2021/11/13 00:06:46;;;;;;;58.60;25.60;;;;;;;6.43;71.30;100094.23;24513;1354;3054485;-70
2021/11/13 00:09:16;;;;;;;47.00;25.70;;;;;;;6.92;69.40;100096.77;24565;1355;3027128;-70
2021/11/13 00:11:46;;;;;;;46.80;24.60;;;;;;;7.14;68.53;100097.73;24504;1358;3027176;-74
2021/11/13 00:14:20;;;;;;;55.20;25.70;;;;;;;6.86;68.95;100098.52;24475;1360;3026591;-73
2021/11/13 00:16:49;;;;;;;55.70;27.60;;;;;;;6.55;69.76;100100.29;24429;1355;3055728;-72
2021/11/13 00:19:19;;;;;;;47.80;27.40;;;;;;;6.27;70.53;100097.03;24520;1354;3026631;-70
2021/11/13 00:21:49;;;;;;;50.90;27.50;;;;;;;6.13;71.16;100102.71;24452;1355;3026893;-71
2021/11/13 00:24:19;;;;;;;56.50;28.20;;;;;;;5.99;71.62;100103.66;24458;1359;3026509;-72
2021/11/13 00:26:52;;;;;;;56.00;27.60;;;;;;;5.85;72.20;100099.55;24506;1354;3052111;-76
2021/11/13 00:29:21;;;;;;;58.30;28.20;;;;;;;5.64;72.98;100107.33;24489;1361;3027322;-68
2021/11/13 00:31:53;;;;;;;44.70;21.60;;;;;;;5.69;73.19;100107.01;24496;1354;3026558;-69
2021/11/13 00:34:24;;;;;;;45.40;23.20;;;;;;;6.42;71.33;100101.78;24460;1354;3052966;-73
2021/11/13 00:36:53;;;;;;;49.80;24.00;;;;;;;7.07;69.07;100097.63;24446;1354;3026616;-72
2021/11/13 00:39:22;;;;;;;54.40;25.60;;;;;;;7.16;68.22;100092.58;24464;1359;3048563;-71
2021/11/13 00:41:51;;;;;;;49.70;26.00;;;;;;;6.91;68.75;100096.25;24444;1351;3026939;-68
2021/11/13 00:44:20;;;;;;;48.70;26.40;;;;;;;6.65;69.41;100094.23;24478;1354;3068400;-72
2021/11/13 00:46:49;;;;;;;45.80;26.30;;;;;;;6.49;69.91;100097.20;24481;1360;3027153;-71
2021/11/13 00:49:19;;;;;;;52.30;26.30;;;;;;;6.44;70.09;100100.67;24420;1360;3054103;-70
2021/11/13 00:51:49;;;;;;;50.00;26.80;;;;;;;6.33;70.29;100102.27;24515;1354;3026557;-71
2021/11/13 00:54:18;;;;;;;53.30;26.90;;;;;;;6.17;70.95;100099.61;24505;1355;3026946;-73
2021/11/13 00:56:47;;;;;;;51.50;26.10;;;;;;;6.02;71.48;100106.38;24474;1357;3050468;-72
2021/11/13 00:59:16;;;;;;;45.10;20.60;;;;;;;6.00;71.63;100102.77;24487;1355;3026573;-70
2021/11/13 01:01:45;;;;;;;47.70;24.00;;;;;;;6.54;70.49;100098.05;24433;1358;3055280;-66
2021/11/13 01:04:15;;;;;;;45.20;22.80;;;;;;;7.03;68.69;100101.05;24404;1354;3026784;-73
2021/11/13 01:07:04;;;;;;;45.60;23.40;;;;;;;6.97;68.22;100104.92;24445;1355;3049897;-71
2021/11/13 01:09:33;;;;;;;43.60;24.10;;;;;;;6.72;68.98;100105.48;24437;1354;3026792;-74
2021/11/13 01:12:02;;;;;;;55.80;26.50;;;;;;;6.69;69.19;100106.59;24444;1358;3059345;-75
2021/11/13 01:14:39;;;;;;;44.80;25.20;;;;;;;6.67;69.09;100111.38;24470;1354;3026414;-70
2021/11/13 01:17:28;;;;;;;47.20;25.40;;;;;;;6.51;69.47;100111.39;24486;1362;3053590;-76
2021/11/13 01:19:57;;;;;;;49.20;26.10;;;;;;;6.45;69.29;100116.30;24432;1361;3026530;-75
2021/11/13 01:22:47;;;;;;;52.70;26.30;;;;;;;6.20;70.50;100116.25;24455;1361;3068726;-71
2021/11/13 01:25:16;;;;;;;48.50;24.70;;;;;;;6.00;71.12;100120.15;24500;1358;3029053;-73
2021/11/13 01:28:05;;;;;;;38.70;21.50;;;;;;;5.85;72.19;100118.16;24472;1358;3053822;-69
2021/11/13 01:30:34;;;;;;;45.40;21.90;;;;;;;6.62;70.53;100119.02;24430;1360;3026806;-73
2021/11/13 01:33:03;;;;;;;47.70;22.80;;;;;;;7.13;68.38;100117.42;24509;1355;3027235;-69
2021/11/13 01:35:52;;;;;;;48.10;24.60;;;;;;;7.38;67.25;100114.61;24480;1357;3052356;-70
2021/11/13 01:38:21;;;;;;;46.40;25.10;;;;;;;7.34;67.23;100115.11;24565;1357;3026596;-74
2021/11/13 01:40:52;;;;;;;53.70;26.40;;;;;;;7.10;67.21;100113.72;24504;1358;3048777;-69
2021/11/13 01:43:20;;;;;;;47.80;23.90;;;;;;;6.87;67.82;100109.63;24482;1356;3028234;-70
2021/11/13 01:45:50;;;;;;;48.80;23.80;;;;;;;6.70;67.76;100112.67;24505;1354;3026695;-74
2021/11/13 01:48:19;;;;;;;49.50;23.70;;;;;;;6.44;68.76;100110.58;24499;1354;3048083;-70
2021/11/13 01:50:48;;;;;;;48.80;25.20;;;;;;;6.26;69.47;100112.58;24517;1357;3026466;-73
2021/11/13 01:53:22;;;;;;;47.70;23.70;;;;;;;6.03;70.23;100120.94;24620;1357;3026981;-73
2021/11/13 01:55:54;;;;;;;50.50;24.80;;;;;;;5.95;70.51;100117.89;24491;1358;3028532;-70
2021/11/13 01:58:35;;;;;;;47.80;24.10;;;;;;;5.87;70.92;100122.28;24471;1354;3052142;-70
2021/11/13 02:01:04;;;;;;;41.80;19.20;;;;;;;5.77;71.14;100123.98;24543;1358;3026508;-72
2021/11/13 02:03:33;;;;;;;43.00;19.20;;;;;;;6.26;70.26;100120.39;24460;1354;3057962;-71
2021/11/13 02:06:02;;;;;;;44.60;21.30;;;;;;;6.61;68.86;100118.20;24451;1359;3026540;-72
2021/11/13 02:08:32;;;;;;;47.30;23.40;;;;;;;6.77;68.33;100121.47;24493;1361;3054034;-74
2021/11/13 02:11:01;;;;;;;41.10;21.70;;;;;;;6.65;68.29;100126.08;24492;1358;3026286;-70
2021/11/13 02:13:31;;;;;;;48.70;23.60;;;;;;;6.31;69.07;100124.41;24502;1357;3052408;-70
2021/11/13 02:16:01;;;;;;;44.10;21.50;;;;;;;5.97;70.23;100123.37;24535;1360;3026845;-74
2021/11/13 02:18:32;;;;;;;43.60;21.40;;;;;;;5.73;70.78;100124.95;24498;1354;3026281;-71
2021/11/13 02:21:01;;;;;;;46.00;22.60;;;;;;;5.52;71.54;100127.48;24481;1360;3026227;-73
2021/11/13 02:23:31;;;;;;;43.50;22.10;;;;;;;5.34;72.14;100132.52;24483;1358;3053422;-72
2021/11/13 02:26:00;;;;;;;49.40;23.90;;;;;;;5.24;72.46;100132.64;24507;1357;3027152;-74
2021/11/13 02:28:38;;;;;;;44.60;19.10;;;;;;;5.16;72.71;100137.89;24514;1354;3051880;-71
2021/11/13 02:31:37;;;;;;;49.50;20.60;;;;;;;5.72;71.35;100140.45;24487;1358;3053943;-74
2021/11/13 02:34:08;;;;;;;43.90;20.00;;;;;;;6.17;69.61;100136.20;24455;1356;3055130;-71
2021/11/13 02:36:41;;;;;;;45.00;21.20;;;;;;;6.29;68.92;100139.98;24444;1363;3026765;-74
2021/11/13 02:39:12;;;;;;;44.00;21.00;;;;;;;6.16;68.83;100140.39;24444;1363;3027239;-67
2021/11/13 02:41:47;;;;;;;47.60;22.20;;;;;;;5.86;69.37;100147.52;24497;1364;3028307;-73
2021/11/13 02:44:17;;;;;;;46.60;20.90;;;;;;;5.67;69.90;100152.79;24427;1361;3068854;-68
2021/11/13 02:46:46;;;;;;;48.80;24.30;;;;;;;5.50;70.32;100154.66;24447;1361;3026407;-69
2021/11/13 02:49:16;;;;;;;44.20;21.60;;;;;;;5.24;71.31;100157.11;24490;1361;3026027;-68
2021/11/13 02:51:45;;;;;;;49.70;23.30;;;;;;;5.04;72.26;100162.18;24437;1363;3067201;-70
2021/11/13 02:54:14;;;;;;;52.30;22.30;;;;;;;4.89;72.63;100165.87;24488;1361;3026584;-72
2021/11/13 02:56:44;;;;;;;42.20;19.00;;;;;;;4.90;72.67;100164.45;24500;1359;3050801;-73
2021/11/13 02:59:13;;;;;;;60.40;24.40;;;;;;;5.47;71.61;100162.91;24434;1360;3026409;-75
2021/11/13 03:01:42;;;;;;;63.20;25.90;;;;;;;5.92;70.34;100165.95;24505;1359;3027022;-74
2021/11/13 03:04:12;;;;;;;80.00;30.40;;;;;;;6.04;69.70;100163.71;24523;1354;3053294;-73
2021/11/13 03:06:44;;;;;;;80.10;32.10;;;;;;;5.84;69.84;100161.83;24523;1358;3027001;-70
2021/11/13 03:09:13;;;;;;;83.80;32.20;;;;;;;5.66;70.18;100160.48;24495;1357;3026649;-69
2021/11/13 03:11:42;;;;;;;78.70;34.40;;;;;;;5.41;71.11;100163.95;24508;1357;3029229;-71
2021/11/13 03:14:18;;;;;;;68.20;28.50;;;;;;;5.23;71.60;100165.13;24494;1359;3071080;-74
2021/11/13 03:16:47;;;;;;;88.60;33.40;;;;;;;5.05;72.21;100168.39;24501;1360;3026799;-76
2021/11/13 03:19:16;;;;;;;88.50;33.00;;;;;;;4.94;72.32;100170.43;24489;1363;3050670;-70
2021/11/13 03:21:48;;;;;;;60.70;25.60;;;;;;;4.85;72.78;100173.95;24507;1360;3026778;-72
2021/11/13 03:24:17;;;;;;;71.20;27.70;;;;;;;5.39;72.03;100172.52;24486;1358;3026739;-71
2021/11/13 03:26:46;;;;;;;62.90;25.10;;;;;;;5.93;69.92;100174.45;24482;1355;3027761;-71
2021/11/13 03:29:20;;;;;;;98.30;33.10;;;;;;;5.91;69.16;100174.34;24460;1360;3071064;-72
2021/11/13 03:31:51;;;;;;;92.00;34.20;;;;;;;5.78;69.41;100179.04;24488;1359;3026546;-71
2021/11/13 03:34:20;;;;;;;94.70;34.00;;;;;;;5.55;69.91;100183.86;24509;1358;3026558;-72
2021/11/13 03:36:50;;;;;;;98.40;34.00;;;;;;;5.31;70.28;100189.23;24506;1354;3026922;-72
2021/11/13 03:39:19;;;;;;;107.10;35.50;;;;;;;5.15;70.48;100183.60;24461;1359;3026547;-71
2021/11/13 03:41:49;;;;;;;86.20;31.10;;;;;;;4.98;70.95;100184.90;24455;1359;3027098;-73
2021/11/13 03:44:18;;;;;;;82.90;31.90;;;;;;;4.75;71.83;100190.17;24461;1357;3049677;-76
2021/11/13 03:46:47;;;;;;;75.40;31.00;;;;;;;4.61;72.14;100191.20;24539;1357;3026537;-72
2021/11/13 03:49:16;;;;;;;58.10;21.50;;;;;;;4.49;72.98;100191.33;24558;1358;3054628;-73
2021/11/13 03:51:45;;;;;;;92.70;27.20;;;;;;;5.15;71.56;100189.81;24453;1359;3027042;-72
2021/11/13 03:54:14;;;;;;;92.70;29.60;;;;;;;5.68;69.25;100192.21;24480;1360;3026739;-70
2021/11/13 03:56:44;;;;;;;100.50;35.00;;;;;;;5.61;68.86;100191.71;24482;1360;3054658;-71
2021/11/13 03:59:13;;;;;;;87.60;30.90;;;;;;;5.41;69.03;100194.17;24473;1354;3026892;-73
2021/11/13 04:01:42;;;;;;;88.00;33.80;;;;;;;5.30;69.20;100194.83;24512;1355;3048578;-73
2021/11/13 04:04:11;;;;;;;131.90;41.90;;;;;;;5.05;69.45;100195.48;24455;1360;3025590;-76
2021/11/13 04:06:40;;;;;;;137.90;45.20;;;;;;;4.80;70.22;100194.90;24546;1362;3027061;-73
2021/11/13 04:09:09;;;;;;;101.10;33.20;;;;;;;4.69;70.67;100203.52;24508;1360;3048848;-71
2021/11/13 04:11:38;;;;;;;101.90;33.50;;;;;;;4.61;70.67;100206.84;24511;1360;3026878;-72
2021/11/13 04:14:07;;;;;;;154.00;50.20;;;;;;;4.44;71.28;100206.02;24494;1358;3070152;-74
2021/11/13 04:16:49;;;;;;;72.60;23.60;;;;;;;4.33;72.14;100204.70;24516;1353;3048766;-70
2021/11/13 04:19:19;;;;;;;131.70;35.40;;;;;;;5.11;70.38;100204.70;24541;1358;3026437;-73
2021/11/13 04:21:50;;;;;;;97.50;32.20;;;;;;;5.60;67.99;100204.60;24483;1358;3026841;-70
2021/11/13 04:24:19;;;;;;;122.60;39.50;;;;;;;5.67;67.06;100208.02;24550;1358;3049164;-71
2021/11/13 04:26:48;;;;;;;73.00;27.40;;;;;;;5.35;67.50;100217.63;24462;1359;3029540;-76
2021/11/13 04:29:18;;;;;;;42.20;18.60;;;;;;;5.05;68.23;100217.73;24470;1354;3068203;-74
2021/11/13 04:31:50;;;;;;;38.40;16.80;;;;;;;4.85;68.71;100219.97;24438;1354;3029836;-75
2021/11/13 04:34:22;;;;;;;30.80;15.60;;;;;;;4.67;69.19;100230.29;24490;1356;3026959;-77
2021/11/13 04:36:54;;;;;;;32.90;16.70;;;;;;;4.44;70.09;100229.09;24536;1351;3050999;-70
2021/11/13 04:39:25;;;;;;;34.30;16.10;;;;;;;4.29;70.43;100237.60;24500;1354;3026415;-72
2021/11/13 04:41:54;;;;;;;33.40;16.50;;;;;;;4.28;70.42;100237.60;24443;1361;3030213;-73
2021/11/13 04:44:23;;;;;;;30.20;15.30;;;;;;;4.16;70.83;100242.55;24513;1359;3026640;-77
2021/11/13 04:46:52;;;;;;;24.70;11.30;;;;;;;4.13;71.06;100242.09;24486;1356;3055594;-70
2021/11/13 04:49:21;;;;;;;32.30;15.00;;;;;;;4.71;69.78;100238.35;24513;1358;3026548;-72
2021/11/13 04:51:51;;;;;;;26.10;12.50;;;;;;;5.16;67.47;100235.85;24484;1360;3026511;-77
2021/11/13 04:54:20;;;;;;;29.60;13.70;;;;;;;5.33;66.77;100242.00;24530;1361;3058021;-74
2021/11/13 04:56:50;;;;;;;30.00;14.00;;;;;;;5.13;66.78;100240.96;24540;1359;3027186;-75
2021/11/13 04:59:20;;;;;;;29.50;14.50;;;;;;;4.89;67.36;100243.98;24451;1358;3026884;-74
2021/11/13 05:01:49;;;;;;;26.30;13.90;;;;;;;4.79;67.66;100249.45;24497;1357;3028419;-75
2021/11/13 05:04:18;;;;;;;28.20;13.80;;;;;;;4.64;67.95;100255.02;24500;1358;3026741;-72
2021/11/13 05:06:48;;;;;;;28.00;13.10;;;;;;;4.56;68.15;100258.13;24473;1352;3051502;-72
2021/11/13 05:09:17;;;;;;;27.00;13.90;;;;;;;4.49;68.37;100266.27;24532;1357;3026042;-72
2021/11/13 05:11:49;;;;;;;31.70;14.90;;;;;;;4.43;68.50;100265.91;24539;1358;3052709;-77
2021/11/13 05:14:18;;;;;;;27.90;13.70;;;;;;;4.37;68.90;100274.85;24457;1351;3027889;-71
2021/11/13 05:16:47;;;;;;;24.70;12.90;;;;;;;4.25;69.53;100283.28;24502;1354;3056148;-76
2021/11/13 05:19:16;;;;;;;25.00;12.40;;;;;;;4.23;69.74;100280.05;24522;1355;3027077;-73
2021/11/13 05:21:45;;;;;;;27.90;13.60;;;;;;;4.81;68.74;100282.20;24462;1361;3029632;-73
2021/11/13 05:24:16;;;;;;;30.40;13.40;;;;;;;5.33;66.65;100282.30;24455;1354;3058889;-76
2021/11/13 05:26:45;;;;;;;26.50;13.70;;;;;;;5.43;65.72;100277.88;24398;1358;3026663;-74
2021/11/13 05:29:13;;;;;;;27.50;13.90;;;;;;;5.29;65.90;100281.02;24508;1354;3029187;-71
2021/11/13 05:31:42;;;;;;;26.20;12.00;;;;;;;5.22;66.04;100283.27;24442;1351;3056262;-71
2021/11/13 05:34:13;;;;;;;30.50;15.50;;;;;;;5.08;66.28;100284.66;24492;1358;3027210;-72
2021/11/13 05:36:42;;;;;;;33.50;15.60;;;;;;;4.96;66.57;100285.83;24477;1358;3027072;-73
2021/11/13 05:39:11;;;;;;;30.30;16.10;;;;;;;4.80;67.11;100283.80;24547;1355;3027180;-72
2021/11/13 05:41:41;;;;;;;33.10;15.00;;;;;;;4.65;67.55;100298.01;24363;1355;3048790;-71
2021/11/13 05:44:10;;;;;;;34.30;16.20;;;;;;;4.60;68.10;100296.20;24488;1357;3028822;-72
2021/11/13 05:46:40;;;;;;;31.70;15.80;;;;;;;4.57;68.18;100294.90;24542;1354;3026906;-72
2021/11/13 05:49:10;;;;;;;39.40;17.80;;;;;;;4.51;68.51;100292.61;24465;1357;3027291;-70
2021/11/13 05:51:41;;;;;;;37.20;17.60;;;;;;;4.54;68.24;100294.98;24494;1359;3026395;-73
2021/11/13 05:54:10;;;;;;;44.90;18.30;;;;;;;4.60;68.07;100297.44;24478;1354;3026075;-75
2021/11/13 05:56:39;;;;;;;39.80;18.70;;;;;;;4.61;68.09;100301.39;24519;1355;3066954;-70
2021/11/13 05:59:09;;;;;;;45.70;19.40;;;;;;;4.62;68.21;100302.58;24491;1351;3026329;-77
2021/11/13 06:01:41;;;;;;;47.30;21.40;;;;;;;4.57;68.49;100312.08;24518;1358;3028310;-72
2021/11/13 06:04:14;;;;;;;44.30;18.00;;;;;;;4.63;68.54;100314.20;24495;1357;3054334;-71
2021/11/13 06:06:43;;;;;;;50.60;19.20;;;;;;;5.32;67.21;100309.06;24519;1360;3026396;-71
2021/11/13 06:09:12;;;;;;;47.40;18.40;;;;;;;5.95;64.82;100311.76;24529;1355;3051404;-73
2021/11/13 06:11:41;;;;;;;56.40;20.70;;;;;;;6.08;63.92;100315.93;24517;1358;3027512;-73
2021/11/13 06:14:10;;;;;;;53.80;20.40;;;;;;;5.89;64.06;100321.64;24488;1355;3048608;-72
2021/11/13 06:16:39;;;;;;;60.70;21.40;;;;;;;5.77;64.60;100324.23;24490;1360;3026683;-72
2021/11/13 06:19:08;;;;;;;60.60;23.30;;;;;;;5.68;64.84;100323.61;24499;1354;3069446;-73
2021/11/13 06:21:37;;;;;;;77.60;26.10;;;;;;;5.62;65.03;100330.54;24519;1354;3028841;-75
2021/11/13 06:24:08;;;;;;;91.30;29.20;;;;;;;5.49;65.56;100331.23;24508;1357;3050437;-73
2021/11/13 06:26:37;;;;;;;85.30;29.00;;;;;;;5.46;65.85;100334.10;24513;1359;3026625;-72
2021/11/13 06:29:06;;;;;;;92.70;29.10;;;;;;;5.42;66.03;100334.71;24498;1354;3026492;-70
2021/11/13 06:31:36;;;;;;;96.80;29.80;;;;;;;5.35;66.33;100339.24;24499;1354;3053316;-69
2021/11/13 06:34:07;;;;;;;91.00;31.80;;;;;;;5.31;66.62;100341.94;24514;1354;3026576;-74
2021/11/13 06:36:36;;;;;;;94.80;32.20;;;;;;;5.35;66.56;100335.41;24497;1354;3026891;-71
2021/11/13 06:39:05;;;;;;;95.40;30.50;;;;;;;5.43;66.24;100334.88;24532;1351;3051034;-73
2021/11/13 06:41:35;;;;;;;88.60;31.60;;;;;;;5.45;66.37;100333.08;24495;1357;3028516;-72
2021/11/13 06:44:05;;;;;;;94.10;30.30;;;;;;;5.41;66.42;100337.86;24505;1354;3055034;-72
2021/11/13 06:46:33;;;;;;;90.80;28.90;;;;;;;5.49;66.36;100333.30;24502;1351;3026451;-71
2021/11/13 06:49:03;;;;;;;95.80;29.20;;;;;;;5.56;66.12;100330.36;24442;1357;3052225;-75
2021/11/13 06:51:32;;;;;;;84.90;29.50;;;;;;;5.61;65.98;100323.45;24509;1354;3026986;-71
2021/11/13 06:54:01;;;;;;;83.30;28.00;;;;;;;5.60;66.10;100327.99;24452;1359;3055717;-74
2021/11/13 06:56:30;;;;;;;73.70;25.20;;;;;;;5.69;65.82;100324.27;24485;1354;3028591;-72
2021/11/13 06:58:59;;;;;;;62.70;23.60;;;;;;;5.65;65.84;100330.30;24476;1361;3053951;-71
2021/11/13 07:01:28;;;;;;;64.70;24.80;;;;;;;5.78;65.65;100329.09;24507;1355;3026449;-75
2021/11/13 07:03:57;;;;;;;69.10;25.10;;;;;;;5.89;65.32;100328.80;24488;1354;3052107;-72
2021/11/13 07:06:26;;;;;;;52.30;21.40;;;;;;;5.95;65.35;100332.98;24548;1354;3026492;-72
2021/11/13 07:08:55;;;;;;;43.20;18.00;;;;;;;6.06;65.15;100332.84;24441;1354;3048951;-72
2021/11/13 07:11:25;;;;;;;35.10;16.60;;;;;;;6.00;65.40;100340.33;24469;1358;3027250;-72
2021/11/13 07:13:54;;;;;;;31.40;17.20;;;;;;;5.92;65.85;100341.23;24520;1357;3028346;-72
2021/11/13 07:16:43;;;;;;;39.30;18.20;;;;;;;6.03;65.73;100348.23;24426;1360;3049583;-68
2021/11/13 07:19:12;;;;;;;35.90;17.30;;;;;;;5.94;65.90;100350.55;24475;1356;3026621;-73
2021/11/13 07:21:41;;;;;;;45.00;18.40;;;;;;;5.94;66.03;100357.16;24506;1350;3026882;-71
2021/11/13 07:24:10;;;;;;;45.50;19.40;;;;;;;5.92;66.25;100351.31;24537;1354;3048957;-71
2021/11/13 07:26:39;;;;;;;40.30;20.00;;;;;;;6.03;66.15;100346.51;24480;1357;3028004;-71
2021/11/13 07:29:12;;;;;;;30.90;16.10;;;;;;;6.05;66.21;100347.66;24525;1354;3068474;-71
2021/11/13 07:31:42;;;;;;;36.60;18.10;;;;;;;6.07;66.29;100353.73;24488;1359;3026755;-72
2021/11/13 07:34:11;;;;;;;40.20;17.40;;;;;;;6.21;65.95;100348.45;24470;1357;3026737;-71
2021/11/13 07:36:41;;;;;;;33.90;16.10;;;;;;;6.29;65.85;100346.48;24503;1358;3071103;-72
2021/11/13 07:39:10;;;;;;;33.00;17.00;;;;;;;6.26;65.98;100345.17;24489;1357;3026630;-67
2021/11/13 07:41:39;;;;;;;32.10;15.60;;;;;;;6.17;66.36;100353.42;24557;1361;3053214;-75
2021/11/13 07:44:08;;;;;;;33.20;17.10;;;;;;;6.20;66.38;100354.02;24499;1359;3026595;-70
2021/11/13 07:46:38;;;;;;;32.90;16.50;;;;;;;6.27;66.19;100353.31;24501;1357;3055262;-70
2021/11/13 07:49:06;;;;;;;35.20;16.90;;;;;;;6.34;66.13;100352.61;24519;1357;3026367;-71
2021/11/13 07:51:36;;;;;;;32.40;17.00;;;;;;;6.39;65.94;100355.41;24524;1354;3052781;-70
2021/11/13 07:54:05;;;;;;;33.10;16.80;;;;;;;6.54;65.68;100354.98;24517;1350;3027480;-72
2021/11/13 07:56:34;;;;;;;36.40;17.10;;;;;;;6.64;65.43;100365.46;24476;1360;3026656;-70
2021/11/13 07:59:03;;;;;;;29.10;16.00;;;;;;;6.60;65.48;100363.68;24524;1354;3026683;-73
2021/11/13 08:01:33;;;;;;;34.40;16.50;;;;;;;6.71;65.33;100372.23;24536;1354;3055466;-70
2021/11/13 08:04:01;;;;;;;30.70;15.40;;;;;;;6.63;65.39;100377.68;24525;1357;3026550;-70
2021/11/13 08:06:31;;;;;;;34.30;17.10;;;;;;;6.65;65.40;100381.27;24482;1354;3052400;-72
2021/11/13 08:09:00;;;;;;;35.90;16.80;;;;;;;6.66;65.47;100387.87;24491;1354;3026110;-73
2021/11/13 08:11:29;;;;;;;40.20;18.80;;;;;;;6.60;65.58;100390.13;24531;1354;3055491;-73
2021/11/13 08:13:58;;;;;;;35.70;16.60;;;;;;;6.64;65.57;100390.02;24555;1354;3026391;-68
2021/11/13 08:16:47;;;;;;;39.30;17.40;;;;;;;6.61;65.78;100391.68;24483;1355;3054499;-70
2021/11/13 08:19:18;;;;;;;37.70;19.00;;;;;;;6.73;65.45;100391.67;24543;1355;3028051;-73
2021/11/13 08:21:48;;;;;;;33.30;16.40;;;;;;;6.70;65.54;100394.36;24531;1354;3026647;-70
2021/11/13 08:24:19;;;;;;;36.60;16.70;;;;;;;6.65;65.61;100399.56;24496;1354;3028001;-71
2021/11/13 08:26:58;;;;;;;36.80;17.90;;;;;;;6.72;65.49;100390.84;24527;1354;3054484;-73
2021/11/13 08:29:29;;;;;;;39.70;18.40;;;;;;;6.72;65.47;100392.22;24517;1357;3026333;-73
2021/11/13 08:31:59;;;;;;;39.70;19.30;;;;;;;6.80;65.21;100387.10;24528;1354;3026984;-70
2021/11/13 08:34:28;;;;;;;36.00;18.10;;;;;;;6.86;65.19;100392.14;24433;1356;3050301;-69
2021/11/13 08:36:57;;;;;;;34.20;17.50;;;;;;;6.88;65.05;100388.09;24451;1354;3028068;-72
2021/11/13 08:39:28;;;;;;;31.70;16.00;;;;;;;7.03;65.00;100384.33;24471;1357;3026575;-74
2021/11/13 08:42:01;;;;;;;42.40;19.60;;;;;;;7.11;64.46;100386.00;24514;1359;3051828;-74
2021/11/13 08:44:29;;;;;;;49.30;19.90;;;;;;;7.15;64.47;100383.40;24445;1360;3026910;-69
2021/11/13 08:46:58;;;;;;;40.20;19.50;;;;;;;7.24;64.09;100381.91;24492;1354;3027117;-70
2021/11/13 08:49:28;;;;;;;45.30;20.70;;;;;;;7.18;64.21;100380.86;24472;1350;3050779;-68
2021/11/13 08:51:58;;;;;;;43.90;18.90;;;;;;;7.06;64.46;100377.59;24466;1354;3029804;-70
2021/11/13 08:54:28;;;;;;;35.90;16.60;;;;;;;7.20;64.14;100374.17;24467;1360;3026437;-74
2021/11/13 08:56:57;;;;;;;43.20;18.20;;;;;;;7.39;63.52;100370.77;24426;1358;3026625;-74
2021/11/13 08:59:26;;;;;;;33.60;17.70;;;;;;;7.41;63.46;100375.95;24483;1354;3068278;-74
2021/11/13 09:01:55;;;;;;;37.80;18.10;;;;;;;7.52;63.37;100377.51;24493;1360;3026303;-74
2021/11/13 09:04:24;;;;;;;32.50;16.70;;;;;;;7.66;62.93;100382.63;24502;1354;3051080;-70
2021/11/13 09:06:59;;;;;;;38.60;16.20;;;;;;;7.86;62.31;100386.13;24476;1361;3071431;-67
2021/11/13 09:09:35;;;;;;;;;;;;;;;8.04;61.86;100385.85;24489;1358;3049454;-73
2021/11/13 09:12:27;;;;;;;36.50;16.20;;;;;;;8.17;61.20;100380.48;24494;1357;3052390;-71
2021/11/13 09:15:03;;;;;;;33.10;15.30;;;;;;;8.29;60.96;100378.84;24523;1354;3026133;-72
2021/11/13 09:17:32;;;;;;;40.90;17.00;;;;;;;8.32;60.38;100378.40;24490;1354;3057311;-71
2021/11/13 09:20:01;;;;;;;39.30;18.00;;;;;;;8.29;60.35;100378.48;24516;1358;3026758;-70
2021/11/13 09:22:32;;;;;;;49.80;20.70;;;;;;;8.06;60.79;100378.27;24489;1354;3053358;-67
2021/11/13 09:25:02;;;;;;;51.20;22.20;;;;;;;7.85;61.63;100379.36;24547;1358;3026396;-71
2021/11/13 09:27:31;;;;;;;58.00;21.10;;;;;;;7.92;61.45;100372.83;24525;1357;3054582;-68
2021/11/13 09:30:03;;;;;;;56.20;21.20;;;;;;;8.12;61.22;100376.16;24459;1357;3026974;-73
2021/11/13 09:32:33;;;;;;;39.80;19.10;;;;;;;8.26;60.66;100378.25;24467;1357;3051979;-74
2021/11/13 09:35:03;;;;;;;36.10;16.90;;;;;;;8.36;60.34;100379.45;24534;1354;3026818;-67
2021/11/13 09:37:33;;;;;;;39.10;18.30;;;;;;;8.58;60.10;100376.77;24513;1355;3026576;-66
2021/11/13 09:40:03;;;;;;;43.80;19.10;;;;;;;8.73;59.33;100380.02;24465;1354;3027059;-70
2021/11/13 09:42:33;;;;;;;40.30;17.80;;;;;;;8.74;59.15;100378.42;24517;1354;3026510;-71
2021/11/13 09:45:03;;;;;;;42.20;18.40;;;;;;;8.75;58.88;100379.05;24473;1357;3026379;-71
2021/11/13 09:47:34;;;;;;;45.40;19.10;;;;;;;8.97;58.81;100380.16;24439;1360;3055950;-71
2021/11/13 09:50:12;;;;;;;49.80;19.60;;;;;;;8.96;58.38;100382.66;24464;1357;3052672;-69
2021/11/13 09:52:43;;;;;;;49.70;20.10;;;;;;;8.98;58.27;100383.27;24466;1357;3026921;-72
2021/11/13 09:55:12;;;;;;;48.00;20.90;;;;;;;8.84;58.31;100384.33;24500;1358;3027120;-68
2021/11/13 09:57:45;;;;;;;42.50;18.90;;;;;;;8.48;59.40;100388.45;24546;1361;3027709;-72
2021/11/13 10:00:25;;;;;;;40.60;18.60;;;;;;;8.66;59.18;100389.38;24499;1354;3027892;-75
2021/11/13 10:02:55;;;;;;;44.80;18.10;;;;;;;8.64;58.80;100391.36;24508;1357;3053555;-75
2021/11/13 10:05:25;;;;;;;45.20;20.00;;;;;;;8.75;58.50;100393.06;24452;1356;3026673;-72
2021/11/13 10:07:54;;;;;;;51.50;20.20;;;;;;;8.69;58.53;100389.63;24419;1354;3028820;-69
2021/11/13 10:10:35;;;;;;;44.30;18.20;;;;;;;8.81;58.18;100387.58;24416;1357;3026368;-73
2021/11/13 10:13:27;;;;;;;41.70;16.90;;;;;;;9.05;57.37;100385.58;24484;1363;3055510;-73
2021/11/13 10:15:57;;;;;;;45.10;17.90;;;;;;;9.11;57.67;100388.71;24471;1360;3059626;-73
2021/11/13 10:18:30;;;;;;;56.30;22.90;;;;;;;9.15;57.50;100386.23;24455;1357;3026277;-68
2021/11/13 10:21:07;;;;;;;51.20;19.80;;;;;;;9.15;57.02;100389.07;24528;1354;3052372;-71
2021/11/13 10:23:44;;;;;;;39.30;17.70;;;;;;;9.19;57.29;100391.33;24514;1357;3051082;-70
2021/11/13 10:26:35;;;;;;;50.60;19.10;;;;;;;9.28;56.92;100391.88;24487;1355;3068737;-69
2021/11/13 10:29:11;;;;;;;48.90;18.80;;;;;;;9.26;56.77;100392.64;24486;1357;3026941;-71
2021/11/13 10:31:43;;;;;;;37.00;16.60;;;;;;;9.33;56.24;100389.02;24476;1358;3051388;-70
2021/11/13 10:34:15;;;;;;;40.70;18.10;;;;;;;9.32;56.34;100388.73;24505;1354;3026633;-69
2021/11/13 10:36:46;;;;;;;41.60;16.30;;;;;;;9.40;56.46;100384.39;24492;1354;3026481;-72
2021/11/13 10:39:18;;;;;;;33.70;16.30;;;;;;;9.49;56.15;100382.77;24543;1354;3026602;-68
2021/11/13 10:41:55;;;;;;;29.90;15.70;;;;;;;9.50;56.08;100382.23;24522;1360;3026588;-71
2021/11/13 10:44:26;;;;;;;44.90;18.20;;;;;;;9.59;55.69;100382.19;24506;1353;3051766;-69
2021/11/13 10:47:02;;;;;;;35.90;15.90;;;;;;;9.62;55.88;100374.35;24478;1354;3026666;-73
2021/11/13 10:49:31;;;;;;;37.90;17.30;;;;;;;9.71;55.70;100374.20;24512;1357;3049527;-69
2021/11/13 10:52:02;;;;;;;30.40;15.90;;;;;;;9.74;56.06;100375.77;24514;1354;3026298;-74
2021/11/13 10:54:31;;;;;;;26.70;14.10;;;;;;;9.81;55.72;100375.66;24530;1354;3027265;-67
2021/11/13 10:57:05;;;;;;;30.40;14.10;;;;;;;9.95;55.66;100372.60;24493;1358;3026516;-66
2021/11/13 10:59:40;;;;;;;40.70;16.30;;;;;;;10.12;54.93;100367.52;24455;1360;3054526;-74
2021/11/13 11:02:15;;;;;;;35.80;16.20;;;;;;;10.26;54.35;100369.52;24532;1357;3055417;-70
2021/11/13 11:04:46;;;;;;;35.60;16.00;;;;;;;10.25;53.78;100369.04;24494;1354;3058875;-75
2021/11/13 11:07:23;;;;;;;33.10;15.10;;;;;;;10.31;53.71;100369.28;24497;1354;3026576;-68
2021/11/13 11:10:09;;;;;;;30.00;15.10;;;;;;;10.23;54.24;100365.78;24451;1361;3052375;-72
2021/11/13 11:12:54;;;;;;;34.50;15.10;;;;;;;10.20;54.58;100363.98;24423;1354;3054247;-71
2021/11/13 11:15:23;;;;;;;32.40;15.70;;;;;;;10.32;54.43;100363.46;24480;1358;3029557;-74
2021/11/13 11:18:12;;;;;;;30.80;14.90;;;;;;;10.47;53.84;100367.04;24459;1356;3049232;-71
2021/11/13 11:20:44;;;;;;;27.20;14.80;;;;;;;10.61;53.56;100362.89;24453;1357;3026398;-71