Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:26;;;;;;;4.43;3.30;;;14.50;99.90;;;;;;4972898;28;20089;-78
2022/06/23 00:03:56;;;;;;;4.32;3.60;;;14.40;99.90;;;;;;4983785;28;20048;-79
2022/06/23 00:06:47;;;;;;;3.47;3.08;;;14.40;99.90;;;;;;4974352;28;20038;-77
2022/06/23 00:09:32;;;;;;;4.55;3.97;;;14.40;99.90;;;;;;4962106;28;20090;-78
2022/06/23 00:11:58;;;;;;;6.90;4.22;;;14.30;99.90;;;;;;4977489;28;20471;-79
2022/06/23 00:14:26;;;;;;;6.10;4.28;;;14.20;99.90;;;;;;4973031;28;20161;-78
2022/06/23 00:16:52;;;;;;;4.45;3.80;;;14.30;99.90;;;;;;4973126;28;20051;-79
2022/06/23 00:19:18;;;;;;;7.00;4.45;;;14.20;99.90;;;;;;4990190;28;20576;-78
2022/06/23 00:21:48;;;;;;;5.90;4.32;;;14.20;99.90;;;;;;4976502;28;20089;-78
2022/06/23 00:24:19;;;;;;;6.00;3.75;;;14.20;99.90;;;;;;4989351;28;20530;-78
2022/06/23 00:26:45;;;;;;;4.95;3.78;;;14.10;99.90;;;;;;4989555;28;20734;-78
2022/06/23 00:29:15;;;;;;;5.40;3.88;;;14.10;99.90;;;;;;4981196;28;20048;-78
2022/06/23 00:31:52;;;;;;;7.78;4.25;;;14.10;99.90;;;;;;4971300;28;20402;-77
2022/06/23 00:34:36;;;;;;;5.25;3.83;;;14.00;99.90;;;;;;4972560;28;20898;-77
2022/06/23 00:37:10;;;;;;;;;;;14.00;99.90;;;;;;4978124;28;20050;-77
2022/06/23 00:40:02;;;;;;;4.90;3.67;;;13.90;99.90;;;;;;4966663;28;19937;-78
2022/06/23 00:42:35;;;;;;;6.90;4.47;;;13.90;99.90;;;;;;4968336;28;20474;-78
2022/06/23 00:45:10;;;;;;;7.47;5.60;;;13.80;99.90;;;;;;4981068;28;20883;-75
2022/06/23 00:48:06;;;;;;;6.90;4.63;;;13.80;99.90;;;;;;4988746;28;20481;-74
2022/06/23 00:51:04;;;;;;;5.75;3.85;;;13.90;99.90;;;;;;4978788;28;20045;-78
2022/06/23 00:53:35;;;;;;;7.90;4.50;;;13.80;99.90;;;;;;4974646;28;20092;-74
2022/06/23 00:56:05;;;;;;;5.35;4.35;;;13.80;99.90;;;;;;4970387;28;20089;-78
2022/06/23 00:58:40;;;;;;;5.45;4.53;;;13.80;99.90;;;;;;4968841;28;20090;-77
2022/06/23 01:01:22;;;;;;;6.10;4.43;;;13.80;99.90;;;;;;4974266;28;20077;-74
2022/06/23 01:04:17;;;;;;;6.80;5.00;;;13.70;99.90;;;;;;4969629;28;20068;-77
2022/06/23 01:07:05;;;;;;;7.30;4.60;;;13.70;99.90;;;;;;4972876;28;20050;-75
2022/06/23 01:09:44;;;;;;;8.63;5.07;;;13.60;99.90;;;;;;4975354;28;20050;-79
2022/06/23 01:12:27;;;;;;;7.82;5.10;;;13.60;99.90;;;;;;4970865;28;20042;-77
2022/06/23 01:14:58;;;;;;;;;;;13.50;99.90;;;;;;4971865;28;20817;-78
2022/06/23 01:17:40;;;;;;;5.65;4.35;;;13.50;99.90;;;;;;4974116;28;19929;-78
2022/06/23 01:20:24;;;;;;;6.57;5.15;;;13.40;99.90;;;;;;4978243;28;20062;-76
2022/06/23 01:22:49;;;;;;;7.15;4.90;;;13.40;99.90;;;;;;4959153;28;20317;-75
2022/06/23 01:25:21;;;;;;;8.55;5.55;;;13.40;99.90;;;;;;4967429;28;20852;-76
2022/06/23 01:28:10;;;;;;;6.57;4.63;;;13.40;99.90;;;;;;4971694;28;20053;-78
2022/06/23 01:31:11;;;;;;;8.55;5.20;;;13.30;99.90;;;;;;4980138;28;20054;-78
2022/06/23 01:33:38;;;;;;;8.07;5.63;;;13.30;99.90;;;;;;4975430;28;20049;-77
2022/06/23 01:36:19;;;;;;;7.53;5.28;;;13.30;99.90;;;;;;4984722;28;20600;-78
2022/06/23 01:38:51;;;;;;;9.02;5.18;;;13.30;99.90;;;;;;4955835;28;20355;-77
2022/06/23 01:41:23;;;;;;;5.15;4.43;;;13.20;99.90;;;;;;4983566;28;20491;-80
2022/06/23 01:43:59;;;;;;;9.30;5.43;;;13.20;99.90;;;;;;4990092;28;20117;-80
2022/06/23 01:46:39;;;;;;;7.75;5.10;;;13.20;99.90;;;;;;4995754;28;20053;-78
2022/06/23 01:49:13;;;;;;;8.65;5.57;;;13.20;99.90;;;;;;4971556;28;20093;-77
2022/06/23 01:51:52;;;;;;;8.18;5.32;;;13.20;99.90;;;;;;4988330;28;20127;-79
2022/06/23 01:54:20;;;;;;;7.25;4.70;;;13.20;99.90;;;;;;4980317;28;20054;-79
2022/06/23 01:57:04;;;;;;;5.63;5.00;;;13.20;99.90;;;;;;4987127;28;20089;-78
2022/06/23 01:59:36;;;;;;;7.93;6.05;;;13.20;99.90;;;;;;4980059;28;20823;-77
2022/06/23 02:02:02;;;;;;;8.02;5.45;;;13.20;99.90;;;;;;4970669;28;20042;-79
2022/06/23 02:04:31;;;;;;;5.38;4.57;;;13.20;99.90;;;;;;4976437;28;20097;-79
2022/06/23 02:07:29;;;;;;;6.50;4.95;;;13.20;99.90;;;;;;4979023;28;20614;-79
2022/06/23 02:10:15;;;;;;;6.35;4.03;;;13.20;99.90;;;;;;4957703;28;20067;-79
2022/06/23 02:12:51;;;;;;;7.72;5.03;;;13.20;99.90;;;;;;4978606;28;20922;-79
2022/06/23 02:15:49;;;;;;;8.15;5.47;;;13.10;99.90;;;;;;4964029;28;20049;-78
2022/06/23 02:18:57;;;;;;;8.10;5.20;;;13.10;99.90;;;;;;4925625;28;20068;-80
2022/06/23 02:21:43;;;;;;;8.93;5.68;;;13.10;99.90;;;;;;4975394;28;20058;-78
2022/06/23 02:24:17;;;;;;;8.30;5.65;;;13.10;99.90;;;;;;4969346;28;20149;-78
2022/06/23 02:27:13;;;;;;;11.25;6.25;;;13.10;99.90;;;;;;4973789;28;20792;-79
2022/06/23 02:29:58;;;;;;;6.70;4.75;;;13.10;99.90;;;;;;4979840;28;20099;-79
2022/06/23 02:32:53;;;;;;;8.73;5.80;;;13.00;99.90;;;;;;4982952;28;20046;-79
2022/06/23 02:35:27;;;;;;;7.07;5.07;;;13.00;99.90;;;;;;4974397;28;20050;-79
2022/06/23 02:38:10;;;;;;;7.70;5.38;;;13.00;99.90;;;;;;4967177;28;20046;-79
2022/06/23 02:41:02;;;;;;;8.30;4.82;;;13.10;99.90;;;;;;4978571;28;20054;-77
2022/06/23 02:43:41;;;;;;;7.45;5.45;;;13.00;99.90;;;;;;4992733;28;20745;-80
2022/06/23 02:46:15;;;;;;;9.73;5.57;;;13.00;99.90;;;;;;4971513;28;20096;-77
2022/06/23 02:48:41;;;;;;;7.47;4.97;;;13.00;99.90;;;;;;4978105;28;20050;-77
2022/06/23 02:51:28;;;;;;;7.88;5.55;;;13.00;99.90;;;;;;4988558;28;20077;-78
2022/06/23 02:53:57;;;;;;;10.05;6.18;;;13.00;99.90;;;;;;4977202;28;20046;-79
2022/06/23 02:56:28;;;;;;;8.32;6.05;;;13.00;99.90;;;;;;4980182;28;20418;-79
2022/06/23 02:59:25;;;;;;;10.43;6.57;;;13.00;99.90;;;;;;4969433;28;20038;-79
2022/06/23 03:02:02;;;;;;;10.85;6.07;;;13.00;99.90;;;;;;4983800;28;20042;-78
2022/06/23 03:04:44;;;;;;;12.50;6.63;;;13.10;99.90;;;;;;4979274;28;20058;-78
2022/06/23 03:07:17;;;;;;;11.70;6.18;;;13.00;99.90;;;;;;4972578;28;20830;-77
2022/06/23 03:09:45;;;;;;;;;;;12.90;99.90;;;;;;4981882;28;20047;-79
2022/06/23 03:12:16;;;;;;;7.22;5.78;;;12.90;99.90;;;;;;4981983;28;20028;-78
2022/06/23 03:14:42;;;;;;;9.35;5.40;;;12.90;99.90;;;;;;4984826;28;20046;-80
2022/06/23 03:17:15;;;;;;;11.75;6.40;;;12.80;99.90;;;;;;4985705;28;20116;-75
2022/06/23 03:19:54;;;;;;;7.47;5.45;;;12.80;99.90;;;;;;4980419;28;20347;-75
2022/06/23 03:22:30;;;;;;;10.98;6.40;;;12.80;99.90;;;;;;4986710;28;20066;-78
2022/06/23 03:25:21;;;;;;;6.47;5.40;;;12.80;99.90;;;;;;4985554;28;20077;-77
2022/06/23 03:27:52;;;;;;;8.73;5.10;;;12.70;99.90;;;;;;4982583;28;20848;-78
2022/06/23 03:30:31;;;;;;;11.07;6.55;;;12.80;99.90;;;;;;4981886;28;20565;-77
2022/06/23 03:33:07;;;;;;;7.57;4.80;;;12.80;99.90;;;;;;4963509;28;20059;-78
2022/06/23 03:35:42;;;;;;;8.85;6.75;;;12.80;99.90;;;;;;4975658;28;20057;-79
2022/06/23 03:38:19;;;;;;;8.13;6.20;;;12.80;99.90;;;;;;4975264;28;20425;-79
2022/06/23 03:44:09;;;;;;;10.40;5.72;;;12.90;99.90;;;;;;4988845;28;20105;-77
2022/06/23 03:46:43;;;;;;;8.48;5.78;;;12.90;99.90;;;;;;4966887;28;20042;-78
2022/06/23 03:49:18;;;;;;;9.15;5.78;;;12.90;99.90;;;;;;4956241;28;20053;-79
2022/06/23 03:51:55;;;;;;;7.68;5.57;;;12.90;99.90;;;;;;4975903;28;20721;-79
2022/06/23 03:54:26;;;;;;;9.55;6.28;;;13.00;99.90;;;;;;4959020;28;20779;-79
2022/06/23 03:57:05;;;;;;;9.13;6.78;;;13.00;99.90;;;;;;4972642;28;20614;-78
2022/06/23 03:59:35;;;;;;;11.52;6.68;;;13.00;99.90;;;;;;4981476;28;20481;-79
2022/06/23 04:02:19;;;;;;;8.65;5.70;;;13.10;99.90;;;;;;4971756;28;20055;-78
2022/06/23 04:04:59;;;;;;;11.63;7.80;;;13.10;99.90;;;;;;4975673;28;20046;-77
2022/06/23 04:07:34;;;;;;;11.23;7.32;;;13.10;99.90;;;;;;4964475;28;20786;-79
2022/06/23 04:10:07;;;;;;;13.50;6.40;;;13.20;99.90;;;;;;4985292;28;20060;-79
2022/06/23 04:12:34;;;;;;;10.13;6.40;;;13.10;99.90;;;;;;4983390;28;20411;-78
2022/06/23 04:15:03;;;;;;;10.23;6.90;;;13.20;99.90;;;;;;4979700;28;20045;-79
2022/06/23 04:17:38;;;;;;;12.10;8.82;;;13.20;99.90;;;;;;4978869;28;20061;-79
2022/06/23 04:20:31;;;;;;;13.90;8.80;;;13.20;99.90;;;;;;4981838;28;20081;-79
2022/06/23 04:23:13;;;;;;;13.67;7.80;;;13.20;99.90;;;;;;4955324;28;20474;-78
2022/06/23 04:25:56;;;;;;;16.27;10.18;;;13.20;99.90;;;;;;4960753;28;20507;-79
2022/06/23 04:28:24;;;;;;;15.83;8.57;;;13.30;99.90;;;;;;4972740;28;20057;-78
2022/06/23 04:30:52;;;;;;;14.68;9.35;;;13.30;99.90;;;;;;4989019;28;20042;-79
2022/06/23 04:33:22;;;;;;;17.65;9.35;;;13.40;99.90;;;;;;4979829;28;20134;-78
2022/06/23 04:35:51;;;;;;;13.98;8.63;;;13.40;99.90;;;;;;4968649;28;20044;-79
2022/06/23 04:38:46;;;;;;;14.20;9.18;;;13.40;99.90;;;;;;4986877;28;20750;-77
2022/06/23 04:41:17;;;;;;;16.80;8.95;;;13.50;99.90;;;;;;4971842;28;20456;-76
2022/06/23 04:44:00;;;;;;;15.57;9.88;;;13.50;99.90;;;;;;4991292;28;20149;-76
2022/06/23 04:46:38;;;;;;;14.00;8.05;;;13.60;99.90;;;;;;4984733;28;20057;-77
2022/06/23 04:49:27;;;;;;;15.88;9.23;;;13.70;99.90;;;;;;4983848;28;20443;-79
2022/06/23 04:52:01;;;;;;;15.05;8.50;;;13.80;99.90;;;;;;4988969;28;20717;-80
2022/06/23 04:54:41;;;;;;;15.23;9.77;;;13.80;99.90;;;;;;4989936;28;20056;-78
2022/06/23 04:57:10;;;;;;;14.32;9.73;;;13.90;99.90;;;;;;4989426;28;20046;-77
2022/06/23 04:59:47;;;;;;;14.73;9.25;;;14.00;99.90;;;;;;4981593;28;20045;-79
2022/06/23 05:02:25;;;;;;;17.30;9.40;;;14.10;99.90;;;;;;4989412;28;20520;-79
2022/06/23 05:05:03;;;;;;;16.65;10.00;;;14.10;99.90;;;;;;4983886;28;20046;-80
2022/06/23 05:08:00;;;;;;;15.93;9.73;;;14.20;99.90;;;;;;4994379;28;20042;-79
2022/06/23 05:10:34;;;;;;;14.32;9.18;;;14.30;99.90;;;;;;4989387;28;20047;-75
2022/06/23 05:13:16;;;;;;;15.93;11.02;;;14.40;99.90;;;;;;4985575;28;20046;-79
2022/06/23 05:15:46;;;;;;;12.93;8.63;;;14.50;99.90;;;;;;4991175;28;20045;-79
2022/06/23 05:18:24;;;;;;;15.75;9.05;;;14.60;99.90;;;;;;4986809;28;20061;-78
2022/06/23 05:20:58;;;;;;;17.75;10.45;;;14.70;99.90;;;;;;4981945;28;21003;-81
2022/06/23 05:23:50;;;;;;;13.07;8.90;;;14.80;99.90;;;;;;4982682;28;20050;-76
2022/06/23 05:26:28;;;;;;;15.07;8.98;;;14.90;99.90;;;;;;4985581;28;20120;-79
2022/06/23 05:29:01;;;;;;;15.38;9.63;;;15.00;99.90;;;;;;4986916;28;20065;-77
2022/06/23 05:31:34;;;;;;;12.65;8.85;;;15.10;99.90;;;;;;4981392;28;20222;-79
2022/06/23 05:34:08;;;;;;;14.07;9.35;;;15.20;99.90;;;;;;4987108;28;20104;-80
2022/06/23 05:36:44;;;;;;;16.40;10.15;;;15.30;99.90;;;;;;4987243;28;20240;-77
2022/06/23 05:39:12;;;;;;;12.73;9.35;;;15.40;99.90;;;;;;4981389;28;20041;-80
2022/06/23 05:41:45;;;;;;;14.15;9.70;;;15.60;99.90;;;;;;4987209;28;20081;-79
2022/06/23 05:44:22;;;;;;;13.15;8.20;;;15.70;99.90;;;;;;4988574;28;20131;-79
2022/06/23 05:46:50;;;;;;;12.95;9.15;;;15.80;99.90;;;;;;4986726;28;20046;-77
2022/06/23 05:49:25;;;;;;;14.57;8.80;;;16.00;99.90;;;;;;4985235;28;20103;-79
2022/06/23 05:51:50;;;;;;;12.98;9.40;;;16.10;99.90;;;;;;4981883;28;20131;-81
2022/06/23 05:54:53;;;;;;;15.43;9.32;;;16.30;99.90;;;;;;4981171;28;20173;-80
2022/06/23 05:57:24;;;;;;;17.33;9.32;;;16.40;99.90;;;;;;4984162;28;20086;-78
2022/06/23 05:59:53;;;;;;;12.13;10.27;;;16.60;99.90;;;;;;4987248;28;20058;-78
2022/06/23 06:02:35;;;;;;;13.27;9.10;;;16.70;99.90;;;;;;4950304;28;20618;-78
2022/06/23 06:05:02;;;;;;;13.95;8.88;;;16.80;99.90;;;;;;4963947;28;20638;-79
2022/06/23 06:07:36;;;;;;;17.80;8.75;;;17.00;99.90;;;;;;4983536;28;20086;-77
2022/06/23 06:10:05;;;;;;;11.80;9.55;;;17.20;99.90;;;;;;4971838;28;20058;-77
2022/06/23 06:12:39;;;;;;;13.52;8.88;;;17.30;99.90;;;;;;4985300;28;20062;-79
2022/06/23 06:15:22;;;;;;;15.25;8.68;;;17.50;99.90;;;;;;4976960;28;20052;-76
2022/06/23 06:17:50;;;;;;;12.70;8.73;;;17.70;99.90;;;;;;4975941;28;20574;-78
2022/06/23 06:20:21;;;;;;;10.00;7.78;;;18.40;99.90;;;;;;4983168;28;20045;-79
2022/06/23 06:23:00;;;;;;;10.45;7.80;;;19.80;99.90;;;;;;4969690;28;20054;-78
2022/06/23 06:25:29;;;;;;;10.85;8.52;;;21.30;99.90;;;;;;4982204;28;20061;-78
2022/06/23 06:27:59;;;;;;;10.30;7.53;;;22.50;99.90;;;;;;4975564;28;20042;-81
2022/06/23 06:30:36;;;;;;;10.85;7.82;;;23.40;99.90;;;;;;4968962;28;20058;-79
2022/06/23 06:33:04;;;;;;;10.57;8.27;;;24.20;99.90;;;;;;4967218;28;20418;-80
2022/06/23 06:35:37;;;;;;;8.90;7.93;;;24.80;99.90;;;;;;4959503;28;20049;-79
2022/06/23 06:38:08;;;;;;;;;;;25.30;99.90;;;;;;4980125;28;20053;-79
2022/06/23 06:40:37;;;;;;;9.80;7.63;;;25.50;99.00;;;;;;4970462;28;19948;-79
2022/06/23 06:43:11;;;;;;;11.75;7.40;;;25.90;99.90;;;;;;4975415;28;20204;-79
2022/06/23 06:45:38;;;;;;;9.85;8.13;;;26.00;99.40;;;;;;4974551;28;20042;-79
2022/06/23 06:48:12;;;;;;;10.82;7.93;;;26.20;98.80;;;;;;4974844;28;20061;-77
2022/06/23 06:50:42;;;;;;;9.68;7.65;;;26.60;97.40;;;;;;4978095;28;20054;-80
2022/06/23 06:53:20;;;;;;;8.30;7.30;;;26.90;96.10;;;;;;4972556;28;20054;-77
2022/06/23 06:55:54;;;;;;;8.55;7.68;;;26.60;96.40;;;;;;4973896;28;20056;-78
2022/06/23 06:59:00;;;;;;;9.85;6.75;;;27.10;95.80;;;;;;4982926;28;20638;-78
2022/06/23 07:01:27;;;;;;;8.23;7.13;;;27.50;94.30;;;;;;4927546;28;20059;-77
2022/06/23 07:03:55;;;;;;;7.57;6.82;;;27.70;94.60;;;;;;4980818;28;20085;-80
2022/06/23 07:06:20;;;;;;;7.95;6.78;;;27.70;93.80;;;;;;4981343;28;20042;-79
2022/06/23 07:08:58;;;;;;;7.22;6.53;;;27.90;93.30;;;;;;4977714;28;20052;-75
2022/06/23 07:11:31;;;;;;;10.60;6.72;;;28.10;92.00;;;;;;4979309;28;20046;-80
2022/06/23 07:13:57;;;;;;;7.45;6.65;;;28.20;91.70;;;;;;4984973;28;20058;-79
2022/06/23 07:16:31;;;;;;;8.15;6.03;;;28.30;92.40;;;;;;4980059;28;20049;-81
2022/06/23 07:19:19;;;;;;;8.57;7.18;;;28.40;92.00;;;;;;4980017;28;20073;-78
2022/06/23 07:21:51;;;;;;;8.38;6.55;;;28.70;91.00;;;;;;4975443;28;20830;-77
2022/06/23 07:24:25;;;;;;;9.85;7.70;;;29.00;91.70;;;;;;4975092;28;20054;-81
2022/06/23 07:27:06;;;;;;;6.88;6.18;;;28.80;91.20;;;;;;4972812;28;20034;-76
2022/06/23 07:29:48;;;;;;;8.13;6.28;;;28.80;90.90;;;;;;4970541;28;20062;-80
2022/06/23 07:32:28;;;;;;;8.02;6.43;;;29.00;91.10;;;;;;4978249;28;20058;-80
2022/06/23 07:35:03;;;;;;;9.07;6.18;;;28.90;90.30;;;;;;4980069;28;20128;-77
2022/06/23 07:37:36;;;;;;;8.07;6.68;;;28.70;91.40;;;;;;4944652;28;20058;-79
2022/06/23 07:40:05;;;;;;;6.78;6.00;;;29.00;91.40;;;;;;4970912;28;20153;-79
2022/06/23 07:43:02;;;;;;;7.18;6.38;;;29.50;90.90;;;;;;4965862;28;20077;-79
2022/06/23 07:45:48;;;;;;;7.70;6.20;;;29.10;88.10;;;;;;4973151;28;20030;-80
2022/06/23 07:48:14;;;;;;;7.40;6.20;;;29.20;90.00;;;;;;4975892;28;20082;-77
2022/06/23 07:50:40;;;;;;;8.90;5.90;;;29.40;90.60;;;;;;4973758;28;20164;-79
2022/06/23 07:53:15;;;;;;;7.43;6.22;;;29.60;90.10;;;;;;4961625;28;20094;-78
2022/06/23 07:55:43;;;;;;;7.15;6.43;;;29.50;88.30;;;;;;4974129;28;20068;-76
2022/06/23 07:58:09;;;;;;;9.95;6.78;;;29.70;88.00;;;;;;4981657;28;20149;-80
2022/06/23 08:00:40;;;;;;;6.10;5.53;;;30.40;87.50;;;;;;4976991;28;20034;-79
2022/06/23 08:03:15;;;;;;;9.13;6.20;;;30.70;83.80;;;;;;4966983;28;20398;-77
2022/06/23 08:05:48;;;;;;;7.93;5.95;;;31.00;85.20;;;;;;4972877;28;20046;-77
2022/06/23 08:08:19;;;;;;;6.63;6.03;;;31.00;84.40;;;;;;4979078;28;20144;-78
2022/06/23 08:10:47;;;;;;;6.78;6.18;;;31.10;82.40;;;;;;4979523;28;20061;-75
2022/06/23 08:13:20;;;;;;;7.57;6.88;;;30.80;83.40;;;;;;4985507;28;20141;-79
2022/06/23 08:18:47;;;;;;;6.90;6.20;;;30.60;83.00;;;;;;4979924;28;20069;-77
2022/06/23 08:21:25;;;;;;;7.13;5.82;;;30.50;82.80;;;;;;4978038;28;20093;-74
2022/06/23 08:23:57;;;;;;;5.90;5.20;;;31.10;80.90;;;;;;4973844;28;20054;-75
2022/06/23 08:26:24;;;;;;;7.15;6.07;;;31.50;80.70;;;;;;4977664;28;20052;-78
2022/06/23 08:28:54;;;;;;;8.95;6.07;;;31.60;81.90;;;;;;4940628;28;20201;-79
2022/06/23 08:31:20;;;;;;;8.80;5.70;;;31.80;80.50;;;;;;4959519;28;20189;-77
2022/06/23 08:33:46;;;;;;;6.05;5.55;;;31.50;81.00;;;;;;4981827;28;20518;-76
2022/06/23 08:36:17;;;;;;;8.30;6.32;;;31.40;80.20;;;;;;4982352;28;20050;-77
2022/06/23 08:39:02;;;;;;;6.82;5.35;;;31.40;79.00;;;;;;4958155;28;20053;-80
2022/06/23 08:41:38;;;;;;;7.05;6.38;;;31.60;77.50;;;;;;4986223;28;20085;-81
2022/06/23 08:44:11;;;;;;;6.38;5.78;;;31.50;79.40;;;;;;4982983;28;20152;-80
2022/06/23 08:46:56;;;;;;;6.28;5.68;;;31.40;79.10;;;;;;4984033;28;20092;-79
2022/06/23 08:49:29;;;;;;;7.75;5.22;;;31.40;77.90;;;;;;4977308;28;20426;-77
2022/06/23 08:52:17;;;;;;;5.72;5.22;;;31.20;78.70;;;;;;4975771;28;20045;-75
2022/06/23 08:55:14;;;;;;;5.70;4.60;;;31.30;76.30;;;;;;4981516;28;20054;-76
2022/06/23 08:57:58;;;;;;;6.55;5.28;;;31.00;75.90;;;;;;4981474;28;20042;-78
2022/06/23 09:00:42;;;;;;;8.35;5.53;;;31.10;77.30;;;;;;4983885;28;20129;-79
2022/06/23 09:03:14;;;;;;;6.05;5.05;;;31.30;77.90;;;;;;4981366;28;20385;-79
2022/06/23 09:06:13;;;;;;;5.40;4.63;;;31.20;78.30;;;;;;4979865;28;20038;-80
2022/06/23 09:09:06;;;;;;;9.20;4.32;;;31.70;77.50;;;;;;4948030;28;20054;-79
2022/06/23 09:11:44;;;;;;;8.18;4.90;;;32.00;75.40;;;;;;4979330;28;20050;-76
2022/06/23 09:14:48;;;;;;;8.15;5.00;;;32.10;76.30;;;;;;4962525;28;20557;-77
2022/06/23 09:17:16;;;;;;;7.75;4.95;;;32.30;75.40;;;;;;4901576;29;20055;-75
2022/06/23 09:20:18;;;;;;;4.72;3.95;;;32.50;75.10;;;;;;4964085;28;20054;-79
2022/06/23 09:23:03;;;;;;;10.52;4.85;;;32.60;72.90;;;;;;4977139;28;20057;-79
2022/06/23 09:25:54;;;;;;;5.88;4.80;;;32.80;74.30;;;;;;4980076;28;20050;-77
2022/06/23 09:28:39;;;;;;;6.45;4.53;;;32.40;73.20;;;;;;4986386;28;20157;-78
2022/06/23 09:31:22;;;;;;;6.18;4.35;;;32.50;72.70;;;;;;4979101;28;20098;-79
2022/06/23 09:33:53;;;;;;;5.80;3.63;;;32.30;71.90;;;;;;4968275;28;20090;-75
2022/06/23 09:36:32;;;;;;;9.10;4.05;;;32.20;73.00;;;;;;4979081;28;20054;-76
2022/06/23 09:39:08;;;;;;;4.75;3.72;;;32.30;72.10;;;;;;4974359;28;20099;-75
2022/06/23 09:42:25;;;;;;;6.50;3.92;;;32.60;71.40;;;;;;4976438;28;20046;-75
2022/06/23 09:45:28;;;;;;;4.35;3.97;;;32.30;70.40;;;;;;4937127;28;20061;-76
2022/06/23 09:48:20;;;;;;;3.67;3.15;;;32.10;72.10;;;;;;4968838;28;20419;-77
2022/06/23 09:50:46;;;;;;;3.97;3.40;;;32.40;71.50;;;;;;4973906;28;20304;-75
2022/06/23 09:53:21;;;;;;;5.97;3.63;;;32.40;70.80;;;;;;4981156;28;20116;-78
2022/06/23 09:55:49;;;;;;;4.43;3.50;;;32.30;70.40;;;;;;4977135;28;20219;-76
2022/06/23 09:58:36;;;;;;;7.15;4.30;;;32.20;70.90;;;;;;4983837;28;20054;-75
2022/06/23 10:01:23;;;;;;;5.95;2.97;;;32.10;70.40;;;;;;4981690;28;20149;-77
2022/06/23 10:04:19;;;;;;;4.40;3.45;;;32.20;68.50;;;;;;4981371;28;20046;-78
2022/06/23 10:07:11;;;;;;;9.98;3.08;;;32.40;68.40;;;;;;4976738;28;20082;-77
2022/06/23 10:09:48;;;;;;;3.97;3.58;;;32.40;67.40;;;;;;4958994;28;20058;-78
2022/06/23 10:12:16;;;;;;;4.78;3.30;;;32.50;67.90;;;;;;4976031;28;20241;-80
2022/06/23 10:15:10;;;;;;;4.43;3.25;;;32.40;66.90;;;;;;4984749;28;20049;-79
2022/06/23 10:17:39;;;;;;;5.03;4.50;;;32.40;66.50;;;;;;4984462;28;20128;-78
2022/06/23 10:20:13;;;;;;;3.63;2.83;;;32.50;66.30;;;;;;4976219;28;20046;-80
2022/06/23 10:22:38;;;;;;;4.32;3.55;;;32.60;67.00;;;;;;4971776;28;20053;-78
2022/06/23 10:25:38;;;;;;;4.30;2.53;;;32.60;66.60;;;;;;4980083;28;20168;-78
2022/06/23 10:28:23;;;;;;;3.03;2.63;;;32.70;65.80;;;;;;4975493;28;20125;-77
2022/06/23 10:30:55;;;;;;;9.73;3.65;;;32.30;67.20;;;;;;4979160;28;20499;-78
2022/06/23 10:33:28;;;;;;;3.80;2.97;;;32.40;67.00;;;;;;4981139;28;20138;-78
2022/06/23 10:36:18;;;;;;;4.25;3.40;;;32.40;67.90;;;;;;4982973;28;20043;-77
2022/06/23 10:39:13;;;;;;;3.45;3.17;;;32.50;66.90;;;;;;4964490;28;20153;-78
2022/06/23 10:41:48;;;;;;;4.30;3.00;;;32.50;66.10;;;;;;4950697;28;20541;-77
2022/06/23 10:44:34;;;;;;;8.40;3.65;;;32.50;65.70;;;;;;4970732;28;20082;-79
2022/06/23 10:47:16;;;;;;;3.42;2.92;;;32.30;66.60;;;;;;4977993;28;20440;-76
2022/06/23 10:49:42;;;;;;;;;;;32.30;66.70;;;;;;4978622;28;20164;-80
2022/06/23 10:52:29;;;;;;;5.30;2.83;;;32.00;65.50;;;;;;4976371;28;19929;-79
2022/06/23 10:55:10;;;;;;;5.10;3.05;;;32.10;66.40;;;;;;4987629;28;20569;-79
2022/06/23 10:57:44;;;;;;;6.32;3.47;;;32.10;66.90;;;;;;4987067;28;20052;-78
2022/06/23 11:00:16;;;;;;;2.80;2.58;;;32.10;65.70;;;;;;4981813;28;20054;-80
2022/06/23 11:03:14;;;;;;;3.78;3.17;;;32.10;65.60;;;;;;4986789;28;20052;-78
2022/06/23 11:06:22;;;;;;;5.70;2.72;;;32.00;65.20;;;;;;4967475;28;20050;-79
2022/06/23 11:08:47;;;;;;;3.80;2.78;;;31.90;65.60;;;;;;4981550;28;20196;-79
2022/06/23 11:11:49;;;;;;;3.75;3.28;;;31.80;64.60;;;;;;4984269;28;20109;-80
2022/06/23 11:14:40;;;;;;;3.80;2.67;;;31.40;64.90;;;;;;4970862;28;20050;-79
2022/06/23 11:17:51;;;;;;;3.47;2.97;;;31.50;67.10;;;;;;4982920;28;20584;-76
2022/06/23 11:20:57;;;;;;;3.40;2.60;;;31.60;64.50;;;;;;5057394;27;20484;-78
2022/06/23 11:23:49;;;;;;;5.38;3.00;;;31.70;64.20;;;;;;5038290;28;20049;-79
2022/06/23 11:26:22;;;;;;;;;;;31.60;64.50;;;;;;5041747;28;20060;-77
2022/06/23 11:28:59;;;;;;;3.92;2.40;;;31.20;65.20;;;;;;5037878;28;20027;-74
2022/06/23 11:31:40;;;;;;;2.50;2.28;;;31.30;63.90;;;;;;5033941;28;20053;-73
2022/06/23 11:34:14;;;;;;;2.60;2.40;;;31.40;64.00;;;;;;5037327;28;20060;-73
2022/06/23 11:36:59;;;;;;;3.42;2.95;;;31.50;63.50;;;;;;5036989;28;20048;-72
2022/06/23 11:39:49;;;;;;;2.65;2.20;;;31.50;63.00;;;;;;5044505;28;20052;-72
2022/06/23 11:42:22;;;;;;;3.53;3.03;;;31.70;63.30;;;;;;5042276;28;20083;-72
2022/06/23 11:45:25;;;;;;;3.35;2.47;;;31.60;61.80;;;;;;5036235;28;20563;-73
2022/06/23 11:48:30;;;;;;;3.60;2.47;;;31.70;62.30;;;;;;5039684;28;20139;-72
2022/06/23 11:51:13;;;;;;;2.40;2.20;;;31.70;61.10;;;;;;5042860;28;20056;-72
2022/06/23 11:53:51;;;;;;;3.38;2.50;;;31.90;60.40;;;;;;5042689;28;20087;-72
2022/06/23 11:56:32;;;;;;;4.10;2.60;;;31.90;60.50;;;;;;5046370;28;20092;-72
2022/06/23 11:59:15;;;;;;;4.80;2.30;;;31.90;60.90;;;;;;5041333;28;20036;-73
2022/06/23 12:01:40;;;;;;;2.90;2.30;;;32.00;60.30;;;;;;5039375;28;20881;-72
2022/06/23 12:04:24;;;;;;;3.17;2.50;;;32.00;60.40;;;;;;5036694;28;20052;-73
2022/06/23 12:07:24;;;;;;;2.67;2.28;;;32.10;60.30;;;;;;5044939;28;20045;-74
2022/06/23 12:09:56;;;;;;;4.03;2.70;;;32.20;60.70;;;;;;5038606;28;20071;-73
2022/06/23 12:12:23;;;;;;;5.60;2.80;;;32.20;59.70;;;;;;5039416;28;20453;-73
2022/06/23 12:14:51;;;;;;;2.42;2.22;;;32.30;59.70;;;;;;5040815;28;20128;-73
2022/06/23 12:17:26;;;;;;;2.55;2.35;;;32.20;59.40;;;;;;5046813;28;20050;-73
2022/06/23 12:20:14;;;;;;;2.22;2.03;;;32.10;59.50;;;;;;5041662;28;20063;-73
2022/06/23 12:22:52;;;;;;;2.70;2.10;;;32.10;59.40;;;;;;5033592;28;20057;-72
2022/06/23 12:25:18;;;;;;;4.38;2.60;;;32.10;59.50;;;;;;5037300;28;20041;-74
2022/06/23 12:27:51;;;;;;;3.10;2.63;;;32.10;59.70;;;;;;5040104;28;20045;-72
2022/06/23 12:30:18;;;;;;;3.05;2.13;;;32.10;59.60;;;;;;5030139;28;20050;-73
2022/06/23 12:33:00;;;;;;;4.15;2.20;;;32.10;60.30;;;;;;5022069;28;20049;-73
2022/06/23 12:35:42;;;;;;;5.13;2.53;;;32.30;59.90;;;;;;5019933;28;20064;-73
2022/06/23 12:38:13;;;;;;;5.18;2.70;;;32.10;59.20;;;;;;5022158;28;20037;-73
2022/06/23 12:40:54;;;;;;;6.10;2.70;;;32.10;59.60;;;;;;5021260;28;20760;-74
2022/06/23 12:43:35;;;;;;;6.35;3.20;;;32.20;59.30;;;;;;5026932;28;20102;-72
2022/06/23 12:46:48;;;;;;;3.28;2.42;;;32.30;59.00;;;;;;5024091;28;20116;-73
2022/06/23 12:49:31;;;;;;;2.75;2.58;;;32.30;58.80;;;;;;5005214;28;20045;-72
2022/06/23 12:52:06;;;;;;;3.45;2.50;;;32.30;58.50;;;;;;5017775;28;20861;-73
2022/06/23 12:55:05;;;;;;;4.13;2.40;;;32.30;58.50;;;;;;5019631;28;20053;-78
2022/06/23 12:57:59;;;;;;;3.05;2.50;;;32.40;58.90;;;;;;5021483;28;20049;-78
2022/06/23 13:00:34;;;;;;;3.03;2.42;;;32.50;58.70;;;;;;5021238;28;20057;-79
2022/06/23 13:03:16;;;;;;;3.53;2.95;;;32.70;59.00;;;;;;5022455;28;20045;-75
2022/06/23 13:05:50;;;;;;;3.08;2.83;;;32.80;59.00;;;;;;5025781;28;20041;-77
2022/06/23 13:08:29;;;;;;;4.07;2.50;;;32.70;58.60;;;;;;5025445;28;20056;-75
2022/06/23 13:11:03;;;;;;;2.60;2.40;;;32.80;58.60;;;;;;5024645;28;20049;-78
2022/06/23 13:13:32;;;;;;;3.20;2.30;;;32.80;58.20;;;;;;5016743;28;20045;-76
2022/06/23 13:16:34;;;;;;;2.90;2.35;;;32.90;58.20;;;;;;5014538;28;20053;-75
2022/06/23 13:19:15;;;;;;;4.10;2.47;;;32.90;58.70;;;;;;5018764;28;20095;-76
2022/06/23 13:21:41;;;;;;;2.85;2.63;;;33.00;58.50;;;;;;5021933;28;20586;-78
2022/06/23 13:24:17;;;;;;;5.30;3.20;;;33.10;58.20;;;;;;5023025;28;20040;-78
2022/06/23 13:27:03;;;;;;;2.55;2.30;;;33.10;57.60;;;;;;5022080;28;21074;-76
2022/06/23 13:29:35;;;;;;;2.70;2.50;;;33.10;58.00;;;;;;5027054;28;20487;-76
2022/06/23 13:32:18;;;;;;;3.45;2.50;;;33.30;57.90;;;;;;5030393;28;20162;-76
2022/06/23 13:35:09;;;;;;;2.53;2.33;;;33.40;58.00;;;;;;5030761;28;20053;-78
2022/06/23 13:37:53;;;;;;;2.90;2.70;;;33.30;58.00;;;;;;5024752;28;20056;-75
2022/06/23 13:40:36;;;;;;;4.30;2.78;;;33.20;58.00;;;;;;5019218;28;20041;-77
2022/06/23 13:43:26;;;;;;;5.88;2.85;;;33.20;57.70;;;;;;5020183;28;20036;-77
2022/06/23 13:46:00;;;;;;;5.68;2.97;;;33.30;57.40;;;;;;5018854;28;20056;-76
2022/06/23 13:48:28;;;;;;;5.35;2.97;;;33.30;57.90;;;;;;5018851;28;20044;-74
2022/06/23 13:51:14;;;;;;;6.47;2.33;;;33.40;58.10;;;;;;5016003;28;20045;-75