Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:51;;;;;;;9.00;1.88;;;;;;;8.60;100.00;101229.34;2096615;28;20730;-72
2022/11/10 00:02:12;;;;;;;;;;;;;;;8.59;100.00;101224.91;2096837;28;20096;-73
2022/11/10 00:03:35;;;;;;;7.45;1.77;;;;;;;8.59;100.00;101219.56;2096709;28;19994;-73
2022/11/10 00:04:55;;;;;;;9.05;1.90;;;;;;;8.56;100.00;101228.50;2095776;28;20187;-73
2022/11/10 00:06:15;;;;;;;8.65;1.92;;;;;;;8.56;100.00;101228.50;2096966;28;20048;-73
2022/11/10 00:07:36;;;;;;;6.75;2.00;;;;;;;8.52;100.00;101234.75;2095632;28;20045;-73
2022/11/10 00:08:56;;;;;;;8.45;1.83;;;;;;;8.50;100.00;101236.53;2096495;28;20045;-73
2022/11/10 00:10:17;;;;;;;9.60;1.63;;;;;;;8.47;100.00;101233.94;2096568;28;20073;-73
2022/11/10 00:11:37;;;;;;;12.68;2.03;;;;;;;8.48;100.00;101241.00;2096674;28;20045;-73
2022/11/10 00:13:03;;;;;;;6.53;1.90;;;;;;;8.44;100.00;101241.06;2095351;28;20061;-72
2022/11/10 00:17:44;;;;;;;12.93;2.30;;;;;;;8.41;100.00;101240.16;2096035;28;20064;-73
2022/11/10 00:19:04;;;;;;;8.30;2.17;;;;;;;8.41;100.00;101240.16;2095177;28;20045;-73
2022/11/10 00:20:25;;;;;;;8.50;2.30;;;;;;;8.35;100.00;101250.88;2092677;28;20088;-73
2022/11/10 00:21:45;;;;;;;13.68;2.42;;;;;;;8.31;100.00;101254.50;2095383;28;20041;-73
2022/11/10 00:23:06;;;;;;;12.27;2.20;;;;;;;8.29;100.00;101250.94;2095425;28;20965;-73
2022/11/10 00:24:28;;;;;;;10.43;2.75;;;;;;;8.27;100.00;101249.19;2096382;28;20116;-73
2022/11/10 00:25:48;;;;;;;7.22;2.42;;;;;;;8.20;100.00;101251.00;2095377;28;20041;-73
2022/11/10 00:27:08;;;;;;;8.40;2.75;;;;;;;8.18;100.00;101258.13;2096904;28;20056;-72
2022/11/10 00:28:31;;;;;;;11.10;2.90;;;;;;;8.14;100.00;101256.41;2096333;28;20423;-73
2022/11/10 00:29:52;;;;;;;12.02;2.65;;;;;;;8.18;100.00;101258.13;2095041;28;20048;-73
2022/11/10 00:31:12;;;;;;;14.73;3.22;;;;;;;8.19;100.00;101262.59;2095817;28;20045;-73
2022/11/10 00:32:33;;;;;;;12.35;2.72;;;;;;;8.21;100.00;101271.47;2095842;28;20037;-73
2022/11/10 00:33:53;;;;;;;10.82;3.13;;;;;;;8.23;100.00;101269.66;2096548;28;20898;-72
2022/11/10 00:35:13;;;;;;;8.82;3.28;;;;;;;8.23;100.00;101272.31;2096193;28;21023;-73
2022/11/10 00:36:34;;;;;;;12.63;3.22;;;;;;;8.25;100.00;101267.84;2096839;28;20813;-73
2022/11/10 00:37:54;;;;;;;13.07;3.13;;;;;;;8.27;100.00;101271.41;2096037;28;20061;-72
2022/11/10 00:39:14;;;;;;;;;;;;;;;8.26;100.00;101285.66;2097027;28;20037;-73
2022/11/10 00:40:34;;;;;;;7.25;3.10;;;;;;;8.26;100.00;101272.31;2096665;28;20321;-72
2022/11/10 00:41:55;;;;;;;;;;;;;;;8.25;100.00;101275.88;2096621;28;20049;-72
2022/11/10 00:43:17;;;;;;;8.15;2.88;;;;;;;8.25;100.00;101269.66;2096353;28;20588;-72
2022/11/10 00:44:41;;;;;;;13.27;3.65;;;;;;;8.20;100.00;101269.69;2096162;28;20029;-72
2022/11/10 00:46:02;;;;;;;;;;;;;;;8.17;100.00;101269.72;2095989;28;20072;-73
2022/11/10 00:47:22;;;;;;;15.00;4.22;;;;;;;8.17;100.00;101277.72;2096470;28;19983;-72
2022/11/10 00:48:42;;;;;;;8.60;2.92;;;;;;;8.06;100.00;101271.56;2095279;28;20083;-72
2022/11/10 00:50:03;;;;;;;15.38;3.60;;;;;;;8.11;100.00;101272.41;2096449;28;20052;-72
2022/11/10 00:51:28;;;;;;;14.55;3.60;;;;;;;8.03;100.00;101268.03;2096294;28;20041;-72
2022/11/10 00:52:49;;;;;;;10.98;3.60;;;;;;;7.97;100.00;101273.41;2095230;28;21184;-72
2022/11/10 00:54:09;;;;;;;12.73;4.05;;;;;;;7.91;100.00;101272.56;2096048;28;20056;-72
2022/11/10 00:55:32;;;;;;;11.45;3.60;;;;;;;7.89;100.00;101277.91;2095725;28;20167;-73
2022/11/10 00:56:52;;;;;;;12.35;3.33;;;;;;;7.84;100.00;101269.03;2095863;28;20748;-72
2022/11/10 00:58:15;;;;;;;;;;;;;;;7.80;100.00;101270.84;2096170;28;20053;-72
2022/11/10 00:59:35;;;;;;;9.25;3.13;;;;;;;7.76;100.00;101270.88;2095194;28;20908;-72
2022/11/10 01:01:04;;;;;;;12.23;4.22;;;;;;;7.78;100.00;101274.41;2096017;28;20045;-73
2022/11/10 01:02:24;;;;;;;11.88;3.92;;;;;;;7.69;100.00;101277.16;2095955;28;20779;-72
2022/11/10 01:03:44;;;;;;;9.05;3.70;;;;;;;7.65;100.00;101278.94;2096109;28;20045;-72
2022/11/10 01:05:05;;;;;;;15.48;4.15;;;;;;;7.61;100.00;101285.19;2095326;28;20807;-72
2022/11/10 01:06:26;;;;;;;14.73;4.60;;;;;;;7.58;100.00;101283.41;2096185;28;20045;-72
2022/11/10 01:07:51;;;;;;;13.18;3.88;;;;;;;7.60;100.00;101283.41;2096113;28;20053;-72
2022/11/10 01:09:12;;;;;;;16.92;4.07;;;;;;;7.55;100.00;101286.09;2096370;28;20057;-72
2022/11/10 01:10:32;;;;;;;16.85;5.45;;;;;;;7.58;100.00;101286.06;2098011;28;20124;-72
2022/11/10 01:11:55;;;;;;;18.55;5.22;;;;;;;7.57;100.00;101287.00;2097769;28;20858;-72
2022/11/10 01:13:15;;;;;;;13.15;4.57;;;;;;;7.54;100.00;101289.66;2097306;28;20052;-71
2022/11/10 01:14:35;;;;;;;15.02;5.68;;;;;;;7.54;100.00;101297.66;2097285;28;20045;-72
2022/11/10 01:15:56;;;;;;;15.75;5.18;;;;;;;7.47;100.00;101297.69;2091583;28;20037;-72
2022/11/10 01:17:16;;;;;;;16.30;5.57;;;;;;;7.54;100.00;101302.97;2088710;28;20050;-72
2022/11/10 01:18:37;;;;;;;15.80;5.93;;;;;;;7.50;100.00;101295.00;2088672;28;20088;-71
2022/11/10 01:19:57;;;;;;;14.27;5.53;;;;;;;7.52;100.00;101303.88;2092883;28;20948;-72
2022/11/10 01:21:18;;;;;;;17.27;5.80;;;;;;;7.46;100.00;101299.44;2091398;28;20046;-72
2022/11/10 01:22:40;;;;;;;18.48;6.38;;;;;;;7.48;100.00;101307.44;2089411;28;20382;-71
2022/11/10 01:24:01;;;;;;;16.08;6.03;;;;;;;7.40;100.00;101312.81;2088848;28;20037;-73
2022/11/10 01:25:21;;;;;;;14.70;5.82;;;;;;;7.40;100.00;101307.47;2088717;28;20037;-71
2022/11/10 01:26:41;;;;;;;;;;;;;;;7.33;100.00;101314.59;2088887;28;20041;-72
2022/11/10 01:28:01;;;;;;;21.33;6.97;;;;;;;7.32;100.00;101311.94;2088838;28;19921;-72
2022/11/10 01:29:21;;;;;;;16.23;6.07;;;;;;;7.30;100.00;101317.25;2088815;28;20257;-71
2022/11/10 01:30:41;;;;;;;14.98;6.78;;;;;;;7.40;100.00;101312.81;2088580;28;20042;-71
2022/11/10 01:32:02;;;;;;;21.92;7.47;;;;;;;7.39;100.00;101308.34;2096391;28;20049;-72
2022/11/10 01:33:24;;;;;;;;;;;;;;;7.34;100.00;101310.16;2092301;28;20728;-72
2022/11/10 01:34:45;;;;;;;19.88;6.47;;;;;;;7.30;100.00;101309.28;2088704;28;19920;-72
2022/11/10 01:36:07;;;;;;;21.05;6.40;;;;;;;7.31;100.00;101319.06;2088646;28;20887;-72
2022/11/10 01:37:28;;;;;;;24.33;6.63;;;;;;;7.33;100.00;101319.06;2092007;28;20048;-72
2022/11/10 01:38:48;;;;;;;20.70;7.85;;;;;;;7.30;100.00;101319.94;2096687;28;20902;-72
2022/11/10 01:40:09;;;;;;;21.63;7.38;;;;;;;7.32;100.00;101319.94;2097225;28;20041;-72
2022/11/10 01:41:30;;;;;;;17.95;7.32;;;;;;;7.34;100.00;101323.47;2097654;28;20037;-72
2022/11/10 01:42:54;;;;;;;24.23;8.13;;;;;;;7.29;100.00;101325.28;2097603;28;20045;-71
2022/11/10 01:44:22;;;;;;;13.88;6.25;;;;;;;7.30;100.00;101329.72;2097754;28;20932;-72
2022/11/10 01:46:02;;;;;;;23.80;7.78;;;;;;;7.26;100.00;101312.84;2096805;28;20041;-72
2022/11/10 01:47:22;;;;;;;20.88;7.35;;;;;;;7.23;100.00;101313.75;2096471;28;20049;-72
2022/11/10 01:48:45;;;;;;;;;;;;;;;7.21;100.00;101315.53;2104582;28;20040;-71
2022/11/10 01:50:08;;;;;;;23.52;7.40;;;;;;;7.22;100.00;101319.97;2099720;28;19920;-71
2022/11/10 01:51:47;;;;;;;23.45;7.88;;;;;;;7.24;100.00;101326.16;2105013;28;20095;-71
2022/11/10 01:53:15;;;;;;;16.52;6.75;;;;;;;7.21;100.00;101330.63;2096384;28;20798;-71
2022/11/10 01:54:45;;;;;;;23.50;7.47;;;;;;;7.15;100.00;101333.31;2096983;28;21095;-71
2022/11/10 01:56:09;;;;;;;20.63;7.63;;;;;;;7.18;100.00;101334.19;2096524;28;20053;-71
2022/11/10 01:57:30;;;;;;;21.70;7.97;;;;;;;7.19;100.00;101341.25;2097398;28;20803;-71
2022/11/10 01:58:57;;;;;;;21.58;7.97;;;;;;;7.24;100.00;101336.81;2104813;28;20377;-71
2022/11/10 02:00:18;;;;;;;22.48;8.45;;;;;;;7.22;100.00;101343.94;2099163;28;20139;-71
2022/11/10 02:01:39;;;;;;;26.40;7.93;;;;;;;7.19;100.00;101338.59;2096648;28;20087;-71
2022/11/10 02:03:04;;;;;;;33.03;9.35;;;;;;;7.26;100.00;101335.03;2097043;28;20171;-72
2022/11/10 02:04:25;;;;;;;26.20;9.60;;;;;;;7.28;100.00;101339.47;2096672;28;20807;-71
2022/11/10 02:05:46;;;;;;;25.63;9.55;;;;;;;7.22;100.00;101343.94;2104860;28;20771;-71
2022/11/10 02:07:08;;;;;;;21.60;8.57;;;;;;;7.15;100.00;101363.47;2099957;28;20041;-71
2022/11/10 02:08:28;;;;;;;23.05;7.68;;;;;;;7.18;100.00;101355.50;2097659;28;20045;-71
2022/11/10 02:09:51;;;;;;;25.45;8.32;;;;;;;7.12;100.00;101355.47;2097073;28;20040;-71
2022/11/10 02:11:13;;;;;;;27.40;9.07;;;;;;;7.16;100.00;101362.59;2104027;28;20048;-72
2022/11/10 02:12:36;;;;;;;33.25;10.05;;;;;;;7.13;100.00;101356.41;2097212;28;20049;-71
2022/11/10 02:13:57;;;;;;;21.77;8.73;;;;;;;7.10;100.00;101353.72;2097084;28;20814;-71
2022/11/10 02:15:18;;;;;;;28.27;9.23;;;;;;;7.12;100.00;101358.16;2096072;28;20052;-71
2022/11/10 02:16:40;;;;;;;33.92;9.60;;;;;;;7.15;100.00;101354.59;2097190;28;20203;-72
2022/11/10 02:18:00;;;;;;;26.80;9.20;;;;;;;7.06;100.00;101353.72;2096501;28;20092;-71
2022/11/10 02:19:24;;;;;;;25.48;9.25;;;;;;;7.15;100.00;101347.50;2095925;28;20819;-71
2022/11/10 02:20:45;;;;;;;24.67;9.98;;;;;;;7.21;100.00;101346.59;2096963;28;20037;-71
2022/11/10 02:22:06;;;;;;;24.58;10.35;;;;;;;7.20;100.00;101350.16;2096545;28;20045;-71
2022/11/10 02:23:29;;;;;;;31.98;10.88;;;;;;;7.24;100.00;101354.59;2097471;28;20192;-71
2022/11/10 02:24:51;;;;;;;24.35;10.00;;;;;;;7.15;100.00;101347.50;2096400;28;20041;-71
2022/11/10 02:26:14;;;;;;;24.02;9.25;;;;;;;7.08;100.00;101351.06;2096836;28;20854;-71
2022/11/10 02:27:34;;;;;;;31.52;9.85;;;;;;;7.10;100.00;101349.28;2096925;28;20049;-71
2022/11/10 02:28:55;;;;;;;31.95;10.82;;;;;;;7.12;100.00;101352.81;2095991;28;20049;-71
2022/11/10 02:30:15;;;;;;;27.92;10.93;;;;;;;7.15;100.00;101358.16;2097079;28;20768;-71
2022/11/10 02:31:36;;;;;;;32.42;11.10;;;;;;;7.18;100.00;101358.16;2096143;28;20049;-71
2022/11/10 02:32:56;;;;;;;36.30;11.50;;;;;;;7.16;100.00;101349.28;2096876;28;20925;-71
2022/11/10 02:34:17;;;;;;;31.33;9.95;;;;;;;7.23;100.00;101350.13;2096821;28;20184;-71
2022/11/10 02:35:38;;;;;;;32.83;11.20;;;;;;;7.21;100.00;101352.84;2096927;28;20926;-71
2022/11/10 02:36:58;;;;;;;27.17;10.43;;;;;;;7.19;100.00;101348.38;2096861;28;20787;-71
2022/11/10 02:38:18;;;;;;;29.08;10.98;;;;;;;7.18;100.00;101351.94;2087862;28;20041;-71
2022/11/10 02:39:39;;;;;;;26.92;9.93;;;;;;;7.19;100.00;101359.91;2096378;28;21107;-71
2022/11/10 02:40:59;;;;;;;35.90;11.38;;;;;;;7.22;100.00;101357.25;2090509;28;20045;-71
2022/11/10 02:42:19;;;;;;;33.08;10.68;;;;;;;7.16;100.00;101353.69;2088712;28;20050;-71
2022/11/10 02:43:40;;;;;;;;;;;;;;;7.19;100.00;101354.59;2088735;28;20053;-71
2022/11/10 02:45:00;;;;;;;31.70;10.80;;;;;;;7.14;100.00;101361.72;2088585;28;19933;-71
2022/11/10 02:46:20;;;;;;;;;;;;;;;7.22;100.00;101361.69;2089090;28;20041;-71
2022/11/10 02:47:43;;;;;;;35.53;11.10;;;;;;;7.18;100.00;101360.81;2087993;28;19967;-71
2022/11/10 02:49:07;;;;;;;29.00;10.90;;;;;;;7.26;100.00;101366.13;2088642;28;20176;-71
2022/11/10 02:50:27;;;;;;;30.17;11.55;;;;;;;7.23;100.00;101374.09;2088460;28;20050;-71
2022/11/10 02:51:47;;;;;;;35.83;12.30;;;;;;;7.33;100.00;101377.66;2088061;28;20658;-71
2022/11/10 02:53:08;;;;;;;28.65;10.77;;;;;;;7.27;100.00;101381.22;2088270;28;20830;-71
2022/11/10 02:54:28;;;;;;;34.42;11.68;;;;;;;7.31;100.00;101382.09;2087871;28;20046;-71
2022/11/10 02:55:48;;;;;;;35.25;12.48;;;;;;;7.32;100.00;101386.50;2093200;28;20849;-71
2022/11/10 02:57:09;;;;;;;28.15;11.02;;;;;;;7.26;100.00;101388.31;2078835;28;20105;-71
2022/11/10 02:58:29;;;;;;;42.63;12.88;;;;;;;7.30;100.00;101388.31;2085185;28;20830;-71
2022/11/10 02:59:51;;;;;;;27.80;11.38;;;;;;;7.22;100.00;101391.88;2088590;28;20824;-71
2022/11/10 03:01:12;;;;;;;29.02;11.65;;;;;;;7.25;100.00;101389.22;2095419;28;20056;-71
2022/11/10 03:02:32;;;;;;;35.25;12.07;;;;;;;7.26;100.00;101388.31;2096490;28;20045;-71
2022/11/10 03:03:52;;;;;;;32.20;12.30;;;;;;;7.35;100.00;101392.72;2096448;28;20874;-71
2022/11/10 03:05:13;;;;;;;36.55;13.18;;;;;;;7.35;100.00;101390.06;2096826;28;20045;-71
2022/11/10 03:06:33;;;;;;;35.13;12.30;;;;;;;7.35;100.00;101391.84;2096510;28;20053;-71
2022/11/10 03:07:57;;;;;;;31.73;11.73;;;;;;;7.32;100.00;101386.50;2095922;28;20041;-71
2022/11/10 03:09:17;;;;;;;31.98;12.43;;;;;;;7.29;100.00;101391.88;2096868;28;20045;-72
2022/11/10 03:10:37;;;;;;;33.25;11.90;;;;;;;7.27;100.00;101389.22;2096960;28;20851;-71
2022/11/10 03:11:58;;;;;;;36.78;13.48;;;;;;;7.30;100.00;101388.31;2096603;28;20041;-71
2022/11/10 03:13:23;;;;;;;26.70;12.25;;;;;;;7.31;100.00;101396.28;2096903;28;20049;-71
2022/11/10 03:14:43;;;;;;;40.88;13.02;;;;;;;7.30;100.00;101388.31;2088051;28;20061;-71
2022/11/10 03:16:06;;;;;;;34.78;12.55;;;;;;;7.27;100.00;101391.88;2088156;28;20666;-71
2022/11/10 03:17:27;;;;;;;34.22;12.52;;;;;;;7.29;100.00;101413.19;2088707;28;20049;-71
2022/11/10 03:18:47;;;;;;;30.88;11.63;;;;;;;7.29;100.00;101413.19;2087535;28;20053;-71
2022/11/10 03:20:08;;;;;;;;;;;;;;;7.36;100.00;101414.94;2088840;28;20887;-71
2022/11/10 03:21:28;;;;;;;;;;;;;;;7.31;100.00;101416.72;2089293;28;20067;-72
2022/11/10 03:22:48;;;;;;;27.75;9.23;;;;;;;7.30;100.00;101420.25;2088345;28;20063;-71
2022/11/10 03:24:09;;;;;;;32.90;12.13;;;;;;;7.33;100.00;101425.59;2090511;28;20934;-71
2022/11/10 03:25:30;;;;;;;32.85;12.93;;;;;;;7.31;100.00;101416.72;2096481;28;20880;-71
2022/11/10 03:26:50;;;;;;;30.75;11.65;;;;;;;7.24;100.00;101427.38;2095586;28;20075;-71
2022/11/10 03:28:11;;;;;;;30.02;11.68;;;;;;;7.25;100.00;101423.84;2096766;28;20049;-71
2022/11/10 03:29:32;;;;;;;37.28;12.40;;;;;;;7.31;100.00;101422.06;2095857;28;20045;-71
2022/11/10 03:30:52;;;;;;;34.47;12.45;;;;;;;7.24;100.00;101419.38;2095742;28;20183;-71
2022/11/10 03:32:12;;;;;;;36.65;12.45;;;;;;;7.23;100.00;101420.28;2096692;28;20041;-71
2022/11/10 03:33:33;;;;;;;28.02;11.35;;;;;;;7.24;100.00;101421.16;2096353;28;20080;-71
2022/11/10 03:34:53;;;;;;;40.22;12.20;;;;;;;7.27;100.00;101418.50;2096062;28;21007;-71
2022/11/10 03:36:13;;;;;;;29.25;11.82;;;;;;;7.28;100.00;101430.03;2097097;28;20958;-71
2022/11/10 03:37:33;;;;;;;32.20;12.23;;;;;;;7.23;100.00;101430.94;2096177;28;20847;-71
2022/11/10 03:38:54;;;;;;;35.72;12.35;;;;;;;7.21;100.00;101437.13;2097190;28;20037;-71
2022/11/10 03:40:14;;;;;;;30.25;11.98;;;;;;;7.25;100.00;101425.63;2096705;28;20041;-71
2022/11/10 03:41:36;;;;;;;30.95;11.93;;;;;;;7.20;100.00;101430.94;2096667;28;20861;-72
2022/11/10 03:42:56;;;;;;;36.88;11.57;;;;;;;7.17;100.00;101438.03;2097107;28;20096;-71
2022/11/10 03:44:16;;;;;;;38.85;12.68;;;;;;;7.18;100.00;101438.03;2096929;28;20176;-71
2022/11/10 03:45:37;;;;;;;28.83;12.00;;;;;;;7.17;100.00;101440.69;2096439;28;20197;-71
2022/11/10 03:46:57;;;;;;;33.72;11.80;;;;;;;7.19;100.00;101436.25;2096807;28;20917;-71
2022/11/10 03:48:17;;;;;;;;;;;;;;;7.20;100.00;101441.59;2095933;28;20846;-72
2022/11/10 03:49:38;;;;;;;34.45;11.88;;;;;;;7.18;100.00;101450.47;2096910;28;20062;-72
2022/11/10 03:50:58;;;;;;;28.58;11.57;;;;;;;7.14;100.00;101448.69;2096533;28;20223;-72
2022/11/10 03:52:18;;;;;;;34.90;12.75;;;;;;;7.22;100.00;101446.91;2096563;28;20045;-72
2022/11/10 03:53:39;;;;;;;31.25;12.32;;;;;;;7.20;100.00;101446.91;2096346;28;20842;-72
2022/11/10 03:54:59;;;;;;;32.72;12.40;;;;;;;7.18;100.00;101448.69;2096756;28;20049;-72
2022/11/10 03:56:22;;;;;;;40.28;12.75;;;;;;;7.21;100.00;101445.13;2095699;28;20041;-72
2022/11/10 03:57:42;;;;;;;35.97;12.40;;;;;;;7.18;100.00;101454.03;2096000;28;20048;-71
2022/11/10 03:59:03;;;;;;;36.70;12.77;;;;;;;7.24;100.00;101453.13;2096104;28;20092;-72
2022/11/10 04:00:23;;;;;;;36.85;12.40;;;;;;;7.27;100.00;101450.47;2095449;28;21008;-72
2022/11/10 04:01:43;;;;;;;35.05;11.98;;;;;;;7.31;100.00;101454.00;2095862;28;20049;-72
2022/11/10 04:03:08;;;;;;;36.92;12.68;;;;;;;7.35;100.00;101453.13;2096448;28;20048;-72
2022/11/10 04:09:36;;;;;;;37.45;12.45;;;;;;;7.30;100.00;101462.88;2096157;28;20045;-72
2022/11/10 04:10:56;;;;;;;33.08;12.93;;;;;;;7.28;100.00;101462.88;2096866;28;20041;-72
2022/11/10 04:15:42;;;;;;;39.67;12.27;;;;;;;7.14;100.00;101484.22;2095698;28;20052;-72
2022/11/10 04:17:03;;;;;;;33.60;11.77;;;;;;;7.18;100.00;101475.31;2095968;28;20053;-73
2022/11/10 04:18:23;;;;;;;31.50;12.05;;;;;;;7.21;100.00;101474.44;2095006;28;20072;-72
2022/11/10 04:19:43;;;;;;;31.73;12.07;;;;;;;7.12;100.00;101475.31;2087367;28;20841;-72
2022/11/10 04:21:04;;;;;;;28.20;12.18;;;;;;;7.09;100.00;101485.97;2088529;28;20049;-72
2022/11/10 04:24:04;;;;;;;36.60;12.55;;;;;;;7.13;100.00;101492.19;2087302;28;20069;-72
2022/11/10 04:25:24;;;;;;;35.08;13.40;;;;;;;7.10;100.00;101487.75;2087719;28;20049;-72
2022/11/10 04:26:47;;;;;;;29.75;12.48;;;;;;;7.05;100.00;101492.16;2087244;28;20042;-73
2022/11/10 04:28:07;;;;;;;31.52;12.38;;;;;;;7.02;100.00;101495.72;2088273;28;20050;-73
2022/11/10 04:29:28;;;;;;;37.53;13.20;;;;;;;7.09;100.00;101499.28;2086304;28;20053;-73
2022/11/10 04:30:50;;;;;;;34.35;13.35;;;;;;;7.05;100.00;101511.72;2087219;28;20076;-73
2022/11/10 04:32:10;;;;;;;34.97;13.82;;;;;;;7.10;100.00;101514.38;2087212;28;20599;-72
2022/11/10 04:33:30;;;;;;;40.42;13.82;;;;;;;7.11;100.00;101516.16;2087599;28;20364;-73
2022/11/10 04:34:51;;;;;;;34.53;13.32;;;;;;;7.12;100.00;101517.03;2088324;28;20046;-73
2022/11/10 04:36:13;;;;;;;;;;;;;;;7.10;100.00;101525.03;2087532;28;20065;-73
2022/11/10 04:37:33;;;;;;;31.80;12.52;;;;;;;7.05;100.00;101530.34;2087519;28;20821;-73
2022/11/10 04:38:54;;;;;;;32.72;12.70;;;;;;;7.09;100.00;101533.91;2087335;28;20100;-73
2022/11/10 04:40:14;;;;;;;31.73;12.52;;;;;;;7.03;100.00;101531.22;2087998;28;20112;-71
2022/11/10 04:41:35;;;;;;;34.10;13.82;;;;;;;7.05;100.00;101537.44;2087808;28;20875;-73
2022/11/10 04:42:55;;;;;;;;;;;;;;;7.06;100.00;101533.91;2088072;28;20041;-73
2022/11/10 04:44:15;;;;;;;32.70;13.30;;;;;;;7.06;100.00;101534.78;2087928;28;19921;-73
2022/11/10 04:45:36;;;;;;;37.38;14.05;;;;;;;7.06;100.00;101526.78;2088011;28;20981;-73
2022/11/10 04:46:56;;;;;;;44.33;13.88;;;;;;;7.06;100.00;101531.25;2095079;28;20053;-73
2022/11/10 04:48:16;;;;;;;32.15;14.63;;;;;;;7.01;100.00;101519.69;2096009;28;20045;-73
2022/11/10 04:49:37;;;;;;;39.40;15.10;;;;;;;7.04;100.00;101525.03;2095964;28;20057;-72
2022/11/10 04:51:05;;;;;;;40.17;15.98;;;;;;;7.08;100.00;101522.34;2096469;28;20111;-73
2022/11/10 04:52:25;;;;;;;44.53;16.05;;;;;;;7.10;100.00;101524.13;2095547;28;20045;-74
2022/11/10 04:53:45;;;;;;;44.10;16.05;;;;;;;7.06;100.00;101534.78;2095616;28;20800;-73
2022/11/10 04:55:08;;;;;;;;;;;;;;;7.06;100.00;101528.56;2096336;28;20053;-73
2022/11/10 04:56:29;;;;;;;34.03;15.07;;;;;;;7.10;100.00;101532.13;2095694;28;20067;-73
2022/11/10 04:57:49;;;;;;;;;;;;;;;7.05;100.00;101538.34;2096212;28;20111;-73
2022/11/10 04:59:10;;;;;;;39.08;15.00;;;;;;;7.02;100.00;101527.69;2096480;28;19920;-73
2022/11/10 05:00:31;;;;;;;40.58;15.70;;;;;;;7.04;100.00;101533.91;2095806;28;20053;-72
2022/11/10 05:01:51;;;;;;;41.55;18.00;;;;;;;7.07;100.00;101531.25;2096213;28;20918;-72
2022/11/10 05:03:12;;;;;;;50.25;18.25;;;;;;;7.10;100.00;101540.13;2096335;28;20870;-73
2022/11/10 05:04:32;;;;;;;37.53;17.35;;;;;;;7.05;100.00;101542.75;2096088;28;20856;-73
2022/11/10 05:05:53;;;;;;;39.88;17.50;;;;;;;7.09;100.00;101539.25;2096453;28;20053;-72
2022/11/10 05:07:13;;;;;;;;;;;;;;;7.04;100.00;101544.53;2095196;28;20041;-73
2022/11/10 05:08:34;;;;;;;46.03;18.05;;;;;;;7.05;100.00;101537.44;2095434;28;19925;-72
2022/11/10 05:09:54;;;;;;;50.63;18.77;;;;;;;7.08;100.00;101543.66;2095511;28;20041;-72
2022/11/10 05:11:14;;;;;;;41.78;19.35;;;;;;;7.10;100.00;101541.00;2095963;28;20184;-72
2022/11/10 05:12:34;;;;;;;49.97;19.65;;;;;;;7.04;100.00;101535.69;2096605;28;20906;-72
2022/11/10 05:13:55;;;;;;;45.67;17.75;;;;;;;7.06;100.00;101533.91;2095227;28;20052;-72
2022/11/10 05:15:15;;;;;;;;;;;;;;;7.08;100.00;101542.78;2094948;28;20045;-72
2022/11/10 05:16:36;;;;;;;49.63;19.30;;;;;;;7.14;100.00;101537.47;2097158;28;20738;-74
2022/11/10 05:17:57;;;;;;;46.03;19.70;;;;;;;7.14;100.00;101540.13;2096020;28;20045;-73
2022/11/10 05:19:17;;;;;;;;;;;;;;;7.12;100.00;101543.66;2096134;28;20049;-71
2022/11/10 05:20:37;;;;;;;43.72;19.33;;;;;;;7.15;100.00;101541.91;2095853;28;19921;-72
2022/11/10 05:21:57;;;;;;;46.58;20.25;;;;;;;7.11;100.00;101545.44;2094656;28;20900;-71
2022/11/10 05:23:38;;;;;;;50.22;20.63;;;;;;;7.12;100.00;101536.56;2094349;28;20053;-72
2022/11/10 05:24:58;;;;;;;60.10;22.45;;;;;;;7.15;100.00;101533.91;2094323;28;20045;-71
2022/11/10 05:26:18;;;;;;;57.00;21.60;;;;;;;7.16;100.00;101535.69;2095329;28;20053;-71
2022/11/10 05:27:39;;;;;;;59.08;21.77;;;;;;;7.14;100.00;101548.13;2094745;28;20850;-72
2022/11/10 05:29:01;;;;;;;57.25;22.30;;;;;;;7.17;100.00;101542.78;2095900;28;20045;-72
2022/11/10 05:30:22;;;;;;;52.25;22.77;;;;;;;7.20;100.00;101553.44;2095162;28;20045;-72
2022/11/10 05:31:42;;;;;;;59.63;22.50;;;;;;;7.18;100.00;101549.00;2094425;28;20041;-71
2022/11/10 05:33:06;;;;;;;48.55;21.60;;;;;;;7.17;100.00;101553.44;2094491;28;20073;-71
2022/11/10 05:34:26;;;;;;;52.00;21.48;;;;;;;7.24;100.00;101557.88;2095188;28;21001;-71
2022/11/10 05:35:48;;;;;;;48.65;23.75;;;;;;;7.25;100.00;101557.00;2093664;28;20041;-71
2022/11/10 05:37:09;;;;;;;56.40;22.73;;;;;;;7.30;100.00;101554.31;2094756;28;20930;-71
2022/11/10 05:38:29;;;;;;;59.20;24.05;;;;;;;7.31;100.00;101545.47;2095072;28;20049;-71
2022/11/10 05:39:49;;;;;;;;;;;;;;;7.33;100.00;101554.34;2095605;28;20041;-71
2022/11/10 05:41:13;;;;;;;49.88;21.15;;;;;;;7.32;100.00;101557.91;2095911;28;20074;-71
2022/11/10 05:42:33;;;;;;;58.90;22.40;;;;;;;7.36;100.00;101554.34;2095042;28;20853;-71
2022/11/10 05:43:53;;;;;;;;;;;;;;;7.38;100.00;101546.34;2095807;28;20052;-71
2022/11/10 05:45:14;;;;;;;50.70;22.02;;;;;;;7.37;100.00;101545.44;2095824;28;20698;-73
2022/11/10 05:46:34;;;;;;;57.53;23.63;;;;;;;7.43;100.00;101549.91;2095486;28;20045;-73
2022/11/10 05:47:55;;;;;;;52.05;24.75;;;;;;;7.43;100.00;101549.91;2094998;28;20049;-73
2022/11/10 05:49:15;;;;;;;50.67;25.05;;;;;;;7.44;100.00;101546.34;2095297;28;20049;-73
2022/11/10 05:50:36;;;;;;;52.75;24.00;;;;;;;7.41;100.00;101543.66;2095513;28;20073;-73
2022/11/10 05:51:56;;;;;;;;;;;;;;;7.48;100.00;101552.56;2095945;28;20085;-72
2022/11/10 05:53:17;;;;;;;60.25;24.58;;;;;;;7.45;100.00;101548.13;2095064;28;20781;-71
2022/11/10 05:54:37;;;;;;;57.25;25.02;;;;;;;7.48;100.00;101552.56;2096687;28;20049;-72
2022/11/10 05:55:58;;;;;;;58.88;25.20;;;;;;;7.50;100.00;101553.44;2096717;28;20037;-72
2022/11/10 05:57:18;;;;;;;58.33;25.45;;;;;;;7.50;100.00;101559.69;2097003;28;20041;-71
2022/11/10 05:58:39;;;;;;;54.45;25.55;;;;;;;7.52;100.00;101564.97;2096423;28;20183;-72
2022/11/10 05:59:59;;;;;;;63.58;26.63;;;;;;;7.53;100.00;101567.66;2096120;28;20095;-72
2022/11/10 06:01:19;;;;;;;59.55;26.83;;;;;;;7.55;100.00;101568.53;2096639;28;20052;-71
2022/11/10 06:02:40;;;;;;;53.28;25.52;;;;;;;7.57;100.00;101574.78;2096743;28;20787;-71
2022/11/10 06:04:00;;;;;;;54.40;25.33;;;;;;;7.55;100.00;101576.53;2096922;28;20944;-71
2022/11/10 06:05:20;;;;;;;60.00;26.75;;;;;;;7.57;100.00;101574.78;2096182;28;20044;-71
2022/11/10 06:06:43;;;;;;;58.63;27.27;;;;;;;7.63;100.00;101588.09;2096470;28;20045;-71
2022/11/10 06:08:05;;;;;;;58.15;26.75;;;;;;;7.61;100.00;101592.53;2096440;28;20175;-71
2022/11/10 06:09:25;;;;;;;58.80;26.90;;;;;;;7.62;100.00;101591.63;2095351;28;20049;-72
2022/11/10 06:10:46;;;;;;;61.53;26.38;;;;;;;7.59;100.00;101602.31;2096962;28;20041;-72
2022/11/10 06:12:07;;;;;;;73.13;28.92;;;;;;;7.63;100.00;101614.72;2095951;28;20041;-72
2022/11/10 06:13:28;;;;;;;57.67;27.15;;;;;;;7.67;100.00;101618.28;2095399;28;20126;-71
2022/11/10 06:14:48;;;;;;;62.60;27.30;;;;;;;7.68;100.00;101616.50;2096825;28;20179;-72
2022/11/10 06:16:09;;;;;;;60.38;28.67;;;;;;;7.64;100.00;101616.53;2096287;28;20045;-72
2022/11/10 06:17:29;;;;;;;;;;;;;;;7.67;100.00;101622.75;2096399;28;20053;-72
2022/11/10 06:18:49;;;;;;;70.00;26.90;;;;;;;7.70;100.00;101622.72;2096272;28;19921;-72
2022/11/10 06:20:12;;;;;;;58.17;27.27;;;;;;;7.67;100.00;101618.28;2057009;28;1102745;-71
2022/11/10 06:21:32;;;;;;;59.60;26.88;;;;;;;7.68;100.00;101620.09;2096130;28;21012;-72
2022/11/10 06:23:09;;;;;;;57.50;28.35;;;;;;;7.71;100.00;101628.06;2093920;28;20053;-72
2022/11/10 06:24:30;;;;;;;66.00;28.33;;;;;;;7.71;100.00;101629.84;2096281;28;20730;-72
2022/11/10 06:25:53;;;;;;;59.53;28.05;;;;;;;7.75;100.00;101635.19;2097137;28;20053;-72
2022/11/10 06:27:13;;;;;;;54.88;27.90;;;;;;;7.73;100.00;101631.59;2097511;28;20053;-72
2022/11/10 06:28:33;;;;;;;58.72;27.73;;;;;;;7.76;100.00;101638.72;2095879;28;20182;-72