Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:17;;;;;;;;;;;;;;;;;;1049217;28;2903;-67
2022/04/06 00:01:13;;;;;;;;;;;;;;;;;;1052444;28;3836;-67
2022/04/06 00:01:44;;;;;;;;;;;;;;;;;;1051443;28;4027;-67
2022/04/06 00:02:14;;;;;;;;;;;;;;;;;;1053253;28;2400;-67
2022/04/06 00:02:46;;;;;;;;;;;;;;;;;;1054477;28;4100;-67
2022/04/06 00:03:16;;;;;;;;;;;;;;;;;;1051913;28;2533;-67
2022/04/06 00:03:47;;;;;;;;;;;;;;;;;;1054342;28;4028;-67
2022/04/06 00:04:17;;;;;;;;;;;;;;;;;;1052107;28;2601;-68
2022/04/06 00:04:48;;;;;;;;;;;;;;;;;;1054631;28;3957;-67
2022/04/06 00:05:18;;;;;;;;;;;;;;;;;;1051259;28;2822;-69
2022/04/06 00:05:48;;;;;;;;;;;;;;;;;;1049731;28;3812;-69
2022/04/06 00:06:19;;;;;;;;;;;;;;;;;;1048093;28;2450;-69
2022/04/06 00:06:52;;;;;;;;;;;;;;;;;;1046212;28;4078;-67
2022/04/06 00:07:23;;;;;;;;;;;;;;;;;;1044713;28;2366;-67
2022/04/06 00:07:53;;;;;;;;;;;;;;;;;;1046931;28;4067;-67
2022/04/06 00:08:23;;;;;;;;;;;;;;;;;;1049613;28;2630;-68
2022/04/06 00:08:53;;;;;;;;;;;;;;;;;;1053163;28;4076;-67
2022/04/06 00:09:24;;;;;;;;;;;;;;;;;;1051624;28;2712;-67
2022/04/06 00:09:54;;;;;;;;;;;;;;;;;;1052579;28;4047;-67
2022/04/06 00:10:24;;;;;;;;;;;;;;;;;;1053681;28;2625;-68
2022/04/06 00:10:55;;;;;;;;;;;;;;;;;;1051705;28;4050;-68
2022/04/06 00:11:26;;;;;;;;;;;;;;;;;;1052648;28;2905;-68
2022/04/06 00:11:56;;;;;;;;;;;;;;;;;;1052883;28;5136;-68
2022/04/06 00:12:26;;;;;;;;;;;;;;;;;;1053219;28;2554;-68
2022/04/06 00:12:57;;;;;;;;;;;;;;;;;;1044395;28;4051;-67
2022/04/06 00:13:27;;;;;;;;;;;;;;;;;;1044497;28;2521;-67
2022/04/06 00:13:58;;;;;;;;;;;;;;;;;;1044328;28;4050;-67
2022/04/06 00:14:29;;;;;;;;;;;;;;;;;;1045178;28;2657;-67
2022/04/06 00:14:59;;;;;;;;;;;;;;;;;;1052729;28;3856;-67
2022/04/06 00:15:36;;;;;;;;;;;;;;;;;;1052366;28;4128;-68
2022/04/06 00:16:07;;;;;;;;;;;;;;;;;;1053082;28;2829;-67
2022/04/06 00:16:37;;;;;;;;;;;;;;;;;;1053253;28;4156;-68
2022/04/06 00:17:07;;;;;;;;;;;;;;;;;;1051851;28;2654;-68
2022/04/06 00:17:38;;;;;;;;;;;;;;;;;;1052527;28;3933;-67
2022/04/06 00:18:09;;;;;;;;;;;;;;;;;;1046886;28;3521;-67
2022/04/06 00:18:39;;;;;;;;;;;;;;;;;;1048941;28;4192;-68
2022/04/06 00:19:10;;;;;;;;;;;;;;;;;;1047488;28;2812;-69
2022/04/06 00:19:41;;;;;;;;;;;;;;;;;;1048570;28;4010;-68
2022/04/06 00:20:11;;;;;;;;;;;;;;;;;;1051039;28;3968;-68
2022/04/06 00:20:41;;;;;;;;;;;;;;;;;;1050754;28;4083;-67
2022/04/06 00:21:12;;;;;;;;;;;;;;;;;;1053590;28;2768;-68
2022/04/06 00:21:42;;;;;;;;;;;;;;;;;;1049531;28;4108;-68
2022/04/06 00:22:12;;;;;;;;;;;;;;;;;;1048797;28;2229;-67
2022/04/06 00:22:43;;;;;;;;;;;;;;;;;;1049355;28;4080;-68
2022/04/06 00:23:15;;;;;;;;;;;;;;;;;;1049707;28;2312;-67
2022/04/06 00:23:45;;;;;;;;;;;;;;;;;;1054496;28;4062;-67
2022/04/06 00:24:15;;;;;;;;;;;;;;;;;;1050691;28;3028;-67
2022/04/06 00:24:45;;;;;;;;;;;;;;;;;;1053883;28;4042;-68
2022/04/06 00:25:16;;;;;;;;;;;;;;;;;;1052656;28;2875;-68
2022/04/06 00:25:46;;;;;;;;;;;;;;;;;;1052176;28;3950;-66
2022/04/06 00:26:16;;;;;;;;;;;;;;;;;;1053446;28;3041;-68
2022/04/06 00:26:46;;;;;;;;;;;;;;;;;;1053902;28;3899;-69
2022/04/06 00:27:17;;;;;;;;;;;;;;;;;;1052598;28;2553;-67
2022/04/06 00:27:47;;;;;;;;;;;;;;;;;;1053735;28;4073;-67
2022/04/06 00:28:18;;;;;;;;;;;;;;;;;;1053787;28;2151;-67
2022/04/06 00:28:48;;;;;;;;;;;;;;;;;;1054015;28;4085;-68
2022/04/06 00:29:18;;;;;;;;;;;;;;;;;;1053878;28;3002;-67
2022/04/06 00:29:48;;;;;;;;;;;;;;;;;;1051551;28;4091;-66
2022/04/06 00:30:19;;;;;;;;;;;;;;;;;;1052946;28;3213;-68
2022/04/06 00:30:49;;;;;;;;;;;;;;;;;;1052323;28;3939;-67
2022/04/06 00:31:19;;;;;;;;;;;;;;;;;;1052504;28;2710;-68
2022/04/06 00:31:49;;;;;;;;;;;;;;;;;;1054191;28;3959;-68
2022/04/06 00:32:20;;;;;;;;;;;;;;;;;;1052227;28;2522;-68
2022/04/06 00:32:50;;;;;;;;;;;;;;;;;;1053895;28;3895;-69
2022/04/06 00:33:20;;;;;;;;;;;;;;;;;;1052982;28;2768;-68
2022/04/06 00:33:51;;;;;;;;;;;;;;;;;;1053919;28;4085;-67
2022/04/06 00:35:28;;;;;;;;;;;;;;;;;;1052430;28;2523;-68
2022/04/06 00:35:30;;;;;;;;;;;;;;;;;;1052237;28;3831;-68
2022/04/06 00:36:01;;;;;;;;;;;;;;;;;;1052709;28;3824;-67
2022/04/06 00:36:31;;;;;;;;;;;;;;;;;;1052461;28;3884;-67
2022/04/06 00:37:01;;;;;;;;;;;;;;;;;;1052910;28;2934;-68
2022/04/06 00:37:32;;;;;;;;;;;;;;;;;;1047512;28;4164;-69
2022/04/06 00:38:03;;;;;;;;;;;;;;;;;;1048360;28;3212;-68
2022/04/06 00:38:33;;;;;;;;;;;;;;;;;;1048561;28;4037;-68
2022/04/06 00:39:03;;;;;;;;;;;;;;;;;;1049240;28;2659;-67
2022/04/06 00:39:34;;;;;;;;;;;;;;;;;;1052895;28;4215;-68
2022/04/06 00:40:04;;;;;;;;;;;;;;;;;;1053563;28;1387;-68
2022/04/06 00:40:35;;;;;;;;;;;;;;;;;;1052410;28;3989;-67
2022/04/06 00:41:05;;;;;;;;;;;;;;;;;;1051874;28;2866;-68
2022/04/06 00:41:36;;;;;;;;;;;;;;;;;;1053576;28;3933;-67
2022/04/06 00:42:06;;;;;;;;;;;;;;;;;;1053047;28;2679;-67
2022/04/06 00:42:36;;;;;;;;;;;;;;;;;;1052295;28;4109;-68
2022/04/06 00:43:07;;;;;;;;;;;;;;;;;;1053336;28;2799;-68
2022/04/06 00:43:38;;;;;;;;;;;;;;;;;;1052916;28;4088;-67
2022/04/06 00:44:09;;;;;;;;;;;;;;;;;;1052888;28;2726;-69
2022/04/06 00:44:40;;;;;;;;;;;;;;;;;;1052367;28;3953;-68
2022/04/06 00:45:10;;;;;;;;;;;;;;;;;;1050293;28;2651;-67
2022/04/06 00:45:41;;;;;;;;;;;;;;;;;;1050631;28;4084;-67
2022/04/06 00:46:11;;;;;;;;;;;;;;;;;;1047849;28;2681;-68
2022/04/06 00:46:42;;;;;;;;;;;;;;;;;;1046954;28;4110;-67
2022/04/06 00:47:12;;;;;;;;;;;;;;;;;;1047793;28;2083;-69
2022/04/06 00:47:43;;;;;;;;;;;;;;;;;;1049912;28;4097;-67
2022/04/06 00:48:13;;;;;;;;;;;;;;;;;;1046939;28;2892;-67
2022/04/06 00:48:43;;;;;;;;;;;;;;;;;;1052222;28;4282;-68
2022/04/06 00:49:14;;;;;;;;;;;;;;;;;;1051030;28;2589;-67
2022/04/06 00:49:44;;;;;;;;;;;;;;;;;;1053037;28;4141;-67
2022/04/06 00:50:15;;;;;;;;;;;;;;;;;;1053724;28;2489;-68
2022/04/06 00:50:45;;;;;;;;;;;;;;;;;;1053565;28;3924;-68
2022/04/06 00:51:15;;;;;;;;;;;;;;;;;;1051444;28;2977;-67
2022/04/06 00:51:47;;;;;;;;;;;;;;;;;;1052617;28;4002;-68
2022/04/06 00:52:18;;;;;;;;;;;;;;;;;;1053695;28;2810;-68
2022/04/06 00:52:48;;;;;;;;;;;;;;;;;;1053903;28;4050;-67
2022/04/06 00:53:19;;;;;;;;;;;;;;;;;;1052566;28;2733;-68
2022/04/06 00:53:49;;;;;;;;;;;;;;;;;;1052965;28;3889;-67
2022/04/06 00:54:21;;;;;;;;;;;;;;;;;;1054430;28;3108;-67
2022/04/06 00:54:52;;;;;;;;;;;;;;;;;;1053149;28;4011;-68
2022/04/06 00:55:24;;;;;;;;;;;;;;;;;;1053711;28;2835;-67
2022/04/06 00:55:54;;;;;;;;;;;;;;;;;;1053739;28;3904;-69
2022/04/06 00:56:24;;;;;;;;;;;;;;;;;;1054643;28;1675;-67
2022/04/06 00:56:54;;;;;;;;;;;;;;;;;;1051911;28;3845;-68
2022/04/06 00:57:25;;;;;;;;;;;;;;;;;;1052675;28;2546;-69
2022/04/06 00:57:56;;;;;;;;;;;;;;;;;;1052022;28;4465;-69
2022/04/06 00:58:26;;;;;;;;;;;;;;;;;;1046930;28;2630;-68
2022/04/06 00:58:56;;;;;;;;;;;;;;;;;;1046755;28;4009;-68
2022/04/06 00:59:28;;;;;;;;;;;;;;;;;;1045758;28;2421;-69
2022/04/06 00:59:58;;;;;;;;;;;;;;;;;;1047478;28;4044;-69
2022/04/06 01:00:36;;;;;;;;;;;;;;;;;;1051622;28;2891;-67
2022/04/06 01:01:13;;;;;;;;;;;;;;;;;;1051980;28;3895;-67
2022/04/06 01:01:50;;;;;;;;;;;;;;;;;;1053096;28;3832;-68
2022/04/06 01:02:21;;;;;;;;;;;;;;;;;;1044595;28;2828;-69
2022/04/06 01:02:51;;;;;;;;;;;;;;;;;;1044262;28;3976;-68
2022/04/06 01:03:22;;;;;;;;;;;;;;;;;;1044772;28;2648;-67
2022/04/06 01:03:52;;;;;;;;;;;;;;;;;;1043880;28;4185;-68
2022/04/06 01:04:23;;;;;;;;;;;;;;;;;;1053577;28;2743;-68
2022/04/06 01:04:53;;;;;;;;;;;;;;;;;;1052710;28;4642;-68
2022/04/06 01:05:29;;;;;;;;;;;;;;;;;;1054139;28;2025;-68
2022/04/06 01:06:00;;;;;;;;;;;;;;;;;;1052669;28;4007;-67
2022/04/06 01:06:30;;;;;;;;;;;;;;;;;;1054441;28;2687;-67
2022/04/06 01:07:01;;;;;;;;;;;;;;;;;;1051645;28;4043;-67
2022/04/06 01:07:32;;;;;;;;;;;;;;;;;;1048361;28;4025;-67
2022/04/06 01:08:02;;;;;;;;;;;;;;;;;;1049088;28;2577;-68
2022/04/06 01:08:33;;;;;;;;;;;;;;;;;;1048523;28;4058;-68
2022/04/06 01:09:03;;;;;;;;;;;;;;;;;;1049038;28;2633;-68
2022/04/06 01:09:34;;;;;;;;;;;;;;;;;;1052146;28;4047;-68
2022/04/06 01:10:04;;;;;;;;;;;;;;;;;;1054199;28;2699;-67
2022/04/06 01:10:34;;;;;;;;;;;;;;;;;;1052659;28;4119;-68
2022/04/06 01:11:05;;;;;;;;;;;;;;;;;;1052368;28;2560;-68
2022/04/06 01:11:35;;;;;;;;;;;;;;;;;;1052607;28;4017;-68
2022/04/06 01:12:06;;;;;;;;;;;;;;;;;;1053353;28;2953;-69
2022/04/06 01:12:38;;;;;;;;;;;;;;;;;;1052239;28;3915;-68
2022/04/06 01:13:09;;;;;;;;;;;;;;;;;;1052339;28;3050;-67
2022/04/06 01:13:39;;;;;;;;;;;;;;;;;;1052529;28;4145;-68
2022/04/06 01:14:10;;;;;;;;;;;;;;;;;;1052307;28;3093;-67
2022/04/06 01:14:40;;;;;;;;;;;;;;;;;;1052056;28;4066;-68
2022/04/06 01:15:10;;;;;;;;;;;;;;;;;;1052238;28;2780;-68
2022/04/06 01:15:41;;;;;;;;;;;;;;;;;;1053592;28;3999;-68
2022/04/06 01:16:11;;;;;;;;;;;;;;;;;;1047594;28;2959;-67
2022/04/06 01:16:55;;;;;;;;;;;;;;;;;;1048206;28;4058;-67
2022/04/06 01:17:31;;;;;;;;;;;;;;;;;;1047585;28;2874;-69
2022/04/06 01:18:01;;;;;;;;;;;;;;;;;;1046174;28;3938;-68
2022/04/06 01:18:32;;;;;;;;;;;;;;;;;;1048285;28;4185;-68
2022/04/06 01:19:03;;;;;;;;;;;;;;;;;;1049049;28;1934;-67
2022/04/06 01:19:35;;;;;;;;;;;;;;;;;;1047293;28;3839;-66
2022/04/06 01:20:07;;;;;;;;;;;;;;;;;;1047121;28;4063;-69
2022/04/06 01:20:37;;;;;;;;;;;;;;;;;;1046376;28;3932;-67
2022/04/06 01:21:08;;;;;;;;;;;;;;;;;;1046638;28;1972;-68
2022/04/06 01:21:38;;;;;;;;;;;;;;;;;;1046589;28;3937;-67
2022/04/06 01:22:14;;;;;;;;;;;;;;;;;;1053191;28;2544;-69
2022/04/06 01:22:44;;;;;;;;;;;;;;;;;;1052548;28;3881;-68
2022/04/06 01:23:14;;;;;;;;;;;;;;;;;;1053717;28;1601;-67
2022/04/06 01:23:45;;;;;;;;;;;;;;;;;;1053489;28;4214;-67
2022/04/06 01:24:15;;;;;;;;;;;;;;;;;;1054134;28;1611;-69
2022/04/06 01:24:46;;;;;;;;;;;;;;;;;;1052707;28;4050;-68
2022/04/06 01:25:17;;;;;;;;;;;;;;;;;;1053988;28;1271;-67
2022/04/06 01:25:47;;;;;;;;;;;;;;;;;;1053813;28;4264;-69
2022/04/06 01:26:17;;;;;;;;;;;;;;;;;;1052718;28;2858;-68
2022/04/06 01:26:48;;;;;;;;;;;;;;;;;;1052495;28;4355;-69
2022/04/06 01:27:19;;;;;;;;;;;;;;;;;;1053957;28;2897;-68
2022/04/06 01:27:49;;;;;;;;;;;;;;;;;;1053397;28;3970;-66
2022/04/06 01:28:19;;;;;;;;;;;;;;;;;;1051782;28;3193;-68
2022/04/06 01:28:50;;;;;;;;;;;;;;;;;;1052059;28;4048;-69
2022/04/06 01:29:20;;;;;;;;;;;;;;;;;;1053509;28;2794;-68
2022/04/06 01:29:52;;;;;;;;;;;;;;;;;;1052535;28;3817;-69
2022/04/06 01:30:22;;;;;;;;;;;;;;;;;;1053392;28;1670;-67
2022/04/06 01:30:52;;;;;;;;;;;;;;;;;;1049211;28;4039;-68
2022/04/06 01:31:22;;;;;;;;;;;;;;;;;;1049046;28;2357;-69
2022/04/06 01:31:53;;;;;;;;;;;;;;;;;;1050124;28;4277;-67
2022/04/06 01:32:26;;;;;;;;;;;;;;;;;;1049970;28;2905;-69
2022/04/06 01:32:57;;;;;;;;;;;;;;;;;;1052219;28;4104;-69
2022/04/06 01:33:28;;;;;;;;;;;;;;;;;;1054335;28;2925;-67
2022/04/06 01:33:58;;;;;;;;;;;;;;;;;;1053418;28;4159;-68
2022/04/06 01:34:28;;;;;;;;;;;;;;;;;;1054573;28;2126;-68
2022/04/06 01:34:59;;;;;;;;;;;;;;;;;;1053573;28;4043;-69
2022/04/06 01:35:29;;;;;;;;;;;;;;;;;;1054953;28;2920;-68
2022/04/06 01:36:00;;;;;;;;;;;;;;;;;;1052559;28;3998;-67
2022/04/06 01:36:30;;;;;;;;;;;;;;;;;;1044936;28;2984;-68
2022/04/06 01:37:02;;;;;;;;;;;;;;;;;;1045280;28;3825;-69
2022/04/06 01:37:34;;;;;;;;;;;;;;;;;;1046014;28;3950;-68
2022/04/06 01:38:05;;;;;;;;;;;;;;;;;;1046567;28;2487;-68
2022/04/06 01:38:35;;;;;;;;;;;;;;;;;;1053569;28;4121;-69
2022/04/06 01:39:05;;;;;;;;;;;;;;;;;;1051611;28;2651;-68
2022/04/06 01:39:37;;;;;;;;;;;;;;;;;;1050975;28;4322;-68
2022/04/06 01:40:07;;;;;;;;;;;;;;;;;;1052063;28;3280;-67
2022/04/06 01:40:38;;;;;;;;;;;;;;;;;;1053200;28;3968;-67
2022/04/06 01:41:08;;;;;;;;;;;;;;;;;;1051080;28;3105;-67
2022/04/06 01:41:38;;;;;;;;;;;;;;;;;;1050933;28;4036;-67
2022/04/06 01:42:09;;;;;;;;;;;;;;;;;;1047451;28;3050;-67
2022/04/06 01:42:40;;;;;;;;;;;;;;;;;;1048235;28;3898;-69
2022/04/06 01:43:10;;;;;;;;;;;;;;;;;;1049774;28;2364;-68
2022/04/06 01:43:40;;;;;;;;;;;;;;;;;;1049648;28;4072;-68
2022/04/06 01:44:10;;;;;;;;;;;;;;;;;;1053300;28;2681;-68
2022/04/06 01:44:44;;;;;;;;;;;;;;;;;;1053907;28;3901;-69
2022/04/06 01:45:14;;;;;;;;;;;;;;;;;;1053624;28;2857;-67
2022/04/06 01:45:44;;;;;;;;;;;;;;;;;;1053540;28;3950;-67
2022/04/06 01:46:15;;;;;;;;;;;;;;;;;;1052414;28;2663;-68
2022/04/06 01:46:45;;;;;;;;;;;;;;;;;;1053456;28;4128;-68
2022/04/06 01:47:16;;;;;;;;;;;;;;;;;;1052940;28;2704;-67
2022/04/06 01:47:46;;;;;;;;;;;;;;;;;;1053694;28;3881;-69
2022/04/06 01:48:16;;;;;;;;;;;;;;;;;;1052651;28;2906;-67
2022/04/06 01:52:17;;;;;;;;;;;;;;;;;;1051943;28;3925;-68
2022/04/06 01:52:48;;;;;;;;;;;;;;;;;;1053973;28;4224;-69
2022/04/06 01:53:18;;;;;;;;;;;;;;;;;;1052261;28;2544;-68
2022/04/06 01:53:50;;;;;;;;;;;;;;;;;;1052061;28;3912;-67
2022/04/06 01:54:20;;;;;;;;;;;;;;;;;;1053806;28;2737;-69
2022/04/06 01:54:52;;;;;;;;;;;;;;;;;;1054354;28;4012;-68
2022/04/06 01:55:22;;;;;;;;;;;;;;;;;;1051686;28;3022;-67
2022/04/06 01:55:53;;;;;;;;;;;;;;;;;;1053907;28;4053;-67
2022/04/06 01:56:23;;;;;;;;;;;;;;;;;;1053637;28;2731;-69
2022/04/06 01:56:53;;;;;;;;;;;;;;;;;;1053429;28;4064;-68
2022/04/06 01:57:24;;;;;;;;;;;;;;;;;;1052382;28;2607;-68
2022/04/06 01:57:54;;;;;;;;;;;;;;;;;;1053102;28;4111;-67
2022/04/06 01:58:24;;;;;;;;;;;;;;;;;;1053644;28;3020;-68
2022/04/06 01:58:55;;;;;;;;;;;;;;;;;;1053834;28;4050;-68
2022/04/06 01:59:32;;;;;;;;;;;;;;;;;;1054484;28;3885;-68
2022/04/06 02:00:04;;;;;;;;;;;;;;;;;;1052485;28;2996;-68
2022/04/06 02:00:42;;;;;;;;;;;;;;;;;;1052403;28;4109;-67
2022/04/06 02:01:19;;;;;;;;;;;;;;;;;;1053897;28;2819;-68
2022/04/06 02:01:56;;;;;;;;;;;;;;;;;;1052052;28;4195;-68
2022/04/06 02:02:28;;;;;;;;;;;;;;;;;;1053866;28;3276;-67
2022/04/06 02:03:00;;;;;;;;;;;;;;;;;;1052947;28;4122;-69
2022/04/06 02:03:30;;;;;;;;;;;;;;;;;;1054356;28;2700;-67
2022/04/06 02:04:00;;;;;;;;;;;;;;;;;;1052981;28;3991;-67
2022/04/06 02:04:31;;;;;;;;;;;;;;;;;;1054734;28;3889;-67
2022/04/06 02:05:01;;;;;;;;;;;;;;;;;;1052317;28;2859;-68
2022/04/06 02:05:33;;;;;;;;;;;;;;;;;;1053234;28;3893;-66
2022/04/06 02:06:03;;;;;;;;;;;;;;;;;;1052373;28;2231;-66
2022/04/06 02:06:33;;;;;;;;;;;;;;;;;;1048900;28;3843;-67
2022/04/06 02:07:04;;;;;;;;;;;;;;;;;;1043432;28;1611;-67
2022/04/06 02:07:35;;;;;;;;;;;;;;;;;;1040363;28;4095;-67
2022/04/06 02:08:06;;;;;;;;;;;;;;;;;;1037353;28;2451;-68
2022/04/06 02:08:37;;;;;;;;;;;;;;;;;;1041731;28;3961;-68
2022/04/06 02:09:08;;;;;;;;;;;;;;;;;;1046991;28;2634;-68
2022/04/06 02:09:39;;;;;;;;;;;;;;;;;;1054792;28;3820;-66
2022/04/06 02:10:10;;;;;;;;;;;;;;;;;;1052019;28;2679;-68
2022/04/06 02:10:40;;;;;;;;;;;;;;;;;;1053072;28;3907;-68
2022/04/06 02:11:10;;;;;;;;;;;;;;;;;;1053629;28;2427;-67
2022/04/06 02:11:42;;;;;;;;;;;;;;;;;;1048935;28;4080;-68
2022/04/06 02:12:12;;;;;;;;;;;;;;;;;;1050032;28;2850;-68
2022/04/06 02:12:43;;;;;;;;;;;;;;;;;;1046185;28;3910;-68
2022/04/06 02:13:13;;;;;;;;;;;;;;;;;;1047456;28;2790;-68
2022/04/06 02:13:43;;;;;;;;;;;;;;;;;;1054152;28;4145;-66
2022/04/06 02:14:14;;;;;;;;;;;;;;;;;;1049578;28;2915;-68
2022/04/06 02:14:44;;;;;;;;;;;;;;;;;;1050068;28;4068;-66
2022/04/06 02:15:15;;;;;;;;;;;;;;;;;;1048462;28;2649;-69
2022/04/06 02:15:46;;;;;;;;;;;;;;;;;;1049626;28;4106;-68
2022/04/06 02:16:16;;;;;;;;;;;;;;;;;;1048800;28;2904;-67
2022/04/06 02:16:46;;;;;;;;;;;;;;;;;;1047206;28;3910;-67
2022/04/06 02:17:17;;;;;;;;;;;;;;;;;;1049232;28;2951;-67
2022/04/06 02:17:47;;;;;;;;;;;;;;;;;;1049536;28;3906;-68
2022/04/06 02:18:18;;;;;;;;;;;;;;;;;;1052871;28;2495;-68
2022/04/06 02:18:49;;;;;;;;;;;;;;;;;;1053481;28;4097;-66
2022/04/06 02:19:19;;;;;;;;;;;;;;;;;;1052143;28;3054;-68
2022/04/06 02:19:49;;;;;;;;;;;;;;;;;;1053522;28;3839;-68
2022/04/06 02:20:20;;;;;;;;;;;;;;;;;;1052936;28;2279;-67
2022/04/06 02:20:57;;;;;;;;;;;;;;;;;;1053414;28;3992;-67
2022/04/06 02:21:27;;;;;;;;;;;;;;;;;;1053377;28;2606;-68
2022/04/06 02:21:57;;;;;;;;;;;;;;;;;;1053332;28;3888;-67
2022/04/06 02:22:28;;;;;;;;;;;;;;;;;;1054311;28;2464;-67
2022/04/06 02:22:58;;;;;;;;;;;;;;;;;;1053632;28;4205;-68
2022/04/06 02:23:28;;;;;;;;;;;;;;;;;;1054343;28;2860;-67
2022/04/06 02:23:59;;;;;;;;;;;;;;;;;;1053881;28;4080;-68
2022/04/06 02:24:36;;;;;;;;;;;;;;;;;;1054066;28;2466;-67
2022/04/06 02:25:07;;;;;;;;;;;;;;;;;;1053007;28;3929;-68
2022/04/06 02:25:38;;;;;;;;;;;;;;;;;;1053065;28;4132;-68
2022/04/06 02:26:08;;;;;;;;;;;;;;;;;;1053506;28;2734;-68
2022/04/06 02:26:44;;;;;;;;;;;;;;;;;;1052685;28;4099;-67
2022/04/06 02:27:14;;;;;;;;;;;;;;;;;;1053035;28;2942;-67
2022/04/06 02:27:53;;;;;;;;;;;;;;;;;;1052687;28;3843;-68
2022/04/06 02:28:29;;;;;;;;;;;;;;;;;;1053567;28;2598;-66
2022/04/06 02:29:00;;;;;;;;;;;;;;;;;;1051450;28;4017;-68
2022/04/06 02:29:30;;;;;;;;;;;;;;;;;;1053965;28;2882;-68
2022/04/06 02:30:00;;;;;;;;;;;;;;;;;;1052253;28;3797;-68
2022/04/06 02:30:30;;;;;;;;;;;;;;;;;;1054706;28;2373;-67
2022/04/06 02:31:01;;;;;;;;;;;;;;;;;;1052404;28;3680;-69
2022/04/06 02:31:31;;;;;;;;;;;;;;;;;;1053874;28;4145;-68
2022/04/06 02:32:02;;;;;;;;;;;;;;;;;;1052363;28;2994;-68
2022/04/06 02:32:32;;;;;;;;;;;;;;;;;;1053343;28;4086;-67
2022/04/06 02:33:02;;;;;;;;;;;;;;;;;;1053768;28;3005;-68
2022/04/06 02:33:33;;;;;;;;;;;;;;;;;;1054181;28;3812;-68
2022/04/06 02:34:03;;;;;;;;;;;;;;;;;;1054420;28;2843;-68
2022/04/06 02:34:34;;;;;;;;;;;;;;;;;;1053532;28;4090;-68
2022/04/06 02:35:04;;;;;;;;;;;;;;;;;;1054358;28;2442;-67
2022/04/06 02:35:34;;;;;;;;;;;;;;;;;;1052903;28;4980;-69
2022/04/06 02:36:05;;;;;;;;;;;;;;;;;;1047810;28;3619;-68
2022/04/06 02:36:35;;;;;;;;;;;;;;;;;;1047281;28;3816;-67
2022/04/06 02:37:07;;;;;;;;;;;;;;;;;;1047789;28;2811;-67
2022/04/06 02:37:39;;;;;;;;;;;;;;;;;;1047332;28;3982;-67
2022/04/06 02:38:09;;;;;;;;;;;;;;;;;;1054568;28;2300;-69
2022/04/06 02:38:39;;;;;;;;;;;;;;;;;;1051280;28;3896;-68
2022/04/06 02:39:10;;;;;;;;;;;;;;;;;;1052076;28;2810;-67
2022/04/06 02:39:40;;;;;;;;;;;;;;;;;;1053559;28;3853;-67
2022/04/06 02:40:11;;;;;;;;;;;;;;;;;;1051990;28;2485;-67
2022/04/06 02:40:42;;;;;;;;;;;;;;;;;;1054553;28;4072;-68
2022/04/06 02:41:13;;;;;;;;;;;;;;;;;;1053396;28;2069;-68
2022/04/06 02:41:43;;;;;;;;;;;;;;;;;;1053267;28;4088;-67
2022/04/06 02:42:13;;;;;;;;;;;;;;;;;;1052968;28;2347;-69
2022/04/06 02:42:44;;;;;;;;;;;;;;;;;;1053350;28;4103;-67
2022/04/06 02:43:14;;;;;;;;;;;;;;;;;;1053051;28;2253;-68
2022/04/06 02:43:44;;;;;;;;;;;;;;;;;;1052189;28;4085;-68
2022/04/06 02:44:15;;;;;;;;;;;;;;;;;;1054034;28;2203;-68
2022/04/06 02:44:45;;;;;;;;;;;;;;;;;;1052846;28;4077;-68
2022/04/06 02:45:15;;;;;;;;;;;;;;;;;;1053927;28;2819;-67
2022/04/06 02:45:47;;;;;;;;;;;;;;;;;;1052388;28;4093;-69
2022/04/06 02:46:17;;;;;;;;;;;;;;;;;;1053970;28;2941;-68
2022/04/06 02:46:48;;;;;;;;;;;;;;;;;;1052704;28;3903;-67
2022/04/06 02:47:18;;;;;;;;;;;;;;;;;;1051142;28;3034;-67
2022/04/06 02:47:54;;;;;;;;;;;;;;;;;;1053753;28;3997;-69
2022/04/06 02:48:25;;;;;;;;;;;;;;;;;;1054608;28;2432;-67
2022/04/06 02:48:55;;;;;;;;;;;;;;;;;;1053667;28;4081;-69
2022/04/06 02:49:25;;;;;;;;;;;;;;;;;;1053415;28;2850;-69
2022/04/06 02:49:55;;;;;;;;;;;;;;;;;;1047212;28;4158;-66
2022/04/06 02:50:26;;;;;;;;;;;;;;;;;;1045806;28;2673;-67
2022/04/06 02:50:56;;;;;;;;;;;;;;;;;;1046898;28;4087;-68
2022/04/06 02:51:26;;;;;;;;;;;;;;;;;;1048190;28;2817;-69
2022/04/06 02:51:56;;;;;;;;;;;;;;;;;;1052435;28;4003;-68
2022/04/06 02:52:27;;;;;;;;;;;;;;;;;;1053498;28;3105;-68
2022/04/06 02:52:57;;;;;;;;;;;;;;;;;;1052796;28;3844;-68
2022/04/06 02:53:27;;;;;;;;;;;;;;;;;;1052766;28;2860;-67
2022/04/06 02:53:58;;;;;;;;;;;;;;;;;;1053636;28;4049;-67
2022/04/06 02:54:28;;;;;;;;;;;;;;;;;;1052806;28;2645;-68
2022/04/06 02:54:58;;;;;;;;;;;;;;;;;;1053159;28;3871;-67
2022/04/06 02:55:29;;;;;;;;;;;;;;;;;;1049528;28;3150;-68
2022/04/06 02:55:59;;;;;;;;;;;;;;;;;;1048637;28;3827;-68
2022/04/06 02:56:29;;;;;;;;;;;;;;;;;;1048244;28;2817;-66
2022/04/06 02:57:00;;;;;;;;;;;;;;;;;;1047895;28;3872;-66
2022/04/06 02:57:30;;;;;;;;;;;;;;;;;;1051881;28;2747;-68
2022/04/06 02:58:00;;;;;;;;;;;;;;;;;;1053404;28;3851;-67
2022/04/06 02:58:30;;;;;;;;;;;;;;;;;;1053817;28;2861;-68
2022/04/06 02:59:01;;;;;;;;;;;;;;;;;;1052979;28;3913;-68
2022/04/06 02:59:31;;;;;;;;;;;;;;;;;;1051564;28;4116;-68
2022/04/06 03:00:02;;;;;;;;;;;;;;;;;;1048702;28;2473;-66
2022/04/06 03:00:46;;;;;;;;;;;;;;;;;;1049243;28;4989;-68
2022/04/06 03:01:23;;;;;;;;;;;;;;;;;;1049094;28;2224;-66
2022/04/06 03:01:54;;;;;;;;;;;;;;;;;;1046243;28;4053;-68
2022/04/06 03:02:24;;;;;;;;;;;;;;;;;;1044694;28;2551;-68
2022/04/06 03:02:54;;;;;;;;;;;;;;;;;;1045348;28;3937;-67
2022/04/06 03:03:25;;;;;;;;;;;;;;;;;;1045749;28;2475;-68
2022/04/06 03:03:55;;;;;;;;;;;;;;;;;;1044277;28;4003;-66
2022/04/06 03:04:25;;;;;;;;;;;;;;;;;;1046570;28;2822;-68
2022/04/06 03:04:56;;;;;;;;;;;;;;;;;;1045519;28;4241;-68
2022/04/06 03:05:26;;;;;;;;;;;;;;;;;;1043857;28;2809;-68
2022/04/06 03:05:56;;;;;;;;;;;;;;;;;;1045261;28;4106;-65
2022/04/06 03:06:27;;;;;;;;;;;;;;;;;;1045572;28;2809;-68
2022/04/06 03:06:57;;;;;;;;;;;;;;;;;;1045209;28;3833;-67
2022/04/06 03:07:27;;;;;;;;;;;;;;;;;;1045461;28;2108;-69
2022/04/06 03:07:57;;;;;;;;;;;;;;;;;;1045218;28;3973;-68
2022/04/06 03:08:29;;;;;;;;;;;;;;;;;;1046468;28;1949;-67
2022/04/06 03:08:59;;;;;;;;;;;;;;;;;;1045214;28;4006;-67
2022/04/06 03:09:29;;;;;;;;;;;;;;;;;;1045918;28;2591;-67
2022/04/06 03:10:02;;;;;;;;;;;;;;;;;;1046059;28;3810;-67
2022/04/06 03:10:33;;;;;;;;;;;;;;;;;;1045688;28;4052;-67
2022/04/06 03:11:03;;;;;;;;;;;;;;;;;;1045303;28;3016;-67
2022/04/06 03:11:34;;;;;;;;;;;;;;;;;;1045817;28;4260;-67
2022/04/06 03:12:06;;;;;;;;;;;;;;;;;;1045216;28;2373;-67
2022/04/06 03:12:37;;;;;;;;;;;;;;;;;;1044869;28;4272;-68
2022/04/06 03:13:07;;;;;;;;;;;;;;;;;;1044761;28;2454;-68
2022/04/06 03:13:37;;;;;;;;;;;;;;;;;;1046375;28;3897;-67
2022/04/06 03:14:08;;;;;;;;;;;;;;;;;;1045234;28;2589;-67
2022/04/06 03:14:38;;;;;;;;;;;;;;;;;;1045096;28;4022;-69
2022/04/06 03:15:09;;;;;;;;;;;;;;;;;;1044450;28;2100;-67
2022/04/06 03:15:39;;;;;;;;;;;;;;;;;;1045787;28;4750;-69
2022/04/06 03:16:09;;;;;;;;;;;;;;;;;;1044484;28;3148;-69
2022/04/06 03:16:40;;;;;;;;;;;;;;;;;;1045139;28;4131;-67
2022/04/06 03:17:10;;;;;;;;;;;;;;;;;;1044827;28;2564;-68
2022/04/06 03:17:41;;;;;;;;;;;;;;;;;;1044303;28;4062;-67
2022/04/06 03:18:11;;;;;;;;;;;;;;;;;;1045853;28;2764;-68
2022/04/06 03:18:41;;;;;;;;;;;;;;;;;;1044389;28;4071;-68
2022/04/06 03:19:12;;;;;;;;;;;;;;;;;;1045106;28;2266;-68
2022/04/06 03:19:42;;;;;;;;;;;;;;;;;;1045192;28;4052;-67
2022/04/06 03:20:13;;;;;;;;;;;;;;;;;;1045078;28;2451;-67
2022/04/06 03:20:43;;;;;;;;;;;;;;;;;;1045660;28;3903;-68
2022/04/06 03:21:13;;;;;;;;;;;;;;;;;;1044426;28;2799;-68
2022/04/06 03:21:44;;;;;;;;;;;;;;;;;;1044739;28;3972;-67
2022/04/06 03:22:17;;;;;;;;;;;;;;;;;;1045142;28;2544;-67
2022/04/06 03:22:47;;;;;;;;;;;;;;;;;;1044658;28;4070;-69
2022/04/06 03:23:18;;;;;;;;;;;;;;;;;;1044889;28;2893;-68
2022/04/06 03:23:48;;;;;;;;;;;;;;;;;;1045453;28;4046;-67
2022/04/06 03:24:18;;;;;;;;;;;;;;;;;;1044486;28;2393;-68
2022/04/06 03:24:48;;;;;;;;;;;;;;;;;;1046873;28;3873;-68
2022/04/06 03:25:19;;;;;;;;;;;;;;;;;;1045284;28;2750;-67
2022/04/06 03:25:50;;;;;;;;;;;;;;;;;;1045783;28;4057;-67
2022/04/06 03:26:20;;;;;;;;;;;;;;;;;;1044836;28;2660;-67
2022/04/06 03:26:50;;;;;;;;;;;;;;;;;;1045351;28;4072;-67
2022/04/06 03:27:21;;;;;;;;;;;;;;;;;;1045518;28;2965;-68
2022/04/06 03:27:57;;;;;;;;;;;;;;;;;;1044700;28;4054;-67
2022/04/06 03:28:28;;;;;;;;;;;;;;;;;;1045593;28;2331;-68
2022/04/06 03:28:58;;;;;;;;;;;;;;;;;;1043540;28;3998;-67
2022/04/06 03:29:28;;;;;;;;;;;;;;;;;;1046482;28;1960;-68
2022/04/06 03:29:58;;;;;;;;;;;;;;;;;;1044910;28;3953;-68
2022/04/06 03:30:29;;;;;;;;;;;;;;;;;;1045965;28;2637;-68
2022/04/06 03:30:59;;;;;;;;;;;;;;;;;;1044386;28;3857;-66
2022/04/06 03:31:29;;;;;;;;;;;;;;;;;;1045855;28;2893;-67
2022/04/06 03:31:59;;;;;;;;;;;;;;;;;;1044330;28;3836;-68
2022/04/06 03:32:29;;;;;;;;;;;;;;;;;;1046885;28;2513;-67
2022/04/06 03:33:00;;;;;;;;;;;;;;;;;;1043542;28;4062;-68
2022/04/06 03:33:30;;;;;;;;;;;;;;;;;;1045418;28;2956;-67
2022/04/06 03:34:00;;;;;;;;;;;;;;;;;;1043996;28;3970;-66
2022/04/06 03:34:30;;;;;;;;;;;;;;;;;;1044494;28;2589;-67
2022/04/06 03:35:01;;;;;;;;;;;;;;;;;;1044969;28;5810;-68
2022/04/06 03:35:31;;;;;;;;;;;;;;;;;;1046072;28;4051;-68
2022/04/06 03:36:02;;;;;;;;;;;;;;;;;;1044860;28;3226;-67
2022/04/06 03:36:33;;;;;;;;;;;;;;;;;;1044528;28;4062;-67
2022/04/06 03:37:03;;;;;;;;;;;;;;;;;;1044045;28;2889;-68
2022/04/06 03:37:33;;;;;;;;;;;;;;;;;;1044745;28;4133;-69
2022/04/06 03:38:04;;;;;;;;;;;;;;;;;;1044251;28;2942;-69
2022/04/06 03:38:34;;;;;;;;;;;;;;;;;;1045281;28;4092;-68
2022/04/06 03:39:05;;;;;;;;;;;;;;;;;;1043439;28;2819;-69