Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:16;;;;;;;28.08;19.95;;;17.80;99.90;;;;;;4971004;28;20754;-65
2021/09/11 00:04:46;;;;;;;29.15;19.20;;;17.80;99.90;;;;;;4968737;28;20031;-65
2021/09/11 00:07:11;;;;;;;29.17;19.15;;;17.80;99.90;;;;;;4966018;28;20174;-65
2021/09/11 00:09:37;;;;;;;28.25;19.33;;;17.80;99.90;;;;;;4970506;28;20030;-65
2021/09/11 00:12:02;;;;;;;25.13;17.85;;;17.60;99.90;;;;;;4970352;28;20042;-65
2021/09/11 00:14:28;;;;;;;27.58;18.77;;;17.60;99.90;;;;;;4972961;28;20074;-65
2021/09/11 00:16:53;;;;;;;34.25;22.52;;;17.60;99.90;;;;;;4964903;28;20041;-65
2021/09/11 00:19:19;;;;;;;37.13;22.15;;;17.60;99.90;;;;;;4970973;28;20081;-66
2021/09/11 00:21:44;;;;;;;31.90;20.33;;;17.60;99.90;;;;;;4970469;28;20074;-65
2021/09/11 00:24:10;;;;;;;33.72;21.40;;;17.60;99.90;;;;;;4971579;28;20038;-65
2021/09/11 00:26:35;;;;;;;32.45;19.60;;;17.60;99.90;;;;;;4968218;28;20086;-65
2021/09/11 00:29:01;;;;;;;29.75;20.00;;;17.60;99.90;;;;;;4971011;28;20041;-65
2021/09/11 00:31:26;;;;;;;30.73;21.35;;;17.60;99.90;;;;;;4952360;28;20035;-65
2021/09/11 00:33:51;;;;;;;32.33;19.40;;;17.60;99.90;;;;;;4969210;28;20125;-66
2021/09/11 00:36:17;;;;;;;31.88;21.23;;;17.60;99.90;;;;;;4971378;28;20033;-66
2021/09/11 00:38:44;;;;;;;32.60;19.90;;;17.60;99.90;;;;;;4967945;28;20525;-65
2021/09/11 00:41:09;;;;;;;34.00;21.60;;;17.50;99.90;;;;;;4966146;28;20054;-66
2021/09/11 00:43:35;;;;;;;30.88;20.30;;;17.70;99.90;;;;;;4969013;28;20483;-65
2021/09/11 00:46:00;;;;;;;32.35;21.35;;;17.40;99.90;;;;;;4971590;28;20467;-65
2021/09/11 00:48:25;;;;;;;28.42;19.65;;;17.40;99.90;;;;;;4965158;28;20198;-65
2021/09/11 00:50:51;;;;;;;28.10;19.65;;;17.40;99.90;;;;;;4970154;28;20042;-65
2021/09/11 00:53:16;;;;;;;31.65;20.23;;;17.50;99.90;;;;;;4970231;28;20031;-65
2021/09/11 00:55:42;;;;;;;29.20;18.92;;;17.40;99.90;;;;;;4967974;28;20027;-65
2021/09/11 00:58:07;;;;;;;36.50;22.80;;;17.40;99.90;;;;;;4970244;28;20049;-65
2021/09/11 01:00:33;;;;;;;31.80;21.42;;;17.40;99.90;;;;;;4967329;28;20121;-65
2021/09/11 01:02:58;;;;;;;33.05;21.60;;;17.40;99.90;;;;;;4973552;28;20046;-65
2021/09/11 01:05:24;;;;;;;39.30;24.40;;;17.40;99.90;;;;;;4972355;28;20038;-65
2021/09/11 01:07:49;;;;;;;38.30;23.83;;;17.40;99.90;;;;;;4974266;28;20441;-65
2021/09/11 01:10:15;;;;;;;42.95;24.73;;;16.80;99.90;;;;;;4970875;28;20089;-65
2021/09/11 01:12:40;;;;;;;34.08;22.52;;;17.40;99.90;;;;;;4972736;28;20061;-65
2021/09/11 01:15:06;;;;;;;40.42;24.15;;;17.40;99.90;;;;;;4971931;28;20081;-65
2021/09/11 01:17:31;;;;;;;33.03;22.27;;;17.40;99.90;;;;;;4977372;28;20030;-65
2021/09/11 01:19:57;;;;;;;29.08;21.05;;;17.40;99.90;;;;;;4971072;28;20038;-65
2021/09/11 01:22:22;;;;;;;40.58;23.67;;;17.30;99.90;;;;;;4973098;28;20034;-65
2021/09/11 01:24:48;;;;;;;35.63;22.00;;;17.30;99.90;;;;;;4972541;28;20443;-65
2021/09/11 01:27:13;;;;;;;33.40;21.98;;;17.30;99.90;;;;;;4970778;28;20060;-65
2021/09/11 01:29:38;;;;;;;35.15;22.52;;;17.30;99.90;;;;;;4973745;28;20486;-65
2021/09/11 01:32:04;;;;;;;35.13;23.23;;;17.40;99.90;;;;;;4971584;28;20031;-65
2021/09/11 01:34:30;;;;;;;31.13;20.60;;;17.30;99.90;;;;;;4958204;28;20030;-65
2021/09/11 01:36:56;;;;;;;35.42;24.02;;;17.30;99.90;;;;;;4972394;28;20121;-65
2021/09/11 01:39:21;;;;;;;36.00;22.83;;;17.40;99.90;;;;;;4971342;28;20034;-65
2021/09/11 01:41:47;;;;;;;34.25;22.48;;;17.30;99.90;;;;;;4970562;28;20538;-65
2021/09/11 01:44:12;;;;;;;35.90;22.85;;;17.30;99.90;;;;;;4973920;28;20892;-65
2021/09/11 01:46:38;;;;;;;32.58;22.35;;;17.30;99.90;;;;;;4973396;28;20030;-65
2021/09/11 01:49:03;;;;;;;38.63;22.88;;;17.30;99.90;;;;;;4970085;28;20035;-65
2021/09/11 01:51:29;;;;;;;34.60;23.30;;;17.30;99.90;;;;;;4973506;28;20034;-65
2021/09/11 01:53:54;;;;;;;33.60;22.58;;;17.30;99.90;;;;;;4971034;28;20039;-65
2021/09/11 01:56:20;;;;;;;43.53;24.95;;;17.30;99.90;;;;;;4972786;28;20191;-65
2021/09/11 01:58:45;;;;;;;31.45;21.42;;;17.30;99.90;;;;;;4970322;28;20042;-66
2021/09/11 02:01:11;;;;;;;31.80;21.73;;;17.20;99.90;;;;;;4973291;28;20037;-66
2021/09/11 02:03:36;;;;;;;36.58;22.42;;;17.20;99.90;;;;;;4971190;28;20085;-66
2021/09/11 02:06:02;;;;;;;36.90;21.95;;;17.40;99.90;;;;;;4969758;28;20034;-65
2021/09/11 02:08:27;;;;;;;34.03;22.20;;;17.10;99.90;;;;;;4953398;28;20702;-66
2021/09/11 02:10:53;;;;;;;35.15;23.27;;;17.10;99.90;;;;;;4954659;28;20030;-65
2021/09/11 02:13:18;;;;;;;34.88;23.13;;;17.10;99.90;;;;;;4969651;28;20026;-66
2021/09/11 02:15:44;;;;;;;36.72;23.52;;;17.10;99.90;;;;;;4972111;28;20474;-65
2021/09/11 02:18:09;;;;;;;31.20;22.27;;;17.10;99.90;;;;;;4970773;28;20063;-65
2021/09/11 02:20:35;;;;;;;36.53;22.50;;;16.80;99.90;;;;;;4970539;28;20039;-65
2021/09/11 02:23:00;;;;;;;31.80;21.10;;;17.10;99.90;;;;;;4953974;28;20119;-65
2021/09/11 02:25:26;;;;;;;35.10;22.70;;;17.20;99.90;;;;;;4966156;28;20456;-65
2021/09/11 02:27:51;;;;;;;29.33;20.27;;;17.10;99.90;;;;;;4970833;28;20034;-65
2021/09/11 02:30:17;;;;;;;35.08;21.98;;;17.10;99.90;;;;;;4971925;28;20022;-65
2021/09/11 02:32:42;;;;;;;33.05;21.98;;;17.20;99.90;;;;;;4969964;28;20123;-65
2021/09/11 02:35:08;;;;;;;42.75;24.42;;;17.20;99.90;;;;;;4969421;28;20038;-65
2021/09/11 02:37:33;;;;;;;37.00;23.95;;;16.90;99.90;;;;;;4952346;28;20174;-65
2021/09/11 02:39:58;;;;;;;36.10;22.75;;;17.20;99.90;;;;;;4969769;28;20045;-65
2021/09/11 02:42:24;;;;;;;36.80;23.52;;;17.20;99.90;;;;;;4972129;28;20482;-65
2021/09/11 02:44:49;;;;;;;34.10;21.92;;;17.20;99.90;;;;;;4972093;28;20064;-65
2021/09/11 02:47:15;;;;;;;31.65;21.17;;;17.20;99.90;;;;;;4971808;28;20144;-65
2021/09/11 02:49:42;;;;;;;26.23;17.13;;;17.20;99.90;;;;;;4970922;28;20043;-65
2021/09/11 02:52:07;;;;;;;33.72;19.30;;;17.20;99.90;;;;;;4969291;28;20830;-65
2021/09/11 02:54:32;;;;;;;26.80;17.60;;;17.20;99.90;;;;;;4972027;28;20038;-65
2021/09/11 02:56:58;;;;;;;19.52;14.38;;;17.20;99.90;;;;;;4968231;28;20038;-65
2021/09/11 02:59:23;;;;;;;25.67;16.85;;;17.10;99.90;;;;;;4973102;28;20034;-65
2021/09/11 03:01:49;;;;;;;27.95;18.17;;;17.10;99.90;;;;;;4971225;28;20031;-65
2021/09/11 03:04:14;;;;;;;30.45;19.85;;;17.20;99.90;;;;;;4971421;28;20577;-65
2021/09/11 03:06:40;;;;;;;32.65;20.25;;;17.20;99.90;;;;;;4952303;28;20041;-65
2021/09/11 03:09:06;;;;;;;26.90;17.33;;;17.20;99.90;;;;;;4970321;28;20034;-65
2021/09/11 03:11:31;;;;;;;22.20;14.73;;;17.20;99.90;;;;;;4951682;28;20034;-65
2021/09/11 03:13:56;;;;;;;28.15;15.73;;;17.20;99.90;;;;;;4970783;28;20046;-65
2021/09/11 03:16:22;;;;;;;20.38;14.00;;;17.30;99.90;;;;;;4971392;28;20026;-65
2021/09/11 03:18:47;;;;;;;24.20;14.27;;;17.10;99.90;;;;;;4966714;28;20043;-65
2021/09/11 03:21:13;;;;;;;21.35;12.30;;;17.10;99.90;;;;;;4970344;28;20037;-65
2021/09/11 03:23:38;;;;;;;17.50;12.63;;;16.90;99.90;;;;;;4971370;28;20493;-65
2021/09/11 03:26:04;;;;;;;14.25;11.40;;;16.90;99.90;;;;;;4969088;28;20417;-65
2021/09/11 03:28:29;;;;;;;16.88;12.27;;;16.90;99.90;;;;;;4969447;28;20042;-65
2021/09/11 03:30:55;;;;;;;22.00;13.27;;;16.80;99.90;;;;;;4971389;28;20162;-65
2021/09/11 03:33:20;;;;;;;19.10;13.65;;;16.90;99.90;;;;;;4951942;28;20042;-65
2021/09/11 03:35:46;;;;;;;23.10;13.52;;;16.90;99.90;;;;;;4969849;28;20041;-65
2021/09/11 03:38:11;;;;;;;17.98;11.93;;;16.80;99.90;;;;;;4951014;28;20502;-65
2021/09/11 03:40:37;;;;;;;20.77;13.27;;;16.80;99.90;;;;;;4970240;28;20035;-65
2021/09/11 03:43:02;;;;;;;21.67;15.40;;;16.80;99.90;;;;;;4969425;28;20039;-65
2021/09/11 03:45:28;;;;;;;23.48;15.55;;;16.80;99.90;;;;;;4970054;28;20101;-65
2021/09/11 03:47:53;;;;;;;32.78;20.33;;;16.90;99.90;;;;;;4973452;28;20129;-65
2021/09/11 03:50:19;;;;;;;45.80;25.90;;;16.90;99.90;;;;;;4969822;28;20052;-65
2021/09/11 03:52:44;;;;;;;46.80;28.02;;;17.10;99.90;;;;;;4953840;28;20066;-65
2021/09/11 03:55:10;;;;;;;50.08;28.75;;;17.30;99.90;;;;;;4971506;28;20474;-65
2021/09/11 03:57:35;;;;;;;44.75;26.50;;;17.40;99.90;;;;;;4969428;28;20121;-65
2021/09/11 04:00:01;;;;;;;52.55;30.27;;;17.60;99.90;;;;;;4968654;28;20804;-65
2021/09/11 04:02:26;;;;;;;60.45;31.70;;;17.60;99.90;;;;;;4969630;28;20035;-65
2021/09/11 04:04:52;;;;;;;59.88;33.08;;;17.60;99.90;;;;;;4953151;28;20026;-65
2021/09/11 04:07:17;;;;;;;49.85;29.85;;;17.80;99.90;;;;;;4971383;28;20487;-65
2021/09/11 04:09:42;;;;;;;52.70;29.13;;;17.80;99.90;;;;;;4951995;28;20031;-65
2021/09/11 04:12:08;;;;;;;49.90;27.27;;;17.90;99.90;;;;;;4970216;28;20038;-65
2021/09/11 04:14:33;;;;;;;46.22;28.65;;;17.90;99.90;;;;;;4971636;28;20718;-65
2021/09/11 04:16:59;;;;;;;45.40;27.13;;;18.00;99.90;;;;;;4966941;28;20482;-65
2021/09/11 04:19:24;;;;;;;40.38;23.83;;;18.00;99.90;;;;;;4952158;28;20034;-65
2021/09/11 04:21:50;;;;;;;45.10;25.60;;;18.00;99.90;;;;;;4968295;28;20688;-65
2021/09/11 04:24:15;;;;;;;40.22;25.67;;;18.00;99.90;;;;;;4952204;28;20023;-65
2021/09/11 04:26:41;;;;;;;39.75;23.55;;;18.00;99.90;;;;;;4969605;28;20564;-65
2021/09/11 04:29:06;;;;;;;37.67;22.83;;;18.00;99.90;;;;;;4968613;28;20039;-65
2021/09/11 04:31:32;;;;;;;41.47;24.35;;;18.00;99.90;;;;;;4970790;28;20597;-65
2021/09/11 04:33:57;;;;;;;35.25;22.08;;;18.00;99.90;;;;;;4969627;28;20081;-65
2021/09/11 04:36:23;;;;;;;39.28;25.85;;;18.00;99.90;;;;;;4969595;28;20038;-65
2021/09/11 04:38:48;;;;;;;49.80;23.10;;;18.10;99.90;;;;;;4956234;28;20049;-65
2021/09/11 04:41:14;;;;;;;31.23;19.25;;;18.00;99.90;;;;;;4972372;28;20543;-65
2021/09/11 04:43:39;;;;;;;30.70;20.63;;;18.00;99.90;;;;;;4972783;28;20104;-65
2021/09/11 04:46:05;;;;;;;32.17;20.48;;;18.00;99.90;;;;;;4971985;28;20038;-65
2021/09/11 04:48:30;;;;;;;33.50;22.17;;;18.00;99.90;;;;;;4974360;28;20037;-65
2021/09/11 04:50:56;;;;;;;36.42;23.38;;;18.00;99.90;;;;;;4975972;28;20510;-65
2021/09/11 04:53:21;;;;;;;33.67;23.08;;;18.10;99.90;;;;;;4974856;28;20610;-65
2021/09/11 04:55:47;;;;;;;35.45;23.30;;;18.00;99.90;;;;;;4973307;28;20809;-65
2021/09/11 04:58:12;;;;;;;32.90;22.08;;;18.20;99.90;;;;;;4972939;28;20078;-65
2021/09/11 05:00:38;;;;;;;37.38;24.15;;;18.20;99.90;;;;;;4970034;28;20030;-65
2021/09/11 05:03:03;;;;;;;36.20;22.27;;;18.30;99.90;;;;;;4974724;28;20030;-65
2021/09/11 05:05:29;;;;;;;38.28;22.48;;;18.20;99.90;;;;;;4972392;28;20041;-65
2021/09/11 05:07:54;;;;;;;33.08;21.23;;;18.40;99.90;;;;;;4970542;28;20394;-65
2021/09/11 05:10:20;;;;;;;36.28;21.08;;;18.40;99.90;;;;;;4971622;28;20046;-65
2021/09/11 05:12:45;;;;;;;33.75;22.98;;;18.40;99.90;;;;;;4972860;28;20117;-65
2021/09/11 05:15:12;;;;;;;36.58;22.13;;;18.40;99.90;;;;;;4971658;28;20066;-65
2021/09/11 05:17:37;;;;;;;30.02;20.02;;;18.40;99.90;;;;;;4972705;28;20142;-65
2021/09/11 05:20:03;;;;;;;31.67;20.35;;;18.40;99.90;;;;;;4971634;28;20469;-65
2021/09/11 05:22:28;;;;;;;25.55;19.42;;;18.50;99.90;;;;;;4973182;28;20044;-65
2021/09/11 05:24:54;;;;;;;30.75;20.00;;;18.50;99.90;;;;;;4954069;28;20050;-65
2021/09/11 05:27:19;;;;;;;27.50;18.60;;;18.50;99.90;;;;;;4973045;28;20042;-65
2021/09/11 05:29:45;;;;;;;32.92;20.48;;;18.50;99.90;;;;;;4971584;28;20036;-65
2021/09/11 05:32:10;;;;;;;28.17;18.75;;;18.50;99.90;;;;;;4973199;28;20066;-65
2021/09/11 05:34:36;;;;;;;27.38;19.45;;;18.50;99.90;;;;;;4971349;28;20729;-65
2021/09/11 05:37:01;;;;;;;34.35;22.98;;;18.50;99.90;;;;;;4959358;28;20039;-65
2021/09/11 05:39:26;;;;;;;25.15;16.73;;;18.60;99.90;;;;;;4955177;28;20034;-65
2021/09/11 05:41:53;;;;;;;32.53;20.48;;;18.70;99.90;;;;;;4971896;28;20521;-65
2021/09/11 05:44:19;;;;;;;30.30;19.95;;;18.60;99.90;;;;;;4971240;28;20651;-65
2021/09/11 05:46:44;;;;;;;32.20;18.27;;;18.80;99.90;;;;;;4956266;28;20043;-65
2021/09/11 05:49:10;;;;;;;29.10;18.42;;;18.60;99.90;;;;;;4970716;28;20042;-65
2021/09/11 05:51:35;;;;;;;27.20;18.50;;;18.70;99.90;;;;;;4970179;28;20031;-66
2021/09/11 05:54:01;;;;;;;22.48;15.88;;;18.80;99.90;;;;;;4969727;28;20043;-65
2021/09/11 05:56:26;;;;;;;32.58;20.65;;;18.80;99.90;;;;;;4973723;28;20034;-65
2021/09/11 05:58:52;;;;;;;23.98;17.95;;;18.80;99.90;;;;;;4969557;28;20049;-65
2021/09/11 06:01:17;;;;;;;25.02;18.13;;;18.90;99.90;;;;;;4971706;28;20049;-65
2021/09/11 06:03:43;;;;;;;35.33;20.77;;;19.10;99.90;;;;;;4970706;28;20042;-65
2021/09/11 06:06:08;;;;;;;24.42;18.02;;;19.10;99.90;;;;;;4971269;28;20041;-65
2021/09/11 06:08:34;;;;;;;23.75;16.55;;;19.10;99.90;;;;;;4951996;28;20490;-65
2021/09/11 06:10:59;;;;;;;20.27;15.35;;;19.20;99.90;;;;;;4971921;28;20647;-65
2021/09/11 06:13:25;;;;;;;23.25;16.25;;;19.10;99.90;;;;;;4969717;28;20022;-65
2021/09/11 06:15:50;;;;;;;22.25;16.50;;;19.20;99.90;;;;;;4970885;28;20038;-66
2021/09/11 06:18:16;;;;;;;25.38;18.25;;;19.20;99.90;;;;;;4969477;28;20035;-66
2021/09/11 06:20:41;;;;;;;24.83;16.25;;;19.20;99.90;;;;;;4971201;28;20090;-66
2021/09/11 06:23:07;;;;;;;19.95;14.32;;;19.20;99.90;;;;;;4952317;28;20034;-67
2021/09/11 06:25:32;;;;;;;23.25;16.50;;;19.30;99.90;;;;;;4970447;28;20057;-65
2021/09/11 06:27:58;;;;;;;22.10;16.40;;;19.30;99.90;;;;;;4973343;28;20081;-64
2021/09/11 06:30:23;;;;;;;25.15;15.85;;;19.40;99.90;;;;;;4969090;28;20023;-64
2021/09/11 06:32:49;;;;;;;19.05;14.43;;;19.60;99.90;;;;;;4971730;28;20437;-64
2021/09/11 06:35:14;;;;;;;17.55;13.25;;;19.70;99.90;;;;;;4969436;28;20888;-64
2021/09/11 06:37:40;;;;;;;24.88;17.15;;;19.80;99.90;;;;;;4970369;28;20049;-64
2021/09/11 06:40:05;;;;;;;15.65;12.48;;;20.00;99.90;;;;;;4970590;28;20472;-64
2021/09/11 06:42:31;;;;;;;20.67;14.70;;;20.00;99.90;;;;;;4969014;28;20038;-64
2021/09/11 06:44:56;;;;;;;24.08;15.25;;;20.00;99.90;;;;;;4972044;28;20946;-64
2021/09/11 06:47:22;;;;;;;21.52;15.27;;;19.90;99.90;;;;;;4970627;28;20045;-64
2021/09/11 06:49:47;;;;;;;24.42;16.98;;;19.90;99.90;;;;;;4952682;28;20022;-64
2021/09/11 06:52:12;;;;;;;22.65;13.73;;;19.80;99.90;;;;;;4967023;28;20113;-66
2021/09/11 06:54:38;;;;;;;18.70;13.95;;;19.80;99.90;;;;;;4965848;28;20027;-64
2021/09/11 06:57:03;;;;;;;18.60;14.50;;;19.80;99.90;;;;;;4971413;28;20038;-64
2021/09/11 06:59:29;;;;;;;19.98;14.80;;;19.80;99.90;;;;;;4970512;28;20026;-64
2021/09/11 07:01:55;;;;;;;20.15;14.40;;;19.80;99.90;;;;;;4968780;28;20027;-64
2021/09/11 07:04:20;;;;;;;56.33;33.22;;;19.80;99.90;;;;;;4971186;28;20086;-64
2021/09/11 07:06:45;;;;;;;28.30;17.45;;;19.70;99.90;;;;;;4970955;28;20375;-65
2021/09/11 07:09:11;;;;;;;25.77;16.92;;;19.70;99.90;;;;;;4968809;28;20038;-65
2021/09/11 07:11:36;;;;;;;26.77;18.05;;;19.70;99.90;;;;;;4968764;28;20121;-65
2021/09/11 07:14:02;;;;;;;22.58;15.02;;;19.70;99.90;;;;;;4966459;28;20084;-67
2021/09/11 07:16:27;;;;;;;24.20;15.00;;;19.70;99.90;;;;;;4967588;28;20786;-68
2021/09/11 07:18:53;;;;;;;25.55;17.70;;;19.70;99.90;;;;;;4968578;28;20057;-67
2021/09/11 07:21:18;;;;;;;20.75;14.93;;;19.60;99.90;;;;;;4967536;28;20147;-67
2021/09/11 07:23:44;;;;;;;23.45;16.83;;;19.70;99.90;;;;;;4969162;28;20035;-67
2021/09/11 07:26:10;;;;;;;24.40;16.33;;;19.80;99.90;;;;;;4952395;28;20060;-67
2021/09/11 07:28:36;;;;;;;22.85;16.52;;;19.80;99.90;;;;;;4970439;28;20046;-67
2021/09/11 07:31:01;;;;;;;24.75;16.45;;;19.90;99.90;;;;;;4968008;28;20030;-67
2021/09/11 07:33:27;;;;;;;29.35;17.35;;;20.00;99.90;;;;;;4970078;28;20089;-67
2021/09/11 07:35:52;;;;;;;23.88;16.75;;;20.00;99.90;;;;;;4967446;28;20042;-67
2021/09/11 07:38:18;;;;;;;27.75;15.95;;;20.00;99.90;;;;;;4968740;28;20034;-64
2021/09/11 07:40:43;;;;;;;28.42;18.33;;;20.10;99.90;;;;;;4967910;28;20117;-64
2021/09/11 07:43:09;;;;;;;21.77;15.80;;;20.20;99.90;;;;;;4955574;28;20906;-64
2021/09/11 07:45:35;;;;;;;26.38;18.80;;;20.20;99.90;;;;;;4966609;28;20023;-64
2021/09/11 07:48:00;;;;;;;26.67;19.13;;;20.40;99.90;;;;;;4972254;28;20057;-64
2021/09/11 07:50:28;;;;;;;25.08;17.95;;;20.60;99.90;;;;;;4967281;28;20038;-64
2021/09/11 07:52:54;;;;;;;24.30;16.63;;;20.80;99.90;;;;;;4969095;28;20052;-63
2021/09/11 07:55:19;;;;;;;25.73;16.45;;;21.00;99.90;;;;;;4970045;28;20486;-63
2021/09/11 07:57:45;;;;;;;23.02;16.42;;;21.00;99.90;;;;;;4953783;28;20120;-64
2021/09/11 08:00:10;;;;;;;24.02;16.13;;;21.10;99.90;;;;;;4970999;28;20129;-63
2021/09/11 08:02:36;;;;;;;25.42;16.83;;;21.40;99.90;;;;;;4973836;28;20046;-63
2021/09/11 08:05:01;;;;;;;27.48;18.20;;;21.70;99.90;;;;;;4970717;28;20085;-63
2021/09/11 08:07:28;;;;;;;36.47;22.25;;;21.90;99.90;;;;;;4970424;28;20038;-63
2021/09/11 08:09:53;;;;;;;25.92;15.50;;;22.00;99.90;;;;;;4971802;28;20879;-63
2021/09/11 08:12:18;;;;;;;17.30;12.65;;;22.20;99.90;;;;;;4949777;28;20212;-63
2021/09/11 08:14:44;;;;;;;22.85;12.45;;;22.40;99.90;;;;;;4970670;28;20034;-63
2021/09/11 08:17:09;;;;;;;19.38;12.55;;;22.30;99.90;;;;;;4970533;28;20034;-64
2021/09/11 08:19:35;;;;;;;18.70;13.40;;;22.30;99.90;;;;;;4969585;28;20034;-63
2021/09/11 08:22:00;;;;;;;17.73;12.40;;;22.10;99.90;;;;;;4971275;28;20041;-64
2021/09/11 08:24:26;;;;;;;17.52;13.75;;;22.10;99.90;;;;;;4971872;28;20096;-64
2021/09/11 08:26:51;;;;;;;18.92;13.88;;;22.10;99.90;;;;;;4963954;28;20027;-64
2021/09/11 08:29:17;;;;;;;22.98;13.80;;;22.20;99.90;;;;;;4965817;28;20852;-64
2021/09/11 08:31:42;;;;;;;22.08;14.60;;;22.30;99.90;;;;;;4970311;28;20045;-64
2021/09/11 08:34:08;;;;;;;21.73;14.27;;;22.20;99.90;;;;;;4968675;28;20038;-64
2021/09/11 08:36:33;;;;;;;21.85;14.80;;;22.10;99.90;;;;;;4971634;28;20038;-64
2021/09/11 08:38:59;;;;;;;18.42;12.98;;;22.10;99.90;;;;;;4971094;28;20035;-64
2021/09/11 08:41:27;;;;;;;19.58;13.23;;;22.10;99.90;;;;;;4970756;28;20065;-65
2021/09/11 08:43:53;;;;;;;19.63;13.38;;;22.20;99.90;;;;;;4968135;28;20094;-64
2021/09/11 08:46:18;;;;;;;24.45;14.70;;;22.20;99.90;;;;;;4969779;28;20502;-64
2021/09/11 08:48:43;;;;;;;21.77;13.75;;;22.40;99.90;;;;;;4970527;28;20398;-64
2021/09/11 08:51:09;;;;;;;17.95;12.80;;;22.50;99.90;;;;;;4970914;28;20090;-64
2021/09/11 08:53:34;;;;;;;24.13;12.50;;;22.80;99.90;;;;;;4968285;28;20554;-64
2021/09/11 08:56:00;;;;;;;16.88;12.60;;;22.90;99.90;;;;;;4966217;28;20034;-64
2021/09/11 08:58:25;;;;;;;18.10;12.70;;;23.10;99.90;;;;;;4971548;28;20034;-67
2021/09/11 09:00:51;;;;;;;17.83;13.10;;;23.30;99.90;;;;;;4968050;28;20114;-64
2021/09/11 09:03:16;;;;;;;20.80;12.88;;;23.30;99.90;;;;;;4970598;28;20804;-63
2021/09/11 09:05:42;;;;;;;18.67;12.65;;;23.30;99.90;;;;;;4969090;28;20151;-63
2021/09/11 09:08:07;;;;;;;15.32;11.95;;;23.30;99.90;;;;;;4966443;28;20034;-64
2021/09/11 09:10:33;;;;;;;19.42;12.73;;;23.20;99.90;;;;;;4967064;28;20037;-64
2021/09/11 09:12:59;;;;;;;34.65;24.10;;;23.00;99.90;;;;;;4964646;28;20023;-65
2021/09/11 09:15:27;;;;;;;17.42;11.88;;;23.20;99.90;;;;;;4967725;28;20069;-65
2021/09/11 09:17:53;;;;;;;17.73;12.32;;;23.30;99.90;;;;;;4967741;28;20038;-65
2021/09/11 09:20:18;;;;;;;15.25;11.43;;;23.60;99.90;;;;;;4969644;28;20080;-65
2021/09/11 09:22:44;;;;;;;16.85;11.45;;;24.10;99.90;;;;;;4970004;28;20502;-65
2021/09/11 09:25:09;;;;;;;14.55;10.00;;;24.40;99.90;;;;;;4971695;28;20629;-65
2021/09/11 09:27:35;;;;;;;12.27;9.05;;;24.50;99.90;;;;;;4972382;28;20035;-65
2021/09/11 09:30:01;;;;;;;11.95;9.25;;;24.30;99.90;;;;;;4973868;28;20038;-65
2021/09/11 09:32:27;;;;;;;10.10;7.65;;;24.30;99.90;;;;;;4971136;28;20027;-65
2021/09/11 09:34:52;;;;;;;11.98;7.93;;;24.00;99.90;;;;;;4974406;28;20512;-65
2021/09/11 09:37:19;;;;;;;12.48;8.20;;;23.80;99.90;;;;;;4951598;28;20030;-65
2021/09/11 09:39:44;;;;;;;12.40;7.85;;;23.40;99.90;;;;;;4972646;28;20035;-65
2021/09/11 09:42:10;;;;;;;13.60;8.13;;;23.20;99.90;;;;;;4954087;28;20498;-65
2021/09/11 09:44:35;;;;;;;10.98;6.95;;;23.00;99.90;;;;;;4973087;28;20044;-65
2021/09/11 09:47:01;;;;;;;11.15;8.43;;;22.80;99.90;;;;;;4967398;28;20030;-65
2021/09/11 09:49:27;;;;;;;12.93;9.35;;;22.80;99.90;;;;;;4971292;28;21017;-65
2021/09/11 09:51:53;;;;;;;15.43;10.13;;;22.80;99.90;;;;;;4973601;28;20828;-65
2021/09/11 09:54:18;;;;;;;12.90;9.27;;;22.80;99.90;;;;;;4969958;28;20030;-65
2021/09/11 09:56:44;;;;;;;12.35;9.27;;;23.00;99.90;;;;;;4970428;28;20023;-64
2021/09/11 09:59:09;;;;;;;15.05;9.30;;;23.30;99.90;;;;;;4954572;28;20038;-65
2021/09/11 10:01:35;;;;;;;13.27;9.02;;;23.60;99.90;;;;;;4938932;28;20038;-65
2021/09/11 10:04:00;;;;;;;8.48;6.22;;;23.80;99.90;;;;;;4972974;28;20550;-65
2021/09/11 10:06:26;;;;;;;6.40;5.00;;;24.30;99.90;;;;;;4969930;28;20053;-65
2021/09/11 10:08:51;;;;;;;10.00;6.05;;;24.60;99.90;;;;;;4970421;28;20098;-65
2021/09/11 10:11:17;;;;;;;10.23;7.40;;;24.90;99.90;;;;;;4971927;28;20042;-65
2021/09/11 10:13:42;;;;;;;8.45;6.43;;;24.90;99.90;;;;;;4971765;28;20035;-65
2021/09/11 10:16:11;;;;;;;11.00;6.90;;;25.00;99.90;;;;;;4971866;28;20051;-65
2021/09/11 10:18:36;;;;;;;8.75;5.70;;;24.90;99.90;;;;;;4966127;28;20074;-65
2021/09/11 10:21:02;;;;;;;6.93;4.90;;;24.90;99.90;;;;;;4971457;28;20037;-65
2021/09/11 10:23:27;;;;;;;8.77;4.85;;;25.00;99.90;;;;;;4971908;28;20080;-65
2021/09/11 10:25:53;;;;;;;6.15;4.80;;;25.00;99.90;;;;;;4968857;28;20154;-66
2021/09/11 10:28:18;;;;;;;9.30;5.22;;;25.10;99.90;;;;;;4968138;28;20070;-66
2021/09/11 10:30:44;;;;;;;16.90;12.00;;;25.10;99.90;;;;;;4953501;28;20041;-66
2021/09/11 10:33:09;;;;;;;8.68;5.80;;;25.10;99.90;;;;;;4971337;28;20038;-66
2021/09/11 10:35:37;;;;;;;27.98;14.30;;;25.20;99.90;;;;;;4969155;28;20065;-66
2021/09/11 10:38:03;;;;;;;16.10;9.05;;;24.80;99.90;;;;;;4968947;28;20065;-66
2021/09/11 10:40:28;;;;;;;18.85;8.48;;;24.90;99.90;;;;;;4970639;28;20864;-65
2021/09/11 10:42:54;;;;;;;6.35;5.07;;;24.90;99.90;;;;;;4953535;28;20812;-73
2021/09/11 10:45:19;;;;;;;7.22;5.80;;;25.00;99.90;;;;;;4968877;28;20042;-74
2021/09/11 10:47:45;;;;;;;8.52;5.93;;;25.00;99.90;;;;;;4970378;28;20101;-74
2021/09/11 10:50:10;;;;;;;6.65;5.10;;;25.00;99.90;;;;;;4969883;28;20089;-74
2021/09/11 10:52:36;;;;;;;13.27;6.90;;;25.10;99.90;;;;;;4957419;28;20041;-74
2021/09/11 10:55:01;;;;;;;11.30;6.43;;;25.30;99.90;;;;;;4969177;28;20088;-74
2021/09/11 10:57:27;;;;;;;8.20;5.45;;;25.50;99.90;;;;;;4975697;28;20539;-75
2021/09/11 10:59:52;;;;;;;10.90;5.95;;;25.70;99.90;;;;;;4969029;28;20065;-74
2021/09/11 11:02:17;;;;;;;7.50;5.15;;;25.70;99.90;;;;;;4969647;28;20796;-69
2021/09/11 11:04:43;;;;;;;9.35;4.82;;;25.60;99.90;;;;;;4960014;28;20042;-69
2021/09/11 11:07:09;;;;;;;7.88;5.32;;;25.60;99.90;;;;;;4949764;28;20023;-69
2021/09/11 11:09:34;;;;;;;7.85;4.90;;;25.50;99.90;;;;;;4967053;28;20156;-69
2021/09/11 11:12:00;;;;;;;8.15;5.00;;;25.40;99.90;;;;;;4968444;28;20046;-70
2021/09/11 11:14:25;;;;;;;18.33;8.95;;;25.40;99.90;;;;;;4968104;28;20206;-74
2021/09/11 11:16:51;;;;;;;14.40;7.82;;;25.30;99.90;;;;;;4959043;28;20027;-72
2021/09/11 11:19:16;;;;;;;14.85;7.00;;;25.20;99.90;;;;;;4967918;28;20462;-74
2021/09/11 11:21:42;;;;;;;20.52;9.40;;;25.30;99.90;;;;;;4967862;28;20137;-74
2021/09/11 11:24:07;;;;;;;6.15;4.15;;;25.50;99.90;;;;;;4966087;28;20034;-74
2021/09/11 11:26:33;;;;;;;5.50;4.63;;;25.50;99.90;;;;;;4935569;28;20043;-74
2021/09/11 11:28:58;;;;;;;7.32;4.68;;;25.40;99.90;;;;;;4967564;28;20093;-74
2021/09/11 11:31:24;;;;;;;6.78;4.28;;;25.40;99.90;;;;;;4967280;28;20525;-74
2021/09/11 11:33:49;;;;;;;17.02;7.38;;;25.50;99.90;;;;;;4969290;28;20030;-74
2021/09/11 11:36:15;;;;;;;24.63;10.98;;;25.40;99.90;;;;;;4973193;28;20545;-74
2021/09/11 11:38:40;;;;;;;11.13;5.13;;;25.50;99.90;;;;;;4964454;28;20035;-74
2021/09/11 11:41:06;;;;;;;6.97;4.70;;;25.50;99.90;;;;;;4954053;28;20034;-74
2021/09/11 11:43:33;;;;;;;5.72;3.50;;;25.40;99.90;;;;;;4966947;28;20614;-74
2021/09/11 11:45:58;;;;;;;4.78;3.63;;;25.40;99.90;;;;;;4966530;28;20517;-74
2021/09/11 11:48:24;;;;;;;4.28;2.90;;;25.60;99.90;;;;;;4972017;28;20065;-74
2021/09/11 11:50:50;;;;;;;4.55;3.08;;;26.20;99.90;;;;;;4971318;28;20085;-74
2021/09/11 11:53:15;;;;;;;6.57;3.42;;;26.80;99.90;;;;;;4959192;28;20133;-74
2021/09/11 11:55:41;;;;;;;5.38;3.08;;;27.20;99.90;;;;;;4969305;28;20046;-74
2021/09/11 11:58:07;;;;;;;4.70;3.13;;;27.50;99.90;;;;;;4967824;28;20244;-75
2021/09/11 12:00:32;;;;;;;5.65;3.15;;;28.30;98.70;;;;;;4952042;28;20117;-74
2021/09/11 12:03:01;;;;;;;3.55;2.95;;;28.60;99.00;;;;;;4954091;28;20132;-74
2021/09/11 12:05:27;;;;;;;4.68;2.58;;;29.10;97.60;;;;;;4969803;28;20720;-72
2021/09/11 12:07:53;;;;;;;4.05;3.03;;;29.30;96.40;;;;;;4969647;28;20097;-75
2021/09/11 12:10:18;;;;;;;4.63;3.30;;;28.90;97.20;;;;;;4968745;28;20117;-74
2021/09/11 12:12:44;;;;;;;4.18;2.90;;;29.00;96.70;;;;;;4972528;28;20039;-74
2021/09/11 12:15:10;;;;;;;4.05;3.30;;;28.80;97.70;;;;;;4951218;28;20039;-74
2021/09/11 12:17:35;;;;;;;5.55;3.47;;;28.30;97.60;;;;;;4972059;28;20868;-74
2021/09/11 12:20:01;;;;;;;4.40;2.97;;;27.60;98.40;;;;;;4966822;28;20399;-73
2021/09/11 12:22:26;;;;;;;4.30;3.40;;;27.30;98.60;;;;;;4970032;28;20094;-74