Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:47;;;;;;;12.30;7.90;;;;;;;11.87;100.00;100179.66;4956631;29;20031;-82
2021/08/18 00:04:13;;;;;;;16.27;8.68;;;;;;;11.88;100.00;100179.59;4957540;28;20039;-83
2021/08/18 00:06:38;;;;;;;13.32;8.10;;;;;;;11.83;100.00;100180.63;4957285;28;20027;-83
2021/08/18 00:09:04;;;;;;;15.88;7.55;;;;;;;11.82;100.00;100182.34;4956152;29;20035;-83
2021/08/18 00:11:30;;;;;;;14.98;8.15;;;;;;;11.85;100.00;100192.69;4957337;28;20023;-82
2021/08/18 00:13:55;;;;;;;15.38;7.88;;;;;;;11.85;100.00;100184.03;4957334;28;20054;-83
2021/08/18 00:16:23;;;;;;;14.57;8.40;;;;;;;11.84;100.00;100182.31;4957507;28;20059;-83
2021/08/18 00:18:52;;;;;;;13.95;8.13;;;;;;;11.82;100.00;100189.31;4957256;28;20435;-83
2021/08/18 00:21:18;;;;;;;12.35;7.40;;;;;;;11.83;100.00;100175.44;4957293;28;20023;-83
2021/08/18 00:23:45;;;;;;;12.60;7.57;;;;;;;11.77;100.00;100184.25;4957279;28;20034;-83
2021/08/18 00:26:10;;;;;;;13.88;7.95;;;;;;;11.82;100.00;100173.72;4957186;28;20112;-83
2021/08/18 00:28:35;;;;;;;12.57;7.85;;;;;;;11.87;100.00;100179.66;4957335;28;20062;-82
2021/08/18 00:31:01;;;;;;;13.93;7.95;;;;;;;11.85;100.00;100174.50;4957003;28;20024;-82
2021/08/18 00:33:26;;;;;;;13.85;7.47;;;;;;;11.79;100.00;100173.81;4956987;28;20060;-83
2021/08/18 00:35:51;;;;;;;14.73;7.85;;;;;;;11.78;100.00;100172.09;4955793;28;20443;-83
2021/08/18 00:38:16;;;;;;;15.38;7.55;;;;;;;11.80;100.00;100173.78;4955985;29;20387;-83
2021/08/18 00:40:42;;;;;;;12.50;7.22;;;;;;;11.78;100.00;100172.94;4956847;28;20019;-83
2021/08/18 00:43:07;;;;;;;14.65;7.50;;;;;;;11.81;100.00;100178.06;4956689;28;20062;-83
2021/08/18 00:45:32;;;;;;;12.73;7.70;;;;;;;11.77;100.00;100173.00;4955596;28;20031;-83
2021/08/18 00:47:58;;;;;;;15.10;7.18;;;;;;;11.71;100.00;100181.84;4955417;29;20066;-83
2021/08/18 00:50:26;;;;;;;13.85;8.23;;;;;;;11.78;100.00;100172.94;4955350;29;20085;-83
2021/08/18 00:52:54;;;;;;;13.88;7.65;;;;;;;11.78;100.00;100164.31;4956539;28;20023;-83
2021/08/18 00:55:22;;;;;;;13.50;8.30;;;;;;;11.81;100.00;100174.63;4956383;28;20023;-83
2021/08/18 00:57:48;;;;;;;12.18;7.82;;;;;;;11.80;100.00;100165.13;4956381;28;20034;-83
2021/08/18 01:00:15;;;;;;;14.57;7.70;;;;;;;11.82;100.00;100168.50;4955210;29;20027;-83
2021/08/18 01:02:45;;;;;;;13.63;7.95;;;;;;;11.87;100.00;100164.06;4955305;29;20140;-83
2021/08/18 01:05:22;;;;;;;16.58;7.68;;;;;;;11.90;100.00;100166.56;4955239;29;20042;-83
2021/08/18 01:07:49;;;;;;;14.15;8.27;;;;;;;11.92;100.00;100162.19;4955246;29;20081;-83
2021/08/18 01:10:18;;;;;;;15.45;8.18;;;;;;;11.89;100.00;100163.13;4955068;29;20039;-83
2021/08/18 01:12:43;;;;;;;15.85;8.60;;;;;;;11.90;100.00;100163.97;4955224;29;20106;-83
2021/08/18 01:15:17;;;;;;;17.35;8.65;;;;;;;11.86;100.00;100158.03;4955047;29;20555;-83
2021/08/18 01:17:49;;;;;;;14.15;8.32;;;;;;;11.85;100.00;100158.91;4954995;29;20034;-83
2021/08/18 01:20:20;;;;;;;13.13;7.90;;;;;;;11.87;100.00;100164.06;4955019;29;20034;-83
2021/08/18 01:22:46;;;;;;;15.02;8.30;;;;;;;11.86;100.00;100160.63;4954981;29;20019;-83
2021/08/18 01:25:12;;;;;;;14.88;8.10;;;;;;;11.81;100.00;100154.69;4954807;29;20117;-83
2021/08/18 01:27:46;;;;;;;14.00;8.35;;;;;;;11.78;100.00;100152.16;4954838;29;20070;-83
2021/08/18 01:30:12;;;;;;;;;;;;;;;11.80;100.00;100155.59;4955388;29;20031;-83
2021/08/18 01:32:46;;;;;;;14.60;8.35;;;;;;;11.78;100.00;100162.56;4954735;28;19921;-83
2021/08/18 01:35:26;;;;;;;13.35;8.27;;;;;;;11.77;100.00;100160.03;4954835;29;20023;-83
2021/08/18 01:37:52;;;;;;;15.20;8.40;;;;;;;11.73;100.00;100159.28;4954905;29;20027;-83
2021/08/18 01:40:20;;;;;;;12.80;8.77;;;;;;;11.71;100.00;100154.09;4955983;29;20031;-83
2021/08/18 01:42:45;;;;;;;16.30;8.07;;;;;;;11.71;100.00;100156.69;4956141;29;20035;-83
2021/08/18 01:45:17;;;;;;;14.05;8.38;;;;;;;11.71;100.00;100155.84;4955404;29;20395;-83
2021/08/18 01:47:43;;;;;;;19.25;8.38;;;;;;;11.68;100.00;100156.78;4956835;28;20050;-83
2021/08/18 01:50:09;;;;;;;14.18;8.35;;;;;;;11.68;100.00;100156.78;4955068;29;20027;-83
2021/08/18 01:52:35;;;;;;;19.60;8.82;;;;;;;11.71;100.00;100156.69;4954295;29;20031;-82
2021/08/18 01:55:00;;;;;;;15.73;8.45;;;;;;;11.70;100.00;100156.75;4954379;29;20030;-83
2021/08/18 01:57:26;;;;;;;16.23;8.10;;;;;;;11.68;100.00;100154.19;4954295;28;20047;-83
2021/08/18 01:59:52;;;;;;;15.35;8.60;;;;;;;11.65;100.00;100153.44;4955428;28;20086;-83
2021/08/18 02:02:17;;;;;;;15.40;9.52;;;;;;;11.66;100.00;100155.13;4955608;28;20023;-83
2021/08/18 02:04:42;;;;;;;14.68;8.52;;;;;;;11.65;100.00;100148.25;4955397;28;20035;-82
2021/08/18 02:07:08;;;;;;;15.50;9.10;;;;;;;11.62;100.00;100149.19;4954198;28;20035;-82
2021/08/18 02:09:33;;;;;;;16.25;8.77;;;;;;;11.61;100.00;100152.69;4953486;28;20019;-83
2021/08/18 02:11:58;;;;;;;15.25;8.52;;;;;;;11.60;100.00;100145.75;4954280;29;20031;-82
2021/08/18 02:14:24;;;;;;;14.43;8.57;;;;;;;11.57;100.00;100147.59;4955795;28;20033;-82
2021/08/18 02:16:49;;;;;;;15.80;9.13;;;;;;;11.53;100.00;100141.66;4954589;28;20031;-83
2021/08/18 02:19:14;;;;;;;13.80;9.32;;;;;;;11.56;100.00;100144.16;4954740;29;20035;-82
2021/08/18 02:21:39;;;;;;;15.82;9.50;;;;;;;11.53;100.00;100141.66;4956251;28;20023;-83
2021/08/18 02:24:06;;;;;;;16.15;9.32;;;;;;;11.57;100.00;100138.06;4956380;28;20023;-83
2021/08/18 02:26:32;;;;;;;14.18;9.00;;;;;;;11.55;100.00;100137.28;4957639;28;20047;-83
2021/08/18 02:28:57;;;;;;;14.40;8.90;;;;;;;11.51;100.00;100133.91;4955960;28;20046;-83
2021/08/18 02:31:22;;;;;;;14.27;9.20;;;;;;;11.50;100.00;100136.53;4954811;29;20039;-83
2021/08/18 02:33:48;;;;;;;20.67;10.85;;;;;;;11.55;100.00;100131.22;4957400;28;20027;-83
2021/08/18 02:36:13;;;;;;;21.00;10.23;;;;;;;11.49;100.00;100124.47;4956192;29;20027;-83
2021/08/18 02:38:38;;;;;;;16.58;10.65;;;;;;;11.52;100.00;100116.59;4956447;28;20161;-83
2021/08/18 02:41:03;;;;;;;16.55;9.77;;;;;;;11.51;100.00;100117.44;4957192;29;20035;-83
2021/08/18 02:43:29;;;;;;;16.65;10.25;;;;;;;11.51;100.00;100120.06;4959061;29;20031;-83
2021/08/18 02:45:54;;;;;;;21.65;10.45;;;;;;;11.49;100.00;100114.91;4959366;28;20031;-83
2021/08/18 02:48:19;;;;;;;16.85;10.02;;;;;;;11.54;100.00;100114.78;4957647;29;20476;-83
2021/08/18 02:50:45;;;;;;;18.33;10.10;;;;;;;11.55;100.00;100113.91;4957625;29;20046;-83
2021/08/18 02:53:10;;;;;;;17.25;9.70;;;;;;;11.55;100.00;100106.09;4958586;28;20035;-83
2021/08/18 02:55:35;;;;;;;18.02;9.95;;;;;;;11.60;100.00;100101.59;4960531;28;20027;-83
2021/08/18 02:58:00;;;;;;;15.82;10.38;;;;;;;11.62;100.00;100101.56;4958168;28;20023;-83
2021/08/18 03:00:26;;;;;;;17.35;9.80;;;;;;;11.61;100.00;100100.72;4959689;28;20027;-83
2021/08/18 03:02:51;;;;;;;20.45;10.23;;;;;;;11.65;100.00;100098.88;4959802;28;20059;-82
2021/08/18 03:05:17;;;;;;;18.65;9.48;;;;;;;11.60;100.00;100096.41;4959349;28;20031;-82
2021/08/18 03:07:42;;;;;;;14.35;9.43;;;;;;;11.61;100.00;100097.28;4958213;29;20031;-82
2021/08/18 03:10:08;;;;;;;17.17;9.73;;;;;;;11.60;100.00;100099.00;4958426;28;20031;-82
2021/08/18 03:12:34;;;;;;;15.43;9.13;;;;;;;11.50;100.00;100098.44;4960235;28;20398;-82
2021/08/18 03:14:59;;;;;;;15.88;9.30;;;;;;;11.53;100.00;100098.34;4958696;28;20036;-82
2021/08/18 03:17:25;;;;;;;17.35;9.05;;;;;;;11.54;100.00;100099.19;4959060;28;20494;-82
2021/08/18 03:19:50;;;;;;;17.10;9.27;;;;;;;11.48;100.00;100091.56;4958011;28;20031;-82
2021/08/18 03:22:15;;;;;;;14.18;9.15;;;;;;;11.49;100.00;100098.50;4962337;28;20031;-83
2021/08/18 03:24:41;;;;;;;15.88;8.77;;;;;;;11.49;100.00;100093.28;4962788;28;20034;-83
2021/08/18 03:27:06;;;;;;;15.85;9.15;;;;;;;11.53;100.00;100095.75;4961249;28;20492;-82
2021/08/18 03:29:31;;;;;;;15.40;9.02;;;;;;;11.58;100.00;100093.03;4960075;29;20031;-83
2021/08/18 03:31:57;;;;;;;23.80;9.77;;;;;;;11.58;100.00;100090.44;4960946;28;20027;-83
2021/08/18 03:34:22;;;;;;;13.98;8.85;;;;;;;11.62;100.00;100092.03;4960318;29;20034;-83
2021/08/18 03:36:47;;;;;;;15.82;8.70;;;;;;;11.64;100.00;100092.84;4960842;28;20471;-83
2021/08/18 03:39:13;;;;;;;17.45;9.32;;;;;;;11.64;100.00;100097.19;4960364;29;20023;-83
2021/08/18 03:41:38;;;;;;;16.52;10.00;;;;;;;11.65;100.00;100091.94;4960894;29;20034;-83
2021/08/18 03:44:03;;;;;;;17.45;9.85;;;;;;;11.64;100.00;100090.25;4961498;28;20049;-83
2021/08/18 03:46:29;;;;;;;19.05;9.18;;;;;;;11.64;100.00;100090.25;4960333;28;20077;-83
2021/08/18 03:48:54;;;;;;;16.35;9.10;;;;;;;11.62;100.00;100089.44;4960024;29;20027;-82
2021/08/18 03:51:19;;;;;;;17.27;9.43;;;;;;;11.58;100.00;100086.97;4960860;28;20035;-83
2021/08/18 03:53:45;;;;;;;13.93;8.98;;;;;;;11.56;100.00;100087.00;4963003;28;20135;-82
2021/08/18 03:56:10;;;;;;;16.83;9.30;;;;;;;11.58;100.00;100093.03;4961417;28;20085;-83
2021/08/18 03:58:35;;;;;;;15.23;9.00;;;;;;;11.53;100.00;100092.31;4961136;29;20174;-83
2021/08/18 04:01:00;;;;;;;16.00;9.27;;;;;;;11.52;100.00;100093.22;4959234;29;20146;-82
2021/08/18 04:03:26;;;;;;;16.63;9.63;;;;;;;11.48;100.00;100092.44;4959486;29;20503;-82
2021/08/18 04:05:51;;;;;;;19.85;9.10;;;;;;;11.52;100.00;100090.59;4960084;28;20117;-82
2021/08/18 04:08:16;;;;;;;14.50;8.30;;;;;;;11.50;100.00;100100.19;4959635;29;20024;-82
2021/08/18 04:10:41;;;;;;;14.07;8.55;;;;;;;11.56;100.00;100089.63;4959071;29;20019;-83
2021/08/18 04:13:07;;;;;;;19.15;9.57;;;;;;;11.59;100.00;100092.13;4961419;28;20086;-83
2021/08/18 04:15:40;;;;;;;16.75;9.13;;;;;;;11.61;100.00;100102.47;4961870;28;20435;-83
2021/08/18 04:18:07;;;;;;;16.43;9.20;;;;;;;11.67;100.00;100099.69;4959955;29;20380;-83
2021/08/18 04:20:33;;;;;;;15.80;9.68;;;;;;;11.77;100.00;100102.88;4960876;28;20435;-83
2021/08/18 04:22:58;;;;;;;16.52;10.07;;;;;;;11.76;100.00;100102.03;4960466;28;20110;-83
2021/08/18 04:25:23;;;;;;;17.77;9.57;;;;;;;11.81;100.00;100096.66;4959167;28;20030;-83
2021/08/18 04:27:49;;;;;;;17.33;9.85;;;;;;;11.89;100.00;100099.91;4959430;29;20066;-83
2021/08/18 04:30:16;;;;;;;14.75;9.32;;;;;;;11.92;100.00;100099.81;4961067;28;20027;-83
2021/08/18 04:32:42;;;;;;;16.17;9.60;;;;;;;11.93;100.00;100098.91;4959495;28;20053;-82
2021/08/18 04:35:09;;;;;;;16.40;8.57;;;;;;;12.02;100.00;100101.22;4958618;29;20480;-82
2021/08/18 04:37:35;;;;;;;15.48;9.20;;;;;;;12.10;100.00;100100.97;4958563;28;20038;-82
2021/08/18 04:40:03;;;;;;;18.55;10.38;;;;;;;12.12;100.00;100107.81;4960621;28;20027;-82
2021/08/18 04:42:33;;;;;;;17.70;9.68;;;;;;;12.09;100.00;100107.94;4960242;28;20023;-82
2021/08/18 04:44:59;;;;;;;13.85;8.73;;;;;;;12.10;100.00;100111.38;4959654;28;20031;-82
2021/08/18 04:47:24;;;;;;;13.90;8.07;;;;;;;12.07;100.00;100111.47;4958991;28;20027;-82
2021/08/18 04:49:49;;;;;;;13.75;8.55;;;;;;;12.14;100.00;100102.59;4959425;28;20027;-83
2021/08/18 04:52:14;;;;;;;14.25;8.95;;;;;;;12.15;100.00;100099.94;4959975;28;20039;-83
2021/08/18 04:54:39;;;;;;;15.30;8.93;;;;;;;12.11;100.00;100098.34;4959718;29;20567;-83
2021/08/18 04:57:05;;;;;;;16.63;9.70;;;;;;;12.12;100.00;100100.03;4982691;23;20050;-79
2021/08/18 04:59:31;;;;;;;12.65;8.43;;;;;;;12.09;100.00;100094.94;4959258;29;20027;-79
2021/08/18 05:01:56;;;;;;;15.27;8.75;;;;;;;12.10;100.00;100087.97;4960279;28;20102;-79
2021/08/18 05:04:21;;;;;;;14.48;8.15;;;;;;;12.11;100.00;100098.34;4959167;29;20035;-79
2021/08/18 05:06:47;;;;;;;16.20;8.70;;;;;;;12.18;100.00;100094.63;4959376;28;20116;-79
2021/08/18 05:09:12;;;;;;;15.68;9.18;;;;;;;12.21;100.00;100091.94;4965927;28;20034;-79
2021/08/18 05:11:37;;;;;;;14.32;8.07;;;;;;;12.26;100.00;100085.75;4975606;28;20480;-79
2021/08/18 05:14:02;;;;;;;15.23;8.13;;;;;;;12.26;100.00;100085.75;4958331;28;20062;-79
2021/08/18 05:16:28;;;;;;;13.65;8.43;;;;;;;12.30;100.00;100090.78;4957892;28;20042;-79
2021/08/18 05:18:53;;;;;;;16.08;8.73;;;;;;;12.36;100.00;100092.34;4958047;28;20412;-79
2021/08/18 05:21:18;;;;;;;13.13;8.07;;;;;;;12.34;100.00;100083.72;4957898;28;20019;-79
2021/08/18 05:23:43;;;;;;;13.57;8.40;;;;;;;12.37;100.00;100078.44;4956403;29;20053;-79
2021/08/18 05:26:09;;;;;;;14.43;8.52;;;;;;;12.51;100.00;100076.22;4956826;28;20027;-79
2021/08/18 05:28:34;;;;;;;13.23;7.70;;;;;;;12.58;100.00;100075.09;4956661;29;20480;-79
2021/08/18 05:30:59;;;;;;;12.65;8.90;;;;;;;12.63;100.00;100080.16;4957702;28;20083;-79
2021/08/18 05:33:24;;;;;;;17.20;8.30;;;;;;;12.63;100.00;100081.00;4956363;29;20399;-79
2021/08/18 05:35:50;;;;;;;14.98;8.70;;;;;;;12.71;100.00;100082.50;4955978;28;20114;-79
2021/08/18 05:38:15;;;;;;;12.88;8.35;;;;;;;12.76;100.00;100083.19;4957601;28;20498;-79
2021/08/18 05:40:40;;;;;;;15.00;9.10;;;;;;;12.84;100.00;100084.63;4957518;28;20034;-79
2021/08/18 05:43:06;;;;;;;14.05;9.30;;;;;;;12.88;100.00;100080.16;4956520;28;20341;-79
2021/08/18 05:45:31;;;;;;;16.30;8.82;;;;;;;12.92;100.00;100081.72;4959125;28;20061;-80
2021/08/18 05:47:56;;;;;;;16.02;8.77;;;;;;;12.90;100.00;100076.59;4957720;28;20436;-79
2021/08/18 05:50:22;;;;;;;14.93;8.85;;;;;;;12.88;100.00;100070.59;4959383;28;20102;-80
2021/08/18 05:52:47;;;;;;;16.67;9.32;;;;;;;12.92;100.00;100081.72;4959222;28;20039;-79
2021/08/18 05:55:12;;;;;;;14.90;8.25;;;;;;;12.87;100.00;100079.31;4957737;29;20031;-80
2021/08/18 05:57:38;;;;;;;12.80;8.98;;;;;;;12.95;100.00;100081.63;4958048;28;20554;-79
2021/08/18 06:00:04;;;;;;;16.15;9.30;;;;;;;13.09;100.00;100057.72;4957599;29;20559;-79
2021/08/18 06:02:29;;;;;;;13.50;8.57;;;;;;;13.15;100.00;100057.50;4958042;29;20023;-79
2021/08/18 06:04:55;;;;;;;14.82;8.68;;;;;;;13.28;100.00;100057.91;4959447;28;20038;-80
2021/08/18 06:07:20;;;;;;;14.20;8.52;;;;;;;13.28;100.00;100066.56;4957254;28;20046;-80
2021/08/18 06:09:45;;;;;;;14.60;8.23;;;;;;;13.33;100.00;100055.97;4957572;29;20584;-80
2021/08/18 06:12:11;;;;;;;14.23;8.43;;;;;;;13.44;100.00;100053.81;4959024;28;20024;-80
2021/08/18 06:14:36;;;;;;;15.15;8.15;;;;;;;13.48;100.00;100063.19;4959533;28;20468;-79
2021/08/18 06:17:01;;;;;;;14.65;7.32;;;;;;;13.66;100.00;100052.97;4958468;28;20030;-79
2021/08/18 06:19:27;;;;;;;13.88;7.35;;;;;;;13.71;100.00;100057.13;4957584;28;20126;-80
2021/08/18 06:21:52;;;;;;;12.50;7.22;;;;;;;13.66;100.00;100066.00;4956912;28;20031;-80
2021/08/18 06:24:40;;;;;;;15.88;7.05;;;;;;;13.59;100.00;100066.25;4956053;28;20109;-80
2021/08/18 06:27:07;;;;;;;10.77;6.18;;;;;;;13.59;100.00;100068.84;4955962;28;20023;-79
2021/08/18 06:29:34;;;;;;;10.43;5.93;;;;;;;13.62;100.00;100067.06;4955038;29;20085;-79
2021/08/18 06:32:00;;;;;;;10.15;5.78;;;;;;;13.57;100.00;100072.41;4954807;29;20027;-79
2021/08/18 06:34:25;;;;;;;9.10;5.05;;;;;;;13.66;100.00;100077.28;4955090;29;20031;-79
2021/08/18 06:36:51;;;;;;;9.48;5.47;;;;;;;13.57;100.00;100081.09;4955062;28;20399;-79
2021/08/18 06:39:16;;;;;;;9.23;5.32;;;;;;;13.44;100.00;100082.47;4956048;28;20027;-79
2021/08/18 06:41:41;;;;;;;9.90;4.82;;;;;;;13.41;100.00;100084.34;4955999;28;20019;-79
2021/08/18 06:44:07;;;;;;;9.25;4.65;;;;;;;13.46;100.00;100077.22;4956241;28;20139;-79
2021/08/18 06:46:32;;;;;;;10.30;3.78;;;;;;;13.51;100.00;100081.31;4956352;28;20027;-79
2021/08/18 06:48:57;;;;;;;11.32;4.07;;;;;;;13.75;100.00;100073.47;4954952;29;20043;-79
2021/08/18 06:51:22;;;;;;;8.50;3.97;;;;;;;13.58;100.00;100076.75;4956058;28;20484;-79
2021/08/18 06:53:48;;;;;;;9.27;3.67;;;;;;;13.43;100.00;100078.19;4956255;28;20030;-79
2021/08/18 06:56:13;;;;;;;10.23;4.22;;;;;;;13.33;100.00;100082.88;4958942;28;20110;-79
2021/08/18 06:58:38;;;;;;;7.43;3.60;;;;;;;13.41;100.00;100087.78;4960292;28;20039;-79
2021/08/18 07:01:04;;;;;;;7.95;3.63;;;;;;;13.40;100.00;100088.72;4958248;29;20038;-79
2021/08/18 07:03:30;;;;;;;7.53;3.03;;;;;;;13.46;100.00;100085.88;4959823;28;20027;-79
2021/08/18 07:05:55;;;;;;;8.50;3.35;;;;;;;13.84;100.00;100073.13;4958687;28;20027;-79
2021/08/18 07:08:20;;;;;;;8.82;3.42;;;;;;;14.09;100.00;100072.13;4959965;28;20072;-79
2021/08/18 07:10:46;;;;;;;7.22;3.17;;;;;;;14.22;100.00;100063.75;4958555;29;20023;-79
2021/08/18 07:13:11;;;;;;;6.75;3.03;;;;;;;14.40;100.00;100069.09;4958974;29;20031;-79
2021/08/18 07:15:36;;;;;;;8.13;3.28;;;;;;;14.34;100.00;100062.38;4958745;28;20476;-79
2021/08/18 07:18:02;;;;;;;9.90;2.80;;;;;;;14.39;100.00;100065.66;4958356;29;20023;-79
2021/08/18 07:20:28;;;;;;;7.93;3.47;;;;;;;14.16;100.00;100065.75;4960067;28;20106;-79
2021/08/18 07:22:53;;;;;;;5.90;2.70;;;;;;;14.05;100.00;100069.66;4960318;28;20019;-79
2021/08/18 07:25:19;;;;;;;8.13;2.20;;;;;;;14.28;100.00;100071.34;4958478;29;20103;-79
2021/08/18 07:27:44;;;;;;;8.00;2.42;;;;;;;14.75;100.00;100072.88;4958568;28;20038;-79
2021/08/18 07:30:10;;;;;;;8.68;2.40;;;;;;;14.49;100.00;100063.50;4960098;28;20019;-79
2021/08/18 07:32:37;;;;;;;7.78;2.50;;;;;;;14.60;100.00;100065.72;4959887;28;20035;-79
2021/08/18 07:35:03;;;;;;;7.32;2.65;;;;;;;14.50;100.00;100071.28;4958321;29;20027;-79
2021/08/18 07:37:29;;;;;;;7.28;2.55;;;;;;;14.22;100.00;100075.94;4959325;28;20035;-79
2021/08/18 07:39:55;;;;;;;5.55;2.60;;;;;;;14.25;100.00;100065.38;4958589;29;20023;-79
2021/08/18 07:42:20;;;;;;;5.15;2.20;;;;;;;14.45;100.00;100068.00;4959216;28;20045;-79
2021/08/18 07:44:45;;;;;;;9.52;2.45;;;;;;;14.40;100.00;100069.94;4958367;29;20034;-79
2021/08/18 07:47:10;;;;;;;6.00;2.08;;;;;;;14.43;100.00;100056.78;4959451;28;20030;-79
2021/08/18 07:49:36;;;;;;;5.40;1.85;;;;;;;14.15;100.00;100057.09;4960454;29;20027;-79
2021/08/18 07:52:03;;;;;;;5.65;2.10;;;;;;;14.23;100.00;100062.00;4956915;29;20026;-79
2021/08/18 07:54:28;;;;;;;6.60;2.75;;;;;;;14.24;100.00;100064.53;4958235;28;20037;-79
2021/08/18 07:56:53;;;;;;;7.45;2.47;;;;;;;14.25;100.00;100055.81;4958292;28;20388;-79
2021/08/18 07:59:18;;;;;;;6.30;2.40;;;;;;;14.57;100.00;100063.22;4958525;28;20023;-79
2021/08/18 08:01:44;;;;;;;8.02;2.13;;;;;;;14.66;100.00;100068.06;4958356;28;20031;-79
2021/08/18 08:04:09;;;;;;;5.95;2.35;;;;;;;15.15;100.00;100076.34;4956944;29;20506;-79
2021/08/18 08:06:35;;;;;;;10.30;2.20;;;;;;;15.46;100.00;100069.72;4955911;28;20035;-79
2021/08/18 08:09:00;;;;;;;5.15;1.88;;;;;;;15.38;100.00;100083.13;4957205;29;20023;-79
2021/08/18 08:11:25;;;;;;;6.10;1.90;;;;;;;15.03;100.00;100074.28;4958141;28;20033;-79
2021/08/18 08:13:50;;;;;;;6.35;2.10;;;;;;;14.94;100.00;100088.59;4957310;29;20035;-79
2021/08/18 08:16:16;;;;;;;7.50;2.25;;;;;;;14.84;100.00;100085.53;4958371;28;20122;-79
2021/08/18 08:18:41;;;;;;;5.03;2.03;;;;;;;14.98;100.00;100100.59;4958796;28;20031;-79
2021/08/18 08:21:06;;;;;;;6.03;1.92;;;;;;;14.64;100.00;100098.59;4958200;28;20538;-79
2021/08/18 08:23:32;;;;;;;7.30;2.63;;;;;;;14.45;100.00;100088.03;4957202;28;20027;-80
2021/08/18 08:25:57;;;;;;;6.70;2.40;;;;;;;14.27;100.00;100093.09;4957151;28;20027;-79
2021/08/18 08:28:22;;;;;;;6.45;2.65;;;;;;;14.30;100.00;100099.94;4957015;29;20503;-80
2021/08/18 08:30:49;;;;;;;8.13;2.78;;;;;;;14.15;100.00;100098.81;4957323;29;20031;-80
2021/08/18 08:33:15;;;;;;;9.70;3.10;;;;;;;13.96;100.00;100098.69;4957402;29;20071;-80
2021/08/18 08:35:40;;;;;;;11.48;2.60;;;;;;;13.87;100.00;100096.44;4957123;28;20023;-80
2021/08/18 08:38:05;;;;;;;7.88;2.70;;;;;;;13.85;100.00;100100.03;4958288;28;20034;-80
2021/08/18 08:40:30;;;;;;;6.25;2.45;;;;;;;13.70;100.00;100104.06;4957108;29;20121;-80
2021/08/18 08:42:56;;;;;;;6.95;2.45;;;;;;;13.86;100.00;100102.59;4957147;29;20043;-80
2021/08/18 08:45:22;;;;;;;6.60;2.72;;;;;;;13.91;100.00;100110.22;4956903;29;20038;-80
2021/08/18 08:47:49;;;;;;;9.27;3.03;;;;;;;13.90;100.00;100111.13;4958063;28;20053;-80
2021/08/18 08:50:14;;;;;;;10.65;3.25;;;;;;;13.92;100.00;100104.97;4958072;28;20029;-80
2021/08/18 08:52:40;;;;;;;8.35;3.05;;;;;;;13.96;100.00;100098.69;4956660;29;20103;-80
2021/08/18 08:55:06;;;;;;;9.40;3.13;;;;;;;14.06;100.00;100104.41;4958311;28;20476;-80
2021/08/18 08:57:43;;;;;;;8.00;3.08;;;;;;;14.15;100.00;100096.19;4956982;28;20090;-80
2021/08/18 09:00:09;;;;;;;10.10;3.03;;;;;;;14.32;100.00;100095.53;4958210;28;20551;-80
2021/08/18 09:02:34;;;;;;;8.48;3.25;;;;;;;14.37;100.00;100096.16;4956543;29;20023;-80
2021/08/18 09:05:00;;;;;;;9.73;3.00;;;;;;;14.44;100.00;100097.63;4957180;29;20054;-80
2021/08/18 09:07:25;;;;;;;7.57;3.17;;;;;;;14.56;100.00;100101.50;4956430;28;20030;-80
2021/08/18 09:09:56;;;;;;;8.85;3.28;;;;;;;14.79;100.00;100102.31;4957203;28;20019;-80
2021/08/18 09:12:30;;;;;;;6.50;2.90;;;;;;;14.85;100.00;100102.88;4958129;28;20491;-80
2021/08/18 09:14:55;;;;;;;6.85;3.15;;;;;;;14.92;100.00;100108.69;4957876;28;20380;-80
2021/08/18 09:17:33;;;;;;;7.45;2.83;;;;;;;14.94;100.00;100110.31;4956049;28;20068;-80
2021/08/18 09:20:15;;;;;;;8.75;2.90;;;;;;;14.78;100.00;100106.69;4957421;28;20491;-80
2021/08/18 09:22:50;;;;;;;7.45;3.13;;;;;;;14.96;100.00;100111.13;4957616;28;20102;-80
2021/08/18 09:25:20;;;;;;;;;;;;;;;15.24;100.00;100104.69;4957446;29;20039;-80
2021/08/18 09:28:07;;;;;;;7.70;2.90;;;;;;;15.14;100.00;100108.59;4956705;28;19910;-80
2021/08/18 09:30:39;;;;;;;8.65;3.08;;;;;;;15.07;100.00;100109.78;4956648;28;20090;-79
2021/08/18 09:33:14;;;;;;;7.28;2.80;;;;;;;14.96;100.00;100112.84;4956625;28;20023;-79
2021/08/18 09:35:39;;;;;;;;;;;;;;;15.00;100.00;100104.00;4957327;28;20078;-79
2021/08/18 09:38:10;;;;;;;9.35;3.25;;;;;;;14.83;100.00;100091.66;4956920;28;20290;-79
2021/08/18 09:40:37;;;;;;;6.45;2.92;;;;;;;14.77;100.00;100112.81;4956760;28;20456;-79
2021/08/18 09:43:25;;;;;;;10.43;2.80;;;;;;;14.68;100.00;100115.81;4955436;29;20113;-79
2021/08/18 09:45:58;;;;;;;9.70;3.33;;;;;;;14.58;100.00;100117.13;4955212;28;20027;-79
2021/08/18 09:48:25;;;;;;;9.10;3.58;;;;;;;14.45;100.00;100114.97;4957112;28;20027;-79
2021/08/18 09:51:04;;;;;;;12.45;3.10;;;;;;;14.45;100.00;100116.75;4955414;29;20031;-79
2021/08/18 09:53:30;;;;;;;8.32;3.15;;;;;;;14.48;100.00;100121.84;4956420;28;20058;-79
2021/08/18 09:55:55;;;;;;;8.80;3.23;;;;;;;14.66;100.00;100110.66;4955252;28;20034;-80
2021/08/18 09:58:29;;;;;;;8.17;3.57;;;;;;;14.94;100.00;100099.88;4956476;28;20546;-80
2021/08/18 10:00:55;;;;;;;;;;;;;;;15.28;100.00;100094.94;4955588;29;20279;-80
2021/08/18 10:03:21;;;;;;;11.98;3.63;;;;;;;15.64;100.00;100100.25;4955293;29;19964;-80
2021/08/18 10:05:48;;;;;;;7.07;3.33;;;;;;;15.87;100.00;100094.78;4956270;28;20042;-80
2021/08/18 10:08:14;;;;;;;15.57;3.20;;;;;;;16.18;100.00;100090.69;4956442;28;20102;-80
2021/08/18 10:10:40;;;;;;;8.73;3.50;;;;;;;16.08;100.00;100099.94;4955017;29;20063;-80
2021/08/18 10:13:08;;;;;;;7.93;3.00;;;;;;;16.02;100.00;100100.22;4956561;28;20027;-80
2021/08/18 10:15:33;;;;;;;12.73;3.28;;;;;;;15.83;100.00;100095.03;4956481;28;20476;-80
2021/08/18 10:17:58;;;;;;;8.95;3.53;;;;;;;15.80;100.00;100101.25;4956320;28;20035;-80
2021/08/18 10:20:24;;;;;;;9.27;3.22;;;;;;;15.63;100.00;100098.53;4955206;29;20361;-80
2021/08/18 10:23:17;;;;;;;9.30;3.28;;;;;;;15.56;100.00;100100.59;4954830;29;20097;-79
2021/08/18 10:25:49;;;;;;;8.55;3.22;;;;;;;15.32;100.00;100102.53;4956229;28;20027;-79
2021/08/18 10:28:16;;;;;;;11.82;3.38;;;;;;;15.17;100.00;100111.06;4956474;28;20508;-79
2021/08/18 10:30:52;;;;;;;8.10;3.13;;;;;;;15.02;100.00;100106.50;4959746;28;20061;-79
2021/08/18 10:33:55;;;;;;;8.20;3.35;;;;;;;14.77;100.00;100107.56;4962937;28;20476;-79
2021/08/18 10:36:42;;;;;;;10.60;3.55;;;;;;;14.57;100.00;100108.44;4961872;28;20023;-80
2021/08/18 10:39:26;;;;;;;7.60;3.53;;;;;;;14.60;100.00;100112.69;4961637;29;20035;-80
2021/08/18 10:42:08;;;;;;;10.27;3.80;;;;;;;14.61;100.00;100101.31;4961469;29;20034;-80
2021/08/18 10:44:34;;;;;;;10.30;3.08;;;;;;;14.57;100.00;100110.22;4961934;29;20500;-80
2021/08/18 10:47:34;;;;;;;10.05;3.40;;;;;;;14.33;100.00;100106.81;4962923;28;20051;-80
2021/08/18 10:50:11;;;;;;;7.00;3.08;;;;;;;14.21;100.00;100116.81;4961800;29;20046;-80
2021/08/18 10:52:36;;;;;;;7.88;3.03;;;;;;;14.30;100.00;100113.00;4962888;28;20031;-80
2021/08/18 10:55:10;;;;;;;8.57;3.40;;;;;;;14.20;100.00;100111.69;4963477;28;20025;-79
2021/08/18 10:57:39;;;;;;;9.18;3.30;;;;;;;14.18;100.00;100116.09;4985733;23;20051;-82
2021/08/18 11:00:20;;;;;;;8.38;3.00;;;;;;;14.36;100.00;100109.28;4960836;29;20035;-82
2021/08/18 11:03:18;;;;;;;6.95;3.20;;;;;;;14.83;100.00;100112.53;4961318;28;20106;-82
2021/08/18 11:05:51;;;;;;;7.03;2.97;;;;;;;15.30;100.00;100113.97;4959472;29;20488;-82
2021/08/18 11:08:40;;;;;;;8.00;2.88;;;;;;;15.22;100.00;100114.34;4961192;28;20035;-82
2021/08/18 11:11:06;;;;;;;9.63;3.20;;;;;;;15.19;100.00;100109.25;4960034;29;20399;-82
2021/08/18 11:13:45;;;;;;;7.30;3.08;;;;;;;15.46;100.00;100099.31;4959860;28;20027;-82