Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:25;;;;;;;1.80;0.70;;;;;;;6.25;65.02;97103.21;220429;1280;138507;-58
2022/02/07 00:06:28;;;;;;;1.00;0.60;;;;;;;6.30;64.70;97099.48;220500;1280;138186;-60
2022/02/07 00:11:31;;;;;;;1.10;0.70;;;;;;;6.32;64.63;97092.73;220637;1280;142355;-60
2022/02/07 00:16:36;;;;;;;1.20;0.60;;;;;;;6.33;64.42;97099.46;220272;1280;138277;-60
2022/02/07 00:21:40;;;;;;;0.60;0.60;;;;;;;6.37;64.48;97086.80;220562;1280;138959;-61
2022/02/07 00:26:43;;;;;;;0.70;0.50;;;;;;;6.43;64.42;97082.14;220826;1280;139113;-60
2022/02/07 00:31:46;;;;;;;1.30;0.60;;;;;;;6.48;64.23;97075.64;220510;1280;138407;-59
2022/02/07 00:36:49;;;;;;;0.40;0.30;;;;;;;6.48;64.16;97066.06;220428;1280;140134;-59
2022/02/07 00:41:59;;;;;;;0.90;0.60;;;;;;;6.46;63.98;97075.80;220369;1281;141638;-59
2022/02/07 00:47:08;;;;;;;0.60;0.50;;;;;;;6.39;64.01;97077.13;220583;1280;138715;-60
2022/02/07 00:52:12;;;;;;;1.40;0.60;;;;;;;6.31;64.35;97075.14;220595;1280;138245;-59
2022/02/07 00:57:15;;;;;;;0.60;0.40;;;;;;;6.26;64.27;97080.66;220691;1280;140009;-59
2022/02/07 01:02:19;;;;;;;0.20;0.20;;;;;;;6.20;64.36;97083.20;220455;1280;139025;-57
2022/02/07 01:07:23;;;;;;;1.00;0.50;;;;;;;6.12;64.85;97081.30;220443;1281;138499;-58
2022/02/07 01:55:31;;;;;;;0.70;0.40;;;;;;;6.09;65.73;97057.64;220361;1280;138699;-59
2022/02/07 02:00:39;;;;;;;0.60;0.40;;;;;;;6.09;65.87;97058.66;220329;1279;138426;-59
2022/02/07 02:05:47;;;;;;;0.40;0.30;;;;;;;6.11;66.11;97040.77;220057;1281;138386;-58
2022/02/07 02:10:58;;;;;;;0.50;0.40;;;;;;;6.12;65.90;97030.25;220372;1281;139228;-59
2022/02/07 02:16:14;;;;;;;0.60;0.40;;;;;;;6.17;66.13;97031.86;220084;1281;139015;-59
2022/02/07 02:38:06;;;;;;;1.10;0.40;;;;;;;6.29;65.89;97031.66;220366;1281;139143;-59
2022/02/07 02:48:25;;;;;;;0.70;0.60;;;;;;;6.27;65.84;97032.69;220015;1282;138856;-59
2022/02/07 02:53:29;;;;;;;0.60;0.50;;;;;;;6.25;65.89;97042.16;220165;1281;138278;-58
2022/02/07 02:58:32;;;;;;;0.60;0.50;;;;;;;6.25;65.96;97042.49;220338;1281;139083;-57
2022/02/07 03:03:36;;;;;;;0.60;0.50;;;;;;;6.24;65.66;97033.05;219887;1280;140179;-58
2022/02/07 03:08:40;;;;;;;1.40;0.50;;;;;;;6.27;65.90;97023.48;220237;1280;138998;-58
2022/02/07 03:13:50;;;;;;;1.00;0.80;;;;;;;6.32;65.64;97025.71;220625;1280;138795;-58
2022/02/07 03:18:58;;;;;;;1.40;0.80;;;;;;;6.36;65.65;97032.36;220663;1280;138618;-58
2022/02/07 03:24:02;;;;;;;1.20;0.70;;;;;;;6.34;65.58;97029.66;220674;1280;138671;-60
2022/02/07 03:29:07;;;;;;;5.20;0.80;;;;;;;6.27;65.40;97043.21;220387;1280;139136;-58
2022/02/07 03:34:12;;;;;;;2.40;0.80;;;;;;;6.22;65.48;97040.49;220449;1280;138636;-58
2022/02/07 03:39:17;;;;;;;0.90;0.60;;;;;;;6.18;65.55;97036.73;220356;1280;138559;-58
2022/02/07 03:44:20;;;;;;;1.60;1.00;;;;;;;6.13;65.72;97013.82;220452;1280;138607;-58
2022/02/07 03:49:24;;;;;;;1.60;0.90;;;;;;;6.09;65.85;97009.91;220328;1280;138392;-58
2022/02/07 03:54:27;;;;;;;1.30;1.00;;;;;;;6.06;66.05;97014.58;220472;1279;138918;-57
2022/02/07 03:59:32;;;;;;;1.30;0.80;;;;;;;6.04;65.85;97005.90;220247;1280;138717;-59
2022/02/07 04:04:36;;;;;;;2.80;0.90;;;;;;;6.09;66.24;97000.26;220378;1280;139519;-57
2022/02/07 04:09:45;;;;;;;1.40;0.90;;;;;;;6.18;66.24;97003.41;220282;1280;139399;-58
2022/02/07 04:14:50;;;;;;;1.30;0.90;;;;;;;6.28;66.44;97010.94;220226;1280;139563;-59
2022/02/07 04:19:59;;;;;;;1.70;1.00;;;;;;;6.35;66.17;97013.38;220490;1280;138293;-59
2022/02/07 04:25:34;;;;;;;1.50;0.90;;;;;;;6.35;66.14;97027.11;220099;1281;138238;-59
2022/02/07 04:30:46;;;;;;;2.00;1.00;;;;;;;6.34;66.11;97029.13;220619;1280;139276;-58
2022/02/07 04:35:51;;;;;;;1.30;0.90;;;;;;;6.29;65.96;97048.19;220373;1280;139013;-58
2022/02/07 04:40:54;;;;;;;2.00;1.10;;;;;;;6.27;66.04;97046.77;220389;1280;138477;-58
2022/02/07 04:51:41;;;;;;;2.70;1.00;;;;;;;6.27;66.11;97048.86;220520;1280;139061;-58
2022/02/07 04:57:05;;;;;;;;;;;;;;;6.34;66.15;97044.63;220611;1280;138667;-59
2022/02/07 05:02:08;;;;;;;2.50;1.20;;;;;;;6.35;65.94;97060.56;220816;1279;125577;-58
2022/02/07 05:18:18;;;;;;;2.10;1.40;;;;;;;6.23;66.10;97064.63;218640;1287;138595;-60
2022/02/07 05:23:39;;;;;;;44.90;32.00;;;;;;;6.29;66.54;97074.95;219491;1281;138382;-59
2022/02/07 05:29:04;;;;;;;3.80;1.60;;;;;;;6.46;66.80;97084.39;220709;1280;138880;-61
2022/02/07 05:34:35;;;;;;;3.00;1.70;;;;;;;6.50;66.30;97089.52;220436;1280;139334;-60
2022/02/07 05:40:21;;;;;;;2.50;1.60;;;;;;;6.55;66.39;97095.67;220040;1280;138733;-59
2022/02/07 05:45:47;;;;;;;;;;;;;;;6.63;66.82;97115.31;220125;1280;138254;-59
2022/02/07 05:51:10;;;;;;;3.20;2.00;;;;;;;6.65;66.48;97129.64;220091;1280;125322;-59
2022/02/07 05:56:36;;;;;;;3.70;2.20;;;;;;;6.47;66.42;97133.62;220062;1281;138515;-58
2022/02/07 06:01:59;;;;;;;2.40;1.60;;;;;;;6.31;66.45;97138.16;219845;1280;139195;-59
2022/02/07 06:07:04;;;;;;;454.10;295.70;;;;;;;6.23;66.94;97134.40;220437;1280;140836;-60
2022/02/07 06:12:08;;;;;;;6.70;3.50;;;;;;;6.27;67.23;97143.21;220409;1280;140283;-59
2022/02/07 06:17:12;;;;;;;3.60;2.10;;;;;;;6.27;67.18;97146.05;220089;1280;140065;-56
2022/02/07 06:22:15;;;;;;;2.50;1.70;;;;;;;6.22;67.26;97163.38;220502;1280;138397;-58
2022/02/07 06:27:20;;;;;;;3.10;1.80;;;;;;;6.15;67.29;97173.89;220381;1279;138536;-59
2022/02/07 06:32:25;;;;;;;3.80;2.10;;;;;;;6.06;67.69;97188.78;219532;1282;137834;-58
2022/02/07 06:37:32;;;;;;;2.50;1.50;;;;;;;6.03;67.43;97206.86;219960;1281;139231;-60
2022/02/07 06:42:36;;;;;;;43.00;32.60;;;;;;;5.87;66.98;97294.24;220098;1280;138753;-60
2022/02/07 06:47:40;;;;;;;11.30;3.70;;;;;;;5.47;66.81;97295.91;219468;1281;138971;-59
2022/02/07 06:52:43;;;;;;;4.70;1.20;;;;;;;5.15;66.59;97318.55;220083;1282;138403;-59
2022/02/07 06:57:47;;;;;;;2.50;1.00;;;;;;;4.88;67.07;97329.68;220006;1281;139014;-60
2022/02/07 07:02:53;;;;;;;2.40;0.80;;;;;;;4.65;67.11;97351.75;219959;1280;139334;-59
2022/02/07 07:07:57;;;;;;;2.40;0.80;;;;;;;4.56;67.09;97364.95;219850;1280;139602;-61
2022/02/07 07:13:26;;;;;;;137.60;81.80;;;;;;;4.59;67.34;97380.58;220460;1280;138655;-57
2022/02/07 07:18:24;;;;;;;4.70;2.90;;;;;;;4.66;67.83;97395.61;220231;1280;138759;-60
2022/02/07 07:23:27;;;;;;;104.30;59.20;;;;;;;4.63;67.56;97410.19;220242;1280;139519;-59
2022/02/07 07:28:35;;;;;;;5.50;2.70;;;;;;;4.53;67.38;97432.96;219774;1283;139424;-58
2022/02/07 07:33:40;;;;;;;3.00;1.30;;;;;;;4.40;67.70;97443.80;219747;1281;138787;-58
2022/02/07 07:38:43;;;;;;;3.80;1.30;;;;;;;4.29;67.42;97458.19;219903;1281;138862;-59
2022/02/07 07:43:49;;;;;;;2.90;1.50;;;;;;;4.23;67.83;97456.61;219726;1281;139536;-59
2022/02/07 07:49:18;;;;;;;2.80;1.70;;;;;;;4.19;67.73;97459.66;219962;1280;138040;-58
2022/02/07 07:55:12;;;;;;;5.80;1.60;;;;;;;4.20;68.31;97471.38;220525;1280;139889;-59
2022/02/07 08:05:55;;;;;;;4.00;2.00;;;;;;;4.17;68.59;97475.55;219794;1282;139326;-61
2022/02/07 08:11:09;;;;;;;3.80;2.10;;;;;;;4.23;68.44;97485.05;220340;1280;139546;-58
2022/02/07 08:16:15;;;;;;;4.80;3.00;;;;;;;4.24;68.64;97499.88;220313;1280;139680;-59
2022/02/07 08:21:19;;;;;;;4.60;2.90;;;;;;;4.26;68.53;97509.06;220290;1280;138558;-59
2022/02/07 08:26:22;;;;;;;5.50;3.20;;;;;;;4.28;68.48;97533.37;220094;1281;140479;-60
2022/02/07 08:31:26;;;;;;;4.70;3.10;;;;;;;4.26;68.58;97550.52;220133;1280;138419;-59
2022/02/07 08:36:29;;;;;;;5.60;3.50;;;;;;;4.28;68.47;97565.30;220807;1280;139308;-59
2022/02/07 08:41:32;;;;;;;6.20;3.20;;;;;;;4.29;68.75;97579.13;220714;1280;138644;-60
2022/02/07 08:46:37;;;;;;;6.70;3.80;;;;;;;4.29;68.71;97586.50;220138;1280;138862;-60
2022/02/07 08:51:40;;;;;;;6.50;2.50;;;;;;;4.33;68.55;97588.35;220453;1280;137947;-58
2022/02/07 08:56:52;;;;;;;6.20;2.40;;;;;;;4.38;68.51;97589.78;220530;1280;139571;-59
2022/02/07 09:02:16;;;;;;;4.20;1.90;;;;;;;4.41;67.99;97592.98;220565;1280;138869;-59
2022/02/07 09:07:24;;;;;;;4.80;2.20;;;;;;;4.42;68.24;97599.04;220594;1280;139354;-60
2022/02/07 09:12:27;;;;;;;5.80;2.70;;;;;;;4.41;67.64;97606.45;220065;1280;139699;-59
2022/02/07 09:17:30;;;;;;;4.30;2.70;;;;;;;4.41;67.84;97622.97;220618;1280;138305;-59
2022/02/07 09:22:34;;;;;;;7.70;2.50;;;;;;;4.42;67.44;97639.23;220291;1280;139966;-59
2022/02/07 09:27:37;;;;;;;5.90;3.00;;;;;;;4.30;67.52;97662.09;220001;1281;138652;-59
2022/02/07 09:32:40;;;;;;;12.60;5.10;;;;;;;4.34;68.00;97675.34;220254;1280;138831;-58
2022/02/07 09:37:44;;;;;;;4.30;2.00;;;;;;;4.41;67.85;97684.60;220190;1280;138696;-59
2022/02/07 09:42:55;;;;;;;3.20;1.70;;;;;;;4.48;67.48;97699.08;220382;1280;139558;-59
2022/02/07 09:48:00;;;;;;;5.60;1.60;;;;;;;4.51;67.46;97708.75;219845;1282;139158;-60
2022/02/07 09:53:04;;;;;;;6.10;2.20;;;;;;;4.54;67.31;97701.08;220080;1281;139493;-59
2022/02/07 09:58:08;;;;;;;2.80;1.60;;;;;;;4.59;67.39;97711.48;219913;1282;138839;-59
2022/02/07 10:03:16;;;;;;;3.10;1.70;;;;;;;4.57;66.73;97714.92;220085;1280;139797;-58
2022/02/07 10:14:02;;;;;;;5.00;1.70;;;;;;;4.58;67.35;97745.45;220104;1280;138731;-59
2022/02/07 10:19:20;;;;;;;4.80;2.00;;;;;;;4.52;67.07;97753.16;220123;1280;138929;-59
2022/02/07 10:45:27;;;;;;;7.70;4.10;;;;;;;4.30;67.43;97805.19;220389;1280;141412;-60
2022/02/07 10:50:30;;;;;;;4.80;2.90;;;;;;;4.23;67.74;97806.27;220247;1280;143877;-60
2022/02/07 10:55:35;;;;;;;3.60;2.40;;;;;;;4.18;67.66;97805.50;220223;1280;138855;-59
2022/02/07 11:00:53;;;;;;;4.50;1.80;;;;;;;4.18;67.78;97818.45;220355;1280;139749;-60
2022/02/07 11:06:01;;;;;;;3.70;2.20;;;;;;;4.21;67.66;97824.81;220372;1280;139036;-60
2022/02/07 11:11:13;;;;;;;3.90;2.30;;;;;;;4.24;67.80;97839.90;220365;1280;138914;-61
2022/02/07 11:16:38;;;;;;;;;;;;;;;4.24;67.83;97849.35;220635;1278;138149;-59
2022/02/07 11:22:14;;;;;;;8.30;2.00;;;;;;;4.23;67.67;97864.55;220352;1280;124828;-58
2022/02/07 11:27:35;;;;;;;2.10;1.40;;;;;;;4.19;67.85;97871.95;220683;1280;138856;-58
2022/02/07 11:32:38;;;;;;;2.60;1.60;;;;;;;4.22;67.62;97886.90;220604;1279;139749;-59
2022/02/07 11:37:49;;;;;;;3.50;1.90;;;;;;;4.22;67.60;97900.41;220380;1280;140148;-59
2022/02/07 11:43:12;;;;;;;3.70;1.70;;;;;;;4.25;67.66;97914.10;220310;1279;138765;-60
2022/02/07 11:48:18;;;;;;;3.80;2.10;;;;;;;4.24;67.41;97923.10;220450;1280;138364;-59
2022/02/07 11:53:31;;;;;;;16.80;6.00;;;;;;;4.23;67.44;97931.58;220265;1280;138147;-58
2022/02/07 11:58:51;;;;;;;7.20;2.90;;;;;;;4.21;67.42;97946.79;220484;1280;138821;-58
2022/02/07 12:03:55;;;;;;;7.20;2.60;;;;;;;4.24;67.14;97955.77;220522;1280;139205;-57
2022/02/07 12:09:00;;;;;;;5.70;2.20;;;;;;;4.28;67.09;97961.15;220451;1280;138438;-58
2022/02/07 12:14:30;;;;;;;5.10;1.80;;;;;;;4.33;67.05;97968.48;220427;1280;140361;-60
2022/02/07 12:19:38;;;;;;;4.20;2.00;;;;;;;4.35;66.56;97979.40;220427;1280;138356;-59
2022/02/07 12:24:52;;;;;;;4.50;2.10;;;;;;;4.34;66.76;97992.64;220411;1280;138983;-58
2022/02/07 12:30:45;;;;;;;3.70;2.00;;;;;;;4.37;66.42;97999.81;220792;1279;138744;-58
2022/02/07 12:35:26;;;;;;;4.70;1.90;;;;;;;4.41;66.65;98003.86;220284;1280;138891;-58
2022/02/07 12:40:29;;;;;;;3.90;1.80;;;;;;;4.48;66.45;98016.98;220164;1280;139417;-57
2022/02/07 12:45:32;;;;;;;3.90;1.90;;;;;;;4.49;66.31;98016.21;220682;1280;138532;-58
2022/02/07 12:50:35;;;;;;;385.40;231.30;;;;;;;4.54;65.88;98024.40;220480;1280;138778;-57
2022/02/07 12:55:38;;;;;;;10.50;5.40;;;;;;;4.69;66.21;98028.84;220141;1281;139222;-57
2022/02/07 13:00:41;;;;;;;4.60;2.20;;;;;;;4.72;65.67;98036.90;220231;1281;138363;-59
2022/02/07 13:05:46;;;;;;;5.80;2.30;;;;;;;4.72;65.22;98040.63;220096;1281;138285;-59
2022/02/07 13:10:54;;;;;;;5.20;1.90;;;;;;;4.72;65.41;98053.81;220278;1280;138621;-59
2022/02/07 13:15:57;;;;;;;5.40;1.90;;;;;;;4.72;65.21;98067.68;220192;1280;138690;-59
2022/02/07 13:21:07;;;;;;;5.70;1.90;;;;;;;4.71;65.20;98073.34;220214;1280;139284;-62
2022/02/07 13:26:16;;;;;;;4.10;2.00;;;;;;;4.72;64.81;98081.17;220333;1280;138843;-57
2022/02/07 13:31:20;;;;;;;4.50;1.80;;;;;;;4.69;64.37;98098.44;220337;1280;139116;-59
2022/02/07 13:36:27;;;;;;;4.40;1.60;;;;;;;4.67;64.15;98114.52;220657;1280;138559;-59
2022/02/07 13:41:30;;;;;;;3.30;1.50;;;;;;;4.63;64.13;98131.10;220385;1280;138335;-59
2022/02/07 13:46:33;;;;;;;4.90;1.90;;;;;;;4.56;64.19;98139.69;220170;1280;139099;-58
2022/02/07 13:51:36;;;;;;;3.60;1.70;;;;;;;4.54;63.84;98151.22;220521;1280;143004;-59
2022/02/07 13:56:40;;;;;;;5.70;1.90;;;;;;;4.55;63.69;98160.81;220323;1280;138896;-58
2022/02/07 14:01:48;;;;;;;151.60;75.90;;;;;;;4.57;64.01;98171.44;220860;1280;140932;-60
2022/02/07 14:07:07;;;;;;;8.60;3.90;;;;;;;4.67;63.69;98174.40;220774;1279;139513;-60
2022/02/07 14:12:12;;;;;;;6.00;2.50;;;;;;;4.66;63.42;98183.95;220750;1280;138319;-59
2022/02/07 14:17:15;;;;;;;6.70;2.20;;;;;;;4.69;63.37;98197.86;220418;1281;138618;-59
2022/02/07 14:22:18;;;;;;;6.30;2.30;;;;;;;4.68;63.19;98213.05;220611;1280;137961;-60
2022/02/07 14:27:21;;;;;;;5.00;2.10;;;;;;;4.68;62.70;98221.63;220396;1280;138751;-59
2022/02/07 14:32:24;;;;;;;6.50;2.10;;;;;;;4.69;62.73;98231.42;220410;1279;139608;-59
2022/02/07 14:37:27;;;;;;;6.70;2.50;;;;;;;4.64;62.87;98243.09;220322;1280;138772;-58
2022/02/07 14:42:30;;;;;;;9.10;2.60;;;;;;;4.59;62.72;98257.08;220375;1280;138656;-59
2022/02/07 14:47:50;;;;;;;6.20;2.50;;;;;;;4.60;62.67;98275.63;220351;1281;138634;-62
2022/02/07 14:52:55;;;;;;;6.30;2.80;;;;;;;4.61;62.55;98287.49;220259;1280;138515;-59
2022/02/07 14:57:58;;;;;;;4.30;2.20;;;;;;;4.64;62.72;98281.56;220261;1281;227559;-59
2022/02/07 15:03:04;;;;;;;6.90;2.40;;;;;;;4.66;62.22;98292.87;220651;1280;139015;-59
2022/02/07 15:08:08;;;;;;;7.70;2.10;;;;;;;4.69;62.14;98303.79;220507;1280;140642;-59
2022/02/07 15:13:11;;;;;;;6.30;2.30;;;;;;;4.74;62.26;98316.36;220162;1281;138980;-59
2022/02/07 15:18:15;;;;;;;6.10;2.10;;;;;;;4.73;62.03;98329.08;220182;1281;139960;-60
2022/02/07 15:23:18;;;;;;;6.50;2.20;;;;;;;4.73;61.84;98335.92;220357;1280;138783;-59
2022/02/07 15:28:22;;;;;;;11.40;5.70;;;;;;;4.73;61.59;98346.67;220224;1281;138624;-59
2022/02/07 15:33:33;;;;;;;6.80;2.90;;;;;;;4.74;61.46;98362.21;220385;1280;140604;-57
2022/02/07 15:38:36;;;;;;;6.30;2.80;;;;;;;4.75;61.64;98369.91;220092;1281;139042;-58
2022/02/07 15:43:41;;;;;;;8.10;3.10;;;;;;;4.75;61.21;98379.38;220346;1281;138848;-59
2022/02/07 15:48:44;;;;;;;7.00;2.40;;;;;;;4.72;61.18;98389.94;220197;1281;139505;-59
2022/02/07 15:53:47;;;;;;;13.50;5.00;;;;;;;4.68;61.10;98391.67;220386;1281;138071;-60
2022/02/07 15:58:50;;;;;;;8.30;3.00;;;;;;;4.60;61.44;98394.19;220076;1281;138169;-59
2022/02/07 16:03:53;;;;;;;8.00;2.60;;;;;;;4.48;61.59;98404.93;220517;1280;138604;-60
2022/02/07 16:08:56;;;;;;;7.50;2.90;;;;;;;4.40;61.81;98415.02;220314;1281;138387;-58
2022/02/07 16:13:59;;;;;;;5.80;2.60;;;;;;;4.34;62.10;98423.00;220205;1280;138673;-60
2022/02/07 16:19:04;;;;;;;5.40;2.40;;;;;;;4.29;62.43;98430.05;220054;1281;138409;-59
2022/02/07 16:24:07;;;;;;;8.30;3.20;;;;;;;4.25;62.42;98449.40;220044;1281;138988;-59
2022/02/07 16:29:10;;;;;;;10.10;3.50;;;;;;;4.23;62.56;98456.67;220565;1280;139121;-60
2022/02/07 16:34:17;;;;;;;8.70;3.60;;;;;;;4.20;62.72;98456.48;220116;1280;138566;-57
2022/02/07 16:39:21;;;;;;;9.60;3.60;;;;;;;4.16;63.13;98465.09;220125;1281;139168;-58
2022/02/07 16:44:25;;;;;;;6.90;3.20;;;;;;;4.16;63.04;98487.38;220184;1281;161947;-55
2022/02/07 16:49:32;;;;;;;10.00;3.40;;;;;;;4.15;63.05;98505.01;220376;1280;138279;-57
2022/02/07 16:54:35;;;;;;;22.40;9.20;;;;;;;4.20;63.55;98510.39;220461;1281;138718;-59
2022/02/07 16:59:38;;;;;;;12.50;4.40;;;;;;;4.32;63.39;98515.66;220450;1280;139372;-59
2022/02/07 17:04:42;;;;;;;9.60;3.60;;;;;;;4.19;63.06;98529.89;220560;1280;138316;-59
2022/02/07 17:09:45;;;;;;;9.40;4.20;;;;;;;4.14;63.04;98533.45;220667;1280;138700;-57
2022/02/07 17:14:51;;;;;;;8.70;3.80;;;;;;;4.10;63.27;98541.36;220473;1280;138025;-58
2022/02/07 17:19:54;;;;;;;8.80;4.20;;;;;;;4.07;63.58;98550.12;220319;1280;138953;-60
2022/02/07 17:24:59;;;;;;;11.20;4.30;;;;;;;4.07;63.57;98552.92;220451;1278;139029;-60
2022/02/07 17:30:04;;;;;;;12.20;5.50;;;;;;;4.07;63.82;98562.05;220555;1280;138990;-59
2022/02/07 17:35:08;;;;;;;12.20;5.10;;;;;;;4.01;63.63;98573.70;220377;1280;138842;-59
2022/02/07 17:40:14;;;;;;;11.30;5.30;;;;;;;3.96;64.07;98581.98;220358;1280;138941;-59
2022/02/07 17:45:20;;;;;;;14.50;6.00;;;;;;;3.95;64.34;98591.52;220226;1280;139500;-59
2022/02/07 17:50:24;;;;;;;11.20;5.00;;;;;;;3.97;64.40;98599.30;220489;1280;138496;-60
2022/02/07 17:55:27;;;;;;;11.80;5.40;;;;;;;3.97;64.49;98609.85;220095;1281;138905;-60
2022/02/07 18:00:30;;;;;;;13.60;5.30;;;;;;;3.93;64.39;98611.41;220512;1280;138013;-59
2022/02/07 18:05:35;;;;;;;11.00;4.90;;;;;;;3.97;64.53;98618.98;220514;1280;139977;-58
2022/02/07 18:10:38;;;;;;;14.00;4.70;;;;;;;4.04;64.43;98629.57;220397;1280;139115;-59
2022/02/07 18:15:41;;;;;;;16.50;4.80;;;;;;;4.09;64.74;98635.33;220352;1280;139521;-59
2022/02/07 18:20:47;;;;;;;13.40;4.80;;;;;;;4.15;64.72;98644.35;220332;1280;140032;-58
2022/02/07 18:25:50;;;;;;;13.90;5.60;;;;;;;4.16;64.32;98654.87;220201;1280;139037;-59
2022/02/07 18:30:54;;;;;;;15.20;6.30;;;;;;;4.18;64.51;98662.67;220595;1279;138210;-57
2022/02/07 18:35:58;;;;;;;13.30;6.20;;;;;;;4.17;64.64;98665.52;220454;1278;138635;-58
2022/02/07 18:41:06;;;;;;;16.60;7.60;;;;;;;4.15;64.61;98662.29;220241;1280;138482;-58
2022/02/07 18:46:09;;;;;;;16.20;7.70;;;;;;;4.13;64.68;98675.73;220735;1279;138837;-59
2022/02/07 18:51:13;;;;;;;16.10;8.40;;;;;;;4.14;64.57;98681.48;219976;1281;139244;-58
2022/02/07 18:56:17;;;;;;;17.10;7.50;;;;;;;4.17;64.80;98692.59;220165;1280;139474;-59
2022/02/07 19:01:26;;;;;;;18.40;7.90;;;;;;;4.21;64.92;98695.93;220253;1279;139381;-59
2022/02/07 19:06:32;;;;;;;16.80;6.80;;;;;;;4.18;64.68;98712.70;220204;1280;138901;-58
2022/02/07 19:11:37;;;;;;;15.50;6.40;;;;;;;4.17;64.78;98726.63;220311;1280;139180;-59
2022/02/07 19:16:44;;;;;;;15.30;6.10;;;;;;;4.17;64.92;98737.88;220447;1280;138875;-58
2022/02/07 19:21:51;;;;;;;17.00;7.30;;;;;;;4.17;64.73;98736.82;220308;1280;138508;-58
2022/02/07 19:27:47;;;;;;;17.80;7.10;;;;;;;4.25;65.25;98741.05;220232;1279;138519;-58
2022/02/07 19:32:25;;;;;;;;;;;;;;;4.35;64.94;98756.95;221013;1280;138992;-58
2022/02/07 19:37:28;;;;;;;15.10;5.20;;;;;;;4.39;64.70;98769.64;221170;1279;125050;-58
2022/02/07 19:47:40;;;;;;;12.80;5.60;;;;;;;4.42;64.60;98781.44;221202;1278;139200;-58
2022/02/07 19:52:51;;;;;;;13.40;5.40;;;;;;;4.34;64.68;98785.45;220807;1280;138605;-58
2022/02/07 19:57:58;;;;;;;16.40;5.50;;;;;;;4.31;64.50;98794.36;220787;1279;138338;-58
2022/02/07 20:03:05;;;;;;;14.80;5.70;;;;;;;4.27;64.46;98802.59;220474;1279;138412;-58
2022/02/07 20:08:11;;;;;;;15.40;5.60;;;;;;;4.26;64.57;98803.67;220313;1280;138327;-58
2022/02/07 20:13:15;;;;;;;33.40;12.00;;;;;;;4.29;64.61;98818.13;220508;1280;138825;-58
2022/02/07 20:18:18;;;;;;;16.60;6.40;;;;;;;4.33;64.56;98829.59;220164;1280;139649;-58
2022/02/07 20:23:23;;;;;;;19.90;6.40;;;;;;;4.33;64.37;98836.43;220564;1280;138835;-61
2022/02/07 20:28:26;;;;;;;19.00;6.30;;;;;;;4.33;64.47;98840.63;220340;1280;140677;-58
2022/02/07 20:33:37;;;;;;;18.10;6.80;;;;;;;4.33;64.54;98843.26;220375;1280;138168;-59
2022/02/07 20:38:40;;;;;;;20.80;6.60;;;;;;;4.36;64.24;98850.16;220343;1280;139342;-57
2022/02/07 20:43:43;;;;;;;18.20;5.70;;;;;;;4.36;64.34;98859.13;220649;1280;138642;-58
2022/02/07 20:48:50;;;;;;;22.50;8.30;;;;;;;4.34;64.46;98866.94;220439;1280;139093;-58
2022/02/07 20:53:55;;;;;;;23.20;6.90;;;;;;;4.33;64.44;98876.11;220290;1278;139084;-58
2022/02/07 20:58:59;;;;;;;14.30;4.90;;;;;;;4.25;64.12;98888.72;220306;1280;138678;-55
2022/02/07 21:04:12;;;;;;;13.70;5.00;;;;;;;4.16;63.86;98899.26;220448;1280;138754;-58
2022/02/07 21:09:16;;;;;;;14.50;5.00;;;;;;;4.11;63.69;98908.39;220458;1280;139357;-55
2022/02/07 21:14:24;;;;;;;16.20;5.60;;;;;;;4.06;63.95;98926.66;220140;1279;139523;-57
2022/02/07 21:19:37;;;;;;;12.50;4.60;;;;;;;4.00;63.93;98934.41;220557;1280;139212;-55
2022/02/07 21:24:40;;;;;;;21.10;5.70;;;;;;;3.96;63.86;98943.34;220613;1280;139067;-56
2022/02/07 21:29:43;;;;;;;15.30;4.60;;;;;;;3.89;63.75;98950.81;220633;1280;139163;-56
2022/02/07 21:34:52;;;;;;;19.80;4.90;;;;;;;3.82;63.90;98963.35;220028;1280;139226;-57
2022/02/07 21:39:55;;;;;;;21.60;5.70;;;;;;;3.79;64.00;98976.79;220500;1280;139329;-56
2022/02/07 21:45:03;;;;;;;20.20;5.50;;;;;;;3.75;64.13;98988.17;220380;1280;139027;-57
2022/02/07 21:50:07;;;;;;;19.30;6.20;;;;;;;3.71;64.06;98996.91;220667;1280;138741;-57
2022/02/07 21:55:11;;;;;;;14.30;5.20;;;;;;;3.73;64.09;99003.33;220652;1280;139675;-57
2022/02/07 22:00:15;;;;;;;14.30;4.50;;;;;;;3.74;63.91;99002.92;220616;1280;140200;-56
2022/02/07 22:05:19;;;;;;;15.10;5.10;;;;;;;3.77;64.01;99008.60;220684;1278;138749;-56
2022/02/07 22:10:22;;;;;;;18.00;5.20;;;;;;;3.80;63.88;99016.95;220372;1280;139112;-57
2022/02/07 22:20:52;;;;;;;19.50;5.50;;;;;;;3.81;63.98;99037.98;220505;1280;138918;-58
2022/02/07 22:26:00;;;;;;;17.20;5.00;;;;;;;3.79;64.04;99053.11;220348;1280;139380;-59
2022/02/07 22:31:13;;;;;;;18.60;5.30;;;;;;;3.78;63.93;99062.44;220253;1280;139435;-58
2022/02/07 22:36:20;;;;;;;17.70;5.30;;;;;;;3.76;63.91;99068.81;220178;1280;139026;-57
2022/02/07 22:41:23;;;;;;;18.50;5.60;;;;;;;3.72;63.73;99084.42;220187;1280;139109;-58
2022/02/07 22:46:26;;;;;;;155.00;71.50;;;;;;;3.72;64.03;99093.02;220031;1281;138766;-58
2022/02/07 22:51:29;;;;;;;20.40;6.70;;;;;;;3.82;64.35;99098.65;220252;1280;140190;-58
2022/02/07 22:56:34;;;;;;;22.50;5.60;;;;;;;3.84;64.04;99107.17;220019;1280;139498;-56
2022/02/07 23:01:37;;;;;;;19.00;5.50;;;;;;;3.83;63.87;99113.67;220352;1280;139650;-58
2022/02/07 23:06:40;;;;;;;17.40;5.10;;;;;;;3.85;63.82;99111.55;220378;1280;138659;-58
2022/02/07 23:11:56;;;;;;;20.50;5.70;;;;;;;3.82;63.78;99119.19;220890;1280;139295;-58
2022/02/07 23:22:19;;;;;;;25.20;6.20;;;;;;;3.78;64.01;99130.71;220627;1279;138760;-58
2022/02/07 23:38:12;;;;;;;18.80;4.90;;;;;;;3.73;63.85;99146.64;220618;1278;139101;-58
2022/02/07 23:48:25;;;;;;;16.70;4.80;;;;;;;3.77;63.97;99160.38;220508;1279;138271;-55
2022/02/07 23:58:45;;;;;;;26.10;7.70;;;;;;;3.82;63.71;99163.95;220456;1280;139280;-55
