Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:09;;;;;;;2.28;0.90;;;;;;;20.87;45.35;100080.44;4376960;32;33056;-75
2022/08/12 00:47:36;;;;;;;3.00;0.90;;;;;;;20.64;45.92;100075.00;4363802;32;33472;-75
2022/08/12 00:50:05;;;;;;;3.85;0.90;;;;;;;20.99;45.85;100076.12;4364336;32;33533;-75
2022/08/12 00:52:34;;;;;;;1.95;0.90;;;;;;;20.80;46.25;100074.25;4379426;32;34029;-76
2022/08/12 00:55:03;;;;;;;2.53;1.08;;;;;;;20.61;46.22;100076.75;4378415;32;33987;-75
2022/08/12 00:57:36;;;;;;;2.33;0.90;;;;;;;20.61;46.71;100076.75;4377609;32;33987;-75
2022/08/12 01:00:08;;;;;;;3.22;1.12;;;;;;;19.86;48.63;100069.81;4363097;32;33561;-75
2022/08/12 01:02:39;;;;;;;3.65;0.90;;;;;;;19.84;49.73;100067.19;4378329;32;34857;-76
2022/08/12 01:13:32;;;;;;;2.62;0.80;;;;;;;20.18;47.55;100075.41;4366832;32;34408;-75
2022/08/12 01:16:03;;;;;;;2.80;0.93;;;;;;;20.45;48.22;100077.44;4378156;32;32612;-75
2022/08/12 01:18:33;;;;;;;2.25;1.00;;;;;;;20.29;48.26;100086.94;4378576;32;34128;-75
2022/08/12 01:21:27;;;;;;;3.50;0.80;;;;;;;20.35;47.70;100080.84;4376928;32;34576;-75
2022/08/12 01:24:22;;;;;;;1.60;0.70;;;;;;;20.26;49.86;100080.75;4364835;32;33935;-75
2022/08/12 01:27:00;;;;;;;2.50;0.88;;;;;;;20.32;48.70;100086.06;4378623;32;33286;-75
2022/08/12 01:29:30;;;;;;;3.10;1.00;;;;;;;20.83;47.00;100079.53;4371629;32;33316;-75
2022/08/12 01:32:07;;;;;;;2.45;1.00;;;;;;;20.10;49.07;100080.59;4377168;32;34484;-75
2022/08/12 01:34:37;;;;;;;3.47;1.10;;;;;;;20.68;47.81;100082.06;4377583;32;34466;-74
2022/08/12 01:37:07;;;;;;;2.10;1.00;;;;;;;19.83;49.51;100075.91;4363139;32;34601;-75
2022/08/12 01:39:45;;;;;;;1.58;0.82;;;;;;;19.76;52.66;100072.34;4377191;32;34528;-76
2022/08/12 01:43:03;;;;;;;2.47;0.98;;;;;;;19.59;50.93;100076.50;4380047;32;33954;-76
2022/08/12 01:45:33;;;;;;;2.42;1.00;;;;;;;19.32;50.97;100072.62;4366967;32;33828;-76
2022/08/12 01:48:42;;;;;;;3.33;1.10;;;;;;;19.47;50.40;100066.72;4375899;32;33944;-75
2022/08/12 01:51:25;;;;;;;3.30;1.00;;;;;;;20.14;48.63;100058.72;4376924;32;34189;-75
2022/08/12 01:54:16;;;;;;;2.40;1.00;;;;;;;20.53;47.96;100054.72;4364955;32;34489;-76
2022/08/12 01:56:51;;;;;;;12.73;1.70;;;;;;;19.60;49.87;100059.84;4371790;32;34537;-76
2022/08/12 01:59:45;;;;;;;2.35;0.95;;;;;;;20.17;50.57;100061.41;4350581;32;33428;-76
2022/08/12 02:02:38;;;;;;;2.33;1.10;;;;;;;19.51;52.25;100057.09;4353953;32;33335;-75
2022/08/12 02:11:17;;;;;;;3.17;1.40;;;;;;;19.25;51.66;100055.03;4377279;32;34201;-75
2022/08/12 02:14:22;;;;;;;3.60;0.90;;;;;;;19.32;51.44;100056.00;4368782;32;33654;-76
2022/08/12 02:16:53;;;;;;;2.40;1.20;;;;;;;19.79;50.30;100048.72;4374061;32;34636;-77
2022/08/12 02:19:41;;;;;;;2.55;1.10;;;;;;;19.24;54.43;100040.13;4374152;32;33450;-76
2022/08/12 02:22:31;;;;;;;2.92;0.90;;;;;;;19.63;52.30;100044.13;4369303;32;33461;-76
2022/08/12 02:25:06;;;;;;;2.92;0.90;;;;;;;19.62;51.72;100039.72;4374439;32;33941;-76
2022/08/12 02:27:46;;;;;;;2.62;0.88;;;;;;;19.03;53.63;100038.97;4376461;32;32780;-76
2022/08/12 02:30:18;;;;;;;1.30;0.90;;;;;;;18.96;52.99;100045.00;4375252;32;33884;-76
2022/08/12 02:32:50;;;;;;;2.87;1.20;;;;;;;18.99;52.89;100036.28;4376646;32;34097;-76
2022/08/12 02:35:19;;;;;;;2.87;1.05;;;;;;;18.40;55.12;100039.69;4374241;32;33601;-76
2022/08/12 02:37:49;;;;;;;1.85;1.08;;;;;;;18.23;55.74;100037.69;4374775;32;35226;-76
2022/08/12 02:40:18;;;;;;;3.47;1.23;;;;;;;18.46;55.12;100031.94;4360422;32;34039;-76
2022/08/12 02:42:57;;;;;;;2.25;1.05;;;;;;;18.11;56.01;100042.69;4363110;32;33360;-76
2022/08/12 02:45:38;;;;;;;2.65;1.10;;;;;;;18.32;55.48;100036.06;4384913;32;33954;-75
2022/08/12 02:48:07;;;;;;;1.90;0.88;;;;;;;18.23;55.72;100032.44;4375004;32;34697;-76
2022/08/12 02:50:39;;;;;;;2.78;1.10;;;;;;;18.33;55.83;100032.56;4375456;32;34039;-76
2022/08/12 02:53:07;;;;;;;2.33;1.08;;;;;;;18.49;54.85;100031.13;4370162;32;33226;-76
2022/08/12 02:55:37;;;;;;;2.53;1.25;;;;;;;18.09;55.86;100033.91;4380730;32;33781;-76
2022/08/12 02:58:08;;;;;;;2.53;1.00;;;;;;;17.68;60.04;100031.38;4375368;32;33131;-76
2022/08/12 03:00:43;;;;;;;2.22;1.10;;;;;;;17.46;60.48;100020.47;4364018;32;33698;-76
2022/08/12 03:03:12;;;;;;;2.45;1.20;;;;;;;18.23;56.66;100024.56;4365636;32;32961;-76
2022/08/12 03:05:49;;;;;;;1.90;1.15;;;;;;;18.26;55.76;100022.00;4375442;32;33632;-76
2022/08/12 03:08:23;;;;;;;2.45;1.30;;;;;;;17.83;56.85;100021.19;4374795;32;33985;-77
2022/08/12 03:11:37;;;;;;;2.25;1.00;;;;;;;17.60;58.51;100017.25;4363382;32;33787;-77
2022/08/12 03:14:12;;;;;;;2.60;1.15;;;;;;;17.61;58.25;100013.75;4375848;32;34057;-76
2022/08/12 03:16:40;;;;;;;3.72;1.55;;;;;;;17.53;58.78;100017.97;4363818;32;33685;-76
2022/08/12 03:19:08;;;;;;;5.00;1.55;;;;;;;17.46;58.64;100020.47;4362892;32;34357;-76
2022/08/12 03:21:36;;;;;;;4.50;1.20;;;;;;;17.41;58.70;100016.87;4375642;32;33717;-76
2022/08/12 03:24:26;;;;;;;3.08;1.45;;;;;;;17.05;60.46;100022.22;4370290;32;33085;-77
2022/08/12 03:26:54;;;;;;;2.70;1.50;;;;;;;17.33;59.30;100023.69;4359199;32;33688;-76
2022/08/12 03:29:29;;;;;;;3.75;1.65;;;;;;;17.28;59.44;100026.19;4359337;32;34331;-76
2022/08/12 03:32:02;;;;;;;12.07;1.67;;;;;;;17.04;60.53;100020.47;4352253;32;32241;-76
2022/08/12 03:34:34;;;;;;;2.53;1.30;;;;;;;16.99;61.00;100038.66;4360097;32;33258;-74
2022/08/12 03:37:04;;;;;;;4.00;1.35;;;;;;;16.83;61.63;100034.81;4361253;32;34081;-75
2022/08/12 03:42:15;;;;;;;5.85;1.42;;;;;;;16.93;61.28;100035.03;4369592;32;34797;-74
2022/08/12 04:01:56;;;;;;;3.15;1.50;;;;;;;16.67;61.70;100038.78;4365722;32;34530;-74
2022/08/12 04:04:26;;;;;;;5.72;1.48;;;;;;;16.69;61.78;100050.16;4360152;32;33598;-74
2022/08/12 04:06:54;;;;;;;4.25;1.62;;;;;;;16.65;61.84;100042.16;4361456;32;33485;-74
2022/08/12 04:09:22;;;;;;;4.37;1.67;;;;;;;16.92;61.03;100047.22;4361919;32;34629;-74
2022/08/12 04:14:36;;;;;;;3.62;1.50;;;;;;;16.58;62.28;100043.78;4362821;32;33798;-74
2022/08/12 04:17:04;;;;;;;4.28;1.50;;;;;;;16.80;61.67;100047.78;4362085;32;33565;-74
2022/08/12 04:19:31;;;;;;;4.22;1.77;;;;;;;16.96;61.04;100046.44;4361571;32;34721;-74
2022/08/12 04:22:00;;;;;;;3.47;1.70;;;;;;;17.20;59.77;100047.84;4362002;32;33878;-74
2022/08/12 04:24:33;;;;;;;8.20;2.00;;;;;;;17.02;60.80;100054.44;4369448;32;34460;-74
2022/08/12 04:27:04;;;;;;;4.97;1.73;;;;;;;17.03;60.74;100056.19;4352171;32;31947;-75
2022/08/12 04:29:33;;;;;;;8.48;1.70;;;;;;;17.55;59.18;100060.78;4376674;32;33938;-75
2022/08/12 04:32:20;;;;;;;5.70;1.65;;;;;;;17.42;59.45;100057.94;4376987;32;33954;-74
2022/08/12 04:34:49;;;;;;;4.43;1.90;;;;;;;17.23;60.47;100063.59;4366380;32;33928;-75
2022/08/12 04:37:16;;;;;;;5.10;1.95;;;;;;;17.22;60.47;100067.09;4374778;32;33280;-74
2022/08/12 04:39:44;;;;;;;5.28;1.75;;;;;;;17.48;59.77;100065.91;4372813;32;33965;-74
2022/08/12 04:42:12;;;;;;;3.62;1.75;;;;;;;17.32;60.26;100069.03;4374841;32;33736;-75
2022/08/12 04:44:41;;;;;;;4.12;2.00;;;;;;;17.39;60.40;100065.72;4374342;32;33649;-74
2022/08/12 04:47:12;;;;;;;5.62;1.80;;;;;;;17.58;59.59;100066.12;4373985;32;32969;-74
2022/08/12 04:49:40;;;;;;;3.78;1.87;;;;;;;17.91;58.13;100070.28;4375100;32;34003;-75
2022/08/12 04:52:08;;;;;;;5.15;1.85;;;;;;;17.95;59.21;100074.75;4374886;32;33530;-75
2022/08/12 04:54:36;;;;;;;4.32;1.55;;;;;;;17.94;60.54;100080.81;4363971;32;33981;-75
2022/08/12 04:57:08;;;;;;;5.45;1.77;;;;;;;18.26;58.54;100074.44;4363986;32;31748;-75
2022/08/12 04:59:36;;;;;;;6.05;1.90;;;;;;;18.42;57.26;100082.56;4373274;32;33871;-75
2022/08/12 05:02:16;;;;;;;4.45;1.80;;;;;;;18.54;57.97;100080.16;4374522;32;34809;-75
2022/08/12 05:04:56;;;;;;;8.63;1.80;;;;;;;18.52;58.35;100081.88;4378530;32;33142;-75
2022/08/12 05:07:27;;;;;;;6.32;1.60;;;;;;;18.50;58.90;100093.19;4366027;32;33502;-75
2022/08/12 05:09:55;;;;;;;5.37;1.67;;;;;;;18.88;57.53;100085.13;4376962;32;34218;-75
2022/08/12 05:12:33;;;;;;;6.93;1.65;;;;;;;19.30;55.12;100079.62;4377659;32;34014;-75
2022/08/12 05:15:00;;;;;;;5.40;1.80;;;;;;;19.40;54.44;100081.50;4375329;32;34418;-75
2022/08/12 05:17:28;;;;;;;6.15;1.37;;;;;;;19.53;53.54;100081.63;4369940;32;33324;-75
2022/08/12 05:19:56;;;;;;;4.15;1.60;;;;;;;19.59;52.97;100093.12;4378173;32;34575;-75
2022/08/12 05:22:25;;;;;;;5.15;1.52;;;;;;;19.46;52.46;100088.56;4363805;32;34515;-75
2022/08/12 05:24:53;;;;;;;5.10;1.70;;;;;;;19.90;51.36;100080.41;4378064;32;34435;-75
2022/08/12 05:27:21;;;;;;;3.60;1.80;;;;;;;20.31;50.43;100081.69;4376469;32;33479;-75
2022/08/12 05:29:49;;;;;;;4.22;1.77;;;;;;;20.12;50.82;100088.50;4377262;32;33732;-75
2022/08/12 05:32:35;;;;;;;4.05;1.45;;;;;;;20.56;49.84;100080.16;4377946;32;33829;-75
2022/08/12 05:35:07;;;;;;;4.60;1.62;;;;;;;20.58;49.48;100089.84;4363780;32;33725;-75
2022/08/12 05:37:35;;;;;;;7.15;2.03;;;;;;;20.44;49.97;100088.84;4377303;32;33433;-75
2022/08/12 05:40:04;;;;;;;3.53;1.83;;;;;;;19.97;51.03;100087.50;4377552;32;34065;-75
2022/08/12 05:42:37;;;;;;;5.07;1.33;;;;;;;20.46;49.76;100084.47;4376435;32;34022;-75
2022/08/12 05:45:05;;;;;;;3.53;1.70;;;;;;;20.53;49.85;100086.31;4375001;32;34040;-76
2022/08/12 05:47:33;;;;;;;2.85;1.30;;;;;;;20.59;50.17;100090.69;4374031;32;33231;-77
2022/08/12 05:50:20;;;;;;;2.65;1.20;;;;;;;22.02;45.51;100083.69;4362658;32;32346;-76
2022/08/12 05:52:48;;;;;;;3.22;1.80;;;;;;;20.88;48.53;100093.63;4376474;32;34508;-75
2022/08/12 05:55:22;;;;;;;5.63;2.07;;;;;;;20.16;50.72;100085.91;4376163;32;34080;-76
2022/08/12 05:57:55;;;;;;;3.12;1.58;;;;;;;20.30;50.47;100087.81;4376699;32;33398;-75
2022/08/12 06:00:24;;;;;;;5.43;1.58;;;;;;;21.39;47.98;100075.50;4378188;32;33949;-76
2022/08/12 06:02:59;;;;;;;5.25;1.48;;;;;;;21.33;47.56;100078.09;4377294;32;33696;-74
2022/08/12 06:05:29;;;;;;;4.95;1.48;;;;;;;21.29;47.54;100077.22;4364308;32;33404;-75
2022/08/12 06:07:56;;;;;;;4.12;1.52;;;;;;;22.09;45.73;100079.31;4375019;32;32933;-76
2022/08/12 06:10:29;;;;;;;6.35;1.92;;;;;;;22.24;45.14;100075.81;4370235;32;33413;-76
2022/08/12 06:13:04;;;;;;;3.15;1.83;;;;;;;22.41;44.99;100084.69;4374903;32;34100;-76
2022/08/12 06:15:36;;;;;;;3.72;1.83;;;;;;;21.83;45.37;100073.94;4375856;32;33870;-75
2022/08/12 06:18:08;;;;;;;3.80;1.85;;;;;;;21.80;45.04;100077.47;4374316;32;33323;-75
2022/08/12 06:20:42;;;;;;;2.83;1.50;;;;;;;22.42;43.94;100073.22;4374413;32;34565;-77
2022/08/12 06:23:10;;;;;;;5.85;1.90;;;;;;;22.61;43.47;100075.88;4364067;32;33772;-76
2022/08/12 06:25:38;;;;;;;5.60;2.10;;;;;;;22.79;43.25;100078.50;4378095;32;33845;-75
2022/08/12 06:28:16;;;;;;;4.53;1.85;;;;;;;22.82;42.78;100085.56;4377496;32;34147;-76
2022/08/12 06:30:45;;;;;;;3.90;1.90;;;;;;;22.57;43.03;100078.50;4362491;32;34761;-75
2022/08/12 06:33:28;;;;;;;4.82;2.00;;;;;;;23.33;42.17;100075.78;4365282;32;34525;-75
2022/08/12 06:36:18;;;;;;;5.22;2.10;;;;;;;23.19;41.81;100083.75;4371857;32;34143;-75
2022/08/12 06:38:48;;;;;;;5.90;2.10;;;;;;;23.39;41.41;100085.47;4377884;32;33310;-76
2022/08/12 06:44:02;;;;;;;3.03;1.90;;;;;;;23.42;41.30;100077.56;4376636;32;33951;-76
2022/08/12 06:46:35;;;;;;;5.18;1.75;;;;;;;23.82;40.59;100074.78;4380625;32;33772;-76
2022/08/12 06:49:05;;;;;;;4.45;2.10;;;;;;;23.79;40.42;100075.66;4373246;32;33364;-75
2022/08/12 06:51:32;;;;;;;3.08;2.22;;;;;;;24.06;39.78;100084.34;4376101;32;32348;-76
2022/08/12 06:54:00;;;;;;;3.17;2.00;;;;;;;24.56;38.66;100084.91;4377472;32;33913;-76
2022/08/12 06:56:29;;;;;;;3.58;1.95;;;;;;;25.31;37.49;100071.84;4375271;32;34701;-75
2022/08/12 06:59:20;;;;;;;2.83;1.70;;;;;;;26.16;36.96;100073.44;4375110;32;32679;-74
2022/08/12 07:01:48;;;;;;;3.62;1.80;;;;;;;26.72;34.93;100073.47;4375816;32;33996;-75
2022/08/12 07:04:18;;;;;;;5.15;2.05;;;;;;;26.83;34.54;100071.50;4377703;32;35139;-76
2022/08/12 07:07:07;;;;;;;3.80;1.65;;;;;;;27.78;33.23;100073.25;4376008;32;34898;-75
2022/08/12 07:09:41;;;;;;;3.50;1.80;;;;;;;28.40;31.74;100073.63;4375258;32;34890;-75
2022/08/12 07:12:29;;;;;;;3.70;1.70;;;;;;;29.51;29.80;100075.19;4375215;32;34008;-75
2022/08/12 07:14:58;;;;;;;2.75;1.52;;;;;;;29.85;28.96;100069.78;4367279;32;33797;-76
2022/08/12 07:17:35;;;;;;;2.95;1.75;;;;;;;31.76;26.21;100057.97;4363394;32;33851;-75
2022/08/12 07:20:08;;;;;;;3.22;1.40;;;;;;;33.10;24.66;100064.09;4377048;32;32879;-75
2022/08/12 07:22:37;;;;;;;2.78;1.60;;;;;;;33.30;24.16;100067.69;4377458;32;33744;-75
2022/08/12 07:27:53;;;;;;;3.67;1.60;;;;;;;35.34;21.24;100070.31;4375012;32;34576;-76
2022/08/12 07:30:21;;;;;;;3.22;1.37;;;;;;;35.08;21.79;100062.72;4362764;32;33468;-76
2022/08/12 07:32:51;;;;;;;3.28;1.50;;;;;;;36.40;20.23;100060.87;4376332;32;33708;-76
2022/08/12 07:35:19;;;;;;;4.28;1.52;;;;;;;36.72;19.61;100068.91;4376153;32;33970;-76
2022/08/12 07:37:49;;;;;;;2.95;1.40;;;;;;;34.91;21.51;100067.19;4372332;32;33324;-76
2022/08/12 07:40:17;;;;;;;3.55;1.50;;;;;;;36.62;20.10;100073.94;4373576;32;34041;-75
2022/08/12 07:42:45;;;;;;;3.08;1.33;;;;;;;37.57;18.94;100062.78;4377194;32;33237;-76
2022/08/12 07:45:13;;;;;;;2.60;1.35;;;;;;;36.83;19.71;100070.97;4376367;32;33954;-76
2022/08/12 07:47:42;;;;;;;3.75;1.37;;;;;;;37.05;19.37;100062.41;4382981;32;34818;-76
2022/08/12 07:50:12;;;;;;;2.67;1.20;;;;;;;37.07;19.30;100068.59;4370724;32;33505;-76
2022/08/12 07:52:43;;;;;;;2.70;1.40;;;;;;;37.99;18.46;100060.13;4363274;32;33795;-76
2022/08/12 07:55:11;;;;;;;4.97;1.40;;;;;;;37.71;18.66;100061.91;4361989;32;33584;-76
2022/08/12 07:57:58;;;;;;;5.05;1.60;;;;;;;37.88;18.55;100062.66;4374081;32;35030;-76
2022/08/12 08:00:30;;;;;;;6.00;1.50;;;;;;;38.27;18.43;100066.47;4375149;32;33525;-77
2022/08/12 08:02:58;;;;;;;3.90;1.62;;;;;;;38.40;17.98;100053.81;4365564;32;33653;-77
2022/08/12 08:05:30;;;;;;;3.70;1.23;;;;;;;38.58;17.77;100062.59;4377463;32;33854;-77
2022/08/12 08:08:01;;;;;;;4.53;1.30;;;;;;;37.95;18.49;100050.47;4367569;32;33897;-76
2022/08/12 08:10:30;;;;;;;4.87;1.55;;;;;;;38.39;17.87;100048.53;4372243;32;33261;-77
2022/08/12 08:13:03;;;;;;;2.67;1.50;;;;;;;38.38;18.17;100053.06;4374037;32;34495;-76
2022/08/12 08:15:34;;;;;;;4.57;1.40;;;;;;;37.65;18.43;100051.50;4376072;32;34991;-77
2022/08/12 08:18:24;;;;;;;3.20;1.60;;;;;;;36.46;19.67;100051.53;4375383;32;33806;-76
2022/08/12 08:20:55;;;;;;;4.05;1.42;;;;;;;37.20;19.32;100050.69;4376569;32;34191;-77
2022/08/12 08:24:13;;;;;;;2.33;1.60;;;;;;;37.45;19.14;100054.56;4376444;32;33686;-76
2022/08/12 08:26:14;;;;;;;6.28;1.70;;;;;;;37.88;18.56;100055.44;4376755;32;33750;-77
2022/08/12 08:28:42;;;;;;;5.68;1.42;;;;;;;37.71;18.63;100045.69;4375931;32;34384;-76
2022/08/12 08:31:13;;;;;;;5.40;1.92;;;;;;;37.50;18.90;100044.34;4376405;32;33361;-77
2022/08/12 08:33:40;;;;;;;3.95;1.80;;;;;;;37.10;19.09;100049.50;4373871;32;34027;-76
2022/08/12 08:36:28;;;;;;;4.20;1.50;;;;;;;37.28;19.12;100043.00;4363246;32;32838;-77
2022/08/12 08:38:55;;;;;;;3.33;1.50;;;;;;;36.90;19.69;100053.44;4377972;32;35174;-77
2022/08/12 08:44:37;;;;;;;5.55;1.60;;;;;;;37.07;19.26;100050.56;4377433;32;34758;-76
2022/08/12 08:47:06;;;;;;;6.00;2.00;;;;;;;36.55;20.05;100043.78;4377831;32;34039;-76
2022/08/12 08:49:35;;;;;;;4.60;1.73;;;;;;;35.92;20.81;100041.13;4376755;32;34840;-77
2022/08/12 08:52:05;;;;;;;4.25;2.17;;;;;;;36.02;20.61;100042.34;4378622;32;35557;-77
2022/08/12 08:54:33;;;;;;;7.12;1.75;;;;;;;34.65;21.89;100045.16;4377082;32;33873;-76
2022/08/12 08:57:02;;;;;;;4.07;1.75;;;;;;;35.21;21.53;100050.37;4378962;32;34592;-76
2022/08/12 08:59:30;;;;;;;7.35;1.80;;;;;;;35.27;21.63;100044.66;4373898;32;34406;-76
2022/08/12 09:01:58;;;;;;;3.50;1.98;;;;;;;34.97;21.83;100039.94;4379009;32;33183;-77
2022/08/12 09:04:26;;;;;;;4.07;2.25;;;;;;;33.62;23.50;100028.62;4367232;32;273959;-76
2022/08/12 09:07:16;;;;;;;2.87;2.00;;;;;;;33.85;22.81;100034.75;4378648;32;34736;-76
2022/08/12 09:10:05;;;;;;;10.55;2.50;;;;;;;33.87;23.08;100025.66;4373503;32;34350;-76
2022/08/12 09:15:56;;;;;;;3.78;2.45;;;;;;;33.26;23.92;100028.50;4362534;32;33209;-76
2022/08/12 09:18:26;;;;;;;5.47;2.25;;;;;;;33.58;23.68;100018.97;4378630;32;33936;-76
2022/08/12 09:21:14;;;;;;;5.80;2.20;;;;;;;33.42;23.78;100023.34;4376306;32;33637;-77
2022/08/12 09:23:41;;;;;;;5.25;2.25;;;;;;;33.09;23.93;100024.75;4368306;32;33308;-76
2022/08/12 09:26:30;;;;;;;4.45;2.30;;;;;;;32.87;24.52;100029.31;4372484;32;33817;-75
2022/08/12 09:29:00;;;;;;;5.57;2.70;;;;;;;33.26;23.47;100023.13;4365120;32;32876;-76
2022/08/12 09:31:40;;;;;;;5.05;2.60;;;;;;;32.86;23.84;100019.56;4378450;32;33815;-75
2022/08/12 09:34:28;;;;;;;3.42;2.25;;;;;;;32.91;23.95;100018.38;4357929;32;33909;-77
2022/08/12 09:37:03;;;;;;;5.75;2.22;;;;;;;33.35;22.80;100014.66;4376610;32;34051;-75
2022/08/12 09:39:49;;;;;;;3.55;2.30;;;;;;;33.54;23.11;100008.47;4375285;32;34606;-76
2022/08/12 09:45:50;;;;;;;5.40;1.90;;;;;;;33.21;22.75;100004.56;4372279;32;33479;-76
2022/08/12 09:48:37;;;;;;;3.97;1.87;;;;;;;32.55;23.60;100003.88;4376131;32;34668;-76
2022/08/12 09:51:10;;;;;;;2.80;1.80;;;;;;;32.57;24.41;100002.00;4377485;32;34378;-76
2022/08/12 09:53:49;;;;;;;3.25;1.42;;;;;;;32.96;23.86;99996.72;4373850;32;34377;-76
2022/08/12 09:56:40;;;;;;;5.00;1.73;;;;;;;33.20;23.53;99991.22;4377969;32;33533;-76
2022/08/12 09:59:28;;;;;;;4.15;1.98;;;;;;;33.55;23.33;99991.38;4377431;32;34617;-76
2022/08/12 10:02:15;;;;;;;4.32;1.75;;;;;;;33.68;23.08;99992.56;4376852;32;33936;-76
2022/08/12 10:05:04;;;;;;;2.97;1.60;;;;;;;33.89;22.46;99994.22;4376248;32;34019;-76
2022/08/12 10:07:35;;;;;;;4.72;1.73;;;;;;;33.86;22.83;99990.81;4375461;32;33126;-76
2022/08/12 10:10:08;;;;;;;3.92;1.80;;;;;;;33.88;22.47;99989.81;4377847;32;34403;-76
2022/08/12 10:16:02;;;;;;;3.65;1.83;;;;;;;33.26;22.98;99985.56;4375618;32;34728;-76
2022/08/12 10:18:36;;;;;;;2.80;1.85;;;;;;;33.84;22.39;99979.25;4378286;32;33298;-77
2022/08/12 10:21:30;;;;;;;3.12;1.80;;;;;;;33.94;22.26;99982.38;4376196;32;33786;-76
2022/08/12 10:24:06;;;;;;;2.95;1.67;;;;;;;33.81;22.54;99982.97;4377449;32;34905;-76
2022/08/12 10:32:28;;;;;;;3.40;1.67;;;;;;;33.58;22.78;99977.81;4370024;32;33876;-76
2022/08/12 10:35:16;;;;;;;6.35;2.37;;;;;;;33.64;22.44;99972.19;4377281;32;34137;-76
2022/08/12 10:37:45;;;;;;;2.45;1.60;;;;;;;34.15;22.12;99975.97;4374586;32;34104;-76
2022/08/12 10:43:39;;;;;;;2.60;1.58;;;;;;;34.26;22.13;99972.72;4370677;32;34232;-77
2022/08/12 10:46:23;;;;;;;7.75;2.25;;;;;;;33.65;22.68;99963.16;4374934;32;33908;-75
2022/08/12 10:48:59;;;;;;;4.35;1.90;;;;;;;33.86;22.83;99969.31;4377066;32;32648;-77
2022/08/12 10:51:50;;;;;;;5.28;1.70;;;;;;;34.40;22.28;99959.47;4364003;32;33347;-76
2022/08/12 10:54:40;;;;;;;2.80;1.65;;;;;;;34.74;21.81;99952.34;4373171;32;34920;-76
2022/08/12 10:57:08;;;;;;;3.05;1.90;;;;;;;34.76;21.33;99944.19;4375459;32;33870;-76
2022/08/12 10:59:56;;;;;;;3.10;1.80;;;;;;;34.40;21.94;99955.87;4377266;32;34709;-75
2022/08/12 11:02:53;;;;;;;6.05;2.08;;;;;;;34.10;22.39;99944.88;4374680;32;34106;-79
2022/08/12 11:05:40;;;;;;;4.28;1.67;;;;;;;34.34;22.23;99951.69;4371717;32;34922;-77
2022/08/12 11:08:28;;;;;;;3.45;1.92;;;;;;;34.68;21.86;99946.44;4373994;32;35172;-76
2022/08/12 11:11:07;;;;;;;3.65;1.62;;;;;;;35.04;21.01;99944.44;4376471;32;33712;-75
2022/08/12 11:13:40;;;;;;;;;;;;;;;33.75;22.16;99953.72;4361944;32;33111;-76
2022/08/12 11:16:16;;;;;;;3.72;1.70;;;;;;;34.23;21.36;99946.88;4378208;32;34227;-76
2022/08/12 11:18:50;;;;;;;4.72;1.80;;;;;;;34.21;21.37;99940.72;4363211;32;34918;-76
2022/08/12 11:21:22;;;;;;;2.67;1.75;;;;;;;34.41;21.21;99933.44;4376118;32;33455;-77
2022/08/12 11:24:10;;;;;;;4.20;1.95;;;;;;;33.86;22.22;99946.03;4375428;32;33074;-77
2022/08/12 11:26:59;;;;;;;4.93;1.70;;;;;;;33.37;22.69;99937.59;4375521;32;34567;-76
2022/08/12 11:29:27;;;;;;;3.55;1.73;;;;;;;33.41;22.62;99936.50;4372954;32;33837;-76
2022/08/12 11:32:16;;;;;;;4.07;1.58;;;;;;;32.87;23.36;99930.06;4372658;32;33790;-76
2022/08/12 11:34:43;;;;;;;9.40;1.70;;;;;;;32.66;22.88;99924.72;4375864;32;33552;-76
2022/08/12 11:37:20;;;;;;;5.55;1.80;;;;;;;32.29;23.47;99934.34;4376148;32;33664;-76
2022/08/12 11:39:54;;;;;;;4.12;1.67;;;;;;;32.22;23.65;99930.19;4376836;32;34258;-76
2022/08/12 11:42:36;;;;;;;4.47;1.65;;;;;;;31.78;23.97;99937.38;4374940;32;34441;-75
2022/08/12 11:45:13;;;;;;;3.40;1.50;;;;;;;32.27;23.69;99930.84;4376681;32;33319;-76
2022/08/12 11:47:43;;;;;;;3.75;1.67;;;;;;;32.67;23.43;99937.19;4375006;32;33056;-76
2022/08/12 11:50:11;;;;;;;2.40;1.50;;;;;;;32.53;23.09;99932.41;4356803;32;34007;-76
2022/08/12 11:52:47;;;;;;;2.28;1.48;;;;;;;32.13;22.63;99934.13;4365783;32;33798;-76
2022/08/12 11:55:24;;;;;;;2.65;1.40;;;;;;;32.14;22.70;99940.34;4377691;32;33438;-76
2022/08/12 11:57:54;;;;;;;2.95;1.48;;;;;;;32.56;22.54;99925.19;4377584;32;34051;-76
2022/08/12 12:00:41;;;;;;;3.65;1.40;;;;;;;32.62;22.26;99931.16;4376529;32;34708;-76
2022/08/12 12:03:29;;;;;;;2.25;1.40;;;;;;;32.94;22.58;99920.81;4372729;32;33870;-76
2022/08/12 12:06:16;;;;;;;1.62;1.08;;;;;;;32.71;23.35;99920.03;4375819;32;33399;-76
2022/08/12 12:11:34;;;;;;;2.35;1.40;;;;;;;32.59;24.06;99925.94;4373314;32;32619;-76
2022/08/12 12:14:15;;;;;;;3.20;1.60;;;;;;;32.66;23.84;99924.72;4380157;32;34650;-77
2022/08/12 12:16:44;;;;;;;2.60;1.20;;;;;;;33.06;23.45;99920.22;4377233;32;34036;-77
2022/08/12 12:19:17;;;;;;;2.60;1.40;;;;;;;33.16;23.81;99920.69;4367155;32;33755;-76
2022/08/12 12:21:45;;;;;;;5.10;1.77;;;;;;;32.79;24.04;99921.50;4376140;32;33917;-77
2022/08/12 12:24:18;;;;;;;2.33;1.35;;;;;;;32.52;24.46;99924.44;4374206;32;34491;-76
2022/08/12 12:26:50;;;;;;;3.03;1.58;;;;;;;32.76;24.08;99916.25;4357351;32;32073;-76
2022/08/12 12:29:29;;;;;;;3.60;1.50;;;;;;;32.80;24.22;99917.84;4363153;32;33196;-76
2022/08/12 12:32:17;;;;;;;3.67;1.50;;;;;;;33.38;23.35;99915.19;4373708;32;33820;-76
2022/08/12 12:34:45;;;;;;;2.45;1.50;;;;;;;32.86;24.22;99913.09;4371964;32;33816;-76
2022/08/12 12:37:33;;;;;;;3.50;1.85;;;;;;;32.83;24.43;99904.31;4377725;32;33243;-77
2022/08/12 12:40:21;;;;;;;2.87;1.50;;;;;;;32.89;24.32;99899.53;4365992;32;33981;-76
2022/08/12 12:42:57;;;;;;;4.35;1.62;;;;;;;32.83;24.23;99904.31;4378927;32;33938;-76
2022/08/12 12:45:33;;;;;;;4.85;1.50;;;;;;;33.37;23.46;99908.06;4371355;32;34724;-75
2022/08/12 12:48:07;;;;;;;2.78;1.48;;;;;;;32.82;24.12;99905.25;4361573;32;33525;-76
2022/08/12 12:50:43;;;;;;;4.00;1.77;;;;;;;33.78;22.89;99890.91;4376033;32;34741;-76
2022/08/12 12:53:20;;;;;;;2.37;1.30;;;;;;;33.45;23.49;99887.09;4377222;32;33975;-76
2022/08/12 12:56:19;;;;;;;3.92;1.33;;;;;;;33.10;23.68;99895.00;4374404;32;33682;-76
2022/08/12 12:59:04;;;;;;;2.45;1.37;;;;;;;33.58;23.02;99883.81;4376465;32;33242;-76
2022/08/12 13:01:32;;;;;;;3.10;1.30;;;;;;;33.88;22.49;99885.00;4376306;32;33489;-76
2022/08/12 13:04:07;;;;;;;3.05;1.40;;;;;;;34.10;21.60;99881.22;4362332;32;32603;-76
2022/08/12 13:06:40;;;;;;;3.35;1.80;;;;;;;34.40;21.26;99875.22;4376074;32;33890;-76
2022/08/12 13:09:11;;;;;;;2.87;1.37;;;;;;;34.78;20.43;99866.94;4372810;32;34279;-77
2022/08/12 13:11:39;;;;;;;3.70;1.45;;;;;;;35.15;20.33;99876.53;4375248;32;33909;-77
2022/08/12 13:14:12;;;;;;;3.30;1.20;;;;;;;35.25;19.19;99866.16;4375884;32;34688;-77
2022/08/12 13:17:00;;;;;;;2.72;1.37;;;;;;;34.84;20.29;99862.09;4377533;32;34002;-76
2022/08/12 13:19:30;;;;;;;2.92;1.45;;;;;;;34.78;19.77;99856.19;4378097;32;34224;-77
2022/08/12 13:22:17;;;;;;;3.35;1.40;;;;;;;35.15;19.50;99862.22;4376718;32;34662;-77
2022/08/12 13:24:47;;;;;;;2.15;1.30;;;;;;;34.97;19.42;99854.22;4372716;32;35016;-76
2022/08/12 13:27:27;;;;;;;3.20;1.17;;;;;;;34.84;19.12;99859.38;4376994;32;32759;-76
2022/08/12 13:30:05;;;;;;;3.20;1.60;;;;;;;34.64;19.91;99855.06;4375690;32;33140;-76
2022/08/12 13:32:44;;;;;;;2.37;1.30;;;;;;;34.07;20.53;99859.88;4376210;32;33984;-77
2022/08/12 13:35:25;;;;;;;2.22;1.20;;;;;;;34.42;19.42;99849.09;4375459;32;33872;-75
2022/08/12 13:38:13;;;;;;;3.35;1.70;;;;;;;33.94;19.81;99850.69;4377016;32;33653;-76
2022/08/12 13:40:40;;;;;;;2.80;1.40;;;;;;;34.24;20.39;99856.34;4378068;32;33191;-80
2022/08/12 13:43:16;;;;;;;4.35;1.70;;;;;;;33.71;21.36;99858.13;4376942;32;33878;-77
2022/08/12 13:46:08;;;;;;;2.20;1.25;;;;;;;34.14;20.92;99845.16;4374764;32;34025;-78
2022/08/12 13:48:39;;;;;;;6.07;1.60;;;;;;;33.64;22.09;99857.53;4378591;32;33654;-76
2022/08/12 13:51:13;;;;;;;4.65;1.50;;;;;;;33.08;22.98;99848.56;4378768;32;33453;-76
2022/08/12 13:53:40;;;;;;;2.00;1.27;;;;;;;33.39;22.83;99852.47;4380971;32;33856;-77
2022/08/12 13:56:27;;;;;;;2.80;1.52;;;;;;;33.34;22.76;99843.81;4378648;32;34058;-77