Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:00;;;;;;;;;;;;;;;14.90;81.56;100849.00;4944531;28;19926;-82
2023/05/12 00:04:29;;;;;;;;;;;;;;;14.87;81.90;100852.81;4952563;28;19926;-82
2023/05/12 00:06:56;;;;;;;;;;;;;;;14.88;81.74;100854.53;4962184;28;19937;-83
2023/05/12 00:09:22;;;;;;;;;;;;;;;14.87;81.46;100852.81;4949314;28;19923;-83
2023/05/12 00:11:51;;;;;;;;;;;;;;;14.81;82.25;100856.16;4947442;29;19922;-83
2023/05/12 00:14:18;;;;;;;;;;;;;;;14.87;82.00;100855.50;4945210;29;20320;-83
2023/05/12 00:16:50;;;;;;;;;;;;;;;14.89;82.24;100852.69;4947197;29;19990;-80
2023/05/12 00:19:18;;;;;;;;;;;;;;;14.83;82.27;100845.28;4962235;28;20408;-81
2023/05/12 00:21:51;;;;;;;;;;;;;;;14.82;82.34;100840.94;4945094;29;20278;-80
2023/05/12 00:24:21;;;;;;;;;;;;;;;14.50;82.94;100795.13;4960405;28;19944;-82
2023/05/12 00:26:50;;;;;;;;;;;;;;;14.76;82.76;100837.09;4959761;28;19934;-80
2023/05/12 00:29:17;;;;;;;;;;;;;;;14.75;82.78;100844.22;4952823;28;19922;-83
2023/05/12 00:32:07;;;;;;;;;;;;;;;14.74;82.89;100834.56;4960799;28;20234;-83
2023/05/12 00:34:33;;;;;;;;;;;;;;;14.75;83.24;100833.53;4960563;28;19927;-82
2023/05/12 00:37:00;;;;;;;;;;;;;;;14.73;83.47;100827.53;4961630;28;19922;-82
2023/05/12 00:39:29;;;;;;;;;;;;;;;14.73;83.21;100826.69;4950860;28;19930;-83
2023/05/12 00:41:58;;;;;;;;;;;;;;;14.71;83.03;100836.72;4963347;28;19957;-83
2023/05/12 00:44:28;;;;;;;;;;;;;;;14.69;82.90;100828.84;4965212;28;20303;-83
2023/05/12 00:46:55;;;;;;;;;;;;;;;14.75;82.58;100832.72;4950157;28;20248;-81
2023/05/12 00:49:21;;;;;;;;;;;;;;;14.69;82.79;100839.53;4948122;28;19927;-81
2023/05/12 00:51:54;;;;;;;;;;;;;;;14.74;82.20;100844.41;4965383;28;19927;-84
2023/05/12 00:54:25;;;;;;;;;;;;;;;14.75;82.38;100846.91;4946926;28;19926;-80
2023/05/12 00:56:54;;;;;;;;;;;;;;;14.72;82.58;100843.72;4946936;29;20385;-84
2023/05/12 00:59:24;;;;;;;;;;;;;;;14.65;83.12;100856.03;4948864;29;19933;-82
2023/05/12 01:01:51;;;;;;;;;;;;;;;14.65;83.58;100858.72;4948813;28;19957;-85
2023/05/12 01:04:17;;;;;;;;;;;;;;;14.70;83.42;100849.22;4947202;28;20376;-84
2023/05/12 01:06:47;;;;;;;;;;;;;;;14.71;83.47;100850.91;4964174;28;19980;-83
2023/05/12 01:09:14;;;;;;;;;;;;;;;14.72;83.83;100857.91;4949088;28;19926;-81
2023/05/12 01:11:54;;;;;;;;;;;;;;;14.77;83.02;100848.59;4947854;28;19926;-81
2023/05/12 01:14:27;;;;;;;;;;;;;;;14.84;82.64;100845.13;4950000;28;19922;-84
2023/05/12 01:16:58;;;;;;;;;;;;;;;14.85;82.31;100835.28;4948290;28;20431;-83
2023/05/12 01:19:33;;;;;;;;;;;;;;;14.80;82.49;100837.59;4945082;29;20341;-82
2023/05/12 01:22:00;;;;;;;;;;;;;;;14.80;82.35;100835.75;4949330;29;20021;-82
2023/05/12 01:24:28;;;;;;;;;;;;;;;14.84;81.97;100830.94;4950792;28;20603;-82
2023/05/12 01:26:54;;;;;;;;;;;;;;;14.77;82.40;100835.25;4949661;28;20361;-81
2023/05/12 01:29:22;;;;;;;;;;;;;;;14.71;82.35;100829.53;4949180;28;19986;-83
2023/05/12 01:31:55;;;;;;;;;;;;;;;14.78;82.06;100824.38;4946337;28;19927;-81
2023/05/12 01:34:36;;;;;;;;;;;;;;;14.75;82.22;100817.50;4941150;29;20014;-83
2023/05/12 01:37:12;;;;;;;;;;;;;;;14.75;82.16;100814.84;4946205;29;19966;-80
2023/05/12 01:39:39;;;;;;;;;;;;;;;14.79;81.77;100819.88;4946068;28;19922;-83
2023/05/12 01:42:18;;;;;;;;;;;;;;;14.75;81.37;100817.50;4941183;28;20033;-80
2023/05/12 01:44:45;;;;;;;;;;;;;;;14.73;81.59;100814.19;4950935;29;20538;-82
2023/05/12 01:47:14;;;;;;;;;;;;;;;14.69;81.54;100826.19;4950902;28;19933;-82
2023/05/12 01:49:41;;;;;;;;;;;;;;;14.64;81.94;100811.63;4946539;28;20373;-83
2023/05/12 01:52:20;;;;;;;;;;;;;;;14.59;81.97;100814.75;4949711;29;19929;-82
2023/05/12 01:54:46;;;;;;;;;;;;;;;14.55;82.60;100824.06;4948697;28;19926;-82
2023/05/12 01:57:16;;;;;;;;;;;;;;;14.52;82.75;100830.53;4946479;28;19926;-81
2023/05/12 01:59:45;;;;;;;;;;;;;;;14.44;82.95;100830.50;4940681;29;19923;-83
2023/05/12 02:02:12;;;;;;;;;;;;;;;14.41;83.62;100816.59;4950447;28;19980;-84
2023/05/12 02:04:39;;;;;;;;;;;;;;;14.45;82.98;100823.31;4967399;28;20280;-83
2023/05/12 02:07:06;;;;;;;;;;;;;;;14.45;83.18;100826.81;4938439;28;20365;-83
2023/05/12 02:09:33;;;;;;;;;;;;;;;14.45;83.09;100828.66;4951517;28;20498;-83
2023/05/12 02:12:01;;;;;;;;;;;;;;;14.41;82.91;100832.63;4936830;28;19922;-80
2023/05/12 02:14:27;;;;;;;;;;;;;;;14.44;83.28;100827.81;4951454;28;19952;-82
2023/05/12 02:16:55;;;;;;;;;;;;;;;14.35;83.69;100822.56;4933691;29;19929;-80
2023/05/12 02:19:21;;;;;;;;;;;;;;;14.34;83.63;100819.03;4942478;28;19922;-83
2023/05/12 02:21:51;;;;;;;;;;;;;;;13.97;83.50;100769.38;4928242;28;19949;-83
2023/05/12 02:24:19;;;;;;;;;;;;;;;14.27;83.55;100836.69;4933409;29;19926;-83
2023/05/12 02:26:46;;;;;;;;;;;;;;;14.22;83.77;100818.44;4928366;29;20230;-82
2023/05/12 02:29:13;;;;;;;;;;;;;;;14.20;84.28;100831.16;4926759;28;19927;-83
2023/05/12 02:31:45;;;;;;;;;;;;;;;14.20;84.38;100831.16;4931610;29;20009;-82
2023/05/12 02:34:11;;;;;;;;;;;;;;;14.24;84.31;100842.34;4917339;29;19922;-82
2023/05/12 02:36:38;;;;;;;;;;;;;;;14.30;84.23;100820.38;4925361;28;19965;-83
2023/05/12 02:39:07;;;;;;;;;;;;;;;13.94;83.59;100753.69;4941967;28;19927;-84
2023/05/12 02:41:33;;;;;;;;;;;;;;;14.41;83.29;100820.09;4948685;28;20171;-84
2023/05/12 02:44:00;;;;;;;;;;;;;;;14.45;83.31;100823.31;4941703;28;19926;-82
2023/05/12 02:46:29;;;;;;;;;;;;;;;14.40;83.60;100820.28;4920632;28;19928;-83
2023/05/12 02:48:57;;;;;;;;;;;;;;;14.39;84.15;100821.25;4936691;28;20014;-82
2023/05/12 02:51:27;;;;;;;;;;;;;;;14.13;83.66;100768.69;4909554;29;20274;-84
2023/05/12 02:53:55;;;;;;;;;;;;;;;14.49;83.35;100820.19;4924917;29;19926;-83
2023/05/12 02:56:24;;;;;;;;;;;;;;;14.46;83.96;100825.81;4934382;28;20288;-82
2023/05/12 02:58:54;;;;;;;;;;;;;;;14.47;84.15;100822.16;4924333;28;19929;-82
2023/05/12 03:01:24;;;;;;;;;;;;;;;14.58;83.62;100818.41;4940410;28;20387;-81
2023/05/12 03:03:50;;;;;;;;;;;;;;;14.47;84.47;100822.16;4942962;28;20353;-82
2023/05/12 03:06:17;;;;;;;;;;;;;;;14.49;84.41;100825.53;4923576;28;19926;-83
2023/05/12 03:08:44;;;;;;;;;;;;;;;14.50;84.70;100824.50;4928531;28;19922;-83
2023/05/12 03:11:10;;;;;;;;;;;;;;;14.55;84.17;100824.06;4919667;28;20384;-82
2023/05/12 03:13:37;;;;;;;;;;;;;;;14.56;84.23;100824.91;4937205;28;19922;-83
2023/05/12 03:16:06;;;;;;;;;;;;;;;14.63;83.59;100829.47;4924332;28;19926;-83
2023/05/12 03:18:36;;;;;;;;;;;;;;;14.55;83.84;100828.59;4932051;28;19953;-83
2023/05/12 03:21:04;;;;;;;;;;;;;;;14.50;84.14;100831.69;4942695;28;20427;-81
2023/05/12 03:23:35;;;;;;;;;;;;;;;14.44;84.41;100834.97;4927544;28;19930;-83
2023/05/12 03:26:02;;;;;;;;;;;;;;;14.48;84.07;100828.34;4941206;28;19922;-83
2023/05/12 03:28:28;;;;;;;;;;;;;;;14.45;84.40;100826.81;4943760;28;20811;-84
2023/05/12 03:30:55;;;;;;;;;;;;;;;14.49;84.13;100832.66;4943283;28;19926;-82
2023/05/12 03:33:22;;;;;;;;;;;;;;;14.14;84.20;100778.34;4944013;28;20131;-82
2023/05/12 03:35:48;;;;;;;;;;;;;;;14.47;84.61;100826.69;4941835;28;20299;-82
2023/05/12 03:38:15;;;;;;;;;;;;;;;14.46;84.75;100827.66;4929015;28;20001;-81
2023/05/12 03:40:42;;;;;;;;;;;;;;;14.48;84.91;100825.66;4922773;28;19926;-82
2023/05/12 03:43:09;;;;;;;;;;;;;;;14.45;84.60;100824.16;4934068;28;19926;-81
2023/05/12 03:45:35;;;;;;;;;;;;;;;14.45;84.85;100828.66;4936799;28;19969;-84
2023/05/12 03:48:02;;;;;;;;;;;;;;;14.45;84.87;100823.31;4951679;28;19926;-83
2023/05/12 03:50:32;;;;;;;;;;;;;;;14.41;84.82;100825.44;4947378;28;20020;-82
2023/05/12 03:53:01;;;;;;;;;;;;;;;14.21;84.18;100768.72;4928976;28;20306;-83
2023/05/12 03:55:35;;;;;;;;;;;;;;;14.49;84.65;100824.66;4942168;28;19965;-83
2023/05/12 03:58:15;;;;;;;;;;;;;;;14.44;84.88;100822.47;4938663;28;19930;-80
2023/05/12 04:00:42;;;;;;;;;;;;;;;14.48;84.51;100823.00;4954752;28;19926;-82
2023/05/12 04:03:09;;;;;;;;;;;;;;;14.50;84.52;100826.34;4934257;28;20478;-82
2023/05/12 04:05:38;;;;;;;;;;;;;;;14.44;85.26;100821.63;4895419;29;20318;-82
2023/05/12 04:08:05;;;;;;;;;;;;;;;14.50;84.50;100827.19;4907266;29;20289;-83
2023/05/12 04:10:31;;;;;;;;;;;;;;;14.47;84.43;100832.00;4916547;28;20013;-82
2023/05/12 04:12:58;;;;;;;;;;;;;;;14.10;84.98;100774.31;4919295;28;20364;-83
2023/05/12 04:15:25;;;;;;;;;;;;;;;14.40;85.45;100831.78;4921586;29;19926;-84
2023/05/12 04:17:53;;;;;;;;;;;;;;;14.44;85.28;100833.16;4943139;28;20391;-82
2023/05/12 04:20:20;;;;;;;;;;;;;;;14.43;85.48;100835.97;4926671;28;19926;-81
2023/05/12 04:22:46;;;;;;;;;;;;;;;14.37;85.66;100834.78;4935412;28;19934;-82
2023/05/12 04:25:17;;;;;;;;;;;;;;;14.39;85.33;100832.75;4933828;28;20387;-84
2023/05/12 04:27:44;;;;;;;;;;;;;;;14.36;85.01;100837.59;4924438;28;20320;-83
2023/05/12 04:30:11;;;;;;;;;;;;;;;14.36;85.32;100830.41;4949767;28;19985;-84
2023/05/12 04:32:38;;;;;;;;;;;;;;;14.32;85.28;100829.91;4937216;28;19935;-84
2023/05/12 04:35:05;;;;;;;;;;;;;;;14.32;85.48;100829.03;4935481;28;19923;-83
2023/05/12 04:37:31;;;;;;;;;;;;;;;14.30;85.56;100831.88;4921505;28;20161;-83
2023/05/12 04:39:58;;;;;;;;;;;;;;;14.31;85.82;100833.53;4939573;28;19949;-82
2023/05/12 04:42:24;;;;;;;;;;;;;;;14.27;85.97;100837.53;4929703;28;19922;-83
2023/05/12 04:44:51;;;;;;;;;;;;;;;14.26;86.11;100833.19;4921960;29;19922;-82
2023/05/12 04:47:18;;;;;;;;;;;;;;;14.38;85.27;100836.44;4921291;29;19927;-83
2023/05/12 04:49:45;;;;;;;;;;;;;;;14.15;84.76;100780.03;4937095;28;20432;-82
2023/05/12 04:52:12;;;;;;;;;;;;;;;14.55;83.62;100834.75;4924621;29;19926;-80
2023/05/12 04:54:38;;;;;;;;;;;;;;;14.56;84.01;100838.25;4938581;28;20017;-79
2023/05/12 04:57:05;;;;;;;;;;;;;;;14.51;84.02;100834.22;4936186;28;19926;-80
2023/05/12 04:59:31;;;;;;;;;;;;;;;14.56;83.69;100833.75;4922076;29;19923;-83
2023/05/12 05:01:58;;;;;;;;;;;;;;;14.55;83.68;100829.41;4927418;28;20353;-83
2023/05/12 05:04:25;;;;;;;;;;;;;;;14.59;83.61;100838.81;4928260;29;19977;-82
2023/05/12 05:06:51;;;;;;;;;;;;;;;14.62;83.08;100840.31;4943739;28;19922;-79
2023/05/12 05:09:19;;;;;;;;;;;;;;;14.67;82.23;100833.50;4921053;29;19970;-84
2023/05/12 05:11:47;;;;;;;;;;;;;;;14.73;81.75;100840.03;4930397;29;19928;-83
2023/05/12 05:14:17;;;;;;;;;;;;;;;14.77;81.78;100838.75;4939596;28;19933;-82
2023/05/12 05:16:45;;;;;;;;;;;;;;;14.83;81.71;100840.78;4929258;29;19966;-83
2023/05/12 05:19:12;;;;;;;;;;;;;;;14.86;80.62;100843.16;4922758;28;19926;-80
2023/05/12 05:21:55;;;;;;;;;;;;;;;14.90;80.85;100849.84;4932112;29;20273;-82
2023/05/12 05:24:25;;;;;;;;;;;;;;;14.93;80.50;100846.84;4929165;28;20306;-82
2023/05/12 05:26:51;;;;;;;;;;;;;;;14.97;80.36;100844.69;4940459;28;20381;-82
2023/05/12 05:29:18;;;;;;;;;;;;;;;15.02;80.77;100836.19;4933342;29;19926;-81
2023/05/12 05:31:45;;;;;;;;;;;;;;;14.84;79.44;100796.19;4929710;29;19954;-82
2023/05/12 05:34:18;;;;;;;;;;;;;;;15.17;79.74;100850.66;4952336;28;20169;-83
2023/05/12 05:36:49;;;;;;;;;;;;;;;15.27;78.48;100855.88;4952909;28;20261;-83
2023/05/12 05:39:16;;;;;;;;;;;;;;;15.49;77.79;100852.63;4924755;28;19930;-82
2023/05/12 05:41:42;;;;;;;;;;;;;;;15.39;77.19;100866.13;4929891;29;19929;-80
2023/05/12 05:44:09;;;;;;;;;;;;;;;15.37;77.26;100861.94;4931009;29;20396;-83
2023/05/12 05:46:36;;;;;;;;;;;;;;;15.29;77.40;100860.06;4925149;29;20202;-83
2023/05/12 05:49:03;;;;;;;;;;;;;;;15.39;77.01;100865.28;4923387;28;20070;-84
2023/05/12 05:51:30;;;;;;;;;;;;;;;15.47;77.24;100861.81;4941751;28;19981;-82
2023/05/12 05:53:56;;;;;;;;;;;;;;;15.44;75.54;100862.97;4939107;28;19929;-81
2023/05/12 05:56:27;;;;;;;;;;;;;;;15.48;76.18;100868.81;4940537;28;19922;-82
2023/05/12 05:58:53;;;;;;;;;;;;;;;15.54;75.78;100869.03;4921993;28;19930;-83
2023/05/12 06:01:20;;;;;;;;;;;;;;;15.58;75.27;100875.72;4940411;28;19954;-83
2023/05/12 06:03:50;;;;;;;;;;;;;;;15.60;75.31;100873.72;4939915;28;19973;-84
2023/05/12 06:06:20;;;;;;;;;;;;;;;15.60;75.53;100881.72;4932414;28;19930;-81
2023/05/12 06:08:46;;;;;;;;;;;;;;;15.66;75.62;100882.13;4924722;29;19989;-84
2023/05/12 06:11:13;;;;;;;;;;;;;;;15.69;74.85;100885.28;4924791;29;20207;-83
2023/05/12 06:13:42;;;;;;;;;;;;;;;15.75;74.66;100881.13;4930570;28;20425;-84
2023/05/12 06:16:09;;;;;;;;;;;;;;;15.81;74.71;100889.38;4944784;28;20349;-83
2023/05/12 06:18:36;;;;;;;;;;;;;;;15.85;74.02;100887.22;4937675;29;19926;-79
2023/05/12 06:21:08;;;;;;;;;;;;;;;15.78;74.59;100886.19;4946546;28;19922;-83
2023/05/12 06:23:39;;;;;;;;;;;;;;;15.76;73.77;100888.19;4950238;28;19933;-83
2023/05/12 06:26:06;;;;;;;;;;;;;;;15.70;73.95;100888.81;4947243;28;19922;-83
2023/05/12 06:28:33;;;;;;;;;;;;;;;15.67;74.80;100894.47;4926636;29;19922;-84
2023/05/12 06:30:59;;;;;;;;;;;;;;;15.69;74.51;100897.84;4937964;28;20196;-84
2023/05/12 06:33:26;;;;;;;;;;;;;;;15.71;74.99;100895.88;4927262;28;19970;-83
2023/05/12 06:36:01;;;;;;;;;;;;;;;15.42;74.20;100854.25;4943788;28;19922;-84
2023/05/12 06:38:41;;;;;;;;;;;;;;;15.75;74.60;100907.91;4934594;28;20304;-82
2023/05/12 06:41:09;;;;;;;;;;;;;;;15.76;75.23;100906.91;4919753;28;19954;-84
2023/05/12 06:43:38;;;;;;;;;;;;;;;15.55;74.58;100859.97;4938747;28;19985;-83
2023/05/12 06:46:23;;;;;;;;;;;;;;;15.94;73.48;100906.78;4930141;28;20395;-80
2023/05/12 06:48:50;;;;;;;;;;;;;;;15.86;73.04;100902.25;4926273;28;19922;-82
2023/05/12 06:51:20;;;;;;;;;;;;;;;15.87;73.26;100911.13;4916785;28;20758;-84
2023/05/12 06:53:46;;;;;;;;;;;;;;;15.90;72.87;100910.78;4934775;28;20024;-82
2023/05/12 06:56:15;;;;;;;;;;;;;;;15.83;71.11;100910.63;4916748;29;20011;-85
2023/05/12 06:58:47;;;;;;;;;;;;;;;15.46;71.54;100863.66;4917281;28;20402;-84
2023/05/12 07:01:13;;;;;;;;;;;;;;;15.82;72.43;100908.94;4923865;28;20225;-81
2023/05/12 07:03:43;;;;;;;;;;;;;;;15.83;72.34;100913.31;4924066;28;20240;-82
2023/05/12 07:06:13;;;;;;;;;;;;;;;15.87;72.09;100909.28;4914523;29;19976;-82
2023/05/12 07:08:39;;;;;;;;;;;;;;;16.00;71.67;100908.81;4933183;28;20246;-81
2023/05/12 07:11:06;;;;;;;;;;;;;;;16.06;71.80;100902.78;4938226;28;19937;-81
2023/05/12 07:13:32;;;;;;;;;;;;;;;16.15;70.69;100898.31;4936800;28;19926;-82
2023/05/12 07:16:01;;;;;;;;;;;;;;;16.29;70.61;100894.97;4936783;28;20304;-81
2023/05/12 07:18:28;;;;;;;;;;;;;;;16.47;70.18;100896.66;4939737;28;20436;-81
2023/05/12 07:20:58;;;;;;;;;;;;;;;16.54;69.51;100903.00;4919896;29;20258;-83
2023/05/12 07:23:25;;;;;;;;;;;;;;;16.61;70.02;100902.16;4935978;28;19923;-83
2023/05/12 07:25:51;;;;;;;;;;;;;;;16.70;68.09;100910.19;4916530;29;19929;-82
2023/05/12 07:28:19;;;;;;;;;;;;;;;16.74;69.01;100908.84;4899612;29;19930;-81
2023/05/12 07:30:46;;;;;;;;;;;;;;;16.76;68.60;100918.41;4902057;29;19922;-84
2023/05/12 07:33:15;;;;;;;;;;;;;;;16.48;68.13;100866.16;4916399;28;19930;-83
2023/05/12 07:35:43;;;;;;;;;;;;;;;16.65;68.43;100894.59;4906479;29;19927;-84
2023/05/12 07:38:10;;;;;;;;;;;;;;;16.76;68.77;100920.25;4921779;28;20745;-83
2023/05/12 07:40:36;;;;;;;;;;;;;;;16.74;68.72;100909.69;4948782;28;19981;-83
2023/05/12 07:43:06;;;;;;;;;;;;;;;16.79;68.78;100912.72;4921370;29;19922;-83
2023/05/12 07:45:33;;;;;;;;;;;;;;;16.83;67.19;100903.34;4920290;29;19977;-82
2023/05/12 07:47:59;;;;;;;;;;;;;;;16.66;68.01;100874.84;4943157;28;19922;-82
2023/05/12 07:50:26;;;;;;;;;;;;;;;16.82;67.15;100896.31;4926526;28;19922;-82
2023/05/12 07:52:53;;;;;;;;;;;;;;;16.79;66.74;100896.63;4940228;28;20131;-83
2023/05/12 07:55:20;;;;;;;;;;;;;;;16.77;67.17;100893.28;4931556;28;19926;-82
2023/05/12 07:57:53;;;;;;;;;;;;;;;16.79;66.53;100896.63;4943980;28;19922;-83
2023/05/12 08:00:21;;;;;;;;;;;;;;;16.78;67.00;100884.25;4922605;29;20344;-84
2023/05/12 08:02:48;;;;;;;;;;;;;;;16.91;66.15;100882.88;4934322;28;20144;-84
2023/05/12 08:05:15;;;;;;;;;;;;;;;16.93;66.04;100891.59;4943724;28;19936;-82
2023/05/12 08:07:42;;;;;;;;;;;;;;;17.14;66.14;100888.38;4919421;28;19934;-83
2023/05/12 08:10:11;;;;;;;;;;;;;;;17.21;65.60;100890.19;4916951;29;20065;-83
2023/05/12 08:12:41;;;;;;;;;;;;;;;17.19;66.31;100886.00;4920377;29;19922;-83
2023/05/12 08:15:11;;;;;;;;;;;;;;;17.28;66.32;100885.81;4920674;29;19922;-84
2023/05/12 08:17:39;;;;;;;;;;;;;;;17.45;65.63;100866.94;4938062;28;19926;-81
2023/05/12 08:20:09;;;;;;;;;;;;;;;17.64;64.74;100896.03;4931034;29;19922;-82
2023/05/12 08:22:38;;;;;;;;;;;;;;;17.58;64.12;100890.53;4919101;29;20016;-82
2023/05/12 08:25:06;;;;;;;;;;;;;;;17.60;64.56;100893.88;4921915;28;19937;-83
2023/05/12 08:27:34;;;;;;;;;;;;;;;17.71;64.64;100886.25;4917408;28;19922;-82
2023/05/12 08:30:01;;;;;;;;;;;;;;;17.80;63.46;100894.28;4921609;29;19922;-82
2023/05/12 08:32:28;;;;;;;;;;;;;;;17.91;63.47;100896.59;4920987;29;19934;-82
2023/05/12 08:34:54;;;;;;;;;;;;;;;18.02;63.94;100898.88;4926567;28;19928;-80
2023/05/12 08:37:21;;;;;;;;;;;;;;;18.17;62.35;100901.63;4939570;28;20154;-81
2023/05/12 08:39:48;;;;;;;;;;;;;;;18.11;61.92;100852.13;4921649;29;20485;-81
2023/05/12 08:42:24;;;;;;;;;;;;;;;18.46;61.38;100895.50;4936256;28;19942;-81
2023/05/12 08:44:52;;;;;;;;;;;;;;;18.43;61.08;100895.88;4929185;28;19985;-77
2023/05/12 08:47:19;;;;;;;;;;;;;;;18.50;61.48;100896.84;4943361;28;20241;-81
2023/05/12 08:49:54;;;;;;;;;;;;;;;18.49;60.31;100900.53;4920484;28;19929;-84
2023/05/12 08:52:22;;;;;;;;;;;;;;;18.57;61.97;100896.97;4911575;29;20339;-82
2023/05/12 08:54:50;;;;;;;;;;;;;;;18.75;62.09;100896.59;4938234;28;20337;-81
2023/05/12 08:57:22;;;;;;;;;;;;;;;18.77;62.18;100900.81;4941089;28;20373;-83
2023/05/12 08:59:55;;;;;;;;;;;;;;;18.98;61.08;100889.34;4918284;28;20039;-84
2023/05/12 09:02:23;;;;;;;;;;;;;;;19.06;60.97;100887.59;4921807;28;20021;-84
2023/05/12 09:04:50;;;;;;;;;;;;;;;18.98;61.34;100883.97;4923836;28;19929;-83
2023/05/12 09:07:18;;;;;;;;;;;;;;;18.90;60.54;100886.72;4939178;28;19969;-81
2023/05/12 09:09:51;;;;;;;;;;;;;;;18.89;60.84;100884.25;4930507;28;19922;-81
2023/05/12 09:12:18;;;;;;;;;;;;;;;18.82;60.02;100883.31;4924431;29;20423;-81
2023/05/12 09:14:48;;;;;;;;;;;;;;;18.80;60.84;100883.47;4919117;29;20005;-83
2023/05/12 09:17:14;;;;;;;;;;;;;;;18.80;60.59;100883.47;4925482;28;19930;-83
2023/05/12 09:19:43;;;;;;;;;;;;;;;18.91;61.31;100883.03;4927888;28;19929;-84
2023/05/12 09:22:13;;;;;;;;;;;;;;;19.14;60.48;100880.25;4945131;28;20484;-82
2023/05/12 09:24:40;;;;;;;;;;;;;;;19.28;60.29;100877.75;4938638;28;19969;-82
2023/05/12 09:27:09;;;;;;;;;;;;;;;19.35;59.32;100879.50;4924150;28;19922;-85
2023/05/12 09:29:46;;;;;;;;;;;;;;;19.44;59.64;100877.53;4939645;28;19922;-82
2023/05/12 09:32:13;;;;;;;;;;;;;;;19.59;59.15;100877.53;4938856;28;19930;-85
2023/05/12 09:34:43;;;;;;;;;;;;;;;19.65;58.89;100874.06;4938120;28;19954;-83
2023/05/12 09:37:13;;;;;;;;;;;;;;;20.00;58.39;100879.66;4924307;28;19923;-84
2023/05/12 09:39:44;;;;;;;;;;;;;;;19.64;57.32;100807.78;4924629;29;20300;-84
2023/05/12 09:42:15;;;;;;;;;;;;;;;20.07;57.65;100880.53;4939447;28;20312;-84
2023/05/12 09:44:45;;;;;;;;;;;;;;;19.70;57.85;100833.97;4937592;28;19926;-84
2023/05/12 09:47:14;;;;;;;;;;;;;;;20.14;57.07;100883.31;4921926;29;19927;-83
2023/05/12 09:49:44;;;;;;;;;;;;;;;20.04;58.10;100864.78;4933751;28;19982;-83
2023/05/12 09:52:11;;;;;;;;;;;;;;;20.18;57.47;100868.44;4934135;28;19922;-84
2023/05/12 09:54:38;;;;;;;;;;;;;;;20.17;58.79;100867.59;4923000;29;19926;-80
2023/05/12 09:57:05;;;;;;;;;;;;;;;20.12;58.52;100869.19;4914500;29;20402;-84
2023/05/12 09:59:37;;;;;;;;;;;;;;;20.26;58.47;100858.34;4924482;28;19926;-84
2023/05/12 10:02:12;;;;;;;;;;;;;;;20.53;56.88;100855.03;4917374;28;19969;-84
2023/05/12 10:04:42;;;;;;;;;;;;;;;20.50;57.46;100861.66;4933922;28;20380;-83
2023/05/12 10:07:10;;;;;;;;;;;;;;;20.67;58.10;100856.84;4940556;28;19926;-83
2023/05/12 10:09:40;;;;;;;;;;;;;;;20.85;57.08;100861.72;4918296;28;19926;-84
2023/05/12 10:12:08;;;;;;;;;;;;;;;20.66;57.12;100856.00;4922679;28;19969;-82
2023/05/12 10:14:35;;;;;;;;;;;;;;;20.68;57.84;100862.03;4921966;29;20182;-81
2023/05/12 10:17:04;;;;;;;;;;;;;;;20.55;57.89;100872.72;4927192;28;19926;-84
2023/05/12 10:19:31;;;;;;;;;;;;;;;20.55;57.59;100863.78;4923544;29;20123;-83
2023/05/12 10:22:00;;;;;;;;;;;;;;;20.56;57.44;100850.13;4938681;28;19922;-83
2023/05/12 10:24:30;;;;;;;;;;;;;;;20.74;57.48;100856.91;4926999;29;20344;-86
2023/05/12 10:26:58;;;;;;;;;;;;;;;20.74;57.27;100846.09;4914644;28;19922;-83
2023/05/12 10:29:31;;;;;;;;;;;;;;;20.69;57.16;100844.00;4943376;28;19926;-84
2023/05/12 10:32:09;;;;;;;;;;;;;;;20.55;57.61;100859.25;4933756;28;20170;-83
2023/05/12 10:34:39;;;;;;;;;;;;;;;20.66;57.51;100852.50;4915262;28;20342;-85
2023/05/12 10:37:09;;;;;;;;;;;;;;;20.66;57.82;100849.78;4938977;28;19926;-84
2023/05/12 10:39:45;;;;;;;;;;;;;;;20.87;56.53;100856.97;4937054;28;19929;-84
2023/05/12 10:42:15;;;;;;;;;;;;;;;20.48;56.74;100804.38;4910865;29;20243;-82
2023/05/12 10:44:49;;;;;;;;;;;;;;;20.67;57.42;100856.84;4916339;28;19930;-84
2023/05/12 10:47:16;;;;;;;;;;;;;;;20.65;57.85;100857.03;4933293;28;20320;-84
2023/05/12 10:49:45;;;;;;;;;;;;;;;20.62;58.60;100860.13;4920133;28;20435;-84
2023/05/12 10:52:18;;;;;;;;;;;;;;;20.86;57.51;100856.13;4920682;28;20004;-81
2023/05/12 10:54:46;;;;;;;;;;;;;;;20.79;57.69;100854.44;4921812;29;20611;-83
2023/05/12 10:57:14;;;;;;;;;;;;;;;20.76;57.74;100857.53;4921823;28;19974;-82
2023/05/12 10:59:52;;;;;;;;;;;;;;;20.75;58.19;100848.59;4925190;28;20372;-82
2023/05/12 11:02:24;;;;;;;;;;;;;;;20.76;59.04;100854.84;4934234;28;20101;-82
2023/05/12 11:05:09;;;;;;;;;;;;;;;20.81;58.50;100852.38;4943102;28;20016;-79
2023/05/12 11:07:40;;;;;;;;;;;;;;;20.91;56.94;100852.84;4940150;28;19922;-79
2023/05/12 11:10:12;;;;;;;;;;;;;;;20.72;57.48;100805.00;4929483;28;19933;-79
2023/05/12 11:12:42;;;;;;;;;;;;;;;20.90;57.25;100853.91;4929629;28;20435;-75
2023/05/12 11:15:12;;;;;;;;;;;;;;;20.81;57.87;100847.81;4905397;28;20101;-80
2023/05/12 11:17:47;;;;;;;;;;;;;;;21.04;57.21;100836.72;4915197;28;20392;-80
2023/05/12 11:20:22;;;;;;;;;;;;;;;21.26;55.43;100844.72;4915113;28;19969;-78
2023/05/12 11:22:49;;;;;;;;;;;;;;;21.13;56.14;100840.91;4921377;28;19926;-77
2023/05/12 11:25:16;;;;;;;;;;;;;;;21.06;56.87;100845.44;4928183;28;19929;-81
2023/05/12 11:27:47;;;;;;;;;;;;;;;21.24;57.31;100827.88;4924331;28;19922;-81
2023/05/12 11:30:22;;;;;;;;;;;;;;;21.51;57.08;100820.78;4898550;28;19928;-79
2023/05/12 11:32:59;;;;;;;;;;;;;;;21.84;55.63;100831.63;4941887;28;19930;-81
2023/05/12 11:35:34;;;;;;;;;;;;;;;21.80;54.66;100830.41;4925659;28;19938;-82
2023/05/12 11:38:14;;;;;;;;;;;;;;;21.84;54.59;100830.81;4943787;28;19933;-82
2023/05/12 11:40:48;;;;;;;;;;;;;;;21.90;53.43;100833.53;4932113;28;20008;-80
2023/05/12 11:43:21;;;;;;;;;;;;;;;21.88;54.50;100835.59;4939608;28;20127;-80
2023/05/12 11:45:48;;;;;;;;;;;;;;;21.65;55.43;100832.41;4932909;28;19984;-80
2023/05/12 11:48:15;;;;;;;;;;;;;;;21.53;54.74;100845.69;4932473;28;19968;-80
2023/05/12 11:50:47;;;;;;;;;;;;;;;21.40;55.61;100840.25;4926594;28;20418;-80
2023/05/12 11:53:16;;;;;;;;;;;;;;;21.45;54.79;100844.00;4923153;28;19973;-83
2023/05/12 11:55:51;;;;;;;;;;;;;;;21.15;55.65;100848.84;4931859;28;19926;-84
2023/05/12 11:58:20;;;;;;;;;;;;;;;21.00;56.00;100854.38;4929408;28;20113;-82
2023/05/12 12:00:53;;;;;;;;;;;;;;;20.70;56.77;100878.88;4902420;28;20005;-84
2023/05/12 12:03:21;;;;;;;;;;;;;;;20.67;57.38;100919.72;4928637;28;20386;-84
2023/05/12 12:06:08;;;;;;;;;;;;;;;20.50;52.52;100931.78;4922008;28;19984;-81
2023/05/12 12:08:39;;;;;;;;;;;;;;;19.85;53.14;100929.06;4927391;29;19926;-82
2023/05/12 12:11:07;;;;;;;;;;;;;;;19.39;54.60;100915.81;4928928;29;20340;-83
2023/05/12 12:13:33;;;;;;;;;;;;;;;18.87;55.37;100951.66;4931922;28;19922;-83
2023/05/12 12:16:00;;;;;;;;;;;;;;;18.52;56.64;100953.94;4924309;28;19930;-84
2023/05/12 12:18:29;;;;;;;;;;;;;;;18.04;59.02;100972.06;4913327;29;20465;-82
2023/05/12 12:20:58;;;;;;;;;;;;;;;17.63;65.17;100974.91;4941969;28;19949;-82
2023/05/12 12:23:25;;;;;;;;;;;;;;;17.35;66.29;100984.38;4945772;28;19942;-86
2023/05/12 12:25:52;;;;;;;;;;;;;;;16.94;70.32;100995.16;4930838;29;19922;-84
2023/05/12 12:28:19;;;;;;;;;;;;;;;16.40;74.01;100988.41;4944838;28;19922;-85
2023/05/12 12:30:46;;;;;;;;;;;;;;;15.77;77.58;100976.34;4930262;28;19933;-84
2023/05/12 12:33:13;;;;;;;;;;;;;;;15.32;79.11;100964.06;4928832;29;20017;-83
2023/05/12 12:35:40;;;;;;;;;;;;;;;14.91;80.38;100930.88;4943902;28;20152;-80
2023/05/12 12:38:15;;;;;;;;;;;;;;;14.46;82.60;100926.47;4927774;29;19930;-80
2023/05/12 12:40:41;;;;;;;;;;;;;;;14.14;83.52;100921.69;4930622;29;20307;-80
2023/05/12 12:43:11;;;;;;;;;;;;;;;13.93;85.43;100928.13;4930926;28;20251;-79
2023/05/12 12:45:38;;;;;;;;;;;;;;;13.67;90.92;100930.69;4940118;28;20105;-82