Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:29;;;;;;;3.95;2.63;;;;;;;-1.24;58.73;99041.19;5086596;28;20025;-66
2023/12/29 00:03:55;;;;;;;6.18;3.35;;;;;;;-1.34;58.96;99032.84;5088422;28;20028;-67
2023/12/29 00:06:20;;;;;;;4.10;2.85;;;;;;;-1.43;59.64;99028.03;5080255;28;20035;-67
2023/12/29 00:08:46;;;;;;;6.07;3.13;;;;;;;-1.42;59.96;99032.34;5090256;28;20029;-66
2023/12/29 00:11:19;;;;;;;4.07;2.80;;;;;;;-1.30;59.70;99030.94;5083437;28;20519;-67
2023/12/29 00:13:46;;;;;;;7.38;3.47;;;;;;;-1.33;59.57;99020.56;5081916;28;20036;-67
2023/12/29 00:16:11;;;;;;;4.57;3.15;;;;;;;-1.32;59.64;99025.75;5096110;28;20084;-65
2023/12/29 00:18:37;;;;;;;4.97;3.00;;;;;;;-1.40;59.58;99001.63;5102340;28;20032;-66
2023/12/29 00:21:03;;;;;;;5.05;3.15;;;;;;;-1.30;59.71;99013.41;5091075;28;20313;-67
2023/12/29 00:23:29;;;;;;;4.60;3.08;;;;;;;-1.26;59.69;99015.88;5078972;28;20082;-66
2023/12/29 00:25:54;;;;;;;4.95;2.88;;;;;;;-1.25;59.38;99004.47;5086596;28;20405;-65
2023/12/29 00:28:20;;;;;;;4.70;3.22;;;;;;;-1.37;59.24;98975.22;5080534;28;20063;-65
2023/12/29 00:30:46;;;;;;;4.97;2.80;;;;;;;-1.24;59.08;98986.03;5084103;28;20374;-67
2023/12/29 00:33:11;;;;;;;4.45;3.03;;;;;;;-1.22;59.33;98980.69;5078077;28;20474;-65
2023/12/29 00:35:38;;;;;;;4.13;2.45;;;;;;;-1.22;59.63;98980.69;5095296;28;20078;-66
2023/12/29 00:38:04;;;;;;;4.22;2.65;;;;;;;-1.22;59.08;98971.03;5095558;28;20363;-66
2023/12/29 00:40:30;;;;;;;4.13;2.38;;;;;;;-1.20;59.02;98966.56;5093713;28;20025;-66
2023/12/29 00:42:55;;;;;;;4.50;2.97;;;;;;;-1.20;59.13;98969.19;5094975;28;20089;-66
2023/12/29 00:45:21;;;;;;;4.60;2.60;;;;;;;-1.19;59.01;98967.44;5094461;28;20047;-67
2023/12/29 00:47:48;;;;;;;4.10;2.75;;;;;;;-1.26;58.71;98952.84;5094495;28;20362;-66
2023/12/29 00:50:14;;;;;;;5.10;2.67;;;;;;;-1.24;58.78;98951.88;5094823;28;20052;-66
2023/12/29 00:52:39;;;;;;;4.32;2.65;;;;;;;-1.27;58.64;98935.41;5093739;28;20024;-66
2023/12/29 00:55:05;;;;;;;6.00;2.60;;;;;;;-1.18;58.70;98950.75;5095303;28;20043;-67
2023/12/29 00:57:31;;;;;;;3.88;3.00;;;;;;;-1.18;59.52;98945.50;5095356;28;20450;-66
2023/12/29 00:59:56;;;;;;;4.13;2.78;;;;;;;-1.20;59.26;98945.56;5094710;28;20028;-65
2023/12/29 01:02:22;;;;;;;3.85;2.58;;;;;;;-1.24;59.33;98933.50;5093571;28;20115;-66
2023/12/29 01:04:48;;;;;;;3.63;2.70;;;;;;;-1.22;59.38;98926.38;5094431;28;20070;-64
2023/12/29 01:07:13;;;;;;;3.75;2.55;;;;;;;-1.18;58.83;98935.00;5089573;28;20067;-65
2023/12/29 01:09:42;;;;;;;4.40;2.83;;;;;;;-1.26;59.09;98900.31;5080792;28;20024;-65
2023/12/29 01:12:08;;;;;;;4.28;2.75;;;;;;;-1.16;58.92;98922.63;5089091;28;20350;-66
2023/12/29 01:14:34;;;;;;;4.43;3.15;;;;;;;-1.24;59.62;98920.34;5078337;28;20468;-66
2023/12/29 01:16:59;;;;;;;4.28;2.75;;;;;;;-1.30;58.94;98902.25;5073666;28;20029;-66
2023/12/29 01:19:24;;;;;;;5.70;2.95;;;;;;;-1.24;59.36;98916.88;5075761;28;20034;-66
2023/12/29 01:21:50;;;;;;;5.10;2.85;;;;;;;-1.26;58.91;98901.19;5086827;28;20032;-65
2023/12/29 01:24:16;;;;;;;4.72;2.90;;;;;;;-1.31;59.61;98909.28;5084896;28;20033;-65
2023/12/29 01:26:41;;;;;;;4.75;3.15;;;;;;;-1.33;59.36;98905.00;5092178;28;20032;-65
2023/12/29 01:29:07;;;;;;;4.28;2.90;;;;;;;-1.48;59.80;98885.56;5078394;28;20121;-66
2023/12/29 01:31:32;;;;;;;3.47;2.75;;;;;;;-1.72;59.68;98835.91;5089187;28;20037;-66
2023/12/29 01:33:59;;;;;;;5.68;3.10;;;;;;;-1.47;59.45;98867.13;5075531;28;20028;-67
2023/12/29 01:36:25;;;;;;;4.13;2.67;;;;;;;-1.38;59.59;98878.13;5093004;28;20431;-67
2023/12/29 01:38:50;;;;;;;3.92;2.72;;;;;;;-1.38;60.16;98868.47;5089644;28;20032;-65
2023/12/29 01:41:16;;;;;;;5.40;2.85;;;;;;;-1.32;59.62;98851.59;5089402;28;20107;-67
2023/12/29 01:43:57;;;;;;;5.18;3.08;;;;;;;-1.22;59.86;98865.13;5083076;28;20036;-66
2023/12/29 01:46:27;;;;;;;4.88;3.08;;;;;;;-1.32;59.24;98854.22;5072456;28;20032;-67
2023/12/29 01:48:53;;;;;;;4.78;3.00;;;;;;;-1.31;59.33;98843.63;5068822;28;20032;-66
2023/12/29 01:51:23;;;;;;;4.15;2.95;;;;;;;-1.26;58.83;98842.56;5075195;28;20043;-66
2023/12/29 01:53:50;;;;;;;4.20;2.80;;;;;;;-1.41;59.71;98812.63;5059677;28;20029;-68
2023/12/29 01:56:16;;;;;;;3.55;2.60;;;;;;;-1.35;59.23;98818.44;5074515;28;20035;-66
2023/12/29 01:58:43;;;;;;;3.72;2.60;;;;;;;-1.32;59.27;98825.34;5065199;28;20029;-66
2023/12/29 02:01:10;;;;;;;5.47;2.88;;;;;;;-1.36;59.19;98816.75;5074005;28;20071;-67
2023/12/29 02:03:36;;;;;;;4.82;2.55;;;;;;;-1.32;58.96;98812.22;5080466;28;20081;-65
2023/12/29 02:06:02;;;;;;;3.33;2.42;;;;;;;-1.28;58.64;98819.00;5080283;28;20035;-66
2023/12/29 02:08:28;;;;;;;4.35;2.30;;;;;;;-1.44;59.35;98805.75;5083939;28;20024;-69
2023/12/29 02:10:55;;;;;;;4.13;2.63;;;;;;;-1.43;59.09;98798.72;5072205;28;20032;-66
2023/12/29 02:13:22;;;;;;;4.40;2.50;;;;;;;-1.36;59.21;98795.75;5084897;28;20028;-67
2023/12/29 02:15:52;;;;;;;3.15;2.25;;;;;;;-1.31;59.08;98798.97;5081520;28;20362;-66
2023/12/29 02:18:20;;;;;;;3.97;2.65;;;;;;;-1.36;59.21;98802.75;5067291;28;20382;-65
2023/12/29 02:20:46;;;;;;;6.30;2.50;;;;;;;-1.55;59.28;98752.91;5087916;28;20363;-67
2023/12/29 02:23:11;;;;;;;3.15;2.30;;;;;;;-1.24;58.98;98790.78;5082139;28;20032;-66
2023/12/29 02:25:37;;;;;;;4.20;2.38;;;;;;;-1.22;58.64;98799.44;5086795;28;20043;-66
2023/12/29 02:28:19;;;;;;;3.22;2.25;;;;;;;-1.19;59.45;98796.69;5091372;28;20028;-66
2023/12/29 02:31:09;;;;;;;4.32;2.35;;;;;;;-1.14;59.42;98785.94;5091680;28;20040;-66
2023/12/29 02:33:40;;;;;;;3.13;2.25;;;;;;;-1.15;58.75;98782.50;5089888;28;20104;-66
2023/12/29 02:36:06;;;;;;;3.70;2.38;;;;;;;-1.19;59.17;98788.81;5071892;28;20142;-65
2023/12/29 02:38:33;;;;;;;4.72;2.47;;;;;;;-1.14;59.37;98778.94;5088637;28;20043;-65
2023/12/29 02:40:59;;;;;;;5.00;2.65;;;;;;;-1.15;59.06;98769.34;5093348;28;20052;-67
2023/12/29 02:43:24;;;;;;;3.58;2.40;;;;;;;-1.12;58.84;98760.44;5086841;28;20024;-66
2023/12/29 02:45:50;;;;;;;4.05;2.47;;;;;;;-1.11;58.93;98765.66;5074455;28;20405;-68
2023/12/29 02:48:16;;;;;;;2.83;1.98;;;;;;;-1.08;59.15;98756.78;5081157;28;20122;-66
2023/12/29 02:50:41;;;;;;;3.33;2.10;;;;;;;-1.07;58.63;98750.59;5090219;28;20032;-67
2023/12/29 02:53:07;;;;;;;4.22;2.33;;;;;;;-1.13;58.97;98751.75;5076851;28;20039;-66
2023/12/29 02:55:32;;;;;;;3.55;2.08;;;;;;;-1.18;59.05;98730.09;5071260;28;20337;-65
2023/12/29 02:57:58;;;;;;;5.32;2.42;;;;;;;-1.11;59.19;98730.63;5058248;28;20036;-67
2023/12/29 03:00:23;;;;;;;3.72;2.50;;;;;;;-1.10;58.94;98734.94;5086667;28;20036;-67
2023/12/29 03:02:49;;;;;;;3.50;2.20;;;;;;;-1.19;59.50;98708.22;5076798;28;20521;-67
2023/12/29 03:05:15;;;;;;;3.47;2.20;;;;;;;-1.10;58.58;98717.44;5083167;28;20409;-66
2023/12/29 03:07:40;;;;;;;3.47;1.77;;;;;;;-1.01;58.54;98710.88;5073794;28;20115;-67
2023/12/29 03:10:07;;;;;;;4.68;2.25;;;;;;;-1.04;58.76;98718.91;5091696;28;20030;-66
2023/12/29 03:12:33;;;;;;;4.72;2.00;;;;;;;-1.14;59.16;98708.00;5090417;28;20024;-65
2023/12/29 03:14:59;;;;;;;2.85;1.92;;;;;;;-1.16;59.16;98715.13;5072503;28;20129;-65
2023/12/29 03:17:24;;;;;;;4.40;2.10;;;;;;;-1.11;59.56;98718.34;5065700;28;20112;-66
2023/12/29 03:19:50;;;;;;;2.90;2.10;;;;;;;-1.19;59.13;98705.59;5058805;28;20097;-66
2023/12/29 03:22:15;;;;;;;3.63;2.55;;;;;;;-1.06;59.39;98713.72;5074584;28;20054;-65
2023/12/29 03:24:42;;;;;;;5.20;2.08;;;;;;;-1.02;58.80;98710.00;5092047;28;20066;-65
2023/12/29 03:27:08;;;;;;;3.40;2.40;;;;;;;-1.09;59.07;98702.50;5091044;28;20090;-66
2023/12/29 03:29:34;;;;;;;4.10;2.20;;;;;;;-1.07;59.65;98705.94;5091006;28;20111;-67
2023/12/29 03:31:59;;;;;;;3.47;2.22;;;;;;;-1.06;59.47;98708.47;5092315;28;20098;-65
2023/12/29 03:34:25;;;;;;;4.03;2.63;;;;;;;-1.07;59.07;98680.50;5092620;28;20501;-67
2023/12/29 03:36:51;;;;;;;4.45;2.47;;;;;;;-1.02;59.02;98686.34;5092221;28;20032;-67
2023/12/29 03:39:16;;;;;;;4.78;2.55;;;;;;;-1.29;59.64;98638.72;5096401;28;20100;-67
2023/12/29 03:41:42;;;;;;;4.50;2.40;;;;;;;-1.04;59.52;98674.25;5096116;28;20032;-67
2023/12/29 03:44:07;;;;;;;5.47;2.92;;;;;;;-0.94;59.50;98685.97;5095116;28;20131;-67
2023/12/29 03:46:33;;;;;;;3.80;2.53;;;;;;;-0.89;59.66;98683.94;5095360;28;20039;-68
2023/12/29 03:48:59;;;;;;;5.70;2.60;;;;;;;-0.89;59.57;98675.22;5095877;28;20032;-67
2023/12/29 03:51:24;;;;;;;4.60;2.33;;;;;;;-0.96;59.56;98666.81;5096268;28;20034;-67
2023/12/29 03:53:50;;;;;;;4.20;2.30;;;;;;;-0.97;60.27;98659.00;5091815;28;20024;-66
2023/12/29 03:56:17;;;;;;;4.30;2.42;;;;;;;-0.90;59.92;98657.75;5082639;28;20032;-66
2023/12/29 03:58:43;;;;;;;5.05;2.45;;;;;;;-0.94;60.10;98650.97;5077612;28;20052;-66
2023/12/29 04:01:11;;;;;;;6.25;2.60;;;;;;;-0.84;59.87;98654.81;5093229;28;20110;-67
2023/12/29 04:03:37;;;;;;;4.22;2.38;;;;;;;-0.86;60.24;98643.53;5093919;28;20059;-65
2023/12/29 04:06:03;;;;;;;3.88;2.60;;;;;;;-0.83;60.04;98651.25;5079224;28;20435;-67
2023/12/29 04:08:28;;;;;;;5.35;2.70;;;;;;;-0.84;60.65;98644.28;5061963;28;20115;-65
2023/12/29 04:10:54;;;;;;;5.30;2.67;;;;;;;-0.89;60.14;98633.19;5078860;28;20178;-67
2023/12/29 04:13:19;;;;;;;4.80;2.92;;;;;;;-1.06;60.99;98608.63;5061424;28;20017;-67
2023/12/29 04:15:45;;;;;;;3.85;2.72;;;;;;;-0.82;60.79;98652.09;5088373;28;20036;-66
2023/12/29 04:18:10;;;;;;;7.15;3.50;;;;;;;-0.89;61.48;98631.38;5081074;28;20060;-66
2023/12/29 04:20:36;;;;;;;8.77;3.38;;;;;;;-0.94;61.61;98627.31;5083510;28;20040;-67
2023/12/29 04:23:02;;;;;;;7.65;3.30;;;;;;;-0.93;61.97;98629.03;5085165;28;20066;-65
2023/12/29 04:25:28;;;;;;;5.28;3.20;;;;;;;-0.90;61.88;98624.44;5076542;28;20040;-65
2023/12/29 04:27:53;;;;;;;6.07;3.45;;;;;;;-0.94;62.73;98622.06;5075789;28;20043;-66
2023/12/29 04:30:21;;;;;;;8.15;3.70;;;;;;;-0.98;62.27;98607.38;5090789;28;20050;-68
2023/12/29 04:32:47;;;;;;;5.05;3.42;;;;;;;-0.99;62.67;98608.31;5086729;28;20478;-66
2023/12/29 04:35:14;;;;;;;6.93;3.83;;;;;;;-0.98;62.85;98597.72;5073123;28;20046;-67
2023/12/29 04:37:46;;;;;;;5.95;3.35;;;;;;;-0.97;63.46;98598.56;5094771;28;20407;-66
2023/12/29 04:40:12;;;;;;;7.38;3.42;;;;;;;-0.98;63.09;98578.47;5073844;28;20072;-65
2023/12/29 04:42:37;;;;;;;7.82;3.72;;;;;;;-1.07;63.83;98557.03;5074830;28;20033;-65
2023/12/29 04:45:04;;;;;;;7.50;3.85;;;;;;;-0.94;63.10;98574.78;5057615;28;20029;-66
2023/12/29 04:47:31;;;;;;;7.72;3.38;;;;;;;-1.02;63.45;98565.50;5074758;28;20244;-66
2023/12/29 04:49:57;;;;;;;5.88;3.15;;;;;;;-1.17;63.84;98548.78;5074868;28;20107;-66
2023/12/29 04:52:22;;;;;;;6.18;3.60;;;;;;;-1.18;64.17;98549.72;5085747;28;20032;-67
2023/12/29 04:54:48;;;;;;;7.10;3.47;;;;;;;-1.14;64.39;98555.66;5095228;28;20434;-67
2023/12/29 04:57:13;;;;;;;6.55;3.47;;;;;;;-1.12;64.40;98550.31;5095035;28;20442;-67
2023/12/29 04:59:39;;;;;;;6.95;3.80;;;;;;;-1.10;64.65;98541.44;5095091;28;20070;-66
2023/12/29 05:02:05;;;;;;;8.90;3.97;;;;;;;-1.05;64.39;98542.03;5094340;28;20128;-66
2023/12/29 05:04:30;;;;;;;7.55;3.70;;;;;;;-0.93;63.66;98555.44;5094926;28;20035;-65
2023/12/29 05:06:56;;;;;;;6.50;4.10;;;;;;;-0.95;64.14;98547.63;5093995;28;20116;-65
2023/12/29 05:09:22;;;;;;;6.90;3.17;;;;;;;-0.96;64.17;98550.38;5091361;28;20046;-65
2023/12/29 05:11:47;;;;;;;8.15;3.42;;;;;;;-1.02;63.47;98539.22;5092331;28;20028;-65
2023/12/29 05:14:13;;;;;;;7.65;4.07;;;;;;;-0.94;63.64;98551.13;5074294;28;20447;-66
2023/12/29 05:16:39;;;;;;;7.25;3.47;;;;;;;-0.95;63.68;98552.06;5074753;28;20107;-66
2023/12/29 05:19:04;;;;;;;8.35;4.15;;;;;;;-0.98;63.41;98539.94;5091846;28;20058;-66
2023/12/29 05:21:30;;;;;;;8.75;3.88;;;;;;;-0.99;63.28;98534.75;5078215;28;20044;-65
2023/12/29 05:23:56;;;;;;;5.72;3.40;;;;;;;-1.07;63.69;98527.28;5092019;28;20469;-66
2023/12/29 05:26:21;;;;;;;7.72;3.72;;;;;;;-1.05;63.49;98526.25;5092179;28;20130;-66
2023/12/29 05:28:47;;;;;;;10.18;4.40;;;;;;;-1.06;64.51;98518.47;5075861;28;20066;-66
2023/12/29 05:31:13;;;;;;;9.35;3.90;;;;;;;-1.02;63.83;98515.59;5085725;28;20082;-67
2023/12/29 05:33:38;;;;;;;7.72;4.32;;;;;;;-1.01;64.15;98516.44;5077794;28;20135;-66
2023/12/29 05:36:08;;;;;;;5.88;3.40;;;;;;;-0.98;63.93;98521.53;5082540;28;20028;-67
2023/12/29 05:38:35;;;;;;;7.35;4.05;;;;;;;-1.08;64.51;98521.19;5069562;28;20067;-67
2023/12/29 05:41:02;;;;;;;7.28;3.85;;;;;;;-1.09;64.54;98524.75;5075097;28;20031;-66
2023/12/29 05:43:28;;;;;;;10.05;4.30;;;;;;;-1.08;65.23;98520.34;5089114;28;20043;-65
2023/12/29 05:45:53;;;;;;;10.40;4.82;;;;;;;-1.14;65.54;98511.00;5090658;28;20024;-67
2023/12/29 05:48:19;;;;;;;7.72;5.05;;;;;;;-1.13;65.14;98507.44;5075984;28;20034;-67
2023/12/29 05:50:44;;;;;;;8.82;4.55;;;;;;;-1.01;65.23;98514.66;5092683;28;20028;-67
2023/12/29 05:53:10;;;;;;;8.95;4.43;;;;;;;-1.03;64.83;98507.81;5080606;28;20039;-66
2023/12/29 05:55:36;;;;;;;6.90;3.92;;;;;;;-1.14;64.73;98490.00;5076205;28;20032;-65
2023/12/29 05:58:01;;;;;;;8.38;4.15;;;;;;;-0.96;64.86;98513.59;5092260;28;20047;-66
2023/12/29 06:00:27;;;;;;;8.13;4.60;;;;;;;-0.97;64.80;98522.38;5075092;28;20028;-66
2023/12/29 06:02:52;;;;;;;9.07;4.03;;;;;;;-1.01;64.93;98501.53;5089432;28;20024;-66
2023/12/29 06:05:18;;;;;;;11.25;4.55;;;;;;;-0.99;64.45;98506.69;5091715;28;20038;-66
2023/12/29 06:07:44;;;;;;;10.02;4.95;;;;;;;-1.03;64.95;98505.19;5089621;28;20367;-65
2023/12/29 06:10:09;;;;;;;6.32;3.88;;;;;;;-0.98;64.85;98503.16;5091528;28;20028;-65
2023/12/29 06:12:35;;;;;;;7.20;3.92;;;;;;;-0.92;64.31;98512.47;5091513;28;20039;-66
2023/12/29 06:15:01;;;;;;;4.72;3.47;;;;;;;-0.98;64.57;98500.50;5092738;28;20038;-64
2023/12/29 06:17:32;;;;;;;8.30;4.65;;;;;;;-1.12;64.24;98472.38;5080850;28;20051;-66
2023/12/29 06:19:57;;;;;;;9.18;4.15;;;;;;;-0.99;64.54;98496.19;5073887;28;20020;-65
2023/12/29 06:22:23;;;;;;;8.60;4.53;;;;;;;-0.92;64.48;98497.53;5078555;28;20054;-66
2023/12/29 06:24:48;;;;;;;10.18;4.50;;;;;;;-0.83;64.11;98505.88;5083591;28;20040;-68
2023/12/29 06:27:14;;;;;;;11.23;4.57;;;;;;;-0.91;64.38;98496.63;5087564;28;20031;-69
2023/12/29 06:29:42;;;;;;;11.48;4.80;;;;;;;-1.20;64.60;98438.63;5091213;28;20024;-68
2023/12/29 06:32:08;;;;;;;7.50;4.32;;;;;;;-0.89;65.06;98488.66;5088342;28;20037;-66
2023/12/29 06:34:33;;;;;;;14.02;6.10;;;;;;;-0.93;64.51;98471.38;5073148;28;20032;-67
2023/12/29 06:37:00;;;;;;;8.07;4.68;;;;;;;-0.88;64.12;98480.66;5076168;28;20032;-68
2023/12/29 06:39:25;;;;;;;9.18;5.13;;;;;;;-0.83;64.34;98476.97;5092830;28;20152;-69
2023/12/29 06:41:51;;;;;;;9.57;5.57;;;;;;;-0.75;64.07;98475.56;5093478;28;20447;-67
2023/12/29 06:44:16;;;;;;;11.18;5.30;;;;;;;-0.75;64.09;98467.69;5089337;28;20026;-67
2023/12/29 06:46:42;;;;;;;10.88;5.30;;;;;;;-0.70;64.60;98474.50;5075889;28;20170;-67
2023/12/29 06:49:08;;;;;;;10.90;5.32;;;;;;;-0.67;64.52;98466.44;5072300;28;20351;-67
2023/12/29 06:51:34;;;;;;;10.80;5.50;;;;;;;-0.67;63.76;98461.19;5072989;28;20032;-68
2023/12/29 06:54:00;;;;;;;9.38;5.75;;;;;;;-0.79;63.82;98442.53;5084875;28;20426;-68
2023/12/29 06:56:26;;;;;;;10.23;5.63;;;;;;;-0.63;64.23;98468.78;5092470;28;20090;-68
2023/12/29 06:58:51;;;;;;;11.30;5.43;;;;;;;-0.51;64.17;98471.66;5091470;28;20035;-67
2023/12/29 07:01:17;;;;;;;13.05;5.47;;;;;;;-0.50;63.93;98476.00;5093097;28;20031;-67
2023/12/29 07:03:42;;;;;;;9.35;4.85;;;;;;;-0.65;63.28;98439.13;5092945;28;20071;-67
2023/12/29 07:06:09;;;;;;;9.63;5.55;;;;;;;-0.41;63.39;98479.88;5090615;28;20063;-65
2023/12/29 07:08:35;;;;;;;9.10;4.82;;;;;;;-0.43;63.57;98474.69;5091577;28;20064;-68
2023/12/29 07:11:00;;;;;;;12.35;5.68;;;;;;;-0.44;63.76;98484.38;5092456;28;20411;-68
2023/12/29 07:13:26;;;;;;;14.70;6.45;;;;;;;-0.44;63.46;98459.84;5092603;28;20024;-67
2023/12/29 07:15:51;;;;;;;14.50;5.72;;;;;;;-0.44;63.54;98446.72;5091669;28;20035;-68
2023/12/29 07:18:16;;;;;;;13.27;5.10;;;;;;;-0.37;63.65;98449.84;5091023;28;20031;-68
2023/12/29 07:20:42;;;;;;;10.52;5.72;;;;;;;-0.33;63.87;98459.25;5089537;28;20078;-67
2023/12/29 07:23:08;;;;;;;11.48;5.78;;;;;;;-0.31;63.82;98463.50;5092526;28;20046;-68
2023/12/29 07:25:33;;;;;;;9.30;5.32;;;;;;;-0.24;63.33;98469.25;5091946;28;20020;-68
2023/12/29 07:27:59;;;;;;;9.60;5.20;;;;;;;-0.22;63.41;98456.00;5091902;28;20472;-68
2023/12/29 07:30:25;;;;;;;13.07;5.68;;;;;;;-0.25;63.23;98466.69;5090402;28;20043;-68
2023/12/29 07:32:52;;;;;;;10.20;5.70;;;;;;;-0.20;64.13;98460.25;5092022;28;20043;-66
2023/12/29 07:35:19;;;;;;;9.70;5.95;;;;;;;-0.46;63.51;98411.78;5088258;28;20044;-67
2023/12/29 07:37:46;;;;;;;9.68;5.35;;;;;;;-0.18;63.48;98453.09;5092035;28;20067;-67
2023/12/29 07:40:13;;;;;;;11.18;5.70;;;;;;;-0.17;64.16;98448.66;5092058;28;20093;-66
2023/12/29 07:42:43;;;;;;;11.60;6.72;;;;;;;-0.08;63.85;98450.78;5092021;28;20028;-66
2023/12/29 07:45:09;;;;;;;10.63;5.88;;;;;;;-0.09;63.71;98435.06;5092113;28;20027;-67
2023/12/29 07:47:34;;;;;;;12.00;6.15;;;;;;;-0.01;63.71;98448.59;5087732;28;20058;-67
2023/12/29 07:50:01;;;;;;;10.75;6.00;;;;;;;-0.02;63.18;98442.50;5082770;28;20029;-66
2023/12/29 07:52:26;;;;;;;9.02;5.22;;;;;;;-0.02;62.98;98441.66;5071193;28;20036;-66
2023/12/29 07:54:52;;;;;;;11.85;6.05;;;;;;;0.03;62.96;98439.63;5070303;28;20028;-67
2023/12/29 07:57:17;;;;;;;10.45;6.03;;;;;;;0.07;62.98;98435.84;5087627;28;20035;-67
2023/12/29 07:59:43;;;;;;;13.48;6.13;;;;;;;0.20;63.20;98430.69;5092028;28;20115;-65
2023/12/29 08:02:08;;;;;;;12.32;6.05;;;;;;;0.20;62.95;98435.09;5088450;28;20463;-70
2023/12/29 08:04:35;;;;;;;17.88;6.35;;;;;;;0.24;62.81;98432.22;5092846;28;20125;-68
2023/12/29 08:07:01;;;;;;;10.48;5.80;;;;;;;0.23;62.70;98434.91;5071288;28;20033;-65
2023/12/29 08:09:27;;;;;;;15.02;6.43;;;;;;;0.14;62.80;98424.00;5073658;28;20458;-64
2023/12/29 08:11:52;;;;;;;15.63;6.55;;;;;;;0.13;63.22;98424.94;5097118;28;20041;-65
2023/12/29 08:14:18;;;;;;;13.85;5.72;;;;;;;0.22;62.99;98420.06;5111626;28;20039;-65
2023/12/29 08:16:44;;;;;;;10.70;5.93;;;;;;;-0.02;63.55;98374.09;5087037;28;20028;-66
2023/12/29 08:19:10;;;;;;;12.07;5.80;;;;;;;-0.05;63.04;98352.38;5091471;28;20031;-69
2023/12/29 08:21:38;;;;;;;11.95;6.82;;;;;;;0.39;63.31;98414.63;5091084;28;20069;-70
2023/12/29 08:24:04;;;;;;;12.75;6.68;;;;;;;0.40;63.21;98416.31;5094041;28;20336;-70
2023/12/29 08:26:29;;;;;;;14.82;6.03;;;;;;;0.40;63.10;98412.84;5095123;28;20043;-71
2023/12/29 08:28:55;;;;;;;14.30;5.95;;;;;;;0.49;63.13;98417.53;5095612;28;20068;-72
2023/12/29 08:31:22;;;;;;;15.77;6.40;;;;;;;0.43;62.96;98417.91;5092134;28;20047;-67
2023/12/29 08:33:48;;;;;;;14.98;6.05;;;;;;;0.48;63.34;98412.34;5113683;28;20036;-63
2023/12/29 08:36:18;;;;;;;14.70;6.97;;;;;;;0.53;63.80;98405.03;5100197;28;20087;-63
2023/12/29 08:38:43;;;;;;;17.27;6.43;;;;;;;0.64;63.26;98414.91;5082668;28;20032;-63
2023/12/29 08:41:08;;;;;;;11.25;6.43;;;;;;;0.71;63.18;98406.50;5074778;28;20520;-64
2023/12/29 08:43:36;;;;;;;13.13;7.38;;;;;;;0.78;63.63;98411.41;5081273;28;20028;-63
2023/12/29 08:46:01;;;;;;;19.48;6.85;;;;;;;0.52;63.82;98348.03;5073470;28;20048;-62
2023/12/29 08:48:27;;;;;;;13.02;6.43;;;;;;;0.84;64.09;98397.81;5092252;28;20036;-63
2023/12/29 08:50:52;;;;;;;13.20;7.30;;;;;;;0.92;63.75;98390.28;5093523;28;20024;-63
2023/12/29 08:53:18;;;;;;;13.20;6.75;;;;;;;0.98;63.79;98395.16;5094018;28;20024;-61
2023/12/29 08:55:43;;;;;;;12.32;6.97;;;;;;;0.71;63.55;98338.00;5093962;28;20432;-63
2023/12/29 08:58:09;;;;;;;12.18;6.72;;;;;;;0.98;63.98;98379.34;5091423;28;20029;-62
2023/12/29 09:00:35;;;;;;;14.38;6.90;;;;;;;1.05;63.38;98381.59;5094892;28;20446;-63
2023/12/29 09:03:00;;;;;;;13.35;7.07;;;;;;;1.07;63.49;98377.88;5099386;28;20089;-62
2023/12/29 09:05:26;;;;;;;14.88;6.40;;;;;;;1.11;63.54;98378.53;5112442;28;20096;-65
2023/12/29 09:07:51;;;;;;;10.88;6.32;;;;;;;1.14;63.41;98368.66;5114298;28;20111;-62
2023/12/29 09:10:17;;;;;;;14.15;6.30;;;;;;;1.18;63.55;98369.28;5100030;28;20107;-63
2023/12/29 09:12:44;;;;;;;11.40;7.10;;;;;;;0.99;63.17;98330.97;5081656;28;20029;-68
2023/12/29 09:15:10;;;;;;;13.07;6.78;;;;;;;1.30;62.95;98380.81;5090506;28;20538;-64
2023/12/29 09:17:35;;;;;;;17.83;6.85;;;;;;;1.31;62.88;98377.22;5091499;28;20020;-65
2023/12/29 09:20:03;;;;;;;17.38;6.97;;;;;;;1.39;62.96;98374.94;5089171;28;20413;-63
2023/12/29 09:22:30;;;;;;;17.27;7.47;;;;;;;1.31;62.76;98350.03;5089855;28;20100;-62
2023/12/29 09:24:56;;;;;;;14.05;6.82;;;;;;;1.27;62.91;98347.59;5073388;28;20443;-66
2023/12/29 09:27:22;;;;;;;13.75;7.10;;;;;;;1.21;62.64;98326.94;5080961;28;20070;-65
2023/12/29 09:29:47;;;;;;;14.18;7.20;;;;;;;1.19;62.49;98317.41;5077541;28;20328;-64
2023/12/29 09:32:13;;;;;;;15.50;6.57;;;;;;;1.47;62.71;98347.22;5083482;28;20032;-65
2023/12/29 09:34:39;;;;;;;10.25;6.55;;;;;;;1.44;62.54;98327.16;5084898;28;20036;-64
2023/12/29 09:37:04;;;;;;;11.68;7.30;;;;;;;1.45;62.47;98334.16;5093388;28;20028;-65
2023/12/29 09:39:31;;;;;;;12.50;6.88;;;;;;;1.52;62.89;98330.16;5092873;28;20058;-65
2023/12/29 09:42:02;;;;;;;17.10;7.47;;;;;;;1.58;63.01;98344.72;5085718;28;20029;-66
2023/12/29 09:44:28;;;;;;;15.05;8.60;;;;;;;1.60;63.04;98336.69;5072387;28;20037;-63
2023/12/29 09:46:55;;;;;;;16.63;9.93;;;;;;;1.62;63.05;98340.91;5072773;28;20036;-64
2023/12/29 09:49:21;;;;;;;12.60;7.30;;;;;;;1.62;62.42;98340.91;5079403;28;20020;-67
2023/12/29 09:51:48;;;;;;;17.23;8.23;;;;;;;1.39;62.79;98297.63;5088993;28;20032;-65
2023/12/29 09:54:15;;;;;;;15.30;7.28;;;;;;;1.67;62.57;98348.50;5076888;28;20032;-68
2023/12/29 09:56:41;;;;;;;12.73;7.85;;;;;;;1.64;62.63;98335.53;5078534;28;20555;-69
2023/12/29 09:59:10;;;;;;;16.67;7.90;;;;;;;1.60;63.15;98308.53;5081240;28;20047;-67
2023/12/29 10:01:37;;;;;;;14.02;6.57;;;;;;;1.80;62.89;98327.41;5090381;28;20028;-66
2023/12/29 10:04:03;;;;;;;14.05;7.68;;;;;;;1.78;62.83;98339.84;5093011;28;20038;-64
2023/12/29 10:06:34;;;;;;;14.57;8.45;;;;;;;1.80;62.93;98316.84;5092893;28;20028;-67
2023/12/29 10:09:04;;;;;;;13.85;7.45;;;;;;;1.86;63.03;98317.28;5088399;28;20332;-66
2023/12/29 10:11:31;;;;;;;22.15;9.48;;;;;;;1.89;62.58;98320.66;5091496;28;20611;-65
2023/12/29 10:14:01;;;;;;;14.40;8.60;;;;;;;1.97;62.74;98308.59;5088007;28;20040;-65
2023/12/29 10:16:41;;;;;;;13.82;7.50;;;;;;;2.07;63.29;98298.25;5072376;28;20135;-62
2023/12/29 10:19:22;;;;;;;11.65;7.60;;;;;;;2.07;62.83;98313.25;5088991;28;20032;-62
2023/12/29 10:22:05;;;;;;;16.15;9.50;;;;;;;2.07;63.19;98300.91;5092912;28;20027;-62
2023/12/29 10:24:30;;;;;;;16.08;8.13;;;;;;;2.10;62.80;98313.88;5088449;28;20060;-61
2023/12/29 10:26:56;;;;;;;11.52;7.60;;;;;;;2.03;63.32;98309.97;5092107;28;20470;-63
2023/12/29 10:29:22;;;;;;;14.65;7.60;;;;;;;2.00;62.64;98289.09;5092390;28;20092;-64
2023/12/29 10:31:48;;;;;;;16.17;7.20;;;;;;;2.15;63.18;98316.19;5090864;28;20066;-63
2023/12/29 10:34:31;;;;;;;15.13;8.13;;;;;;;2.24;63.00;98309.44;5091238;28;20036;-64
2023/12/29 10:37:03;;;;;;;15.63;7.13;;;;;;;2.20;63.22;98311.44;5089091;28;20051;-65
2023/12/29 10:39:29;;;;;;;13.85;7.88;;;;;;;2.13;63.80;98303.09;5091373;28;20527;-64
2023/12/29 10:42:09;;;;;;;16.33;8.07;;;;;;;2.20;63.98;98307.97;5074946;28;20043;-64
2023/12/29 10:44:36;;;;;;;15.23;7.43;;;;;;;2.18;63.31;98312.50;5091809;28;20035;-64
2023/12/29 10:47:12;;;;;;;13.10;7.93;;;;;;;2.23;64.13;98307.75;5087368;28;20040;-65
2023/12/29 10:49:39;;;;;;;15.93;7.22;;;;;;;2.24;63.72;98299.69;5090989;28;20024;-63
2023/12/29 10:52:15;;;;;;;19.33;8.00;;;;;;;2.31;64.40;98301.94;5092306;28;20477;-63
2023/12/29 10:54:44;;;;;;;17.02;7.03;;;;;;;2.29;64.01;98300.25;5092711;28;20020;-63
2023/12/29 10:57:11;;;;;;;15.23;7.47;;;;;;;2.23;64.35;98298.00;5087606;28;20089;-64
2023/12/29 10:59:38;;;;;;;13.40;7.47;;;;;;;2.29;64.24;98312.59;5092163;28;20119;-65
2023/12/29 11:02:03;;;;;;;11.63;7.28;;;;;;;2.05;64.44;98254.41;5084208;28;20024;-64
2023/12/29 11:04:29;;;;;;;12.43;6.65;;;;;;;2.38;64.57;98311.91;5085607;28;20039;-63
2023/12/29 11:06:55;;;;;;;13.63;6.78;;;;;;;2.46;64.95;98310.56;5091271;28;20046;-62
2023/12/29 11:09:31;;;;;;;12.02;7.57;;;;;;;2.53;65.21;98311.78;5090974;28;20137;-64
2023/12/29 11:12:03;;;;;;;11.63;7.20;;;;;;;2.52;65.55;98312.75;5089740;28;20035;-65
2023/12/29 11:14:29;;;;;;;14.15;7.03;;;;;;;2.34;64.86;98294.59;5071999;28;20134;-65
2023/12/29 11:16:56;;;;;;;10.25;6.60;;;;;;;2.32;65.65;98301.81;5083680;28;20035;-64
2023/12/29 11:19:22;;;;;;;10.30;6.15;;;;;;;2.32;66.02;98304.44;5089379;28;20028;-64
2023/12/29 11:21:55;;;;;;;10.30;6.40;;;;;;;2.33;66.23;98300.03;5089531;28;20401;-64
2023/12/29 11:24:21;;;;;;;11.10;6.13;;;;;;;2.31;66.46;98300.13;5087816;28;20129;-67
2023/12/29 11:26:49;;;;;;;11.98;6.63;;;;;;;2.24;67.04;98294.41;5070304;28;20090;-63
2023/12/29 11:29:15;;;;;;;9.93;6.45;;;;;;;2.33;66.63;98298.19;5090891;28;20028;-65