Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:34;;;;;;;4.10;3.47;;;;;23.20;100088.00;;;;2074583;28;20229;-60
2023/08/29 00:01:35;;;;;;;4.07;3.67;;;;;23.20;100089.00;;;;2079480;28;20239;-62
2023/08/29 00:02:40;;;;;;;4.73;3.70;;;;;23.20;100088.00;;;;2076890;28;20312;-61
2023/08/29 00:03:40;;;;;;;4.30;3.78;;;;;23.20;100088.00;;;;2084008;28;20205;-61
2023/08/29 00:04:41;;;;;;;5.30;3.93;;;;;23.20;100091.00;;;;2072896;28;20294;-60
2023/08/29 00:05:41;;;;;;;3.80;3.40;;;;;23.20;100080.00;;;;2075958;28;20209;-60
2023/08/29 00:06:42;;;;;;;3.90;3.50;;;;;23.20;100081.00;;;;2086650;28;20204;-60
2023/08/29 00:07:42;;;;;;;5.63;3.60;;;;;23.20;100066.00;;;;2087352;28;20235;-60
2023/08/29 00:08:42;;;;;;;3.13;2.83;;;;;23.20;99838.00;;;;2084921;28;20634;-61
2023/08/29 00:09:42;;;;;;;3.90;3.50;;;;;23.20;100070.00;;;;2081222;28;21417;-59
2023/08/29 00:10:43;;;;;;;3.83;3.40;;;;;23.20;100058.00;;;;2085238;28;20221;-61
2023/08/29 00:11:43;;;;;;;4.67;3.47;;;;;23.20;100059.00;;;;2081104;28;20635;-61
2023/08/29 00:12:44;;;;;;;5.67;3.70;;;;;23.20;100063.00;;;;2084677;28;20221;-60
2023/08/29 00:13:44;;;;;;;3.80;3.50;;;;;23.20;100052.00;;;;2084872;28;20219;-59
2023/08/29 00:14:44;;;;;;;3.97;3.57;;;;;23.20;100055.00;;;;2073084;28;20411;-61
2023/08/29 00:15:45;;;;;;;3.43;3.10;;;;;23.10;100048.00;;;;2082675;28;20217;-61
2023/08/29 00:16:45;;;;;;;3.30;2.73;;;;;23.20;100047.00;;;;2087845;28;20247;-60
2023/08/29 00:17:46;;;;;;;3.57;3.27;;;;;23.20;100051.00;;;;2084456;28;20216;-60
2023/08/29 00:18:46;;;;;;;3.87;3.10;;;;;23.20;100056.00;;;;2079399;28;20300;-59
2023/08/29 00:19:46;;;;;;;3.93;3.43;;;;;23.20;100051.00;;;;2065568;28;20217;-60
2023/08/29 00:20:47;;;;;;;3.90;3.37;;;;;23.20;100055.00;;;;2083781;28;20229;-59
2023/08/29 00:21:48;;;;;;;3.33;2.97;;;;;23.20;100048.00;;;;2085822;28;20216;-61
2023/08/29 00:22:48;;;;;;;4.40;2.80;;;;;23.20;100008.00;;;;2074261;28;20475;-61
2023/08/29 00:23:48;;;;;;;3.20;2.90;;;;;23.10;100053.00;;;;2070329;28;20226;-59
2023/08/29 00:24:52;;;;;;;3.40;3.10;;;;;23.20;100051.00;;;;2070838;28;20324;-61
2023/08/29 00:25:52;;;;;;;3.20;2.78;;;;;23.20;100039.00;;;;2077909;28;20299;-62
2023/08/29 00:26:52;;;;;;;3.57;3.27;;;;;23.10;100049.00;;;;2085072;28;20216;-60
2023/08/29 00:27:53;;;;;;;3.70;3.20;;;;;23.20;100047.00;;;;2089934;28;20702;-60
2023/08/29 00:28:53;;;;;;;4.43;3.00;;;;;23.20;100051.00;;;;2087960;28;20228;-60
2023/08/29 00:29:54;;;;;;;3.13;2.50;;;;;23.10;100049.00;;;;2073920;28;20215;-63
2023/08/29 00:30:54;;;;;;;4.60;2.93;;;;;23.10;100049.00;;;;2091918;28;20219;-61
2023/08/29 00:31:55;;;;;;;3.77;3.30;;;;;23.10;100062.00;;;;2090391;28;21001;-61
2023/08/29 00:32:55;;;;;;;3.37;3.00;;;;;23.10;100063.00;;;;2090655;28;20204;-60
2023/08/29 00:33:56;;;;;;;3.13;2.70;;;;;23.10;100068.00;;;;2087139;28;20905;-60
2023/08/29 00:34:56;;;;;;;3.43;2.93;;;;;23.10;100064.00;;;;2074379;28;20797;-61
2023/08/29 00:35:56;;;;;;;3.63;3.10;;;;;23.10;100064.00;;;;2083357;28;20236;-60
2023/08/29 00:36:57;;;;;;;3.97;2.93;;;;;23.10;100062.00;;;;2083173;28;20209;-60
2023/08/29 00:37:58;;;;;;;2.93;2.63;;;;;23.20;100044.00;;;;2084558;28;20319;-61
2023/08/29 00:38:58;;;;;;;2.80;2.43;;;;;23.10;100055.00;;;;2074115;28;20926;-60
2023/08/29 00:39:58;;;;;;;3.60;3.00;;;;;23.10;99922.00;;;;2067048;28;20738;-60
2023/08/29 00:40:59;;;;;;;3.33;3.03;;;;;23.10;100057.00;;;;2085443;28;20885;-60
2023/08/29 00:42:00;;;;;;;3.53;2.83;;;;;23.10;100055.00;;;;2090468;28;20632;-60
2023/08/29 00:43:00;;;;;;;4.53;3.27;;;;;23.10;100058.00;;;;2090385;28;20244;-59
2023/08/29 00:44:01;;;;;;;3.50;2.67;;;;;23.10;100058.00;;;;2066930;28;20214;-60
2023/08/29 00:45:01;;;;;;;2.63;2.10;;;;;23.10;100066.00;;;;2065399;28;20221;-61
2023/08/29 00:46:01;;;;;;;2.90;2.40;;;;;23.10;100067.00;;;;2083461;28;20216;-60
2023/08/29 00:47:03;;;;;;;3.00;2.50;;;;;23.10;100062.00;;;;2067891;28;20210;-60
2023/08/29 00:48:04;;;;;;;3.90;2.75;;;;;23.10;100069.00;;;;2061955;28;20972;-60
2023/08/29 00:49:04;;;;;;;3.10;2.80;;;;;23.10;100057.00;;;;2066949;28;20210;-60
2023/08/29 00:50:06;;;;;;;3.40;2.37;;;;;23.10;100057.00;;;;2061192;28;20209;-60
2023/08/29 00:51:06;;;;;;;2.80;2.60;;;;;23.10;100068.00;;;;2061236;28;20210;-60
2023/08/29 00:52:07;;;;;;;3.20;2.37;;;;;23.10;100066.00;;;;2078647;28;20220;-59
2023/08/29 00:53:07;;;;;;;4.23;2.70;;;;;23.10;100059.00;;;;2082267;28;20208;-59
2023/08/29 00:54:08;;;;;;;2.73;2.20;;;;;23.10;100061.00;;;;2071384;28;20208;-63
2023/08/29 00:55:08;;;;;;;5.00;2.70;;;;;23.10;100058.00;;;;2061732;28;20595;-60
2023/08/29 00:56:09;;;;;;;3.23;2.80;;;;;23.10;99894.00;;;;2076821;28;20309;-60
2023/08/29 00:57:10;;;;;;;3.15;2.53;;;;;23.10;100063.00;;;;2087032;28;20205;-61
2023/08/29 00:58:11;;;;;;;2.83;2.23;;;;;23.10;100058.00;;;;2074460;28;20214;-60
2023/08/29 00:59:12;;;;;;;2.85;2.55;;;;;23.10;100062.00;;;;2071031;28;20325;-60
2023/08/29 01:00:13;;;;;;;2.80;2.50;;;;;23.10;100066.00;;;;2091728;28;20622;-59
2023/08/29 01:01:16;;;;;;;3.63;2.33;;;;;23.10;100079.00;;;;2079160;28;20209;-59
2023/08/29 01:02:16;;;;;;;3.13;2.50;;;;;23.10;100067.00;;;;2072183;28;20221;-59
2023/08/29 01:03:17;;;;;;;2.33;2.13;;;;;23.10;100068.00;;;;2069033;28;20260;-60
2023/08/29 01:04:19;;;;;;;3.93;2.20;;;;;23.10;100067.00;;;;2055759;28;20281;-60
2023/08/29 01:05:20;;;;;;;2.80;2.30;;;;;23.10;100074.00;;;;2075433;28;20562;-59
2023/08/29 01:06:20;;;;;;;3.30;2.90;;;;;23.10;100065.00;;;;2083357;28;20354;-59
2023/08/29 01:07:21;;;;;;;2.40;2.10;;;;;23.10;100069.00;;;;2069587;28;20452;-60
2023/08/29 01:08:22;;;;;;;2.63;2.20;;;;;23.10;100068.00;;;;2078385;28;20232;-60
2023/08/29 01:09:22;;;;;;;2.10;1.80;;;;;23.10;100060.00;;;;2065407;28;20308;-60
2023/08/29 01:10:41;;;;;;;2.80;2.17;;;;;23.10;100053.00;;;;2064635;28;20512;-60
2023/08/29 01:11:45;;;;;;;2.53;2.00;;;;;23.10;100062.00;;;;2059524;28;20219;-60
2023/08/29 01:12:58;;;;;;;2.83;2.17;;;;;23.10;100059.00;;;;2068817;28;20241;-59
2023/08/29 01:14:08;;;;;;;2.85;2.10;;;;;23.10;100054.00;;;;2065549;28;20210;-59
2023/08/29 01:15:17;;;;;;;4.78;2.05;;;;;23.10;100052.00;;;;2048690;28;20303;-59
2023/08/29 01:16:18;;;;;;;2.35;2.00;;;;;23.10;100053.00;;;;2061647;28;20219;-60
2023/08/29 01:17:37;;;;;;;2.88;2.30;;;;;23.10;100055.00;;;;2072418;28;20237;-60
2023/08/29 01:18:37;;;;;;;3.40;2.17;;;;;23.10;100056.00;;;;2082471;28;20212;-59
2023/08/29 01:19:39;;;;;;;2.30;1.97;;;;;23.10;100061.00;;;;2064903;28;20226;-59
2023/08/29 01:20:40;;;;;;;2.60;1.98;;;;;23.10;100030.00;;;;2072567;28;20214;-59
2023/08/29 01:21:46;;;;;;;2.90;2.23;;;;;23.10;100084.00;;;;2074908;28;20610;-60
2023/08/29 01:23:08;;;;;;;2.78;2.17;;;;;23.10;100057.00;;;;2068279;28;20230;-59
2023/08/29 01:24:10;;;;;;;2.35;2.15;;;;;23.10;100058.00;;;;2076344;28;20251;-60
2023/08/29 01:25:20;;;;;;;2.70;2.00;;;;;23.10;100057.00;;;;2066493;28;20206;-60
2023/08/29 01:26:20;;;;;;;2.35;2.10;;;;;23.10;100064.00;;;;2072553;28;20566;-59
2023/08/29 01:27:20;;;;;;;3.80;1.90;;;;;23.10;100058.00;;;;2083780;28;20275;-60
2023/08/29 01:28:21;;;;;;;3.17;2.07;;;;;23.10;100064.00;;;;2067957;28;20230;-60
2023/08/29 01:29:21;;;;;;;1.70;1.57;;;;;23.10;100066.00;;;;2066306;28;20248;-61
2023/08/29 01:30:22;;;;;;;1.77;1.50;;;;;23.10;100070.00;;;;2067779;28;20313;-60
2023/08/29 01:31:22;;;;;;;2.30;1.93;;;;;23.10;100074.00;;;;2070713;28;20230;-61
2023/08/29 01:32:22;;;;;;;2.17;1.97;;;;;23.10;100067.00;;;;2071915;28;20292;-60
2023/08/29 01:33:24;;;;;;;3.67;2.20;;;;;23.10;100055.00;;;;2068397;28;20313;-61
2023/08/29 01:34:24;;;;;;;3.47;2.40;;;;;23.10;100038.00;;;;2066857;28;20277;-60
2023/08/29 01:35:24;;;;;;;2.37;1.80;;;;;23.10;100065.00;;;;2068345;28;20655;-61
2023/08/29 01:36:36;;;;;;;2.53;1.93;;;;;23.10;100065.00;;;;2076776;28;20777;-61
2023/08/29 01:37:37;;;;;;;2.13;1.70;;;;;23.10;100067.00;;;;2076383;28;20214;-60
2023/08/29 01:38:37;;;;;;;2.33;2.00;;;;;23.10;100070.00;;;;2080508;28;20217;-60
2023/08/29 01:39:37;;;;;;;2.40;1.90;;;;;23.10;100101.00;;;;2074457;28;20318;-60
2023/08/29 01:40:39;;;;;;;5.97;2.10;;;;;23.10;100086.00;;;;2085037;28;20212;-61
2023/08/29 01:41:39;;;;;;;2.47;2.00;;;;;23.10;100092.00;;;;2085523;28;20248;-60
2023/08/29 01:42:39;;;;;;;3.13;1.87;;;;;23.10;100094.00;;;;2085544;28;20817;-60
2023/08/29 01:43:40;;;;;;;2.30;1.90;;;;;22.60;100097.00;;;;2078420;28;20812;-59
2023/08/29 01:44:40;;;;;;;3.83;1.80;;;;;23.10;100098.00;;;;2069296;28;20336;-61
2023/08/29 01:45:40;;;;;;;2.33;1.50;;;;;23.10;100093.00;;;;2085199;28;20267;-60
2023/08/29 01:46:41;;;;;;;2.50;2.00;;;;;23.10;100095.00;;;;2084463;28;20208;-60
2023/08/29 01:47:42;;;;;;;1.93;1.73;;;;;23.10;100094.00;;;;2085557;28;20205;-60
2023/08/29 01:48:43;;;;;;;2.10;1.70;;;;;23.10;100084.00;;;;2093356;28;20643;-60
2023/08/29 01:49:43;;;;;;;2.40;2.10;;;;;23.10;100110.00;;;;2067454;28;20225;-60
2023/08/29 01:50:44;;;;;;;1.93;1.40;;;;;23.00;100100.00;;;;2076253;28;20311;-60
2023/08/29 01:51:44;;;;;;;2.67;2.03;;;;;23.10;100101.00;;;;2067013;28;20854;-59
2023/08/29 01:52:44;;;;;;;2.07;1.63;;;;;23.10;100112.00;;;;2069518;28;20320;-60
2023/08/29 01:53:45;;;;;;;2.40;1.80;;;;;23.00;100099.00;;;;2068817;28;20222;-62
2023/08/29 01:54:45;;;;;;;2.10;1.90;;;;;23.00;99920.00;;;;2066787;28;20229;-61
2023/08/29 01:55:46;;;;;;;2.93;1.60;;;;;23.10;100102.00;;;;2068471;28;20634;-60
2023/08/29 01:56:46;;;;;;;2.30;2.00;;;;;23.00;100076.00;;;;2072672;28;20887;-62
2023/08/29 01:57:47;;;;;;;2.10;1.80;;;;;23.10;100084.00;;;;2062843;28;20870;-61
2023/08/29 01:58:47;;;;;;;2.37;1.80;;;;;23.10;100104.00;;;;2057343;28;20223;-60
2023/08/29 01:59:48;;;;;;;2.20;1.70;;;;;23.00;100100.00;;;;2052727;28;20223;-60
2023/08/29 02:00:48;;;;;;;1.63;1.53;;;;;23.00;100103.00;;;;2062103;28;20807;-59
2023/08/29 02:01:48;;;;;;;2.60;1.40;;;;;23.00;100111.00;;;;2065971;28;20257;-59
2023/08/29 02:02:49;;;;;;;2.33;1.73;;;;;23.10;100122.00;;;;2079908;28;20228;-60
2023/08/29 02:03:50;;;;;;;2.67;1.70;;;;;23.10;100117.00;;;;2093299;28;20218;-60
2023/08/29 02:04:50;;;;;;;2.63;1.70;;;;;23.00;100117.00;;;;2073466;28;20221;-60
2023/08/29 02:05:51;;;;;;;1.67;1.53;;;;;23.00;100122.00;;;;2083901;28;20212;-60
2023/08/29 02:06:51;;;;;;;1.67;1.57;;;;;23.00;100147.00;;;;2082633;28;20217;-61
2023/08/29 02:07:51;;;;;;;2.43;1.80;;;;;23.00;100123.00;;;;2085405;28;20702;-61
2023/08/29 02:08:52;;;;;;;1.90;1.70;;;;;23.00;100127.00;;;;2077482;28;20750;-61
2023/08/29 02:09:52;;;;;;;3.10;2.00;;;;;23.00;100123.00;;;;2058022;28;20691;-60
2023/08/29 02:10:53;;;;;;;2.20;1.70;;;;;23.00;100103.00;;;;2075720;28;20310;-59
2023/08/29 02:11:53;;;;;;;2.37;1.57;;;;;23.00;100121.00;;;;2077658;28;20770;-60
2023/08/29 02:12:53;;;;;;;2.57;1.83;;;;;23.00;100161.00;;;;2078927;28;20348;-59
2023/08/29 02:13:54;;;;;;;4.73;1.80;;;;;23.00;100149.00;;;;2075494;28;20206;-61
2023/08/29 02:14:54;;;;;;;1.80;1.50;;;;;23.00;100129.00;;;;2081490;28;20604;-60
2023/08/29 02:15:54;;;;;;;2.60;1.90;;;;;23.00;100131.00;;;;2081314;28;20690;-61
2023/08/29 02:16:55;;;;;;;2.83;1.77;;;;;23.00;100128.00;;;;2083411;28;20205;-62
2023/08/29 02:17:55;;;;;;;2.30;1.80;;;;;23.00;100133.00;;;;2086294;28;20205;-60
2023/08/29 02:18:55;;;;;;;1.70;1.60;;;;;23.00;100129.00;;;;2084920;28;20283;-60
2023/08/29 02:19:56;;;;;;;1.83;1.53;;;;;23.00;100130.00;;;;2065727;28;20214;-59
2023/08/29 02:20:56;;;;;;;1.73;1.30;;;;;23.00;100123.00;;;;2075247;28;20209;-61
2023/08/29 02:21:56;;;;;;;1.60;1.47;;;;;23.00;100125.00;;;;2090328;28;20211;-60
2023/08/29 02:22:57;;;;;;;1.83;1.73;;;;;23.00;100128.00;;;;2085388;28;20197;-59
2023/08/29 02:23:58;;;;;;;1.60;1.37;;;;;23.00;100130.00;;;;2084835;28;20196;-59
2023/08/29 02:25:00;;;;;;;2.13;1.93;;;;;23.00;100126.00;;;;2067677;28;20213;-60
2023/08/29 02:26:04;;;;;;;2.72;1.77;;;;;23.00;100121.00;;;;2066569;28;20219;-60
2023/08/29 02:27:04;;;;;;;1.80;1.63;;;;;23.00;100122.00;;;;2068066;28;20301;-60
2023/08/29 02:28:05;;;;;;;1.90;1.80;;;;;23.00;100125.00;;;;2075882;28;20709;-61
2023/08/29 02:29:05;;;;;;;2.00;1.67;;;;;23.00;100127.00;;;;2087944;28;20279;-59
2023/08/29 02:30:06;;;;;;;2.40;1.37;;;;;23.00;100123.00;;;;2080795;28;20310;-60
2023/08/29 02:31:10;;;;;;;2.00;1.55;;;;;23.00;100129.00;;;;2081335;28;20216;-61
2023/08/29 02:32:10;;;;;;;1.88;1.65;;;;;23.00;100132.00;;;;2092017;28;20215;-59
2023/08/29 02:33:10;;;;;;;2.50;1.73;;;;;23.00;100127.00;;;;2086966;28;20296;-59
2023/08/29 02:34:11;;;;;;;2.23;1.97;;;;;23.00;100135.00;;;;2075026;28;20219;-61
2023/08/29 02:35:11;;;;;;;2.40;1.87;;;;;23.00;100133.00;;;;2069157;28;20225;-61
2023/08/29 02:36:12;;;;;;;1.60;1.50;;;;;23.00;100123.00;;;;2074932;28;20240;-61
2023/08/29 02:37:13;;;;;;;1.50;1.40;;;;;22.50;100128.00;;;;2083576;28;20816;-60
2023/08/29 02:38:14;;;;;;;1.60;1.50;;;;;23.00;100130.00;;;;2077627;28;20757;-59
2023/08/29 02:39:14;;;;;;;2.47;1.47;;;;;22.70;100127.00;;;;2074134;28;20232;-59
2023/08/29 02:40:15;;;;;;;1.50;1.33;;;;;23.00;100148.00;;;;2082943;28;20315;-61
2023/08/29 02:41:15;;;;;;;1.67;1.40;;;;;23.00;100127.00;;;;2081432;28;20745;-61
2023/08/29 02:42:15;;;;;;;2.00;1.30;;;;;23.00;100123.00;;;;2084726;28;20300;-61
2023/08/29 02:43:16;;;;;;;1.80;1.60;;;;;23.00;100130.00;;;;2088529;28;20215;-61
2023/08/29 02:44:16;;;;;;;2.17;1.77;;;;;23.00;100119.00;;;;2076691;28;20223;-60
2023/08/29 02:45:16;;;;;;;1.73;1.50;;;;;23.00;100124.00;;;;2086413;28;20223;-60
2023/08/29 02:46:17;;;;;;;2.20;1.63;;;;;23.00;100119.00;;;;2083234;28;20248;-60
2023/08/29 02:47:17;;;;;;;1.83;1.40;;;;;23.00;100117.00;;;;2085063;28;20205;-59
2023/08/29 02:48:17;;;;;;;1.90;1.67;;;;;23.00;100122.00;;;;2085012;28;20233;-61
2023/08/29 02:49:18;;;;;;;2.03;1.53;;;;;23.00;100114.00;;;;2075067;28;20216;-62
2023/08/29 02:50:18;;;;;;;2.80;1.70;;;;;23.00;100115.00;;;;2084023;28;20216;-59
2023/08/29 02:51:18;;;;;;;2.53;1.67;;;;;23.00;100120.00;;;;2084406;28;20240;-60
2023/08/29 02:52:19;;;;;;;1.70;1.10;;;;;23.00;100119.00;;;;2075976;28;20217;-59
2023/08/29 02:53:20;;;;;;;2.00;1.43;;;;;23.00;100110.00;;;;2076062;28;20213;-59
2023/08/29 02:54:20;;;;;;;1.80;1.45;;;;;23.00;100110.00;;;;2075069;28;20274;-60
2023/08/29 02:55:21;;;;;;;2.73;1.63;;;;;23.00;100106.00;;;;2084103;28;20224;-60
2023/08/29 02:56:21;;;;;;;1.50;1.30;;;;;23.00;100111.00;;;;2083410;28;20221;-59
2023/08/29 02:57:21;;;;;;;2.70;1.47;;;;;23.00;100115.00;;;;2092613;28;20208;-60
2023/08/29 02:58:22;;;;;;;1.40;1.30;;;;;23.00;100113.00;;;;2078029;28;20222;-59
2023/08/29 02:59:22;;;;;;;2.27;1.43;;;;;23.00;100098.00;;;;2060428;28;20240;-60
2023/08/29 03:00:22;;;;;;;3.03;1.67;;;;;23.00;100108.00;;;;2076931;28;20252;-61
2023/08/29 03:01:23;;;;;;;2.03;1.50;;;;;23.00;100110.00;;;;2084638;28;20308;-61
2023/08/29 03:02:23;;;;;;;1.67;1.40;;;;;23.00;100103.00;;;;2094615;28;20269;-60
2023/08/29 03:03:23;;;;;;;1.43;1.23;;;;;23.00;100106.00;;;;2090827;28;20587;-60
2023/08/29 03:04:24;;;;;;;1.97;1.57;;;;;23.00;100109.00;;;;2079383;28;20771;-60
2023/08/29 03:05:24;;;;;;;1.60;1.50;;;;;23.00;100101.00;;;;2080825;28;20232;-60
2023/08/29 03:06:24;;;;;;;2.30;1.63;;;;;23.00;100102.00;;;;2075835;28;20229;-60
2023/08/29 03:07:25;;;;;;;2.03;1.77;;;;;23.00;100100.00;;;;2079524;28;20205;-60
2023/08/29 03:08:26;;;;;;;1.47;1.37;;;;;23.00;100096.00;;;;2079255;28;20214;-60
2023/08/29 03:09:28;;;;;;;1.70;1.50;;;;;23.00;100096.00;;;;2060206;28;20456;-59
2023/08/29 03:10:30;;;;;;;2.00;1.58;;;;;23.00;100107.00;;;;2070765;28;20309;-59
2023/08/29 03:11:30;;;;;;;1.50;1.40;;;;;23.00;100109.00;;;;2069556;28;20293;-58
2023/08/29 03:12:30;;;;;;;2.50;1.77;;;;;23.00;100081.00;;;;2077534;28;20587;-58
2023/08/29 03:13:31;;;;;;;2.37;1.40;;;;;23.00;100078.00;;;;2076260;28;20647;-58
2023/08/29 03:14:31;;;;;;;1.60;1.50;;;;;23.00;100073.00;;;;2066112;28;20221;-58
2023/08/29 03:15:33;;;;;;;1.80;1.53;;;;;23.00;100079.00;;;;2072657;28;20272;-58
2023/08/29 03:16:33;;;;;;;1.65;1.42;;;;;23.00;100074.00;;;;2064708;28;21006;-58
2023/08/29 03:17:33;;;;;;;3.00;2.10;;;;;22.50;100075.00;;;;2088890;28;20219;-58
2023/08/29 03:18:33;;;;;;;2.90;1.70;;;;;22.90;100097.00;;;;2098248;28;20219;-58
2023/08/29 03:19:34;;;;;;;2.03;1.30;;;;;22.90;100085.00;;;;2075325;28;21133;-58
2023/08/29 03:20:38;;;;;;;2.40;1.40;;;;;22.90;100069.00;;;;2083814;28;20777;-59
2023/08/29 03:21:38;;;;;;;1.73;1.45;;;;;23.00;100069.00;;;;2075055;28;20214;-58
2023/08/29 03:22:38;;;;;;;1.70;1.60;;;;;22.90;100069.00;;;;2082432;28;20742;-58
2023/08/29 03:23:39;;;;;;;1.80;1.70;;;;;22.90;100070.00;;;;2085766;28;20956;-59
2023/08/29 03:24:39;;;;;;;2.13;1.60;;;;;22.90;100080.00;;;;2073812;28;20585;-58
2023/08/29 03:25:40;;;;;;;2.20;1.57;;;;;22.90;100073.00;;;;2072434;28;20259;-58
2023/08/29 03:26:40;;;;;;;1.77;1.47;;;;;22.90;100075.00;;;;2064586;28;20217;-58
2023/08/29 03:27:40;;;;;;;2.13;1.40;;;;;23.00;100077.00;;;;2074144;28;20220;-58
2023/08/29 03:28:41;;;;;;;1.77;1.40;;;;;22.90;100079.00;;;;2075144;28;20222;-58
2023/08/29 03:29:41;;;;;;;1.50;1.40;;;;;22.90;100064.00;;;;2065536;28;20232;-59
2023/08/29 03:30:41;;;;;;;2.67;1.70;;;;;22.90;100068.00;;;;2075244;28;20220;-58
2023/08/29 03:31:42;;;;;;;1.70;1.60;;;;;23.00;100064.00;;;;2084422;28;20267;-58
2023/08/29 03:32:42;;;;;;;1.77;1.57;;;;;22.90;100064.00;;;;2089833;28;20312;-58
2023/08/29 03:33:43;;;;;;;1.60;1.50;;;;;22.90;100062.00;;;;2089085;28;20211;-58
2023/08/29 03:34:43;;;;;;;1.50;1.40;;;;;22.90;100051.00;;;;2072821;28;20228;-59
2023/08/29 03:35:43;;;;;;;1.90;1.60;;;;;22.90;100058.00;;;;2060895;28;20496;-58
2023/08/29 03:36:44;;;;;;;2.10;1.50;;;;;22.90;100049.00;;;;2075432;28;20224;-58
2023/08/29 03:37:44;;;;;;;2.53;1.10;;;;;22.90;100039.00;;;;2087018;28;20220;-58
2023/08/29 03:38:45;;;;;;;3.30;1.40;;;;;23.00;100050.00;;;;2071981;28;20210;-58
2023/08/29 03:39:45;;;;;;;2.03;1.40;;;;;22.90;100045.00;;;;2061401;28;21184;-58
2023/08/29 03:40:46;;;;;;;2.83;1.47;;;;;23.00;100045.00;;;;2075136;28;20350;-58
2023/08/29 03:41:46;;;;;;;1.67;1.43;;;;;23.00;100050.00;;;;2083057;28;20221;-58
2023/08/29 03:42:47;;;;;;;2.33;1.30;;;;;23.00;100046.00;;;;2083614;28;20313;-58
2023/08/29 03:43:47;;;;;;;2.00;1.50;;;;;22.90;100041.00;;;;2090960;28;20234;-58
2023/08/29 03:44:47;;;;;;;2.13;1.60;;;;;22.90;100034.00;;;;2071799;28;20275;-58
2023/08/29 03:45:55;;;;;;;1.70;1.40;;;;;22.90;100031.00;;;;2075463;28;20227;-59
2023/08/29 03:46:55;;;;;;;2.35;1.60;;;;;22.90;100033.00;;;;2076086;28;20778;-58
2023/08/29 03:47:55;;;;;;;1.77;1.50;;;;;22.90;100027.00;;;;2092394;28;20218;-58
2023/08/29 03:48:56;;;;;;;1.70;1.30;;;;;22.90;100017.00;;;;2084774;28;20216;-58
2023/08/29 03:49:56;;;;;;;1.30;1.20;;;;;22.90;100020.00;;;;2065588;28;20742;-59
2023/08/29 03:50:58;;;;;;;1.77;1.43;;;;;22.90;100022.00;;;;2075977;28;20623;-60
2023/08/29 03:51:58;;;;;;;1.75;1.65;;;;;22.90;100021.00;;;;2076973;28;20221;-58
2023/08/29 03:52:58;;;;;;;1.43;1.33;;;;;22.90;100025.00;;;;2077304;28;20201;-58
2023/08/29 03:53:59;;;;;;;1.83;1.23;;;;;23.00;100028.00;;;;2085133;28;20204;-58
2023/08/29 03:54:59;;;;;;;1.40;1.20;;;;;22.90;100023.00;;;;2073461;28;20287;-59
2023/08/29 03:56:02;;;;;;;1.60;1.27;;;;;22.90;100034.00;;;;2084079;28;20209;-61
2023/08/29 03:57:02;;;;;;;1.73;1.50;;;;;22.90;100031.00;;;;2089073;28;20228;-58
2023/08/29 03:58:03;;;;;;;1.57;1.47;;;;;22.60;100025.00;;;;2077183;28;20217;-60
2023/08/29 03:59:04;;;;;;;2.30;1.77;;;;;22.90;100024.00;;;;2080141;28;20756;-59
2023/08/29 04:00:09;;;;;;;3.13;1.77;;;;;22.90;100030.00;;;;2073852;28;20217;-59
2023/08/29 04:01:11;;;;;;;1.50;1.30;;;;;22.90;100027.00;;;;2075679;28;20581;-58
2023/08/29 04:02:11;;;;;;;1.85;1.58;;;;;22.90;100018.00;;;;2079647;28;20294;-59
2023/08/29 04:03:12;;;;;;;1.53;1.30;;;;;22.90;100032.00;;;;2092953;28;20200;-60
2023/08/29 04:04:13;;;;;;;2.77;1.50;;;;;22.90;100026.00;;;;2079600;28;20208;-61
2023/08/29 04:05:17;;;;;;;1.83;1.35;;;;;22.90;100024.00;;;;2080178;28;20243;-58
2023/08/29 04:06:18;;;;;;;1.73;1.52;;;;;22.90;100029.00;;;;2084606;28;20217;-59
2023/08/29 04:07:19;;;;;;;1.60;1.30;;;;;22.90;100037.00;;;;2077734;28;20217;-59
2023/08/29 04:08:19;;;;;;;1.40;1.30;;;;;22.90;100039.00;;;;2075941;28;20292;-58
2023/08/29 04:09:19;;;;;;;1.57;1.40;;;;;22.90;100026.00;;;;2074947;28;20227;-59
2023/08/29 04:10:20;;;;;;;1.50;1.40;;;;;22.90;100037.00;;;;2088107;28;20220;-58
2023/08/29 04:11:20;;;;;;;2.53;1.50;;;;;22.90;100035.00;;;;2084078;28;20228;-60
2023/08/29 04:12:20;;;;;;;1.40;1.30;;;;;22.90;100032.00;;;;2087265;28;20239;-60
2023/08/29 04:13:21;;;;;;;1.70;1.60;;;;;22.90;100030.00;;;;2088489;28;20216;-59
2023/08/29 04:14:21;;;;;;;1.50;1.40;;;;;22.90;100034.00;;;;2065045;28;20220;-58
2023/08/29 04:15:23;;;;;;;2.83;1.53;;;;;22.80;100032.00;;;;2079068;28;20239;-58
2023/08/29 04:16:24;;;;;;;1.75;1.52;;;;;22.90;100040.00;;;;2070487;28;20256;-59
2023/08/29 04:17:24;;;;;;;1.70;1.40;;;;;22.90;100034.00;;;;2071411;28;20232;-59
2023/08/29 04:18:25;;;;;;;1.73;1.40;;;;;22.90;100035.00;;;;2080408;28;20212;-60
2023/08/29 04:19:25;;;;;;;1.40;1.30;;;;;22.90;100035.00;;;;2066033;28;20344;-59
2023/08/29 04:20:26;;;;;;;1.80;1.40;;;;;22.90;100034.00;;;;2083486;28;20217;-60
2023/08/29 04:21:26;;;;;;;2.07;1.23;;;;;22.90;100035.00;;;;2082660;28;20216;-59
2023/08/29 04:22:27;;;;;;;1.80;1.50;;;;;22.90;100034.00;;;;2084625;28;20227;-58
2023/08/29 04:23:27;;;;;;;1.48;1.38;;;;;22.90;100043.00;;;;2075176;28;20274;-59
2023/08/29 04:24:29;;;;;;;2.40;1.63;;;;;22.90;100043.00;;;;2070194;28;20648;-59
2023/08/29 04:25:30;;;;;;;1.40;1.30;;;;;22.90;100044.00;;;;2083283;28;20354;-57
2023/08/29 04:26:30;;;;;;;1.53;1.43;;;;;22.90;100040.00;;;;2075936;28;20226;-58
2023/08/29 04:27:30;;;;;;;3.23;1.53;;;;;22.90;100044.00;;;;2073725;28;20884;-58
2023/08/29 04:28:31;;;;;;;1.53;1.30;;;;;22.90;100047.00;;;;2077634;28;20300;-58
2023/08/29 04:29:31;;;;;;;2.10;1.60;;;;;22.90;100038.00;;;;2078863;28;20294;-58
2023/08/29 04:30:31;;;;;;;2.20;1.67;;;;;22.90;100035.00;;;;2082252;28;20213;-58
2023/08/29 04:31:32;;;;;;;1.47;1.37;;;;;22.90;100034.00;;;;2078265;28;20981;-58
2023/08/29 04:32:34;;;;;;;1.97;1.57;;;;;22.90;100042.00;;;;2075769;28;20205;-58
2023/08/29 04:33:37;;;;;;;1.80;1.67;;;;;22.90;100043.00;;;;2090234;28;20212;-59
2023/08/29 04:34:37;;;;;;;3.07;1.50;;;;;22.90;100034.00;;;;2067513;28;20316;-59
2023/08/29 04:35:37;;;;;;;1.40;1.30;;;;;22.90;100037.00;;;;2075353;28;20221;-58
2023/08/29 04:36:38;;;;;;;1.80;1.30;;;;;22.90;100038.00;;;;2074965;28;20213;-58
2023/08/29 04:37:38;;;;;;;2.43;1.60;;;;;22.90;100035.00;;;;2074903;28;20581;-58
2023/08/29 04:38:41;;;;;;;1.90;1.70;;;;;22.90;100037.00;;;;2088687;28;20575;-58
2023/08/29 04:39:41;;;;;;;2.00;1.80;;;;;22.90;100037.00;;;;2074440;28;20243;-58
2023/08/29 04:40:42;;;;;;;2.13;1.93;;;;;22.90;100033.00;;;;2083722;28;20217;-58
2023/08/29 04:41:42;;;;;;;2.03;1.77;;;;;22.50;100036.00;;;;2076630;28;20223;-58
2023/08/29 04:42:44;;;;;;;2.23;1.90;;;;;22.90;100029.00;;;;2076188;28;20224;-59
2023/08/29 04:43:44;;;;;;;1.87;1.77;;;;;22.90;100045.00;;;;2075973;28;20449;-59
2023/08/29 04:44:44;;;;;;;1.90;1.50;;;;;22.90;100037.00;;;;2065111;28;21316;-58
2023/08/29 04:45:46;;;;;;;1.80;1.60;;;;;22.90;100043.00;;;;2089664;28;20687;-58
2023/08/29 04:46:46;;;;;;;1.60;1.40;;;;;22.90;100035.00;;;;2084143;28;20224;-58
2023/08/29 04:47:46;;;;;;;1.97;1.77;;;;;22.90;100037.00;;;;2084334;28;20220;-58
2023/08/29 04:48:47;;;;;;;2.10;1.90;;;;;22.90;100038.00;;;;2085438;28;20220;-58
2023/08/29 04:49:47;;;;;;;2.20;2.00;;;;;22.90;100036.00;;;;2073406;28;20236;-59
2023/08/29 04:50:48;;;;;;;2.40;2.20;;;;;22.90;100034.00;;;;2083625;28;20466;-59
2023/08/29 04:51:48;;;;;;;2.17;1.97;;;;;22.90;100045.00;;;;2088634;28;20211;-58
2023/08/29 04:52:53;;;;;;;2.00;1.87;;;;;22.90;100041.00;;;;2086403;28;20224;-58
2023/08/29 04:53:53;;;;;;;4.10;1.90;;;;;22.90;100035.00;;;;2085317;28;20296;-58
2023/08/29 04:54:54;;;;;;;1.97;1.77;;;;;22.90;100036.00;;;;2073568;28;20217;-57
2023/08/29 04:56:01;;;;;;;1.90;1.80;;;;;22.90;100042.00;;;;2075369;28;20228;-58
2023/08/29 04:57:02;;;;;;;2.25;2.05;;;;;22.90;100041.00;;;;2067359;28;20220;-58
2023/08/29 04:58:03;;;;;;;2.40;2.20;;;;;22.90;100036.00;;;;2079175;28;20254;-59
2023/08/29 04:59:03;;;;;;;2.17;1.90;;;;;22.90;100045.00;;;;2077148;28;20264;-59
2023/08/29 05:00:05;;;;;;;1.90;1.80;;;;;22.90;100045.00;;;;2065635;28;20687;-59
2023/08/29 05:01:06;;;;;;;2.15;2.00;;;;;22.90;100045.00;;;;2086380;28;20324;-58
2023/08/29 05:02:08;;;;;;;2.17;1.97;;;;;22.90;100044.00;;;;2086445;28;20502;-58