Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:06;;;;;;;1.30;0.75;;;23.00;32.60;;;;;;5034403;28;20767;-62
2021/03/16 00:04:31;;;;;;;1.57;0.90;;;23.00;32.30;;;;;;5034434;28;20875;-62
2021/03/16 00:06:57;;;;;;;2.83;1.05;;;23.00;32.40;;;;;;5034637;28;20399;-62
2021/03/16 00:09:23;;;;;;;1.30;0.70;;;23.00;32.30;;;;;;5034522;28;20791;-62
2021/03/16 00:11:49;;;;;;;2.25;0.82;;;23.00;32.30;;;;;;5034618;28;20395;-61
2021/03/16 00:14:14;;;;;;;1.80;0.80;;;23.00;32.20;;;;;;5033975;28;20429;-62
2021/03/16 00:16:40;;;;;;;1.60;0.90;;;23.00;32.10;;;;;;5049724;28;20462;-62
2021/03/16 00:19:06;;;;;;;2.03;0.80;;;22.90;32.10;;;;;;5033193;28;20391;-62
2021/03/16 00:21:31;;;;;;;2.07;0.83;;;22.90;32.20;;;;;;5034385;28;20383;-62
2021/03/16 00:23:57;;;;;;;1.42;0.80;;;22.90;32.10;;;;;;5034130;28;20399;-62
2021/03/16 00:26:23;;;;;;;1.07;0.70;;;22.90;32.20;;;;;;5034223;28;20379;-62
2021/03/16 00:28:48;;;;;;;1.40;0.65;;;22.90;32.30;;;;;;5034282;28;20802;-62
2021/03/16 00:31:14;;;;;;;1.13;0.60;;;22.90;32.20;;;;;;5034025;28;20805;-61
2021/03/16 00:33:40;;;;;;;1.25;0.60;;;22.90;32.20;;;;;;5034160;28;20399;-62
2021/03/16 00:36:05;;;;;;;1.10;0.53;;;22.90;32.20;;;;;;5032287;28;20427;-62
2021/03/16 00:38:31;;;;;;;1.20;0.70;;;22.80;32.20;;;;;;5034033;28;20422;-61
2021/03/16 00:40:57;;;;;;;0.95;0.60;;;22.80;32.10;;;;;;5033081;28;20441;-62
2021/03/16 00:43:22;;;;;;;1.40;0.60;;;22.80;32.00;;;;;;5033218;28;20386;-62
2021/03/16 00:45:48;;;;;;;1.73;0.68;;;22.80;32.20;;;;;;5033964;28;20474;-62
2021/03/16 00:48:20;;;;;;;1.50;0.60;;;22.80;31.90;;;;;;5033325;28;20429;-62
2021/03/16 00:50:45;;;;;;;1.10;0.70;;;22.70;32.10;;;;;;5033604;28;20395;-62
2021/03/16 00:53:11;;;;;;;1.10;0.60;;;22.70;32.20;;;;;;5033156;28;20386;-62
2021/03/16 00:55:38;;;;;;;1.38;0.60;;;22.70;32.10;;;;;;5033577;28;20456;-62
2021/03/16 00:58:04;;;;;;;1.20;0.50;;;22.70;32.00;;;;;;5032988;28;20386;-62
2021/03/16 01:00:30;;;;;;;1.38;0.60;;;22.70;32.10;;;;;;5033600;28;20391;-63
2021/03/16 01:02:56;;;;;;;0.90;0.50;;;22.70;32.10;;;;;;5033606;28;20405;-61
2021/03/16 01:05:22;;;;;;;1.10;0.60;;;22.70;32.10;;;;;;5033556;28;20543;-62
2021/03/16 01:07:48;;;;;;;1.17;0.65;;;22.70;31.90;;;;;;5033227;28;20441;-62
2021/03/16 01:10:16;;;;;;;1.10;0.50;;;22.70;32.10;;;;;;5032933;28;20395;-61
2021/03/16 01:12:42;;;;;;;1.30;0.50;;;22.70;32.00;;;;;;5033446;28;20883;-61
2021/03/16 01:15:09;;;;;;;0.90;0.50;;;22.70;32.00;;;;;;5048612;28;20439;-62
2021/03/16 01:17:34;;;;;;;1.00;0.50;;;22.70;32.10;;;;;;5048669;28;21063;-62
2021/03/16 01:20:00;;;;;;;0.80;0.50;;;22.60;31.70;;;;;;5033109;28;20798;-62
2021/03/16 01:22:26;;;;;;;0.93;0.40;;;22.60;32.00;;;;;;5033256;28;20399;-61
2021/03/16 01:24:51;;;;;;;1.70;0.67;;;22.60;32.00;;;;;;5033184;28;20403;-62
2021/03/16 01:27:17;;;;;;;1.15;0.45;;;22.60;32.00;;;;;;5033133;28;20468;-62
2021/03/16 01:29:42;;;;;;;0.97;0.50;;;22.60;32.00;;;;;;5033093;28;20478;-62
2021/03/16 01:32:08;;;;;;;1.20;0.40;;;22.60;32.00;;;;;;5032415;28;20494;-62
2021/03/16 01:34:39;;;;;;;1.13;0.40;;;22.60;32.00;;;;;;5031669;28;20514;-62
2021/03/16 01:37:05;;;;;;;0.90;0.55;;;22.50;32.00;;;;;;5033010;28;20486;-62
2021/03/16 01:39:31;;;;;;;0.80;0.40;;;22.50;31.90;;;;;;5032840;28;20596;-62
2021/03/16 01:41:56;;;;;;;1.25;0.40;;;22.50;32.00;;;;;;5032596;28;20898;-61
2021/03/16 01:44:22;;;;;;;0.90;0.40;;;22.50;31.80;;;;;;5032347;28;20867;-61
2021/03/16 01:46:48;;;;;;;1.27;0.50;;;22.50;32.00;;;;;;5032783;28;20867;-61
2021/03/16 01:49:14;;;;;;;0.67;0.30;;;22.50;32.10;;;;;;5032725;28;20779;-62
2021/03/16 01:51:40;;;;;;;0.60;0.40;;;22.40;31.80;;;;;;5047957;28;20824;-62
2021/03/16 01:54:08;;;;;;;1.10;0.40;;;22.40;31.90;;;;;;5031119;28;20419;-62
2021/03/16 01:56:38;;;;;;;0.95;0.57;;;22.40;31.90;;;;;;5032498;28;20415;-62
2021/03/16 01:59:04;;;;;;;0.93;0.60;;;22.40;32.00;;;;;;5032798;28;20376;-62
2021/03/16 02:01:30;;;;;;;0.88;0.40;;;22.40;31.80;;;;;;5032427;28;20500;-62
2021/03/16 02:03:56;;;;;;;1.15;0.50;;;22.40;32.00;;;;;;5032456;28;20390;-62
2021/03/16 02:06:36;;;;;;;1.10;0.60;;;22.30;31.80;;;;;;5031843;28;20391;-62
2021/03/16 02:09:23;;;;;;;1.15;0.50;;;22.30;32.00;;;;;;5031281;28;20391;-62
2021/03/16 02:11:57;;;;;;;1.25;0.55;;;22.30;31.90;;;;;;5032079;28;20390;-62
2021/03/16 02:14:33;;;;;;;0.80;0.40;;;22.30;32.00;;;;;;5031955;28;20470;-62
2021/03/16 02:17:09;;;;;;;1.00;0.50;;;22.30;31.90;;;;;;5032244;28;20410;-62
2021/03/16 02:19:56;;;;;;;1.00;0.50;;;22.30;32.00;;;;;;5030843;28;20399;-62
2021/03/16 02:22:25;;;;;;;1.00;0.50;;;22.20;31.90;;;;;;5031447;28;20388;-62
2021/03/16 02:25:02;;;;;;;0.80;0.40;;;22.20;32.10;;;;;;5032094;28;20402;-62
2021/03/16 02:27:40;;;;;;;0.88;0.50;;;22.20;31.70;;;;;;5032021;28;20390;-63
2021/03/16 02:30:09;;;;;;;1.10;0.50;;;22.20;32.00;;;;;;5031546;28;20397;-61
2021/03/16 02:32:36;;;;;;;0.93;0.40;;;22.20;31.80;;;;;;5031823;28;20405;-63
2021/03/16 02:35:04;;;;;;;1.00;0.40;;;22.20;32.10;;;;;;5031907;28;20410;-63
2021/03/16 02:37:34;;;;;;;0.90;0.50;;;22.10;32.00;;;;;;5031860;28;20898;-63
2021/03/16 02:40:03;;;;;;;1.05;0.60;;;22.10;31.90;;;;;;5031642;28;20383;-61
2021/03/16 02:42:33;;;;;;;0.80;0.40;;;22.10;32.00;;;;;;5031662;28;20871;-62
2021/03/16 02:45:00;;;;;;;1.20;0.80;;;22.10;31.90;;;;;;5031790;28;20867;-62
2021/03/16 02:47:26;;;;;;;0.82;0.43;;;22.10;31.90;;;;;;5031688;28;20391;-62
2021/03/16 02:49:52;;;;;;;1.25;0.60;;;22.10;32.00;;;;;;5031734;28;20441;-62
2021/03/16 02:52:19;;;;;;;0.77;0.40;;;22.00;31.70;;;;;;5031252;28;20414;-61
2021/03/16 02:54:46;;;;;;;1.02;0.60;;;22.00;31.90;;;;;;5031616;28;20415;-62
2021/03/16 02:57:14;;;;;;;0.90;0.50;;;22.10;32.00;;;;;;5031593;28;20395;-62
2021/03/16 02:59:41;;;;;;;1.00;0.50;;;22.00;31.70;;;;;;5031621;28;20379;-62
2021/03/16 03:02:10;;;;;;;1.23;0.50;;;22.00;32.00;;;;;;5031088;28;20386;-61
2021/03/16 03:04:37;;;;;;;0.80;0.60;;;22.00;31.60;;;;;;5031097;28;20383;-62
2021/03/16 03:07:03;;;;;;;1.08;0.50;;;22.00;31.80;;;;;;5031475;28;20406;-62
2021/03/16 03:09:31;;;;;;;1.05;0.60;;;22.00;32.00;;;;;;5031177;28;20399;-63
2021/03/16 03:11:57;;;;;;;1.20;0.60;;;22.00;31.80;;;;;;5030227;28;20423;-62
2021/03/16 03:14:22;;;;;;;0.77;0.50;;;21.90;31.60;;;;;;5030939;28;20431;-62
2021/03/16 03:16:48;;;;;;;1.10;0.50;;;21.90;32.00;;;;;;5031354;28;20426;-62
2021/03/16 03:19:14;;;;;;;0.82;0.43;;;21.90;32.00;;;;;;5031311;28;20387;-62
2021/03/16 03:21:48;;;;;;;0.90;0.50;;;21.90;32.00;;;;;;5031445;28;20478;-62
2021/03/16 03:24:23;;;;;;;1.00;0.50;;;21.90;31.90;;;;;;5030491;28;20391;-62
2021/03/16 03:27:07;;;;;;;1.00;0.50;;;21.90;31.80;;;;;;5030859;28;20391;-61
2021/03/16 03:29:34;;;;;;;0.80;0.50;;;21.90;32.00;;;;;;5031275;28;20926;-62
2021/03/16 03:32:02;;;;;;;1.20;0.60;;;21.90;32.10;;;;;;5031092;28;20578;-61
2021/03/16 03:34:28;;;;;;;0.95;0.50;;;21.80;31.90;;;;;;5030785;28;20393;-62
2021/03/16 03:36:58;;;;;;;1.65;0.60;;;21.80;32.00;;;;;;5031229;28;20473;-62
2021/03/16 03:39:25;;;;;;;1.15;0.52;;;21.80;32.00;;;;;;5030953;28;20926;-61
2021/03/16 03:41:53;;;;;;;1.00;0.50;;;21.80;32.10;;;;;;5031120;28;20868;-61
2021/03/16 03:44:21;;;;;;;1.42;0.50;;;21.80;31.70;;;;;;5030688;28;20399;-61
2021/03/16 03:46:48;;;;;;;1.00;0.50;;;21.80;32.00;;;;;;5031099;28;20395;-62
2021/03/16 03:49:14;;;;;;;1.42;0.60;;;21.80;31.80;;;;;;5031077;28;20387;-63
2021/03/16 03:51:41;;;;;;;1.27;0.55;;;21.80;32.00;;;;;;5031056;28;20876;-62
2021/03/16 03:54:08;;;;;;;1.30;0.80;;;21.70;31.80;;;;;;5030866;28;20392;-62
2021/03/16 03:56:35;;;;;;;1.30;0.60;;;21.70;32.00;;;;;;5030900;28;20887;-61
2021/03/16 03:59:03;;;;;;;1.00;0.50;;;21.70;31.90;;;;;;5030401;28;20406;-62
2021/03/16 04:01:30;;;;;;;1.10;0.50;;;21.70;32.00;;;;;;5030968;28;20395;-62
2021/03/16 04:03:57;;;;;;;0.90;0.50;;;21.70;31.90;;;;;;5031150;28;20442;-62
2021/03/16 04:06:24;;;;;;;0.90;0.52;;;21.70;31.70;;;;;;5030397;28;20391;-62
2021/03/16 04:08:54;;;;;;;1.67;0.50;;;21.70;31.90;;;;;;5030897;28;20471;-62
2021/03/16 04:11:21;;;;;;;1.85;0.65;;;21.60;32.30;;;;;;5030834;28;20426;-62
2021/03/16 04:13:48;;;;;;;1.20;0.60;;;21.60;32.10;;;;;;5030929;28;20474;-62
2021/03/16 04:16:16;;;;;;;1.80;0.80;;;21.60;32.00;;;;;;5030488;28;20415;-61
2021/03/16 04:18:43;;;;;;;2.30;0.60;;;21.60;31.90;;;;;;5032808;28;20388;-61
2021/03/16 04:21:09;;;;;;;1.55;0.80;;;21.60;32.60;;;;;;5018456;28;20387;-61
2021/03/16 04:23:36;;;;;;;1.25;0.60;;;21.60;32.90;;;;;;5025283;28;20847;-62
2021/03/16 04:26:02;;;;;;;1.67;0.70;;;21.60;32.70;;;;;;5020208;28;20415;-61
2021/03/16 04:28:27;;;;;;;1.95;0.60;;;21.60;32.80;;;;;;5045197;28;20902;-59
2021/03/16 04:30:53;;;;;;;2.20;0.70;;;21.60;33.00;;;;;;5016533;28;21309;-61
2021/03/16 04:33:19;;;;;;;2.88;0.73;;;21.60;34.20;;;;;;5014252;28;20385;-60
2021/03/16 04:35:46;;;;;;;4.30;0.80;;;21.60;34.10;;;;;;5014139;28;20416;-60
2021/03/16 04:38:11;;;;;;;2.15;0.80;;;21.60;34.10;;;;;;5028957;28;20428;-61
2021/03/16 04:40:37;;;;;;;2.40;0.70;;;21.60;33.90;;;;;;5014152;28;20486;-64
2021/03/16 04:43:04;;;;;;;3.97;0.70;;;21.60;34.10;;;;;;5014130;28;20446;-63
2021/03/16 04:45:30;;;;;;;2.65;0.82;;;21.60;34.50;;;;;;5012037;28;20976;-61
2021/03/16 04:47:55;;;;;;;2.03;0.60;;;21.60;34.60;;;;;;5011786;28;20485;-62
2021/03/16 04:50:21;;;;;;;3.08;0.80;;;21.70;34.70;;;;;;5011264;28;20498;-63
2021/03/16 04:52:47;;;;;;;2.67;0.80;;;21.60;34.30;;;;;;5012007;28;20473;-63
2021/03/16 04:55:13;;;;;;;1.88;0.90;;;21.60;34.10;;;;;;5011852;28;20417;-61
2021/03/16 04:57:39;;;;;;;1.88;0.70;;;21.60;34.30;;;;;;5011478;28;20380;-61
2021/03/16 05:00:05;;;;;;;2.67;0.90;;;21.60;34.30;;;;;;5012869;28;20400;-61
2021/03/16 05:02:31;;;;;;;2.70;0.98;;;21.50;33.90;;;;;;5012996;28;20389;-60
2021/03/16 05:04:56;;;;;;;1.90;0.93;;;21.50;33.90;;;;;;5012130;28;20393;-62
2021/03/16 05:07:22;;;;;;;2.08;0.73;;;21.50;33.60;;;;;;5013724;28;20451;-61
2021/03/16 05:09:48;;;;;;;2.00;0.90;;;21.50;33.40;;;;;;5013670;28;20424;-62
2021/03/16 05:12:13;;;;;;;3.03;0.73;;;21.50;33.90;;;;;;5013238;28;20421;-61
2021/03/16 05:14:39;;;;;;;3.20;0.80;;;21.50;33.80;;;;;;5013539;28;20389;-61
2021/03/16 05:17:05;;;;;;;2.30;0.90;;;21.50;33.50;;;;;;5013585;28;20413;-61
2021/03/16 05:19:30;;;;;;;2.90;0.87;;;21.50;33.30;;;;;;5013475;28;20447;-61
2021/03/16 05:21:56;;;;;;;2.30;0.90;;;21.40;32.80;;;;;;5028651;28;20935;-61
2021/03/16 05:24:21;;;;;;;2.90;0.80;;;21.40;33.10;;;;;;5012832;28;20447;-64
2021/03/16 05:26:47;;;;;;;3.20;0.80;;;21.40;33.40;;;;;;5013357;28;20797;-64
2021/03/16 05:29:13;;;;;;;2.53;1.00;;;21.40;33.50;;;;;;5012617;28;20393;-62
2021/03/16 05:31:38;;;;;;;3.08;1.02;;;21.40;33.50;;;;;;5014169;28;20428;-64
2021/03/16 05:34:04;;;;;;;3.33;0.80;;;21.40;33.80;;;;;;5011676;28;20487;-64
2021/03/16 05:36:29;;;;;;;4.65;0.90;;;21.40;33.50;;;;;;5012732;28;20515;-63
2021/03/16 05:38:55;;;;;;;1.83;0.80;;;21.30;33.10;;;;;;5013002;28;20384;-63
2021/03/16 05:41:21;;;;;;;2.38;0.70;;;21.30;33.20;;;;;;5028010;28;20446;-64
2021/03/16 05:43:47;;;;;;;2.58;0.80;;;21.20;33.20;;;;;;5013268;28;20583;-64
2021/03/16 05:46:14;;;;;;;3.25;0.77;;;21.20;33.30;;;;;;5018739;28;20916;-63
2021/03/16 05:48:41;;;;;;;2.47;0.60;;;21.20;33.50;;;;;;5019715;28;20396;-64
2021/03/16 05:51:07;;;;;;;2.25;0.70;;;21.20;33.40;;;;;;5019416;28;20429;-63
2021/03/16 05:53:33;;;;;;;3.87;0.70;;;21.10;33.30;;;;;;5018373;28;20386;-63
2021/03/16 05:56:02;;;;;;;2.92;0.82;;;21.10;33.40;;;;;;5028099;28;20822;-64
2021/03/16 05:58:29;;;;;;;4.35;0.90;;;21.10;33.50;;;;;;5032899;28;20793;-64
2021/03/16 06:00:54;;;;;;;2.70;0.80;;;21.10;33.30;;;;;;5020588;28;20403;-63
2021/03/16 06:03:20;;;;;;;2.28;0.82;;;21.10;33.10;;;;;;5020572;28;20400;-63
2021/03/16 06:05:49;;;;;;;2.80;1.00;;;21.00;33.10;;;;;;5026486;28;20423;-63
2021/03/16 06:08:14;;;;;;;2.72;0.80;;;21.00;33.20;;;;;;5030524;28;20482;-61
2021/03/16 06:10:40;;;;;;;3.90;0.90;;;21.00;33.50;;;;;;5030820;28;20495;-63
2021/03/16 06:13:14;;;;;;;3.95;0.90;;;21.00;33.50;;;;;;5032304;28;20461;-63
2021/03/16 06:15:43;;;;;;;3.72;0.90;;;21.00;33.60;;;;;;5032175;28;20449;-61
2021/03/16 06:18:11;;;;;;;4.00;0.82;;;21.00;33.40;;;;;;5032230;28;20387;-61
2021/03/16 06:20:38;;;;;;;3.42;0.82;;;21.00;33.20;;;;;;5032058;28;20392;-60
2021/03/16 06:23:08;;;;;;;3.38;1.08;;;21.00;33.40;;;;;;5032235;28;20382;-61
2021/03/16 06:25:40;;;;;;;1.30;0.70;;;20.90;33.20;;;;;;5031974;28;20391;-61
2021/03/16 06:28:14;;;;;;;2.17;0.80;;;20.90;33.20;;;;;;5032070;28;20475;-61
2021/03/16 06:30:41;;;;;;;2.30;0.90;;;20.90;33.10;;;;;;5031911;28;20426;-61
2021/03/16 06:33:20;;;;;;;1.48;0.60;;;20.90;33.10;;;;;;5032058;28;20756;-62
2021/03/16 06:35:59;;;;;;;1.65;0.70;;;20.90;33.10;;;;;;5031969;28;20422;-61
2021/03/16 06:38:26;;;;;;;2.13;0.90;;;20.90;33.10;;;;;;5031458;28;20912;-61
2021/03/16 06:40:53;;;;;;;1.67;0.70;;;20.90;33.10;;;;;;5031441;28;20465;-61
2021/03/16 06:43:24;;;;;;;1.85;0.70;;;20.90;33.10;;;;;;5031700;28;20756;-61
2021/03/16 06:45:53;;;;;;;2.60;0.70;;;20.90;33.10;;;;;;5031917;28;20878;-61
2021/03/16 06:48:19;;;;;;;1.60;0.70;;;20.90;33.00;;;;;;5031225;28;20395;-61
2021/03/16 06:50:46;;;;;;;2.33;0.60;;;20.80;33.00;;;;;;5031790;28;20437;-62
2021/03/16 06:53:27;;;;;;;1.70;0.70;;;20.80;33.00;;;;;;5031665;28;20429;-61
2021/03/16 06:55:57;;;;;;;2.03;0.73;;;20.80;33.00;;;;;;5031616;28;20419;-61
2021/03/16 06:58:27;;;;;;;1.42;0.60;;;20.80;33.60;;;;;;5031083;28;20466;-62
2021/03/16 07:01:06;;;;;;;1.52;0.60;;;20.80;33.00;;;;;;5031194;28;20482;-62
2021/03/16 07:03:32;;;;;;;1.27;0.63;;;20.70;32.90;;;;;;5031466;28;20379;-62
2021/03/16 07:06:15;;;;;;;1.20;0.50;;;20.70;32.90;;;;;;5031523;28;20395;-61
2021/03/16 07:08:42;;;;;;;1.08;0.50;;;20.70;32.90;;;;;;5031133;28;20392;-62
2021/03/16 07:11:10;;;;;;;1.80;0.70;;;20.70;32.80;;;;;;5031582;28;20387;-62
2021/03/16 07:13:36;;;;;;;1.52;0.60;;;20.70;32.80;;;;;;5031400;28;20386;-62
2021/03/16 07:16:02;;;;;;;1.48;0.60;;;20.70;32.90;;;;;;5031734;28;20454;-62
2021/03/16 07:18:32;;;;;;;1.08;0.45;;;20.70;32.80;;;;;;5030989;28;20486;-61
2021/03/16 07:21:03;;;;;;;1.10;0.60;;;20.70;32.90;;;;;;5031612;28;20440;-62
2021/03/16 07:23:31;;;;;;;1.33;0.60;;;20.60;32.70;;;;;;5031288;28;20379;-62
2021/03/16 07:25:57;;;;;;;1.13;0.60;;;20.60;32.70;;;;;;5031392;28;20870;-61
2021/03/16 07:28:24;;;;;;;1.10;0.47;;;20.60;32.80;;;;;;5030828;28;20391;-61
2021/03/16 07:30:50;;;;;;;1.00;0.50;;;20.60;32.80;;;;;;5031130;28;20414;-61
2021/03/16 07:33:16;;;;;;;1.17;0.50;;;20.60;32.80;;;;;;5031282;28;20388;-61
2021/03/16 07:35:42;;;;;;;1.37;0.50;;;20.60;32.70;;;;;;5031244;28;20771;-61
2021/03/16 07:38:09;;;;;;;1.00;0.50;;;20.60;32.80;;;;;;5031327;28;20867;-61
2021/03/16 07:40:36;;;;;;;1.05;0.52;;;20.60;32.70;;;;;;5030954;28;20863;-61
2021/03/16 07:43:01;;;;;;;1.38;0.65;;;20.60;32.70;;;;;;5031151;28;20395;-61
2021/03/16 07:45:31;;;;;;;0.90;0.47;;;20.60;32.80;;;;;;5030885;28;20445;-61
2021/03/16 07:47:57;;;;;;;1.17;0.50;;;20.60;32.80;;;;;;5031173;28;20465;-61
2021/03/16 07:50:31;;;;;;;0.98;0.40;;;20.50;32.70;;;;;;5030564;28;20879;-61
2021/03/16 07:52:57;;;;;;;0.98;0.40;;;20.50;32.60;;;;;;5033694;28;20426;-61
2021/03/16 07:55:26;;;;;;;1.05;0.50;;;20.50;32.70;;;;;;5034745;28;20461;-61
2021/03/16 07:57:52;;;;;;;1.10;0.55;;;20.50;32.60;;;;;;5034891;28;20406;-61
2021/03/16 08:00:29;;;;;;;1.08;0.47;;;20.50;32.60;;;;;;5034490;28;20425;-62
2021/03/16 08:02:59;;;;;;;1.40;0.60;;;20.70;32.50;;;;;;5034521;28;20417;-62
2021/03/16 08:05:26;;;;;;;1.23;0.50;;;20.80;32.20;;;;;;5034563;28;20517;-62
2021/03/16 08:07:53;;;;;;;1.40;0.60;;;20.80;32.10;;;;;;5034732;28;20747;-62
2021/03/16 08:10:45;;;;;;;1.30;0.52;;;20.90;31.90;;;;;;5034348;28;20391;-61
2021/03/16 08:13:16;;;;;;;1.30;0.50;;;20.90;31.80;;;;;;5035086;28;20387;-61
2021/03/16 08:15:47;;;;;;;1.20;0.50;;;21.00;31.70;;;;;;5034468;28;20419;-61
2021/03/16 08:18:25;;;;;;;1.10;0.52;;;21.00;31.70;;;;;;5034377;28;20383;-61
2021/03/16 08:20:50;;;;;;;1.45;0.60;;;21.10;31.70;;;;;;5034895;28;20794;-62
2021/03/16 08:23:16;;;;;;;1.43;0.50;;;21.10;31.70;;;;;;5034633;28;20865;-61
2021/03/16 08:25:48;;;;;;;1.20;0.55;;;21.10;31.70;;;;;;5034266;28;20740;-61
2021/03/16 08:28:17;;;;;;;1.30;0.65;;;21.20;31.70;;;;;;5034176;28;20867;-61
2021/03/16 08:30:42;;;;;;;1.30;0.68;;;21.20;31.70;;;;;;5033815;28;20486;-62
2021/03/16 08:33:15;;;;;;;0.90;0.50;;;21.20;31.80;;;;;;5032917;28;20487;-62
2021/03/16 08:35:55;;;;;;;1.05;0.50;;;21.20;31.80;;;;;;5032790;28;20966;-62
2021/03/16 08:38:22;;;;;;;1.10;0.55;;;21.20;31.70;;;;;;5033880;28;20383;-61
2021/03/16 08:40:49;;;;;;;1.20;0.60;;;21.20;31.70;;;;;;5034160;28;20755;-62
2021/03/16 08:43:16;;;;;;;0.82;0.47;;;21.20;31.70;;;;;;5033950;28;20525;-62
2021/03/16 08:45:44;;;;;;;1.10;0.50;;;21.20;31.70;;;;;;5034047;28;20398;-62
2021/03/16 08:48:11;;;;;;;1.15;0.50;;;21.20;31.60;;;;;;5033448;28;20470;-62
2021/03/16 08:50:36;;;;;;;1.30;0.50;;;21.30;31.70;;;;;;5032850;28;20399;-62
2021/03/16 08:53:03;;;;;;;0.90;0.50;;;21.20;31.80;;;;;;5033902;28;20458;-62
2021/03/16 08:55:29;;;;;;;1.30;0.50;;;21.30;31.80;;;;;;5033607;28;20427;-62
2021/03/16 08:57:56;;;;;;;1.17;0.60;;;21.30;31.70;;;;;;5033772;28;20492;-62
2021/03/16 09:00:30;;;;;;;0.80;0.50;;;21.30;31.70;;;;;;5033434;28;20478;-61
2021/03/16 09:02:56;;;;;;;1.38;0.70;;;21.30;31.60;;;;;;5032858;28;20887;-61
2021/03/16 09:05:26;;;;;;;1.00;0.50;;;21.30;31.50;;;;;;5033606;28;20481;-61
2021/03/16 09:07:58;;;;;;;1.27;0.60;;;21.30;31.50;;;;;;5033641;28;20423;-61
2021/03/16 09:10:25;;;;;;;1.30;0.60;;;21.30;31.40;;;;;;5033006;28;20474;-61
2021/03/16 09:12:51;;;;;;;1.08;0.60;;;21.30;31.40;;;;;;5033683;28;20474;-61
2021/03/16 09:15:20;;;;;;;1.10;0.60;;;21.30;31.40;;;;;;5033306;28;20580;-61
2021/03/16 09:17:48;;;;;;;0.90;0.60;;;21.30;31.30;;;;;;5033379;28;20383;-61
2021/03/16 09:20:21;;;;;;;1.33;0.63;;;21.30;31.30;;;;;;5032085;28;20391;-61
2021/03/16 09:22:59;;;;;;;1.17;0.60;;;21.40;31.30;;;;;;5033134;28;20391;-61
2021/03/16 09:25:31;;;;;;;1.30;0.60;;;21.40;31.30;;;;;;5033157;28;20875;-61
2021/03/16 09:28:00;;;;;;;1.23;0.50;;;21.40;31.30;;;;;;5033238;28;20401;-61
2021/03/16 09:30:44;;;;;;;1.00;0.50;;;21.40;31.30;;;;;;5032594;28;20387;-61
2021/03/16 09:33:12;;;;;;;1.08;0.70;;;21.40;31.20;;;;;;5033162;28;20403;-61
2021/03/16 09:35:38;;;;;;;0.95;0.52;;;21.40;31.20;;;;;;5032915;28;20418;-62
2021/03/16 09:38:06;;;;;;;1.20;0.57;;;21.40;31.20;;;;;;5033030;28;20867;-61
2021/03/16 09:40:36;;;;;;;1.23;0.50;;;21.40;31.20;;;;;;5032534;28;20375;-61
2021/03/16 09:43:03;;;;;;;1.02;0.50;;;21.40;31.20;;;;;;5032893;28;20747;-62
2021/03/16 09:45:31;;;;;;;1.05;0.50;;;21.40;31.20;;;;;;5032797;28;20387;-61
2021/03/16 09:47:59;;;;;;;0.90;0.50;;;21.40;31.10;;;;;;5032924;28;20407;-61
2021/03/16 09:50:33;;;;;;;1.05;0.50;;;21.40;31.00;;;;;;5032380;28;20395;-61
2021/03/16 09:53:01;;;;;;;0.95;0.45;;;21.40;31.00;;;;;;5032805;28;20387;-62
2021/03/16 09:55:28;;;;;;;1.25;0.50;;;21.50;31.00;;;;;;5031316;28;20474;-62
2021/03/16 09:57:54;;;;;;;1.08;0.47;;;21.40;31.00;;;;;;5032617;28;20399;-62
2021/03/16 10:00:23;;;;;;;1.10;0.50;;;21.50;31.00;;;;;;5032641;28;20379;-62
2021/03/16 10:02:49;;;;;;;1.10;0.50;;;21.50;31.00;;;;;;5032288;28;20395;-62
2021/03/16 10:05:17;;;;;;;1.33;0.70;;;21.40;30.90;;;;;;5032201;28;20448;-61
2021/03/16 10:07:51;;;;;;;1.40;0.53;;;21.50;30.80;;;;;;5031825;28;20383;-61
2021/03/16 10:10:22;;;;;;;1.13;0.60;;;21.50;30.80;;;;;;5032548;28;20387;-61
2021/03/16 10:12:57;;;;;;;1.15;0.70;;;21.50;30.70;;;;;;5030909;28;20391;-62
2021/03/16 10:15:36;;;;;;;1.67;0.68;;;21.50;30.70;;;;;;5031403;28;20794;-62
2021/03/16 10:18:10;;;;;;;1.15;0.60;;;21.50;30.60;;;;;;5032323;28;20402;-62
2021/03/16 10:20:43;;;;;;;1.30;0.60;;;21.50;30.60;;;;;;5031674;28;20383;-61
2021/03/16 10:23:30;;;;;;;1.08;0.63;;;21.50;30.60;;;;;;5032218;28;20395;-61
2021/03/16 10:26:05;;;;;;;1.40;0.70;;;21.50;30.60;;;;;;5030808;28;20391;-62
2021/03/16 10:28:32;;;;;;;1.30;0.60;;;21.50;30.60;;;;;;5031533;28;20449;-62
2021/03/16 10:31:15;;;;;;;1.70;0.80;;;21.50;30.60;;;;;;5031950;28;20406;-62
2021/03/16 10:33:41;;;;;;;1.10;0.60;;;21.60;30.60;;;;;;5031988;28;20403;-62
2021/03/16 10:36:08;;;;;;;1.40;0.60;;;21.50;30.50;;;;;;5031760;28;20469;-61
2021/03/16 10:38:34;;;;;;;1.40;0.60;;;21.50;30.50;;;;;;5031602;28;20386;-61
2021/03/16 10:41:00;;;;;;;1.35;0.65;;;21.50;30.50;;;;;;5031991;28;20815;-62
2021/03/16 10:43:25;;;;;;;1.40;0.63;;;21.50;31.00;;;;;;5031857;28;20383;-61
2021/03/16 10:45:58;;;;;;;1.27;0.63;;;21.50;30.40;;;;;;5031857;28;20899;-61
2021/03/16 10:48:24;;;;;;;1.30;0.50;;;21.50;30.50;;;;;;5031500;28;20387;-61
2021/03/16 10:50:50;;;;;;;1.20;0.70;;;21.50;30.40;;;;;;5030331;28;20387;-61
2021/03/16 10:53:17;;;;;;;1.63;0.70;;;21.50;30.40;;;;;;5031946;28;20379;-61
2021/03/16 10:55:43;;;;;;;1.30;0.50;;;21.50;30.50;;;;;;5031630;28;20817;-61
2021/03/16 10:58:09;;;;;;;1.10;0.60;;;21.50;30.50;;;;;;5031601;28;20474;-61
2021/03/16 11:00:36;;;;;;;0.90;0.50;;;21.40;30.40;;;;;;5031375;28;20782;-61
2021/03/16 11:03:02;;;;;;;1.38;0.52;;;21.50;30.50;;;;;;5031561;28;20883;-61
2021/03/16 11:05:28;;;;;;;1.20;0.60;;;21.40;30.40;;;;;;5031565;28;20387;-62
2021/03/16 11:07:53;;;;;;;1.58;0.73;;;21.50;30.50;;;;;;5031275;28;20633;-62
2021/03/16 11:10:19;;;;;;;1.57;0.67;;;21.40;30.40;;;;;;5031517;28;20460;-61
2021/03/16 11:12:45;;;;;;;1.00;0.60;;;21.40;30.40;;;;;;5029761;28;20395;-62
2021/03/16 11:15:11;;;;;;;1.27;0.60;;;21.40;30.50;;;;;;5031302;28;20480;-61
2021/03/16 11:17:36;;;;;;;1.45;0.65;;;21.50;30.50;;;;;;5031455;28;20421;-62
2021/03/16 11:20:04;;;;;;;1.15;0.60;;;21.50;30.50;;;;;;5031399;28;20383;-61
2021/03/16 11:22:30;;;;;;;1.27;0.50;;;21.50;30.40;;;;;;5030778;28;20748;-61
2021/03/16 11:24:55;;;;;;;1.20;0.60;;;21.40;30.30;;;;;;5030647;28;20383;-61
2021/03/16 11:27:21;;;;;;;1.03;0.40;;;21.40;30.30;;;;;;5034591;28;20394;-60
2021/03/16 11:29:47;;;;;;;1.40;0.60;;;21.50;30.40;;;;;;5035411;28;20887;-61
2021/03/16 11:32:13;;;;;;;1.10;0.50;;;21.40;30.30;;;;;;5035067;28;20415;-62
2021/03/16 11:34:38;;;;;;;1.20;0.50;;;21.40;30.30;;;;;;5034858;28;20383;-61
2021/03/16 11:37:04;;;;;;;1.05;0.60;;;21.40;30.30;;;;;;5035145;28;20455;-61
2021/03/16 11:39:31;;;;;;;1.27;0.60;;;21.50;30.30;;;;;;5035257;28;20401;-61
2021/03/16 11:41:56;;;;;;;1.17;0.65;;;21.50;30.30;;;;;;5035246;28;20419;-61
2021/03/16 11:44:22;;;;;;;1.02;0.60;;;21.40;30.30;;;;;;5035154;28;20521;-61
2021/03/16 11:46:47;;;;;;;1.10;0.60;;;21.40;30.30;;;;;;5034752;28;20473;-62
2021/03/16 11:49:13;;;;;;;1.20;0.57;;;21.50;30.40;;;;;;5035052;28;20393;-61
2021/03/16 11:51:39;;;;;;;1.87;0.67;;;21.50;30.30;;;;;;5035047;28;20418;-62
2021/03/16 11:54:05;;;;;;;0.98;0.50;;;21.40;30.30;;;;;;5034828;28;20398;-62
2021/03/16 11:56:30;;;;;;;1.00;0.50;;;21.40;30.30;;;;;;5034539;28;20438;-61
2021/03/16 11:58:56;;;;;;;1.10;0.60;;;21.50;30.30;;;;;;5034666;28;20394;-62
2021/03/16 12:01:21;;;;;;;1.05;0.60;;;21.40;30.30;;;;;;5034794;28;20395;-62
2021/03/16 12:03:47;;;;;;;1.20;0.50;;;21.40;30.30;;;;;;5034773;28;20856;-62
2021/03/16 12:06:13;;;;;;;1.05;0.40;;;21.50;30.30;;;;;;5034662;28;20438;-61
2021/03/16 12:08:38;;;;;;;1.23;0.50;;;21.50;30.30;;;;;;5033976;28;20956;-61
2021/03/16 12:11:05;;;;;;;0.95;0.50;;;21.40;30.40;;;;;;5034510;28;20395;-61
2021/03/16 12:13:31;;;;;;;1.17;0.53;;;21.40;30.30;;;;;;5034575;28;20470;-61
2021/03/16 12:15:57;;;;;;;1.50;0.60;;;21.40;30.20;;;;;;5034506;28;20406;-61
2021/03/16 12:18:23;;;;;;;1.00;0.53;;;21.50;30.30;;;;;;5034453;28;20402;-61
2021/03/16 12:20:50;;;;;;;0.88;0.57;;;21.50;30.30;;;;;;5032840;28;20787;-61
2021/03/16 12:23:16;;;;;;;1.30;0.60;;;21.40;30.20;;;;;;5034388;28;20398;-62
2021/03/16 12:25:42;;;;;;;1.13;0.50;;;21.50;30.30;;;;;;5034464;28;20487;-61
2021/03/16 12:28:08;;;;;;;1.10;0.50;;;21.50;30.30;;;;;;5034295;28;20939;-61
2021/03/16 12:30:35;;;;;;;1.27;0.57;;;21.50;30.20;;;;;;5033487;28;20953;-60
2021/03/16 12:33:01;;;;;;;0.98;0.50;;;21.50;30.10;;;;;;5034242;28;20407;-61
2021/03/16 12:35:26;;;;;;;1.10;0.50;;;21.50;30.10;;;;;;5033993;28;20569;-61
2021/03/16 12:37:52;;;;;;;0.88;0.50;;;21.50;30.20;;;;;;5033166;28;20391;-61
2021/03/16 12:40:18;;;;;;;1.17;0.50;;;21.50;30.20;;;;;;5033956;28;20420;-61
2021/03/16 12:42:43;;;;;;;1.30;0.60;;;21.50;30.20;;;;;;5033600;28;20890;-61
2021/03/16 12:45:10;;;;;;;1.40;0.40;;;21.50;30.20;;;;;;5033968;28;20418;-61
2021/03/16 12:47:35;;;;;;;0.82;0.43;;;21.50;30.10;;;;;;5034000;28;20466;-62
2021/03/16 12:50:01;;;;;;;1.27;0.47;;;21.50;30.10;;;;;;5033953;28;20848;-62
2021/03/16 12:52:28;;;;;;;1.38;0.50;;;21.50;30.10;;;;;;5033950;28;20395;-61