Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:08;;;;;;;;;7.80;6.60;;;;;2.24;70.85;100398.72;5034916;28;8864;-55
2022/12/19 00:02:41;;;;;;;;;12.60;11.80;;;;;2.26;70.04;100401.28;5035142;28;9564;-56
2022/12/19 00:05:10;;;;;;;;;9.20;9.00;;;;;2.27;70.33;100395.97;5035203;28;8863;-57
2022/12/19 00:07:38;;;;;;;;;13.00;11.20;;;;;2.28;70.67;100394.19;5035479;28;8813;-56
2022/12/19 00:10:06;;;;;;;;;9.60;8.20;;;;;2.30;70.99;100392.38;5035435;28;8821;-55
2022/12/19 00:12:33;;;;;;;;;6.80;6.00;;;;;2.30;70.78;100384.47;5035352;28;8836;-56
2022/12/19 00:15:01;;;;;;;;;4.00;4.00;;;;;2.29;71.12;100374.91;5035600;28;8853;-55
2022/12/19 00:17:29;;;;;;;;;15.40;10.00;;;;;2.29;70.83;100373.09;5035112;28;8868;-57
2022/12/19 00:19:57;;;;;;;;;6.60;6.20;;;;;2.31;71.15;100383.56;5035289;28;8817;-55
2022/12/19 00:22:24;;;;;;;;;10.40;7.40;;;;;2.32;71.14;100364.25;5035284;28;8918;-57
2022/12/19 00:24:52;;;;;;;;;11.40;9.60;;;;;2.33;71.65;100366.81;5035091;28;8840;-56
2022/12/19 00:27:20;;;;;;;;;6.20;6.00;;;;;2.35;71.49;100359.72;5034619;28;8856;-56
2022/12/19 00:29:48;;;;;;;;;6.20;6.00;;;;;2.38;71.41;100364.00;5035050;28;8848;-57
2022/12/19 00:32:16;;;;;;;;;9.40;8.00;;;;;2.38;72.03;100354.38;5038096;28;8813;-57
2022/12/19 00:34:43;;;;;;;;;12.40;9.40;;;;;2.38;72.01;100354.38;5038455;28;8824;-56
2022/12/19 00:37:11;;;;;;;;;6.20;5.00;;;;;2.39;72.12;100339.44;5038068;28;8848;-57
2022/12/19 00:39:38;;;;;;;;;4.40;3.40;;;;;2.41;72.17;100346.34;5038405;28;8921;-55
2022/12/19 00:42:08;;;;;;;;;12.20;9.60;;;;;2.41;71.77;100337.63;5038742;28;8851;-58
2022/12/19 00:44:36;;;;;;;;;8.60;8.40;;;;;2.42;71.87;100340.19;5038383;28;8832;-57
2022/12/19 00:47:03;;;;;;;;;9.20;8.60;;;;;2.44;71.97;100343.59;5038085;28;8849;-57
2022/12/19 00:49:31;;;;;;;;;6.40;4.40;;;;;2.47;71.69;100332.97;5038549;28;8929;-56
2022/12/19 00:51:59;;;;;;;;;11.80;11.40;;;;;2.50;71.88;100332.84;5037757;28;8849;-56
2022/12/19 00:54:27;;;;;;;;;6.60;6.60;;;;;2.53;72.33;100343.25;5037645;28;8843;-55
2022/12/19 00:56:55;;;;;;;;;11.60;10.00;;;;;2.57;72.48;100342.19;5037141;28;8832;-55
2022/12/19 00:59:23;;;;;;;;;9.00;7.00;;;;;2.58;71.81;100330.75;5038007;28;8856;-57
2022/12/19 01:01:53;;;;;;;;;10.20;9.80;;;;;2.60;72.39;100330.69;5038115;28;8840;-57
2022/12/19 01:04:21;;;;;;;;;7.20;5.00;;;;;2.61;72.57;100322.75;5037868;28;8843;-57
2022/12/19 01:06:59;;;;;;;;;12.80;10.80;;;;;2.61;72.72;100311.38;5037297;28;8832;-56
2022/12/19 01:09:29;;;;;;;;;6.00;4.80;;;;;2.61;72.88;100304.34;5037868;28;8855;-56
2022/12/19 01:14:42;;;;;;;;;9.00;7.00;;;;;2.62;73.77;100302.56;5037946;28;9576;-57
2022/12/19 01:17:10;;;;;;;;;12.40;10.80;;;;;2.60;73.44;100300.03;5037249;28;8888;-57
2022/12/19 01:19:37;;;;;;;;;14.20;12.40;;;;;2.59;73.51;100294.81;5037885;28;8836;-57
2022/12/19 01:22:10;;;;;;;;;7.40;6.80;;;;;2.58;74.54;100307.09;5037691;28;8941;-58
2022/12/19 01:24:39;;;;;;;;;10.80;9.40;;;;;2.57;73.81;100307.19;5037405;28;8832;-57
2022/12/19 01:27:06;;;;;;;;;12.60;9.00;;;;;2.57;74.92;100315.91;5037688;28;9529;-57
2022/12/19 01:29:34;;;;;;;;;17.60;14.60;;;;;2.58;75.32;100304.47;5037647;28;8817;-57
2022/12/19 01:32:18;;;;;;;;;6.40;6.20;;;;;2.60;74.77;100297.41;5037891;28;8836;-57
2022/12/19 01:34:46;;;;;;;;;11.00;10.20;;;;;2.62;75.12;100300.81;5038097;28;9526;-58
2022/12/19 01:37:14;;;;;;;;;9.00;7.00;;;;;2.67;75.38;100300.63;5037461;28;8828;-57
2022/12/19 01:39:41;;;;;;;;;9.20;8.60;;;;;2.72;75.21;100296.88;5037688;28;8832;-57
2022/12/19 01:42:12;;;;;;;;;6.80;4.80;;;;;2.79;75.19;100303.56;5037320;28;8914;-58
2022/12/19 01:44:40;;;;;;;;;3.80;3.40;;;;;2.86;74.79;100307.66;5037493;28;8879;-57
2022/12/19 01:47:07;;;;;;;;;12.40;10.40;;;;;2.93;74.35;100301.22;5037287;28;8839;-58
2022/12/19 01:49:35;;;;;;;;;6.60;6.40;;;;;3.00;74.48;100292.13;5037327;28;8840;-58
2022/12/19 01:52:03;;;;;;;;;11.00;8.20;;;;;3.06;73.97;100296.28;5037054;28;8824;-58
2022/12/19 01:54:31;;;;;;;;;11.20;8.60;;;;;3.10;74.50;100295.22;5037158;28;8808;-56
2022/12/19 01:56:58;;;;;;;;;12.20;11.20;;;;;3.15;74.94;100301.13;5037228;28;8829;-57
2022/12/19 01:59:26;;;;;;;;;6.60;6.00;;;;;3.19;74.43;100290.41;5036983;28;8845;-58
2022/12/19 02:01:54;;;;;;;;;4.00;4.00;;;;;3.24;74.07;100292.84;5036861;28;8804;-58
2022/12/19 02:04:21;;;;;;;;;4.20;3.20;;;;;3.27;73.98;100303.22;5037003;28;8846;-58
2022/12/19 02:06:50;;;;;;;;;8.60;8.20;;;;;3.28;74.20;100287.38;5037178;28;8824;-58
2022/12/19 02:09:17;;;;;;;;;12.00;9.20;;;;;3.31;74.63;100281.09;5036883;28;8821;-57
2022/12/19 02:11:48;;;;;;;;;10.80;9.60;;;;;3.33;74.45;100274.00;5037151;28;8848;-57
2022/12/19 02:14:16;;;;;;;;;11.60;10.80;;;;;3.33;73.98;100272.22;5036818;28;8828;-58
2022/12/19 02:16:43;;;;;;;;;11.60;10.80;;;;;3.35;74.10;100265.13;5036458;28;8849;-58
2022/12/19 02:19:11;;;;;;;;;17.20;15.00;;;;;3.37;74.45;100255.38;5036915;28;8849;-58
2022/12/19 02:21:39;;;;;;;;;13.00;12.60;;;;;3.41;74.55;100242.94;5036833;28;8862;-58
2022/12/19 02:24:07;;;;;;;;;4.80;4.20;;;;;3.43;74.41;100215.63;5036289;28;8839;-58
2022/12/19 02:26:34;;;;;;;;;11.80;9.40;;;;;3.48;74.48;100207.53;5036825;28;8833;-58
2022/12/19 02:29:04;;;;;;;;;10.20;6.60;;;;;3.52;74.15;100216.97;5037037;28;8817;-57
2022/12/19 02:31:32;;;;;;;;;10.60;7.40;;;;;3.55;74.23;100198.41;5036328;28;8844;-58
2022/12/19 02:33:59;;;;;;;;;10.80;10.80;;;;;3.60;74.68;100194.63;5036502;28;8829;-59
2022/12/19 02:36:27;;;;;;;;;7.00;7.00;;;;;3.62;74.88;100184.03;5036481;28;8836;-58
2022/12/19 02:38:55;;;;;;;;;11.60;10.00;;;;;3.63;74.71;100194.47;5036225;28;8836;-58
2022/12/19 02:41:22;;;;;;;;;8.60;8.60;;;;;3.65;75.09;100186.50;5036412;28;8856;-58
2022/12/19 02:43:50;;;;;;;;;16.00;15.00;;;;;3.67;74.71;100175.81;5036372;28;8829;-58
2022/12/19 02:46:25;;;;;;;;;17.80;14.20;;;;;3.71;74.52;100162.53;5036413;28;9533;-58
2022/12/19 02:48:52;;;;;;;;;3.60;3.00;;;;;3.73;74.50;100153.63;5035619;28;8829;-58
2022/12/19 02:51:20;;;;;;;;;10.20;10.20;;;;;3.74;74.65;100150.06;5035137;28;8829;-58
2022/12/19 02:53:48;;;;;;;;;4.40;3.00;;;;;3.73;74.90;100137.84;5034066;28;8832;-58
2022/12/19 02:56:16;;;;;;;;;9.40;6.60;;;;;3.74;74.96;100136.91;5035321;28;8817;-58
2022/12/19 02:58:43;;;;;;;;;4.80;3.40;;;;;3.75;75.27;100138.59;5035494;28;8847;-58
2022/12/19 03:01:14;;;;;;;;;9.80;9.00;;;;;3.76;75.33;100127.13;5035512;28;8942;-58
2022/12/19 03:03:43;;;;;;;;;7.80;7.00;;;;;3.78;74.92;100137.59;5035957;28;8821;-58
2022/12/19 03:06:10;;;;;;;;;4.00;3.80;;;;;3.81;74.67;100135.69;5036145;28;8859;-58
2022/12/19 03:08:38;;;;;;;;;7.60;6.80;;;;;3.84;74.76;100128.47;5036205;28;8867;-57
2022/12/19 03:11:06;;;;;;;;;10.20;9.60;;;;;3.84;74.91;100123.22;5035811;28;8856;-58
2022/12/19 03:13:34;;;;;;;;;10.80;10.00;;;;;3.88;74.54;100126.56;5036011;28;8847;-58
2022/12/19 03:16:02;;;;;;;;;9.20;6.80;;;;;3.98;74.66;100127.78;5035804;28;8821;-58
2022/12/19 03:18:29;;;;;;;;;9.00;8.60;;;;;4.05;74.75;100124.75;5035384;28;8848;-58
2022/12/19 03:20:57;;;;;;;;;13.00;11.60;;;;;4.19;74.32;100117.00;5035923;28;8832;-58
2022/12/19 03:23:25;;;;;;;;;7.00;7.00;;;;;4.34;73.95;100110.13;5035583;28;8852;-58
2022/12/19 03:25:53;;;;;;;;;9.20;9.00;;;;;4.41;74.13;100095.69;5035276;28;8800;-58
2022/12/19 03:28:20;;;;;;;;;4.80;4.40;;;;;4.51;73.84;100089.00;5035864;28;8836;-58
2022/12/19 03:30:48;;;;;;;;;15.20;10.20;;;;;4.59;73.58;100098.22;5036221;28;8851;-58
2022/12/19 03:33:16;;;;;;;;;6.60;6.00;;;;;4.68;73.93;100081.03;5035921;28;8864;-58
2022/12/19 03:35:44;;;;;;;;;10.00;7.40;;;;;4.73;74.12;100086.91;5035585;28;8850;-58
2022/12/19 03:38:12;;;;;;;;;9.40;8.60;;;;;4.78;73.86;100106.00;5035383;28;8840;-57
2022/12/19 03:40:39;;;;;;;;;7.60;7.60;;;;;4.86;73.80;100085.31;5035362;28;8860;-59
2022/12/19 03:43:09;;;;;;;;;4.40;4.40;;;;;4.97;73.63;100073.25;5035842;28;8847;-58
2022/12/19 03:45:38;;;;;;;;;7.60;7.60;;;;;5.03;73.69;100064.13;5035693;28;8841;-57
2022/12/19 03:48:06;;;;;;;;;8.20;6.20;;;;;5.06;74.14;100064.81;5035364;28;8856;-56
2022/12/19 03:50:34;;;;;;;;;8.20;8.20;;;;;5.10;73.97;100061.06;5035521;28;9489;-56
2022/12/19 03:53:01;;;;;;;;;6.00;6.00;;;;;5.11;73.64;100061.94;5035513;28;8869;-58
2022/12/19 03:55:29;;;;;;;;;13.40;11.40;;;;;5.09;73.72;100069.91;5035146;28;8823;-58
2022/12/19 03:57:59;;;;;;;;;10.60;10.00;;;;;5.09;74.26;100059.38;5035381;28;8828;-58
2022/12/19 04:00:26;;;;;;;;;5.20;4.80;;;;;5.07;74.58;100063.03;5035418;28;8828;-58
2022/12/19 04:02:54;;;;;;;;;7.00;6.80;;;;;5.09;73.89;100059.38;5035357;28;8833;-58
2022/12/19 04:05:22;;;;;;;;;7.00;7.00;;;;;5.09;74.47;100063.81;5038460;28;8994;-58
2022/12/19 04:07:49;;;;;;;;;12.40;10.40;;;;;5.06;74.06;100050.75;5038983;28;8849;-58
2022/12/19 04:10:17;;;;;;;;;7.40;6.20;;;;;5.01;74.79;100072.13;5039297;28;8832;-58
2022/12/19 04:12:45;;;;;;;;;10.40;7.80;;;;;4.99;74.89;100057.31;5039223;28;8906;-58
2022/12/19 04:15:13;;;;;;;;;8.60;6.60;;;;;5.02;75.07;100088.84;5038734;28;8923;-57
2022/12/19 04:17:40;;;;;;;;;9.60;9.20;;;;;5.01;75.55;100060.75;5038698;28;8828;-58
2022/12/19 04:20:08;;;;;;;;;10.40;9.00;;;;;4.99;75.36;100062.59;5038559;28;8817;-58
2022/12/19 04:22:36;;;;;;;;;14.40;12.80;;;;;4.98;75.60;100055.63;5039155;28;8836;-58
2022/12/19 04:25:03;;;;;;;;;6.80;6.80;;;;;5.00;76.21;100048.47;5038836;28;8831;-58
2022/12/19 04:27:31;;;;;;;;;15.00;12.80;;;;;5.00;76.83;100056.38;5038734;28;8872;-58
2022/12/19 04:29:59;;;;;;;;;15.60;12.80;;;;;4.99;76.55;100042.34;5038640;28;8829;-58
2022/12/19 04:32:26;;;;;;;;;12.20;11.00;;;;;4.99;76.71;100049.41;5038707;28;8841;-58
2022/12/19 04:34:54;;;;;;;;;9.60;7.00;;;;;5.04;77.28;100055.28;5038556;28;8813;-59
2022/12/19 04:37:22;;;;;;;;;11.60;9.80;;;;;5.05;76.98;100055.22;5038560;28;8844;-58
2022/12/19 04:39:49;;;;;;;;;12.00;10.00;;;;;5.08;77.60;100046.28;5038023;28;8870;-56
2022/12/19 04:42:17;;;;;;;;;15.80;11.60;;;;;5.09;77.53;100045.34;5038003;28;8874;-57
2022/12/19 04:44:45;;;;;;;;;5.60;4.40;;;;;5.09;77.55;100032.97;5038068;28;8817;-58
2022/12/19 04:47:13;;;;;;;;;15.20;15.20;;;;;5.10;77.68;100042.59;5037331;28;8861;-57
2022/12/19 04:49:41;;;;;;;;;10.40;9.00;;;;;5.15;77.96;100042.34;5036966;28;8958;-58
2022/12/19 04:52:08;;;;;;;;;7.80;7.40;;;;;5.15;77.82;100039.69;5036650;28;8829;-59
2022/12/19 04:54:37;;;;;;;;;11.00;10.40;;;;;5.15;77.56;100043.19;5037052;28;8966;-58
2022/12/19 04:57:05;;;;;;;;;9.80;9.80;;;;;5.17;78.24;100035.19;5037560;28;8863;-57
2022/12/19 04:59:33;;;;;;;;;13.20;12.00;;;;;5.16;78.63;100030.88;5037309;28;8845;-58
2022/12/19 05:02:01;;;;;;;;;9.40;9.00;;;;;5.18;78.84;100007.88;5038019;28;8840;-58
2022/12/19 05:04:29;;;;;;;;;12.60;9.80;;;;;5.20;79.01;100029.72;5038370;28;9534;-58
2022/12/19 05:06:57;;;;;;;;;4.00;4.00;;;;;5.23;78.40;100019.03;5037867;28;8963;-58
2022/12/19 05:09:25;;;;;;;;;19.60;17.20;;;;;5.27;78.54;100028.44;5037227;28;8975;-58
2022/12/19 05:11:53;;;;;;;;;13.80;12.60;;;;;5.29;78.43;100013.38;5037691;28;8844;-58
2022/12/19 05:14:20;;;;;;;;;7.40;4.20;;;;;5.31;79.04;100022.06;5037368;28;8832;-58
2022/12/19 05:16:48;;;;;;;;;9.20;9.20;;;;;5.25;79.43;100022.41;5036543;28;8840;-58
2022/12/19 05:19:16;;;;;;;;;7.00;6.40;;;;;5.20;79.28;100020.03;5037606;28;9483;-59
2022/12/19 05:21:44;;;;;;;;;3.80;2.60;;;;;5.18;79.95;100019.25;5037450;28;8910;-58
2022/12/19 05:24:12;;;;;;;;;12.40;12.00;;;;;5.17;80.26;100011.44;5037447;28;8852;-58
2022/12/19 05:26:40;;;;;;;;;12.80;11.40;;;;;5.15;79.90;100010.66;5037692;28;8863;-58
2022/12/19 05:29:08;;;;;;;;;9.20;8.60;;;;;5.15;80.51;100013.31;5037683;28;8828;-58
2022/12/19 05:31:35;;;;;;;;;10.00;7.00;;;;;5.17;80.28;100020.19;5037428;28;8853;-56
2022/12/19 05:34:03;;;;;;;;;12.20;10.00;;;;;5.19;80.02;100022.75;5037128;28;8872;-57
2022/12/19 05:36:31;;;;;;;;;7.00;4.00;;;;;5.22;81.28;100022.56;5037231;28;8869;-59
2022/12/19 05:38:59;;;;;;;;;3.80;3.80;;;;;5.23;80.90;100009.31;5036555;28;8844;-57
2022/12/19 05:41:26;;;;;;;;;7.40;7.00;;;;;5.25;80.72;100011.84;5036410;28;8833;-58
2022/12/19 05:43:54;;;;;;;;;9.40;7.40;;;;;5.26;80.79;100008.28;5035171;28;8853;-59
2022/12/19 05:46:22;;;;;;;;;12.40;10.40;;;;;5.31;81.13;100014.16;5034912;28;8852;-58
2022/12/19 05:48:50;;;;;;;;;7.00;7.00;;;;;5.38;81.39;100018.97;5035255;28;8836;-59
2022/12/19 05:51:18;;;;;;;;;3.00;3.00;;;;;5.46;80.86;100026.47;5035073;28;8832;-59
2022/12/19 05:53:45;;;;;;;;;11.60;9.80;;;;;5.53;80.86;100025.19;5035745;28;8829;-59
2022/12/19 05:56:13;;;;;;;;;7.00;6.60;;;;;5.59;80.73;100022.16;5035743;28;8840;-60
2022/12/19 05:58:41;;;;;;;;;9.00;7.40;;;;;5.62;80.52;100028.13;5035848;28;8856;-60
2022/12/19 06:01:09;;;;;;;;;12.20;9.60;;;;;5.66;80.46;100023.50;5035338;28;8833;-59
2022/12/19 06:03:36;;;;;;;;;6.60;4.80;;;;;5.72;80.48;100023.16;5035799;28;8878;-60
2022/12/19 06:06:04;;;;;;;;;7.80;7.00;;;;;5.75;80.00;100013.25;5035545;28;8848;-59
2022/12/19 06:08:31;;;;;;;;;5.60;4.80;;;;;5.79;80.32;100006.91;5035068;28;8828;-59
2022/12/19 06:11:00;;;;;;;;;2.20;0.80;;;;;5.84;79.94;100017.19;5035135;28;8840;-59
2022/12/19 06:13:28;;;;;;;;;7.40;7.00;;;;;5.86;80.50;100015.31;5035155;28;8833;-60
2022/12/19 06:15:55;;;;;;;;;6.80;6.40;;;;;5.90;80.34;100024.75;5034829;28;8851;-59
2022/12/19 06:18:23;;;;;;;;;8.40;6.00;;;;;5.91;80.56;100024.66;5033324;28;8852;-59
2022/12/19 06:20:51;;;;;;;;;3.20;3.20;;;;;5.89;80.34;100015.97;5033359;28;8841;-59
2022/12/19 06:23:18;;;;;;;;;4.80;4.40;;;;;5.91;80.91;100024.66;5033467;28;9522;-59
2022/12/19 06:25:46;;;;;;;;;4.80;4.80;;;;;5.91;80.99;100029.94;5034742;28;8836;-59
2022/12/19 06:28:14;;;;;;;;;7.40;6.40;;;;;5.90;80.84;100004.47;5034758;28;9518;-59
2022/12/19 06:30:42;;;;;;;;;4.40;4.20;;;;;5.91;80.70;100013.25;5034290;28;8836;-59
2022/12/19 06:33:10;;;;;;;;;3.00;3.00;;;;;5.91;80.83;100034.41;5034072;28;8860;-59
2022/12/19 06:35:37;;;;;;;;;2.60;2.60;;;;;5.93;81.14;100006.06;5034141;28;8825;-60
2022/12/19 06:38:05;;;;;;;;;1.00;1.00;;;;;5.97;81.08;100010.22;5033397;28;8839;-60
2022/12/19 06:43:18;;;;;;;;;8.40;6.20;;;;;5.99;81.32;100027.69;5031676;28;8845;-59
2022/12/19 06:45:46;;;;;;;;;7.40;7.00;;;;;5.99;81.17;100022.41;5031054;28;8872;-60
2022/12/19 06:48:14;;;;;;;;;7.80;7.00;;;;;5.98;81.37;99998.72;5031257;28;8875;-59
2022/12/19 06:50:42;;;;;;;;;3.40;3.40;;;;;5.94;80.99;100015.69;5031907;28;8816;-59
2022/12/19 06:53:09;;;;;;;;;8.20;6.00;;;;;5.90;81.81;100033.53;5032435;28;8832;-59
2022/12/19 06:55:37;;;;;;;;;11.20;9.20;;;;;5.86;81.60;100005.56;5032286;28;8958;-59
2022/12/19 06:58:07;;;;;;;;;4.00;4.00;;;;;5.85;82.02;100014.44;5033265;28;9026;-59
2022/12/19 07:00:35;;;;;;;;;7.20;6.00;;;;;5.85;82.33;100027.66;5032066;28;8867;-59
2022/12/19 07:03:02;;;;;;;;;12.60;11.20;;;;;5.87;82.11;100023.16;5031242;28;8844;-58
2022/12/19 07:05:30;;;;;;;;;2.20;2.20;;;;;5.89;82.27;100018.63;5031813;28;8971;-58
2022/12/19 07:07:58;;;;;;;;;3.80;3.40;;;;;5.93;82.01;100022.75;5031716;28;8967;-59
2022/12/19 07:10:26;;;;;;;;;3.40;3.40;;;;;5.95;82.25;100041.19;5032732;28;8865;-59
2022/12/19 07:12:54;;;;;;;;;9.00;9.00;;;;;6.02;82.21;100009.03;5032216;28;8840;-59
2022/12/19 07:15:22;;;;;;;;;9.00;7.80;;;;;6.08;82.50;100010.44;5032242;28;9522;-60
2022/12/19 07:17:51;;;;;;;;;5.60;5.60;;;;;6.13;82.02;100009.22;5033001;28;8906;-58
2022/12/19 07:20:19;;;;;;;;;5.00;3.60;;;;;6.15;82.06;100032.94;5032119;28;9514;-57
2022/12/19 07:22:46;;;;;;;;;6.00;4.00;;;;;6.18;82.60;100011.56;5032234;28;8856;-57
2022/12/19 07:25:16;;;;;;;;;4.00;3.80;;;;;6.23;82.30;100022.75;5032388;28;8885;-57
2022/12/19 07:27:44;;;;;;;;;6.60;6.00;;;;;6.28;82.34;99988.91;5032165;28;8925;-59
2022/12/19 07:30:11;;;;;;;;;4.40;4.00;;;;;6.30;82.51;100010.84;5032372;28;8837;-59
2022/12/19 07:32:39;;;;;;;;;7.00;6.80;;;;;6.32;82.31;100006.31;5031755;28;8861;-59
2022/12/19 07:35:07;;;;;;;;;4.40;4.00;;;;;6.34;82.52;100015.84;5031143;28;9545;-57
2022/12/19 07:37:36;;;;;;;;;7.00;6.20;;;;;6.39;82.31;100024.38;5029384;28;9301;-59
2022/12/19 07:40:03;;;;;;;;;3.00;2.60;;;;;6.42;82.10;100025.94;5034094;28;9249;-59
2022/12/19 07:42:31;;;;;;;;;5.40;5.20;;;;;6.45;81.71;100039.81;5036208;28;8905;-57
2022/12/19 07:45:04;;;;;;;;;5.40;4.80;;;;;6.49;82.12;100035.19;5036945;28;8847;-59
2022/12/19 07:47:41;;;;;;;;;4.80;4.80;;;;;6.51;82.07;100033.34;5035182;28;8949;-59
2022/12/19 07:50:09;;;;;;;;;9.80;9.20;;;;;6.54;81.50;100035.78;5034190;28;8836;-59
2022/12/19 07:52:37;;;;;;;;;7.80;7.40;;;;;6.56;82.06;100033.88;5033924;28;8828;-60
2022/12/19 07:55:05;;;;;;;;;8.00;6.80;;;;;6.56;81.67;100018.88;5034525;28;8886;-59
2022/12/19 07:57:32;;;;;;;;;6.40;6.40;;;;;6.58;82.07;100032.84;5034520;28;8845;-58
2022/12/19 08:00:01;;;;;;;;;8.00;6.60;;;;;6.59;82.06;100029.25;5034506;28;8856;-59
2022/12/19 08:02:28;;;;;;;;;6.20;5.60;;;;;6.60;82.01;100036.25;5035431;28;8992;-59
2022/12/19 08:04:56;;;;;;;;;6.20;5.60;;;;;6.59;81.93;100039.84;5035842;28;8848;-59
2022/12/19 08:07:24;;;;;;;;;6.80;6.00;;;;;6.60;81.98;100032.75;5035552;28;8874;-59
2022/12/19 08:09:52;;;;;;;;;6.00;5.60;;;;;6.60;82.06;100035.41;5034418;28;9541;-59
2022/12/19 08:12:20;;;;;;;;;9.80;9.20;;;;;6.59;82.37;100039.84;5034600;28;8853;-59
2022/12/19 08:14:48;;;;;;;;;1.80;1.80;;;;;6.59;82.35;100039.00;5034288;28;8958;-58
2022/12/19 08:17:22;;;;;;;;;9.80;9.80;;;;;6.59;81.91;100045.13;5034118;28;8837;-59
2022/12/19 08:19:49;;;;;;;;;11.80;10.80;;;;;6.61;82.30;100042.38;5034411;28;8958;-59
2022/12/19 08:22:17;;;;;;;;;6.20;3.80;;;;;6.65;82.15;100042.09;5033308;28;8860;-59
2022/12/19 08:24:45;;;;;;;;;7.00;5.80;;;;;6.72;82.14;100051.38;5035433;28;8837;-59
2022/12/19 08:27:13;;;;;;;;;6.80;6.80;;;;;6.79;81.84;100051.81;5034869;28;8910;-57
2022/12/19 08:29:40;;;;;;;;;5.60;4.00;;;;;6.83;81.79;100043.59;5035005;28;8967;-59
2022/12/19 08:32:08;;;;;;;;;10.00;9.00;;;;;6.89;81.65;100045.03;5035075;28;8836;-59
2022/12/19 08:34:36;;;;;;;;;11.20;9.60;;;;;6.88;81.38;100043.28;5035434;28;8848;-59
2022/12/19 08:37:04;;;;;;;;;7.40;7.40;;;;;6.88;81.36;100045.94;5036251;28;8919;-59
2022/12/19 08:39:32;;;;;;;;;7.80;6.00;;;;;6.89;81.51;100064.38;5036310;28;8894;-58
2022/12/19 08:42:00;;;;;;;;;10.60;9.40;;;;;6.91;81.78;100051.91;5035966;28;8871;-60
2022/12/19 08:44:28;;;;;;;;;9.00;9.00;;;;;6.94;81.74;100041.13;5034815;28;8836;-59
2022/12/19 08:46:55;;;;;;;;;10.80;9.20;;;;;6.97;81.56;100054.16;5034613;28;8864;-59
2022/12/19 08:49:24;;;;;;;;;5.60;4.80;;;;;6.94;82.00;100029.69;5034370;28;8858;-60
2022/12/19 08:51:52;;;;;;;;;13.60;12.00;;;;;6.91;81.77;100030.72;5033316;28;8813;-59
2022/12/19 08:54:19;;;;;;;;;14.60;13.00;;;;;6.89;81.75;100027.31;5034395;28;8844;-59
2022/12/19 08:56:47;;;;;;;;;9.20;7.00;;;;;6.90;81.96;100033.50;5033287;28;8852;-59
2022/12/19 08:59:15;;;;;;;;;12.80;10.00;;;;;6.90;82.12;100025.53;5035463;28;8841;-59
2022/12/19 09:01:58;;;;;;;;;14.60;12.20;;;;;6.92;82.17;100047.47;5035851;28;8999;-59
2022/12/19 09:04:26;;;;;;;;;9.40;7.80;;;;;6.99;81.81;100027.59;5034575;28;8895;-58
2022/12/19 09:07:14;;;;;;;;;6.60;4.40;;;;;7.12;81.58;100039.13;5034252;28;8855;-60
2022/12/19 09:09:42;;;;;;;;;12.60;9.60;;;;;7.18;81.88;100041.34;5034447;28;8836;-59
2022/12/19 09:12:11;;;;;;;;;9.20;9.00;;;;;7.18;81.40;100049.28;5035238;28;8832;-59
2022/12/19 09:14:38;;;;;;;;;12.00;10.80;;;;;7.17;81.73;100034.34;5035045;28;8891;-59
2022/12/19 09:17:06;;;;;;;;;12.00;10.40;;;;;7.17;81.39;100037.00;5034852;28;8829;-60
2022/12/19 09:19:34;;;;;;;;;8.40;8.20;;;;;7.20;81.60;100037.66;5035231;28;8840;-59
2022/12/19 09:22:02;;;;;;;;;12.80;12.60;;;;;7.25;81.72;100035.56;5035263;28;8848;-59
2022/12/19 09:24:31;;;;;;;;;8.60;8.60;;;;;7.30;81.39;100033.50;5035393;28;8854;-60
2022/12/19 09:26:58;;;;;;;;;6.20;5.20;;;;;7.32;81.11;100022.78;5035740;28;8910;-60
2022/12/19 09:29:27;;;;;;;;;10.00;9.60;;;;;7.34;81.35;100021.72;5035594;28;8922;-59
2022/12/19 09:32:01;;;;;;;;;7.40;7.40;;;;;7.35;81.54;100004.06;5035785;28;8906;-60
2022/12/19 09:34:29;;;;;;;;;6.00;4.60;;;;;7.37;81.69;100012.75;5035458;28;8966;-60
2022/12/19 09:37:05;;;;;;;;;6.00;6.00;;;;;7.40;81.68;100017.81;5035326;28;8847;-60
2022/12/19 09:39:33;;;;;;;;;7.40;6.80;;;;;7.41;81.61;100024.81;5035249;28;9552;-58
2022/12/19 09:42:02;;;;;;;;;9.20;7.40;;;;;7.42;81.67;100015.94;5035465;28;9648;-60
2022/12/19 09:44:30;;;;;;;;;7.80;7.00;;;;;7.43;81.57;100007.03;5039767;28;9595;-59
2022/12/19 09:46:58;;;;;;;;;7.00;4.00;;;;;7.45;81.25;100005.13;5035347;28;9007;-60
2022/12/19 09:49:27;;;;;;;;;7.40;7.00;;;;;7.47;81.63;100006.75;5035132;28;8902;-59
2022/12/19 09:51:54;;;;;;;;;4.00;3.00;;;;;7.50;81.17;100014.47;5035397;28;8967;-59
2022/12/19 09:54:23;;;;;;;;;10.60;9.40;;;;;7.53;81.43;100016.94;5034377;28;8840;-60
2022/12/19 09:56:51;;;;;;;;;5.40;4.40;;;;;7.57;81.34;100026.38;5034052;28;8828;-59
2022/12/19 09:59:19;;;;;;;;;10.40;9.60;;;;;7.59;81.62;100024.44;5034083;28;8832;-60
2022/12/19 10:01:55;;;;;;;;;7.00;7.00;;;;;7.63;81.74;100030.41;5033023;28;8855;-60
2022/12/19 10:04:23;;;;;;;;;9.00;7.00;;;;;7.68;81.42;100015.06;5033267;28;8926;-60
2022/12/19 10:06:51;;;;;;;;;8.60;6.60;;;;;7.72;81.48;100015.63;5032800;28;8844;-60
2022/12/19 10:09:39;;;;;;;;;11.20;9.60;;;;;7.78;81.19;100015.22;5033384;28;8856;-60
2022/12/19 10:12:27;;;;;;;;;9.60;9.20;;;;;7.85;80.85;100016.47;5033492;28;8926;-60
2022/12/19 10:15:14;;;;;;;;;7.00;6.00;;;;;7.90;81.18;100019.66;5032208;28;8918;-60
2022/12/19 10:17:42;;;;;;;;;9.80;8.60;;;;;7.94;81.23;100013.22;5032718;28;8848;-59
2022/12/19 10:20:11;;;;;;;;;9.20;8.20;;;;;8.00;80.72;100011.94;5032903;28;8844;-59
2022/12/19 10:22:39;;;;;;;;;12.20;12.00;;;;;8.05;80.87;100018.63;5033477;28;9517;-60
2022/12/19 10:25:08;;;;;;;;;10.00;9.60;;;;;8.13;80.71;100021.59;5032713;28;8843;-59
2022/12/19 10:27:36;;;;;;;;;12.00;10.60;;;;;8.20;80.15;100017.59;5032075;28;8836;-59
2022/12/19 10:30:24;;;;;;;;;8.80;8.20;;;;;8.28;80.36;100020.59;5033315;28;8868;-59
2022/12/19 10:32:55;;;;;;;;;6.40;6.00;;;;;8.35;79.78;100037.78;5033301;28;8836;-59
2022/12/19 10:35:23;;;;;;;;;6.60;6.20;;;;;8.40;80.11;100040.97;5033532;28;8931;-60
2022/12/19 10:37:51;;;;;;;;;9.00;9.00;;;;;8.45;79.53;100038.00;5033554;28;8880;-58
2022/12/19 10:40:19;;;;;;;;;8.20;8.20;;;;;8.51;79.24;100037.56;5033306;28;8849;-60
2022/12/19 10:42:56;;;;;;;;;6.00;6.00;;;;;8.57;79.47;100029.16;5033135;28;9175;-60
2022/12/19 10:45:29;;;;;;;;;9.50;9.50;;;;;8.62;79.73;100025.25;5031316;28;8848;-60
2022/12/19 10:47:56;;;;;;;;;8.20;7.00;;;;;8.68;78.86;100029.28;5030581;28;8849;-59
2022/12/19 10:50:24;;;;;;;;;10.00;9.50;;;;;8.70;78.96;100025.56;5030883;28;8836;-60
2022/12/19 10:52:52;;;;;;;;;7.00;6.00;;;;;8.73;78.71;100024.50;5031644;28;8829;-60
2022/12/19 10:55:20;;;;;;;;;5.75;5.75;;;;;8.71;79.33;100023.72;5031863;28;8848;-60
2022/12/19 10:57:49;;;;;;;;;8.50;6.75;;;;;8.67;79.07;100028.41;5031217;28;8840;-59
2022/12/19 11:00:17;;;;;;;;;8.00;7.00;;;;;8.62;79.49;100009.31;5031652;28;8836;-60
2022/12/19 11:02:45;;;;;;;;;9.00;8.00;;;;;8.60;78.81;100010.38;5032598;28;8860;-56
2022/12/19 11:05:13;;;;;;;;;4.50;4.50;;;;;8.59;79.36;100004.22;5032495;28;9187;-60
2022/12/19 11:07:41;;;;;;;;;12.75;10.25;;;;;8.61;79.26;100017.38;5032645;28;8859;-60
2022/12/19 11:10:09;;;;;;;;;4.00;3.00;;;;;8.64;79.22;100002.09;5032909;28;8844;-60
2022/12/19 11:12:57;;;;;;;;;10.00;9.50;;;;;8.67;79.02;100007.19;5031842;28;8853;-60
2022/12/19 11:15:45;;;;;;;;;12.50;9.50;;;;;8.71;78.94;100003.38;5032512;28;8864;-59
2022/12/19 11:18:34;;;;;;;;;9.75;9.00;;;;;8.74;78.77;100008.44;5032727;28;8877;-59
2022/12/19 11:21:22;;;;;;;;;6.00;6.00;;;;;8.76;79.04;100009.19;5031643;28;8938;-60
2022/12/19 11:24:10;;;;;;;;;7.00;6.00;;;;;8.80;78.93;100012.50;5029444;28;9623;-59
2022/12/19 11:26:58;;;;;;;;;10.00;7.00;;;;;8.80;78.94;100013.31;5030027;28;8937;-59
2022/12/19 11:29:46;;;;;;;;;8.00;8.00;;;;;8.81;78.65;100004.38;5030656;28;8861;-59
2022/12/19 11:32:34;;;;;;;;;10.00;9.50;;;;;8.81;78.80;99998.25;5029561;28;8849;-59
2022/12/19 11:35:09;;;;;;;;;8.00;7.50;;;;;8.83;78.85;99997.16;5030823;28;8963;-59
2022/12/19 11:37:37;;;;;;;;;9.75;9.75;;;;;8.85;78.34;100007.69;5030865;28;8849;-59
2022/12/19 11:40:06;;;;;;;;;7.00;7.00;;;;;8.87;78.88;100009.28;5031194;28;8864;-59
2022/12/19 11:42:34;;;;;;;;;7.00;6.50;;;;;8.89;78.53;100020.63;5032172;28;8856;-59
2022/12/19 11:45:02;;;;;;;;;8.00;7.00;;;;;8.97;78.83;100006.81;5032172;28;8844;-60
2022/12/19 11:47:31;;;;;;;;;3.00;2.50;;;;;9.01;78.39;100011.78;5032702;28;8844;-59
2022/12/19 11:49:59;;;;;;;;;3.50;1.50;;;;;9.06;78.28;99999.03;5032738;28;8856;-59