Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:57;;;;;;;6.85;4.25;;;;;;;13.56;75.68;100640.63;5032028;28;20057;-68
2022/05/03 00:03:29;;;;;;;7.07;4.03;;;;;;;13.46;76.01;100640.78;5031954;28;20061;-68
2022/05/03 00:06:03;;;;;;;6.00;4.65;;;;;;;13.47;76.46;100638.84;5032083;28;20053;-68
2022/05/03 00:08:41;;;;;;;8.07;4.78;;;;;;;13.45;76.67;100639.13;5032147;28;20487;-68
2022/05/03 00:11:26;;;;;;;6.97;4.40;;;;;;;13.42;77.45;100634.22;5031958;28;20061;-68
2022/05/03 00:14:05;;;;;;;5.82;4.40;;;;;;;13.32;77.84;100629.69;5031858;28;20048;-68
2022/05/03 00:16:35;;;;;;;6.13;4.25;;;;;;;13.28;77.91;100632.22;5031728;28;20068;-68
2022/05/03 00:19:07;;;;;;;5.22;3.97;;;;;;;13.24;78.63;100624.88;5031662;28;20054;-68
2022/05/03 00:21:37;;;;;;;5.90;3.65;;;;;;;13.30;78.36;100631.91;5031629;28;20535;-65
2022/05/03 00:24:06;;;;;;;7.05;4.03;;;;;;;13.20;79.54;100627.38;5031502;28;20053;-65
2022/05/03 00:26:35;;;;;;;5.15;4.38;;;;;;;13.23;78.21;100625.94;5031571;28;20054;-65
2022/05/03 00:29:04;;;;;;;6.53;3.95;;;;;;;13.23;78.33;100620.47;5030581;28;20053;-65
2022/05/03 00:31:32;;;;;;;6.43;4.25;;;;;;;13.28;77.61;100617.63;5031653;28;20057;-67
2022/05/03 00:34:01;;;;;;;7.78;4.53;;;;;;;13.20;78.82;100619.13;5032224;28;20053;-68
2022/05/03 00:36:30;;;;;;;5.78;4.43;;;;;;;13.15;78.86;100614.53;5031423;28;20053;-65
2022/05/03 00:38:58;;;;;;;6.53;4.22;;;;;;;13.19;78.90;100624.94;5031613;28;20050;-66
2022/05/03 00:41:40;;;;;;;7.82;4.05;;;;;;;13.21;77.40;100608.97;5030521;28;20057;-67
2022/05/03 00:44:58;;;;;;;5.40;3.65;;;;;;;13.18;78.41;100610.38;5031562;28;20045;-66
2022/05/03 00:47:38;;;;;;;6.70;4.32;;;;;;;13.08;79.03;100613.25;5031480;28;20403;-66
2022/05/03 00:50:10;;;;;;;5.90;3.92;;;;;;;12.99;79.12;100613.09;5018191;28;20050;-66
2022/05/03 00:53:01;;;;;;;5.35;3.92;;;;;;;13.06;78.54;100607.25;5031917;28;20052;-66
2022/05/03 00:56:06;;;;;;;5.80;3.75;;;;;;;13.02;78.57;100612.50;5019885;28;20049;-66
2022/05/03 00:59:12;;;;;;;7.97;4.55;;;;;;;13.04;78.61;100604.78;5031279;28;20045;-66
2022/05/03 01:01:59;;;;;;;5.03;3.65;;;;;;;12.95;78.86;100606.56;5031760;28;20381;-66
2022/05/03 01:04:38;;;;;;;5.35;4.03;;;;;;;12.90;79.14;100600.03;5035295;28;20056;-66
2022/05/03 01:07:31;;;;;;;6.63;4.30;;;;;;;12.87;79.33;100602.56;5035626;28;20046;-66
2022/05/03 01:10:02;;;;;;;5.88;4.03;;;;;;;12.90;79.71;100601.94;5035324;28;20045;-66
2022/05/03 01:13:16;;;;;;;4.20;3.38;;;;;;;12.90;77.96;100608.28;5034823;28;20078;-66
2022/05/03 01:15:51;;;;;;;6.07;3.75;;;;;;;12.89;79.28;100611.31;5033341;28;20500;-66
2022/05/03 01:18:26;;;;;;;5.20;4.07;;;;;;;12.91;78.40;100609.09;5035270;28;20060;-66
2022/05/03 01:21:23;;;;;;;8.00;4.07;;;;;;;13.13;77.34;100611.25;5021491;28;20034;-67
2022/05/03 01:24:04;;;;;;;5.10;3.88;;;;;;;13.25;77.27;100612.75;5032363;28;20061;-67
2022/05/03 01:26:31;;;;;;;3.95;3.47;;;;;;;13.15;77.37;100608.22;5035075;28;20057;-67
2022/05/03 01:29:30;;;;;;;5.70;3.80;;;;;;;13.05;77.70;100614.66;5034696;28;20037;-67
2022/05/03 01:32:05;;;;;;;5.35;3.75;;;;;;;12.92;80.45;100609.91;5028858;28;20061;-67
2022/05/03 01:34:35;;;;;;;9.18;4.15;;;;;;;12.83;78.53;100607.81;5034812;28;20045;-67
2022/05/03 01:37:46;;;;;;;5.95;4.38;;;;;;;12.77;79.75;100604.31;5034598;28;20053;-67
2022/05/03 01:40:34;;;;;;;5.10;3.95;;;;;;;12.69;80.27;100601.41;5034988;28;20050;-66
2022/05/03 01:43:31;;;;;;;4.93;3.67;;;;;;;12.63;79.78;100598.72;5034617;28;20045;-67
2022/05/03 01:46:10;;;;;;;5.63;3.90;;;;;;;12.69;80.77;100606.88;5034576;28;20057;-67
2022/05/03 01:51:54;;;;;;;5.88;3.70;;;;;;;12.68;79.73;100611.59;5020762;28;20060;-67
2022/05/03 01:54:44;;;;;;;5.20;4.22;;;;;;;12.61;80.11;100605.63;5033821;28;20050;-67
2022/05/03 01:57:47;;;;;;;4.00;3.60;;;;;;;12.57;80.44;100615.56;5024873;28;20057;-67
2022/05/03 02:00:15;;;;;;;4.72;4.05;;;;;;;12.62;80.83;100610.81;5034520;28;20049;-67
2022/05/03 02:02:50;;;;;;;7.38;3.70;;;;;;;12.61;80.09;100609.19;5034267;28;20049;-67
2022/05/03 02:05:35;;;;;;;7.28;4.50;;;;;;;12.65;80.42;100611.34;5026488;28;20086;-66
2022/05/03 02:08:04;;;;;;;6.57;3.58;;;;;;;12.87;79.06;100614.34;5030424;28;20053;-67
2022/05/03 02:11:01;;;;;;;4.32;3.50;;;;;;;12.86;79.30;100609.97;5034411;28;20053;-67
2022/05/03 02:17:25;;;;;;;5.65;3.80;;;;;;;12.76;79.83;100602.69;5032875;28;20052;-67
2022/05/03 02:20:27;;;;;;;3.60;3.30;;;;;;;12.71;79.61;100604.69;5021106;28;20076;-67
2022/05/03 02:23:20;;;;;;;5.13;3.95;;;;;;;12.83;79.84;100612.47;5034531;28;20057;-67
2022/05/03 02:26:18;;;;;;;4.38;3.30;;;;;;;12.86;78.78;100601.72;5033869;28;20045;-67
2022/05/03 02:29:08;;;;;;;5.65;4.18;;;;;;;12.81;79.44;100601.78;5034033;28;20492;-67
2022/05/03 02:32:03;;;;;;;5.47;3.83;;;;;;;12.84;78.94;100595.72;5033602;28;20400;-67
2022/05/03 02:34:36;;;;;;;6.03;4.75;;;;;;;12.79;79.75;100600.44;5034094;28;20041;-67
2022/05/03 02:37:14;;;;;;;5.10;3.78;;;;;;;12.79;79.65;100601.28;5032962;28;20057;-67
2022/05/03 02:40:08;;;;;;;7.10;4.40;;;;;;;12.67;79.88;100598.97;5033601;28;20052;-67
2022/05/03 02:42:40;;;;;;;5.30;4.40;;;;;;;12.53;81.49;100598.84;5031382;28;20065;-67
2022/05/03 02:45:12;;;;;;;6.93;4.35;;;;;;;12.40;81.81;100596.78;5023458;28;20057;-67
2022/05/03 02:48:18;;;;;;;4.75;3.75;;;;;;;12.44;81.11;100595.09;5026456;28;20503;-67
2022/05/03 02:50:45;;;;;;;6.22;3.95;;;;;;;12.36;81.80;100588.31;5033314;28;20064;-67
2022/05/03 02:53:20;;;;;;;7.82;3.85;;;;;;;12.23;82.41;100592.59;5032308;28;20052;-67
2022/05/03 02:55:58;;;;;;;5.05;4.10;;;;;;;12.16;83.45;100594.84;5029613;28;20053;-67
2022/05/03 02:58:28;;;;;;;5.00;4.00;;;;;;;12.11;83.88;100603.97;5032085;28;20053;-67
2022/05/03 03:04:33;;;;;;;8.05;4.30;;;;;;;12.03;83.94;100594.41;5024286;28;20052;-68
2022/05/03 03:07:03;;;;;;;8.60;4.38;;;;;;;11.94;84.38;100591.47;5021232;28;20053;-68
2022/05/03 03:09:47;;;;;;;4.93;4.15;;;;;;;11.90;84.47;100593.16;5033097;28;20061;-68
2022/05/03 03:12:54;;;;;;;6.55;4.25;;;;;;;11.88;84.40;100600.03;5033071;28;20041;-68
2022/05/03 03:15:29;;;;;;;7.65;4.22;;;;;;;11.80;84.95;100598.75;5010677;28;20049;-68
2022/05/03 03:17:58;;;;;;;4.72;4.15;;;;;;;11.82;85.05;100602.00;5010697;28;20057;-68
2022/05/03 03:20:28;;;;;;;5.03;3.83;;;;;;;11.86;84.91;100592.09;5022286;28;20057;-68
2022/05/03 03:22:56;;;;;;;5.47;4.07;;;;;;;11.86;85.15;100592.09;5031157;28;20052;-66
2022/05/03 03:25:24;;;;;;;8.27;4.13;;;;;;;11.86;84.94;100599.50;5032526;28;20049;-66
2022/05/03 03:27:53;;;;;;;5.90;3.80;;;;;;;11.87;85.15;100587.44;5032792;28;20057;-68
2022/05/03 03:30:22;;;;;;;4.40;3.70;;;;;;;11.92;84.36;100590.94;5032724;28;20041;-68
2022/05/03 03:32:52;;;;;;;4.35;3.95;;;;;;;12.07;83.79;100592.75;5032185;28;20060;-68
2022/05/03 03:35:21;;;;;;;8.00;4.25;;;;;;;12.23;83.36;100598.09;5032883;28;20060;-68
2022/05/03 03:37:51;;;;;;;6.60;4.65;;;;;;;12.17;83.63;100596.50;5032197;28;20389;-68
2022/05/03 03:40:20;;;;;;;7.50;4.63;;;;;;;12.17;83.32;100591.03;5031616;28;20053;-68
2022/05/03 03:42:49;;;;;;;5.60;4.13;;;;;;;12.09;83.13;100596.00;5032328;28;20048;-65
2022/05/03 03:45:18;;;;;;;5.63;4.13;;;;;;;12.06;83.79;100602.09;5032178;28;20049;-68
2022/05/03 03:47:47;;;;;;;10.18;4.63;;;;;;;11.99;84.32;100598.84;5032899;28;20068;-68
2022/05/03 03:50:15;;;;;;;5.45;4.20;;;;;;;11.78;85.21;100611.94;5032401;28;20061;-68
2022/05/03 03:52:46;;;;;;;6.22;3.67;;;;;;;11.65;85.63;100603.25;5032536;28;20061;-68
2022/05/03 03:55:14;;;;;;;8.70;4.45;;;;;;;11.68;85.69;100607.31;5032208;28;20056;-69
2022/05/03 03:57:44;;;;;;;6.47;4.43;;;;;;;11.75;85.33;100602.34;5030705;28;20049;-68
2022/05/03 04:00:16;;;;;;;6.75;4.40;;;;;;;11.78;85.55;100596.28;5032449;28;20045;-68
2022/05/03 04:02:45;;;;;;;7.07;4.43;;;;;;;11.72;85.15;100608.41;5032247;28;20388;-68
2022/05/03 04:05:14;;;;;;;5.82;4.38;;;;;;;11.67;85.21;100612.00;5032130;28;20041;-68
2022/05/03 04:07:43;;;;;;;6.28;4.03;;;;;;;11.51;86.03;100614.06;5032055;28;20057;-68
2022/05/03 04:10:11;;;;;;;5.32;3.88;;;;;;;11.50;85.96;100617.91;5032076;28;20052;-68
2022/05/03 04:12:39;;;;;;;8.30;4.32;;;;;;;11.60;85.96;100618.91;5032267;28;20045;-68
2022/05/03 04:15:08;;;;;;;7.35;4.20;;;;;;;11.53;86.02;100617.31;5031932;28;20041;-68
2022/05/03 04:17:45;;;;;;;5.63;4.05;;;;;;;11.74;84.96;100617.16;5031612;28;20046;-68
2022/05/03 04:20:18;;;;;;;7.93;4.50;;;;;;;11.70;85.27;100616.09;5030060;28;20049;-68
2022/05/03 04:22:46;;;;;;;8.20;4.38;;;;;;;11.60;85.91;100610.69;5030019;28;20064;-68
2022/05/03 04:25:14;;;;;;;6.55;4.45;;;;;;;11.65;85.39;100618.88;5031857;28;20050;-68
2022/05/03 04:27:42;;;;;;;5.78;4.05;;;;;;;11.64;85.87;100622.72;5030874;28;20049;-68
2022/05/03 04:30:11;;;;;;;6.00;4.15;;;;;;;11.58;85.95;100626.63;5031736;28;20396;-68
2022/05/03 04:32:38;;;;;;;9.50;3.78;;;;;;;11.80;84.44;100621.50;5031313;28;20504;-68
2022/05/03 04:35:07;;;;;;;5.07;3.92;;;;;;;11.93;84.04;100630.16;5030856;28;20033;-68
2022/05/03 04:37:35;;;;;;;4.47;3.95;;;;;;;11.94;84.09;100623.56;5031988;28;20060;-68
2022/05/03 04:40:03;;;;;;;6.35;4.60;;;;;;;12.02;82.93;100624.88;5035441;28;20064;-68
2022/05/03 04:42:33;;;;;;;9.20;4.32;;;;;;;12.08;83.40;100618.28;5032905;28;20049;-66
2022/05/03 04:45:02;;;;;;;7.68;4.47;;;;;;;12.16;82.45;100625.03;5035315;28;20053;-66
2022/05/03 04:47:30;;;;;;;6.20;4.43;;;;;;;12.09;82.72;100634.41;5033421;28;20515;-65
2022/05/03 04:49:58;;;;;;;7.03;4.63;;;;;;;12.20;82.30;100626.94;5033255;28;20037;-66
2022/05/03 04:52:26;;;;;;;6.47;4.43;;;;;;;12.35;82.06;100631.44;5033201;28;20042;-68
2022/05/03 04:54:53;;;;;;;6.65;4.40;;;;;;;12.34;81.51;100629.81;5033904;28;20048;-68
2022/05/03 04:57:21;;;;;;;7.97;4.22;;;;;;;12.41;82.63;100631.38;5032372;28;20065;-68
2022/05/03 04:59:49;;;;;;;8.13;4.00;;;;;;;12.44;82.15;100636.28;5034975;28;20408;-68
2022/05/03 05:02:18;;;;;;;4.88;4.05;;;;;;;12.50;81.85;100644.19;5031526;28;20056;-68
2022/05/03 05:04:46;;;;;;;6.30;4.50;;;;;;;12.58;81.43;100645.47;5031151;28;20042;-68
2022/05/03 05:07:14;;;;;;;8.98;4.32;;;;;;;12.80;81.25;100649.59;5034708;28;20064;-69
2022/05/03 05:10:23;;;;;;;5.90;4.03;;;;;;;13.25;79.46;100654.78;5027423;28;20064;-68
2022/05/03 05:12:33;;;;;;;5.40;4.20;;;;;;;13.55;76.74;100651.94;5031753;28;20072;-70
2022/05/03 05:15:01;;;;;;;7.18;4.20;;;;;;;13.63;76.32;100651.22;5032043;28;20041;-70
2022/05/03 05:17:32;;;;;;;5.95;3.70;;;;;;;13.81;75.56;100646.00;5033437;28;20049;-71
2022/05/03 05:20:03;;;;;;;7.82;4.43;;;;;;;14.00;75.72;100650.66;5031203;28;20052;-70
2022/05/03 05:22:32;;;;;;;9.18;3.95;;;;;;;14.07;73.87;100657.41;5031410;28;20053;-70
2022/05/03 05:25:00;;;;;;;4.18;3.28;;;;;;;14.27;72.78;100657.34;5033061;28;20496;-70
2022/05/03 05:27:28;;;;;;;5.82;3.88;;;;;;;14.57;71.76;100657.88;5034462;28;20049;-70
2022/05/03 05:29:57;;;;;;;12.13;4.45;;;;;;;14.71;71.13;100655.94;5033605;28;20045;-70
2022/05/03 05:32:24;;;;;;;4.75;3.42;;;;;;;14.88;70.78;100660.88;5034837;28;20484;-70
2022/05/03 05:34:52;;;;;;;6.95;4.07;;;;;;;15.03;70.70;100659.75;5034342;28;20057;-71
2022/05/03 05:37:20;;;;;;;3.83;3.42;;;;;;;15.17;69.56;100667.16;5034161;28;20033;-69
2022/05/03 05:39:48;;;;;;;5.18;3.90;;;;;;;15.38;68.93;100669.47;5034267;28;20056;-69
2022/05/03 05:42:17;;;;;;;5.20;3.28;;;;;;;15.62;68.16;100671.13;5034149;28;20045;-70
2022/05/03 05:44:45;;;;;;;6.75;3.83;;;;;;;15.72;68.06;100671.72;5034350;28;20054;-70
2022/05/03 05:47:13;;;;;;;5.95;3.67;;;;;;;15.87;67.80;100668.91;5034189;28;20057;-70
2022/05/03 05:49:41;;;;;;;4.63;3.53;;;;;;;15.92;66.63;100675.13;5032382;28;20056;-70
2022/05/03 05:54:56;;;;;;;6.90;3.28;;;;;;;16.31;64.57;100667.22;5034776;28;20058;-70
2022/05/03 05:57:24;;;;;;;6.32;4.20;;;;;;;16.41;64.19;100670.88;5034300;28;20076;-70
2022/05/03 05:59:52;;;;;;;7.80;3.60;;;;;;;16.58;64.53;100672.88;5034006;28;20518;-70
2022/05/03 06:02:20;;;;;;;5.65;4.00;;;;;;;16.57;64.18;100676.78;5034592;28;20056;-70
2022/05/03 06:04:48;;;;;;;6.93;3.47;;;;;;;16.60;64.49;100685.25;5034123;28;20037;-70
2022/05/03 06:07:21;;;;;;;5.80;3.93;;;;;;;16.58;64.63;100682.00;5034115;28;20041;-70
2022/05/03 06:09:51;;;;;;;5.15;3.88;;;;;;;16.56;65.66;100681.47;5033955;28;20045;-70
2022/05/03 06:12:19;;;;;;;7.95;3.65;;;;;;;16.77;65.86;100690.03;5034139;28;20044;-70
2022/05/03 06:14:47;;;;;;;5.00;3.92;;;;;;;16.92;65.39;100688.75;5033804;28;20405;-71
2022/05/03 06:17:15;;;;;;;7.95;3.63;;;;;;;17.09;64.31;100683.63;5034230;28;20056;-71
2022/05/03 06:19:43;;;;;;;7.50;4.38;;;;;;;17.13;64.69;100688.22;5033500;28;20053;-70
2022/05/03 06:22:11;;;;;;;6.32;4.03;;;;;;;17.30;64.80;100694.91;5032602;28;20072;-71
2022/05/03 06:24:39;;;;;;;13.90;4.05;;;;;;;17.40;63.18;100697.34;5033609;28;20053;-71
2022/05/03 06:27:07;;;;;;;8.13;3.47;;;;;;;17.50;62.32;100687.13;5033876;28;20408;-70
2022/05/03 06:29:35;;;;;;;9.32;4.10;;;;;;;17.55;60.93;100686.97;5033603;28;20396;-71
2022/05/03 06:32:04;;;;;;;5.90;3.80;;;;;;;17.62;60.58;100686.47;5033739;28;20046;-71
2022/05/03 06:34:32;;;;;;;5.90;4.45;;;;;;;17.80;59.61;100692.81;5033447;28;20492;-70
2022/05/03 06:37:00;;;;;;;8.18;6.25;;;;;;;17.90;59.26;100686.13;5031581;28;20435;-71
2022/05/03 06:39:28;;;;;;;7.13;4.03;;;;;;;18.03;56.05;100696.19;5033449;28;20400;-70
2022/05/03 06:41:56;;;;;;;8.93;4.57;;;;;;;18.06;57.33;100689.22;5033196;28;20133;-71
2022/05/03 06:44:23;;;;;;;3.72;3.20;;;;;;;18.23;55.94;100694.72;5033699;28;20052;-71
2022/05/03 06:46:51;;;;;;;4.07;3.40;;;;;;;18.34;52.98;100699.91;5033255;28;20049;-71
2022/05/03 06:49:20;;;;;;;4.60;3.38;;;;;;;18.43;52.88;100699.91;5029574;28;20053;-70
2022/05/03 06:51:48;;;;;;;5.28;3.58;;;;;;;18.44;52.66;100696.81;5033143;28;20057;-70
2022/05/03 06:54:16;;;;;;;4.80;3.35;;;;;;;18.51;52.67;100704.59;5032984;28;20052;-70
2022/05/03 06:56:44;;;;;;;6.93;3.03;;;;;;;18.73;52.74;100695.19;5032918;28;20049;-71
2022/05/03 06:59:11;;;;;;;5.88;2.95;;;;;;;18.72;50.60;100699.13;5031970;28;20053;-71
2022/05/03 07:01:39;;;;;;;3.03;2.70;;;;;;;18.73;50.44;100695.19;5032747;28;20053;-70
2022/05/03 07:04:12;;;;;;;3.75;2.70;;;;;;;18.83;49.92;100709.84;5032982;28;20052;-70
2022/05/03 07:06:40;;;;;;;2.97;2.67;;;;;;;18.93;49.42;100698.38;5033090;28;20045;-71
2022/05/03 07:09:10;;;;;;;4.68;2.30;;;;;;;18.91;49.19;100704.25;5032936;28;20048;-71
2022/05/03 07:11:38;;;;;;;2.90;2.35;;;;;;;18.85;49.40;100708.38;5032345;28;20041;-71
2022/05/03 07:14:06;;;;;;;2.88;2.67;;;;;;;18.93;48.64;100703.94;5033341;28;20056;-71
2022/05/03 07:16:34;;;;;;;3.38;2.60;;;;;;;19.02;49.47;100704.69;5032336;28;20050;-71
2022/05/03 07:24:35;;;;;;;4.13;2.33;;;;;;;19.13;48.65;100701.56;5032681;28;20049;-70
2022/05/03 07:27:03;;;;;;;2.58;2.38;;;;;;;19.31;47.61;100708.63;5032607;28;20041;-70
2022/05/03 07:29:31;;;;;;;2.92;2.63;;;;;;;19.23;48.13;100706.72;5032216;28;20061;-70
2022/05/03 07:31:59;;;;;;;2.95;2.75;;;;;;;19.33;47.38;100695.25;5032370;28;20399;-70
2022/05/03 07:34:27;;;;;;;2.50;2.30;;;;;;;19.05;48.70;100711.56;5032835;28;20052;-70
2022/05/03 07:36:55;;;;;;;4.88;2.65;;;;;;;19.20;49.10;100701.84;5032026;28;20117;-70
2022/05/03 07:39:23;;;;;;;2.75;2.53;;;;;;;19.29;49.15;100710.09;5032283;28;20488;-70
2022/05/03 07:41:52;;;;;;;4.88;2.85;;;;;;;19.44;48.89;100711.47;5032064;28;20491;-70
2022/05/03 07:44:20;;;;;;;2.88;2.67;;;;;;;19.42;48.68;100705.47;5032321;28;20045;-70
2022/05/03 07:46:48;;;;;;;3.15;2.47;;;;;;;19.58;47.82;100703.72;5032651;28;20053;-69
2022/05/03 07:49:17;;;;;;;4.45;2.70;;;;;;;19.72;47.86;100703.44;5031857;28;20072;-70
2022/05/03 07:51:44;;;;;;;2.42;2.20;;;;;;;19.78;47.83;100706.81;5031877;28;20049;-70
2022/05/03 07:54:12;;;;;;;2.33;2.13;;;;;;;19.69;46.23;100708.81;5032339;28;20504;-70
2022/05/03 07:56:40;;;;;;;2.60;2.40;;;;;;;19.76;47.05;100705.53;5032286;28;20521;-70
2022/05/03 07:59:10;;;;;;;2.75;2.55;;;;;;;19.79;45.85;100716.75;5032138;28;20049;-70
2022/05/03 08:01:40;;;;;;;2.67;2.30;;;;;;;19.78;46.26;100711.53;5032203;28;20523;-70
2022/05/03 08:04:08;;;;;;;2.50;2.13;;;;;;;19.95;46.56;100713.38;5032123;28;20049;-70
2022/05/03 08:06:36;;;;;;;2.67;2.47;;;;;;;19.93;45.66;100719.25;5032069;28;20056;-70
2022/05/03 08:09:04;;;;;;;2.95;2.33;;;;;;;20.04;46.17;100721.66;5030772;28;20045;-70
2022/05/03 08:11:32;;;;;;;3.35;2.72;;;;;;;20.00;46.01;100719.53;5031577;28;20061;-70
2022/05/03 08:13:59;;;;;;;2.60;2.40;;;;;;;20.21;45.68;100712.31;5031486;28;20137;-70
2022/05/03 08:16:30;;;;;;;2.50;2.30;;;;;;;20.30;45.64;100720.56;5030338;28;20049;-70
2022/05/03 08:18:59;;;;;;;3.33;2.53;;;;;;;20.18;45.03;100715.78;5031989;28;20663;-70
2022/05/03 08:21:27;;;;;;;3.05;2.53;;;;;;;20.26;45.36;100717.66;5031636;28;20401;-70
2022/05/03 08:23:55;;;;;;;2.90;2.53;;;;;;;20.45;44.71;100719.09;5032086;28;20056;-70
2022/05/03 08:26:23;;;;;;;5.00;1.85;;;;;;;20.39;45.04;100710.97;5031210;28;20100;-70
2022/05/03 08:28:51;;;;;;;5.70;2.25;;;;;;;20.59;44.72;100730.72;5031565;28;20049;-70
2022/05/03 08:31:19;;;;;;;2.80;2.55;;;;;;;20.64;44.52;100722.13;5032133;28;20138;-70
2022/05/03 08:33:47;;;;;;;2.15;1.95;;;;;;;20.71;43.29;100721.56;5031575;28;20053;-70
2022/05/03 08:36:16;;;;;;;2.45;2.25;;;;;;;20.71;43.65;100723.56;5031044;28;20046;-70
2022/05/03 08:44:17;;;;;;;3.60;2.20;;;;;;;20.93;42.82;100716.75;5031623;28;20064;-70
2022/05/03 08:46:46;;;;;;;4.72;2.55;;;;;;;21.06;43.57;100720.31;5031091;28;20053;-70
2022/05/03 08:49:17;;;;;;;2.70;2.20;;;;;;;21.08;42.50;100727.16;5031140;28;20065;-70
2022/05/03 08:51:45;;;;;;;2.53;2.08;;;;;;;21.08;42.75;100729.16;5031526;28;20069;-70
2022/05/03 08:54:13;;;;;;;2.58;2.38;;;;;;;21.10;42.26;100731.59;5031561;28;20045;-70
2022/05/03 08:56:41;;;;;;;2.70;2.50;;;;;;;20.99;42.55;100725.66;5031596;28;20052;-70
2022/05/03 08:59:09;;;;;;;3.60;2.20;;;;;;;21.04;42.73;100722.66;5031559;28;20061;-70
2022/05/03 09:01:37;;;;;;;2.33;2.13;;;;;;;21.20;42.52;100726.34;5031293;28;20049;-70
2022/05/03 09:04:06;;;;;;;2.13;1.92;;;;;;;21.34;42.07;100723.22;5031449;28;20041;-71
2022/05/03 09:06:48;;;;;;;2.53;2.33;;;;;;;21.47;41.75;100715.63;5031188;28;20045;-70
2022/05/03 09:09:19;;;;;;;2.60;2.40;;;;;;;21.47;41.83;100712.84;5031486;28;20038;-70
2022/05/03 09:11:54;;;;;;;3.55;2.80;;;;;;;21.50;41.77;100716.09;5031380;28;20041;-70
2022/05/03 09:14:36;;;;;;;2.22;2.13;;;;;;;21.55;40.81;100713.06;5031282;28;20493;-70
2022/05/03 09:17:04;;;;;;;4.55;2.80;;;;;;;21.65;40.27;100712.56;5030984;28;20045;-70
2022/05/03 09:19:33;;;;;;;2.60;2.40;;;;;;;21.67;40.59;100721.38;5031087;28;20049;-70
2022/05/03 09:25:01;;;;;;;2.15;2.00;;;;;;;21.71;40.14;100716.75;5033791;28;20049;-70
2022/05/03 09:27:31;;;;;;;2.20;2.03;;;;;;;21.55;39.59;100713.88;5035079;28;20132;-70
2022/05/03 09:30:09;;;;;;;7.72;2.45;;;;;;;21.75;39.92;100717.66;5034586;28;20057;-70
2022/05/03 09:32:41;;;;;;;2.58;2.35;;;;;;;21.74;39.93;100709.66;5035059;28;20080;-70
2022/05/03 09:35:31;;;;;;;2.03;1.92;;;;;;;21.90;39.04;100709.75;5034753;28;20077;-70
2022/05/03 09:38:03;;;;;;;2.60;2.40;;;;;;;22.00;39.52;100720.34;5034481;28;20045;-70
2022/05/03 09:40:36;;;;;;;6.22;2.42;;;;;;;22.03;38.45;100707.69;5034906;28;20064;-70
2022/05/03 09:43:11;;;;;;;2.13;2.00;;;;;;;22.07;39.17;100705.00;5034583;28;20057;-70
2022/05/03 09:45:40;;;;;;;2.65;2.25;;;;;;;22.12;38.42;100707.53;5034356;28;20048;-70
2022/05/03 09:48:08;;;;;;;2.33;2.15;;;;;;;22.19;38.51;100707.72;5034841;28;20041;-70
2022/05/03 09:50:45;;;;;;;2.33;1.90;;;;;;;22.46;37.84;100704.44;5034297;28;20053;-70
2022/05/03 09:53:16;;;;;;;3.28;2.53;;;;;;;22.31;37.87;100714.41;5034607;28;20046;-70
2022/05/03 09:55:45;;;;;;;5.75;2.40;;;;;;;22.21;38.03;100713.75;5034278;28;20056;-70
2022/05/03 09:58:15;;;;;;;2.42;2.05;;;;;;;22.20;38.56;100709.38;5033781;28;20050;-70
2022/05/03 10:00:46;;;;;;;2.45;2.25;;;;;;;22.20;37.81;100703.78;5034324;28;20045;-70
2022/05/03 10:03:15;;;;;;;2.20;1.88;;;;;;;22.40;36.24;100713.06;5034234;28;20488;-70
2022/05/03 10:05:47;;;;;;;2.17;1.98;;;;;;;22.31;37.48;100714.41;5034148;28;20865;-70
2022/05/03 10:08:16;;;;;;;2.20;2.00;;;;;;;22.22;37.77;100711.78;5034090;28;20392;-70
2022/05/03 10:10:56;;;;;;;2.13;1.92;;;;;;;22.47;37.64;100703.25;5033846;28;20049;-70
2022/05/03 10:13:26;;;;;;;2.25;2.05;;;;;;;22.50;37.68;100710.91;5033681;28;20400;-70
2022/05/03 10:21:38;;;;;;;2.53;2.25;;;;;;;22.88;37.54;100700.31;5033686;28;20053;-70
2022/05/03 10:24:09;;;;;;;2.40;2.25;;;;;;;22.90;36.99;100695.19;5032577;28;20046;-70
2022/05/03 10:26:52;;;;;;;2.33;2.13;;;;;;;22.99;36.36;100701.38;5033269;28;20053;-70
2022/05/03 10:29:21;;;;;;;3.05;2.25;;;;;;;23.00;36.40;100700.22;5033030;28;20049;-70
2022/05/03 10:32:08;;;;;;;2.33;2.13;;;;;;;23.25;35.91;100694.38;5032057;28;20515;-70
2022/05/03 10:34:51;;;;;;;2.55;2.28;;;;;;;23.28;35.96;100687.28;5032940;28;20046;-70
2022/05/03 10:37:40;;;;;;;5.70;2.55;;;;;;;23.47;35.05;100681.72;5032633;28;20064;-70
2022/05/03 10:40:12;;;;;;;2.40;2.20;;;;;;;23.28;35.87;100681.69;5033004;28;20060;-70
2022/05/03 10:42:41;;;;;;;2.42;2.22;;;;;;;23.19;36.14;100679.09;5033559;28;20057;-70
2022/05/03 10:45:14;;;;;;;3.28;2.97;;;;;;;23.20;36.69;100681.53;5033168;28;20046;-70
2022/05/03 10:47:54;;;;;;;2.40;2.22;;;;;;;23.03;36.68;100682.72;5023114;28;20504;-70
2022/05/03 10:50:34;;;;;;;2.80;2.50;;;;;;;23.16;36.59;100674.25;5031535;28;20054;-70
2022/05/03 10:53:05;;;;;;;7.50;2.67;;;;;;;23.29;35.61;100669.34;5031568;28;20048;-70
2022/05/03 10:55:57;;;;;;;2.80;2.53;;;;;;;23.08;36.84;100668.50;5031442;28;20045;-70
2022/05/03 10:58:28;;;;;;;4.63;3.38;;;;;;;23.33;37.13;100662.72;5030570;28;20053;-70
2022/05/03 11:01:11;;;;;;;2.95;2.65;;;;;;;23.52;36.90;100666.69;5030586;28;20060;-70
2022/05/03 11:03:51;;;;;;;3.00;2.75;;;;;;;23.59;36.02;100675.22;5029711;28;20060;-70
2022/05/03 11:06:19;;;;;;;4.35;2.15;;;;;;;23.70;33.71;100664.25;5030016;28;20041;-71
2022/05/03 11:11:49;;;;;;;2.20;2.00;;;;;;;23.70;33.56;100666.25;5029456;28;20049;-71
2022/05/03 11:14:24;;;;;;;2.80;2.10;;;;;;;23.81;34.13;100664.47;5028726;28;20056;-70
2022/05/03 11:17:09;;;;;;;2.40;2.15;;;;;;;23.70;31.58;100663.44;5029746;28;20053;-71
2022/05/03 11:19:48;;;;;;;2.72;2.53;;;;;;;23.83;34.45;100666.88;5030450;28;20053;-71
2022/05/03 11:22:25;;;;;;;4.15;2.40;;;;;;;24.18;33.73;100665.16;5027974;28;20058;-71
2022/05/03 11:25:07;;;;;;;3.22;2.15;;;;;;;24.27;33.23;100651.75;5028605;28;20045;-71
2022/05/03 11:27:36;;;;;;;3.55;2.75;;;;;;;24.38;32.69;100651.91;5030415;28;20049;-71
2022/05/03 11:30:10;;;;;;;2.25;2.15;;;;;;;24.25;33.29;100654.09;5030926;28;20503;-71
2022/05/03 11:32:41;;;;;;;3.20;2.83;;;;;;;24.06;34.16;100647.38;5027989;28;20053;-71
2022/05/03 11:35:14;;;;;;;2.83;2.50;;;;;;;24.27;33.66;100646.16;5029724;28;20046;-70
2022/05/03 11:37:52;;;;;;;3.57;2.57;;;;;;;24.39;33.06;100636.78;5025552;28;20053;-70
2022/05/03 11:40:23;;;;;;;2.72;2.38;;;;;;;24.64;32.63;100631.56;5029686;28;20069;-70
2022/05/03 11:42:51;;;;;;;2.40;2.20;;;;;;;24.74;32.86;100635.72;5028800;28;20057;-70
2022/05/03 11:45:19;;;;;;;3.35;2.70;;;;;;;24.53;32.85;100638.97;5030121;28;20052;-70
2022/05/03 11:47:51;;;;;;;2.45;2.25;;;;;;;24.68;33.61;100629.63;5024472;28;20050;-70
2022/05/03 11:56:01;;;;;;;2.40;2.20;;;;;;;24.93;31.65;100622.84;5026910;28;20050;-69
2022/05/03 11:58:34;;;;;;;2.28;2.10;;;;;;;24.58;31.88;100627.47;5030818;28;20053;-69
2022/05/03 12:01:12;;;;;;;2.85;2.40;;;;;;;24.32;32.73;100636.63;5028220;28;20416;-69
2022/05/03 12:03:49;;;;;;;3.45;2.20;;;;;;;24.51;32.45;100627.38;5028857;28;20049;-69
2022/05/03 12:06:17;;;;;;;2.33;2.10;;;;;;;24.53;32.69;100630.59;5027924;28;20532;-70
2022/05/03 12:08:47;;;;;;;2.25;2.10;;;;;;;24.68;32.35;100626.84;5021570;28;20054;-69
2022/05/03 12:11:21;;;;;;;2.47;2.28;;;;;;;24.85;32.10;100613.53;5003652;28;20050;-69
2022/05/03 12:13:51;;;;;;;3.57;2.10;;;;;;;24.74;31.44;100612.53;5005403;28;20042;-69
2022/05/03 12:16:22;;;;;;;3.97;2.30;;;;;;;24.79;31.91;100620.59;5024200;28;20049;-74
2022/05/03 12:18:53;;;;;;;2.50;2.30;;;;;;;24.62;32.81;100622.75;4995151;28;20558;-74
2022/05/03 12:21:28;;;;;;;2.28;2.13;;;;;;;24.62;32.90;100608.75;4997633;28;20072;-74
2022/05/03 12:24:02;;;;;;;2.22;2.03;;;;;;;24.72;32.06;100614.91;5012961;28;20528;-74
2022/05/03 12:26:36;;;;;;;3.00;1.80;;;;;;;24.79;32.19;100617.81;4997309;28;20053;-74
2022/05/03 12:29:07;;;;;;;2.40;2.20;;;;;;;24.79;31.83;100617.81;5011314;28;20052;-73
2022/05/03 12:31:38;;;;;;;2.40;2.20;;;;;;;24.80;32.21;100602.63;4991792;28;20481;-74
2022/05/03 12:34:10;;;;;;;2.70;2.50;;;;;;;25.09;31.44;100600.25;5024335;28;20045;-74