Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:08;;;;;;;0.60;0.60;;;;;;;-2.03;76.08;94810.03;5133027;28;20088;-68
2021/11/22 00:02:34;;;;;;;0.30;0.30;;;;;;;-2.04;76.00;94811.91;5132928;28;20070;-68
2021/11/22 00:05:00;;;;;;;0.35;0.35;;;;;;;-2.03;75.90;94815.41;5133289;28;20062;-67
2021/11/22 00:07:25;;;;;;;0.30;0.30;;;;;;;-2.05;75.91;94822.94;5131979;28;20077;-67
2021/11/22 00:09:51;;;;;;;0.30;0.30;;;;;;;-2.04;76.08;94821.88;5133286;28;20114;-68
2021/11/22 00:12:17;;;;;;;0.40;0.40;;;;;;;-2.06;76.05;94826.66;5131991;28;20088;-67
2021/11/22 00:14:43;;;;;;;0.88;0.88;;;;;;;-2.08;75.90;94820.75;5133666;28;20031;-68
2021/11/22 00:17:09;;;;;;;0.30;0.30;;;;;;;-2.09;76.03;94819.13;5133671;28;20035;-68
2021/11/22 00:19:35;;;;;;;0.30;0.30;;;;;;;-2.08;75.92;94839.56;5134678;28;20024;-67
2021/11/22 00:22:02;;;;;;;0.30;0.30;;;;;;;-2.11;76.00;94832.81;5134688;28;20508;-67
2021/11/22 00:24:29;;;;;;;0.60;0.60;;;;;;;-2.10;75.99;94839.03;5133196;28;20039;-68
2021/11/22 00:26:55;;;;;;;0.30;0.30;;;;;;;-2.12;75.84;94845.44;5132959;28;20031;-68
2021/11/22 00:29:20;;;;;;;1.00;0.50;;;;;;;-2.12;75.96;94841.94;5131541;28;20027;-68
2021/11/22 00:31:49;;;;;;;0.82;0.60;;;;;;;-2.14;75.93;94855.63;5132527;28;20031;-69
2021/11/22 00:34:15;;;;;;;0.30;0.30;;;;;;;-2.16;76.04;94852.38;5131589;28;20084;-68
2021/11/22 00:36:40;;;;;;;0.57;0.55;;;;;;;-2.17;76.12;94848.06;5133003;28;20423;-67
2021/11/22 00:39:06;;;;;;;0.30;0.30;;;;;;;-2.17;76.07;94841.88;5132778;28;20035;-67
2021/11/22 00:41:32;;;;;;;0.30;0.30;;;;;;;-2.18;76.08;94856.38;5132951;28;20034;-67
2021/11/22 00:43:58;;;;;;;1.00;0.32;;;;;;;-2.21;76.07;94851.50;5133204;28;20041;-68
2021/11/22 00:46:26;;;;;;;0.32;0.32;;;;;;;-2.22;76.06;94861.47;5133024;28;20027;-67
2021/11/22 00:48:52;;;;;;;1.75;0.63;;;;;;;-2.23;76.01;94853.66;5133079;28;20031;-68
2021/11/22 00:51:18;;;;;;;0.40;0.40;;;;;;;-2.27;76.08;94860.59;5133398;28;20062;-68
2021/11/22 00:53:44;;;;;;;0.82;0.82;;;;;;;-2.29;76.01;94852.78;5133079;28;20078;-68
2021/11/22 00:56:10;;;;;;;0.55;0.55;;;;;;;-2.26;76.08;94864.91;5132656;28;20027;-70
2021/11/22 00:58:36;;;;;;;0.45;0.43;;;;;;;-2.24;75.92;94860.06;5132307;28;20031;-69
2021/11/22 01:01:02;;;;;;;3.10;0.50;;;;;;;-2.26;75.82;94860.31;5135587;27;20100;-68
2021/11/22 01:03:28;;;;;;;0.40;0.40;;;;;;;-2.31;75.81;94865.66;5135819;27;20135;-69
2021/11/22 01:05:54;;;;;;;0.47;0.47;;;;;;;-2.32;75.98;94869.41;5136385;27;20058;-70
2021/11/22 01:08:20;;;;;;;0.35;0.35;;;;;;;-2.35;75.91;94865.34;5136044;27;20031;-69
2021/11/22 01:10:46;;;;;;;0.30;0.30;;;;;;;-2.37;75.73;94874.69;5136078;27;20061;-70
2021/11/22 01:13:13;;;;;;;0.65;0.65;;;;;;;-2.40;75.93;94886.78;5136058;27;21111;-68
2021/11/22 01:15:39;;;;;;;0.30;0.30;;;;;;;-2.41;75.97;94890.50;5135033;27;20038;-70
2021/11/22 01:18:05;;;;;;;0.40;0.40;;;;;;;-2.42;75.93;94885.41;5136610;27;20050;-69
2021/11/22 01:20:31;;;;;;;0.40;0.40;;;;;;;-2.47;75.85;94897.69;5137206;27;20035;-70
2021/11/22 01:23:03;;;;;;;0.30;0.30;;;;;;;-2.49;75.60;94891.78;5137197;27;20401;-70
2021/11/22 01:25:29;;;;;;;3.13;0.65;;;;;;;-2.51;75.90;94893.06;5136160;27;20031;-70
2021/11/22 01:27:55;;;;;;;0.30;0.30;;;;;;;-2.51;75.79;94901.13;5135464;27;20035;-69
2021/11/22 01:30:22;;;;;;;1.10;0.68;;;;;;;-2.47;75.74;94886.94;5136203;27;20064;-67
2021/11/22 01:32:48;;;;;;;0.30;0.30;;;;;;;-2.44;75.43;94893.69;5135503;27;20411;-69
2021/11/22 01:35:15;;;;;;;0.70;0.70;;;;;;;-2.45;75.44;94902.81;5135296;27;20043;-70
2021/11/22 01:37:42;;;;;;;0.50;0.50;;;;;;;-2.50;75.52;94900.06;5135978;27;20119;-70
2021/11/22 01:40:10;;;;;;;0.52;0.32;;;;;;;-2.53;75.63;94901.38;5135742;27;20027;-72
2021/11/22 01:42:41;;;;;;;0.57;0.57;;;;;;;-2.56;75.61;94920.69;5135562;27;20056;-70
2021/11/22 01:45:09;;;;;;;0.30;0.30;;;;;;;-2.57;75.54;94923.63;5136357;27;20545;-70
2021/11/22 01:47:36;;;;;;;0.43;0.43;;;;;;;-2.61;75.56;94922.47;5136129;27;20037;-73
2021/11/22 01:50:04;;;;;;;0.30;0.30;;;;;;;-2.67;75.56;94919.69;5136013;27;20053;-70
2021/11/22 01:52:30;;;;;;;0.30;0.30;;;;;;;-2.69;75.56;94945.19;5136740;27;20088;-71
2021/11/22 01:54:56;;;;;;;0.30;0.30;;;;;;;-2.70;75.85;94941.69;5136559;27;20031;-71
2021/11/22 01:57:22;;;;;;;0.30;0.30;;;;;;;-2.70;75.61;94936.31;5135330;27;20461;-72
2021/11/22 01:59:48;;;;;;;0.30;0.30;;;;;;;-2.69;75.71;94945.19;5135120;27;20031;-71
2021/11/22 02:02:13;;;;;;;0.52;0.52;;;;;;;-2.72;75.52;94946.50;5133396;27;20035;-70
2021/11/22 02:04:40;;;;;;;1.25;0.57;;;;;;;-2.75;75.59;94952.38;5135131;27;20511;-71
2021/11/22 02:07:06;;;;;;;1.10;0.75;;;;;;;-2.74;75.74;94959.38;5135271;27;20041;-68
2021/11/22 02:09:32;;;;;;;0.40;0.40;;;;;;;-2.76;75.62;94948.03;5135235;27;20039;-69
2021/11/22 02:11:59;;;;;;;0.63;0.47;;;;;;;-2.78;75.63;94960.91;5134150;27;20428;-69
2021/11/22 02:14:25;;;;;;;0.50;0.50;;;;;;;-2.80;75.80;94971.06;5134266;27;20037;-69
2021/11/22 02:16:51;;;;;;;0.50;0.50;;;;;;;-2.81;75.63;94974.84;5135056;27;20031;-67
2021/11/22 02:19:17;;;;;;;0.50;0.50;;;;;;;-2.80;75.59;94975.63;5134980;27;20035;-68
2021/11/22 02:21:43;;;;;;;0.77;0.77;;;;;;;-2.77;75.50;94959.03;5136105;27;20027;-67
2021/11/22 02:24:10;;;;;;;0.30;0.30;;;;;;;-2.81;75.39;94974.84;5136132;27;20038;-68
2021/11/22 02:26:36;;;;;;;0.30;0.30;;;;;;;-2.82;75.28;94968.63;5133666;27;20537;-68
2021/11/22 02:29:04;;;;;;;0.35;0.35;;;;;;;-2.83;75.36;94983.13;5134589;27;20031;-68
2021/11/22 02:31:30;;;;;;;0.40;0.40;;;;;;;-2.85;75.41;94989.78;5134067;27;20046;-66
2021/11/22 02:33:56;;;;;;;0.45;0.45;;;;;;;-2.86;75.44;94980.91;5133835;27;20043;-67
2021/11/22 02:36:22;;;;;;;0.75;0.75;;;;;;;-2.91;75.51;94991.56;5134305;27;20087;-66
2021/11/22 02:38:49;;;;;;;1.40;0.93;;;;;;;-2.96;75.57;94988.00;5132652;27;20027;-66
2021/11/22 02:41:16;;;;;;;0.40;0.40;;;;;;;-2.96;75.55;94988.78;5134286;27;20035;-66
2021/11/22 02:43:44;;;;;;;0.47;0.47;;;;;;;-2.91;75.35;94991.56;5134695;27;20396;-66
2021/11/22 02:46:10;;;;;;;0.40;0.40;;;;;;;-2.89;75.33;95005.56;5134321;27;20126;-68
2021/11/22 02:48:36;;;;;;;0.52;0.52;;;;;;;-2.88;75.23;95009.06;5134869;27;20034;-67
2021/11/22 02:51:05;;;;;;;0.35;0.35;;;;;;;-2.89;75.12;95010.94;5134991;27;20039;-67
2021/11/22 02:53:32;;;;;;;0.30;0.30;;;;;;;-2.88;75.12;95009.06;5135285;27;20542;-66
2021/11/22 02:56:03;;;;;;;2.25;0.60;;;;;;;-2.89;75.18;95023.53;5135465;27;20027;-68
2021/11/22 02:58:30;;;;;;;0.45;0.45;;;;;;;-2.94;75.22;95018.91;5134307;27;20114;-66
2021/11/22 03:00:55;;;;;;;0.50;0.50;;;;;;;-2.98;75.28;95022.31;5133030;27;20125;-66
2021/11/22 03:03:31;;;;;;;0.50;0.50;;;;;;;-3.05;75.36;95022.47;5132152;27;20114;-68
2021/11/22 03:06:08;;;;;;;0.50;0.50;;;;;;;-3.15;75.68;95019.59;5130682;27;20035;-68
2021/11/22 03:08:35;;;;;;;0.55;0.55;;;;;;;-3.26;75.72;95027.47;5130460;27;20123;-68
2021/11/22 03:11:01;;;;;;;0.47;0.47;;;;;;;-3.33;75.98;95023.31;5132368;27;20023;-67
2021/11/22 03:13:28;;;;;;;0.40;0.40;;;;;;;-3.38;75.89;95034.78;5132339;27;20046;-67
2021/11/22 03:15:53;;;;;;;0.30;0.30;;;;;;;-3.42;75.91;95029.06;5132447;27;20023;-67
2021/11/22 03:18:19;;;;;;;0.40;0.40;;;;;;;-3.40;75.94;95034.19;5132724;27;20377;-65
2021/11/22 03:20:45;;;;;;;0.50;0.50;;;;;;;-3.37;75.76;95042.59;5132525;27;20027;-68
2021/11/22 03:23:11;;;;;;;0.50;0.50;;;;;;;-3.30;75.61;95049.66;5132302;27;20059;-67
2021/11/22 03:25:36;;;;;;;0.43;0.43;;;;;;;-3.26;75.45;95050.81;5132360;27;20058;-66
2021/11/22 03:28:02;;;;;;;0.30;0.30;;;;;;;-3.24;75.27;95059.44;5132191;27;20551;-67
2021/11/22 03:30:28;;;;;;;0.30;0.30;;;;;;;-3.23;75.15;95056.50;5132264;27;20521;-66
2021/11/22 03:32:54;;;;;;;0.50;0.50;;;;;;;-3.23;75.07;95059.19;5129774;27;20062;-67
2021/11/22 03:35:20;;;;;;;0.43;0.43;;;;;;;-3.24;75.06;95059.44;5132166;27;20027;-67
2021/11/22 03:37:46;;;;;;;0.30;0.30;;;;;;;-3.23;74.96;95058.38;5132079;27;20114;-66
2021/11/22 03:40:13;;;;;;;1.75;0.60;;;;;;;-3.25;74.92;95066.69;5129278;27;20047;-68
2021/11/22 03:42:54;;;;;;;0.30;0.30;;;;;;;-3.24;74.99;95064.78;5131950;27;20038;-67
2021/11/22 03:45:20;;;;;;;1.27;0.50;;;;;;;-3.25;74.99;95061.31;5130412;27;20084;-66
2021/11/22 03:47:46;;;;;;;0.30;0.30;;;;;;;-3.27;75.10;95057.22;5132057;27;20092;-66
2021/11/22 03:50:12;;;;;;;0.47;0.40;;;;;;;-3.29;75.05;95068.22;5132222;27;20042;-69
2021/11/22 03:52:37;;;;;;;0.47;0.47;;;;;;;-3.36;75.31;95070.22;5132379;27;20149;-67
2021/11/22 03:55:04;;;;;;;0.52;0.52;;;;;;;-3.43;75.31;95067.69;5132909;27;20028;-67
2021/11/22 03:57:30;;;;;;;0.60;0.60;;;;;;;-3.48;75.36;95072.94;5131943;27;20035;-67
2021/11/22 03:59:57;;;;;;;0.50;0.50;;;;;;;-3.52;75.24;95075.28;5128694;28;20019;-68
2021/11/22 04:02:23;;;;;;;0.40;0.40;;;;;;;-3.52;75.31;95080.66;5131298;28;20167;-67
2021/11/22 04:04:49;;;;;;;1.85;0.75;;;;;;;-3.52;75.39;95082.50;5131846;27;20033;-66
2021/11/22 04:07:15;;;;;;;0.30;0.30;;;;;;;-3.52;75.30;95085.19;5131016;28;20027;-66
2021/11/22 04:09:41;;;;;;;0.35;0.35;;;;;;;-3.57;75.19;95093.16;5131730;27;20577;-68
2021/11/22 04:12:06;;;;;;;0.45;0.45;;;;;;;-3.48;75.20;95098.94;5131829;28;20019;-67
2021/11/22 04:14:32;;;;;;;0.50;0.50;;;;;;;-3.45;75.10;95091.22;5127915;28;20114;-66
2021/11/22 04:16:58;;;;;;;0.35;0.35;;;;;;;-3.40;75.08;95093.19;5131776;27;20023;-66
2021/11/22 04:19:24;;;;;;;1.95;0.65;;;;;;;-3.37;74.79;95088.19;5131755;28;20049;-66
2021/11/22 04:21:49;;;;;;;0.30;0.30;;;;;;;-3.29;74.72;95100.41;5131950;27;20485;-67
2021/11/22 04:24:15;;;;;;;0.65;0.65;;;;;;;-3.22;74.63;95102.94;5132577;27;20117;-67
2021/11/22 04:26:41;;;;;;;0.30;0.30;;;;;;;-3.19;74.35;95095.22;5132669;27;20036;-67
2021/11/22 04:29:07;;;;;;;0.30;0.30;;;;;;;-3.15;74.28;95108.16;5132083;27;20031;-69
2021/11/22 04:31:33;;;;;;;0.50;0.50;;;;;;;-3.14;74.30;95109.78;5126243;28;20564;-68
2021/11/22 04:33:58;;;;;;;0.70;0.70;;;;;;;-3.12;74.25;95103.16;5130897;27;20039;-68
2021/11/22 04:36:25;;;;;;;0.38;0.38;;;;;;;-3.10;74.05;95109.06;5133741;27;20082;-65
2021/11/22 04:38:50;;;;;;;0.45;0.45;;;;;;;-3.09;74.28;95104.50;5135344;27;20401;-65
2021/11/22 04:41:17;;;;;;;0.30;0.30;;;;;;;-3.06;74.15;95106.72;5135291;27;20038;-65
2021/11/22 04:43:43;;;;;;;0.45;0.45;;;;;;;-3.05;74.06;95113.72;5135349;27;20152;-65
2021/11/22 04:46:09;;;;;;;0.50;0.50;;;;;;;-3.05;74.15;95116.41;5135545;27;20023;-66
2021/11/22 04:48:38;;;;;;;0.52;0.52;;;;;;;-3.05;74.10;95119.91;5135771;27;20033;-66
2021/11/22 04:51:04;;;;;;;0.52;0.52;;;;;;;-3.01;74.00;95122.94;5135243;27;20188;-65
2021/11/22 04:53:30;;;;;;;1.45;0.77;;;;;;;-2.98;74.02;95125.13;5135009;27;20477;-65
2021/11/22 04:55:56;;;;;;;0.40;0.40;;;;;;;-2.94;73.99;95126.28;5131983;27;20062;-65
2021/11/22 04:58:21;;;;;;;0.40;0.40;;;;;;;-2.90;74.15;95126.59;5137226;27;20042;-66
2021/11/22 05:00:47;;;;;;;0.30;0.30;;;;;;;-2.90;74.08;95116.69;5139994;27;20028;-65
2021/11/22 05:03:13;;;;;;;0.95;0.70;;;;;;;-2.86;74.13;95120.50;5146194;27;20515;-66
2021/11/22 05:05:39;;;;;;;0.50;0.50;;;;;;;-2.80;74.15;95120.63;5134696;27;20082;-65
2021/11/22 05:08:06;;;;;;;0.30;0.30;;;;;;;-2.73;74.10;95127.47;5145624;27;20030;-66
2021/11/22 05:10:38;;;;;;;1.58;1.05;;;;;;;-2.64;74.03;95122.50;5138000;27;20031;-66
2021/11/22 05:13:05;;;;;;;0.30;0.30;;;;;;;-2.59;73.71;95119.94;5134448;27;20082;-68
2021/11/22 05:15:35;;;;;;;0.30;0.30;;;;;;;-2.50;73.59;95125.72;5138527;27;20030;-69
2021/11/22 05:18:01;;;;;;;0.40;0.40;;;;;;;-2.43;73.50;95130.91;5134634;27;20096;-65
2021/11/22 05:20:29;;;;;;;0.32;0.32;;;;;;;-2.41;73.27;95121.56;5138036;27;20114;-66
2021/11/22 05:22:56;;;;;;;0.30;0.30;;;;;;;-2.35;73.21;95127.84;5133645;27;20038;-67
2021/11/22 05:25:22;;;;;;;0.30;0.30;;;;;;;-2.27;73.22;95134.66;5135119;27;20446;-66
2021/11/22 05:27:47;;;;;;;0.40;0.40;;;;;;;-2.34;73.19;95137.50;5137632;27;20475;-65
2021/11/22 05:30:13;;;;;;;0.40;0.40;;;;;;;-2.37;73.44;95151.41;5135837;27;20035;-66
2021/11/22 05:32:39;;;;;;;0.52;0.52;;;;;;;-2.36;73.50;95142.31;5132960;27;20481;-66
2021/11/22 05:35:05;;;;;;;0.30;0.30;;;;;;;-2.38;73.48;95147.94;5135569;27;20035;-66
2021/11/22 05:37:34;;;;;;;0.60;0.60;;;;;;;-2.39;73.64;95156.25;5135644;27;20489;-66
2021/11/22 05:39:59;;;;;;;0.40;0.40;;;;;;;-2.49;73.83;95152.34;5135515;27;20027;-66
2021/11/22 05:42:25;;;;;;;0.50;0.50;;;;;;;-2.58;74.18;95151.06;5135681;27;20031;-67
2021/11/22 05:44:51;;;;;;;0.30;0.30;;;;;;;-2.62;74.47;95155.31;5135260;27;20101;-67
2021/11/22 05:47:18;;;;;;;0.40;0.40;;;;;;;-2.57;74.34;95162.66;5134818;27;20118;-66
2021/11/22 05:49:45;;;;;;;0.38;0.38;;;;;;;-2.47;74.23;95166.31;5135711;27;20475;-67
2021/11/22 05:52:12;;;;;;;0.35;0.35;;;;;;;-2.34;73.83;95150.94;5135250;27;20402;-65
2021/11/22 05:54:52;;;;;;;0.40;0.40;;;;;;;-2.24;73.56;95166.41;5136098;27;20038;-66
2021/11/22 05:57:18;;;;;;;0.50;0.50;;;;;;;-2.14;73.31;95163.91;5136734;27;20035;-66
2021/11/22 05:59:44;;;;;;;0.55;0.55;;;;;;;-2.09;73.34;95168.53;5136799;27;20031;-66
2021/11/22 06:02:11;;;;;;;0.45;0.40;;;;;;;-2.04;73.23;95171.31;5133600;27;20035;-65
2021/11/22 06:04:36;;;;;;;1.48;0.75;;;;;;;-1.98;73.20;95173.03;5133758;27;20077;-66
2021/11/22 06:07:02;;;;;;;0.40;0.40;;;;;;;-1.96;73.28;95170.91;5134144;27;20405;-68
2021/11/22 06:09:29;;;;;;;0.98;0.68;;;;;;;-1.94;73.26;95174.16;5135399;27;20039;-66
2021/11/22 06:11:55;;;;;;;0.40;0.40;;;;;;;-1.95;73.35;95178.72;5135302;27;20480;-66
2021/11/22 06:14:21;;;;;;;0.55;0.55;;;;;;;-1.92;73.39;95173.94;5134908;27;20080;-66
2021/11/22 06:16:47;;;;;;;0.85;0.45;;;;;;;-1.89;73.17;95184.19;5134986;27;20039;-67
2021/11/22 06:19:13;;;;;;;0.50;0.50;;;;;;;-1.89;73.33;95179.59;5135158;27;20378;-67
2021/11/22 06:21:39;;;;;;;0.60;0.60;;;;;;;-1.87;73.23;95169.44;5135289;27;20060;-66
2021/11/22 06:24:05;;;;;;;0.57;0.57;;;;;;;-1.83;73.16;95178.63;5135077;27;20063;-66
2021/11/22 06:26:32;;;;;;;0.60;0.60;;;;;;;-1.76;72.99;95179.28;5135332;27;20035;-66
2021/11/22 06:28:58;;;;;;;0.30;0.30;;;;;;;-1.69;72.98;95167.53;5135626;27;20042;-66
2021/11/22 06:31:24;;;;;;;0.30;0.30;;;;;;;-1.60;72.72;95174.13;5135932;27;20035;-69
2021/11/22 06:33:50;;;;;;;0.47;0.47;;;;;;;-1.61;72.64;95189.44;5135048;27;20042;-66
2021/11/22 06:36:16;;;;;;;0.82;0.82;;;;;;;-1.62;72.81;95176.22;5134950;27;20063;-67
2021/11/22 06:38:41;;;;;;;0.40;0.40;;;;;;;-1.62;72.77;95184.31;5134302;27;20043;-67
2021/11/22 06:41:07;;;;;;;0.57;0.57;;;;;;;-1.61;72.68;95175.19;5134437;27;20027;-68
2021/11/22 06:43:33;;;;;;;0.30;0.30;;;;;;;-1.56;72.66;95182.50;5133160;27;20031;-68
2021/11/22 06:45:59;;;;;;;2.53;0.80;;;;;;;-1.57;72.34;95186.28;5134506;27;20031;-69
2021/11/22 06:48:25;;;;;;;0.30;0.30;;;;;;;-1.56;72.42;95175.25;5133143;27;20030;-66
2021/11/22 06:50:51;;;;;;;0.30;0.30;;;;;;;-1.59;72.37;95183.81;5133012;27;20461;-67
2021/11/22 06:53:21;;;;;;;0.75;0.75;;;;;;;-1.70;72.60;95190.91;5134704;27;20114;-67
2021/11/22 06:55:50;;;;;;;0.30;0.30;;;;;;;-1.77;72.78;95188.41;5134507;27;20088;-66
2021/11/22 06:58:16;;;;;;;17.90;0.75;;;;;;;-1.73;72.69;95185.25;5133403;27;20059;-66
2021/11/22 07:00:42;;;;;;;0.30;0.30;;;;;;;-1.65;72.54;95200.94;5134030;27;20055;-66
2021/11/22 07:03:08;;;;;;;0.30;0.30;;;;;;;-1.61;72.42;95202.09;5134879;27;20171;-67
2021/11/22 07:05:34;;;;;;;0.30;0.30;;;;;;;-1.64;72.26;95200.69;5134068;27;20023;-67
2021/11/22 07:08:00;;;;;;;0.30;0.30;;;;;;;-1.60;72.42;95209.09;5134859;27;20055;-68
2021/11/22 07:10:26;;;;;;;0.73;0.45;;;;;;;-1.48;72.06;95209.81;5133916;27;20449;-66
2021/11/22 07:12:53;;;;;;;1.52;0.73;;;;;;;-1.42;71.77;95211.50;5134045;27;20039;-67
2021/11/22 07:15:23;;;;;;;0.30;0.30;;;;;;;-1.34;71.57;95201.38;5134359;27;20059;-67
2021/11/22 07:17:52;;;;;;;0.50;0.50;;;;;;;-1.28;71.57;95208.44;5133879;27;20415;-67
2021/11/22 07:20:19;;;;;;;0.35;0.35;;;;;;;-1.15;71.22;95216.19;5134163;27;20042;-68
2021/11/22 07:22:45;;;;;;;0.32;0.32;;;;;;;-1.07;71.09;95223.00;5134310;27;20041;-67
2021/11/22 07:25:11;;;;;;;0.30;0.30;;;;;;;-1.04;71.13;95216.31;5133529;27;20401;-66
2021/11/22 07:27:37;;;;;;;0.70;0.70;;;;;;;-1.04;71.07;95227.09;5131236;27;20039;-67
2021/11/22 07:30:05;;;;;;;0.40;0.40;;;;;;;-1.08;71.10;95224.88;5133690;27;20049;-68
2021/11/22 07:32:30;;;;;;;0.30;0.30;;;;;;;-1.11;71.32;95227.25;5132840;27;20046;-67
2021/11/22 07:34:57;;;;;;;0.30;0.30;;;;;;;-1.15;71.35;95226.13;5134388;27;20039;-66
2021/11/22 07:37:24;;;;;;;0.40;0.40;;;;;;;-1.17;71.47;95229.06;5134767;27;20034;-66
2021/11/22 07:39:50;;;;;;;0.50;0.50;;;;;;;-1.18;71.65;95243.59;5134807;27;20027;-67
2021/11/22 07:42:16;;;;;;;0.30;0.30;;;;;;;-1.20;71.62;95240.34;5133450;27;20052;-67
2021/11/22 07:44:42;;;;;;;0.30;0.30;;;;;;;-1.25;71.55;95253.75;5133838;27;20027;-66
2021/11/22 07:47:09;;;;;;;0.50;0.50;;;;;;;-1.28;71.63;95227.28;5133234;27;20049;-66
2021/11/22 07:49:35;;;;;;;0.70;0.70;;;;;;;-1.39;71.88;95253.25;5133403;27;20038;-67
2021/11/22 07:52:01;;;;;;;0.30;0.30;;;;;;;-1.42;71.88;95256.44;5133562;27;20081;-66
2021/11/22 07:54:27;;;;;;;0.30;0.30;;;;;;;-1.44;71.91;95267.44;5133218;27;20115;-67
2021/11/22 07:56:53;;;;;;;0.30;0.30;;;;;;;-1.49;72.06;95253.91;5133215;28;20031;-67
2021/11/22 07:59:20;;;;;;;0.40;0.40;;;;;;;-1.50;72.07;95257.69;5130859;27;20042;-67
2021/11/22 08:01:46;;;;;;;1.13;0.40;;;;;;;-1.51;71.98;95263.31;5131814;28;20038;-67
2021/11/22 08:04:17;;;;;;;0.30;0.30;;;;;;;-1.46;71.83;95276.81;5133196;27;20035;-67
2021/11/22 08:06:47;;;;;;;0.30;0.30;;;;;;;-1.42;71.82;95259.13;5133101;28;20027;-67
2021/11/22 08:09:16;;;;;;;0.30;0.30;;;;;;;-1.44;71.49;95264.75;5135977;27;20029;-67
2021/11/22 08:12:13;;;;;;;0.30;0.30;;;;;;;-1.46;71.78;95253.44;5137617;27;20054;-68
2021/11/22 08:14:30;;;;;;;0.30;0.30;;;;;;;-1.52;71.89;95264.34;5137924;27;20035;-67
2021/11/22 08:16:56;;;;;;;0.30;0.30;;;;;;;-1.53;71.73;95268.94;5136495;27;20553;-67
2021/11/22 08:19:22;;;;;;;0.50;0.50;;;;;;;-1.54;71.84;95279.94;5137310;27;20062;-67
2021/11/22 08:21:47;;;;;;;0.30;0.30;;;;;;;-1.61;71.85;95272.81;5137193;27;20066;-67
2021/11/22 08:24:13;;;;;;;0.30;0.30;;;;;;;-1.66;71.87;95283.53;5137852;27;20042;-67
2021/11/22 08:26:39;;;;;;;0.30;0.30;;;;;;;-1.69;71.96;95288.56;5137222;27;20034;-66
2021/11/22 08:29:05;;;;;;;0.40;0.40;;;;;;;-1.70;71.97;95295.03;5135970;27;20041;-66
2021/11/22 08:31:30;;;;;;;0.52;0.52;;;;;;;-1.70;71.83;95284.25;5137090;27;20030;-66
2021/11/22 08:33:56;;;;;;;0.63;0.50;;;;;;;-1.66;71.82;95278.16;5136384;27;20076;-66
2021/11/22 08:36:22;;;;;;;0.30;0.30;;;;;;;-1.56;71.59;95293.63;5136783;27;20716;-65
2021/11/22 08:38:49;;;;;;;0.50;0.50;;;;;;;-1.54;71.43;95283.44;5136545;27;20031;-65
2021/11/22 08:41:15;;;;;;;0.30;0.30;;;;;;;-1.52;71.43;95302.03;5136451;27;20060;-67
2021/11/22 08:43:41;;;;;;;0.30;0.30;;;;;;;-1.57;71.54;95300.06;5137608;27;20079;-65
2021/11/22 08:46:07;;;;;;;0.35;0.35;;;;;;;-1.52;71.56;95302.84;5137619;27;20031;-65
2021/11/22 08:48:33;;;;;;;0.30;0.30;;;;;;;-1.42;71.36;95294.91;5136571;27;20042;-67
2021/11/22 08:51:02;;;;;;;1.58;0.45;;;;;;;-1.34;70.96;95304.47;5136500;27;20031;-68
2021/11/22 08:53:27;;;;;;;0.30;0.30;;;;;;;-1.26;70.92;95300.56;5136765;27;20083;-67
2021/11/22 08:55:53;;;;;;;0.35;0.35;;;;;;;-1.21;70.74;95308.69;5135093;27;20031;-66
2021/11/22 08:58:19;;;;;;;0.40;0.40;;;;;;;-1.27;70.77;95309.69;5136773;27;20083;-67
2021/11/22 09:00:45;;;;;;;0.30;0.30;;;;;;;-1.41;71.08;95309.22;5136587;27;20035;-69
2021/11/22 09:03:11;;;;;;;0.30;0.30;;;;;;;-1.48;71.29;95309.38;5134703;27;20500;-67
2021/11/22 09:05:37;;;;;;;0.55;0.47;;;;;;;-1.55;71.40;95310.59;5136347;27;20531;-67
2021/11/22 09:08:03;;;;;;;0.30;0.30;;;;;;;-1.66;71.60;95323.88;5135931;27;20119;-66
2021/11/22 09:10:29;;;;;;;0.30;0.30;;;;;;;-1.73;71.72;95317.84;5134973;27;20038;-67
2021/11/22 09:12:56;;;;;;;0.50;0.50;;;;;;;-1.74;71.80;95310.00;5136623;27;20035;-67
2021/11/22 09:15:23;;;;;;;0.32;0.32;;;;;;;-1.73;71.74;95322.41;5134973;27;20070;-66
2021/11/22 09:17:49;;;;;;;0.40;0.40;;;;;;;-1.78;71.86;95331.22;5136940;27;20497;-66
2021/11/22 09:20:15;;;;;;;0.32;0.32;;;;;;;-1.83;71.72;95323.84;5136646;27;20027;-66
2021/11/22 09:22:41;;;;;;;0.30;0.30;;;;;;;-1.84;71.85;95326.78;5136530;27;20042;-67
2021/11/22 09:25:08;;;;;;;0.30;0.30;;;;;;;-1.84;71.79;95337.53;5135848;27;20118;-66
2021/11/22 09:27:34;;;;;;;0.30;0.30;;;;;;;-1.80;71.63;95325.22;5136286;27;20549;-67
2021/11/22 09:30:00;;;;;;;0.52;0.52;;;;;;;-1.78;71.56;95342.78;5136209;27;20031;-67
2021/11/22 09:32:26;;;;;;;0.30;0.30;;;;;;;-1.73;71.55;95333.97;5134789;27;20061;-67
2021/11/22 09:34:52;;;;;;;0.32;0.32;;;;;;;-1.71;71.59;95336.41;5135725;27;20477;-68
2021/11/22 09:37:18;;;;;;;2.72;0.68;;;;;;;-1.68;71.52;95342.13;5136093;27;20076;-66
2021/11/22 09:39:44;;;;;;;0.30;0.30;;;;;;;-1.68;71.33;95330.53;5136020;27;20076;-67
2021/11/22 09:42:10;;;;;;;1.48;0.95;;;;;;;-1.68;71.39;95327.84;5136170;27;20564;-66
2021/11/22 09:44:36;;;;;;;0.30;0.30;;;;;;;-1.69;71.45;95339.66;5135965;27;20031;-66
2021/11/22 09:47:03;;;;;;;0.30;0.30;;;;;;;-1.64;71.35;95342.47;5135492;27;20118;-67
2021/11/22 09:49:29;;;;;;;0.40;0.40;;;;;;;-1.61;71.36;95336.59;5136549;27;20031;-67
2021/11/22 09:51:56;;;;;;;0.40;0.40;;;;;;;-1.62;71.20;95329.56;5136387;27;20031;-68
2021/11/22 09:54:22;;;;;;;0.30;0.30;;;;;;;-1.66;71.30;95339.22;5135648;27;20042;-66
2021/11/22 09:56:50;;;;;;;0.30;0.30;;;;;;;-1.74;71.47;95337.72;5135710;27;20405;-65
2021/11/22 09:59:17;;;;;;;0.43;0.43;;;;;;;-1.79;71.52;95343.00;5135026;27;20078;-66
2021/11/22 10:01:43;;;;;;;0.30;0.30;;;;;;;-1.81;71.72;95345.09;5134658;27;20035;-68
2021/11/22 10:04:13;;;;;;;0.30;0.30;;;;;;;-1.88;71.62;95347.97;5120395;27;20043;-67
2021/11/22 10:07:32;;;;;;;0.40;0.40;;;;;;;-1.90;72.01;95346.56;5142913;27;20038;-64
2021/11/22 10:09:59;;;;;;;0.30;0.30;;;;;;;-1.97;71.85;95360.97;5112739;27;20042;-68
2021/11/22 10:12:25;;;;;;;0.30;0.30;;;;;;;-2.01;71.79;95356.31;5114303;28;20055;-64
2021/11/22 10:14:55;;;;;;;0.30;0.30;;;;;;;-2.01;71.85;95354.44;5122506;27;20122;-65
2021/11/22 10:17:25;;;;;;;0.30;0.30;;;;;;;-2.03;71.90;95364.63;5134548;27;20031;-64
2021/11/22 10:20:14;;;;;;;0.30;0.30;;;;;;;-2.03;71.88;95361.94;5134773;27;20055;-63
2021/11/22 10:23:00;;;;;;;0.30;0.30;;;;;;;-2.05;71.94;95369.41;5135471;27;20035;-65
2021/11/22 10:25:36;;;;;;;0.63;0.63;;;;;;;-2.05;71.93;95369.41;5135626;27;20035;-66
2021/11/22 10:28:16;;;;;;;0.30;0.30;;;;;;;-2.06;71.82;95372.34;5133629;27;20296;-66
2021/11/22 10:30:48;;;;;;;0.30;0.30;;;;;;;-2.05;71.94;95382.84;5132747;27;20062;-64
2021/11/22 10:33:18;;;;;;;0.25;0.25;;;;;;;-2.04;71.83;95384.50;5132653;27;20087;-65
2021/11/22 10:35:46;;;;;;;1.02;0.95;;;;;;;-2.04;71.88;95375.63;5134288;27;20031;-65
2021/11/22 10:38:15;;;;;;;0.40;0.40;;;;;;;-2.04;71.82;95384.50;5124293;27;20030;-65
2021/11/22 10:40:44;;;;;;;0.75;0.75;;;;;;;-2.05;71.81;95390.13;5114146;28;20031;-63
2021/11/22 10:43:10;;;;;;;0.30;0.30;;;;;;;-2.08;71.97;95391.41;5125039;27;20388;-63
2021/11/22 10:45:43;;;;;;;0.47;0.47;;;;;;;-2.08;71.98;95390.59;5132832;27;20031;-63
2021/11/22 10:48:18;;;;;;;0.20;0.20;;;;;;;-2.11;72.04;95391.88;5132724;27;20053;-63
2021/11/22 10:50:50;;;;;;;0.45;0.45;;;;;;;-2.10;72.01;95404.28;5132772;27;20039;-63
2021/11/22 10:53:57;;;;;;;0.30;0.30;;;;;;;-2.09;72.07;95402.41;5130689;27;20047;-65
2021/11/22 10:56:27;;;;;;;0.30;0.30;;;;;;;-2.13;71.97;95394.00;5131650;27;20031;-65
2021/11/22 10:58:56;;;;;;;0.45;0.45;;;;;;;-2.15;72.02;95401.47;5130354;27;20027;-63
2021/11/22 11:01:28;;;;;;;0.30;0.30;;;;;;;-2.18;72.09;95400.09;5132666;27;20516;-64
2021/11/22 11:04:05;;;;;;;0.30;0.30;;;;;;;-2.16;72.11;95410.63;5132141;27;20031;-63
2021/11/22 11:06:56;;;;;;;0.30;0.30;;;;;;;-2.17;72.29;95404.41;5129900;27;20033;-66
2021/11/22 11:09:51;;;;;;;0.35;0.35;;;;;;;-2.16;72.03;95414.09;5131772;27;20500;-65
2021/11/22 11:12:26;;;;;;;0.30;0.30;;;;;;;-2.20;72.14;95410.25;5130574;27;20023;-64
2021/11/22 11:14:55;;;;;;;0.40;0.40;;;;;;;-2.21;72.28;95413.19;5129872;27;20027;-63
2021/11/22 11:17:23;;;;;;;0.30;0.30;;;;;;;-2.21;72.11;95416.72;5132320;27;20075;-63
2021/11/22 11:19:53;;;;;;;0.60;0.60;;;;;;;-2.24;72.05;95398.34;5132362;27;20031;-62
2021/11/22 11:22:19;;;;;;;0.30;0.30;;;;;;;-2.34;72.27;95414.25;5132600;27;20400;-64
2021/11/22 11:24:49;;;;;;;0.30;0.30;;;;;;;-2.49;72.72;95410.22;5132077;27;20480;-65
2021/11/22 11:27:14;;;;;;;0.40;0.40;;;;;;;-2.58;72.70;95413.50;5130787;27;20034;-63
2021/11/22 11:29:42;;;;;;;0.40;0.40;;;;;;;-2.70;72.97;95418.88;5132403;27;20071;-63
2021/11/22 11:32:08;;;;;;;0.40;0.40;;;;;;;-2.78;73.14;95419.22;5131804;27;20095;-63
2021/11/22 11:34:36;;;;;;;0.30;0.30;;;;;;;-2.86;73.23;95397.03;5131967;27;20027;-66