Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:23;;;;;;;;;;;;;;;14.74;62.49;99344.19;4793238;29;6822;-71
2022/12/23 00:03:49;;;;;;;;;;;;;;;14.75;61.59;99345.91;4780969;29;6793;-71
2022/12/23 00:06:19;;;;;;;;;;;;;;;14.74;61.70;99353.66;4780565;29;8664;-71
2022/12/23 00:08:45;;;;;;;;;;;;;;;14.72;61.62;99356.16;4775246;29;7670;-71
2022/12/23 00:11:17;;;;;;;;;;;;;;;14.72;62.24;99358.75;4779661;29;6805;-72
2022/12/23 00:16:27;;;;;;;;;;;;;;;14.71;61.60;99373.31;4787583;29;6814;-71
2022/12/23 00:18:54;;;;;;;;;;;;;;;14.74;62.14;99366.53;4798417;29;7354;-72
2022/12/23 00:21:19;;;;;;;;;;;;;;;14.76;62.08;99377.75;4795239;29;8529;-71
2022/12/23 00:23:48;;;;;;;;;;;;;;;14.77;61.99;99372.56;4779915;29;6873;-71
2022/12/23 00:26:23;;;;;;;;;;;;;;;14.78;62.28;99363.16;4778969;29;7013;-72
2022/12/23 00:28:49;;;;;;;;;;;;;;;14.77;61.47;99370.00;4794766;29;6978;-72
2022/12/23 00:31:17;;;;;;;;;;;;;;;14.78;61.35;99369.19;4782635;29;6854;-72
2022/12/23 00:33:46;;;;;;;;;;;;;;;14.80;62.05;99376.94;4769838;29;9018;-71
2022/12/23 00:36:32;;;;;;;;;;;;;;;14.82;62.38;99380.38;4783037;29;6857;-71
2022/12/23 00:44:28;;;;;;;;;;;;;;;14.85;62.50;99370.13;4794406;29;6817;-72
2022/12/23 00:46:54;;;;;;;;;;;;;;;14.88;62.15;99377.06;4780724;29;6926;-71
2022/12/23 00:52:11;;;;;;;;;;;;;;;14.79;62.04;99383.81;4793808;29;6821;-72
2022/12/23 00:54:37;;;;;;;;;;;;;;;14.78;61.65;99378.63;4794786;29;6893;-72
2022/12/23 00:57:03;;;;;;;;;;;;;;;14.79;61.94;99386.38;4799106;29;6782;-72
2022/12/23 00:59:29;;;;;;;;;;;;;;;14.80;61.67;99394.97;4794986;29;6785;-72
2022/12/23 01:07:24;;;;;;;;;;;;;;;14.80;62.14;99400.13;4794257;29;6813;-72
2022/12/23 01:09:49;;;;;;;;;;;;;;;14.81;61.74;99402.75;4796109;29;7764;-71
2022/12/23 01:12:16;;;;;;;;;;;;;;;14.79;62.29;99407.03;4796046;29;6983;-72
2022/12/23 01:14:41;;;;;;;;;;;;;;;14.77;62.09;99400.09;4765414;29;8771;-71
2022/12/23 01:17:07;;;;;;;;;;;;;;;14.76;62.29;99414.69;4778939;29;6789;-71
2022/12/23 01:19:33;;;;;;;;;;;;;;;14.75;61.93;99405.22;4798367;29;6797;-71
2022/12/23 01:21:59;;;;;;;;;;;;;;;14.73;62.60;99412.09;4783622;29;6849;-70
2022/12/23 01:24:29;;;;;;;;;;;;;;;14.73;62.25;99412.09;4786064;29;6977;-72
2022/12/23 01:26:55;;;;;;;;;;;;;;;14.74;62.36;99416.41;4786235;29;8770;-71
2022/12/23 01:29:21;;;;;;;;;;;;;;;14.75;62.50;99419.84;4793531;29;6777;-70
2022/12/23 01:31:46;;;;;;;;;;;;;;;14.76;62.38;99430.16;4787000;29;6909;-70
2022/12/23 01:34:12;;;;;;;;;;;;;;;14.79;61.95;99434.50;4782244;29;7128;-71
2022/12/23 01:36:37;;;;;;;;;;;;;;;14.79;61.72;99432.81;4800564;29;6773;-71
2022/12/23 01:39:03;;;;;;;;;;;;;;;14.78;62.13;99430.22;4797068;29;6773;-71
2022/12/23 01:45:00;;;;;;;;;;;;;;;14.74;62.87;99431.88;4788951;29;6806;-71
2022/12/23 01:47:33;;;;;;;;;;;;;;;14.74;62.51;99431.88;4756530;29;6865;-71
2022/12/23 01:50:06;;;;;;;;;;;;;;;14.75;62.67;99437.91;4799381;29;8784;-72
2022/12/23 01:52:49;;;;;;;;;;;;;;;14.77;62.47;99437.06;4795744;29;6869;-70
2022/12/23 01:55:24;;;;;;;;;;;;;;;14.77;62.17;99431.91;4778763;29;6893;-71
2022/12/23 01:57:54;;;;;;;;;;;;;;;14.79;62.57;99434.50;4781592;29;6825;-71
2022/12/23 02:05:51;;;;;;;;;;;;;;;14.78;62.08;99433.66;4786961;29;6802;-71
2022/12/23 02:11:23;;;;;;;;;;;;;;;14.79;62.28;99445.72;4799027;29;6821;-71
2022/12/23 02:17:28;;;;;;;;;;;;;;;14.78;62.20;99456.88;4798097;29;6822;-72
2022/12/23 02:20:30;;;;;;;;;;;;;;;14.75;62.29;99463.69;4789445;29;8123;-71
2022/12/23 02:23:36;;;;;;;;;;;;;;;14.72;61.96;99460.19;4789194;29;7040;-71
2022/12/23 02:26:35;;;;;;;;;;;;;;;14.70;62.08;99466.16;4794055;29;6817;-70
2022/12/23 02:29:46;;;;;;;;;;;;;;;14.64;62.18;99466.94;4793574;29;7020;-70
2022/12/23 02:32:20;;;;;;;;;;;;;;;14.60;61.73;99467.72;4793654;29;6967;-71
2022/12/23 02:35:06;;;;;;;;;;;;;;;14.58;61.70;99477.16;4768283;29;8408;-71
2022/12/23 02:37:39;;;;;;;;;;;;;;;14.54;61.95;99476.22;4780420;29;7251;-71
2022/12/23 02:40:13;;;;;;;;;;;;;;;14.52;62.06;99485.66;4776955;29;6798;-71
2022/12/23 02:42:51;;;;;;;;;;;;;;;14.52;61.67;99480.50;4794400;29;7266;-71
2022/12/23 02:45:32;;;;;;;;;;;;;;;14.50;62.54;99489.91;4782316;29;6869;-70
2022/12/23 02:48:36;;;;;;;;;;;;;;;14.51;62.11;99489.06;4779531;29;6785;-71
2022/12/23 02:51:06;;;;;;;;;;;;;;;14.55;62.45;99514.06;4781049;29;6854;-72
2022/12/23 02:53:44;;;;;;;;;;;;;;;14.56;61.79;99510.63;4778377;29;6786;-72
2022/12/23 02:56:15;;;;;;;;;;;;;;;14.60;61.73;99511.56;4783189;29;8455;-72
2022/12/23 02:58:57;;;;;;;;;;;;;;;14.61;62.50;99528.75;4792757;29;6816;-71
2022/12/23 03:01:29;;;;;;;;;;;;;;;14.64;61.95;99531.41;4760392;29;9635;-72
2022/12/23 03:03:54;;;;;;;;;;;;;;;14.67;61.56;99533.16;4782999;29;7032;-70
2022/12/23 03:06:31;;;;;;;;;;;;;;;14.67;61.27;99528.88;4782384;29;7311;-70
2022/12/23 03:08:59;;;;;;;;;;;;;;;14.69;61.48;99536.66;4787481;29;7166;-70
2022/12/23 03:12:01;;;;;;;;;;;;;;;14.71;61.19;99534.97;4784160;29;7143;-70
2022/12/23 03:15:10;;;;;;;;;;;;;;;14.73;61.87;99538.47;4779192;29;7977;-70
2022/12/23 03:18:30;;;;;;;;;;;;;;;14.72;61.31;99536.69;4797979;29;6961;-71
2022/12/23 03:21:37;;;;;;;;;;;;;;;14.70;61.54;99539.25;4760878;29;8369;-70
2022/12/23 03:24:32;;;;;;;;;;;;;;;14.71;60.98;99545.28;4794961;29;7254;-70
2022/12/23 03:27:17;;;;;;;;;;;;;;;14.70;61.36;99538.38;4784730;29;6884;-70
2022/12/23 03:30:00;;;;;;;;;;;;;;;14.70;61.06;99539.25;4795198;29;9947;-71
2022/12/23 03:32:35;;;;;;;;;;;;;;;14.70;61.34;99533.22;4800795;29;7112;-71
2022/12/23 03:35:07;;;;;;;;;;;;;;;14.69;60.72;99531.50;4798282;29;7192;-70
2022/12/23 03:37:40;;;;;;;;;;;;;;;14.66;61.23;99527.16;4801334;29;7212;-72
2022/12/23 03:40:21;;;;;;;;;;;;;;;14.64;60.63;99533.09;4786379;29;6802;-71
2022/12/23 03:42:56;;;;;;;;;;;;;;;14.57;60.47;99527.84;4785174;29;6813;-71
2022/12/23 03:45:35;;;;;;;;;;;;;;;14.51;60.67;99530.31;4764309;29;8611;-71
2022/12/23 03:48:28;;;;;;;;;;;;;;;14.46;60.80;99518.19;4783087;29;7745;-71
2022/12/23 03:51:04;;;;;;;;;;;;;;;14.43;60.93;99521.56;4779536;29;6809;-72
2022/12/23 03:53:58;;;;;;;;;;;;;;;14.45;60.55;99512.16;4781691;29;7307;-71
2022/12/23 03:56:33;;;;;;;;;;;;;;;14.43;60.87;99522.44;4793865;29;6821;-73
2022/12/23 03:59:25;;;;;;;;;;;;;;;14.42;60.52;99512.97;4773595;29;6805;-73
2022/12/23 04:02:24;;;;;;;;;;;;;;;14.42;60.78;99517.25;4793910;29;6810;-73
2022/12/23 04:05:17;;;;;;;;;;;;;;;14.39;60.66;99510.34;4797293;29;7478;-74
2022/12/23 04:08:00;;;;;;;;;;;;;;;14.35;61.05;99508.56;4786170;29;6817;-73
2022/12/23 04:10:27;;;;;;;;;;;;;;;14.38;60.30;99512.88;4797435;29;7974;-73
2022/12/23 04:12:54;;;;;;;;;;;;;;;14.39;60.47;99509.47;4783201;29;6781;-72
2022/12/23 04:15:26;;;;;;;;;;;;;;;14.40;60.70;99509.50;4798919;29;6825;-72
2022/12/23 04:17:54;;;;;;;;;;;;;;;14.43;60.71;99521.56;4778258;29;7062;-72
2022/12/23 04:20:21;;;;;;;;;;;;;;;14.44;60.58;99511.31;4800130;29;6801;-73
2022/12/23 04:22:47;;;;;;;;;;;;;;;14.47;61.30;99514.78;4795451;29;8345;-74
2022/12/23 04:25:14;;;;;;;;;;;;;;;14.49;61.02;99524.28;4774705;29;7030;-73
2022/12/23 04:27:40;;;;;;;;;;;;;;;14.52;60.82;99532.06;4794735;29;6789;-73
2022/12/23 04:30:10;;;;;;;;;;;;;;;14.54;60.77;99535.53;4778901;29;6954;-73
2022/12/23 04:32:36;;;;;;;;;;;;;;;14.55;61.23;99539.84;4786448;29;11280;-74
2022/12/23 04:35:02;;;;;;;;;;;;;;;14.57;60.46;99542.44;4794158;29;6999;-73
2022/12/23 04:37:28;;;;;;;;;;;;;;;14.56;60.74;99536.41;4794170;29;8642;-72
2022/12/23 04:39:54;;;;;;;;;;;;;;;14.59;61.26;99535.59;4780192;29;6777;-73
2022/12/23 04:42:19;;;;;;;;;;;;;;;14.58;60.86;99539.03;4780749;29;6820;-73
2022/12/23 04:44:45;;;;;;;;;;;;;;;14.58;60.83;99539.91;4783158;29;6789;-74
2022/12/23 04:47:11;;;;;;;;;;;;;;;14.56;61.07;99541.56;4781302;29;6784;-74
2022/12/23 04:49:36;;;;;;;;;;;;;;;14.58;60.86;99542.50;4777264;29;8378;-74
2022/12/23 04:52:02;;;;;;;;;;;;;;;14.60;61.17;99533.91;4793339;29;6789;-72
2022/12/23 04:54:27;;;;;;;;;;;;;;;14.61;61.39;99536.50;4771500;29;7115;-74
2022/12/23 04:56:53;;;;;;;;;;;;;;;14.61;61.05;99535.66;4773936;29;7265;-74
2022/12/23 04:59:19;;;;;;;;;;;;;;;14.62;61.24;99537.38;4799498;29;7087;-73
2022/12/23 05:01:44;;;;;;;;;;;;;;;14.66;61.33;99536.56;4779266;29;7560;-74
2022/12/23 05:04:11;;;;;;;;;;;;;;;14.67;60.48;99539.19;4787457;29;7193;-73
2022/12/23 05:06:38;;;;;;;;;;;;;;;14.68;60.48;99540.06;4777296;29;7284;-74
2022/12/23 05:09:04;;;;;;;;;;;;;;;14.70;60.63;99538.38;4759494;29;8508;-73
2022/12/23 05:11:30;;;;;;;;;;;;;;;14.72;60.17;99541.84;4767114;29;7332;-74
2022/12/23 05:13:56;;;;;;;;;;;;;;;14.75;60.96;99541.94;4772436;29;7328;-72
2022/12/23 05:16:22;;;;;;;;;;;;;;;14.75;61.13;99547.09;4789538;29;7220;-75
2022/12/23 05:18:47;;;;;;;;;;;;;;;14.77;60.90;99547.97;4791386;29;6909;-75
2022/12/23 05:21:14;;;;;;;;;;;;;;;14.77;60.18;99544.53;4775827;29;6805;-73
2022/12/23 05:23:40;;;;;;;;;;;;;;;14.76;60.45;99542.81;4768866;29;6900;-74
2022/12/23 05:26:05;;;;;;;;;;;;;;;14.77;60.96;99541.97;4766474;29;7998;-73
2022/12/23 05:28:32;;;;;;;;;;;;;;;14.79;60.47;99542.84;4766464;29;6950;-72
2022/12/23 05:31:06;;;;;;;;;;;;;;;14.81;60.68;99536.00;4788046;29;7135;-73
2022/12/23 05:33:33;;;;;;;;;;;;;;;14.78;60.23;99549.75;4765169;29;6905;-73
2022/12/23 05:36:00;;;;;;;;;;;;;;;14.79;60.17;99561.78;4775321;29;6958;-73
2022/12/23 05:38:26;;;;;;;;;;;;;;;14.79;60.37;99564.38;4774143;29;6797;-74
2022/12/23 05:40:52;;;;;;;;;;;;;;;14.79;60.52;99569.53;4796430;29;6789;-74
2022/12/23 05:43:18;;;;;;;;;;;;;;;14.79;59.92;99573.81;4788479;29;6786;-74
2022/12/23 05:45:44;;;;;;;;;;;;;;;14.79;60.10;99578.97;4778772;29;6797;-74
2022/12/23 05:48:10;;;;;;;;;;;;;;;14.78;60.36;99588.44;4773781;29;6809;-74
2022/12/23 05:50:37;;;;;;;;;;;;;;;14.77;60.06;99584.09;4785867;29;6781;-72
2022/12/23 05:53:04;;;;;;;;;;;;;;;14.77;60.39;99580.66;4774339;29;8844;-74
2022/12/23 05:55:29;;;;;;;;;;;;;;;14.75;60.59;99583.19;4768663;29;7969;-74
2022/12/23 05:57:55;;;;;;;;;;;;;;;14.73;60.38;99574.56;4779819;29;6773;-74
2022/12/23 06:00:21;;;;;;;;;;;;;;;14.71;60.39;99581.38;4780736;29;7974;-72
2022/12/23 06:02:46;;;;;;;;;;;;;;;14.68;60.01;99579.63;4779679;29;6809;-73
2022/12/23 06:05:13;;;;;;;;;;;;;;;14.66;60.58;99578.72;4771203;29;6777;-74
2022/12/23 06:07:39;;;;;;;;;;;;;;;14.65;60.87;99581.25;4771998;29;6781;-74
2022/12/23 06:10:07;;;;;;;;;;;;;;;14.65;60.74;99576.09;4786102;29;10964;-74
2022/12/23 06:12:33;;;;;;;;;;;;;;;14.64;60.82;99575.25;4793877;29;6797;-75
2022/12/23 06:14:59;;;;;;;;;;;;;;;14.65;60.19;99565.78;4777067;29;10338;-72
2022/12/23 06:17:24;;;;;;;;;;;;;;;14.67;61.04;99574.41;4772402;29;6880;-74
2022/12/23 06:19:50;;;;;;;;;;;;;;;14.67;61.28;99570.13;4785216;29;7273;-73
2022/12/23 06:22:16;;;;;;;;;;;;;;;14.68;61.09;99568.44;4788462;29;6777;-75
2022/12/23 06:24:44;;;;;;;;;;;;;;;14.66;60.65;99559.78;4786145;29;6789;-73
2022/12/23 06:27:09;;;;;;;;;;;;;;;14.65;60.74;99563.22;4768137;29;6992;-75
2022/12/23 06:29:35;;;;;;;;;;;;;;;14.62;61.02;99558.84;4760526;29;7239;-74
2022/12/23 06:32:01;;;;;;;;;;;;;;;14.62;60.44;99553.69;4770981;29;10625;-72
2022/12/23 06:34:26;;;;;;;;;;;;;;;14.60;60.54;99555.38;4775698;29;6965;-73
2022/12/23 06:36:52;;;;;;;;;;;;;;;14.61;61.08;99553.69;4776216;29;6996;-72
2022/12/23 06:39:17;;;;;;;;;;;;;;;14.58;61.28;99549.34;4794581;29;7344;-74
2022/12/23 06:41:43;;;;;;;;;;;;;;;14.57;60.69;99548.47;4779900;29;6946;-72
2022/12/23 06:44:09;;;;;;;;;;;;;;;14.58;61.21;99541.59;4779117;29;6777;-72
2022/12/23 06:46:35;;;;;;;;;;;;;;;14.56;60.61;99541.56;4781833;29;6924;-75
2022/12/23 06:49:00;;;;;;;;;;;;;;;14.54;60.81;99538.09;4779739;29;6774;-74
2022/12/23 06:51:26;;;;;;;;;;;;;;;14.52;61.22;99544.94;4778012;29;9007;-75
2022/12/23 06:53:52;;;;;;;;;;;;;;;14.50;60.79;99554.38;4795660;29;6875;-74
2022/12/23 06:56:18;;;;;;;;;;;;;;;14.48;61.17;99566.34;4790389;29;6864;-73
2022/12/23 06:58:43;;;;;;;;;;;;;;;14.50;61.15;99576.69;4798781;29;6841;-73
2022/12/23 07:01:09;;;;;;;;;;;;;;;14.51;61.53;99591.31;4786010;29;6768;-74
2022/12/23 07:03:35;;;;;;;;;;;;;;;14.52;60.89;99593.94;4787466;29;7955;-73
2022/12/23 07:06:01;;;;;;;;;;;;;;;14.55;61.40;99590.56;4774159;29;6805;-72
2022/12/23 07:08:26;;;;;;;;;;;;;;;14.55;61.39;99583.66;4767958;29;6792;-75
2022/12/23 07:11:00;;;;;;;;;;;;;;;14.57;61.44;99583.72;4774557;29;6824;-72
2022/12/23 07:13:26;;;;;;;;;;;;;;;14.55;61.30;99601.72;4785468;29;6942;-74
2022/12/23 07:15:52;;;;;;;;;;;;;;;14.56;61.26;99603.47;4797339;29;7165;-72
2022/12/23 07:18:17;;;;;;;;;;;;;;;14.55;61.22;99618.91;4777542;29;7783;-74
2022/12/23 07:20:43;;;;;;;;;;;;;;;14.54;61.40;99615.47;4781253;29;7446;-73
2022/12/23 07:23:09;;;;;;;;;;;;;;;14.54;60.82;99619.75;4797210;29;8012;-73
2022/12/23 07:25:34;;;;;;;;;;;;;;;14.53;61.30;99616.31;4772827;29;6777;-74
2022/12/23 07:28:00;;;;;;;;;;;;;;;14.54;61.28;99625.78;4778470;29;6841;-75
2022/12/23 07:30:26;;;;;;;;;;;;;;;14.54;60.99;99620.63;4776386;29;6781;-74
2022/12/23 07:32:52;;;;;;;;;;;;;;;14.55;61.08;99609.44;4799191;29;6777;-75
2022/12/23 07:35:18;;;;;;;;;;;;;;;14.57;61.23;99605.19;4777971;29;6943;-72
2022/12/23 07:37:44;;;;;;;;;;;;;;;14.58;62.01;99609.53;4780899;29;7251;-72
2022/12/23 07:40:10;;;;;;;;;;;;;;;14.61;60.91;99619.00;4780620;29;6889;-74
2022/12/23 07:42:37;;;;;;;;;;;;;;;14.61;61.42;99610.44;4769221;29;7013;-74
2022/12/23 07:45:03;;;;;;;;;;;;;;;14.62;61.46;99618.16;4784818;29;8394;-74
2022/12/23 07:47:29;;;;;;;;;;;;;;;14.63;61.96;99603.59;4764755;29;6969;-72
2022/12/23 07:49:55;;;;;;;;;;;;;;;14.64;61.34;99611.34;4763171;29;7322;-74
2022/12/23 07:52:21;;;;;;;;;;;;;;;14.67;60.97;99620.84;4791785;29;6777;-76
2022/12/23 07:54:47;;;;;;;;;;;;;;;14.67;60.74;99601.09;4770035;29;7478;-75
2022/12/23 07:57:13;;;;;;;;;;;;;;;14.69;61.37;99598.56;4762989;29;10003;-72
2022/12/23 07:59:38;;;;;;;;;;;;;;;14.71;62.04;99596.84;4765804;29;6781;-76
2022/12/23 08:02:05;;;;;;;;;;;;;;;14.72;61.22;99586.59;4783199;29;6864;-73
2022/12/23 08:04:31;;;;;;;;;;;;;;;14.71;61.02;99587.41;4754973;29;7733;-72
2022/12/23 08:06:56;;;;;;;;;;;;;;;14.72;61.13;99586.59;4782309;29;8134;-76
2022/12/23 08:09:22;;;;;;;;;;;;;;;14.70;60.58;99585.66;4743891;29;9042;-74
2022/12/23 08:11:48;;;;;;;;;;;;;;;14.68;61.20;99589.94;4785038;29;8760;-74
2022/12/23 08:14:13;;;;;;;;;;;;;;;14.65;61.38;99592.47;4760739;29;9515;-76
2022/12/23 08:16:39;;;;;;;;;;;;;;;14.62;60.63;99586.38;4785011;29;8831;-75
2022/12/23 08:19:04;;;;;;;;;;;;;;;14.59;61.66;99579.44;4753321;29;6956;-76
2022/12/23 08:21:30;;;;;;;;;;;;;;;14.58;61.86;99578.59;4790651;29;9268;-76
2022/12/23 08:28:59;;;;;;;;;;;;;;;14.56;61.07;99582.81;4813117;29;9317;-73
2022/12/23 08:31:30;;;;;;;;;;;;;;;14.57;61.93;99586.28;4805767;29;10749;-76
2022/12/23 08:33:58;;;;;;;;;;;;;;;14.56;61.71;99580.25;4819753;29;6792;-76
2022/12/23 08:36:28;;;;;;;;;;;;;;;14.57;61.61;99587.13;4816379;29;6800;-74
2022/12/23 08:38:57;;;;;;;;;;;;;;;14.58;61.40;99595.75;4804151;29;7906;-76
2022/12/23 08:41:28;;;;;;;;;;;;;;;14.58;61.17;99588.03;4805987;29;6805;-75
2022/12/23 08:43:54;;;;;;;;;;;;;;;14.56;61.54;99587.97;4803757;29;7002;-76
2022/12/23 08:46:22;;;;;;;;;;;;;;;14.56;61.23;99594.88;4802061;29;9337;-76
2022/12/23 08:48:48;;;;;;;;;;;;;;;14.52;61.38;99598.22;4793369;29;7272;-76
2022/12/23 08:51:16;;;;;;;;;;;;;;;14.49;61.21;99598.16;4821486;29;7063;-75
2022/12/23 08:53:43;;;;;;;;;;;;;;;14.47;61.06;99603.28;4803114;29;6805;-76
2022/12/23 08:56:15;;;;;;;;;;;;;;;14.45;61.75;99597.22;4811197;29;6857;-75
2022/12/23 08:58:45;;;;;;;;;;;;;;;14.43;61.42;99588.59;4795374;29;7054;-74
2022/12/23 09:01:14;;;;;;;;;;;;;;;14.41;61.34;99592.88;4796448;29;6809;-74
2022/12/23 09:03:41;;;;;;;;;;;;;;;14.39;61.43;99587.66;4798539;29;7448;-74
2022/12/23 09:06:19;;;;;;;;;;;;;;;14.39;61.93;99574.78;4792680;29;6785;-74
2022/12/23 09:08:47;;;;;;;;;;;;;;;14.40;62.11;99560.19;4799648;29;7323;-74
2022/12/23 09:11:19;;;;;;;;;;;;;;;14.42;61.40;99568.81;4796493;29;8044;-74
2022/12/23 09:13:45;;;;;;;;;;;;;;;14.42;62.03;99561.94;4799672;29;7184;-75
2022/12/23 09:16:12;;;;;;;;;;;;;;;14.42;61.66;99554.22;4784345;29;6986;-75
2022/12/23 09:18:38;;;;;;;;;;;;;;;14.43;62.02;99549.94;4799412;29;7829;-74
2022/12/23 09:21:14;;;;;;;;;;;;;;;14.45;61.67;99548.25;4769710;29;9330;-73
2022/12/23 09:23:40;;;;;;;;;;;;;;;14.46;61.54;99538.81;4804114;29;6801;-76
2022/12/23 09:26:09;;;;;;;;;;;;;;;14.51;62.11;99542.34;4794065;29;6837;-75
2022/12/23 09:28:35;;;;;;;;;;;;;;;14.55;61.98;99533.84;4786709;29;7005;-76
2022/12/23 09:31:10;;;;;;;;;;;;;;;14.58;61.99;99537.34;4780936;29;7181;-75
2022/12/23 09:33:37;;;;;;;;;;;;;;;14.62;61.62;99534.81;4795861;29;7254;-75
2022/12/23 09:36:04;;;;;;;;;;;;;;;14.66;61.66;99541.72;4795638;29;7510;-74
2022/12/23 09:38:31;;;;;;;;;;;;;;;14.68;61.77;99534.91;4785137;29;6873;-74
2022/12/23 09:41:33;;;;;;;;;;;;;;;14.69;61.84;99518.59;4799530;29;6801;-73
2022/12/23 09:44:35;;;;;;;;;;;;;;;14.69;62.28;99511.72;4804304;29;6817;-74
2022/12/23 09:47:06;;;;;;;;;;;;;;;14.72;61.87;99506.63;4787621;29;7204;-76
2022/12/23 09:49:33;;;;;;;;;;;;;;;14.76;61.59;99502.38;4790999;29;11807;-75
2022/12/23 09:52:05;;;;;;;;;;;;;;;14.81;61.18;99493.03;4792022;29;6789;-74
2022/12/23 09:54:57;;;;;;;;;;;;;;;14.88;61.30;99482.81;4769289;29;8711;-75
2022/12/23 09:57:57;;;;;;;;;;;;;;;14.93;61.45;99486.31;4797428;29;7518;-74
2022/12/23 10:00:23;;;;;;;;;;;;;;;14.96;61.46;99488.94;4789426;29;8031;-73
2022/12/23 10:03:07;;;;;;;;;;;;;;;14.99;61.51;99483.84;4794594;29;6973;-73
2022/12/23 10:06:09;;;;;;;;;;;;;;;14.98;60.80;99474.38;4801101;29;8630;-75
2022/12/23 10:08:43;;;;;;;;;;;;;;;15.01;61.37;99482.16;4790872;29;6821;-75
2022/12/23 10:11:48;;;;;;;;;;;;;;;15.04;61.27;99468.44;4805239;29;6797;-74
2022/12/23 10:14:28;;;;;;;;;;;;;;;15.05;60.76;99462.44;4766468;29;6829;-73
2022/12/23 10:17:12;;;;;;;;;;;;;;;15.05;60.84;99468.44;4799155;29;6837;-75
2022/12/23 10:19:44;;;;;;;;;;;;;;;15.05;60.82;99467.59;4779340;29;8251;-75
2022/12/23 10:22:24;;;;;;;;;;;;;;;15.04;60.51;99450.38;4784507;29;6893;-76
2022/12/23 10:24:54;;;;;;;;;;;;;;;15.04;61.36;99458.97;4800877;29;7590;-75
2022/12/23 10:27:48;;;;;;;;;;;;;;;15.10;60.79;99455.59;4762915;29;7214;-72
2022/12/23 10:30:21;;;;;;;;;;;;;;;15.14;60.51;99450.50;4795754;29;7949;-73
2022/12/23 10:33:03;;;;;;;;;;;;;;;15.14;60.47;99439.34;4801779;29;8611;-75
2022/12/23 10:35:56;;;;;;;;;;;;;;;15.13;60.74;99435.88;4779162;29;9625;-74
2022/12/23 10:38:24;;;;;;;;;;;;;;;15.12;60.56;99436.72;4795560;29;6813;-75
2022/12/23 10:41:31;;;;;;;;;;;;;;;15.10;60.42;99434.97;4799711;29;7489;-74
2022/12/23 10:44:24;;;;;;;;;;;;;;;15.03;60.10;99434.00;4805927;29;8337;-75
2022/12/23 10:47:39;;;;;;;;;;;;;;;14.93;60.20;99419.25;4809507;29;6801;-75
2022/12/23 10:50:25;;;;;;;;;;;;;;;14.88;60.60;99414.03;4779472;29;7016;-74
2022/12/23 10:52:53;;;;;;;;;;;;;;;14.85;61.29;99403.66;4806885;29;8475;-74
2022/12/23 10:55:30;;;;;;;;;;;;;;;14.88;60.81;99408.00;4805531;29;6825;-73
2022/12/23 10:58:07;;;;;;;;;;;;;;;14.85;60.90;99401.94;4798429;29;10129;-74
2022/12/23 11:00:40;;;;;;;;;;;;;;;14.81;60.70;99397.59;4806275;29;7584;-75
2022/12/23 11:03:22;;;;;;;;;;;;;;;14.77;60.99;99393.22;4803207;29;6825;-74
2022/12/23 11:05:51;;;;;;;;;;;;;;;14.74;61.27;99389.75;4799826;29;6808;-74
2022/12/23 11:08:21;;;;;;;;;;;;;;;14.71;61.11;99395.69;4776240;29;8337;-75
2022/12/23 11:10:47;;;;;;;;;;;;;;;14.65;60.48;99380.13;4804425;29;6991;-76
2022/12/23 11:13:31;;;;;;;;;;;;;;;14.61;60.89;99378.34;4800702;29;7673;-75
2022/12/23 11:16:22;;;;;;;;;;;;;;;14.56;61.13;99360.22;4806588;29;6837;-74
2022/12/23 11:19:15;;;;;;;;;;;;;;;14.53;61.41;99348.16;4800939;29;7196;-74
2022/12/23 11:21:54;;;;;;;;;;;;;;;14.55;60.62;99340.44;4800212;29;6975;-73
2022/12/23 11:24:21;;;;;;;;;;;;;;;14.57;61.42;99334.44;4778968;29;9342;-74
2022/12/23 11:27:04;;;;;;;;;;;;;;;14.58;61.56;99320.75;4797173;29;7666;-73
2022/12/23 11:29:38;;;;;;;;;;;;;;;14.61;61.30;99312.16;4782985;29;8055;-72
2022/12/23 11:32:23;;;;;;;;;;;;;;;14.61;61.74;99306.16;4798840;29;7355;-73
2022/12/23 11:34:50;;;;;;;;;;;;;;;14.62;61.29;99297.56;4799150;29;6813;-74
2022/12/23 11:37:39;;;;;;;;;;;;;;;14.64;60.89;99285.56;4784658;29;7001;-74
2022/12/23 11:40:23;;;;;;;;;;;;;;;14.65;61.19;99269.22;4767581;29;8572;-74
2022/12/23 11:42:56;;;;;;;;;;;;;;;14.65;61.37;99267.53;4805956;29;6978;-74
2022/12/23 11:45:27;;;;;;;;;;;;;;;14.64;60.86;99260.66;4776793;29;9197;-75
2022/12/23 11:47:53;;;;;;;;;;;;;;;14.66;61.20;99266.69;4790900;29;7312;-74
2022/12/23 11:50:35;;;;;;;;;;;;;;;14.65;61.12;99248.59;4786457;29;8854;-73
2022/12/23 11:53:24;;;;;;;;;;;;;;;14.64;60.84;99245.16;4811189;29;7867;-73
2022/12/23 11:56:03;;;;;;;;;;;;;;;14.61;61.26;99224.47;4775129;29;8538;-73
2022/12/23 11:58:36;;;;;;;;;;;;;;;14.60;61.04;99219.31;4794223;29;8733;-72
2022/12/23 12:01:16;;;;;;;;;;;;;;;14.57;60.70;99212.41;4802033;29;6829;-73
2022/12/23 12:04:06;;;;;;;;;;;;;;;14.53;61.17;99216.66;4789221;29;7013;-74
2022/12/23 12:06:33;;;;;;;;;;;;;;;14.52;61.40;99204.63;4800874;29;6869;-72
2022/12/23 12:09:03;;;;;;;;;;;;;;;14.51;61.68;99202.00;4770034;29;9176;-73
2022/12/23 12:11:38;;;;;;;;;;;;;;;14.47;61.56;99203.69;4798931;29;6829;-72
2022/12/23 12:14:07;;;;;;;;;;;;;;;14.44;60.93;99201.06;4764175;29;9363;-73
2022/12/23 12:17:00;;;;;;;;;;;;;;;14.41;61.78;99190.72;4785954;29;8923;-72
2022/12/23 12:19:40;;;;;;;;;;;;;;;14.37;61.74;99169.19;4793165;29;6821;-74
2022/12/23 12:22:17;;;;;;;;;;;;;;;14.35;61.38;99160.59;4776768;29;9258;-72
2022/12/23 12:24:53;;;;;;;;;;;;;;;14.32;61.41;99136.47;4804388;29;6809;-72
2022/12/23 12:27:34;;;;;;;;;;;;;;;14.26;61.07;99132.97;4788401;29;6817;-72
2022/12/23 12:30:11;;;;;;;;;;;;;;;14.23;61.13;99132.06;4791598;29;6833;-73
2022/12/23 12:33:04;;;;;;;;;;;;;;;14.21;61.20;99147.53;4785495;29;13647;-74
2022/12/23 12:36:06;;;;;;;;;;;;;;;14.13;62.20;99149.97;4802364;29;6840;-73
2022/12/23 12:38:38;;;;;;;;;;;;;;;14.08;61.77;99131.03;4785413;29;6959;-72
2022/12/23 12:41:35;;;;;;;;;;;;;;;14.08;62.17;99094.09;4800355;29;6873;-72
2022/12/23 12:44:42;;;;;;;;;;;;;;;14.03;61.95;99120.66;4798076;29;6833;-73
2022/12/23 12:47:43;;;;;;;;;;;;;;;13.99;62.03;99118.03;4799756;29;6825;-74
2022/12/23 12:50:26;;;;;;;;;;;;;;;13.98;62.29;99130.03;4775809;29;7703;-72
2022/12/23 12:53:17;;;;;;;;;;;;;;;13.96;61.57;99098.25;5018939;28;6733;-75
2022/12/23 12:55:54;;;;;;;;;;;;;;;13.94;61.85;99083.59;5018628;28;8684;-74
2022/12/23 12:58:23;;;;;;;;;;;;;;;13.91;62.56;99076.72;5009090;28;9593;-72
2022/12/23 13:01:29;;;;;;;;;;;;;;;13.92;62.90;99073.31;4990695;28;6803;-72
2022/12/23 13:04:19;;;;;;;;;;;;;;;13.94;62.60;99060.41;4992336;28;8290;-72
2022/12/23 13:07:02;;;;;;;;;;;;;;;13.95;62.05;99057.88;4957369;28;8864;-73
2022/12/23 13:09:34;;;;;;;;;;;;;;;13.98;62.24;99037.28;4965837;28;6843;-74
2022/12/23 13:12:38;;;;;;;;;;;;;;;14.01;62.72;99041.63;4961791;28;6780;-73
2022/12/23 13:15:29;;;;;;;;;;;;;;;14.06;62.39;99039.09;4965603;28;6828;-72
2022/12/23 13:18:37;;;;;;;;;;;;;;;14.12;63.06;99024.59;4994789;28;6815;-74
2022/12/23 13:21:16;;;;;;;;;;;;;;;14.16;63.45;99016.06;4996813;28;9534;-74
2022/12/23 13:24:03;;;;;;;;;;;;;;;14.21;63.15;99013.53;4980586;28;6800;-72
2022/12/23 13:26:37;;;;;;;;;;;;;;;14.26;63.47;99011.84;4972956;28;6849;-74
2022/12/23 13:29:58;;;;;;;;;;;;;;;14.32;62.97;99000.75;4952429;28;6950;-72
2022/12/23 13:32:58;;;;;;;;;;;;;;;14.43;63.63;98993.97;4946251;28;6804;-74
2022/12/23 13:35:38;;;;;;;;;;;;;;;14.57;64.60;98988.94;4946121;28;8034;-74
2022/12/23 13:38:19;;;;;;;;;;;;;;;14.69;64.78;98980.47;4975093;28;7196;-73
2022/12/23 13:41:04;;;;;;;;;;;;;;;14.80;63.78;98971.97;4978228;28;7027;-74
2022/12/23 13:43:55;;;;;;;;;;;;;;;14.88;63.97;98960.00;4944416;28;6784;-72
2022/12/23 13:46:37;;;;;;;;;;;;;;;14.95;64.46;98966.06;4977495;28;6815;-73
2022/12/23 13:49:24;;;;;;;;;;;;;;;15.05;64.86;98960.13;4946015;28;6804;-72
2022/12/23 13:52:04;;;;;;;;;;;;;;;15.13;64.87;98962.78;4983009;28;8023;-72
2022/12/23 13:54:54;;;;;;;;;;;;;;;15.23;64.37;98955.94;4954048;28;6824;-73
2022/12/23 13:57:40;;;;;;;;;;;;;;;15.32;65.14;98948.25;4966491;28;7325;-72
2022/12/23 14:00:19;;;;;;;;;;;;;;;15.41;64.73;98944.88;4966492;28;8205;-72
2022/12/23 14:03:04;;;;;;;;;;;;;;;15.51;65.52;98950.91;4939454;28;11062;-72
2022/12/23 14:05:46;;;;;;;;;;;;;;;15.60;65.04;98945.81;4932156;28;6820;-74
2022/12/23 14:08:17;;;;;;;;;;;;;;;15.69;65.60;98945.84;4961321;28;8599;-74
2022/12/23 14:11:01;;;;;;;;;;;;;;;15.76;65.05;98951.03;4963587;28;6974;-72
2022/12/23 14:13:50;;;;;;;;;;;;;;;15.87;65.39;98944.19;4928289;28;8814;-73