Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:01;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5033926;28;20208;-79
2023/03/28 00:03:28;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5038137;28;20224;-79
2023/03/28 00:05:59;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5055298;28;20228;-79
2023/03/28 00:08:27;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5038363;28;20236;-79
2023/03/28 00:11:06;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5034261;28;20197;-79
2023/03/28 00:13:32;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5053475;28;20238;-79
2023/03/28 00:16:08;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5054220;28;21091;-79
2023/03/28 00:18:37;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5056455;28;20207;-79
2023/03/28 00:21:06;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5037221;28;20206;-79
2023/03/28 00:23:32;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5055906;28;20185;-79
2023/03/28 00:26:03;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5034318;28;20185;-80
2023/03/28 00:28:29;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5052875;28;20204;-78
2023/03/28 00:31:02;;;;;;;0.03;0.03;;;3.10;99.90;;;;;;5036649;28;20205;-79
2023/03/28 00:33:27;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5038150;28;20248;-79
2023/03/28 00:35:55;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5060285;28;20260;-79
2023/03/28 00:38:21;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5042219;28;20188;-78
2023/03/28 00:40:47;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5040952;28;20698;-79
2023/03/28 00:43:13;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5040609;28;20205;-79
2023/03/28 00:45:41;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5042719;28;20185;-79
2023/03/28 00:48:12;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5058580;28;20288;-79
2023/03/28 00:50:41;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5039656;28;20204;-79
2023/03/28 00:53:16;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5058287;28;20603;-79
2023/03/28 00:55:49;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5040124;28;20266;-79
2023/03/28 00:58:21;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5057960;28;20192;-79
2023/03/28 01:00:48;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5039270;28;20208;-79
2023/03/28 01:03:15;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5058765;28;20217;-79
2023/03/28 01:05:42;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5041089;28;20185;-79
2023/03/28 01:08:22;;;;;;;0.07;0.07;;;3.00;99.90;;;;;;5042509;28;20179;-79
2023/03/28 01:10:48;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5039888;28;20204;-79
2023/03/28 01:13:18;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5056745;28;20185;-79
2023/03/28 01:15:44;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5040256;28;20177;-79
2023/03/28 01:18:11;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5041864;28;20670;-79
2023/03/28 01:21:07;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5031862;28;20205;-79
2023/03/28 01:24:12;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5040258;28;20208;-79
2023/03/28 01:26:56;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5004262;28;20182;-79
2023/03/28 01:30:00;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5040641;28;20690;-79
2023/03/28 01:33:03;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5056189;28;20874;-79
2023/03/28 01:35:45;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5047570;28;20200;-79
2023/03/28 01:38:35;;;;;;;0.07;0.07;;;2.80;99.90;;;;;;5039526;28;20793;-79
2023/03/28 01:41:12;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5039344;28;20205;-79
2023/03/28 01:43:49;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5031639;28;20217;-79
2023/03/28 01:46:44;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5040575;28;20234;-79
2023/03/28 01:49:15;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5058237;28;20194;-79
2023/03/28 01:51:57;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5037678;28;20186;-79
2023/03/28 01:54:52;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5039162;28;20177;-79
2023/03/28 01:57:48;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5019821;28;20212;-79
2023/03/28 02:00:28;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5038776;28;20205;-79
2023/03/28 02:03:00;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5059242;28;20214;-79
2023/03/28 02:05:28;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5039387;28;20315;-79
2023/03/28 02:07:54;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5039228;28;20195;-79
2023/03/28 02:10:26;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5036804;28;20243;-79
2023/03/28 02:12:58;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5055779;28;20196;-79
2023/03/28 02:15:25;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5038613;28;20277;-79
2023/03/28 02:17:55;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5059178;28;20200;-79
2023/03/28 02:20:24;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5038493;28;20213;-79
2023/03/28 02:22:55;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5039313;28;20314;-79
2023/03/28 02:25:21;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5036186;28;20204;-78
2023/03/28 02:27:51;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5040942;28;20177;-79
2023/03/28 02:30:18;;;;;;;0.07;0.07;;;2.50;99.90;;;;;;5038566;28;20235;-79
2023/03/28 02:32:49;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5039149;28;20725;-79
2023/03/28 02:35:17;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5036779;28;20188;-79
2023/03/28 02:38:09;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5037734;28;20242;-79
2023/03/28 02:41:00;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5007072;28;20227;-79
2023/03/28 02:43:25;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5037632;28;20201;-79
2023/03/28 02:46:10;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5040289;28;20196;-79
2023/03/28 02:48:44;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5038272;28;20191;-79
2023/03/28 02:51:28;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5037114;28;20199;-79
2023/03/28 02:54:12;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5038789;28;20631;-79
2023/03/28 02:57:11;;;;;;;0.03;0.03;;;2.30;99.90;;;;;;5038041;28;20203;-79
2023/03/28 02:59:41;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5039442;28;20212;-79
2023/03/28 03:02:07;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5055646;28;20200;-79
2023/03/28 03:04:33;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5037244;28;20220;-79
2023/03/28 03:07:01;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5038294;28;20189;-79
2023/03/28 03:09:27;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5035064;28;20219;-79
2023/03/28 03:11:53;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5040022;28;20207;-79
2023/03/28 03:14:18;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5038952;28;20268;-79
2023/03/28 03:16:44;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5040249;28;20182;-79
2023/03/28 03:19:10;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5037142;28;20243;-79
2023/03/28 03:21:36;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5038327;28;20193;-79
2023/03/28 03:24:02;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5056471;28;20219;-79
2023/03/28 03:26:27;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5037571;28;20189;-78
2023/03/28 03:28:54;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5038172;28;20200;-79
2023/03/28 03:31:20;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5038219;28;20236;-79
2023/03/28 03:33:46;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5034089;28;20227;-79
2023/03/28 03:36:11;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5027927;28;20205;-79
2023/03/28 03:38:38;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5049746;28;20220;-79
2023/03/28 03:41:04;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5037308;28;20220;-79
2023/03/28 03:43:29;;;;;;;0.07;0.07;;;1.90;99.90;;;;;;5036489;28;20220;-79
2023/03/28 03:45:56;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5030713;28;20223;-79
2023/03/28 03:48:21;;;;;;;0.07;0.07;;;1.90;99.90;;;;;;5036622;28;20560;-80
2023/03/28 03:50:47;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5036798;28;20212;-79
2023/03/28 03:53:12;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5038341;28;20188;-79
2023/03/28 03:55:41;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5037310;28;20279;-80
2023/03/28 03:58:07;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5036912;28;20196;-79
2023/03/28 04:00:32;;;;;;;0.03;0.03;;;1.80;99.90;;;;;;5037504;28;20218;-79
2023/03/28 04:02:58;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5037476;28;20212;-79
2023/03/28 04:05:24;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5037855;28;20239;-80
2023/03/28 04:07:50;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5040408;28;20269;-79
2023/03/28 04:10:16;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5040269;28;20236;-79
2023/03/28 04:12:41;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5058795;28;20292;-79
2023/03/28 04:15:07;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5042884;28;20217;-79
2023/03/28 04:17:33;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5040104;28;20197;-83
2023/03/28 04:20:01;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5040767;28;20240;-79
2023/03/28 04:22:29;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5043345;28;20216;-79
2023/03/28 04:24:55;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5040572;28;20188;-79
2023/03/28 04:27:25;;;;;;;0.03;0.03;;;1.50;99.90;;;;;;5039981;28;20189;-78
2023/03/28 04:29:52;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5040589;28;20220;-79
2023/03/28 04:32:20;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5041583;28;20192;-79
2023/03/28 04:34:48;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5058295;28;20764;-79
2023/03/28 04:37:14;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5033062;28;20181;-79
2023/03/28 04:39:43;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5039424;28;20205;-79
2023/03/28 04:42:09;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5036975;28;20181;-79
2023/03/28 04:44:34;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5038465;28;20268;-79
2023/03/28 04:47:00;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5036651;28;20223;-79
2023/03/28 04:49:25;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5054640;28;20201;-79
2023/03/28 04:51:51;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5038728;28;20219;-80
2023/03/28 04:54:17;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5037882;28;20188;-79
2023/03/28 04:56:49;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5056462;28;20281;-80
2023/03/28 04:59:15;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5035750;28;20298;-79
2023/03/28 05:01:48;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5055555;28;20192;-79
2023/03/28 05:04:16;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5035465;28;20197;-79
2023/03/28 05:06:43;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5036449;28;20180;-78
2023/03/28 05:09:12;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5037107;28;20316;-79
2023/03/28 05:11:39;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5037030;28;20205;-77
2023/03/28 05:14:04;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5036130;28;20666;-79
2023/03/28 05:16:30;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5037832;28;20188;-79
2023/03/28 05:18:55;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5053170;28;20219;-79
2023/03/28 05:21:21;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5037001;28;20183;-79
2023/03/28 05:23:47;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5036136;28;20205;-79
2023/03/28 05:26:12;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5055107;28;20186;-79
2023/03/28 05:28:38;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5054328;28;20224;-81
2023/03/28 05:31:06;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5042677;28;20223;-81
2023/03/28 05:33:32;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5057470;28;20180;-81
2023/03/28 05:35:59;;;;;;;0.07;0.07;;;1.50;99.90;;;;;;5039189;28;20245;-82
2023/03/28 05:38:25;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5031044;28;20787;-81
2023/03/28 05:40:51;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5038889;28;20573;-81
2023/03/28 05:43:18;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5053441;28;20697;-80
2023/03/28 05:45:45;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5037353;28;20256;-81
2023/03/28 05:48:10;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5056205;28;20338;-81
2023/03/28 05:50:36;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5038058;28;21345;-81
2023/03/28 05:53:01;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5035805;28;20197;-80
2023/03/28 05:55:27;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5037100;28;21011;-82
2023/03/28 05:57:53;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5035443;28;20220;-79
2023/03/28 06:00:19;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5036620;28;20244;-79
2023/03/28 06:02:45;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5055037;28;20338;-78
2023/03/28 06:05:12;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5038204;28;20186;-79
2023/03/28 06:07:38;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5026274;28;20537;-79
2023/03/28 06:10:05;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5034934;28;20208;-78
2023/03/28 06:12:31;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5034175;28;20703;-78
2023/03/28 06:14:56;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5035874;28;20351;-78
2023/03/28 06:17:22;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5035958;28;20585;-79
2023/03/28 06:19:48;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5036628;28;20354;-79
2023/03/28 06:22:14;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5053944;28;20303;-78
2023/03/28 06:24:39;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5036104;28;20240;-78
2023/03/28 06:27:05;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5035909;28;20186;-79
2023/03/28 06:29:31;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5035329;28;20220;-79
2023/03/28 06:31:56;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5033885;28;20190;-79
2023/03/28 06:34:22;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5053942;28;20217;-77
2023/03/28 06:36:47;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5035992;28;20196;-79
2023/03/28 06:39:13;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5035062;28;20201;-79
2023/03/28 06:41:39;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5027195;28;20251;-79
2023/03/28 06:44:05;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5034565;28;20221;-78
2023/03/28 06:46:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5034809;28;20925;-80
2023/03/28 06:48:56;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5035140;28;20639;-80
2023/03/28 06:51:22;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5035286;28;20190;-79
2023/03/28 06:53:48;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027448;28;20182;-80
2023/03/28 06:56:13;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5049099;28;20259;-79
2023/03/28 06:58:39;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5054178;28;21266;-80
2023/03/28 07:01:05;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5033053;28;20217;-80
2023/03/28 07:03:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5034971;28;20284;-79
2023/03/28 07:05:57;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5032553;28;20277;-80
2023/03/28 07:08:23;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5034782;28;20200;-80
2023/03/28 07:10:48;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5033502;28;20201;-80
2023/03/28 07:13:14;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5033919;28;20178;-80
2023/03/28 07:15:40;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5051452;28;20256;-80
2023/03/28 07:18:09;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5051238;28;20195;-80
2023/03/28 07:20:38;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5051530;28;20304;-80
2023/03/28 07:23:04;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5034695;28;20202;-79
2023/03/28 07:25:31;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5033471;28;20200;-79
2023/03/28 07:27:56;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5034724;28;20216;-80
2023/03/28 07:30:24;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5033907;28;20226;-80
2023/03/28 07:32:50;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5034471;28;20192;-79
2023/03/28 07:35:15;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5032683;28;20199;-79
2023/03/28 07:37:41;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5026949;28;20216;-79
2023/03/28 07:40:09;;;;;;;0.07;0.07;;;6.10;99.90;;;;;;5035289;28;20237;-79
2023/03/28 07:42:35;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5033475;28;20218;-80
2023/03/28 07:45:00;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5054930;28;20268;-79
2023/03/28 07:47:26;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5029964;28;20194;-80
2023/03/28 07:49:51;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5033063;28;20210;-79
2023/03/28 07:52:19;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5032672;28;20204;-80
2023/03/28 07:54:45;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5035344;28;20215;-79
2023/03/28 07:57:11;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5031574;28;20197;-79
2023/03/28 07:59:36;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5052986;28;20211;-79
2023/03/28 08:02:02;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5033733;28;20669;-80
2023/03/28 08:04:27;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5051947;28;20214;-79
2023/03/28 08:06:53;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5033102;28;20719;-80
2023/03/28 08:09:19;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5034228;28;21268;-79
2023/03/28 08:11:45;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5051580;28;20191;-79
2023/03/28 08:14:14;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5034343;28;20669;-79
2023/03/28 08:16:41;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5030288;28;20190;-80
2023/03/28 08:19:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5032619;28;20188;-79
2023/03/28 08:21:34;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5031620;28;20193;-79
2023/03/28 08:24:00;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5053008;28;20680;-79
2023/03/28 08:26:27;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5034725;28;20182;-79
2023/03/28 08:28:53;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5035354;28;20196;-79
2023/03/28 08:31:22;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5051583;28;20251;-79
2023/03/28 08:33:50;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5036723;28;20613;-79
2023/03/28 08:36:16;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5033994;28;20731;-80
2023/03/28 08:38:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5034033;28;20192;-79
2023/03/28 08:41:47;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5032857;28;20790;-81
2023/03/28 08:44:57;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5043467;28;20222;-80
2023/03/28 08:47:37;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5003166;28;20943;-79
2023/03/28 08:50:14;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5050146;28;20209;-80
2023/03/28 08:52:41;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5034189;28;20218;-80
2023/03/28 08:55:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5054606;28;20195;-80
2023/03/28 08:57:56;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5040483;28;20205;-79
2023/03/28 09:00:29;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5036822;28;20277;-79
2023/03/28 09:02:55;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5058072;28;20254;-80
2023/03/28 09:05:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5039447;28;20592;-80
2023/03/28 09:08:37;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5037944;28;20188;-79
2023/03/28 09:11:18;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5057118;28;20192;-80
2023/03/28 09:14:28;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5055350;28;20188;-79
2023/03/28 09:16:54;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4965703;28;20184;-79
2023/03/28 09:19:34;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5035475;28;21301;-80
2023/03/28 09:22:03;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5038538;28;20192;-79
2023/03/28 09:25:03;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5037732;28;20407;-80
2023/03/28 09:27:36;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5044174;28;20301;-79
2023/03/28 09:30:28;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5038141;28;20220;-80
2023/03/28 09:32:57;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5036754;28;20189;-79
2023/03/28 09:35:25;;;;;;;0.07;0.07;;;10.40;99.90;;;;;;5042544;28;20188;-79
2023/03/28 09:38:01;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5039978;28;20277;-79
2023/03/28 09:40:28;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5038432;28;20223;-79
2023/03/28 09:43:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5057863;28;20224;-79
2023/03/28 09:46:13;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5031502;28;20178;-79
2023/03/28 09:48:39;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5051633;28;20201;-79
2023/03/28 09:51:11;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5056829;28;20206;-79
2023/03/28 09:53:37;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5037252;28;20189;-79
2023/03/28 09:56:10;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5038832;28;20193;-79
2023/03/28 09:58:51;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5038681;28;20669;-79
2023/03/28 10:01:25;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5037780;28;20694;-79
2023/03/28 10:03:53;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5038220;28;20205;-80
2023/03/28 10:06:26;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5037308;28;20260;-79
2023/03/28 10:08:52;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5038498;28;20550;-80
2023/03/28 10:11:20;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5038832;28;20222;-79
2023/03/28 10:13:50;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5055988;28;20181;-79
2023/03/28 10:16:30;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5054796;28;20276;-80
2023/03/28 10:18:55;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5038225;28;20176;-79
2023/03/28 10:21:25;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5038705;28;20239;-81
2023/03/28 10:24:02;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5051168;28;20235;-79
2023/03/28 10:26:28;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5035683;28;20597;-79
2023/03/28 10:28:56;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5035161;28;20666;-80
2023/03/28 10:31:28;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5034279;28;20181;-81
2023/03/28 10:33:55;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5035844;28;20234;-80
2023/03/28 10:36:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5037386;28;20406;-81
2023/03/28 10:39:20;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5036016;28;20204;-80
2023/03/28 10:41:59;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5044729;28;20231;-81
2023/03/28 10:44:26;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5037138;28;20211;-80
2023/03/28 10:46:53;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5051914;28;20180;-79
2023/03/28 10:49:20;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5037085;28;20745;-81
2023/03/28 10:51:45;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5035848;28;20548;-80
2023/03/28 10:54:16;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5034535;28;20186;-80
2023/03/28 10:56:49;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5035814;28;20281;-81
2023/03/28 10:59:17;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5053103;28;20251;-80
2023/03/28 11:02:14;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5034681;28;20670;-81
2023/03/28 11:04:58;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5053631;28;20204;-80
2023/03/28 11:07:42;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5054204;28;20195;-80
2023/03/28 11:10:18;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5027490;28;20205;-81
2023/03/28 11:13:12;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5034704;28;20662;-81
2023/03/28 11:15:59;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5033667;28;20188;-80
2023/03/28 11:18:59;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5043307;28;20562;-79
2023/03/28 11:21:31;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5051016;28;20242;-80
2023/03/28 11:24:25;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5034684;28;20229;-79
2023/03/28 11:27:09;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5034391;28;20291;-80
2023/03/28 11:29:53;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5034019;28;20216;-80
2023/03/28 11:32:29;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5035326;28;20181;-80
2023/03/28 11:35:34;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5036472;28;20188;-81
2023/03/28 11:38:01;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5018408;28;20204;-80
2023/03/28 11:40:44;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5050898;28;20232;-81
2023/03/28 11:43:12;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5034600;28;20698;-80
2023/03/28 11:45:46;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5052029;28;20189;-79
2023/03/28 11:48:14;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5053208;28;20173;-81
2023/03/28 11:51:02;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5051325;28;20221;-82
2023/03/28 11:53:44;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5034899;28;20186;-81
2023/03/28 11:56:28;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5033473;28;20875;-79
2023/03/28 11:59:01;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5035468;28;20185;-80
2023/03/28 12:01:31;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5050033;28;20213;-81
2023/03/28 12:04:28;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5049547;28;20313;-79
2023/03/28 12:07:21;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5032129;28;20195;-81
2023/03/28 12:09:56;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5028773;28;20200;-80
2023/03/28 12:12:36;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5032682;28;20313;-80
2023/03/28 12:15:11;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5031550;28;20183;-79
2023/03/28 12:17:51;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5038696;28;20675;-79
2023/03/28 12:20:30;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027810;28;20201;-80
2023/03/28 12:23:02;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5028959;28;20311;-81
2023/03/28 12:26:05;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5047045;28;20181;-81
2023/03/28 12:28:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5009980;28;20205;-80
2023/03/28 12:31:25;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5034325;28;20198;-79
2023/03/28 12:34:12;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5054636;28;20728;-85
2023/03/28 12:37:02;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5035997;28;20186;-81
2023/03/28 12:39:33;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5053676;28;21088;-82
2023/03/28 12:42:03;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5035342;28;20775;-81
2023/03/28 12:44:40;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5057145;28;20247;-81
2023/03/28 12:47:26;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5055600;28;20228;-82
2023/03/28 12:50:18;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5037765;28;20208;-81
2023/03/28 12:52:45;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5054272;28;20199;-81
2023/03/28 12:55:23;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5034732;28;20216;-81
2023/03/28 12:57:49;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5039574;28;20208;-82
2023/03/28 13:00:27;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5038582;28;20199;-82
2023/03/28 13:03:02;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5035815;28;20177;-81
2023/03/28 13:05:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5037338;28;21134;-81
2023/03/28 13:08:23;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5056708;28;20186;-82
2023/03/28 13:11:06;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5038227;28;20265;-80
2023/03/28 13:13:52;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5036968;28;20768;-80
2023/03/28 13:16:41;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5034548;28;20199;-80
2023/03/28 13:19:14;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5037917;28;20276;-81