Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:15;;;;;;;;;;;23.80;46.40;22.60;100465.00;;;;5093844;27;19923;-68
2022/09/16 00:05:01;;;;;;;;;;;23.70;46.40;22.60;100472.00;;;;5102046;27;19916;-67
2022/09/16 00:07:47;;;;;;;;;;;23.70;46.30;22.60;100469.00;;;;5096074;27;19916;-68
2022/09/16 00:10:34;;;;;;;;;;;23.70;46.30;22.60;100459.00;;;;5099459;27;19915;-68
2022/09/16 00:13:20;;;;;;;;;;;23.80;46.40;22.60;100463.00;;;;5086327;27;20385;-68
2022/09/16 00:16:07;;;;;;;;;;;23.70;46.40;22.60;100458.00;;;;5096370;27;20428;-68
2022/09/16 00:18:54;;;;;;;;;;;23.70;46.30;22.60;100463.00;;;;5106433;27;19923;-68
2022/09/16 00:21:40;;;;;;;;;;;23.70;46.30;22.60;100468.00;;;;5092869;28;19935;-68
2022/09/16 00:24:27;;;;;;;;;;;23.70;46.30;22.60;100472.00;;;;5099285;27;19918;-68
2022/09/16 00:27:13;;;;;;;;;;;23.70;46.30;22.60;100468.00;;;;5103213;27;19963;-68
2022/09/16 00:29:59;;;;;;;;;;;23.70;46.30;22.60;100470.00;;;;5096650;27;19912;-68
2022/09/16 00:32:45;;;;;;;;;;;23.70;46.30;22.60;100477.00;;;;5086943;27;19915;-68
2022/09/16 00:35:31;;;;;;;;;;;23.70;46.30;22.60;100465.00;;;;5097842;27;19919;-68
2022/09/16 00:38:17;;;;;;;;;;;23.70;46.30;22.60;100469.00;;;;5087602;27;19973;-68
2022/09/16 00:41:03;;;;;;;;;;;23.70;46.30;22.60;100475.00;;;;5098690;27;19924;-68
2022/09/16 00:43:53;;;;;;;;;;;23.70;46.30;22.60;100477.00;;;;5094411;28;19965;-68
2022/09/16 00:46:41;;;;;;;;;;;23.70;46.30;22.60;100471.00;;;;5098907;27;20276;-68
2022/09/16 00:49:28;;;;;;;;;;;23.70;46.30;22.60;100466.00;;;;5090504;28;19912;-68
2022/09/16 00:52:14;;;;;;;;;;;23.70;46.30;22.60;100468.00;;;;5084318;28;19920;-68
2022/09/16 00:55:00;;;;;;;;;;;23.70;46.30;22.50;100469.00;;;;5087367;28;19912;-68
2022/09/16 00:57:46;;;;;;;;;;;23.70;46.30;22.50;100468.00;;;;5092716;27;19920;-68
2022/09/16 01:00:33;;;;;;;;;;;23.70;46.30;22.60;100468.00;;;;5103941;27;19919;-68
2022/09/16 01:03:19;;;;;;;;;;;23.70;46.30;22.50;100466.00;;;;5095926;27;19955;-68
2022/09/16 01:06:05;;;;;;;;;;;23.80;46.40;22.50;100467.00;;;;5090958;28;20276;-68
2022/09/16 01:08:51;;;;;;;;;;;23.70;46.30;22.50;100469.00;;;;5095411;27;19915;-68
2022/09/16 01:11:37;;;;;;;;;;;23.70;46.30;22.50;100465.00;;;;5100371;27;19933;-68
2022/09/16 01:17:27;;;;;;;;;;;23.70;46.30;22.50;100462.00;;;;5099881;27;19969;-68
2022/09/16 01:20:38;;;;;;;;;;;23.70;46.30;22.50;100470.00;;;;5097538;28;19915;-68
2022/09/16 01:24:02;;;;;;;;;;;23.60;46.20;22.50;100467.00;;;;5085340;28;19919;-68
2022/09/16 01:26:48;;;;;;;;;;;23.60;46.20;22.50;100467.00;;;;5098807;27;19919;-68
2022/09/16 01:29:51;;;;;;;;;;;23.60;46.20;22.50;100474.00;;;;5101256;28;20027;-68
2022/09/16 01:32:49;;;;;;;;;;;23.60;46.30;22.50;100472.00;;;;5087247;27;20356;-68
2022/09/16 01:35:42;;;;;;;;;;;23.60;46.20;22.50;100470.00;;;;5107751;27;19911;-68
2022/09/16 01:38:39;;;;;;;;;;;23.60;46.20;22.40;100469.00;;;;5101489;28;19912;-68
2022/09/16 01:41:40;;;;;;;;;;;23.60;46.20;22.40;100466.00;;;;5087966;28;19971;-68
2022/09/16 01:44:29;;;;;;;;;;;23.50;46.20;22.40;100470.00;;;;5100132;28;20243;-68
2022/09/16 01:47:23;;;;;;;;;;;23.60;46.20;22.40;100465.00;;;;5095750;28;20354;-67
2022/09/16 01:50:16;;;;;;;;;;;23.50;46.10;22.40;100468.00;;;;5104396;27;19912;-68
2022/09/16 01:53:11;;;;;;;;;;;23.50;46.10;22.40;100462.00;;;;5092692;27;19915;-68
2022/09/16 01:56:08;;;;;;;;;;;23.50;46.10;22.40;100472.00;;;;5090467;27;20250;-68
2022/09/16 01:59:01;;;;;;;;;;;23.50;46.10;22.40;100467.00;;;;5086758;28;19943;-68
2022/09/16 02:01:56;;;;;;;;;;;23.50;46.10;22.40;100471.00;;;;5088801;28;20288;-68
2022/09/16 02:04:52;;;;;;;;;;;23.50;46.20;22.40;100466.00;;;;5106495;27;20373;-68
2022/09/16 02:07:39;;;;;;;;;;;23.50;46.10;22.40;100462.00;;;;5094709;27;20364;-68
2022/09/16 02:10:27;;;;;;;;;;;23.50;46.20;22.40;100462.00;;;;5083280;27;19950;-68
2022/09/16 02:13:17;;;;;;;;;;;23.50;46.20;22.40;100467.00;;;;5083682;28;20404;-68
2022/09/16 02:16:09;;;;;;;;;;;23.50;46.20;22.40;100465.00;;;;5100073;28;19941;-68
2022/09/16 02:18:56;;;;;;;;;;;23.50;46.20;22.40;100465.00;;;;5087269;27;19912;-68
2022/09/16 02:21:42;;;;;;;;;;;23.50;46.20;22.40;100467.00;;;;5102839;27;19919;-68
2022/09/16 02:24:28;;;;;;;;;;;23.50;46.20;22.40;100460.00;;;;5084758;28;19916;-68
2022/09/16 02:27:16;;;;;;;;;;;23.40;46.10;22.30;100470.00;;;;5104811;27;20272;-68
2022/09/16 02:30:14;;;;;;;;;;;23.50;46.20;22.30;100466.00;;;;5088367;27;20375;-67
2022/09/16 02:33:03;;;;;;;;;;;23.50;46.20;22.30;100461.00;;;;5075703;28;19912;-68
2022/09/16 02:35:50;;;;;;;;;;;23.40;46.10;22.30;100461.00;;;;5094655;27;19918;-68
2022/09/16 02:38:41;;;;;;;;;;;23.40;46.10;22.30;100458.00;;;;5097141;27;20010;-68
2022/09/16 02:41:27;;;;;;;;;;;23.40;46.20;22.30;100462.00;;;;5095403;27;19942;-68
2022/09/16 02:44:13;;;;;;;;;;;23.50;46.20;22.30;100459.00;;;;5105512;27;20329;-67
2022/09/16 02:47:25;;;;;;;;;;;23.40;46.20;22.30;100456.00;;;;5093066;27;20330;-67
2022/09/16 02:50:45;;;;;;;;;;;23.40;46.20;22.30;100455.00;;;;5080953;27;19952;-68
2022/09/16 02:53:42;;;;;;;;;;;23.40;46.20;22.30;100454.00;;;;5061731;28;19958;-67
2022/09/16 02:56:31;;;;;;;;;;;23.40;46.20;22.30;100455.00;;;;5101693;27;20338;-68
2022/09/16 02:59:17;;;;;;;;;;;23.40;46.20;22.30;100457.00;;;;5115775;27;19912;-67
2022/09/16 03:02:03;;;;;;;;;;;23.40;46.20;22.30;100460.00;;;;5088101;28;20133;-68
2022/09/16 03:04:49;;;;;;;;;;;23.40;46.30;22.30;100465.00;;;;5102011;27;20411;-68
2022/09/16 03:07:35;;;;;;;;;;;23.40;46.30;22.30;100470.00;;;;5103823;27;20420;-67
2022/09/16 03:10:22;;;;;;;;;;;23.30;46.20;22.30;100459.00;;;;5099634;27;20002;-67
2022/09/16 03:13:16;;;;;;;;;;;23.40;46.20;22.30;100453.00;;;;5091917;27;20041;-68
2022/09/16 03:16:40;;;;;;;;;;;23.40;46.20;22.30;100467.00;;;;5106467;27;19912;-67
2022/09/16 03:19:57;;;;;;;;;;;23.40;46.30;22.30;100460.00;;;;5055089;28;19912;-67
2022/09/16 03:22:53;;;;;;;;;;;23.40;46.30;22.30;100460.00;;;;5089173;27;19920;-67
2022/09/16 03:26:14;;;;;;;;;;;23.40;46.30;22.30;100463.00;;;;5075867;27;19911;-67
2022/09/16 03:29:30;;;;;;;;;;;23.40;46.30;22.30;100462.00;;;;5101407;27;19923;-67
2022/09/16 03:32:20;;;;;;;;;;;23.40;46.30;22.30;100451.00;;;;5098649;27;19916;-68
2022/09/16 03:35:18;;;;;;;;;;;23.40;46.30;22.30;100443.00;;;;5085656;28;20014;-68
2022/09/16 03:38:04;;;;;;;;;;;23.40;46.30;22.30;100444.00;;;;5088515;27;19911;-67
2022/09/16 03:40:50;;;;;;;;;;;23.40;46.30;22.30;100447.00;;;;5086444;28;20349;-68
2022/09/16 03:43:36;;;;;;;;;;;23.40;46.30;22.30;100448.00;;;;5081875;27;19915;-68
2022/09/16 03:46:22;;;;;;;;;;;23.40;46.30;22.30;100455.00;;;;5102625;27;19912;-67
2022/09/16 03:49:08;;;;;;;;;;;23.40;46.30;22.30;100450.00;;;;5080855;28;19989;-68
2022/09/16 03:51:54;;;;;;;;;;;23.40;46.30;22.30;100448.00;;;;5084253;28;19911;-68
2022/09/16 03:54:40;;;;;;;;;;;23.40;46.30;22.30;100439.00;;;;5098875;27;19911;-68
2022/09/16 03:57:27;;;;;;;;;;;23.40;46.30;22.30;100450.00;;;;5093895;27;19919;-67
2022/09/16 04:00:14;;;;;;;;;;;23.40;46.30;22.30;100447.00;;;;5097272;27;20015;-67
2022/09/16 04:03:00;;;;;;;;;;;23.40;46.30;22.30;100448.00;;;;5092734;28;19922;-67
2022/09/16 04:05:52;;;;;;;;;;;23.40;46.30;22.30;100451.00;;;;5101022;27;19919;-68
2022/09/16 04:08:38;;;;;;;;;;;23.40;46.30;22.30;100455.00;;;;5101573;27;20002;-68
2022/09/16 04:11:24;;;;;;;;;;;23.40;46.30;22.30;100447.00;;;;5101516;27;19912;-68
2022/09/16 04:14:10;;;;;;;;;;;23.40;46.30;22.30;100447.00;;;;5099134;27;19916;-68
2022/09/16 04:16:56;;;;;;;;;;;23.40;46.30;22.30;100442.00;;;;5096352;27;19919;-67
2022/09/16 04:19:42;;;;;;;;;;;23.40;46.30;22.30;100435.00;;;;5101723;27;19938;-68
2022/09/16 04:22:29;;;;;;;;;;;23.40;46.30;22.30;100437.00;;;;5096873;27;19946;-67
2022/09/16 04:25:15;;;;;;;;;;;23.40;46.30;22.30;100442.00;;;;5097844;27;19949;-67
2022/09/16 04:28:01;;;;;;;;;;;23.40;46.30;22.30;100436.00;;;;5098824;28;19919;-68
2022/09/16 04:30:47;;;;;;;;;;;23.40;46.30;22.30;100435.00;;;;5093836;28;19956;-68
2022/09/16 04:33:34;;;;;;;;;;;23.40;46.30;22.30;100440.00;;;;5102435;27;19927;-68
2022/09/16 04:36:20;;;;;;;;;;;23.40;46.30;22.30;100440.00;;;;5103339;27;19916;-68
2022/09/16 04:39:06;;;;;;;;;;;23.40;46.30;22.20;100438.00;;;;5097023;27;20361;-68
2022/09/16 04:41:52;;;;;;;;;;;23.40;46.30;22.20;100442.00;;;;5098956;27;19915;-68
2022/09/16 04:44:38;;;;;;;;;;;23.40;46.30;22.30;100438.00;;;;5092904;28;19911;-67
2022/09/16 04:47:24;;;;;;;;;;;23.40;46.30;22.20;100446.00;;;;5098786;27;19911;-67
2022/09/16 04:50:10;;;;;;;;;;;23.40;46.30;22.20;100443.00;;;;5100178;27;20235;-68
2022/09/16 04:52:56;;;;;;;;;;;23.40;46.30;22.20;100436.00;;;;5101228;28;20426;-68
2022/09/16 04:55:42;;;;;;;;;;;23.40;46.30;22.20;100440.00;;;;5094227;27;20366;-67
2022/09/16 04:58:28;;;;;;;;;;;23.30;46.20;22.20;100440.00;;;;5093429;28;19973;-67
2022/09/16 05:01:15;;;;;;;;;;;23.40;46.30;22.20;100440.00;;;;5098770;27;20008;-67
2022/09/16 05:04:02;;;;;;;;;;;23.30;46.30;22.20;100447.00;;;;5096224;27;19951;-67
2022/09/16 05:06:48;;;;;;;;;;;23.40;46.30;22.20;100444.00;;;;5082981;28;20416;-68
2022/09/16 05:09:36;;;;;;;;;;;23.30;46.30;22.20;100445.00;;;;5093892;27;19922;-68
2022/09/16 05:12:22;;;;;;;;;;;23.30;46.20;22.20;100452.00;;;;5097883;27;19971;-68
2022/09/16 05:15:08;;;;;;;;;;;23.30;46.30;22.20;100452.00;;;;5091956;28;19919;-67
2022/09/16 05:17:54;;;;;;;;;;;23.30;46.20;22.20;100447.00;;;;5090034;27;19915;-67
2022/09/16 05:20:40;;;;;;;;;;;23.30;46.20;22.20;100448.00;;;;5095723;28;19911;-68
2022/09/16 05:23:26;;;;;;;;;;;23.30;46.30;22.20;100441.00;;;;5098311;27;19923;-68
2022/09/16 05:26:17;;;;;;;;;;;23.30;46.30;22.20;100449.00;;;;5091858;28;20277;-68
2022/09/16 05:29:05;;;;;;;;;;;23.40;46.40;22.20;100439.00;;;;5097996;28;20272;-68
2022/09/16 05:31:51;;;;;;;;;;;23.30;46.30;22.20;100446.00;;;;5094168;28;19916;-67
2022/09/16 05:34:37;;;;;;;;;;;23.40;46.30;22.20;100449.00;;;;5104451;28;20233;-68
2022/09/16 05:37:23;;;;;;;;;;;23.30;46.30;22.20;100450.00;;;;5097530;28;20385;-68
2022/09/16 05:40:09;;;;;;;;;;;23.30;46.30;22.20;100455.00;;;;5097282;28;20062;-68
2022/09/16 05:42:55;;;;;;;;;;;23.30;46.30;22.20;100452.00;;;;5092595;28;19956;-68
2022/09/16 05:45:41;;;;;;;;;;;23.30;46.30;22.20;100449.00;;;;5098264;28;19968;-68
2022/09/16 05:48:27;;;;;;;;;;;23.30;46.30;22.20;100447.00;;;;5092207;28;20216;-68
2022/09/16 05:51:15;;;;;;;;;;;23.30;46.20;22.20;100443.00;;;;5096507;28;19915;-67
2022/09/16 05:54:01;;;;;;;;;;;23.20;46.20;22.20;100447.00;;;;5083731;28;19923;-68
2022/09/16 05:56:47;;;;;;;;;;;23.30;46.20;22.20;100450.00;;;;5093410;28;19965;-67
2022/09/16 05:59:34;;;;;;;;;;;23.20;46.90;22.10;100452.00;;;;5107902;28;19923;-67
2022/09/16 06:02:20;;;;;;;;;;;23.20;46.20;22.10;100457.00;;;;5106497;27;19916;-67
2022/09/16 06:05:06;;;;;;;;;;;23.30;46.30;22.10;100453.00;;;;5096508;28;19927;-67
2022/09/16 06:07:55;;;;;;;;;;;23.20;46.20;22.10;100448.00;;;;5097809;28;19923;-68
2022/09/16 06:10:41;;;;;;;;;;;23.20;46.20;22.10;100454.00;;;;5102807;28;19911;-68
2022/09/16 06:13:27;;;;;;;;;;;23.20;46.20;22.10;100455.00;;;;5109091;28;19912;-68
2022/09/16 06:16:13;;;;;;;;;;;23.30;46.30;22.10;100447.00;;;;5102989;28;20006;-67
2022/09/16 06:19:00;;;;;;;;;;;23.20;46.20;22.10;100449.00;;;;5105222;28;19918;-68
2022/09/16 06:21:46;;;;;;;;;;;23.20;46.20;22.10;100449.00;;;;5100078;28;20360;-68
2022/09/16 06:24:32;;;;;;;;;;;23.20;46.30;22.10;100447.00;;;;5098696;28;19916;-67
2022/09/16 06:27:18;;;;;;;;;;;23.20;46.20;22.10;100441.00;;;;5104160;28;19912;-67
2022/09/16 06:30:04;;;;;;;;;;;23.20;46.30;22.10;100450.00;;;;5094710;28;20353;-67
2022/09/16 06:32:50;;;;;;;;;;;23.20;46.20;22.10;100447.00;;;;5103430;28;19912;-67
2022/09/16 06:35:36;;;;;;;;;;;23.20;46.20;22.10;100452.00;;;;5111552;27;19911;-67
2022/09/16 06:38:23;;;;;;;;;;;23.20;46.20;22.10;100451.00;;;;5086803;28;20336;-67
2022/09/16 06:41:10;;;;;;;;;;;23.20;46.30;22.10;100453.00;;;;5107038;27;20385;-68
2022/09/16 06:43:56;;;;;;;;;;;23.20;46.30;22.10;100448.00;;;;5113026;27;20389;-67
2022/09/16 06:46:43;;;;;;;;;;;23.20;46.20;22.10;100455.00;;;;5100802;27;19912;-67
2022/09/16 06:49:29;;;;;;;;;;;23.20;46.20;22.10;100447.00;;;;5109868;27;19916;-67
2022/09/16 06:52:14;;;;;;;;;;;23.10;46.20;22.10;100444.00;;;;5087739;28;19919;-67
2022/09/16 06:55:00;;;;;;;;;;;23.20;46.30;22.10;100446.00;;;;5108453;27;20083;-67
2022/09/16 06:57:46;;;;;;;;;;;23.20;46.20;22.10;100445.00;;;;5106073;27;19915;-67
2022/09/16 07:00:32;;;;;;;;;;;23.20;46.30;22.10;100440.00;;;;5104034;27;19926;-67
2022/09/16 07:03:18;;;;;;;;;;;23.20;46.30;22.10;100444.00;;;;5100489;28;19919;-67
2022/09/16 07:06:05;;;;;;;;;;;23.20;46.30;22.10;100442.00;;;;5091681;28;20025;-67
2022/09/16 07:08:52;;;;;;;;;;;23.20;46.30;22.00;100444.00;;;;5084886;28;19912;-67
2022/09/16 07:11:39;;;;;;;;;;;23.20;46.30;22.10;100447.00;;;;5099168;27;20026;-67
2022/09/16 07:14:26;;;;;;;;;;;23.10;46.20;22.10;100451.00;;;;5101158;27;19912;-67
2022/09/16 07:17:12;;;;;;;;;;;23.20;46.30;22.10;100454.00;;;;5105760;27;19916;-67
2022/09/16 07:19:58;;;;;;;;;;;23.20;46.20;22.10;100457.00;;;;5101458;27;19920;-67
2022/09/16 07:22:44;;;;;;;;;;;23.20;46.30;22.00;100458.00;;;;5099006;27;20442;-67
2022/09/16 07:25:30;;;;;;;;;;;23.20;46.90;22.00;100457.00;;;;5097966;28;19991;-67
2022/09/16 07:28:16;;;;;;;;;;;23.20;46.20;22.00;100463.00;;;;5103533;27;20286;-67
2022/09/16 07:31:04;;;;;;;;;;;23.20;46.20;22.00;100456.00;;;;5096902;28;20360;-67
2022/09/16 07:33:51;;;;;;;;;;;23.20;46.20;22.00;100456.00;;;;5092542;27;19916;-67
2022/09/16 07:36:40;;;;;;;;;;;23.20;46.20;22.00;100462.00;;;;5103103;27;19916;-67
2022/09/16 07:39:26;;;;;;;;;;;23.20;46.20;22.00;100459.00;;;;5094549;27;20251;-67
2022/09/16 07:42:12;;;;;;;;;;;23.20;46.10;22.00;100464.00;;;;5096714;28;19916;-67
2022/09/16 07:44:58;;;;;;;;;;;23.20;46.20;22.00;100466.00;;;;5093773;27;19935;-67
2022/09/16 07:47:47;;;;;;;;;;;23.10;46.10;22.00;100468.00;;;;5096888;27;20276;-67
2022/09/16 07:50:34;;;;;;;;;;;23.10;46.10;22.00;100467.00;;;;5099826;28;19912;-67
2022/09/16 07:53:19;;;;;;;;;;;23.10;46.10;22.00;100465.00;;;;5097805;27;19916;-67
2022/09/16 07:56:10;;;;;;;;;;;23.10;46.10;22.00;100473.00;;;;5102599;27;19920;-67
2022/09/16 07:58:56;;;;;;;;;;;23.10;46.20;22.00;100473.00;;;;5089704;28;20254;-67
2022/09/16 08:01:42;;;;;;;;;;;23.10;46.10;22.00;100478.00;;;;5098998;27;19924;-67
2022/09/16 08:04:28;;;;;;;;;;;23.10;46.10;22.00;100474.00;;;;5100095;27;19912;-67
2022/09/16 08:07:14;;;;;;;;;;;23.10;46.10;22.00;100474.00;;;;5101525;27;20261;-67
2022/09/16 08:10:00;;;;;;;;;;;23.20;46.10;22.00;100466.00;;;;5098062;27;20273;-68
2022/09/16 08:12:47;;;;;;;;;;;23.10;46.10;22.00;100472.00;;;;5093537;27;19916;-67
2022/09/16 08:15:33;;;;;;;;;;;23.10;46.00;22.00;100473.00;;;;5097364;27;19945;-67
2022/09/16 08:18:19;;;;;;;;;;;23.10;46.00;22.00;100485.00;;;;5098476;27;19959;-67
2022/09/16 08:21:06;;;;;;;;;;;23.10;46.00;22.00;100476.00;;;;5081466;28;19912;-67
2022/09/16 08:23:53;;;;;;;;;;;23.10;46.00;22.00;100476.00;;;;5098980;27;19920;-67
2022/09/16 08:26:39;;;;;;;;;;;23.10;46.00;22.00;100481.00;;;;5101486;27;19915;-67
2022/09/16 08:29:25;;;;;;;;;;;23.20;46.00;22.00;100479.00;;;;5099220;27;19973;-67
2022/09/16 08:32:12;;;;;;;;;;;23.20;46.00;22.00;100478.00;;;;5100826;27;19966;-67
2022/09/16 08:34:58;;;;;;;;;;;23.20;46.00;22.00;100471.00;;;;5098679;27;19934;-67
2022/09/16 08:37:44;;;;;;;;;;;23.10;46.00;22.00;100475.00;;;;5088655;27;20521;-67
2022/09/16 08:40:34;;;;;;;;;;;23.20;46.00;22.00;100488.00;;;;5097985;27;19916;-67
2022/09/16 08:43:37;;;;;;;;;;;23.20;46.00;22.10;100475.00;;;;5083383;27;19963;-67
2022/09/16 08:46:38;;;;;;;;;;;23.20;46.00;22.00;100479.00;;;;5084200;27;19911;-67
2022/09/16 08:49:37;;;;;;;;;;;23.20;46.00;22.10;100473.00;;;;5102341;27;20027;-67
2022/09/16 08:52:31;;;;;;;;;;;23.20;46.00;22.10;100480.00;;;;5100119;27;19912;-67
2022/09/16 08:55:24;;;;;;;;;;;23.20;46.00;22.10;100483.00;;;;5079176;28;19912;-67
2022/09/16 08:58:40;;;;;;;;;;;23.20;46.00;22.10;100477.00;;;;5082683;28;19943;-67
2022/09/16 09:01:48;;;;;;;;;;;23.20;46.00;22.10;100490.00;;;;5103765;27;20032;-67
2022/09/16 09:04:34;;;;;;;;;;;23.20;46.00;22.10;100491.00;;;;5099203;27;20251;-67
2022/09/16 09:07:26;;;;;;;;;;;23.30;46.00;22.10;100480.00;;;;5089516;28;19919;-67
2022/09/16 09:10:19;;;;;;;;;;;23.30;45.90;22.10;100491.00;;;;5092214;27;19939;-67
2022/09/16 09:13:44;;;;;;;;;;;23.20;45.90;22.10;100487.00;;;;5090248;28;19915;-67
2022/09/16 09:16:42;;;;;;;;;;;23.30;46.00;22.10;100482.00;;;;5100012;27;19923;-67
2022/09/16 09:20:14;;;;;;;;;;;23.30;45.90;22.10;100493.00;;;;5095381;28;20338;-67
2022/09/16 09:23:19;;;;;;;;;;;23.30;45.80;22.10;100481.00;;;;5040191;28;20007;-67
2022/09/16 09:26:39;;;;;;;;;;;23.30;45.70;22.10;100487.00;;;;5025787;28;19917;-68
2022/09/16 09:29:39;;;;;;;;;;;23.30;45.60;22.10;100480.00;;;;5102131;28;19912;-68
2022/09/16 09:32:44;;;;;;;;;;;23.40;45.70;22.10;100487.00;;;;5083307;28;19916;-67
2022/09/16 09:35:37;;;;;;;;;;;23.30;45.70;22.10;100485.00;;;;5105524;28;20349;-67
2022/09/16 09:38:37;;;;;;;;;;;23.30;45.60;22.10;100480.00;;;;5082438;28;20395;-67
2022/09/16 09:41:35;;;;;;;;;;;23.30;45.70;22.10;100477.00;;;;5096227;28;19920;-67
2022/09/16 09:44:34;;;;;;;;;;;23.20;45.60;22.20;100480.00;;;;5079058;28;19919;-67
2022/09/16 09:47:28;;;;;;;;;;;23.30;45.60;22.10;100475.00;;;;5091310;28;20684;-67
2022/09/16 09:50:19;;;;;;;;;;;23.30;45.50;22.10;100475.00;;;;5083657;28;20544;-67
2022/09/16 09:53:10;;;;;;;;;;;23.40;45.60;22.10;100477.00;;;;5085888;28;20460;-67
2022/09/16 09:55:59;;;;;;;;;;;23.30;45.50;22.10;100461.00;;;;5095516;28;19922;-67
2022/09/16 09:58:54;;;;;;;;;;;23.40;45.40;22.10;100459.00;;;;5098076;28;20345;-67
2022/09/16 10:01:40;;;;;;;;;;;23.40;45.50;22.10;100460.00;;;;5095127;28;19924;-67
2022/09/16 10:04:35;;;;;;;;;;;23.40;45.40;22.10;100456.00;;;;5102310;28;19916;-68
2022/09/16 10:07:22;;;;;;;;;;;23.30;45.30;22.10;100466.00;;;;5084684;28;19911;-67
2022/09/16 10:10:14;;;;;;;;;;;23.30;45.30;22.10;100460.00;;;;5071379;28;20352;-67
2022/09/16 10:13:07;;;;;;;;;;;23.40;45.30;22.10;100456.00;;;;5089810;27;19911;-67
2022/09/16 10:16:09;;;;;;;;;;;23.40;45.30;22.10;100458.00;;;;5086052;27;19920;-67
2022/09/16 10:19:04;;;;;;;;;;;23.40;45.30;22.10;100461.00;;;;5105701;27;20006;-67
2022/09/16 10:21:55;;;;;;;;;;;23.30;45.20;22.10;100463.00;;;;5089996;27;19945;-67
2022/09/16 10:24:41;;;;;;;;;;;23.40;45.30;22.10;100458.00;;;;5107143;27;20375;-67
2022/09/16 10:27:35;;;;;;;;;;;23.30;45.30;22.10;100443.00;;;;5110448;27;20292;-67
2022/09/16 10:30:21;;;;;;;;;;;23.40;45.30;22.10;100439.00;;;;5110226;27;20326;-67
2022/09/16 10:33:30;;;;;;;;;;;23.40;45.30;22.20;100436.00;;;;5090022;28;19935;-67
2022/09/16 10:36:19;;;;;;;;;;;23.40;45.30;22.10;100433.00;;;;5104022;27;19922;-67
2022/09/16 10:39:05;;;;;;;;;;;23.40;45.20;22.20;100432.00;;;;5086846;28;20006;-67
2022/09/16 10:41:51;;;;;;;;;;;23.40;45.20;22.20;100434.00;;;;5092629;27;20027;-67
2022/09/16 10:44:38;;;;;;;;;;;23.30;45.10;22.20;100430.00;;;;5107134;27;19931;-67
2022/09/16 10:47:25;;;;;;;;;;;23.40;45.00;22.20;100430.00;;;;5099720;27;19915;-67
2022/09/16 10:50:15;;;;;;;;;;;23.40;45.10;22.20;100427.00;;;;5115230;27;19915;-67
2022/09/16 10:53:01;;;;;;;;;;;23.40;45.10;22.20;100420.00;;;;5087516;27;20369;-67
2022/09/16 10:55:56;;;;;;;;;;;23.40;45.00;22.20;100433.00;;;;5090898;27;19915;-67
2022/09/16 10:58:42;;;;;;;;;;;23.50;45.00;22.20;100426.00;;;;5101348;27;19925;-67
2022/09/16 11:01:54;;;;;;;;;;;23.40;45.00;22.20;100441.00;;;;5106834;27;19919;-67
2022/09/16 11:04:53;;;;;;;;;;;23.40;45.00;22.20;100449.00;;;;5105526;27;19915;-67
2022/09/16 11:07:41;;;;;;;;;;;23.40;45.00;22.20;100464.00;;;;5100702;27;19915;-67
2022/09/16 11:10:44;;;;;;;;;;;23.40;45.10;22.20;100496.00;;;;5085465;27;19912;-67
2022/09/16 11:13:51;;;;;;;;;;;23.40;45.00;22.20;100496.00;;;;5087663;27;19967;-67
2022/09/16 11:17:02;;;;;;;;;;;23.40;45.00;22.20;100494.00;;;;5088554;28;19998;-67
2022/09/16 11:20:16;;;;;;;;;;;23.40;45.00;22.20;100466.00;;;;5098416;27;20002;-67
2022/09/16 11:23:35;;;;;;;;;;;23.40;45.00;22.20;100473.00;;;;5103066;27;19927;-67
2022/09/16 11:26:55;;;;;;;;;;;23.40;45.10;22.20;100480.00;;;;5099004;27;20277;-67
2022/09/16 11:30:04;;;;;;;;;;;23.40;45.10;22.20;100474.00;;;;5088445;27;19911;-67
2022/09/16 11:33:02;;;;;;;;;;;23.40;45.20;22.20;100462.00;;;;5105650;27;20374;-67
2022/09/16 11:36:09;;;;;;;;;;;23.40;45.20;22.20;100462.00;;;;5102879;27;19911;-67
2022/09/16 11:39:23;;;;;;;;;;;23.40;45.20;22.20;100461.00;;;;5079890;28;20543;-67
2022/09/16 11:42:24;;;;;;;;;;;23.40;45.20;22.20;100459.00;;;;5090942;28;20335;-67
2022/09/16 11:45:37;;;;;;;;;;;23.40;45.30;22.20;100457.00;;;;5095350;28;19912;-68
2022/09/16 11:48:29;;;;;;;;;;;23.40;45.30;22.20;100449.00;;;;5094521;27;19915;-67
2022/09/16 11:51:44;;;;;;;;;;;23.40;45.30;22.20;100449.00;;;;5101080;27;20444;-67
2022/09/16 11:55:08;;;;;;;;;;;23.40;45.30;22.20;100446.00;;;;5081735;28;19941;-68
2022/09/16 11:57:58;;;;;;;;;;;23.40;45.40;22.20;100444.00;;;;5101880;27;20095;-67
2022/09/16 12:00:44;;;;;;;;;;;23.40;45.40;22.20;100436.00;;;;5075228;27;19922;-67
2022/09/16 12:03:38;;;;;;;;;;;23.40;45.40;22.20;100440.00;;;;5079606;28;19920;-67
2022/09/16 12:06:25;;;;;;;;;;;23.40;45.40;22.20;100442.00;;;;5087697;27;19958;-67
2022/09/16 12:09:15;;;;;;;;;;;23.40;45.40;22.20;100441.00;;;;5101256;27;19999;-67
2022/09/16 12:12:08;;;;;;;;;;;23.40;45.50;22.20;100440.00;;;;5085690;27;19919;-67
2022/09/16 12:14:57;;;;;;;;;;;23.40;45.50;22.30;100435.00;;;;5101239;27;19912;-67
2022/09/16 12:17:51;;;;;;;;;;;23.40;45.50;22.30;100423.00;;;;5084380;28;19912;-67
2022/09/16 12:20:40;;;;;;;;;;;23.40;45.50;22.30;100422.00;;;;5100286;27;19917;-67
2022/09/16 12:23:27;;;;;;;;;;;23.50;45.60;22.30;100418.00;;;;5087211;28;19916;-67
2022/09/16 12:26:20;;;;;;;;;;;23.50;45.50;22.30;100427.00;;;;5093218;27;19923;-67
2022/09/16 12:29:46;;;;;;;;;;;23.50;45.50;22.30;100424.00;;;;5095012;28;19918;-67
2022/09/16 12:32:56;;;;;;;;;;;23.50;45.50;22.30;100437.00;;;;5075527;27;19912;-68
2022/09/16 12:35:54;;;;;;;;;;;23.50;45.50;22.30;100430.00;;;;5100337;27;19919;-67
2022/09/16 12:38:40;;;;;;;;;;;23.50;45.50;22.30;100421.00;;;;5082974;27;19911;-67
2022/09/16 12:41:57;;;;;;;;;;;23.50;45.50;22.30;100426.00;;;;5101511;27;19920;-67
2022/09/16 12:45:30;;;;;;;;;;;23.50;45.40;22.30;100429.00;;;;5102720;27;19965;-67
2022/09/16 12:48:23;;;;;;;;;;;23.50;45.40;22.30;100421.00;;;;5013411;28;19920;-66
2022/09/16 12:51:17;;;;;;;;;;;23.50;45.40;22.30;100416.00;;;;5026601;28;19912;-66
2022/09/16 12:54:15;;;;;;;;;;;23.50;45.40;22.30;100419.00;;;;5106790;27;20003;-66
2022/09/16 12:57:19;;;;;;;;;;;23.50;45.40;22.30;100416.00;;;;5101837;28;19916;-66
2022/09/16 13:00:22;;;;;;;;;;;23.50;45.40;22.30;100405.00;;;;5098537;27;19912;-77
2022/09/16 13:03:16;;;;;;;;;;;23.60;45.40;22.30;100405.00;;;;5079452;28;19939;-70
2022/09/16 13:06:06;;;;;;;;;;;23.60;45.40;22.30;100401.00;;;;5084158;28;19927;-66
2022/09/16 13:08:52;;;;;;;;;;;23.60;45.40;22.30;100409.00;;;;5084742;27;19955;-66
2022/09/16 13:11:38;;;;;;;;;;;23.60;45.40;22.30;100405.00;;;;5083179;28;19956;-66
2022/09/16 13:14:26;;;;;;;;;;;23.60;45.40;22.40;100413.00;;;;5086232;27;19915;-66
2022/09/16 13:17:12;;;;;;;;;;;23.60;45.40;22.40;100408.00;;;;5090269;27;19926;-66
2022/09/16 13:20:32;;;;;;;;;;;23.60;45.40;22.40;100402.00;;;;5090482;28;19947;-66
2022/09/16 13:23:23;;;;;;;;;;;23.60;45.40;22.40;100389.00;;;;5055018;28;19963;-67
2022/09/16 13:26:09;;;;;;;;;;;23.70;45.30;22.40;100396.00;;;;5100199;27;19912;-66
2022/09/16 13:28:57;;;;;;;;;;;23.70;45.30;22.40;100399.00;;;;5085683;28;19912;-66
2022/09/16 13:31:46;;;;;;;;;;;23.70;45.20;22.40;100399.00;;;;5077384;27;19915;-67
2022/09/16 13:34:32;;;;;;;;;;;23.70;45.10;22.40;100391.00;;;;5103794;27;19919;-67
2022/09/16 13:37:24;;;;;;;;;;;23.80;45.20;22.40;100391.00;;;;5087102;28;19916;-67
2022/09/16 13:40:20;;;;;;;;;;;23.70;45.10;22.40;100394.00;;;;5098205;28;19922;-67
2022/09/16 13:43:09;;;;;;;;;;;23.70;45.10;22.40;100401.00;;;;5087735;28;19915;-66
2022/09/16 13:46:09;;;;;;;;;;;23.70;45.00;22.40;100408.00;;;;5079529;28;19912;-67
2022/09/16 13:49:01;;;;;;;;;;;23.70;44.90;22.40;100431.00;;;;5094897;28;19911;-66
2022/09/16 13:51:48;;;;;;;;;;;23.70;44.90;22.30;100408.00;;;;5097462;27;20028;-66
2022/09/16 13:54:50;;;;;;;;;;;23.70;44.80;22.30;100409.00;;;;5105070;27;19911;-66