Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:02;;;;;;;;;;;;;;;24.08;48.15;99857.66;347830;28;1294;-81
2023/08/14 00:00:12;;;;;;;;;;;;;;;24.08;48.18;99852.31;347704;28;974;-81
2023/08/14 00:00:23;;;;;;;;;;;;;;;24.07;48.19;99847.97;348667;28;2296;-82
2023/08/14 00:00:33;;;;;;;;;;;;;;;24.08;47.84;99855.00;346889;28;2570;-82
2023/08/14 00:00:43;;;;;;;;;;;;;;;24.08;47.91;99860.34;347118;28;2880;-82
2023/08/14 00:00:53;;;;;;;;;;;;;;;24.09;48.08;99851.34;346682;28;2840;-82
2023/08/14 00:01:04;;;;;;;;;;;;;;;24.08;48.00;99853.16;346161;28;2885;-82
2023/08/14 00:01:14;;;;;;;;;;;;;;;24.09;48.10;99859.38;347959;28;1435;-82
2023/08/14 00:01:24;;;;;;;;;;;;;;;24.07;48.18;99854.16;347891;28;832;-82
2023/08/14 00:01:34;;;;;;;;;;;;;;;24.07;48.18;99859.50;346521;28;1358;-82
2023/08/14 00:01:45;;;;;;;;;;;;;;;24.07;48.18;99854.16;346261;28;1316;-82
2023/08/14 00:01:55;;;;;;;;;;;;;;;24.06;47.98;99852.47;345343;28;1236;-82
2023/08/14 00:02:06;;;;;;;;;;;;;;;24.05;48.26;99855.28;350760;28;1054;-82
2023/08/14 00:02:17;;;;;;;;;;;;;;;24.04;48.09;99854.44;352291;28;1456;-81
2023/08/14 00:02:27;;;;;;;;;;;;;;;24.03;47.91;99851.91;352414;28;1183;-81
2023/08/14 00:02:37;;;;;;;;;;;;;;;24.02;48.10;99855.56;350676;28;1191;-81
2023/08/14 00:02:47;;;;;;;;;;;;;;;24.02;47.93;99855.56;350490;28;1249;-81
2023/08/14 00:02:57;;;;;;;;;;;;;;;24.02;48.32;99856.41;348389;28;1186;-82
2023/08/14 00:03:08;;;;;;;;;;;;;;;24.02;48.09;99850.22;349175;28;1227;-82
2023/08/14 00:03:18;;;;;;;;;;;;;;;24.02;48.28;99851.06;350585;28;1349;-82
2023/08/14 00:03:28;;;;;;;;;;;;;;;24.01;48.33;99854.72;350914;28;890;-82
2023/08/14 00:03:38;;;;;;;;;;;;;;;24.03;48.12;99858.09;350582;28;878;-82
2023/08/14 00:03:49;;;;;;;;;;;;;;;24.03;48.36;99852.75;349191;28;1366;-82
2023/08/14 00:04:00;;;;;;;;;;;;;;;24.03;48.12;99855.44;346278;28;1377;-82
2023/08/14 00:04:10;;;;;;;;;;;;;;;24.05;48.41;99860.63;346297;28;1103;-82
2023/08/14 00:04:20;;;;;;;;;;;;;;;24.05;48.26;99850.78;347737;28;1340;-82
2023/08/14 00:04:30;;;;;;;;;;;;;;;24.06;48.29;99857.81;344879;28;1293;-82
2023/08/14 00:04:40;;;;;;;;;;;;;;;24.06;48.08;99851.63;344497;28;1250;-82
2023/08/14 00:04:51;;;;;;;;;;;;;;;24.06;48.24;99856.97;345788;28;948;-81
2023/08/14 00:05:01;;;;;;;;;;;;;;;24.08;48.23;99857.66;346705;28;1064;-82
2023/08/14 00:05:11;;;;;;;;;;;;;;;24.07;48.22;99856.84;346647;28;1291;-82
2023/08/14 00:05:21;;;;;;;;;;;;;;;24.08;48.12;99855.00;346352;28;1233;-82
2023/08/14 00:05:33;;;;;;;;;;;;;;;24.08;48.35;99858.53;345098;28;1299;-82
2023/08/14 00:05:43;;;;;;;;;;;;;;;24.07;48.31;99850.63;342698;28;949;-82
2023/08/14 00:05:53;;;;;;;;;;;;;;;24.08;48.49;99858.53;345088;28;1287;-82
2023/08/14 00:06:03;;;;;;;;;;;;;;;24.08;48.06;99863.03;346617;28;1261;-82
2023/08/14 00:06:14;;;;;;;;;;;;;;;24.08;48.02;99850.50;347616;28;1340;-82
2023/08/14 00:06:24;;;;;;;;;;;;;;;24.09;47.96;99856.69;344295;28;1367;-82
2023/08/14 00:06:34;;;;;;;;;;;;;;;24.08;47.72;99855.00;343737;28;799;-82
2023/08/14 00:06:44;;;;;;;;;;;;;;;24.07;47.60;99848.81;342964;28;1361;-82
2023/08/14 00:06:54;;;;;;;;;;;;;;;24.08;47.63;99855.00;339887;29;1534;-82
2023/08/14 00:07:05;;;;;;;;;;;;;;;24.08;47.87;99861.19;338274;29;1224;-82
2023/08/14 00:07:15;;;;;;;;;;;;;;;24.07;47.68;99864.84;337952;29;1309;-82
2023/08/14 00:07:25;;;;;;;;;;;;;;;24.07;47.85;99853.31;338772;29;1372;-82
2023/08/14 00:07:35;;;;;;;;;;;;;;;24.07;48.25;99854.16;336439;29;1327;-81
2023/08/14 00:07:46;;;;;;;;;;;;;;;24.06;48.03;99856.97;337155;29;1219;-81
2023/08/14 00:07:56;;;;;;;;;;;;;;;24.05;48.07;99850.78;338373;29;1304;-81
2023/08/14 00:08:06;;;;;;;;;;;;;;;24.04;48.24;99857.13;336194;29;1406;-81
2023/08/14 00:08:16;;;;;;;;;;;;;;;24.03;48.13;99858.09;334619;29;1436;-81
2023/08/14 00:08:27;;;;;;;;;;;;;;;24.02;48.48;99859.09;331830;29;2107;-81
2023/08/14 00:08:37;;;;;;;;;;;;;;;24.00;48.52;99853.03;329637;30;1254;-81
2023/08/14 00:08:47;;;;;;;;;;;;;;;23.99;48.45;99851.34;333279;29;1799;-81
2023/08/14 00:08:57;;;;;;;;;;;;;;;23.99;48.53;99859.38;330323;29;2130;-81
2023/08/14 00:09:07;;;;;;;;;;;;;;;23.99;48.43;99853.19;329434;30;1316;-81
2023/08/14 00:09:18;;;;;;;;;;;;;;;23.98;48.34;99854.16;329233;30;2129;-81
2023/08/14 00:09:28;;;;;;;;;;;;;;;23.98;48.45;99859.50;326414;30;1630;-81
2023/08/14 00:09:38;;;;;;;;;;;;;;;23.98;48.47;99857.69;325531;30;2402;-81
2023/08/14 00:09:48;;;;;;;;;;;;;;;23.99;48.26;99846.00;327686;30;2957;-81
2023/08/14 00:09:59;;;;;;;;;;;;;;;23.99;48.64;99851.34;326066;30;2847;-81
2023/08/14 00:10:09;;;;;;;;;;;;;;;24.00;48.35;99855.72;325899;30;2768;-81
2023/08/14 00:10:19;;;;;;;;;;;;;;;24.01;48.67;99854.72;323715;30;1252;-81
2023/08/14 00:10:29;;;;;;;;;;;;;;;24.02;48.67;99858.25;324499;30;1991;-81
2023/08/14 00:10:40;;;;;;;;;;;;;;;24.01;48.70;99854.72;322140;30;2382;-81
2023/08/14 00:10:50;;;;;;;;;;;;;;;24.02;48.52;99850.22;324850;30;879;-81
2023/08/14 00:11:00;;;;;;;;;;;;;;;24.02;48.29;99859.09;324736;30;2603;-81
2023/08/14 00:11:10;;;;;;;;;;;;;;;24.03;48.51;99858.09;324729;30;2407;-81
2023/08/14 00:11:21;;;;;;;;;;;;;;;24.05;48.50;99860.63;323557;30;1341;-81
2023/08/14 00:11:31;;;;;;;;;;;;;;;24.06;48.57;99862.31;322882;30;2600;-81
2023/08/14 00:11:41;;;;;;;;;;;;;;;24.05;48.56;99858.81;326370;30;1777;-81
2023/08/14 00:11:51;;;;;;;;;;;;;;;24.06;48.77;99856.97;322384;30;1347;-81
2023/08/14 00:12:02;;;;;;;;;;;;;;;24.06;48.35;99863.16;320805;30;1342;-81
2023/08/14 00:12:12;;;;;;;;;;;;;;;24.06;48.62;99857.81;319027;30;2132;-82
2023/08/14 00:12:22;;;;;;;;;;;;;;;24.07;48.78;99853.31;317742;31;1254;-82
2023/08/14 00:12:32;;;;;;;;;;;;;;;24.07;48.93;99854.16;314294;31;2428;-82
2023/08/14 00:12:42;;;;;;;;;;;;;;;24.07;49.00;99856.00;313935;31;2702;-82
2023/08/14 00:12:53;;;;;;;;;;;;;;;24.07;48.84;99858.66;314779;31;1179;-82
2023/08/14 00:13:03;;;;;;;;;;;;;;;24.07;49.02;99864.84;314808;31;3237;-82
2023/08/14 00:13:13;;;;;;;;;;;;;;;24.06;49.14;99852.47;315258;31;3307;-82
2023/08/14 00:13:23;;;;;;;;;;;;;;;24.07;49.26;99853.31;316659;31;865;-82
2023/08/14 00:13:47;;;;;;;;;;;;;;;24.06;49.13;99852.47;309830;31;1219;-82
2023/08/14 00:13:57;;;;;;;;;;;;;;;24.01;49.68;99860.06;307018;32;2558;-82
2023/08/14 00:14:08;;;;;;;;;;;;;;;24.02;49.62;99858.25;305444;32;1364;-82
2023/08/14 00:14:18;;;;;;;;;;;;;;;24.00;49.68;99855.72;305044;32;2246;-82
2023/08/14 00:14:28;;;;;;;;;;;;;;;24.00;49.40;99858.38;302590;32;2966;-82
2023/08/14 00:14:38;;;;;;;;;;;;;;;24.01;49.56;99865.41;302455;32;1170;-82
2023/08/14 00:14:49;;;;;;;;;;;;;;;24.01;49.55;99862.75;298447;33;1353;-82
2023/08/14 00:14:59;;;;;;;;;;;;;;;24.01;49.67;99861.91;296206;33;4114;-82
2023/08/14 00:15:09;;;;;;;;;;;;;;;24.01;49.79;99857.41;293536;33;4027;-82
2023/08/14 00:15:19;;;;;;;;;;;;;;;24.01;50.00;99854.72;295830;33;1336;-82
2023/08/14 00:15:30;;;;;;;;;;;;;;;24.01;49.77;99860.06;292815;33;4594;-82
2023/08/14 00:15:40;;;;;;;;;;;;;;;23.99;50.57;99862.03;292952;33;3651;-82
2023/08/14 00:15:50;;;;;;;;;;;;;;;23.98;50.52;99860.34;295276;33;1368;-82
2023/08/14 00:16:00;;;;;;;;;;;;;;;23.95;50.94;99854.44;292022;33;4022;-82
2023/08/14 00:16:11;;;;;;;;;;;;;;;23.91;50.97;99864.56;290207;33;3506;-82
2023/08/14 00:16:21;;;;;;;;;;;;;;;23.89;51.33;99861.19;290484;34;1354;-82
2023/08/14 00:16:31;;;;;;;;;;;;;;;23.88;51.27;99860.34;288372;34;3886;-82
2023/08/14 00:16:42;;;;;;;;;;;;;;;23.87;50.96;99864.00;285841;34;4171;-82
2023/08/14 00:16:52;;;;;;;;;;;;;;;23.87;51.36;99857.81;284799;34;1222;-82
2023/08/14 00:17:02;;;;;;;;;;;;;;;23.87;51.08;99861.34;286879;34;4742;-82
2023/08/14 00:17:13;;;;;;;;;;;;;;;23.86;51.23;99861.47;284185;34;5636;-82
2023/08/14 00:17:23;;;;;;;;;;;;;;;23.87;51.44;99857.81;283828;34;1443;-82
2023/08/14 00:17:33;;;;;;;;;;;;;;;23.86;51.55;99854.31;281930;34;5843;-82
2023/08/14 00:17:43;;;;;;;;;;;;;;;23.85;51.86;99857.97;278882;35;7841;-82
2023/08/14 00:17:54;;;;;;;;;;;;;;;23.84;51.52;99864.28;277546;35;5999;-82
2023/08/14 00:18:04;;;;;;;;;;;;;;;23.85;51.55;99865.13;279490;35;1230;-82
2023/08/14 00:18:14;;;;;;;;;;;;;;;23.85;51.39;99859.78;277810;35;5110;-82
2023/08/14 00:18:24;;;;;;;;;;;;;;;23.85;51.80;99860.63;276442;35;4785;-82
2023/08/14 00:18:34;;;;;;;;;;;;;;;23.86;51.85;99861.47;277566;35;1242;-82
2023/08/14 00:18:45;;;;;;;;;;;;;;;23.85;51.84;99857.97;273209;35;5857;-82
2023/08/14 00:18:55;;;;;;;;;;;;;;;23.85;51.81;99857.13;269922;36;6530;-82
2023/08/14 00:19:05;;;;;;;;;;;;;;;23.84;51.77;99858.94;270168;36;2143;-82
2023/08/14 00:19:15;;;;;;;;;;;;;;;23.85;52.05;99865.13;267873;36;7841;-82
2023/08/14 00:19:26;;;;;;;;;;;;;;;23.85;51.98;99865.13;266278;36;8565;-82
2023/08/14 00:19:36;;;;;;;;;;;;;;;23.85;52.26;99860.63;267482;36;3018;-82
2023/08/14 00:19:47;;;;;;;;;;;;;;;23.85;52.17;99860.63;265757;36;9357;-82
2023/08/14 00:21:20;;;;;;;;;;;;;;;23.80;52.69;99862.06;2505538;27;19922;-80
2023/08/14 00:21:30;;;;;;;;;;;;;;;23.80;53.02;99862.06;354761;27;865;-80
2023/08/14 00:21:40;;;;;;;;;;;;;;;23.80;52.92;99862.06;353295;28;1328;-80
2023/08/14 00:21:51;;;;;;;;;;;;;;;23.79;52.66;99855.88;353380;28;737;-80
2023/08/14 00:22:01;;;;;;;;;;;;;;;23.81;52.78;99861.09;351615;28;1720;-80
2023/08/14 00:22:11;;;;;;;;;;;;;;;23.81;52.73;99858.41;350482;28;1304;-80
2023/08/14 00:22:22;;;;;;;;;;;;;;;23.81;53.19;99858.41;348993;28;1479;-80
2023/08/14 00:22:32;;;;;;;;;;;;;;;23.82;53.24;99860.09;349186;28;1304;-80
2023/08/14 00:22:42;;;;;;;;;;;;;;;23.82;52.94;99860.94;347673;28;1171;-80
2023/08/14 00:22:52;;;;;;;;;;;;;;;23.81;53.22;99853.91;350606;28;1414;-80
2023/08/14 00:23:03;;;;;;;;;;;;;;;23.82;53.26;99860.09;351881;28;891;-80
2023/08/14 00:23:13;;;;;;;;;;;;;;;23.81;53.21;99855.75;351255;28;1363;-80
2023/08/14 00:23:23;;;;;;;;;;;;;;;23.80;53.13;99857.56;348616;28;1211;-80
2023/08/14 00:23:33;;;;;;;;;;;;;;;23.81;53.08;99859.25;347724;28;1220;-80
2023/08/14 00:23:44;;;;;;;;;;;;;;;23.81;53.50;99853.06;348333;28;1329;-80
2023/08/14 00:23:54;;;;;;;;;;;;;;;23.81;53.53;99864.59;350648;28;1292;-80
2023/08/14 00:24:04;;;;;;;;;;;;;;;23.82;53.22;99857.44;353171;28;1355;-82
2023/08/14 00:24:14;;;;;;;;;;;;;;;23.81;53.42;99853.06;353275;28;1360;-82
2023/08/14 00:24:25;;;;;;;;;;;;;;;23.82;53.65;99849.41;349132;28;1227;-81
2023/08/14 00:24:35;;;;;;;;;;;;;;;23.82;53.52;99857.44;347842;28;1223;-82
2023/08/14 00:24:45;;;;;;;;;;;;;;;23.81;53.37;99856.59;351978;28;1381;-82
2023/08/14 00:24:55;;;;;;;;;;;;;;;23.82;53.40;99854.75;350499;28;1363;-82
2023/08/14 00:25:06;;;;;;;;;;;;;;;23.81;53.62;99856.59;347802;28;1130;-81
2023/08/14 00:25:16;;;;;;;;;;;;;;;23.82;53.83;99852.94;347554;28;1204;-81
2023/08/14 00:25:26;;;;;;;;;;;;;;;23.83;53.84;99853.75;346431;28;846;-81
2023/08/14 00:25:37;;;;;;;;;;;;;;;23.83;54.18;99853.75;345098;28;1318;-81
2023/08/14 00:25:47;;;;;;;;;;;;;;;23.83;53.67;99853.75;349858;28;1168;-81
2023/08/14 00:25:57;;;;;;;;;;;;;;;23.82;54.12;99862.78;351344;28;1223;-81
2023/08/14 00:26:07;;;;;;;;;;;;;;;23.81;54.10;99855.75;349089;28;1314;-81
2023/08/14 00:26:18;;;;;;;;;;;;;;;23.79;54.13;99855.88;346394;28;1282;-81
2023/08/14 00:26:28;;;;;;;;;;;;;;;23.78;54.06;99853.34;346446;28;1197;-81
2023/08/14 00:26:38;;;;;;;;;;;;;;;23.77;53.71;99857.84;345083;28;1210;-81
2023/08/14 00:26:48;;;;;;;;;;;;;;;23.77;53.91;99857.84;346474;28;801;-81
2023/08/14 00:26:58;;;;;;;;;;;;;;;23.78;53.98;99853.34;347688;28;1243;-82
2023/08/14 00:27:09;;;;;;;;;;;;;;;23.78;53.89;99853.34;346388;28;1198;-82
2023/08/14 00:27:19;;;;;;;;;;;;;;;23.78;53.81;99853.34;341022;28;1177;-82
2023/08/14 00:27:29;;;;;;;;;;;;;;;23.78;53.78;99853.34;343271;28;1000;-82
2023/08/14 00:27:39;;;;;;;;;;;;;;;23.78;53.67;99858.69;343441;28;1174;-82
2023/08/14 00:27:50;;;;;;;;;;;;;;;23.79;54.01;99855.88;341362;29;1301;-82
2023/08/14 00:28:00;;;;;;;;;;;;;;;23.79;54.04;99855.03;340524;28;1202;-82
2023/08/14 00:28:10;;;;;;;;;;;;;;;23.79;53.58;99855.03;340939;29;1243;-82
2023/08/14 00:28:20;;;;;;;;;;;;;;;23.78;53.94;99856.03;341967;28;2528;-82
2023/08/14 00:28:31;;;;;;;;;;;;;;;23.77;53.83;99852.50;340841;28;2684;-82
2023/08/14 00:28:41;;;;;;;;;;;;;;;23.78;53.59;99859.53;340446;29;3350;-81
2023/08/14 00:28:51;;;;;;;;;;;;;;;23.78;53.34;99853.34;338410;29;2963;-81
2023/08/14 00:29:02;;;;;;;;;;;;;;;23.78;53.29;99858.69;342728;28;1190;-81
2023/08/14 00:29:12;;;;;;;;;;;;;;;23.78;53.62;99856.03;345148;28;1354;-81
2023/08/14 00:29:22;;;;;;;;;;;;;;;23.79;53.45;99855.03;342389;28;1367;-81
2023/08/14 00:29:32;;;;;;;;;;;;;;;23.78;53.33;99853.34;342392;28;1391;-81
2023/08/14 00:29:42;;;;;;;;;;;;;;;23.78;53.37;99858.69;341846;28;1471;-81
2023/08/14 00:29:53;;;;;;;;;;;;;;;23.79;53.46;99857.72;342360;28;1264;-81
2023/08/14 00:30:03;;;;;;;;;;;;;;;23.80;53.34;99859.41;338528;29;1659;-81
2023/08/14 00:30:14;;;;;;;;;;;;;;;23.80;53.26;99851.38;337411;29;1395;-81
2023/08/14 00:30:24;;;;;;;;;;;;;;;23.80;53.23;99860.25;336287;29;1353;-81
2023/08/14 00:30:34;;;;;;;;;;;;;;;23.80;53.27;99856.72;338432;29;1353;-81
2023/08/14 00:30:44;;;;;;;;;;;;;;;23.80;53.23;99856.72;339078;29;1368;-81
2023/08/14 00:30:54;;;;;;;;;;;;;;;23.80;53.41;99856.72;339745;28;1363;-81
2023/08/14 00:31:05;;;;;;;;;;;;;;;23.79;53.08;99853.22;338945;29;1210;-82
2023/08/14 00:31:16;;;;;;;;;;;;;;;23.79;52.82;99858.56;337725;29;1377;-81
2023/08/14 00:31:27;;;;;;;;;;;;;;;23.80;52.91;99859.41;335062;29;1690;-81
2023/08/14 00:31:37;;;;;;;;;;;;;;;23.79;52.73;99855.03;334560;29;937;-81
2023/08/14 00:31:47;;;;;;;;;;;;;;;23.79;53.05;99860.38;333203;29;1933;-81
2023/08/14 00:31:57;;;;;;;;;;;;;;;23.78;52.63;99853.34;329311;29;2148;-81
2023/08/14 00:32:07;;;;;;;;;;;;;;;23.78;53.08;99858.69;328259;30;1211;-81
2023/08/14 00:32:18;;;;;;;;;;;;;;;23.77;52.87;99852.50;333751;29;2199;-81
2023/08/14 00:32:28;;;;;;;;;;;;;;;23.77;52.94;99857.00;333189;29;1595;-81
2023/08/14 00:32:38;;;;;;;;;;;;;;;23.76;52.60;99853.50;329594;30;1443;-81
2023/08/14 00:32:48;;;;;;;;;;;;;;;23.76;53.18;99850.81;329487;30;1249;-81
2023/08/14 00:32:59;;;;;;;;;;;;;;;23.76;52.95;99855.31;331751;29;1283;-81
2023/08/14 00:33:09;;;;;;;;;;;;;;;23.77;52.95;99862.34;326786;30;1913;-81
2023/08/14 00:33:19;;;;;;;;;;;;;;;23.77;52.87;99862.34;327212;30;1311;-81
2023/08/14 00:33:29;;;;;;;;;;;;;;;23.77;53.21;99857.00;326185;30;2378;-81
2023/08/14 00:33:40;;;;;;;;;;;;;;;23.76;52.96;99856.16;325376;30;2390;-81
2023/08/14 00:33:52;;;;;;;;;;;;;;;23.75;53.11;99857.16;328447;30;1296;-81
2023/08/14 00:34:02;;;;;;;;;;;;;;;23.76;52.87;99855.31;327339;29;2373;-81
2023/08/14 00:34:12;;;;;;;;;;;;;;;23.75;52.87;99858.97;325807;30;2373;-81
2023/08/14 00:34:22;;;;;;;;;;;;;;;23.74;53.03;99862.63;327161;30;1234;-81
2023/08/14 00:34:33;;;;;;;;;;;;;;;23.73;52.78;99861.78;326620;30;2505;-81
2023/08/14 00:34:43;;;;;;;;;;;;;;;23.72;52.89;99854.75;326698;30;1709;-81
2023/08/14 00:34:53;;;;;;;;;;;;;;;23.70;53.17;99855.88;327272;30;1291;-81
2023/08/14 00:35:04;;;;;;;;;;;;;;;23.71;52.62;99862.91;324395;30;1453;-81
2023/08/14 00:35:14;;;;;;;;;;;;;;;23.70;52.67;99858.56;320337;30;2409;-81
2023/08/14 00:35:24;;;;;;;;;;;;;;;23.70;52.84;99851.38;317012;30;2505;-81
2023/08/14 00:35:34;;;;;;;;;;;;;;;23.70;52.96;99861.22;316734;31;1203;-81
2023/08/14 00:35:45;;;;;;;;;;;;;;;23.71;52.57;99861.09;317856;30;2680;-81
2023/08/14 00:35:55;;;;;;;;;;;;;;;23.71;52.29;99862.91;316527;30;3009;-81
2023/08/14 00:36:08;;;;;;;;;;;;;;;23.69;52.21;99859.53;314154;31;1268;-81
2023/08/14 00:36:18;;;;;;;;;;;;;;;23.69;52.48;99855.03;320610;30;3839;-81
2023/08/14 00:36:29;;;;;;;;;;;;;;;23.70;52.55;99861.22;318860;30;3026;-81
2023/08/14 00:36:39;;;;;;;;;;;;;;;23.69;52.22;99859.53;315563;30;3251;-81
2023/08/14 00:36:50;;;;;;;;;;;;;;;23.70;52.31;99862.06;318757;31;1367;-81
2023/08/14 00:37:00;;;;;;;;;;;;;;;23.69;51.99;99857.72;318325;31;3030;-81
2023/08/14 00:37:10;;;;;;;;;;;;;;;23.69;51.96;99860.38;314929;31;2304;-81
2023/08/14 00:37:21;;;;;;;;;;;;;;;23.71;52.20;99857.56;316322;31;1364;-81
2023/08/14 00:37:40;;;;;;;;;;;;;;;23.71;51.94;99861.09;312335;31;2814;-81
2023/08/14 00:37:51;;;;;;;;;;;;;;;23.70;52.16;99862.06;309299;31;2749;-81
2023/08/14 00:38:01;;;;;;;;;;;;;;;23.69;52.08;99854.19;310063;31;3614;-81
2023/08/14 00:38:11;;;;;;;;;;;;;;;23.70;52.29;99863.91;307619;31;3518;-81
2023/08/14 00:38:21;;;;;;;;;;;;;;;23.69;52.49;99855.03;306633;32;3062;-81
2023/08/14 00:38:32;;;;;;;;;;;;;;;23.69;52.48;99859.53;305559;32;4546;-81
2023/08/14 00:38:42;;;;;;;;;;;;;;;23.66;52.75;99865.16;303054;32;3596;-81
2023/08/14 00:38:52;;;;;;;;;;;;;;;23.64;52.60;99857.28;303289;32;1430;-81
2023/08/14 00:39:03;;;;;;;;;;;;;;;23.63;52.59;99860.09;302010;32;3943;-82
2023/08/14 00:39:13;;;;;;;;;;;;;;;23.62;52.71;99866.41;302430;32;3234;-81
2023/08/14 00:39:23;;;;;;;;;;;;;;;23.60;52.58;99863.03;305436;32;817;-81
2023/08/14 00:39:33;;;;;;;;;;;;;;;23.59;52.91;99856.84;303240;32;3052;-81
2023/08/14 00:39:44;;;;;;;;;;;;;;;23.57;53.17;99866.00;299451;32;4303;-81
2023/08/14 00:39:54;;;;;;;;;;;;;;;23.55;52.85;99861.63;295074;33;5267;-81
2023/08/14 00:40:05;;;;;;;;;;;;;;;23.55;53.17;99868.81;293142;33;889;-82
2023/08/14 00:40:16;;;;;;;;;;;;;;;23.50;53.19;99861.16;293863;33;5546;-82
2023/08/14 00:40:26;;;;;;;;;;;;;;;23.48;53.47;99856.94;294338;33;5620;-82
2023/08/14 00:40:36;;;;;;;;;;;;;;;23.46;53.29;99857.09;292126;33;1416;-82
2023/08/14 00:40:46;;;;;;;;;;;;;;;23.46;53.22;99858.91;293732;33;7009;-81
2023/08/14 00:40:57;;;;;;;;;;;;;;;23.47;53.20;99860.59;291337;33;6133;-81
2023/08/14 00:41:07;;;;;;;;;;;;;;;23.46;53.21;99853.56;291058;34;1346;-81
2023/08/14 00:41:17;;;;;;;;;;;;;;;23.45;52.96;99863.41;287617;34;5781;-81
2023/08/14 00:41:27;;;;;;;;;;;;;;;23.46;53.25;99865.09;286092;34;4726;-81
2023/08/14 00:41:38;;;;;;;;;;;;;;;23.45;52.74;99863.41;286947;34;1424;-81
2023/08/14 00:41:48;;;;;;;;;;;;;;;23.43;52.81;99862.69;280670;34;5333;-81
2023/08/14 00:41:58;;;;;;;;;;;;;;;23.41;53.06;99862.00;279277;34;6823;-81
2023/08/14 00:42:09;;;;;;;;;;;;;;;23.35;52.97;99859.91;279080;35;1220;-81
2023/08/14 00:42:19;;;;;;;;;;;;;;;23.36;52.77;99860.75;278496;34;8284;-81
2023/08/14 00:42:29;;;;;;;;;;;;;;;23.36;52.57;99864.25;278141;35;8252;-81
2023/08/14 00:42:40;;;;;;;;;;;;;;;23.34;52.65;99860.03;276718;35;8991;-81
2023/08/14 00:42:50;;;;;;;;;;;;;;;23.34;52.61;99865.38;276537;35;1251;-81
2023/08/14 00:45:01;;;;;;;;;;;;;;;23.36;52.42;99864.25;2499972;27;20258;-82
2023/08/14 00:45:11;;;;;;;;;;;;;;;23.37;51.95;99862.44;354189;27;1445;-82
2023/08/14 00:45:22;;;;;;;;;;;;;;;23.35;52.21;99864.41;353022;28;1209;-81
2023/08/14 00:45:32;;;;;;;;;;;;;;;23.35;52.06;99865.25;353125;28;859;-82
2023/08/14 00:45:42;;;;;;;;;;;;;;;23.34;52.21;99862.72;350293;28;1214;-82
2023/08/14 00:45:53;;;;;;;;;;;;;;;23.33;52.33;99858.34;348913;28;1284;-82
2023/08/14 00:46:03;;;;;;;;;;;;;;;23.33;51.88;99861.88;350763;28;1207;-82
2023/08/14 00:46:13;;;;;;;;;;;;;;;23.33;51.85;99863.69;350202;28;1309;-82
2023/08/14 00:46:24;;;;;;;;;;;;;;;23.29;52.17;99862.28;348772;28;1349;-82
2023/08/14 00:46:34;;;;;;;;;;;;;;;23.26;52.44;99863.41;348923;28;1307;-82
2023/08/14 00:46:44;;;;;;;;;;;;;;;23.26;52.24;99868.75;349422;28;1206;-82
2023/08/14 00:46:54;;;;;;;;;;;;;;;23.26;52.06;99866.06;350485;28;2731;-82
2023/08/14 00:47:05;;;;;;;;;;;;;;;23.25;52.01;99859.03;347459;28;2355;-82
2023/08/14 00:47:16;;;;;;;;;;;;;;;23.26;52.49;99862.56;348085;28;2968;-82
2023/08/14 00:47:26;;;;;;;;;;;;;;;23.27;52.11;99857.06;346995;28;2876;-82
2023/08/14 00:47:36;;;;;;;;;;;;;;;23.26;52.23;99860.72;347129;28;3016;-82
2023/08/14 00:47:46;;;;;;;;;;;;;;;23.25;52.22;99867.03;349094;28;836;-82
2023/08/14 00:47:57;;;;;;;;;;;;;;;23.26;52.46;99868.75;348849;28;1282;-82
2023/08/14 00:48:07;;;;;;;;;;;;;;;23.28;52.35;99857.91;350198;28;1242;-82
2023/08/14 00:48:17;;;;;;;;;;;;;;;23.29;52.46;99855.09;351770;28;757;-82
2023/08/14 00:48:29;;;;;;;;;;;;;;;23.28;52.47;99860.59;352244;28;1361;-82
2023/08/14 00:48:39;;;;;;;;;;;;;;;23.28;51.98;99860.59;349985;28;1375;-82
2023/08/14 00:48:49;;;;;;;;;;;;;;;23.27;52.29;99862.41;347484;28;1386;-82
2023/08/14 00:49:00;;;;;;;;;;;;;;;23.27;52.32;99861.56;347394;28;1330;-82
2023/08/14 00:49:10;;;;;;;;;;;;;;;23.27;51.98;99858.91;346038;28;1221;-82
2023/08/14 00:49:20;;;;;;;;;;;;;;;23.24;52.25;99857.34;346188;28;898;-82
2023/08/14 00:49:30;;;;;;;;;;;;;;;23.23;51.98;99861.84;346811;28;1281;-82
2023/08/14 00:49:41;;;;;;;;;;;;;;;23.24;52.29;99865.34;347475;28;1241;-82
2023/08/14 00:49:51;;;;;;;;;;;;;;;23.23;52.29;99864.50;347597;28;1192;-82
2023/08/14 00:50:02;;;;;;;;;;;;;;;23.23;52.05;99859.16;347524;28;1229;-82
2023/08/14 00:50:12;;;;;;;;;;;;;;;23.23;52.37;99864.50;347828;28;1277;-82
2023/08/14 00:50:23;;;;;;;;;;;;;;;23.24;52.46;99865.34;346908;28;1019;-82
2023/08/14 00:50:33;;;;;;;;;;;;;;;23.20;52.77;99863.94;347508;28;1365;-82
2023/08/14 00:50:44;;;;;;;;;;;;;;;23.21;52.58;99865.63;346584;28;1226;-82
2023/08/14 00:50:54;;;;;;;;;;;;;;;23.22;52.29;99867.31;345184;28;1364;-82
2023/08/14 00:51:04;;;;;;;;;;;;;;;23.22;52.25;99861.97;346073;28;1325;-82
2023/08/14 00:51:14;;;;;;;;;;;;;;;23.21;52.70;99861.13;344010;28;1621;-82
2023/08/14 00:51:25;;;;;;;;;;;;;;;23.22;52.26;99861.97;343190;28;1191;-81
2023/08/14 00:51:35;;;;;;;;;;;;;;;23.21;52.37;99865.63;344818;28;1259;-81
2023/08/14 00:51:45;;;;;;;;;;;;;;;23.22;52.48;99861.97;344904;28;1264;-81
2023/08/14 00:51:55;;;;;;;;;;;;;;;23.22;52.53;99867.31;343933;28;1300;-81
2023/08/14 00:52:06;;;;;;;;;;;;;;;23.21;52.74;99861.13;343603;28;1216;-83
2023/08/14 00:52:16;;;;;;;;;;;;;;;23.22;52.37;99864.66;343392;28;1204;-83
2023/08/14 00:52:26;;;;;;;;;;;;;;;23.22;52.63;99867.31;340144;28;1286;-82
2023/08/14 00:52:37;;;;;;;;;;;;;;;23.22;52.27;99861.97;341924;28;1004;-82
2023/08/14 00:52:47;;;;;;;;;;;;;;;23.20;52.42;99866.63;339547;29;1577;-82
2023/08/14 00:52:58;;;;;;;;;;;;;;;23.19;52.37;99863.09;340283;28;1415;-82
2023/08/14 00:53:08;;;;;;;;;;;;;;;23.19;52.28;99867.59;339093;28;1350;-82
2023/08/14 00:53:19;;;;;;;;;;;;;;;23.17;52.50;99866.88;338240;29;845;-82
2023/08/14 00:53:29;;;;;;;;;;;;;;;23.17;52.27;99858.88;337775;29;1329;-83
2023/08/14 00:53:39;;;;;;;;;;;;;;;23.14;52.64;99864.47;336503;29;1471;-82
2023/08/14 00:53:49;;;;;;;;;;;;;;;23.16;52.66;99865.19;337251;29;1298;-82
2023/08/14 00:54:00;;;;;;;;;;;;;;;23.15;52.51;99872.34;338431;29;1317;-82
2023/08/14 00:54:10;;;;;;;;;;;;;;;23.15;52.66;99867.03;339539;29;810;-82
2023/08/14 00:54:20;;;;;;;;;;;;;;;23.14;52.20;99864.47;338200;29;1241;-82
2023/08/14 00:54:30;;;;;;;;;;;;;;;23.13;52.46;99866.31;339476;29;1325;-82
2023/08/14 00:54:41;;;;;;;;;;;;;;;23.12;52.72;99863.78;339370;29;1309;-82
2023/08/14 00:54:51;;;;;;;;;;;;;;;23.12;52.62;99869.13;337050;29;1232;-82
2023/08/14 00:55:02;;;;;;;;;;;;;;;23.12;52.63;99866.44;336901;29;1210;-82
2023/08/14 00:55:17;;;;;;;;;;;;;;;23.11;52.25;99870.09;334010;29;1774;-82
2023/08/14 00:55:27;;;;;;;;;;;;;;;23.10;52.54;99863.06;337725;29;1790;-82
2023/08/14 00:55:37;;;;;;;;;;;;;;;23.09;52.25;99872.91;337556;29;2101;-82
2023/08/14 00:55:48;;;;;;;;;;;;;;;23.08;52.61;99859.69;334505;29;866;-82
2023/08/14 00:55:58;;;;;;;;;;;;;;;23.06;52.53;99873.16;335014;29;2118;-82
2023/08/14 00:56:08;;;;;;;;;;;;;;;23.07;52.20;99863.34;334107;29;2553;-82
2023/08/14 00:56:19;;;;;;;;;;;;;;;23.06;52.58;99867.84;332574;29;2371;-82
2023/08/14 00:56:29;;;;;;;;;;;;;;;23.08;52.30;99870.38;333082;29;2903;-82
2023/08/14 00:56:40;;;;;;;;;;;;;;;23.09;52.39;99869.38;333202;29;2891;-81
2023/08/14 00:56:50;;;;;;;;;;;;;;;23.09;52.06;99864.03;333567;29;3050;-81
2023/08/14 00:57:00;;;;;;;;;;;;;;;23.09;52.16;99870.22;328091;29;1571;-81
2023/08/14 00:57:10;;;;;;;;;;;;;;;23.10;52.41;99873.75;326968;29;2010;-81
2023/08/14 00:57:21;;;;;;;;;;;;;;;23.10;52.22;99865.75;325801;29;2217;-81
2023/08/14 00:57:31;;;;;;;;;;;;;;;23.09;52.22;99867.56;325736;30;1311;-81
2023/08/14 00:57:41;;;;;;;;;;;;;;;23.10;52.05;99868.41;326530;30;2270;-81
2023/08/14 00:57:54;;;;;;;;;;;;;;;23.09;51.89;99862.22;327472;30;2337;-81
2023/08/14 00:58:04;;;;;;;;;;;;;;;23.09;52.17;99866.72;325825;30;825;-81
2023/08/14 00:58:14;;;;;;;;;;;;;;;23.08;52.30;99871.22;324767;30;2449;-81
2023/08/14 00:58:25;;;;;;;;;;;;;;;23.08;52.15;99865.88;322465;30;1799;-81
2023/08/14 00:58:35;;;;;;;;;;;;;;;23.08;52.22;99873.03;321929;30;1293;-83
2023/08/14 00:58:45;;;;;;;;;;;;;;;23.08;52.33;99865.03;323946;30;1166;-82
2023/08/14 00:58:56;;;;;;;;;;;;;;;23.05;52.23;99863.47;324547;30;1970;-82