Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:53;;;;;;;4.60;4.10;;;21.50;54.10;;;;;;5037994;28;20200;-85
2023/07/12 00:03:19;;;;;;;4.70;4.28;;;21.50;54.00;;;;;;5054606;28;20245;-85
2023/07/12 00:05:46;;;;;;;4.80;4.32;;;21.50;54.10;;;;;;5053937;28;20172;-87
2023/07/12 00:08:18;;;;;;;5.35;4.85;;;21.50;54.10;;;;;;5054331;28;20158;-83
2023/07/12 00:10:44;;;;;;;5.00;4.50;;;21.50;54.20;;;;;;5054326;28;20185;-85
2023/07/12 00:13:10;;;;;;;5.32;4.82;;;21.50;54.10;;;;;;5054249;28;20261;-83
2023/07/12 00:15:36;;;;;;;4.82;4.32;;;21.50;54.10;;;;;;5055424;28;20625;-85
2023/07/12 00:18:02;;;;;;;4.93;4.43;;;21.50;54.10;;;;;;5055433;28;20621;-85
2023/07/12 00:20:31;;;;;;;5.38;4.72;;;21.50;54.10;;;;;;5054034;28;20158;-82
2023/07/12 00:22:57;;;;;;;5.13;4.63;;;21.50;54.20;;;;;;5055192;28;20158;-84
2023/07/12 00:25:27;;;;;;;5.10;4.60;;;21.50;54.20;;;;;;5054167;28;20495;-83
2023/07/12 00:27:53;;;;;;;4.60;4.20;;;21.50;54.10;;;;;;5037374;28;20170;-85
2023/07/12 00:30:22;;;;;;;5.20;4.70;;;21.50;54.10;;;;;;5037581;28;20300;-85
2023/07/12 00:32:50;;;;;;;5.10;4.60;;;21.50;54.10;;;;;;5053930;28;20245;-85
2023/07/12 00:35:19;;;;;;;5.00;4.50;;;21.50;54.10;;;;;;5054083;28;20162;-85
2023/07/12 00:37:44;;;;;;;5.07;4.57;;;21.50;54.10;;;;;;5053843;28;20221;-84
2023/07/12 00:40:42;;;;;;;4.95;4.45;;;21.50;54.20;;;;;;5053624;28;20174;-85
2023/07/12 00:43:24;;;;;;;5.43;4.70;;;21.50;54.20;;;;;;5041393;28;20528;-84
2023/07/12 00:45:51;;;;;;;5.35;4.85;;;21.50;54.20;;;;;;5054799;28;20150;-83
2023/07/12 00:48:17;;;;;;;4.40;4.00;;;21.50;54.20;;;;;;5053765;28;20159;-83
2023/07/12 00:50:43;;;;;;;5.18;4.68;;;21.50;54.20;;;;;;5036804;28;20166;-84
2023/07/12 00:53:20;;;;;;;5.15;4.65;;;21.50;54.20;;;;;;5053430;28;20602;-85
2023/07/12 00:56:04;;;;;;;4.50;4.10;;;21.50;54.30;;;;;;5053749;28;20292;-83
2023/07/12 00:58:38;;;;;;;4.90;4.40;;;21.50;54.30;;;;;;5037163;28;20180;-84
2023/07/12 01:01:04;;;;;;;4.90;4.40;;;21.50;54.30;;;;;;5036879;28;20193;-83
2023/07/12 01:03:32;;;;;;;4.97;4.47;;;21.50;54.30;;;;;;5054032;28;20165;-84
2023/07/12 01:05:58;;;;;;;5.38;4.80;;;21.50;54.40;;;;;;5036854;28;20541;-83
2023/07/12 01:08:24;;;;;;;4.85;4.35;;;21.50;54.40;;;;;;5053161;28;20161;-85
2023/07/12 01:10:50;;;;;;;4.43;4.03;;;21.50;54.40;;;;;;5053012;28;20525;-85
2023/07/12 01:13:21;;;;;;;4.95;4.45;;;21.40;54.40;;;;;;5054479;28;20189;-83
2023/07/12 01:15:47;;;;;;;4.72;4.32;;;21.40;54.30;;;;;;5035804;28;20253;-85
2023/07/12 01:18:13;;;;;;;5.38;4.57;;;21.50;54.40;;;;;;5036861;28;20651;-82
2023/07/12 01:20:39;;;;;;;4.72;4.20;;;21.50;54.40;;;;;;5053020;28;20533;-83
2023/07/12 01:23:05;;;;;;;5.15;4.65;;;21.50;54.40;;;;;;5053001;28;20613;-82
2023/07/12 01:25:43;;;;;;;4.85;4.35;;;21.50;54.40;;;;;;5053357;28;20162;-83
2023/07/12 01:28:09;;;;;;;5.05;4.50;;;21.50;54.40;;;;;;5052690;28;20617;-85
2023/07/12 01:30:35;;;;;;;5.32;4.82;;;21.50;54.40;;;;;;5036050;28;20576;-85
2023/07/12 01:33:00;;;;;;;4.95;4.45;;;21.40;54.40;;;;;;5052702;28;20158;-83
2023/07/12 01:35:26;;;;;;;4.95;4.45;;;21.40;54.40;;;;;;5052603;28;20235;-82
2023/07/12 01:37:52;;;;;;;4.85;4.35;;;21.40;54.40;;;;;;5052848;28;20329;-85
2023/07/12 01:40:18;;;;;;;5.03;4.53;;;21.40;54.40;;;;;;5036181;28;20723;-83
2023/07/12 01:42:44;;;;;;;5.10;4.60;;;21.50;54.50;;;;;;5052375;28;20206;-83
2023/07/12 01:45:10;;;;;;;4.63;4.22;;;21.50;54.40;;;;;;5053793;28;20613;-84
2023/07/12 01:47:36;;;;;;;5.10;4.47;;;21.50;54.50;;;;;;5035968;28;20303;-83
2023/07/12 01:50:02;;;;;;;4.82;4.30;;;21.50;54.50;;;;;;5035842;28;20162;-85
2023/07/12 01:52:28;;;;;;;4.88;4.38;;;21.50;54.50;;;;;;5035755;28;20174;-86
2023/07/12 01:54:54;;;;;;;4.80;4.30;;;21.50;54.50;;;;;;5052214;28;20517;-85
2023/07/12 01:57:20;;;;;;;4.90;4.40;;;21.50;54.50;;;;;;5053574;28;20166;-84
2023/07/12 01:59:46;;;;;;;5.13;4.60;;;21.50;54.50;;;;;;5053444;28;20158;-84
2023/07/12 02:02:12;;;;;;;4.70;4.20;;;21.40;54.50;;;;;;5053193;28;20272;-86
2023/07/12 02:04:38;;;;;;;4.88;4.38;;;21.50;54.50;;;;;;5052496;28;20176;-86
2023/07/12 02:07:04;;;;;;;5.47;4.68;;;21.50;54.60;;;;;;5052161;28;20559;-84
2023/07/12 02:09:38;;;;;;;5.20;4.60;;;21.40;54.50;;;;;;5052032;28;20158;-84
2023/07/12 02:12:05;;;;;;;4.82;4.38;;;21.50;54.60;;;;;;5052616;28;20154;-86
2023/07/12 02:14:30;;;;;;;4.70;4.30;;;21.40;54.60;;;;;;5053216;28;20643;-85
2023/07/12 02:16:56;;;;;;;5.20;4.70;;;21.40;54.60;;;;;;5051821;28;20170;-82
2023/07/12 02:19:22;;;;;;;4.85;4.38;;;21.40;54.60;;;;;;5052174;28;20161;-85
2023/07/12 02:21:48;;;;;;;4.57;4.18;;;21.40;54.50;;;;;;5052584;28;20198;-83
2023/07/12 02:24:14;;;;;;;4.70;4.30;;;21.40;54.60;;;;;;5051944;28;20601;-82
2023/07/12 02:26:41;;;;;;;5.00;4.50;;;21.40;54.50;;;;;;5035154;28;20215;-84
2023/07/12 02:29:07;;;;;;;5.00;4.50;;;21.40;54.60;;;;;;5053349;28;20200;-87
2023/07/12 02:31:33;;;;;;;5.40;4.78;;;21.50;54.80;;;;;;5035418;28;20166;-84
2023/07/12 02:33:59;;;;;;;4.72;4.32;;;21.40;54.60;;;;;;5051662;28;20165;-85
2023/07/12 02:36:25;;;;;;;4.85;4.35;;;21.40;55.30;;;;;;5051969;28;20169;-83
2023/07/12 02:38:51;;;;;;;5.05;4.38;;;21.50;54.70;;;;;;5070406;28;20303;-85
2023/07/12 02:41:18;;;;;;;4.60;4.20;;;21.40;54.60;;;;;;5072850;28;20549;-83
2023/07/12 02:43:44;;;;;;;4.75;4.30;;;21.40;54.70;;;;;;5038421;28;20610;-85
2023/07/12 02:46:11;;;;;;;4.88;4.20;;;21.40;54.70;;;;;;5038295;28;20254;-84
2023/07/12 02:48:37;;;;;;;5.00;4.50;;;21.40;54.60;;;;;;5055086;28;20169;-86
2023/07/12 02:51:03;;;;;;;4.82;4.32;;;21.40;54.70;;;;;;5054919;28;20173;-85
2023/07/12 02:53:29;;;;;;;4.50;4.10;;;21.40;54.70;;;;;;5054927;28;20162;-84
2023/07/12 02:55:55;;;;;;;5.35;4.72;;;21.40;54.80;;;;;;5039287;28;20173;-83
2023/07/12 02:58:21;;;;;;;4.55;4.15;;;21.30;54.70;;;;;;5038892;28;20170;-85
2023/07/12 03:00:47;;;;;;;4.63;4.22;;;21.40;54.80;;;;;;5072981;28;20162;-83
2023/07/12 03:03:13;;;;;;;5.13;4.60;;;21.40;54.80;;;;;;5054858;28;20528;-86
2023/07/12 03:05:39;;;;;;;4.93;4.43;;;21.40;54.80;;;;;;5054863;28;20157;-83
2023/07/12 03:08:06;;;;;;;4.70;4.13;;;21.30;54.80;;;;;;5072692;28;20187;-83
2023/07/12 03:10:34;;;;;;;4.63;4.03;;;21.30;54.80;;;;;;5054770;28;20172;-82
2023/07/12 03:12:59;;;;;;;4.57;4.13;;;21.40;54.80;;;;;;5054798;28;20153;-84
2023/07/12 03:15:25;;;;;;;4.40;4.00;;;21.40;54.80;;;;;;5038021;28;20169;-82
2023/07/12 03:17:51;;;;;;;4.93;4.43;;;21.40;54.90;;;;;;5072629;28;20154;-86
2023/07/12 03:20:17;;;;;;;4.60;4.20;;;21.40;54.90;;;;;;5038083;28;20235;-84
2023/07/12 03:22:43;;;;;;;5.03;4.53;;;21.40;54.90;;;;;;5055095;28;20232;-83
2023/07/12 03:25:09;;;;;;;4.35;3.95;;;21.40;55.00;;;;;;5054525;28;20173;-83
2023/07/12 03:27:35;;;;;;;4.80;4.40;;;21.40;54.90;;;;;;5054765;28;20180;-83
2023/07/12 03:30:01;;;;;;;4.70;4.25;;;21.30;54.80;;;;;;5038049;28;20307;-86
2023/07/12 03:32:27;;;;;;;5.18;4.68;;;21.40;54.90;;;;;;5038384;28;20188;-83
2023/07/12 03:34:53;;;;;;;4.88;4.38;;;21.40;54.90;;;;;;5038042;28;20612;-85
2023/07/12 03:37:18;;;;;;;4.57;4.13;;;21.40;54.90;;;;;;5034458;28;20232;-85
2023/07/12 03:39:44;;;;;;;5.30;4.00;;;21.40;54.90;;;;;;5054336;28;20154;-86
2023/07/12 03:42:10;;;;;;;4.57;4.18;;;21.40;54.90;;;;;;5055237;28;20194;-86
2023/07/12 03:44:36;;;;;;;4.53;4.13;;;21.40;54.80;;;;;;5038056;28;20527;-85
2023/07/12 03:47:02;;;;;;;4.82;4.43;;;21.40;55.50;;;;;;5055771;28;20617;-86
2023/07/12 03:49:28;;;;;;;4.80;4.30;;;21.50;54.90;;;;;;5055974;28;20166;-85
2023/07/12 03:51:54;;;;;;;4.43;4.03;;;21.50;54.90;;;;;;5054582;28;20170;-84
2023/07/12 03:54:21;;;;;;;4.82;4.40;;;21.50;54.80;;;;;;5038483;28;20173;-85
2023/07/12 03:56:47;;;;;;;4.60;4.20;;;21.50;54.80;;;;;;5054638;28;20241;-84
2023/07/12 03:59:13;;;;;;;5.00;4.50;;;21.50;54.80;;;;;;5054405;28;20231;-85
2023/07/12 04:01:39;;;;;;;5.18;4.68;;;21.50;54.80;;;;;;5037754;28;20186;-84
2023/07/12 04:04:05;;;;;;;4.95;4.47;;;21.50;54.70;;;;;;5054372;28;20157;-83
2023/07/12 04:06:31;;;;;;;4.60;4.20;;;21.50;54.70;;;;;;5054435;28;20170;-84
2023/07/12 04:08:57;;;;;;;4.90;4.30;;;21.60;54.70;;;;;;5054678;28;20177;-86
2023/07/12 04:11:28;;;;;;;4.80;4.30;;;21.50;54.60;;;;;;5054278;28;20516;-83
2023/07/12 04:13:54;;;;;;;4.70;4.20;;;21.50;54.70;;;;;;5054204;28;20174;-86
2023/07/12 04:16:21;;;;;;;4.78;4.28;;;21.50;54.60;;;;;;5054501;28;20169;-84
2023/07/12 04:18:47;;;;;;;4.90;4.40;;;21.50;54.70;;;;;;5054125;28;20165;-85
2023/07/12 04:21:13;;;;;;;5.25;4.72;;;21.50;54.60;;;;;;5054392;28;20200;-84
2023/07/12 04:23:39;;;;;;;4.60;4.18;;;21.60;54.60;;;;;;5053987;28;20166;-85
2023/07/12 04:26:05;;;;;;;4.93;4.43;;;21.50;54.60;;;;;;5053966;28;20631;-85
2023/07/12 04:28:35;;;;;;;4.75;4.25;;;21.60;54.50;;;;;;5054004;28;20162;-85
2023/07/12 04:31:05;;;;;;;5.28;4.40;;;21.60;54.40;;;;;;5053992;28;20494;-85
2023/07/12 04:33:31;;;;;;;5.10;4.57;;;21.60;54.50;;;;;;5053869;28;20243;-84
2023/07/12 04:35:57;;;;;;;4.80;4.38;;;21.60;54.40;;;;;;5054127;28;20204;-85
2023/07/12 04:38:23;;;;;;;4.90;4.40;;;21.70;54.40;;;;;;5068431;28;20335;-86
2023/07/12 04:40:56;;;;;;;4.50;4.10;;;21.70;54.30;;;;;;5056880;28;20169;-84
2023/07/12 04:43:22;;;;;;;5.03;4.53;;;21.70;54.30;;;;;;5040835;28;20173;-83
2023/07/12 04:45:48;;;;;;;5.18;4.68;;;21.70;54.30;;;;;;5074702;28;20654;-85
2023/07/12 04:48:14;;;;;;;4.78;4.28;;;21.80;54.30;;;;;;5040783;28;20168;-83
2023/07/12 04:50:40;;;;;;;5.15;4.30;;;21.70;54.30;;;;;;5073583;28;20572;-85
2023/07/12 04:53:06;;;;;;;5.10;4.60;;;21.70;54.30;;;;;;5040076;28;20197;-84
2023/07/12 04:55:32;;;;;;;4.80;4.30;;;21.70;54.30;;;;;;5074920;28;20162;-84
2023/07/12 04:57:58;;;;;;;4.38;3.97;;;21.70;54.40;;;;;;5040882;28;20169;-85
2023/07/12 05:00:24;;;;;;;4.82;4.32;;;21.70;54.50;;;;;;5056845;28;20584;-86
2023/07/12 05:02:51;;;;;;;4.80;4.30;;;21.60;54.50;;;;;;5056682;28;20266;-85
2023/07/12 05:05:17;;;;;;;4.80;4.40;;;21.70;54.60;;;;;;5056495;28;20694;-84
2023/07/12 05:07:43;;;;;;;4.93;4.43;;;21.60;54.50;;;;;;5074462;28;20157;-85
2023/07/12 05:10:10;;;;;;;4.97;4.47;;;21.60;54.50;;;;;;5056413;28;20153;-84
2023/07/12 05:12:36;;;;;;;4.95;4.45;;;21.70;54.50;;;;;;5056408;28;20196;-83
2023/07/12 05:15:03;;;;;;;4.53;4.05;;;21.70;54.40;;;;;;5056821;28;20168;-83
2023/07/12 05:17:29;;;;;;;4.80;4.30;;;21.70;54.50;;;;;;5074051;28;20511;-82
2023/07/12 05:19:56;;;;;;;4.93;4.43;;;21.70;54.50;;;;;;5039648;28;20185;-86
2023/07/12 05:22:22;;;;;;;5.00;4.50;;;21.70;54.50;;;;;;5056184;28;20246;-85
2023/07/12 05:24:48;;;;;;;5.15;4.65;;;21.70;54.40;;;;;;5039545;28;20169;-82
2023/07/12 05:27:14;;;;;;;5.35;4.43;;;21.70;54.40;;;;;;5074123;28;20150;-85
2023/07/12 05:29:39;;;;;;;5.13;4.47;;;21.70;54.40;;;;;;5056082;28;20207;-84
2023/07/12 05:32:06;;;;;;;4.80;4.30;;;21.70;54.50;;;;;;5055962;28;20166;-84
2023/07/12 05:34:31;;;;;;;4.82;4.32;;;21.70;54.50;;;;;;5056341;28;20165;-85
2023/07/12 05:36:57;;;;;;;4.75;4.25;;;21.70;54.80;;;;;;5073857;28;20574;-83
2023/07/12 05:39:23;;;;;;;5.20;4.65;;;21.80;54.50;;;;;;5056302;28;20169;-83
2023/07/12 05:41:49;;;;;;;5.60;4.65;;;21.80;54.50;;;;;;5073838;28;20188;-84
2023/07/12 05:44:15;;;;;;;4.55;4.15;;;21.80;54.60;;;;;;5056245;28;20170;-85
2023/07/12 05:46:41;;;;;;;4.63;4.03;;;21.80;54.80;;;;;;5055723;28;20171;-84
2023/07/12 05:49:07;;;;;;;5.05;4.40;;;21.70;55.00;;;;;;5055807;28;20153;-86
2023/07/12 05:51:33;;;;;;;4.55;4.15;;;21.70;55.10;;;;;;5073484;28;20158;-84
2023/07/12 05:53:59;;;;;;;4.57;4.10;;;21.70;55.10;;;;;;5055760;28;20214;-84
2023/07/12 05:56:25;;;;;;;3.97;3.58;;;21.60;55.50;;;;;;5038934;28;20169;-84
2023/07/12 05:58:51;;;;;;;4.30;3.90;;;21.70;55.80;;;;;;5073747;28;20157;-83
2023/07/12 06:01:17;;;;;;;4.20;3.80;;;21.70;55.50;;;;;;5055369;28;20196;-85
2023/07/12 06:03:43;;;;;;;3.75;3.42;;;21.80;55.70;;;;;;5038511;28;20246;-85
2023/07/12 06:06:10;;;;;;;4.43;3.38;;;21.80;56.00;;;;;;5055441;28;20175;-85
2023/07/12 06:08:36;;;;;;;3.83;3.50;;;21.80;55.70;;;;;;5073596;28;20146;-85
2023/07/12 06:11:02;;;;;;;4.10;3.70;;;21.90;55.40;;;;;;5038614;28;20230;-85
2023/07/12 06:13:28;;;;;;;4.20;3.80;;;21.90;55.50;;;;;;5073878;28;20157;-86
2023/07/12 06:15:54;;;;;;;4.15;3.75;;;21.80;55.50;;;;;;5038646;28;20161;-85
2023/07/12 06:18:20;;;;;;;4.20;3.80;;;21.80;55.90;;;;;;5055380;28;20164;-85
2023/07/12 06:20:49;;;;;;;3.90;3.50;;;21.80;55.70;;;;;;5055218;28;20240;-85
2023/07/12 06:23:15;;;;;;;4.18;3.78;;;21.80;55.70;;;;;;5073144;28;20154;-82
2023/07/12 06:25:41;;;;;;;3.60;3.30;;;21.80;55.60;;;;;;5055547;28;20570;-84
2023/07/12 06:28:07;;;;;;;4.40;4.00;;;21.80;55.60;;;;;;5073132;28;20168;-86
2023/07/12 06:30:33;;;;;;;4.47;4.00;;;21.80;55.80;;;;;;5054985;28;20188;-84
2023/07/12 06:32:59;;;;;;;4.05;3.65;;;21.70;55.60;;;;;;5055513;28;20261;-85
2023/07/12 06:35:25;;;;;;;4.10;3.70;;;21.80;56.00;;;;;;5072990;28;20161;-84
2023/07/12 06:37:50;;;;;;;3.80;3.45;;;21.80;55.80;;;;;;5034865;28;20238;-84
2023/07/12 06:40:16;;;;;;;3.45;3.15;;;21.70;55.80;;;;;;5053194;28;20170;-85
2023/07/12 06:42:42;;;;;;;3.70;3.35;;;21.70;56.00;;;;;;5051743;28;20221;-83
2023/07/12 06:45:09;;;;;;;4.22;3.60;;;21.80;56.00;;;;;;5051707;28;20201;-83
2023/07/12 06:47:35;;;;;;;3.47;3.17;;;21.70;56.00;;;;;;5051828;28;20181;-86
2023/07/12 06:50:01;;;;;;;3.80;3.40;;;21.80;56.10;;;;;;5052873;28;20147;-83
2023/07/12 06:52:27;;;;;;;3.28;2.97;;;21.80;55.90;;;;;;5052945;28;20166;-83
2023/07/12 06:54:53;;;;;;;3.70;3.40;;;21.80;55.90;;;;;;5051834;28;20629;-85
2023/07/12 06:57:19;;;;;;;3.60;3.30;;;21.80;56.00;;;;;;5053162;28;20162;-86
2023/07/12 06:59:45;;;;;;;3.38;3.08;;;21.80;56.00;;;;;;5051667;28;20212;-84
2023/07/12 07:02:11;;;;;;;3.90;3.50;;;21.80;56.20;;;;;;5051423;28;20182;-85
2023/07/12 07:04:37;;;;;;;3.50;3.20;;;21.80;56.20;;;;;;5052771;28;20147;-85
2023/07/12 07:07:04;;;;;;;3.40;3.10;;;21.80;56.40;;;;;;5051565;28;20151;-85
2023/07/12 07:09:30;;;;;;;3.83;3.53;;;21.80;56.10;;;;;;5052710;28;20151;-85
2023/07/12 07:11:56;;;;;;;3.40;3.10;;;21.80;56.20;;;;;;5053706;28;20300;-86
2023/07/12 07:14:23;;;;;;;4.07;3.22;;;21.80;56.40;;;;;;5054005;28;20678;-81
2023/07/12 07:16:49;;;;;;;4.10;3.58;;;21.80;56.10;;;;;;5055802;28;20189;-82
2023/07/12 07:19:15;;;;;;;3.30;3.00;;;21.90;56.30;;;;;;5055379;28;20651;-82
2023/07/12 07:21:41;;;;;;;3.22;2.92;;;21.80;56.20;;;;;;5040728;28;20190;-84
2023/07/12 07:24:07;;;;;;;3.20;2.90;;;21.80;56.30;;;;;;5055228;28;20249;-82
2023/07/12 07:26:33;;;;;;;3.42;3.13;;;21.80;56.40;;;;;;5056266;28;20151;-83
2023/07/12 07:28:59;;;;;;;3.30;3.00;;;21.80;56.40;;;;;;5055014;28;20530;-86
2023/07/12 07:31:25;;;;;;;3.80;3.50;;;21.70;56.40;;;;;;5055503;28;20165;-83
2023/07/12 07:33:54;;;;;;;3.60;3.10;;;21.70;56.60;;;;;;5055775;28;20190;-82
2023/07/12 07:36:20;;;;;;;3.35;3.05;;;21.70;56.70;;;;;;5056431;28;20621;-83
2023/07/12 07:38:46;;;;;;;3.58;3.28;;;21.60;56.90;;;;;;5073357;28;20232;-83
2023/07/12 07:41:14;;;;;;;3.40;3.10;;;21.70;56.70;;;;;;5058291;28;20601;-84
2023/07/12 07:43:40;;;;;;;3.38;3.08;;;21.80;56.70;;;;;;5042281;28;20165;-82
2023/07/12 07:46:07;;;;;;;3.30;3.00;;;21.80;56.70;;;;;;5058670;28;20562;-83
2023/07/12 07:48:33;;;;;;;3.90;3.50;;;21.80;56.60;;;;;;5076352;28;20290;-81
2023/07/12 07:50:59;;;;;;;3.47;3.17;;;21.80;56.60;;;;;;5058985;28;20164;-81
2023/07/12 07:53:25;;;;;;;3.70;3.30;;;21.80;56.60;;;;;;5058678;28;20245;-84
2023/07/12 07:55:52;;;;;;;3.85;3.10;;;21.80;56.50;;;;;;5076115;28;20590;-84
2023/07/12 07:58:19;;;;;;;3.38;3.08;;;21.80;56.60;;;;;;5041515;28;20194;-82
2023/07/12 08:00:45;;;;;;;3.40;3.10;;;21.80;56.50;;;;;;5058052;28;20154;-84
2023/07/12 08:03:11;;;;;;;3.40;3.10;;;21.80;56.60;;;;;;5058111;28;20189;-83
2023/07/12 08:05:37;;;;;;;3.47;3.17;;;21.70;56.70;;;;;;5058114;28;20161;-85
2023/07/12 08:08:03;;;;;;;3.45;3.00;;;21.80;56.50;;;;;;5058078;28;20162;-83
2023/07/12 08:10:29;;;;;;;3.47;3.17;;;21.80;56.70;;;;;;5041092;28;20644;-83
2023/07/12 08:12:57;;;;;;;3.53;3.22;;;21.70;56.70;;;;;;5050470;28;20233;-85
2023/07/12 08:15:22;;;;;;;3.80;3.40;;;21.70;56.80;;;;;;5043226;28;20272;-84
2023/07/12 08:17:48;;;;;;;3.53;3.20;;;21.70;56.80;;;;;;5057889;28;20658;-83
2023/07/12 08:20:15;;;;;;;3.78;3.47;;;21.70;56.90;;;;;;5024672;28;20193;-85
2023/07/12 08:22:40;;;;;;;3.22;2.92;;;21.70;57.10;;;;;;5057967;28;20284;-84
2023/07/12 08:25:07;;;;;;;3.30;3.00;;;21.60;57.10;;;;;;5075488;28;20245;-81
2023/07/12 08:27:33;;;;;;;3.38;3.08;;;21.60;57.10;;;;;;5024427;28;20226;-85
2023/07/12 08:30:00;;;;;;;3.47;3.10;;;21.60;57.20;;;;;;5058019;28;20174;-85
2023/07/12 08:32:27;;;;;;;4.00;3.20;;;21.70;57.30;;;;;;5023632;28;20181;-82
2023/07/12 08:34:54;;;;;;;3.30;3.00;;;21.60;57.30;;;;;;5057775;28;20612;-84
2023/07/12 08:37:20;;;;;;;3.53;3.22;;;21.60;57.30;;;;;;5074928;28;20213;-83
2023/07/12 08:39:46;;;;;;;3.20;2.90;;;21.60;57.40;;;;;;5079179;28;20180;-85
2023/07/12 08:42:14;;;;;;;3.40;3.10;;;21.70;57.40;;;;;;5076745;28;20188;-85
2023/07/12 08:44:40;;;;;;;3.25;2.95;;;21.70;57.30;;;;;;5095489;28;20153;-84
2023/07/12 08:47:13;;;;;;;3.35;3.05;;;21.70;57.30;;;;;;5077952;28;20153;-85
2023/07/12 08:49:40;;;;;;;3.30;3.00;;;21.70;57.30;;;;;;5012172;28;20216;-83
2023/07/12 08:52:09;;;;;;;3.28;2.97;;;21.80;57.20;;;;;;5077975;28;20168;-84
2023/07/12 08:54:35;;;;;;;3.60;3.30;;;21.80;57.30;;;;;;5077775;28;20161;-84
2023/07/12 08:57:16;;;;;;;3.17;2.80;;;21.80;57.10;;;;;;5078304;28;20259;-85
2023/07/12 08:59:43;;;;;;;3.40;3.10;;;21.80;57.10;;;;;;5061486;28;20619;-85
2023/07/12 09:02:22;;;;;;;3.33;3.03;;;21.90;57.10;;;;;;5060507;28;20260;-83
2023/07/12 09:04:48;;;;;;;3.42;3.13;;;21.80;57.00;;;;;;5078158;28;20145;-83
2023/07/12 09:07:21;;;;;;;3.03;2.80;;;21.80;57.10;;;;;;5077392;28;20164;-86
2023/07/12 09:09:48;;;;;;;3.50;3.20;;;21.70;57.10;;;;;;5078263;28;20243;-84
2023/07/12 09:12:30;;;;;;;3.20;2.90;;;21.90;57.10;;;;;;5077961;28;20248;-85
2023/07/12 09:15:03;;;;;;;3.53;3.20;;;21.90;56.90;;;;;;5095520;28;20157;-84
2023/07/12 09:17:34;;;;;;;4.22;2.88;;;21.90;57.00;;;;;;5059769;28;20194;-84
2023/07/12 09:20:01;;;;;;;3.15;2.85;;;22.00;56.60;;;;;;5077153;28;20214;-84
2023/07/12 09:22:29;;;;;;;3.30;3.00;;;22.00;56.60;;;;;;5094909;28;20188;-84
2023/07/12 09:24:55;;;;;;;3.10;2.80;;;22.10;56.70;;;;;;5059807;28;20152;-83
2023/07/12 09:27:26;;;;;;;3.28;2.97;;;22.10;56.70;;;;;;5076529;28;20164;-86
2023/07/12 09:30:03;;;;;;;3.28;2.95;;;22.00;56.80;;;;;;5094555;28;20165;-83
2023/07/12 09:32:34;;;;;;;3.38;3.00;;;22.00;56.70;;;;;;5094645;28;20191;-85
2023/07/12 09:35:02;;;;;;;6.13;3.20;;;22.10;56.70;;;;;;5060071;28;20175;-83
2023/07/12 09:37:28;;;;;;;2.95;2.70;;;22.00;56.70;;;;;;5093740;28;20220;-85
2023/07/12 09:39:57;;;;;;;2.95;2.63;;;22.00;56.70;;;;;;5076462;28;20179;-84
2023/07/12 09:42:23;;;;;;;3.20;2.90;;;22.00;56.80;;;;;;5094457;28;20188;-84
2023/07/12 09:44:49;;;;;;;3.10;2.80;;;22.00;56.70;;;;;;5077197;28;20157;-85
2023/07/12 09:47:51;;;;;;;3.30;2.90;;;22.00;56.70;;;;;;5076576;28;20260;-83
2023/07/12 09:50:22;;;;;;;3.33;3.00;;;22.10;56.70;;;;;;5064632;28;20179;-85
2023/07/12 09:52:57;;;;;;;3.08;2.78;;;22.10;56.60;;;;;;5075803;28;20172;-83
2023/07/12 09:55:29;;;;;;;3.88;2.67;;;22.10;56.40;;;;;;5093818;28;20626;-85
2023/07/12 09:58:15;;;;;;;3.30;3.00;;;22.20;56.30;;;;;;5060163;28;20240;-83
2023/07/12 10:00:52;;;;;;;3.15;2.85;;;22.20;56.20;;;;;;5093636;28;20160;-86
2023/07/12 10:03:36;;;;;;;3.47;2.95;;;22.20;56.40;;;;;;5060215;28;20192;-84
2023/07/12 10:06:20;;;;;;;3.83;2.70;;;22.20;56.60;;;;;;5076405;28;20156;-82
2023/07/12 10:08:55;;;;;;;3.08;2.78;;;22.20;56.40;;;;;;5011132;28;20184;-83
2023/07/12 10:11:27;;;;;;;3.60;2.42;;;22.20;56.50;;;;;;5008960;28;20181;-85
2023/07/12 10:13:57;;;;;;;2.80;2.60;;;22.20;56.40;;;;;;5010095;28;20187;-83
2023/07/12 10:16:31;;;;;;;2.80;2.50;;;22.30;56.40;;;;;;5025460;28;20205;-83
2023/07/12 10:18:59;;;;;;;2.67;2.47;;;22.30;56.60;;;;;;5026044;28;20542;-84
2023/07/12 10:21:27;;;;;;;3.25;2.95;;;22.30;56.50;;;;;;5009278;28;20609;-83
2023/07/12 10:24:03;;;;;;;3.08;2.75;;;22.30;56.20;;;;;;5041406;28;20176;-85
2023/07/12 10:26:31;;;;;;;3.28;2.97;;;22.40;56.20;;;;;;5026057;28;20180;-82
2023/07/12 10:29:04;;;;;;;3.33;2.90;;;22.30;56.20;;;;;;5041736;28;20185;-85
2023/07/12 10:31:43;;;;;;;2.85;2.55;;;22.30;56.30;;;;;;5026304;28;20554;-84
2023/07/12 10:34:41;;;;;;;3.33;2.70;;;22.30;56.40;;;;;;5075570;28;20153;-85
2023/07/12 10:37:27;;;;;;;3.42;2.90;;;22.30;56.30;;;;;;5042073;28;20546;-83
2023/07/12 10:39:54;;;;;;;2.63;2.42;;;22.40;56.10;;;;;;5043062;28;20156;-82
2023/07/12 10:42:30;;;;;;;2.80;2.60;;;22.30;56.10;;;;;;5008726;28;20208;-85
2023/07/12 10:44:58;;;;;;;3.00;2.70;;;22.30;56.10;;;;;;5009237;28;20179;-83
2023/07/12 10:47:29;;;;;;;2.78;2.50;;;22.30;56.20;;;;;;5041992;28;20172;-83
2023/07/12 10:49:58;;;;;;;3.10;2.80;;;22.30;56.00;;;;;;5027527;28;20237;-84
2023/07/12 10:52:31;;;;;;;4.15;2.55;;;22.30;55.90;;;;;;5046579;28;20646;-84
2023/07/12 10:55:18;;;;;;;2.85;2.65;;;22.40;56.10;;;;;;5046353;28;20184;-84
2023/07/12 10:57:48;;;;;;;4.28;3.03;;;22.30;56.10;;;;;;5062977;28;20175;-84
2023/07/12 11:00:26;;;;;;;3.00;2.70;;;22.30;56.40;;;;;;5046591;28;20258;-84
2023/07/12 11:03:04;;;;;;;2.95;2.65;;;22.30;56.50;;;;;;5029925;28;20208;-84
2023/07/12 11:05:43;;;;;;;3.70;2.80;;;22.20;56.60;;;;;;5079864;28;20231;-82
2023/07/12 11:08:37;;;;;;;3.20;2.83;;;22.20;56.50;;;;;;5079046;28;20163;-82
2023/07/12 11:11:27;;;;;;;2.78;2.58;;;22.30;56.50;;;;;;5044743;28;20187;-83
2023/07/12 11:14:00;;;;;;;2.47;2.28;;;22.20;56.20;;;;;;5065146;28;20149;-84
2023/07/12 11:16:26;;;;;;;3.92;2.70;;;22.30;56.10;;;;;;5013919;28;20184;-83
2023/07/12 11:18:56;;;;;;;3.83;2.80;;;22.30;56.00;;;;;;5061969;28;20157;-82
2023/07/12 11:21:27;;;;;;;3.25;2.90;;;22.40;56.00;;;;;;5078387;28;20192;-84
2023/07/12 11:23:57;;;;;;;4.32;3.00;;;22.30;56.00;;;;;;5062561;28;20157;-83
2023/07/12 11:26:27;;;;;;;3.25;2.60;;;22.30;55.90;;;;;;5044553;28;20200;-84
2023/07/12 11:28:54;;;;;;;2.65;2.45;;;22.30;55.90;;;;;;5061866;28;20269;-84
2023/07/12 11:31:29;;;;;;;3.10;2.70;;;22.30;55.90;;;;;;5096626;28;20217;-82
2023/07/12 11:34:05;;;;;;;2.63;2.42;;;22.30;55.90;;;;;;5078622;28;20160;-82
2023/07/12 11:36:34;;;;;;;2.88;2.50;;;22.30;56.00;;;;;;5078447;28;20654;-82
2023/07/12 11:39:00;;;;;;;2.90;2.60;;;22.30;56.00;;;;;;5079628;28;20353;-84
2023/07/12 11:41:27;;;;;;;3.70;2.60;;;22.30;56.10;;;;;;5061235;28;20701;-82
2023/07/12 11:44:04;;;;;;;2.90;2.70;;;22.30;56.10;;;;;;5078245;28;20676;-84
2023/07/12 11:46:34;;;;;;;3.03;2.72;;;22.30;55.90;;;;;;5061513;28;20171;-85
2023/07/12 11:49:03;;;;;;;2.67;2.47;;;22.30;56.10;;;;;;5061444;28;20176;-84
2023/07/12 11:51:34;;;;;;;2.90;2.55;;;22.30;56.20;;;;;;5096184;28;20234;-85
2023/07/12 11:54:01;;;;;;;2.72;2.50;;;22.40;56.10;;;;;;5078404;28;20476;-84
2023/07/12 11:56:27;;;;;;;3.40;2.72;;;22.30;56.20;;;;;;5061664;28;20164;-83
2023/07/12 11:58:53;;;;;;;2.70;2.50;;;22.40;56.10;;;;;;5096683;28;20244;-85
2023/07/12 12:01:21;;;;;;;2.60;2.40;;;22.30;56.00;;;;;;5079094;28;20200;-84
2023/07/12 12:03:48;;;;;;;2.83;2.53;;;22.30;56.10;;;;;;5079863;28;20205;-84
2023/07/12 12:06:20;;;;;;;2.85;2.47;;;22.40;56.00;;;;;;5061275;28;20169;-83
2023/07/12 12:08:52;;;;;;;2.80;2.60;;;22.40;55.90;;;;;;5028536;28;20278;-84
2023/07/12 12:11:18;;;;;;;2.97;2.67;;;22.40;55.90;;;;;;5077934;28;20149;-85
2023/07/12 12:14:01;;;;;;;2.80;2.55;;;22.40;55.80;;;;;;5061773;28;20165;-84
2023/07/12 12:16:28;;;;;;;2.72;2.53;;;22.40;55.90;;;;;;5045390;28;20542;-84
2023/07/12 12:18:58;;;;;;;2.40;2.20;;;22.40;55.80;;;;;;5077788;28;20153;-83
2023/07/12 12:21:24;;;;;;;2.90;2.60;;;22.40;55.60;;;;;;5095587;28;20199;-84
2023/07/12 12:23:59;;;;;;;2.97;2.65;;;22.40;55.80;;;;;;5061385;28;20172;-84
2023/07/12 12:26:28;;;;;;;2.60;2.40;;;22.30;55.70;;;;;;5045299;28;20657;-82
2023/07/12 12:28:57;;;;;;;2.88;2.58;;;22.40;55.70;;;;;;5060594;28;20520;-83
2023/07/12 12:31:28;;;;;;;2.78;2.58;;;22.40;55.70;;;;;;5077979;28;20257;-83
2023/07/12 12:34:13;;;;;;;2.60;2.40;;;22.40;55.70;;;;;;5095502;28;20157;-85
2023/07/12 12:36:41;;;;;;;2.72;2.53;;;22.40;55.80;;;;;;5061579;28;20168;-82
2023/07/12 12:39:22;;;;;;;2.72;2.50;;;22.30;55.60;;;;;;5095974;28;20307;-83
2023/07/12 12:41:54;;;;;;;3.15;2.85;;;22.40;55.50;;;;;;5077095;28;20191;-84
2023/07/12 12:44:20;;;;;;;2.92;2.70;;;22.40;55.40;;;;;;5077396;28;20188;-82
2023/07/12 12:46:50;;;;;;;2.85;2.60;;;22.40;55.50;;;;;;5077267;28;20153;-83
2023/07/12 12:49:22;;;;;;;2.92;2.70;;;22.40;55.50;;;;;;5095185;28;20161;-83
2023/07/12 12:51:50;;;;;;;3.03;2.72;;;22.40;55.60;;;;;;5095352;28;20583;-82
2023/07/12 12:54:16;;;;;;;3.00;2.70;;;22.30;55.60;;;;;;5060747;28;20260;-82