Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:42;;;;;;;19.92;11.43;;;;;;;;;;5096972;28;20035;-74
2022/10/18 00:04:08;;;;;;;30.60;14.05;;;;;;;;;;5097294;28;20067;-75
2022/10/18 00:06:35;;;;;;;27.95;13.30;;;;;;;;;;5097045;28;20043;-75
2022/10/18 00:09:01;;;;;;;24.50;13.10;;;;;;;;;;5097027;28;20047;-74
2022/10/18 00:11:27;;;;;;;28.95;14.25;;;;;;;;;;5097307;28;20032;-74
2022/10/18 00:13:55;;;;;;;21.98;12.57;;;;;;;;;;5097161;28;20565;-75
2022/10/18 00:16:21;;;;;;;23.40;13.20;;;;;;;;;;5096593;28;20039;-74
2022/10/18 00:18:47;;;;;;;27.10;14.35;;;;;;;;;;5097043;28;20052;-75
2022/10/18 00:21:17;;;;;;;24.13;12.88;;;;;;;;;;5096539;28;20066;-75
2022/10/18 00:23:43;;;;;;;24.52;12.23;;;;;;;;;;5097276;28;20112;-75
2022/10/18 00:26:12;;;;;;;24.98;12.98;;;;;;;;;;5097011;28;20071;-75
2022/10/18 00:28:38;;;;;;;21.83;12.82;;;;;;;;;;5096074;28;20494;-75
2022/10/18 00:31:15;;;;;;;29.00;13.60;;;;;;;;;;5096339;28;20047;-75
2022/10/18 00:33:42;;;;;;;28.38;14.32;;;;;;;;;;5097037;28;20055;-74
2022/10/18 00:36:09;;;;;;;35.20;15.73;;;;;;;;;;5096831;28;20035;-75
2022/10/18 00:38:35;;;;;;;22.17;14.75;;;;;;;;;;5096865;28;20172;-74
2022/10/18 00:41:01;;;;;;;24.92;14.30;;;;;;;;;;5096689;28;20059;-75
2022/10/18 00:43:27;;;;;;;25.13;14.98;;;;;;;;;;5096682;28;20044;-75
2022/10/18 00:45:53;;;;;;;34.30;15.18;;;;;;;;;;5096883;28;20509;-75
2022/10/18 00:48:20;;;;;;;28.20;14.00;;;;;;;;;;5096387;28;20048;-75
2022/10/18 00:50:47;;;;;;;23.15;14.32;;;;;;;;;;5096804;28;20070;-74
2022/10/18 00:53:15;;;;;;;28.00;14.73;;;;;;;;;;5096548;28;20077;-75
2022/10/18 00:55:41;;;;;;;22.83;14.02;;;;;;;;;;5096177;28;20040;-75
2022/10/18 00:58:08;;;;;;;27.02;14.55;;;;;;;;;;5096446;28;20279;-75
2022/10/18 01:00:38;;;;;;;31.33;15.65;;;;;;;;;;5096012;28;20424;-75
2022/10/18 01:03:04;;;;;;;25.05;13.82;;;;;;;;;;5096916;28;20047;-75
2022/10/18 01:05:31;;;;;;;27.98;13.48;;;;;;;;;;5096245;28;20047;-75
2022/10/18 01:08:00;;;;;;;27.10;14.75;;;;;;;;;;5095793;28;20131;-74
2022/10/18 01:10:26;;;;;;;24.02;13.27;;;;;;;;;;5095899;28;20090;-74
2022/10/18 01:13:11;;;;;;;25.55;15.02;;;;;;;;;;5094980;28;20048;-75
2022/10/18 01:15:55;;;;;;;23.83;14.23;;;;;;;;;;5096056;28;20139;-75
2022/10/18 01:18:43;;;;;;;28.50;16.58;;;;;;;;;;5095983;28;20039;-75
2022/10/18 01:21:10;;;;;;;27.70;16.13;;;;;;;;;;5096499;28;20100;-75
2022/10/18 01:23:51;;;;;;;23.08;14.80;;;;;;;;;;5095578;28;20040;-74
2022/10/18 01:26:26;;;;;;;23.20;14.05;;;;;;;;;;5095566;28;20387;-75
2022/10/18 01:29:17;;;;;;;23.55;14.63;;;;;;;;;;5095273;28;20052;-74
2022/10/18 01:31:47;;;;;;;24.27;13.85;;;;;;;;;;5095895;28;20039;-75
2022/10/18 01:34:15;;;;;;;21.90;13.98;;;;;;;;;;5096046;28;20055;-75
2022/10/18 01:36:43;;;;;;;26.55;14.95;;;;;;;;;;5075171;28;20037;-75
2022/10/18 01:39:13;;;;;;;31.75;15.07;;;;;;;;;;5075337;28;20392;-74
2022/10/18 01:41:40;;;;;;;23.23;14.17;;;;;;;;;;5075328;28;20085;-74
2022/10/18 01:44:09;;;;;;;28.65;13.38;;;;;;;;;;5074973;28;20040;-75
2022/10/18 01:46:35;;;;;;;22.48;13.70;;;;;;;;;;5075162;28;20040;-74
2022/10/18 01:49:02;;;;;;;24.70;14.00;;;;;;;;;;5075298;28;20089;-75
2022/10/18 01:51:29;;;;;;;26.00;14.23;;;;;;;;;;5074786;28;20036;-74
2022/10/18 01:53:55;;;;;;;27.17;13.70;;;;;;;;;;5074861;28;20129;-75
2022/10/18 01:56:40;;;;;;;24.70;13.90;;;;;;;;;;5075390;28;20109;-75
2022/10/18 01:59:15;;;;;;;20.17;11.68;;;;;;;;;;5075187;28;20043;-75
2022/10/18 02:01:44;;;;;;;22.25;13.57;;;;;;;;;;5075295;28;20036;-75
2022/10/18 02:04:23;;;;;;;23.83;14.60;;;;;;;;;;5074372;28;20106;-75
2022/10/18 02:06:54;;;;;;;23.55;14.32;;;;;;;;;;5075639;28;20109;-75
2022/10/18 02:09:23;;;;;;;28.50;14.52;;;;;;;;;;5075094;28;20495;-74
2022/10/18 02:11:49;;;;;;;24.30;13.45;;;;;;;;;;5075096;28;20037;-74
2022/10/18 02:14:18;;;;;;;24.52;13.68;;;;;;;;;;5075073;28;20045;-75
2022/10/18 02:16:50;;;;;;;24.45;13.73;;;;;;;;;;5074863;28;20137;-74
2022/10/18 02:19:19;;;;;;;21.52;12.48;;;;;;;;;;5074624;28;20127;-75
2022/10/18 02:21:47;;;;;;;24.13;14.18;;;;;;;;;;5074805;28;20050;-75
2022/10/18 02:24:16;;;;;;;26.27;12.73;;;;;;;;;;5075100;28;20094;-75
2022/10/18 02:26:42;;;;;;;22.25;13.15;;;;;;;;;;5074665;28;20043;-75
2022/10/18 02:29:08;;;;;;;32.95;14.77;;;;;;;;;;5074638;28;20040;-74
2022/10/18 02:31:37;;;;;;;24.08;14.27;;;;;;;;;;5074793;28;20032;-75
2022/10/18 02:34:16;;;;;;;28.92;12.45;;;;;;;;;;5074738;28;20053;-74
2022/10/18 02:36:47;;;;;;;27.73;12.50;;;;;;;;;;5074900;28;20119;-74
2022/10/18 02:39:13;;;;;;;;;;;;;;;;;;5074828;28;20041;-74
2022/10/18 02:41:40;;;;;;;19.35;13.55;;;;;;;;;;5074749;28;19915;-73
2022/10/18 02:44:06;;;;;;;23.70;13.82;;;;;;;;;;5075010;28;20056;-74
2022/10/18 02:46:33;;;;;;;21.30;13.23;;;;;;;;;;5074577;28;20040;-74
2022/10/18 02:48:59;;;;;;;31.65;14.20;;;;;;;;;;5074353;28;20052;-74
2022/10/18 02:51:26;;;;;;;22.55;13.35;;;;;;;;;;5074504;28;20047;-74
2022/10/18 02:53:52;;;;;;;20.08;13.27;;;;;;;;;;5074215;28;20040;-75
2022/10/18 02:56:18;;;;;;;26.95;13.57;;;;;;;;;;5074426;28;20040;-74
2022/10/18 02:58:44;;;;;;;29.02;14.27;;;;;;;;;;5074250;28;20123;-75
2022/10/18 03:01:10;;;;;;;22.40;14.35;;;;;;;;;;5074709;28;20037;-73
2022/10/18 03:03:36;;;;;;;24.65;13.93;;;;;;;;;;5074344;28;20503;-74
2022/10/18 03:06:02;;;;;;;28.17;14.80;;;;;;;;;;5074409;28;20086;-75
2022/10/18 03:08:29;;;;;;;28.23;15.00;;;;;;;;;;5074740;28;20052;-75
2022/10/18 03:10:55;;;;;;;22.52;15.82;;;;;;;;;;5074895;28;20107;-75
2022/10/18 03:13:21;;;;;;;25.58;14.52;;;;;;;;;;5074314;28;20484;-74
2022/10/18 03:15:48;;;;;;;24.33;14.10;;;;;;;;;;5074504;28;20033;-75
2022/10/18 03:18:14;;;;;;;21.27;14.68;;;;;;;;;;5074164;28;20547;-74
2022/10/18 03:20:40;;;;;;;27.27;13.45;;;;;;;;;;5074513;28;20033;-75
2022/10/18 03:23:07;;;;;;;22.75;13.63;;;;;;;;;;5074546;28;20110;-75
2022/10/18 03:25:33;;;;;;;22.58;14.70;;;;;;;;;;5074157;28;20109;-75
2022/10/18 03:27:59;;;;;;;25.48;14.43;;;;;;;;;;5073895;28;20080;-74
2022/10/18 03:30:25;;;;;;;24.17;14.20;;;;;;;;;;5074147;28;20151;-75
2022/10/18 03:32:53;;;;;;;28.77;15.63;;;;;;;;;;5074241;28;20133;-75
2022/10/18 03:35:19;;;;;;;24.45;13.75;;;;;;;;;;5075446;28;20059;-75
2022/10/18 03:37:45;;;;;;;24.13;14.80;;;;;;;;;;5077364;28;20058;-75
2022/10/18 03:40:12;;;;;;;21.65;14.48;;;;;;;;;;5077613;28;20131;-75
2022/10/18 03:42:38;;;;;;;24.52;14.65;;;;;;;;;;5077864;28;20047;-75
2022/10/18 03:45:04;;;;;;;20.25;15.30;;;;;;;;;;5077102;28;20037;-75
2022/10/18 03:47:30;;;;;;;25.05;14.45;;;;;;;;;;5077590;28;20125;-75
2022/10/18 03:49:56;;;;;;;20.48;14.73;;;;;;;;;;5077520;28;20043;-74
2022/10/18 03:52:22;;;;;;;25.52;15.07;;;;;;;;;;5077539;28;20499;-74
2022/10/18 03:54:48;;;;;;;22.83;13.45;;;;;;;;;;5077385;28;20035;-75
2022/10/18 03:57:15;;;;;;;18.17;12.85;;;;;;;;;;5077549;28;20381;-74
2022/10/18 03:59:41;;;;;;;21.98;12.23;;;;;;;;;;5097462;28;20115;-74
2022/10/18 04:02:07;;;;;;;19.95;12.63;;;;;;;;;;5097491;28;20044;-74
2022/10/18 04:04:33;;;;;;;21.42;12.32;;;;;;;;;;5097451;28;20044;-74
2022/10/18 04:06:59;;;;;;;16.73;12.93;;;;;;;;;;5097315;28;20040;-75
2022/10/18 04:09:25;;;;;;;17.02;12.15;;;;;;;;;;5097292;28;20044;-74
2022/10/18 04:11:52;;;;;;;16.95;11.95;;;;;;;;;;5097516;28;20040;-74
2022/10/18 04:14:20;;;;;;;25.35;12.25;;;;;;;;;;5097464;28;20036;-75
2022/10/18 04:16:46;;;;;;;16.42;11.05;;;;;;;;;;5096810;28;20047;-75
2022/10/18 04:19:12;;;;;;;17.20;11.38;;;;;;;;;;5097505;28;20067;-74
2022/10/18 04:21:39;;;;;;;22.52;12.75;;;;;;;;;;5096796;28;20043;-74
2022/10/18 04:24:05;;;;;;;16.52;13.02;;;;;;;;;;5096683;28;20495;-75
2022/10/18 04:26:31;;;;;;;13.43;11.93;;;;;;;;;;5096749;28;20039;-74
2022/10/18 04:28:57;;;;;;;17.77;12.98;;;;;;;;;;5096755;28;20066;-74
2022/10/18 04:31:23;;;;;;;16.80;10.90;;;;;;;;;;5096920;28;20554;-74
2022/10/18 04:33:49;;;;;;;17.73;11.38;;;;;;;;;;5096563;28;20121;-73
2022/10/18 04:36:15;;;;;;;16.38;11.98;;;;;;;;;;5096101;28;20046;-73
2022/10/18 04:38:41;;;;;;;17.75;12.13;;;;;;;;;;5095627;28;20131;-73
2022/10/18 04:41:08;;;;;;;18.85;12.57;;;;;;;;;;5095212;28;20036;-72
2022/10/18 04:43:34;;;;;;;19.55;11.15;;;;;;;;;;5096073;28;20486;-73
2022/10/18 04:46:00;;;;;;;20.13;11.60;;;;;;;;;;5095427;28;20054;-72
2022/10/18 04:48:26;;;;;;;17.58;11.50;;;;;;;;;;5095217;28;20051;-73
2022/10/18 04:50:52;;;;;;;15.15;11.32;;;;;;;;;;5096300;28;20078;-73
2022/10/18 04:53:19;;;;;;;15.48;11.02;;;;;;;;;;5096164;28;20096;-72
2022/10/18 04:55:45;;;;;;;17.90;11.30;;;;;;;;;;5095855;28;20088;-72
2022/10/18 04:58:12;;;;;;;15.02;10.77;;;;;;;;;;5096082;28;20044;-72
2022/10/18 05:00:38;;;;;;;16.10;10.98;;;;;;;;;;5096136;28;20040;-73
2022/10/18 05:03:04;;;;;;;19.10;10.02;;;;;;;;;;5096111;28;20036;-72
2022/10/18 05:05:30;;;;;;;16.63;10.95;;;;;;;;;;5095581;28;20391;-72
2022/10/18 05:07:56;;;;;;;16.35;10.18;;;;;;;;;;5096115;28;20059;-73
2022/10/18 05:10:23;;;;;;;13.98;10.48;;;;;;;;;;5095874;28;20032;-73
2022/10/18 05:12:49;;;;;;;13.70;9.75;;;;;;;;;;5096286;28;20089;-73
2022/10/18 05:15:15;;;;;;;17.05;10.68;;;;;;;;;;5095817;28;20032;-72
2022/10/18 05:17:41;;;;;;;22.60;13.55;;;;;;;;;;5095464;28;20047;-72
2022/10/18 05:20:07;;;;;;;17.00;11.32;;;;;;;;;;5094664;28;20044;-72
2022/10/18 05:22:33;;;;;;;18.98;9.80;;;;;;;;;;5094334;28;20047;-73
2022/10/18 05:24:59;;;;;;;14.68;11.43;;;;;;;;;;5093993;28;20062;-72
2022/10/18 05:27:25;;;;;;;12.88;11.50;;;;;;;;;;5095377;28;20055;-72
2022/10/18 05:29:51;;;;;;;17.77;11.27;;;;;;;;;;5094238;28;20072;-73
2022/10/18 05:32:18;;;;;;;17.77;12.57;;;;;;;;;;5092669;28;20044;-73
2022/10/18 05:34:44;;;;;;;20.20;12.20;;;;;;;;;;5091386;28;20044;-73
2022/10/18 05:37:10;;;;;;;18.17;12.95;;;;;;;;;;5095611;28;20048;-73
2022/10/18 05:39:37;;;;;;;18.83;13.00;;;;;;;;;;5093904;28;20120;-73
2022/10/18 05:42:03;;;;;;;19.90;14.18;;;;;;;;;;5094435;28;20036;-73
2022/10/18 05:44:29;;;;;;;19.42;13.38;;;;;;;;;;5095166;28;20043;-73
2022/10/18 05:46:55;;;;;;;18.55;14.43;;;;;;;;;;5095095;28;20499;-73
2022/10/18 05:49:21;;;;;;;26.83;15.85;;;;;;;;;;5094870;28;20047;-73
2022/10/18 05:51:48;;;;;;;24.00;15.63;;;;;;;;;;5092864;28;20044;-72
2022/10/18 05:54:14;;;;;;;22.27;14.32;;;;;;;;;;5070533;28;20093;-74
2022/10/18 05:56:40;;;;;;;23.20;15.35;;;;;;;;;;5072732;28;20056;-72
2022/10/18 05:59:10;;;;;;;20.63;13.00;;;;;;;;;;5071602;28;20043;-73
2022/10/18 06:01:38;;;;;;;21.02;11.55;;;;;;;;;;5074645;28;20180;-72
2022/10/18 06:04:04;;;;;;;20.85;13.52;;;;;;;;;;5069499;28;20032;-72
2022/10/18 06:06:30;;;;;;;21.02;13.98;;;;;;;;;;5073125;28;20032;-73
2022/10/18 06:08:56;;;;;;;16.90;11.10;;;;;;;;;;5075157;28;20048;-72
2022/10/18 06:11:23;;;;;;;22.10;13.35;;;;;;;;;;5077032;28;20044;-72
2022/10/18 06:13:50;;;;;;;17.52;12.68;;;;;;;;;;5073183;28;20060;-71
2022/10/18 06:16:17;;;;;;;20.40;11.43;;;;;;;;;;5084277;28;20525;-72
2022/10/18 06:18:43;;;;;;;19.80;12.98;;;;;;;;;;5093476;28;20078;-72
2022/10/18 06:21:09;;;;;;;14.93;11.40;;;;;;;;;;5073813;28;20065;-70
2022/10/18 06:23:35;;;;;;;14.77;11.50;;;;;;;;;;5074825;28;20507;-72
2022/10/18 06:26:03;;;;;;;21.42;14.02;;;;;;;;;;5081748;28;20495;-71
2022/10/18 06:28:29;;;;;;;13.52;10.63;;;;;;;;;;5077238;28;20048;-71
2022/10/18 06:30:56;;;;;;;18.40;11.35;;;;;;;;;;5074782;28;20071;-71
2022/10/18 06:33:22;;;;;;;14.05;11.77;;;;;;;;;;5073152;28;20052;-71
2022/10/18 06:35:58;;;;;;;16.50;11.15;;;;;;;;;;5083148;28;20083;-71
2022/10/18 06:38:24;;;;;;;12.57;8.35;;;;;;;;;;5077459;28;20056;-71
2022/10/18 06:40:51;;;;;;;13.27;9.07;;;;;;;;;;5088654;28;20101;-71
2022/10/18 06:43:17;;;;;;;9.68;8.27;;;;;;;;;;5093886;28;20044;-71
2022/10/18 06:45:43;;;;;;;14.70;9.73;;;;;;;;;;5093866;28;20036;-71
2022/10/18 06:48:09;;;;;;;9.52;7.95;;;;;;;;;;5092084;28;20059;-71
2022/10/18 06:50:35;;;;;;;20.77;8.73;;;;;;;;;;5074238;28;20628;-71
2022/10/18 06:53:03;;;;;;;8.65;7.72;;;;;;;;;;5074483;28;20045;-71
2022/10/18 06:55:30;;;;;;;11.27;7.60;;;;;;;;;;5088946;28;20047;-71
2022/10/18 06:57:56;;;;;;;10.63;7.97;;;;;;;;;;5082835;28;20074;-71
2022/10/18 07:00:23;;;;;;;9.50;6.95;;;;;;;;;;5073543;28;20047;-71
2022/10/18 07:02:49;;;;;;;9.00;7.22;;;;;;;;;;5073752;28;20059;-71
2022/10/18 07:05:15;;;;;;;7.00;6.05;;;;;;;;;;5073207;28;20033;-71
2022/10/18 07:07:41;;;;;;;10.25;6.80;;;;;;;;;;5073719;28;20055;-71
2022/10/18 07:10:08;;;;;;;10.77;6.78;;;;;;;;;;5076266;28;20094;-71
2022/10/18 07:12:34;;;;;;;9.70;6.97;;;;;;;;;;5078270;28;20480;-71
2022/10/18 07:15:00;;;;;;;10.93;7.07;;;;;;;;;;5076380;28;20055;-71
2022/10/18 07:17:27;;;;;;;12.93;8.23;;;;;;;;;;5077474;28;20044;-71
2022/10/18 07:19:53;;;;;;;8.73;6.40;;;;;;;;;;5076653;28;20036;-71
2022/10/18 07:22:19;;;;;;;10.90;6.88;;;;;;;;;;5077644;28;20080;-71
2022/10/18 07:24:45;;;;;;;10.57;7.63;;;;;;;;;;5077690;28;20036;-70
2022/10/18 07:27:11;;;;;;;13.23;8.07;;;;;;;;;;5076691;28;20052;-71
2022/10/18 07:29:38;;;;;;;16.48;8.50;;;;;;;;;;5076554;28;20469;-71
2022/10/18 07:32:04;;;;;;;14.95;10.52;;;;;;;;;;5085010;28;20153;-71
2022/10/18 07:34:30;;;;;;;15.82;10.20;;;;;;;;;;5077821;28;20061;-71
2022/10/18 07:36:56;;;;;;;13.55;9.63;;;;;;;;;;5076879;28;20032;-71
2022/10/18 07:39:23;;;;;;;18.13;9.50;;;;;;;;;;5076294;28;20044;-71
2022/10/18 07:41:49;;;;;;;10.35;9.05;;;;;;;;;;5077248;28;20499;-71
2022/10/18 07:44:16;;;;;;;13.05;7.82;;;;;;;;;;5076857;28;20123;-71
2022/10/18 07:46:42;;;;;;;10.32;8.52;;;;;;;;;;5076493;28;20044;-71
2022/10/18 07:49:08;;;;;;;13.48;8.25;;;;;;;;;;5080021;28;20048;-71
2022/10/18 07:51:34;;;;;;;10.80;6.95;;;;;;;;;;5077688;28;20052;-71
2022/10/18 07:54:01;;;;;;;11.13;7.55;;;;;;;;;;5077731;28;20041;-71
2022/10/18 07:56:27;;;;;;;10.25;7.03;;;;;;;;;;5076340;28;20047;-70
2022/10/18 07:58:54;;;;;;;9.10;6.55;;;;;;;;;;5076595;28;20036;-70
2022/10/18 08:01:21;;;;;;;10.60;6.97;;;;;;;;;;5076615;28;20036;-71
2022/10/18 08:03:48;;;;;;;8.90;5.90;;;;;;;;;;5077332;28;20040;-71
2022/10/18 08:06:15;;;;;;;7.30;6.60;;;;;;;;;;5076265;28;20044;-71
2022/10/18 08:08:42;;;;;;;12.60;5.95;;;;;;;;;;5076380;28;20066;-71
2022/10/18 08:11:12;;;;;;;11.90;6.40;;;;;;;;;;5077102;28;20072;-71
2022/10/18 08:13:38;;;;;;;7.82;6.10;;;;;;;;;;5076637;28;20044;-71
2022/10/18 08:16:06;;;;;;;8.27;5.55;;;;;;;;;;5076949;28;20076;-71
2022/10/18 08:18:32;;;;;;;6.43;5.72;;;;;;;;;;5076539;28;20089;-71
2022/10/18 08:21:00;;;;;;;7.13;4.88;;;;;;;;;;5076723;28;20076;-70
2022/10/18 08:23:26;;;;;;;5.15;4.35;;;;;;;;;;5076614;28;20048;-71
2022/10/18 08:25:52;;;;;;;4.68;4.28;;;;;;;;;;5077080;28;20094;-70
2022/10/18 08:28:18;;;;;;;7.80;4.75;;;;;;;;;;5087497;28;20098;-70
2022/10/18 08:30:45;;;;;;;4.70;4.22;;;;;;;;;;5075632;28;20032;-70
2022/10/18 08:33:11;;;;;;;5.20;4.38;;;;;;;;;;5077017;28;20063;-71
2022/10/18 08:35:37;;;;;;;5.50;4.57;;;;;;;;;;5076318;28;20036;-70
2022/10/18 08:38:03;;;;;;;8.27;4.70;;;;;;;;;;5075133;28;20048;-70
2022/10/18 08:40:32;;;;;;;5.70;4.90;;;;;;;;;;5076249;28;20166;-70
2022/10/18 08:43:02;;;;;;;5.07;4.57;;;;;;;;;;5076175;28;20052;-70
2022/10/18 08:45:28;;;;;;;6.93;4.53;;;;;;;;;;5074996;28;20515;-70
2022/10/18 08:47:56;;;;;;;5.63;5.13;;;;;;;;;;5075405;28;20044;-70
2022/10/18 08:50:28;;;;;;;4.78;4.10;;;;;;;;;;5075605;28;20090;-70
2022/10/18 08:52:54;;;;;;;9.45;4.90;;;;;;;;;;5075530;28;20049;-70
2022/10/18 08:55:23;;;;;;;9.82;5.80;;;;;;;;;;5075899;28;20056;-70
2022/10/18 08:57:50;;;;;;;5.70;4.97;;;;;;;;;;5075105;28;20044;-70
2022/10/18 09:00:18;;;;;;;5.82;4.70;;;;;;;;;;5083439;28;20048;-70
2022/10/18 09:03:03;;;;;;;9.43;6.22;;;;;;;;;;5095756;28;20047;-70
2022/10/18 09:05:35;;;;;;;7.45;4.90;;;;;;;;;;5074081;28;20036;-71
2022/10/18 09:08:11;;;;;;;6.20;5.22;;;;;;;;;;5074946;28;20506;-71
2022/10/18 09:10:37;;;;;;;9.13;5.50;;;;;;;;;;5071353;28;20090;-70
2022/10/18 09:13:32;;;;;;;6.95;5.53;;;;;;;;;;5075380;28;20097;-70
2022/10/18 09:16:00;;;;;;;8.63;7.20;;;;;;;;;;5073541;28;20075;-70
2022/10/18 09:18:26;;;;;;;12.35;9.23;;;;;;;;;;5074066;28;20075;-70
2022/10/18 09:20:52;;;;;;;13.45;7.90;;;;;;;;;;5074771;28;20166;-70
2022/10/18 09:23:19;;;;;;;14.60;12.02;;;;;;;;;;5074228;28;20047;-70
2022/10/18 09:25:46;;;;;;;12.50;8.55;;;;;;;;;;5075539;28;20127;-71
2022/10/18 09:28:23;;;;;;;7.75;5.93;;;;;;;;;;5074708;28;20399;-70
2022/10/18 09:31:05;;;;;;;11.27;5.53;;;;;;;;;;5075198;28;20040;-70
2022/10/18 09:33:31;;;;;;;8.40;5.32;;;;;;;;;;5074615;28;20063;-71
2022/10/18 09:35:59;;;;;;;9.48;5.20;;;;;;;;;;5074444;28;20032;-71
2022/10/18 09:38:31;;;;;;;10.90;5.93;;;;;;;;;;5074570;28;20097;-70
2022/10/18 09:41:17;;;;;;;9.05;4.50;;;;;;;;;;5075568;28;20044;-70
2022/10/18 09:43:48;;;;;;;8.13;4.40;;;;;;;;;;5074708;28;20047;-70
2022/10/18 09:46:15;;;;;;;5.45;4.50;;;;;;;;;;5075229;28;20036;-70
2022/10/18 09:48:43;;;;;;;8.50;5.70;;;;;;;;;;5073975;28;20477;-70
2022/10/18 09:51:20;;;;;;;10.18;4.53;;;;;;;;;;5074633;28;20487;-71
2022/10/18 09:54:01;;;;;;;9.20;5.10;;;;;;;;;;5074857;28;20074;-71
2022/10/18 09:56:34;;;;;;;9.32;5.68;;;;;;;;;;5074937;28;20041;-71
2022/10/18 09:59:00;;;;;;;10.55;5.03;;;;;;;;;;5077710;28;20067;-70
2022/10/18 10:01:28;;;;;;;7.90;4.68;;;;;;;;;;5077706;28;20035;-70
2022/10/18 10:03:54;;;;;;;7.47;5.20;;;;;;;;;;5094500;28;20048;-70
2022/10/18 10:06:29;;;;;;;7.43;4.60;;;;;;;;;;5090256;28;20118;-70
2022/10/18 10:09:06;;;;;;;9.50;5.40;;;;;;;;;;5088610;28;20075;-70
2022/10/18 10:11:35;;;;;;;7.47;4.82;;;;;;;;;;5093732;28;20040;-72
2022/10/18 10:14:21;;;;;;;8.82;5.30;;;;;;;;;;5093622;28;20036;-69
2022/10/18 10:16:52;;;;;;;11.15;5.88;;;;;;;;;;5094430;28;20066;-70
2022/10/18 10:19:24;;;;;;;11.82;6.63;;;;;;;;;;5094727;28;20154;-70
2022/10/18 10:21:52;;;;;;;12.90;5.45;;;;;;;;;;5095134;28;20111;-70
2022/10/18 10:24:42;;;;;;;14.50;7.22;;;;;;;;;;5095295;28;20093;-70
2022/10/18 10:27:16;;;;;;;16.38;7.13;;;;;;;;;;5086806;28;20093;-69
2022/10/18 10:29:45;;;;;;;10.05;5.75;;;;;;;;;;5073411;28;20041;-70
2022/10/18 10:32:15;;;;;;;10.65;6.03;;;;;;;;;;5074726;28;20119;-70
2022/10/18 10:34:42;;;;;;;17.17;8.68;;;;;;;;;;5083272;28;20082;-70
2022/10/18 10:37:23;;;;;;;13.10;7.20;;;;;;;;;;5071688;28;20071;-70
2022/10/18 10:40:29;;;;;;;12.68;7.57;;;;;;;;;;5062257;28;20230;-70
2022/10/18 10:43:02;;;;;;;12.93;8.68;;;;;;;;;;5042281;28;20064;-70
2022/10/18 10:45:33;;;;;;;14.65;8.90;;;;;;;;;;5043109;28;20048;-70
2022/10/18 10:48:04;;;;;;;13.70;7.65;;;;;;;;;;5078423;28;20479;-71
2022/10/18 10:50:30;;;;;;;10.68;7.35;;;;;;;;;;5097475;28;20047;-70
2022/10/18 10:52:57;;;;;;;12.77;7.32;;;;;;;;;;5096096;28;20044;-70
2022/10/18 10:55:27;;;;;;;10.10;6.60;;;;;;;;;;5090203;28;20068;-70
2022/10/18 10:57:54;;;;;;;13.68;9.13;;;;;;;;;;5083207;28;20036;-70
2022/10/18 11:00:39;;;;;;;13.23;9.77;;;;;;;;;;5077055;28;20044;-70
2022/10/18 11:03:15;;;;;;;14.02;8.77;;;;;;;;;;5087859;28;20372;-71
2022/10/18 11:05:42;;;;;;;16.77;11.70;;;;;;;;;;5090426;28;20040;-70
2022/10/18 11:08:10;;;;;;;23.60;18.88;;;;;;;;;;5088987;28;20499;-71
2022/10/18 11:10:43;;;;;;;12.38;10.90;;;;;;;;;;5096111;28;20044;-71
2022/10/18 11:13:12;;;;;;;15.63;12.40;;;;;;;;;;5095817;28;20040;-70
2022/10/18 11:15:42;;;;;;;14.02;10.60;;;;;;;;;;5094430;28;20070;-70
2022/10/18 11:18:15;;;;;;;12.35;9.55;;;;;;;;;;5095616;28;20050;-70
2022/10/18 11:20:44;;;;;;;19.48;15.30;;;;;;;;;;5091836;28;20035;-70
2022/10/18 11:23:12;;;;;;;11.98;10.60;;;;;;;;;;5084564;28;20040;-70
2022/10/18 11:25:38;;;;;;;21.13;16.85;;;;;;;;;;5076014;28;20566;-70
2022/10/18 11:28:08;;;;;;;44.88;31.75;;;;;;;;;;5076732;28;20059;-70
2022/10/18 11:30:34;;;;;;;46.78;34.58;;;;;;;;;;5075866;28;20036;-71
2022/10/18 11:33:22;;;;;;;18.58;13.98;;;;;;;;;;5082940;28;20056;-71
2022/10/18 11:35:54;;;;;;;13.48;8.27;;;;;;;;;;5077523;28;20043;-71
2022/10/18 11:38:20;;;;;;;14.15;8.40;;;;;;;;;;5095491;28;20039;-71
2022/10/18 11:41:00;;;;;;;9.10;5.53;;;;;;;;;;5095548;28;20046;-70
2022/10/18 11:43:32;;;;;;;6.97;4.97;;;;;;;;;;5075928;28;20048;-71
2022/10/18 11:46:15;;;;;;;6.50;4.78;;;;;;;;;;5077589;28;20032;-71
2022/10/18 11:48:47;;;;;;;7.70;4.65;;;;;;;;;;5076940;28;20141;-71
2022/10/18 11:51:25;;;;;;;5.88;4.45;;;;;;;;;;5074814;28;20048;-71
2022/10/18 11:53:51;;;;;;;12.45;7.88;;;;;;;;;;5076318;28;20410;-71
2022/10/18 11:56:27;;;;;;;48.47;31.38;;;;;;;;;;5075726;28;20451;-71
2022/10/18 11:58:53;;;;;;;20.85;14.60;;;;;;;;;;5074565;28;20131;-71
2022/10/18 12:01:34;;;;;;;18.88;13.00;;;;;;;;;;5075148;28;20036;-71
2022/10/18 12:04:03;;;;;;;19.50;12.90;;;;;;;;;;5073709;28;20400;-71
2022/10/18 12:06:40;;;;;;;16.45;12.35;;;;;;;;;;5074298;28;20045;-71
2022/10/18 12:09:18;;;;;;;9.35;6.88;;;;;;;;;;5064479;28;20045;-71
2022/10/18 12:11:51;;;;;;;11.65;7.15;;;;;;;;;;5074207;28;20037;-71
2022/10/18 12:14:17;;;;;;;12.57;6.63;;;;;;;;;;5075762;28;20044;-72
2022/10/18 12:16:44;;;;;;;12.02;7.70;;;;;;;;;;5075378;28;20032;-73
2022/10/18 12:19:17;;;;;;;14.20;9.45;;;;;;;;;;5076020;28;20049;-72
2022/10/18 12:21:44;;;;;;;13.63;9.38;;;;;;;;;;5075613;28;20040;-71
2022/10/18 12:24:19;;;;;;;12.95;8.02;;;;;;;;;;5076367;28;20044;-70
2022/10/18 12:26:47;;;;;;;9.68;8.63;;;;;;;;;;5076256;28;20111;-72
2022/10/18 12:29:16;;;;;;;10.40;6.43;;;;;;;;;;5075769;28;20561;-71
2022/10/18 12:31:42;;;;;;;6.88;5.90;;;;;;;;;;5075526;28;20040;-72
2022/10/18 12:34:29;;;;;;;11.68;5.82;;;;;;;;;;5075921;28;20111;-72
2022/10/18 12:36:55;;;;;;;10.05;6.68;;;;;;;;;;5076884;28;20460;-72
2022/10/18 12:39:47;;;;;;;7.85;5.90;;;;;;;;;;5076258;28;20506;-72
2022/10/18 12:42:21;;;;;;;9.05;5.50;;;;;;;;;;5025808;28;20193;-71
2022/10/18 12:44:47;;;;;;;9.85;6.80;;;;;;;;;;5056127;28;20055;-71
2022/10/18 12:47:24;;;;;;;9.60;7.28;;;;;;;;;;5054258;28;20087;-72
2022/10/18 12:50:00;;;;;;;12.27;6.55;;;;;;;;;;5056445;28;20052;-72
2022/10/18 12:52:29;;;;;;;8.73;6.78;;;;;;;;;;5075478;28;20075;-72
2022/10/18 12:55:24;;;;;;;10.45;6.18;;;;;;;;;;5075460;28;20048;-72
2022/10/18 12:58:00;;;;;;;7.05;6.35;;;;;;;;;;5075847;28;20047;-72
2022/10/18 13:00:29;;;;;;;15.35;6.97;;;;;;;;;;5074486;28;20043;-73
2022/10/18 13:03:19;;;;;;;11.02;7.10;;;;;;;;;;5075981;28;20040;-72
2022/10/18 13:05:49;;;;;;;10.97;8.13;;;;;;;;;;5074433;28;20111;-73
2022/10/18 13:08:28;;;;;;;14.60;7.87;;;;;;;;;;5073921;28;20076;-70
2022/10/18 13:11:09;;;;;;;12.88;7.43;;;;;;;;;;5075591;28;20257;-70
2022/10/18 13:13:54;;;;;;;16.13;7.85;;;;;;;;;;5075370;28;20127;-73
2022/10/18 13:16:21;;;;;;;12.30;8.43;;;;;;;;;;5075306;28;20040;-71
2022/10/18 13:18:50;;;;;;;13.38;8.15;;;;;;;;;;5074821;28;20044;-73
2022/10/18 13:21:25;;;;;;;8.80;7.78;;;;;;;;;;5075490;28;20577;-73
2022/10/18 13:23:54;;;;;;;11.38;7.55;;;;;;;;;;5074549;28;20059;-74
2022/10/18 13:26:36;;;;;;;11.32;7.63;;;;;;;;;;5074528;28;20098;-74
2022/10/18 13:29:19;;;;;;;13.32;8.30;;;;;;;;;;5075146;28;20139;-74
2022/10/18 13:31:58;;;;;;;10.38;7.38;;;;;;;;;;5075257;28;20048;-73
2022/10/18 13:34:26;;;;;;;12.65;7.28;;;;;;;;;;5075603;28;20060;-74
2022/10/18 13:36:57;;;;;;;12.48;7.38;;;;;;;;;;5073747;28;20483;-72
2022/10/18 13:39:23;;;;;;;11.38;7.47;;;;;;;;;;5074979;28;20049;-73
2022/10/18 13:41:49;;;;;;;12.60;8.52;;;;;;;;;;5075030;28;20044;-73
2022/10/18 13:44:32;;;;;;;15.55;8.60;;;;;;;;;;5074853;28;20040;-73
2022/10/18 13:46:58;;;;;;;13.40;8.73;;;;;;;;;;5075411;28;20083;-72
2022/10/18 13:49:39;;;;;;;12.73;7.75;;;;;;;;;;5073090;28;20058;-72
2022/10/18 13:52:24;;;;;;;11.25;8.15;;;;;;;;;;5075018;28;20491;-71
2022/10/18 13:54:50;;;;;;;12.75;8.10;;;;;;;;;;5075294;28;20052;-73
2022/10/18 13:57:23;;;;;;;13.15;8.60;;;;;;;;;;5075122;28;20097;-72
2022/10/18 14:00:18;;;;;;;12.05;8.82;;;;;;;;;;5073687;28;20041;-72
2022/10/18 14:02:56;;;;;;;13.23;8.55;;;;;;;;;;5074897;28;20048;-71
2022/10/18 14:05:25;;;;;;;12.88;7.28;;;;;;;;;;5073962;28;20047;-73
2022/10/18 14:07:57;;;;;;;10.00;7.40;;;;;;;;;;5073914;28;20135;-73
2022/10/18 14:10:28;;;;;;;10.85;7.13;;;;;;;;;;5074988;28;20041;-73
2022/10/18 14:12:57;;;;;;;9.73;7.18;;;;;;;;;;5074507;28;20074;-73
2022/10/18 14:15:25;;;;;;;12.43;7.60;;;;;;;;;;5074880;28;20075;-73
2022/10/18 14:18:07;;;;;;;9.45;6.97;;;;;;;;;;5074438;28;20161;-73
2022/10/18 14:20:39;;;;;;;12.30;7.72;;;;;;;;;;5074388;28;20036;-73
2022/10/18 14:23:25;;;;;;;11.88;7.78;;;;;;;;;;5074063;28;20040;-73
2022/10/18 14:25:55;;;;;;;12.77;8.25;;;;;;;;;;5074262;28;20476;-73
2022/10/18 14:28:22;;;;;;;9.07;7.63;;;;;;;;;;5074328;28;20173;-73
2022/10/18 14:30:53;;;;;;;13.05;8.40;;;;;;;;;;5073453;28;20044;-73
2022/10/18 14:33:19;;;;;;;;;;;;;;;;;;5074675;28;20540;-73
2022/10/18 14:35:57;;;;;;;15.48;8.60;;;;;;;;;;5071936;28;19909;-73
2022/10/18 14:38:24;;;;;;;15.65;8.75;;;;;;;;;;5073898;28;20052;-73
2022/10/18 14:40:50;;;;;;;10.30;8.52;;;;;;;;;;5073936;28;20504;-73