Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 21:18:53;;;;;;;34.23;21.70;;;;;;;13.49;62.01;98522.41;1846617;77;22855;-57
2021/04/01 21:21:29;;;;;;;34.20;20.12;;;;;;;13.50;61.76;98522.72;1787314;79;22984;-56
2021/04/01 21:23:58;;;;;;;40.05;21.02;;;;;;;13.45;61.71;98525.62;1762592;80;21186;-55
2021/04/01 21:26:26;;;;;;;29.42;18.30;;;;;;;13.43;61.68;98517.65;1763422;80;21626;-57
2021/04/01 21:28:54;;;;;;;31.15;20.57;;;;;;;13.40;61.60;98507.68;1760996;80;21204;-57
2021/04/01 21:31:22;;;;;;;32.83;19.67;;;;;;;13.36;61.57;98504.48;1726188;82;21220;-55
2021/04/01 21:33:50;;;;;;;32.28;20.00;;;;;;;13.32;61.64;98492.28;1707401;82;21208;-54
2021/04/01 21:36:21;;;;;;;33.15;20.08;;;;;;;13.27;61.50;98490.61;1730592;82;21495;-56
2021/04/01 21:38:49;;;;;;;36.88;19.95;;;;;;;13.23;61.50;98494.69;1719928;82;21349;-55
2021/04/01 21:41:17;;;;;;;32.78;18.23;;;;;;;13.22;61.48;98489.42;1710545;83;21622;-55
2021/04/01 21:43:45;;;;;;;32.73;19.15;;;;;;;13.19;61.41;98478.42;1730686;82;21166;-55
2021/04/01 21:46:13;;;;;;;30.37;18.98;;;;;;;13.17;61.35;98474.22;1729747;82;21228;-54
2021/04/01 21:48:41;;;;;;;29.87;18.17;;;;;;;13.15;61.32;98475.72;1720345;82;21321;-56
2021/04/01 21:51:09;;;;;;;33.40;18.73;;;;;;;13.14;61.24;98475.41;1715996;83;21522;-56
2021/04/01 21:53:37;;;;;;;29.60;17.20;;;;;;;13.14;61.17;98479.47;1714517;83;21304;-57
2021/04/01 21:56:06;;;;;;;32.08;18.60;;;;;;;13.12;61.13;98481.50;1711544;83;21605;-55
2021/04/01 21:58:36;;;;;;;28.52;17.48;;;;;;;13.12;61.07;98476.09;1718751;83;21171;-56
2021/04/01 22:01:06;;;;;;;35.15;18.82;;;;;;;13.09;60.85;98469.65;1708085;83;21744;-57
2021/04/01 22:03:35;;;;;;;29.12;16.57;;;;;;;13.07;60.84;98474.88;1710763;83;21179;-57
2021/04/01 22:06:06;;;;;;;28.98;17.95;;;;;;;13.05;60.83;98469.66;1741498;81;21581;-57
2021/04/01 22:08:34;;;;;;;25.43;17.35;;;;;;;13.02;60.85;98480.77;1736557;81;21636;-59
2021/04/01 22:11:05;;;;;;;28.25;17.87;;;;;;;13.01;60.91;98472.33;1732550;82;21171;-55
2021/04/01 22:13:37;;;;;;;20.32;14.73;;;;;;;12.99;60.83;98465.40;1716295;82;21136;-57
2021/04/01 22:16:05;;;;;;;22.25;15.85;;;;;;;12.99;60.86;98466.75;1718674;82;21128;-56
2021/04/01 22:18:35;;;;;;;24.87;16.45;;;;;;;12.97;60.85;98465.58;1718495;82;21160;-56
2021/04/01 22:21:04;;;;;;;25.65;15.43;;;;;;;12.95;60.93;98463.55;1714799;82;21337;-55
2021/04/01 22:23:38;;;;;;;22.60;14.40;;;;;;;12.94;60.92;98460.99;1711518;83;21167;-55
2021/04/01 22:26:08;;;;;;;28.07;15.60;;;;;;;12.94;60.86;98460.49;1717481;83;21163;-56
2021/04/01 22:28:36;;;;;;;26.10;15.98;;;;;;;12.93;60.87;98454.73;1706695;83;21150;-55
2021/04/01 22:31:05;;;;;;;24.02;14.63;;;;;;;12.92;60.80;98442.23;1722945;83;21139;-55
2021/04/01 22:33:44;;;;;;;31.20;15.43;;;;;;;12.94;60.79;98445.61;1714795;83;21179;-55
2021/04/01 22:36:12;;;;;;;24.70;14.75;;;;;;;12.93;60.84;98437.14;1709282;83;21203;-56
2021/04/01 22:38:47;;;;;;;28.42;16.50;;;;;;;12.92;60.88;98442.23;1704830;84;21261;-56
2021/04/01 22:41:19;;;;;;;24.07;15.13;;;;;;;12.91;60.96;98428.89;1711547;83;21146;-56
2021/04/01 22:43:48;;;;;;;24.75;14.68;;;;;;;12.90;60.90;98429.39;1724713;83;21164;-56
2021/04/01 22:46:16;;;;;;;23.57;15.85;;;;;;;12.89;60.91;98433.09;1718427;83;21302;-56
2021/04/01 22:48:46;;;;;;;23.12;15.28;;;;;;;12.89;60.98;98430.39;1708054;83;21326;-57
2021/04/01 22:51:15;;;;;;;28.12;16.73;;;;;;;12.88;61.06;98428.72;1700660;83;21183;-56
2021/04/01 22:53:44;;;;;;;23.70;15.38;;;;;;;12.88;61.14;98423.30;1668165;85;21568;-56
2021/04/01 22:56:13;;;;;;;26.25;15.55;;;;;;;12.89;61.11;98429.03;1672582;84;21215;-57
2021/04/01 22:58:44;;;;;;;22.13;15.32;;;;;;;12.91;61.09;98422.13;1746417;80;21170;-56
2021/04/01 23:01:15;;;;;;;22.85;15.03;;;;;;;12.90;61.10;98411.80;1756555;80;21134;-57
2021/04/01 23:03:43;;;;;;;27.70;16.12;;;;;;;12.92;61.08;98404.36;1750096;81;21163;-57
2021/04/01 23:06:10;;;;;;;23.75;14.20;;;;;;;12.94;61.06;98406.88;1760397;81;21196;-57
2021/04/01 23:08:40;;;;;;;32.78;16.17;;;;;;;12.94;61.03;98400.13;1728840;82;21470;-57
2021/04/01 23:11:08;;;;;;;26.62;15.45;;;;;;;12.94;61.07;98390.66;1742583;81;21131;-57
2021/04/01 23:13:37;;;;;;;28.95;16.73;;;;;;;12.94;61.14;98387.95;1719361;83;21160;-58
2021/04/01 23:16:05;;;;;;;27.50;15.30;;;;;;;12.93;61.23;98381.69;1751251;80;21111;-57
2021/04/01 23:18:33;;;;;;;28.42;15.90;;;;;;;12.95;61.36;98385.59;1735025;82;21175;-58
2021/04/01 23:21:01;;;;;;;25.35;15.88;;;;;;;12.94;61.41;98379.33;1748622;80;21150;-58
2021/04/01 23:23:29;;;;;;;29.90;15.98;;;;;;;12.94;61.37;98369.01;1782341;80;21541;-58
2021/04/01 23:25:58;;;;;;;29.12;16.00;;;;;;;12.94;61.67;98360.39;1775587;80;21151;-57
2021/04/01 23:28:26;;;;;;;27.82;16.50;;;;;;;12.94;62.03;98359.05;1762673;80;21179;-59
2021/04/01 23:30:55;;;;;;;30.12;17.00;;;;;;;12.93;62.96;98358.69;1774246;80;21151;-58
2021/04/01 23:33:23;;;;;;;26.68;17.07;;;;;;;12.91;63.61;98347.20;1762189;81;21115;-57
2021/04/01 23:35:50;;;;;;;30.10;17.12;;;;;;;12.89;64.40;98349.23;1783050;80;21155;-58
2021/04/01 23:38:18;;;;;;;29.07;16.25;;;;;;;12.87;64.86;98341.80;1762411;80;21184;-57
2021/04/01 23:40:47;;;;;;;27.15;16.80;;;;;;;12.86;65.63;98346.89;1762444;80;21589;-57
2021/04/01 23:43:15;;;;;;;25.85;16.52;;;;;;;12.83;66.11;98337.76;1761969;80;21305;-58
2021/04/01 23:45:44;;;;;;;31.25;16.32;;;;;;;12.80;66.23;98329.98;1766870;80;21179;-56
2021/04/01 23:48:13;;;;;;;28.90;16.70;;;;;;;12.76;66.12;98326.78;1778316;80;21134;-57
2021/04/01 23:50:47;;;;;;;26.17;15.70;;;;;;;12.76;66.18;98317.81;1762288;80;21135;-58
2021/04/01 23:53:14;;;;;;;;;;;;;;;12.76;65.76;98305.64;1768137;80;21246;-57
2021/04/01 23:55:43;;;;;;;23.07;14.93;;;;;;;12.77;65.46;98305.50;1762408;80;20221;-57
2021/04/01 23:58:12;;;;;;;23.35;13.88;;;;;;;12.78;65.24;98300.91;1777360;80;21274;-57
