Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 03:03:08;;;;;;;0.80;0.60;;;20.50;81.80;;;;;;5089531;23;21053;-74
2022/06/13 03:05:59;;;;;;;0.70;0.60;;;20.50;81.70;;;;;;4996285;28;20492;-75
2022/06/13 03:08:42;;;;;;;0.70;0.60;;;20.60;81.20;;;;;;4995942;28;20995;-74
2022/06/13 03:11:18;;;;;;;0.70;0.70;;;20.60;81.10;;;;;;4996107;28;20893;-74
2022/06/13 03:13:54;;;;;;;0.70;0.60;;;20.60;80.70;;;;;;4996281;28;20433;-74
2022/06/13 03:16:27;;;;;;;0.70;0.70;;;20.70;80.20;;;;;;4997464;28;20437;-74
2022/06/13 03:19:07;;;;;;;0.70;0.60;;;20.60;79.60;;;;;;4996603;28;20499;-74
2022/06/13 03:21:38;;;;;;;0.70;0.60;;;20.60;79.50;;;;;;4995934;28;20464;-74
2022/06/13 03:24:14;;;;;;;1.43;0.70;;;20.50;78.90;;;;;;4996016;28;20437;-75
2022/06/13 03:26:46;;;;;;;1.00;0.67;;;20.40;79.20;;;;;;4995922;28;20490;-74
2022/06/13 03:29:18;;;;;;;0.70;0.70;;;20.40;78.70;;;;;;4995875;28;20438;-74
2022/06/13 03:31:49;;;;;;;0.80;0.70;;;20.40;78.70;;;;;;4995688;28;20489;-75
2022/06/13 03:34:20;;;;;;;0.70;0.70;;;20.40;78.80;;;;;;4995797;28;20469;-74
2022/06/13 03:36:51;;;;;;;0.70;0.70;;;20.20;78.30;;;;;;4995715;28;20433;-74
2022/06/13 03:39:22;;;;;;;0.70;0.70;;;20.00;78.20;;;;;;4995336;28;20952;-74
2022/06/13 03:41:53;;;;;;;0.70;0.70;;;20.00;78.60;;;;;;4995561;28;20523;-74
2022/06/13 03:44:25;;;;;;;0.80;0.70;;;20.00;78.40;;;;;;4995583;28;20873;-74
2022/06/13 03:46:56;;;;;;;0.80;0.60;;;19.90;77.30;;;;;;4995548;28;20444;-74
2022/06/13 03:49:27;;;;;;;0.80;0.73;;;19.90;77.50;;;;;;4995423;28;20515;-75
2022/06/13 03:51:57;;;;;;;0.90;0.70;;;19.90;77.60;;;;;;4995283;28;20480;-75
2022/06/13 03:54:30;;;;;;;0.70;0.60;;;19.80;77.30;;;;;;4995327;28;20449;-74
2022/06/13 03:57:01;;;;;;;2.60;0.77;;;19.80;77.00;;;;;;4995369;28;20486;-74
2022/06/13 03:59:35;;;;;;;0.80;0.70;;;19.70;75.90;;;;;;4995249;28;20528;-74
2022/06/13 04:02:05;;;;;;;0.90;0.77;;;19.70;76.70;;;;;;4994849;28;20473;-74
2022/06/13 04:04:36;;;;;;;0.97;0.90;;;19.60;77.00;;;;;;4995115;28;20457;-74
2022/06/13 04:07:03;;;;;;;0.80;0.70;;;19.60;75.70;;;;;;4994820;28;20928;-74
2022/06/13 04:09:34;;;;;;;0.70;0.67;;;19.60;76.30;;;;;;4994759;28;20995;-74
2022/06/13 04:12:16;;;;;;;1.00;0.90;;;19.50;75.20;;;;;;4994617;28;20830;-75
2022/06/13 04:15:02;;;;;;;0.70;0.60;;;19.50;75.20;;;;;;4994980;28;20504;-74
2022/06/13 04:17:32;;;;;;;0.80;0.70;;;19.40;74.90;;;;;;4994959;28;20496;-74
2022/06/13 04:20:11;;;;;;;0.80;0.70;;;19.40;75.10;;;;;;4994897;28;20434;-74
2022/06/13 04:22:44;;;;;;;0.70;0.70;;;19.40;75.30;;;;;;4994719;28;20475;-75
2022/06/13 04:25:21;;;;;;;1.20;0.70;;;19.50;75.50;;;;;;4994100;28;20437;-74
2022/06/13 04:27:55;;;;;;;0.70;0.70;;;19.50;74.20;;;;;;4994467;28;20437;-74
2022/06/13 04:30:26;;;;;;;1.10;0.70;;;19.50;73.50;;;;;;4994588;28;20520;-74
2022/06/13 04:32:57;;;;;;;1.00;0.70;;;19.60;74.20;;;;;;4994613;28;20496;-75
2022/06/13 04:35:26;;;;;;;1.03;0.93;;;19.50;73.70;;;;;;4994335;28;20971;-74
2022/06/13 04:37:54;;;;;;;0.90;0.80;;;19.50;73.70;;;;;;4994506;28;20474;-74
2022/06/13 04:40:24;;;;;;;0.80;0.80;;;19.60;73.50;;;;;;4994519;28;20453;-74
2022/06/13 04:42:53;;;;;;;0.80;0.70;;;19.50;73.10;;;;;;4994508;28;20476;-74
2022/06/13 04:45:24;;;;;;;0.80;0.80;;;19.50;73.30;;;;;;4994178;28;20437;-75
2022/06/13 04:47:52;;;;;;;0.70;0.70;;;19.60;74.10;;;;;;4994118;28;20951;-74
2022/06/13 04:50:24;;;;;;;1.07;0.80;;;19.60;73.90;;;;;;4994380;28;20449;-74
2022/06/13 04:52:54;;;;;;;1.10;0.93;;;19.50;73.90;;;;;;4994334;28;20907;-74
2022/06/13 04:55:27;;;;;;;0.90;0.70;;;19.40;73.60;;;;;;4995183;28;20444;-74
2022/06/13 04:57:53;;;;;;;1.00;0.90;;;19.40;73.50;;;;;;4994026;28;20832;-74
2022/06/13 05:00:22;;;;;;;1.00;0.90;;;19.40;74.20;;;;;;4994228;28;20495;-74
2022/06/13 05:02:54;;;;;;;0.90;0.70;;;19.50;72.80;;;;;;4993856;28;20464;-75
2022/06/13 05:05:30;;;;;;;0.80;0.77;;;19.50;72.60;;;;;;4994210;28;20449;-75
2022/06/13 05:07:58;;;;;;;0.80;0.70;;;19.60;73.20;;;;;;4994161;28;20429;-75
2022/06/13 05:10:29;;;;;;;1.10;0.80;;;19.80;73.20;;;;;;4994006;28;20532;-75
2022/06/13 05:12:57;;;;;;;0.70;0.70;;;19.90;72.10;;;;;;4994080;28;20473;-75
2022/06/13 05:15:29;;;;;;;0.80;0.80;;;19.80;71.60;;;;;;4994087;28;20475;-74
2022/06/13 05:18:31;;;;;;;0.70;0.70;;;19.90;72.20;;;;;;4994081;28;20495;-74
2022/06/13 05:21:10;;;;;;;1.23;0.80;;;19.80;70.80;;;;;;4988902;28;20984;-76
2022/06/13 05:23:58;;;;;;;1.73;1.00;;;19.70;71.10;;;;;;4993734;28;20425;-77
2022/06/13 05:26:28;;;;;;;0.90;0.70;;;19.70;71.70;;;;;;4993989;28;20425;-76
2022/06/13 05:28:56;;;;;;;0.80;0.70;;;19.80;72.00;;;;;;4994009;28;20441;-75
2022/06/13 05:31:23;;;;;;;0.77;0.73;;;19.90;73.10;;;;;;4993819;28;20543;-74
2022/06/13 05:33:52;;;;;;;0.80;0.80;;;20.00;71.40;;;;;;4993419;28;21005;-75
2022/06/13 05:36:22;;;;;;;0.80;0.80;;;20.00;70.80;;;;;;4994086;28;20457;-75
2022/06/13 05:38:52;;;;;;;0.80;0.70;;;20.20;71.20;;;;;;4997887;28;20445;-74
2022/06/13 05:41:19;;;;;;;0.80;0.80;;;20.40;70.60;;;;;;4997779;28;20465;-75
2022/06/13 05:43:46;;;;;;;1.23;1.13;;;20.60;70.10;;;;;;4997796;28;20868;-75
2022/06/13 05:46:18;;;;;;;0.90;0.73;;;20.70;69.70;;;;;;4997691;28;20572;-75
2022/06/13 05:48:45;;;;;;;0.90;0.73;;;20.80;69.40;;;;;;4997777;28;20483;-75
2022/06/13 05:51:11;;;;;;;1.00;0.90;;;20.90;69.80;;;;;;4997630;28;20495;-76
2022/06/13 05:53:38;;;;;;;1.10;0.80;;;21.00;69.90;;;;;;4997285;28;20480;-76
2022/06/13 05:56:07;;;;;;;0.80;0.70;;;21.20;69.00;;;;;;4997648;28;20468;-75
2022/06/13 05:58:34;;;;;;;0.80;0.80;;;21.30;68.50;;;;;;4997427;28;20503;-76
2022/06/13 06:01:01;;;;;;;0.90;0.73;;;21.30;68.40;;;;;;4997206;28;20492;-76
2022/06/13 06:03:29;;;;;;;0.70;0.70;;;21.50;67.30;;;;;;4997410;28;20457;-75
2022/06/13 06:05:56;;;;;;;0.93;0.80;;;21.50;66.70;;;;;;4997326;28;20444;-75
2022/06/13 06:08:26;;;;;;;0.80;0.80;;;21.30;66.50;;;;;;4997282;28;20449;-74
2022/06/13 06:10:56;;;;;;;0.90;0.90;;;21.20;66.30;;;;;;4997191;28;20469;-74
2022/06/13 06:13:25;;;;;;;0.80;0.80;;;21.00;67.70;;;;;;4996861;28;20872;-74
2022/06/13 06:15:52;;;;;;;0.70;0.70;;;21.00;67.50;;;;;;4997233;28;20448;-75
2022/06/13 06:18:21;;;;;;;1.10;0.93;;;21.00;67.00;;;;;;4997047;28;20449;-74
2022/06/13 06:20:48;;;;;;;0.80;0.80;;;21.10;67.10;;;;;;4997096;28;20472;-75
2022/06/13 06:23:15;;;;;;;0.80;0.77;;;21.10;66.40;;;;;;4996838;28;20817;-76
2022/06/13 06:25:43;;;;;;;0.90;0.70;;;21.10;66.50;;;;;;4996697;28;20871;-76
2022/06/13 06:28:14;;;;;;;1.10;1.00;;;21.00;66.80;;;;;;4996911;28;20460;-75
2022/06/13 06:30:43;;;;;;;0.80;0.80;;;21.10;66.80;;;;;;4996763;28;20495;-76
2022/06/13 06:33:09;;;;;;;0.80;0.80;;;21.10;67.20;;;;;;4997853;28;20564;-74
2022/06/13 06:35:36;;;;;;;1.17;0.90;;;21.20;66.80;;;;;;4996618;28;20453;-78
2022/06/13 06:38:03;;;;;;;0.80;0.70;;;21.40;66.40;;;;;;4997709;28;21003;-72
2022/06/13 06:40:30;;;;;;;0.70;0.70;;;21.60;65.40;;;;;;4997034;28;20441;-73
2022/06/13 06:42:57;;;;;;;1.43;0.80;;;21.60;65.00;;;;;;4998026;28;20445;-75
2022/06/13 06:45:26;;;;;;;0.90;0.80;;;21.50;64.90;;;;;;4996959;28;20448;-76
2022/06/13 06:47:55;;;;;;;0.90;0.80;;;21.60;63.60;;;;;;4996204;28;20535;-77
2022/06/13 06:50:24;;;;;;;0.80;0.73;;;21.70;63.80;;;;;;4995917;28;20877;-74
2022/06/13 06:52:50;;;;;;;0.80;0.70;;;21.70;64.00;;;;;;4996421;28;20480;-76
2022/06/13 07:00:50;;;;;;;0.80;0.70;;;22.30;62.00;;;;;;4995998;28;20844;-77
2022/06/13 07:03:19;;;;;;;0.70;0.60;;;22.40;61.70;;;;;;4996267;28;20444;-76
2022/06/13 07:05:46;;;;;;;0.87;0.57;;;22.50;60.10;;;;;;4996244;28;20549;-76
2022/06/13 07:08:14;;;;;;;0.90;0.80;;;22.50;59.10;;;;;;4996086;28;20515;-77
2022/06/13 07:10:40;;;;;;;0.80;0.70;;;22.50;59.20;;;;;;4995786;28;20905;-77
2022/06/13 07:13:07;;;;;;;0.80;0.70;;;22.40;58.70;;;;;;4996009;28;20476;-78
2022/06/13 07:15:34;;;;;;;0.90;0.80;;;22.50;59.80;;;;;;4996069;28;20445;-76
2022/06/13 07:18:00;;;;;;;1.00;0.70;;;22.80;59.80;;;;;;4996044;28;20448;-76
2022/06/13 07:20:28;;;;;;;0.80;0.80;;;22.90;60.00;;;;;;4995866;28;20507;-76
2022/06/13 07:22:55;;;;;;;0.70;0.70;;;22.90;58.70;;;;;;4995919;28;20445;-76
2022/06/13 07:25:25;;;;;;;0.80;0.60;;;23.00;58.80;;;;;;4995844;28;20481;-76
2022/06/13 07:27:52;;;;;;;0.80;0.80;;;23.20;58.60;;;;;;4995906;28;20456;-77
2022/06/13 07:30:20;;;;;;;1.00;0.90;;;23.20;57.90;;;;;;4995918;28;20449;-77
2022/06/13 07:32:48;;;;;;;0.80;0.70;;;23.10;57.40;;;;;;4995418;28;20991;-77
2022/06/13 07:35:17;;;;;;;0.70;0.70;;;23.10;58.50;;;;;;4995647;28;20452;-76
2022/06/13 07:40:30;;;;;;;1.03;0.80;;;23.20;58.30;;;;;;4995513;28;20417;-74
2022/06/13 07:42:59;;;;;;;0.87;0.70;;;23.40;56.30;;;;;;4995574;28;20453;-75
2022/06/13 07:45:30;;;;;;;0.70;0.70;;;23.40;57.50;;;;;;4995174;28;20448;-75
2022/06/13 07:47:58;;;;;;;0.80;0.70;;;23.40;56.70;;;;;;4995531;28;20445;-74
2022/06/13 07:50:30;;;;;;;0.90;0.80;;;23.40;56.70;;;;;;4995089;28;20941;-74
2022/06/13 07:52:58;;;;;;;1.00;0.70;;;23.60;57.00;;;;;;4995208;28;20496;-76
2022/06/13 07:55:26;;;;;;;0.73;0.70;;;23.70;56.00;;;;;;4995212;28;20491;-75
2022/06/13 07:57:53;;;;;;;0.80;0.80;;;23.60;56.10;;;;;;4994898;28;20449;-76
2022/06/13 08:00:23;;;;;;;0.83;0.83;;;23.60;57.20;;;;;;4994990;28;20991;-78
2022/06/13 08:02:50;;;;;;;0.80;0.60;;;23.70;55.40;;;;;;4994868;28;20457;-77
2022/06/13 08:05:17;;;;;;;0.70;0.70;;;23.40;55.10;;;;;;4995052;28;20623;-77
2022/06/13 08:07:44;;;;;;;0.70;0.70;;;23.40;55.70;;;;;;4995047;28;20507;-75
2022/06/13 08:10:12;;;;;;;0.80;0.60;;;23.60;54.90;;;;;;4995076;28;20449;-74
2022/06/13 08:12:40;;;;;;;0.80;0.70;;;23.70;56.40;;;;;;4994741;28;20880;-75
2022/06/13 08:15:08;;;;;;;0.90;0.70;;;23.70;56.10;;;;;;4995035;28;20453;-76
2022/06/13 08:17:34;;;;;;;0.90;0.77;;;23.90;56.20;;;;;;4994506;28;20949;-77
2022/06/13 08:20:01;;;;;;;0.80;0.80;;;23.80;54.20;;;;;;4994422;28;20917;-76
2022/06/13 08:22:28;;;;;;;1.37;0.70;;;23.60;54.20;;;;;;4994627;28;20576;-76
2022/06/13 08:24:55;;;;;;;0.73;0.73;;;23.50;54.80;;;;;;4994828;28;20509;-77
2022/06/13 08:27:25;;;;;;;0.80;0.70;;;23.60;54.60;;;;;;4994982;28;20449;-76
2022/06/13 08:29:52;;;;;;;0.87;0.70;;;23.70;56.50;;;;;;4994629;28;20460;-75
2022/06/13 08:32:18;;;;;;;0.70;0.60;;;23.60;55.40;;;;;;4994681;28;20480;-77
2022/06/13 08:34:45;;;;;;;0.70;0.70;;;23.80;55.40;;;;;;4995704;28;20849;-75
2022/06/13 08:37:12;;;;;;;0.70;0.70;;;23.70;55.20;;;;;;4994784;28;20452;-76
2022/06/13 08:39:38;;;;;;;0.70;0.70;;;23.90;54.60;;;;;;4994214;28;21007;-76
2022/06/13 08:42:10;;;;;;;0.80;0.80;;;24.20;55.00;;;;;;4994092;28;21048;-76
2022/06/13 08:45:01;;;;;;;0.70;0.60;;;24.20;55.70;;;;;;4994420;28;20434;-76
2022/06/13 08:47:40;;;;;;;0.70;0.70;;;24.00;55.40;;;;;;4991557;28;20461;-76
2022/06/13 08:50:18;;;;;;;1.20;0.90;;;24.10;56.60;;;;;;4994319;28;20433;-76
2022/06/13 08:52:50;;;;;;;0.90;0.73;;;24.20;56.70;;;;;;4994108;28;20464;-76
2022/06/13 08:55:25;;;;;;;0.90;0.80;;;24.40;54.60;;;;;;4993977;28;20779;-77
2022/06/13 08:58:00;;;;;;;0.80;0.70;;;24.50;56.20;;;;;;4994202;28;20437;-76
2022/06/13 09:00:31;;;;;;;0.70;0.70;;;24.60;55.00;;;;;;4994041;28;20487;-76
2022/06/13 09:03:04;;;;;;;0.80;0.70;;;24.40;54.60;;;;;;4993798;28;20548;-75
2022/06/13 09:05:34;;;;;;;0.83;0.83;;;24.20;54.60;;;;;;4994260;28;20437;-76
2022/06/13 09:08:08;;;;;;;1.07;0.90;;;24.10;57.10;;;;;;4993994;28;20893;-75
2022/06/13 09:10:43;;;;;;;1.00;0.70;;;24.30;56.40;;;;;;4994003;28;20433;-76
2022/06/13 09:13:17;;;;;;;0.80;0.60;;;24.40;56.80;;;;;;4993618;28;20472;-75
2022/06/13 09:15:49;;;;;;;0.80;0.80;;;24.30;55.80;;;;;;4995224;28;20449;-75
2022/06/13 09:18:22;;;;;;;1.33;0.70;;;24.30;56.00;;;;;;4993722;28;20909;-76
2022/06/13 09:20:54;;;;;;;1.10;0.70;;;24.40;55.30;;;;;;4993810;28;20465;-76
2022/06/13 09:23:31;;;;;;;0.80;0.73;;;24.60;57.20;;;;;;4993905;28;20430;-76
2022/06/13 09:26:09;;;;;;;0.77;0.73;;;24.80;55.70;;;;;;4993895;28;20437;-76
2022/06/13 09:28:42;;;;;;;0.70;0.63;;;24.80;53.70;;;;;;4993877;28;20440;-76
2022/06/13 09:31:14;;;;;;;0.80;0.77;;;24.70;55.00;;;;;;4993878;28;20461;-76
2022/06/13 09:33:46;;;;;;;0.70;0.60;;;24.70;53.40;;;;;;4993850;28;20469;-76
2022/06/13 09:36:19;;;;;;;0.70;0.60;;;24.70;52.10;;;;;;4993874;28;20431;-76
2022/06/13 09:38:52;;;;;;;0.70;0.60;;;24.80;52.40;;;;;;4993526;28;20437;-76
2022/06/13 09:41:36;;;;;;;0.70;0.60;;;24.90;50.60;;;;;;4993622;28;20531;-76
2022/06/13 09:44:18;;;;;;;1.00;0.90;;;24.90;53.00;;;;;;4993803;28;20492;-74
2022/06/13 09:46:54;;;;;;;0.70;0.60;;;24.80;49.00;;;;;;4993892;28;20843;-77
2022/06/13 09:49:29;;;;;;;0.87;0.87;;;24.70;50.20;;;;;;4994297;28;20432;-77
2022/06/13 09:52:01;;;;;;;0.70;0.70;;;24.50;50.50;;;;;;4994685;28;20476;-77
2022/06/13 09:54:37;;;;;;;0.90;0.70;;;24.70;50.60;;;;;;4993847;28;20472;-77
2022/06/13 09:57:12;;;;;;;0.80;0.80;;;24.40;50.90;;;;;;4993802;28;20437;-76
2022/06/13 09:59:54;;;;;;;0.90;0.70;;;24.40;53.70;;;;;;4993676;28;20440;-76
2022/06/13 10:02:27;;;;;;;0.70;0.70;;;24.50;50.80;;;;;;4993117;28;20898;-74
2022/06/13 10:05:02;;;;;;;0.87;0.70;;;24.40;54.00;;;;;;4994869;28;20496;-77
2022/06/13 10:07:39;;;;;;;0.80;0.70;;;24.50;52.40;;;;;;4993661;28;20804;-77
2022/06/13 10:10:11;;;;;;;0.70;0.60;;;24.60;51.90;;;;;;4993803;28;20494;-76
2022/06/13 10:12:46;;;;;;;0.90;0.60;;;24.80;52.50;;;;;;4993771;28;20507;-77
2022/06/13 10:15:27;;;;;;;1.30;0.60;;;24.90;50.60;;;;;;4993686;28;20523;-76
2022/06/13 10:18:28;;;;;;;0.93;0.80;;;24.70;47.50;;;;;;4993484;28;20905;-77
2022/06/13 10:21:01;;;;;;;1.10;0.70;;;24.60;50.00;;;;;;4993694;28;20902;-76
2022/06/13 10:23:38;;;;;;;0.70;0.60;;;24.60;46.70;;;;;;4993860;28;20437;-77
2022/06/13 10:26:15;;;;;;;0.80;0.70;;;24.50;47.60;;;;;;4997145;28;20433;-77
2022/06/13 10:29:00;;;;;;;0.70;0.50;;;24.50;47.30;;;;;;4997014;28;20483;-76
2022/06/13 10:31:37;;;;;;;0.70;0.60;;;24.60;46.00;;;;;;4997031;28;20469;-76
2022/06/13 10:34:15;;;;;;;0.70;0.60;;;24.50;47.10;;;;;;4996942;28;20526;-77
2022/06/13 10:37:02;;;;;;;0.80;0.70;;;24.50;48.40;;;;;;4996700;28;20908;-76
2022/06/13 10:39:29;;;;;;;0.70;0.67;;;24.60;46.70;;;;;;4996515;28;20909;-76
2022/06/13 10:42:02;;;;;;;0.80;0.70;;;24.70;47.80;;;;;;4996827;28;20520;-76
2022/06/13 10:44:28;;;;;;;0.70;0.60;;;24.80;48.00;;;;;;4996860;28;20468;-76
2022/06/13 10:47:02;;;;;;;0.83;0.80;;;25.00;46.60;;;;;;4996681;28;20453;-76
2022/06/13 10:49:34;;;;;;;0.90;0.67;;;25.10;45.50;;;;;;4996820;28;20429;-75
2022/06/13 10:52:06;;;;;;;1.00;1.00;;;25.10;48.50;;;;;;4996361;28;20512;-75
2022/06/13 10:54:38;;;;;;;0.90;0.90;;;25.20;47.30;;;;;;4996556;28;20882;-75
2022/06/13 10:57:07;;;;;;;0.70;0.60;;;25.40;49.00;;;;;;4996094;28;20909;-75
2022/06/13 10:59:36;;;;;;;1.43;0.90;;;25.50;47.70;;;;;;4996266;28;20827;-76
2022/06/13 11:02:07;;;;;;;0.80;0.60;;;25.50;48.30;;;;;;4997223;28;20476;-76
2022/06/13 11:04:37;;;;;;;0.80;0.70;;;25.50;46.70;;;;;;4996527;28;20489;-75
2022/06/13 11:07:12;;;;;;;0.90;0.70;;;25.50;47.70;;;;;;4997293;28;20445;-74
2022/06/13 11:09:42;;;;;;;0.80;0.80;;;25.50;46.70;;;;;;4996166;28;20433;-75
2022/06/13 11:12:21;;;;;;;0.70;0.60;;;25.70;47.30;;;;;;4996889;28;20527;-75
2022/06/13 11:23:19;;;;;;;0.80;0.80;;;25.80;47.90;;;;;;4995860;28;20417;-75
2022/06/13 11:25:56;;;;;;;0.80;0.70;;;25.90;47.00;;;;;;4995989;28;20500;-76
2022/06/13 11:28:27;;;;;;;0.80;0.80;;;26.00;46.50;;;;;;4995917;28;20437;-75
2022/06/13 11:31:04;;;;;;;0.70;0.60;;;26.00;46.50;;;;;;4995919;28;20476;-76
2022/06/13 11:33:34;;;;;;;0.83;0.63;;;26.20;48.50;;;;;;4995513;28;20849;-75
2022/06/13 11:36:21;;;;;;;1.43;0.97;;;26.40;45.50;;;;;;4995687;28;20433;-76
2022/06/13 11:38:54;;;;;;;0.70;0.60;;;26.20;45.30;;;;;;4995390;28;20807;-76
2022/06/13 11:41:23;;;;;;;1.00;0.60;;;26.00;47.70;;;;;;4995813;28;20532;-76
2022/06/13 11:43:54;;;;;;;0.80;0.70;;;26.20;46.10;;;;;;4995670;28;20497;-75
2022/06/13 11:46:35;;;;;;;0.70;0.60;;;26.20;45.50;;;;;;4995683;28;20487;-75
2022/06/13 11:49:11;;;;;;;0.80;0.70;;;26.30;46.50;;;;;;4995569;28;20492;-76
2022/06/13 11:51:43;;;;;;;0.80;0.70;;;26.00;44.30;;;;;;4993941;28;20894;-77
2022/06/13 11:54:21;;;;;;;0.80;0.73;;;26.10;45.70;;;;;;4995215;28;20980;-75
2022/06/13 11:56:48;;;;;;;1.30;0.60;;;26.10;44.10;;;;;;4995387;28;20520;-74
2022/06/13 11:59:18;;;;;;;0.80;0.60;;;26.20;44.00;;;;;;4995239;28;20445;-75
2022/06/13 12:01:45;;;;;;;0.70;0.60;;;26.20;43.70;;;;;;4994932;28;20492;-75
2022/06/13 12:04:20;;;;;;;0.70;0.53;;;26.30;43.70;;;;;;4995159;28;20445;-76
2022/06/13 12:06:51;;;;;;;0.80;0.60;;;26.40;44.70;;;;;;4995111;28;20497;-75
2022/06/13 12:09:23;;;;;;;0.70;0.60;;;26.50;45.50;;;;;;4995323;28;20437;-74
2022/06/13 12:11:57;;;;;;;0.73;0.70;;;26.60;45.10;;;;;;4995159;28;20491;-75
2022/06/13 12:14:25;;;;;;;1.33;0.70;;;26.80;43.60;;;;;;4994953;28;20473;-75
2022/06/13 12:17:00;;;;;;;0.70;0.60;;;26.60;45.10;;;;;;4994928;28;20453;-74
2022/06/13 12:19:33;;;;;;;0.70;0.60;;;26.60;45.30;;;;;;4995027;28;20979;-75
2022/06/13 12:22:08;;;;;;;0.70;0.70;;;26.70;44.70;;;;;;4995231;28;20476;-76
2022/06/13 12:24:44;;;;;;;0.90;0.70;;;26.70;43.70;;;;;;4995113;28;20433;-77
2022/06/13 12:27:20;;;;;;;0.80;0.80;;;26.90;44.90;;;;;;4995073;28;20441;-74
2022/06/13 12:30:03;;;;;;;0.70;0.60;;;27.00;44.50;;;;;;4995024;28;20917;-76
2022/06/13 12:32:33;;;;;;;0.70;0.60;;;27.00;43.50;;;;;;4994631;28;20473;-75
2022/06/13 12:35:16;;;;;;;1.20;0.70;;;26.70;44.30;;;;;;4994646;28;20487;-75
2022/06/13 12:38:02;;;;;;;0.80;0.60;;;26.90;43.70;;;;;;4994675;28;20429;-76
2022/06/13 12:40:41;;;;;;;1.23;0.60;;;26.70;43.00;;;;;;4994684;28;20433;-75
2022/06/13 12:43:39;;;;;;;0.80;0.60;;;26.50;43.30;;;;;;4995097;28;20437;-75
2022/06/13 12:46:44;;;;;;;0.70;0.60;;;26.60;44.20;;;;;;4994249;28;20496;-77
2022/06/13 12:49:35;;;;;;;0.70;0.60;;;26.60;43.90;;;;;;4995206;28;20452;-75
2022/06/13 12:52:11;;;;;;;0.80;0.60;;;26.80;45.00;;;;;;4994727;28;20469;-74
2022/06/13 12:54:51;;;;;;;0.70;0.50;;;26.90;43.90;;;;;;4994492;28;20472;-75
2022/06/13 12:57:42;;;;;;;0.70;0.60;;;27.00;44.50;;;;;;4994439;28;20434;-77
2022/06/13 13:00:16;;;;;;;0.80;0.60;;;27.10;44.50;;;;;;4994834;28;20445;-76
2022/06/13 13:03:19;;;;;;;0.70;0.60;;;26.80;43.50;;;;;;4993887;28;21118;-77
2022/06/13 13:05:56;;;;;;;0.80;0.63;;;26.90;43.10;;;;;;4994171;28;20491;-77
2022/06/13 13:08:37;;;;;;;0.80;0.70;;;26.80;43.40;;;;;;4994168;28;20429;-76
2022/06/13 13:11:20;;;;;;;0.70;0.60;;;26.80;44.80;;;;;;4994197;28;20468;-76
2022/06/13 13:13:54;;;;;;;0.70;0.60;;;26.90;45.10;;;;;;4993823;28;20963;-76
2022/06/13 13:16:33;;;;;;;0.70;0.60;;;26.70;45.00;;;;;;4994119;28;20500;-77
2022/06/13 13:19:27;;;;;;;0.90;0.70;;;26.60;43.90;;;;;;4994244;28;20503;-76
2022/06/13 13:22:00;;;;;;;0.80;0.60;;;26.40;43.20;;;;;;4993908;28;20991;-75
2022/06/13 13:24:43;;;;;;;0.70;0.60;;;26.30;44.70;;;;;;4994359;28;20426;-75
2022/06/13 13:27:14;;;;;;;0.70;0.60;;;26.50;42.60;;;;;;4994394;28;20979;-75
2022/06/13 13:30:04;;;;;;;0.90;0.70;;;26.40;44.00;;;;;;4994275;28;20433;-74
2022/06/13 13:32:40;;;;;;;0.70;0.57;;;26.60;44.60;;;;;;4993978;28;20469;-75
2022/06/13 13:35:18;;;;;;;0.80;0.60;;;26.60;43.10;;;;;;4994543;28;20460;-75
2022/06/13 13:37:50;;;;;;;0.60;0.50;;;26.30;41.80;;;;;;4994002;28;20484;-75
2022/06/13 13:40:22;;;;;;;0.87;0.77;;;26.30;41.80;;;;;;4994261;28;20468;-75
2022/06/13 13:42:56;;;;;;;0.70;0.60;;;26.30;42.20;;;;;;4993681;28;20913;-75
2022/06/13 13:45:38;;;;;;;0.80;0.80;;;26.30;43.10;;;;;;4994343;28;20437;-75
2022/06/13 13:48:21;;;;;;;0.70;0.70;;;26.20;43.70;;;;;;4994015;28;20852;-76
2022/06/13 13:50:52;;;;;;;0.80;0.60;;;26.20;42.50;;;;;;4994821;28;20525;-75
2022/06/13 13:53:22;;;;;;;0.70;0.60;;;26.30;41.70;;;;;;4993753;28;20791;-73
2022/06/13 13:55:54;;;;;;;0.70;0.60;;;26.20;41.90;;;;;;4993811;28;20468;-74
2022/06/13 13:58:28;;;;;;;0.70;0.60;;;26.30;42.30;;;;;;4995515;28;20491;-73
2022/06/13 14:01:24;;;;;;;0.80;0.70;;;26.50;42.80;;;;;;4997937;28;20465;-72
2022/06/13 14:04:20;;;;;;;0.87;0.70;;;26.70;44.80;;;;;;4997775;28;20452;-72
2022/06/13 14:06:51;;;;;;;0.70;0.60;;;27.00;42.20;;;;;;4997502;28;20524;-72
2022/06/13 14:09:19;;;;;;;0.70;0.60;;;27.20;44.50;;;;;;4997620;28;20495;-73
2022/06/13 14:12:08;;;;;;;0.80;0.70;;;27.40;41.90;;;;;;4997520;28;20481;-71
2022/06/13 14:15:16;;;;;;;0.80;0.60;;;27.50;42.20;;;;;;4997488;28;20556;-72
2022/06/13 14:17:48;;;;;;;0.63;0.53;;;27.30;41.10;;;;;;4998313;28;20495;-73
2022/06/13 14:20:26;;;;;;;0.70;0.57;;;27.30;41.40;;;;;;4997549;28;20492;-72
2022/06/13 14:22:57;;;;;;;0.90;0.67;;;27.30;41.90;;;;;;4997458;28;20436;-73
2022/06/13 14:25:27;;;;;;;0.70;0.60;;;27.60;41.70;;;;;;4997367;28;20429;-72
2022/06/13 14:27:58;;;;;;;0.70;0.60;;;27.30;41.50;;;;;;4997127;28;20861;-72
2022/06/13 14:35:11;;;;;;;0.70;0.60;;;27.60;40.40;;;;;;4997014;28;20472;-72
2022/06/13 14:36:02;;;;;;;0.70;0.60;;;27.60;42.90;;;;;;4996782;28;20927;-72
2022/06/13 14:38:46;;;;;;;0.70;0.60;;;27.60;42.60;;;;;;4997168;28;20445;-72
2022/06/13 14:41:18;;;;;;;0.67;0.50;;;27.70;41.30;;;;;;4997010;28;20475;-72
2022/06/13 14:43:56;;;;;;;1.00;0.60;;;27.90;41.40;;;;;;4997112;28;20433;-72
2022/06/13 14:46:39;;;;;;;0.70;0.70;;;28.20;40.10;;;;;;4997018;28;20433;-72
2022/06/13 14:49:16;;;;;;;0.70;0.60;;;28.60;41.70;;;;;;4996793;28;20433;-72
2022/06/13 14:51:58;;;;;;;0.70;0.60;;;28.90;40.00;;;;;;4996633;28;20469;-72
2022/06/13 14:54:41;;;;;;;0.80;0.70;;;29.00;40.80;;;;;;4996698;28;20496;-73
2022/06/13 14:57:46;;;;;;;0.90;0.67;;;28.60;42.30;;;;;;4996899;28;20433;-73
2022/06/13 15:00:17;;;;;;;0.80;0.60;;;28.50;41.30;;;;;;4996551;28;20441;-73
2022/06/13 15:03:11;;;;;;;0.80;0.60;;;28.40;41.80;;;;;;4996378;28;20519;-73
2022/06/13 15:05:57;;;;;;;0.70;0.60;;;28.40;41.20;;;;;;4996968;28;20491;-73
2022/06/13 15:08:40;;;;;;;0.70;0.60;;;28.60;40.20;;;;;;4996511;28;20437;-73
2022/06/13 15:11:14;;;;;;;1.30;0.60;;;28.60;39.30;;;;;;4995829;28;20469;-72
2022/06/13 15:13:43;;;;;;;0.70;0.67;;;28.40;40.40;;;;;;4996478;28;20444;-72
2022/06/13 15:16:12;;;;;;;0.70;0.50;;;28.30;41.00;;;;;;4997384;28;20496;-71
2022/06/13 15:18:44;;;;;;;0.70;0.60;;;28.00;40.40;;;;;;4995908;28;20945;-71
2022/06/13 15:21:17;;;;;;;1.00;0.60;;;27.80;41.10;;;;;;4995842;28;20469;-72
2022/06/13 15:23:47;;;;;;;0.83;0.70;;;27.30;41.00;;;;;;4996288;28;20520;-73
2022/06/13 15:26:22;;;;;;;0.80;0.60;;;27.20;43.20;;;;;;4995990;28;20445;-73
2022/06/13 15:29:11;;;;;;;0.70;0.50;;;27.10;42.50;;;;;;4995790;28;20932;-72
2022/06/13 15:31:40;;;;;;;0.70;0.60;;;27.00;42.70;;;;;;4995982;28;20476;-71
2022/06/13 15:34:08;;;;;;;0.70;0.57;;;26.90;42.50;;;;;;4996260;28;20457;-72
2022/06/13 15:36:37;;;;;;;2.90;0.70;;;26.90;41.70;;;;;;4996011;28;20487;-72
2022/06/13 15:39:08;;;;;;;0.77;0.73;;;27.00;43.70;;;;;;4995856;28;20512;-72
2022/06/13 15:41:39;;;;;;;0.90;0.80;;;27.10;43.40;;;;;;4995696;28;20476;-71
2022/06/13 15:44:08;;;;;;;0.80;0.70;;;27.40;41.70;;;;;;4995931;28;20820;-71
2022/06/13 15:46:49;;;;;;;0.70;0.60;;;27.30;41.60;;;;;;4996047;28;20481;-73
2022/06/13 15:49:20;;;;;;;0.70;0.60;;;27.40;42.30;;;;;;4995339;28;20527;-72
2022/06/13 15:52:00;;;;;;;1.00;0.60;;;27.10;42.00;;;;;;4995679;28;20477;-73
2022/06/13 15:54:27;;;;;;;0.80;0.60;;;27.00;42.30;;;;;;4995488;28;20904;-73
2022/06/13 15:57:03;;;;;;;0.90;0.70;;;27.10;41.70;;;;;;4995437;28;20535;-72
2022/06/13 15:59:47;;;;;;;0.60;0.50;;;27.20;41.60;;;;;;4995901;28;20496;-72
2022/06/13 16:02:15;;;;;;;0.80;0.67;;;27.20;41.20;;;;;;4995521;28;20476;-72
2022/06/13 16:04:43;;;;;;;0.90;0.60;;;27.30;42.50;;;;;;4996552;28;20452;-72
2022/06/13 16:07:10;;;;;;;0.70;0.60;;;27.30;41.20;;;;;;4995428;28;20444;-72
2022/06/13 16:09:39;;;;;;;0.90;0.70;;;27.20;40.70;;;;;;4995254;28;20519;-72
2022/06/13 16:12:09;;;;;;;0.70;0.60;;;27.20;41.20;;;;;;4995113;28;20979;-71
2022/06/13 16:14:37;;;;;;;0.70;0.60;;;27.10;41.10;;;;;;4995375;28;20507;-71
2022/06/13 16:17:08;;;;;;;0.70;0.60;;;27.00;41.10;;;;;;4995707;28;20477;-72
2022/06/13 16:19:39;;;;;;;0.90;0.80;;;26.70;42.70;;;;;;4995475;28;20429;-72
2022/06/13 16:22:10;;;;;;;0.70;0.60;;;26.40;43.60;;;;;;4994054;28;20496;-72
2022/06/13 16:24:40;;;;;;;0.80;0.60;;;26.10;41.80;;;;;;4995184;28;20487;-72
2022/06/13 16:27:10;;;;;;;0.80;0.53;;;25.90;43.30;;;;;;4994947;28;20441;-71
2022/06/13 16:29:37;;;;;;;1.00;0.63;;;26.20;42.60;;;;;;4994923;28;20509;-72
2022/06/13 16:32:07;;;;;;;0.70;0.60;;;26.30;42.70;;;;;;4994943;28;20527;-72
2022/06/13 16:34:34;;;;;;;0.70;0.70;;;26.40;41.40;;;;;;4994599;28;20996;-72
2022/06/13 16:37:04;;;;;;;0.80;0.60;;;26.60;42.70;;;;;;4994841;28;20544;-72
2022/06/13 16:39:36;;;;;;;0.97;0.60;;;26.60;41.20;;;;;;4994873;28;20511;-72
2022/06/13 16:42:07;;;;;;;0.80;0.70;;;26.50;41.30;;;;;;4994699;28;20561;-72