Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 05:02:21;;;;;;;5.40;4.72;;;;;;;8.49;58.19;100626.13;4937312;23;20093;-77
2021/04/04 05:04:47;;;;;;;7.45;4.15;;;;;;;8.47;58.23;100620.09;4837813;29;20053;-76
2021/04/04 05:07:19;;;;;;;5.15;3.75;;;;;;;8.34;58.09;100630.06;4842007;29;20576;-76
2021/04/04 05:09:47;;;;;;;7.18;3.42;;;;;;;8.28;58.20;100628.53;4843267;29;20133;-76
2021/04/04 05:12:22;;;;;;;10.93;6.40;;;;;;;8.52;57.83;100631.19;4843289;29;20129;-75
2021/04/04 05:14:48;;;;;;;18.42;12.48;;;;;;;8.53;57.12;100632.91;4841645;29;20073;-76
2021/04/04 05:17:16;;;;;;;23.55;12.35;;;;;;;8.81;56.86;100633.59;4842001;29;20501;-75
2021/04/04 05:19:42;;;;;;;16.83;11.25;;;;;;;8.92;56.83;100633.22;4841328;29;20141;-76
2021/04/04 05:22:09;;;;;;;17.25;8.43;;;;;;;9.16;55.94;100639.22;4840691;29;20584;-75
2021/04/04 05:24:37;;;;;;;10.50;7.60;;;;;;;9.37;55.67;100633.22;4841480;29;20046;-75
2021/04/04 05:27:03;;;;;;;8.77;5.25;;;;;;;9.53;55.22;100643.88;4842080;29;20103;-76
2021/04/04 05:29:30;;;;;;;8.52;5.18;;;;;;;9.63;54.81;100647.81;4840862;29;20050;-75
2021/04/04 05:31:57;;;;;;;7.22;4.85;;;;;;;9.69;54.95;100649.31;4842559;29;20050;-76
2021/04/04 05:34:26;;;;;;;15.55;6.55;;;;;;;9.95;54.25;100646.50;4837152;29;20121;-75
2021/04/04 05:37:01;;;;;;;4.30;3.75;;;;;;;10.21;53.41;100655.84;4840471;29;20093;-73
2021/04/04 05:39:30;;;;;;;10.05;4.75;;;;;;;10.44;52.86;100662.75;4840644;29;20046;-78
2021/04/04 05:41:59;;;;;;;7.57;4.55;;;;;;;10.67;52.47;100656.53;4842976;29;20054;-75
2021/04/04 05:45:02;;;;;;;10.50;4.50;;;;;;;11.00;51.97;100648.13;4844377;29;20046;-75
2021/04/04 05:47:52;;;;;;;5.63;3.38;;;;;;;11.19;51.10;100658.56;4829320;29;20103;-77
2021/04/04 05:50:27;;;;;;;6.25;3.45;;;;;;;11.81;49.07;100654.75;4827599;29;20138;-77
2021/04/04 05:53:09;;;;;;;6.38;3.08;;;;;;;12.03;47.89;100665.84;4827820;29;20095;-78
2021/04/04 05:55:50;;;;;;;9.05;3.35;;;;;;;12.35;47.12;100668.63;4830620;29;20041;-76
2021/04/04 05:58:28;;;;;;;9.68;2.97;;;;;;;12.75;46.70;100667.44;4829238;29;20057;-74
2021/04/04 06:01:00;;;;;;;4.15;3.50;;;;;;;12.73;45.68;100669.31;4837994;29;20061;-74
2021/04/04 06:03:35;;;;;;;7.70;3.20;;;;;;;13.26;45.13;100673.50;4842292;29;20061;-74
2021/04/04 06:06:43;;;;;;;6.22;3.10;;;;;;;13.68;44.28;100673.81;4838504;29;20056;-74
2021/04/04 06:09:35;;;;;;;10.05;4.80;;;;;;;14.19;42.76;100672.63;4834848;29;20058;-73
2021/04/04 06:12:34;;;;;;;10.18;4.05;;;;;;;14.02;42.69;100676.22;4827613;29;20086;-74
2021/04/04 06:15:18;;;;;;;9.57;4.15;;;;;;;14.66;41.63;100669.84;4823513;29;20050;-74
2021/04/04 06:18:19;;;;;;;11.88;4.47;;;;;;;15.02;41.56;100675.53;4841395;29;20076;-73
2021/04/04 06:21:09;;;;;;;8.02;4.78;;;;;;;14.29;43.15;100686.03;4837772;29;20161;-67
2021/04/04 06:23:54;;;;;;;7.55;3.53;;;;;;;14.56;42.40;100683.59;4817558;29;20077;-67
2021/04/04 06:26:29;;;;;;;;;;;;;;;14.11;42.24;100691.44;4839450;29;20509;-67
2021/04/04 06:29:11;;;;;;;13.00;5.28;;;;;;;14.56;41.76;100687.06;4839763;29;19928;-67
2021/04/04 06:32:01;;;;;;;9.23;4.68;;;;;;;13.74;44.60;100697.03;4841555;29;20132;-67
2021/04/04 06:34:39;;;;;;;6.57;4.28;;;;;;;14.96;42.24;100692.53;4840903;29;20098;-67
2021/04/04 06:37:18;;;;;;;9.85;5.35;;;;;;;16.07;40.27;100697.75;4845189;29;20060;-67
2021/04/04 06:40:06;;;;;;;10.45;5.95;;;;;;;16.61;38.42;100686.28;4844544;29;20129;-65
2021/04/04 06:43:02;;;;;;;11.55;6.20;;;;;;;17.10;37.48;100696.94;4845229;29;20053;-67
2021/04/04 06:45:47;;;;;;;9.05;6.72;;;;;;;17.11;37.18;100696.00;4843440;29;20046;-68
2021/04/04 06:48:32;;;;;;;16.38;6.55;;;;;;;17.79;36.54;100698.16;4844235;29;20053;-64
2021/04/04 06:51:49;;;;;;;9.75;6.07;;;;;;;17.56;36.93;100701.56;4842510;29;20435;-67
2021/04/04 06:54:27;;;;;;;9.80;6.63;;;;;;;18.25;36.21;100702.66;4812385;29;20046;-68
2021/04/04 06:57:38;;;;;;;12.52;5.63;;;;;;;18.25;36.42;100700.00;4844518;29;20052;-68
2021/04/04 07:00:11;;;;;;;10.55;6.50;;;;;;;19.14;34.72;100693.22;4804858;29;20138;-68
2021/04/04 07:02:56;;;;;;;9.43;6.03;;;;;;;19.11;34.88;100689.00;4835362;29;20054;-68
2021/04/04 07:05:27;;;;;;;8.98;7.07;;;;;;;18.36;36.11;100698.38;4844635;29;20068;-68
2021/04/04 07:08:18;;;;;;;14.90;6.15;;;;;;;19.59;34.41;100687.91;4844324;29;21242;-68
2021/04/04 07:11:34;;;;;;;10.88;6.50;;;;;;;18.55;36.01;100701.31;4842458;29;20500;-66
2021/04/04 07:14:26;;;;;;;7.03;5.40;;;;;;;19.73;34.44;100689.44;4813431;29;20454;-67
2021/04/04 07:17:23;;;;;;;6.65;4.78;;;;;;;19.65;32.52;100691.84;4844297;29;20113;-69
2021/04/04 07:20:14;;;;;;;5.38;4.15;;;;;;;20.18;31.88;100697.19;4842770;29;20140;-69
2021/04/04 07:23:02;;;;;;;9.73;4.90;;;;;;;19.60;32.75;100695.75;4844007;29;20042;-68
2021/04/04 07:25:31;;;;;;;9.45;3.72;;;;;;;20.33;30.30;100699.41;4842642;29;20042;-68
2021/04/04 07:28:04;;;;;;;6.85;3.67;;;;;;;19.62;29.89;100698.25;4844032;29;20141;-68
2021/04/04 07:30:45;;;;;;;12.10;3.63;;;;;;;19.36;30.39;100713.53;4843878;29;20053;-67
2021/04/04 07:33:37;;;;;;;14.18;4.35;;;;;;;19.62;29.72;100714.94;4843475;29;20050;-67
2021/04/04 07:36:24;;;;;;;8.00;4.35;;;;;;;19.48;29.30;100707.25;4842333;29;20080;-67
2021/04/04 07:39:03;;;;;;;8.88;3.72;;;;;;;19.74;29.46;100713.13;4842539;29;20046;-68
2021/04/04 07:41:37;;;;;;;5.35;3.53;;;;;;;20.20;29.04;100717.31;4843643;29;20125;-68
2021/04/04 07:44:18;;;;;;;10.23;3.72;;;;;;;19.88;29.05;100727.88;4843949;29;20058;-68
2021/04/04 07:46:50;;;;;;;6.63;3.65;;;;;;;20.77;28.03;100729.28;4841284;29;20489;-72
2021/04/04 07:49:38;;;;;;;3.97;3.58;;;;;;;19.79;28.58;100725.97;4842370;29;20458;-77
2021/04/04 07:52:14;;;;;;;6.72;3.90;;;;;;;19.89;28.97;100733.03;4841713;29;20053;-74
2021/04/04 07:55:08;;;;;;;7.15;3.33;;;;;;;19.84;28.54;100729.94;4842154;29;20061;-75
2021/04/04 07:57:58;;;;;;;7.40;3.35;;;;;;;19.08;30.04;100728.91;4838051;29;20118;-74
2021/04/04 08:00:25;;;;;;;10.25;3.63;;;;;;;19.34;29.50;100726.88;4841759;29;20041;-75
2021/04/04 08:02:52;;;;;;;6.95;3.20;;;;;;;20.05;28.49;100727.34;4842238;29;20069;-75
2021/04/04 08:05:45;;;;;;;6.38;2.70;;;;;;;19.89;28.20;100734.84;4842576;29;20182;-72
2021/04/04 08:08:34;;;;;;;6.78;2.95;;;;;;;20.34;28.05;100735.50;4837664;29;20525;-73
2021/04/04 08:11:27;;;;;;;3.50;2.58;;;;;;;20.97;27.17;100740.00;4831585;29;20506;-75
2021/04/04 08:14:03;;;;;;;6.32;2.13;;;;;;;19.81;27.33;100740.75;4826508;29;20095;-71
2021/04/04 08:16:46;;;;;;;4.55;2.33;;;;;;;19.71;27.81;100728.38;4832364;29;20049;-71
2021/04/04 08:19:15;;;;;;;3.15;2.05;;;;;;;19.97;28.42;100739.50;4827203;29;20049;-75
2021/04/04 08:21:58;;;;;;;4.90;2.33;;;;;;;20.46;27.66;100735.47;4825046;29;20050;-73
2021/04/04 08:24:28;;;;;;;6.25;2.45;;;;;;;20.39;27.06;100737.78;4824042;29;20048;-74
2021/04/04 08:27:07;;;;;;;5.90;2.33;;;;;;;20.51;26.89;100722.72;4824732;29;20470;-73
2021/04/04 08:29:42;;;;;;;13.00;3.95;;;;;;;21.18;26.59;100716.94;4826269;29;20050;-73
2021/04/04 08:32:15;;;;;;;6.60;2.75;;;;;;;18.66;29.41;100735.66;4829108;29;20045;-73
2021/04/04 08:34:50;;;;;;;6.63;2.95;;;;;;;17.93;30.74;100735.84;4826560;29;20577;-72
2021/04/04 08:37:22;;;;;;;7.50;2.90;;;;;;;18.02;31.27;100730.75;4831638;29;20517;-72
2021/04/04 08:39:59;;;;;;;4.90;3.33;;;;;;;19.10;30.40;100729.63;4830452;29;20046;-72
2021/04/04 08:42:29;;;;;;;4.88;2.85;;;;;;;18.40;30.16;100728.88;4828577;29;20046;-72
2021/04/04 08:45:12;;;;;;;7.05;2.97;;;;;;;17.85;30.98;100751.41;4829167;29;20057;-73
2021/04/04 08:47:43;;;;;;;6.23;2.50;;;;;;;18.02;30.46;100736.03;4828202;29;20519;-72
2021/04/04 08:50:18;;;;;;;6.22;2.55;;;;;;;17.21;32.07;100738.34;4828942;29;20096;-72
2021/04/04 08:52:55;;;;;;;4.10;2.42;;;;;;;17.05;31.79;100732.47;4830125;29;20122;-70
2021/04/04 08:55:26;;;;;;;7.35;2.67;;;;;;;16.87;31.97;100738.03;4831988;29;20053;-68
2021/04/04 08:57:55;;;;;;;7.20;2.83;;;;;;;16.71;31.86;100740.84;4833938;29;20058;-72
2021/04/04 09:00:26;;;;;;;2.15;1.95;;;;;;;16.30;33.15;100750.63;4840355;29;20118;-75
2021/04/04 09:03:23;;;;;;;6.05;3.50;;;;;;;15.90;33.96;100745.34;4841736;29;20042;-72
2021/04/04 09:06:00;;;;;;;5.95;3.45;;;;;;;15.83;33.79;100741.44;4838574;29;20576;-72
2021/04/04 09:08:32;;;;;;;5.35;3.50;;;;;;;15.65;34.15;100736.38;4841706;29;20046;-71
2021/04/04 09:11:00;;;;;;;5.60;2.58;;;;;;;15.77;33.64;100742.66;4839946;29;20057;-71
2021/04/04 09:13:32;;;;;;;7.53;3.45;;;;;;;15.69;33.38;100748.41;4840334;29;20057;-72
2021/04/04 09:16:08;;;;;;;6.40;2.88;;;;;;;15.97;33.19;100746.63;4840146;29;20075;-71
2021/04/04 09:18:44;;;;;;;4.75;2.22;;;;;;;15.92;33.00;100738.19;4839613;29;20050;-71
2021/04/04 09:21:11;;;;;;;6.88;2.45;;;;;;;16.07;32.65;100741.63;4832847;29;20051;-71
2021/04/04 09:23:38;;;;;;;3.47;2.45;;;;;;;16.38;32.15;100743.94;4841594;29;20125;-71
2021/04/04 09:26:09;;;;;;;6.50;3.10;;;;;;;16.34;31.64;100738.97;4841456;29;20046;-72
2021/04/04 09:28:40;;;;;;;6.88;3.20;;;;;;;16.24;31.17;100747.50;4834386;29;20133;-70
2021/04/04 09:31:23;;;;;;;6.13;3.03;;;;;;;16.21;32.45;100747.69;4833142;29;20050;-77
2021/04/04 09:33:59;;;;;;;5.22;2.75;;;;;;;16.22;32.80;100744.09;4841313;29;20113;-65
2021/04/04 09:36:42;;;;;;;5.82;2.97;;;;;;;16.45;31.79;100739.09;4840057;29;20046;-71
2021/04/04 09:39:11;;;;;;;5.05;3.03;;;;;;;16.12;32.64;100750.06;4826949;29;20410;-64
2021/04/04 09:41:45;;;;;;;5.45;3.78;;;;;;;16.42;32.59;100749.84;4831732;29;20050;-66
2021/04/04 09:44:13;;;;;;;4.25;2.65;;;;;;;16.53;31.93;100736.81;4832290;29;20434;-65
2021/04/04 09:46:50;;;;;;;8.20;3.28;;;;;;;16.60;31.40;100743.34;4838944;29;20098;-65
2021/04/04 09:49:43;;;;;;;5.00;3.70;;;;;;;16.35;30.68;100743.28;4834921;29;20065;-64
2021/04/04 09:52:29;;;;;;;3.95;3.05;;;;;;;16.00;28.48;100748.22;4826224;29;20057;-65
2021/04/04 09:54:56;;;;;;;5.30;2.20;;;;;;;16.20;29.00;100738.09;4826143;29;20114;-65
2021/04/04 09:57:22;;;;;;;6.97;3.42;;;;;;;15.76;29.16;100740.97;4826739;29;20416;-66
2021/04/04 09:59:49;;;;;;;2.67;2.00;;;;;;;16.08;28.72;100728.38;4827066;29;20081;-64
2021/04/04 10:02:34;;;;;;;7.18;3.13;;;;;;;16.04;30.39;100734.78;4840747;29;20058;-65
2021/04/04 10:05:03;;;;;;;8.85;3.05;;;;;;;16.13;31.17;100733.31;4838419;29;20050;-65
2021/04/04 10:07:33;;;;;;;5.28;2.38;;;;;;;15.54;31.32;100735.34;4840861;29;20052;-66
2021/04/04 10:10:00;;;;;;;5.90;3.42;;;;;;;15.41;31.15;100724.78;4838787;29;20038;-69
2021/04/04 10:12:26;;;;;;;3.75;2.58;;;;;;;15.10;32.39;100728.44;4840795;29;20525;-69
2021/04/04 10:15:01;;;;;;;4.47;3.03;;;;;;;15.24;32.05;100732.88;4835320;29;20046;-69
2021/04/04 10:17:27;;;;;;;7.75;3.88;;;;;;;15.43;32.50;100741.28;4834990;29;20054;-68
2021/04/04 10:19:59;;;;;;;7.28;2.90;;;;;;;15.35;32.74;100722.53;4837134;29;20515;-66
2021/04/04 10:22:26;;;;;;;4.05;2.65;;;;;;;15.64;32.05;100718.94;4835342;29;20570;-67
2021/04/04 10:24:52;;;;;;;6.40;3.17;;;;;;;15.29;31.91;100736.06;4839213;29;20569;-68
2021/04/04 10:27:27;;;;;;;4.10;3.17;;;;;;;15.43;32.34;100702.72;4840551;29;20517;-68
2021/04/04 10:30:18;;;;;;;3.88;2.83;;;;;;;15.44;31.16;100709.63;4840024;29;20048;-66
2021/04/04 10:32:49;;;;;;;3.55;2.67;;;;;;;15.56;30.52;100702.78;4839046;29;20050;-67
2021/04/04 10:35:39;;;;;;;4.50;2.95;;;;;;;15.97;31.97;100694.03;4840713;29;20390;-67
2021/04/04 10:38:09;;;;;;;12.73;3.97;;;;;;;15.94;30.99;100697.72;4832503;29;20099;-66
2021/04/04 10:40:54;;;;;;;4.82;2.70;;;;;;;15.61;28.48;100690.22;4838594;29;20046;-66
2021/04/04 10:43:35;;;;;;;7.18;2.10;;;;;;;15.42;26.28;100685.25;4841603;29;20049;-67
2021/04/04 10:46:07;;;;;;;2.65;2.17;;;;;;;15.28;25.90;100687.06;4841300;29;20501;-67
2021/04/04 10:48:37;;;;;;;2.53;1.92;;;;;;;15.14;26.73;100694.03;4835637;29;20056;-67
2021/04/04 10:51:06;;;;;;;2.40;2.13;;;;;;;15.11;26.69;100691.56;4841620;29;20050;-67
2021/04/04 10:53:34;;;;;;;5.28;2.28;;;;;;;15.20;27.21;100684.94;4841781;29;20042;-67
2021/04/04 10:56:03;;;;;;;3.95;2.22;;;;;;;15.22;26.84;100679.56;4841051;29;20053;-66
2021/04/04 10:58:29;;;;;;;3.22;2.10;;;;;;;15.31;28.00;100673.75;4842021;29;20105;-66
2021/04/04 11:00:59;;;;;;;2.45;2.25;;;;;;;15.29;28.21;100689.63;4840979;29;20466;-66
2021/04/04 11:03:26;;;;;;;2.97;1.90;;;;;;;15.21;26.31;100689.22;4841326;29;20042;-75
2021/04/04 11:05:53;;;;;;;5.05;1.83;;;;;;;15.29;25.63;100678.28;4837788;29;20109;-71
2021/04/04 11:08:20;;;;;;;2.78;1.83;;;;;;;15.01;26.64;100685.19;4839546;29;20050;-71
2021/04/04 11:10:48;;;;;;;2.67;2.20;;;;;;;15.10;27.40;100687.28;4839134;29;20505;-72
2021/04/04 11:13:17;;;;;;;3.08;2.30;;;;;;;15.31;27.18;100676.38;4839054;29;20050;-71
2021/04/04 11:15:53;;;;;;;5.55;3.10;;;;;;;15.47;27.34;100666.59;4839588;29;20117;-72
2021/04/04 11:18:50;;;;;;;3.10;2.20;;;;;;;15.17;28.00;100670.19;4839267;29;20080;-71
2021/04/04 11:21:24;;;;;;;3.38;2.45;;;;;;;15.45;26.71;100673.72;4829054;29;20061;-72
2021/04/04 11:23:51;;;;;;;;;;;;;;;15.57;26.61;100661.59;4844875;29;20049;-72
2021/04/04 11:26:37;;;;;;;2.92;1.95;;;;;;;15.65;26.71;100665.44;4844908;29;19928;-71
2021/04/04 11:29:42;;;;;;;5.95;2.88;;;;;;;15.43;26.57;100655.41;4844538;29;20053;-71
2021/04/04 11:32:17;;;;;;;5.32;2.03;;;;;;;15.47;27.40;100656.06;4834519;29;20077;-71
2021/04/04 11:34:58;;;;;;;5.50;2.42;;;;;;;15.59;26.97;100644.78;4841292;29;20580;-71
2021/04/04 11:37:28;;;;;;;2.33;1.92;;;;;;;15.28;28.10;100645.88;4844350;29;20066;-71
2021/04/04 11:40:25;;;;;;;4.88;2.67;;;;;;;15.49;27.40;100642.84;4843957;29;20132;-71
2021/04/04 11:43:25;;;;;;;3.30;2.60;;;;;;;15.46;29.07;100644.72;4829338;29;20073;-71
2021/04/04 11:45:51;;;;;;;2.88;2.08;;;;;;;15.29;28.55;100636.25;4838672;29;20049;-71
2021/04/04 11:48:26;;;;;;;3.38;2.30;;;;;;;15.07;28.99;100647.22;4844698;29;20068;-71
2021/04/04 11:50:53;;;;;;;3.40;2.40;;;;;;;15.36;28.08;100643.63;4842343;29;20078;-71
2021/04/04 11:53:45;;;;;;;7.03;2.58;;;;;;;15.50;27.62;100650.63;4842958;29;20136;-71
2021/04/04 11:56:42;;;;;;;3.80;1.83;;;;;;;15.55;27.17;100638.03;4844221;29;20130;-71
2021/04/04 11:59:11;;;;;;;2.45;2.10;;;;;;;15.47;27.85;100635.06;4843397;29;20061;-72
2021/04/04 12:01:37;;;;;;;4.45;2.30;;;;;;;15.55;27.55;100642.44;4844203;29;20054;-72
2021/04/04 12:04:30;;;;;;;2.28;2.08;;;;;;;15.53;28.33;100642.53;4844133;29;20493;-72
2021/04/04 12:07:10;;;;;;;2.63;2.15;;;;;;;15.23;27.81;100641.84;4844741;29;20552;-71
2021/04/04 12:09:38;;;;;;;3.28;2.10;;;;;;;14.97;29.12;100635.59;4844186;29;20074;-71
2021/04/04 12:12:06;;;;;;;2.17;1.98;;;;;;;15.12;28.57;100630.25;4844155;29;20057;-71
2021/04/04 12:14:54;;;;;;;4.22;2.10;;;;;;;15.30;28.34;100616.91;4842585;29;20076;-71
2021/04/04 12:17:23;;;;;;;3.30;2.40;;;;;;;15.51;28.36;100615.53;4843573;29;20466;-71
2021/04/04 12:19:50;;;;;;;3.42;2.53;;;;;;;15.55;28.62;100619.63;4845211;29;20095;-71
2021/04/04 12:22:19;;;;;;;4.85;2.20;;;;;;;15.42;28.93;100616.97;4842722;29;20042;-71
2021/04/04 12:24:50;;;;;;;1.98;1.80;;;;;;;15.26;28.97;100616.25;4846720;29;20129;-70
2021/04/04 12:27:23;;;;;;;5.30;2.55;;;;;;;15.30;28.58;100612.50;4861847;29;20045;-71
2021/04/04 12:29:51;;;;;;;3.95;2.28;;;;;;;15.24;28.77;100620.78;4855534;29;20046;-71
2021/04/04 12:32:25;;;;;;;3.60;2.40;;;;;;;15.22;27.85;100619.16;4842321;29;20046;-71
2021/04/04 12:35:00;;;;;;;5.23;2.83;;;;;;;15.20;27.92;100606.97;4846457;29;20069;-73
2021/04/04 12:37:28;;;;;;;2.38;1.85;;;;;;;15.37;29.05;100629.53;4860794;29;20132;-72
2021/04/04 12:39:58;;;;;;;5.15;2.72;;;;;;;15.16;28.59;100617.78;4857405;29;20050;-71
2021/04/04 12:42:27;;;;;;;7.68;2.38;;;;;;;15.24;28.09;100618.16;4841072;29;20076;-72
2021/04/04 12:44:54;;;;;;;6.10;2.90;;;;;;;15.40;28.33;100610.97;4842326;29;20476;-73
2021/04/04 12:47:25;;;;;;;3.97;2.35;;;;;;;15.42;27.90;100610.88;4843163;29;20081;-72
2021/04/04 12:50:00;;;;;;;2.35;1.95;;;;;;;15.41;28.82;100614.44;4843491;29;20057;-72
2021/04/04 12:52:42;;;;;;;7.00;2.42;;;;;;;15.45;29.26;100626.44;4841283;29;20045;-71
2021/04/04 12:55:23;;;;;;;5.32;2.10;;;;;;;15.47;29.37;100606.16;4842212;29;20106;-71
2021/04/04 12:58:01;;;;;;;4.30;2.88;;;;;;;15.38;29.40;100604.94;4841896;29;20046;-71
2021/04/04 13:00:32;;;;;;;2.97;2.03;;;;;;;15.16;29.37;100599.41;4841977;29;20098;-72
2021/04/04 13:03:00;;;;;;;4.68;2.70;;;;;;;15.19;29.32;100607.94;4840671;29;20489;-70
2021/04/04 13:05:34;;;;;;;3.95;2.58;;;;;;;15.34;29.26;100600.88;4842794;29;20633;-71
2021/04/04 13:08:08;;;;;;;3.77;2.73;;;;;;;15.14;29.78;100601.28;4841214;29;20087;-73
2021/04/04 13:10:35;;;;;;;3.67;2.33;;;;;;;14.99;29.36;100602.25;4842684;29;20387;-73
2021/04/04 13:13:15;;;;;;;7.07;2.25;;;;;;;15.15;29.22;100593.31;4840774;29;20881;-73
2021/04/04 13:15:42;;;;;;;4.72;2.17;;;;;;;15.12;29.53;100598.72;4842717;29;20136;-70
2021/04/04 13:18:28;;;;;;;3.70;2.40;;;;;;;15.18;29.84;100593.13;4841172;29;20046;-71
2021/04/04 13:21:02;;;;;;;3.53;2.58;;;;;;;15.16;29.43;100592.34;4842500;29;20060;-73
2021/04/04 13:23:37;;;;;;;3.88;3.47;;;;;;;15.26;30.24;100599.66;4840338;29;20050;-73
2021/04/04 13:26:11;;;;;;;3.50;2.50;;;;;;;14.98;29.93;100604.03;4856873;29;20041;-72
2021/04/04 13:28:37;;;;;;;2.70;2.03;;;;;;;15.18;29.91;100594.91;4858762;29;20056;-73
2021/04/04 13:31:09;;;;;;;2.25;1.80;;;;;;;15.12;29.87;100593.47;4859713;29;20582;-72
2021/04/04 13:33:36;;;;;;;3.05;2.20;;;;;;;15.03;29.38;100606.38;4860244;29;20113;-73
2021/04/04 13:36:19;;;;;;;4.45;1.92;;;;;;;15.19;29.95;100589.53;4840580;29;20042;-72
2021/04/04 13:38:49;;;;;;;7.53;2.92;;;;;;;15.05;29.13;100586.09;4844627;29;20046;-72
2021/04/04 13:41:18;;;;;;;6.40;2.53;;;;;;;15.27;29.00;100585.56;4841091;29;20137;-72
2021/04/04 13:43:51;;;;;;;3.83;2.42;;;;;;;15.28;29.81;100587.25;4843835;29;20128;-72
2021/04/04 13:46:31;;;;;;;4.30;2.22;;;;;;;15.28;29.44;100582.00;4858355;29;20052;-72
2021/04/04 13:49:05;;;;;;;3.58;2.20;;;;;;;15.34;29.67;100587.72;4853968;29;20065;-72
2021/04/04 13:51:33;;;;;;;5.78;2.88;;;;;;;15.38;29.33;100578.69;4831936;29;20057;-73
2021/04/04 13:54:11;;;;;;;8.15;2.90;;;;;;;15.32;29.10;100570.38;4840525;29;20046;-73
2021/04/04 13:56:44;;;;;;;4.65;2.90;;;;;;;15.51;29.39;100594.50;4849011;29;20497;-72
2021/04/04 13:59:31;;;;;;;6.35;2.50;;;;;;;15.09;29.40;100572.69;4859526;29;20113;-73
2021/04/04 14:02:03;;;;;;;7.72;1.75;;;;;;;15.17;29.11;100580.91;4846751;29;20057;-73
2021/04/04 14:04:37;;;;;;;7.30;2.75;;;;;;;15.30;28.94;100580.16;4843687;29;20052;-72
2021/04/04 14:07:04;;;;;;;4.63;2.25;;;;;;;15.25;28.67;100574.34;4840859;29;20079;-72
2021/04/04 14:09:36;;;;;;;2.22;2.03;;;;;;;15.22;29.00;100583.25;4839976;29;20057;-73
2021/04/04 14:12:05;;;;;;;3.55;2.40;;;;;;;15.14;29.53;100577.66;4840386;29;20114;-72
2021/04/04 14:14:32;;;;;;;3.03;2.10;;;;;;;14.98;29.65;100569.91;4840192;29;20252;-72
2021/04/04 14:17:01;;;;;;;5.68;2.42;;;;;;;14.86;29.17;100565.41;4840888;29;20549;-72
2021/04/04 14:19:28;;;;;;;5.47;2.55;;;;;;;14.93;29.72;100572.81;4840318;29;20049;-72
2021/04/04 14:21:56;;;;;;;3.53;2.30;;;;;;;14.84;29.58;100568.13;4840962;29;20066;-72
2021/04/04 14:24:23;;;;;;;4.40;2.78;;;;;;;14.93;29.16;100564.09;4839974;29;20528;-72
2021/04/04 14:26:51;;;;;;;3.35;2.50;;;;;;;14.81;29.28;100565.72;4856647;29;20050;-72
2021/04/04 14:29:18;;;;;;;4.07;2.38;;;;;;;15.03;29.48;100565.22;4858375;29;20155;-72
2021/04/04 14:31:45;;;;;;;3.50;2.20;;;;;;;14.88;29.63;100568.78;4846637;29;20050;-72
2021/04/04 14:34:12;;;;;;;4.88;2.40;;;;;;;14.86;29.60;100568.03;4841007;29;20137;-72
2021/04/04 14:36:39;;;;;;;3.38;2.50;;;;;;;14.75;29.98;100567.84;4840158;29;20182;-73
2021/04/04 14:39:07;;;;;;;4.43;2.22;;;;;;;14.91;30.14;100566.84;4840626;29;20401;-72
2021/04/04 14:41:35;;;;;;;3.50;1.98;;;;;;;14.99;29.52;100562.88;4829247;29;20054;-72
2021/04/04 14:44:47;;;;;;;4.70;2.60;;;;;;;14.95;29.22;100556.97;4821275;29;20046;-72
2021/04/04 14:46:49;;;;;;;4.40;1.80;;;;;;;14.88;29.98;100558.28;4819169;29;20451;-72
2021/04/04 14:49:15;;;;;;;2.63;2.42;;;;;;;14.93;28.93;100559.69;4823980;29;20179;-72
2021/04/04 14:51:43;;;;;;;4.70;1.95;;;;;;;14.93;29.00;100556.22;4826108;29;20103;-72
2021/04/04 14:54:14;;;;;;;4.53;2.67;;;;;;;15.02;28.93;100562.66;4840418;29;20046;-72
2021/04/04 14:56:41;;;;;;;5.28;2.25;;;;;;;15.06;28.86;100559.75;4843467;29;20054;-72
2021/04/04 14:59:10;;;;;;;2.05;1.85;;;;;;;14.83;29.43;100549.88;4843549;29;20046;-72
2021/04/04 15:01:36;;;;;;;2.72;2.33;;;;;;;14.77;29.58;100555.50;4842831;29;20068;-72
2021/04/04 15:04:03;;;;;;;2.70;2.00;;;;;;;14.63;29.46;100544.06;4844325;29;20056;-72
2021/04/04 15:06:31;;;;;;;2.08;1.88;;;;;;;14.77;29.95;100539.75;4844114;29;20038;-72
2021/04/04 15:09:03;;;;;;;4.07;2.13;;;;;;;14.93;29.67;100551.81;4844396;29;20498;-72
2021/04/04 15:11:30;;;;;;;4.15;2.15;;;;;;;14.74;29.55;100553.06;4843933;29;20164;-72
2021/04/04 15:13:57;;;;;;;3.70;2.13;;;;;;;14.84;29.41;100543.66;4844838;29;20098;-72
2021/04/04 15:16:23;;;;;;;2.08;1.85;;;;;;;14.75;30.04;100546.88;4843473;29;20046;-73
2021/04/04 15:18:50;;;;;;;3.15;2.10;;;;;;;14.53;29.81;100545.56;4845312;29;20074;-72
2021/04/04 15:21:20;;;;;;;3.17;1.73;;;;;;;14.65;29.90;100542.22;4845152;29;20050;-72
2021/04/04 15:23:48;;;;;;;3.83;1.90;;;;;;;14.66;29.51;100546.50;4844563;29;20052;-72
2021/04/04 15:26:15;;;;;;;3.42;2.22;;;;;;;14.68;29.92;100546.41;4845179;29;20056;-72
2021/04/04 15:28:42;;;;;;;5.05;2.28;;;;;;;14.66;29.65;100546.50;4844230;29;20048;-71
2021/04/04 15:31:09;;;;;;;2.28;1.95;;;;;;;14.58;29.69;100535.63;4843545;29;20114;-72
2021/04/04 15:33:35;;;;;;;3.00;1.70;;;;;;;14.60;29.61;100543.44;4842613;29;20435;-72
2021/04/04 15:36:03;;;;;;;4.53;2.05;;;;;;;14.62;29.54;100537.13;4843023;29;20137;-71
2021/04/04 15:38:29;;;;;;;3.50;1.65;;;;;;;14.53;29.79;100531.63;4844809;29;20625;-72
2021/04/04 15:40:56;;;;;;;3.00;2.25;;;;;;;14.54;29.99;100536.78;4861496;29;20084;-72
2021/04/04 15:43:22;;;;;;;2.53;2.05;;;;;;;14.51;29.48;100533.50;4860532;29;20124;-72
2021/04/04 15:45:49;;;;;;;3.15;2.00;;;;;;;14.63;29.83;100536.19;4843756;29;20042;-72
2021/04/04 15:48:21;;;;;;;3.53;2.00;;;;;;;14.69;29.33;100532.34;4843566;29;20061;-72
2021/04/04 15:51:08;;;;;;;5.63;2.35;;;;;;;14.61;29.67;100542.50;4824481;29;20042;-72
2021/04/04 15:53:35;;;;;;;3.75;2.72;;;;;;;14.51;29.27;100536.13;4825046;29;20106;-72
2021/04/04 15:56:03;;;;;;;2.42;1.75;;;;;;;14.62;29.71;100534.53;4843051;29;20470;-72
2021/04/04 15:58:30;;;;;;;5.72;2.20;;;;;;;14.38;29.50;100533.38;4843071;29;20042;-72
2021/04/04 16:00:59;;;;;;;3.38;2.70;;;;;;;14.52;29.22;100522.06;4822277;29;20062;-72
2021/04/04 16:03:25;;;;;;;3.47;1.73;;;;;;;14.52;29.69;100525.53;4824029;29;20070;-72
2021/04/04 16:05:52;;;;;;;7.05;1.95;;;;;;;14.44;30.10;100526.94;4857148;29;20049;-72
2021/04/04 16:08:18;;;;;;;5.15;2.35;;;;;;;14.36;29.67;100527.38;4861462;29;20454;-72
2021/04/04 16:10:49;;;;;;;1.92;1.70;;;;;;;14.16;29.84;100531.19;4859997;29;20042;-71
2021/04/04 16:13:15;;;;;;;2.22;1.80;;;;;;;14.22;29.75;100535.22;4860978;29;20092;-71
2021/04/04 16:15:42;;;;;;;9.43;2.40;;;;;;;14.28;29.70;100532.28;4845951;29;20531;-72
2021/04/04 16:18:10;;;;;;;4.30;2.45;;;;;;;14.30;29.67;100531.22;4843345;29;20525;-72
2021/04/04 16:20:37;;;;;;;2.15;1.73;;;;;;;14.17;29.90;100530.28;4841352;29;20053;-72
2021/04/04 16:23:24;;;;;;;3.15;1.83;;;;;;;14.19;29.77;100533.66;4842901;29;20507;-72
2021/04/04 16:25:50;;;;;;;2.50;2.17;;;;;;;14.31;29.52;100532.06;4841424;29;20096;-72
2021/04/04 16:28:16;;;;;;;3.22;1.67;;;;;;;14.27;29.54;100530.56;4843341;29;20050;-72
2021/04/04 16:30:43;;;;;;;3.33;2.13;;;;;;;14.28;29.96;100538.34;4840443;29;20128;-73
2021/04/04 16:33:09;;;;;;;5.38;2.63;;;;;;;14.20;30.47;100537.13;4842145;29;20811;-72
2021/04/04 16:35:37;;;;;;;2.65;1.90;;;;;;;14.06;30.25;100536.19;4848466;29;20054;-72
2021/04/04 16:38:04;;;;;;;3.90;1.70;;;;;;;14.23;30.15;100536.94;4843938;29;20052;-72
2021/04/04 16:40:32;;;;;;;6.15;2.13;;;;;;;14.12;30.02;100543.69;4859668;29;20441;-72
2021/04/04 16:43:01;;;;;;;2.20;1.60;;;;;;;14.07;30.17;100537.88;4860177;29;20045;-72
2021/04/04 16:45:28;;;;;;;3.85;1.75;;;;;;;14.03;30.23;100532.91;4860081;29;20052;-72
2021/04/04 16:47:55;;;;;;;2.45;2.22;;;;;;;13.99;30.23;100526.97;4860738;29;20117;-72
2021/04/04 16:50:22;;;;;;;3.53;1.63;;;;;;;13.95;30.32;100533.31;4859999;29;20046;-74
2021/04/04 16:52:51;;;;;;;2.72;1.98;;;;;;;13.67;30.40;100535.91;4860434;29;20391;-72
2021/04/04 16:55:25;;;;;;;3.28;2.08;;;;;;;13.62;30.30;100530.91;4861141;29;20056;-72
2021/04/04 16:57:52;;;;;;;3.17;1.55;;;;;;;13.55;30.72;100540.06;4824426;29;20050;-71
2021/04/04 17:00:20;;;;;;;3.00;2.10;;;;;;;13.55;30.48;100538.28;4824248;29;20074;-71