Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:38;;;;;;;6.13;5.50;;;;;;;10.39;100.00;101463.03;5050276;28;20073;-66
2022/11/12 00:03:05;;;;;;;6.25;5.30;;;;;;;10.73;100.00;101507.00;5049962;28;20029;-65
2022/11/12 00:05:31;;;;;;;6.43;5.40;;;;;;;10.38;100.00;101445.22;5031973;28;20124;-66
2022/11/12 00:07:56;;;;;;;7.07;5.03;;;;;;;10.90;100.00;101533.19;5049598;28;20040;-64
2022/11/12 00:10:22;;;;;;;5.45;4.80;;;;;;;10.91;100.00;101542.53;5049680;28;20025;-66
2022/11/12 00:12:47;;;;;;;6.10;4.95;;;;;;;10.90;100.00;101523.03;5050019;28;20025;-65
2022/11/12 00:15:13;;;;;;;5.03;4.38;;;;;;;10.87;100.00;101524.75;5049927;28;20067;-66
2022/11/12 00:17:38;;;;;;;7.07;5.25;;;;;;;10.65;100.00;101488.38;5050530;28;20037;-66
2022/11/12 00:20:05;;;;;;;6.10;5.18;;;;;;;10.90;100.00;101510.31;5049248;28;20029;-66
2022/11/12 00:22:31;;;;;;;5.75;5.10;;;;;;;10.66;100.00;101477.34;5049623;28;20510;-66
2022/11/12 00:24:56;;;;;;;5.80;5.18;;;;;;;10.81;100.00;101510.34;5031854;28;20132;-68
2022/11/12 00:27:22;;;;;;;6.30;5.40;;;;;;;10.75;100.00;101512.06;5049606;28;20465;-66
2022/11/12 00:29:47;;;;;;;5.78;4.90;;;;;;;10.77;100.00;101515.47;5049635;28;20400;-67
2022/11/12 00:32:13;;;;;;;5.57;4.97;;;;;;;10.57;100.00;101461.28;5049692;28;20055;-67
2022/11/12 00:34:38;;;;;;;5.80;5.00;;;;;;;10.56;100.00;101444.34;5049589;28;20082;-67
2022/11/12 00:37:04;;;;;;;6.28;5.10;;;;;;;10.93;100.00;101509.47;5031778;28;20021;-66
2022/11/12 00:39:30;;;;;;;6.47;5.28;;;;;;;10.85;100.00;101517.13;5049426;28;20036;-66
2022/11/12 00:41:55;;;;;;;6.80;5.28;;;;;;;10.60;100.00;101485.00;5049532;28;20056;-66
2022/11/12 00:44:21;;;;;;;5.80;4.97;;;;;;;10.41;100.00;101448.63;5049367;28;20025;-66
2022/11/12 00:46:47;;;;;;;5.90;5.05;;;;;;;10.64;100.00;101498.53;5049409;28;20166;-66
2022/11/12 00:49:12;;;;;;;6.35;5.50;;;;;;;10.54;100.00;101500.28;5049081;28;20169;-66
2022/11/12 00:51:38;;;;;;;9.07;5.55;;;;;;;10.58;100.00;101501.13;5031233;28;20036;-66
2022/11/12 00:54:12;;;;;;;6.68;5.38;;;;;;;10.23;100.00;101438.53;5049115;28;20538;-66
2022/11/12 00:56:37;;;;;;;7.13;4.82;;;;;;;10.10;100.00;101452.09;5031058;28;20415;-67
2022/11/12 00:59:03;;;;;;;5.95;5.30;;;;;;;10.53;100.00;101510.44;5049201;28;20025;-65
2022/11/12 01:01:28;;;;;;;8.43;4.97;;;;;;;10.56;100.00;101505.38;5049274;28;20039;-68
2022/11/12 01:03:56;;;;;;;6.43;4.88;;;;;;;10.46;100.00;101496.91;5048759;28;20044;-66
2022/11/12 01:06:22;;;;;;;6.63;5.03;;;;;;;10.60;100.00;101505.34;5048872;28;20029;-66
2022/11/12 01:08:48;;;;;;;7.47;5.05;;;;;;;10.40;100.00;101490.16;5051302;28;20040;-66
2022/11/12 01:11:23;;;;;;;5.82;4.85;;;;;;;9.97;100.00;101430.09;5052410;28;20033;-66
2022/11/12 01:13:56;;;;;;;5.55;4.90;;;;;;;10.34;100.00;101474.91;5052353;28;20029;-66
2022/11/12 01:16:25;;;;;;;6.40;5.45;;;;;;;10.45;100.00;101498.63;5052639;28;20036;-67
2022/11/12 01:18:55;;;;;;;6.50;5.38;;;;;;;10.42;100.00;101482.50;5053026;28;20025;-66
2022/11/12 01:21:23;;;;;;;7.25;5.30;;;;;;;10.24;100.00;101463.06;5052635;28;20506;-66
2022/11/12 01:23:48;;;;;;;6.80;4.63;;;;;;;10.15;100.00;101458.03;5052740;28;20021;-66
2022/11/12 01:26:16;;;;;;;5.63;4.82;;;;;;;10.49;100.00;101494.38;5052548;28;20035;-67
2022/11/12 01:28:42;;;;;;;7.22;4.90;;;;;;;9.84;100.00;101418.25;5052694;28;20040;-66
2022/11/12 01:31:23;;;;;;;4.80;4.30;;;;;;;10.42;100.00;101487.59;5052057;28;20033;-66
2022/11/12 01:33:52;;;;;;;5.45;4.20;;;;;;;10.08;100.00;101425.81;5052441;28;20035;-66
2022/11/12 01:36:18;;;;;;;4.00;3.60;;;;;;;10.50;100.00;101503.66;5052121;28;20028;-67
2022/11/12 01:38:47;;;;;;;5.20;4.00;;;;;;;10.40;100.00;101474.88;5052639;28;20151;-70
2022/11/12 01:41:20;;;;;;;5.28;4.22;;;;;;;10.42;100.00;101490.13;5051902;28;20488;-65
2022/11/12 01:43:46;;;;;;;5.53;3.70;;;;;;;10.41;100.00;101488.47;5052142;28;20043;-66
2022/11/12 01:46:27;;;;;;;5.55;3.63;;;;;;;10.37;100.00;101486.78;5034433;28;20041;-66
2022/11/12 01:49:00;;;;;;;5.63;3.85;;;;;;;10.42;100.00;101482.50;5052114;28;20660;-66
2022/11/12 01:51:33;;;;;;;4.72;3.92;;;;;;;9.96;100.00;101403.00;5034169;28;20037;-66
2022/11/12 01:54:03;;;;;;;5.30;3.50;;;;;;;10.38;100.00;101485.91;5051497;28;20083;-65
2022/11/12 01:56:30;;;;;;;4.32;3.80;;;;;;;10.09;100.00;101422.44;5052509;28;20110;-66
2022/11/12 01:59:06;;;;;;;4.50;3.78;;;;;;;9.70;100.00;101353.09;5034595;28;20037;-66
2022/11/12 02:01:31;;;;;;;4.07;3.25;;;;;;;10.40;100.00;101466.41;5051868;28;20041;-67
2022/11/12 02:03:57;;;;;;;4.38;3.65;;;;;;;9.89;100.00;101416.53;5033611;28;20572;-66
2022/11/12 02:06:23;;;;;;;6.40;3.30;;;;;;;10.43;100.00;101481.66;5051741;28;20463;-66
2022/11/12 02:08:50;;;;;;;4.65;3.67;;;;;;;9.97;100.00;101414.84;5067048;28;20380;-66
2022/11/12 02:11:18;;;;;;;4.78;3.40;;;;;;;10.45;100.00;101472.34;5051327;28;20032;-65
2022/11/12 02:13:59;;;;;;;5.03;4.20;;;;;;;10.43;100.00;101481.66;5064847;28;20433;-66
2022/11/12 02:16:51;;;;;;;4.80;3.97;;;;;;;10.50;100.00;101469.78;5041634;28;20033;-67
2022/11/12 02:19:17;;;;;;;5.78;4.20;;;;;;;10.22;100.00;101454.59;5046437;28;20064;-69
2022/11/12 02:21:43;;;;;;;5.32;4.40;;;;;;;10.54;100.00;101461.31;5051222;28;20080;-67
2022/11/12 02:24:11;;;;;;;5.32;4.50;;;;;;;10.54;100.00;101467.22;5051165;28;20033;-67
2022/11/12 02:26:42;;;;;;;6.25;4.75;;;;;;;9.63;100.00;101362.41;5033193;28;20456;-66
2022/11/12 02:29:07;;;;;;;4.70;3.75;;;;;;;10.07;100.00;101390.25;5051186;28;20256;-68
2022/11/12 02:31:34;;;;;;;6.07;4.07;;;;;;;10.46;100.00;101472.34;5051505;28;20499;-65
2022/11/12 02:33:59;;;;;;;5.78;3.60;;;;;;;10.20;100.00;101419.91;5051024;28;20025;-67
2022/11/12 02:36:26;;;;;;;6.43;4.97;;;;;;;10.44;100.00;101466.41;5056879;28;20036;-66
2022/11/12 02:38:51;;;;;;;4.28;3.17;;;;;;;9.91;100.00;101397.06;5053761;28;20418;-67
2022/11/12 02:41:17;;;;;;;4.25;3.40;;;;;;;10.46;100.00;101453.69;5070689;28;20035;-66
2022/11/12 02:43:43;;;;;;;4.80;3.80;;;;;;;9.94;100.00;101386.06;5071238;28;20156;-68
2022/11/12 02:46:09;;;;;;;4.00;3.53;;;;;;;10.61;100.00;101456.19;5070467;28;20482;-65
2022/11/12 02:48:34;;;;;;;4.47;3.70;;;;;;;9.86;100.00;101381.00;5052463;28;20024;-65
2022/11/12 02:51:00;;;;;;;6.35;4.22;;;;;;;10.27;100.00;101445.28;5061576;28;20037;-67
2022/11/12 02:53:25;;;;;;;5.40;3.97;;;;;;;10.21;100.00;101463.09;5056099;28;20103;-65
2022/11/12 02:55:51;;;;;;;5.22;4.05;;;;;;;10.31;100.00;101461.38;5050734;28;20029;-66
2022/11/12 02:58:16;;;;;;;6.00;4.20;;;;;;;9.81;100.00;101377.63;5050367;28;20039;-65
2022/11/12 03:00:42;;;;;;;8.63;4.63;;;;;;;9.97;100.00;101394.50;5049780;28;20032;-65
2022/11/12 03:03:07;;;;;;;5.45;4.25;;;;;;;9.86;100.00;101391.16;5050139;28;20549;-66
2022/11/12 03:05:34;;;;;;;6.03;4.40;;;;;;;9.94;100.00;101396.22;5050076;28;20036;-65
2022/11/12 03:08:02;;;;;;;4.90;4.10;;;;;;;10.20;100.00;101460.56;5049733;28;20033;-65
2022/11/12 03:10:28;;;;;;;5.97;4.47;;;;;;;9.88;100.00;101402.16;5050033;28;20095;-65
2022/11/12 03:12:59;;;;;;;6.80;4.18;;;;;;;9.36;100.00;101335.41;5049880;28;20033;-67
2022/11/12 03:15:25;;;;;;;4.35;3.35;;;;;;;9.73;100.00;101383.56;5050066;28;20032;-65
2022/11/12 03:17:51;;;;;;;4.72;3.60;;;;;;;10.22;100.00;101461.41;5032128;28;20029;-65
2022/11/12 03:20:16;;;;;;;5.53;3.65;;;;;;;9.87;100.00;101404.69;5058509;28;20132;-65
2022/11/12 03:22:42;;;;;;;5.45;3.83;;;;;;;10.09;100.00;101458.00;5035975;28;20087;-65
2022/11/12 03:25:09;;;;;;;3.78;3.38;;;;;;;9.76;100.00;101391.19;5032053;28;20097;-66
2022/11/12 03:27:34;;;;;;;3.97;3.15;;;;;;;9.76;100.00;101393.72;5049517;28;20086;-67
2022/11/12 03:30:00;;;;;;;3.45;3.15;;;;;;;10.08;100.00;101442.78;5031620;28;20044;-66
2022/11/12 03:32:25;;;;;;;4.97;3.63;;;;;;;9.77;100.00;101392.84;5049831;28;20479;-66
2022/11/12 03:34:51;;;;;;;4.72;3.50;;;;;;;10.07;100.00;101452.09;5050567;28;20037;-65
2022/11/12 03:37:16;;;;;;;4.05;3.40;;;;;;;9.84;100.00;101397.94;5049393;28;20453;-65
2022/11/12 03:39:42;;;;;;;5.18;3.60;;;;;;;9.79;100.00;101383.53;5049636;28;20086;-65
2022/11/12 03:42:08;;;;;;;4.38;3.67;;;;;;;9.86;100.00;101400.47;5049942;28;20025;-65
2022/11/12 03:44:33;;;;;;;5.30;4.03;;;;;;;9.73;100.00;101375.94;5049717;28;20025;-65
2022/11/12 03:46:59;;;;;;;5.63;3.92;;;;;;;10.12;100.00;101452.94;5049652;28;20407;-66
2022/11/12 03:49:24;;;;;;;4.70;3.70;;;;;;;10.13;100.00;101474.97;5049695;28;20029;-66
2022/11/12 03:51:50;;;;;;;4.57;3.88;;;;;;;10.01;100.00;101441.94;5049831;28;20029;-65
2022/11/12 03:54:15;;;;;;;4.50;3.67;;;;;;;10.04;100.00;101467.31;5049868;28;20457;-65
2022/11/12 03:56:40;;;;;;;6.28;3.75;;;;;;;10.00;100.00;101459.72;5031603;28;20037;-65
2022/11/12 03:59:06;;;;;;;5.63;4.20;;;;;;;10.13;100.00;101469.03;5049556;28;20036;-65
2022/11/12 04:01:31;;;;;;;5.25;3.67;;;;;;;9.72;100.00;101389.50;5030967;28;20033;-65
2022/11/12 04:03:57;;;;;;;5.90;4.43;;;;;;;9.65;100.00;101398.81;5049528;28;20029;-66
2022/11/12 04:09:06;;;;;;;6.00;4.00;;;;;;;9.82;100.00;101431.81;5049224;28;20031;-64
2022/11/12 04:11:32;;;;;;;6.38;4.30;;;;;;;10.02;100.00;101476.63;5031456;28;20029;-66
2022/11/12 04:13:57;;;;;;;6.28;4.70;;;;;;;9.69;100.00;101413.19;5048935;28;20094;-66
2022/11/12 04:22:02;;;;;;;7.80;5.07;;;;;;;9.68;100.00;101413.19;5049378;28;20166;-65
2022/11/12 04:27:31;;;;;;;6.25;4.50;;;;;;;9.99;100.00;101461.41;5049446;28;20097;-65
2022/11/12 04:30:15;;;;;;;6.22;4.95;;;;;;;9.63;100.00;101414.03;5049703;28;20040;-72
2022/11/12 04:32:55;;;;;;;7.13;4.95;;;;;;;9.40;100.00;101376.84;5049441;28;20469;-66
2022/11/12 04:35:25;;;;;;;5.65;4.82;;;;;;;9.86;100.00;101456.34;5049081;28;20026;-66
2022/11/12 04:37:51;;;;;;;5.80;4.95;;;;;;;9.74;100.00;101454.69;5049126;28;20029;-67
2022/11/12 04:45:54;;;;;;;5.50;4.78;;;;;;;9.29;100.00;101343.03;5052767;28;20040;-64
2022/11/12 04:48:21;;;;;;;5.43;4.45;;;;;;;9.79;100.00;101459.72;5034785;28;20035;-66
2022/11/12 04:50:51;;;;;;;5.82;4.28;;;;;;;9.75;100.00;101447.88;5052461;28;20041;-65
2022/11/12 04:53:17;;;;;;;5.47;3.50;;;;;;;10.23;100.00;101502.06;5052372;28;20052;-65
2022/11/12 04:55:42;;;;;;;5.40;3.90;;;;;;;10.38;100.00;101514.72;5068206;28;20033;-66
2022/11/12 04:58:08;;;;;;;5.47;3.60;;;;;;;10.29;100.00;101496.13;5053043;28;20029;-65
2022/11/12 05:00:34;;;;;;;4.93;4.10;;;;;;;9.95;100.00;101449.56;5053621;28;20498;-67
2022/11/12 05:02:59;;;;;;;5.45;3.63;;;;;;;10.11;100.00;101438.56;5034542;28;20403;-66
2022/11/12 05:05:24;;;;;;;7.03;4.05;;;;;;;10.21;100.00;101480.88;5052482;28;20426;-66
2022/11/12 05:07:50;;;;;;;6.68;3.58;;;;;;;9.94;100.00;101464.81;5060824;28;20029;-65
2022/11/12 05:10:15;;;;;;;7.18;4.47;;;;;;;10.00;100.00;101463.09;5052185;28;20033;-66
2022/11/12 05:12:42;;;;;;;5.57;3.97;;;;;;;9.90;100.00;101451.28;5067879;28;20033;-65
2022/11/12 05:15:08;;;;;;;5.47;4.00;;;;;;;10.23;100.00;101517.31;5052441;28;20025;-65
2022/11/12 05:17:34;;;;;;;5.95;3.78;;;;;;;10.02;100.00;101475.81;5052164;28;20044;-67
2022/11/12 05:19:59;;;;;;;4.88;4.07;;;;;;;10.04;100.00;101504.59;5054248;28;20025;-67
2022/11/12 05:22:24;;;;;;;4.95;4.10;;;;;;;10.19;100.00;101540.19;5064877;28;20033;-66
2022/11/12 05:24:50;;;;;;;7.97;4.22;;;;;;;10.13;100.00;101469.88;5072020;28;20090;-66
2022/11/12 05:27:19;;;;;;;7.68;4.97;;;;;;;10.17;100.00;101521.53;5071990;28;20025;-67
2022/11/12 05:29:45;;;;;;;6.35;4.90;;;;;;;10.19;100.00;101551.19;5053983;28;20086;-67
2022/11/12 05:32:14;;;;;;;6.72;5.13;;;;;;;9.36;100.00;101419.16;5072243;28;20032;-66
2022/11/12 05:34:39;;;;;;;7.25;5.22;;;;;;;9.93;100.00;101529.16;5066752;28;20128;-66
2022/11/12 05:37:06;;;;;;;7.55;5.15;;;;;;;9.94;100.00;101529.19;5064648;28;20028;-66
2022/11/12 05:39:32;;;;;;;7.93;5.15;;;;;;;9.95;100.00;101528.31;5068107;28;20120;-67
2022/11/12 05:41:58;;;;;;;11.18;6.28;;;;;;;10.01;100.00;101520.69;5053895;28;20115;-68
2022/11/12 05:44:23;;;;;;;11.75;7.18;;;;;;;9.46;100.00;101447.91;5070176;28;20403;-68
2022/11/12 05:46:49;;;;;;;12.90;7.40;;;;;;;9.37;100.00;101453.81;5071988;28;20105;-67
2022/11/12 05:49:15;;;;;;;12.15;6.90;;;;;;;9.83;100.00;101530.00;5071918;28;20028;-67
2022/11/12 05:51:41;;;;;;;10.05;7.43;;;;;;;9.80;100.00;101525.78;5070742;28;20028;-67
2022/11/12 05:54:06;;;;;;;11.00;7.57;;;;;;;9.73;100.00;101546.06;5052888;28;20532;-68
2022/11/12 05:56:32;;;;;;;8.88;7.22;;;;;;;9.29;100.00;101477.53;5071446;28;20503;-67
2022/11/12 05:58:58;;;;;;;9.45;7.03;;;;;;;9.26;100.00;101468.19;5052254;28;20039;-68
2022/11/12 06:01:23;;;;;;;11.38;7.35;;;;;;;9.27;100.00;101451.28;5071654;28;20032;-67
2022/11/12 06:03:49;;;;;;;9.82;7.35;;;;;;;9.90;100.00;101529.16;5053230;28;20054;-67
2022/11/12 06:06:14;;;;;;;11.00;7.93;;;;;;;9.62;100.00;101525.78;5070715;28;20089;-68
2022/11/12 06:08:40;;;;;;;11.57;8.55;;;;;;;9.27;100.00;101458.91;5053033;28;20035;-67
2022/11/12 06:11:05;;;;;;;13.63;8.93;;;;;;;9.74;100.00;101530.00;5071202;28;20112;-67
2022/11/12 06:13:31;;;;;;;10.98;8.50;;;;;;;9.39;100.00;101479.19;5071118;28;20035;-66
2022/11/12 06:15:57;;;;;;;11.40;8.68;;;;;;;9.74;100.00;101542.72;5070993;28;20441;-68
2022/11/12 06:18:22;;;;;;;15.18;10.00;;;;;;;9.87;100.00;101534.22;5071670;28;20604;-68
2022/11/12 06:21:18;;;;;;;19.00;12.88;;;;;;;9.80;100.00;101532.56;5070384;28;20032;-66
2022/11/12 06:23:33;;;;;;;18.60;12.95;;;;;;;9.59;100.00;101491.06;5070645;28;20546;-66
2022/11/12 06:25:59;;;;;;;15.95;12.30;;;;;;;9.83;100.00;101541.00;5053340;28;20029;-67
2022/11/12 06:28:24;;;;;;;12.80;9.95;;;;;;;9.77;100.00;101535.94;5071184;28;20483;-66
2022/11/12 06:30:50;;;;;;;11.10;9.38;;;;;;;9.98;100.00;101550.34;5070662;28;20040;-67
2022/11/12 06:33:15;;;;;;;12.30;9.82;;;;;;;9.85;100.00;101546.09;5070722;28;20032;-68
2022/11/12 06:35:41;;;;;;;12.02;9.32;;;;;;;9.80;100.00;101509.69;5052705;28;20144;-67
2022/11/12 06:38:06;;;;;;;12.07;9.68;;;;;;;9.89;100.00;101535.94;5070608;28;20035;-67
2022/11/12 06:40:31;;;;;;;12.60;9.90;;;;;;;9.94;100.00;101531.72;5070689;28;20038;-67
2022/11/12 06:42:57;;;;;;;13.68;9.63;;;;;;;10.07;100.00;101537.63;5070011;28;20469;-66
2022/11/12 06:45:23;;;;;;;12.38;8.70;;;;;;;9.48;100.00;101420.84;5070166;28;20431;-65
2022/11/12 06:47:49;;;;;;;11.50;8.88;;;;;;;9.96;100.00;101489.38;5070232;28;20078;-66
2022/11/12 06:50:15;;;;;;;12.35;9.15;;;;;;;10.28;100.00;101538.47;5069749;28;20029;-66
2022/11/12 06:52:40;;;;;;;20.73;9.13;;;;;;;10.94;100.00;101498.41;5070109;28;20012;-68
2022/11/12 06:55:07;;;;;;;18.23;9.25;;;;;;;11.62;100.00;101544.69;5070160;28;20433;-72
2022/11/12 06:57:33;;;;;;;11.18;8.68;;;;;;;10.51;100.00;101479.09;5070720;28;20029;-69
2022/11/12 06:59:58;;;;;;;11.43;9.20;;;;;;;11.24;100.00;101528.78;5070823;28;20115;-69
2022/11/12 07:02:24;;;;;;;12.00;8.82;;;;;;;10.48;100.00;101500.28;5070622;28;20415;-68
2022/11/12 07:04:49;;;;;;;12.23;8.85;;;;;;;10.84;100.00;101551.03;5069638;28;20051;-68
2022/11/12 07:07:15;;;;;;;11.60;9.48;;;;;;;10.64;100.00;101550.25;5070008;28;20036;-65
2022/11/12 07:09:40;;;;;;;10.55;8.15;;;;;;;10.29;100.00;101471.53;5070434;28;20112;-67
2022/11/12 07:12:06;;;;;;;20.05;9.57;;;;;;;11.18;100.00;101488.09;5051876;28;20419;-68
2022/11/12 07:14:31;;;;;;;16.70;9.27;;;;;;;11.05;100.00;101563.66;5070403;28;20051;-67
2022/11/12 07:16:56;;;;;;;61.63;12.63;;;;;;;10.21;100.00;101452.06;5070154;28;20032;-69
2022/11/12 07:19:22;;;;;;;10.57;8.10;;;;;;;10.59;100.00;101535.88;5071069;28;20024;-70
2022/11/12 07:21:47;;;;;;;50.92;11.43;;;;;;;10.78;100.00;101448.44;5070258;28;20032;-69
2022/11/12 07:24:13;;;;;;;30.15;8.98;;;;;;;10.88;100.00;101508.63;5051537;28;20035;-66
2022/11/12 07:26:38;;;;;;;11.23;7.40;;;;;;;10.57;100.00;101487.56;5069741;28;20025;-68
2022/11/12 07:29:06;;;;;;;8.52;6.80;;;;;;;10.81;100.00;101542.56;5070060;28;20029;-66
2022/11/12 07:31:31;;;;;;;8.73;7.43;;;;;;;10.98;100.00;101564.56;5067839;28;20082;-67
2022/11/12 07:33:57;;;;;;;8.55;7.40;;;;;;;10.61;100.00;101503.66;5068378;28;20028;-65
2022/11/12 07:36:22;;;;;;;9.60;7.70;;;;;;;10.89;100.00;101549.34;5051576;28;20108;-64
2022/11/12 07:38:51;;;;;;;10.07;8.35;;;;;;;11.15;100.00;101554.31;5069050;28;20596;-63
2022/11/12 07:41:19;;;;;;;10.38;8.48;;;;;;;10.58;100.00;101458.72;5068969;28;20094;-64
2022/11/12 07:43:46;;;;;;;9.10;7.90;;;;;;;10.65;100.00;101487.53;5069024;28;20054;-64
2022/11/12 07:46:24;;;;;;;12.48;9.07;;;;;;;10.90;100.00;101502.66;5068868;28;20461;-64
2022/11/12 07:48:50;;;;;;;10.93;8.82;;;;;;;10.78;100.00;101487.47;5068977;28;20521;-64
2022/11/12 07:51:16;;;;;;;11.18;9.93;;;;;;;11.30;100.00;101549.97;5069102;28;20056;-66
2022/11/12 07:53:43;;;;;;;10.15;8.57;;;;;;;11.44;100.00;101554.13;5069290;28;20059;-65
2022/11/12 07:56:11;;;;;;;9.52;8.10;;;;;;;11.12;100.00;101544.13;5050916;28;20028;-64
2022/11/12 07:58:37;;;;;;;11.55;8.25;;;;;;;11.05;100.00;101491.59;5068896;28;20028;-66
2022/11/12 08:01:32;;;;;;;11.18;8.88;;;;;;;11.37;100.00;101548.22;5069331;28;20557;-64
2022/11/12 08:03:59;;;;;;;13.20;9.27;;;;;;;10.76;100.00;101439.97;5055780;28;20032;-63
2022/11/12 08:06:25;;;;;;;11.57;9.55;;;;;;;11.09;100.00;101478.00;5067896;28;20038;-64
2022/11/12 08:08:55;;;;;;;10.55;9.30;;;;;;;11.29;100.00;101557.59;5062478;28;20111;-64
2022/11/12 08:11:21;;;;;;;11.35;7.75;;;;;;;10.99;100.00;101496.69;5052827;28;20057;-64
2022/11/12 08:13:46;;;;;;;19.70;17.58;;;;;;;11.02;100.00;101496.66;5048654;28;20029;-64
2022/11/12 08:16:12;;;;;;;19.25;17.08;;;;;;;10.75;100.00;101441.69;5031147;28;20041;-65
2022/11/12 08:18:38;;;;;;;20.27;17.42;;;;;;;11.15;100.00;101503.41;5052718;28;20051;-68
2022/11/12 08:21:06;;;;;;;14.85;13.27;;;;;;;11.02;100.00;101494.97;5066528;28;20459;-67
2022/11/12 08:23:32;;;;;;;15.75;13.15;;;;;;;11.14;100.00;101529.69;5073436;28;20510;-65
2022/11/12 08:26:01;;;;;;;15.40;13.20;;;;;;;10.87;100.00;101486.59;5072638;28;20036;-66
2022/11/12 08:28:28;;;;;;;11.88;10.52;;;;;;;11.12;100.00;101539.91;5055336;28;20032;-66
2022/11/12 08:30:54;;;;;;;12.45;10.15;;;;;;;11.12;100.00;101544.97;5072704;28;20393;-66
2022/11/12 08:33:19;;;;;;;11.32;9.43;;;;;;;10.89;100.00;101503.53;5072489;28;20490;-67
2022/11/12 08:35:45;;;;;;;11.10;9.90;;;;;;;11.16;100.00;101549.22;5073056;28;20529;-66
2022/11/12 08:38:12;;;;;;;12.93;10.52;;;;;;;11.06;100.00;101559.44;5072946;28;20467;-66
2022/11/12 08:40:38;;;;;;;11.45;10.25;;;;;;;11.34;100.00;101563.53;5072621;28;20032;-67
2022/11/12 08:43:07;;;;;;;14.32;11.60;;;;;;;11.09;100.00;101533.97;5073178;28;20029;-66
2022/11/12 08:45:35;;;;;;;10.90;9.73;;;;;;;11.28;100.00;101571.19;5072880;28;20040;-65
2022/11/12 08:48:02;;;;;;;10.60;9.50;;;;;;;11.31;100.00;101566.94;5072928;28;20490;-65
2022/11/12 08:50:28;;;;;;;11.73;9.07;;;;;;;10.73;100.00;101471.38;5072681;28;20062;-65
2022/11/12 08:53:02;;;;;;;13.35;9.27;;;;;;;11.34;100.00;101589.00;5072767;28;20033;-65
2022/11/12 08:55:28;;;;;;;9.32;8.07;;;;;;;11.34;100.00;101581.34;5054573;28;20491;-65
2022/11/12 08:57:54;;;;;;;11.30;9.18;;;;;;;11.26;100.00;101576.31;5072769;28;20098;-65
2022/11/12 09:00:20;;;;;;;11.77;9.15;;;;;;;11.37;100.00;101595.78;5054888;28;20028;-67
2022/11/12 09:02:45;;;;;;;12.18;9.45;;;;;;;11.40;100.00;101572.84;5054548;28;20024;-65
2022/11/12 09:05:10;;;;;;;11.80;9.25;;;;;;;11.22;100.00;101549.19;5072645;28;20402;-65
2022/11/12 09:07:36;;;;;;;11.30;10.20;;;;;;;11.48;100.00;101584.69;5054044;28;20554;-65
2022/11/12 09:10:01;;;;;;;14.77;12.98;;;;;;;11.45;100.00;101588.94;5054789;28;20029;-65
2022/11/12 09:12:27;;;;;;;13.57;12.13;;;;;;;11.48;100.00;101591.47;5072752;28;20030;-65
2022/11/12 09:14:53;;;;;;;13.73;10.80;;;;;;;11.22;100.00;101526.25;5071982;28;20463;-65
2022/11/12 09:17:18;;;;;;;13.00;10.32;;;;;;;11.49;100.00;101577.91;5071759;28;20035;-65
2022/11/12 09:19:43;;;;;;;11.02;9.75;;;;;;;11.49;100.00;101570.25;5072516;28;20115;-65
2022/11/12 09:22:09;;;;;;;13.38;9.25;;;;;;;11.61;100.00;101583.72;5071783;28;20414;-66
2022/11/12 09:24:34;;;;;;;11.15;9.65;;;;;;;11.43;100.00;101527.81;5069698;28;20034;-66
2022/11/12 09:27:00;;;;;;;13.88;10.10;;;;;;;11.56;100.00;101536.22;5069475;28;20036;-65
2022/11/12 09:29:25;;;;;;;14.77;11.63;;;;;;;11.38;100.00;101533.78;5052548;28;20504;-66
2022/11/12 09:31:51;;;;;;;20.40;15.77;;;;;;;11.55;100.00;101585.50;5071670;28;20028;-66
2022/11/12 09:34:16;;;;;;;17.15;14.88;;;;;;;11.49;100.00;101591.44;5071605;28;20372;-65
2022/11/12 09:36:42;;;;;;;19.63;17.42;;;;;;;11.08;100.00;101522.94;5053965;28;20117;-67
2022/11/12 09:39:07;;;;;;;24.73;21.25;;;;;;;11.74;100.00;101585.41;5054101;28;20056;-66
2022/11/12 09:41:40;;;;;;;28.92;24.05;;;;;;;11.69;100.00;101573.53;5071969;28;20040;-64
2022/11/12 09:44:10;;;;;;;18.38;15.65;;;;;;;11.68;100.00;101576.94;5053686;28;20060;-66
2022/11/12 09:47:08;;;;;;;17.92;15.05;;;;;;;11.31;100.00;101530.44;5053495;28;20513;-67
2022/11/12 09:49:49;;;;;;;19.95;16.40;;;;;;;11.55;100.00;101573.59;5058323;28;20517;-67
2022/11/12 09:52:27;;;;;;;18.65;15.68;;;;;;;11.57;100.00;101576.16;5071649;28;20048;-65
2022/11/12 09:55:08;;;;;;;19.42;16.58;;;;;;;11.47;100.00;101521.03;5071503;28;20055;-65
2022/11/12 09:57:36;;;;;;;20.30;14.90;;;;;;;11.44;100.00;101526.13;5077642;28;20051;-64
2022/11/12 10:00:02;;;;;;;16.17;12.65;;;;;;;11.80;100.00;101575.16;5066596;28;20546;-67
2022/11/12 10:02:39;;;;;;;20.30;16.40;;;;;;;11.88;100.00;101575.09;5071061;28;20033;-65
2022/11/12 10:05:41;;;;;;;29.73;21.95;;;;;;;11.23;100.00;101471.13;5066294;28;20172;-68
2022/11/12 10:08:16;;;;;;;22.90;18.00;;;;;;;12.01;100.00;101582.63;5069085;28;20040;-66
2022/11/12 10:12:30;;;;;;;26.17;18.63;;;;;;;11.90;100.00;101584.44;5071136;28;20073;-67
2022/11/12 10:14:46;;;;;;;32.35;26.05;;;;;;;12.04;100.00;101587.69;5051943;28;20060;-67
2022/11/12 10:17:49;;;;;;;26.92;23.63;;;;;;;11.89;100.00;101590.38;5054079;28;20033;-67
2022/11/12 10:20:22;;;;;;;23.58;18.20;;;;;;;11.83;100.00;101584.47;5067096;28;20115;-67
2022/11/12 10:23:21;;;;;;;24.08;15.85;;;;;;;11.98;100.00;101592.03;5034238;28;20036;-69
2022/11/12 10:25:49;;;;;;;15.90;12.68;;;;;;;11.89;100.00;101582.72;5051335;28;20037;-68
2022/11/12 10:28:33;;;;;;;16.17;13.55;;;;;;;11.90;100.00;101607.38;5051078;28;20479;-68
2022/11/12 10:31:24;;;;;;;18.60;14.23;;;;;;;12.06;100.00;101590.25;5051003;28;20511;-69
2022/11/12 10:33:49;;;;;;;40.80;27.30;;;;;;;12.02;100.00;101612.34;5050445;28;20049;-69
2022/11/12 10:36:29;;;;;;;26.55;19.88;;;;;;;11.49;100.00;101519.31;5058792;28;20036;-69
2022/11/12 10:38:55;;;;;;;21.70;16.45;;;;;;;11.90;100.00;101596.31;5070348;28;20028;-69
2022/11/12 10:41:32;;;;;;;21.33;15.32;;;;;;;12.23;100.00;101602.84;5051846;28;20024;-70
2022/11/12 10:44:02;;;;;;;20.10;13.55;;;;;;;11.98;100.00;101587.75;5056453;28;20495;-73
2022/11/12 10:46:35;;;;;;;15.35;12.57;;;;;;;11.96;100.00;101603.94;5067092;28;20036;-71
2022/11/12 10:49:07;;;;;;;16.70;12.15;;;;;;;12.01;100.00;101594.53;5070183;28;20025;-72
2022/11/12 10:51:36;;;;;;;13.45;10.88;;;;;;;11.58;100.00;101519.22;5053465;28;20082;-70
2022/11/12 10:54:35;;;;;;;19.23;14.60;;;;;;;12.07;100.00;101591.94;5070841;28;20472;-71
2022/11/12 10:57:23;;;;;;;14.68;13.05;;;;;;;11.59;100.00;101495.47;5052729;28;20087;-67
2022/11/12 11:00:14;;;;;;;15.85;13.77;;;;;;;11.74;100.00;101536.13;5070291;28;20578;-68
2022/11/12 11:02:53;;;;;;;15.10;13.13;;;;;;;11.77;100.00;101592.16;5052238;28;20181;-68
2022/11/12 11:05:32;;;;;;;14.75;13.02;;;;;;;12.02;100.00;101602.16;5070169;28;20720;-68
2022/11/12 11:08:01;;;;;;;15.98;13.63;;;;;;;11.93;100.00;101591.19;5070793;28;20043;-68
2022/11/12 11:10:29;;;;;;;20.95;17.63;;;;;;;11.76;100.00;101524.22;5051917;28;20083;-70
2022/11/12 11:13:17;;;;;;;26.10;21.58;;;;;;;12.16;100.00;101596.97;5052248;28;20090;-69
2022/11/12 11:16:01;;;;;;;18.05;16.00;;;;;;;11.90;100.00;101574.25;5070281;28;20091;-69
2022/11/12 11:18:28;;;;;;;20.10;16.52;;;;;;;11.89;100.00;101600.56;5052991;28;20020;-73
2022/11/12 11:21:12;;;;;;;19.63;16.48;;;;;;;11.90;100.00;101596.31;5072086;28;20721;-75
2022/11/12 11:23:56;;;;;;;21.33;16.40;;;;;;;12.26;100.00;101583.25;5054454;28;20035;-73
2022/11/12 11:26:41;;;;;;;23.27;19.95;;;;;;;11.93;100.00;101538.53;5053240;28;20032;-69
2022/11/12 11:29:14;;;;;;;27.15;23.05;;;;;;;12.22;100.00;101586.72;5071347;28;20033;-71
2022/11/12 11:32:00;;;;;;;29.50;26.40;;;;;;;11.85;100.00;101541.97;5053917;28;20024;-72
2022/11/12 11:34:43;;;;;;;27.10;23.60;;;;;;;12.15;100.00;101591.03;5071209;28;20487;-72
2022/11/12 11:37:24;;;;;;;28.10;24.27;;;;;;;12.58;100.00;101596.56;5071308;28;20032;-72
2022/11/12 11:40:09;;;;;;;24.27;19.60;;;;;;;12.43;100.00;101594.16;5053098;28;20037;-71