Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:27;;;;;;;10.93;7.25;;;8.70;59.10;;;;;;5074318;28;34196;-77
2021/12/14 00:03:56;;;;;;;11.88;6.85;;;8.70;59.10;;;;;;5060774;28;35859;-77
2021/12/14 00:06:24;;;;;;;12.40;7.28;;;8.70;59.10;;;;;;5041910;28;34159;-77
2021/12/14 00:08:57;;;;;;;13.60;7.15;;;8.70;59.10;;;;;;5059488;27;34013;-77
2021/12/14 00:11:54;;;;;;;15.10;8.95;;;8.70;59.00;;;;;;5040781;28;34128;-77
2021/12/14 00:17:04;;;;;;;12.65;7.93;;;8.70;59.10;;;;;;5043485;28;34406;-77
2021/12/14 00:19:30;;;;;;;15.88;8.60;;;8.70;59.10;;;;;;5074557;27;34255;-77
2021/12/14 00:22:03;;;;;;;13.85;8.43;;;8.70;59.00;;;;;;5074726;28;34266;-77
2021/12/14 00:24:30;;;;;;;14.32;7.93;;;8.70;59.10;;;;;;5075876;28;36077;-77
2021/12/14 00:27:04;;;;;;;13.18;8.07;;;8.70;59.10;;;;;;5024878;28;34199;-77
2021/12/14 00:29:38;;;;;;;11.00;7.43;;;8.60;59.00;;;;;;5042334;28;34150;-77
2021/12/14 00:32:08;;;;;;;12.02;8.35;;;8.70;59.10;;;;;;5076001;28;34424;-77
2021/12/14 00:34:41;;;;;;;12.30;7.97;;;8.70;59.10;;;;;;5052169;27;34426;-77
2021/12/14 00:37:10;;;;;;;13.25;8.38;;;8.70;59.00;;;;;;5169685;27;34089;-77
2021/12/14 00:39:37;;;;;;;14.45;8.55;;;8.70;59.10;;;;;;5167735;27;34146;-77
2021/12/14 00:42:05;;;;;;;13.70;8.23;;;8.70;59.00;;;;;;5167169;27;34331;-77
2021/12/14 00:44:33;;;;;;;15.93;8.15;;;8.70;59.00;;;;;;5168957;27;34407;-77
2021/12/14 00:47:00;;;;;;;14.98;8.45;;;8.70;59.00;;;;;;5170001;27;34081;-77
2021/12/14 00:49:26;;;;;;;12.45;8.57;;;8.70;59.00;;;;;;5170233;27;34100;-77
2021/12/14 00:51:54;;;;;;;15.18;8.65;;;8.70;59.00;;;;;;5168681;27;34093;-77
2021/12/14 00:54:21;;;;;;;12.80;7.80;;;8.70;59.00;;;;;;5169139;27;35785;-77
2021/12/14 00:56:49;;;;;;;13.43;8.48;;;8.70;59.00;;;;;;5170444;27;34167;-77
2021/12/14 00:59:17;;;;;;;14.38;8.77;;;8.70;59.00;;;;;;5169470;27;34386;-77
2021/12/14 01:02:02;;;;;;;14.70;8.35;;;8.70;59.00;;;;;;5169825;27;34456;-77
2021/12/14 01:04:34;;;;;;;12.52;7.53;;;8.70;59.00;;;;;;5154616;27;35889;-77
2021/12/14 01:07:02;;;;;;;13.77;7.97;;;8.70;59.00;;;;;;5169647;27;34225;-77
2021/12/14 01:09:33;;;;;;;13.00;8.20;;;8.70;59.00;;;;;;5151288;27;34382;-77
2021/12/14 01:12:06;;;;;;;14.32;8.40;;;8.70;59.00;;;;;;5152420;27;34493;-77
2021/12/14 01:14:59;;;;;;;16.23;8.85;;;8.70;59.00;;;;;;5168966;27;36782;-77
2021/12/14 01:17:41;;;;;;;17.00;9.05;;;8.70;59.00;;;;;;5154428;27;34092;-77
2021/12/14 01:20:11;;;;;;;12.45;8.00;;;8.70;59.00;;;;;;5168084;27;34237;-77
2021/12/14 01:22:45;;;;;;;16.30;8.90;;;8.70;59.00;;;;;;5152675;27;34090;-77
2021/12/14 01:25:24;;;;;;;12.38;7.45;;;8.70;59.00;;;;;;5169634;27;34521;-77
2021/12/14 01:27:56;;;;;;;13.95;8.30;;;8.70;59.10;;;;;;5152504;27;34262;-77
2021/12/14 01:30:29;;;;;;;15.38;8.45;;;8.70;59.00;;;;;;5169959;27;34121;-77
2021/12/14 01:33:01;;;;;;;12.32;7.80;;;8.70;59.00;;;;;;5150565;27;34389;-77
2021/12/14 01:35:31;;;;;;;15.20;8.80;;;8.70;59.00;;;;;;5095092;27;35794;-77
2021/12/14 01:38:05;;;;;;;10.90;7.57;;;8.70;58.90;;;;;;5076691;28;34254;-77
2021/12/14 01:43:19;;;;;;;12.27;8.13;;;8.70;58.90;;;;;;5043505;28;34183;-77
2021/12/14 01:45:46;;;;;;;14.68;8.88;;;8.70;58.90;;;;;;5076486;27;36606;-77
2021/12/14 01:48:12;;;;;;;15.05;8.60;;;8.70;58.90;;;;;;5042986;28;34461;-77
2021/12/14 01:50:45;;;;;;;16.15;8.75;;;8.70;58.90;;;;;;5043374;28;34420;-77
2021/12/14 01:53:13;;;;;;;14.20;8.35;;;8.60;58.70;;;;;;5045132;28;34496;-77
2021/12/14 01:55:40;;;;;;;15.75;9.82;;;8.70;58.90;;;;;;5079902;28;35819;-77
2021/12/14 01:58:09;;;;;;;15.10;8.95;;;8.70;58.90;;;;;;5078967;28;34288;-77
2021/12/14 02:00:55;;;;;;;14.48;8.95;;;8.60;58.70;;;;;;5079425;28;34724;-77
2021/12/14 02:03:33;;;;;;;12.98;8.43;;;8.70;58.80;;;;;;5066208;27;34271;-77
2021/12/14 02:05:59;;;;;;;13.30;8.75;;;8.70;58.80;;;;;;5152363;27;34401;-77
2021/12/14 02:08:32;;;;;;;14.10;8.45;;;8.70;58.90;;;;;;5134105;27;33951;-77
2021/12/14 02:11:02;;;;;;;11.85;7.70;;;8.70;58.80;;;;;;5117122;27;33763;-77
2021/12/14 02:13:41;;;;;;;13.57;8.23;;;8.70;58.80;;;;;;5134164;27;34008;-77
2021/12/14 02:16:10;;;;;;;12.93;7.70;;;8.70;58.90;;;;;;5133957;27;35747;-77
2021/12/14 02:18:37;;;;;;;16.75;8.77;;;8.60;58.80;;;;;;5116526;27;34313;-77
2021/12/14 02:21:09;;;;;;;14.10;8.68;;;8.60;58.90;;;;;;5133996;27;34177;-77
2021/12/14 02:23:38;;;;;;;15.00;8.75;;;8.70;58.90;;;;;;5116034;27;33766;-76
2021/12/14 02:26:07;;;;;;;15.18;8.25;;;8.60;58.80;;;;;;5133550;27;36086;-77
2021/12/14 02:28:34;;;;;;;16.05;9.15;;;8.60;58.80;;;;;;5115587;27;34448;-77
2021/12/14 02:31:03;;;;;;;14.57;9.35;;;8.60;58.80;;;;;;5133721;27;34263;-77
2021/12/14 02:33:34;;;;;;;15.02;9.38;;;8.60;58.80;;;;;;5116441;27;34179;-77
2021/12/14 02:36:04;;;;;;;13.98;8.43;;;8.60;58.80;;;;;;5151112;27;34397;-77
2021/12/14 02:38:30;;;;;;;13.20;8.38;;;8.70;58.90;;;;;;5134421;27;34441;-77
2021/12/14 02:41:02;;;;;;;16.50;9.05;;;8.60;58.80;;;;;;5152697;27;34367;-77
2021/12/14 02:43:45;;;;;;;20.15;11.07;;;8.60;58.80;;;;;;5117762;27;34098;-77
2021/12/14 02:46:19;;;;;;;19.08;10.57;;;8.70;58.80;;;;;;5116869;27;35573;-77
2021/12/14 02:48:50;;;;;;;16.13;9.45;;;8.60;58.70;;;;;;5134427;27;34172;-77
2021/12/14 02:51:24;;;;;;;19.73;10.38;;;8.70;58.80;;;;;;5116165;27;34348;-77
2021/12/14 02:53:53;;;;;;;18.35;9.90;;;8.60;58.70;;;;;;5133454;27;34213;-77
2021/12/14 02:56:25;;;;;;;16.25;9.30;;;8.60;58.70;;;;;;5153337;27;34278;-77
2021/12/14 02:58:57;;;;;;;21.25;10.32;;;8.60;58.70;;;;;;5132826;27;34238;-77
2021/12/14 03:01:26;;;;;;;17.92;9.50;;;8.60;58.60;;;;;;5131246;27;34355;-77
2021/12/14 03:03:52;;;;;;;16.95;9.52;;;8.50;59.10;;;;;;5133583;27;34149;-77
2021/12/14 03:06:24;;;;;;;17.90;10.27;;;8.50;58.80;;;;;;5133788;27;35838;-77
2021/12/14 03:09:07;;;;;;;17.88;8.55;;;8.50;58.90;;;;;;5135481;27;34321;-77
2021/12/14 03:11:38;;;;;;;18.15;9.73;;;8.50;58.70;;;;;;5133339;27;34134;-77
2021/12/14 03:14:04;;;;;;;18.42;9.55;;;8.60;58.70;;;;;;5116659;27;34443;-77
2021/12/14 03:16:35;;;;;;;24.50;10.80;;;8.60;58.70;;;;;;5131951;27;36554;-77
2021/12/14 03:19:06;;;;;;;18.48;9.68;;;8.60;58.60;;;;;;5152460;27;34314;-77
2021/12/14 03:21:40;;;;;;;19.85;9.48;;;8.60;58.60;;;;;;5132740;27;34380;-77
2021/12/14 03:24:12;;;;;;;17.77;9.43;;;8.50;58.60;;;;;;5132727;27;34090;-77
2021/12/14 03:26:42;;;;;;;18.83;9.27;;;8.50;58.60;;;;;;5132541;27;35931;-77
2021/12/14 03:29:14;;;;;;;23.05;9.68;;;8.50;58.70;;;;;;5115223;27;34185;-77
2021/12/14 03:31:43;;;;;;;15.32;8.90;;;8.50;58.70;;;;;;5113500;27;34301;-77
2021/12/14 03:34:22;;;;;;;19.35;9.32;;;8.40;58.60;;;;;;5149259;27;34219;-77
2021/12/14 03:36:53;;;;;;;17.95;8.70;;;8.40;58.70;;;;;;5154346;27;35980;-77
2021/12/14 03:39:26;;;;;;;19.15;8.45;;;8.30;58.80;;;;;;5156632;27;34183;-77
2021/12/14 03:42:05;;;;;;;16.98;9.27;;;8.30;58.90;;;;;;5138957;27;34138;-77
2021/12/14 03:44:36;;;;;;;21.85;9.00;;;8.30;58.90;;;;;;5150260;27;34232;-77
2021/12/14 03:47:08;;;;;;;19.95;8.98;;;8.30;58.90;;;;;;5139047;27;35881;-77
2021/12/14 03:49:40;;;;;;;19.23;9.15;;;8.30;58.80;;;;;;5138288;27;33917;-77
2021/12/14 03:52:08;;;;;;;16.10;8.52;;;8.20;58.70;;;;;;5155900;27;34266;-77
2021/12/14 03:54:35;;;;;;;15.75;8.35;;;8.20;58.70;;;;;;5157195;27;34161;-77
2021/12/14 03:57:01;;;;;;;14.63;8.10;;;8.20;58.70;;;;;;5085197;28;34862;-77
2021/12/14 03:59:29;;;;;;;16.30;8.02;;;8.20;58.70;;;;;;5154735;27;34179;-77
2021/12/14 04:01:57;;;;;;;13.93;8.00;;;8.30;58.70;;;;;;5156044;27;34150;-77
2021/12/14 04:04:29;;;;;;;18.58;8.75;;;8.20;59.30;;;;;;5139703;27;34176;-76
2021/12/14 04:06:57;;;;;;;18.75;9.02;;;8.30;58.80;;;;;;5151815;27;34411;-77
2021/12/14 04:09:28;;;;;;;16.92;8.02;;;8.20;58.60;;;;;;5138363;27;34213;-77
2021/12/14 04:11:55;;;;;;;21.27;9.35;;;8.20;58.70;;;;;;5137773;27;34241;-76
2021/12/14 04:14:21;;;;;;;15.82;7.78;;;8.20;58.90;;;;;;5138051;27;34102;-76
2021/12/14 04:16:51;;;;;;;16.67;8.15;;;8.10;58.90;;;;;;5152084;27;34864;-77
2021/12/14 04:19:22;;;;;;;16.98;8.30;;;8.10;58.90;;;;;;5136905;27;34024;-77
2021/12/14 04:21:50;;;;;;;13.32;6.88;;;8.10;58.90;;;;;;5085323;28;34233;-76
2021/12/14 04:24:21;;;;;;;16.35;7.22;;;8.10;58.90;;;;;;5084827;28;34173;-76
2021/12/14 04:26:48;;;;;;;16.30;7.55;;;8.00;58.90;;;;;;5156026;27;34434;-77
2021/12/14 04:29:15;;;;;;;14.95;6.90;;;8.10;58.90;;;;;;5158325;27;33847;-77
2021/12/14 04:31:44;;;;;;;15.07;7.43;;;8.10;58.90;;;;;;5154803;27;34086;-77
2021/12/14 04:34:14;;;;;;;15.90;7.25;;;8.10;58.80;;;;;;5154530;27;34328;-77
2021/12/14 04:36:43;;;;;;;15.02;7.32;;;8.10;58.80;;;;;;5173471;27;34355;-77
2021/12/14 04:53:10;;;;;;;10.55;6.28;;;8.10;58.70;;;;;;5148459;27;34200;-77
2021/12/14 04:55:40;;;;;;;13.93;6.43;;;8.10;58.60;;;;;;5087461;28;33976;-77
2021/12/14 04:58:06;;;;;;;11.93;6.82;;;8.10;58.60;;;;;;5086788;28;34902;-77
2021/12/14 05:00:44;;;;;;;13.85;6.90;;;8.10;58.60;;;;;;5087251;28;33795;-77
2021/12/14 05:03:18;;;;;;;12.63;6.38;;;8.10;58.40;;;;;;5174881;27;34278;-76
2021/12/14 05:05:50;;;;;;;11.13;5.85;;;8.10;58.50;;;;;;5141936;27;34992;-77
2021/12/14 05:11:05;;;;;;;11.93;6.13;;;8.10;58.40;;;;;;5064832;27;34119;-77
2021/12/14 05:13:38;;;;;;;11.35;5.28;;;8.10;58.40;;;;;;5135996;27;34209;-77
2021/12/14 05:16:04;;;;;;;9.80;6.07;;;8.10;58.50;;;;;;5135126;27;34524;-77
2021/12/14 05:18:31;;;;;;;10.32;5.60;;;8.10;58.40;;;;;;5133672;27;36890;-77
2021/12/14 05:20:59;;;;;;;10.00;6.55;;;8.10;58.40;;;;;;5116776;27;34271;-77
2021/12/14 05:23:29;;;;;;;10.38;6.03;;;8.00;58.30;;;;;;5135562;27;34254;-77
2021/12/14 05:25:56;;;;;;;12.35;6.22;;;8.00;58.30;;;;;;5066195;27;34177;-77
2021/12/14 05:28:24;;;;;;;9.32;5.68;;;8.00;58.30;;;;;;5117988;27;35969;-76
2021/12/14 05:30:57;;;;;;;10.73;6.03;;;8.00;58.30;;;;;;5136058;27;34175;-77
2021/12/14 05:33:29;;;;;;;13.00;6.28;;;8.00;58.30;;;;;;5136609;27;34305;-77
2021/12/14 05:36:00;;;;;;;10.80;5.43;;;8.00;58.20;;;;;;5136694;27;34023;-77
2021/12/14 05:43:06;;;;;;;12.18;6.18;;;8.00;58.10;;;;;;5123867;27;33818;-77
2021/12/14 05:44:01;;;;;;;12.50;6.93;;;8.00;58.00;;;;;;5109973;27;34208;-77
2021/12/14 05:46:28;;;;;;;13.10;6.05;;;8.00;58.10;;;;;;5135480;27;34094;-76
2021/12/14 05:48:58;;;;;;;9.13;5.32;;;8.00;58.10;;;;;;5119164;27;35630;-77
2021/12/14 05:51:24;;;;;;;9.65;5.78;;;8.00;58.10;;;;;;5119267;27;34317;-77
2021/12/14 05:53:50;;;;;;;8.05;5.47;;;8.00;58.10;;;;;;5136103;27;34281;-77
2021/12/14 05:56:20;;;;;;;8.00;4.70;;;8.00;58.00;;;;;;5135428;27;34165;-77
2021/12/14 05:58:48;;;;;;;8.52;5.25;;;8.00;58.10;;;;;;5134976;27;34344;-77
2021/12/14 06:01:17;;;;;;;9.48;5.25;;;8.00;57.90;;;;;;5116291;27;34426;-77
2021/12/14 06:03:51;;;;;;;8.60;5.13;;;7.90;57.80;;;;;;5065865;27;34278;-76
2021/12/14 06:06:22;;;;;;;11.27;6.28;;;7.90;57.80;;;;;;5134655;27;34545;-76
2021/12/14 06:08:48;;;;;;;12.95;6.05;;;7.90;57.80;;;;;;5066673;27;36077;-77
2021/12/14 06:11:20;;;;;;;11.25;5.22;;;7.90;58.00;;;;;;5135544;27;34169;-77
2021/12/14 06:13:46;;;;;;;9.25;5.60;;;7.80;57.80;;;;;;5136029;27;34358;-77
2021/12/14 06:16:30;;;;;;;11.93;6.13;;;7.80;57.80;;;;;;5136297;27;34157;-77
2021/12/14 06:19:14;;;;;;;9.93;5.63;;;7.90;57.80;;;;;;5136774;27;35855;-77
2021/12/14 06:21:40;;;;;;;10.43;6.07;;;7.90;57.80;;;;;;5119219;27;34082;-77
2021/12/14 06:24:10;;;;;;;12.30;6.18;;;7.90;58.00;;;;;;5118976;27;34159;-77
2021/12/14 06:26:39;;;;;;;12.13;6.40;;;7.90;57.80;;;;;;5118390;27;34926;-77
2021/12/14 06:29:10;;;;;;;11.52;6.25;;;7.90;57.90;;;;;;5153341;27;35594;-77
2021/12/14 06:31:37;;;;;;;10.75;5.80;;;7.90;57.90;;;;;;5134973;27;34328;-76
2021/12/14 06:34:23;;;;;;;10.82;5.95;;;7.90;57.80;;;;;;5135033;27;34459;-77
2021/12/14 06:37:41;;;;;;;13.32;5.63;;;7.90;57.60;;;;;;5134858;27;34274;-77
2021/12/14 06:40:20;;;;;;;10.50;6.13;;;7.90;57.70;;;;;;5128064;27;35709;-77
2021/12/14 06:42:52;;;;;;;11.32;6.25;;;7.90;57.70;;;;;;5121640;27;33722;-77
2021/12/14 06:45:22;;;;;;;10.18;6.00;;;8.00;57.70;;;;;;5139438;27;34291;-77
2021/12/14 06:47:51;;;;;;;9.70;6.05;;;7.90;57.70;;;;;;5122497;27;33909;-77
2021/12/14 06:50:23;;;;;;;8.52;5.47;;;7.90;57.60;;;;;;5122330;27;36078;-77
2021/12/14 06:53:07;;;;;;;11.18;5.88;;;7.90;57.60;;;;;;5156770;27;34119;-77
2021/12/14 06:55:35;;;;;;;9.98;5.70;;;7.90;57.40;;;;;;5138211;27;34269;-77
2021/12/14 06:58:18;;;;;;;10.55;6.05;;;7.90;57.60;;;;;;5155143;27;34177;-77
2021/12/14 07:00:52;;;;;;;11.02;5.88;;;7.90;57.50;;;;;;5119743;27;35667;-77
2021/12/14 07:03:19;;;;;;;12.40;6.45;;;7.80;57.60;;;;;;5157143;27;34210;-77
2021/12/14 07:05:49;;;;;;;12.50;5.60;;;7.80;57.50;;;;;;5137873;27;34168;-76
2021/12/14 07:08:24;;;;;;;10.23;6.07;;;7.80;57.60;;;;;;5138151;27;34397;-76
2021/12/14 07:10:51;;;;;;;9.65;5.65;;;7.80;57.50;;;;;;5138403;27;35628;-77
2021/12/14 07:13:27;;;;;;;10.70;5.75;;;7.80;57.50;;;;;;5137515;27;34218;-77
2021/12/14 07:15:54;;;;;;;10.48;5.65;;;7.80;57.50;;;;;;5067880;27;34063;-77
2021/12/14 07:18:28;;;;;;;7.47;4.45;;;7.80;57.60;;;;;;5137758;27;34138;-77
2021/12/14 07:20:56;;;;;;;13.13;5.25;;;7.80;57.40;;;;;;5120909;27;36018;-77
2021/12/14 07:23:31;;;;;;;8.60;4.82;;;7.80;57.50;;;;;;5137241;27;34201;-76
2021/12/14 07:26:02;;;;;;;7.90;4.57;;;7.80;57.50;;;;;;5137899;27;34401;-77
2021/12/14 07:28:36;;;;;;;8.98;4.75;;;7.80;57.50;;;;;;5119950;27;34439;-77
2021/12/14 07:31:11;;;;;;;9.77;5.05;;;7.80;57.60;;;;;;5067540;27;34325;-76
2021/12/14 07:33:37;;;;;;;8.02;4.72;;;7.80;57.60;;;;;;5133490;27;34216;-77
2021/12/14 07:36:08;;;;;;;7.97;4.68;;;7.80;57.50;;;;;;5138370;27;34106;-77
2021/12/14 07:38:50;;;;;;;7.75;4.57;;;7.80;57.50;;;;;;5137695;27;34218;-77
2021/12/14 07:41:25;;;;;;;8.15;4.80;;;7.80;57.40;;;;;;5118640;27;35892;-77
2021/12/14 07:43:57;;;;;;;8.73;4.78;;;7.80;57.60;;;;;;5138667;27;34360;-77
2021/12/14 07:46:41;;;;;;;8.10;4.72;;;7.80;57.50;;;;;;5068241;27;34435;-77
2021/12/14 07:49:28;;;;;;;6.35;3.90;;;7.80;57.50;;;;;;5123073;27;34149;-77
2021/12/14 07:52:03;;;;;;;7.97;4.47;;;7.80;57.50;;;;;;5120793;27;35547;-76
2021/12/14 07:54:36;;;;;;;7.63;3.95;;;7.80;57.50;;;;;;5121318;27;34294;-76
2021/12/14 07:57:07;;;;;;;9.02;4.10;;;7.80;57.50;;;;;;5121299;27;34100;-76
2021/12/14 07:59:38;;;;;;;6.50;3.75;;;7.90;57.50;;;;;;5121415;27;34145;-77
2021/12/14 08:02:24;;;;;;;8.77;4.40;;;7.90;57.50;;;;;;5136661;27;34208;-77
2021/12/14 08:04:57;;;;;;;7.25;3.90;;;7.90;57.50;;;;;;5119902;27;34126;-76
2021/12/14 08:07:30;;;;;;;7.55;4.32;;;7.90;57.50;;;;;;5068078;27;33623;-76
2021/12/14 08:10:15;;;;;;;9.23;4.97;;;7.90;57.50;;;;;;5138742;27;34136;-76
2021/12/14 08:12:46;;;;;;;6.53;4.47;;;8.00;57.30;;;;;;5138335;27;35727;-77
2021/12/14 08:15:22;;;;;;;5.68;3.85;;;8.00;57.30;;;;;;5121646;27;34351;-77
2021/12/14 08:18:13;;;;;;;6.05;4.00;;;8.00;57.30;;;;;;5137945;27;34482;-77
2021/12/14 08:20:48;;;;;;;5.72;3.80;;;8.00;57.10;;;;;;5136987;27;34007;-77
2021/12/14 08:23:23;;;;;;;8.00;3.50;;;8.00;57.20;;;;;;5120449;27;36129;-77
2021/12/14 08:26:08;;;;;;;5.90;3.78;;;8.00;57.10;;;;;;5121080;27;34169;-77
2021/12/14 08:28:47;;;;;;;6.93;3.92;;;8.00;57.20;;;;;;5120895;27;34106;-77
2021/12/14 08:31:14;;;;;;;6.82;3.95;;;8.10;57.20;;;;;;5136624;27;34122;-77
2021/12/14 08:33:40;;;;;;;5.35;3.53;;;8.00;57.10;;;;;;5136389;27;35733;-76
2021/12/14 08:36:10;;;;;;;5.82;4.03;;;8.10;57.20;;;;;;5136641;27;33757;-76
2021/12/14 08:38:36;;;;;;;7.40;3.63;;;8.10;57.20;;;;;;5118656;27;34278;-76
2021/12/14 08:41:15;;;;;;;7.38;3.72;;;8.10;57.20;;;;;;5137581;27;34162;-76
2021/12/14 08:43:50;;;;;;;6.25;3.58;;;8.10;57.10;;;;;;5136582;27;36121;-77
2021/12/14 08:46:27;;;;;;;5.47;3.70;;;8.20;57.10;;;;;;5121669;27;34089;-77
2021/12/14 08:49:03;;;;;;;6.78;3.70;;;8.20;57.10;;;;;;5117462;27;34363;-77
2021/12/14 08:51:35;;;;;;;7.18;3.72;;;8.20;57.10;;;;;;5134995;27;33973;-77
2021/12/14 08:54:09;;;;;;;6.40;4.18;;;8.20;57.00;;;;;;5119856;27;36707;-77
2021/12/14 08:56:41;;;;;;;5.78;3.53;;;8.30;57.00;;;;;;5119268;27;34473;-77
2021/12/14 08:59:08;;;;;;;6.75;3.58;;;8.30;56.90;;;;;;5136500;27;34482;-77
2021/12/14 09:01:35;;;;;;;6.57;3.92;;;8.30;57.10;;;;;;5135923;27;34277;-77
2021/12/14 09:04:09;;;;;;;5.80;3.70;;;8.30;57.00;;;;;;5136028;27;35608;-77
2021/12/14 09:06:39;;;;;;;4.18;3.08;;;8.30;57.00;;;;;;5152794;27;34467;-77
2021/12/14 09:09:08;;;;;;;8.25;3.45;;;8.30;57.00;;;;;;5066430;27;34190;-76
2021/12/14 09:11:37;;;;;;;4.75;3.45;;;8.40;57.00;;;;;;5119048;27;34196;-76
2021/12/14 09:14:05;;;;;;;4.63;3.03;;;8.40;56.80;;;;;;5153758;27;36414;-76
2021/12/14 09:16:33;;;;;;;4.53;2.83;;;8.40;56.80;;;;;;5136958;27;34394;-77
2021/12/14 09:19:07;;;;;;;5.03;3.17;;;8.40;56.80;;;;;;5136049;27;34259;-77
2021/12/14 09:21:38;;;;;;;4.80;3.58;;;8.40;56.80;;;;;;5066181;27;34270;-77
2021/12/14 09:24:09;;;;;;;5.18;3.40;;;8.40;56.80;;;;;;5119931;27;35991;-77
2021/12/14 09:26:38;;;;;;;4.80;2.85;;;8.40;56.90;;;;;;5117596;27;34414;-77
2021/12/14 09:29:08;;;;;;;6.32;3.33;;;8.40;56.90;;;;;;5118752;27;34208;-76
2021/12/14 09:31:37;;;;;;;4.35;3.10;;;8.40;57.00;;;;;;5135439;27;34241;-77
2021/12/14 09:34:05;;;;;;;5.53;3.22;;;8.40;56.90;;;;;;5120630;27;35789;-77
2021/12/14 09:36:31;;;;;;;5.13;3.10;;;8.40;56.80;;;;;;5137416;27;34380;-76
2021/12/14 09:39:12;;;;;;;5.25;3.75;;;8.40;56.90;;;;;;5136812;27;34190;-76
2021/12/14 09:41:41;;;;;;;5.15;3.13;;;8.40;56.90;;;;;;5119143;27;34241;-77
2021/12/14 09:44:12;;;;;;;5.78;3.33;;;8.40;56.90;;;;;;5137767;27;35585;-77
2021/12/14 09:46:40;;;;;;;5.88;3.40;;;8.40;57.10;;;;;;5067118;27;34136;-77
2021/12/14 09:49:09;;;;;;;5.70;3.65;;;8.50;57.20;;;;;;5136956;27;34099;-77
2021/12/14 09:51:42;;;;;;;6.05;3.75;;;8.50;57.20;;;;;;5136966;27;34268;-77
2021/12/14 09:54:11;;;;;;;4.93;3.20;;;8.60;57.20;;;;;;5137851;27;36082;-77
2021/12/14 09:56:41;;;;;;;6.53;3.42;;;8.60;57.80;;;;;;5137547;27;33765;-77
2021/12/14 09:59:10;;;;;;;5.55;3.30;;;8.60;57.10;;;;;;5119790;27;34227;-77
2021/12/14 10:01:43;;;;;;;4.90;3.00;;;8.70;57.10;;;;;;5118939;27;34168;-77
2021/12/14 10:04:14;;;;;;;3.47;2.65;;;8.70;57.00;;;;;;5154271;27;34955;-77
2021/12/14 10:06:40;;;;;;;2.50;1.83;;;8.70;56.90;;;;;;5116931;27;34153;-76
2021/12/14 10:09:31;;;;;;;3.83;2.20;;;8.70;56.60;;;;;;5117992;27;34682;-77
2021/12/14 10:15:34;;;;;;;2.97;1.52;;;8.70;56.00;;;;;;5068600;27;34303;-77
2021/12/14 10:18:08;;;;;;;2.15;1.73;;;8.80;56.10;;;;;;5138950;27;34032;-76
2021/12/14 10:20:43;;;;;;;3.38;1.67;;;8.80;56.40;;;;;;5139092;27;34045;-76
2021/12/14 10:23:11;;;;;;;1.98;1.48;;;8.90;56.40;;;;;;5137195;27;34179;-77
2021/12/14 10:25:37;;;;;;;2.53;1.65;;;8.90;56.30;;;;;;5136355;27;35213;-77
2021/12/14 10:28:04;;;;;;;2.10;1.70;;;9.00;56.30;;;;;;5135884;27;34304;-77
2021/12/14 10:30:37;;;;;;;2.97;1.80;;;9.10;56.20;;;;;;5119400;27;34271;-77
2021/12/14 10:33:05;;;;;;;2.97;1.98;;;9.10;56.40;;;;;;5138668;27;34450;-76
2021/12/14 10:35:40;;;;;;;3.35;2.03;;;9.20;56.30;;;;;;5138488;27;35899;-77
2021/12/14 10:43:40;;;;;;;2.22;1.73;;;9.30;56.00;;;;;;5129908;27;33607;-77
2021/12/14 10:46:12;;;;;;;2.55;1.90;;;9.40;56.00;;;;;;5138082;27;36010;-76
2021/12/14 10:48:42;;;;;;;2.50;1.85;;;9.40;55.60;;;;;;5120684;27;34211;-76
2021/12/14 10:51:12;;;;;;;2.95;2.03;;;9.50;55.80;;;;;;5138600;27;34198;-76
2021/12/14 10:53:43;;;;;;;3.60;1.83;;;9.50;55.80;;;;;;5119524;27;34147;-77
2021/12/14 10:56:15;;;;;;;2.15;1.55;;;9.60;55.80;;;;;;5121460;27;35691;-76
2021/12/14 10:58:43;;;;;;;2.00;1.10;;;9.60;55.80;;;;;;5156233;27;34075;-77
2021/12/14 11:01:16;;;;;;;2.55;1.25;;;9.70;55.80;;;;;;5151465;27;34015;-77
2021/12/14 11:03:47;;;;;;;2.90;1.50;;;9.70;55.70;;;;;;5155423;27;34301;-76
2021/12/14 11:06:23;;;;;;;2.45;1.50;;;9.70;55.50;;;;;;5155945;27;34330;-76
2021/12/14 11:11:47;;;;;;;1.80;1.17;;;9.70;55.50;;;;;;5141681;27;34786;-77
2021/12/14 11:14:20;;;;;;;1.40;1.30;;;9.80;55.20;;;;;;5128484;27;34236;-77
2021/12/14 11:19:49;;;;;;;4.22;1.60;;;9.80;55.20;;;;;;5144501;27;33727;-77
2021/12/14 11:22:33;;;;;;;1.20;1.10;;;9.80;55.10;;;;;;5155470;27;34094;-76
2021/12/14 11:25:07;;;;;;;2.25;1.10;;;9.80;55.30;;;;;;5158179;27;34190;-76
2021/12/14 11:27:38;;;;;;;1.40;1.27;;;9.80;55.20;;;;;;5087512;28;34570;-76
2021/12/14 11:30:18;;;;;;;1.65;1.17;;;9.90;55.30;;;;;;5157329;27;34301;-76
2021/12/14 11:33:01;;;;;;;1.27;1.02;;;9.90;55.20;;;;;;5140686;27;34313;-76
2021/12/14 11:35:29;;;;;;;1.95;1.33;;;9.90;55.30;;;;;;5157853;27;34272;-77
2021/12/14 11:37:58;;;;;;;3.72;1.35;;;9.90;55.20;;;;;;5139354;27;35721;-76
2021/12/14 11:40:26;;;;;;;2.58;1.52;;;9.90;55.10;;;;;;5158040;27;34220;-76
2021/12/14 11:43:10;;;;;;;2.83;1.80;;;10.00;55.20;;;;;;5157926;27;34185;-76
2021/12/14 11:45:37;;;;;;;2.17;1.73;;;10.00;54.20;;;;;;5155676;27;34253;-76
2021/12/14 11:48:04;;;;;;;2.25;1.63;;;10.00;55.00;;;;;;5156879;27;35598;-76
2021/12/14 11:50:42;;;;;;;2.83;1.45;;;9.90;55.00;;;;;;5155899;27;33637;-76
2021/12/14 11:53:18;;;;;;;2.60;1.50;;;9.90;54.90;;;;;;5140703;27;34307;-76
2021/12/14 11:56:04;;;;;;;3.65;1.70;;;10.00;55.00;;;;;;5140698;27;34079;-76
2021/12/14 11:58:50;;;;;;;1.83;1.65;;;9.90;54.90;;;;;;5142070;27;35777;-76
2021/12/14 12:01:27;;;;;;;2.20;1.80;;;9.90;54.80;;;;;;5158970;27;34110;-76
2021/12/14 12:04:12;;;;;;;3.03;1.75;;;9.90;55.00;;;;;;5141297;27;34195;-76
2021/12/14 12:06:46;;;;;;;2.50;1.73;;;9.90;55.00;;;;;;5142133;27;34076;-76
2021/12/14 12:09:36;;;;;;;4.63;1.88;;;10.00;55.20;;;;;;5156399;27;35522;-76
2021/12/14 12:12:15;;;;;;;2.80;1.83;;;10.00;54.70;;;;;;5125310;27;34277;-76
2021/12/14 12:15:08;;;;;;;2.50;1.88;;;10.00;55.50;;;;;;5121886;27;34553;-77
2021/12/14 12:17:52;;;;;;;4.28;2.17;;;10.10;54.50;;;;;;5156626;27;34298;-76
2021/12/14 12:20:46;;;;;;;3.20;2.03;;;10.10;54.20;;;;;;5157606;27;34316;-76
2021/12/14 12:23:15;;;;;;;3.90;2.28;;;10.00;54.60;;;;;;5142331;27;34446;-76
2021/12/14 12:25:46;;;;;;;3.40;2.10;;;10.00;55.00;;;;;;5155769;27;34207;-77
2021/12/14 12:28:22;;;;;;;4.63;2.13;;;10.00;55.00;;;;;;5087173;27;34273;-76
2021/12/14 12:30:53;;;;;;;2.55;1.70;;;10.10;55.30;;;;;;5153300;27;34349;-76
2021/12/14 12:33:27;;;;;;;3.05;2.45;;;10.00;55.20;;;;;;5087625;27;34092;-76
2021/12/14 12:36:11;;;;;;;2.80;2.13;;;10.10;55.30;;;;;;5156955;27;34419;-76
2021/12/14 12:38:44;;;;;;;3.38;2.08;;;10.00;54.70;;;;;;5156417;27;34444;-76
2021/12/14 12:41:26;;;;;;;3.72;2.42;;;10.10;56.00;;;;;;5121858;27;35502;-76
2021/12/14 12:44:23;;;;;;;3.85;2.50;;;10.10;54.80;;;;;;5132901;27;34094;-77
2021/12/14 12:46:57;;;;;;;4.40;2.08;;;10.10;54.60;;;;;;5068965;27;34457;-76
2021/12/14 12:49:29;;;;;;;6.43;2.15;;;10.00;54.90;;;;;;5134434;27;34262;-76
2021/12/14 12:52:06;;;;;;;3.03;2.15;;;10.00;55.10;;;;;;5136072;27;36759;-77
2021/12/14 12:54:54;;;;;;;4.95;2.58;;;10.00;55.20;;;;;;5136246;27;34347;-76
2021/12/14 12:57:38;;;;;;;3.47;2.00;;;10.00;54.70;;;;;;5135048;27;34157;-76
2021/12/14 13:00:37;;;;;;;5.32;2.08;;;10.00;55.10;;;;;;5120569;27;34509;-76
2021/12/14 13:03:14;;;;;;;3.85;2.50;;;10.00;54.70;;;;;;5136310;27;35857;-76
2021/12/14 13:05:53;;;;;;;3.55;2.38;;;10.10;55.10;;;;;;5117175;27;34115;-76
2021/12/14 13:08:33;;;;;;;3.88;2.33;;;10.10;55.10;;;;;;5110826;27;34151;-78
2021/12/14 13:11:09;;;;;;;7.65;2.45;;;10.10;55.10;;;;;;5127422;27;34194;-76
2021/12/14 13:13:42;;;;;;;5.47;2.85;;;10.10;55.00;;;;;;5134672;27;35695;-77
2021/12/14 13:16:14;;;;;;;5.25;2.65;;;10.10;55.00;;;;;;5136162;27;34169;-77
2021/12/14 13:18:44;;;;;;;4.13;2.40;;;10.10;55.00;;;;;;5118811;27;34444;-76
2021/12/14 13:21:20;;;;;;;4.55;2.53;;;10.10;55.00;;;;;;5067015;27;33996;-76
2021/12/14 13:24:01;;;;;;;6.15;2.80;;;10.10;55.00;;;;;;5118389;27;35531;-76
2021/12/14 13:26:58;;;;;;;4.40;2.72;;;10.10;54.70;;;;;;5118553;27;34243;-76
2021/12/14 13:29:37;;;;;;;4.07;2.58;;;10.00;54.50;;;;;;5067144;27;34392;-76
2021/12/14 13:32:12;;;;;;;4.80;2.30;;;10.00;54.80;;;;;;5101566;27;34360;-76
2021/12/14 13:34:47;;;;;;;5.47;3.08;;;10.10;55.10;;;;;;5131140;27;35211;-76
2021/12/14 13:37:17;;;;;;;5.20;2.85;;;10.00;55.00;;;;;;5117612;27;34370;-77
2021/12/14 13:39:45;;;;;;;5.65;2.88;;;10.00;55.00;;;;;;5117387;27;34309;-76
2021/12/14 13:42:41;;;;;;;5.28;2.95;;;10.00;55.00;;;;;;5135067;27;34215;-76
2021/12/14 13:45:12;;;;;;;4.40;2.90;;;10.00;54.60;;;;;;5062745;27;34431;-77
2021/12/14 13:47:39;;;;;;;4.22;2.78;;;10.00;55.00;;;;;;5137370;27;34245;-76
2021/12/14 13:50:09;;;;;;;8.25;2.60;;;10.00;55.00;;;;;;5121261;27;34109;-76
2021/12/14 13:52:35;;;;;;;5.72;3.00;;;10.00;55.00;;;;;;5103837;27;34271;-76
2021/12/14 13:55:22;;;;;;;6.75;2.63;;;9.90;55.00;;;;;;5120630;27;35618;-76
2021/12/14 13:57:54;;;;;;;4.95;2.78;;;9.90;54.80;;;;;;5104527;27;34164;-76
2021/12/14 14:00:27;;;;;;;7.10;3.13;;;9.90;55.20;;;;;;5104360;27;34180;-76