Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:51;;;;;;;6.00;3.30;;;;;;;14.69;100.00;95884.97;4999715;28;20172;-75
2022/09/13 00:03:18;;;;;;;5.70;3.10;;;;;;;14.72;100.00;95887.22;4999517;28;20035;-75
2022/09/13 00:05:43;;;;;;;6.07;3.47;;;;;;;14.66;100.00;95891.47;5000001;28;20063;-75
2022/09/13 00:08:09;;;;;;;5.97;3.20;;;;;;;14.51;100.00;95902.16;4999487;28;20029;-79
2022/09/13 00:10:37;;;;;;;9.40;3.70;;;;;;;14.34;100.00;95901.56;5000986;28;21288;-75
2022/09/13 00:13:07;;;;;;;6.63;3.83;;;;;;;14.10;100.00;95907.25;5000005;28;20048;-75
2022/09/13 00:15:33;;;;;;;6.80;4.00;;;;;;;13.93;100.00;95909.34;5011452;28;20500;-72
2022/09/13 00:17:59;;;;;;;5.47;3.83;;;;;;;13.98;100.00;95908.75;5033914;28;20040;-75
2022/09/13 00:20:25;;;;;;;6.57;4.13;;;;;;;13.97;100.00;95901.84;5048977;28;20089;-73
2022/09/13 00:22:50;;;;;;;6.73;4.03;;;;;;;13.90;100.00;95894.66;5058293;28;20397;-74
2022/09/13 00:25:16;;;;;;;6.87;3.73;;;;;;;13.87;100.00;95884.47;5060999;28;20032;-72
2022/09/13 00:27:43;;;;;;;7.07;4.20;;;;;;;13.85;100.00;95881.22;5056928;28;20033;-72
2022/09/13 00:30:10;;;;;;;8.77;4.07;;;;;;;13.80;100.00;95870.38;5075088;28;20028;-74
2022/09/13 00:32:37;;;;;;;6.37;3.97;;;;;;;13.95;100.00;95866.84;5057441;28;20037;-72
2022/09/13 00:35:04;;;;;;;6.27;4.07;;;;;;;13.92;100.00;95870.69;5068283;28;20047;-73
2022/09/13 00:37:31;;;;;;;7.57;3.80;;;;;;;13.94;100.00;95859.91;5030538;28;20822;-74
2022/09/13 00:39:56;;;;;;;7.00;4.47;;;;;;;13.93;100.00;95853.00;5034672;28;20036;-73
2022/09/13 00:42:27;;;;;;;8.57;3.93;;;;;;;13.98;100.00;95842.66;5027328;28;20033;-73
2022/09/13 00:45:05;;;;;;;7.93;3.90;;;;;;;13.89;100.00;95837.53;5029813;28;20081;-74
2022/09/13 00:47:42;;;;;;;6.07;3.27;;;;;;;13.83;100.00;95833.00;5031760;28;20123;-72
2022/09/13 00:50:23;;;;;;;6.10;4.00;;;;;;;13.83;100.00;95838.28;5014250;28;20036;-73
2022/09/13 00:52:57;;;;;;;6.07;3.67;;;;;;;13.90;100.00;95848.91;4997543;28;21167;-75
2022/09/13 00:55:31;;;;;;;5.83;3.70;;;;;;;13.98;100.00;95843.47;4994644;28;20528;-73
2022/09/13 00:58:03;;;;;;;7.53;3.87;;;;;;;13.94;100.00;95852.00;4997531;28;20036;-72
2022/09/13 01:00:29;;;;;;;6.47;3.67;;;;;;;13.88;100.00;95846.47;4994229;28;20474;-73
2022/09/13 01:03:00;;;;;;;5.87;3.70;;;;;;;13.93;100.00;95848.53;4993864;28;20036;-75
2022/09/13 01:05:32;;;;;;;7.13;3.93;;;;;;;13.93;100.00;95850.38;5006266;28;20033;-78
2022/09/13 01:07:59;;;;;;;5.50;3.73;;;;;;;13.83;100.00;95848.03;5031505;28;20036;-75
2022/09/13 01:10:26;;;;;;;8.97;4.20;;;;;;;13.79;100.00;95857.34;5030027;28;20039;-75
2022/09/13 01:12:59;;;;;;;7.37;4.10;;;;;;;13.79;100.00;95858.16;5019499;28;21330;-77
2022/09/13 01:15:25;;;;;;;;;;;;;;;13.78;100.00;95853.91;4996953;28;20036;-77
2022/09/13 01:17:53;;;;;;;6.27;3.93;;;;;;;13.78;100.00;95850.41;4997831;28;21268;-75
2022/09/13 01:20:25;;;;;;;6.80;3.93;;;;;;;13.70;100.00;95858.47;5011807;28;20159;-78
2022/09/13 01:22:56;;;;;;;5.73;3.70;;;;;;;13.70;100.00;95847.91;5031265;28;20042;-75
2022/09/13 01:25:53;;;;;;;6.00;4.00;;;;;;;13.68;100.00;95845.44;5046047;28;20063;-78
2022/09/13 01:28:41;;;;;;;6.20;3.60;;;;;;;13.62;100.00;95833.00;5031605;28;20105;-78
2022/09/13 01:31:28;;;;;;;9.43;3.80;;;;;;;13.61;100.00;95839.25;5030037;28;22517;-77
2022/09/13 01:34:01;;;;;;;6.30;3.50;;;;;;;13.60;100.00;95842.94;5032643;28;20024;-75
2022/09/13 01:37:09;;;;;;;7.10;4.40;;;;;;;13.57;100.00;95832.72;5029506;28;20037;-75
2022/09/13 01:39:50;;;;;;;6.60;4.30;;;;;;;13.54;100.00;95843.66;5030394;28;20032;-75
2022/09/13 01:42:38;;;;;;;5.80;4.03;;;;;;;13.52;100.00;95838.59;5013826;28;20058;-77
2022/09/13 01:45:33;;;;;;;6.63;3.80;;;;;;;13.49;100.00;95840.78;5030942;28;20039;-76
2022/09/13 01:48:08;;;;;;;4.93;3.40;;;;;;;13.47;100.00;95833.03;5032960;28;20043;-76
2022/09/13 01:51:03;;;;;;;5.77;3.87;;;;;;;13.48;100.00;95833.84;5005174;28;20032;-75
2022/09/13 01:53:57;;;;;;;5.27;3.50;;;;;;;13.48;100.00;95839.13;4996359;28;20140;-76
2022/09/13 01:56:32;;;;;;;5.25;3.50;;;;;;;13.45;100.00;95840.34;4993914;28;20093;-78
2022/09/13 01:59:02;;;;;;;5.77;3.30;;;;;;;13.50;100.00;95845.06;4970025;28;20040;-75
2022/09/13 02:01:35;;;;;;;6.93;3.80;;;;;;;13.53;100.00;95834.13;4962055;28;20040;-74
2022/09/13 02:04:12;;;;;;;6.17;4.00;;;;;;;13.46;100.00;95827.94;4963724;28;20478;-77
2022/09/13 02:07:01;;;;;;;6.23;3.50;;;;;;;13.45;100.00;95832.41;4961289;28;21762;-75
2022/09/13 02:09:33;;;;;;;5.87;3.87;;;;;;;13.52;100.00;95848.34;4961298;28;20056;-76
2022/09/13 02:12:27;;;;;;;9.10;3.70;;;;;;;13.42;100.00;95840.72;4974701;28;20033;-78
2022/09/13 02:15:09;;;;;;;5.70;3.80;;;;;;;13.36;100.00;95838.81;4999179;28;20117;-75
2022/09/13 02:17:49;;;;;;;17.20;5.37;;;;;;;13.26;100.00;95833.81;4997783;28;20035;-76
2022/09/13 02:20:27;;;;;;;8.27;4.33;;;;;;;13.24;100.00;95833.19;4996333;28;20036;-74
2022/09/13 02:23:01;;;;;;;7.33;4.40;;;;;;;13.20;100.00;95829.25;4999723;28;20043;-77
2022/09/13 02:25:29;;;;;;;5.90;4.00;;;;;;;13.18;100.00;95828.63;4994862;28;20052;-76
2022/09/13 02:28:01;;;;;;;5.90;4.03;;;;;;;13.21;100.00;95829.06;5011307;28;20143;-75
2022/09/13 02:30:32;;;;;;;7.03;4.07;;;;;;;13.21;100.00;95818.50;5032500;28;20040;-75
2022/09/13 02:33:00;;;;;;;6.10;3.97;;;;;;;13.23;100.00;95820.13;5034383;28;20937;-75
2022/09/13 02:35:45;;;;;;;6.33;4.10;;;;;;;13.23;100.00;95809.56;5032086;28;21841;-77
2022/09/13 02:38:30;;;;;;;5.20;3.73;;;;;;;13.18;100.00;95812.78;5032524;28;20032;-75
2022/09/13 02:41:19;;;;;;;5.93;3.40;;;;;;;13.18;100.00;95813.59;5048858;28;20052;-77
2022/09/13 02:44:01;;;;;;;6.50;4.00;;;;;;;13.17;100.00;95819.03;5033760;28;20043;-75
2022/09/13 02:46:44;;;;;;;6.43;4.43;;;;;;;13.19;100.00;95817.06;5033320;28;20044;-75
2022/09/13 02:49:26;;;;;;;6.97;4.35;;;;;;;13.27;100.00;95813.50;5037886;28;20111;-75
2022/09/13 02:52:01;;;;;;;8.93;4.60;;;;;;;13.21;100.00;95815.03;5061173;28;20041;-74
2022/09/13 02:54:48;;;;;;;8.97;3.67;;;;;;;13.16;100.00;95814.78;5063372;28;20028;-75
2022/09/13 02:57:31;;;;;;;7.10;4.00;;;;;;;13.18;100.00;95818.06;5061808;28;20536;-74
2022/09/13 02:59:57;;;;;;;8.55;4.30;;;;;;;13.10;100.00;95823.44;5056928;28;20455;-74
2022/09/13 03:02:27;;;;;;;7.47;4.27;;;;;;;13.04;100.00;95818.88;5063320;28;20055;-75
2022/09/13 03:04:53;;;;;;;6.30;4.17;;;;;;;13.04;100.00;95822.34;5055291;28;20554;-76
2022/09/13 03:07:18;;;;;;;7.70;4.00;;;;;;;12.99;100.00;95824.72;5057713;28;20021;-74
2022/09/13 03:10:09;;;;;;;6.00;4.13;;;;;;;12.90;100.00;95826.63;5054733;28;20094;-75
2022/09/13 03:12:56;;;;;;;7.23;3.97;;;;;;;12.91;100.00;95830.94;5058141;28;20044;-75
2022/09/13 03:15:58;;;;;;;6.30;4.47;;;;;;;12.85;100.00;95830.84;5055460;28;21381;-77
2022/09/13 03:18:41;;;;;;;9.27;4.80;;;;;;;12.83;100.00;95825.75;5054202;28;20490;-74
2022/09/13 03:21:34;;;;;;;8.07;3.97;;;;;;;12.86;100.00;95835.94;5034588;28;20091;-74
2022/09/13 03:24:11;;;;;;;5.93;4.05;;;;;;;12.84;100.00;95822.09;5034872;28;20024;-74
2022/09/13 03:26:44;;;;;;;8.27;4.30;;;;;;;12.79;100.00;95819.19;5034827;28;20028;-72
2022/09/13 03:29:38;;;;;;;8.32;3.03;;;;;;;12.75;100.00;95815.28;5020646;28;20029;-73
2022/09/13 03:32:28;;;;;;;6.78;4.07;;;;;;;12.75;100.00;95817.94;4998835;28;20036;-75
2022/09/13 03:35:15;;;;;;;6.00;4.17;;;;;;;12.68;100.00;95811.75;4973674;28;20550;-78
2022/09/13 03:38:00;;;;;;;7.27;4.50;;;;;;;12.64;100.00;95816.56;4963803;28;20032;-77
2022/09/13 03:40:31;;;;;;;8.67;4.60;;;;;;;12.64;100.00;95813.09;4963662;28;20107;-78
2022/09/13 03:43:15;;;;;;;6.57;4.20;;;;;;;12.61;100.00;95810.81;4948011;28;20032;-76
2022/09/13 03:45:47;;;;;;;6.32;4.00;;;;;;;12.63;100.00;95812.28;4924594;28;20032;-75
2022/09/13 03:48:14;;;;;;;6.50;3.90;;;;;;;12.68;100.00;95811.75;4909866;28;20044;-75
2022/09/13 03:50:40;;;;;;;6.87;3.63;;;;;;;12.70;100.00;95809.72;4927891;28;20062;-75
2022/09/13 03:53:10;;;;;;;8.83;3.83;;;;;;;12.68;100.00;95817.84;4930717;28;22668;-77
2022/09/13 03:55:42;;;;;;;5.63;3.57;;;;;;;12.73;100.00;95814.66;4929473;28;20363;-75
2022/09/13 03:58:17;;;;;;;6.33;3.47;;;;;;;12.68;100.00;95817.84;4930690;28;20033;-75
2022/09/13 04:00:45;;;;;;;6.17;4.00;;;;;;;12.59;100.00;95820.75;4961727;28;20067;-74
2022/09/13 04:03:12;;;;;;;6.40;3.57;;;;;;;12.58;100.00;95817.31;4951302;28;20472;-75
2022/09/13 04:05:38;;;;;;;11.00;5.00;;;;;;;12.50;100.00;95807.63;4959684;28;20033;-76
2022/09/13 04:08:05;;;;;;;5.90;3.83;;;;;;;12.49;100.00;95813.09;4962702;28;20016;-76
2022/09/13 04:10:35;;;;;;;5.90;3.80;;;;;;;12.50;100.00;95815.56;4962452;28;20434;-75
2022/09/13 04:13:00;;;;;;;7.60;3.73;;;;;;;12.50;100.00;95823.47;4966834;28;20033;-76
2022/09/13 04:15:30;;;;;;;6.67;4.07;;;;;;;12.56;100.00;95829.03;4989734;28;20059;-78
2022/09/13 04:17:55;;;;;;;7.57;3.67;;;;;;;12.52;100.00;95827.75;4997115;28;20024;-75
2022/09/13 04:20:21;;;;;;;7.10;4.03;;;;;;;12.44;100.00;95821.56;5026369;28;20086;-75
2022/09/13 04:22:54;;;;;;;7.00;3.67;;;;;;;12.43;100.00;95813.81;5028686;28;20505;-75
2022/09/13 04:25:21;;;;;;;12.27;4.00;;;;;;;12.40;100.00;95812.34;5033393;28;20069;-76
2022/09/13 04:27:48;;;;;;;10.33;4.10;;;;;;;12.40;100.00;95830.81;5030654;28;20040;-75
2022/09/13 04:30:14;;;;;;;7.57;4.00;;;;;;;12.44;100.00;95826.00;5018132;28;20021;-75
2022/09/13 04:32:42;;;;;;;6.43;3.53;;;;;;;12.50;100.00;95833.19;5027914;28;20153;-75
2022/09/13 04:35:08;;;;;;;7.67;4.23;;;;;;;12.52;100.00;95848.84;5055240;28;20066;-74
2022/09/13 04:37:34;;;;;;;6.43;3.70;;;;;;;12.48;100.00;95845.75;5052919;28;20575;-74
2022/09/13 04:39:59;;;;;;;5.77;3.80;;;;;;;12.37;100.00;95833.81;5055402;28;20074;-74
2022/09/13 04:42:25;;;;;;;8.60;4.30;;;;;;;12.29;100.00;95826.00;5047627;28;20382;-75
2022/09/13 04:44:51;;;;;;;8.87;3.67;;;;;;;12.27;100.00;95825.34;5030042;28;20119;-76
2022/09/13 04:47:17;;;;;;;9.07;3.83;;;;;;;12.28;100.00;95821.72;4998766;28;20051;-77
2022/09/13 04:49:42;;;;;;;12.20;4.50;;;;;;;12.26;100.00;95819.25;4994850;28;20409;-78
2022/09/13 04:52:08;;;;;;;6.27;4.20;;;;;;;12.26;100.00;95818.44;4987023;28;20032;-74
2022/09/13 04:54:33;;;;;;;9.63;3.93;;;;;;;12.24;100.00;95808.09;4960970;28;20033;-74
2022/09/13 04:56:59;;;;;;;10.40;4.23;;;;;;;12.32;100.00;95801.91;4958018;28;20024;-77
2022/09/13 04:59:25;;;;;;;9.77;5.63;;;;;;;12.28;100.00;95798.00;4961339;28;20035;-75
2022/09/13 05:01:51;;;;;;;6.40;3.93;;;;;;;12.34;100.00;95799.06;4961364;28;20063;-74
2022/09/13 05:04:16;;;;;;;7.07;3.70;;;;;;;12.32;100.00;95796.63;4958668;28;20607;-78
2022/09/13 05:06:42;;;;;;;6.20;3.57;;;;;;;12.36;100.00;95797.91;4959858;28;20072;-77
2022/09/13 05:09:12;;;;;;;5.40;3.30;;;;;;;12.39;100.00;95808.09;4946298;28;20040;-76
2022/09/13 05:11:38;;;;;;;7.77;3.60;;;;;;;12.47;100.00;95821.22;4964039;28;20025;-76
2022/09/13 05:14:04;;;;;;;6.20;3.73;;;;;;;12.48;100.00;95827.31;4997180;28;20161;-75
2022/09/13 05:16:31;;;;;;;7.90;3.90;;;;;;;12.60;100.00;95830.28;5038108;28;20025;-75
2022/09/13 05:18:58;;;;;;;7.13;4.17;;;;;;;12.58;100.00;95822.56;5062250;28;20061;-75
2022/09/13 05:21:24;;;;;;;4.87;3.30;;;;;;;12.64;100.00;95818.38;5067585;28;20063;-75
2022/09/13 05:23:54;;;;;;;10.50;4.30;;;;;;;12.84;100.00;95822.09;5066760;28;20024;-76
2022/09/13 05:26:22;;;;;;;6.43;3.53;;;;;;;13.30;100.00;95816.59;5066469;28;20024;-74
2022/09/13 05:28:48;;;;;;;7.63;4.40;;;;;;;13.68;100.00;95816.38;5068608;28;20037;-76
2022/09/13 05:31:21;;;;;;;6.50;4.10;;;;;;;13.95;100.00;95803.41;5067012;28;20024;-74
2022/09/13 05:33:52;;;;;;;8.48;3.80;;;;;;;14.23;100.00;95812.19;5067723;28;20024;-75
2022/09/13 05:36:18;;;;;;;7.60;3.97;;;;;;;14.73;100.00;95812.94;5063685;28;20373;-75
2022/09/13 05:38:44;;;;;;;10.93;3.67;;;;;;;15.07;100.00;95817.38;5066087;28;20165;-75
2022/09/13 05:41:09;;;;;;;6.03;3.23;;;;;;;15.37;100.00;95819.72;5053788;28;20394;-76
2022/09/13 05:43:36;;;;;;;8.20;3.17;;;;;;;15.49;100.00;95834.03;5067019;28;20020;-74
2022/09/13 05:46:11;;;;;;;5.63;2.93;;;;;;;15.63;100.00;95834.91;5062901;28;20043;-75
2022/09/13 05:48:38;;;;;;;7.07;3.13;;;;;;;15.72;100.00;95835.53;5065506;28;20035;-75
2022/09/13 05:51:24;;;;;;;4.90;2.63;;;;;;;15.90;100.00;95834.97;5066282;28;20028;-75
2022/09/13 05:53:51;;;;;;;9.90;3.60;;;;;;;16.33;100.00;95834.56;5066415;28;20115;-76
2022/09/13 05:56:20;;;;;;;7.68;3.50;;;;;;;16.57;100.00;95841.91;5066379;28;20039;-76
2022/09/13 05:58:47;;;;;;;5.17;2.80;;;;;;;16.96;100.00;95832.25;5065721;28;20028;-76
2022/09/13 06:01:15;;;;;;;7.63;3.15;;;;;;;16.85;100.00;95846.19;5066696;28;20024;-76
2022/09/13 06:03:41;;;;;;;7.13;3.63;;;;;;;16.35;100.00;95846.63;5067330;28;20028;-77
2022/09/13 06:06:07;;;;;;;5.45;3.40;;;;;;;15.88;100.00;95851.06;5055952;28;20120;-75
2022/09/13 06:08:34;;;;;;;7.65;3.75;;;;;;;15.61;100.00;95850.16;5057820;28;20020;-75
2022/09/13 06:11:06;;;;;;;7.20;3.33;;;;;;;15.55;100.00;95846.47;5058825;28;20043;-75
2022/09/13 06:13:32;;;;;;;8.43;3.35;;;;;;;15.60;100.00;95845.91;5066592;28;20393;-74
2022/09/13 06:15:59;;;;;;;6.95;3.53;;;;;;;15.65;100.00;95850.59;5057948;28;20108;-76
2022/09/13 06:18:26;;;;;;;7.93;3.35;;;;;;;15.55;100.00;95843.00;5058515;28;21747;-75
2022/09/13 06:21:00;;;;;;;5.50;3.10;;;;;;;15.63;100.00;95855.28;5061967;28;20118;-76
2022/09/13 06:23:27;;;;;;;9.32;3.53;;;;;;;15.74;100.00;95844.94;5065793;28;20025;-74
2022/09/13 06:26:06;;;;;;;10.80;3.95;;;;;;;15.60;100.00;95840.59;5063167;28;20039;-74
2022/09/13 06:28:32;;;;;;;10.77;4.65;;;;;;;15.76;100.00;95845.56;5066972;28;20040;-75
2022/09/13 06:31:00;;;;;;;10.02;4.72;;;;;;;15.83;100.00;95850.03;5065770;28;20440;-75
2022/09/13 06:33:26;;;;;;;6.88;3.42;;;;;;;16.03;100.00;95851.72;5067035;28;20058;-75
2022/09/13 06:35:51;;;;;;;10.23;3.83;;;;;;;16.17;100.00;95844.59;5064734;28;20021;-75
2022/09/13 06:38:17;;;;;;;7.55;3.50;;;;;;;16.35;100.00;95837.84;5065307;28;20101;-75
2022/09/13 06:40:43;;;;;;;9.75;3.80;;;;;;;16.20;100.00;95838.88;5059622;28;20028;-75
2022/09/13 06:43:10;;;;;;;8.43;3.42;;;;;;;16.26;100.00;95842.53;5064228;28;20036;-75
2022/09/13 06:45:36;;;;;;;7.97;3.42;;;;;;;16.32;100.00;95838.25;5066312;28;20029;-74
2022/09/13 06:48:02;;;;;;;6.15;3.03;;;;;;;16.57;100.00;95841.91;5066468;28;20396;-76
2022/09/13 06:50:28;;;;;;;7.20;3.40;;;;;;;16.69;100.00;95839.44;5066677;28;20036;-75
2022/09/13 06:52:55;;;;;;;5.95;3.50;;;;;;;16.85;100.00;95838.22;5060872;28;20078;-75
2022/09/13 06:55:21;;;;;;;5.97;2.90;;;;;;;16.91;100.00;95832.88;5052338;28;20043;-75
2022/09/13 06:57:47;;;;;;;6.90;2.75;;;;;;;17.31;100.00;95847.88;5062790;28;20040;-75
2022/09/13 07:00:13;;;;;;;7.07;2.88;;;;;;;17.51;100.00;95843.28;5065053;28;20783;-75
2022/09/13 07:02:38;;;;;;;5.65;2.85;;;;;;;17.44;100.00;95845.19;5063323;28;20370;-75
2022/09/13 07:05:04;;;;;;;6.85;2.70;;;;;;;17.31;100.00;95842.56;5059168;28;20032;-75
2022/09/13 07:07:30;;;;;;;5.40;2.97;;;;;;;17.76;100.00;95834.56;5060758;28;20087;-75
2022/09/13 07:09:56;;;;;;;7.03;2.85;;;;;;;17.88;100.00;95828.38;5048877;28;20033;-75
2022/09/13 07:12:21;;;;;;;5.50;2.70;;;;;;;18.32;100.00;95828.47;5059477;28;20066;-75
2022/09/13 07:14:47;;;;;;;4.35;2.40;;;;;;;18.87;100.00;95817.94;5055425;28;20063;-75
2022/09/13 07:17:12;;;;;;;3.15;1.95;;;;;;;18.61;100.00;95819.81;5068984;28;20067;-75
2022/09/13 07:19:38;;;;;;;6.95;2.63;;;;;;;18.29;100.00;95826.25;5065025;28;20032;-75
2022/09/13 07:22:04;;;;;;;5.22;2.38;;;;;;;18.29;100.00;95828.91;5073782;28;20032;-75
2022/09/13 07:24:29;;;;;;;5.70;2.33;;;;;;;18.59;100.00;95829.88;5061586;28;20024;-75
2022/09/13 07:26:55;;;;;;;6.80;2.30;;;;;;;18.94;100.00;95823.19;5067816;28;20102;-75
2022/09/13 07:29:22;;;;;;;3.30;2.00;;;;;;;19.23;100.00;95819.78;5065432;28;20051;-75
2022/09/13 07:31:51;;;;;;;4.90;2.00;;;;;;;19.12;100.00;95806.41;5065589;28;20054;-77
2022/09/13 07:34:19;;;;;;;6.05;1.80;;;;;;;19.17;100.00;95809.19;5066214;28;20486;-75
2022/09/13 07:36:46;;;;;;;3.28;1.92;;;;;;;19.72;100.00;95801.13;5064037;28;20017;-75
2022/09/13 07:39:16;;;;;;;3.22;1.60;;;;;;;19.95;100.00;95808.38;5056779;28;20079;-75
2022/09/13 07:41:42;;;;;;;4.65;1.83;;;;;;;20.40;100.00;95798.00;5049255;28;20123;-75
2022/09/13 07:44:10;;;;;;;3.47;2.00;;;;;;;21.02;100.00;95797.53;5063623;28;20062;-75
2022/09/13 07:46:42;;;;;;;7.55;2.90;;;;;;;21.65;100.00;95802.00;5069299;28;20036;-75
2022/09/13 07:49:09;;;;;;;5.80;2.80;;;;;;;22.08;97.96;95813.22;5070331;28;20032;-75
2022/09/13 07:51:37;;;;;;;4.18;2.38;;;;;;;22.97;92.74;95809.78;5068264;28;20043;-73
2022/09/13 07:54:05;;;;;;;7.70;2.28;;;;;;;22.78;93.05;95795.84;5063387;28;20062;-73
2022/09/13 07:56:34;;;;;;;6.22;2.42;;;;;;;22.42;94.93;95803.34;5055450;28;20090;-73
2022/09/13 07:59:02;;;;;;;4.40;1.80;;;;;;;23.38;90.53;95802.28;5069542;28;20021;-73
2022/09/13 08:01:40;;;;;;;3.83;2.05;;;;;;;23.85;84.47;95799.06;5065778;28;20037;-74
2022/09/13 08:04:11;;;;;;;4.78;1.75;;;;;;;23.95;80.54;95796.47;5061516;28;20412;-73
2022/09/13 08:06:38;;;;;;;2.97;1.58;;;;;;;24.44;76.25;95790.97;5067158;28;20461;-73
2022/09/13 08:09:06;;;;;;;3.80;1.70;;;;;;;24.72;74.05;95786.34;5056170;28;20124;-73
2022/09/13 08:11:38;;;;;;;3.20;1.83;;;;;;;25.50;68.36;95789.97;5050604;28;20044;-73
2022/09/13 08:14:06;;;;;;;2.60;1.48;;;;;;;24.85;71.65;95804.72;5064880;28;20020;-76
2022/09/13 08:16:32;;;;;;;2.70;1.40;;;;;;;24.87;67.90;95805.25;5067359;28;20414;-74
2022/09/13 08:19:00;;;;;;;2.22;1.33;;;;;;;24.20;72.13;95812.81;5059632;28;20488;-75
2022/09/13 08:21:31;;;;;;;2.92;1.33;;;;;;;25.21;66.86;95800.34;5066451;28;20418;-74
2022/09/13 08:23:59;;;;;;;3.08;1.42;;;;;;;25.36;68.91;95807.69;5064712;28;20032;-74
2022/09/13 08:26:26;;;;;;;3.08;1.33;;;;;;;25.31;62.30;95810.34;5054764;28;20036;-74
2022/09/13 08:28:56;;;;;;;3.50;1.52;;;;;;;25.18;64.24;95814.31;5068578;28;20682;-74
2022/09/13 08:31:22;;;;;;;5.30;1.60;;;;;;;25.39;64.79;95804.47;5068113;28;20036;-74
2022/09/13 08:33:48;;;;;;;4.88;1.88;;;;;;;25.12;64.03;95816.19;5060374;28;20043;-73
2022/09/13 08:36:15;;;;;;;3.83;1.60;;;;;;;25.89;59.22;95805.72;5063563;28;20036;-74
2022/09/13 08:38:52;;;;;;;2.78;1.58;;;;;;;26.33;57.08;95800.66;5065854;28;20067;-76
2022/09/13 08:41:30;;;;;;;3.42;1.55;;;;;;;26.20;54.57;95801.19;5058430;28;20028;-74
2022/09/13 08:44:02;;;;;;;1.98;1.45;;;;;;;26.93;56.97;95797.38;5067165;28;20051;-75
2022/09/13 08:46:34;;;;;;;3.67;1.50;;;;;;;26.98;55.31;95811.66;5066215;28;20059;-73
2022/09/13 08:49:07;;;;;;;3.08;1.40;;;;;;;27.38;52.72;95807.25;5069923;28;20066;-74
2022/09/13 08:51:48;;;;;;;3.42;1.90;;;;;;;26.45;57.79;95808.44;5064946;28;20040;-74
2022/09/13 08:54:16;;;;;;;2.92;1.45;;;;;;;26.51;57.47;95807.41;5077736;28;20028;-74
2022/09/13 08:56:58;;;;;;;2.28;1.40;;;;;;;25.74;57.84;95821.81;5061928;28;20032;-74
2022/09/13 08:59:33;;;;;;;1.58;1.20;;;;;;;25.64;60.03;95817.22;5066947;28;20024;-74
2022/09/13 09:02:34;;;;;;;3.15;1.38;;;;;;;26.42;57.07;95813.56;5060655;28;20031;-75
2022/09/13 09:05:13;;;;;;;3.53;1.67;;;;;;;26.30;58.47;95811.97;5058960;28;20044;-75
2022/09/13 09:07:58;;;;;;;3.47;1.23;;;;;;;26.48;56.76;95802.56;5064329;28;20063;-74
2022/09/13 09:10:29;;;;;;;1.85;1.27;;;;;;;26.39;53.69;95803.31;5067487;28;20025;-75
2022/09/13 09:13:16;;;;;;;1.35;1.20;;;;;;;26.74;53.20;95797.13;5063116;28;20390;-75
2022/09/13 09:15:52;;;;;;;2.13;1.35;;;;;;;26.44;53.62;95806.84;5061774;28;20398;-74
2022/09/13 09:18:23;;;;;;;2.63;1.35;;;;;;;26.60;51.81;95810.38;5054600;28;20036;-74
2022/09/13 09:20:52;;;;;;;1.85;1.10;;;;;;;26.91;51.53;95797.63;5065363;28;20045;-74
2022/09/13 09:23:20;;;;;;;4.43;1.20;;;;;;;27.30;45.92;95791.63;5067714;28;20021;-75
2022/09/13 09:25:47;;;;;;;2.42;1.30;;;;;;;27.00;46.50;95800.59;5073099;28;20028;-74
2022/09/13 09:28:16;;;;;;;3.00;1.20;;;;;;;26.83;47.61;95802.78;5061232;28;20033;-74
2022/09/13 09:31:06;;;;;;;2.30;0.93;;;;;;;26.71;47.50;95797.69;5057080;28;20040;-74
2022/09/13 09:33:49;;;;;;;2.10;1.08;;;;;;;26.64;47.19;95799.84;5059230;28;20085;-75
2022/09/13 09:36:36;;;;;;;3.63;1.10;;;;;;;26.52;47.82;95800.13;5064445;28;20063;-74
2022/09/13 09:39:04;;;;;;;1.98;1.25;;;;;;;26.69;50.60;95803.34;5065786;28;20024;-75
2022/09/13 09:41:32;;;;;;;2.55;1.33;;;;;;;26.31;52.44;95797.41;5052098;28;20036;-74
2022/09/13 09:44:20;;;;;;;3.97;1.40;;;;;;;25.73;53.54;95812.13;5064520;28;20132;-74
2022/09/13 09:46:53;;;;;;;2.47;1.52;;;;;;;26.05;50.41;95804.66;5063552;28;20032;-76
2022/09/13 09:52:27;;;;;;;2.30;1.15;;;;;;;28.20;46.07;95787.88;5066651;28;20028;-74
2022/09/13 09:54:58;;;;;;;1.08;0.88;;;;;;;27.34;47.82;95794.59;5066293;28;20127;-74
2022/09/13 09:57:54;;;;;;;2.80;1.27;;;;;;;26.58;50.97;95801.75;5063425;28;20466;-74
2022/09/13 10:00:23;;;;;;;3.42;1.30;;;;;;;26.05;51.85;95787.69;5063353;28;20036;-76
2022/09/13 10:02:53;;;;;;;3.13;1.17;;;;;;;27.34;47.76;95781.06;5064294;28;20115;-74
2022/09/13 10:05:21;;;;;;;3.67;1.20;;;;;;;26.78;48.89;95779.31;5065429;28;20029;-72
2022/09/13 10:08:07;;;;;;;2.25;1.23;;;;;;;26.56;50.94;95783.16;5061794;28;20036;-75
2022/09/13 10:10:43;;;;;;;2.25;1.23;;;;;;;27.01;50.81;95777.91;5057525;28;20107;-73
2022/09/13 10:13:19;;;;;;;4.30;1.50;;;;;;;27.62;48.92;95779.59;5064799;28;20040;-73
2022/09/13 10:16:00;;;;;;;3.88;2.65;;;;;;;28.15;46.97;95777.13;5059265;28;20201;-74
2022/09/13 10:18:35;;;;;;;6.13;3.95;;;;;;;29.28;42.80;95780.41;5065366;28;20032;-76
2022/09/13 10:21:25;;;;;;;3.30;1.60;;;;;;;28.36;45.44;95783.16;5052822;28;20043;-73
2022/09/13 10:24:12;;;;;;;3.13;1.50;;;;;;;29.09;42.93;95782.25;5065141;28;20127;-75
2022/09/13 10:26:37;;;;;;;1.45;1.13;;;;;;;28.83;41.71;95785.19;5063216;28;20082;-74
2022/09/13 10:29:12;;;;;;;2.45;0.90;;;;;;;28.63;43.40;95786.19;5063381;28;20040;-75
2022/09/13 10:31:42;;;;;;;2.15;1.20;;;;;;;29.65;41.66;95768.03;5065787;28;20455;-75
2022/09/13 10:34:19;;;;;;;2.00;1.10;;;;;;;29.98;41.33;95768.09;5065204;28;20024;-74
2022/09/13 10:36:54;;;;;;;3.80;1.45;;;;;;;29.03;41.85;95773.38;5061117;28;20120;-76
2022/09/13 10:39:22;;;;;;;2.38;1.17;;;;;;;28.72;43.02;95767.44;5063344;28;20078;-76
2022/09/13 10:42:05;;;;;;;1.38;1.20;;;;;;;28.37;42.39;95779.34;5065003;28;20063;-77
2022/09/13 10:44:31;;;;;;;;;;;;;;;27.82;45.36;95776.78;5046791;28;20542;-76
2022/09/13 10:47:00;;;;;;;2.22;1.20;;;;;;;28.00;44.05;95778.00;5064218;28;19938;-76
2022/09/13 10:49:36;;;;;;;1.92;1.17;;;;;;;29.51;40.81;95777.94;5064853;28;20025;-77
2022/09/13 10:52:35;;;;;;;2.05;1.10;;;;;;;30.22;40.26;95774.28;5066887;28;20047;-76
2022/09/13 10:55:19;;;;;;;1.73;1.00;;;;;;;29.72;41.30;95773.09;5059491;28;20028;-76
2022/09/13 10:57:48;;;;;;;5.10;1.25;;;;;;;29.40;41.24;95777.25;5054390;28;20390;-76
2022/09/13 11:00:24;;;;;;;2.17;1.23;;;;;;;28.46;41.98;95785.00;5062302;28;20111;-76
2022/09/13 11:02:52;;;;;;;1.40;1.10;;;;;;;29.14;40.33;95779.47;5066431;28;20040;-76
2022/09/13 11:05:24;;;;;;;1.65;1.15;;;;;;;29.41;36.51;95759.94;5064893;28;20055;-78
2022/09/13 11:08:27;;;;;;;1.97;1.10;;;;;;;29.10;38.55;95759.47;5059914;28;20624;-77
2022/09/13 11:11:11;;;;;;;;;;;;;;;29.42;39.42;95756.13;5058325;28;20112;-76
2022/09/13 11:13:56;;;;;;;2.30;1.55;;;;;;;29.73;36.49;95753.81;5059450;28;19912;-76
2022/09/13 11:16:30;;;;;;;1.95;0.88;;;;;;;30.01;35.74;95753.94;5065275;28;20042;-76
2022/09/13 11:19:33;;;;;;;1.42;0.80;;;;;;;28.51;34.77;95766.84;5069642;28;20146;-76
2022/09/13 11:22:31;;;;;;;0.82;0.82;;;;;;;29.35;37.09;95764.59;5060939;28;20051;-76
2022/09/13 11:25:12;;;;;;;2.85;0.90;;;;;;;29.55;36.34;95765.44;5067347;28;20032;-77
2022/09/13 11:28:03;;;;;;;1.87;0.97;;;;;;;29.71;37.33;95766.03;5065387;28;20029;-76
2022/09/13 11:30:37;;;;;;;16.05;11.65;;;;;;;28.94;38.83;95760.72;5068635;28;20478;-76
2022/09/13 11:33:26;;;;;;;3.78;1.55;;;;;;;28.85;38.29;95765.97;5061730;28;20064;-77
2022/09/13 11:36:16;;;;;;;2.13;1.33;;;;;;;29.27;38.18;95762.53;5048678;28;20028;-77
2022/09/13 11:38:57;;;;;;;2.40;1.00;;;;;;;28.79;39.03;95767.09;5066329;28;20024;-76
2022/09/13 11:41:48;;;;;;;3.22;1.13;;;;;;;29.10;39.72;95764.91;5062678;28;20028;-76
2022/09/13 11:44:23;;;;;;;2.28;1.48;;;;;;;29.80;38.58;95754.25;5063504;28;20041;-77
2022/09/13 11:47:07;;;;;;;2.72;1.00;;;;;;;29.59;36.86;95752.91;5067590;28;20055;-76
2022/09/13 11:49:42;;;;;;;2.03;1.20;;;;;;;29.08;38.85;95745.44;5067691;28;20032;-76
2022/09/13 11:52:37;;;;;;;2.33;1.10;;;;;;;29.07;39.79;95749.22;5068286;28;20093;-76
2022/09/13 11:55:07;;;;;;;1.02;0.80;;;;;;;29.41;39.20;95746.41;5060474;28;20094;-76
2022/09/13 11:57:42;;;;;;;2.30;1.20;;;;;;;30.56;39.04;95759.59;5064217;28;20139;-77
2022/09/13 12:00:29;;;;;;;2.22;1.02;;;;;;;30.72;35.78;95755.53;5068153;28;20024;-76