Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:15;;;;;;;4.72;3.92;;;;;;;;;;5095173;28;20201;-45
2021/09/14 00:03:41;;;;;;;4.18;3.88;;;;;;;;;;5095148;28;20738;-45
2021/09/14 00:06:07;;;;;;;4.28;3.97;;;;;;;;;;5092871;28;20184;-45
2021/09/14 00:08:33;;;;;;;5.78;4.32;;;;;;;;;;5074776;28;20184;-45
2021/09/14 00:10:59;;;;;;;4.30;4.00;;;;;;;;;;5084388;28;20446;-46
2021/09/14 00:13:25;;;;;;;3.97;3.67;;;;;;;;;;5095384;28;20193;-45
2021/09/14 00:15:51;;;;;;;4.35;3.95;;;;;;;;;;5083694;28;20178;-45
2021/09/14 00:18:17;;;;;;;4.43;4.13;;;;;;;;;;5081926;28;20235;-45
2021/09/14 00:20:43;;;;;;;4.38;3.97;;;;;;;;;;5095443;28;20203;-45
2021/09/14 00:23:09;;;;;;;4.65;3.97;;;;;;;;;;5094867;28;20230;-46
2021/09/14 00:25:35;;;;;;;4.15;3.85;;;;;;;;;;5093890;28;20213;-45
2021/09/14 00:28:01;;;;;;;4.72;4.00;;;;;;;;;;5094673;28;20240;-46
2021/09/14 00:30:27;;;;;;;4.50;4.10;;;;;;;;;;5094991;28;20177;-45
2021/09/14 00:32:53;;;;;;;4.07;3.67;;;;;;;;;;5089986;28;20186;-45
2021/09/14 00:35:19;;;;;;;4.35;3.92;;;;;;;;;;5074998;28;20166;-45
2021/09/14 00:37:45;;;;;;;4.32;3.92;;;;;;;;;;5082335;28;20220;-45
2021/09/14 00:40:12;;;;;;;4.55;4.10;;;;;;;;;;5093825;28;20550;-45
2021/09/14 00:42:38;;;;;;;4.57;4.18;;;;;;;;;;5084340;28;20248;-45
2021/09/14 00:45:04;;;;;;;6.47;4.03;;;;;;;;;;5079507;28;20541;-45
2021/09/14 00:47:30;;;;;;;4.82;4.18;;;;;;;;;;5094270;28;20177;-45
2021/09/14 00:49:57;;;;;;;5.13;4.07;;;;;;;;;;5094654;28;20181;-45
2021/09/14 00:52:23;;;;;;;4.40;4.00;;;;;;;;;;5094916;28;20249;-45
2021/09/14 00:54:49;;;;;;;4.47;4.18;;;;;;;;;;5087532;28;20558;-45
2021/09/14 00:57:15;;;;;;;3.80;3.50;;;;;;;;;;5085243;28;20188;-45
2021/09/14 00:59:41;;;;;;;4.57;3.80;;;;;;;;;;5089329;28;20174;-45
2021/09/14 01:02:07;;;;;;;6.53;4.03;;;;;;;;;;5074631;28;20206;-45
2021/09/14 01:04:33;;;;;;;3.90;3.60;;;;;;;;;;5093934;28;20173;-45
2021/09/14 01:07:02;;;;;;;4.03;3.72;;;;;;;;;;5094360;28;20429;-45
2021/09/14 01:09:30;;;;;;;6.72;4.20;;;;;;;;;;5093428;28;20594;-45
2021/09/14 01:11:56;;;;;;;5.35;3.83;;;;;;;;;;5094691;28;20201;-45
2021/09/14 01:14:22;;;;;;;5.65;4.25;;;;;;;;;;5093309;28;20452;-45
2021/09/14 01:16:48;;;;;;;3.88;3.58;;;;;;;;;;5084741;28;20190;-45
2021/09/14 01:19:14;;;;;;;4.00;3.70;;;;;;;;;;5092200;28;20482;-45
2021/09/14 01:21:40;;;;;;;3.88;3.58;;;;;;;;;;5094667;28;20189;-45
2021/09/14 01:24:07;;;;;;;4.20;3.90;;;;;;;;;;5093689;28;20452;-45
2021/09/14 01:26:33;;;;;;;4.80;4.30;;;;;;;;;;5082778;28;20179;-45
2021/09/14 01:29:04;;;;;;;4.50;4.10;;;;;;;;;;5074727;28;20167;-45
2021/09/14 01:31:30;;;;;;;4.53;4.13;;;;;;;;;;5074501;28;20270;-45
2021/09/14 01:33:56;;;;;;;4.30;3.97;;;;;;;;;;5086260;28;20592;-45
2021/09/14 01:36:22;;;;;;;4.20;3.80;;;;;;;;;;5093283;28;20267;-45
2021/09/14 01:38:49;;;;;;;4.45;3.90;;;;;;;;;;5093660;28;20206;-45
2021/09/14 01:41:15;;;;;;;4.35;3.90;;;;;;;;;;5094052;28;20190;-45
2021/09/14 01:43:42;;;;;;;4.35;3.95;;;;;;;;;;5093850;28;20193;-45
2021/09/14 01:46:08;;;;;;;4.95;3.85;;;;;;;;;;5093499;28;20223;-45
2021/09/14 01:48:34;;;;;;;4.10;3.78;;;;;;;;;;5093711;28;20166;-45
2021/09/14 01:51:00;;;;;;;5.25;4.00;;;;;;;;;;5091790;28;20220;-46
2021/09/14 01:53:27;;;;;;;4.55;3.88;;;;;;;;;;5090875;28;20582;-45
2021/09/14 01:55:55;;;;;;;3.85;3.55;;;;;;;;;;5093624;28;20790;-45
2021/09/14 01:58:22;;;;;;;3.92;3.63;;;;;;;;;;5092081;28;20308;-45
2021/09/14 02:34:12;;;;;;;4.30;3.90;;;;;;;;;;5077336;28;20193;-45
2021/09/14 02:39:45;;;;;;;4.15;3.25;;;;;;;;;;5083869;28;20184;-45
2021/09/14 03:00:46;;;;;;;3.67;3.38;;;;;;;;;;5085232;28;20314;-45
2021/09/14 03:03:12;;;;;;;4.20;3.58;;;;;;;;;;5093125;28;20213;-45
2021/09/14 03:05:38;;;;;;;4.97;3.67;;;;;;;;;;5094950;28;20210;-45
2021/09/14 03:08:04;;;;;;;4.80;3.88;;;;;;;;;;5093462;28;20464;-45
2021/09/14 03:10:30;;;;;;;4.15;3.60;;;;;;;;;;5096879;28;20200;-46
2021/09/14 03:12:56;;;;;;;3.53;3.30;;;;;;;;;;5096956;28;20194;-45
2021/09/14 03:15:22;;;;;;;5.00;3.60;;;;;;;;;;5079263;28;20178;-45
2021/09/14 03:17:48;;;;;;;4.22;3.40;;;;;;;;;;5077518;28;20247;-45
2021/09/14 03:20:14;;;;;;;4.22;3.53;;;;;;;;;;5076661;28;20237;-46
2021/09/14 03:22:40;;;;;;;4.30;3.53;;;;;;;;;;5089304;28;20192;-45
2021/09/14 03:25:07;;;;;;;5.65;3.63;;;;;;;;;;5091123;28;20170;-45
2021/09/14 03:27:34;;;;;;;3.70;3.38;;;;;;;;;;5092550;28;20173;-45
2021/09/14 03:30:01;;;;;;;3.25;2.95;;;;;;;;;;5095658;28;20170;-45
2021/09/14 03:32:27;;;;;;;3.38;3.17;;;;;;;;;;5094598;28;20178;-45
2021/09/14 03:34:53;;;;;;;4.05;3.30;;;;;;;;;;5092204;28;20193;-45
2021/09/14 03:37:19;;;;;;;3.35;3.05;;;;;;;;;;5088625;28;20190;-45
2021/09/14 03:39:45;;;;;;;4.07;3.13;;;;;;;;;;5093391;28;20185;-45
2021/09/14 03:42:11;;;;;;;3.65;3.20;;;;;;;;;;5075784;28;20786;-45
2021/09/14 03:44:37;;;;;;;5.68;3.20;;;;;;;;;;5088547;28;20299;-45
2021/09/14 03:47:03;;;;;;;3.92;3.08;;;;;;;;;;5094135;28;20178;-45
2021/09/14 03:49:29;;;;;;;3.17;2.97;;;;;;;;;;5088311;28;20196;-45
2021/09/14 03:51:55;;;;;;;3.50;3.30;;;;;;;;;;5093282;28;20178;-45
2021/09/14 03:54:21;;;;;;;6.20;3.22;;;;;;;;;;5095376;28;20186;-42
2021/09/14 03:56:47;;;;;;;8.68;3.70;;;;;;;;;;5091374;28;20174;-44
2021/09/14 03:59:13;;;;;;;4.78;3.40;;;;;;;;;;5092428;28;20533;-45
2021/09/14 04:01:41;;;;;;;6.07;3.42;;;;;;;;;;5095642;28;20249;-45
2021/09/14 04:04:16;;;;;;;8.07;3.88;;;;;;;;;;5095100;28;20541;-45
2021/09/14 04:09:17;;;;;;;7.57;3.90;;;;;;;;;;5094725;28;20252;-45
2021/09/14 04:11:43;;;;;;;5.55;3.63;;;;;;;;;;5095551;28;20272;-45
2021/09/14 04:14:09;;;;;;;5.40;3.45;;;;;;;;;;5086076;28;20171;-45
2021/09/14 04:16:35;;;;;;;4.00;3.50;;;;;;;;;;5075249;28;20186;-45
2021/09/14 04:19:01;;;;;;;5.05;3.55;;;;;;;;;;5082084;28;20457;-45
2021/09/14 04:21:28;;;;;;;16.60;5.32;;;;;;;;;;5094470;28;20190;-45
2021/09/14 04:23:54;;;;;;;11.40;5.30;;;;;;;;;;5095188;28;20163;-45
2021/09/14 04:26:19;;;;;;;11.77;5.05;;;;;;;;;;5095300;28;20168;-45
2021/09/14 04:28:45;;;;;;;9.63;4.90;;;;;;;;;;5094902;28;20166;-45
2021/09/14 04:31:12;;;;;;;8.90;4.35;;;;;;;;;;5095181;28;20209;-45
2021/09/14 04:33:38;;;;;;;7.47;3.60;;;;;;;;;;5084976;28;20171;-45
2021/09/14 04:36:04;;;;;;;7.60;4.00;;;;;;;;;;5085990;28;20174;-45
2021/09/14 04:38:30;;;;;;;6.55;3.85;;;;;;;;;;5094232;28;20451;-45
2021/09/14 04:40:56;;;;;;;9.25;4.18;;;;;;;;;;5094928;28;20257;-45
2021/09/14 04:43:23;;;;;;;6.65;4.00;;;;;;;;;;5095076;28;20200;-45
2021/09/14 04:45:49;;;;;;;5.72;3.72;;;;;;;;;;5095152;28;20170;-45
2021/09/14 04:48:15;;;;;;;6.55;3.65;;;;;;;;;;5086469;28;20181;-45
2021/09/14 04:50:41;;;;;;;4.78;3.60;;;;;;;;;;5094824;28;20583;-45
2021/09/14 04:53:07;;;;;;;7.07;3.60;;;;;;;;;;5094879;28;20178;-50
2021/09/14 04:55:33;;;;;;;4.50;3.60;;;;;;;;;;5094182;28;20230;-45
2021/09/14 04:57:59;;;;;;;6.13;3.63;;;;;;;;;;5094467;28;20541;-45
2021/09/14 05:00:25;;;;;;;5.38;3.70;;;;;;;;;;5091095;28;20565;-45
2021/09/14 05:02:52;;;;;;;5.90;3.30;;;;;;;;;;5082202;28;20307;-45
2021/09/14 05:05:18;;;;;;;5.30;3.40;;;;;;;;;;5068290;28;20177;-45
2021/09/14 05:07:44;;;;;;;4.75;3.58;;;;;;;;;;5073497;28;20173;-45
2021/09/14 05:10:10;;;;;;;4.15;3.70;;;;;;;;;;5074455;28;20526;-45
2021/09/14 05:12:36;;;;;;;4.10;3.65;;;;;;;;;;5074534;28;20175;-46
2021/09/14 05:15:03;;;;;;;5.72;4.13;;;;;;;;;;5091295;28;20182;-45
2021/09/14 05:17:28;;;;;;;4.80;4.07;;;;;;;;;;5094046;28;20189;-45
2021/09/14 05:19:55;;;;;;;4.57;3.22;;;;;;;;;;5094296;28;20181;-45
2021/09/14 05:22:22;;;;;;;5.20;3.15;;;;;;;;;;5094175;28;20210;-45
2021/09/14 05:24:48;;;;;;;5.68;3.55;;;;;;;;;;5094636;28;20486;-45
2021/09/14 05:27:14;;;;;;;5.03;3.63;;;;;;;;;;5094185;28;20166;-45
2021/09/14 05:29:40;;;;;;;3.35;3.00;;;;;;;;;;5094435;28;20166;-46
2021/09/14 05:32:06;;;;;;;5.72;3.35;;;;;;;;;;5094425;28;20227;-45
2021/09/14 05:34:32;;;;;;;5.32;3.78;;;;;;;;;;5094478;28;20606;-45
2021/09/14 05:36:58;;;;;;;5.38;3.50;;;;;;;;;;5093559;28;20174;-45
2021/09/14 05:39:25;;;;;;;5.03;3.45;;;;;;;;;;5094055;28;20208;-45
2021/09/14 05:41:50;;;;;;;5.18;3.17;;;;;;;;;;5093314;28;20206;-45
2021/09/14 05:44:17;;;;;;;4.38;3.47;;;;;;;;;;5083163;28;20198;-45
2021/09/14 05:46:43;;;;;;;4.32;2.85;;;;;;;;;;5088266;28;20174;-45
2021/09/14 05:49:08;;;;;;;4.00;3.20;;;;;;;;;;5073707;28;20194;-45
2021/09/14 05:51:35;;;;;;;2.83;2.60;;;;;;;;;;5073773;28;20524;-45
2021/09/14 05:54:02;;;;;;;3.03;2.72;;;;;;;;;;5074424;28;20222;-46
2021/09/14 05:56:31;;;;;;;3.17;2.88;;;;;;;;;;5090481;28;20236;-45
2021/09/14 05:58:57;;;;;;;3.30;3.00;;;;;;;;;;5093611;28;20185;-45
2021/09/14 06:01:24;;;;;;;2.95;2.63;;;;;;;;;;5080987;28;20202;-45
2021/09/14 06:03:50;;;;;;;3.28;2.90;;;;;;;;;;5077893;28;20170;-45
2021/09/14 06:06:15;;;;;;;4.00;2.90;;;;;;;;;;5077846;28;20178;-45
2021/09/14 06:08:41;;;;;;;3.05;2.80;;;;;;;;;;5077512;28;20545;-45
2021/09/14 06:11:07;;;;;;;3.58;3.28;;;;;;;;;;5091215;28;20461;-45
2021/09/14 06:13:33;;;;;;;5.47;3.15;;;;;;;;;;5086619;28;20256;-45
2021/09/14 06:15:59;;;;;;;3.50;3.20;;;;;;;;;;5097796;28;20181;-45
2021/09/14 06:18:25;;;;;;;3.35;3.05;;;;;;;;;;5083188;28;20558;-45
2021/09/14 06:20:51;;;;;;;3.50;3.17;;;;;;;;;;5077268;28;20210;-45
2021/09/14 06:23:17;;;;;;;3.45;3.15;;;;;;;;;;5077730;28;20205;-45
2021/09/14 06:25:43;;;;;;;3.53;2.83;;;;;;;;;;5087831;28;20182;-45
2021/09/14 06:28:09;;;;;;;3.05;2.75;;;;;;;;;;5097034;28;20215;-45
2021/09/14 06:30:35;;;;;;;3.50;2.88;;;;;;;;;;5097009;28;20194;-45
2021/09/14 06:33:01;;;;;;;4.00;3.20;;;;;;;;;;5097076;28;20650;-45
2021/09/14 06:35:27;;;;;;;3.70;3.17;;;;;;;;;;5097189;28;20169;-45
2021/09/14 06:37:53;;;;;;;3.70;3.40;;;;;;;;;;5096945;28;20827;-45
2021/09/14 06:40:19;;;;;;;7.20;3.53;;;;;;;;;;5088716;28;20247;-45
2021/09/14 06:42:45;;;;;;;4.38;2.90;;;;;;;;;;5096417;28;20268;-45
2021/09/14 06:45:11;;;;;;;3.67;2.83;;;;;;;;;;5085742;28;20170;-45
2021/09/14 06:47:37;;;;;;;3.55;3.25;;;;;;;;;;5084910;28;20167;-45
2021/09/14 06:50:04;;;;;;;4.20;2.78;;;;;;;;;;5096307;28;20238;-45
2021/09/14 06:52:30;;;;;;;3.33;3.10;;;;;;;;;;5091515;28;20204;-45
2021/09/14 06:54:56;;;;;;;5.88;3.30;;;;;;;;;;5080860;28;20448;-45
2021/09/14 06:57:23;;;;;;;3.50;3.20;;;;;;;;;;5096787;28;20252;-45
2021/09/14 06:59:49;;;;;;;3.50;3.20;;;;;;;;;;5094305;28;20175;-46
2021/09/14 07:02:15;;;;;;;6.15;3.63;;;;;;;;;;5076508;28;20190;-46
2021/09/14 07:04:41;;;;;;;3.60;3.30;;;;;;;;;;5090632;28;20188;-45
2021/09/14 07:07:07;;;;;;;4.07;3.75;;;;;;;;;;5076429;28;20171;-45
2021/09/14 07:09:33;;;;;;;3.35;3.00;;;;;;;;;;5094052;28;20181;-45
2021/09/14 07:11:59;;;;;;;3.50;3.20;;;;;;;;;;5075536;28;20224;-45
2021/09/14 07:14:25;;;;;;;4.05;3.35;;;;;;;;;;5088420;28;20196;-45
2021/09/14 07:16:51;;;;;;;3.30;3.00;;;;;;;;;;5095863;28;20227;-45
2021/09/14 07:19:17;;;;;;;6.47;3.50;;;;;;;;;;5096332;28;20178;-45
2021/09/14 07:21:45;;;;;;;3.20;3.00;;;;;;;;;;5096276;28;20231;-45
2021/09/14 07:24:11;;;;;;;3.85;3.30;;;;;;;;;;5087951;28;20175;-45
2021/09/14 07:26:37;;;;;;;4.10;3.38;;;;;;;;;;5076365;28;20530;-45
2021/09/14 07:29:03;;;;;;;3.42;3.13;;;;;;;;;;5077510;28;20170;-45
2021/09/14 07:31:30;;;;;;;3.60;3.30;;;;;;;;;;5096219;28;20311;-45
2021/09/14 07:33:57;;;;;;;3.60;3.30;;;;;;;;;;5096621;28;20218;-45
2021/09/14 07:36:23;;;;;;;3.72;3.42;;;;;;;;;;5095974;28;20577;-45
2021/09/14 07:38:49;;;;;;;3.35;3.10;;;;;;;;;;5095432;28;20234;-45
2021/09/14 07:41:15;;;;;;;3.33;3.03;;;;;;;;;;5095888;28;20518;-46
2021/09/14 07:43:41;;;;;;;3.25;2.97;;;;;;;;;;5096308;28;20181;-45
2021/09/14 07:46:09;;;;;;;3.58;3.28;;;;;;;;;;5095833;28;20276;-45
2021/09/14 07:48:36;;;;;;;2.85;2.65;;;;;;;;;;5095091;28;20174;-45
2021/09/14 07:51:02;;;;;;;3.53;3.22;;;;;;;;;;5094538;28;20196;-45
2021/09/14 07:53:28;;;;;;;5.82;3.70;;;;;;;;;;5095240;28;20553;-45
2021/09/14 07:55:54;;;;;;;3.78;3.47;;;;;;;;;;5096047;28;20178;-45
2021/09/14 07:58:20;;;;;;;4.18;3.15;;;;;;;;;;5083493;28;20182;-45
2021/09/14 08:00:46;;;;;;;4.00;3.63;;;;;;;;;;5074977;28;20622;-45
2021/09/14 08:03:12;;;;;;;5.10;3.75;;;;;;;;;;5075642;28;20163;-45
2021/09/14 08:05:39;;;;;;;4.45;3.53;;;;;;;;;;5075462;28;20170;-45
2021/09/14 08:08:05;;;;;;;4.85;4.18;;;;;;;;;;5074900;28;20440;-45
2021/09/14 08:10:31;;;;;;;5.80;3.63;;;;;;;;;;5088976;28;20425;-45
2021/09/14 08:12:57;;;;;;;3.38;3.10;;;;;;;;;;5095270;28;20170;-45
2021/09/14 08:15:23;;;;;;;3.58;2.90;;;;;;;;;;5075653;28;20174;-45
2021/09/14 08:17:49;;;;;;;2.80;2.60;;;;;;;;;;5074890;28;20166;-45
2021/09/14 08:20:15;;;;;;;3.50;2.88;;;;;;;;;;5075346;28;20178;-46
2021/09/14 08:22:41;;;;;;;3.25;2.95;;;;;;;;;;5074916;28;20194;-45
2021/09/14 08:25:08;;;;;;;3.25;2.95;;;;;;;;;;5076705;28;20167;-45
2021/09/14 08:27:34;;;;;;;3.05;2.85;;;;;;;;;;5094434;28;20256;-45
2021/09/14 08:30:00;;;;;;;2.78;2.58;;;;;;;;;;5095129;28;20581;-45
2021/09/14 08:32:27;;;;;;;4.03;3.13;;;;;;;;;;5095346;28;20306;-45
2021/09/14 08:34:53;;;;;;;2.50;2.33;;;;;;;;;;5095257;28;20178;-45
2021/09/14 08:37:19;;;;;;;3.30;3.00;;;;;;;;;;5094629;28;20553;-45
2021/09/14 08:39:45;;;;;;;3.05;2.85;;;;;;;;;;5092266;28;20178;-45
2021/09/14 08:42:11;;;;;;;3.10;2.90;;;;;;;;;;5077254;28;20296;-45
2021/09/14 08:44:38;;;;;;;2.90;2.70;;;;;;;;;;5094785;28;20273;-47
2021/09/14 08:47:06;;;;;;;3.50;3.00;;;;;;;;;;5093900;28;20154;-47
2021/09/14 08:49:32;;;;;;;2.78;2.58;;;;;;;;;;5094055;28;20157;-47
2021/09/14 08:51:58;;;;;;;3.47;2.92;;;;;;;;;;5094181;28;20170;-47
2021/09/14 08:54:24;;;;;;;3.05;2.85;;;;;;;;;;5094951;28;20176;-47
2021/09/14 08:56:50;;;;;;;2.85;2.50;;;;;;;;;;5094587;28;20231;-47
2021/09/14 08:59:27;;;;;;;3.78;3.22;;;;;;;;;;5094274;28;20182;-47
2021/09/14 09:01:58;;;;;;;3.35;3.05;;;;;;;;;;5094823;28;20208;-47
2021/09/14 09:04:24;;;;;;;3.50;3.20;;;;;;;;;;5094758;28;20173;-47
2021/09/14 09:06:50;;;;;;;2.50;2.30;;;;;;;;;;5094783;28;20166;-47
2021/09/14 09:09:19;;;;;;;3.75;3.38;;;;;;;;;;5094080;28;20162;-47
2021/09/14 09:12:02;;;;;;;3.30;3.00;;;;;;;;;;5094746;28;20252;-47
2021/09/14 09:14:41;;;;;;;3.33;2.88;;;;;;;;;;5093905;28;20231;-47
2021/09/14 09:17:14;;;;;;;2.88;2.67;;;;;;;;;;5092105;28;20196;-47
2021/09/14 09:19:41;;;;;;;3.03;2.83;;;;;;;;;;5093993;28;20177;-47
2021/09/14 09:22:11;;;;;;;4.28;3.00;;;;;;;;;;5084715;28;20198;-47
2021/09/14 09:24:44;;;;;;;2.90;2.70;;;;;;;;;;5074333;28;20170;-47
2021/09/14 09:27:11;;;;;;;3.33;3.10;;;;;;;;;;5074067;28;20166;-47
2021/09/14 09:29:36;;;;;;;3.60;3.05;;;;;;;;;;5073801;28;20166;-47
2021/09/14 09:32:03;;;;;;;3.40;2.90;;;;;;;;;;5076503;28;20257;-47
2021/09/14 09:34:30;;;;;;;3.80;3.33;;;;;;;;;;5094032;28;20594;-47
2021/09/14 09:37:05;;;;;;;4.32;3.28;;;;;;;;;;5098132;28;20191;-47
2021/09/14 09:39:37;;;;;;;3.45;3.15;;;;;;;;;;5098468;28;20200;-47
2021/09/14 09:42:06;;;;;;;3.92;2.97;;;;;;;;;;5078210;28;20297;-47
2021/09/14 09:44:33;;;;;;;3.30;2.67;;;;;;;;;;5089199;28;20649;-47
2021/09/14 09:47:01;;;;;;;3.00;2.75;;;;;;;;;;5078608;28;20261;-47
2021/09/14 09:49:27;;;;;;;2.80;2.60;;;;;;;;;;5096844;28;20162;-47
2021/09/14 09:51:53;;;;;;;3.47;3.13;;;;;;;;;;5090158;28;20189;-47
2021/09/14 09:54:20;;;;;;;3.63;3.33;;;;;;;;;;5090409;28;20230;-47
2021/09/14 09:56:46;;;;;;;3.40;3.03;;;;;;;;;;5105939;28;20177;-47
2021/09/14 09:59:13;;;;;;;2.78;2.58;;;;;;;;;;5080240;28;20182;-48
2021/09/14 10:01:40;;;;;;;3.63;3.15;;;;;;;;;;5096665;28;20240;-47
2021/09/14 10:04:15;;;;;;;3.53;3.22;;;;;;;;;;5095503;28;20188;-47
2021/09/14 10:06:50;;;;;;;3.08;2.88;;;;;;;;;;5095885;28;20284;-47
2021/09/14 10:09:17;;;;;;;3.20;2.95;;;;;;;;;;5090799;28;20586;-47
2021/09/14 10:11:43;;;;;;;3.30;3.00;;;;;;;;;;5081757;28;20607;-47
2021/09/14 10:14:10;;;;;;;3.38;3.00;;;;;;;;;;5089548;28;20273;-47
2021/09/14 10:16:39;;;;;;;3.15;2.85;;;;;;;;;;5085020;28;20210;-47
2021/09/14 10:19:09;;;;;;;3.63;3.30;;;;;;;;;;5077880;28;20620;-47
2021/09/14 10:21:35;;;;;;;3.67;3.33;;;;;;;;;;5083584;28;20194;-46
2021/09/14 10:24:01;;;;;;;3.00;2.75;;;;;;;;;;5096137;28;20174;-47
2021/09/14 10:26:36;;;;;;;3.03;2.63;;;;;;;;;;5096346;28;20181;-48
2021/09/14 10:29:16;;;;;;;2.90;2.70;;;;;;;;;;5093636;28;20224;-47
2021/09/14 10:31:42;;;;;;;3.80;3.00;;;;;;;;;;5081785;28;20232;-47
2021/09/14 10:34:10;;;;;;;3.10;2.90;;;;;;;;;;5086640;28;20473;-47
2021/09/14 10:36:40;;;;;;;3.38;3.08;;;;;;;;;;5085152;28;20186;-48
2021/09/14 10:39:25;;;;;;;3.35;3.03;;;;;;;;;;5097168;28;20189;-47
2021/09/14 10:41:52;;;;;;;3.53;3.22;;;;;;;;;;5089912;28;20205;-47
2021/09/14 10:44:29;;;;;;;3.00;2.80;;;;;;;;;;5094150;28;20170;-47
2021/09/14 10:47:18;;;;;;;3.00;2.80;;;;;;;;;;5094111;28;20178;-47
2021/09/14 10:49:48;;;;;;;3.03;2.75;;;;;;;;;;5096359;28;20182;-47
2021/09/14 10:52:16;;;;;;;3.40;3.10;;;;;;;;;;5090727;28;20213;-47
2021/09/14 10:54:43;;;;;;;3.08;2.83;;;;;;;;;;5083433;28;20576;-47
2021/09/14 10:57:09;;;;;;;4.18;3.53;;;;;;;;;;5079044;28;20807;-47
2021/09/14 10:59:35;;;;;;;3.30;3.00;;;;;;;;;;5093505;28;20178;-47
2021/09/14 11:02:03;;;;;;;3.20;2.90;;;;;;;;;;5080753;28;20305;-47
2021/09/14 11:04:29;;;;;;;3.75;2.60;;;;;;;;;;5091535;28;20196;-47
2021/09/14 11:06:55;;;;;;;5.57;2.63;;;;;;;;;;5093228;28;20273;-47
2021/09/14 11:09:24;;;;;;;2.90;2.70;;;;;;;;;;5088730;28;20270;-47
2021/09/14 11:11:50;;;;;;;3.13;2.83;;;;;;;;;;5094945;28;20178;-47
2021/09/14 11:14:16;;;;;;;3.15;2.95;;;;;;;;;;5094191;28;20178;-47
2021/09/14 11:16:45;;;;;;;2.97;2.70;;;;;;;;;;5094758;28;20185;-47
2021/09/14 11:19:11;;;;;;;3.83;2.72;;;;;;;;;;5094704;28;20178;-47
2021/09/14 11:21:44;;;;;;;2.85;2.65;;;;;;;;;;5094663;28;20202;-47
2021/09/14 11:24:10;;;;;;;3.33;3.03;;;;;;;;;;5095953;28;20433;-47
2021/09/14 11:26:36;;;;;;;3.17;2.83;;;;;;;;;;5077574;28;20261;-47
2021/09/14 11:29:02;;;;;;;4.35;2.95;;;;;;;;;;5074508;28;20269;-47
2021/09/14 11:31:29;;;;;;;3.20;3.00;;;;;;;;;;5087479;28;20273;-47
2021/09/14 11:33:56;;;;;;;2.45;2.25;;;;;;;;;;5095728;28;20239;-47
2021/09/14 11:36:22;;;;;;;3.22;2.67;;;;;;;;;;5095201;28;20225;-47
2021/09/14 11:38:58;;;;;;;3.10;2.70;;;;;;;;;;5103102;28;20205;-47
2021/09/14 11:41:30;;;;;;;2.53;2.35;;;;;;;;;;5096570;28;20501;-47
2021/09/14 11:43:56;;;;;;;4.38;2.55;;;;;;;;;;5075448;28;20272;-47
2021/09/14 11:46:23;;;;;;;3.20;2.90;;;;;;;;;;5075105;28;20261;-47
2021/09/14 11:48:55;;;;;;;3.90;2.70;;;;;;;;;;5074564;28;20159;-47
2021/09/14 11:51:21;;;;;;;2.40;2.20;;;;;;;;;;5075279;28;20210;-47
2021/09/14 11:53:49;;;;;;;2.55;2.35;;;;;;;;;;5088103;28;20174;-47
2021/09/14 11:56:16;;;;;;;4.38;2.90;;;;;;;;;;5094556;28;20174;-47
2021/09/14 11:58:43;;;;;;;2.80;2.60;;;;;;;;;;5093821;28;20170;-48
2021/09/14 12:01:10;;;;;;;2.55;2.35;;;;;;;;;;5095005;28;20217;-47
2021/09/14 12:03:36;;;;;;;3.03;2.83;;;;;;;;;;5094887;28;20189;-47
2021/09/14 12:06:03;;;;;;;2.45;2.30;;;;;;;;;;5095248;28;20211;-47
2021/09/14 12:08:32;;;;;;;2.90;2.70;;;;;;;;;;5094030;28;20207;-47
2021/09/14 12:10:59;;;;;;;2.60;2.40;;;;;;;;;;5093398;28;20231;-47
2021/09/14 12:13:25;;;;;;;3.35;2.83;;;;;;;;;;5091742;28;20175;-47
2021/09/14 12:15:58;;;;;;;2.92;2.72;;;;;;;;;;5074494;28;20187;-47
2021/09/14 12:18:25;;;;;;;2.53;2.33;;;;;;;;;;5074003;28;20171;-47
2021/09/14 12:20:51;;;;;;;2.53;2.33;;;;;;;;;;5074613;28;20170;-47
2021/09/14 12:23:17;;;;;;;3.70;2.80;;;;;;;;;;5074319;28;20182;-47
2021/09/14 12:25:43;;;;;;;2.70;2.45;;;;;;;;;;5080637;28;20201;-47
2021/09/14 12:28:09;;;;;;;2.80;2.45;;;;;;;;;;5094050;28;20219;-47
2021/09/14 12:30:35;;;;;;;2.75;2.55;;;;;;;;;;5094718;28;20201;-47
2021/09/14 12:33:01;;;;;;;2.80;2.60;;;;;;;;;;5094793;28;20174;-47
2021/09/14 12:35:28;;;;;;;3.45;2.58;;;;;;;;;;5094455;28;20182;-47
2021/09/14 12:37:54;;;;;;;3.58;2.53;;;;;;;;;;5084785;28;20477;-47
2021/09/14 12:40:20;;;;;;;2.60;2.40;;;;;;;;;;5102469;28;20186;-47
2021/09/14 12:42:46;;;;;;;2.63;2.42;;;;;;;;;;5092355;28;20214;-47
2021/09/14 12:45:12;;;;;;;2.40;2.20;;;;;;;;;;5074106;28;20185;-47
2021/09/14 12:47:39;;;;;;;3.40;2.75;;;;;;;;;;5073560;28;20167;-47
2021/09/14 12:50:05;;;;;;;2.72;2.53;;;;;;;;;;5079188;28;20537;-47
2021/09/14 12:52:31;;;;;;;2.88;2.67;;;;;;;;;;5094369;28;20184;-47
2021/09/14 12:54:57;;;;;;;2.53;2.30;;;;;;;;;;5090154;28;20170;-48
2021/09/14 12:57:23;;;;;;;2.30;2.10;;;;;;;;;;5073666;28;20186;-47
2021/09/14 12:59:49;;;;;;;2.63;2.42;;;;;;;;;;5091928;28;20192;-47
2021/09/14 13:02:16;;;;;;;3.15;2.63;;;;;;;;;;5092205;28;20197;-47
2021/09/14 13:04:42;;;;;;;2.75;2.45;;;;;;;;;;5093293;28;20213;-47
2021/09/14 13:07:08;;;;;;;2.80;2.50;;;;;;;;;;5090194;28;20207;-47
2021/09/14 13:09:34;;;;;;;4.53;2.60;;;;;;;;;;5076555;28;20174;-47
2021/09/14 13:12:00;;;;;;;5.18;2.50;;;;;;;;;;5073876;28;20261;-47
2021/09/14 13:17:12;;;;;;;3.55;2.40;;;;;;;;;;5080060;28;20292;-47
2021/09/14 13:19:38;;;;;;;2.60;2.40;;;;;;;;;;5090634;28;20211;-47
2021/09/14 13:22:04;;;;;;;5.03;2.72;;;;;;;;;;5093009;28;20491;-47
2021/09/14 13:24:30;;;;;;;4.07;2.00;;;;;;;;;;5093212;28;20174;-47
2021/09/14 13:26:56;;;;;;;3.65;2.42;;;;;;;;;;5092204;28;20577;-47
2021/09/14 13:29:22;;;;;;;4.30;2.97;;;;;;;;;;5093021;28;20219;-48
2021/09/14 13:31:48;;;;;;;6.05;2.67;;;;;;;;;;5089827;28;20238;-47
2021/09/14 13:34:13;;;;;;;2.90;2.60;;;;;;;;;;5083843;28;20746;-47
2021/09/14 13:36:40;;;;;;;3.33;2.38;;;;;;;;;;5093247;28;20185;-47
2021/09/14 13:39:06;;;;;;;3.30;2.58;;;;;;;;;;5102328;28;20240;-47
2021/09/14 13:41:38;;;;;;;2.53;2.35;;;;;;;;;;5096669;28;20225;-47
2021/09/14 13:47:08;;;;;;;6.32;2.90;;;;;;;;;;5023390;28;20805;-47
2021/09/14 13:49:35;;;;;;;3.00;2.70;;;;;;;;;;5064602;28;20190;-47
2021/09/14 13:52:01;;;;;;;3.13;2.53;;;;;;;;;;5093845;28;20481;-47
2021/09/14 13:54:27;;;;;;;3.20;2.60;;;;;;;;;;5091415;28;20259;-47
2021/09/14 13:56:53;;;;;;;7.57;2.42;;;;;;;;;;5083313;28;20173;-47
2021/09/14 13:59:19;;;;;;;7.95;2.85;;;;;;;;;;5092246;28;20495;-47
2021/09/14 14:01:45;;;;;;;5.65;2.60;;;;;;;;;;5093092;28;20224;-48
2021/09/14 14:04:11;;;;;;;4.30;2.97;;;;;;;;;;5093010;28;20228;-47
2021/09/14 14:06:38;;;;;;;5.25;2.80;;;;;;;;;;5093146;28;20173;-47
2021/09/14 14:09:04;;;;;;;4.40;2.90;;;;;;;;;;5078055;28;20182;-48
2021/09/14 14:11:30;;;;;;;6.78;3.20;;;;;;;;;;5072724;28;20517;-47
2021/09/14 14:13:56;;;;;;;4.10;2.90;;;;;;;;;;5080979;28;20553;-47
2021/09/14 14:16:22;;;;;;;2.53;2.10;;;;;;;;;;5093036;28;20220;-47
2021/09/14 14:18:48;;;;;;;3.15;2.60;;;;;;;;;;5092676;28;20435;-47
2021/09/14 14:21:15;;;;;;;2.70;2.45;;;;;;;;;;5085743;28;20251;-47
2021/09/14 14:23:41;;;;;;;3.08;2.70;;;;;;;;;;5097005;28;20437;-47
2021/09/14 14:26:07;;;;;;;4.22;2.65;;;;;;;;;;5097051;28;20184;-47
2021/09/14 14:28:33;;;;;;;3.85;2.70;;;;;;;;;;5087318;28;20182;-47
2021/09/14 14:30:59;;;;;;;2.58;2.38;;;;;;;;;;5076914;28;20178;-47
2021/09/14 14:33:25;;;;;;;3.30;2.90;;;;;;;;;;5076734;28;20627;-47
2021/09/14 14:35:51;;;;;;;3.75;2.33;;;;;;;;;;5076626;28;20181;-47
2021/09/14 14:38:17;;;;;;;2.92;2.60;;;;;;;;;;5088039;28;20565;-47
2021/09/14 14:40:44;;;;;;;3.05;2.75;;;;;;;;;;5091220;28;20174;-47
2021/09/14 14:43:10;;;;;;;2.63;2.42;;;;;;;;;;5076780;28;20258;-47
2021/09/14 14:45:37;;;;;;;2.40;2.13;;;;;;;;;;5076446;28;20316;-47
2021/09/14 14:48:07;;;;;;;2.40;2.20;;;;;;;;;;5078948;28;20166;-47
2021/09/14 14:50:33;;;;;;;3.25;2.65;;;;;;;;;;5096318;28;20195;-47
2021/09/14 14:52:59;;;;;;;2.97;2.50;;;;;;;;;;5078385;28;20703;-48
2021/09/14 14:55:25;;;;;;;2.72;2.40;;;;;;;;;;5089617;28;20240;-45
2021/09/14 14:57:51;;;;;;;2.70;2.50;;;;;;;;;;5092267;28;20189;-45
2021/09/14 15:00:17;;;;;;;2.95;2.20;;;;;;;;;;5076370;28;20490;-45
2021/09/14 15:02:44;;;;;;;3.53;2.47;;;;;;;;;;5076207;28;20190;-44
2021/09/14 15:05:10;;;;;;;2.90;2.60;;;;;;;;;;5076399;28;20178;-44
2021/09/14 15:07:36;;;;;;;3.80;2.85;;;;;;;;;;5087766;28;20441;-45
2021/09/14 15:10:03;;;;;;;3.20;2.50;;;;;;;;;;5076599;28;20236;-45
2021/09/14 15:12:29;;;;;;;3.15;2.10;;;;;;;;;;5093307;28;20190;-45
2021/09/14 15:14:55;;;;;;;2.70;2.50;;;;;;;;;;5091971;28;20576;-44
2021/09/14 15:17:21;;;;;;;4.80;2.65;;;;;;;;;;5089796;28;20265;-45
2021/09/14 15:19:48;;;;;;;3.65;2.35;;;;;;;;;;5078288;28;20182;-44
2021/09/14 15:22:14;;;;;;;2.60;2.17;;;;;;;;;;5075605;28;20462;-45
2021/09/14 15:24:41;;;;;;;2.60;2.40;;;;;;;;;;5075709;28;20228;-44
2021/09/14 15:27:07;;;;;;;2.72;2.35;;;;;;;;;;5075780;28;20159;-46
2021/09/14 15:29:33;;;;;;;4.05;2.65;;;;;;;;;;5080475;28;20206;-46
2021/09/14 15:31:59;;;;;;;3.80;2.63;;;;;;;;;;5075000;28;20175;-46
2021/09/14 15:34:25;;;;;;;2.95;2.40;;;;;;;;;;5075325;28;20180;-46
2021/09/14 15:36:51;;;;;;;2.60;2.40;;;;;;;;;;5075859;28;20240;-46
2021/09/14 15:39:17;;;;;;;3.55;2.55;;;;;;;;;;5107881;28;20185;-46
2021/09/14 15:41:43;;;;;;;4.60;2.50;;;;;;;;;;5095521;28;20208;-46
2021/09/14 15:44:09;;;;;;;2.60;2.40;;;;;;;;;;5095385;28;20196;-46