Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:03:28;;;;;;;4.03;1.70;;;;;;;11.00;71.42;99967.38;10376749;28;20044;-72
2023/04/27 00:08:28;;;;;;;3.38;1.67;;;;;;;10.99;71.50;99976.38;10349828;28;20050;-70
2023/04/27 00:13:29;;;;;;;24.58;3.97;;;;;;;10.92;71.94;99976.28;10336734;28;20398;-72
2023/04/27 00:18:31;;;;;;;8.02;2.15;;;;;;;10.49;73.37;99971.44;10336078;28;20449;-70
2023/04/27 00:23:32;;;;;;;7.20;2.00;;;;;;;9.70;74.37;99875.19;10336014;28;20473;-70
2023/04/27 00:28:33;;;;;;;5.40;2.00;;;;;;;10.23;75.07;99976.19;10335700;28;20042;-72
2023/04/27 00:33:33;;;;;;;7.25;2.00;;;;;;;9.90;75.18;99902.09;10335131;28;20524;-72
2023/04/27 00:38:34;;;;;;;5.47;1.77;;;;;;;10.22;75.60;99958.63;10334755;28;20044;-73
2023/04/27 00:43:42;;;;;;;7.22;1.77;;;;;;;9.72;78.24;99881.16;10335184;28;20042;-73
2023/04/27 00:48:44;;;;;;;5.40;1.73;;;;;;;10.07;76.09;99938.13;10334693;28;20070;-73
2023/04/27 00:53:45;;;;;;;4.43;1.75;;;;;;;10.10;76.04;99941.44;10334379;28;20038;-73
2023/04/27 00:58:46;;;;;;;11.40;1.88;;;;;;;9.18;75.43;99796.19;10333509;28;20042;-72
2023/04/27 01:03:47;;;;;;;5.15;1.92;;;;;;;9.96;75.63;99930.59;10334789;28;20073;-72
2023/04/27 01:08:48;;;;;;;29.98;4.13;;;;;;;9.59;76.40;99908.19;10334584;28;20050;-73
2023/04/27 01:13:50;;;;;;;7.43;2.50;;;;;;;9.56;78.03;99950.97;10333485;28;20062;-73
2023/04/27 01:18:51;;;;;;;9.25;2.17;;;;;;;9.42;78.27;99946.38;10334157;28;20069;-73
2023/04/27 01:23:52;;;;;;;13.27;2.55;;;;;;;9.45;78.28;99934.59;10333454;28;20054;-73
2023/04/27 01:28:53;;;;;;;7.40;2.22;;;;;;;9.84;78.07;99934.59;10360166;28;20053;-73
2023/04/27 01:33:54;;;;;;;10.75;2.20;;;;;;;9.81;77.52;99913.72;10373315;28;20575;-73
2023/04/27 01:38:55;;;;;;;22.85;4.03;;;;;;;9.25;78.32;99867.91;10373148;28;20042;-73
2023/04/27 01:43:56;;;;;;;20.40;3.58;;;;;;;8.90;79.16;99857.56;10371919;28;20034;-73
2023/04/27 01:48:56;;;;;;;12.20;2.75;;;;;;;9.26;79.95;99935.81;10372861;28;20042;-73
2023/04/27 01:53:57;;;;;;;11.82;3.03;;;;;;;9.30;80.15;99937.13;10372576;28;20042;-73
2023/04/27 01:58:58;;;;;;;7.38;2.30;;;;;;;9.34;80.45;99933.97;10373173;28;20065;-73
2023/04/27 02:03:59;;;;;;;10.77;2.65;;;;;;;9.03;80.07;99909.19;10372404;28;20604;-73
2023/04/27 02:09:00;;;;;;;12.75;2.65;;;;;;;8.92;81.24;99918.34;10371193;28;20129;-73
2023/04/27 02:14:01;;;;;;;9.60;2.42;;;;;;;9.07;81.72;99952.94;10374703;28;20100;-73
2023/04/27 02:19:02;;;;;;;10.75;2.38;;;;;;;9.00;81.82;99930.72;10371791;28;20053;-73
2023/04/27 02:24:04;;;;;;;9.60;2.22;;;;;;;8.96;82.71;99956.75;10372439;28;20049;-73
2023/04/27 02:29:05;;;;;;;8.25;2.35;;;;;;;8.88;82.90;99951.44;10372148;28;20405;-73
2023/04/27 02:34:06;;;;;;;3.83;1.73;;;;;;;8.98;82.72;99952.09;10371645;28;20048;-73
2023/04/27 02:39:07;;;;;;;5.80;2.50;;;;;;;9.05;82.23;99939.84;10371501;28;20038;-73
2023/04/27 02:44:07;;;;;;;5.45;2.10;;;;;;;8.98;81.64;99869.97;10370286;28;20037;-72
2023/04/27 02:49:08;;;;;;;12.55;2.58;;;;;;;10.12;80.78;99955.38;10370856;28;20053;-71
2023/04/27 02:54:09;;;;;;;9.80;2.50;;;;;;;10.65;79.37;99949.25;10371417;28;20037;-71
2023/04/27 02:59:10;;;;;;;9.77;2.00;;;;;;;10.95;77.61;99897.00;10367537;28;20042;-71
2023/04/27 03:04:13;;;;;;;4.20;1.95;;;;;;;12.16;75.76;99985.41;10363741;28;20034;-72
2023/04/27 03:09:13;;;;;;;5.72;2.08;;;;;;;12.86;74.11;99981.19;10364946;28;20046;-71
2023/04/27 03:14:14;;;;;;;8.68;2.55;;;;;;;12.96;71.07;99850.25;10365650;28;20033;-72
2023/04/27 03:19:15;;;;;;;8.20;2.13;;;;;;;14.29;68.69;99922.88;10363904;28;20555;-72
2023/04/27 03:24:16;;;;;;;8.57;2.13;;;;;;;15.73;66.22;99970.41;10370478;28;20049;-72
2023/04/27 03:29:17;;;;;;;9.18;2.20;;;;;;;16.56;63.63;99910.63;10376536;28;20054;-72
2023/04/27 03:34:20;;;;;;;13.88;2.72;;;;;;;17.91;61.21;99952.94;10379030;28;20049;-71
2023/04/27 03:39:21;;;;;;;9.90;2.60;;;;;;;18.01;59.23;99840.34;10376870;28;20046;-71
2023/04/27 03:44:22;;;;;;;20.08;2.83;;;;;;;19.08;57.74;99947.91;10377658;28;20049;-72
2023/04/27 03:49:23;;;;;;;25.80;3.60;;;;;;;18.96;57.54;99930.94;10377168;28;20052;-72
2023/04/27 03:54:24;;;;;;;19.80;4.30;;;;;;;18.40;59.59;99926.84;10377888;28;20497;-74
2023/04/27 03:59:28;;;;;;;21.88;4.43;;;;;;;18.43;61.63;99940.66;10377918;28;20069;-69
2023/04/27 04:04:29;;;;;;;16.42;3.38;;;;;;;18.18;62.67;99887.00;10376831;28;20500;-70
2023/04/27 04:09:30;;;;;;;24.08;4.03;;;;;;;18.65;62.87;99953.56;10376403;28;20077;-70
2023/04/27 04:14:31;;;;;;;10.98;2.72;;;;;;;16.79;66.70;99990.53;10376090;28;20474;-70
2023/04/27 04:19:33;;;;;;;14.68;3.35;;;;;;;14.86;71.99;99950.13;10377354;28;20145;-69
2023/04/27 04:24:33;;;;;;;13.50;2.85;;;;;;;14.43;73.68;100017.28;10377112;28;20126;-69
2023/04/27 04:29:34;;;;;;;11.43;3.40;;;;;;;13.72;76.07;100025.59;10375980;28;20134;-70
2023/04/27 04:34:35;;;;;;;8.23;2.33;;;;;;;13.37;76.97;100039.72;10375132;28;20038;-69
2023/04/27 04:39:36;;;;;;;5.97;2.30;;;;;;;12.06;79.72;99897.03;10376264;28;20049;-69
2023/04/27 04:44:37;;;;;;;6.10;1.95;;;;;;;12.61;80.50;99999.41;10375181;28;20494;-69
2023/04/27 04:49:38;;;;;;;7.18;2.60;;;;;;;12.79;82.35;100025.63;10374003;28;20564;-68
2023/04/27 04:54:39;;;;;;;11.80;3.08;;;;;;;12.90;82.65;100029.66;10375415;28;20037;-69
2023/04/27 04:59:40;;;;;;;12.20;3.75;;;;;;;12.89;82.80;100014.66;10374492;28;20041;-70
2023/04/27 05:04:40;;;;;;;15.73;3.33;;;;;;;12.66;88.15;99974.88;10375415;28;20038;-70
2023/04/27 05:09:41;;;;;;;13.00;3.70;;;;;;;13.05;87.33;100009.06;10374300;28;20545;-70
2023/04/27 05:14:43;;;;;;;12.32;3.55;;;;;;;13.18;90.36;100019.00;10374044;28;20057;-69
2023/04/27 05:19:43;;;;;;;13.43;3.65;;;;;;;13.23;89.56;100000.59;10373921;28;20057;-70
2023/04/27 05:24:44;;;;;;;13.77;6.47;;;;;;;13.48;90.01;100001.00;10374477;28;20037;-69
2023/04/27 05:29:45;;;;;;;13.05;5.20;;;;;;;13.50;91.84;100001.63;10373513;28;20050;-69
2023/04/27 05:34:46;;;;;;;10.48;3.70;;;;;;;13.19;90.96;99921.97;10373884;28;20042;-69
2023/04/27 05:39:47;;;;;;;10.05;3.22;;;;;;;13.97;90.52;100007.22;10373202;28;20140;-70
2023/04/27 05:44:47;;;;;;;5.60;2.13;;;;;;;13.11;91.32;99842.94;10373594;28;20041;-70
2023/04/27 05:49:52;;;;;;;8.57;1.92;;;;;;;13.64;93.50;99909.09;10372038;28;20050;-69
2023/04/27 05:54:52;;;;;;;;;;;;;;;14.50;89.60;99986.03;10373826;28;20069;-70
2023/04/27 05:59:53;;;;;;;7.80;2.33;;;;;;;14.60;89.05;99979.31;10372654;28;19972;-72
2023/04/27 06:04:54;;;;;;;7.75;1.88;;;;;;;14.65;89.53;99977.88;10372566;28;20041;-71
2023/04/27 06:09:54;;;;;;;8.82;2.10;;;;;;;13.87;89.99;99844.72;10372154;28;20072;-70
2023/04/27 06:14:55;;;;;;;4.75;1.80;;;;;;;14.74;90.13;99974.78;10372051;28;20112;-70
2023/04/27 06:19:56;;;;;;;8.02;1.80;;;;;;;14.72;91.08;99966.19;10372601;28;20057;-71
2023/04/27 06:24:57;;;;;;;7.75;2.20;;;;;;;14.82;90.26;99974.59;10372887;28;20050;-70
2023/04/27 06:29:58;;;;;;;5.40;2.15;;;;;;;14.79;90.66;99961.66;10372592;28;20037;-70
2023/04/27 06:34:59;;;;;;;6.28;2.10;;;;;;;15.00;90.80;99973.19;10372317;28;20042;-70
2023/04/27 06:39:59;;;;;;;4.53;1.90;;;;;;;15.07;91.07;99964.09;10371674;28;20038;-71
2023/04/27 06:45:00;;;;;;;7.63;2.13;;;;;;;15.20;90.56;99967.81;10372646;28;20413;-71
2023/04/27 06:50:01;;;;;;;10.70;2.45;;;;;;;15.36;90.18;99982.63;10372026;28;20042;-71
2023/04/27 06:55:02;;;;;;;6.18;2.13;;;;;;;15.24;90.27;99975.22;10373615;28;20046;-70
2023/04/27 07:00:03;;;;;;;7.78;2.83;;;;;;;15.22;90.76;100000.53;10379280;28;20046;-70
2023/04/27 07:05:04;;;;;;;6.65;2.45;;;;;;;15.17;90.74;99973.59;10379856;28;20046;-70
2023/04/27 07:10:06;;;;;;;8.07;2.88;;;;;;;15.26;91.16;99991.09;10379560;28;20398;-70
2023/04/27 07:15:07;;;;;;;10.50;2.70;;;;;;;15.25;91.43;99986.75;10379311;28;20050;-70
2023/04/27 07:20:08;;;;;;;5.97;2.45;;;;;;;15.22;91.86;99976.44;10379418;28;20061;-70
2023/04/27 07:25:10;;;;;;;7.05;2.92;;;;;;;15.16;93.30;99986.13;10378980;28;20042;-70
2023/04/27 07:30:12;;;;;;;8.77;2.38;;;;;;;14.66;93.60;99896.63;10378144;28;20501;-70
2023/04/27 07:35:13;;;;;;;10.63;2.60;;;;;;;15.29;92.76;99971.94;10379007;28;20049;-70
2023/04/27 07:40:17;;;;;;;8.60;3.22;;;;;;;15.22;93.05;99963.06;10378251;28;20045;-70
2023/04/27 07:45:18;;;;;;;6.95;3.13;;;;;;;15.39;92.47;99948.22;10377771;28;20193;-70
2023/04/27 07:50:23;;;;;;;8.13;2.60;;;;;;;15.15;92.66;99887.34;10377226;28;20600;-70
2023/04/27 07:55:24;;;;;;;7.93;2.60;;;;;;;15.36;93.92;99932.59;10377425;28;20489;-70
2023/04/27 08:00:25;;;;;;;10.77;3.15;;;;;;;15.41;94.02;99970.25;10377121;28;20112;-71
2023/04/27 08:05:26;;;;;;;5.90;2.92;;;;;;;15.04;94.05;99894.97;10376809;28;20573;-68
2023/04/27 08:10:27;;;;;;;9.00;2.70;;;;;;;15.47;93.84;99945.34;10345088;28;20070;-69
2023/04/27 08:15:28;;;;;;;9.68;3.20;;;;;;;14.66;94.95;99817.28;10336086;28;20034;-69
2023/04/27 08:20:29;;;;;;;8.10;3.40;;;;;;;15.52;95.50;99929.47;10335889;28;20050;-70
2023/04/27 08:25:29;;;;;;;16.13;3.17;;;;;;;15.83;93.50;99916.41;10336053;28;20398;-70
2023/04/27 08:30:30;;;;;;;11.05;3.13;;;;;;;15.98;92.67;99920.47;10335725;28;20030;-70
2023/04/27 08:35:31;;;;;;;14.40;3.42;;;;;;;15.93;92.78;99914.91;10335953;28;20382;-70
2023/04/27 08:40:32;;;;;;;11.73;3.65;;;;;;;15.68;92.27;99855.91;10336356;28;20049;-70
2023/04/27 08:45:33;;;;;;;9.82;3.35;;;;;;;16.17;91.45;99905.31;10334706;28;20043;-70
2023/04/27 08:50:39;;;;;;;13.85;3.40;;;;;;;16.26;91.25;99910.41;10334466;28;20564;-70
2023/04/27 08:55:39;;;;;;;11.23;2.78;;;;;;;16.23;91.01;99900.94;10335008;28;20038;-70
2023/04/27 09:00:43;;;;;;;8.50;2.97;;;;;;;16.13;91.29;99890.69;10334625;28;20419;-70
2023/04/27 09:05:47;;;;;;;7.70;2.75;;;;;;;15.97;92.58;99873.28;10334938;28;20038;-69
2023/04/27 09:10:50;;;;;;;8.57;3.22;;;;;;;15.84;93.05;99885.91;10333664;28;20061;-70
2023/04/27 09:15:51;;;;;;;12.05;3.30;;;;;;;15.73;93.50;99857.94;10333595;28;20092;-70
2023/04/27 09:20:52;;;;;;;11.52;2.80;;;;;;;16.24;91.98;99881.13;10333637;28;20119;-70
2023/04/27 09:25:58;;;;;;;8.57;2.60;;;;;;;16.64;91.22;99900.44;10334106;28;20057;-70
2023/04/27 09:31:00;;;;;;;14.55;3.72;;;;;;;16.44;91.38;99905.13;10333880;28;20046;-70
2023/04/27 09:36:04;;;;;;;9.05;3.35;;;;;;;16.13;93.00;99897.94;10333976;28;20038;-70
2023/04/27 09:41:06;;;;;;;;;;;;;;;16.32;93.01;99912.22;10333069;28;20049;-70
2023/04/27 09:46:07;;;;;;;10.45;3.40;;;;;;;15.67;92.13;99834.66;10332452;28;19920;-70
2023/04/27 09:51:08;;;;;;;7.32;3.05;;;;;;;16.13;92.46;99897.94;10332551;28;20498;-70
2023/04/27 09:56:46;;;;;;;8.50;3.40;;;;;;;16.27;92.56;99904.00;10332657;28;20137;-69
2023/04/27 10:02:06;;;;;;;8.00;3.35;;;;;;;16.29;91.32;99889.34;10332554;28;20071;-69
2023/04/27 10:07:14;;;;;;;10.43;3.42;;;;;;;16.21;91.95;99878.88;10332411;28;20125;-70
2023/04/27 10:12:22;;;;;;;9.27;4.22;;;;;;;16.31;92.06;99906.06;10331831;28;20038;-70
2023/04/27 10:17:28;;;;;;;13.63;5.00;;;;;;;16.32;91.54;99885.44;10331814;28;20054;-70
2023/04/27 10:22:51;;;;;;;20.35;4.90;;;;;;;16.42;92.48;99883.91;10332015;28;20048;-69
2023/04/27 10:27:59;;;;;;;18.07;4.67;;;;;;;16.19;91.22;99822.03;10332346;28;20521;-71
2023/04/27 10:33:05;;;;;;;28.10;5.85;;;;;;;16.72;91.10;99869.03;10330999;28;20049;-70
2023/04/27 10:38:17;;;;;;;26.90;6.07;;;;;;;16.24;91.98;99803.41;10331699;28;20564;-70
2023/04/27 10:43:17;;;;;;;24.10;6.55;;;;;;;16.77;90.19;99880.78;10331107;28;20050;-70
2023/04/27 10:48:18;;;;;;;23.27;6.70;;;;;;;16.96;89.29;99873.59;10331345;28;20050;-71
2023/04/27 10:53:19;;;;;;;13.20;5.13;;;;;;;16.82;87.58;99783.56;10330779;28;20043;-70
2023/04/27 10:58:23;;;;;;;20.20;5.47;;;;;;;16.85;86.05;99778.56;10331424;28;20065;-69
2023/04/27 11:03:24;;;;;;;;;;;;;;;17.75;84.13;99841.50;10331690;28;20092;-69
2023/04/27 11:08:25;;;;;;;24.08;6.30;;;;;;;17.28;84.09;99769.59;10331180;28;19917;-69
2023/04/27 11:13:27;;;;;;;23.65;6.25;;;;;;;17.84;81.43;99804.44;10330502;28;20391;-70
2023/04/27 11:18:32;;;;;;;30.48;6.18;;;;;;;18.30;80.36;99797.50;10331040;28;20058;-68
2023/04/27 11:23:40;;;;;;;27.50;5.30;;;;;;;18.41;78.68;99788.63;10330366;28;20065;-69
2023/04/27 11:28:42;;;;;;;24.88;5.88;;;;;;;19.09;76.42;99804.19;10330782;28;20379;-69
2023/04/27 11:33:49;;;;;;;29.45;6.75;;;;;;;19.34;74.43;99751.91;10330737;28;20104;-70
2023/04/27 11:38:49;;;;;;;35.60;6.53;;;;;;;19.96;73.38;99799.69;10331162;28;20046;-70
2023/04/27 11:43:50;;;;;;;35.05;6.57;;;;;;;20.26;71.90;99789.41;10334082;28;20046;-70
2023/04/27 11:48:51;;;;;;;27.48;6.43;;;;;;;19.35;71.59;99737.38;10337454;28;20046;-70
2023/04/27 11:53:52;;;;;;;29.75;5.90;;;;;;;19.54;71.87;99799.97;10337483;28;20049;-70
2023/04/27 11:58:53;;;;;;;31.95;6.03;;;;;;;19.70;72.26;99798.41;10337133;28;20569;-69
2023/04/27 12:03:54;;;;;;;26.23;5.03;;;;;;;19.68;70.95;99714.28;10336425;28;20044;-70
2023/04/27 12:08:56;;;;;;;23.27;4.53;;;;;;;20.36;70.24;99796.84;10336970;28;20046;-70
2023/04/27 12:13:57;;;;;;;25.60;5.30;;;;;;;20.65;69.03;99775.19;10336525;28;20038;-71
2023/04/27 12:18:58;;;;;;;24.42;4.88;;;;;;;21.03;67.74;99751.94;10336478;28;20050;-70
2023/04/27 12:23:58;;;;;;;28.50;5.43;;;;;;;20.86;67.21;99736.63;10335657;28;20050;-70
2023/04/27 12:29:00;;;;;;;22.42;4.93;;;;;;;20.65;67.59;99740.94;10336274;28;20049;-69
2023/04/27 12:34:00;;;;;;;29.77;5.78;;;;;;;20.31;68.56;99734.72;10336403;28;20053;-70
2023/04/27 12:39:13;;;;;;;25.30;5.38;;;;;;;20.34;69.45;99739.66;10335756;28;20049;-69
2023/04/27 12:44:16;;;;;;;32.53;5.53;;;;;;;20.16;69.25;99729.09;10334923;28;20038;-72
2023/04/27 12:49:17;;;;;;;17.65;4.40;;;;;;;20.06;69.74;99706.31;10365519;28;20053;-69
2023/04/27 12:54:17;;;;;;;22.20;4.72;;;;;;;20.55;68.60;99707.56;10372272;28;20056;-68
2023/04/27 12:59:18;;;;;;;25.52;5.95;;;;;;;21.03;67.02;99706.03;10371412;28;20453;-69
2023/04/27 13:04:19;;;;;;;30.92;5.35;;;;;;;21.21;66.50;99716.53;10349377;28;20048;-69
2023/04/27 13:09:21;;;;;;;23.05;4.22;;;;;;;20.96;65.71;99609.81;10356611;28;20034;-69
2023/04/27 13:14:21;;;;;;;27.58;5.70;;;;;;;21.86;64.60;99707.44;10350391;28;20405;-70
2023/04/27 13:19:22;;;;;;;34.78;5.47;;;;;;;22.20;63.94;99707.19;10355696;28;20089;-68
2023/04/27 13:24:23;;;;;;;32.38;5.13;;;;;;;22.01;63.62;99636.41;10349327;28;20124;-69
2023/04/27 13:29:24;;;;;;;21.92;5.65;;;;;;;22.37;62.89;99685.38;10352539;28;20073;-69
2023/04/27 13:34:25;;;;;;;25.13;5.35;;;;;;;22.61;62.71;99685.75;10356859;28;20065;-69
2023/04/27 13:39:26;;;;;;;24.23;5.00;;;;;;;22.50;62.35;99697.63;10370170;28;20042;-70
2023/04/27 13:44:26;;;;;;;31.25;5.88;;;;;;;21.79;62.79;99614.91;10373613;28;20042;-69
2023/04/27 13:49:27;;;;;;;23.48;4.75;;;;;;;21.98;62.80;99688.31;10373069;28;20065;-70
2023/04/27 13:54:28;;;;;;;29.00;5.38;;;;;;;22.01;61.35;99687.00;10373079;28;20045;-69
2023/04/27 13:59:29;;;;;;;34.55;5.68;;;;;;;22.19;61.38;99683.91;10373539;28;20038;-69
2023/04/27 14:04:30;;;;;;;41.00;6.35;;;;;;;21.97;60.37;99675.88;10372511;28;20041;-69
2023/04/27 14:09:30;;;;;;;31.30;5.70;;;;;;;21.88;60.57;99686.34;10371908;28;20042;-70
2023/04/27 14:14:31;;;;;;;31.05;5.63;;;;;;;21.49;60.64;99593.88;10372277;28;20386;-70
2023/04/27 14:19:32;;;;;;;31.10;5.25;;;;;;;22.02;60.82;99670.53;10372665;28;20064;-70
2023/04/27 14:24:33;;;;;;;24.92;4.82;;;;;;;21.93;61.35;99674.78;10371729;28;20042;-70
2023/04/27 14:29:33;;;;;;;29.05;5.50;;;;;;;21.81;61.28;99663.34;10372392;28;20494;-69
2023/04/27 14:34:35;;;;;;;32.65;5.50;;;;;;;21.98;61.51;99665.88;10372513;28;20046;-69
2023/04/27 14:39:36;;;;;;;17.08;4.53;;;;;;;21.93;61.96;99653.16;10371690;28;20104;-70
2023/04/27 14:44:37;;;;;;;34.25;5.47;;;;;;;21.97;61.92;99662.34;10372087;28;20093;-69
2023/04/27 14:49:37;;;;;;;37.80;4.97;;;;;;;21.12;62.14;99532.50;10371778;28;20084;-70
2023/04/27 14:54:40;;;;;;;19.63;4.43;;;;;;;21.81;62.86;99666.84;10371472;28;20042;-69
2023/04/27 14:59:41;;;;;;;31.55;5.72;;;;;;;21.09;63.31;99600.53;10371424;28;20548;-69
2023/04/27 15:04:41;;;;;;;36.03;6.43;;;;;;;21.00;64.28;99642.56;10372572;28;20049;-69
2023/04/27 15:09:42;;;;;;;59.67;6.53;;;;;;;20.72;65.14;99673.25;10370747;28;20045;-69
2023/04/27 15:14:43;;;;;;;39.60;6.75;;;;;;;20.19;66.13;99635.06;10372164;28;20049;-69
2023/04/27 15:19:44;;;;;;;40.83;6.60;;;;;;;20.25;66.67;99670.97;10376703;28;20058;-70
2023/04/27 15:24:45;;;;;;;48.78;7.68;;;;;;;20.02;67.46;99672.81;10363237;28;20517;-70
2023/04/27 15:29:45;;;;;;;52.08;6.60;;;;;;;19.87;68.20;99691.47;10367623;28;20049;-70
2023/04/27 15:34:47;;;;;;;41.13;6.85;;;;;;;19.68;68.99;99687.34;10378127;28;20046;-69
2023/04/27 15:39:47;;;;;;;40.03;7.18;;;;;;;19.60;69.66;99699.31;10378999;28;20042;-70
2023/04/27 15:44:48;;;;;;;38.20;6.88;;;;;;;19.30;70.45;99689.63;10378163;28;20397;-70
2023/04/27 15:49:49;;;;;;;41.05;6.82;;;;;;;19.18;71.04;99698.81;10378056;28;20406;-69
2023/04/27 15:54:50;;;;;;;38.72;7.00;;;;;;;19.06;71.63;99710.44;10329667;28;20065;-73
2023/04/27 15:59:51;;;;;;;35.55;7.25;;;;;;;18.77;72.30;99692.63;10337210;28;20038;-71
2023/04/27 16:04:55;;;;;;;34.22;5.88;;;;;;;18.73;73.31;99721.03;10368152;28;20041;-70
2023/04/27 16:09:56;;;;;;;41.55;7.32;;;;;;;18.52;73.57;99723.28;10376547;28;20037;-69
2023/04/27 16:14:56;;;;;;;28.95;7.13;;;;;;;18.38;74.45;99719.19;10373751;28;20046;-70
2023/04/27 16:19:58;;;;;;;35.15;7.47;;;;;;;17.67;75.08;99638.47;10374912;28;20050;-70
2023/04/27 16:24:58;;;;;;;50.25;7.55;;;;;;;17.38;75.51;99628.63;10374984;28;20049;-70
2023/04/27 16:29:59;;;;;;;31.73;6.63;;;;;;;17.37;76.57;99653.84;10399007;28;20041;-70
2023/04/27 16:35:00;;;;;;;37.63;6.57;;;;;;;17.62;77.62;99718.97;10377157;28;20045;-70
2023/04/27 16:40:05;;;;;;;41.55;6.78;;;;;;;17.34;78.58;99712.31;10375011;28;20049;-70
2023/04/27 16:45:06;;;;;;;36.47;7.20;;;;;;;17.36;79.36;99754.22;10375818;28;20041;-69
2023/04/27 16:50:07;;;;;;;40.50;6.25;;;;;;;17.17;79.74;99731.94;10375498;28;20136;-71
2023/04/27 16:55:08;;;;;;;28.85;5.15;;;;;;;16.61;79.71;99670.28;10373983;28;20084;-71
2023/04/27 17:00:10;;;;;;;35.53;6.38;;;;;;;16.98;80.73;99763.34;10374926;28;20049;-70
2023/04/27 17:05:11;;;;;;;31.65;5.95;;;;;;;16.87;81.26;99771.13;10374634;28;20406;-70
2023/04/27 17:10:12;;;;;;;36.63;6.30;;;;;;;16.77;81.85;99788.75;10374734;28;20140;-72
2023/04/27 17:15:13;;;;;;;37.92;7.80;;;;;;;16.64;82.61;99781.63;10374514;28;20053;-69
2023/04/27 17:20:14;;;;;;;35.60;8.07;;;;;;;16.53;83.00;99790.41;10374823;28;20441;-70
2023/04/27 17:25:15;;;;;;;35.50;6.35;;;;;;;16.44;83.09;99797.91;10374386;28;20044;-70
2023/04/27 17:30:16;;;;;;;47.63;7.30;;;;;;;16.02;83.74;99737.84;10374158;28;20104;-70
2023/04/27 17:35:19;;;;;;;40.53;7.65;;;;;;;16.24;83.80;99783.84;10374997;28;20046;-70
2023/04/27 17:40:21;;;;;;;32.35;7.30;;;;;;;16.13;84.45;99780.84;10335995;28;20043;-69
2023/04/27 17:45:23;;;;;;;49.40;8.85;;;;;;;15.87;84.34;99765.78;10333227;28;20042;-70
2023/04/27 17:50:24;;;;;;;42.55;8.68;;;;;;;16.00;84.86;99796.19;10332253;28;20460;-70
2023/04/27 17:55:25;;;;;;;50.92;10.00;;;;;;;15.80;84.97;99773.03;10333484;28;20038;-71
2023/04/27 18:00:26;;;;;;;40.55;6.90;;;;;;;15.91;85.35;99792.94;10332729;28;20433;-70
2023/04/27 18:05:27;;;;;;;37.38;7.35;;;;;;;15.80;85.49;99781.06;10331955;28;20045;-71
2023/04/27 18:10:28;;;;;;;41.85;8.38;;;;;;;15.29;86.10;99707.81;10332813;28;20512;-70
2023/04/27 18:15:28;;;;;;;47.65;7.88;;;;;;;15.53;86.68;99749.06;10332197;28;20125;-70
2023/04/27 18:20:29;;;;;;;38.60;7.90;;;;;;;15.49;86.86;99750.53;10347420;28;20066;-71
2023/04/27 18:25:30;;;;;;;37.10;8.05;;;;;;;15.48;87.56;99766.81;10331864;28;20046;-70
2023/04/27 18:30:31;;;;;;;45.55;8.30;;;;;;;15.37;88.19;99764.78;10359317;28;20065;-71
2023/04/27 18:35:32;;;;;;;43.65;8.38;;;;;;;14.96;88.38;99717.88;10370316;28;20046;-70
2023/04/27 18:40:35;;;;;;;39.85;6.45;;;;;;;15.18;88.68;99766.53;10372444;28;20049;-71
2023/04/27 18:45:35;;;;;;;38.08;7.68;;;;;;;15.17;88.71;99765.72;10372207;28;20409;-70
2023/04/27 18:50:36;;;;;;;44.35;7.78;;;;;;;14.99;89.10;99757.56;10372933;28;20048;-70
2023/04/27 18:55:38;;;;;;;47.97;8.63;;;;;;;14.96;89.47;99779.38;10378218;28;20716;-71
2023/04/27 19:00:39;;;;;;;36.75;7.50;;;;;;;14.63;89.73;99742.00;10339556;28;20043;-71
2023/04/27 19:05:41;;;;;;;41.78;8.32;;;;;;;14.87;89.72;99813.56;10339442;28;20526;-71
2023/04/27 19:10:42;;;;;;;35.20;7.03;;;;;;;14.73;90.17;99801.22;10369377;28;20096;-71
2023/04/27 19:15:43;;;;;;;45.55;7.88;;;;;;;14.62;90.67;99802.66;10379977;28;20052;-71
2023/04/27 19:20:44;;;;;;;45.83;7.72;;;;;;;14.24;91.11;99754.34;10379726;28;20062;-71
2023/04/27 19:25:47;;;;;;;38.53;7.70;;;;;;;14.35;91.59;99801.84;10378739;28;20041;-71
2023/04/27 19:30:48;;;;;;;34.85;7.63;;;;;;;14.01;92.16;99768.97;10389931;28;20073;-70
2023/04/27 19:35:51;;;;;;;41.80;8.02;;;;;;;13.63;92.74;99704.63;10419101;28;20520;-71
2023/04/27 19:40:52;;;;;;;43.67;7.65;;;;;;;13.90;93.51;99765.03;10391675;28;20572;-71
2023/04/27 19:45:52;;;;;;;37.25;7.50;;;;;;;13.18;93.59;99654.44;10377865;28;20136;-72
2023/04/27 19:50:53;;;;;;;48.95;8.70;;;;;;;13.80;94.56;99753.13;10378187;28;20049;-72
2023/04/27 19:55:54;;;;;;;53.17;8.35;;;;;;;13.75;94.68;99758.25;10377444;28;20045;-71
2023/04/27 20:00:55;;;;;;;44.63;7.82;;;;;;;13.63;94.69;99748.16;10377181;28;20055;-71
2023/04/27 20:05:56;;;;;;;49.80;8.68;;;;;;;13.60;95.30;99753.91;10376870;28;20041;-71
2023/04/27 20:10:57;;;;;;;40.47;7.05;;;;;;;13.01;96.07;99666.50;10377528;28;20052;-71
2023/04/27 20:15:57;;;;;;;43.45;8.00;;;;;;;13.42;96.46;99730.44;10376631;28;20037;-70
2023/04/27 20:20:58;;;;;;;42.92;7.78;;;;;;;13.37;96.83;99748.09;10375024;28;20480;-71
2023/04/27 20:25:59;;;;;;;44.50;8.20;;;;;;;13.31;97.55;99739.06;10376979;28;20524;-70
2023/04/27 20:31:00;;;;;;;41.45;8.32;;;;;;;13.22;97.95;99734.88;10376530;28;20417;-71
2023/04/27 20:36:02;;;;;;;36.00;8.18;;;;;;;13.20;97.99;99736.94;10375803;28;20089;-71
2023/04/27 20:41:03;;;;;;;51.35;9.25;;;;;;;13.08;98.41;99723.34;10376758;28;20052;-70
2023/04/27 20:46:09;;;;;;;55.63;9.35;;;;;;;12.95;99.39;99723.28;10374558;28;21697;-71
2023/04/27 20:51:11;;;;;;;37.83;7.72;;;;;;;12.97;99.40;99751.41;10375152;28;20046;-71
2023/04/27 20:56:11;;;;;;;37.05;7.88;;;;;;;12.92;100.00;99747.66;10375434;28;20033;-71
2023/04/27 21:01:12;;;;;;;32.45;6.97;;;;;;;12.90;100.00;99752.41;10373565;28;20046;-71
2023/04/27 21:06:13;;;;;;;44.92;9.32;;;;;;;12.47;100.00;99708.06;10374889;28;20034;-70
2023/04/27 21:11:14;;;;;;;51.38;8.65;;;;;;;12.82;100.00;99765.88;10375002;28;20042;-70
2023/04/27 21:16:15;;;;;;;32.72;7.00;;;;;;;12.21;100.00;99663.47;10375141;28;20049;-70
2023/04/27 21:21:16;;;;;;;43.20;9.02;;;;;;;12.48;100.00;99699.06;10374822;28;20060;-71
2023/04/27 21:26:16;;;;;;;43.63;8.02;;;;;;;12.62;100.00;99729.25;10373788;28;20398;-71
2023/04/27 21:31:18;;;;;;;46.83;8.65;;;;;;;12.46;100.00;99727.75;10373636;28;20045;-70
2023/04/27 21:36:19;;;;;;;40.22;7.85;;;;;;;12.44;100.00;99732.44;10374408;28;20041;-71
2023/04/27 21:41:20;;;;;;;41.50;8.65;;;;;;;12.19;100.00;99701.97;10374613;28;20045;-72
2023/04/27 21:46:22;;;;;;;36.38;8.80;;;;;;;12.30;100.00;99741.38;10374345;28;20037;-71
2023/04/27 21:51:23;;;;;;;33.97;7.72;;;;;;;12.29;100.00;99726.38;10372940;28;20054;-71
2023/04/27 21:56:24;;;;;;;30.38;7.75;;;;;;;11.80;100.00;99644.72;10373525;28;20041;-69
2023/04/27 22:01:25;;;;;;;37.20;7.95;;;;;;;12.29;100.00;99723.72;10374062;28;20128;-70
2023/04/27 22:06:26;;;;;;;36.13;8.55;;;;;;;12.31;100.00;99719.84;10373128;28;20409;-71
2023/04/27 22:11:27;;;;;;;28.70;8.15;;;;;;;12.20;100.00;99696.41;10372827;28;20038;-71
2023/04/27 22:16:28;;;;;;;39.42;9.02;;;;;;;12.47;100.00;99752.53;10371138;28;20041;-70
2023/04/27 22:21:30;;;;;;;34.88;8.27;;;;;;;12.47;100.00;99757.88;10373282;28;20390;-71
2023/04/27 22:26:30;;;;;;;42.15;8.82;;;;;;;12.49;100.00;99758.50;10371987;28;20038;-70
2023/04/27 22:31:31;;;;;;;33.80;9.40;;;;;;;12.38;100.00;99729.72;10371294;28;20421;-71
2023/04/27 22:36:32;;;;;;;39.35;8.55;;;;;;;12.04;100.00;99662.13;10373009;28;20520;-71
2023/04/27 22:41:33;;;;;;;39.00;8.90;;;;;;;12.39;100.00;99710.91;10373052;28;20045;-71
2023/04/27 22:46:35;;;;;;;32.75;8.25;;;;;;;12.40;100.00;99709.06;10371403;28;20042;-70
2023/04/27 22:51:36;;;;;;;27.75;7.90;;;;;;;12.19;100.00;99684.13;10370922;28;20048;-70
2023/04/27 22:56:37;;;;;;;19.45;5.53;;;;;;;11.53;100.00;99582.50;10370336;28;20053;-70
2023/04/27 23:01:37;;;;;;;26.40;6.63;;;;;;;11.98;100.00;99663.72;10372271;28;20506;-70
2023/04/27 23:06:38;;;;;;;21.15;6.35;;;;;;;11.95;100.00;99652.63;10371471;28;20054;-70
2023/04/27 23:11:39;;;;;;;18.75;5.60;;;;;;;11.93;100.00;99641.34;10370495;28;20045;-70