Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:03;;;;;;;3.38;1.02;;;;;;;14.56;100.00;100588.22;5028720;28;20466;-76
2022/10/06 00:02:33;;;;;;;5.65;0.98;;;;;;;14.50;100.00;100580.91;5027393;28;20094;-75
2022/10/06 00:04:59;;;;;;;0.88;0.60;;;;;;;14.49;100.00;100563.13;5028797;28;20518;-76
2022/10/06 00:07:24;;;;;;;1.90;0.80;;;;;;;14.46;100.00;100558.13;5027344;28;20037;-76
2022/10/06 00:09:49;;;;;;;4.77;0.60;;;;;;;14.48;100.00;100555.25;5027820;28;20077;-75
2022/10/06 00:12:15;;;;;;;1.13;0.73;;;;;;;14.44;100.00;100524.41;5028679;28;20030;-76
2022/10/06 00:14:40;;;;;;;2.07;1.70;;;;;;;14.48;100.00;100544.50;5027981;28;20095;-76
2022/10/06 00:17:05;;;;;;;1.47;0.60;;;;;;;14.34;100.00;100528.25;5028235;28;20085;-76
2022/10/06 00:19:31;;;;;;;2.70;0.77;;;;;;;14.40;100.00;100541.94;5027185;28;20082;-77
2022/10/06 00:21:57;;;;;;;0.73;0.57;;;;;;;14.28;100.00;100552.38;5010802;28;20043;-76
2022/10/06 00:24:22;;;;;;;4.10;0.55;;;;;;;14.29;100.00;100560.25;5010417;28;20033;-76
2022/10/06 00:26:47;;;;;;;2.47;0.80;;;;;;;14.26;100.00;100594.72;5026570;28;20037;-76
2022/10/06 00:29:13;;;;;;;1.00;0.47;;;;;;;14.27;100.00;100618.66;5027864;28;20479;-75
2022/10/06 00:31:39;;;;;;;3.88;0.90;;;;;;;14.17;100.00;100626.22;5027824;28;20509;-76
2022/10/06 00:34:04;;;;;;;2.72;0.77;;;;;;;14.07;100.00;100631.03;5026638;28;20048;-75
2022/10/06 00:36:30;;;;;;;2.97;0.67;;;;;;;14.04;100.00;100653.72;5027373;28;20100;-75
2022/10/06 00:38:55;;;;;;;2.40;0.70;;;;;;;13.96;100.00;100683.34;5026983;28;20060;-76
2022/10/06 00:41:21;;;;;;;2.93;0.70;;;;;;;13.97;100.00;100700.28;5026276;28;20049;-75
2022/10/06 00:43:48;;;;;;;3.87;0.50;;;;;;;13.98;100.00;100710.84;5026631;28;20029;-76
2022/10/06 00:46:21;;;;;;;5.22;0.52;;;;;;;13.87;100.00;100711.31;5026445;28;20037;-76
2022/10/06 00:48:52;;;;;;;2.85;1.25;;;;;;;13.85;100.00;100716.00;5023250;28;20410;-76
2022/10/06 00:51:19;;;;;;;1.70;0.90;;;;;;;13.76;100.00;100715.25;5027491;28;20095;-76
2022/10/06 00:53:44;;;;;;;0.80;0.50;;;;;;;13.80;100.00;100713.88;5023067;28;20796;-76
2022/10/06 00:56:11;;;;;;;5.10;0.80;;;;;;;13.80;100.00;100708.53;5024812;28;20041;-76
2022/10/06 00:58:36;;;;;;;;;;;;;;;13.82;100.00;100711.84;5027644;28;20029;-76
2022/10/06 01:01:02;;;;;;;;;;;;;;;13.81;100.00;100720.06;5026156;28;19909;-76
2022/10/06 01:03:34;;;;;;;2.63;0.50;;;;;;;13.77;100.00;100719.63;5026118;28;19967;-76
2022/10/06 01:06:01;;;;;;;5.90;1.13;;;;;;;13.73;100.00;100719.16;5025872;28;20523;-76
2022/10/06 01:08:27;;;;;;;4.90;0.60;;;;;;;13.70;100.00;100729.44;5023852;22;20482;-74
2022/10/06 01:10:53;;;;;;;6.47;1.15;;;;;;;13.63;100.00;100729.31;5008925;28;20025;-74
2022/10/06 01:13:20;;;;;;;6.70;1.08;;;;;;;13.67;100.00;100719.91;5027436;28;20460;-72
2022/10/06 01:16:17;;;;;;;8.30;1.02;;;;;;;13.67;100.00;100711.84;5025604;28;20482;-72
2022/10/06 01:18:45;;;;;;;5.68;1.00;;;;;;;13.63;100.00;100712.41;5007574;28;20037;-73
2022/10/06 01:21:19;;;;;;;5.70;1.00;;;;;;;13.63;100.00;100728.50;5008930;28;20470;-74
2022/10/06 01:23:44;;;;;;;10.00;1.05;;;;;;;13.65;100.00;100750.59;5013531;28;20397;-73
2022/10/06 01:26:13;;;;;;;6.03;1.08;;;;;;;13.57;100.00;100756.03;5021860;28;20040;-73
2022/10/06 01:28:39;;;;;;;6.25;1.20;;;;;;;13.55;100.00;100764.25;5015279;28;20562;-73
2022/10/06 01:31:07;;;;;;;7.20;1.77;;;;;;;13.46;100.00;100776.06;5012663;28;20060;-73
2022/10/06 01:33:32;;;;;;;5.78;1.42;;;;;;;13.33;100.00;100784.72;5007327;28;20026;-73
2022/10/06 01:35:58;;;;;;;5.97;0.90;;;;;;;13.27;100.00;100812.22;5029880;28;20040;-72
2022/10/06 01:38:23;;;;;;;4.60;0.93;;;;;;;13.19;100.00;100825.69;5029297;28;20065;-73
2022/10/06 01:40:54;;;;;;;14.00;1.80;;;;;;;13.11;100.00;100842.69;5030509;28;20029;-72
2022/10/06 01:43:20;;;;;;;8.30;2.07;;;;;;;13.12;100.00;100860.41;5021981;28;20202;-73
2022/10/06 01:45:52;;;;;;;5.78;1.08;;;;;;;13.04;100.00;100849.72;5014420;28;20021;-72
2022/10/06 01:48:18;;;;;;;8.60;1.40;;;;;;;12.99;100.00;100863.66;5021280;28;20625;-73
2022/10/06 01:50:43;;;;;;;10.57;2.30;;;;;;;12.96;100.00;100892.66;5012420;28;20151;-73
2022/10/06 01:53:08;;;;;;;9.00;1.30;;;;;;;12.97;100.00;100900.53;5018794;28;20068;-73
2022/10/06 01:55:35;;;;;;;8.33;1.67;;;;;;;12.98;100.00;100902.19;5007296;28;20156;-73
2022/10/06 01:58:01;;;;;;;4.82;1.08;;;;;;;12.96;100.00;100885.44;5029342;28;20123;-73
2022/10/06 02:00:26;;;;;;;5.37;2.03;;;;;;;12.87;100.00;100890.00;5005886;28;20030;-72
2022/10/06 02:02:52;;;;;;;14.13;2.73;;;;;;;12.88;100.00;100901.56;5014055;28;20087;-73
2022/10/06 02:05:18;;;;;;;5.57;1.30;;;;;;;12.88;100.00;100923.84;5004734;28;20030;-73
2022/10/06 02:07:46;;;;;;;5.68;0.98;;;;;;;12.94;100.00;100933.03;5018300;28;20313;-72
2022/10/06 02:10:14;;;;;;;8.45;1.15;;;;;;;12.96;100.00;100936.38;5029952;28;20382;-73
2022/10/06 02:12:41;;;;;;;16.67;1.20;;;;;;;12.93;100.00;100931.38;5007890;28;20033;-73
2022/10/06 02:15:09;;;;;;;3.88;1.13;;;;;;;12.96;100.00;100936.38;5011447;28;20573;-73
2022/10/06 02:17:36;;;;;;;7.05;1.27;;;;;;;12.96;100.00;100935.53;5013373;28;20033;-72
2022/10/06 02:20:04;;;;;;;7.55;1.77;;;;;;;13.04;100.00;100940.84;5013339;28;20036;-73
2022/10/06 02:22:30;;;;;;;5.75;0.98;;;;;;;13.01;100.00;100911.72;5004786;28;20096;-71
2022/10/06 02:24:55;;;;;;;6.00;1.30;;;;;;;13.10;100.00;100937.47;5022426;28;20034;-73
2022/10/06 02:27:21;;;;;;;12.47;1.57;;;;;;;13.01;100.00;100939.34;5029048;28;20418;-73
2022/10/06 02:29:48;;;;;;;5.87;1.47;;;;;;;12.86;100.00;100965.22;5015493;28;20673;-73
2022/10/06 02:32:13;;;;;;;10.52;1.08;;;;;;;12.62;100.00;101028.56;5027634;28;20374;-73
2022/10/06 02:34:39;;;;;;;10.98;1.40;;;;;;;12.56;100.00;101079.28;5023753;28;20132;-73
2022/10/06 02:37:04;;;;;;;8.63;1.80;;;;;;;12.36;100.00;101100.16;5028104;28;20040;-72
2022/10/06 02:39:29;;;;;;;8.70;1.33;;;;;;;12.20;100.00;101128.59;5012499;28;20029;-73
2022/10/06 02:41:55;;;;;;;8.40;1.23;;;;;;;12.10;100.00;101127.88;5029521;28;20510;-73
2022/10/06 02:44:23;;;;;;;3.60;1.57;;;;;;;12.11;100.00;101144.81;5006362;28;20100;-73
2022/10/06 02:46:51;;;;;;;16.70;2.55;;;;;;;11.99;100.00;101149.63;5015089;28;20041;-73
2022/10/06 02:49:17;;;;;;;12.13;1.13;;;;;;;11.98;100.00;101138.06;5020392;28;20026;-73
2022/10/06 02:51:42;;;;;;;6.03;1.40;;;;;;;11.94;100.00;101147.44;5007825;28;20394;-73
2022/10/06 02:54:07;;;;;;;1.83;1.00;;;;;;;11.90;100.00;101153.28;5029986;28;20037;-72
2022/10/06 02:56:33;;;;;;;3.13;1.10;;;;;;;11.90;100.00;101151.41;5013884;28;20076;-73
2022/10/06 02:58:58;;;;;;;4.87;1.10;;;;;;;11.80;100.00;101138.16;5013342;28;20029;-73
2022/10/06 03:01:28;;;;;;;9.20;2.17;;;;;;;11.75;100.00;101132.44;5028233;28;20140;-73
2022/10/06 03:03:56;;;;;;;10.15;1.38;;;;;;;11.83;100.00;101139.66;5029076;28;20025;-73
2022/10/06 03:06:25;;;;;;;7.13;1.83;;;;;;;11.80;100.00;101111.41;5020724;28;20045;-72
2022/10/06 03:09:04;;;;;;;6.15;1.30;;;;;;;11.74;100.00;101116.56;5029068;28;20370;-72
2022/10/06 03:11:32;;;;;;;4.65;1.08;;;;;;;11.77;100.00;101111.69;5028031;28;20046;-73
2022/10/06 03:13:59;;;;;;;5.00;1.70;;;;;;;11.71;100.00;101117.72;5013201;28;20034;-73
2022/10/06 03:16:30;;;;;;;12.32;1.45;;;;;;;11.73;100.00;101105.03;5011365;28;20553;-73
2022/10/06 03:18:58;;;;;;;9.73;1.73;;;;;;;11.72;100.00;101100.66;5028126;28;20132;-73
2022/10/06 03:21:29;;;;;;;5.18;1.52;;;;;;;11.70;100.00;101094.63;5020744;28;20057;-73
2022/10/06 03:23:57;;;;;;;11.38;1.95;;;;;;;11.68;100.00;101085.91;5028977;28;20409;-74
2022/10/06 03:26:29;;;;;;;4.22;1.15;;;;;;;11.60;100.00;101112.66;5020532;28;20117;-74
2022/10/06 03:28:56;;;;;;;17.95;3.45;;;;;;;11.69;100.00;101086.78;5013509;28;20072;-74
2022/10/06 03:31:22;;;;;;;10.38;1.92;;;;;;;11.58;100.00;101085.22;5007951;28;20030;-74
2022/10/06 03:33:48;;;;;;;8.68;1.40;;;;;;;11.51;100.00;101100.22;5013301;28;20119;-73
2022/10/06 03:36:16;;;;;;;6.67;1.00;;;;;;;11.55;100.00;101094.41;5026879;28;20574;-73
2022/10/06 03:38:42;;;;;;;6.20;1.23;;;;;;;11.56;100.00;101097.91;5006549;28;20467;-74
2022/10/06 03:41:19;;;;;;;6.80;2.13;;;;;;;11.60;100.00;101099.28;5010127;28;20049;-73
2022/10/06 03:43:46;;;;;;;6.03;1.10;;;;;;;11.58;100.00;101086.06;5017001;28;20036;-72
2022/10/06 03:46:18;;;;;;;5.65;2.15;;;;;;;11.59;100.00;101102.97;5028845;28;20025;-74
2022/10/06 03:48:44;;;;;;;6.68;1.27;;;;;;;11.58;100.00;101119.97;5011091;28;20048;-74
2022/10/06 03:51:16;;;;;;;7.20;1.30;;;;;;;11.68;100.00;101117.19;4987433;28;20029;-73
2022/10/06 03:53:44;;;;;;;9.13;1.55;;;;;;;11.69;100.00;101100.97;5023075;28;20036;-74
2022/10/06 03:56:13;;;;;;;8.02;1.10;;;;;;;11.65;100.00;101078.22;5007439;28;20021;-73
2022/10/06 03:58:41;;;;;;;7.38;1.30;;;;;;;11.62;100.00;101086.56;5014174;28;20094;-74
2022/10/06 04:01:12;;;;;;;13.63;2.40;;;;;;;11.62;100.00;101081.22;5026573;28;20022;-74
2022/10/06 04:03:37;;;;;;;10.13;1.55;;;;;;;11.58;100.00;101090.56;5022347;28;20442;-73
2022/10/06 04:06:06;;;;;;;16.67;2.93;;;;;;;11.61;100.00;101092.91;5027021;28;20087;-74
2022/10/06 04:08:33;;;;;;;6.50;1.33;;;;;;;11.52;100.00;101109.91;5026679;28;20510;-73
2022/10/06 04:11:12;;;;;;;10.32;1.60;;;;;;;11.64;100.00;101122.03;5027890;28;20501;-74
2022/10/06 04:13:39;;;;;;;4.95;1.30;;;;;;;11.72;100.00;101132.75;5027922;28;20422;-74
2022/10/06 04:16:10;;;;;;;7.82;1.98;;;;;;;11.70;100.00;101126.72;5026594;28;20030;-73
2022/10/06 04:18:35;;;;;;;11.52;1.67;;;;;;;11.71;100.00;101144.47;5013316;28;20457;-74
2022/10/06 04:21:00;;;;;;;11.73;1.90;;;;;;;11.64;100.00;101150.63;5012266;28;20108;-74
2022/10/06 04:23:26;;;;;;;11.93;2.07;;;;;;;11.66;100.00;101160.16;5020812;28;20502;-73
2022/10/06 04:25:58;;;;;;;8.63;1.70;;;;;;;11.74;100.00;101162.84;5012226;28;20029;-74
2022/10/06 04:28:23;;;;;;;7.72;1.60;;;;;;;11.73;100.00;101146.94;5003716;28;20125;-73
2022/10/06 04:30:59;;;;;;;6.10;1.67;;;;;;;11.62;100.00;101156.94;5031042;28;20148;-74
2022/10/06 04:33:26;;;;;;;11.07;1.83;;;;;;;11.61;100.00;101157.09;5024330;28;20034;-74
2022/10/06 04:36:02;;;;;;;;;;;;;;;11.58;100.00;101176.13;5032705;28;20406;-74
2022/10/06 04:38:30;;;;;;;4.97;1.35;;;;;;;11.54;100.00;101164.94;5014477;28;19963;-74
2022/10/06 04:41:03;;;;;;;12.55;2.38;;;;;;;11.44;100.00;101176.72;5014960;28;20398;-74
2022/10/06 04:43:28;;;;;;;11.95;2.10;;;;;;;11.52;100.00;101188.31;5031169;28;20550;-74
2022/10/06 04:45:58;;;;;;;12.70;1.85;;;;;;;11.47;100.00;101179.94;5018531;28;20443;-74
2022/10/06 04:48:25;;;;;;;12.13;1.88;;;;;;;11.48;100.00;101186.94;5030967;28;20076;-73
2022/10/06 04:50:55;;;;;;;11.52;2.10;;;;;;;11.53;100.00;101183.81;5031953;28;20113;-73
2022/10/06 04:53:22;;;;;;;13.05;1.85;;;;;;;11.48;100.00;101180.78;5023294;28;20065;-74
2022/10/06 04:55:47;;;;;;;12.80;2.55;;;;;;;11.56;100.00;101196.84;5032283;28;20517;-73
2022/10/06 04:58:12;;;;;;;11.90;3.17;;;;;;;11.56;100.00;101197.69;5029103;28;20050;-74
2022/10/06 05:00:38;;;;;;;12.20;1.55;;;;;;;11.48;100.00;101186.13;5006023;28;20024;-74
2022/10/06 05:03:04;;;;;;;9.90;1.47;;;;;;;11.40;100.00;101190.41;5034914;28;20069;-73
2022/10/06 05:05:30;;;;;;;12.55;2.05;;;;;;;11.39;100.00;101214.63;4991338;28;20045;-73
2022/10/06 05:07:55;;;;;;;18.20;1.95;;;;;;;11.35;100.00;101224.78;5014405;28;20041;-74
2022/10/06 05:10:21;;;;;;;12.43;2.00;;;;;;;11.36;100.00;101225.63;5006259;28;20095;-73
2022/10/06 05:12:46;;;;;;;9.73;2.30;;;;;;;11.43;100.00;101236.56;5015242;28;20022;-74
2022/10/06 05:15:12;;;;;;;19.67;3.20;;;;;;;11.34;100.00;101207.06;5007594;28;20272;-73
2022/10/06 05:17:38;;;;;;;12.90;3.45;;;;;;;11.44;100.00;101216.84;5015541;28;20426;-73
2022/10/06 05:20:04;;;;;;;11.23;2.57;;;;;;;11.44;100.00;101215.00;5029627;28;20551;-74
2022/10/06 05:22:29;;;;;;;7.40;2.35;;;;;;;11.40;100.00;101211.81;5028823;28;20285;-73
2022/10/06 05:24:56;;;;;;;14.40;2.60;;;;;;;11.37;100.00;101220.13;5030618;28;20069;-73
2022/10/06 05:27:22;;;;;;;18.10;4.07;;;;;;;11.45;100.00;101221.16;5022359;28;20056;-73
2022/10/06 05:29:47;;;;;;;11.50;2.37;;;;;;;11.43;100.00;101220.50;5000854;28;20163;-74
2022/10/06 05:32:13;;;;;;;13.17;2.07;;;;;;;11.47;100.00;101213.84;5028851;28;20030;-74
2022/10/06 05:34:39;;;;;;;17.63;2.63;;;;;;;11.37;100.00;101212.09;4992708;28;20504;-72
2022/10/06 05:37:05;;;;;;;15.30;2.45;;;;;;;11.34;100.00;101225.78;5014271;28;20180;-73
2022/10/06 05:39:30;;;;;;;8.63;2.87;;;;;;;11.39;100.00;101219.97;5023652;28;20033;-72
2022/10/06 05:41:56;;;;;;;8.55;2.88;;;;;;;11.34;100.00;101217.75;5014219;28;20037;-74
2022/10/06 05:44:23;;;;;;;18.25;2.35;;;;;;;11.37;100.00;101209.41;5029126;28;20037;-74
2022/10/06 05:46:48;;;;;;;15.13;2.37;;;;;;;11.48;100.00;101208.34;5018345;28;20029;-73
2022/10/06 05:49:14;;;;;;;16.90;2.75;;;;;;;11.47;100.00;101192.44;5008606;28;20030;-73
2022/10/06 05:51:47;;;;;;;16.13;3.25;;;;;;;11.44;100.00;101198.13;5014485;28;20037;-73
2022/10/06 05:54:16;;;;;;;14.30;2.13;;;;;;;11.45;100.00;101171.22;5021366;28;20033;-73
2022/10/06 05:56:42;;;;;;;15.80;4.00;;;;;;;11.39;100.00;101178.03;5014833;28;20044;-73
2022/10/06 05:59:07;;;;;;;20.90;3.90;;;;;;;11.36;100.00;101173.00;5013241;28;20038;-74
2022/10/06 06:01:38;;;;;;;13.70;2.43;;;;;;;11.38;100.00;101179.03;5023139;28;20491;-73
2022/10/06 06:04:11;;;;;;;14.02;3.83;;;;;;;11.30;100.00;101184.31;5025558;28;20041;-73
2022/10/06 06:06:43;;;;;;;12.80;2.30;;;;;;;11.35;100.00;101195.38;5024205;28;20032;-73
2022/10/06 06:09:18;;;;;;;24.17;2.72;;;;;;;11.41;100.00;101213.47;5019225;28;20072;-73
2022/10/06 06:11:47;;;;;;;15.10;2.60;;;;;;;11.37;100.00;101222.78;5021142;28;20052;-73
2022/10/06 06:15:59;;;;;;;18.50;2.97;;;;;;;11.37;100.00;101230.81;5029955;28;20034;-73
2022/10/06 06:17:05;;;;;;;22.55;3.65;;;;;;;11.47;100.00;101227.19;5006390;28;20029;-72
2022/10/06 06:19:31;;;;;;;16.38;2.30;;;;;;;11.50;100.00;101211.69;5013246;28;20060;-72
2022/10/06 06:21:56;;;;;;;16.57;2.27;;;;;;;11.55;100.00;101211.22;5012751;28;20029;-73
2022/10/06 06:24:22;;;;;;;9.17;1.90;;;;;;;11.69;100.00;101228.53;5016143;28;20072;-73
2022/10/06 06:26:47;;;;;;;21.43;1.97;;;;;;;11.75;100.00;101242.13;5014297;28;20124;-74
2022/10/06 06:29:13;;;;;;;15.20;2.33;;;;;;;11.78;100.00;101215.03;5011955;28;20061;-74
2022/10/06 06:31:42;;;;;;;16.08;1.90;;;;;;;11.75;100.00;101230.56;5011508;28;20513;-73
2022/10/06 06:34:10;;;;;;;13.50;4.18;;;;;;;11.87;100.00;101223.09;5021042;28;20038;-73
2022/10/06 06:36:45;;;;;;;18.02;3.22;;;;;;;12.01;100.00;101219.84;5013766;28;20025;-73
2022/10/06 06:39:14;;;;;;;14.63;2.30;;;;;;;12.22;100.00;101219.44;5021139;28;20045;-74
2022/10/06 06:41:44;;;;;;;18.10;2.83;;;;;;;12.25;100.00;101179.81;5011263;28;20030;-73
2022/10/06 06:44:28;;;;;;;17.08;2.95;;;;;;;12.25;100.00;101178.97;5013905;28;20133;-74
2022/10/06 06:47:00;;;;;;;13.55;3.13;;;;;;;12.46;100.00;101189.25;5015130;28;20033;-73
2022/10/06 06:49:26;;;;;;;12.50;2.92;;;;;;;12.59;100.00;101143.22;5005240;28;20083;-72
2022/10/06 06:51:55;;;;;;;19.83;3.40;;;;;;;12.71;100.00;101146.41;5029200;28;20152;-74
2022/10/06 06:54:23;;;;;;;18.08;2.30;;;;;;;12.63;100.00;101113.25;5027086;28;20033;-73
2022/10/06 06:56:55;;;;;;;20.48;3.05;;;;;;;12.76;100.00;101117.25;5012985;28;20531;-74
2022/10/06 06:59:21;;;;;;;10.02;3.30;;;;;;;12.76;100.00;101106.56;5021011;28;20049;-73
2022/10/06 07:01:48;;;;;;;21.92;2.95;;;;;;;12.71;100.00;101084.78;5029777;28;20508;-73
2022/10/06 07:04:18;;;;;;;11.82;2.35;;;;;;;12.93;100.00;101107.41;5004701;28;20022;-74
2022/10/06 07:06:57;;;;;;;;;;;;;;;12.96;100.00;101081.09;5022878;28;20053;-72
2022/10/06 07:09:25;;;;;;;17.17;2.30;;;;;;;13.18;100.00;101095.63;5021377;28;19961;-73
2022/10/06 07:11:55;;;;;;;12.05;2.97;;;;;;;13.39;100.00;101091.56;5030269;28;20111;-73
2022/10/06 07:14:23;;;;;;;;;;;;;;;13.38;100.00;101069.28;5020084;28;20465;-73
2022/10/06 07:25:10;;;;;;;8.98;2.28;;;;;;;14.18;100.00;101000.25;5013144;28;20471;-72
2022/10/06 07:27:42;;;;;;;12.48;2.33;;;;;;;14.17;100.00;100910.81;5027857;28;20037;-73
2022/10/06 07:30:17;;;;;;;18.35;2.65;;;;;;;14.26;100.00;100963.44;5026546;28;20037;-73
2022/10/06 07:32:44;;;;;;;17.77;2.15;;;;;;;14.44;100.00;100928.16;5013444;28;20049;-72
2022/10/06 07:35:10;;;;;;;15.20;2.38;;;;;;;14.17;100.00;100843.69;4999352;28;20022;-73
2022/10/06 07:37:36;;;;;;;13.30;2.35;;;;;;;14.49;100.00;100957.16;5015064;28;20117;-73
2022/10/06 07:40:04;;;;;;;11.45;2.22;;;;;;;14.09;100.00;100961.88;5027454;28;20057;-73
2022/10/06 07:42:46;;;;;;;18.17;2.28;;;;;;;14.82;100.00;101000.72;5004969;28;20038;-72
2022/10/06 07:45:40;;;;;;;23.27;3.10;;;;;;;14.72;100.00;100882.69;5001094;28;20030;-73
2022/10/06 07:48:13;;;;;;;13.40;2.60;;;;;;;14.59;100.00;100874.47;5019791;28;20041;-72
2022/10/06 07:50:43;;;;;;;15.57;2.85;;;;;;;14.56;100.00;100950.91;5006662;28;20037;-72
2022/10/06 07:53:10;;;;;;;11.80;4.10;;;;;;;14.81;100.00;101006.25;5025491;28;20128;-73
2022/10/06 07:55:44;;;;;;;19.55;2.63;;;;;;;14.88;100.00;100967.69;5022808;28;20029;-73
2022/10/06 07:58:22;;;;;;;15.43;2.83;;;;;;;14.98;100.00;100887.63;5025605;28;20045;-71
2022/10/06 08:00:48;;;;;;;10.75;3.45;;;;;;;15.37;100.00;100902.53;5014196;28;20030;-73
2022/10/06 08:03:18;;;;;;;14.27;3.03;;;;;;;14.83;100.00;100765.00;5019760;28;20681;-71
2022/10/06 08:05:48;;;;;;;10.40;2.65;;;;;;;15.18;100.00;100983.81;5023043;28;20022;-73
2022/10/06 08:08:15;;;;;;;13.05;2.50;;;;;;;15.99;100.00;101003.44;5013105;28;20558;-72
2022/10/06 08:10:41;;;;;;;10.45;2.13;;;;;;;16.51;100.00;100828.09;5017893;28;20108;-73
2022/10/06 08:13:07;;;;;;;14.43;2.50;;;;;;;16.12;100.00;100684.91;5016399;28;20115;-72
2022/10/06 08:15:33;;;;;;;13.73;1.95;;;;;;;15.79;100.00;100801.31;5016829;28;20543;-72
2022/10/06 08:18:00;;;;;;;16.35;3.67;;;;;;;16.44;100.00;100882.78;5031572;28;20136;-72
2022/10/06 08:20:26;;;;;;;;;;;;;;;16.56;100.00;100785.19;5015730;28;20036;-73
2022/10/06 08:22:52;;;;;;;21.65;3.72;;;;;;;16.66;100.00;100715.56;5018048;28;19960;-73
2022/10/06 08:25:18;;;;;;;10.88;2.35;;;;;;;16.36;100.00;100626.97;5014716;28;20030;-72
2022/10/06 08:27:43;;;;;;;15.73;2.43;;;;;;;16.57;100.00;100687.97;5018232;28;20026;-72
2022/10/06 08:30:10;;;;;;;14.13;2.80;;;;;;;17.03;100.00;100753.84;5014861;28;20471;-73
2022/10/06 08:32:36;;;;;;;14.13;3.42;;;;;;;17.61;100.00;100750.56;5017518;28;20383;-72
2022/10/06 08:35:02;;;;;;;13.02;2.67;;;;;;;17.54;100.00;100521.16;5015463;28;20041;-73
2022/10/06 08:37:28;;;;;;;15.65;2.50;;;;;;;17.70;100.00;100598.94;5015884;28;20076;-73
2022/10/06 08:39:54;;;;;;;13.00;2.22;;;;;;;18.09;100.00;100655.75;5031994;28;20139;-73
2022/10/06 08:42:37;;;;;;;24.83;3.85;;;;;;;18.14;100.00;100535.19;5014794;28;20103;-73
2022/10/06 08:45:08;;;;;;;10.63;2.30;;;;;;;17.38;100.00;100470.34;5015403;28;20509;-73
2022/10/06 08:47:35;;;;;;;12.88;2.60;;;;;;;17.93;100.00;100759.69;5017083;28;20443;-71
2022/10/06 08:50:04;;;;;;;20.45;2.80;;;;;;;17.63;100.00;100575.69;5030024;28;20116;-73
2022/10/06 08:52:50;;;;;;;9.40;2.95;;;;;;;17.80;100.00;100813.69;5013375;28;20052;-73
2022/10/06 08:55:34;;;;;;;18.67;3.45;;;;;;;17.36;100.00;100480.53;5012309;28;20172;-73
2022/10/06 08:58:15;;;;;;;12.07;2.42;;;;;;;17.73;100.00;100825.31;5023458;28;20510;-72
2022/10/06 09:00:41;;;;;;;19.00;2.90;;;;;;;17.80;100.00;100671.41;5016446;28;20029;-73
2022/10/06 09:03:17;;;;;;;11.43;2.77;;;;;;;18.05;99.42;100698.59;5014455;28;20048;-73
2022/10/06 09:05:43;;;;;;;19.80;3.70;;;;;;;18.39;97.33;100658.72;5017558;28;20057;-73
2022/10/06 09:08:36;;;;;;;12.00;2.63;;;;;;;18.25;95.80;100606.63;5028891;28;20534;-72
2022/10/06 09:11:11;;;;;;;11.32;2.70;;;;;;;18.28;94.56;100551.31;5015637;28;20061;-73
2022/10/06 09:13:44;;;;;;;13.45;2.38;;;;;;;17.91;92.21;100378.25;5015531;28;20037;-73
2022/10/06 09:16:16;;;;;;;13.93;2.45;;;;;;;17.77;93.86;100471.19;5010256;28;20025;-73
2022/10/06 09:18:50;;;;;;;9.27;2.08;;;;;;;18.25;94.96;100711.19;5015461;28;20513;-73
2022/10/06 09:21:24;;;;;;;18.50;3.88;;;;;;;18.56;90.20;100448.16;5019982;28;20042;-72
2022/10/06 09:23:55;;;;;;;16.98;3.03;;;;;;;18.21;91.29;100485.69;5020376;28;20042;-73
2022/10/06 09:26:30;;;;;;;14.88;2.47;;;;;;;18.30;93.42;100676.22;5030135;28;20037;-72
2022/10/06 09:28:56;;;;;;;11.90;2.40;;;;;;;18.38;89.96;100475.16;5030628;28;20037;-72
2022/10/06 09:31:24;;;;;;;;;;;;;;;18.14;89.50;100389.31;5014037;28;20503;-72
2022/10/06 09:33:55;;;;;;;11.95;2.08;;;;;;;18.39;93.11;100745.22;5016474;28;19939;-72
2022/10/06 09:36:21;;;;;;;20.55;2.97;;;;;;;18.13;91.70;100617.28;5013774;28;20095;-73
2022/10/06 09:38:54;;;;;;;13.65;2.53;;;;;;;17.72;90.72;100494.28;5032019;28;20032;-73
2022/10/06 09:41:30;;;;;;;15.57;2.47;;;;;;;17.89;92.43;100686.38;5021670;28;20137;-73
2022/10/06 09:44:02;;;;;;;8.90;1.83;;;;;;;17.80;89.56;100495.06;5015410;28;20104;-74
2022/10/06 09:46:40;;;;;;;16.88;3.30;;;;;;;18.25;90.58;100716.59;5022507;28;20434;-72
2022/10/06 09:49:17;;;;;;;8.88;2.40;;;;;;;18.50;91.69;100831.06;5013812;28;20518;-73
2022/10/06 09:51:58;;;;;;;13.30;2.83;;;;;;;18.58;88.38;100656.13;5016760;28;20032;-73
2022/10/06 09:54:24;;;;;;;12.70;2.85;;;;;;;18.70;85.60;100497.53;5022065;28;20096;-72
2022/10/06 09:56:54;;;;;;;19.63;2.93;;;;;;;18.26;86.99;100494.81;5029549;28;20649;-73
2022/10/06 09:59:32;;;;;;;11.70;2.40;;;;;;;18.86;86.79;100651.19;5028504;28;20322;-73
2022/10/06 10:01:58;;;;;;;10.88;2.42;;;;;;;17.77;85.58;100301.94;5017689;28;20037;-73
2022/10/06 10:04:31;;;;;;;12.00;3.00;;;;;;;18.34;87.21;100664.78;5009721;28;20037;-72
2022/10/06 10:07:14;;;;;;;16.92;3.67;;;;;;;17.52;87.13;100407.16;5029683;28;20036;-73
2022/10/06 10:09:40;;;;;;;14.02;2.72;;;;;;;16.91;92.75;100717.75;5030464;28;20037;-73
2022/10/06 10:12:26;;;;;;;18.42;2.88;;;;;;;17.30;91.88;100760.94;5014352;28;20025;-73
2022/10/06 10:15:03;;;;;;;13.32;2.30;;;;;;;18.68;89.59;100932.28;5015116;28;20045;-73
2022/10/06 10:17:31;;;;;;;16.98;3.33;;;;;;;18.04;86.23;100480.81;5012525;28;20038;-71
2022/10/06 10:19:59;;;;;;;15.55;2.60;;;;;;;19.09;85.29;100718.22;5015514;28;20544;-72
2022/10/06 10:22:38;;;;;;;8.85;2.00;;;;;;;18.68;85.61;100673.53;5005307;28;20046;-72
2022/10/06 10:25:14;;;;;;;13.55;2.85;;;;;;;19.05;84.80;100756.75;5013869;28;20172;-72
2022/10/06 10:27:59;;;;;;;14.05;3.33;;;;;;;18.69;81.22;100333.66;5015525;28;20116;-73
2022/10/06 10:30:27;;;;;;;17.02;4.35;;;;;;;18.81;84.44;100724.03;5012786;28;20048;-73
2022/10/06 10:32:55;;;;;;;13.35;1.80;;;;;;;20.05;79.78;100642.97;5012869;28;20068;-73
2022/10/06 10:35:24;;;;;;;11.77;2.17;;;;;;;20.13;78.53;100538.81;5012384;28;20118;-74
2022/10/06 10:37:55;;;;;;;12.27;2.10;;;;;;;21.07;76.80;100674.69;5013359;28;20045;-74
2022/10/06 10:40:33;;;;;;;12.57;3.17;;;;;;;20.51;75.13;100351.38;5012552;28;20366;-74
2022/10/06 10:43:10;;;;;;;14.65;3.22;;;;;;;19.91;73.10;100088.81;5013963;28;20037;-74
2022/10/06 10:45:42;;;;;;;10.75;2.65;;;;;;;19.76;73.79;100166.00;5013358;28;20034;-73
2022/10/06 10:48:21;;;;;;;14.98;3.50;;;;;;;19.26;73.75;100068.19;5011982;28;20034;-73
2022/10/06 10:51:05;;;;;;;10.27;3.00;;;;;;;18.27;76.92;100157.88;5011826;28;20033;-74
2022/10/06 10:53:43;;;;;;;8.57;1.92;;;;;;;19.42;75.39;100369.81;5011658;28;20034;-74
2022/10/06 10:56:12;;;;;;;15.05;2.25;;;;;;;19.49;73.75;100191.84;5027288;28;20436;-73
2022/10/06 10:58:41;;;;;;;12.90;2.78;;;;;;;18.80;75.91;100254.53;5022869;28;20060;-73
2022/10/06 11:01:13;;;;;;;14.18;2.58;;;;;;;18.37;76.45;100212.19;5012206;28;20470;-73
2022/10/06 11:03:38;;;;;;;12.32;3.00;;;;;;;17.73;77.00;100138.72;5015222;28;20132;-73
2022/10/06 11:06:18;;;;;;;11.17;1.90;;;;;;;17.83;78.90;100355.06;5028382;28;20116;-73
2022/10/06 11:08:48;;;;;;;15.15;3.22;;;;;;;17.53;78.72;100281.97;5014798;28;20120;-74
2022/10/06 11:11:29;;;;;;;10.23;1.85;;;;;;;18.87;80.70;100855.72;5009990;28;20049;-73
2022/10/06 11:13:58;;;;;;;13.00;2.53;;;;;;;18.86;75.70;100325.78;5011088;28;20073;-73
2022/10/06 11:16:36;;;;;;;8.80;1.95;;;;;;;19.02;79.98;100801.31;5028569;28;20979;-72
2022/10/06 11:19:13;;;;;;;13.77;3.08;;;;;;;19.20;76.71;100575.97;5031079;28;20469;-73
2022/10/06 11:21:51;;;;;;;12.70;2.35;;;;;;;18.12;77.52;100337.38;5010623;28;20095;-72
2022/10/06 11:24:36;;;;;;;10.77;2.50;;;;;;;18.58;77.01;100431.75;5018919;28;20387;-73
2022/10/06 11:27:16;;;;;;;14.17;2.63;;;;;;;18.83;77.56;100602.94;5013606;28;20041;-73
2022/10/06 11:30:00;;;;;;;9.15;2.38;;;;;;;18.97;76.51;100539.56;5014081;28;20038;-73
2022/10/06 11:33:08;;;;;;;13.73;2.55;;;;;;;19.42;76.22;100632.38;5012424;28;20030;-73
2022/10/06 11:35:37;;;;;;;17.33;2.50;;;;;;;18.75;75.26;100319.22;5002320;28;20755;-72