Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:42:52;;;;;;;790.83;739.53;;;;;;;23.57;78.85;99580.06;293063;33;1223;-72
2022/08/12 00:43:02;;;;;;;786.53;735.33;;;;;;;23.56;78.46;99576.56;292115;33;3381;-72
2022/08/12 00:43:16;;;;;;;787.70;736.55;;;;;;;23.57;78.87;99577.41;291596;33;4308;-72
2022/08/12 00:43:27;;;;;;;786.10;735.17;;;;;;;23.57;78.84;99580.91;290085;33;5370;-72
2022/08/12 00:43:37;;;;;;;787.22;736.40;;;;;;;23.56;78.61;99587.25;289142;34;1118;-72
2022/08/12 00:43:48;;;;;;;790.38;739.53;;;;;;;23.53;78.93;99583.03;285748;34;5835;-72
2022/08/12 00:43:58;;;;;;;789.50;738.60;;;;;;;23.54;78.97;99578.53;285453;34;6475;-72
2022/08/12 00:44:09;;;;;;;792.88;741.67;;;;;;;23.53;78.60;99583.03;287130;34;2424;-72
2022/08/12 00:44:22;;;;;;;792.55;741.28;;;;;;;23.53;78.77;99588.38;286435;34;6624;-72
2022/08/12 00:44:33;;;;;;;789.03;737.75;;;;;;;23.51;78.77;99579.63;284576;34;6781;-72
2022/08/12 00:44:43;;;;;;;782.33;731.53;;;;;;;23.51;78.62;99576.13;282345;34;6877;-72
2022/08/12 00:44:54;;;;;;;786.78;735.88;;;;;;;23.52;78.86;99581.31;280931;35;863;-72
2022/08/12 00:45:05;;;;;;;788.27;737.37;;;;;;;23.52;78.66;99586.66;284429;34;4840;-72
2022/08/12 00:45:15;;;;;;;786.72;735.72;;;;;;;23.52;79.00;99581.31;284554;34;4904;-72
2022/08/12 00:46:29;;;;;;;784.72;733.75;;;;;;;23.52;79.22;99584.00;280687;34;6132;-72
2022/08/12 00:46:30;;;;;;;776.17;725.60;;;;;;;23.57;79.30;99582.75;273623;35;8977;-72
2022/08/12 00:46:46;;;;;;;778.50;727.63;;;;;;;23.57;79.21;99588.94;271035;36;8842;-72
2022/08/12 00:46:58;;;;;;;775.72;724.88;;;;;;;23.54;79.11;99583.88;270291;36;9116;-72
2022/08/12 00:47:09;;;;;;;780.72;729.72;;;;;;;23.52;79.07;99586.66;268555;36;1805;-72
2022/08/12 00:47:20;;;;;;;793.08;741.65;;;;;;;23.52;79.32;99586.66;269195;36;6735;-72
2022/08/12 00:47:32;;;;;;;792.10;740.67;;;;;;;23.53;79.34;99587.53;269507;36;6960;-72
2022/08/12 00:47:43;;;;;;;787.30;736.10;;;;;;;23.52;79.10;99586.66;269618;36;9397;-72
2022/08/12 00:47:53;;;;;;;785.00;733.95;;;;;;;23.52;79.55;99581.31;269766;36;853;-72
2022/08/12 00:48:04;;;;;;;788.38;737.38;;;;;;;23.51;79.30;99589.47;268527;36;10017;-72
2022/08/12 00:50:03;;;;;;;712.99;663.27;;;;;;;23.46;80.00;99587.25;2491781;27;20277;-71
2022/08/12 00:50:17;;;;;;;771.55;720.65;;;;;;;23.45;79.85;99585.56;352050;27;1470;-71
2022/08/12 00:50:27;;;;;;;776.92;725.90;;;;;;;23.44;79.68;99583.88;352189;28;1062;-71
2022/08/12 00:50:38;;;;;;;778.80;727.90;;;;;;;23.42;80.08;99580.50;350156;28;884;-71
2022/08/12 00:50:48;;;;;;;777.33;726.47;;;;;;;23.42;79.99;99579.66;351099;28;884;-71
2022/08/12 00:50:59;;;;;;;777.67;726.87;;;;;;;23.41;80.09;99586.00;350969;28;1829;-71
2022/08/12 00:51:09;;;;;;;781.30;730.38;;;;;;;23.40;80.35;99587.81;348696;28;1223;-71
2022/08/12 00:51:20;;;;;;;773.07;722.27;;;;;;;23.41;80.17;99588.66;348910;28;773;-71
2022/08/12 00:52:05;;;;;;;767.27;716.30;;;;;;;23.41;80.00;99584.16;348882;28;848;-71
2022/08/12 00:52:10;;;;;;;770.72;719.75;;;;;;;23.41;79.68;99583.31;348703;28;1104;-72
2022/08/12 00:52:21;;;;;;;774.47;723.67;;;;;;;23.43;79.86;99587.53;351488;28;1221;-72
2022/08/12 00:52:32;;;;;;;770.50;719.90;;;;;;;23.45;79.75;99585.56;350290;28;832;-72
2022/08/12 00:52:47;;;;;;;770.70;719.92;;;;;;;23.46;79.79;99586.41;348928;28;1011;-72
2022/08/12 00:52:58;;;;;;;783.05;731.90;;;;;;;23.47;79.44;99590.75;347788;28;3177;-72
2022/08/12 00:53:08;;;;;;;783.07;731.93;;;;;;;23.45;79.48;99590.91;346116;28;3334;-72
2022/08/12 00:53:18;;;;;;;775.88;725.00;;;;;;;23.44;79.48;99586.53;350235;28;1551;-72
2022/08/12 00:53:29;;;;;;;764.93;714.33;;;;;;;23.46;79.28;99586.41;350516;28;2000;-72
2022/08/12 00:53:39;;;;;;;761.33;710.90;;;;;;;23.47;79.33;99588.09;349874;28;3316;-72
2022/08/12 00:53:50;;;;;;;757.70;707.40;;;;;;;23.45;79.29;99582.88;347410;28;1112;-72
2022/08/12 00:54:00;;;;;;;763.10;712.70;;;;;;;23.46;79.53;99587.25;347307;28;1116;-72
2022/08/12 00:54:11;;;;;;;762.70;712.13;;;;;;;23.45;79.11;99582.03;347352;28;963;-72
2022/08/12 00:54:21;;;;;;;767.00;716.30;;;;;;;23.44;79.38;99583.88;350171;28;1158;-72
2022/08/12 00:54:42;;;;;;;758.78;708.28;;;;;;;23.43;79.35;99584.84;346097;28;943;-72
2022/08/12 00:54:59;;;;;;;755.17;704.97;;;;;;;23.44;79.26;99583.03;343368;28;1291;-72
2022/08/12 00:55:09;;;;;;;764.75;714.35;;;;;;;23.44;79.18;99583.88;344778;28;932;-72
2022/08/12 00:55:20;;;;;;;762.80;712.23;;;;;;;23.45;79.11;99590.06;345637;28;1619;-72
2022/08/12 00:55:30;;;;;;;765.85;715.15;;;;;;;23.45;78.79;99585.56;344704;28;1615;-72
2022/08/12 00:55:41;;;;;;;765.13;714.37;;;;;;;23.45;79.00;99585.56;343986;28;1805;-72
2022/08/12 00:55:51;;;;;;;775.35;724.47;;;;;;;23.43;78.78;99590.19;340631;28;1303;-72
2022/08/12 00:56:03;;;;;;;785.20;734.17;;;;;;;23.41;79.17;99589.50;344798;28;1298;-72
2022/08/12 00:56:14;;;;;;;786.78;735.65;;;;;;;23.38;79.10;99586.31;344497;28;1505;-72
2022/08/12 00:56:24;;;;;;;779.70;728.65;;;;;;;23.36;78.91;99581.13;343704;28;1354;-72
2022/08/12 00:56:36;;;;;;;775.43;724.50;;;;;;;23.38;79.22;99580.97;341946;28;1181;-72
2022/08/12 00:56:47;;;;;;;772.67;721.92;;;;;;;23.36;79.29;99586.44;340794;29;906;-72
2022/08/12 00:56:57;;;;;;;768.08;717.38;;;;;;;23.37;79.21;99584.63;335795;29;1174;-72
2022/08/12 00:57:13;;;;;;;759.00;708.43;;;;;;;23.36;79.04;99581.13;338062;29;1416;-72
2022/08/12 00:57:25;;;;;;;760.72;710.15;;;;;;;23.36;79.33;99596.28;338059;29;1032;-72
2022/08/12 00:57:35;;;;;;;763.20;712.60;;;;;;;23.35;79.40;99583.94;338119;29;1107;-72
2022/08/12 00:57:47;;;;;;;771.20;720.50;;;;;;;23.36;79.43;99583.78;338102;29;882;-72
2022/08/12 00:57:58;;;;;;;774.42;723.38;;;;;;;23.37;79.04;99581.94;336521;29;1554;-72
2022/08/12 00:58:09;;;;;;;775.33;724.22;;;;;;;23.38;79.06;99584.47;335191;29;2269;-71
2022/08/12 00:58:21;;;;;;;773.58;722.40;;;;;;;23.39;78.75;99580.81;335562;29;1089;-72
2022/08/12 00:58:32;;;;;;;771.30;720.33;;;;;;;23.42;78.78;99585.00;334342;29;918;-72
2022/08/12 00:58:45;;;;;;;769.35;718.45;;;;;;;23.41;78.93;99583.31;338007;29;1585;-72
2022/08/12 00:58:56;;;;;;;769.60;718.88;;;;;;;23.40;79.07;99577.13;337246;29;2078;-72
2022/08/12 00:59:07;;;;;;;774.87;724.10;;;;;;;23.38;78.75;99579.13;333307;29;1812;-72
2022/08/12 00:59:18;;;;;;;781.75;730.88;;;;;;;23.37;78.96;99584.63;338131;29;886;-72
2022/08/12 00:59:28;;;;;;;783.20;732.33;;;;;;;23.37;79.45;99588.13;336672;29;1401;-72
2022/08/12 00:59:49;;;;;;;781.97;731.07;;;;;;;23.37;79.20;99588.13;335402;29;1212;-72
2022/08/12 01:00:20;;;;;;;769.60;719.05;;;;;;;23.36;79.06;99585.63;339627;29;1831;-72
2022/08/12 01:00:31;;;;;;;780.10;729.22;;;;;;;23.32;79.44;99579.72;327386;29;1991;-72
2022/08/12 01:00:41;;;;;;;784.73;733.70;;;;;;;23.32;79.60;99584.22;327676;29;2044;-72
2022/08/12 01:00:51;;;;;;;781.70;730.70;;;;;;;23.30;79.53;99583.50;325655;29;2192;-72
2022/08/12 01:01:05;;;;;;;779.00;728.00;;;;;;;23.32;79.45;99585.06;329113;30;1326;-72
2022/08/12 01:01:15;;;;;;;779.83;728.92;;;;;;;23.31;79.79;99582.53;329028;29;1680;-72
2022/08/12 01:01:26;;;;;;;778.25;727.35;;;;;;;23.30;79.51;99581.69;328989;30;908;-72
2022/08/12 01:01:36;;;;;;;775.27;724.47;;;;;;;23.32;79.42;99584.22;328942;30;1369;-72
2022/08/12 01:01:47;;;;;;;781.35;730.42;;;;;;;23.32;79.55;99585.06;328070;30;758;-72
2022/08/12 01:01:59;;;;;;;784.37;733.43;;;;;;;23.35;79.46;99583.94;325800;30;2033;-72
2022/08/12 01:02:12;;;;;;;783.30;732.22;;;;;;;23.35;79.42;99584.78;321945;30;6610;-71
2022/08/12 01:02:27;;;;;;;787.72;736.45;;;;;;;23.35;79.59;99582.09;324320;29;3370;-71
2022/08/12 01:02:39;;;;;;;789.78;738.40;;;;;;;23.38;79.43;99583.63;324642;30;2565;-71
2022/08/12 01:02:51;;;;;;;785.72;734.42;;;;;;;23.39;79.49;99583.50;320727;30;2936;-70
2022/08/12 01:03:02;;;;;;;782.50;731.35;;;;;;;23.40;79.39;99582.47;315093;31;954;-70
2022/08/12 01:03:13;;;;;;;788.83;737.43;;;;;;;23.40;79.37;99581.63;315542;31;2678;-70
2022/08/12 01:03:24;;;;;;;783.40;732.10;;;;;;;23.40;79.32;99578.97;316382;31;1843;-70
2022/08/12 01:11:33;;;;;;;772.03;721.60;;;;;;;23.34;79.74;99587.59;280268;35;2944;-71
2022/08/12 01:11:43;;;;;;;764.83;714.42;;;;;;;23.33;79.42;99586.75;278126;35;9030;-71
2022/08/12 01:11:54;;;;;;;762.00;711.57;;;;;;;23.33;79.70;99589.41;277841;35;9411;-71
2022/08/12 01:12:05;;;;;;;766.13;715.47;;;;;;;23.31;79.57;99591.38;276373;35;1309;-71
2022/08/12 01:12:15;;;;;;;762.40;711.87;;;;;;;23.30;79.56;99587.03;276026;35;8834;-71
2022/08/12 01:12:26;;;;;;;765.30;714.55;;;;;;;23.29;79.87;99588.00;273630;35;6726;-71
2022/08/12 01:12:37;;;;;;;768.75;717.88;;;;;;;23.29;79.67;99585.34;271345;36;7018;-71
2022/08/12 01:12:47;;;;;;;778.63;727.47;;;;;;;23.29;79.95;99588.00;271289;36;955;-72
2022/08/12 01:12:58;;;;;;;783.58;732.55;;;;;;;23.30;79.60;99587.03;272301;36;8810;-72
2022/08/12 01:13:09;;;;;;;786.70;735.47;;;;;;;23.30;79.98;99596.88;269003;36;10735;-72
2022/08/12 01:13:20;;;;;;;784.80;733.60;;;;;;;23.32;79.85;99585.06;268852;36;1397;-72
2022/08/12 01:13:33;;;;;;;783.08;731.65;;;;;;;23.32;79.78;99587.72;269074;36;11194;-72
2022/08/12 01:15:53;;;;;;;707.95;658.12;;;;;;;23.34;80.01;99587.59;2492589;27;20495;-71
2022/08/12 01:16:05;;;;;;;776.97;725.22;;;;;;;23.34;80.03;99588.44;353122;28;915;-71
2022/08/12 01:16:17;;;;;;;780.72;729.33;;;;;;;23.33;80.24;99586.75;351350;28;1430;-71
2022/08/12 01:16:28;;;;;;;779.70;728.50;;;;;;;23.33;80.26;99586.75;350283;28;851;-71
2022/08/12 01:16:38;;;;;;;772.83;721.90;;;;;;;23.34;80.37;99592.94;351743;28;805;-71
2022/08/12 01:16:52;;;;;;;771.77;720.87;;;;;;;23.34;80.16;99577.75;350074;28;1259;-71
2022/08/12 01:17:03;;;;;;;775.45;724.50;;;;;;;23.34;80.10;99583.09;350252;28;856;-71
2022/08/12 01:17:13;;;;;;;776.92;725.92;;;;;;;23.34;80.17;99585.75;350936;28;1723;-71
2022/08/12 01:17:24;;;;;;;774.00;722.97;;;;;;;23.31;80.23;99582.53;349211;28;1356;-71
2022/08/12 01:17:34;;;;;;;767.08;716.10;;;;;;;23.33;80.58;99591.25;350520;28;1132;-71
2022/08/12 01:17:45;;;;;;;766.97;716.13;;;;;;;23.32;80.40;99584.22;350265;28;813;-71
2022/08/12 01:17:55;;;;;;;766.20;715.40;;;;;;;23.30;80.32;99581.69;349340;28;1243;-71
2022/08/12 01:18:05;;;;;;;774.13;723.17;;;;;;;23.30;80.65;99581.69;348824;28;1208;-71
2022/08/12 01:18:18;;;;;;;768.55;717.50;;;;;;;23.30;80.47;99587.03;350213;28;949;-71
2022/08/12 01:18:33;;;;;;;766.85;715.78;;;;;;;23.30;80.44;99584.34;350228;28;912;-72
2022/08/12 01:18:44;;;;;;;770.25;719.25;;;;;;;23.29;80.86;99580.00;348881;28;2163;-72
2022/08/12 01:18:55;;;;;;;766.97;716.27;;;;;;;23.29;80.49;99590.69;347614;28;793;-72
2022/08/12 01:19:05;;;;;;;768.10;717.17;;;;;;;23.28;80.79;99583.66;347828;28;1592;-72
2022/08/12 01:19:19;;;;;;;763.35;712.53;;;;;;;23.25;80.93;99583.94;349944;28;1215;-72
2022/08/12 01:19:30;;;;;;;759.65;708.95;;;;;;;23.25;80.75;99586.63;348001;28;1747;-72
2022/08/12 01:19:40;;;;;;;762.93;712.20;;;;;;;23.25;81.00;99578.59;348561;28;1683;-72
2022/08/12 01:19:51;;;;;;;774.27;723.30;;;;;;;23.26;80.88;99588.31;347644;28;1023;-72
2022/08/12 01:20:04;;;;;;;782.38;731.10;;;;;;;23.27;80.65;99589.97;350380;28;884;-72
2022/08/12 01:20:33;;;;;;;780.65;729.38;;;;;;;23.26;80.98;99585.63;348540;28;1034;-72
2022/08/12 01:20:48;;;;;;;772.25;721.35;;;;;;;23.27;81.05;99586.47;345401;28;3111;-72
2022/08/12 01:21:07;;;;;;;779.15;727.92;;;;;;;23.27;80.72;99581.97;345387;28;1957;-72
2022/08/12 01:21:27;;;;;;;767.10;716.35;;;;;;;23.25;81.12;99588.44;342124;28;1253;-72
2022/08/12 01:22:12;;;;;;;761.78;711.33;;;;;;;23.25;80.88;99583.09;341921;28;1060;-72
2022/08/12 01:22:33;;;;;;;760.65;710.10;;;;;;;23.24;80.89;99582.25;339376;29;1378;-72
2022/08/12 01:23:07;;;;;;;760.00;709.20;;;;;;;23.24;80.80;99590.28;340201;29;902;-72
2022/08/12 01:23:29;;;;;;;785.70;734.40;;;;;;;23.26;81.03;99588.31;340315;29;874;-71
2022/08/12 01:24:17;;;;;;;775.33;724.40;;;;;;;23.26;81.13;99595.47;337779;29;1350;-71
2022/08/12 01:24:55;;;;;;;771.95;721.03;;;;;;;23.27;81.38;99586.47;338654;29;1511;-71
2022/08/12 01:25:11;;;;;;;771.80;721.00;;;;;;;23.24;81.20;99587.59;339441;29;933;-72
2022/08/12 01:25:21;;;;;;;775.78;724.85;;;;;;;23.23;81.47;99591.25;337423;29;814;-72
2022/08/12 01:25:33;;;;;;;769.77;718.67;;;;;;;23.22;81.41;99586.91;333434;29;957;-72
2022/08/12 01:25:44;;;;;;;770.70;719.45;;;;;;;23.23;81.50;99592.09;332309;29;1763;-72
2022/08/12 01:25:54;;;;;;;775.20;723.72;;;;;;;23.21;81.33;99588.72;332267;29;1875;-72
2022/08/12 01:26:05;;;;;;;784.90;733.33;;;;;;;23.23;81.46;99593.94;328081;30;836;-72
2022/08/12 01:26:22;;;;;;;788.25;736.78;;;;;;;23.20;81.56;99587.03;332399;29;1922;-72
2022/08/12 01:26:33;;;;;;;782.75;731.40;;;;;;;23.20;81.74;99599.56;331712;29;962;-72
2022/08/12 01:26:45;;;;;;;775.63;724.45;;;;;;;23.22;81.71;99589.56;328107;30;2187;-72
2022/08/12 01:26:55;;;;;;;777.47;726.20;;;;;;;23.21;81.41;99587.88;326574;30;1750;-72
2022/08/12 01:27:06;;;;;;;776.20;724.70;;;;;;;23.21;81.57;99591.41;327686;30;1220;-72
2022/08/12 01:27:16;;;;;;;780.45;728.85;;;;;;;23.20;81.85;99588.88;332563;29;1131;-72
2022/08/12 01:27:27;;;;;;;778.35;726.88;;;;;;;23.19;81.59;99589.84;328213;29;1703;-72
2022/08/12 01:27:38;;;;;;;774.17;722.97;;;;;;;23.18;81.93;99593.50;328533;29;1857;-72
2022/08/12 01:27:49;;;;;;;773.60;722.45;;;;;;;23.18;81.84;99593.50;326865;30;936;-72
2022/08/12 01:28:00;;;;;;;784.57;733.13;;;;;;;23.18;81.80;99596.19;327274;30;2101;-72
2022/08/12 01:28:12;;;;;;;780.50;729.30;;;;;;;23.17;81.85;99592.66;325519;30;2529;-72
2022/08/12 01:28:23;;;;;;;776.33;725.08;;;;;;;23.18;81.74;99594.34;321538;30;2610;-72
2022/08/12 01:28:34;;;;;;;778.38;727.03;;;;;;;23.19;82.13;99589.84;322027;30;917;-72
2022/08/12 01:28:47;;;;;;;784.58;732.90;;;;;;;23.18;81.97;99589.00;320306;30;2690;-71
2022/08/12 01:28:58;;;;;;;787.05;735.50;;;;;;;23.17;81.81;99592.66;322472;30;2749;-71
2022/08/12 01:29:09;;;;;;;786.72;735.30;;;;;;;23.18;81.87;99598.84;323435;30;1792;-71
2022/08/12 01:29:28;;;;;;;787.03;735.58;;;;;;;23.18;82.01;99593.50;324906;30;1600;-71
2022/08/12 01:29:42;;;;;;;778.03;726.70;;;;;;;23.17;82.28;99587.34;322817;30;4079;-71
2022/08/12 01:29:53;;;;;;;777.55;726.35;;;;;;;23.15;82.12;99580.44;318041;30;3314;-71
2022/08/12 01:30:06;;;;;;;783.50;732.03;;;;;;;23.17;82.05;99592.66;319522;30;1614;-71
2022/08/12 01:30:16;;;;;;;781.20;729.72;;;;;;;23.19;82.16;99592.53;315426;30;2946;-71
2022/08/12 01:30:27;;;;;;;783.25;731.58;;;;;;;23.18;82.31;99593.50;313490;31;3320;-71
2022/08/12 01:30:39;;;;;;;779.95;728.58;;;;;;;23.18;82.34;99590.84;313252;31;3454;-71
2022/08/12 01:30:49;;;;;;;783.72;732.28;;;;;;;23.14;81.90;99581.44;314053;31;914;-71
2022/08/12 01:31:01;;;;;;;788.67;737.20;;;;;;;23.14;82.28;99590.28;312054;31;3567;-71
2022/08/12 01:31:11;;;;;;;789.92;738.42;;;;;;;23.12;82.14;99584.25;312492;31;3431;-71
2022/08/12 01:31:22;;;;;;;789.90;738.35;;;;;;;23.13;82.32;99590.44;311787;31;875;-71
2022/08/12 01:31:34;;;;;;;782.03;730.47;;;;;;;23.15;82.24;99588.47;312551;31;2671;-71
2022/08/12 01:31:46;;;;;;;782.15;730.60;;;;;;;23.16;82.17;99590.16;313088;31;2048;-71
2022/08/12 01:31:58;;;;;;;782.67;731.17;;;;;;;23.16;82.56;99588.31;309663;31;2725;-71
2022/08/12 01:32:15;;;;;;;791.30;739.78;;;;;;;23.16;82.15;99590.16;305459;31;3556;-71
2022/08/12 01:32:26;;;;;;;795.30;743.70;;;;;;;23.13;82.37;99585.94;305750;31;3941;-71
2022/08/12 01:32:38;;;;;;;789.47;737.90;;;;;;;23.10;82.59;99583.53;308527;32;943;-71
2022/08/12 01:32:48;;;;;;;784.45;733.15;;;;;;;23.11;82.63;99587.06;304103;32;1937;-71
2022/08/12 01:33:01;;;;;;;785.40;733.90;;;;;;;23.13;82.40;99590.44;302942;32;4724;-71
2022/08/12 01:33:15;;;;;;;781.25;729.95;;;;;;;23.13;82.67;99585.09;302375;32;4878;-71
2022/08/12 01:33:26;;;;;;;783.08;731.83;;;;;;;23.13;82.05;99590.44;304821;32;4690;-71
2022/08/12 01:33:56;;;;;;;783.88;732.58;;;;;;;23.15;82.39;99588.47;304219;32;1800;-71
2022/08/12 01:34:08;;;;;;;784.55;733.05;;;;;;;23.15;82.60;99588.47;303083;32;1008;-71
2022/08/12 01:34:29;;;;;;;785.25;733.75;;;;;;;23.12;82.27;99584.25;299098;33;838;-71
2022/08/12 01:34:44;;;;;;;782.58;731.28;;;;;;;23.13;82.55;99585.09;297864;32;5282;-71
2022/08/12 01:35:05;;;;;;;784.30;732.83;;;;;;;23.12;82.53;99583.41;294020;33;6412;-71
2022/08/12 01:35:16;;;;;;;781.95;730.78;;;;;;;23.12;82.72;99583.41;293293;33;6494;-71
2022/08/12 01:35:26;;;;;;;783.35;732.15;;;;;;;23.12;82.92;99583.41;293103;33;6589;-71
2022/08/12 01:35:37;;;;;;;785.50;734.13;;;;;;;23.11;82.51;99585.22;290155;34;1414;-71
2022/08/12 01:35:50;;;;;;;786.37;734.93;;;;;;;23.13;82.93;99585.09;287296;34;1054;-71
2022/08/12 01:36:02;;;;;;;786.42;734.90;;;;;;;23.11;82.70;99582.56;288535;34;4748;-71
2022/08/12 01:36:13;;;;;;;786.83;735.17;;;;;;;23.13;82.64;99585.09;288418;34;4704;-71
2022/08/12 01:36:24;;;;;;;785.70;734.07;;;;;;;23.13;82.77;99577.06;285654;34;5776;-71
2022/08/12 01:36:56;;;;;;;785.33;733.78;;;;;;;23.13;82.84;99582.41;284915;34;1328;-71
2022/08/12 01:37:07;;;;;;;780.55;729.15;;;;;;;23.14;83.08;99584.09;286379;34;959;-71
2022/08/12 01:37:19;;;;;;;779.97;728.55;;;;;;;23.13;82.97;99574.41;287189;34;1435;-71
2022/08/12 01:37:30;;;;;;;784.70;733.08;;;;;;;23.15;82.70;99583.13;282085;34;9039;-71
2022/08/12 01:38:04;;;;;;;781.70;730.13;;;;;;;23.14;82.79;99576.94;280654;34;8698;-71
2022/08/12 01:38:18;;;;;;;776.15;725.03;;;;;;;23.13;83.03;99579.75;284467;34;6444;-71
2022/08/12 01:38:32;;;;;;;778.33;727.00;;;;;;;23.12;82.61;99580.72;284872;34;6441;-71
2022/08/12 01:38:42;;;;;;;775.13;723.78;;;;;;;23.10;82.77;99580.03;280265;35;7942;-71
2022/08/12 01:38:55;;;;;;;775.90;724.58;;;;;;;23.09;83.09;99573.00;274978;35;9994;-71
2022/08/12 01:39:05;;;;;;;778.30;726.83;;;;;;;23.09;83.04;99570.34;276013;35;3260;-71
2022/08/12 01:39:16;;;;;;;785.80;733.97;;;;;;;23.10;83.07;99575.53;275720;35;9906;-71
2022/08/12 01:39:31;;;;;;;785.83;734.20;;;;;;;23.11;83.12;99576.38;274536;35;10928;-71
2022/08/12 01:41:30;;;;;;;723.02;672.63;;;;;;;23.17;83.07;99570.47;2493958;27;20474;-71
2022/08/12 01:41:44;;;;;;;773.83;721.67;;;;;;;23.18;82.93;99578.34;352942;28;946;-71
2022/08/12 01:42:03;;;;;;;776.38;724.75;;;;;;;23.14;82.84;99566.25;351210;28;860;-71
2022/08/12 01:42:13;;;;;;;778.83;727.25;;;;;;;23.15;82.76;99567.09;346004;28;1229;-71
2022/08/12 01:42:24;;;;;;;775.42;723.83;;;;;;;23.15;83.15;99567.09;346228;28;872;-71
2022/08/12 01:42:50;;;;;;;777.92;726.22;;;;;;;23.16;82.90;99569.63;346096;28;762;-71
2022/08/12 01:43:08;;;;;;;772.92;721.97;;;;;;;23.17;82.77;99571.31;346092;28;1025;-71
2022/08/12 01:43:20;;;;;;;770.95;720.05;;;;;;;23.18;83.00;99574.81;346075;28;1035;-71
2022/08/12 01:43:30;;;;;;;770.40;719.42;;;;;;;23.16;83.26;99574.13;343445;28;1003;-71
2022/08/12 01:43:41;;;;;;;771.13;719.90;;;;;;;23.16;82.87;99569.63;344601;28;1376;-71
2022/08/12 01:43:52;;;;;;;770.75;719.53;;;;;;;23.18;83.42;99577.50;344108;28;1226;-72
2022/08/12 01:44:03;;;;;;;779.17;727.80;;;;;;;23.15;83.01;99567.94;348904;28;840;-72
2022/08/12 01:44:13;;;;;;;777.30;726.00;;;;;;;23.15;83.17;99567.94;351020;28;832;-72
2022/08/12 01:44:25;;;;;;;778.05;726.70;;;;;;;23.16;82.88;99569.63;346646;28;848;-72
2022/08/12 01:44:36;;;;;;;772.78;721.40;;;;;;;23.16;82.85;99563.44;347316;28;1314;-72
2022/08/12 01:44:48;;;;;;;779.67;728.08;;;;;;;23.16;83.12;99569.63;345816;28;1776;-72
2022/08/12 01:44:58;;;;;;;785.17;733.45;;;;;;;23.13;82.85;99564.56;346152;28;892;-72
2022/08/12 01:45:11;;;;;;;787.80;736.20;;;;;;;23.13;82.96;99571.75;346898;28;893;-72
2022/08/12 01:45:23;;;;;;;781.13;729.80;;;;;;;23.13;82.92;99569.06;346250;28;1640;-72
2022/08/12 01:45:34;;;;;;;775.97;724.67;;;;;;;23.15;83.14;99567.09;347994;28;1134;-72
2022/08/12 01:45:51;;;;;;;780.22;728.53;;;;;;;23.12;82.81;99568.22;347481;28;856;-71
2022/08/12 01:46:13;;;;;;;772.83;721.30;;;;;;;23.13;83.07;99571.75;343347;28;872;-71
2022/08/12 01:46:46;;;;;;;776.53;725.25;;;;;;;23.09;83.32;99568.50;342175;28;908;-71
2022/08/12 01:47:32;;;;;;;775.67;724.50;;;;;;;23.07;83.06;99564.28;344860;28;988;-71
2022/08/12 01:47:50;;;;;;;778.17;726.72;;;;;;;23.08;82.98;99561.50;344171;28;991;-71
2022/08/12 01:48:28;;;;;;;784.17;732.47;;;;;;;23.06;83.20;99567.94;336184;29;3604;-71
2022/08/12 01:49:06;;;;;;;774.30;722.75;;;;;;;23.04;82.97;99562.75;337863;29;3081;-71
2022/08/12 01:49:38;;;;;;;781.63;730.55;;;;;;;23.04;83.24;99561.91;331764;29;910;-71
2022/08/12 01:50:19;;;;;;;786.10;734.70;;;;;;;23.03;83.54;99561.06;325544;29;1578;-71
2022/08/12 01:50:36;;;;;;;781.35;730.28;;;;;;;23.03;83.66;99557.56;327464;30;1324;-71
2022/08/12 01:51:19;;;;;;;779.10;727.92;;;;;;;23.01;83.66;99557.69;325658;30;848;-71
2022/08/12 01:51:30;;;;;;;777.10;725.85;;;;;;;23.00;83.89;99558.69;324621;30;1302;-71
2022/08/12 01:51:42;;;;;;;776.37;725.13;;;;;;;23.02;83.79;99562.06;323169;30;1864;-71
2022/08/12 01:51:55;;;;;;;782.35;730.88;;;;;;;23.01;83.39;99565.72;321242;30;2012;-71
2022/08/12 01:52:06;;;;;;;791.53;739.83;;;;;;;23.03;83.51;99562.91;320842;30;2136;-71
2022/08/12 01:52:43;;;;;;;794.95;743.20;;;;;;;23.04;83.16;99569.91;321997;30;909;-71
2022/08/12 01:52:54;;;;;;;783.60;732.45;;;;;;;23.02;83.94;99566.56;320768;30;944;-71
2022/08/12 01:53:10;;;;;;;783.85;732.63;;;;;;;23.00;83.80;99568.53;320986;30;1191;-71
2022/08/12 01:53:21;;;;;;;780.40;729.00;;;;;;;22.97;83.67;99563.47;322978;30;1847;-71
2022/08/12 01:53:49;;;;;;;781.20;729.78;;;;;;;22.96;83.93;99569.81;319494;30;1345;-71
2022/08/12 01:54:05;;;;;;;784.78;733.33;;;;;;;22.94;84.19;99563.78;312886;31;1153;-71
2022/08/12 01:54:16;;;;;;;786.88;735.40;;;;;;;22.92;84.32;99563.06;312877;31;850;-71
2022/08/12 01:54:26;;;;;;;793.60;741.92;;;;;;;22.93;84.33;99573.63;312480;31;2797;-71
2022/08/12 01:54:42;;;;;;;787.73;736.10;;;;;;;22.93;84.11;99570.94;308839;31;2793;-71
2022/08/12 01:54:53;;;;;;;779.35;728.05;;;;;;;22.94;84.37;99566.44;309174;31;1811;-71
2022/08/12 01:55:05;;;;;;;765.53;714.63;;;;;;;22.94;84.56;99569.97;310620;31;879;-71
2022/08/12 01:55:18;;;;;;;762.83;711.90;;;;;;;22.95;83.94;99566.31;311628;31;1728;-71
2022/08/12 01:55:32;;;;;;;775.75;724.38;;;;;;;22.95;84.26;99566.31;309545;31;1580;-72
2022/08/12 01:55:45;;;;;;;779.20;727.80;;;;;;;22.94;84.15;99563.78;311994;31;2646;-71
2022/08/12 01:55:55;;;;;;;783.13;731.67;;;;;;;22.92;84.31;99568.41;308480;31;3014;-71
2022/08/12 01:56:05;;;;;;;783.90;732.40;;;;;;;22.88;84.31;99571.38;304134;32;3539;-71
2022/08/12 01:56:16;;;;;;;776.60;725.25;;;;;;;22.87;84.66;99575.03;300632;32;1727;-72
2022/08/12 01:56:26;;;;;;;778.17;726.60;;;;;;;22.86;84.57;99573.34;305705;32;3284;-72
2022/08/12 01:57:02;;;;;;;778.67;727.13;;;;;;;22.84;84.71;99569.97;307595;31;3940;-72
2022/08/12 01:57:16;;;;;;;779.92;728.53;;;;;;;22.85;84.55;99571.66;306724;31;4424;-72
2022/08/12 01:57:41;;;;;;;782.65;731.15;;;;;;;22.86;84.42;99573.34;303520;32;3214;-72
2022/08/12 01:58:01;;;;;;;784.88;733.08;;;;;;;22.87;84.33;99569.69;300603;32;3800;-72
2022/08/12 01:58:23;;;;;;;784.25;732.58;;;;;;;22.87;84.03;99568.84;301927;32;4146;-72
2022/08/12 01:59:45;;;;;;;775.22;724.00;;;;;;;22.91;84.43;99564.06;298646;32;1262;-70
2022/08/12 01:59:46;;;;;;;768.10;717.08;;;;;;;22.92;84.33;99571.09;292245;33;3057;-71
2022/08/12 01:59:59;;;;;;;768.40;717.42;;;;;;;22.91;84.45;99569.41;289413;33;4114;-71
2022/08/12 02:00:14;;;;;;;775.35;724.03;;;;;;;22.88;84.17;99568.69;285467;34;5335;-71
2022/08/12 02:00:24;;;;;;;775.10;723.75;;;;;;;22.88;84.12;99571.38;285379;34;5748;-71
2022/08/12 02:00:47;;;;;;;778.47;727.03;;;;;;;22.89;84.40;99572.22;288659;33;6919;-71
2022/08/12 02:01:02;;;;;;;780.90;729.70;;;;;;;22.93;84.22;99567.44;287410;34;6349;-71
2022/08/12 02:01:12;;;;;;;772.75;721.90;;;;;;;22.91;84.11;99572.91;288864;33;6622;-71
2022/08/12 02:01:33;;;;;;;771.20;720.20;;;;;;;22.91;84.21;99572.06;287390;34;6461;-71
2022/08/12 02:01:44;;;;;;;779.83;728.58;;;;;;;22.88;84.53;99566.03;288257;34;4591;-71
2022/08/12 02:01:55;;;;;;;780.85;729.38;;;;;;;22.91;84.45;99566.72;288207;34;4626;-71
2022/08/12 02:02:08;;;;;;;776.05;724.65;;;;;;;22.89;84.57;99566.88;288230;34;5589;-71
2022/08/12 02:02:23;;;;;;;773.50;722.03;;;;;;;22.88;84.35;99571.38;286170;34;1275;-71
2022/08/12 02:02:51;;;;;;;773.25;721.85;;;;;;;22.89;84.58;99554.38;283712;34;1273;-71
2022/08/12 02:03:16;;;;;;;775.80;724.78;;;;;;;22.92;84.72;99560.41;282552;35;1716;-71
2022/08/12 02:11:29;;;;;;;805.48;753.66;;;;;;;22.76;85.73;99551.13;346860;28;1086;-72
2022/08/12 02:11:51;;;;;;;797.63;745.80;;;;;;;22.75;85.34;99557.44;347120;28;1226;-72