Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:48;;;;;;;11.85;4.28;;;;;;;11.12;64.24;98994.41;4330967;33;20156;-82
2022/12/27 00:03:13;;;;;;;9.73;3.53;;;;;;;10.89;64.65;98996.47;4318734;33;20179;-81
2022/12/27 00:05:46;;;;;;;11.68;3.85;;;;;;;11.11;63.87;99000.63;4333498;33;20084;-80
2022/12/27 00:08:11;;;;;;;11.15;3.58;;;;;;;11.49;62.69;99002.97;4320618;33;20099;-79
2022/12/27 00:10:37;;;;;;;10.95;3.85;;;;;;;11.06;63.99;99005.28;4318986;33;20104;-83
2022/12/27 00:13:03;;;;;;;12.93;4.40;;;;;;;11.12;63.63;99004.94;4316007;33;20194;-83
2022/12/27 00:15:28;;;;;;;11.30;4.03;;;;;;;10.71;65.00;98992.16;4322163;33;20171;-82
2022/12/27 00:17:54;;;;;;;9.70;3.50;;;;;;;11.17;63.66;98993.22;4332033;33;20470;-82
2022/12/27 00:20:20;;;;;;;10.73;4.25;;;;;;;11.37;63.05;98972.84;4332883;33;20202;-82
2022/12/27 00:22:45;;;;;;;12.93;4.80;;;;;;;11.54;62.24;98972.75;4332883;33;20477;-81
2022/12/27 00:25:10;;;;;;;11.95;4.25;;;;;;;11.77;61.45;98970.63;4332212;33;20481;-83
2022/12/27 00:27:36;;;;;;;12.32;4.85;;;;;;;11.94;61.00;98978.47;4320572;33;20100;-81
2022/12/27 00:30:02;;;;;;;11.55;4.78;;;;;;;11.26;62.92;98983.97;4333417;33;20116;-81
2022/12/27 00:32:28;;;;;;;12.55;5.53;;;;;;;11.34;62.80;98988.84;4308629;33;20149;-81
2022/12/27 00:34:53;;;;;;;12.02;5.10;;;;;;;10.98;64.18;98995.16;4320271;33;20107;-80
2022/12/27 00:37:18;;;;;;;14.43;5.70;;;;;;;11.12;63.48;99003.16;4332504;33;20128;-78
2022/12/27 00:39:44;;;;;;;13.25;5.53;;;;;;;11.02;63.63;98997.53;4332619;33;20088;-78
2022/12/27 00:42:09;;;;;;;13.95;5.10;;;;;;;10.94;63.96;99001.50;4332910;33;20127;-79
2022/12/27 00:44:35;;;;;;;14.10;5.15;;;;;;;10.94;63.92;98991.81;4333434;33;20088;-80
2022/12/27 00:47:00;;;;;;;11.93;4.40;;;;;;;10.72;64.45;98985.94;4319778;33;20103;-80
2022/12/27 00:49:26;;;;;;;12.35;5.35;;;;;;;10.99;63.69;98966.06;4330534;33;20100;-80
2022/12/27 00:51:51;;;;;;;13.02;5.40;;;;;;;11.03;63.48;98961.50;4319435;33;20131;-81
2022/12/27 00:54:17;;;;;;;13.30;5.25;;;;;;;11.21;62.72;98973.66;4320431;33;20104;-80
2022/12/27 00:56:42;;;;;;;13.27;4.82;;;;;;;11.01;63.10;98974.75;4331928;33;20142;-81
2022/12/27 00:59:09;;;;;;;12.37;4.40;;;;;;;11.61;61.53;98963.56;4308179;33;20107;-81
2022/12/27 01:01:35;;;;;;;15.82;5.30;;;;;;;11.83;60.84;98962.34;4333379;33;20175;-80
2022/12/27 01:04:01;;;;;;;14.13;5.95;;;;;;;11.70;61.12;98967.47;4318197;33;20119;-80
2022/12/27 01:06:30;;;;;;;12.30;5.25;;;;;;;11.89;60.50;98969.06;4320342;33;20118;-81
2022/12/27 01:08:57;;;;;;;10.82;3.92;;;;;;;11.92;60.50;98946.03;4331217;33;20568;-80
2022/12/27 01:11:23;;;;;;;11.95;3.75;;;;;;;11.81;60.50;98940.47;4332403;33;20119;-82
2022/12/27 01:13:48;;;;;;;10.50;3.67;;;;;;;11.58;61.34;98949.69;4332298;33;20134;-81
2022/12/27 01:16:19;;;;;;;11.23;3.87;;;;;;;11.89;60.54;98940.91;4334103;33;20434;-77
2022/12/27 01:18:45;;;;;;;12.30;4.00;;;;;;;11.71;60.73;98937.50;4306821;33;20083;-82
2022/12/27 01:21:12;;;;;;;10.70;3.50;;;;;;;11.98;60.24;98940.38;4331731;33;20176;-81
2022/12/27 01:23:39;;;;;;;10.30;3.20;;;;;;;11.73;60.93;98927.72;4320283;33;20104;-82
2022/12/27 01:26:09;;;;;;;10.50;3.12;;;;;;;11.70;60.78;98933.16;4319494;33;20127;-81
2022/12/27 01:28:34;;;;;;;6.90;2.08;;;;;;;11.56;61.47;98943.66;4333418;33;20262;-81
2022/12/27 01:31:05;;;;;;;6.97;1.98;;;;;;;11.64;60.77;98917.66;4333265;33;20468;-81
2022/12/27 01:33:30;;;;;;;7.07;1.90;;;;;;;11.25;61.04;98932.16;4332091;33;20459;-82
2022/12/27 01:35:55;;;;;;;4.87;1.25;;;;;;;11.60;60.23;98921.44;4332607;33;20139;-83
2022/12/27 01:38:21;;;;;;;5.12;1.20;;;;;;;11.30;59.96;98943.31;4319073;33;20080;-83
2022/12/27 01:40:46;;;;;;;3.33;1.00;;;;;;;11.20;60.16;98945.59;4333375;33;20115;-82
2022/12/27 01:43:18;;;;;;;3.53;1.00;;;;;;;11.41;59.43;98937.44;4318528;33;20499;-83
2022/12/27 01:45:45;;;;;;;2.92;0.98;;;;;;;11.26;59.59;98941.78;4306534;33;20519;-82
2022/12/27 01:48:17;;;;;;;2.97;1.00;;;;;;;11.28;59.60;98932.00;4319022;33;20096;-80
2022/12/27 01:51:00;;;;;;;2.85;1.00;;;;;;;11.23;58.71;98935.81;4318947;33;20111;-80
2022/12/27 01:53:34;;;;;;;2.80;1.00;;;;;;;11.78;56.45;98922.16;4329744;33;20123;-83
2022/12/27 01:56:03;;;;;;;2.97;0.90;;;;;;;12.02;55.51;98937.56;4332607;33;20100;-81
2022/12/27 01:58:37;;;;;;;1.10;0.60;;;;;;;11.94;54.17;98936.22;4331784;33;20109;-82
2022/12/27 02:01:05;;;;;;;1.90;0.45;;;;;;;11.86;53.77;98933.16;4329814;33;20107;-83
2022/12/27 02:03:44;;;;;;;2.12;0.60;;;;;;;12.10;53.21;98933.53;4333069;33;20130;-82
2022/12/27 02:06:11;;;;;;;1.27;0.50;;;;;;;12.51;52.43;98938.16;4331763;33;20095;-80
2022/12/27 02:09:05;;;;;;;1.15;0.43;;;;;;;12.19;52.79;98929.50;4330284;33;20155;-84
2022/12/27 02:11:51;;;;;;;3.25;0.52;;;;;;;12.35;52.40;98935.56;4300651;33;20697;-83
2022/12/27 02:14:31;;;;;;;1.17;0.40;;;;;;;12.57;51.20;98940.44;4281497;33;20142;-83
2022/12/27 02:16:59;;;;;;;1.55;0.50;;;;;;;12.33;52.15;98920.78;4298900;33;20278;-81
2022/12/27 02:19:40;;;;;;;1.62;0.40;;;;;;;12.58;51.76;98946.56;4288888;33;20084;-81
2022/12/27 02:24:01;;;;;;;1.45;0.50;;;;;;;12.65;51.52;98954.97;4288232;33;20100;-82
2022/12/27 02:25:57;;;;;;;3.15;0.75;;;;;;;13.07;51.03;98962.06;4300705;33;20125;-81
2022/12/27 02:28:32;;;;;;;2.83;0.70;;;;;;;12.88;52.00;98953.56;4290610;33;20937;-82
2022/12/27 02:31:07;;;;;;;3.25;0.90;;;;;;;12.65;52.74;98969.06;4301104;33;20140;-83
2022/12/27 02:33:36;;;;;;;2.95;0.88;;;;;;;12.48;53.52;98963.94;4289463;33;20112;-82
2022/12/27 02:36:09;;;;;;;3.58;0.90;;;;;;;12.77;53.99;98941.03;4300184;33;20142;-82
2022/12/27 02:38:43;;;;;;;4.15;1.25;;;;;;;12.77;54.51;98952.44;4276695;33;20089;-82
2022/12/27 02:58:47;;;;;;;4.25;1.27;;;;;;;12.52;56.59;98952.22;4347226;33;20247;-83
2022/12/27 03:04:28;;;;;;;4.85;1.50;;;;;;;11.85;58.56;98957.84;4349684;33;20154;-83
2022/12/27 03:06:59;;;;;;;5.43;1.48;;;;;;;11.83;59.11;98961.50;4349530;33;20679;-83
2022/12/27 03:15:54;;;;;;;6.25;1.73;;;;;;;11.76;59.14;98968.91;4348669;33;20506;-83
2022/12/27 03:18:58;;;;;;;6.68;1.80;;;;;;;11.99;58.34;98963.22;4349565;33;20088;-83
2022/12/27 03:27:20;;;;;;;5.68;1.40;;;;;;;12.06;57.77;98968.12;4317987;33;20107;-84
2022/12/27 03:33:13;;;;;;;6.93;2.10;;;;;;;12.36;57.19;98971.63;4317041;33;20216;-85
2022/12/27 03:35:37;;;;;;;7.05;1.70;;;;;;;11.49;59.75;98988.00;4315539;33;20480;-84
2022/12/27 03:38:04;;;;;;;4.53;1.58;;;;;;;11.83;58.92;98986.09;4317717;33;20469;-84
2022/12/27 03:43:09;;;;;;;6.28;1.85;;;;;;;12.19;57.78;98987.63;4317639;33;20127;-83
2022/12/27 03:43:27;;;;;;;7.45;1.90;;;;;;;11.97;58.56;98988.81;4317897;33;20104;-82
2022/12/27 03:49:22;;;;;;;9.75;3.03;;;;;;;11.61;59.59;99003.16;4317607;33;20525;-82
2022/12/27 03:52:07;;;;;;;9.45;3.00;;;;;;;11.17;60.87;99011.69;4317495;33;20102;-82
2022/12/27 03:54:38;;;;;;;10.25;3.30;;;;;;;11.68;59.82;99016.84;4317534;33;20092;-82
2022/12/27 03:57:07;;;;;;;10.98;3.60;;;;;;;10.98;61.91;99018.87;4318092;33;20179;-82
2022/12/27 03:59:33;;;;;;;10.05;3.53;;;;;;;11.03;62.02;99022.12;4348100;33;20084;-82
2022/12/27 04:01:59;;;;;;;10.43;3.97;;;;;;;10.66;63.62;99012.63;4348166;33;20453;-82
2022/12/27 04:04:24;;;;;;;12.02;4.30;;;;;;;11.12;61.92;99018.13;4335446;33;20108;-83
2022/12/27 04:06:50;;;;;;;11.02;4.25;;;;;;;10.95;62.55;99019.00;4348846;33;20105;-83
2022/12/27 04:36:36;;;;;;;14.68;5.07;;;;;;;10.27;65.78;99051.38;4348433;33;20120;-83
2022/12/27 04:39:02;;;;;;;14.07;5.40;;;;;;;10.28;65.70;99060.16;4348268;33;20107;-83
2022/12/27 04:55:19;;;;;;;12.75;5.03;;;;;;;9.88;65.93;99083.97;4339149;33;20126;-82
2022/12/27 04:57:44;;;;;;;12.82;4.53;;;;;;;9.69;66.66;99083.97;4349287;33;20115;-82
2022/12/27 05:02:55;;;;;;;12.25;4.47;;;;;;;9.93;65.58;99086.37;4349474;33;20106;-82
2022/12/27 05:05:21;;;;;;;12.00;4.45;;;;;;;10.23;64.44;99099.88;4349300;33;20107;-83
2022/12/27 05:15:59;;;;;;;12.27;3.97;;;;;;;10.20;64.14;99118.47;4350439;33;20138;-82
2022/12/27 05:18:25;;;;;;;11.00;4.28;;;;;;;9.69;65.41;99123.44;4350155;33;20095;-82
2022/12/27 05:20:51;;;;;;;12.20;3.78;;;;;;;9.88;65.09;99109.44;4336795;33;20133;-82
2022/12/27 05:26:00;;;;;;;9.60;3.28;;;;;;;9.70;65.21;99113.78;4349325;33;20119;-82
2022/12/27 05:28:26;;;;;;;12.00;4.22;;;;;;;10.00;64.05;99107.06;4350288;33;20147;-82
2022/12/27 05:30:51;;;;;;;9.77;3.25;;;;;;;9.64;65.17;99118.38;4336697;33;20110;-85
2022/12/27 05:33:17;;;;;;;9.45;3.15;;;;;;;9.98;64.21;99119.44;4350184;33;20088;-84
2022/12/27 05:35:42;;;;;;;10.30;3.33;;;;;;;9.94;63.87;99138.94;4350158;33;20145;-85
2022/12/27 05:38:08;;;;;;;7.57;2.80;;;;;;;9.35;65.55;99124.97;4350160;33;20099;-82
2022/12/27 05:40:33;;;;;;;9.50;2.75;;;;;;;9.33;65.77;99141.69;4350169;33;20155;-82
2022/12/27 05:43:00;;;;;;;10.07;3.12;;;;;;;9.52;65.43;99140.00;4350141;33;20075;-82
2022/12/27 05:45:27;;;;;;;8.50;2.62;;;;;;;9.44;65.61;99142.09;4350173;33;20170;-82
2022/12/27 05:47:52;;;;;;;7.72;2.67;;;;;;;9.50;64.85;99127.81;4350195;33;20091;-82
2022/12/27 05:50:18;;;;;;;8.00;2.67;;;;;;;9.44;65.35;99137.69;4350059;33;20091;-82
2022/12/27 05:52:43;;;;;;;8.43;2.50;;;;;;;9.53;65.04;99146.09;4350107;33;20147;-84
2022/12/27 05:55:09;;;;;;;8.95;2.80;;;;;;;10.16;62.52;99140.56;4350033;33;20470;-83
2022/12/27 05:57:35;;;;;;;9.25;2.85;;;;;;;10.17;62.52;99158.09;4349234;33;20118;-84
2022/12/27 06:00:00;;;;;;;7.30;2.45;;;;;;;9.88;63.41;99152.38;4350203;33;20110;-83
2022/12/27 06:02:25;;;;;;;8.45;2.75;;;;;;;10.19;62.68;99164.13;4350051;33;20413;-84
2022/12/27 06:04:51;;;;;;;7.93;2.25;;;;;;;10.17;62.05;99181.78;4350030;33;20500;-83
2022/12/27 06:07:16;;;;;;;8.80;2.60;;;;;;;9.90;62.53;99182.12;4348893;33;20107;-84
2022/12/27 06:09:42;;;;;;;6.87;1.83;;;;;;;9.62;63.47;99177.25;4350002;33;20099;-84
2022/12/27 06:12:07;;;;;;;6.65;2.00;;;;;;;9.74;63.08;99187.22;4348826;33;20088;-83
2022/12/27 06:14:33;;;;;;;8.80;2.47;;;;;;;10.02;62.49;99181.56;4349901;33;20456;-82
2022/12/27 06:16:58;;;;;;;8.52;2.35;;;;;;;9.77;63.19;99189.72;4349981;33;20087;-83
2022/12/27 06:19:24;;;;;;;5.37;1.70;;;;;;;10.15;62.25;99186.25;4349949;33;20091;-83
2022/12/27 06:21:49;;;;;;;8.57;2.42;;;;;;;10.05;61.81;99191.09;4349864;33;20080;-84
2022/12/27 06:24:15;;;;;;;6.80;1.87;;;;;;;10.23;61.57;99186.75;4336211;33;20108;-84
2022/12/27 06:26:41;;;;;;;5.97;1.50;;;;;;;10.20;61.49;99186.91;4350005;33;20117;-84
2022/12/27 06:29:10;;;;;;;4.62;1.50;;;;;;;9.69;61.96;99202.34;4349931;33;20080;-84
2022/12/27 06:31:35;;;;;;;8.15;1.70;;;;;;;10.21;60.82;99209.66;4336411;33;20088;-83
2022/12/27 06:34:00;;;;;;;5.82;1.80;;;;;;;9.96;61.41;99205.53;4349822;33;20126;-83
2022/12/27 06:36:28;;;;;;;4.07;1.45;;;;;;;10.11;60.66;99214.50;4349771;33;20146;-83
2022/12/27 06:38:53;;;;;;;5.70;1.50;;;;;;;10.08;60.47;99216.41;4349804;33;20388;-82
2022/12/27 06:41:19;;;;;;;3.53;1.02;;;;;;;10.41;59.69;99212.28;4349696;33;20107;-87
2022/12/27 06:43:45;;;;;;;4.47;1.30;;;;;;;9.76;60.70;99201.16;4336134;33;20138;-81
2022/12/27 06:46:17;;;;;;;3.80;1.25;;;;;;;9.80;61.12;99212.41;4336346;33;20436;-81
2022/12/27 06:48:43;;;;;;;4.30;1.30;;;;;;;9.92;60.78;99227.62;4349757;33;20098;-82
2022/12/27 06:51:10;;;;;;;4.03;1.00;;;;;;;10.04;60.17;99234.13;4336679;33;20110;-81
2022/12/27 06:53:36;;;;;;;2.85;1.10;;;;;;;10.06;60.04;99247.22;4320213;33;20196;-81
2022/12/27 06:56:07;;;;;;;3.58;1.00;;;;;;;9.93;60.23;99250.41;4334330;33;20092;-82
2022/12/27 06:58:32;;;;;;;3.47;1.10;;;;;;;10.26;59.86;99260.34;4320601;33;20072;-83
2022/12/27 07:01:05;;;;;;;5.80;1.30;;;;;;;9.99;60.51;99254.56;4334080;33;20151;-85
2022/12/27 07:03:30;;;;;;;2.45;0.90;;;;;;;10.07;60.50;99241.06;4333226;33;20107;-85
2022/12/27 07:05:55;;;;;;;2.62;1.05;;;;;;;9.84;60.99;99250.81;4320713;33;20087;-84
2022/12/27 07:08:21;;;;;;;2.05;0.80;;;;;;;10.19;59.20;99262.37;4333411;33;20100;-87
2022/12/27 07:10:46;;;;;;;4.82;0.82;;;;;;;9.82;60.14;99242.12;4334428;33;20080;-83
2022/12/27 07:13:12;;;;;;;1.80;0.70;;;;;;;9.69;60.42;99254.97;4334618;33;20140;-82
2022/12/27 07:15:37;;;;;;;2.20;0.90;;;;;;;10.10;59.35;99270.72;4334850;33;20080;-82
2022/12/27 07:18:03;;;;;;;3.12;0.88;;;;;;;10.11;58.65;99268.94;4334765;33;20127;-83
2022/12/27 07:20:28;;;;;;;3.65;0.80;;;;;;;10.17;58.17;99240.53;4334748;33;20102;-82
2022/12/27 07:22:53;;;;;;;3.80;1.00;;;;;;;10.26;57.45;99241.91;4334603;33;20128;-82
2022/12/27 07:25:19;;;;;;;1.60;0.70;;;;;;;9.79;58.21;99260.69;4334514;33;20088;-82
2022/12/27 07:27:44;;;;;;;2.42;0.90;;;;;;;9.86;57.95;99267.38;4334592;33;20084;-82
2022/12/27 07:30:10;;;;;;;3.42;0.80;;;;;;;9.86;57.89;99263.91;4333734;33;20075;-82
2022/12/27 07:32:35;;;;;;;2.35;0.82;;;;;;;9.90;57.21;99284.75;4334831;33;20119;-83
2022/12/27 07:35:00;;;;;;;2.50;0.70;;;;;;;9.84;57.21;99263.97;4333683;33;20124;-82
2022/12/27 07:37:26;;;;;;;3.62;0.80;;;;;;;9.96;56.75;99273.94;4334638;33;20087;-82
2022/12/27 07:39:51;;;;;;;1.15;0.60;;;;;;;10.03;56.33;99267.50;4334844;33;20080;-82
2022/12/27 07:42:17;;;;;;;2.42;0.73;;;;;;;9.90;56.53;99274.22;4334486;33;20158;-82
2022/12/27 07:44:42;;;;;;;3.03;0.70;;;;;;;9.92;55.89;99266.25;4321329;33;20088;-82
2022/12/27 07:47:07;;;;;;;2.00;0.85;;;;;;;9.89;55.94;99262.00;4333562;33;20176;-82
2022/12/27 07:49:33;;;;;;;3.53;0.80;;;;;;;10.09;55.36;99278.69;4321012;33;20080;-82
2022/12/27 07:51:58;;;;;;;1.87;0.60;;;;;;;10.00;55.07;99274.66;4334521;33;20342;-82
2022/12/27 07:54:23;;;;;;;3.03;0.85;;;;;;;9.85;55.36;99294.66;4334534;33;20245;-82
2022/12/27 07:56:49;;;;;;;2.97;0.90;;;;;;;10.07;55.31;99283.16;4334562;33;20076;-82
2022/12/27 07:59:14;;;;;;;2.05;0.70;;;;;;;10.05;55.08;99312.19;4321181;33;20146;-82
2022/12/27 08:04:24;;;;;;;3.17;0.80;;;;;;;9.53;56.15;99322.31;4334312;33;20122;-82
2022/12/27 08:06:49;;;;;;;1.95;0.75;;;;;;;10.03;55.20;99338.56;4334152;33;20426;-82
2022/12/27 08:09:18;;;;;;;2.55;0.70;;;;;;;9.82;55.65;99342.97;4334108;33;20103;-82
2022/12/27 08:11:43;;;;;;;1.60;0.70;;;;;;;9.74;56.17;99365.28;4333018;33;20171;-82
2022/12/27 08:14:08;;;;;;;2.22;0.82;;;;;;;9.85;56.35;99381.47;4333896;33;20088;-82
2022/12/27 08:16:34;;;;;;;2.85;0.77;;;;;;;10.09;55.94;99376.09;4333967;33;20109;-82
2022/12/27 08:18:59;;;;;;;1.73;0.75;;;;;;;9.71;56.95;99368.87;4320486;33;20072;-82
2022/12/27 08:21:24;;;;;;;1.25;0.70;;;;;;;10.03;56.46;99370.16;4322499;33;20134;-83
2022/12/27 08:23:50;;;;;;;3.47;0.88;;;;;;;9.66;57.24;99352.44;4322317;33;20107;-82
2022/12/27 08:26:15;;;;;;;3.62;0.90;;;;;;;9.44;58.23;99381.38;4335573;33;20110;-82
2022/12/27 08:28:41;;;;;;;2.35;0.88;;;;;;;9.49;58.17;99374.19;4335899;33;20441;-82
2022/12/27 08:31:08;;;;;;;2.25;0.80;;;;;;;9.39;58.81;99372.84;4335833;33;20092;-82
2022/12/27 08:33:34;;;;;;;1.67;0.73;;;;;;;9.10;59.63;99405.53;4322510;33;20079;-82
2022/12/27 08:36:06;;;;;;;4.32;1.00;;;;;;;9.38;59.08;99415.81;4322838;33;20118;-82
2022/12/27 08:38:31;;;;;;;2.75;0.80;;;;;;;9.50;58.40;99403.97;4336186;33;20068;-82
2022/12/27 08:40:57;;;;;;;2.10;0.73;;;;;;;9.24;59.07;99400.59;4336039;33;20159;-82
2022/12/27 08:43:22;;;;;;;3.17;1.00;;;;;;;9.60;58.23;99390.38;4336149;33;20092;-82
2022/12/27 08:45:48;;;;;;;3.45;0.80;;;;;;;9.03;59.81;99378.63;4336166;33;20080;-83
2022/12/27 08:48:13;;;;;;;2.10;0.80;;;;;;;8.97;60.33;99395.50;4336056;33;20179;-82
2022/12/27 08:50:39;;;;;;;3.25;0.85;;;;;;;9.27;58.96;99400.47;4322482;33;20159;-82
2022/12/27 08:53:04;;;;;;;1.83;0.77;;;;;;;8.91;59.44;99379.12;4336107;33;20156;-82
2022/12/27 08:55:31;;;;;;;1.52;0.70;;;;;;;9.07;59.31;99410.91;4336025;33;20084;-83
2022/12/27 08:57:58;;;;;;;1.85;0.80;;;;;;;9.18;57.97;99399.06;4322536;33;20495;-82
2022/12/27 09:00:24;;;;;;;1.03;0.50;;;;;;;9.22;58.08;99391.91;4321389;33;40331;-82
2022/12/27 09:02:49;;;;;;;2.25;0.70;;;;;;;9.34;57.13;99375.66;4322755;33;20133;-83
2022/12/27 09:05:15;;;;;;;1.12;0.60;;;;;;;9.34;56.07;99387.94;4335662;33;20444;-82
2022/12/27 09:07:40;;;;;;;0.60;0.40;;;;;;;9.00;56.03;99391.87;4335965;33;20068;-82
2022/12/27 09:10:06;;;;;;;1.33;0.60;;;;;;;8.91;56.17;99387.00;4335981;33;20091;-82
2022/12/27 09:12:32;;;;;;;4.45;0.50;;;;;;;8.99;55.27;99383.16;4335893;33;20096;-83
2022/12/27 09:14:58;;;;;;;1.62;0.50;;;;;;;9.06;55.22;99378.53;4335814;33;20088;-82
2022/12/27 09:17:24;;;;;;;1.35;0.50;;;;;;;9.07;55.09;99388.09;4335854;33;20130;-83
2022/12/27 09:19:49;;;;;;;1.90;0.47;;;;;;;9.01;54.88;99390.97;4335596;33;20432;-83
2022/12/27 09:22:15;;;;;;;1.90;0.50;;;;;;;8.88;54.71;99390.59;4335713;33;20413;-82
2022/12/27 09:24:40;;;;;;;1.40;0.50;;;;;;;8.62;54.79;99383.69;4335513;33;20138;-82
2022/12/27 09:27:06;;;;;;;2.22;0.70;;;;;;;8.50;54.27;99402.50;4334561;33;20253;-82
2022/12/27 09:29:31;;;;;;;2.47;0.60;;;;;;;8.38;54.78;99415.16;4335741;33;20132;-83
2022/12/27 09:31:57;;;;;;;0.98;0.50;;;;;;;8.75;52.58;99426.97;4320831;33;20108;-82
2022/12/27 09:34:22;;;;;;;1.73;0.47;;;;;;;8.68;52.51;99429.87;4335043;33;20092;-81
2022/12/27 09:36:48;;;;;;;2.90;0.70;;;;;;;8.65;51.51;99433.47;4319185;33;20092;-84
2022/12/27 09:39:15;;;;;;;2.30;0.55;;;;;;;9.00;49.89;99429.56;4319271;33;20123;-81
2022/12/27 09:41:59;;;;;;;3.55;0.70;;;;;;;8.64;50.02;99442.28;4318797;33;20100;-85
2022/12/27 09:44:30;;;;;;;2.30;0.60;;;;;;;8.54;49.59;99449.63;4312976;33;20739;-81
2022/12/27 09:47:12;;;;;;;1.65;0.70;;;;;;;8.98;48.40;99476.06;4333495;33;20170;-84
2022/12/27 09:49:44;;;;;;;5.60;0.65;;;;;;;8.63;49.18;99441.44;4325168;33;20154;-85
2022/12/27 09:52:20;;;;;;;2.65;0.60;;;;;;;8.83;48.30;99448.56;4319710;33;20472;-85
2022/12/27 09:55:01;;;;;;;1.55;0.60;;;;;;;8.51;48.58;99433.97;4319593;33;20087;-84
2022/12/27 09:57:39;;;;;;;3.20;0.62;;;;;;;8.35;48.28;99443.28;4327844;33;20114;-84
2022/12/27 10:00:18;;;;;;;4.50;0.85;;;;;;;8.51;47.51;99464.62;4328880;33;20841;-83
2022/12/27 10:02:44;;;;;;;5.37;0.90;;;;;;;8.51;48.16;99477.75;4325091;33;20549;-82
2022/12/27 10:05:18;;;;;;;4.15;0.70;;;;;;;8.02;48.16;99465.38;4330673;33;20376;-82
2022/12/27 10:07:49;;;;;;;3.78;1.00;;;;;;;8.22;48.82;99477.81;4331705;33;20436;-83
2022/12/27 10:10:25;;;;;;;3.50;0.90;;;;;;;8.15;49.21;99451.81;4318608;33;20135;-84
2022/12/27 10:13:09;;;;;;;2.25;0.85;;;;;;;8.02;50.11;99488.13;4332856;33;20091;-84
2022/12/27 10:15:47;;;;;;;3.33;0.90;;;;;;;7.96;50.49;99468.19;4332765;33;20840;-93
2022/12/27 10:18:23;;;;;;;4.75;1.25;;;;;;;7.87;48.35;99481.59;4319193;33;20092;-90
2022/12/27 10:20:57;;;;;;;2.97;0.90;;;;;;;7.84;49.25;99458.97;4319840;33;20099;-86
2022/12/27 10:23:27;;;;;;;4.75;1.10;;;;;;;7.83;45.80;99466.87;4333379;33;20091;-84
2022/12/27 10:25:57;;;;;;;2.33;0.80;;;;;;;7.71;46.35;99473.38;4331376;33;20126;-82
2022/12/27 10:28:28;;;;;;;2.97;1.08;;;;;;;7.70;46.20;99483.91;4319789;33;20179;-82
2022/12/27 10:30:54;;;;;;;3.00;0.88;;;;;;;7.69;46.08;99504.03;4319020;33;20112;-86
2022/12/27 10:33:24;;;;;;;2.33;0.77;;;;;;;7.69;46.27;99488.31;4317141;33;20362;-84
2022/12/27 10:35:50;;;;;;;3.30;0.82;;;;;;;7.76;46.36;99500.31;4305895;33;20115;-91
2022/12/27 10:38:15;;;;;;;4.87;1.40;;;;;;;7.90;45.91;99483.25;4331418;33;20158;-86
2022/12/27 10:41:13;;;;;;;2.67;0.80;;;;;;;7.76;46.91;99507.31;4331354;33;20125;-82
2022/12/27 10:43:40;;;;;;;3.45;1.20;;;;;;;7.78;47.66;99532.59;4319640;33;20146;-83
2022/12/27 10:46:19;;;;;;;3.65;1.00;;;;;;;7.90;47.78;99520.00;4318898;33;20129;-82
2022/12/27 10:49:25;;;;;;;2.30;0.80;;;;;;;7.93;48.13;99533.88;4319423;33;20130;-83
2022/12/27 10:51:52;;;;;;;3.35;0.90;;;;;;;7.63;48.49;99507.72;4318959;33;21683;-81
2022/12/27 10:54:22;;;;;;;2.33;0.82;;;;;;;7.74;48.56;99535.37;4328158;33;20111;-82
2022/12/27 10:56:47;;;;;;;3.03;1.02;;;;;;;7.42;49.90;99519.72;4331116;33;20087;-82
2022/12/27 10:59:16;;;;;;;3.15;0.90;;;;;;;8.07;48.71;99536.06;4333189;33;20110;-83
2022/12/27 11:02:01;;;;;;;2.90;1.10;;;;;;;8.08;48.88;99537.78;4331756;33;20104;-81
2022/12/27 11:04:28;;;;;;;2.65;0.85;;;;;;;7.70;50.01;99533.75;4331691;33;20099;-82
2022/12/27 11:07:03;;;;;;;3.07;0.90;;;;;;;7.94;49.38;99517.25;4331900;33;20161;-80
2022/12/27 11:09:54;;;;;;;5.82;1.37;;;;;;;8.43;48.57;99541.03;4332459;33;20162;-80
2022/12/27 11:12:23;;;;;;;3.28;0.98;;;;;;;8.78;46.97;99529.31;4274305;33;20524;-82
2022/12/27 11:15:03;;;;;;;4.32;1.20;;;;;;;8.50;47.63;99558.31;4286386;33;20176;-82
2022/12/27 11:17:48;;;;;;;4.70;1.08;;;;;;;8.24;48.44;99552.09;4284666;33;20453;-81
2022/12/27 11:20:22;;;;;;;3.97;1.02;;;;;;;7.94;49.60;99560.97;4286466;33;20096;-81
2022/12/27 11:22:55;;;;;;;3.95;1.20;;;;;;;7.50;49.84;99574.53;4274528;33;20188;-81
2022/12/27 11:25:21;;;;;;;4.40;1.10;;;;;;;7.77;49.68;99587.72;4275240;33;20085;-82
2022/12/27 11:27:48;;;;;;;4.10;1.17;;;;;;;7.98;49.63;99573.09;4273646;33;20480;-82
2022/12/27 11:30:26;;;;;;;4.00;0.98;;;;;;;8.05;49.33;99575.50;4274457;33;20137;-83
2022/12/27 11:32:51;;;;;;;4.10;1.05;;;;;;;8.35;48.78;99532.53;4273375;33;20151;-83
2022/12/27 11:35:18;;;;;;;3.28;1.00;;;;;;;8.37;48.72;99522.84;4273967;33;20136;-83
2022/12/27 11:37:43;;;;;;;2.72;1.08;;;;;;;8.04;48.48;99534.41;4273930;33;20132;-83
2022/12/27 11:40:29;;;;;;;8.68;1.40;;;;;;;7.94;48.87;99560.97;4273726;33;20382;-83
2022/12/27 11:43:16;;;;;;;2.78;1.00;;;;;;;7.33;50.66;99563.69;4274463;33;20196;-81
2022/12/27 11:45:46;;;;;;;4.20;1.20;;;;;;;7.35;49.95;99573.22;4274401;33;20326;-83
2022/12/27 11:48:30;;;;;;;3.60;1.20;;;;;;;7.46;49.60;99571.12;4291011;33;20437;-83
2022/12/27 11:50:55;;;;;;;7.93;1.20;;;;;;;7.48;50.01;99555.38;4317674;33;20139;-80
2022/12/27 11:53:27;;;;;;;4.68;1.23;;;;;;;7.51;49.84;99554.41;4330870;33;20091;-83
2022/12/27 11:56:18;;;;;;;3.75;1.00;;;;;;;7.59;48.52;99574.28;4320618;33;20119;-81
2022/12/27 11:59:05;;;;;;;4.78;1.00;;;;;;;7.70;48.44;99565.22;4316884;33;20119;-83
2022/12/27 12:01:49;;;;;;;3.28;1.20;;;;;;;7.75;48.78;99584.31;4328165;33;20088;-82
2022/12/27 12:05:00;;;;;;;4.62;1.10;;;;;;;7.54;48.72;99565.66;4332523;33;20161;-83
2022/12/27 12:07:49;;;;;;;5.95;1.10;;;;;;;7.63;48.49;99583.75;4333834;33;20099;-83
2022/12/27 12:10:27;;;;;;;;;;;;;;;7.36;48.77;99569.69;4332162;33;20471;-83
2022/12/27 12:13:10;;;;;;;5.60;1.30;;;;;;;7.51;48.62;99549.16;4333542;33;19983;-83
2022/12/27 12:15:54;;;;;;;4.45;1.35;;;;;;;7.00;50.55;99522.66;4333737;33;20800;-83
2022/12/27 12:18:38;;;;;;;2.80;1.05;;;;;;;7.38;48.88;99536.44;4331962;33;20178;-82
2022/12/27 12:21:29;;;;;;;3.40;1.02;;;;;;;7.29;48.78;99498.25;4319452;33;20084;-83
2022/12/27 12:24:23;;;;;;;2.37;0.90;;;;;;;7.27;46.31;99528.03;4331307;33;20111;-83
2022/12/27 12:27:25;;;;;;;4.93;1.10;;;;;;;7.03;46.49;99529.56;4322230;33;20175;-82
2022/12/27 12:30:28;;;;;;;3.08;0.88;;;;;;;7.32;45.31;99531.38;4333627;33;20099;-83
2022/12/27 12:33:11;;;;;;;5.07;1.17;;;;;;;7.48;45.19;99526.53;4321869;33;20100;-83
2022/12/27 12:35:56;;;;;;;4.97;1.08;;;;;;;7.39;45.87;99538.13;4320700;33;20091;-83
2022/12/27 12:38:26;;;;;;;3.25;1.00;;;;;;;7.37;45.99;99533.84;4333694;33;20138;-83
2022/12/27 12:41:00;;;;;;;4.00;1.00;;;;;;;7.42;44.49;99517.09;4333344;33;20792;-83
2022/12/27 12:43:37;;;;;;;2.53;0.98;;;;;;;6.98;45.85;99534.09;4333566;33;20096;-82
2022/12/27 12:46:41;;;;;;;4.93;1.20;;;;;;;7.04;45.89;99531.31;4333349;33;20474;-82
2022/12/27 12:49:31;;;;;;;5.00;0.80;;;;;;;6.82;46.89;99529.28;4277769;33;20159;-82
2022/12/27 12:52:02;;;;;;;4.43;1.17;;;;;;;6.99;46.61;99531.44;4287581;33;20177;-82
2022/12/27 12:54:59;;;;;;;4.12;1.17;;;;;;;6.85;46.09;99539.66;4274200;33;20302;-82
2022/12/27 12:58:04;;;;;;;3.83;1.10;;;;;;;6.72;46.10;99547.88;4287436;33;20124;-83
2022/12/27 13:01:09;;;;;;;4.20;1.10;;;;;;;6.63;46.11;99578.66;4246840;33;20445;-81
2022/12/27 13:03:52;;;;;;;4.00;1.05;;;;;;;6.60;46.08;99570.88;4258998;33;20145;-82
2022/12/27 13:06:36;;;;;;;4.15;1.10;;;;;;;6.92;45.80;99570.94;4246723;33;20196;-81
2022/12/27 13:09:11;;;;;;;3.50;1.05;;;;;;;6.61;44.99;99590.09;4258948;33;20192;-83
2022/12/27 13:11:37;;;;;;;5.12;1.10;;;;;;;6.57;45.22;99581.44;4246681;33;20412;-81
2022/12/27 13:14:20;;;;;;;4.18;1.20;;;;;;;6.82;45.20;99570.34;4257444;33;20437;-82
2022/12/27 13:17:18;;;;;;;5.82;1.02;;;;;;;6.82;44.90;99579.03;4248128;33;20137;-82
2022/12/27 13:20:06;;;;;;;4.45;1.08;;;;;;;6.62;45.52;99574.31;4218287;33;20094;-83
2022/12/27 13:22:57;;;;;;;3.00;1.00;;;;;;;6.45;46.29;99579.13;4218240;33;20130;-82
2022/12/27 13:25:34;;;;;;;3.35;1.05;;;;;;;6.25;46.51;99579.63;4228910;33;20089;-84
2022/12/27 13:28:28;;;;;;;4.80;1.48;;;;;;;6.05;46.99;99585.34;4244676;33;20124;-80
2022/12/27 13:31:28;;;;;;;3.62;0.95;;;;;;;6.46;46.71;99570.38;4233371;33;20161;-82
2022/12/27 13:33:58;;;;;;;3.53;1.12;;;;;;;6.55;46.71;99582.34;4251051;33;20097;-81