Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:06;;;;;;;;;;;;;;;9.32;41.07;102112.59;4471864;32;33932;-84
2024/01/29 00:04:33;;;;;;;;;;;;;;;9.12;41.02;102111.75;4474875;32;33909;-84
2024/01/29 00:07:01;;;;;;;;;;;;;;;9.18;41.00;102114.87;4475758;32;34686;-83
2024/01/29 00:09:31;;;;;;;;;;;;;;;9.34;40.61;102105.88;4476481;32;34434;-83
2024/01/29 00:11:59;;;;;;;;;;;;;;;9.39;40.40;102104.59;4474636;32;33613;-86
2024/01/29 00:14:26;;;;;;;;;;;;;;;9.15;41.06;102109.44;4474858;32;33914;-85
2024/01/29 00:16:54;;;;;;;;;;;;;;;8.99;41.19;102101.13;4471250;32;34297;-84
2024/01/29 00:19:21;;;;;;;;;;;;;;;8.94;40.94;102102.38;4474492;32;34256;-84
2024/01/29 00:21:50;;;;;;;;;;;;;;;9.03;41.35;102087.69;4471517;32;32531;-86
2024/01/29 00:24:17;;;;;;;;;;;;;;;8.79;41.32;102092.50;4476361;32;33678;-85
2024/01/29 00:26:44;;;;;;;;;;;;;;;9.13;40.91;102095.47;4476491;32;34630;-86
2024/01/29 00:29:12;;;;;;;;;;;;;;;9.09;41.19;102093.38;4472442;32;33428;-85
2024/01/29 00:31:39;;;;;;;;;;;;;;;9.01;41.41;102102.16;4477852;32;33402;-83
2024/01/29 00:34:06;;;;;;;;;;;;;;;8.67;42.04;102091.41;4474741;32;34416;-85
2024/01/29 00:36:34;;;;;;;;;;;;;;;8.70;42.43;102089.09;4456903;32;34026;-83
2024/01/29 00:39:06;;;;;;;;;;;;;;;8.66;41.99;102093.09;4472440;32;34994;-82
2024/01/29 00:41:34;;;;;;;;;;;;;;;8.36;42.42;102093.78;4471758;32;33071;-86
2024/01/29 00:44:02;;;;;;;;;;;;;;;8.72;41.72;102100.47;4461037;32;34960;-83
2024/01/29 00:46:29;;;;;;;;;;;;;;;8.97;41.21;102100.97;4443685;32;32940;-84
2024/01/29 00:48:57;;;;;;;;;;;;;;;8.88;40.97;102101.84;4470258;32;33927;-82
2024/01/29 00:51:24;;;;;;;;;;;;;;;8.81;41.20;102101.31;4475600;32;33502;-88
2024/01/29 00:53:51;;;;;;;;;;;;;;;8.64;41.21;102096.31;4471272;32;34462;-83
2024/01/29 00:56:19;;;;;;;;;;;;;;;8.99;40.44;102095.94;4462565;32;33272;-87
2024/01/29 00:58:46;;;;;;;;;;;;;;;8.61;41.23;102112.44;4473731;32;34471;-83
2024/01/29 01:01:13;;;;;;;;;;;;;;;8.51;41.41;102119.22;4473682;32;34169;-85
2024/01/29 01:03:41;;;;;;;;;;;;;;;8.43;41.54;102124.59;4472870;32;34786;-84
2024/01/29 01:06:09;;;;;;;;;;;;;;;8.69;41.30;102120.88;4477273;32;33621;-83
2024/01/29 01:08:37;;;;;;;;;;;;;;;8.90;40.81;102126.16;4476900;32;33695;-84
2024/01/29 01:11:04;;;;;;;;;;;;;;;8.85;40.74;102133.50;4479200;32;33284;-87
2024/01/29 01:13:31;;;;;;;;;;;;;;;8.99;40.47;102134.72;4469739;32;33929;-83
2024/01/29 01:15:59;;;;;;;;;;;;;;;8.98;40.47;102130.31;4458210;32;34333;-83
2024/01/29 01:18:27;;;;;;;;;;;;;;;8.97;40.40;102133.69;4464640;32;34244;-86
2024/01/29 01:20:55;;;;;;;;;;;;;;;8.85;40.62;102139.56;4462450;32;34146;-83
2024/01/29 01:23:22;;;;;;;;;;;;;;;8.66;40.73;102139.59;4474990;32;34201;-85
2024/01/29 01:25:49;;;;;;;;;;;;;;;8.42;41.28;102139.97;4474032;32;34454;-83
2024/01/29 01:28:17;;;;;;;;;;;;;;;8.42;41.31;102135.72;4465760;32;33824;-83
2024/01/29 01:30:44;;;;;;;;;;;;;;;8.73;40.83;102133.31;4478195;32;33323;-84
2024/01/29 01:33:11;;;;;;;;;;;;;;;8.68;40.71;102136.25;4476893;32;34704;-85
2024/01/29 01:35:39;;;;;;;;;;;;;;;8.80;40.67;102134.75;4460992;32;34992;-85
2024/01/29 01:38:07;;;;;;;;;;;;;;;8.76;40.67;102125.81;4475110;32;34108;-82
2024/01/29 01:40:34;;;;;;;;;;;;;;;8.75;40.55;102121.44;4475493;32;34055;-84
2024/01/29 01:43:15;;;;;;;;;;;;;;;8.94;40.12;102120.47;4476608;32;32412;-85
2024/01/29 01:45:43;;;;;;;;;;;;;;;8.87;40.22;102123.31;4475139;32;34627;-84
2024/01/29 01:48:10;;;;;;;;;;;;;;;9.10;39.42;102121.06;4459123;32;35030;-85
2024/01/29 01:50:37;;;;;;;;;;;;;;;8.96;39.11;102116.34;4464366;32;33294;-85
2024/01/29 01:53:05;;;;;;;;;;;;;;;8.85;39.31;102118.91;4474441;32;35651;-86
2024/01/29 01:55:32;;;;;;;;;;;;;;;8.94;39.14;102123.94;4473390;32;34240;-84
2024/01/29 01:58:00;;;;;;;;;;;;;;;8.57;39.78;102110.34;4474441;32;34165;-86
2024/01/29 02:00:27;;;;;;;;;;;;;;;8.02;40.76;102126.88;4470428;32;33156;-86
2024/01/29 02:02:57;;;;;;;;;;;;;;;8.24;40.50;102128.84;4476527;32;34986;-85
2024/01/29 02:05:24;;;;;;;;;;;;;;;8.43;40.12;102122.03;4471182;32;33823;-84
2024/01/29 02:07:52;;;;;;;;;;;;;;;8.37;40.10;102116.28;4476294;32;34750;-86
2024/01/29 02:10:19;;;;;;;;;;;;;;;8.43;39.89;102116.84;4476090;32;33713;-87
2024/01/29 02:12:47;;;;;;;;;;;;;;;8.46;39.94;102117.16;4478135;32;34577;-83
2024/01/29 02:15:14;;;;;;;;;;;;;;;8.45;39.90;102115.31;4471436;32;34336;-85
2024/01/29 02:17:43;;;;;;;;;;;;;;;8.26;40.32;102123.03;4474316;32;34546;-84
2024/01/29 02:20:10;;;;;;;;;;;;;;;8.43;39.99;102121.13;4473299;32;34074;-83
2024/01/29 02:22:42;;;;;;;;;;;;;;;8.32;39.91;102114.03;4456152;32;33945;-85
2024/01/29 02:25:10;;;;;;;;;;;;;;;8.31;40.22;102120.88;4457626;32;33965;-84
2024/01/29 02:27:37;;;;;;;;;;;;;;;8.21;40.44;102113.97;4446517;32;33765;-86
2024/01/29 02:30:05;;;;;;;;;;;;;;;8.54;39.94;102114.34;4473330;32;33346;-85
2024/01/29 02:32:32;;;;;;;;;;;;;;;8.45;39.90;102114.41;4463586;32;33848;-87
2024/01/29 02:35:00;;;;;;;;;;;;;;;8.71;39.31;102118.44;4472185;32;33728;-84
2024/01/29 02:37:27;;;;;;;;;;;;;;;8.43;39.56;102114.28;4461541;32;33238;-86
2024/01/29 02:39:55;;;;;;;;;;;;;;;8.45;39.74;102110.16;4470311;32;33964;-85
2024/01/29 02:42:23;;;;;;;;;;;;;;;8.41;39.93;102102.91;4464618;32;33677;-86
2024/01/29 02:44:50;;;;;;;;;;;;;;;8.56;39.76;102107.66;4479003;32;34692;-86
2024/01/29 02:47:18;;;;;;;;;;;;;;;8.30;39.97;102100.09;4458121;32;33884;-84
2024/01/29 02:49:45;;;;;;;;;;;;;;;8.28;39.87;102095.66;4467400;32;33022;-84
2024/01/29 02:52:13;;;;;;;;;;;;;;;8.51;39.37;102098.56;4464564;32;34926;-87
2024/01/29 02:54:40;;;;;;;;;;;;;;;8.40;39.59;102094.97;4464611;32;34567;-85
2024/01/29 02:57:08;;;;;;;;;;;;;;;8.52;39.55;102095.19;4472729;32;34759;-83
2024/01/29 02:59:35;;;;;;;;;;;;;;;8.07;40.25;102098.88;4477558;32;32907;-85
2024/01/29 03:02:03;;;;;;;;;;;;;;;7.80;40.81;102097.25;4471618;32;34687;-84
2024/01/29 03:04:30;;;;;;;;;;;;;;;8.40;39.67;102090.75;4466529;32;34307;-83
2024/01/29 03:06:58;;;;;;;;;;;;;;;8.59;39.21;102102.75;4474935;32;34134;-86
2024/01/29 03:09:25;;;;;;;;;;;;;;;8.51;39.26;102089.12;4474881;32;33981;-87
2024/01/29 03:11:53;;;;;;;;;;;;;;;8.47;39.22;102087.06;4476481;32;33852;-85
2024/01/29 03:14:20;;;;;;;;;;;;;;;8.25;39.56;102094.50;4474375;32;34300;-84
2024/01/29 03:16:51;;;;;;;;;;;;;;;8.34;39.37;102097.91;4471976;32;34200;-86
2024/01/29 03:19:18;;;;;;;;;;;;;;;8.58;39.09;102106.09;4469859;32;32816;-84
2024/01/29 03:21:46;;;;;;;;;;;;;;;8.01;39.89;102109.56;4461452;32;33816;-86
2024/01/29 03:24:15;;;;;;;;;;;;;;;8.07;39.73;102117.87;4472714;32;34509;-80
2024/01/29 03:26:42;;;;;;;;;;;;;;;8.25;39.67;102121.22;4455784;32;35238;-83
2024/01/29 03:29:09;;;;;;;;;;;;;;;8.38;39.39;102114.59;4468562;32;33550;-84
2024/01/29 03:31:37;;;;;;;;;;;;;;;8.36;39.35;102104.13;4460731;32;33795;-83
2024/01/29 03:34:04;;;;;;;;;;;;;;;8.76;38.25;102114.59;4476568;32;33962;-87
2024/01/29 03:36:32;;;;;;;;;;;;;;;8.27;39.09;102109.38;4464824;32;34024;-85
2024/01/29 03:38:59;;;;;;;;;;;;;;;8.01;39.69;102112.13;4480731;32;34284;-86
2024/01/29 03:41:26;;;;;;;;;;;;;;;7.52;40.47;102115.31;4460778;32;34875;-86
2024/01/29 03:43:54;;;;;;;;;;;;;;;7.83;39.89;102113.03;4469594;32;34688;-83
2024/01/29 03:46:21;;;;;;;;;;;;;;;7.68;40.45;102109.94;4472127;32;34265;-85
2024/01/29 03:48:49;;;;;;;;;;;;;;;7.68;40.30;102113.41;4471004;32;33421;-83
2024/01/29 03:51:16;;;;;;;;;;;;;;;8.01;39.61;102106.97;4469594;32;35259;-85
2024/01/29 03:53:44;;;;;;;;;;;;;;;8.01;39.70;102103.50;4475344;32;33524;-83
2024/01/29 03:56:11;;;;;;;;;;;;;;;7.77;40.05;102107.31;4475705;32;34963;-83
2024/01/29 03:58:38;;;;;;;;;;;;;;;7.81;40.14;102099.09;4469467;32;33392;-84
2024/01/29 04:01:06;;;;;;;;;;;;;;;7.78;40.24;102102.25;4469558;32;34604;-84
2024/01/29 04:03:33;;;;;;;;;;;;;;;8.19;39.32;102099.09;4480109;32;34760;-87
2024/01/29 04:06:02;;;;;;;;;;;;;;;7.93;39.97;102105.38;4464755;32;34035;-84
2024/01/29 04:08:30;;;;;;;;;;;;;;;7.71;40.40;102117.03;4472303;32;33284;-87
2024/01/29 04:11:00;;;;;;;;;;;;;;;7.65;40.52;102113.12;4476656;32;34598;-87
2024/01/29 04:13:27;;;;;;;;;;;;;;;7.87;40.19;102107.38;4470214;32;34097;-84
2024/01/29 04:15:54;;;;;;;;;;;;;;;7.93;39.93;102107.94;4473477;32;35034;-85
2024/01/29 04:18:22;;;;;;;;;;;;;;;8.13;39.50;102108.88;4470114;32;33448;-87
2024/01/29 04:20:49;;;;;;;;;;;;;;;8.21;39.27;102118.25;4475774;32;34728;-86
2024/01/29 04:23:17;;;;;;;;;;;;;;;8.07;39.50;102110.16;4472712;32;34961;-86
2024/01/29 04:25:45;;;;;;;;;;;;;;;8.11;39.31;102118.16;4459699;32;33877;-83
2024/01/29 04:28:12;;;;;;;;;;;;;;;7.79;39.69;102121.25;4475502;32;33792;-84
2024/01/29 04:30:40;;;;;;;;;;;;;;;8.23;39.15;102119.28;4473249;32;33886;-85
2024/01/29 04:33:07;;;;;;;;;;;;;;;7.94;39.66;102117.53;4464567;32;32964;-83
2024/01/29 04:35:35;;;;;;;;;;;;;;;8.26;38.98;102104.97;4477540;32;34258;-84
2024/01/29 04:38:02;;;;;;;;;;;;;;;8.10;39.28;102103.44;4473980;32;34168;-83
2024/01/29 04:40:29;;;;;;;;;;;;;;;8.19;39.20;102099.09;4469804;32;34170;-84
2024/01/29 04:42:57;;;;;;;;;;;;;;;8.48;38.72;102103.44;4471591;32;33671;-86
2024/01/29 04:45:24;;;;;;;;;;;;;;;8.27;38.94;102100.72;4467162;32;34424;-83
2024/01/29 04:47:52;;;;;;;;;;;;;;;8.36;38.64;102098.06;4476119;32;33678;-85
2024/01/29 04:50:19;;;;;;;;;;;;;;;8.00;38.90;102107.75;4479702;32;33932;-86
2024/01/29 04:52:47;;;;;;;;;;;;;;;7.95;39.28;102113.25;4469899;32;34801;-87
2024/01/29 04:55:14;;;;;;;;;;;;;;;8.08;39.18;102117.09;4478038;32;34294;-83
2024/01/29 04:57:42;;;;;;;;;;;;;;;7.81;39.82;102124.87;4470818;32;33338;-87
2024/01/29 05:00:10;;;;;;;;;;;;;;;7.87;39.78;102125.44;4470666;32;33304;-84
2024/01/29 05:02:37;;;;;;;;;;;;;;;7.78;39.85;102127.16;4468441;32;34940;-86
2024/01/29 05:05:05;;;;;;;;;;;;;;;7.81;40.06;102132.63;4475344;32;34438;-85
2024/01/29 05:07:32;;;;;;;;;;;;;;;7.94;39.73;102142.41;4472773;32;34100;-86
2024/01/29 05:09:59;;;;;;;;;;;;;;;7.35;40.40;102146.34;4469156;32;34903;-87
2024/01/29 05:12:27;;;;;;;;;;;;;;;7.84;39.75;102132.91;4471517;32;34251;-87
2024/01/29 05:14:54;;;;;;;;;;;;;;;7.95;39.16;102134.81;4474442;32;34472;-83
2024/01/29 05:17:21;;;;;;;;;;;;;;;7.78;39.62;102127.16;4476955;32;33759;-84
2024/01/29 05:19:49;;;;;;;;;;;;;;;7.91;38.88;102134.38;4475878;32;32932;-85
2024/01/29 05:22:16;;;;;;;;;;;;;;;7.59;39.37;102133.22;4461598;32;32648;-87
2024/01/29 05:24:44;;;;;;;;;;;;;;;7.82;39.20;102131.84;4477338;32;33742;-85
2024/01/29 05:27:11;;;;;;;;;;;;;;;7.07;40.45;102138.56;4471514;32;33418;-82
2024/01/29 05:29:38;;;;;;;;;;;;;;;7.64;39.58;102144.84;4475772;32;34288;-84
2024/01/29 05:32:06;;;;;;;;;;;;;;;7.64;39.75;102152.59;4475123;32;32587;-86
2024/01/29 05:34:33;;;;;;;;;;;;;;;7.51;39.67;102140.97;4481076;32;35153;-84
2024/01/29 05:37:00;;;;;;;;;;;;;;;7.68;39.46;102139.19;4461075;32;31837;-85
2024/01/29 05:39:28;;;;;;;;;;;;;;;7.98;38.96;102145.44;4461823;32;32998;-84
2024/01/29 05:41:55;;;;;;;;;;;;;;;7.46;39.79;102137.97;4472521;32;34757;-87
2024/01/29 05:44:22;;;;;;;;;;;;;;;7.65;39.24;102138.94;4471063;32;34141;-85
2024/01/29 05:46:50;;;;;;;;;;;;;;;7.60;39.20;102135.00;4473360;32;33367;-83
2024/01/29 05:49:18;;;;;;;;;;;;;;;7.74;38.88;102130.22;4471748;32;34101;-84
2024/01/29 05:51:47;;;;;;;;;;;;;;;7.93;38.65;102128.59;4468762;32;34780;-83
2024/01/29 05:54:16;;;;;;;;;;;;;;;7.93;38.56;102126.00;4475648;32;34001;-82
2024/01/29 05:56:45;;;;;;;;;;;;;;;7.81;38.78;102124.87;4481749;32;33391;-82
2024/01/29 05:59:16;;;;;;;;;;;;;;;7.96;38.78;102134.06;4469653;32;34056;-84
2024/01/29 06:01:44;;;;;;;;;;;;;;;8.04;38.50;102139.94;4475032;32;34248;-85
2024/01/29 06:04:12;;;;;;;;;;;;;;;7.54;39.24;102139.59;4472548;32;35065;-85
2024/01/29 06:06:41;;;;;;;;;;;;;;;7.78;38.88;102143.53;4474096;32;34264;-83
2024/01/29 06:09:11;;;;;;;;;;;;;;;7.79;38.74;102136.75;4471327;32;34281;-83
2024/01/29 06:11:39;;;;;;;;;;;;;;;7.71;38.91;102137.66;4459435;32;33199;-84
2024/01/29 06:14:06;;;;;;;;;;;;;;;7.67;38.91;102132.25;4474059;32;34569;-85
2024/01/29 06:16:34;;;;;;;;;;;;;;;7.85;38.29;102142.47;4469061;32;33730;-85
2024/01/29 06:19:02;;;;;;;;;;;;;;;7.86;38.50;102145.19;4470613;32;34913;-83
2024/01/29 06:21:30;;;;;;;;;;;;;;;7.90;38.33;102135.13;4473378;32;33752;-82
2024/01/29 06:23:57;;;;;;;;;;;;;;;7.82;38.54;102143.09;4459864;32;34240;-81
2024/01/29 06:26:27;;;;;;;;;;;;;;;7.84;38.57;102145.78;4471828;32;34326;-84
2024/01/29 06:28:55;;;;;;;;;;;;;;;8.00;38.38;102154.22;4470199;32;33793;-84
2024/01/29 06:31:23;;;;;;;;;;;;;;;7.81;38.77;102155.84;4475819;32;33670;-82
2024/01/29 06:33:54;;;;;;;;;;;;;;;7.65;39.07;102154.41;4474419;32;35190;-84
2024/01/29 06:36:24;;;;;;;;;;;;;;;7.53;39.47;102153.22;4474557;32;33292;-81
2024/01/29 06:38:52;;;;;;;;;;;;;;;7.71;39.01;102158.31;4473729;32;34221;-84
2024/01/29 06:41:23;;;;;;;;;;;;;;;7.64;39.18;102157.75;4476666;32;35043;-85
2024/01/29 06:43:51;;;;;;;;;;;;;;;7.78;38.97;102155.56;4477715;32;34566;-86
2024/01/29 06:46:18;;;;;;;;;;;;;;;7.89;38.99;102165.22;4469664;32;33643;-84
2024/01/29 06:48:46;;;;;;;;;;;;;;;7.51;39.42;102157.34;4476391;32;34131;-84
2024/01/29 06:51:15;;;;;;;;;;;;;;;7.25;39.95;102154.88;4455154;32;33827;-82
2024/01/29 06:53:44;;;;;;;;;;;;;;;7.61;39.46;102151.38;4477097;32;33579;-82
2024/01/29 06:56:11;;;;;;;;;;;;;;;7.67;39.30;102155.47;4467300;32;33503;-82
2024/01/29 06:58:38;;;;;;;;;;;;;;;7.37;39.96;102155.13;4472311;32;33907;-84
2024/01/29 07:01:06;;;;;;;;;;;;;;;7.71;39.23;102158.31;4464824;32;34773;-83
2024/01/29 07:03:33;;;;;;;;;;;;;;;7.74;39.29;102161.19;4470671;32;34549;-83
2024/01/29 07:06:01;;;;;;;;;;;;;;;7.78;39.33;102160.72;4475862;32;33625;-83
2024/01/29 07:08:28;;;;;;;;;;;;;;;7.66;39.65;102161.38;4478574;32;34615;-83
2024/01/29 07:10:56;;;;;;;;;;;;;;;7.53;39.84;102168.72;4462523;32;33878;-85
2024/01/29 07:13:23;;;;;;;;;;;;;;;7.59;40.04;102168.38;4475463;32;33945;-82
2024/01/29 07:15:51;;;;;;;;;;;;;;;8.11;39.20;102181.00;4476527;32;33630;-85
2024/01/29 07:18:18;;;;;;;;;;;;;;;7.71;39.94;102171.22;4468753;32;34062;-85
2024/01/29 07:20:46;;;;;;;;;;;;;;;8.08;39.31;102173.88;4468142;32;33497;-84
2024/01/29 07:23:13;;;;;;;;;;;;;;;8.04;39.34;102168.31;4477937;32;34952;-82
2024/01/29 07:25:41;;;;;;;;;;;;;;;8.07;39.45;102172.09;4468331;32;34124;-82
2024/01/29 07:28:08;;;;;;;;;;;;;;;8.13;39.55;102181.16;4468343;32;34132;-85
2024/01/29 07:30:36;;;;;;;;;;;;;;;8.36;39.08;102178.09;4458157;32;35469;-84
2024/01/29 07:33:04;;;;;;;;;;;;;;;8.04;39.81;102176.97;4481074;32;34125;-84
2024/01/29 07:35:32;;;;;;;;;;;;;;;8.21;39.62;102175.03;4474231;32;34240;-83
2024/01/29 07:38:00;;;;;;;;;;;;;;;7.94;40.14;102179.47;4471088;32;34850;-83
2024/01/29 07:40:27;;;;;;;;;;;;;;;7.93;40.22;102182.78;4467988;32;33753;-82
2024/01/29 07:42:54;;;;;;;;;;;;;;;8.24;39.94;102190.81;4469348;32;34334;-83
2024/01/29 07:45:22;;;;;;;;;;;;;;;8.59;41.55;102190.56;4465480;32;34059;-83
2024/01/29 07:47:50;;;;;;;;;;;;;;;8.57;40.98;102187.84;4479142;32;34141;-82
2024/01/29 07:50:17;;;;;;;;;;;;;;;8.71;40.46;102185.59;4464691;32;34442;-84
2024/01/29 07:52:45;;;;;;;;;;;;;;;8.77;40.27;102176.75;4459466;32;34829;-82
2024/01/29 07:55:12;;;;;;;;;;;;;;;8.76;40.28;102169.75;4459554;32;32873;-82
2024/01/29 07:57:39;;;;;;;;;;;;;;;9.00;40.01;102177.88;4470518;32;34000;-85
2024/01/29 08:00:07;;;;;;;;;;;;;;;9.07;40.05;102176.75;4474452;32;34607;-85
2024/01/29 08:02:35;;;;;;;;;;;;;;;9.02;40.27;102173.75;4476740;32;34550;-84
2024/01/29 08:05:03;;;;;;;;;;;;;;;8.86;40.34;102171.47;4471843;32;34117;-83
2024/01/29 08:07:31;;;;;;;;;;;;;;;9.35;39.73;102169.75;4473744;32;34603;-83
2024/01/29 08:10:01;;;;;;;;;;;;;;;9.15;40.09;102176.66;4463931;32;35001;-84
2024/01/29 08:12:30;;;;;;;;;;;;;;;9.02;40.43;102168.59;4464784;32;32685;-85
2024/01/29 08:14:57;;;;;;;;;;;;;;;9.34;40.09;102178.28;4478892;32;33997;-83
2024/01/29 08:17:26;;;;;;;;;;;;;;;9.33;40.02;102174.81;4461125;32;33940;-83
2024/01/29 08:19:53;;;;;;;;;;;;;;;9.19;40.50;102165.84;4478843;32;34791;-83
2024/01/29 08:22:20;;;;;;;;;;;;;;;9.59;39.68;102166.72;4476023;32;34259;-83
2024/01/29 08:24:48;;;;;;;;;;;;;;;9.44;40.03;102170.56;4471164;32;33275;-83
2024/01/29 08:27:15;;;;;;;;;;;;;;;9.47;40.16;102160.47;4472409;32;34133;-83
2024/01/29 08:29:43;;;;;;;;;;;;;;;9.47;40.10;102160.47;4473815;32;34577;-86
2024/01/29 08:32:10;;;;;;;;;;;;;;;9.67;39.98;102153.53;4463824;32;33171;-83
2024/01/29 08:34:38;;;;;;;;;;;;;;;10.24;39.04;102157.56;4473145;32;33681;-84
2024/01/29 08:37:05;;;;;;;;;;;;;;;9.92;39.89;102167.78;4474328;32;34660;-84
2024/01/29 08:39:33;;;;;;;;;;;;;;;10.01;39.86;102168.59;4479867;32;34736;-83
2024/01/29 08:42:06;;;;;;;;;;;;;;;9.86;40.20;102167.28;4467551;32;33376;-84
2024/01/29 08:44:33;;;;;;;;;;;;;;;10.33;39.50;102164.31;4478269;32;33763;-84
2024/01/29 08:47:01;;;;;;;;;;;;;;;9.98;40.33;102173.50;4454295;32;33390;-84
2024/01/29 08:49:28;;;;;;;;;;;;;;;10.60;39.55;102163.13;4471998;32;34850;-81
2024/01/29 08:51:55;;;;;;;;;;;;;;;10.37;40.04;102167.31;4470435;32;35199;-83
2024/01/29 08:54:23;;;;;;;;;;;;;;;10.63;39.75;102168.56;4472823;32;34334;-82
2024/01/29 08:56:50;;;;;;;;;;;;;;;10.58;40.08;102159.50;4479070;32;34120;-83
2024/01/29 08:59:19;;;;;;;;;;;;;;;10.71;40.04;102162.31;4463734;32;34136;-82
2024/01/29 09:01:46;;;;;;;;;;;;;;;10.87;39.89;102163.56;4476549;32;34463;-83
2024/01/29 09:04:14;;;;;;;;;;;;;;;10.87;40.08;102160.97;4471073;32;33305;-85
2024/01/29 09:06:42;;;;;;;;;;;;;;;11.09;39.61;102169.72;4476154;32;34418;-84
2024/01/29 09:09:09;;;;;;;;;;;;;;;11.13;39.49;102174.38;4479303;32;33922;-85
2024/01/29 09:11:37;;;;;;;;;;;;;;;11.21;48.20;102178.47;4473352;32;33866;-84
2024/01/29 09:14:04;;;;;;;;;;;;;;;11.43;46.00;102167.22;4476997;32;33303;-84
2024/01/29 09:16:32;;;;;;;;;;;;;;;11.70;43.75;102181.44;4471991;32;34708;-84
2024/01/29 09:18:59;;;;;;;;;;;;;;;11.95;41.84;102176.50;4482641;32;33939;-83
2024/01/29 09:21:31;;;;;;;;;;;;;;;11.75;40.86;102171.44;4471741;32;33860;-86
2024/01/29 09:23:58;;;;;;;;;;;;;;;12.02;39.75;102171.81;4475697;32;34150;-82
2024/01/29 09:26:25;;;;;;;;;;;;;;;12.11;38.21;102176.03;4475623;32;34949;-82
2024/01/29 09:28:53;;;;;;;;;;;;;;;12.18;38.30;102166.97;4470434;32;34835;-81
2024/01/29 09:31:20;;;;;;;;;;;;;;;12.16;37.79;102158.16;4469053;32;34155;-82
2024/01/29 09:33:48;;;;;;;;;;;;;;;13.05;36.17;102169.97;4469553;32;33702;-82
2024/01/29 09:36:15;;;;;;;;;;;;;;;13.32;35.92;102165.87;4470862;32;34334;-83
2024/01/29 09:38:43;;;;;;;;;;;;;;;12.65;36.68;102167.06;4473185;32;34663;-85
2024/01/29 09:41:10;;;;;;;;;;;;;;;12.88;36.29;102167.84;4476398;32;34323;-82
2024/01/29 09:43:39;;;;;;;;;;;;;;;13.47;35.59;102165.19;4456634;32;33456;-84
2024/01/29 09:46:06;;;;;;;;;;;;;;;13.25;35.90;102163.62;4480195;32;33893;-83
2024/01/29 09:48:33;;;;;;;;;;;;;;;13.87;36.20;102163.66;4463020;32;34012;-82
2024/01/29 09:51:01;;;;;;;;;;;;;;;14.15;35.28;102155.13;4453359;32;33798;-84
2024/01/29 09:53:28;;;;;;;;;;;;;;;14.48;34.32;102160.78;4455925;32;32238;-83
2024/01/29 09:55:56;;;;;;;;;;;;;;;14.70;33.33;102166.69;4452455;32;32554;-84
2024/01/29 09:58:24;;;;;;;;;;;;;;;14.77;33.17;102160.16;4471696;32;33771;-83
2024/01/29 10:00:51;;;;;;;;;;;;;;;15.14;32.25;102163.44;4472748;32;35497;-83
2024/01/29 10:03:27;;;;;;;;;;;;;;;15.08;32.10;102164.75;4460930;32;33305;-84
2024/01/29 10:05:54;;;;;;;;;;;;;;;15.49;31.65;102167.38;4478164;32;34763;-82
2024/01/29 10:08:23;;;;;;;;;;;;;;;15.46;31.68;102161.94;4460373;32;34500;-83
2024/01/29 10:10:53;;;;;;;;;;;;;;;15.88;31.62;102156.72;4474238;32;34131;-82
2024/01/29 10:13:21;;;;;;;;;;;;;;;15.72;30.32;102160.06;4462389;32;34365;-81
2024/01/29 10:15:49;;;;;;;;;;;;;;;16.26;29.84;102151.19;4460913;32;34781;-81
2024/01/29 10:18:17;;;;;;;;;;;;;;;16.61;29.87;102147.09;4475122;32;34383;-83
2024/01/29 10:20:45;;;;;;;;;;;;;;;16.31;30.32;102148.81;4478665;32;34646;-84
2024/01/29 10:23:12;;;;;;;;;;;;;;;16.72;29.32;102150.31;4456563;32;34090;-83
2024/01/29 10:25:40;;;;;;;;;;;;;;;16.79;29.18;102151.59;4479242;32;34022;-84
2024/01/29 10:28:13;;;;;;;;;;;;;;;16.78;29.65;102152.37;4471429;32;33770;-83
2024/01/29 10:30:41;;;;;;;;;;;;;;;16.85;29.64;102149.34;4474470;32;34183;-83
2024/01/29 10:33:09;;;;;;;;;;;;;;;17.24;28.52;102152.37;4456155;32;33102;-83
2024/01/29 10:35:36;;;;;;;;;;;;;;;16.25;29.26;102144.12;4471194;32;34263;-83
2024/01/29 10:38:06;;;;;;;;;;;;;;;16.08;29.86;102150.97;4475972;32;34764;-82
2024/01/29 10:40:34;;;;;;;;;;;;;;;16.74;29.27;102155.66;4463312;32;34955;-83
2024/01/29 10:43:01;;;;;;;;;;;;;;;16.50;29.51;102161.28;4457236;32;33131;-82
2024/01/29 10:45:29;;;;;;;;;;;;;;;16.78;29.12;102153.28;4473546;32;34237;-84
2024/01/29 10:48:20;;;;;;;;;;;;;;;16.65;29.18;102156.00;4463990;32;33564;-85
2024/01/29 10:50:48;;;;;;;;;;;;;;;16.39;30.18;102146.66;4460177;32;35852;-83
2024/01/29 10:53:16;;;;;;;;;;;;;;;16.96;29.63;102148.25;4482522;32;33195;-81
2024/01/29 10:55:44;;;;;;;;;;;;;;;17.43;28.35;102136.84;4464316;32;33499;-83
2024/01/29 10:58:12;;;;;;;;;;;;;;;17.46;28.10;102131.78;4461576;32;33946;-80
2024/01/29 11:00:41;;;;;;;;;;;;;;;17.74;27.70;102128.00;4464994;32;35109;-82
2024/01/29 11:03:09;;;;;;;;;;;;;;;17.40;28.31;102131.47;4474543;32;33306;-80
2024/01/29 11:05:37;;;;;;;;;;;;;;;17.40;28.32;102126.22;4456151;32;34909;-83
2024/01/29 11:08:06;;;;;;;;;;;;;;;16.81;28.72;102126.41;4457486;32;34025;-83
2024/01/29 11:10:33;;;;;;;;;;;;;;;16.58;29.28;102123.38;4464106;32;34889;-83
2024/01/29 11:13:01;;;;;;;;;;;;;;;17.14;28.74;102116.94;4460966;32;33407;-82
2024/01/29 11:15:28;;;;;;;;;;;;;;;16.68;29.83;102112.59;4462434;32;32577;-82
2024/01/29 11:17:56;;;;;;;;;;;;;;;16.88;29.19;102105.00;4443059;32;32078;-82
2024/01/29 11:20:24;;;;;;;;;;;;;;;16.96;29.64;102095.88;4459643;32;34413;-85
2024/01/29 11:22:57;;;;;;;;;;;;;;;17.26;29.48;102085.28;4472862;32;33262;-85
2024/01/29 11:25:25;;;;;;;;;;;;;;;17.69;28.28;102082.31;4472366;32;34935;-83
2024/01/29 11:27:52;;;;;;;;;;;;;;;18.21;28.30;102077.13;4464249;32;33955;-85
2024/01/29 11:30:20;;;;;;;;;;;;;;;17.80;28.28;102081.16;4478084;32;34277;-83
2024/01/29 11:32:48;;;;;;;;;;;;;;;17.66;27.79;102072.56;4469030;32;31887;-83
2024/01/29 11:35:23;;;;;;;;;;;;;;;17.45;27.89;102069.72;4445305;32;34104;-83
2024/01/29 11:38:08;;;;;;;;;;;;;;;17.64;28.02;102065.47;4469272;32;33514;-84
2024/01/29 11:40:38;;;;;;;;;;;;;;;17.77;27.63;102065.28;4463411;32;34939;-84
2024/01/29 11:43:09;;;;;;;;;;;;;;;18.06;26.35;102066.78;4470178;32;33217;-83
2024/01/29 11:45:36;;;;;;;;;;;;;;;17.83;27.41;102059.44;4472342;32;34207;-81
2024/01/29 11:48:13;;;;;;;;;;;;;;;17.97;27.56;102062.81;4463897;32;34654;-83
2024/01/29 11:50:45;;;;;;;;;;;;;;;18.46;26.83;102065.22;4472778;32;34432;-83
2024/01/29 11:53:14;;;;;;;;;;;;;;;18.00;27.07;102057.69;4473484;32;33116;-83
2024/01/29 11:55:41;;;;;;;;;;;;;;;18.13;27.00;102052.25;4474996;32;34043;-83
2024/01/29 11:58:21;;;;;;;;;;;;;;;17.80;27.42;102057.56;4458157;32;34117;-81
2024/01/29 12:00:50;;;;;;;;;;;;;;;18.53;26.74;102051.59;4458652;32;34431;-82
2024/01/29 12:03:22;;;;;;;;;;;;;;;18.15;27.33;102044.47;4472449;32;33351;-82
2024/01/29 12:05:51;;;;;;;;;;;;;;;18.70;26.89;102043.59;4443771;32;34332;-82
2024/01/29 12:08:19;;;;;;;;;;;;;;;19.52;26.10;102041.28;4471129;32;33854;-83
2024/01/29 12:10:47;;;;;;;;;;;;;;;18.73;26.11;102054.25;4466459;32;34439;-83
2024/01/29 12:13:15;;;;;;;;;;;;;;;18.70;26.50;102047.16;4465959;32;32950;-82
2024/01/29 12:15:43;;;;;;;;;;;;;;;18.51;26.35;102044.47;4476362;32;34755;-82
2024/01/29 12:18:18;;;;;;;;;;;;;;;18.72;26.49;102049.84;4463168;32;34685;-85
2024/01/29 12:20:47;;;;;;;;;;;;;;;18.17;27.13;102056.81;4460337;32;34002;-83
2024/01/29 12:23:16;;;;;;;;;;;;;;;18.21;27.10;102053.53;4464617;32;32758;-82
2024/01/29 12:25:45;;;;;;;;;;;;;;;18.64;28.03;102049.50;4452875;32;33475;-83
2024/01/29 12:28:15;;;;;;;;;;;;;;;18.74;26.61;102048.22;4464142;32;33897;-81
2024/01/29 12:30:55;;;;;;;;;;;;;;;18.21;27.58;102042.12;4460806;32;32570;-82
2024/01/29 12:33:30;;;;;;;;;;;;;;;18.52;27.27;102049.78;4458471;32;33248;-82
2024/01/29 12:36:14;;;;;;;;;;;;;;;19.41;26.76;102038.19;4462606;32;34528;-83
2024/01/29 12:38:44;;;;;;;;;;;;;;;18.82;26.66;102044.25;4476985;32;33882;-81
2024/01/29 12:41:12;;;;;;;;;;;;;;;19.33;26.06;102042.19;4466103;32;33599;-83
2024/01/29 12:43:40;;;;;;;;;;;;;;;18.98;26.28;102041.47;4462772;32;31849;-82
2024/01/29 12:46:11;;;;;;;;;;;;;;;18.62;27.03;102041.53;4473128;32;34827;-81
2024/01/29 12:48:40;;;;;;;;;;;;;;;19.00;26.48;102045.06;4463721;32;33977;-83