Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:35;;;;;;;;;;;;;;;18.02;37.78;100734.49;1809760;79;20219;-79
2021/05/12 00:04:01;;;;;;;;;;;;;;;18.21;37.50;100735.63;1802605;79;20256;-79
2021/05/12 00:06:27;;;;;;;;;;;;;;;18.23;37.48;100734.41;1795985;79;20156;-79
2021/05/12 00:08:52;;;;;;;;;;;;;;;18.17;37.45;100737.09;1798651;79;20264;-77
2021/05/12 00:11:18;;;;;;;;;;;;;;;18.13;37.48;100733.95;1797682;79;20239;-77
2021/05/12 00:13:44;;;;;;;;;;;;;;;18.12;37.84;100728.21;1807645;79;20196;-77
2021/05/12 00:16:10;;;;;;;;;;;;;;;18.17;37.88;100738.45;1805589;79;20189;-77
2021/05/12 00:18:40;;;;;;;;;;;;;;;18.14;37.74;100735.61;1799913;79;20303;-78
2021/05/12 00:21:08;;;;;;;;;;;;;;;18.12;37.80;100740.41;1800304;79;20605;-78
2021/05/12 00:23:48;;;;;;;;;;;;;;;18.07;37.93;100746.92;1794745;79;20249;-79
2021/05/12 00:26:12;;;;;;;;;;;;;;;18.04;38.06;100754.64;1800878;79;20240;-78
2021/05/12 00:28:38;;;;;;;;;;;;;;;18.03;38.21;100742.94;1801650;79;20190;-78
2021/05/12 00:31:04;;;;;;;;;;;;;;;18.03;38.31;100743.45;1799496;79;20212;-78
2021/05/12 00:33:30;;;;;;;;;;;;;;;18.02;38.25;100742.63;1794440;79;20191;-79
2021/05/12 00:35:56;;;;;;;;;;;;;;;18.02;38.25;100745.34;1801724;79;20243;-79
2021/05/12 00:38:21;;;;;;;;;;;;;;;17.99;38.29;100748.47;1798004;79;20350;-78
2021/05/12 00:40:47;;;;;;;;;;;;;;;17.93;38.29;100742.47;1798927;79;20172;-79
2021/05/12 00:43:13;;;;;;;;;;;;;;;17.88;38.36;100754.42;1798629;79;20789;-79
2021/05/12 00:45:39;;;;;;;;;;;;;;;17.84;38.48;100754.50;1804770;79;20221;-79
2021/05/12 00:48:06;;;;;;;;;;;;;;;17.80;38.53;100746.45;1807689;79;20197;-78
2021/05/12 00:50:32;;;;;;;;;;;;;;;17.75;38.52;100742.45;1808041;79;20241;-79
2021/05/12 00:53:00;;;;;;;;;;;;;;;17.69;38.72;100742.39;1807880;79;20228;-79
2021/05/12 00:55:26;;;;;;;;;;;;;;;17.63;38.79;100746.73;1807862;79;20217;-78
2021/05/12 00:57:52;;;;;;;;;;;;;;;17.58;38.75;100745.14;1808302;79;20252;-79
2021/05/12 01:00:19;;;;;;;;;;;;;;;17.52;39.09;100741.84;1807247;79;20164;-80
2021/05/12 01:02:45;;;;;;;;;;;;;;;17.50;39.11;100735.80;1764112;81;20172;-79
2021/05/12 01:05:18;;;;;;;;;;;;;;;17.48;39.46;100735.14;1711346;83;20198;-79
2021/05/12 01:07:44;;;;;;;;;;;;;;;17.52;39.60;100741.01;1726186;82;20539;-78
2021/05/12 01:10:10;;;;;;;;;;;;;;;17.54;39.54;100734.38;1733532;81;20150;-78
2021/05/12 01:12:35;;;;;;;;;;;;;;;17.54;39.19;100738.44;1753012;81;20566;-78
2021/05/12 01:15:01;;;;;;;;;;;;;;;17.49;39.24;100734.13;1807474;79;20232;-78
2021/05/12 01:17:27;;;;;;;;;;;;;;;17.46;39.22;100733.16;1807300;79;20176;-78
2021/05/12 01:19:53;;;;;;;;;;;;;;;17.40;39.41;100746.98;1807152;79;20201;-78
2021/05/12 01:22:22;;;;;;;;;;;;;;;17.37;39.46;100732.98;1807232;79;20251;-79
2021/05/12 01:24:47;;;;;;;;;;;;;;;17.38;39.50;100736.00;1807415;79;20546;-78
2021/05/12 01:27:13;;;;;;;;;;;;;;;17.38;39.56;100734.66;1807597;79;20176;-79
2021/05/12 01:29:39;;;;;;;;;;;;;;;17.42;39.51;100722.40;1807363;79;20165;-76
2021/05/12 01:32:06;;;;;;;;;;;;;;;17.41;39.42;100721.56;1808051;79;20172;-76
2021/05/12 01:34:32;;;;;;;;;;;;;;;17.40;39.43;100718.55;1763908;81;20121;-77
2021/05/12 01:36:58;;;;;;;;;;;;;;;17.41;39.39;100716.67;1772392;81;20203;-79
2021/05/12 01:39:23;;;;;;;;;;;;;;;17.39;39.43;100717.37;1756696;81;20249;-77
2021/05/12 01:41:49;;;;;;;;;;;;;;;17.39;39.41;100714.66;1748120;82;20244;-78
2021/05/12 01:44:15;;;;;;;;;;;;;;;17.38;39.28;100717.05;1807283;79;20193;-77
2021/05/12 01:46:43;;;;;;;;;;;;;;;17.36;39.42;100717.26;1807287;79;20287;-78
2021/05/12 01:49:09;;;;;;;;;;;;;;;17.34;39.52;100717.12;1807001;79;20129;-77
2021/05/12 01:51:36;;;;;;;;;;;;;;;17.28;39.44;100716.56;1807148;79;20593;-79
2021/05/12 01:54:03;;;;;;;;;;;;;;;17.18;39.71;100712.32;1807213;79;20142;-77
2021/05/12 01:56:29;;;;;;;;;;;;;;;17.16;39.96;100711.66;1807128;79;20518;-77
2021/05/12 01:58:55;;;;;;;;;;;;;;;17.12;40.07;100712.24;1807134;79;20231;-77
2021/05/12 02:01:20;;;;;;;;;;;;;;;17.20;39.94;100711.59;1807431;79;20161;-78
2021/05/12 02:03:46;;;;;;;;;;;;;;;17.28;39.95;100712.50;1807379;79;20255;-77
2021/05/12 02:06:13;;;;;;;;;;;;;;;17.30;40.07;100710.42;1807311;79;20240;-77
2021/05/12 02:08:39;;;;;;;;;;;;;;;17.30;40.30;100711.25;1806892;79;20212;-78
2021/05/12 02:11:06;;;;;;;;;;;;;;;17.31;40.50;100714.83;1807268;79;20228;-78
2021/05/12 02:13:32;;;;;;;;;;;;;;;17.28;40.65;100714.69;1807190;79;20153;-77
2021/05/12 02:15:59;;;;;;;;;;;;;;;17.25;40.79;100713.72;1807914;79;20314;-78
2021/05/12 02:18:24;;;;;;;;;;;;;;;17.19;40.76;100711.80;1806890;79;20212;-77
2021/05/12 02:20:50;;;;;;;;;;;;;;;17.14;40.82;100715.09;1805939;79;20425;-78
2021/05/12 02:23:17;;;;;;;;;;;;;;;17.16;40.90;100713.53;1806301;79;20193;-78
2021/05/12 02:25:43;;;;;;;;;;;;;;;17.16;40.98;100702.70;1807695;79;20228;-78
2021/05/12 02:28:09;;;;;;;;;;;;;;;17.14;40.91;100711.55;1806650;79;20216;-78
2021/05/12 02:30:35;;;;;;;;;;;;;;;17.09;40.99;100712.13;1806797;79;20303;-77
2021/05/12 02:33:01;;;;;;;;;;;;;;;17.06;41.03;100713.87;1807852;79;20185;-78
2021/05/12 02:35:27;;;;;;;;;;;;;;;17.04;41.11;100713.23;1807277;79;20686;-79
2021/05/12 02:37:53;;;;;;;;;;;;;;;17.09;41.16;100712.13;1807709;79;20160;-79
2021/05/12 02:40:20;;;;;;;;;;;;;;;17.08;41.00;100715.88;1807007;79;20774;-78
2021/05/12 02:42:46;;;;;;;;;;;;;;;17.10;40.98;100718.38;1806244;79;20285;-78
2021/05/12 02:45:12;;;;;;;;;;;;;;;17.18;40.81;100718.25;1806171;79;20275;-79
2021/05/12 02:47:38;;;;;;;;;;;;;;;17.18;40.62;100713.67;1806078;79;20249;-78
2021/05/12 02:50:06;;;;;;;;;;;;;;;17.18;40.65;100715.03;1806161;79;20674;-78
2021/05/12 02:52:32;;;;;;;;;;;;;;;17.19;40.83;100704.52;1806405;79;20243;-79
2021/05/12 02:54:58;;;;;;;;;;;;;;;17.21;40.78;100704.30;1806675;79;20280;-80
2021/05/12 02:57:24;;;;;;;;;;;;;;;17.20;40.57;100699.93;1785199;79;20184;-79
2021/05/12 02:59:51;;;;;;;;;;;;;;;17.17;40.51;100702.53;1805859;79;20188;-78
2021/05/12 03:02:17;;;;;;;;;;;;;;;17.13;40.52;100699.89;1762185;81;20231;-78
2021/05/12 03:04:42;;;;;;;;;;;;;;;17.12;40.59;100702.28;1732448;83;20221;-79
2021/05/12 03:07:08;;;;;;;;;;;;;;;17.12;40.74;100704.13;1731836;83;20253;-80
2021/05/12 03:09:34;;;;;;;;;;;;;;;17.11;40.70;100701.11;1763860;80;20223;-80
2021/05/12 03:12:00;;;;;;;;;;;;;;;17.10;40.73;100702.98;1718669;81;20206;-80
2021/05/12 03:14:26;;;;;;;;;;;;;;;17.07;40.78;100706.06;1748854;82;20825;-80
2021/05/12 03:16:52;;;;;;;;;;;;;;;17.04;40.66;100707.83;1810528;79;20216;-79
2021/05/12 03:19:17;;;;;;;;;;;;;;;16.99;40.56;100705.70;1809914;79;20184;-79
2021/05/12 03:21:43;;;;;;;;;;;;;;;16.95;40.64;100704.93;1808347;79;20263;-79
2021/05/12 03:24:09;;;;;;;;;;;;;;;16.93;40.85;100704.27;1807124;79;20184;-79
2021/05/12 03:26:35;;;;;;;;;;;;;;;16.92;40.81;100714.26;1807492;79;20240;-78
2021/05/12 03:29:02;;;;;;;;;;;;;;;16.91;40.81;100707.18;1807806;79;20249;-79
2021/05/12 03:31:28;;;;;;;;;;;;;;;16.91;40.97;100705.83;1807896;79;20283;-79
2021/05/12 03:33:57;;;;;;;;;;;;;;;16.98;40.84;100703.17;1785669;79;20236;-79
2021/05/12 03:36:23;;;;;;;;;;;;;;;16.99;40.87;100700.81;1807957;79;20244;-80
2021/05/12 03:38:49;;;;;;;;;;;;;;;16.95;41.03;100694.11;1808182;79;20241;-79
2021/05/12 03:41:15;;;;;;;;;;;;;;;16.93;41.01;100696.16;1809202;79;20141;-79
2021/05/12 03:43:41;;;;;;;;;;;;;;;16.88;41.22;100694.03;1768711;80;20254;-78
2021/05/12 03:46:07;;;;;;;;;;;;;;;16.84;41.49;100695.45;1776977;79;20254;-78
2021/05/12 03:48:33;;;;;;;;;;;;;;;16.84;41.69;100700.02;1807565;79;20205;-78
2021/05/12 03:50:58;;;;;;;;;;;;;;;16.80;41.66;100695.50;1808075;79;20743;-78
2021/05/12 03:53:25;;;;;;;;;;;;;;;16.79;41.68;100699.25;1786449;79;20265;-78
2021/05/12 03:55:51;;;;;;;;;;;;;;;16.78;41.70;100694.87;1777014;80;20250;-79
2021/05/12 03:58:17;;;;;;;;;;;;;;;16.77;41.74;100689.15;1787116;79;20726;-80
2021/05/12 04:00:45;;;;;;;;;;;;;;;16.77;41.79;100694.56;1785359;79;20218;-79
2021/05/12 04:03:10;;;;;;;;;;;;;;;16.79;41.89;100698.41;1803608;79;20150;-78
2021/05/12 04:05:36;;;;;;;;;;;;;;;16.79;41.87;100695.70;1808346;79;20182;-79
2021/05/12 04:08:03;;;;;;;;;;;;;;;16.78;41.92;100699.45;1809694;79;20169;-79
2021/05/12 04:10:29;;;;;;;;;;;;;;;16.78;42.06;100700.80;1787936;79;20594;-78
2021/05/12 04:12:54;;;;;;;;;;;;;;;16.81;42.06;100704.48;1784668;78;20206;-77
2021/05/12 04:15:20;;;;;;;;;;;;;;;16.84;42.07;100701.37;1755284;79;20238;-77
2021/05/12 04:17:46;;;;;;;;;;;;;;;16.86;42.10;100698.81;1740212;80;20213;-77
2021/05/12 04:20:14;;;;;;;;;;;;;;;16.89;42.16;100705.69;1727371;81;20193;-77
2021/05/12 04:22:40;;;;;;;;;;;;;;;16.91;41.96;100700.94;1731043;81;20182;-79
2021/05/12 04:25:09;;;;;;;;;;;;;;;16.93;42.00;100705.63;1805545;79;20243;-78
2021/05/12 04:27:35;;;;;;;;;;;;;;;16.91;41.90;100703.64;1795496;78;20267;-79
2021/05/12 04:30:00;;;;;;;;;;;;;;;16.89;42.05;100705.69;1784003;79;20265;-78
2021/05/12 04:32:26;;;;;;;;;;;;;;;16.84;42.16;100695.45;1794636;78;20220;-79
2021/05/12 04:34:52;;;;;;;;;;;;;;;16.80;42.48;100691.97;1788766;78;20193;-78
2021/05/12 04:37:18;;;;;;;;;;;;;;;16.78;42.71;100693.52;1790676;78;20334;-78
2021/05/12 04:39:43;;;;;;;;;;;;;;;16.75;42.83;100693.89;1793008;79;20354;-78
2021/05/12 04:42:09;;;;;;;;;;;;;;;16.80;42.92;100691.97;1790372;78;20171;-77
2021/05/12 04:44:35;;;;;;;;;;;;;;;16.86;43.00;100702.03;1789787;78;20813;-78
2021/05/12 04:47:01;;;;;;;;;;;;;;;16.88;42.97;100700.80;1785619;78;20346;-78
2021/05/12 04:49:27;;;;;;;;;;;;;;;16.90;43.07;100697.39;1787806;78;20194;-79
2021/05/12 04:51:53;;;;;;;;;;;;;;;16.92;43.02;100703.44;1778835;78;20355;-78
2021/05/12 04:54:19;;;;;;;;;;;;;;;16.93;43.09;100694.28;1782504;79;20228;-78
2021/05/12 04:56:49;;;;;;;;;;;;;;;16.96;43.05;100697.97;1799787;79;20218;-78
2021/05/12 04:59:15;;;;;;;;;;;;;;;16.95;42.96;100700.36;1789361;79;20257;-78
2021/05/12 05:01:40;;;;;;;;;;;;;;;16.92;42.98;100703.95;1797866;78;20280;-78
2021/05/12 05:04:07;;;;;;;;;;;;;;;16.92;43.15;100704.79;1784499;79;20188;-79
2021/05/12 05:06:34;;;;;;;;;;;;;;;16.96;43.39;100710.66;1749240;80;20270;-78
2021/05/12 05:09:00;;;;;;;;;;;;;;;17.01;43.18;100707.38;1745590;81;20267;-80
2021/05/12 05:11:26;;;;;;;;;;;;;;;17.05;42.99;100717.61;1742804;81;20210;-78
2021/05/12 05:13:53;;;;;;;;;;;;;;;17.10;43.06;100719.73;1707328;81;20206;-79
2021/05/12 05:16:19;;;;;;;;;;;;;;;17.11;42.89;100718.18;1746981;80;20316;-78
2021/05/12 05:18:47;;;;;;;;;;;;;;;17.15;43.03;100715.41;1723392;81;20290;-78
2021/05/12 05:21:14;;;;;;;;;;;;;;;17.18;43.03;100721.80;1716161;81;20172;-78
2021/05/12 05:23:41;;;;;;;;;;;;;;;17.19;42.94;100711.28;1726023;81;20178;-78
2021/05/12 05:26:09;;;;;;;;;;;;;;;17.18;42.92;100717.73;1784396;78;20183;-78
2021/05/12 05:28:35;;;;;;;;;;;;;;;17.20;42.70;100717.53;1740035;79;20187;-78
2021/05/12 05:31:01;;;;;;;;;;;;;;;17.20;42.54;100717.01;1783784;78;20177;-78
2021/05/12 05:33:57;;;;;;;;;;;;;;;17.22;42.33;100732.56;1791540;77;20165;-80
2021/05/12 05:36:48;;;;;;;;;;;;;;;17.17;42.39;100720.12;1786959;78;20557;-79
2021/05/12 05:39:35;;;;;;;;;;;;;;;17.16;42.52;100714.89;1786847;78;20396;-77
2021/05/12 05:42:24;;;;;;;;;;;;;;;17.12;42.12;100720.36;1786643;78;20163;-78
2021/05/12 05:45:33;;;;;;;;;;;;;;;17.09;42.16;100719.42;1782337;78;20360;-78
2021/05/12 05:48:12;;;;;;;;;;;;;;;17.10;42.55;100715.68;1750539;79;21090;-79
2021/05/12 05:50:56;;;;;;;;;;;;;;;17.15;42.40;100724.87;1791290;79;20590;-78
2021/05/12 05:53:40;;;;;;;;;;;;;;;17.20;42.10;100727.00;1790518;77;20166;-78
2021/05/12 05:56:24;;;;;;;;;;;;;;;17.22;42.25;100733.08;1789967;78;21008;-78
2021/05/12 05:59:09;;;;;;;;;;;;;;;17.16;42.44;100721.13;1783022;79;20156;-78
2021/05/12 06:01:55;;;;;;;;;;;;;;;17.17;42.49;100725.54;1787186;78;20538;-79
2021/05/12 06:04:25;;;;;;;;;;;;;;;17.23;42.27;100726.11;1762056;79;20265;-79
2021/05/12 06:07:10;;;;;;;;;;;;;;;17.26;42.07;100724.89;1795552;78;20224;-78
2021/05/12 06:09:54;;;;;;;;;;;;;;;17.34;41.46;100723.38;1793297;77;20517;-79
2021/05/12 06:12:38;;;;;;;;;;;;;;;17.40;41.37;100725.83;1790506;77;20165;-79
2021/05/12 06:15:22;;;;;;;;;;;;;;;17.43;41.32;100720.00;1787190;78;20145;-76
2021/05/12 06:18:07;;;;;;;;;;;;;;;17.47;41.42;100727.54;1764683;79;20165;-80
2021/05/12 06:20:53;;;;;;;;;;;;;;;17.53;41.28;100732.68;1789560;77;20546;-80
2021/05/12 06:23:37;;;;;;;;;;;;;;;17.55;41.24;100727.08;1771937;79;20342;-80
2021/05/12 06:26:29;;;;;;;;;;;;;;;17.54;41.50;100730.31;1787337;78;20568;-80
2021/05/12 06:29:13;;;;;;;;;;;;;;;17.63;41.18;100723.72;1765326;78;20203;-80
2021/05/12 06:31:58;;;;;;;;;;;;;;;17.60;40.98;100721.39;1789844;78;20207;-80
2021/05/12 06:34:42;;;;;;;;;;;;;;;17.65;40.56;100722.98;1791920;78;20260;-81
2021/05/12 06:37:25;;;;;;;;;;;;;;;17.66;40.67;100713.81;1723388;82;20277;-80
2021/05/12 06:40:10;;;;;;;;;;;;;;;17.66;40.66;100713.81;1769707;78;20298;-79
2021/05/12 06:42:39;;;;;;;;;;;;;;;17.69;40.67;100712.07;1784887;77;20288;-79
2021/05/12 06:45:08;;;;;;;;;;;;;;;17.73;40.32;100710.67;1749099;79;20289;-78
2021/05/12 06:47:37;;;;;;;;;;;;;;;17.71;40.05;100705.09;1711234;81;20824;-79
2021/05/12 06:50:07;;;;;;;;;;;;;;;17.72;39.97;100701.37;1730999;80;20349;-80
2021/05/12 06:52:33;;;;;;;;;;;;;;;17.69;40.02;100709.89;1790045;78;20256;-79
2021/05/12 06:54:59;;;;;;;;;;;;;;;17.78;40.01;100711.95;1764057;79;20259;-79
2021/05/12 06:57:29;;;;;;;;;;;;;;;17.77;39.87;100707.05;1785073;78;20239;-79
2021/05/12 06:59:59;;;;;;;;;;;;;;;17.76;40.03;100716.23;1780622;78;20279;-80
2021/05/12 07:02:32;;;;;;;;;;;;;;;17.71;40.08;100711.37;1784906;77;20683;-79
2021/05/12 07:04:58;;;;;;;;;;;;;;;17.70;40.08;100709.67;1778707;78;20283;-79
2021/05/12 07:07:28;;;;;;;;;;;;;;;17.78;39.81;100718.73;1782319;78;20714;-79
2021/05/12 07:09:57;;;;;;;;;;;;;;;17.80;39.82;100721.54;1737228;78;20531;-79
2021/05/12 07:12:25;;;;;;;;;;;;;;;17.81;39.87;100716.47;1756765;78;20576;-79
2021/05/12 07:14:51;;;;;;;;;;;;;;;17.84;39.84;100716.56;1785551;78;20554;-79
2021/05/12 07:17:18;;;;;;;;;;;;;;;17.89;39.94;100716.80;1785772;77;20220;-78
2021/05/12 07:19:51;;;;;;;;;;;;;;;17.92;40.05;100719.95;1742741;79;21164;-78
2021/05/12 07:22:18;;;;;;;;;;;;;;;18.00;40.21;100714.89;1788821;77;20208;-79
2021/05/12 07:24:45;;;;;;;;;;;;;;;18.05;40.11;100719.20;1784750;78;20222;-81
2021/05/12 07:27:22;;;;;;;;;;;;;;;18.05;40.00;100712.94;1789036;79;20149;-81
2021/05/12 07:29:49;;;;;;;;;;;;;;;18.00;40.16;100709.48;1766240;78;20186;-81
2021/05/12 07:32:16;;;;;;;;;;;;;;;17.99;40.44;100715.94;1788862;78;20208;-79
2021/05/12 07:34:51;;;;;;;;;;;;;;;17.98;40.53;100712.89;1745426;81;20214;-80
2021/05/12 07:37:21;;;;;;;;;;;;;;;17.99;40.47;100710.00;1713696;81;20375;-80
2021/05/12 07:39:47;;;;;;;;;;;;;;;18.04;40.20;100710.75;1723770;81;20217;-80
2021/05/12 07:42:14;;;;;;;;;;;;;;;18.05;39.93;100701.58;1740465;80;20199;-80
2021/05/12 07:44:40;;;;;;;;;;;;;;;18.05;40.05;100696.68;1701496;82;20240;-80
2021/05/12 07:47:06;;;;;;;;;;;;;;;18.05;40.13;100694.80;1707915;80;21097;-81
2021/05/12 07:49:31;;;;;;;;;;;;;;;18.03;40.20;100697.38;1763482;78;20200;-80
2021/05/12 07:51:57;;;;;;;;;;;;;;;18.06;40.01;100705.13;1764802;78;20251;-80
2021/05/12 07:54:23;;;;;;;;;;;;;;;18.08;39.60;100697.12;1783813;78;20186;-80
2021/05/12 07:56:49;;;;;;;;;;;;;;;18.05;39.62;100701.58;1791750;77;20781;-79
2021/05/12 07:59:21;;;;;;;;;;;;;;;18.03;39.72;100697.38;1782800;78;20268;-79
2021/05/12 08:01:48;;;;;;;;;;;;;;;18.05;39.70;100699.39;1786791;78;20257;-80
2021/05/12 08:04:14;;;;;;;;;;;;;;;18.05;39.83;100697.51;1791194;79;20254;-80
2021/05/12 08:06:40;;;;;;;;;;;;;;;18.09;39.94;100695.23;1788213;77;20271;-80
2021/05/12 08:09:07;;;;;;;;;;;;;;;18.10;40.08;100693.67;1784598;78;20605;-80
2021/05/12 08:11:33;;;;;;;;;;;;;;;18.16;40.01;100691.50;1761840;78;20592;-79
2021/05/12 08:13:59;;;;;;;;;;;;;;;18.22;39.76;100689.35;1783999;78;20293;-79
2021/05/12 08:16:25;;;;;;;;;;;;;;;18.24;39.76;100688.62;1783353;77;20281;-79
2021/05/12 08:18:51;;;;;;;;;;;;;;;18.29;39.88;100697.50;1758647;78;20301;-78
2021/05/12 08:21:18;;;;;;;;;;;;;;;18.33;39.85;100692.52;1781845;78;20226;-77
2021/05/12 08:23:44;;;;;;;;;;;;;;;18.36;39.60;100689.41;1784823;78;20765;-79
2021/05/12 08:26:10;;;;;;;;;;;;;;;18.43;39.51;100684.30;1782589;78;20420;-80
2021/05/12 08:28:39;;;;;;;;;;;;;;;18.56;39.38;100675.89;1785657;77;20509;-78
2021/05/12 08:31:05;;;;;;;;;;;;;;;18.75;39.26;100673.23;1763158;78;20224;-80
2021/05/12 08:33:31;;;;;;;;;;;;;;;18.89;38.95;100678.68;1764680;79;20866;-79
2021/05/12 08:35:57;;;;;;;;;;;;;;;19.04;38.55;100674.44;1785571;78;20212;-80
2021/05/12 08:38:25;;;;;;;;;;;;;;;19.11;38.40;100663.86;1788823;77;20159;-80
2021/05/12 08:40:57;;;;;;;;;;;;;;;19.11;38.35;100660.31;1780106;78;20164;-78
2021/05/12 08:43:23;;;;;;;;;;;;;;;19.10;38.07;100656.77;1764659;78;20239;-79
2021/05/12 08:45:50;;;;;;;;;;;;;;;19.22;37.13;100646.95;1787824;78;20275;-78
2021/05/12 08:48:18;;;;;;;;;;;;;;;19.36;37.23;100644.23;1766217;78;20255;-79
2021/05/12 08:50:45;;;;;;;;;;;;;;;19.56;36.57;100643.66;1782162;78;20229;-80
2021/05/12 08:53:11;;;;;;;;;;;;;;;19.74;35.94;100641.66;1788181;78;20224;-78
2021/05/12 08:55:42;;;;;;;;;;;;;;;19.84;35.33;100636.59;1763318;78;20312;-78
2021/05/12 08:58:09;;;;;;;;;;;;;;;19.83;35.59;100643.09;1764349;78;20151;-78
2021/05/12 09:00:36;;;;;;;;;;;;;;;19.88;35.73;100639.72;1784828;78;20210;-77
2021/05/12 09:03:02;;;;;;;;;;;;;;;19.93;35.71;100643.98;1786045;78;20183;-78
2021/05/12 09:05:31;;;;;;;;;;;;;;;19.99;35.75;100644.51;1788784;78;20196;-78
2021/05/12 09:07:57;;;;;;;;;;;;;;;20.04;36.06;100641.97;1792446;77;20201;-78
2021/05/12 09:10:23;;;;;;;;;;;;;;;20.15;36.45;100639.09;1786824;78;20341;-77
2021/05/12 09:12:52;;;;;;;;;;;;;;;20.20;36.83;100645.54;1762457;77;20265;-78
2021/05/12 09:15:18;;;;;;;;;;;;;;;20.21;36.31;100640.44;1792690;77;20222;-78
2021/05/12 09:17:48;;;;;;;;;;;;;;;20.19;36.32;100643.05;1791649;77;20233;-77
2021/05/12 09:20:26;;;;;;;;;;;;;;;20.23;36.92;100641.56;1786670;78;20209;-78
2021/05/12 09:23:07;;;;;;;;;;;;;;;20.31;37.27;100645.93;1788583;78;20200;-77
2021/05/12 09:25:33;;;;;;;;;;;;;;;20.33;36.28;100638.38;1787035;79;20184;-78
2021/05/12 09:28:11;;;;;;;;;;;;;;;20.25;35.71;100651.16;1781171;79;20195;-79
2021/05/12 09:30:38;;;;;;;;;;;;;;;20.17;35.87;100641.91;1792541;79;20219;-79
2021/05/12 09:33:08;;;;;;;;;;;;;;;20.16;35.83;100649.73;1787263;77;20134;-79
2021/05/12 09:35:41;;;;;;;;;;;;;;;20.11;35.58;100641.41;1790925;78;20256;-79
2021/05/12 09:38:18;;;;;;;;;;;;;;;20.09;35.46;100638.08;1768779;79;20223;-79
2021/05/12 09:40:44;;;;;;;;;;;;;;;20.07;35.43;100632.00;1784748;78;20838;-79
2021/05/12 09:43:13;;;;;;;;;;;;;;;20.05;35.62;100635.48;1787340;78;20226;-79
2021/05/12 09:45:38;;;;;;;;;;;;;;;20.06;35.62;100631.70;1787915;78;20252;-78
2021/05/12 09:48:06;;;;;;;;;;;;;;;20.01;35.90;100625.55;1787631;78;20280;-77
2021/05/12 09:50:36;;;;;;;;;;;;;;;20.00;35.97;100624.42;1753440;79;20326;-78
2021/05/12 09:53:14;;;;;;;;;;;;;;;20.03;36.06;100619.92;1787545;79;20189;-78
2021/05/12 09:55:48;;;;;;;;;;;;;;;20.07;35.93;100623.02;1767028;78;20230;-78
2021/05/12 09:58:23;;;;;;;;;;;;;;;20.08;35.57;100613.30;1789418;78;20157;-79
2021/05/12 10:00:50;;;;;;;;;;;;;;;20.08;36.04;100611.94;1787783;78;20571;-78
2021/05/12 10:03:17;;;;;;;;;;;;;;;20.08;35.61;100610.58;1781419;78;20196;-78
2021/05/12 10:06:02;;;;;;;;;;;;;;;20.11;35.43;100607.41;1739692;80;20292;-79
2021/05/12 10:08:34;;;;;;;;;;;;;;;20.14;35.42;100601.55;1760502;80;20205;-79
2021/05/12 10:11:02;;;;;;;;;;;;;;;20.15;35.43;100605.09;1745404;79;20322;-77
2021/05/12 10:13:31;;;;;;;;;;;;;;;20.11;35.59;100596.53;1758362;79;20265;-77
2021/05/12 10:15:57;;;;;;;;;;;;;;;20.11;35.69;100593.81;1759428;79;20288;-77
2021/05/12 10:18:22;;;;;;;;;;;;;;;20.16;35.68;100602.67;1760825;79;21013;-79
2021/05/12 10:20:49;;;;;;;;;;;;;;;20.18;36.03;100594.62;1759589;79;20170;-79
2021/05/12 10:23:14;;;;;;;;;;;;;;;20.21;36.15;100599.63;1757704;79;20262;-78
2021/05/12 10:25:40;;;;;;;;;;;;;;;20.22;35.79;100599.11;1760657;79;20232;-80
2021/05/12 10:28:07;;;;;;;;;;;;;;;20.20;35.48;100597.94;1758479;79;20188;-78
2021/05/12 10:30:33;;;;;;;;;;;;;;;20.18;35.48;100598.70;1742640;79;20171;-78
2021/05/12 10:32:59;;;;;;;;;;;;;;;20.14;35.66;100589.84;1698347;79;20292;-78
2021/05/12 10:35:34;;;;;;;;;;;;;;;20.12;35.88;100594.64;1758867;79;20732;-77
2021/05/12 10:38:01;;;;;;;;;;;;;;;20.10;35.71;100593.51;1786361;78;20145;-78
2021/05/12 10:40:39;;;;;;;;;;;;;;;20.11;35.95;100593.81;1788499;79;20243;-78
2021/05/12 10:48:34;;;;;;;;;;;;;;;20.07;36.09;100581.70;1785860;79;20159;-80
2021/05/12 10:51:03;;;;;;;;;;;;;;;20.05;36.37;100585.17;1754171;80;20595;-79
2021/05/12 10:53:30;;;;;;;;;;;;;;;19.93;36.30;100578.21;1722111;81;20173;-79
2021/05/12 10:56:00;;;;;;;;;;;;;;;19.89;36.36;100581.58;1741497;80;20184;-79
2021/05/12 10:58:30;;;;;;;;;;;;;;;19.89;36.30;100574.26;1724120;81;20283;-79
2021/05/12 11:01:09;;;;;;;;;;;;;;;19.93;36.58;100579.57;1691822;80;20242;-77
2021/05/12 11:03:53;;;;;;;;;;;;;;;19.97;36.54;100573.18;1732097;80;20185;-79
2021/05/12 11:06:21;;;;;;;;;;;;;;;19.98;36.06;100578.92;1772581;78;20565;-78
2021/05/12 11:09:14;;;;;;;;;;;;;;;20.09;35.92;100575.53;1786261;78;20296;-77
2021/05/12 11:11:49;;;;;;;;;;;;;;;20.04;35.81;100571.80;1788562;78;20171;-79
2021/05/12 11:14:31;;;;;;;;;;;;;;;19.96;36.05;100566.91;1791297;78;20187;-79
2021/05/12 11:17:03;;;;;;;;;;;;;;;19.91;36.58;100565.38;1792593;79;20220;-80
2021/05/12 11:19:49;;;;;;;;;;;;;;;19.84;36.21;100550.14;1784624;79;20707;-79
2021/05/12 11:33:31;;;;;;;;;;;;;;;19.70;36.21;100548.84;1787373;78;20165;-78
2021/05/12 11:36:05;;;;;;;;;;;;;;;19.71;35.75;100553.25;1787292;79;20149;-80
2021/05/12 11:38:30;;;;;;;;;;;;;;;19.69;35.72;100539.02;1787680;78;20230;-78
2021/05/12 11:41:06;;;;;;;;;;;;;;;19.68;35.98;100540.61;1790344;78;20225;-78
2021/05/12 11:43:44;;;;;;;;;;;;;;;19.69;36.10;100541.74;1789287;78;20602;-78
2021/05/12 11:46:35;;;;;;;;;;;;;;;19.79;36.28;100537.73;1794035;78;20210;-77
2021/05/12 11:49:04;;;;;;;;;;;;;;;19.80;36.28;100540.75;1791044;78;20684;-79
2021/05/12 11:51:32;;;;;;;;;;;;;;;19.76;36.38;100530.33;1785803;78;20204;-78
2021/05/12 11:54:00;;;;;;;;;;;;;;;19.74;36.22;100535.66;1789602;78;20168;-77
2021/05/12 11:56:26;;;;;;;;;;;;;;;19.73;36.44;100531.28;1770111;79;20173;-79
2021/05/12 11:58:57;;;;;;;;;;;;;;;19.74;36.22;100524.78;1789171;78;20800;-78
2021/05/12 12:01:20;;;;;;;;;;;;;;;19.76;35.76;100524.89;1785812;78;20182;-77
2021/05/12 12:04:02;;;;;;;;;;;;;;;19.82;35.84;100517.75;1786174;78;20770;-77
2021/05/12 12:06:22;;;;;;;;;;;;;;;19.87;35.72;100519.28;1788392;78;20216;-79
2021/05/12 12:08:48;;;;;;;;;;;;;;;19.93;36.05;100516.22;1792313;78;20155;-79
2021/05/12 12:11:16;;;;;;;;;;;;;;;19.96;36.08;100514.43;1783837;79;20225;-77
2021/05/12 12:13:43;;;;;;;;;;;;;;;19.96;35.78;100511.18;1789691;78;20180;-77
2021/05/12 12:16:10;;;;;;;;;;;;;;;19.98;35.53;100506.88;1784628;79;20143;-79
2021/05/12 12:18:39;;;;;;;;;;;;;;;20.03;35.20;100507.08;1785756;78;20267;-78
2021/05/12 12:21:06;;;;;;;;;;;;;;;20.05;34.99;100505.48;1786659;78;20238;-78
2021/05/12 12:23:35;;;;;;;;;;;;;;;20.02;35.16;100510.83;1783342;78;20183;-79
2021/05/12 12:26:13;;;;;;;;;;;;;;;20.00;35.15;100502.89;1788589;78;20423;-78
2021/05/12 12:28:38;;;;;;;;;;;;;;;20.02;34.93;100499.95;1784796;78;20218;-78
2021/05/12 12:31:03;;;;;;;;;;;;;;;20.10;35.24;100496.97;1782263;78;20161;-79
2021/05/12 12:33:30;;;;;;;;;;;;;;;20.15;35.35;100501.22;1787221;78;20182;-79
2021/05/12 12:36:04;;;;;;;;;;;;;;;20.20;35.36;100500.56;1787389;78;20227;-78
2021/05/12 12:38:31;;;;;;;;;;;;;;;20.13;35.25;100499.27;1786596;77;20294;-77
2021/05/12 12:40:57;;;;;;;;;;;;;;;20.08;35.04;100495.54;1787170;78;20703;-78
2021/05/12 12:43:40;;;;;;;;;;;;;;;20.07;35.03;100491.13;1789744;78;20220;-78
2021/05/12 12:49:18;;;;;;;;;;;;;;;20.21;35.12;100485.91;1785132;78;20535;-78
2021/05/12 12:51:57;;;;;;;;;;;;;;;20.18;35.28;100477.67;1764962;78;20622;-77
2021/05/12 12:56:55;;;;;;;;;;;;;;;20.24;35.01;100479.50;1729613;79;20314;-77
2021/05/12 12:59:28;;;;;;;;;;;;;;;20.28;34.83;100480.73;1760795;79;20195;-79
2021/05/12 13:01:59;;;;;;;;;;;;;;;20.30;34.93;100474.22;1779237;79;20215;-79
2021/05/12 13:04:27;;;;;;;;;;;;;;;20.36;34.70;100471.47;1792452;78;20202;-77
2021/05/12 13:07:04;;;;;;;;;;;;;;;20.34;34.61;100481.72;1792254;78;20736;-77
2021/05/12 13:09:30;;;;;;;;;;;;;;;20.34;34.99;100474.09;1784605;78;20456;-78