Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:22;;;;;;;;;;;3.90;99.90;;;;;;5056861;28;20332;-79
2021/03/21 00:02:48;;;;;;;;;;;3.80;99.90;;;;;;5056684;28;19905;-80
2021/03/21 00:05:13;;;;;;;;;;;3.90;99.90;;;;;;5057733;28;19909;-79
2021/03/21 00:07:38;;;;;;;;;;;4.00;99.90;;;;;;5056480;28;19974;-78
2021/03/21 00:10:04;;;;;;;;;;;4.00;99.90;;;;;;5056387;28;19905;-79
2021/03/21 00:12:30;;;;;;;;;;;4.00;99.90;;;;;;5058943;28;19904;-80
2021/03/21 00:14:56;;;;;;;;;;;4.00;99.90;;;;;;5056675;28;19904;-79
2021/03/21 00:17:21;;;;;;;;;;;4.00;99.90;;;;;;5056453;28;19947;-80
2021/03/21 00:19:47;;;;;;;;;;;3.90;99.90;;;;;;5057004;28;19905;-77
2021/03/21 00:22:12;;;;;;;;;;;4.00;99.90;;;;;;5058907;28;20047;-80
2021/03/21 00:24:38;;;;;;;;;;;4.00;99.90;;;;;;5057355;28;19909;-79
2021/03/21 00:27:03;;;;;;;;;;;4.00;99.90;;;;;;5058087;28;19904;-79
2021/03/21 00:29:29;;;;;;;;;;;3.90;99.90;;;;;;5057425;28;20439;-79
2021/03/21 00:31:54;;;;;;;;;;;3.90;99.90;;;;;;5057304;28;19955;-79
2021/03/21 00:34:20;;;;;;;;;;;3.90;99.90;;;;;;5057105;28;19911;-81
2021/03/21 00:36:45;;;;;;;;;;;4.00;99.90;;;;;;5057430;28;19905;-78
2021/03/21 00:39:11;;;;;;;;;;;4.00;99.90;;;;;;5057476;28;19962;-79
2021/03/21 00:41:36;;;;;;;;;;;4.00;99.90;;;;;;5058254;28;19904;-82
2021/03/21 00:44:02;;;;;;;;;;;3.90;99.90;;;;;;5057957;28;20356;-80
2021/03/21 00:46:28;;;;;;;;;;;3.90;99.90;;;;;;5056772;28;19912;-78
2021/03/21 00:48:53;;;;;;;;;;;4.00;99.90;;;;;;5057536;28;19909;-80
2021/03/21 00:51:19;;;;;;;;;;;3.90;99.90;;;;;;5057631;28;19904;-80
2021/03/21 00:53:44;;;;;;;;;;;3.90;99.90;;;;;;5057505;28;19974;-77
2021/03/21 00:56:19;;;;;;;;;;;3.90;99.90;;;;;;5057521;28;20429;-80
2021/03/21 00:58:44;;;;;;;;;;;3.90;99.90;;;;;;5057755;28;19912;-79
2021/03/21 01:01:10;;;;;;;;;;;3.90;99.90;;;;;;5059327;28;19927;-77
2021/03/21 01:03:35;;;;;;;;;;;3.90;99.90;;;;;;5057213;28;19943;-81
2021/03/21 01:06:02;;;;;;;;;;;3.90;99.90;;;;;;5057818;28;19905;-80
2021/03/21 01:08:33;;;;;;;;;;;3.90;99.90;;;;;;5057693;28;19912;-81
2021/03/21 01:11:00;;;;;;;;;;;3.90;99.90;;;;;;5056987;28;19911;-78
2021/03/21 01:13:25;;;;;;;;;;;3.90;99.90;;;;;;5057662;28;19912;-82
2021/03/21 01:15:51;;;;;;;;;;;3.90;99.90;;;;;;5057804;28;19905;-80
2021/03/21 01:18:27;;;;;;;;;;;4.00;99.90;;;;;;5054714;28;19971;-79
2021/03/21 01:20:53;;;;;;;;;;;3.90;99.90;;;;;;5053287;28;19905;-77
2021/03/21 01:23:19;;;;;;;;;;;3.90;99.90;;;;;;5053452;28;19912;-77
2021/03/21 01:25:44;;;;;;;;;;;3.90;99.90;;;;;;5053204;28;19944;-78
2021/03/21 01:28:36;;;;;;;;;;;3.90;99.90;;;;;;5053636;28;19970;-78
2021/03/21 01:31:03;;;;;;;;;;;3.90;99.90;;;;;;5049468;28;19905;-79
2021/03/21 01:33:30;;;;;;;;;;;3.90;99.90;;;;;;5053306;28;19909;-77
2021/03/21 01:35:56;;;;;;;;;;;3.80;99.90;;;;;;5053150;28;19950;-80
2021/03/21 01:38:22;;;;;;;;;;;3.80;99.90;;;;;;5053181;28;19952;-80
2021/03/21 01:40:49;;;;;;;;;;;3.80;99.90;;;;;;5054834;28;20002;-79
2021/03/21 01:43:18;;;;;;;;;;;3.80;99.90;;;;;;5053451;28;19908;-79
2021/03/21 01:45:45;;;;;;;;;;;3.80;99.90;;;;;;5052637;28;19991;-80
2021/03/21 01:48:14;;;;;;;;;;;3.80;99.90;;;;;;5053399;28;19905;-78
2021/03/21 01:51:06;;;;;;;;;;;3.80;99.90;;;;;;5053212;28;19976;-78
2021/03/21 01:53:33;;;;;;;;;;;3.80;99.90;;;;;;5050875;28;19911;-77
2021/03/21 01:55:58;;;;;;;;;;;3.80;99.90;;;;;;5052848;28;19958;-78
2021/03/21 01:58:26;;;;;;;;;;;3.80;99.90;;;;;;5052896;28;19917;-78
2021/03/21 02:00:52;;;;;;;;;;;3.80;99.90;;;;;;5054593;28;19912;-78
2021/03/21 02:03:18;;;;;;;;;;;3.90;99.90;;;;;;5058661;28;19912;-77
2021/03/21 02:05:43;;;;;;;;;;;3.90;99.90;;;;;;5058727;28;19905;-79
2021/03/21 02:08:09;;;;;;;;;;;3.90;99.90;;;;;;5056862;28;19956;-80
2021/03/21 02:10:40;;;;;;;;;;;4.00;99.90;;;;;;5057081;28;20118;-78
2021/03/21 02:13:18;;;;;;;;;;;4.00;99.90;;;;;;5057026;28;19904;-80
2021/03/21 02:15:50;;;;;;;;;;;4.00;99.90;;;;;;5056803;28;19904;-80
2021/03/21 02:18:22;;;;;;;;;;;3.90;99.90;;;;;;5058159;28;19908;-78
2021/03/21 02:20:56;;;;;;;;;;;3.90;99.90;;;;;;5057282;28;19978;-80
2021/03/21 02:23:41;;;;;;;;;;;3.90;99.90;;;;;;5057280;28;20252;-77
2021/03/21 02:26:06;;;;;;;;;;;3.90;99.90;;;;;;5057043;28;19904;-79
2021/03/21 02:28:48;;;;;;;;;;;4.00;99.90;;;;;;5057561;28;19911;-80
2021/03/21 02:31:24;;;;;;;;;;;4.00;99.90;;;;;;5057269;28;20458;-81
2021/03/21 02:34:04;;;;;;;;;;;4.00;99.90;;;;;;5057473;28;19911;-78
2021/03/21 02:36:50;;;;;;;;;;;4.00;99.90;;;;;;5057641;28;19911;-81
2021/03/21 02:39:32;;;;;;;;;;;4.00;99.90;;;;;;5042679;28;19959;-78
2021/03/21 02:42:03;;;;;;;;;;;4.00;99.90;;;;;;5058841;28;19988;-80
2021/03/21 02:44:31;;;;;;;;;;;3.90;99.90;;;;;;5056869;28;20364;-79
2021/03/21 02:46:59;;;;;;;;;;;3.90;99.90;;;;;;5057345;28;19987;-78
2021/03/21 02:49:34;;;;;;;;;;;4.00;99.90;;;;;;5057343;28;19908;-80
2021/03/21 02:52:01;;;;;;;;;;;3.90;99.90;;;;;;5057400;28;19956;-79
2021/03/21 02:54:49;;;;;;;;;;;3.80;99.90;;;;;;5057574;28;19999;-77
2021/03/21 02:57:17;;;;;;;;;;;3.80;99.90;;;;;;5059601;28;19972;-78
2021/03/21 02:59:48;;;;;;;;;;;3.80;99.90;;;;;;5057645;28;20253;-81
2021/03/21 03:02:33;;;;;;;;;;;3.90;99.90;;;;;;5058497;28;20387;-80
2021/03/21 03:05:03;;;;;;;;;;;3.90;99.90;;;;;;5057935;28;19904;-81
2021/03/21 03:07:35;;;;;;;;;;;3.90;99.90;;;;;;5060200;28;19911;-79
2021/03/21 03:10:05;;;;;;;;;;;3.90;99.90;;;;;;5057778;28;20391;-82
2021/03/21 03:12:36;;;;;;;;;;;3.90;99.90;;;;;;5057240;28;19905;-81
2021/03/21 03:15:05;;;;;;;;;;;3.80;99.90;;;;;;5058195;28;19905;-79
2021/03/21 03:17:41;;;;;;;;;;;3.80;99.90;;;;;;5057934;28;20000;-80
2021/03/21 03:20:09;;;;;;;;;;;3.90;99.90;;;;;;5057204;28;19904;-79
2021/03/21 03:22:41;;;;;;;;;;;3.80;99.90;;;;;;5056446;28;19908;-82
2021/03/21 03:25:26;;;;;;;;;;;4.00;99.90;;;;;;5057738;28;19905;-78
2021/03/21 03:27:56;;;;;;;;;;;3.90;99.90;;;;;;5056944;28;20387;-79
2021/03/21 03:30:24;;;;;;;;;;;3.90;99.90;;;;;;5057069;28;19905;-76
2021/03/21 03:32:49;;;;;;;;;;;3.90;99.90;;;;;;5056437;28;20291;-80
2021/03/21 03:35:18;;;;;;;;;;;4.00;99.90;;;;;;5056866;28;19905;-81
2021/03/21 03:37:43;;;;;;;;;;;4.00;99.90;;;;;;5058855;28;19909;-81
2021/03/21 03:40:09;;;;;;;;;;;3.90;99.90;;;;;;5057141;28;19955;-80
2021/03/21 03:42:35;;;;;;;;;;;3.90;99.90;;;;;;5057283;28;20394;-79
2021/03/21 03:45:06;;;;;;;;;;;3.90;99.90;;;;;;5057404;28;19905;-77
2021/03/21 03:47:37;;;;;;;;;;;3.80;99.90;;;;;;5057503;28;19987;-80
2021/03/21 03:50:18;;;;;;;;;;;3.80;99.90;;;;;;5057605;28;20007;-80
2021/03/21 03:52:52;;;;;;;;;;;3.80;99.90;;;;;;5058126;28;19912;-79
2021/03/21 03:55:31;;;;;;;;;;;3.80;99.90;;;;;;5057929;28;19912;-81
2021/03/21 03:58:02;;;;;;;;;;;3.80;99.90;;;;;;5059313;28;19962;-78
2021/03/21 04:00:34;;;;;;;;;;;3.70;99.90;;;;;;5058050;28;19911;-80
2021/03/21 04:03:10;;;;;;;;;;;3.80;99.90;;;;;;5059486;28;19913;-80
2021/03/21 04:06:02;;;;;;;;;;;3.90;99.90;;;;;;5059255;28;19905;-81
2021/03/21 04:08:34;;;;;;;;;;;3.80;99.90;;;;;;5054373;28;19904;-80
2021/03/21 04:11:15;;;;;;;;;;;3.80;99.90;;;;;;5058560;28;19904;-79
2021/03/21 04:13:47;;;;;;;;;;;3.80;99.90;;;;;;5058964;28;20019;-80
2021/03/21 04:16:14;;;;;;;;;;;3.80;99.90;;;;;;5058044;28;20356;-81
2021/03/21 04:18:42;;;;;;;;;;;3.70;99.90;;;;;;5059686;28;19909;-78
2021/03/21 04:21:15;;;;;;;;;;;3.80;99.90;;;;;;5060616;28;19958;-78
2021/03/21 04:23:47;;;;;;;;;;;3.90;99.90;;;;;;5055836;28;19908;-78
2021/03/21 04:26:15;;;;;;;;;;;3.90;99.90;;;;;;5053900;28;19940;-80
2021/03/21 04:28:44;;;;;;;;;;;3.90;99.90;;;;;;5055259;28;19927;-78
2021/03/21 04:31:12;;;;;;;;;;;4.00;99.90;;;;;;5054594;28;19995;-78
2021/03/21 04:33:52;;;;;;;;;;;3.90;99.90;;;;;;5053562;28;19913;-78
2021/03/21 04:36:29;;;;;;;;;;;3.90;99.90;;;;;;5053350;28;19905;-78
2021/03/21 04:38:57;;;;;;;;;;;3.90;99.90;;;;;;5053286;28;20291;-78
2021/03/21 04:41:28;;;;;;;;;;;3.80;99.90;;;;;;5053621;28;19928;-78
2021/03/21 04:43:53;;;;;;;;;;;3.80;99.90;;;;;;5053017;28;19904;-76
2021/03/21 04:46:32;;;;;;;;;;;3.80;99.90;;;;;;5054059;28;20321;-77
2021/03/21 04:48:57;;;;;;;;;;;3.80;99.90;;;;;;5053972;28;20382;-78
2021/03/21 04:51:31;;;;;;;;;;;3.80;99.90;;;;;;5055152;28;19905;-78
2021/03/21 04:54:02;;;;;;;;;;;3.80;99.90;;;;;;5055243;28;20390;-79
2021/03/21 04:56:34;;;;;;;;;;;3.80;99.90;;;;;;5053655;28;19936;-77
2021/03/21 04:59:05;;;;;;;;;;;3.80;99.90;;;;;;5053191;28;19996;-78
2021/03/21 05:01:33;;;;;;;;;;;3.80;99.90;;;;;;5053911;28;19912;-78
2021/03/21 05:04:25;;;;;;;;;;;3.90;99.90;;;;;;5053081;28;19913;-79
2021/03/21 05:06:53;;;;;;;;;;;3.90;99.90;;;;;;5049199;28;20280;-77
2021/03/21 05:09:24;;;;;;;;;;;3.90;99.90;;;;;;5052656;28;19905;-78
2021/03/21 05:11:54;;;;;;;;;;;3.90;99.90;;;;;;5053251;28;19912;-78
2021/03/21 05:14:26;;;;;;;;;;;3.80;99.90;;;;;;5052852;28;20374;-77
2021/03/21 05:17:08;;;;;;;;;;;3.90;99.90;;;;;;5053761;28;19927;-78
2021/03/21 05:19:45;;;;;;;;;;;3.90;99.90;;;;;;5053232;28;19913;-80
2021/03/21 05:22:14;;;;;;;;;;;3.90;99.90;;;;;;5053572;28;19904;-79
2021/03/21 05:24:42;;;;;;;;;;;3.80;99.90;;;;;;5052789;28;20418;-78
2021/03/21 05:27:16;;;;;;;;;;;3.80;99.90;;;;;;5053439;28;19905;-76
2021/03/21 05:29:53;;;;;;;;;;;3.80;99.90;;;;;;5054659;28;19913;-79
2021/03/21 05:32:20;;;;;;;;;;;3.80;99.90;;;;;;5054298;28;20280;-79
2021/03/21 05:34:47;;;;;;;;;;;3.80;99.90;;;;;;5053812;28;19904;-78
2021/03/21 05:37:20;;;;;;;;;;;3.80;99.90;;;;;;5054595;28;19905;-79
2021/03/21 05:40:02;;;;;;;;;;;3.80;99.90;;;;;;5057926;28;19965;-82
2021/03/21 05:42:30;;;;;;;;;;;4.00;99.90;;;;;;5054974;28;19912;-75
2021/03/21 05:45:12;;;;;;;;;;;4.00;99.90;;;;;;5053901;28;19955;-76
2021/03/21 05:47:57;;;;;;;;;;;3.90;99.90;;;;;;5054672;28;19956;-77
2021/03/21 05:50:41;;;;;;;;;;;4.00;99.90;;;;;;5052673;28;19908;-77
2021/03/21 05:53:25;;;;;;;;;;;4.00;99.90;;;;;;5051504;28;19927;-79
2021/03/21 05:56:01;;;;;;;;;;;4.00;99.90;;;;;;5052413;28;19909;-78
2021/03/21 05:58:41;;;;;;;;;;;4.00;99.90;;;;;;5054732;28;20368;-78
2021/03/21 06:01:16;;;;;;;;;;;4.10;99.90;;;;;;5053091;28;19912;-78
2021/03/21 06:04:11;;;;;;;;;;;4.00;99.90;;;;;;5052931;28;19911;-80
2021/03/21 06:06:37;;;;;;;;;;;4.10;99.90;;;;;;5053314;28;19912;-78
2021/03/21 06:09:21;;;;;;;;;;;4.00;99.90;;;;;;5053025;28;20467;-78
2021/03/21 06:11:47;;;;;;;;;;;4.00;99.90;;;;;;5052531;28;20382;-76
2021/03/21 06:14:33;;;;;;;;;;;4.00;99.90;;;;;;5053048;28;19936;-77
2021/03/21 06:17:11;;;;;;;;;;;3.90;99.90;;;;;;5052753;28;20314;-80
2021/03/21 06:19:40;;;;;;;;;;;3.90;99.90;;;;;;5053224;28;20004;-79
2021/03/21 06:22:34;;;;;;;;;;;4.00;99.90;;;;;;5052922;28;19909;-81
2021/03/21 06:25:17;;;;;;;;;;;4.00;99.90;;;;;;5052908;28;19904;-77
2021/03/21 06:27:49;;;;;;;;;;;4.00;99.90;;;;;;5052901;28;19912;-79
2021/03/21 06:30:18;;;;;;;;;;;4.10;99.90;;;;;;5053149;28;19909;-80
2021/03/21 06:33:07;;;;;;;;;;;4.10;99.90;;;;;;5053324;28;19912;-79
2021/03/21 06:35:42;;;;;;;;;;;4.20;99.90;;;;;;5053738;28;19931;-81
2021/03/21 06:38:11;;;;;;;;;;;4.30;99.90;;;;;;5052860;28;19909;-81
2021/03/21 06:40:55;;;;;;;;;;;4.20;99.90;;;;;;5053854;28;19912;-80
2021/03/21 06:43:28;;;;;;;;;;;4.20;99.90;;;;;;5053804;28;19970;-79
2021/03/21 06:46:00;;;;;;;;;;;4.30;99.90;;;;;;5054072;28;19926;-79
2021/03/21 06:48:31;;;;;;;;;;;4.30;99.90;;;;;;5058032;28;19932;-81
2021/03/21 06:50:57;;;;;;;;;;;4.30;99.90;;;;;;5069433;28;19908;-78
2021/03/21 06:53:22;;;;;;;;;;;4.40;99.90;;;;;;5078247;28;19957;-81
2021/03/21 06:55:51;;;;;;;;;;;4.40;99.90;;;;;;5075736;28;19915;-77
2021/03/21 06:58:35;;;;;;;;;;;4.40;99.90;;;;;;5065624;28;20409;-78
2021/03/21 07:01:09;;;;;;;;;;;4.50;99.90;;;;;;5069386;28;19954;-80
2021/03/21 07:03:54;;;;;;;;;;;4.70;99.90;;;;;;5066128;28;19916;-79
2021/03/21 07:06:22;;;;;;;;;;;5.10;99.90;;;;;;5064042;28;20381;-77
2021/03/21 07:08:54;;;;;;;;;;;5.50;99.90;;;;;;5059726;28;19911;-78
2021/03/21 07:11:38;;;;;;;;;;;5.80;99.90;;;;;;5060328;28;19912;-80
2021/03/21 07:14:19;;;;;;;;;;;6.00;99.90;;;;;;5060260;28;19905;-78
2021/03/21 07:16:50;;;;;;;;;;;6.20;99.90;;;;;;5060365;28;19958;-77
2021/03/21 07:19:48;;;;;;;;;;;6.40;99.90;;;;;;5060930;28;19943;-78
2021/03/21 07:22:20;;;;;;;;;;;6.50;99.90;;;;;;5017130;28;19908;-80
2021/03/21 07:24:51;;;;;;;;;;;6.50;99.90;;;;;;5060027;28;19904;-80
2021/03/21 07:27:35;;;;;;;;;;;6.70;99.90;;;;;;5062439;28;19932;-79
2021/03/21 07:30:03;;;;;;;;;;;6.50;99.90;;;;;;5059439;28;19905;-79
2021/03/21 07:32:38;;;;;;;;;;;6.60;99.90;;;;;;5059034;28;19919;-79
2021/03/21 07:35:22;;;;;;;;;;;6.70;99.90;;;;;;5058182;28;19905;-80
2021/03/21 07:37:51;;;;;;;;;;;6.60;99.90;;;;;;5057514;28;20303;-80
2021/03/21 07:40:16;;;;;;;;;;;6.40;99.90;;;;;;5056567;28;19986;-78
2021/03/21 07:43:03;;;;;;;1.60;1.30;;;6.40;99.90;;;;;;5056596;28;19909;-78
2021/03/21 07:45:42;;;;;;;;;;;6.40;99.90;;;;;;5058019;28;20021;-78
2021/03/21 07:48:31;;;;;;;1.63;1.38;;;6.20;99.90;;;;;;5055854;28;19908;-77
2021/03/21 07:51:12;;;;;;;1.95;1.30;;;6.10;99.90;;;;;;5054970;28;20483;-80
2021/03/21 07:53:43;;;;;;;2.35;1.67;;;6.00;99.90;;;;;;5057698;28;20018;-79
2021/03/21 07:56:49;;;;;;;3.58;1.67;;;6.00;99.90;;;;;;5056069;28;20043;-79
2021/03/21 07:59:19;;;;;;;2.63;1.77;;;6.00;99.90;;;;;;5007491;28;20062;-79
2021/03/21 08:01:44;;;;;;;4.15;2.33;;;6.00;99.90;;;;;;5057165;28;20029;-79
2021/03/21 08:04:16;;;;;;;2.63;1.83;;;6.00;99.90;;;;;;5055654;28;20027;-79
2021/03/21 08:06:44;;;;;;;2.55;1.80;;;5.90;99.90;;;;;;5054036;28;20032;-79
2021/03/21 08:09:15;;;;;;;3.20;2.28;;;5.70;99.90;;;;;;5054817;28;20112;-77
2021/03/21 08:11:47;;;;;;;5.20;2.60;;;5.70;99.90;;;;;;5054369;28;20021;-78
2021/03/21 08:14:17;;;;;;;5.68;2.15;;;5.80;99.90;;;;;;5054186;28;20036;-78
2021/03/21 08:16:50;;;;;;;3.08;2.17;;;5.90;99.90;;;;;;5064863;28;20021;-79
2021/03/21 08:19:23;;;;;;;2.50;1.85;;;5.90;99.90;;;;;;5072824;28;20032;-77
2021/03/21 08:21:49;;;;;;;4.28;2.47;;;6.00;99.90;;;;;;5073520;28;20021;-77
2021/03/21 08:24:20;;;;;;;4.38;2.90;;;5.90;99.90;;;;;;5072945;28;20353;-76
2021/03/21 08:26:46;;;;;;;4.35;2.65;;;6.00;99.90;;;;;;5073382;28;20021;-78
2021/03/21 08:29:16;;;;;;;5.13;2.65;;;6.20;99.90;;;;;;5062060;28;20032;-78
2021/03/21 08:31:45;;;;;;;6.53;2.58;;;6.20;99.90;;;;;;5054807;28;20033;-75
2021/03/21 08:34:34;;;;;;;5.70;2.60;;;6.10;99.90;;;;;;5060378;28;20073;-78
2021/03/21 08:37:33;;;;;;;2.85;2.15;;;6.20;99.90;;;;;;5052893;28;20020;-79
2021/03/21 08:40:26;;;;;;;5.95;3.08;;;6.10;99.90;;;;;;5087543;28;20514;-79
2021/03/21 08:43:13;;;;;;;4.03;2.70;;;6.20;99.90;;;;;;5056459;28;20029;-79
2021/03/21 08:45:43;;;;;;;4.97;2.67;;;6.20;99.90;;;;;;5056119;28;20024;-79
2021/03/21 08:48:15;;;;;;;5.25;2.58;;;6.20;99.90;;;;;;5057570;28;20029;-78
2021/03/21 08:50:46;;;;;;;6.40;2.38;;;6.20;99.90;;;;;;5055802;28;20040;-79
2021/03/21 08:53:41;;;;;;;7.15;2.67;;;6.20;99.90;;;;;;5056780;28;20050;-79
2021/03/21 08:56:35;;;;;;;4.05;2.58;;;6.20;99.90;;;;;;5054195;28;20025;-79
2021/03/21 08:59:29;;;;;;;6.32;2.42;;;6.30;99.90;;;;;;5057007;28;20029;-76
2021/03/21 09:02:02;;;;;;;3.80;2.45;;;6.50;99.90;;;;;;5051892;28;20029;-77
2021/03/21 09:04:28;;;;;;;8.43;3.22;;;6.60;99.90;;;;;;5052298;28;20025;-77
2021/03/21 09:06:55;;;;;;;2.70;2.25;;;6.60;99.90;;;;;;5051715;28;20021;-78
2021/03/21 09:09:25;;;;;;;5.43;2.70;;;6.60;99.90;;;;;;5053841;28;20017;-79
2021/03/21 09:11:57;;;;;;;5.55;2.85;;;6.50;99.90;;;;;;5052072;28;20029;-77
2021/03/21 09:14:31;;;;;;;5.85;2.65;;;6.40;99.90;;;;;;5052056;28;20031;-77
2021/03/21 09:17:01;;;;;;;5.25;2.63;;;6.40;99.90;;;;;;5054224;28;20495;-77
2021/03/21 09:19:30;;;;;;;5.22;3.10;;;6.50;99.90;;;;;;5055472;28;20053;-78
2021/03/21 09:21:56;;;;;;;8.07;3.72;;;6.50;99.90;;;;;;5054405;28;20519;-77
2021/03/21 09:24:36;;;;;;;5.40;3.57;;;6.30;99.90;;;;;;5054606;28;20025;-78
2021/03/21 09:27:33;;;;;;;5.45;2.95;;;6.30;99.90;;;;;;5054387;28;20141;-78
2021/03/21 09:30:22;;;;;;;5.07;3.00;;;6.20;99.90;;;;;;5052188;28;20025;-77
2021/03/21 09:32:54;;;;;;;4.97;2.50;;;6.20;99.90;;;;;;5051941;28;20071;-77
2021/03/21 09:35:41;;;;;;;5.47;2.58;;;6.20;99.90;;;;;;5052294;28;20021;-78
2021/03/21 09:38:22;;;;;;;5.93;3.38;;;6.20;99.90;;;;;;5055220;28;20029;-76
2021/03/21 09:41:14;;;;;;;6.95;3.47;;;6.10;99.90;;;;;;5052872;28;20048;-78
2021/03/21 09:43:41;;;;;;;6.88;4.03;;;6.20;99.90;;;;;;5049191;28;20064;-77
2021/03/21 09:46:07;;;;;;;3.72;2.50;;;6.30;99.90;;;;;;5051964;28;20017;-77
2021/03/21 09:48:38;;;;;;;4.90;2.65;;;6.30;99.90;;;;;;5052351;28;20059;-77
2021/03/21 09:51:10;;;;;;;5.03;3.08;;;6.30;99.90;;;;;;5053320;28;20056;-78
2021/03/21 09:53:47;;;;;;;7.15;3.22;;;6.30;99.90;;;;;;5060388;28;20060;-76
2021/03/21 09:56:19;;;;;;;5.68;3.10;;;6.40;99.90;;;;;;5061825;28;20020;-77
2021/03/21 09:59:06;;;;;;;7.20;3.70;;;6.50;99.90;;;;;;5066574;28;20025;-77
2021/03/21 10:01:48;;;;;;;6.20;3.90;;;6.50;99.90;;;;;;5073975;28;20021;-78
2021/03/21 10:04:26;;;;;;;;;;;6.60;99.90;;;;;;5065876;28;19955;-80
2021/03/21 10:06:55;;;;;;;;;;;6.80;99.90;;;;;;5055192;28;19905;-79
2021/03/21 10:09:22;;;;;;;;;;;7.00;99.90;;;;;;5057733;28;20371;-80
2021/03/21 10:11:51;;;;;;;4.75;2.40;;;7.20;99.90;;;;;;5056825;28;20120;-78
2021/03/21 10:14:26;;;;;;;7.18;3.05;;;7.40;99.90;;;;;;5056077;28;20033;-78
2021/03/21 10:16:55;;;;;;;5.22;3.17;;;7.50;99.90;;;;;;5056641;28;20028;-77
2021/03/21 10:19:45;;;;;;;4.55;2.90;;;7.70;99.90;;;;;;5060324;28;20020;-78
2021/03/21 10:22:28;;;;;;;4.30;3.20;;;7.60;99.90;;;;;;5056541;28;20028;-79
2021/03/21 10:24:59;;;;;;;5.43;3.00;;;7.40;99.90;;;;;;5066535;28;20048;-76
2021/03/21 10:27:26;;;;;;;;;;;7.30;99.90;;;;;;5068731;28;20399;-78
2021/03/21 10:30:10;;;;;;;;;;;7.30;99.90;;;;;;5067438;28;19905;-77
2021/03/21 10:32:37;;;;;;;;;;;7.50;99.90;;;;;;5067768;28;19944;-77
2021/03/21 10:35:04;;;;;;;;;;;7.70;99.90;;;;;;5066941;28;19938;-77
2021/03/21 10:37:42;;;;;;;;;;;7.80;99.90;;;;;;5062311;28;19954;-77
2021/03/21 10:40:23;;;;;;;;;;;8.00;99.90;;;;;;5058407;28;19909;-76
2021/03/21 10:42:58;;;;;;;;;;;8.10;99.90;;;;;;5056829;28;20382;-78
2021/03/21 10:45:33;;;;;;;;;;;8.00;99.90;;;;;;5056492;28;19904;-77
2021/03/21 10:48:00;;;;;;;;;;;7.90;99.90;;;;;;5058474;28;19912;-78
2021/03/21 10:50:25;;;;;;;;;;;7.70;99.90;;;;;;5059839;28;19908;-77
2021/03/21 10:53:11;;;;;;;;;;;7.50;99.90;;;;;;5061451;28;19995;-78
2021/03/21 10:55:39;;;;;;;;;;;7.50;99.90;;;;;;5065334;28;19904;-76
2021/03/21 10:58:24;;;;;;;;;;;7.40;99.90;;;;;;5067894;28;19915;-79
2021/03/21 11:01:08;;;;;;;;;;;7.30;99.90;;;;;;5063052;28;20047;-82
2021/03/21 11:03:34;;;;;;;;;;;7.30;99.90;;;;;;5075360;28;19908;-80
2021/03/21 11:06:00;;;;;;;;;;;7.50;99.90;;;;;;5076848;28;19912;-79
2021/03/21 11:08:30;;;;;;;5.15;3.00;;;7.70;99.90;;;;;;5075631;28;20042;-79
2021/03/21 11:11:12;;;;;;;3.78;2.42;;;8.10;99.90;;;;;;5076077;28;19976;-77
2021/03/21 11:13:38;;;;;;;3.05;2.15;;;8.60;99.90;;;;;;5076413;28;20020;-77
2021/03/21 11:16:11;;;;;;;5.82;2.95;;;8.70;99.90;;;;;;5076110;28;20039;-79
2021/03/21 11:18:37;;;;;;;4.82;2.80;;;8.40;99.90;;;;;;5076666;28;20041;-78
2021/03/21 11:21:14;;;;;;;4.05;2.63;;;8.00;99.90;;;;;;5077257;28;20017;-78
2021/03/21 11:23:50;;;;;;;4.32;3.15;;;7.50;99.90;;;;;;5077276;28;20032;-77
2021/03/21 11:26:25;;;;;;;8.48;3.42;;;7.10;99.90;;;;;;5077183;28;20391;-78
2021/03/21 11:29:03;;;;;;;5.93;3.15;;;7.00;99.90;;;;;;5069508;28;20029;-78
2021/03/21 11:31:54;;;;;;;4.82;2.80;;;7.10;99.90;;;;;;5064727;28;20033;-79
2021/03/21 11:34:22;;;;;;;;;;;7.10;99.90;;;;;;5065047;28;20029;-78
2021/03/21 11:36:57;;;;;;;;;;;7.20;99.90;;;;;;5065838;28;19904;-78
2021/03/21 11:39:31;;;;;;;;;;;7.30;99.90;;;;;;5065933;28;20012;-78
2021/03/21 11:41:57;;;;;;;;;;;7.10;99.90;;;;;;5067215;28;19927;-77
2021/03/21 11:44:28;;;;;;;;;;;7.00;99.90;;;;;;5067267;28;20364;-80
2021/03/21 11:46:55;;;;;;;;;;;7.00;99.90;;;;;;5063687;28;19950;-78
2021/03/21 11:49:24;;;;;;;6.68;3.00;;;7.20;99.90;;;;;;5064682;28;19911;-80
2021/03/21 11:51:53;;;;;;;;;;;7.20;99.90;;;;;;5075023;28;20025;-79
2021/03/21 11:54:19;;;;;;;;;;;7.20;99.90;;;;;;5077254;28;19904;-79
2021/03/21 11:57:08;;;;;;;;;;;7.30;99.90;;;;;;5076193;28;20321;-81
2021/03/21 11:59:53;;;;;;;;;;;7.50;99.90;;;;;;5069603;28;19916;-79
2021/03/21 12:02:31;;;;;;;;;;;7.50;99.90;;;;;;5075730;28;19911;-79
2021/03/21 12:04:59;;;;;;;;;;;7.40;99.90;;;;;;5075501;28;19911;-79
2021/03/21 12:07:28;;;;;;;5.60;3.10;;;7.50;99.90;;;;;;5075536;28;19999;-79
2021/03/21 12:09:54;;;;;;;11.13;4.43;;;7.60;99.90;;;;;;5074920;28;20123;-78
2021/03/21 12:12:36;;;;;;;5.75;3.63;;;7.90;99.90;;;;;;5074431;28;20021;-77
2021/03/21 12:15:24;;;;;;;4.45;2.92;;;8.30;99.90;;;;;;5073170;28;20021;-78
2021/03/21 12:18:05;;;;;;;6.93;3.03;;;8.40;99.90;;;;;;5062786;28;20495;-79
2021/03/21 12:20:39;;;;;;;4.30;2.58;;;8.40;99.90;;;;;;5077169;28;20396;-79
2021/03/21 12:23:06;;;;;;;5.82;2.35;;;8.70;99.90;;;;;;5075142;28;20074;-78
2021/03/21 12:25:35;;;;;;;3.45;2.03;;;9.00;99.90;;;;;;5074562;28;20444;-79
2021/03/21 12:28:18;;;;;;;2.25;1.77;;;9.00;99.90;;;;;;5076779;28;20020;-79
2021/03/21 12:30:52;;;;;;;3.03;2.05;;;8.90;99.90;;;;;;5075468;28;20036;-79
2021/03/21 12:33:26;;;;;;;2.88;1.65;;;8.90;99.90;;;;;;5074284;28;20025;-78
2021/03/21 12:36:10;;;;;;;2.67;2.00;;;9.10;99.90;;;;;;5074425;28;20114;-78
2021/03/21 12:38:48;;;;;;;2.83;1.75;;;9.00;99.90;;;;;;5073833;28;20045;-80
2021/03/21 12:41:23;;;;;;;4.72;2.10;;;9.20;99.90;;;;;;5074822;28;20397;-82
2021/03/21 12:44:10;;;;;;;3.88;2.22;;;9.20;99.90;;;;;;5073862;28;20025;-78
2021/03/21 12:46:52;;;;;;;2.40;1.75;;;9.20;99.90;;;;;;5075278;28;20025;-78
2021/03/21 12:49:52;;;;;;;3.58;2.22;;;9.20;99.90;;;;;;5073401;28;20028;-77
2021/03/21 12:52:35;;;;;;;2.78;2.45;;;9.50;99.90;;;;;;5072075;28;20029;-78
2021/03/21 12:55:01;;;;;;;6.18;2.35;;;9.70;99.90;;;;;;5071505;28;20128;-78
2021/03/21 12:57:26;;;;;;;2.00;1.58;;;9.50;99.90;;;;;;5071371;28;20127;-78
2021/03/21 12:59:53;;;;;;;2.60;1.85;;;9.40;99.90;;;;;;5071536;28;20031;-78
2021/03/21 13:02:24;;;;;;;3.35;2.25;;;9.50;99.90;;;;;;5071297;28;20024;-78
2021/03/21 13:04:50;;;;;;;2.95;1.90;;;9.40;99.90;;;;;;5072752;28;20028;-79
2021/03/21 13:07:17;;;;;;;3.85;2.13;;;9.40;99.90;;;;;;5071650;28;20017;-77
2021/03/21 13:09:42;;;;;;;4.03;2.67;;;9.20;99.90;;;;;;5071336;28;20466;-78
2021/03/21 13:12:09;;;;;;;2.75;2.42;;;9.10;99.90;;;;;;5072372;28;20017;-78
2021/03/21 13:14:36;;;;;;;3.70;2.40;;;9.00;99.90;;;;;;5073145;28;20063;-78
2021/03/21 13:17:02;;;;;;;2.90;2.10;;;9.00;99.90;;;;;;5072671;28;20032;-78
2021/03/21 13:19:28;;;;;;;3.05;1.70;;;9.00;99.90;;;;;;5072818;28;20051;-77
2021/03/21 13:21:53;;;;;;;5.07;2.95;;;9.00;99.90;;;;;;5071288;28;20471;-77
2021/03/21 13:24:19;;;;;;;3.38;2.08;;;9.20;99.90;;;;;;5071360;28;20022;-76
2021/03/21 13:26:44;;;;;;;3.03;2.47;;;9.20;99.90;;;;;;5071391;28;20227;-78
2021/03/21 13:29:10;;;;;;;5.22;2.97;;;9.20;99.90;;;;;;5072151;28;20028;-78
2021/03/21 13:31:36;;;;;;;4.38;2.40;;;9.10;99.90;;;;;;5071661;28;20025;-78
2021/03/21 13:34:02;;;;;;;4.07;2.03;;;9.00;99.90;;;;;;5071613;28;20025;-79
2021/03/21 13:36:27;;;;;;;2.92;2.08;;;9.30;99.90;;;;;;5071182;28;20143;-78
2021/03/21 13:38:53;;;;;;;3.65;2.28;;;9.40;99.90;;;;;;5073184;28;20028;-79
2021/03/21 13:41:18;;;;;;;4.75;2.75;;;9.90;99.90;;;;;;5072157;28;20081;-79
2021/03/21 13:43:44;;;;;;;3.22;2.25;;;9.90;99.90;;;;;;5071790;28;20395;-80
2021/03/21 13:46:10;;;;;;;3.72;2.35;;;10.00;99.90;;;;;;5072485;28;20027;-77
2021/03/21 13:48:37;;;;;;;4.82;2.70;;;10.00;99.90;;;;;;5070857;28;20040;-78
2021/03/21 13:51:04;;;;;;;4.88;3.42;;;10.30;99.90;;;;;;5071498;28;20081;-78
2021/03/21 13:53:30;;;;;;;;;;;10.50;99.90;;;;;;5071483;28;20032;-78
2021/03/21 13:55:58;;;;;;;3.30;2.47;;;10.60;99.90;;;;;;5071066;28;19908;-78
2021/03/21 13:58:25;;;;;;;3.13;2.47;;;10.60;99.90;;;;;;5075427;28;20594;-76
2021/03/21 14:00:51;;;;;;;4.93;2.03;;;10.80;99.90;;;;;;5076067;28;20020;-77
2021/03/21 14:03:17;;;;;;;3.90;2.42;;;11.10;99.90;;;;;;5075906;28;20259;-77
2021/03/21 14:05:43;;;;;;;4.30;2.47;;;10.80;99.90;;;;;;5075482;28;20028;-79
2021/03/21 14:08:10;;;;;;;4.13;2.65;;;10.20;99.90;;;;;;5075646;28;20028;-80
2021/03/21 14:10:36;;;;;;;3.70;2.50;;;10.10;99.90;;;;;;5075023;28;20122;-78
2021/03/21 14:13:02;;;;;;;3.23;2.30;;;10.10;99.90;;;;;;5075449;28;20032;-78
2021/03/21 14:15:32;;;;;;;4.15;2.25;;;10.10;99.90;;;;;;5074972;28;20093;-78
2021/03/21 14:17:58;;;;;;;4.10;2.55;;;10.30;99.90;;;;;;5077156;28;20016;-80
2021/03/21 14:20:26;;;;;;;5.20;2.40;;;10.60;99.90;;;;;;5076549;28;20070;-78
2021/03/21 14:22:52;;;;;;;3.30;2.00;;;10.70;99.90;;;;;;5076000;28;20028;-79