Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:02:10;;;;;;;92.70;26.52;;;;;;;8.65;100.00;101027.03;6212546;28;20137;-78
2024/03/05 00:05:13;;;;;;;90.18;27.45;;;;;;;8.67;100.00;101030.44;6228445;28;20378;-78
2024/03/05 00:08:15;;;;;;;85.60;27.15;;;;;;;8.69;100.00;101025.16;6226408;28;20123;-77
2024/03/05 00:11:17;;;;;;;99.00;29.02;;;;;;;8.68;100.00;101028.69;6203686;28;20185;-77
2024/03/05 00:14:19;;;;;;;115.03;31.50;;;;;;;8.67;100.00;101029.56;6203623;28;20438;-76
2024/03/05 00:17:21;;;;;;;110.32;29.42;;;;;;;8.70;100.00;101027.69;6214790;28;20042;-76
2024/03/05 00:20:22;;;;;;;102.55;28.63;;;;;;;8.70;100.00;101032.09;6227788;28;20057;-77
2024/03/05 00:23:24;;;;;;;83.38;26.20;;;;;;;8.70;100.00;101029.47;6227783;28;20129;-78
2024/03/05 00:26:26;;;;;;;78.50;26.05;;;;;;;8.70;100.00;101034.69;6227657;28;20393;-77
2024/03/05 00:29:27;;;;;;;124.78;31.80;;;;;;;8.69;100.00;101030.38;6227624;28;20435;-78
2024/03/05 00:32:29;;;;;;;95.05;29.83;;;;;;;8.72;100.00;101036.34;6227865;28;20057;-77
2024/03/05 00:35:30;;;;;;;121.53;35.45;;;;;;;8.71;100.00;101031.16;6227316;28;20346;-77
2024/03/05 00:38:32;;;;;;;92.28;27.55;;;;;;;8.72;100.00;101036.34;6227249;28;20038;-77
2024/03/05 00:41:35;;;;;;;116.40;33.05;;;;;;;8.69;100.00;101043.47;6206980;28;20057;-78
2024/03/05 00:44:36;;;;;;;90.90;27.17;;;;;;;8.67;100.00;101040.91;6211652;28;20053;-82
2024/03/05 00:47:38;;;;;;;90.80;25.65;;;;;;;8.68;100.00;101034.78;6225153;28;20044;-79
2024/03/05 00:50:39;;;;;;;116.47;30.98;;;;;;;8.64;100.00;101036.66;6219645;28;20465;-81
2024/03/05 00:53:41;;;;;;;95.45;29.25;;;;;;;8.63;100.00;101028.88;6214452;28;20051;-80
2024/03/05 00:56:43;;;;;;;98.78;29.42;;;;;;;8.66;100.00;101038.34;6202735;28;20038;-80
2024/03/05 00:59:45;;;;;;;104.43;31.08;;;;;;;8.64;100.00;101028.81;6218956;28;20058;-79
2024/03/05 01:02:46;;;;;;;93.70;28.08;;;;;;;8.63;100.00;101032.34;6208731;28;20056;-78
2024/03/05 01:05:47;;;;;;;101.18;28.40;;;;;;;8.68;100.00;101026.06;6227129;28;20045;-78
2024/03/05 01:08:49;;;;;;;106.70;28.77;;;;;;;8.66;100.00;101036.59;6220640;28;20189;-79
2024/03/05 01:11:52;;;;;;;102.07;30.75;;;;;;;8.64;100.00;101030.56;6202780;28;20057;-79
2024/03/05 01:14:54;;;;;;;104.03;29.98;;;;;;;8.66;100.00;101033.13;6210585;28;20177;-78
2024/03/05 01:17:57;;;;;;;132.68;33.75;;;;;;;8.63;100.00;101028.88;6202739;28;20057;-78
2024/03/05 01:20:58;;;;;;;116.50;31.92;;;;;;;8.59;100.00;101028.13;6225927;28;20084;-79
2024/03/05 01:24:01;;;;;;;100.88;29.10;;;;;;;8.60;100.00;101029.00;6218975;28;20358;-78
2024/03/05 01:27:04;;;;;;;93.68;28.70;;;;;;;8.61;100.00;101031.53;6202454;28;20049;-77
2024/03/05 01:30:10;;;;;;;97.90;29.55;;;;;;;8.65;100.00;101024.41;6210307;28;20053;-78
2024/03/05 01:33:19;;;;;;;120.28;32.67;;;;;;;8.59;100.00;101029.91;6226582;28;20054;-77
2024/03/05 01:36:20;;;;;;;99.15;27.90;;;;;;;8.64;100.00;101030.56;6226173;28;20050;-78
2024/03/05 01:39:22;;;;;;;99.20;29.05;;;;;;;8.65;100.00;101029.66;6226021;28;20057;-78
2024/03/05 01:42:25;;;;;;;95.18;27.77;;;;;;;8.61;100.00;101033.31;6226097;28;20446;-78
2024/03/05 01:45:26;;;;;;;103.63;30.20;;;;;;;8.58;100.00;101039.53;6223052;28;20046;-78
2024/03/05 01:48:30;;;;;;;94.05;28.65;;;;;;;8.60;100.00;101042.09;6208965;28;20049;-78
2024/03/05 01:51:32;;;;;;;99.45;30.70;;;;;;;8.61;100.00;101038.53;6206693;28;20052;-78
2024/03/05 01:54:34;;;;;;;92.35;28.13;;;;;;;8.59;100.00;101037.78;6205876;28;20129;-78
2024/03/05 01:57:38;;;;;;;86.88;28.48;;;;;;;8.57;100.00;101031.72;6216784;28;20042;-79
2024/03/05 02:00:39;;;;;;;122.18;31.05;;;;;;;8.51;100.00;101032.81;6206282;28;20065;-79
2024/03/05 02:03:41;;;;;;;89.95;29.92;;;;;;;8.51;100.00;101032.81;6221088;28;20055;-78
2024/03/05 02:06:43;;;;;;;120.18;32.63;;;;;;;8.49;100.00;101031.16;6200921;28;20042;-79
2024/03/05 02:09:45;;;;;;;117.35;31.92;;;;;;;8.46;100.00;101032.16;6201330;28;20247;-79
2024/03/05 02:12:48;;;;;;;118.40;32.22;;;;;;;8.47;100.00;101027.78;6207465;28;20053;-78
2024/03/05 02:15:50;;;;;;;101.07;30.17;;;;;;;8.48;100.00;101030.31;6225854;28;20053;-78
2024/03/05 02:18:51;;;;;;;109.28;29.02;;;;;;;8.49;100.00;101025.94;6225508;28;20064;-77
2024/03/05 02:21:58;;;;;;;101.82;30.73;;;;;;;8.46;100.00;101028.69;6225819;28;20041;-78
2024/03/05 02:24:59;;;;;;;89.97;28.73;;;;;;;8.46;100.00;101032.16;6225766;28;20054;-78
2024/03/05 02:28:03;;;;;;;111.57;30.90;;;;;;;8.44;100.00;101033.97;6210587;28;20062;-78
2024/03/05 02:31:06;;;;;;;89.80;28.80;;;;;;;8.47;100.00;101030.38;6203790;28;20422;-77
2024/03/05 02:34:07;;;;;;;89.97;26.30;;;;;;;8.47;100.00;101033.84;6206565;28;20050;-77
2024/03/05 02:37:12;;;;;;;93.40;28.75;;;;;;;8.47;100.00;101040.88;6204530;28;20053;-77
2024/03/05 02:40:14;;;;;;;111.35;32.83;;;;;;;8.45;100.00;101042.69;6220243;28;20058;-77
2024/03/05 02:43:15;;;;;;;97.43;31.20;;;;;;;8.47;100.00;101038.25;6207994;28;20196;-77
2024/03/05 02:46:17;;;;;;;94.85;30.17;;;;;;;8.46;100.00;101034.78;6200965;28;20469;-78
2024/03/05 02:49:19;;;;;;;94.88;28.85;;;;;;;8.45;100.00;101034.81;6219188;28;20042;-79
2024/03/05 02:52:22;;;;;;;103.03;30.08;;;;;;;8.45;100.00;101037.44;6207169;28;20057;-77
2024/03/05 02:55:23;;;;;;;106.10;32.20;;;;;;;8.45;100.00;101038.31;6211744;28;20049;-78
2024/03/05 02:58:25;;;;;;;111.53;33.58;;;;;;;8.38;100.00;101036.84;6208989;28;20056;-78
2024/03/05 03:01:26;;;;;;;92.82;29.92;;;;;;;8.38;100.00;101040.31;6214279;28;20454;-77
2024/03/05 03:04:28;;;;;;;100.53;29.58;;;;;;;8.41;100.00;101043.75;6220058;28;20354;-78
2024/03/05 03:07:30;;;;;;;98.13;32.33;;;;;;;8.35;100.00;101042.16;6225127;28;20048;-78
2024/03/05 03:10:32;;;;;;;103.90;30.60;;;;;;;8.37;100.00;101033.38;6213095;28;20050;-78
2024/03/05 03:13:33;;;;;;;105.55;31.73;;;;;;;8.34;100.00;101041.31;6200859;28;20051;-78
2024/03/05 03:16:34;;;;;;;102.35;30.13;;;;;;;8.33;100.00;101037.00;6202255;28;20046;-78
2024/03/05 03:19:36;;;;;;;85.10;27.38;;;;;;;8.36;100.00;101042.16;6208920;28;20377;-78
2024/03/05 03:22:39;;;;;;;119.07;32.92;;;;;;;8.30;100.00;101042.34;6229245;28;20045;-78
2024/03/05 03:25:40;;;;;;;110.65;31.70;;;;;;;8.30;100.00;101051.97;6229215;28;20053;-77
2024/03/05 03:28:42;;;;;;;97.85;31.52;;;;;;;8.30;100.00;101050.19;6213212;28;20042;-77
2024/03/05 03:31:45;;;;;;;89.10;29.35;;;;;;;8.32;100.00;101043.16;6209990;28;20049;-78
2024/03/05 03:34:47;;;;;;;102.05;31.70;;;;;;;8.37;100.00;101049.09;6229025;28;20045;-78
2024/03/05 03:37:50;;;;;;;94.53;29.75;;;;;;;8.35;100.00;101039.53;6217364;28;20453;-78
2024/03/05 03:40:52;;;;;;;82.07;28.20;;;;;;;8.38;100.00;101049.94;6228637;28;20446;-78
2024/03/05 03:43:53;;;;;;;81.55;26.20;;;;;;;8.39;100.00;101051.63;6223611;28;20132;-77
2024/03/05 03:46:54;;;;;;;92.72;28.50;;;;;;;8.39;100.00;101054.25;6228028;28;20109;-78
2024/03/05 03:49:56;;;;;;;97.03;30.08;;;;;;;8.37;100.00;101053.47;6228221;28;20061;-78
2024/03/05 03:52:59;;;;;;;93.18;28.38;;;;;;;8.32;100.00;101060.63;6228655;28;20414;-78
2024/03/05 03:56:00;;;;;;;77.43;26.70;;;;;;;8.24;100.00;101057.44;6228330;28;20053;-78
2024/03/05 03:59:02;;;;;;;73.32;25.48;;;;;;;8.09;100.00;101059.75;6228095;28;20350;-79
2024/03/05 04:02:04;;;;;;;65.47;25.75;;;;;;;8.06;100.00;101059.84;6228506;28;20120;-78
2024/03/05 04:05:09;;;;;;;54.88;21.20;;;;;;;8.10;100.00;101052.75;6220417;28;20181;-79
2024/03/05 04:08:12;;;;;;;53.80;21.33;;;;;;;8.01;100.00;101058.34;6213041;28;20053;-79
2024/03/05 04:11:13;;;;;;;53.17;20.88;;;;;;;8.04;100.00;101066.94;6227897;28;20049;-78
2024/03/05 04:14:15;;;;;;;51.13;20.63;;;;;;;8.04;100.00;101072.16;6218910;28;20050;-78
2024/03/05 04:17:19;;;;;;;51.67;21.75;;;;;;;8.07;100.00;101079.03;6203867;28;20068;-80
2024/03/05 04:20:20;;;;;;;52.33;20.35;;;;;;;7.98;100.00;101080.22;6203421;28;20133;-80
2024/03/05 04:23:23;;;;;;;53.90;21.58;;;;;;;7.94;100.00;101085.63;6203698;28;20489;-78
2024/03/05 04:26:26;;;;;;;49.65;20.77;;;;;;;7.99;100.00;101083.69;6211866;28;20060;-79
2024/03/05 04:29:30;;;;;;;53.90;20.58;;;;;;;8.00;100.00;101088.03;6213903;28;20053;-79
2024/03/05 04:32:31;;;;;;;43.63;18.75;;;;;;;8.00;100.00;101085.41;6208794;28;20057;-79
2024/03/05 04:35:32;;;;;;;47.20;20.98;;;;;;;7.98;100.00;101077.59;6203278;28;20050;-79
2024/03/05 04:38:35;;;;;;;43.10;18.58;;;;;;;7.94;100.00;101083.84;6203066;28;20096;-79
2024/03/05 04:41:38;;;;;;;45.80;19.55;;;;;;;7.87;100.00;101082.41;6203570;28;20356;-80
2024/03/05 04:44:42;;;;;;;44.50;18.40;;;;;;;7.84;100.00;101083.34;6213281;28;20054;-78
2024/03/05 04:47:44;;;;;;;40.75;16.95;;;;;;;7.81;100.00;101083.47;6203508;28;20046;-78
2024/03/05 04:50:46;;;;;;;44.60;17.20;;;;;;;7.72;100.00;101082.94;6203196;28;20055;-78
2024/03/05 04:53:49;;;;;;;40.47;17.50;;;;;;;7.65;100.00;101078.84;6203393;28;20058;-80
2024/03/05 04:56:50;;;;;;;40.05;17.30;;;;;;;7.66;100.00;101078.78;6216704;28;20050;-78
2024/03/05 04:59:51;;;;;;;37.25;16.45;;;;;;;7.59;100.00;101077.31;6204831;28;20460;-78
2024/03/05 05:02:53;;;;;;;44.13;18.75;;;;;;;7.56;100.00;101082.66;6211008;28;20058;-79
2024/03/05 05:05:55;;;;;;;38.17;14.75;;;;;;;7.62;100.00;101077.19;6225257;28;20489;-79
2024/03/05 05:08:58;;;;;;;35.00;15.00;;;;;;;7.53;100.00;101074.91;6218548;28;20443;-78
2024/03/05 05:11:59;;;;;;;43.17;16.75;;;;;;;7.59;100.00;101072.94;6227130;28;20056;-80
2024/03/05 05:15:01;;;;;;;41.88;16.88;;;;;;;7.62;100.00;101075.41;6211329;28;20451;-79
2024/03/05 05:18:02;;;;;;;39.80;15.80;;;;;;;7.74;100.00;101078.50;6210935;28;20181;-79
2024/03/05 05:21:04;;;;;;;40.15;15.85;;;;;;;7.72;100.00;101073.34;6201902;28;20363;-80
2024/03/05 05:24:07;;;;;;;36.67;15.55;;;;;;;7.74;100.00;101070.66;6202037;28;20050;-80
2024/03/05 05:27:09;;;;;;;40.78;15.20;;;;;;;7.68;100.00;101079.59;6202420;28;20054;-80
2024/03/05 05:30:11;;;;;;;40.25;16.65;;;;;;;7.61;100.00;101086.78;6218221;28;20112;-79
2024/03/05 05:33:12;;;;;;;40.53;16.60;;;;;;;7.51;100.00;101074.09;6218414;28;20136;-81
2024/03/05 05:36:14;;;;;;;41.53;16.17;;;;;;;7.49;100.00;101082.00;6201900;28;20073;-80
2024/03/05 05:39:21;;;;;;;37.53;15.18;;;;;;;7.44;100.00;101091.75;6202291;28;20046;-80
2024/03/05 05:42:24;;;;;;;33.50;14.45;;;;;;;7.48;100.00;101092.50;6208019;28;20053;-80
2024/03/05 05:45:25;;;;;;;32.10;14.25;;;;;;;7.31;100.00;101085.25;6204164;28;20133;-79
2024/03/05 05:48:31;;;;;;;35.50;13.82;;;;;;;7.30;100.00;101087.00;6215177;28;20048;-80
2024/03/05 05:51:32;;;;;;;33.67;14.13;;;;;;;7.32;100.00;101087.81;6205444;28;20053;-79
2024/03/05 05:54:40;;;;;;;37.00;15.13;;;;;;;7.34;100.00;101091.22;6222638;28;20121;-79
2024/03/05 05:57:46;;;;;;;35.63;14.63;;;;;;;7.21;100.00;101089.09;6202001;28;20057;-78
2024/03/05 06:00:47;;;;;;;32.90;13.18;;;;;;;7.15;100.00;101100.59;6201751;28;20510;-80
2024/03/05 06:03:49;;;;;;;33.83;13.88;;;;;;;7.10;100.00;101103.38;6215587;28;20049;-79
2024/03/05 06:06:51;;;;;;;33.63;13.68;;;;;;;7.08;100.00;101109.53;6220655;28;20064;-78
2024/03/05 06:09:53;;;;;;;38.45;13.75;;;;;;;7.05;100.00;101117.50;6208458;28;20038;-80
2024/03/05 06:12:55;;;;;;;36.63;13.35;;;;;;;6.97;100.00;101116.88;6218051;28;20054;-79
2024/03/05 06:15:57;;;;;;;30.77;12.73;;;;;;;6.81;100.00;101121.75;6211036;28;20054;-78
2024/03/05 06:18:59;;;;;;;34.00;13.45;;;;;;;6.91;100.00;101123.19;6209043;28;20415;-80
2024/03/05 06:22:00;;;;;;;24.73;11.35;;;;;;;6.87;100.00;101121.56;6201319;28;20046;-79
2024/03/05 06:25:03;;;;;;;33.15;13.38;;;;;;;6.84;100.00;101122.50;6209745;28;20050;-79
2024/03/05 06:28:08;;;;;;;38.97;14.30;;;;;;;6.78;100.00;101129.69;6209334;28;20042;-79
2024/03/05 06:31:10;;;;;;;34.92;13.50;;;;;;;6.81;100.00;101134.81;6217274;28;20058;-79
2024/03/05 06:34:11;;;;;;;26.48;13.20;;;;;;;6.74;100.00;101133.31;6201484;28;20050;-78
2024/03/05 06:37:13;;;;;;;32.50;13.52;;;;;;;6.80;100.00;101136.56;6225834;28;20046;-79
2024/03/05 06:40:19;;;;;;;41.17;13.40;;;;;;;6.76;100.00;101140.16;6216460;28;20049;-78
2024/03/05 06:43:31;;;;;;;29.55;11.73;;;;;;;6.80;100.00;101144.41;6210745;28;20050;-78
2024/03/05 06:46:33;;;;;;;30.85;13.85;;;;;;;6.78;100.00;101151.44;6225499;28;20045;-79
2024/03/05 06:49:39;;;;;;;32.40;13.18;;;;;;;6.84;100.00;101153.00;6225182;28;20445;-77
2024/03/05 06:59:21;;;;;;;27.10;12.95;;;;;;;6.83;100.00;101157.38;6214772;28;20050;-78
2024/03/05 07:02:26;;;;;;;36.83;15.35;;;;;;;6.71;100.00;101157.75;6230205;28;20165;-79
2024/03/05 07:05:27;;;;;;;28.42;12.70;;;;;;;6.66;100.00;101161.41;6227641;28;20057;-78
2024/03/05 07:08:28;;;;;;;33.45;13.73;;;;;;;6.74;100.00;101162.88;6205133;28;20418;-79
2024/03/05 07:11:31;;;;;;;33.00;12.65;;;;;;;6.77;100.00;101169.78;6224705;28;20058;-79
2024/03/05 07:14:32;;;;;;;28.38;12.77;;;;;;;6.66;100.00;101169.25;6218403;28;20046;-79
2024/03/05 07:17:34;;;;;;;27.48;12.27;;;;;;;6.69;100.00;101172.63;6209054;28;20435;-78
2024/03/05 07:20:36;;;;;;;26.02;11.13;;;;;;;6.69;100.00;101177.84;6225707;28;20053;-80
2024/03/05 07:23:39;;;;;;;29.25;11.55;;;;;;;6.76;100.00;101178.50;6205282;28;20081;-80
2024/03/05 07:26:42;;;;;;;29.00;11.93;;;;;;;6.60;100.00;101176.34;6205745;28;20053;-80
2024/03/05 07:29:43;;;;;;;27.92;13.80;;;;;;;6.52;100.00;101172.25;6221655;28;20054;-81
2024/03/05 07:32:46;;;;;;;25.88;11.88;;;;;;;6.46;100.00;101173.31;6218628;28;20438;-81
2024/03/05 07:35:47;;;;;;;26.45;11.68;;;;;;;6.50;100.00;101169.72;6216888;28;20057;-82
2024/03/05 07:38:49;;;;;;;28.05;13.85;;;;;;;6.45;100.00;101182.06;6221606;28;20050;-80
2024/03/05 07:41:51;;;;;;;31.95;14.02;;;;;;;6.45;100.00;101176.81;6218539;28;20045;-80
2024/03/05 07:44:53;;;;;;;28.40;12.75;;;;;;;6.52;100.00;101177.47;6215879;28;20133;-81
2024/03/05 07:47:54;;;;;;;35.20;13.25;;;;;;;6.47;100.00;101176.78;6219398;28;20061;-80
2024/03/05 07:50:56;;;;;;;36.03;14.02;;;;;;;6.49;100.00;101175.81;6228867;28;20358;-82
2024/03/05 07:53:57;;;;;;;29.90;12.50;;;;;;;6.37;100.00;101175.34;6228892;28;20046;-79
2024/03/05 07:57:01;;;;;;;40.58;14.38;;;;;;;6.31;100.00;101177.22;6229902;28;20075;-80
2024/03/05 08:00:08;;;;;;;29.75;13.23;;;;;;;6.32;100.00;101184.16;6210192;28;20058;-79
2024/03/05 08:03:10;;;;;;;42.35;14.95;;;;;;;6.40;100.00;101183.06;6209393;28;20058;-80
2024/03/05 08:06:11;;;;;;;33.03;14.30;;;;;;;6.42;100.00;101187.34;6218270;28;20477;-81
2024/03/05 08:09:13;;;;;;;33.03;14.48;;;;;;;6.43;100.00;101182.97;6220714;28;20053;-81
2024/03/05 08:12:17;;;;;;;36.70;15.13;;;;;;;6.44;100.00;101188.16;6221087;28;20463;-82
2024/03/05 08:15:19;;;;;;;35.17;14.45;;;;;;;6.47;100.00;101198.50;6226809;28;20592;-81
2024/03/05 08:18:20;;;;;;;36.55;14.65;;;;;;;6.36;100.00;101190.16;6214664;28;20049;-79
2024/03/05 08:21:22;;;;;;;31.27;13.75;;;;;;;6.32;100.00;101191.97;6203957;28;20057;-79
2024/03/05 08:24:23;;;;;;;36.10;15.30;;;;;;;6.44;100.00;101193.38;6223677;28;20076;-78
2024/03/05 08:27:26;;;;;;;32.63;14.60;;;;;;;6.42;100.00;101199.56;6213405;28;20129;-82
2024/03/05 08:30:29;;;;;;;44.80;16.75;;;;;;;6.48;100.00;101200.22;6219007;28;20082;-82
2024/03/05 08:33:32;;;;;;;38.58;17.00;;;;;;;6.48;100.00;101205.44;6204200;28;20054;-79
2024/03/05 08:36:36;;;;;;;38.30;15.10;;;;;;;6.52;100.00;101198.38;6203892;28;20050;-78
2024/03/05 08:39:39;;;;;;;39.08;15.48;;;;;;;6.55;100.00;101196.53;6208948;28;20042;-78
2024/03/05 08:42:43;;;;;;;31.00;14.52;;;;;;;6.57;100.00;101199.09;6216453;28;20057;-79
2024/03/05 08:45:44;;;;;;;32.78;14.82;;;;;;;6.57;100.00;101206.91;6216580;28;20199;-77
2024/03/05 08:48:46;;;;;;;44.22;15.90;;;;;;;6.63;100.00;101198.91;6222879;28;20050;-81
2024/03/05 08:51:47;;;;;;;33.83;15.50;;;;;;;6.61;100.00;101208.53;6208007;28;20057;-78
2024/03/05 08:54:50;;;;;;;33.78;14.23;;;;;;;6.57;100.00;101207.78;6222088;28;20050;-79
2024/03/05 08:57:53;;;;;;;39.53;15.95;;;;;;;6.58;100.00;101214.69;6202855;28;20058;-80
2024/03/05 09:00:54;;;;;;;39.30;15.85;;;;;;;6.54;100.00;101209.63;6202687;28;20054;-78
2024/03/05 09:03:56;;;;;;;38.50;13.70;;;;;;;6.61;100.00;101213.78;6208960;28;20053;-78
2024/03/05 09:06:57;;;;;;;39.50;15.63;;;;;;;6.66;100.00;101217.09;6215031;28;20357;-78
2024/03/05 09:09:59;;;;;;;35.03;15.63;;;;;;;6.66;100.00;101219.72;6218640;28;20054;-79
2024/03/05 09:13:01;;;;;;;41.20;16.17;;;;;;;6.71;100.00;101209.97;6211852;28;20053;-79
2024/03/05 09:16:03;;;;;;;35.65;16.55;;;;;;;6.68;100.00;101214.47;6202211;28;20053;-81
2024/03/05 09:19:05;;;;;;;36.35;15.23;;;;;;;6.75;100.00;101216.81;6225713;28;20046;-81
2024/03/05 09:22:06;;;;;;;37.67;15.40;;;;;;;6.76;100.00;101209.84;6219398;28;20057;-82
2024/03/05 09:25:08;;;;;;;37.05;15.77;;;;;;;6.75;100.00;101221.19;6203854;28;20046;-80
2024/03/05 09:28:11;;;;;;;35.50;15.43;;;;;;;6.82;100.00;101220.13;6211210;28;20082;-80
2024/03/05 09:31:13;;;;;;;40.63;16.70;;;;;;;6.85;100.00;101228.69;6201968;28;20046;-80
2024/03/05 09:34:14;;;;;;;30.80;14.65;;;;;;;6.84;100.00;101228.75;6212608;28;20057;-80
2024/03/05 09:37:16;;;;;;;37.78;16.20;;;;;;;6.73;100.00;101226.47;6226737;28;20058;-80
2024/03/05 09:40:17;;;;;;;39.42;16.50;;;;;;;6.68;100.00;101225.75;6226302;28;20042;-82
2024/03/05 09:43:22;;;;;;;42.58;18.23;;;;;;;6.63;100.00;101232.00;6226725;28;20205;-80
2024/03/05 09:46:25;;;;;;;41.75;16.88;;;;;;;6.71;100.00;101227.41;6218234;28;20049;-78
2024/03/05 09:49:29;;;;;;;43.13;18.65;;;;;;;6.74;100.00;101233.41;6224058;28;20046;-79
2024/03/05 09:52:32;;;;;;;40.65;17.70;;;;;;;6.73;100.00;101228.22;6201673;28;20060;-79
2024/03/05 09:55:34;;;;;;;40.70;16.83;;;;;;;6.67;100.00;101231.00;6218513;28;20055;-78
2024/03/05 09:58:38;;;;;;;38.05;16.48;;;;;;;6.74;100.00;101237.78;6201563;28;20046;-79
2024/03/05 10:01:43;;;;;;;43.75;17.83;;;;;;;6.71;100.00;101238.72;6221497;28;20448;-80
2024/03/05 10:04:46;;;;;;;44.53;17.48;;;;;;;6.73;100.00;101243.91;6225711;28;20042;-78
2024/03/05 10:07:47;;;;;;;45.80;17.75;;;;;;;6.75;100.00;101244.69;6205252;28;20069;-80
2024/03/05 10:10:49;;;;;;;44.45;17.13;;;;;;;6.74;100.00;101246.47;6222835;28;20037;-81
2024/03/05 10:13:51;;;;;;;43.97;18.27;;;;;;;6.63;100.00;101245.91;6219686;28;20057;-81
2024/03/05 10:17:00;;;;;;;42.70;17.52;;;;;;;6.69;100.00;101253.59;6202120;28;20046;-80
2024/03/05 10:20:01;;;;;;;41.60;17.40;;;;;;;6.73;100.00;101251.75;6209895;28;20046;-81
2024/03/05 10:23:05;;;;;;;43.30;17.25;;;;;;;6.65;100.00;101254.56;6210339;28;20061;-83
2024/03/05 10:26:21;;;;;;;34.97;16.40;;;;;;;6.70;100.00;101255.28;6212281;28;20054;-77
2024/03/05 10:29:33;;;;;;;45.17;20.40;;;;;;;6.75;100.00;101253.38;6218067;28;20050;-83
2024/03/05 10:32:35;;;;;;;44.72;17.73;;;;;;;6.79;100.00;101259.38;6231351;28;20056;-78
2024/03/05 10:35:37;;;;;;;40.55;17.65;;;;;;;6.84;100.00;101252.25;6223286;28;20046;-80
2024/03/05 10:38:39;;;;;;;40.85;17.13;;;;;;;6.85;100.00;101252.22;6222647;28;20049;-81
2024/03/05 10:41:41;;;;;;;41.60;16.90;;;;;;;6.83;100.00;101251.41;6211977;28;20057;-78
2024/03/05 10:44:46;;;;;;;44.72;17.40;;;;;;;6.82;100.00;101254.09;6216731;28;20061;-82
2024/03/05 10:47:49;;;;;;;41.15;15.95;;;;;;;6.79;100.00;101262.00;6230288;28;20049;-78
2024/03/05 10:50:55;;;;;;;45.97;16.80;;;;;;;6.79;100.00;101257.63;6229512;28;20046;-77
2024/03/05 10:54:00;;;;;;;38.17;16.67;;;;;;;6.82;100.00;101260.16;6230438;28;20080;-77
2024/03/05 10:57:01;;;;;;;44.10;18.02;;;;;;;6.75;100.00;101260.38;6229774;28;20050;-78
2024/03/05 11:00:08;;;;;;;39.63;16.75;;;;;;;6.72;100.00;101263.94;6221474;28;20465;-78
2024/03/05 11:03:11;;;;;;;37.17;15.25;;;;;;;6.72;100.00;101269.19;6222486;28;20054;-79
2024/03/05 11:06:16;;;;;;;41.38;16.85;;;;;;;6.81;100.00;101268.03;6229593;28;20053;-78
2024/03/05 11:09:19;;;;;;;44.45;16.05;;;;;;;6.85;100.00;101267.03;6229461;28;20052;-77
2024/03/05 11:12:21;;;;;;;37.67;16.77;;;;;;;6.89;100.00;101267.81;6221772;28;20054;-80
2024/03/05 11:15:25;;;;;;;44.55;16.73;;;;;;;6.90;100.00;101269.50;6219648;28;20053;-78
2024/03/05 11:18:31;;;;;;;46.35;17.13;;;;;;;6.98;100.00;101263.16;6227988;28;20573;-79
2024/03/05 11:21:36;;;;;;;51.28;18.27;;;;;;;6.98;100.00;101263.16;6204993;28;20057;-78
2024/03/05 11:24:40;;;;;;;40.63;16.70;;;;;;;6.81;100.00;101268.91;6218934;28;20068;-79
2024/03/05 11:27:48;;;;;;;40.35;15.98;;;;;;;6.90;100.00;101262.53;6229389;28;20050;-78
2024/03/05 11:31:08;;;;;;;38.15;15.60;;;;;;;6.89;100.00;101263.44;6224162;28;20074;-78
2024/03/05 11:34:13;;;;;;;35.35;14.68;;;;;;;6.77;100.00;101267.28;6228314;28;20362;-78
2024/03/05 11:37:16;;;;;;;38.65;15.63;;;;;;;6.89;100.00;101267.81;6229309;28;20046;-78
2024/03/05 11:40:21;;;;;;;41.80;15.45;;;;;;;6.86;100.00;101274.00;6225769;28;20045;-78
2024/03/05 11:43:35;;;;;;;37.00;14.52;;;;;;;6.75;100.00;101266.44;6229044;28;20065;-79
2024/03/05 11:46:43;;;;;;;41.88;15.55;;;;;;;6.86;100.00;101269.63;6228575;28;20080;-78
2024/03/05 11:49:44;;;;;;;38.33;13.77;;;;;;;6.85;100.00;101269.66;6224709;28;20045;-78
2024/03/05 11:52:46;;;;;;;31.00;13.18;;;;;;;6.85;100.00;101267.03;6224399;28;20045;-78
2024/03/05 11:55:51;;;;;;;36.63;14.18;;;;;;;6.78;100.00;101281.19;6208192;28;20129;-79
2024/03/05 11:58:54;;;;;;;38.60;14.20;;;;;;;6.77;100.00;101271.66;6204136;28;20113;-79
2024/03/05 12:01:57;;;;;;;37.53;14.48;;;;;;;6.72;100.00;101269.19;6204401;28;20137;-78
2024/03/05 12:05:04;;;;;;;41.95;14.45;;;;;;;6.68;100.00;101277.13;6226216;28;20052;-80
2024/03/05 12:08:07;;;;;;;35.20;14.55;;;;;;;6.59;100.00;101270.44;6222136;28;20054;-80
2024/03/05 12:11:09;;;;;;;32.88;13.43;;;;;;;6.61;100.00;101276.44;6221283;28;20061;-78
2024/03/05 12:14:10;;;;;;;41.00;13.82;;;;;;;6.59;100.00;101270.44;6216334;28;20069;-79
2024/03/05 12:17:14;;;;;;;36.88;14.38;;;;;;;6.65;100.00;101274.59;6230303;28;20057;-78
2024/03/05 12:20:21;;;;;;;38.28;13.43;;;;;;;6.48;100.00;101277.69;6227756;28;20148;-77
2024/03/05 12:23:22;;;;;;;45.40;14.23;;;;;;;6.49;100.00;101277.63;6228069;28;20366;-77
2024/03/05 12:26:24;;;;;;;30.52;13.48;;;;;;;6.53;100.00;101276.66;6227768;28;20050;-77
2024/03/05 12:29:27;;;;;;;29.90;14.38;;;;;;;6.59;100.00;101275.66;6209936;28;20089;-77
2024/03/05 12:32:30;;;;;;;35.92;15.10;;;;;;;6.50;100.00;101276.75;6205832;28;20042;-78
2024/03/05 12:35:32;;;;;;;35.15;13.10;;;;;;;6.45;100.00;101273.41;6228034;28;20423;-78
2024/03/05 12:38:33;;;;;;;38.65;12.95;;;;;;;6.64;100.00;101285.97;6227250;28;20053;-77
2024/03/05 12:41:35;;;;;;;28.42;11.93;;;;;;;6.41;100.00;101278.78;6216654;28;20050;-78
2024/03/05 12:44:36;;;;;;;30.00;12.50;;;;;;;6.47;100.00;101275.97;6213982;28;20049;-78
2024/03/05 12:47:39;;;;;;;32.95;12.98;;;;;;;6.51;100.00;101278.47;6227825;28;20046;-78
2024/03/05 12:50:41;;;;;;;29.95;13.43;;;;;;;6.49;100.00;101276.78;6215310;28;20053;-79
2024/03/05 12:53:43;;;;;;;33.17;13.40;;;;;;;6.40;100.00;101269.19;6202908;28;20043;-79
2024/03/05 12:56:45;;;;;;;33.30;12.95;;;;;;;6.47;100.00;101274.22;6202929;28;20047;-78
2024/03/05 12:59:47;;;;;;;37.00;14.13;;;;;;;6.64;100.00;101278.13;6206511;28;20049;-77
2024/03/05 13:02:49;;;;;;;31.73;12.80;;;;;;;6.50;100.00;101273.28;6227216;28;20041;-79
2024/03/05 13:05:51;;;;;;;26.17;11.30;;;;;;;6.65;100.00;101275.47;6219118;28;20042;-79
2024/03/05 13:08:52;;;;;;;35.15;12.70;;;;;;;6.66;100.00;101276.31;6226824;28;20054;-78
2024/03/05 13:11:54;;;;;;;30.48;12.93;;;;;;;6.76;100.00;101270.75;6221961;28;20439;-78
2024/03/05 13:14:55;;;;;;;36.65;13.60;;;;;;;6.79;100.00;101273.31;6204323;28;20465;-77
2024/03/05 13:17:58;;;;;;;30.88;13.55;;;;;;;6.83;100.00;101274.06;6216056;28;20393;-78
2024/03/05 13:20:59;;;;;;;34.15;13.95;;;;;;;6.92;100.00;101273.81;6226113;28;20069;-80
2024/03/05 13:24:00;;;;;;;30.40;12.60;;;;;;;6.97;100.00;101269.28;6226558;28;20110;-78
2024/03/05 13:27:03;;;;;;;33.10;15.05;;;;;;;7.02;100.00;101271.75;6226148;28;20129;-78
2024/03/05 13:30:06;;;;;;;29.48;12.77;;;;;;;7.11;100.00;101268.88;6209719;28;20457;-77
2024/03/05 13:33:09;;;;;;;32.17;13.07;;;;;;;7.18;100.00;101267.78;6224998;28;20054;-77
2024/03/05 13:36:12;;;;;;;37.10;15.00;;;;;;;7.20;100.00;101265.13;6226313;28;20053;-78
2024/03/05 13:39:18;;;;;;;39.22;16.33;;;;;;;7.22;100.00;101268.53;6222943;28;20060;-77
2024/03/05 13:42:19;;;;;;;44.35;15.70;;;;;;;7.30;100.00;101269.16;6225998;28;20052;-78
2024/03/05 13:45:21;;;;;;;42.08;16.65;;;;;;;7.34;100.00;101273.38;6213478;28;20133;-76
2024/03/05 13:48:23;;;;;;;32.47;14.82;;;;;;;7.09;100.00;101271.53;6221149;28;20060;-76
2024/03/05 13:51:26;;;;;;;38.03;15.40;;;;;;;7.06;100.00;101268.16;6213680;28;20053;-77
2024/03/05 13:54:29;;;;;;;40.53;15.25;;;;;;;7.12;100.00;101267.97;6212576;28;20053;-77
2024/03/05 13:57:30;;;;;;;34.08;13.45;;;;;;;7.09;100.00;101270.69;6204544;28;20058;-76