Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:25;;;;;;;1.83;1.17;;;;;;;;;;5035206;28;20212;-47
2021/11/02 00:04:51;;;;;;;1.27;1.17;;;;;;;;;;5026037;28;20208;-48
2021/11/02 00:07:17;;;;;;;1.30;1.20;;;;;;;;;;5035059;28;20516;-48
2021/11/02 00:09:45;;;;;;;1.33;1.23;;;;;;;;;;5035621;28;20203;-47
2021/11/02 00:12:12;;;;;;;1.88;1.30;;;;;;;;;;5035400;28;20172;-47
2021/11/02 00:14:38;;;;;;;1.55;1.20;;;;;;;;;;5028292;28;20181;-47
2021/11/02 00:19:39;;;;;;;1.50;1.40;;;;;;;;;;5026752;28;20176;-48
2021/11/02 00:22:26;;;;;;;2.13;1.35;;;;;;;;;;5035132;28;20172;-47
2021/11/02 00:27:18;;;;;;;1.92;1.50;;;;;;;;;;5015858;28;20177;-47
2021/11/02 00:29:44;;;;;;;1.30;1.17;;;;;;;;;;5034590;28;20199;-47
2021/11/02 00:32:10;;;;;;;1.15;1.10;;;;;;;;;;5034442;28;20225;-47
2021/11/02 00:34:36;;;;;;;1.25;1.13;;;;;;;;;;5019975;28;20283;-47
2021/11/02 00:37:02;;;;;;;1.30;1.20;;;;;;;;;;5032854;28;20270;-47
2021/11/02 00:39:28;;;;;;;1.30;1.20;;;;;;;;;;5030072;28;20172;-47
2021/11/02 00:41:54;;;;;;;1.48;1.33;;;;;;;;;;5026425;28;20180;-47
2021/11/02 00:44:22;;;;;;;1.27;1.15;;;;;;;;;;5030622;28;20600;-47
2021/11/02 00:46:51;;;;;;;1.08;1.00;;;;;;;;;;5030292;28;20508;-48
2021/11/02 00:49:18;;;;;;;1.50;1.17;;;;;;;;;;5033823;28;20176;-47
2021/11/02 00:51:47;;;;;;;1.45;1.35;;;;;;;;;;5034741;28;20242;-47
2021/11/02 00:54:13;;;;;;;1.13;1.02;;;;;;;;;;5033683;28;20172;-47
2021/11/02 00:56:40;;;;;;;1.35;1.25;;;;;;;;;;5020391;28;20238;-47
2021/11/02 00:59:06;;;;;;;1.20;1.10;;;;;;;;;;5017036;28;20169;-47
2021/11/02 01:01:32;;;;;;;1.08;0.98;;;;;;;;;;5033569;28;20532;-47
2021/11/02 01:03:58;;;;;;;1.00;0.90;;;;;;;;;;5031956;28;20200;-48
2021/11/02 01:06:24;;;;;;;1.02;1.02;;;;;;;;;;5025472;28;20194;-48
2021/11/02 01:08:51;;;;;;;1.40;1.10;;;;;;;;;;5034353;28;20176;-47
2021/11/02 01:11:17;;;;;;;1.30;1.10;;;;;;;;;;5018602;28;20203;-48
2021/11/02 01:13:44;;;;;;;1.63;1.33;;;;;;;;;;5030730;28;20178;-47
2021/11/02 01:16:09;;;;;;;1.20;1.10;;;;;;;;;;5034347;28;20172;-47
2021/11/02 01:18:36;;;;;;;1.10;1.10;;;;;;;;;;5033821;28;20176;-47
2021/11/02 01:21:02;;;;;;;1.27;1.10;;;;;;;;;;5034190;28;20188;-48
2021/11/02 01:23:31;;;;;;;1.20;1.10;;;;;;;;;;5027523;28;20202;-47
2021/11/02 01:25:57;;;;;;;0.90;0.90;;;;;;;;;;5033164;28;20183;-47
2021/11/02 01:28:23;;;;;;;1.13;1.02;;;;;;;;;;5034421;28;20558;-47
2021/11/02 01:30:49;;;;;;;2.25;0.90;;;;;;;;;;5032534;28;20208;-47
2021/11/02 01:33:15;;;;;;;0.93;0.82;;;;;;;;;;5033622;28;20715;-47
2021/11/02 01:35:41;;;;;;;0.98;0.90;;;;;;;;;;5030582;28;20188;-47
2021/11/02 01:38:08;;;;;;;2.45;1.27;;;;;;;;;;5034343;28;20199;-47
2021/11/02 01:40:34;;;;;;;0.73;0.73;;;;;;;;;;5034135;28;20182;-47
2021/11/02 01:43:00;;;;;;;0.80;0.80;;;;;;;;;;5033646;28;20187;-47
2021/11/02 01:45:29;;;;;;;1.20;1.10;;;;;;;;;;5035894;28;20182;-47
2021/11/02 01:47:56;;;;;;;1.00;0.90;;;;;;;;;;5037644;28;20202;-47
2021/11/02 01:50:22;;;;;;;1.38;0.85;;;;;;;;;;5038175;28;20329;-47
2021/11/02 01:52:48;;;;;;;0.80;0.80;;;;;;;;;;5037775;28;20176;-48
2021/11/02 01:55:15;;;;;;;1.20;1.10;;;;;;;;;;5031340;28;20180;-47
2021/11/02 01:57:41;;;;;;;1.17;1.08;;;;;;;;;;5037294;28;20183;-47
2021/11/02 02:00:10;;;;;;;1.15;0.95;;;;;;;;;;5031386;28;20538;-47
2021/11/02 02:02:54;;;;;;;0.80;0.80;;;;;;;;;;5032419;28;20195;-47
2021/11/02 02:05:29;;;;;;;1.33;1.10;;;;;;;;;;5037094;28;20183;-47
2021/11/02 02:08:02;;;;;;;1.10;1.00;;;;;;;;;;5037712;28;20183;-47
2021/11/02 02:10:41;;;;;;;1.00;0.90;;;;;;;;;;5037651;28;20207;-47
2021/11/02 02:13:12;;;;;;;0.85;0.85;;;;;;;;;;5037490;28;20180;-47
2021/11/02 02:15:44;;;;;;;1.38;1.05;;;;;;;;;;5034414;28;20226;-47
2021/11/02 02:18:12;;;;;;;0.80;0.80;;;;;;;;;;5019279;28;20192;-47
2021/11/02 02:20:59;;;;;;;0.80;0.80;;;;;;;;;;5018819;28;20447;-47
2021/11/02 02:23:28;;;;;;;0.80;0.80;;;;;;;;;;5046090;28;20443;-47
2021/11/02 02:25:57;;;;;;;1.85;0.90;;;;;;;;;;5032355;28;20180;-48
2021/11/02 02:28:25;;;;;;;1.15;0.82;;;;;;;;;;5019342;28;20192;-47
2021/11/02 02:30:57;;;;;;;0.70;0.70;;;;;;;;;;5033827;28;20605;-47
2021/11/02 02:33:26;;;;;;;0.93;0.82;;;;;;;;;;5036485;28;20307;-47
2021/11/02 02:35:52;;;;;;;0.88;0.88;;;;;;;;;;5030922;28;20267;-47
2021/11/02 02:38:20;;;;;;;0.93;0.93;;;;;;;;;;5017695;28;20223;-47
2021/11/02 02:40:46;;;;;;;0.80;0.80;;;;;;;;;;5021339;28;20305;-47
2021/11/02 02:43:13;;;;;;;0.82;0.82;;;;;;;;;;5030171;28;20219;-47
2021/11/02 02:45:39;;;;;;;0.80;0.80;;;;;;;;;;5028679;28;20194;-47
2021/11/02 02:48:06;;;;;;;0.80;0.80;;;;;;;;;;5036243;28;20176;-47
2021/11/02 02:50:32;;;;;;;0.98;0.82;;;;;;;;;;5037013;28;20200;-47
2021/11/02 02:52:59;;;;;;;1.05;0.95;;;;;;;;;;5036519;28;20545;-47
2021/11/02 02:55:25;;;;;;;0.90;0.90;;;;;;;;;;5036089;28;20182;-47
2021/11/02 02:57:54;;;;;;;0.70;0.70;;;;;;;;;;5028172;28;20181;-47
2021/11/02 03:00:20;;;;;;;1.13;0.90;;;;;;;;;;5036756;28;20168;-47
2021/11/02 03:02:47;;;;;;;0.80;0.80;;;;;;;;;;5029885;28;20575;-47
2021/11/02 03:05:14;;;;;;;1.00;0.90;;;;;;;;;;5035181;28;20586;-47
2021/11/02 03:07:40;;;;;;;0.85;0.85;;;;;;;;;;5017125;28;20200;-47
2021/11/02 03:10:07;;;;;;;1.20;0.82;;;;;;;;;;5031182;28;20264;-47
2021/11/02 03:12:35;;;;;;;0.88;0.80;;;;;;;;;;5025578;28;20199;-47
2021/11/02 03:17:36;;;;;;;1.00;1.00;;;;;;;;;;5017227;28;20496;-47
2021/11/02 03:45:16;;;;;;;2.35;0.80;;;;;;;;;;5016059;28;20554;-48
2021/11/02 03:48:11;;;;;;;1.48;0.90;;;;;;;;;;5030651;28;20530;-48
2021/11/02 05:20:00;;;;;;;3.97;1.10;;;;;;;;;;5025738;28;20176;-48
2021/11/02 05:47:18;;;;;;;6.28;2.33;;;;;;;;;;5032192;28;20245;-48
2021/11/02 05:50:08;;;;;;;6.65;2.28;;;;;;;;;;5033819;28;20183;-48
2021/11/02 05:58:10;;;;;;;4.80;1.38;;;;;;;;;;5024145;28;20469;-48
2021/11/02 06:00:53;;;;;;;3.65;1.70;;;;;;;;;;5028545;28;20179;-48
2021/11/02 06:09:06;;;;;;;5.38;1.50;;;;;;;;;;5017398;28;20718;-48
2021/11/02 06:28:19;;;;;;;5.30;1.58;;;;;;;;;;5033770;28;20571;-48
2021/11/02 06:30:51;;;;;;;4.07;1.40;;;;;;;;;;5019733;28;20208;-48
2021/11/02 06:33:32;;;;;;;3.78;1.58;;;;;;;;;;5025230;28;20615;-48
2021/11/02 06:44:17;;;;;;;5.03;1.58;;;;;;;;;;5018622;28;20192;-47
2021/11/02 06:55:26;;;;;;;1.98;1.25;;;;;;;;;;5032551;28;20191;-48
2021/11/02 06:58:26;;;;;;;2.53;1.35;;;;;;;;;;5034826;28;20164;-48
2021/11/02 07:10:56;;;;;;;3.47;1.23;;;;;;;;;;5020277;28;20180;-48
2021/11/02 08:46:00;;;;;;;2.55;0.85;;;;;;;;;;5017955;28;20249;-47
2021/11/02 08:48:27;;;;;;;1.52;1.00;;;;;;;;;;5034747;28;20186;-47
2021/11/02 08:50:55;;;;;;;1.55;0.88;;;;;;;;;;5034645;28;20286;-47
2021/11/02 08:53:22;;;;;;;0.68;0.60;;;;;;;;;;5033111;28;20180;-47
2021/11/02 08:55:49;;;;;;;1.52;1.10;;;;;;;;;;5033914;28;20180;-47
2021/11/02 08:58:17;;;;;;;1.55;0.80;;;;;;;;;;5026316;28;20226;-48
2021/11/02 09:00:43;;;;;;;1.30;0.85;;;;;;;;;;5027416;28;20192;-48
2021/11/02 09:03:16;;;;;;;1.05;0.93;;;;;;;;;;5031072;28;20196;-47
2021/11/02 09:05:42;;;;;;;2.35;1.02;;;;;;;;;;5034465;28;20661;-48
2021/11/02 09:08:10;;;;;;;1.00;0.90;;;;;;;;;;5030164;28;20230;-47
2021/11/02 09:10:38;;;;;;;1.25;0.90;;;;;;;;;;5029167;28;20461;-47
2021/11/02 09:13:04;;;;;;;1.10;1.00;;;;;;;;;;5030432;28;20187;-47
2021/11/02 09:15:31;;;;;;;0.93;0.90;;;;;;;;;;5020295;28;20193;-47
2021/11/02 09:17:58;;;;;;;0.68;0.65;;;;;;;;;;5014910;28;20176;-47
2021/11/02 09:20:25;;;;;;;1.52;0.88;;;;;;;;;;5031568;28;20184;-48
2021/11/02 09:22:51;;;;;;;0.70;0.65;;;;;;;;;;5032680;28;20266;-47
2021/11/02 09:25:18;;;;;;;1.40;1.05;;;;;;;;;;5026058;28;20188;-48
2021/11/02 09:27:45;;;;;;;1.33;0.90;;;;;;;;;;5033432;28;20207;-48
2021/11/02 09:30:12;;;;;;;1.98;0.77;;;;;;;;;;5033567;28;20278;-47
2021/11/02 09:32:40;;;;;;;1.35;0.75;;;;;;;;;;5023361;28;20199;-48
2021/11/02 09:35:07;;;;;;;1.40;0.73;;;;;;;;;;5021029;28;20180;-47
2021/11/02 09:37:34;;;;;;;0.77;0.77;;;;;;;;;;5012270;28;20207;-47
2021/11/02 09:40:18;;;;;;;1.17;0.88;;;;;;;;;;5013066;28;20184;-47
2021/11/02 09:42:55;;;;;;;1.13;0.73;;;;;;;;;;5013173;28;20207;-48
2021/11/02 09:45:45;;;;;;;1.00;0.70;;;;;;;;;;5014574;28;20176;-47
2021/11/02 09:48:23;;;;;;;0.80;0.80;;;;;;;;;;5025169;28;20176;-48
2021/11/02 09:50:52;;;;;;;1.02;0.73;;;;;;;;;;5014625;28;20288;-48
2021/11/02 09:53:22;;;;;;;0.93;0.80;;;;;;;;;;5029364;28;20246;-48
2021/11/02 09:55:53;;;;;;;0.95;0.70;;;;;;;;;;5032400;28;20217;-48
2021/11/02 09:58:37;;;;;;;0.60;0.60;;;;;;;;;;5034406;28;20415;-48
2021/11/02 10:01:09;;;;;;;1.02;0.93;;;;;;;;;;5015699;28;20458;-48
2021/11/02 10:03:43;;;;;;;0.60;0.60;;;;;;;;;;5020126;28;20214;-47
2021/11/02 10:06:19;;;;;;;0.70;0.60;;;;;;;;;;5035039;28;20179;-48
2021/11/02 10:09:16;;;;;;;1.85;0.90;;;;;;;;;;5038262;28;20176;-48
2021/11/02 10:11:45;;;;;;;1.52;0.70;;;;;;;;;;5017916;28;20293;-48
2021/11/02 10:14:32;;;;;;;0.88;0.70;;;;;;;;;;5036558;28;20188;-47
2021/11/02 10:17:04;;;;;;;0.70;0.70;;;;;;;;;;5037907;28;20472;-48
2021/11/02 10:19:50;;;;;;;0.80;0.60;;;;;;;;;;5025189;28;20200;-48
2021/11/02 10:22:22;;;;;;;0.60;0.60;;;;;;;;;;5018332;28;20172;-48
2021/11/02 10:25:24;;;;;;;0.60;0.60;;;;;;;;;;5032290;28;20184;-48
2021/11/02 10:28:05;;;;;;;0.60;0.57;;;;;;;;;;5034448;28;20205;-48
2021/11/02 10:30:46;;;;;;;0.60;0.60;;;;;;;;;;5037426;28;20739;-48
2021/11/02 10:33:23;;;;;;;0.70;0.52;;;;;;;;;;5033779;28;20183;-48
2021/11/02 10:35:52;;;;;;;0.75;0.60;;;;;;;;;;5025784;28;20182;-48
2021/11/02 10:38:24;;;;;;;1.58;0.90;;;;;;;;;;5036921;28;20198;-48
2021/11/02 10:40:59;;;;;;;0.40;0.40;;;;;;;;;;5037729;28;20259;-48
2021/11/02 10:43:44;;;;;;;0.77;0.60;;;;;;;;;;5032051;28;20180;-48
2021/11/02 10:46:12;;;;;;;0.63;0.63;;;;;;;;;;5023711;28;20493;-48
2021/11/02 10:48:51;;;;;;;0.75;0.65;;;;;;;;;;5036824;28;20184;-48
2021/11/02 10:51:20;;;;;;;0.63;0.60;;;;;;;;;;5037162;28;20444;-47
2021/11/02 10:53:47;;;;;;;0.82;0.82;;;;;;;;;;5030109;28;20176;-47
2021/11/02 10:56:31;;;;;;;0.70;0.70;;;;;;;;;;5017600;28;20177;-48
2021/11/02 10:59:00;;;;;;;0.98;0.60;;;;;;;;;;5017510;28;20181;-48
2021/11/02 11:01:27;;;;;;;0.80;0.68;;;;;;;;;;5027580;28;20581;-48
2021/11/02 11:03:55;;;;;;;0.60;0.60;;;;;;;;;;5028461;28;20196;-48
2021/11/02 11:06:21;;;;;;;0.98;0.68;;;;;;;;;;5025721;28;20184;-48
2021/11/02 11:08:48;;;;;;;0.80;0.60;;;;;;;;;;5036454;28;20207;-48
2021/11/02 11:11:15;;;;;;;0.70;0.70;;;;;;;;;;5022846;28;20212;-48
2021/11/02 11:13:44;;;;;;;0.68;0.60;;;;;;;;;;5036024;28;20168;-48
2021/11/02 11:16:16;;;;;;;0.60;0.60;;;;;;;;;;5036557;28;20187;-48
2021/11/02 11:18:56;;;;;;;0.60;0.60;;;;;;;;;;5030294;28;20180;-48
2021/11/02 11:21:24;;;;;;;0.70;0.50;;;;;;;;;;5022378;28;20638;-48
2021/11/02 11:24:05;;;;;;;0.77;0.57;;;;;;;;;;5029526;28;20263;-48
2021/11/02 11:26:32;;;;;;;0.80;0.50;;;;;;;;;;5029972;28;20187;-48
2021/11/02 11:28:58;;;;;;;0.70;0.70;;;;;;;;;;5036048;28;20195;-48
2021/11/02 11:31:25;;;;;;;0.47;0.47;;;;;;;;;;5036543;28;20237;-48
2021/11/02 11:33:56;;;;;;;0.90;0.70;;;;;;;;;;5029325;28;20180;-48
2021/11/02 11:36:23;;;;;;;0.77;0.70;;;;;;;;;;5029126;28;20199;-48
2021/11/02 11:38:52;;;;;;;0.60;0.60;;;;;;;;;;5036243;28;20204;-48
2021/11/02 11:41:19;;;;;;;0.60;0.60;;;;;;;;;;5036422;28;20306;-48
2021/11/02 11:43:49;;;;;;;0.70;0.52;;;;;;;;;;5035085;28;20177;-48
2021/11/02 11:46:17;;;;;;;0.82;0.60;;;;;;;;;;5036147;28;20202;-47
2021/11/02 11:48:46;;;;;;;0.65;0.60;;;;;;;;;;5035732;28;20195;-48
2021/11/02 11:51:25;;;;;;;0.43;0.43;;;;;;;;;;5036160;28;20298;-48
2021/11/02 11:53:58;;;;;;;0.70;0.70;;;;;;;;;;5016502;28;20177;-48
2021/11/02 11:56:28;;;;;;;0.60;0.60;;;;;;;;;;5016235;28;20227;-48
2021/11/02 11:58:56;;;;;;;0.60;0.47;;;;;;;;;;5016327;28;20222;-48
2021/11/02 12:01:35;;;;;;;0.75;0.50;;;;;;;;;;5035362;28;20180;-48
2021/11/02 12:04:20;;;;;;;0.40;0.40;;;;;;;;;;5028104;28;20196;-48
2021/11/02 12:06:49;;;;;;;1.02;0.75;;;;;;;;;;5018308;28;20184;-48
2021/11/02 12:09:17;;;;;;;0.98;0.60;;;;;;;;;;5023914;28;20175;-48
2021/11/02 12:11:43;;;;;;;0.50;0.50;;;;;;;;;;5021539;28;20211;-48
2021/11/02 12:14:24;;;;;;;0.50;0.50;;;;;;;;;;5022829;28;20214;-48
2021/11/02 12:16:50;;;;;;;0.70;0.70;;;;;;;;;;5025843;28;20176;-47
2021/11/02 12:19:18;;;;;;;0.85;0.40;;;;;;;;;;5016936;28;20177;-48
2021/11/02 12:21:51;;;;;;;0.55;0.52;;;;;;;;;;5015808;28;20168;-48
2021/11/02 12:24:20;;;;;;;0.75;0.60;;;;;;;;;;5016472;28;20230;-48
2021/11/02 12:26:48;;;;;;;0.50;0.45;;;;;;;;;;5015490;28;20175;-47
2021/11/02 12:29:18;;;;;;;0.60;0.60;;;;;;;;;;5035124;28;20184;-48
2021/11/02 12:31:53;;;;;;;0.57;0.57;;;;;;;;;;5035395;28;20191;-48
2021/11/02 12:34:19;;;;;;;0.57;0.57;;;;;;;;;;5030795;28;20192;-48
2021/11/02 12:36:49;;;;;;;0.73;0.52;;;;;;;;;;5035198;28;20194;-48
2021/11/02 12:39:18;;;;;;;0.43;0.43;;;;;;;;;;5028207;28;20192;-48
2021/11/02 12:41:56;;;;;;;0.43;0.43;;;;;;;;;;5015503;28;20271;-48
2021/11/02 12:44:29;;;;;;;0.50;0.50;;;;;;;;;;5023689;28;20193;-47
2021/11/02 12:46:56;;;;;;;0.50;0.50;;;;;;;;;;5034608;28;20274;-48
2021/11/02 12:49:28;;;;;;;0.60;0.52;;;;;;;;;;5034594;28;20196;-48
2021/11/02 12:51:57;;;;;;;0.50;0.50;;;;;;;;;;5034874;28;20249;-48
2021/11/02 12:54:25;;;;;;;0.38;0.38;;;;;;;;;;5025154;28;20180;-48
2021/11/02 12:56:55;;;;;;;0.73;0.40;;;;;;;;;;5023754;28;20555;-47
2021/11/02 12:59:26;;;;;;;0.50;0.50;;;;;;;;;;5016434;28;20188;-48
2021/11/02 13:01:53;;;;;;;0.50;0.50;;;;;;;;;;5015143;28;20177;-48
2021/11/02 13:04:23;;;;;;;0.63;0.40;;;;;;;;;;5027171;28;20200;-48
2021/11/02 13:06:53;;;;;;;0.52;0.45;;;;;;;;;;5020822;28;20192;-48
2021/11/02 13:09:21;;;;;;;0.57;0.55;;;;;;;;;;5015140;28;20164;-48
2021/11/02 13:11:51;;;;;;;0.50;0.50;;;;;;;;;;5015083;28;20211;-48
2021/11/02 13:14:17;;;;;;;0.63;0.60;;;;;;;;;;5029668;28;20666;-48
2021/11/02 13:16:58;;;;;;;0.70;0.50;;;;;;;;;;5033130;28;20243;-48
2021/11/02 13:19:31;;;;;;;0.43;0.40;;;;;;;;;;5014388;28;20510;-48
2021/11/02 13:22:05;;;;;;;0.60;0.60;;;;;;;;;;5015117;28;20168;-48
2021/11/02 13:24:31;;;;;;;0.57;0.50;;;;;;;;;;5029932;28;20793;-48
2021/11/02 13:26:57;;;;;;;0.55;0.50;;;;;;;;;;5027287;28;20187;-48
2021/11/02 13:29:27;;;;;;;0.65;0.65;;;;;;;;;;5027872;28;20188;-48
2021/11/02 13:31:54;;;;;;;0.50;0.45;;;;;;;;;;5014609;28;20258;-47
2021/11/02 13:34:40;;;;;;;0.60;0.50;;;;;;;;;;5029039;28;20190;-48
2021/11/02 13:37:08;;;;;;;0.60;0.60;;;;;;;;;;5034368;28;20602;-48
2021/11/02 13:39:52;;;;;;;0.55;0.55;;;;;;;;;;5028495;28;20315;-48
2021/11/02 13:42:18;;;;;;;0.60;0.50;;;;;;;;;;5038110;28;20182;-48
2021/11/02 13:44:48;;;;;;;0.40;0.40;;;;;;;;;;5037059;28;20180;-48
2021/11/02 13:47:15;;;;;;;1.13;0.50;;;;;;;;;;5032390;28;20642;-47
2021/11/02 13:49:41;;;;;;;0.38;0.38;;;;;;;;;;5037630;28;20184;-48
2021/11/02 13:52:10;;;;;;;0.55;0.52;;;;;;;;;;5037702;28;20203;-48
2021/11/02 13:54:36;;;;;;;0.47;0.47;;;;;;;;;;5020081;28;20448;-48
2021/11/02 13:57:03;;;;;;;0.43;0.43;;;;;;;;;;5018550;28;20169;-48
2021/11/02 13:59:29;;;;;;;0.57;0.50;;;;;;;;;;5020189;28;20275;-48
2021/11/02 14:01:56;;;;;;;0.38;0.32;;;;;;;;;;5029884;28;20271;-48
2021/11/02 14:04:39;;;;;;;0.70;0.70;;;;;;;;;;5033076;28;20486;-48
2021/11/02 14:07:07;;;;;;;0.50;0.40;;;;;;;;;;5037794;28;20187;-48
2021/11/02 14:09:35;;;;;;;1.55;0.40;;;;;;;;;;5023984;28;20181;-48
2021/11/02 14:12:18;;;;;;;0.45;0.40;;;;;;;;;;5037753;28;20219;-48
2021/11/02 14:14:44;;;;;;;0.82;0.60;;;;;;;;;;5027816;28;20207;-48
2021/11/02 14:17:23;;;;;;;0.40;0.40;;;;;;;;;;5019012;28;20207;-48
2021/11/02 14:19:50;;;;;;;0.40;0.40;;;;;;;;;;5036268;28;20172;-48
2021/11/02 14:22:36;;;;;;;0.43;0.43;;;;;;;;;;5034515;28;20191;-48
2021/11/02 14:25:21;;;;;;;0.50;0.50;;;;;;;;;;5036190;28;20180;-48
2021/11/02 14:27:49;;;;;;;0.68;0.57;;;;;;;;;;5037148;28;20194;-48
2021/11/02 14:30:36;;;;;;;0.47;0.47;;;;;;;;;;5022449;28;20192;-48
2021/11/02 14:33:06;;;;;;;0.50;0.50;;;;;;;;;;5021436;28;20710;-48
2021/11/02 14:35:38;;;;;;;0.73;0.52;;;;;;;;;;5037134;28;20242;-48
2021/11/02 14:38:09;;;;;;;0.60;0.60;;;;;;;;;;5037186;28;20195;-48
2021/11/02 14:40:36;;;;;;;0.50;0.50;;;;;;;;;;5018538;28;20299;-48
2021/11/02 14:43:14;;;;;;;0.65;0.65;;;;;;;;;;5029015;28;20227;-48
2021/11/02 14:45:53;;;;;;;0.50;0.50;;;;;;;;;;5036908;28;20202;-48
2021/11/02 14:48:35;;;;;;;0.60;0.60;;;;;;;;;;5036961;28;20183;-48
2021/11/02 14:51:13;;;;;;;0.65;0.55;;;;;;;;;;5036929;28;20207;-48
2021/11/02 14:53:43;;;;;;;0.68;0.68;;;;;;;;;;5027320;28;20193;-48
2021/11/02 14:56:11;;;;;;;0.40;0.40;;;;;;;;;;5017480;28;20168;-48
2021/11/02 14:58:43;;;;;;;0.50;0.50;;;;;;;;;;5028857;28;20574;-48
2021/11/02 15:01:14;;;;;;;0.60;0.60;;;;;;;;;;5035877;28;20444;-48
2021/11/02 15:04:01;;;;;;;0.80;0.55;;;;;;;;;;5027806;28;20564;-48
2021/11/02 15:06:32;;;;;;;0.70;0.57;;;;;;;;;;5026925;28;20199;-48
2021/11/02 15:08:59;;;;;;;0.60;0.60;;;;;;;;;;5017565;28;20176;-48
2021/11/02 15:11:25;;;;;;;0.50;0.50;;;;;;;;;;5036506;28;20194;-48
2021/11/02 15:13:58;;;;;;;0.57;0.57;;;;;;;;;;5034817;28;20180;-48
2021/11/02 15:16:25;;;;;;;0.60;0.60;;;;;;;;;;5036865;28;20176;-48
2021/11/02 15:18:58;;;;;;;0.63;0.63;;;;;;;;;;5019882;28;20181;-48
2021/11/02 15:21:33;;;;;;;0.50;0.50;;;;;;;;;;5017078;28;20179;-48
2021/11/02 15:24:06;;;;;;;0.52;0.52;;;;;;;;;;5017678;28;20176;-48
2021/11/02 15:26:42;;;;;;;0.60;0.60;;;;;;;;;;5036625;28;20259;-48
2021/11/02 15:29:09;;;;;;;3.33;0.60;;;;;;;;;;5034785;28;20190;-48
2021/11/02 15:31:35;;;;;;;1.55;0.60;;;;;;;;;;5036004;28;20272;-48
2021/11/02 15:34:16;;;;;;;3.00;0.85;;;;;;;;;;5024786;28;20208;-48
2021/11/02 15:36:43;;;;;;;1.25;0.90;;;;;;;;;;5016607;28;20188;-48
2021/11/02 15:39:10;;;;;;;2.38;0.80;;;;;;;;;;5023703;28;20179;-48
2021/11/02 15:41:36;;;;;;;2.40;0.65;;;;;;;;;;5034404;28;20183;-48
2021/11/02 15:44:03;;;;;;;2.28;0.75;;;;;;;;;;5027012;28;20190;-48
2021/11/02 15:46:31;;;;;;;0.70;0.70;;;;;;;;;;5035881;28;20192;-48
2021/11/02 15:48:57;;;;;;;1.00;0.73;;;;;;;;;;5035357;28;20211;-48
2021/11/02 15:51:24;;;;;;;1.17;0.73;;;;;;;;;;5036132;28;20238;-48
2021/11/02 15:53:51;;;;;;;3.60;0.68;;;;;;;;;;5026303;28;20191;-48
2021/11/02 15:56:23;;;;;;;2.17;0.88;;;;;;;;;;5017845;28;20180;-48
2021/11/02 15:58:57;;;;;;;1.25;0.80;;;;;;;;;;5035949;28;20168;-48
2021/11/02 16:01:30;;;;;;;2.40;0.90;;;;;;;;;;5035593;28;20298;-48
2021/11/02 16:04:16;;;;;;;2.38;0.90;;;;;;;;;;5025156;28;20208;-47
2021/11/02 16:06:55;;;;;;;1.63;0.80;;;;;;;;;;5028252;28;20559;-48
2021/11/02 16:09:21;;;;;;;2.08;0.75;;;;;;;;;;5035460;28;20216;-48
2021/11/02 16:11:49;;;;;;;0.88;0.80;;;;;;;;;;5033719;28;20246;-48
2021/11/02 16:14:16;;;;;;;1.00;0.88;;;;;;;;;;5023197;28;20181;-48
2021/11/02 16:16:44;;;;;;;3.45;1.30;;;;;;;;;;5029079;28;20224;-48
2021/11/02 16:19:10;;;;;;;1.05;0.80;;;;;;;;;;5035239;28;20566;-48
2021/11/02 16:21:36;;;;;;;0.90;0.80;;;;;;;;;;5029271;28;20191;-48
2021/11/02 16:24:08;;;;;;;1.23;0.93;;;;;;;;;;5025146;28;20203;-48
2021/11/02 16:26:36;;;;;;;1.05;0.90;;;;;;;;;;5035200;28;20172;-48
2021/11/02 16:29:10;;;;;;;2.58;0.90;;;;;;;;;;5030757;28;20262;-47
2021/11/02 16:31:36;;;;;;;1.23;1.02;;;;;;;;;;5035408;28;20208;-48
2021/11/02 16:34:14;;;;;;;1.48;1.00;;;;;;;;;;5031111;28;20176;-48
2021/11/02 16:36:40;;;;;;;1.35;0.80;;;;;;;;;;5035165;28;20223;-48
2021/11/02 16:39:16;;;;;;;2.65;1.00;;;;;;;;;;5034001;28;20192;-48
2021/11/02 16:41:42;;;;;;;2.35;1.48;;;;;;;;;;5027004;28;20187;-48
2021/11/02 16:44:13;;;;;;;1.38;1.00;;;;;;;;;;5025104;28;20190;-47
2021/11/02 16:46:41;;;;;;;1.77;1.27;;;;;;;;;;5034447;28;20245;-48
2021/11/02 16:49:08;;;;;;;1.75;0.93;;;;;;;;;;5028744;28;20263;-48
2021/11/02 16:51:48;;;;;;;1.10;1.00;;;;;;;;;;5026464;28;20233;-48
2021/11/02 16:54:15;;;;;;;1.08;0.98;;;;;;;;;;5032578;28;20198;-48
2021/11/02 16:56:58;;;;;;;1.10;0.90;;;;;;;;;;5034442;28;20180;-48
2021/11/02 16:59:42;;;;;;;0.95;0.77;;;;;;;;;;5022913;28;20188;-48
2021/11/02 17:02:25;;;;;;;1.42;1.00;;;;;;;;;;5020744;28;20188;-48
2021/11/02 17:05:10;;;;;;;1.15;0.90;;;;;;;;;;5033502;28;20456;-47
2021/11/02 17:07:38;;;;;;;2.45;1.10;;;;;;;;;;5015132;28;20180;-48
2021/11/02 17:10:26;;;;;;;1.58;1.25;;;;;;;;;;5015203;28;20184;-47
2021/11/02 17:12:54;;;;;;;4.13;1.10;;;;;;;;;;5029681;28;20233;-47
2021/11/02 17:15:24;;;;;;;1.45;0.95;;;;;;;;;;5033380;28;20266;-48
2021/11/02 17:17:52;;;;;;;4.65;1.60;;;;;;;;;;5027783;28;20181;-48
2021/11/02 17:20:18;;;;;;;3.55;1.10;;;;;;;;;;5033103;28;20184;-48
2021/11/02 17:22:47;;;;;;;3.17;1.23;;;;;;;;;;5034290;28;20179;-48
2021/11/02 17:25:14;;;;;;;3.55;1.10;;;;;;;;;;5025817;28;20222;-48
2021/11/02 17:27:41;;;;;;;4.53;1.23;;;;;;;;;;5034431;28;20250;-48
2021/11/02 17:30:08;;;;;;;1.73;1.13;;;;;;;;;;5029802;28;20267;-48
2021/11/02 17:32:34;;;;;;;4.72;1.40;;;;;;;;;;5034970;28;20195;-48
2021/11/02 17:35:00;;;;;;;3.15;1.30;;;;;;;;;;5033044;28;20211;-48
2021/11/02 17:37:30;;;;;;;6.07;1.15;;;;;;;;;;5033649;28;20631;-48
2021/11/02 17:39:58;;;;;;;5.07;1.23;;;;;;;;;;5028391;28;20184;-48
2021/11/02 17:42:24;;;;;;;2.08;1.15;;;;;;;;;;5030316;28;20226;-48
2021/11/02 17:44:50;;;;;;;2.13;1.13;;;;;;;;;;5025717;28;20191;-48
2021/11/02 17:47:18;;;;;;;3.13;1.10;;;;;;;;;;5033249;28;20285;-48
2021/11/02 17:49:45;;;;;;;2.38;1.30;;;;;;;;;;5033854;28;20179;-48
2021/11/02 17:52:11;;;;;;;1.90;1.38;;;;;;;;;;5034456;28;20203;-48
2021/11/02 17:54:38;;;;;;;3.30;1.38;;;;;;;;;;5022019;28;20185;-48
2021/11/02 17:57:05;;;;;;;3.13;1.42;;;;;;;;;;5027049;28;20184;-48
2021/11/02 17:59:31;;;;;;;3.10;1.60;;;;;;;;;;5033025;28;20180;-48
2021/11/02 18:01:59;;;;;;;1.45;1.20;;;;;;;;;;5033845;28;20179;-48
2021/11/02 18:04:27;;;;;;;1.85;1.20;;;;;;;;;;5023093;28;20199;-48
2021/11/02 18:06:53;;;;;;;10.10;1.40;;;;;;;;;;5033984;28;20298;-48
2021/11/02 18:09:19;;;;;;;2.15;1.60;;;;;;;;;;5029426;28;20568;-48
2021/11/02 18:11:46;;;;;;;2.35;1.45;;;;;;;;;;5024958;28;20282;-48
2021/11/02 18:14:12;;;;;;;1.50;1.15;;;;;;;;;;5027491;28;20417;-48
2021/11/02 18:16:38;;;;;;;3.13;1.30;;;;;;;;;;5014320;28;20188;-48
2021/11/02 18:19:06;;;;;;;3.05;1.33;;;;;;;;;;5018563;28;20361;-48
2021/11/02 18:21:32;;;;;;;4.82;1.60;;;;;;;;;;5014553;28;20208;-48
2021/11/02 18:24:00;;;;;;;2.10;1.30;;;;;;;;;;5024869;28;20192;-48
2021/11/02 18:26:26;;;;;;;3.70;1.50;;;;;;;;;;5034550;28;20186;-48
2021/11/02 18:28:53;;;;;;;1.40;1.30;;;;;;;;;;5032614;28;20571;-48
2021/11/02 18:31:19;;;;;;;2.72;1.42;;;;;;;;;;5035850;28;20685;-48
2021/11/02 18:33:46;;;;;;;5.45;1.85;;;;;;;;;;5032598;28;20192;-48
2021/11/02 18:36:12;;;;;;;3.35;1.55;;;;;;;;;;5032118;28;20290;-48
2021/11/02 18:38:39;;;;;;;3.47;1.55;;;;;;;;;;5037339;28;20168;-48
2021/11/02 18:41:05;;;;;;;3.28;1.60;;;;;;;;;;5029783;28;20215;-48
2021/11/02 18:43:35;;;;;;;38.35;15.50;;;;;;;;;;5034644;28;20190;-48
2021/11/02 18:46:02;;;;;;;66.75;28.75;;;;;;;;;;5021878;28;20230;-48
2021/11/02 18:48:29;;;;;;;62.67;30.85;;;;;;;;;;5037584;28;20234;-48
2021/11/02 18:50:55;;;;;;;62.53;26.35;;;;;;;;;;5037275;28;20199;-48
2021/11/02 18:53:23;;;;;;;59.17;23.35;;;;;;;;;;5035298;28;20187;-48
2021/11/02 18:55:49;;;;;;;42.75;21.20;;;;;;;;;;5032266;28;20211;-48
2021/11/02 18:58:15;;;;;;;41.88;19.10;;;;;;;;;;5037203;28;20229;-48
2021/11/02 19:00:42;;;;;;;35.30;16.98;;;;;;;;;;5021888;28;20260;-48
2021/11/02 19:03:09;;;;;;;32.40;16.42;;;;;;;;;;5036278;28;20602;-48
2021/11/02 19:05:36;;;;;;;33.83;16.27;;;;;;;;;;5035445;28;20230;-48
2021/11/02 19:08:03;;;;;;;36.20;17.25;;;;;;;;;;5036753;28;20559;-48
2021/11/02 19:10:29;;;;;;;33.03;15.40;;;;;;;;;;5031091;28;20183;-48
2021/11/02 19:12:55;;;;;;;30.90;15.07;;;;;;;;;;5035032;28;20845;-49
2021/11/02 19:15:21;;;;;;;33.33;14.77;;;;;;;;;;5019884;28;20181;-48
2021/11/02 19:17:47;;;;;;;33.03;15.00;;;;;;;;;;5030401;28;20504;-48
2021/11/02 19:20:13;;;;;;;28.13;13.23;;;;;;;;;;5017077;28;20219;-48
2021/11/02 19:22:39;;;;;;;24.98;13.35;;;;;;;;;;5024049;28;20459;-49
2021/11/02 19:25:05;;;;;;;26.77;13.68;;;;;;;;;;5030914;28;20549;-49
2021/11/02 19:27:33;;;;;;;24.48;12.73;;;;;;;;;;5035786;28;20515;-49
2021/11/02 19:29:59;;;;;;;27.30;12.68;;;;;;;;;;5034847;28;20203;-49
2021/11/02 19:32:25;;;;;;;22.90;12.50;;;;;;;;;;5047167;28;20221;-48
2021/11/02 19:34:51;;;;;;;21.15;11.77;;;;;;;;;;5024395;28;20176;-49
2021/11/02 19:37:17;;;;;;;21.67;11.23;;;;;;;;;;5056348;28;20187;-48
2021/11/02 19:39:44;;;;;;;23.05;12.60;;;;;;;;;;5036397;28;20571;-44
2021/11/02 19:42:10;;;;;;;21.20;10.15;;;;;;;;;;5035713;28;20433;-43
2021/11/02 19:44:35;;;;;;;18.00;8.68;;;;;;;;;;5035291;28;20190;-42
2021/11/02 19:47:02;;;;;;;606.25;525.00;;;;;;;;;;5035826;28;20478;-44
2021/11/02 19:49:29;;;;;;;249.20;216.93;;;;;;;;;;5030836;28;20573;-45
2021/11/02 19:51:56;;;;;;;633.38;570.03;;;;;;;;;;5035871;28;20210;-44
2021/11/02 19:54:22;;;;;;;299.35;253.25;;;;;;;;;;5025554;28;20216;-43