Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:07;;;;;;;42.90;4.53;;;1.40;99.90;;;-0.28;100.00;101874.50;4972545;28;20503;-79
2022/01/16 00:06:19;;;;;;;41.35;5.55;;;1.40;99.90;;;-0.34;100.00;101854.59;4945063;28;20441;-79
2022/01/16 00:08:45;;;;;;;46.75;5.97;;;1.30;99.90;;;-0.37;100.00;101844.16;4935383;28;20031;-79
2022/01/16 00:11:12;;;;;;;42.30;7.00;;;1.30;99.90;;;-0.40;100.00;101843.28;4933175;28;20026;-79
2022/01/16 00:13:38;;;;;;;52.40;7.90;;;1.30;99.90;;;-0.45;100.00;101845.78;4958099;28;20022;-79
2022/01/16 00:16:05;;;;;;;54.53;7.65;;;1.20;99.90;;;-0.49;100.00;101859.50;4934802;28;20102;-79
2022/01/16 00:18:42;;;;;;;50.50;6.70;;;1.20;99.90;;;-0.53;100.00;101853.41;4955559;28;20043;-79
2022/01/16 00:21:08;;;;;;;36.33;6.38;;;1.20;99.90;;;-0.56;100.00;101850.78;4964343;28;20024;-79
2022/01/16 00:23:33;;;;;;;70.55;7.72;;;1.10;99.90;;;-0.59;100.00;101835.19;4958972;28;20088;-78
2022/01/16 00:25:59;;;;;;;42.53;6.47;;;1.10;99.90;;;-0.62;100.00;101856.72;4905387;28;20034;-78
2022/01/16 00:28:26;;;;;;;47.58;6.78;;;1.10;99.90;;;-0.66;100.00;101852.31;4939023;28;20073;-78
2022/01/16 00:30:54;;;;;;;49.47;7.80;;;1.10;99.90;;;-0.68;100.00;101835.91;4973208;28;20021;-78
2022/01/16 00:33:20;;;;;;;50.70;6.85;;;1.00;99.90;;;-0.68;100.00;101851.41;4960298;28;20517;-78
2022/01/16 00:35:46;;;;;;;36.53;6.07;;;1.00;99.90;;;-0.69;100.00;101843.63;4969198;28;20077;-78
2022/01/16 00:38:12;;;;;;;42.10;6.68;;;1.00;99.90;;;-0.69;100.00;101841.94;4974514;28;20036;-78
2022/01/16 00:40:38;;;;;;;47.47;6.47;;;1.00;99.90;;;-0.70;100.00;101837.59;4963501;28;20035;-78
2022/01/16 00:43:05;;;;;;;45.10;6.05;;;1.00;99.90;;;-0.72;100.00;101841.88;4963525;28;20042;-78
2022/01/16 00:45:34;;;;;;;39.90;5.35;;;1.00;99.90;;;-0.73;100.00;101834.97;4972759;28;21232;-77
2022/01/16 00:48:07;;;;;;;56.80;6.03;;;1.00;99.90;;;-0.72;100.00;101841.88;4955753;28;20042;-78
2022/01/16 00:50:34;;;;;;;33.35;5.60;;;0.90;99.90;;;-0.72;100.00;101825.47;4964842;28;20125;-78
2022/01/16 00:53:02;;;;;;;45.33;5.57;;;0.90;99.90;;;-0.75;100.00;101804.75;4978961;28;20033;-78
2022/01/16 00:55:29;;;;;;;54.63;5.78;;;0.90;99.90;;;-0.75;100.00;101786.66;4955337;28;20026;-78
2022/01/16 00:57:55;;;;;;;45.10;5.68;;;0.90;99.90;;;-0.77;100.00;101789.19;4970593;28;20033;-77
2022/01/16 01:00:22;;;;;;;42.75;5.18;;;1.00;99.90;;;-0.76;100.00;101744.38;4935790;28;20034;-78
2022/01/16 01:02:48;;;;;;;43.35;5.80;;;0.90;99.90;;;-0.76;100.00;101756.44;4951030;28;20419;-77
2022/01/16 01:05:14;;;;;;;63.28;6.63;;;0.90;99.90;;;-0.75;100.00;101761.66;4945237;28;20101;-77
2022/01/16 01:07:42;;;;;;;48.55;6.65;;;0.90;99.90;;;-0.77;100.00;101770.22;4953163;28;20051;-77
2022/01/16 01:10:11;;;;;;;41.38;5.45;;;0.90;99.90;;;-0.77;100.00;101776.25;4939992;28;20038;-78
2022/01/16 01:12:52;;;;;;;46.88;5.13;;;0.90;99.90;;;-0.75;100.00;101753.03;4969176;28;20100;-77
2022/01/16 01:15:29;;;;;;;46.85;6.60;;;0.90;99.90;;;-0.76;100.00;101772.81;4957468;28;20460;-77
2022/01/16 01:17:56;;;;;;;46.63;5.38;;;0.90;99.90;;;-0.75;100.00;101782.34;4978408;28;20107;-77
2022/01/16 01:20:25;;;;;;;41.50;5.50;;;1.00;99.90;;;-0.73;100.00;101791.00;4957026;28;20040;-77
2022/01/16 01:22:53;;;;;;;37.83;4.88;;;1.00;99.90;;;-0.71;100.00;101766.03;4950531;28;20034;-77
2022/01/16 01:25:23;;;;;;;45.60;6.18;;;1.00;99.90;;;-0.67;100.00;101766.94;4955396;28;20041;-77
2022/01/16 01:27:50;;;;;;;40.70;6.05;;;1.00;99.90;;;-0.66;100.00;101753.16;4985902;28;20069;-77
2022/01/16 01:30:20;;;;;;;37.20;5.55;;;1.00;99.90;;;-0.64;100.00;101756.66;4945937;28;20049;-77
2022/01/16 01:32:48;;;;;;;32.03;6.00;;;1.00;99.90;;;-0.63;100.00;101745.44;4969454;28;20034;-78
2022/01/16 01:35:18;;;;;;;35.17;6.00;;;1.00;99.90;;;-0.64;100.00;101754.91;4956543;28;20054;-77
2022/01/16 01:37:47;;;;;;;39.15;5.13;;;1.10;99.90;;;-0.64;100.00;101746.31;4945878;28;22739;-77
2022/01/16 01:40:22;;;;;;;35.35;5.78;;;1.00;99.90;;;-0.64;100.00;101757.50;4952859;28;20375;-77
2022/01/16 01:43:03;;;;;;;34.67;5.93;;;1.00;99.90;;;-0.63;100.00;101756.69;4977205;28;20042;-78
2022/01/16 01:51:23;;;;;;;39.97;5.55;;;1.00;99.90;;;-0.66;100.00;101764.38;4961689;28;20067;-76
2022/01/16 01:53:54;;;;;;;53.50;5.15;;;1.00;99.90;;;-0.63;100.00;101711.81;4958247;28;20022;-77
2022/01/16 01:56:23;;;;;;;36.63;5.53;;;1.10;99.90;;;-0.64;100.00;101658.34;4959443;28;20026;-76
2022/01/16 01:58:52;;;;;;;38.13;5.18;;;1.10;99.90;;;-0.59;100.00;101640.31;4962149;28;20026;-77
2022/01/16 02:01:21;;;;;;;40.40;5.72;;;1.10;99.90;;;-0.56;100.00;101629.97;4935788;28;20042;-77
2022/01/16 02:03:49;;;;;;;49.13;5.80;;;1.10;99.90;;;-0.56;100.00;101628.28;4931640;28;21491;-77
2022/01/16 02:06:21;;;;;;;45.33;6.22;;;1.10;99.90;;;-0.58;100.00;101617.06;4953529;28;20440;-77
2022/01/16 02:08:52;;;;;;;35.92;4.78;;;1.10;99.90;;;-0.57;100.00;101651.53;4929019;28;20110;-77
2022/01/16 02:11:23;;;;;;;31.45;5.28;;;1.50;99.90;;;-0.62;100.00;101654.06;4967494;28;20101;-77
2022/01/16 02:14:02;;;;;;;42.20;6.47;;;1.10;99.90;;;-0.66;100.00;101673.84;4962696;28;20109;-77
2022/01/16 02:28:41;;;;;;;46.80;5.82;;;1.00;99.90;;;-0.74;100.00;101635.78;4969947;28;20045;-76
2022/01/16 02:31:18;;;;;;;33.33;4.45;;;0.90;99.90;;;-0.81;100.00;101629.66;4973278;28;20022;-76
2022/01/16 02:36:28;;;;;;;39.80;6.28;;;0.90;99.90;;;-0.91;100.00;101626.03;4949763;28;20041;-77
2022/01/16 02:39:10;;;;;;;47.20;6.38;;;0.90;99.90;;;-0.90;100.00;101642.44;4977228;28;20442;-77
2022/01/16 02:41:36;;;;;;;56.90;7.82;;;0.80;99.90;;;-0.92;100.00;101639.84;4962205;28;20487;-76
2022/01/16 02:44:13;;;;;;;57.33;6.60;;;0.80;99.90;;;-0.92;100.00;101632.06;4968788;28;20026;-76
2022/01/16 02:46:40;;;;;;;47.13;7.18;;;0.80;99.90;;;-0.94;100.00;101632.91;4963690;28;20034;-76
2022/01/16 02:49:26;;;;;;;48.97;6.25;;;0.80;99.90;;;-0.93;100.00;101650.13;4961954;28;20018;-77
2022/01/16 02:51:57;;;;;;;42.33;6.05;;;0.80;99.90;;;-0.95;100.00;101649.25;4965155;28;20037;-76
2022/01/16 02:54:24;;;;;;;49.50;7.32;;;0.80;99.90;;;-0.96;100.00;101644.94;4968366;28;20018;-76
2022/01/16 02:56:51;;;;;;;41.58;5.95;;;0.80;99.90;;;-0.96;100.00;101655.28;4963044;28;20571;-76
2022/01/16 02:59:18;;;;;;;57.85;7.25;;;0.80;99.90;;;-0.97;100.00;101643.19;4964458;28;20077;-76
2022/01/16 03:01:45;;;;;;;41.35;6.60;;;0.80;99.90;;;-0.97;100.00;101630.25;4972602;28;20152;-76
2022/01/16 03:04:11;;;;;;;43.55;6.45;;;0.80;99.90;;;-0.97;100.00;101632.84;4973933;28;20027;-76
2022/01/16 03:06:37;;;;;;;47.67;6.97;;;0.70;99.90;;;-0.97;100.00;101622.50;4980561;28;20033;-76
2022/01/16 03:09:08;;;;;;;47.17;8.25;;;0.80;99.90;;;-0.99;100.00;101614.75;4981972;28;20145;-77
2022/01/16 03:11:39;;;;;;;43.22;7.47;;;0.80;99.90;;;-0.99;100.00;101608.69;4963534;28;20050;-76
2022/01/16 03:14:11;;;;;;;40.33;6.82;;;0.80;99.90;;;-0.97;100.00;101591.47;4990547;28;20022;-76
2022/01/16 03:16:41;;;;;;;44.90;7.18;;;0.80;99.90;;;-0.97;100.00;101604.41;4982579;28;20028;-76
2022/01/16 03:21:54;;;;;;;37.30;7.30;;;0.80;99.90;;;-0.97;100.00;101607.88;4975088;28;20072;-75
2022/01/16 03:24:36;;;;;;;55.55;7.72;;;0.80;99.90;;;-0.96;100.00;101611.31;4982479;28;20110;-76
2022/01/16 03:27:10;;;;;;;45.55;6.90;;;0.80;99.90;;;-0.95;100.00;101567.41;4977173;28;20030;-75
2022/01/16 03:29:37;;;;;;;51.67;7.97;;;0.80;99.90;;;-0.94;100.00;101591.53;4980505;28;20038;-75
2022/01/16 03:32:08;;;;;;;46.55;7.47;;;0.80;99.90;;;-0.91;100.00;101595.00;4981704;28;20038;-75
2022/01/16 03:34:35;;;;;;;52.40;7.90;;;0.80;99.90;;;-0.89;100.00;101590.72;4959490;28;21504;-76
2022/01/16 03:37:01;;;;;;;41.50;8.02;;;0.80;99.90;;;-0.90;100.00;101578.66;4998519;28;20030;-75
2022/01/16 03:39:27;;;;;;;55.72;8.00;;;0.80;99.90;;;-0.88;100.00;101581.28;4981508;28;20042;-75
2022/01/16 03:41:55;;;;;;;56.15;7.20;;;0.80;99.90;;;-0.84;100.00;101577.91;4983508;28;20050;-75
2022/01/16 03:44:22;;;;;;;47.72;7.43;;;0.80;99.90;;;-0.88;100.00;101576.97;4981638;28;20072;-75
2022/01/16 03:46:49;;;;;;;45.10;7.25;;;0.80;99.90;;;-0.87;100.00;101570.09;4948973;28;20039;-75
2022/01/16 03:49:26;;;;;;;44.40;8.15;;;0.80;99.90;;;-0.88;100.00;101573.53;4981124;28;20423;-75
2022/01/16 03:51:54;;;;;;;48.97;8.13;;;0.80;99.90;;;-0.91;100.00;101573.47;4988638;28;20038;-75
2022/01/16 03:54:27;;;;;;;42.63;7.90;;;0.80;99.90;;;-0.95;100.00;101571.69;4980270;28;20037;-75
2022/01/16 03:56:54;;;;;;;50.00;7.28;;;0.80;99.90;;;-0.93;100.00;101562.22;4970663;28;20546;-75
2022/01/16 03:59:21;;;;;;;44.25;7.00;;;0.70;99.90;;;-0.94;100.00;101545.00;4972030;28;20107;-75
2022/01/16 04:01:48;;;;;;;49.15;8.10;;;0.70;99.90;;;-1.00;100.00;101548.34;4983354;28;20069;-74
2022/01/16 04:04:14;;;;;;;53.05;7.90;;;0.70;99.90;;;-1.01;100.00;101507.84;4979922;28;20495;-75
2022/01/16 04:06:40;;;;;;;54.40;8.57;;;0.70;99.90;;;-1.06;100.00;101527.59;4989210;28;20096;-74
2022/01/16 04:09:06;;;;;;;42.05;7.55;;;0.70;99.90;;;-1.07;100.00;101498.28;4970080;28;20026;-74
2022/01/16 04:11:33;;;;;;;44.35;8.45;;;0.70;99.90;;;-1.07;100.00;101524.13;4981492;28;20375;-74
2022/01/16 04:14:09;;;;;;;38.28;7.95;;;0.60;99.90;;;-1.09;100.00;101531.00;4978849;28;20637;-74
2022/01/16 04:16:37;;;;;;;;;;;0.60;99.90;;;-1.10;100.00;101467.25;4963859;28;20044;-74
2022/01/16 04:19:04;;;;;;;40.65;7.93;;;0.60;99.90;;;-1.15;100.00;101510.22;4983334;28;19921;-74
2022/01/16 04:21:31;;;;;;;52.30;8.35;;;0.60;99.90;;;-1.14;100.00;101521.47;4979183;28;20042;-74
2022/01/16 04:23:58;;;;;;;48.75;9.07;;;0.60;99.90;;;-1.15;100.00;101522.28;4979213;28;20026;-74
2022/01/16 04:26:25;;;;;;;55.53;8.95;;;0.60;99.90;;;-1.13;100.00;101524.03;4975943;28;20030;-75
2022/01/16 04:28:54;;;;;;;61.33;10.38;;;0.60;99.90;;;-1.12;100.00;101525.81;4979223;28;20688;-74
2022/01/16 04:31:20;;;;;;;52.92;10.20;;;0.60;99.90;;;-1.10;100.00;101495.69;4977124;28;20495;-75
2022/01/16 04:33:46;;;;;;;50.17;9.60;;;0.60;99.90;;;-1.09;100.00;101505.16;4972777;28;20030;-74
2022/01/16 04:36:13;;;;;;;56.80;9.90;;;0.60;99.90;;;-1.10;100.00;101507.72;4980122;28;20048;-73
2022/01/16 04:38:46;;;;;;;42.13;9.25;;;0.60;99.90;;;-1.07;100.00;101507.78;4981016;28;20391;-74
2022/01/16 04:43:59;;;;;;;34.47;7.93;;;0.60;99.90;;;-1.15;100.00;101507.66;4979956;28;20166;-74
2022/01/16 04:46:29;;;;;;;46.20;7.38;;;0.60;99.90;;;-1.15;100.00;101501.63;4980363;28;20102;-73
2022/01/16 04:48:58;;;;;;;43.75;8.77;;;0.60;99.90;;;-1.20;100.00;101501.56;4971930;28;20030;-73
2022/01/16 04:51:26;;;;;;;55.20;8.23;;;0.50;99.90;;;-1.27;100.00;101500.59;4980442;28;20038;-73
2022/01/16 04:53:54;;;;;;;40.30;7.90;;;0.50;99.90;;;-1.34;100.00;101491.03;4980911;28;20402;-73
2022/01/16 04:56:20;;;;;;;50.30;8.13;;;0.40;99.90;;;-1.43;100.00;101471.94;4980909;28;20084;-74
2022/01/16 04:58:47;;;;;;;45.65;7.72;;;0.40;99.90;;;-1.45;100.00;101493.47;4981191;28;20022;-74
2022/01/16 05:01:13;;;;;;;45.58;8.02;;;0.30;99.90;;;-1.46;100.00;101496.88;4978335;28;20034;-73
2022/01/16 05:03:39;;;;;;;48.00;7.97;;;0.30;99.90;;;-1.43;100.00;101500.34;4977861;28;20042;-73
2022/01/16 05:06:07;;;;;;;53.20;9.27;;;0.30;99.90;;;-1.43;100.00;101487.44;4957641;28;20049;-73
2022/01/16 05:08:34;;;;;;;56.05;8.90;;;0.30;99.90;;;-1.45;100.00;101488.31;4994903;28;21575;-74
2022/01/16 05:11:01;;;;;;;62.78;9.07;;;0.30;99.90;;;-1.50;100.00;101482.19;4981707;28;20026;-73
2022/01/16 05:18:47;;;;;;;63.20;8.00;;;0.20;99.90;;;-1.61;100.00;101472.53;4991442;28;20128;-73
2022/01/16 05:21:13;;;;;;;58.95;9.88;;;0.20;99.90;;;-1.58;100.00;101470.84;4979702;28;20113;-74
2022/01/16 05:23:41;;;;;;;65.40;9.25;;;0.20;99.90;;;-1.57;100.00;101451.94;4977843;28;20050;-74
2022/01/16 05:26:08;;;;;;;65.72;12.77;;;0.30;99.90;;;-1.52;100.00;101460.63;4979674;28;20042;-73
2022/01/16 05:28:35;;;;;;;60.10;10.48;;;0.30;99.90;;;-1.50;100.00;101461.50;4981369;28;20723;-73
2022/01/16 05:31:01;;;;;;;56.90;10.82;;;0.30;99.90;;;-1.42;100.00;101446.13;4977359;28;20112;-73
2022/01/16 05:33:27;;;;;;;60.85;11.02;;;0.40;99.90;;;-1.38;100.00;101444.44;4978451;28;20030;-73
2022/01/16 05:35:53;;;;;;;52.80;10.48;;;0.40;99.90;;;-1.34;100.00;101426.44;4986981;28;20085;-73
2022/01/16 05:38:20;;;;;;;66.20;10.93;;;0.50;99.90;;;-1.28;100.00;101429.09;4978061;28;20037;-74
2022/01/16 05:40:45;;;;;;;45.40;10.50;;;0.50;99.90;;;-1.25;100.00;101411.06;4978857;28;20030;-73
2022/01/16 05:43:11;;;;;;;43.58;9.90;;;0.50;99.90;;;-1.22;100.00;101404.19;4979111;28;20486;-74
2022/01/16 05:45:37;;;;;;;44.78;10.43;;;0.60;99.90;;;-1.18;100.00;101417.16;4977546;28;20022;-73
2022/01/16 05:48:04;;;;;;;53.65;10.48;;;0.60;99.90;;;-1.15;100.00;101418.91;4979775;28;20058;-73
2022/01/16 05:50:31;;;;;;;53.95;10.05;;;0.60;99.90;;;-1.12;100.00;101422.41;4962374;28;20084;-73
2022/01/16 05:52:59;;;;;;;43.72;9.90;;;0.60;99.90;;;-1.13;100.00;101414.63;4976716;28;20125;-73
2022/01/16 05:55:35;;;;;;;63.47;11.27;;;0.70;99.90;;;-1.13;100.00;101407.75;4996301;28;20080;-73
2022/01/16 05:58:09;;;;;;;48.25;9.93;;;0.70;99.90;;;-1.10;100.00;101400.03;4978183;28;20116;-73
2022/01/16 06:00:38;;;;;;;48.20;11.60;;;0.70;99.90;;;-1.11;100.00;101389.69;4982575;28;20022;-74
2022/01/16 06:03:05;;;;;;;44.63;10.77;;;0.70;99.90;;;-1.13;100.00;101381.91;4978649;28;20046;-73
2022/01/16 06:05:32;;;;;;;56.95;10.93;;;0.70;99.90;;;-1.13;100.00;101379.31;4981099;28;20117;-74
2022/01/16 06:08:06;;;;;;;46.08;11.23;;;0.70;99.90;;;-1.12;100.00;101368.16;4955378;28;20021;-73
2022/01/16 06:10:32;;;;;;;47.15;10.20;;;0.70;99.90;;;-1.12;100.00;101352.63;4976873;28;20372;-74
2022/01/16 06:12:58;;;;;;;60.88;10.35;;;0.70;99.90;;;-1.12;100.00;101364.69;4995851;28;20040;-74
2022/01/16 06:15:24;;;;;;;49.20;10.32;;;0.70;99.90;;;-1.11;100.00;101367.28;4980901;28;20126;-73
2022/01/16 06:17:51;;;;;;;50.03;11.35;;;0.70;99.90;;;-1.06;100.00;101357.88;4984936;28;20476;-74
2022/01/16 06:20:17;;;;;;;50.20;11.23;;;0.70;99.90;;;-1.06;100.00;101355.28;4979089;28;20053;-73
2022/01/16 06:22:44;;;;;;;41.25;10.02;;;0.80;99.90;;;-1.06;100.00;101354.41;4975467;28;20658;-74
2022/01/16 06:25:12;;;;;;;52.75;11.57;;;0.80;99.90;;;-1.06;100.00;101352.72;4973849;28;20552;-75
2022/01/16 06:27:39;;;;;;;75.03;16.13;;;0.80;99.90;;;-1.00;100.00;101356.19;4962923;28;20038;-74
2022/01/16 06:30:10;;;;;;;45.13;11.75;;;0.80;99.90;;;-0.99;100.00;101351.06;4969702;28;20709;-74
2022/01/16 06:32:37;;;;;;;58.95;12.23;;;0.80;99.90;;;-1.01;100.00;101346.72;4984488;28;20023;-74
2022/01/16 06:35:05;;;;;;;69.40;13.80;;;0.80;99.90;;;-0.98;100.00;101344.16;4986473;28;20025;-74
2022/01/16 06:37:32;;;;;;;57.20;12.73;;;0.80;99.90;;;-0.99;100.00;101335.53;4975049;28;20054;-74
2022/01/16 06:39:58;;;;;;;53.78;12.98;;;0.80;99.90;;;-1.01;100.00;101336.38;4984991;28;20575;-74
2022/01/16 06:42:24;;;;;;;54.63;12.63;;;0.80;99.90;;;-1.00;100.00;101328.63;4984184;28;20042;-74
2022/01/16 06:44:50;;;;;;;61.65;13.00;;;0.80;99.90;;;-0.99;100.00;101335.53;4976037;28;20025;-74
2022/01/16 06:47:16;;;;;;;56.05;14.23;;;0.80;99.90;;;-0.97;100.00;101328.69;4986684;28;20402;-74
2022/01/16 06:49:42;;;;;;;54.35;13.38;;;0.80;99.90;;;-1.00;100.00;101317.41;4985977;28;20036;-74
2022/01/16 06:52:09;;;;;;;60.22;14.43;;;0.80;99.90;;;-0.98;100.00;101316.59;4983181;28;22250;-74
2022/01/16 06:54:36;;;;;;;60.88;15.70;;;0.80;99.90;;;-0.96;100.00;101319.19;4982542;28;20534;-74
2022/01/16 06:57:02;;;;;;;54.38;14.55;;;0.80;99.90;;;-0.96;100.00;101319.19;4985778;28;20059;-74
2022/01/16 06:59:28;;;;;;;59.00;17.63;;;0.80;99.90;;;-0.93;100.00;101304.59;4985778;28;20034;-74
2022/01/16 07:01:54;;;;;;;56.65;15.98;;;0.80;99.90;;;-0.91;100.00;101291.66;4984514;28;20064;-74
2022/01/16 07:04:20;;;;;;;65.13;17.02;;;0.80;99.90;;;-0.91;100.00;101291.66;4984321;28;20502;-74
2022/01/16 07:06:46;;;;;;;63.88;16.02;;;0.90;99.90;;;-0.90;100.00;101283.06;4985945;28;20026;-74
2022/01/16 07:09:12;;;;;;;63.25;17.63;;;0.90;99.90;;;-0.89;100.00;101284.78;4985602;28;20030;-74
2022/01/16 07:11:38;;;;;;;65.25;18.13;;;0.90;99.90;;;-0.86;100.00;101287.41;5002633;28;20537;-74
2022/01/16 07:14:04;;;;;;;82.30;18.48;;;0.90;99.90;;;-0.84;100.00;101283.97;4971455;28;20037;-74
2022/01/16 07:16:29;;;;;;;54.58;17.73;;;0.90;99.90;;;-0.84;100.00;101283.97;4985216;28;20047;-75
2022/01/16 07:18:55;;;;;;;58.47;18.25;;;0.90;99.90;;;-0.82;100.00;101281.41;4985281;28;20483;-74
2022/01/16 07:21:21;;;;;;;69.22;18.75;;;0.90;99.90;;;-0.77;100.00;101282.31;4982834;28;20030;-74
2022/01/16 07:23:53;;;;;;;70.07;19.48;;;1.00;99.90;;;-0.72;100.00;101285.81;4972531;28;20066;-74
2022/01/16 07:26:20;;;;;;;66.78;19.73;;;1.00;99.90;;;-0.69;100.00;101283.25;4985211;28;20483;-74
2022/01/16 07:28:46;;;;;;;64.07;20.67;;;1.00;99.90;;;-0.67;100.00;101283.25;4975788;28;20030;-74
2022/01/16 07:31:12;;;;;;;70.20;21.27;;;1.00;99.90;;;-0.63;100.00;101292.75;4983287;28;20036;-73
2022/01/16 07:33:38;;;;;;;65.50;21.13;;;1.00;99.90;;;-0.59;100.00;101285.91;4990678;28;20118;-74
2022/01/16 07:36:05;;;;;;;78.28;21.00;;;1.10;99.90;;;-0.54;100.00;101284.22;4982102;28;20109;-74
2022/01/16 07:38:31;;;;;;;74.00;22.30;;;1.20;99.90;;;-0.51;100.00;101292.88;4987524;28;20037;-74
2022/01/16 07:40:57;;;;;;;61.78;19.88;;;1.20;99.90;;;-0.47;100.00;101273.09;4981959;28;20083;-74
2022/01/16 07:43:23;;;;;;;56.50;19.75;;;1.20;99.90;;;-0.43;100.00;101282.59;4978883;28;20085;-75
2022/01/16 07:45:50;;;;;;;60.78;20.42;;;1.20;99.90;;;-0.36;100.00;101301.63;4980733;28;20031;-74
2022/01/16 07:48:18;;;;;;;67.82;20.85;;;1.30;99.90;;;-0.37;100.00;101292.97;4980708;28;20026;-74
2022/01/16 07:50:44;;;;;;;62.03;21.10;;;1.40;99.90;;;-0.33;100.00;101294.72;4981481;28;20030;-74
2022/01/16 07:53:10;;;;;;;58.72;20.20;;;1.40;99.90;;;-0.28;100.00;101285.28;4968265;28;20033;-75
2022/01/16 07:55:36;;;;;;;60.85;19.60;;;1.40;99.90;;;-0.26;100.00;101283.59;4973369;28;20026;-75
2022/01/16 07:58:06;;;;;;;54.40;20.42;;;1.50;99.90;;;-0.24;100.00;101276.69;4978860;28;20042;-74
2022/01/16 08:00:33;;;;;;;63.25;20.55;;;1.50;99.90;;;-0.18;100.00;101280.16;4980531;28;20072;-75
2022/01/16 08:02:59;;;;;;;65.95;20.42;;;1.50;99.90;;;-0.15;100.00;101275.91;4980429;28;20037;-74
2022/01/16 08:05:26;;;;;;;65.00;22.65;;;1.60;99.90;;;-0.06;100.00;101288.88;4979279;28;20033;-74
2022/01/16 08:07:53;;;;;;;67.82;22.08;;;1.60;99.90;;;-0.02;100.00;101298.41;4981559;28;20549;-74
2022/01/16 08:10:19;;;;;;;59.67;21.02;;;1.70;99.90;;;0.05;100.00;101306.22;4972210;28;20388;-74
2022/01/16 08:12:45;;;;;;;64.88;22.52;;;1.80;99.90;;;0.11;100.00;101312.28;4977902;28;20471;-73
2022/01/16 08:15:12;;;;;;;74.07;21.88;;;1.80;99.90;;;0.12;100.00;101311.41;4982224;28;20023;-74
2022/01/16 08:17:38;;;;;;;53.15;21.00;;;1.80;99.90;;;0.17;100.00;101312.34;4984200;28;20022;-74
2022/01/16 08:20:07;;;;;;;56.72;20.98;;;1.90;99.90;;;0.23;100.00;101308.03;4977811;28;20048;-75
2022/01/16 08:22:33;;;;;;;69.63;21.83;;;1.90;99.90;;;0.25;100.00;101302.00;4979463;28;20095;-74
2022/01/16 08:24:59;;;;;;;60.30;22.25;;;2.00;99.90;;;0.33;100.00;101304.63;4981098;28;20431;-74
2022/01/16 08:27:25;;;;;;;70.63;23.20;;;2.00;99.90;;;0.37;100.00;101312.44;4979895;28;20027;-74
2022/01/16 08:29:51;;;;;;;1999.90;999.90;;;2.00;99.90;;;0.38;100.00;101302.91;4983871;28;20023;-74
2022/01/16 08:32:17;;;;;;;56.33;24.70;;;2.10;99.90;;;0.44;100.00;101310.72;4963239;28;20018;-74
2022/01/16 08:34:43;;;;;;;72.85;24.50;;;2.10;99.90;;;0.46;100.00;101296.06;4982344;28;20026;-75
2022/01/16 08:37:09;;;;;;;60.85;22.50;;;2.10;99.90;;;0.45;100.00;101288.25;4981063;28;20030;-74
2022/01/16 08:39:35;;;;;;;65.45;23.33;;;2.10;99.90;;;0.48;100.00;101283.97;4980666;28;20037;-74
2022/01/16 08:42:01;;;;;;;70.38;23.05;;;2.20;99.90;;;0.51;100.00;101283.97;4979341;28;20503;-74
2022/01/16 08:44:27;;;;;;;64.68;24.25;;;2.20;99.90;;;0.54;100.00;101267.56;4979455;28;20033;-74
2022/01/16 08:46:54;;;;;;;58.58;23.50;;;2.20;99.90;;;0.53;100.00;101283.97;4965147;28;20034;-74
2022/01/16 08:49:19;;;;;;;67.00;26.85;;;2.20;99.90;;;0.56;100.00;101282.28;4972828;28;20048;-74
2022/01/16 08:51:45;;;;;;;71.20;29.50;;;2.20;99.90;;;0.61;100.00;101288.34;4987135;28;20510;-74
2022/01/16 08:54:11;;;;;;;78.45;29.02;;;2.30;99.90;;;0.61;100.00;101277.97;4980169;28;20514;-74
2022/01/16 08:56:37;;;;;;;69.88;26.23;;;2.30;99.90;;;0.65;100.00;101289.22;4982596;28;20109;-74
2022/01/16 08:59:04;;;;;;;68.85;25.83;;;2.30;99.90;;;0.71;100.00;101291.81;4980931;28;20471;-74
2022/01/16 09:01:31;;;;;;;75.13;27.30;;;2.30;99.90;;;0.75;100.00;101296.13;4982593;28;20048;-74
2022/01/16 09:03:57;;;;;;;81.10;34.47;;;2.30;99.90;;;0.72;100.00;101288.38;4978494;28;20564;-74
2022/01/16 09:06:27;;;;;;;82.10;31.48;;;2.40;99.90;;;0.75;100.00;101287.50;4965830;28;20085;-74
2022/01/16 09:08:54;;;;;;;67.63;26.02;;;2.40;99.90;;;0.77;100.00;101290.97;4944733;28;20038;-74
2022/01/16 09:11:25;;;;;;;78.30;27.42;;;2.40;99.90;;;0.78;100.00;101295.31;4957913;28;20239;-74
2022/01/16 09:13:53;;;;;;;85.03;28.67;;;2.40;99.90;;;0.78;100.00;101262.47;4964584;28;20525;-74
2022/01/16 09:16:20;;;;;;;77.15;27.05;;;2.40;99.90;;;0.79;100.00;101274.53;4950291;28;20416;-74
2022/01/16 09:18:48;;;;;;;71.95;26.40;;;2.40;99.90;;;0.84;100.00;101253.81;4958549;28;20045;-74
2022/01/16 09:21:19;;;;;;;75.05;29.60;;;2.40;99.90;;;0.84;100.00;101269.38;4951674;28;20106;-74
2022/01/16 09:23:52;;;;;;;81.93;27.48;;;2.50;99.90;;;0.85;100.00;101278.91;4964061;28;20085;-74
2022/01/16 09:26:26;;;;;;;74.97;27.55;;;2.50;99.90;;;0.86;100.00;101254.69;4962668;28;20038;-74
2022/01/16 09:28:56;;;;;;;76.95;27.83;;;2.50;99.90;;;0.88;100.00;101272.84;4941214;28;20058;-74
2022/01/16 09:31:24;;;;;;;86.20;29.85;;;2.50;99.90;;;0.92;100.00;101270.25;4963338;28;20091;-74
2022/01/16 09:33:51;;;;;;;82.47;29.58;;;2.50;99.90;;;0.94;100.00;101267.69;4957085;28;20027;-74
2022/01/16 09:36:20;;;;;;;65.25;25.13;;;2.50;99.90;;;0.95;100.00;101259.91;4936587;28;20458;-74
2022/01/16 09:38:49;;;;;;;67.70;27.73;;;2.60;99.90;;;0.98;100.00;101269.41;4945510;28;20023;-74
2022/01/16 09:41:23;;;;;;;73.70;27.40;;;2.60;99.90;;;0.99;100.00;101259.06;4960450;28;20134;-74
2022/01/16 09:43:50;;;;;;;70.93;25.92;;;2.60;99.90;;;1.07;100.00;101265.97;4972469;28;20049;-74
2022/01/16 09:46:20;;;;;;;71.68;25.17;;;2.60;99.90;;;1.08;100.00;101249.53;4969956;28;20108;-74
2022/01/16 09:48:51;;;;;;;76.22;25.10;;;2.70;99.90;;;1.11;100.00;101259.91;4961080;28;20068;-74
2022/01/16 09:51:17;;;;;;;83.88;25.23;;;2.70;99.90;;;1.10;100.00;101253.00;4951028;28;20026;-75
2022/01/16 09:53:44;;;;;;;72.13;24.20;;;2.70;99.90;;;1.12;100.00;101248.66;4960718;28;20065;-74
2022/01/16 09:56:13;;;;;;;79.57;26.20;;;2.70;99.90;;;1.11;100.00;101242.63;4957664;28;20060;-74
2022/01/16 09:58:41;;;;;;;79.68;25.10;;;2.70;99.90;;;1.11;100.00;101231.38;4961257;28;20160;-74
2022/01/16 10:01:07;;;;;;;66.50;24.50;;;2.70;99.90;;;1.11;100.00;101234.84;4959977;28;20089;-74
2022/01/16 10:03:44;;;;;;;76.15;24.20;;;2.70;99.90;;;1.15;100.00;101227.94;4960024;28;20058;-74
2022/01/16 10:06:20;;;;;;;87.53;26.73;;;2.80;99.90;;;1.16;100.00;101229.66;4959824;28;20430;-74
2022/01/16 10:08:55;;;;;;;84.78;25.17;;;2.80;99.90;;;1.19;100.00;101222.75;4961664;28;20030;-74
2022/01/16 10:11:39;;;;;;;67.18;24.42;;;2.80;99.90;;;1.23;100.00;101232.25;4961006;28;20432;-74
2022/01/16 10:14:14;;;;;;;75.65;23.38;;;2.80;99.90;;;1.22;100.00;101229.66;4957191;28;20050;-74
2022/01/16 10:16:43;;;;;;;84.75;24.38;;;2.80;99.90;;;1.19;100.00;101230.53;4959098;28;20045;-75
2022/01/16 10:19:33;;;;;;;72.43;26.02;;;2.80;99.90;;;1.20;100.00;101231.38;4953084;28;20042;-74
2022/01/16 10:22:10;;;;;;;93.78;26.33;;;2.90;99.90;;;1.19;100.00;101230.53;4959992;28;20026;-74
2022/01/16 10:24:43;;;;;;;82.72;24.63;;;2.90;99.90;;;1.23;100.00;101237.44;4955526;28;20423;-74
2022/01/16 10:27:09;;;;;;;89.35;26.55;;;2.80;99.90;;;1.23;100.00;101233.97;4950553;28;20019;-74
2022/01/16 10:29:59;;;;;;;91.57;25.02;;;2.80;99.90;;;1.21;100.00;101231.41;4954716;28;20238;-75
2022/01/16 10:32:42;;;;;;;105.68;35.42;;;2.80;99.90;;;1.21;100.00;101218.44;4957178;28;20030;-74
2022/01/16 10:35:23;;;;;;;94.80;27.92;;;2.80;99.90;;;1.22;100.00;101216.69;4941594;28;20019;-75
2022/01/16 10:37:58;;;;;;;97.15;25.98;;;2.90;99.90;;;1.16;100.00;101191.59;4936974;28;20033;-74
2022/01/16 10:40:44;;;;;;;123.47;30.13;;;2.80;99.90;;;1.17;100.00;101195.94;4960067;28;20034;-75
2022/01/16 10:43:13;;;;;;;120.38;31.10;;;2.80;99.90;;;1.16;100.00;101199.38;4955972;28;20422;-75
2022/01/16 10:45:44;;;;;;;104.05;26.63;;;2.80;99.90;;;1.11;100.00;101185.56;4952202;28;20505;-74