Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:26;;;;;;;7.47;2.80;;;;;;;;;;4944610;29;20059;-91
2021/11/18 00:02:52;;;;;;;6.60;2.80;;;;;;;;;;4962558;28;20474;-91
2021/11/18 00:05:19;;;;;;;7.10;2.83;;;;;;;;;;4967814;28;20035;-91
2021/11/18 00:07:46;;;;;;;10.00;2.87;;;;;;;;;;4984543;28;20435;-91
2021/11/18 00:10:14;;;;;;;5.30;2.63;;;;;;;;;;4981238;28;20023;-90
2021/11/18 00:13:32;;;;;;;;;;;;;;;;;;;;;
2021/11/18 00:15:47;;;;;;;6.57;3.00;;;;;;;;;;4968187;29;20045;-92
2021/11/18 00:18:16;;;;;;;6.87;3.00;;;;;;;;;;4966351;29;20035;-91
2021/11/18 00:20:47;;;;;;;7.23;3.40;;;;;;;;;;4966974;29;20039;-90
2021/11/18 00:23:13;;;;;;;11.90;2.90;;;;;;;;;;4966753;28;20031;-91
2021/11/18 00:25:39;;;;;;;6.70;3.20;;;;;;;;;;4985037;28;20438;-91
2021/11/18 00:28:05;;;;;;;6.43;3.40;;;;;;;;;;4986855;28;20034;-90
2021/11/18 00:30:32;;;;;;;8.23;3.13;;;;;;;;;;4969720;28;20083;-91
2021/11/18 00:32:58;;;;;;;12.13;4.00;;;;;;;;;;4960751;28;20016;-90
2021/11/18 00:35:26;;;;;;;9.27;3.43;;;;;;;;;;4969839;28;20038;-91
2021/11/18 00:37:52;;;;;;;12.20;4.33;;;;;;;;;;4965208;29;20449;-92
2021/11/18 00:40:20;;;;;;;8.50;3.80;;;;;;;;;;4965895;28;20035;-91
2021/11/18 00:42:46;;;;;;;6.60;3.47;;;;;;;;;;4963760;29;20055;-90
2021/11/18 00:45:13;;;;;;;7.67;3.90;;;;;;;;;;4964626;29;20039;-91
2021/11/18 00:47:39;;;;;;;6.90;3.33;;;;;;;;;;4971621;28;20063;-92
2021/11/18 00:50:06;;;;;;;8.50;3.63;;;;;;;;;;4982468;28;20032;-92
2021/11/18 00:52:34;;;;;;;6.17;3.17;;;;;;;;;;4982131;28;20389;-92
2021/11/18 00:55:00;;;;;;;7.80;3.70;;;;;;;;;;4982407;28;20359;-92
2021/11/18 00:57:26;;;;;;;6.00;3.70;;;;;;;;;;4974325;28;20036;-92
2021/11/18 00:59:52;;;;;;;7.80;3.77;;;;;;;;;;4962183;29;20491;-91
2021/11/18 01:02:18;;;;;;;6.63;3.30;;;;;;;;;;4962025;29;20489;-92
2021/11/18 01:04:46;;;;;;;7.73;3.63;;;;;;;;;;4962585;29;20036;-91
2021/11/18 01:07:12;;;;;;;6.60;3.33;;;;;;;;;;4964637;28;20548;-91
2021/11/18 01:09:38;;;;;;;6.10;3.03;;;;;;;;;;4962028;29;20031;-91
2021/11/18 01:12:05;;;;;;;8.47;3.23;;;;;;;;;;4965353;29;20078;-92
2021/11/18 01:14:31;;;;;;;7.17;3.47;;;;;;;;;;4965548;29;20035;-91
2021/11/18 01:16:58;;;;;;;6.00;3.13;;;;;;;;;;4951532;28;20039;-90
2021/11/18 01:19:24;;;;;;;5.60;2.83;;;;;;;;;;4961142;29;20039;-91
2021/11/18 01:21:51;;;;;;;7.67;3.53;;;;;;;;;;4968409;28;20016;-91
2021/11/18 01:24:17;;;;;;;10.97;3.27;;;;;;;;;;4964272;29;20110;-90
2021/11/18 01:26:43;;;;;;;6.90;3.17;;;;;;;;;;4950157;29;20424;-91
2021/11/18 01:29:09;;;;;;;6.03;3.30;;;;;;;;;;4964257;29;20027;-91
2021/11/18 01:31:35;;;;;;;6.33;2.90;;;;;;;;;;4954244;28;20028;-91
2021/11/18 01:34:01;;;;;;;6.30;2.80;;;;;;;;;;4945780;29;20036;-91
2021/11/18 01:36:27;;;;;;;6.53;3.03;;;;;;;;;;4960311;29;20030;-92
2021/11/18 01:38:54;;;;;;;5.17;2.77;;;;;;;;;;4970093;28;20130;-91
2021/11/18 01:41:27;;;;;;;6.13;2.60;;;;;;;;;;4945407;28;20027;-90
2021/11/18 01:43:54;;;;;;;6.20;3.00;;;;;;;;;;4960830;28;20032;-90
2021/11/18 01:46:23;;;;;;;5.63;2.67;;;;;;;;;;4960649;28;20070;-90
2021/11/18 01:48:50;;;;;;;5.83;3.00;;;;;;;;;;4966084;28;20480;-91
2021/11/18 01:51:17;;;;;;;5.27;2.63;;;;;;;;;;4963991;29;20038;-90
2021/11/18 01:53:44;;;;;;;6.07;2.73;;;;;;;;;;4967322;29;20492;-91
2021/11/18 01:56:12;;;;;;;4.43;2.47;;;;;;;;;;4967309;29;20028;-91
2021/11/18 01:58:39;;;;;;;6.37;3.17;;;;;;;;;;4952821;28;20130;-91
2021/11/18 02:01:06;;;;;;;7.20;2.57;;;;;;;;;;4961470;29;20062;-90
2021/11/18 02:03:32;;;;;;;6.97;3.03;;;;;;;;;;4961577;29;20039;-91
2021/11/18 02:06:00;;;;;;;5.67;2.83;;;;;;;;;;4970287;28;20037;-91
2021/11/18 02:08:27;;;;;;;4.53;2.27;;;;;;;;;;4964531;29;20026;-91
2021/11/18 02:10:55;;;;;;;5.07;2.13;;;;;;;;;;4964851;29;20118;-91
2021/11/18 02:13:22;;;;;;;7.17;2.70;;;;;;;;;;4967437;29;20054;-90
2021/11/18 02:15:49;;;;;;;5.00;2.40;;;;;;;;;;4967375;28;20076;-91
2021/11/18 02:18:23;;;;;;;5.13;2.37;;;;;;;;;;4980886;28;20034;-91
2021/11/18 02:20:51;;;;;;;5.57;2.80;;;;;;;;;;4981298;28;20099;-90
2021/11/18 02:23:23;;;;;;;5.00;2.27;;;;;;;;;;4976018;28;20130;-90
2021/11/18 02:25:50;;;;;;;6.05;2.90;;;;;;;;;;4966140;29;20043;-91
2021/11/18 02:28:16;;;;;;;5.07;2.27;;;;;;;;;;4949247;29;20031;-91
2021/11/18 02:30:43;;;;;;;4.83;2.10;;;;;;;;;;4949607;29;20035;-91
2021/11/18 02:33:09;;;;;;;5.67;2.47;;;;;;;;;;4935833;29;20078;-91
2021/11/18 02:35:36;;;;;;;5.90;2.73;;;;;;;;;;4962740;29;20042;-90
2021/11/18 02:38:03;;;;;;;5.97;2.37;;;;;;;;;;4947401;29;20114;-91
2021/11/18 02:40:29;;;;;;;6.00;2.43;;;;;;;;;;4961832;29;20034;-90
2021/11/18 02:42:57;;;;;;;6.07;2.43;;;;;;;;;;4961312;29;20242;-91
2021/11/18 02:45:24;;;;;;;5.63;2.20;;;;;;;;;;4960375;29;20031;-91
2021/11/18 02:47:50;;;;;;;5.30;2.70;;;;;;;;;;4960010;29;20036;-91
2021/11/18 02:50:21;;;;;;;7.20;2.60;;;;;;;;;;4976355;28;20090;-91
2021/11/18 02:52:47;;;;;;;5.53;2.30;;;;;;;;;;4972067;29;20173;-91
2021/11/18 02:55:15;;;;;;;5.53;2.60;;;;;;;;;;4972620;29;20035;-91
2021/11/18 02:57:41;;;;;;;6.57;2.77;;;;;;;;;;4972174;28;20035;-91
2021/11/18 03:00:09;;;;;;;4.70;2.60;;;;;;;;;;4989972;28;20030;-90
2021/11/18 03:02:35;;;;;;;6.30;2.67;;;;;;;;;;4992606;28;20115;-91
2021/11/18 03:05:01;;;;;;;5.27;2.83;;;;;;;;;;4991993;28;20043;-90
2021/11/18 03:07:27;;;;;;;4.53;2.40;;;;;;;;;;4992495;28;20028;-90
2021/11/18 03:09:53;;;;;;;7.07;2.77;;;;;;;;;;4992400;28;20023;-90
2021/11/18 03:12:19;;;;;;;8.00;2.77;;;;;;;;;;4977144;28;20047;-91
2021/11/18 03:14:45;;;;;;;5.33;2.40;;;;;;;;;;5001689;28;20026;-91
2021/11/18 03:17:11;;;;;;;5.27;2.47;;;;;;;;;;5011629;28;20062;-90
2021/11/18 03:19:37;;;;;;;5.20;2.70;;;;;;;;;;4995989;28;20014;-90
2021/11/18 03:22:03;;;;;;;5.53;2.63;;;;;;;;;;4990994;28;20082;-89
2021/11/18 03:24:29;;;;;;;6.10;2.67;;;;;;;;;;4977506;28;20040;-90
2021/11/18 03:26:55;;;;;;;6.03;2.87;;;;;;;;;;4974662;29;20031;-91
2021/11/18 03:29:21;;;;;;;6.33;3.33;;;;;;;;;;4975211;29;20079;-91
2021/11/18 03:31:47;;;;;;;7.13;2.87;;;;;;;;;;4967879;28;20099;-90
2021/11/18 03:34:15;;;;;;;4.90;2.30;;;;;;;;;;4972336;29;20055;-90
2021/11/18 03:36:41;;;;;;;6.47;2.57;;;;;;;;;;4955124;29;20048;-89
2021/11/18 03:39:08;;;;;;;5.97;3.50;;;;;;;;;;4970452;28;20034;-90
2021/11/18 03:41:35;;;;;;;5.97;3.00;;;;;;;;;;4972339;28;20099;-91
2021/11/18 03:44:03;;;;;;;5.33;2.87;;;;;;;;;;4971464;29;20677;-90
2021/11/18 03:46:35;;;;;;;6.10;2.70;;;;;;;;;;4970899;29;20062;-91
2021/11/18 03:49:01;;;;;;;7.07;3.22;;;;;;;;;;4972352;29;20047;-91
2021/11/18 03:51:32;;;;;;;7.30;3.10;;;;;;;;;;4987574;28;20035;-91
2021/11/18 03:53:59;;;;;;;6.70;2.60;;;;;;;;;;4991094;28;20050;-91
2021/11/18 03:56:27;;;;;;;7.50;3.30;;;;;;;;;;4990217;28;20502;-91
2021/11/18 03:58:53;;;;;;;9.13;3.40;;;;;;;;;;4973698;28;20039;-90
2021/11/18 04:01:20;;;;;;;5.60;3.43;;;;;;;;;;4974952;29;20051;-91
2021/11/18 04:03:46;;;;;;;7.40;2.83;;;;;;;;;;4976810;29;20039;-91
2021/11/18 04:06:12;;;;;;;6.47;3.43;;;;;;;;;;4977883;29;20047;-91
2021/11/18 04:08:38;;;;;;;7.47;3.50;;;;;;;;;;4975848;28;20099;-92
2021/11/18 04:11:04;;;;;;;9.80;4.07;;;;;;;;;;4976048;29;20035;-91
2021/11/18 04:13:31;;;;;;;7.13;3.57;;;;;;;;;;4975231;29;20019;-91
2021/11/18 04:15:57;;;;;;;7.33;3.77;;;;;;;;;;4985966;28;20169;-91
2021/11/18 04:18:23;;;;;;;8.57;4.53;;;;;;;;;;4965824;29;20024;-91
2021/11/18 04:20:51;;;;;;;6.10;3.60;;;;;;;;;;4961463;29;20060;-92
2021/11/18 04:23:23;;;;;;;9.93;3.80;;;;;;;;;;4962584;29;20040;-91
2021/11/18 04:25:49;;;;;;;6.28;2.40;;;;;;;;;;4979604;28;20043;-91
2021/11/18 04:28:15;;;;;;;8.50;4.27;;;;;;;;;;4963509;29;20093;-91
2021/11/18 04:30:46;;;;;;;8.43;4.27;;;;;;;;;;4964916;29;20551;-92
2021/11/18 04:33:13;;;;;;;7.47;4.00;;;;;;;;;;4947974;28;20115;-91
2021/11/18 04:35:39;;;;;;;8.23;4.20;;;;;;;;;;4961694;29;20031;-91
2021/11/18 04:38:05;;;;;;;9.17;3.80;;;;;;;;;;4964358;29;20039;-92
2021/11/18 04:40:32;;;;;;;6.87;3.40;;;;;;;;;;4976360;28;20464;-92
2021/11/18 04:42:59;;;;;;;8.00;3.57;;;;;;;;;;4984259;28;20046;-91
2021/11/18 04:45:25;;;;;;;8.30;3.70;;;;;;;;;;4987594;28;20070;-92
2021/11/18 04:47:51;;;;;;;6.47;3.40;;;;;;;;;;4980333;28;20027;-91
2021/11/18 04:50:20;;;;;;;13.63;4.33;;;;;;;;;;4965838;28;20032;-92
2021/11/18 04:52:46;;;;;;;9.07;4.47;;;;;;;;;;4960944;29;20031;-91
2021/11/18 04:55:13;;;;;;;7.67;4.03;;;;;;;;;;4960666;29;20103;-91
2021/11/18 04:57:40;;;;;;;10.60;4.23;;;;;;;;;;4957145;29;20020;-92
2021/11/18 05:00:08;;;;;;;12.07;3.87;;;;;;;;;;4951835;28;20039;-92
2021/11/18 05:02:34;;;;;;;12.00;4.27;;;;;;;;;;4962224;29;20043;-91
2021/11/18 05:05:00;;;;;;;8.40;4.40;;;;;;;;;;4968552;23;20039;-89
2021/11/18 05:07:26;;;;;;;9.23;3.77;;;;;;;;;;4936231;29;20032;-89
2021/11/18 05:09:52;;;;;;;8.33;3.97;;;;;;;;;;4951459;29;20046;-89
2021/11/18 05:12:19;;;;;;;8.50;4.50;;;;;;;;;;4951334;29;20166;-90
2021/11/18 05:14:46;;;;;;;11.30;4.77;;;;;;;;;;4951622;28;20469;-89
2021/11/18 05:17:12;;;;;;;8.73;4.30;;;;;;;;;;4920449;29;20047;-89
2021/11/18 05:19:38;;;;;;;10.97;4.50;;;;;;;;;;4904696;29;20039;-89
2021/11/18 05:22:04;;;;;;;9.77;5.03;;;;;;;;;;4942505;29;20032;-89
2021/11/18 05:24:30;;;;;;;10.47;4.53;;;;;;;;;;4932866;29;20440;-89
2021/11/18 05:26:56;;;;;;;9.13;4.40;;;;;;;;;;4920262;29;20118;-88
2021/11/18 05:29:22;;;;;;;12.07;4.87;;;;;;;;;;4906469;29;20082;-89
2021/11/18 05:31:49;;;;;;;6.80;4.07;;;;;;;;;;4932973;29;20091;-89
2021/11/18 05:34:15;;;;;;;8.93;4.37;;;;;;;;;;4932468;29;20028;-89
2021/11/18 05:36:41;;;;;;;7.90;4.30;;;;;;;;;;4947652;29;20042;-89
2021/11/18 05:39:07;;;;;;;9.37;4.87;;;;;;;;;;4952533;29;20035;-89
2021/11/18 05:41:33;;;;;;;10.53;4.70;;;;;;;;;;4940249;29;20028;-89
2021/11/18 05:44:03;;;;;;;10.77;4.57;;;;;;;;;;4919360;29;20027;-89
2021/11/18 05:46:31;;;;;;;10.30;4.83;;;;;;;;;;4939981;29;20034;-89
2021/11/18 05:48:59;;;;;;;10.37;4.87;;;;;;;;;;4961209;29;20023;-89
2021/11/18 05:51:25;;;;;;;11.77;5.23;;;;;;;;;;4939027;29;20035;-89
2021/11/18 05:53:51;;;;;;;10.40;5.50;;;;;;;;;;4956158;29;20028;-88
2021/11/18 05:56:21;;;;;;;12.37;5.30;;;;;;;;;;4965147;28;20019;-89
2021/11/18 05:58:48;;;;;;;10.77;5.30;;;;;;;;;;4966240;29;20079;-89
2021/11/18 06:01:15;;;;;;;10.70;5.33;;;;;;;;;;4960309;29;20067;-87
2021/11/18 06:03:42;;;;;;;11.23;5.53;;;;;;;;;;4946800;29;20087;-89
2021/11/18 06:06:11;;;;;;;12.07;5.50;;;;;;;;;;4964070;29;20523;-88
2021/11/18 06:08:37;;;;;;;11.57;5.30;;;;;;;;;;4965117;29;20039;-88
2021/11/18 06:11:10;;;;;;;13.33;4.60;;;;;;;;;;4957839;29;20047;-89
2021/11/18 06:13:36;;;;;;;10.93;5.50;;;;;;;;;;4932700;29;20020;-89
2021/11/18 06:16:02;;;;;;;13.50;5.13;;;;;;;;;;4948231;29;20042;-90
2021/11/18 06:18:29;;;;;;;10.37;5.20;;;;;;;;;;4949016;29;20042;-89
2021/11/18 06:20:55;;;;;;;15.97;5.80;;;;;;;;;;4945028;29;20110;-88
2021/11/18 06:23:22;;;;;;;14.13;6.07;;;;;;;;;;4948982;29;20506;-88
2021/11/18 06:25:48;;;;;;;11.23;5.23;;;;;;;;;;4934029;29;20047;-89
2021/11/18 06:28:14;;;;;;;11.47;5.17;;;;;;;;;;4943516;29;20058;-89
2021/11/18 06:30:43;;;;;;;11.67;5.17;;;;;;;;;;4916054;29;20024;-88
2021/11/18 06:33:09;;;;;;;10.80;5.20;;;;;;;;;;4948604;29;20051;-88
2021/11/18 06:35:35;;;;;;;9.37;4.80;;;;;;;;;;4917401;29;20555;-89
2021/11/18 06:38:01;;;;;;;10.80;5.43;;;;;;;;;;4906736;29;20062;-89
2021/11/18 06:40:28;;;;;;;11.47;6.00;;;;;;;;;;4948411;29;20032;-90
2021/11/18 06:42:55;;;;;;;12.00;5.30;;;;;;;;;;4921095;29;20043;-90
2021/11/18 06:45:30;;;;;;;10.53;5.37;;;;;;;;;;4958540;28;20460;-89
2021/11/18 06:47:56;;;;;;;12.43;5.23;;;;;;;;;;4922254;29;20576;-90
2021/11/18 06:50:21;;;;;;;11.63;4.67;;;;;;;;;;4914730;29;20063;-89
2021/11/18 06:52:48;;;;;;;11.23;5.20;;;;;;;;;;4914759;29;20122;-89
2021/11/18 06:55:14;;;;;;;15.27;5.70;;;;;;;;;;4947044;28;20023;-89
2021/11/18 06:57:40;;;;;;;11.70;4.80;;;;;;;;;;4937319;29;20694;-89
2021/11/18 07:00:11;;;;;;;12.27;4.90;;;;;;;;;;4926787;29;20055;-89
2021/11/18 07:02:37;;;;;;;9.50;4.73;;;;;;;;;;4933092;29;20040;-89
2021/11/18 07:05:03;;;;;;;12.77;5.20;;;;;;;;;;4932354;29;20091;-89
2021/11/18 07:07:29;;;;;;;10.17;4.50;;;;;;;;;;4932491;29;20028;-89
2021/11/18 07:09:57;;;;;;;8.53;4.30;;;;;;;;;;4932232;29;20135;-88
2021/11/18 07:12:23;;;;;;;7.80;4.50;;;;;;;;;;4934312;29;20038;-89
2021/11/18 07:14:50;;;;;;;10.27;4.80;;;;;;;;;;4918381;29;20456;-89
2021/11/18 07:17:17;;;;;;;8.73;4.37;;;;;;;;;;4918698;29;20062;-90
2021/11/18 07:19:43;;;;;;;12.03;4.40;;;;;;;;;;4951228;29;20496;-91
2021/11/18 07:22:10;;;;;;;9.53;4.40;;;;;;;;;;4950663;29;20031;-90
2021/11/18 07:24:37;;;;;;;9.60;4.67;;;;;;;;;;4951030;28;20035;-90
2021/11/18 07:27:03;;;;;;;9.97;4.83;;;;;;;;;;4915958;29;20493;-90
2021/11/18 07:29:30;;;;;;;9.27;4.70;;;;;;;;;;4936703;29;20032;-90
2021/11/18 07:31:56;;;;;;;8.03;4.20;;;;;;;;;;4918028;29;20123;-90
2021/11/18 07:34:22;;;;;;;11.33;4.80;;;;;;;;;;4919447;29;20040;-90
2021/11/18 07:36:48;;;;;;;10.00;4.67;;;;;;;;;;4899687;29;20938;-91
2021/11/18 07:39:18;;;;;;;11.07;4.57;;;;;;;;;;4933832;29;20517;-89
2021/11/18 07:41:45;;;;;;;10.63;4.37;;;;;;;;;;4917918;29;20056;-90
2021/11/18 07:44:11;;;;;;;9.47;5.10;;;;;;;;;;4930580;29;20028;-89
2021/11/18 07:46:40;;;;;;;9.20;4.17;;;;;;;;;;4948340;29;20046;-90
2021/11/18 07:49:06;;;;;;;9.43;4.27;;;;;;;;;;4913953;29;20024;-91
2021/11/18 07:51:32;;;;;;;9.90;4.67;;;;;;;;;;4947733;29;20035;-90
2021/11/18 07:54:01;;;;;;;8.97;4.23;;;;;;;;;;4948519;29;20028;-91
2021/11/18 07:56:31;;;;;;;14.03;5.73;;;;;;;;;;4920265;29;20032;-91
2021/11/18 07:59:00;;;;;;;10.20;4.97;;;;;;;;;;4917241;29;20032;-91
2021/11/18 08:01:29;;;;;;;9.57;4.60;;;;;;;;;;4916634;29;20067;-91
2021/11/18 08:03:58;;;;;;;9.70;4.40;;;;;;;;;;4949001;29;20036;-91
2021/11/18 08:06:27;;;;;;;7.53;3.70;;;;;;;;;;4917402;29;20043;-90
2021/11/18 08:08:55;;;;;;;9.20;4.37;;;;;;;;;;4917599;29;20510;-91
2021/11/18 08:11:33;;;;;;;9.67;4.17;;;;;;;;;;4916343;29;20082;-91
2021/11/18 08:14:02;;;;;;;11.37;4.80;;;;;;;;;;4934042;29;20064;-91
2021/11/18 08:16:29;;;;;;;11.43;4.90;;;;;;;;;;4917033;29;20377;-90
2021/11/18 08:18:55;;;;;;;12.00;4.63;;;;;;;;;;4910133;29;20032;-90
2021/11/18 08:21:23;;;;;;;10.60;4.87;;;;;;;;;;4929349;29;20036;-91
2021/11/18 08:23:49;;;;;;;12.57;5.00;;;;;;;;;;4929979;29;20047;-91
2021/11/18 08:26:16;;;;;;;14.80;4.63;;;;;;;;;;4920656;29;20492;-90
2021/11/18 08:28:43;;;;;;;11.37;4.20;;;;;;;;;;4928857;29;20036;-91
2021/11/18 08:31:09;;;;;;;13.83;5.23;;;;;;;;;;4922360;29;20028;-89
2021/11/18 08:33:36;;;;;;;12.20;4.63;;;;;;;;;;4937110;29;20024;-91
2021/11/18 08:36:02;;;;;;;14.03;5.03;;;;;;;;;;4917199;29;20036;-90
2021/11/18 08:39:39;;;;;;;;;;;;;;;;;;;;;
2021/11/18 08:42:12;;;;;;;15.30;6.13;;;;;;;;;;4909904;29;20040;-92
2021/11/18 09:09:37;;;;;;;18.13;6.00;;;;;;;;;;5643720;23;20050;-88
2021/11/18 09:12:25;;;;;;;;;;;;;;;;;;;;;
2021/11/18 11:15:08;;;;;;;6.90;3.75;;;;;;;;;;1637128;23;20368;-89
2021/11/18 11:17:56;;;;;;;5.82;2.53;;;;;;;;;;4972923;28;20146;-90
2021/11/18 11:23:56;;;;;;;8.30;3.37;;;;;;;;;;4981911;28;20042;-91
2021/11/18 11:26:47;;;;;;;7.23;3.47;;;;;;;;;;4950053;28;20054;-90
2021/11/18 11:29:16;;;;;;;11.47;4.83;;;;;;;;;;4953915;28;20039;-90
2021/11/18 11:32:02;;;;;;;9.27;4.63;;;;;;;;;;4955998;28;20065;-92
2021/11/18 11:34:58;;;;;;;9.27;4.70;;;;;;;;;;4974132;28;20037;-91
2021/11/18 11:37:27;;;;;;;10.03;4.63;;;;;;;;;;4903630;28;20766;-90
2021/11/18 11:39:55;;;;;;;9.03;4.50;;;;;;;;;;4971911;28;20046;-91
2021/11/18 11:42:33;;;;;;;10.07;4.13;;;;;;;;;;4972183;28;20070;-90
2021/11/18 11:45:11;;;;;;;8.53;3.70;;;;;;;;;;4971496;28;20117;-91
2021/11/18 11:47:54;;;;;;;10.67;4.23;;;;;;;;;;4971868;28;20084;-91
2021/11/18 11:50:47;;;;;;;8.83;3.80;;;;;;;;;;4970462;28;20031;-90
2021/11/18 11:53:30;;;;;;;6.00;3.30;;;;;;;;;;4982662;28;20030;-90
2021/11/18 11:56:19;;;;;;;7.23;3.70;;;;;;;;;;4978059;28;20041;-90
2021/11/18 11:58:57;;;;;;;7.90;3.67;;;;;;;;;;4981367;28;20053;-89
2021/11/18 12:01:46;;;;;;;7.77;3.43;;;;;;;;;;4976844;28;20039;-90
2021/11/18 12:04:25;;;;;;;9.07;3.63;;;;;;;;;;4976752;28;20041;-89
2021/11/18 12:10:11;;;;;;;7.33;3.30;;;;;;;;;;4982257;28;20035;-89
2021/11/18 12:13:08;;;;;;;8.57;2.97;;;;;;;;;;4978195;28;20033;-90
2021/11/18 12:16:01;;;;;;;6.90;3.23;;;;;;;;;;4977237;28;20511;-90
2021/11/18 12:18:57;;;;;;;7.40;3.47;;;;;;;;;;4985421;28;20022;-90
2021/11/18 12:21:32;;;;;;;7.95;3.10;;;;;;;;;;4977966;28;20499;-89
2021/11/18 12:24:13;;;;;;;10.27;4.37;;;;;;;;;;4943823;28;20067;-90
2021/11/18 12:26:48;;;;;;;6.57;2.97;;;;;;;;;;4987970;28;20034;-90
2021/11/18 12:29:17;;;;;;;6.27;2.60;;;;;;;;;;4974354;28;20026;-90
2021/11/18 12:32:01;;;;;;;5.70;2.80;;;;;;;;;;4960488;28;20495;-90
2021/11/18 12:34:49;;;;;;;4.63;2.27;;;;;;;;;;4989753;28;20034;-90
2021/11/18 12:37:25;;;;;;;5.93;2.70;;;;;;;;;;4991794;28;20125;-90
2021/11/18 12:40:15;;;;;;;5.87;2.47;;;;;;;;;;4975749;28;20031;-90
2021/11/18 12:43:00;;;;;;;4.70;2.37;;;;;;;;;;4966767;28;20121;-90
2021/11/18 12:45:38;;;;;;;8.63;2.33;;;;;;;;;;4973069;28;20039;-90
2021/11/18 12:48:25;;;;;;;6.53;2.47;;;;;;;;;;4954059;28;20092;-89
2021/11/18 12:50:53;;;;;;;5.77;2.60;;;;;;;;;;4976444;28;20143;-90
2021/11/18 12:53:45;;;;;;;4.63;2.28;;;;;;;;;;4978471;28;20038;-88
2021/11/18 12:56:14;;;;;;;5.38;1.63;;;;;;;;;;4975897;28;20125;-87
2021/11/18 12:58:43;;;;;;;5.23;2.40;;;;;;;;;;4976696;28;20038;-87
2021/11/18 13:01:24;;;;;;;6.33;2.50;;;;;;;;;;4968485;28;20038;-89
2021/11/18 13:03:50;;;;;;;3.90;1.97;;;;;;;;;;4983110;28;20030;-90
2021/11/18 13:06:31;;;;;;;4.77;2.20;;;;;;;;;;4958601;28;20049;-89
2021/11/18 13:08:57;;;;;;;5.23;1.90;;;;;;;;;;4969098;28;20467;-90
2021/11/18 13:11:26;;;;;;;4.40;1.70;;;;;;;;;;4957255;28;20030;-89
2021/11/18 13:14:11;;;;;;;3.60;1.60;;;;;;;;;;4974403;28;20027;-88
2021/11/18 13:16:37;;;;;;;3.43;1.63;;;;;;;;;;4972300;28;20394;-90
2021/11/18 13:19:09;;;;;;;4.50;1.80;;;;;;;;;;4958850;28;20515;-90
2021/11/18 13:21:56;;;;;;;3.65;1.55;;;;;;;;;;4958743;28;20398;-89
2021/11/18 13:24:52;;;;;;;3.57;1.43;;;;;;;;;;4989519;28;20026;-89
2021/11/18 13:27:24;;;;;;;4.00;1.67;;;;;;;;;;4942900;28;20115;-89
2021/11/18 13:29:52;;;;;;;3.50;1.67;;;;;;;;;;4957662;28;20059;-89
2021/11/18 13:32:23;;;;;;;3.13;1.47;;;;;;;;;;4988239;28;20554;-89
2021/11/18 13:35:03;;;;;;;3.85;1.70;;;;;;;;;;4958605;28;20106;-91
2021/11/18 13:37:31;;;;;;;4.77;1.73;;;;;;;;;;4989627;28;20019;-89
2021/11/18 13:40:01;;;;;;;3.85;1.83;;;;;;;;;;4975323;28;20030;-89
2021/11/18 13:42:47;;;;;;;3.73;1.60;;;;;;;;;;4972707;28;20043;-88
2021/11/18 13:45:31;;;;;;;3.63;1.58;;;;;;;;;;4971975;28;20034;-88
2021/11/18 13:48:01;;;;;;;4.53;1.47;;;;;;;;;;4972090;28;20025;-90
2021/11/18 13:50:33;;;;;;;3.97;1.50;;;;;;;;;;4957739;28;20035;-90
2021/11/18 13:53:02;;;;;;;3.42;1.55;;;;;;;;;;4971383;28;20026;-89
2021/11/18 13:55:33;;;;;;;4.63;1.60;;;;;;;;;;4949314;28;20054;-89
2021/11/18 13:58:01;;;;;;;6.03;1.60;;;;;;;;;;4969987;28;20031;-89
2021/11/18 14:00:47;;;;;;;3.67;1.70;;;;;;;;;;4956069;28;20065;-90
2021/11/18 14:03:28;;;;;;;4.87;2.00;;;;;;;;;;4971890;28;20042;-89
2021/11/18 14:05:57;;;;;;;4.63;1.90;;;;;;;;;;4966691;28;20034;-89
2021/11/18 14:08:29;;;;;;;6.90;2.40;;;;;;;;;;4971627;28;20042;-89
2021/11/18 14:11:01;;;;;;;8.50;3.10;;;;;;;;;;4955568;28;20117;-90
2021/11/18 14:13:29;;;;;;;;;;;;;;;;;;4969900;28;20067;-90
2021/11/18 14:15:55;;;;;;;8.87;4.10;;;;;;;;;;4970122;28;19925;-90
2021/11/18 14:18:27;;;;;;;10.23;3.97;;;;;;;;;;4954743;28;20038;-90
2021/11/18 14:21:12;;;;;;;10.88;4.88;;;;;;;;;;4966504;28;20038;-90
2021/11/18 14:23:40;;;;;;;8.30;4.17;;;;;;;;;;4964309;28;20078;-90
2021/11/18 14:26:11;;;;;;;7.70;3.77;;;;;;;;;;4955056;28;20035;-90
2021/11/18 14:28:55;;;;;;;8.77;4.20;;;;;;;;;;4971880;28;20487;-90
2021/11/18 14:31:44;;;;;;;10.07;3.80;;;;;;;;;;4971593;28;20289;-91
2021/11/18 14:37:41;;;;;;;8.73;3.77;;;;;;;;;;4960307;28;20041;-91
2021/11/18 14:40:48;;;;;;;7.07;3.30;;;;;;;;;;4959673;28;20732;-91
2021/11/18 14:47:09;;;;;;;;;;;;;;;;;;;;;
2021/11/18 14:50:11;;;;;;;6.20;3.47;;;;;;;;;;4974020;28;20030;-90
2021/11/18 14:53:00;;;;;;;10.87;3.10;;;;;;;;;;4986658;28;20029;-91
2021/11/18 14:55:42;;;;;;;7.43;3.40;;;;;;;;;;4970096;28;20030;-91
2021/11/18 14:58:29;;;;;;;6.03;3.03;;;;;;;;;;4970968;28;20156;-91
2021/11/18 15:01:00;;;;;;;7.90;3.40;;;;;;;;;;4972062;28;20038;-91
2021/11/18 15:03:30;;;;;;;11.93;3.03;;;;;;;;;;4956419;28;20065;-91
2021/11/18 15:06:06;;;;;;;7.27;3.10;;;;;;;;;;4972437;28;20039;-91
2021/11/18 15:08:44;;;;;;;7.57;2.63;;;;;;;;;;4971277;28;20026;-92
2021/11/18 15:11:17;;;;;;;7.03;2.83;;;;;;;;;;4984523;28;20026;-91
2021/11/18 15:13:46;;;;;;;6.07;2.70;;;;;;;;;;4984237;28;20099;-91
2021/11/18 15:16:14;;;;;;;6.17;2.90;;;;;;;;;;4973689;28;20031;-90
2021/11/18 15:18:50;;;;;;;6.70;2.90;;;;;;;;;;4969417;28;20026;-91
2021/11/18 15:21:28;;;;;;;6.07;2.83;;;;;;;;;;4970515;28;20110;-91
2021/11/18 15:24:01;;;;;;;6.47;3.17;;;;;;;;;;4970620;28;20595;-91
2021/11/18 15:26:33;;;;;;;6.10;3.20;;;;;;;;;;4969954;28;20089;-92
2021/11/18 15:29:03;;;;;;;4.83;2.60;;;;;;;;;;4968120;28;20042;-91
2021/11/18 15:31:32;;;;;;;7.63;2.67;;;;;;;;;;4953487;28;20041;-91
2021/11/18 15:34:00;;;;;;;7.23;2.80;;;;;;;;;;4965145;28;20035;-91
2021/11/18 15:36:31;;;;;;;5.13;2.30;;;;;;;;;;4974823;28;20027;-91
2021/11/18 15:39:02;;;;;;;5.93;2.60;;;;;;;;;;4957346;28;20027;-92
2021/11/18 15:41:34;;;;;;;6.05;3.00;;;;;;;;;;4988750;28;20054;-91
2021/11/18 15:44:02;;;;;;;6.38;2.75;;;;;;;;;;4987763;28;20399;-90
2021/11/18 15:46:32;;;;;;;5.53;2.47;;;;;;;;;;4975419;28;20055;-91
2021/11/18 15:49:18;;;;;;;5.87;2.53;;;;;;;;;;4984676;28;20502;-92
2021/11/18 15:51:44;;;;;;;6.00;2.83;;;;;;;;;;4958509;28;20019;-92
2021/11/18 15:54:12;;;;;;;10.87;3.57;;;;;;;;;;4975896;28;20015;-92
2021/11/18 15:56:40;;;;;;;7.83;3.37;;;;;;;;;;4974671;28;20035;-92
2021/11/18 15:59:15;;;;;;;6.30;2.80;;;;;;;;;;4958975;28;20031;-92
2021/11/18 16:01:49;;;;;;;5.93;3.03;;;;;;;;;;4962394;28;20092;-92
2021/11/18 16:04:19;;;;;;;7.70;2.70;;;;;;;;;;4961246;28;20045;-92
2021/11/18 16:06:46;;;;;;;5.23;2.20;;;;;;;;;;4957904;28;20034;-91
2021/11/18 16:09:13;;;;;;;12.43;4.57;;;;;;;;;;4974179;28;20027;-90
2021/11/18 16:11:48;;;;;;;11.37;4.67;;;;;;;;;;4973399;28;20085;-90
2021/11/18 16:14:23;;;;;;;13.80;6.53;;;;;;;;;;4972694;28;20027;-92
2021/11/18 16:16:52;;;;;;;9.33;4.77;;;;;;;;;;4982707;28;20035;-91
2021/11/18 16:19:18;;;;;;;7.57;3.40;;;;;;;;;;4973483;28;20105;-90
2021/11/18 16:21:52;;;;;;;9.00;4.30;;;;;;;;;;4973837;28;20031;-90
2021/11/18 16:24:49;;;;;;;6.57;2.87;;;;;;;;;;4974482;28;20058;-91
2021/11/18 16:27:22;;;;;;;5.43;2.43;;;;;;;;;;4972801;28;20129;-91
2021/11/18 16:29:58;;;;;;;6.40;3.07;;;;;;;;;;4972820;28;20402;-91
2021/11/18 16:32:41;;;;;;;7.23;3.20;;;;;;;;;;4970877;28;20411;-90
2021/11/18 16:35:19;;;;;;;7.35;3.42;;;;;;;;;;4968720;28;20042;-90
2021/11/18 16:37:50;;;;;;;8.10;4.00;;;;;;;;;;4972394;28;20039;-91
2021/11/18 16:40:34;;;;;;;7.15;2.15;;;;;;;;;;4970563;28;20038;-91
2021/11/18 16:43:23;;;;;;;7.27;3.10;;;;;;;;;;4969232;28;20026;-91
2021/11/18 16:45:50;;;;;;;6.73;2.90;;;;;;;;;;4968402;28;20045;-90
2021/11/18 16:48:23;;;;;;;5.63;2.70;;;;;;;;;;4972590;28;20034;-90
2021/11/18 16:50:56;;;;;;;5.20;2.40;;;;;;;;;;4973593;28;20439;-91
2021/11/18 16:53:23;;;;;;;7.70;2.97;;;;;;;;;;4972524;28;20027;-91
2021/11/18 16:55:57;;;;;;;5.83;2.40;;;;;;;;;;4963624;28;20627;-91
2021/11/18 16:58:28;;;;;;;5.47;2.23;;;;;;;;;;4971490;28;20094;-90
2021/11/18 17:01:08;;;;;;;7.80;2.87;;;;;;;;;;4971230;28;20030;-90
2021/11/18 17:03:39;;;;;;;6.93;2.50;;;;;;;;;;4987197;28;20031;-92
2021/11/18 17:06:08;;;;;;;7.65;3.08;;;;;;;;;;4968110;28;20042;-91
2021/11/18 17:08:39;;;;;;;6.70;2.47;;;;;;;;;;4955013;28;20054;-91
2021/11/18 17:11:07;;;;;;;7.33;3.27;;;;;;;;;;4987251;28;20023;-91
2021/11/18 17:13:37;;;;;;;6.20;2.70;;;;;;;;;;4971166;28;20019;-92
2021/11/18 17:16:17;;;;;;;6.43;2.63;;;;;;;;;;4970226;28;20366;-90
2021/11/18 17:18:47;;;;;;;6.90;3.40;;;;;;;;;;4954138;28;20031;-91
2021/11/18 17:21:25;;;;;;;5.23;2.30;;;;;;;;;;4971634;28;20065;-91
2021/11/18 17:23:54;;;;;;;5.87;2.33;;;;;;;;;;4953449;28;20050;-91
2021/11/18 17:32:55;;;;;;;5.97;2.33;;;;;;;;;;4873624;29;20036;-91
2021/11/18 17:35:32;;;;;;;9.43;2.57;;;;;;;;;;4948126;28;20058;-91
2021/11/18 17:41:30;;;;;;;6.83;2.77;;;;;;;;;;4972927;28;20022;-91
2021/11/18 17:44:10;;;;;;;4.80;2.40;;;;;;;;;;4953794;28;20039;-92
2021/11/18 17:46:38;;;;;;;4.97;2.30;;;;;;;;;;4985592;28;20038;-90
2021/11/18 17:49:06;;;;;;;6.30;2.60;;;;;;;;;;4970285;28;20113;-90
2021/11/18 17:51:48;;;;;;;4.73;2.20;;;;;;;;;;4969721;28;20019;-90
2021/11/18 17:54:18;;;;;;;5.13;2.30;;;;;;;;;;4967691;28;20077;-89