Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:57;;;;;;;218.15;16.25;;;7.10;99.90;;;;;;4179463;28;20087;-56
2021/11/17 02:30:43;;;;;;;233.68;16.38;;;7.10;99.90;;;;;;4176991;28;20507;-56
2021/11/17 02:33:25;;;;;;;159.57;11.23;;;7.10;99.90;;;;;;4177570;28;20091;-56
2021/11/17 02:35:54;;;;;;;182.18;14.38;;;7.10;99.90;;;;;;4175545;28;20048;-55
2021/11/17 02:38:15;;;;;;;163.27;10.15;;;7.10;99.90;;;;;;4177939;28;20102;-55
2021/11/17 02:40:50;;;;;;;102.55;7.75;;;7.00;99.90;;;;;;4173803;28;20146;-56
2021/11/17 02:43:34;;;;;;;125.43;9.07;;;7.10;99.90;;;;;;4177333;28;20047;-56
2021/11/17 02:46:17;;;;;;;127.57;10.73;;;7.00;99.90;;;;;;4179135;28;20051;-56
2021/11/17 02:49:04;;;;;;;172.57;8.57;;;7.00;99.90;;;;;;4179239;28;20055;-56
2021/11/17 02:52:18;;;;;;;108.85;9.52;;;7.00;99.90;;;;;;4178578;28;20098;-55
2021/11/17 02:54:54;;;;;;;;;;;7.00;99.90;;;;;;4141656;28;20206;-55
2021/11/17 02:57:39;;;;;;;53.33;6.93;;;7.00;99.90;;;;;;4141289;28;19927;-54
2021/11/17 03:00:02;;;;;;;97.90;7.22;;;7.00;99.90;;;;;;4173302;28;20095;-55
2021/11/17 03:02:44;;;;;;;24.00;6.28;;;7.00;99.90;;;;;;4175919;28;20120;-55
2021/11/17 03:05:11;;;;;;;7.03;5.30;;;7.00;99.90;;;;;;4165085;28;20053;-55
2021/11/17 03:07:38;;;;;;;35.25;9.00;;;7.00;99.90;;;;;;4179596;28;21592;-55
2021/11/17 03:10:20;;;;;;;13.10;6.97;;;7.00;99.90;;;;;;4176354;28;20531;-55
2021/11/17 03:12:55;;;;;;;51.58;7.18;;;6.90;99.90;;;;;;4172470;28;20056;-55
2021/11/17 03:15:38;;;;;;;32.72;5.45;;;6.80;99.90;;;;;;4179306;28;20098;-55
2021/11/17 03:18:11;;;;;;;21.08;6.00;;;6.80;99.90;;;;;;4176020;28;20064;-55
2021/11/17 03:20:54;;;;;;;69.05;7.32;;;6.70;99.90;;;;;;4178935;28;20107;-55
2021/11/17 03:23:24;;;;;;;110.20;8.67;;;6.70;99.90;;;;;;4179072;28;20048;-56
2021/11/17 03:25:54;;;;;;;75.25;7.10;;;6.60;99.90;;;;;;4173660;28;20194;-55
2021/11/17 03:28:42;;;;;;;84.43;6.70;;;6.50;99.90;;;;;;4171252;28;20044;-55
2021/11/17 03:31:22;;;;;;;66.43;5.78;;;6.50;99.90;;;;;;4175989;28;20136;-56
2021/11/17 03:33:51;;;;;;;63.42;6.65;;;6.40;99.90;;;;;;4165306;28;20134;-55
2021/11/17 03:36:35;;;;;;;47.38;5.40;;;6.30;99.90;;;;;;4171227;28;20138;-55
2021/11/17 03:39:15;;;;;;;12.30;4.93;;;6.20;99.90;;;;;;4174751;28;20099;-55
2021/11/17 03:41:48;;;;;;;24.15;4.47;;;6.30;99.90;;;;;;4169545;28;20649;-56
2021/11/17 03:44:19;;;;;;;6.40;3.97;;;6.30;99.90;;;;;;4174143;28;20155;-55
2021/11/17 03:46:55;;;;;;;22.23;4.00;;;6.20;99.90;;;;;;4173328;28;20102;-55
2021/11/17 03:49:44;;;;;;;3.50;3.40;;;6.10;99.90;;;;;;4163342;28;20051;-56
2021/11/17 03:52:26;;;;;;;3.53;3.30;;;6.00;99.90;;;;;;4177725;28;20056;-55
2021/11/17 03:54:49;;;;;;;12.48;4.68;;;6.10;99.90;;;;;;4176520;28;20605;-55
2021/11/17 03:57:24;;;;;;;27.98;5.88;;;6.10;99.90;;;;;;4176800;28;20099;-56
2021/11/17 04:00:05;;;;;;;71.70;6.35;;;6.00;99.90;;;;;;4176460;28;20175;-56
2021/11/17 04:02:51;;;;;;;46.38;4.90;;;5.90;99.90;;;;;;4175939;28;20052;-54
2021/11/17 04:05:25;;;;;;;109.18;8.45;;;5.90;99.90;;;;;;4178000;28;20500;-55
2021/11/17 04:08:11;;;;;;;50.28;6.07;;;5.80;99.90;;;;;;4178180;28;20479;-55
2021/11/17 04:10:44;;;;;;;93.70;6.43;;;5.70;99.90;;;;;;4176661;28;20052;-55
2021/11/17 04:13:43;;;;;;;167.20;10.00;;;5.60;99.90;;;;;;4172226;28;20095;-55
2021/11/17 04:16:25;;;;;;;83.32;5.60;;;5.50;99.90;;;;;;4170868;28;20056;-55
2021/11/17 04:19:14;;;;;;;144.60;9.23;;;5.50;99.90;;;;;;4194696;28;20117;-55
2021/11/17 04:21:47;;;;;;;105.93;7.50;;;5.50;99.90;;;;;;4169136;28;20090;-55
2021/11/17 04:24:35;;;;;;;42.03;4.28;;;5.50;99.90;;;;;;4178926;28;20409;-55
2021/11/17 04:27:04;;;;;;;8.40;3.35;;;5.50;99.90;;;;;;4171558;28;20412;-55
2021/11/17 04:29:57;;;;;;;3.42;3.22;;;5.50;99.90;;;;;;4176579;28;20058;-56
2021/11/17 04:32:21;;;;;;;3.85;3.75;;;5.60;99.90;;;;;;4178354;28;20063;-56
2021/11/17 04:35:03;;;;;;;3.28;3.28;;;5.60;99.90;;;;;;4198797;28;20499;-56
2021/11/17 04:37:48;;;;;;;3.63;3.47;;;5.60;99.90;;;;;;4177594;28;20098;-55
2021/11/17 04:40:29;;;;;;;2.88;2.88;;;5.70;99.90;;;;;;4176525;28;20056;-55
2021/11/17 04:43:23;;;;;;;3.25;3.15;;;5.70;99.90;;;;;;4171339;28;20145;-56
2021/11/17 04:45:58;;;;;;;6.75;3.17;;;5.70;99.90;;;;;;4174542;28;20447;-55
2021/11/17 04:48:50;;;;;;;7.90;3.20;;;5.70;99.90;;;;;;4176553;28;20121;-55
2021/11/17 04:51:32;;;;;;;2.88;2.72;;;5.60;99.90;;;;;;4176478;28;20056;-55
2021/11/17 04:54:06;;;;;;;42.92;4.65;;;5.60;99.90;;;;;;4163062;28;20059;-55
2021/11/17 04:56:42;;;;;;;54.58;4.97;;;5.60;99.90;;;;;;4175036;28;20130;-56
2021/11/17 04:59:22;;;;;;;40.03;5.10;;;5.50;99.90;;;;;;4173920;28;20052;-56
2021/11/17 05:01:46;;;;;;;4.18;3.72;;;5.40;99.90;;;;;;4177885;28;20122;-56
2021/11/17 05:04:41;;;;;;;5.80;5.45;;;5.40;99.90;;;;;;4177232;28;20110;-56
2021/11/17 05:07:20;;;;;;;4.15;3.95;;;5.40;99.90;;;;;;4168620;28;20044;-55
2021/11/17 05:09:55;;;;;;;3.47;3.38;;;5.50;99.90;;;;;;4173488;28;20110;-56
2021/11/17 05:13:03;;;;;;;23.15;5.68;;;5.40;99.90;;;;;;4178623;28;20711;-55
2021/11/17 05:15:36;;;;;;;11.70;5.68;;;5.40;99.90;;;;;;4140298;28;20048;-55
2021/11/17 05:18:26;;;;;;;3.58;3.58;;;5.30;99.90;;;;;;4169953;28;20462;-55
2021/11/17 05:21:03;;;;;;;3.20;3.20;;;5.30;99.90;;;;;;4176301;28;20134;-55
2021/11/17 05:23:49;;;;;;;2.85;2.85;;;5.30;99.90;;;;;;4175045;28;20063;-56
2021/11/17 05:26:33;;;;;;;2.67;2.60;;;5.40;99.90;;;;;;4165814;28;20056;-56
2021/11/17 05:28:59;;;;;;;3.55;3.35;;;5.40;99.90;;;;;;4176822;28;20056;-55
2021/11/17 05:31:33;;;;;;;4.45;4.05;;;5.40;99.90;;;;;;4171005;28;20586;-55
2021/11/17 05:34:15;;;;;;;6.43;3.00;;;5.40;99.90;;;;;;4176384;28;20547;-55
2021/11/17 05:36:54;;;;;;;140.57;13.05;;;5.40;99.90;;;;;;4176727;28;20095;-55
2021/11/17 05:39:30;;;;;;;142.75;14.27;;;5.30;99.90;;;;;;4175224;28;20102;-55
2021/11/17 05:42:20;;;;;;;186.48;13.98;;;5.10;99.90;;;;;;4178465;28;20519;-56
2021/11/17 05:45:07;;;;;;;210.02;14.00;;;5.10;99.90;;;;;;4178718;28;20048;-55
2021/11/17 05:47:49;;;;;;;6.55;6.35;;;5.00;99.90;;;;;;4173428;28;20056;-55
2021/11/17 05:50:52;;;;;;;5.55;5.15;;;5.10;99.90;;;;;;4181042;28;20052;-54
2021/11/17 05:53:32;;;;;;;28.67;6.70;;;5.20;99.90;;;;;;4175032;28;20124;-55
2021/11/17 05:56:26;;;;;;;75.40;7.35;;;5.30;99.90;;;;;;4178186;28;20326;-55
2021/11/17 05:59:06;;;;;;;79.70;8.55;;;5.20;99.90;;;;;;4149961;28;20102;-56
2021/11/17 06:01:57;;;;;;;32.50;8.57;;;5.00;99.90;;;;;;4180085;28;20128;-55
2021/11/17 06:04:18;;;;;;;19.00;6.82;;;4.90;99.90;;;;;;4178817;28;20097;-56
2021/11/17 06:06:39;;;;;;;109.63;8.85;;;4.90;99.90;;;;;;4179983;28;20048;-56
2021/11/17 06:09:00;;;;;;;78.18;8.10;;;4.80;99.90;;;;;;4177514;28;20060;-55
2021/11/17 06:11:26;;;;;;;158.90;12.57;;;4.80;99.90;;;;;;4180278;28;20046;-55
2021/11/17 06:13:47;;;;;;;135.70;10.20;;;4.70;99.90;;;;;;4177460;28;20133;-55
2021/11/17 06:16:08;;;;;;;81.43;7.22;;;4.60;99.90;;;;;;4174840;28;20055;-55
2021/11/17 06:18:32;;;;;;;51.72;7.63;;;4.60;99.90;;;;;;4170877;28;20128;-56
2021/11/17 06:20:53;;;;;;;51.53;6.43;;;4.60;99.90;;;;;;4179000;28;20102;-55
2021/11/17 06:23:22;;;;;;;6.72;5.03;;;4.60;99.90;;;;;;4179368;28;20735;-54
2021/11/17 06:25:42;;;;;;;2.88;2.88;;;4.60;99.90;;;;;;4171065;28;20125;-55
2021/11/17 06:28:04;;;;;;;3.33;3.13;;;4.70;99.90;;;;;;4175192;28;20060;-55
2021/11/17 06:30:25;;;;;;;3.03;3.03;;;4.90;99.90;;;;;;4179663;28;20047;-55
2021/11/17 06:32:47;;;;;;;2.95;2.75;;;5.00;99.90;;;;;;4176231;28;20055;-54
2021/11/17 06:35:10;;;;;;;3.10;3.10;;;5.10;99.90;;;;;;4166277;28;20197;-54
2021/11/17 06:37:31;;;;;;;3.88;3.75;;;5.20;99.90;;;;;;4179861;28;20598;-55
2021/11/17 06:39:55;;;;;;;3.50;3.28;;;5.20;99.90;;;;;;4178550;28;20110;-54
2021/11/17 06:42:30;;;;;;;2.40;2.40;;;5.20;99.90;;;;;;4179808;28;20711;-53
2021/11/17 06:44:51;;;;;;;3.35;3.10;;;5.10;99.90;;;;;;4175501;28;20130;-55
2021/11/17 06:47:12;;;;;;;4.00;3.80;;;5.20;99.90;;;;;;4167579;28;20087;-54
2021/11/17 06:49:33;;;;;;;3.80;3.70;;;5.20;99.90;;;;;;4178567;28;20397;-54
2021/11/17 06:51:54;;;;;;;4.15;4.05;;;5.30;99.90;;;;;;4176766;28;20043;-54
2021/11/17 06:54:17;;;;;;;5.18;4.97;;;5.30;99.90;;;;;;4179842;28;20610;-55
2021/11/17 06:56:37;;;;;;;6.13;5.78;;;5.30;99.90;;;;;;4173290;28;20047;-54
2021/11/17 06:58:58;;;;;;;5.28;4.72;;;5.40;99.90;;;;;;4163537;28;20088;-54
2021/11/17 07:01:19;;;;;;;5.68;5.45;;;5.40;99.90;;;;;;4175741;28;20052;-54
2021/11/17 07:03:40;;;;;;;5.95;5.50;;;5.50;99.90;;;;;;4167408;28;20075;-55
2021/11/17 07:06:00;;;;;;;4.97;4.80;;;5.60;99.90;;;;;;4179885;28;20052;-54
2021/11/17 07:08:23;;;;;;;6.43;6.05;;;5.70;99.90;;;;;;4176686;28;20118;-54
2021/11/17 07:10:43;;;;;;;6.37;6.10;;;5.70;99.90;;;;;;4180312;28;20551;-55
2021/11/17 07:13:06;;;;;;;7.75;7.55;;;5.70;99.90;;;;;;4176707;28;20066;-53
2021/11/17 07:15:29;;;;;;;11.30;10.55;;;5.70;99.90;;;;;;4170951;28;20056;-55
2021/11/17 07:17:50;;;;;;;19.17;17.33;;;5.70;99.90;;;;;;4173266;28;20532;-54
2021/11/17 07:20:13;;;;;;;10.68;9.75;;;5.80;99.90;;;;;;4179511;28;20055;-55
2021/11/17 07:22:33;;;;;;;9.68;8.80;;;5.70;99.90;;;;;;4179929;28;20088;-54
2021/11/17 07:24:54;;;;;;;33.67;14.23;;;5.70;99.90;;;;;;4177228;28;20059;-55
2021/11/17 07:27:22;;;;;;;12.30;9.95;;;5.70;99.90;;;;;;4164401;28;20100;-55
2021/11/17 07:29:42;;;;;;;98.00;15.05;;;5.70;99.90;;;;;;4175808;28;20056;-55
2021/11/17 07:32:03;;;;;;;372.00;28.17;;;5.60;99.90;;;;;;4178873;28;20071;-54
2021/11/17 07:34:24;;;;;;;407.80;25.33;;;5.60;99.90;;;;;;4168703;28;20096;-53
2021/11/17 07:36:46;;;;;;;422.42;24.25;;;5.60;99.90;;;;;;4171560;28;20068;-54
2021/11/17 07:39:14;;;;;;;341.00;21.50;;;5.50;99.90;;;;;;4163615;28;20385;-54
2021/11/17 07:41:35;;;;;;;129.15;13.57;;;5.50;99.90;;;;;;4179610;28;20518;-55
2021/11/17 07:43:56;;;;;;;312.20;19.58;;;5.60;99.90;;;;;;4172145;28;20124;-54
2021/11/17 07:46:16;;;;;;;162.35;15.80;;;5.60;99.90;;;;;;4178690;28;20059;-55
2021/11/17 07:48:37;;;;;;;65.40;11.30;;;5.70;99.90;;;;;;4173748;28;20389;-55
2021/11/17 07:51:00;;;;;;;6.00;5.80;;;5.70;99.90;;;;;;4178747;28;20099;-55
2021/11/17 07:53:24;;;;;;;6.00;5.78;;;5.80;99.90;;;;;;4173858;28;20500;-54
2021/11/17 07:55:47;;;;;;;4.95;4.53;;;5.90;99.90;;;;;;4178057;28;20679;-54
2021/11/17 07:58:08;;;;;;;5.15;4.85;;;6.10;99.90;;;;;;4178255;28;20064;-55
2021/11/17 08:00:32;;;;;;;5.18;5.07;;;6.20;99.90;;;;;;4173205;28;20060;-54
2021/11/17 08:02:54;;;;;;;5.75;5.25;;;6.20;99.90;;;;;;4171137;28;20144;-54
2021/11/17 08:05:15;;;;;;;4.47;4.28;;;6.30;99.90;;;;;;4174410;28;20044;-55
2021/11/17 08:07:36;;;;;;;5.38;5.18;;;6.30;99.90;;;;;;4164028;28;20103;-54
2021/11/17 08:09:57;;;;;;;5.07;4.82;;;6.40;99.90;;;;;;4177497;28;20143;-55
2021/11/17 08:12:19;;;;;;;8.23;8.00;;;6.40;99.90;;;;;;4178367;28;20048;-55
2021/11/17 08:14:40;;;;;;;5.18;4.93;;;6.50;99.90;;;;;;4177489;28;20107;-54
2021/11/17 08:17:01;;;;;;;11.82;5.95;;;6.50;99.90;;;;;;4174894;28;20063;-55
2021/11/17 08:19:22;;;;;;;5.55;5.10;;;6.60;99.90;;;;;;4165544;28;20144;-54
2021/11/17 08:21:42;;;;;;;3.55;3.45;;;6.70;99.90;;;;;;4175732;28;20106;-54
2021/11/17 08:24:03;;;;;;;2.55;2.45;;;6.70;99.90;;;;;;4176172;28;20125;-54
2021/11/17 08:26:24;;;;;;;2.85;2.75;;;6.80;99.90;;;;;;4178596;28;20063;-54
2021/11/17 08:28:46;;;;;;;5.93;4.53;;;6.90;99.90;;;;;;4175701;28;20047;-55
2021/11/17 08:31:07;;;;;;;4.22;3.38;;;6.90;99.90;;;;;;4174776;28;20095;-54
2021/11/17 08:33:27;;;;;;;3.08;2.97;;;7.00;99.90;;;;;;4176136;28;20124;-54
2021/11/17 08:35:49;;;;;;;2.65;2.60;;;7.00;99.90;;;;;;4163268;28;20535;-54
2021/11/17 08:38:14;;;;;;;3.53;3.35;;;7.10;99.90;;;;;;4177131;28;20490;-54
2021/11/17 08:40:41;;;;;;;3.83;3.63;;;7.20;99.90;;;;;;4176905;28;20094;-54
2021/11/17 08:43:06;;;;;;;3.33;3.22;;;7.30;99.90;;;;;;4178088;28;20083;-54
2021/11/17 08:45:27;;;;;;;4.80;4.50;;;7.40;99.90;;;;;;4175149;28;20110;-53
2021/11/17 08:47:48;;;;;;;8.63;4.88;;;7.60;99.90;;;;;;4179133;28;20507;-54
2021/11/17 08:50:13;;;;;;;4.18;4.07;;;7.70;99.90;;;;;;4173596;28;20100;-54
2021/11/17 08:52:33;;;;;;;3.33;3.22;;;7.70;99.90;;;;;;4166363;28;20129;-54
2021/11/17 08:54:55;;;;;;;2.80;2.60;;;7.90;99.90;;;;;;4167397;28;20053;-54
2021/11/17 08:57:18;;;;;;;3.85;3.75;;;7.90;99.90;;;;;;4171720;28;20060;-55
2021/11/17 08:59:39;;;;;;;3.65;3.38;;;8.00;99.90;;;;;;4175145;28;20052;-54
2021/11/17 09:02:05;;;;;;;4.20;3.83;;;8.10;99.90;;;;;;4177657;28;20384;-54
2021/11/17 09:04:25;;;;;;;5.60;5.35;;;8.20;99.90;;;;;;4165621;28;20040;-54
2021/11/17 09:06:46;;;;;;;4.80;4.65;;;8.40;99.90;;;;;;4192122;28;20098;-54
2021/11/17 09:09:08;;;;;;;5.72;5.30;;;8.50;99.90;;;;;;4168900;28;20166;-54
2021/11/17 09:11:28;;;;;;;4.88;4.78;;;8.70;99.90;;;;;;4177776;28;20079;-54
2021/11/17 09:13:50;;;;;;;3.42;3.22;;;8.80;99.90;;;;;;4175053;28;20103;-54
2021/11/17 09:16:12;;;;;;;4.10;3.38;;;8.90;99.90;;;;;;4163014;28;20409;-55
2021/11/17 09:18:35;;;;;;;4.25;3.88;;;9.00;99.90;;;;;;4177441;28;20099;-54
2021/11/17 09:20:59;;;;;;;3.83;3.72;;;9.10;99.90;;;;;;4180251;28;20060;-54
2021/11/17 09:23:23;;;;;;;4.45;4.22;;;9.20;99.90;;;;;;4180663;28;20091;-55
2021/11/17 09:25:45;;;;;;;3.35;3.25;;;9.20;99.90;;;;;;4176423;28;20080;-53
2021/11/17 09:28:11;;;;;;;5.32;3.90;;;9.30;99.90;;;;;;4166058;28;20103;-55
2021/11/17 09:30:35;;;;;;;4.53;4.25;;;9.40;99.90;;;;;;4181474;28;20063;-54
2021/11/17 09:32:59;;;;;;;4.05;3.85;;;9.30;99.90;;;;;;4170902;28;20056;-55
2021/11/17 09:35:21;;;;;;;5.43;5.10;;;9.40;99.90;;;;;;4180094;28;20086;-54
2021/11/17 09:37:45;;;;;;;5.47;4.10;;;9.40;99.90;;;;;;4179972;28;20408;-55
2021/11/17 09:40:09;;;;;;;5.13;4.72;;;9.50;99.90;;;;;;4181195;28;20082;-55
2021/11/17 09:42:30;;;;;;;5.32;4.85;;;9.50;99.90;;;;;;4179112;28;20076;-55
2021/11/17 09:44:52;;;;;;;7.22;6.45;;;9.50;99.90;;;;;;4174025;28;20048;-54
2021/11/17 09:47:16;;;;;;;6.68;6.38;;;9.70;99.90;;;;;;4178644;28;20052;-54
2021/11/17 09:49:56;;;;;;;8.60;7.78;;;9.90;99.90;;;;;;4177234;28;20047;-55
2021/11/17 09:52:24;;;;;;;5.72;5.18;;;9.90;99.90;;;;;;4165245;28;20091;-54
2021/11/17 09:55:26;;;;;;;6.07;5.53;;;10.00;99.90;;;;;;4195552;28;20111;-54
2021/11/17 09:57:51;;;;;;;3.78;3.55;;;10.20;99.90;;;;;;4169213;28;20055;-54
2021/11/17 10:00:15;;;;;;;4.75;4.30;;;10.30;99.90;;;;;;4180941;28;20048;-54
2021/11/17 10:02:43;;;;;;;4.00;2.63;;;10.40;99.90;;;;;;4180457;28;20052;-54
2021/11/17 10:05:12;;;;;;;5.38;3.85;;;10.50;99.90;;;;;;4169591;28;20522;-55
2021/11/17 10:13:25;;;;;;;5.22;4.85;;;10.70;99.90;;;;;;4179295;28;20080;-55
2021/11/17 10:15:51;;;;;;;8.43;5.10;;;10.80;99.90;;;;;;4168800;28;20095;-55
2021/11/17 10:18:19;;;;;;;3.97;3.60;;;10.90;99.90;;;;;;4174933;28;20080;-54
2021/11/17 10:20:58;;;;;;;3.50;3.30;;;11.10;99.90;;;;;;4176475;28;20099;-55
2021/11/17 10:23:25;;;;;;;3.95;3.63;;;11.40;99.90;;;;;;4178917;28;20145;-53
2021/11/17 10:25:54;;;;;;;3.97;3.67;;;11.80;99.90;;;;;;4177459;28;20056;-54
2021/11/17 10:28:27;;;;;;;7.03;6.72;;;11.60;99.90;;;;;;4180988;28;20075;-55
2021/11/17 10:30:58;;;;;;;2.60;2.50;;;11.70;99.90;;;;;;4176951;28;20154;-53
2021/11/17 10:33:11;;;;;;;3.47;3.22;;;11.70;99.90;;;;;;4210094;28;20479;-52
2021/11/17 10:35:18;;;;;;;6.68;5.72;;;11.80;99.90;;;;;;4177358;28;20045;-53
2021/11/17 10:37:44;;;;;;;4.18;3.88;;;12.00;99.90;;;;;;4172957;28;20461;-53
2021/11/17 10:39:48;;;;;;;2.35;2.17;;;12.30;99.90;;;;;;4169939;28;20095;-52
2021/11/17 10:42:18;;;;;;;3.33;2.30;;;12.20;99.90;;;;;;4177681;28;20095;-52
2021/11/17 10:45:04;;;;;;;3.00;2.90;;;12.40;99.90;;;;;;4178426;28;20080;-53
2021/11/17 10:47:32;;;;;;;2.75;1.30;;;12.80;99.90;;;;;;4141451;28;20049;-52
2021/11/17 10:49:40;;;;;;;3.75;1.40;;;12.80;99.90;;;;;;4174287;28;20404;-51
2021/11/17 10:52:04;;;;;;;3.65;1.77;;;13.00;99.90;;;;;;4179317;28;20037;-53
2021/11/17 10:54:09;;;;;;;1.63;1.50;;;13.00;99.90;;;;;;4176685;28;20533;-52
2021/11/17 10:56:17;;;;;;;1.20;1.17;;;13.00;99.90;;;;;;4167732;28;20045;-52
2021/11/17 10:58:24;;;;;;;5.60;2.53;;;13.10;99.90;;;;;;4168809;28;20072;-52
2021/11/17 11:00:39;;;;;;;3.13;1.52;;;13.30;99.90;;;;;;4178109;28;20037;-52
2021/11/17 11:02:41;;;;;;;2.83;2.60;;;13.40;99.90;;;;;;4175136;28;20511;-52
2021/11/17 11:05:02;;;;;;;;;;;13.40;99.90;;;;;;4179762;28;20052;-52
2021/11/17 11:07:16;;;;;;;2.67;1.75;;;13.50;99.90;;;;;;4174146;28;19986;-53
2021/11/17 11:09:23;;;;;;;7.57;5.65;;;14.00;99.90;;;;;;4180305;28;20037;-52
2021/11/17 11:11:27;;;;;;;8.80;8.10;;;14.00;99.90;;;;;;4173259;28;20057;-53
2021/11/17 11:13:34;;;;;;;3.50;3.33;;;14.20;99.90;;;;;;4179989;28;20087;-53
2021/11/17 11:15:43;;;;;;;2.65;1.50;;;14.50;99.90;;;;;;4176339;28;20485;-53
2021/11/17 11:18:06;;;;;;;3.40;3.20;;;14.80;99.90;;;;;;4170069;28;20049;-53
2021/11/17 11:20:16;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;4165432;28;20038;-53
2021/11/17 11:22:21;;;;;;;1.95;1.30;;;14.70;99.90;;;;;;4174520;28;20056;-53
2021/11/17 11:24:31;;;;;;;4.00;1.23;;;14.70;99.90;;;;;;4184266;28;20037;-53
2021/11/17 11:26:56;;;;;;;1.30;1.30;;;14.60;99.90;;;;;;4185968;28;20055;-53
2021/11/17 11:29:01;;;;;;;2.78;1.48;;;14.70;99.90;;;;;;4179167;28;20060;-52
2021/11/17 11:31:11;;;;;;;1.52;1.52;;;15.10;99.90;;;;;;4171831;28;20045;-52
2021/11/17 11:33:26;;;;;;;2.35;1.15;;;15.40;99.90;;;;;;4179010;28;20139;-50
2021/11/17 11:35:30;;;;;;;8.30;2.45;;;15.60;99.90;;;;;;4181392;28;20091;-52
2021/11/17 11:37:32;;;;;;;3.45;2.38;;;15.70;99.90;;;;;;4175979;28;20756;-53
2021/11/17 11:39:42;;;;;;;2.78;1.35;;;15.60;99.90;;;;;;4174729;28;20075;-53
2021/11/17 11:42:13;;;;;;;2.47;1.48;;;15.60;99.90;;;;;;4178815;28;20037;-53
2021/11/17 11:44:23;;;;;;;2.35;1.00;;;15.40;99.90;;;;;;4174725;28;20106;-52
2021/11/17 11:46:32;;;;;;;2.05;1.10;;;15.50;99.90;;;;;;4172059;28;20038;-52
2021/11/17 11:48:43;;;;;;;2.25;1.00;;;15.50;99.90;;;;;;4174296;28;20039;-52
2021/11/17 11:50:50;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4166542;28;20120;-52
2021/11/17 11:53:13;;;;;;;3.45;1.10;;;16.20;99.90;;;;;;4177271;28;20045;-53
2021/11/17 11:55:17;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;4177680;28;20719;-53
2021/11/17 11:57:25;;;;;;;1.67;1.40;;;16.20;99.90;;;;;;4177873;28;20140;-53
2021/11/17 11:59:30;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;4172119;28;20041;-53
2021/11/17 12:01:33;;;;;;;1.52;0.80;;;16.80;99.90;;;;;;4175579;28;20034;-52
2021/11/17 12:03:43;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;4172088;28;20091;-53
2021/11/17 12:06:01;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;4165143;28;20037;-53
2021/11/17 12:08:09;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;4171090;28;20068;-53
2021/11/17 12:10:33;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;4178361;28;20458;-52
2021/11/17 12:12:39;;;;;;;2.55;1.02;;;17.00;99.90;;;;;;4176133;28;20167;-52
2021/11/17 12:15:14;;;;;;;1.30;1.15;;;17.10;99.90;;;;;;4173939;28;20114;-53
2021/11/17 12:17:22;;;;;;;1.88;1.65;;;16.90;99.90;;;;;;4171310;28;20060;-52
2021/11/17 12:19:27;;;;;;;0.85;0.85;;;17.00;99.90;;;;;;4175098;28;20033;-54
2021/11/17 12:21:39;;;;;;;1.88;0.93;;;17.30;99.90;;;;;;4169391;28;20057;-53
2021/11/17 12:23:45;;;;;;;2.15;1.27;;;17.50;99.90;;;;;;4196962;28;20094;-54
2021/11/17 12:26:12;;;;;;;1.40;1.00;;;17.60;99.90;;;;;;4177720;28;20061;-52
2021/11/17 12:28:17;;;;;;;2.13;0.90;;;17.60;99.90;;;;;;4176757;28;20475;-53
2021/11/17 12:30:34;;;;;;;1.95;1.00;;;17.40;99.90;;;;;;4179271;28;20044;-53
2021/11/17 12:32:51;;;;;;;2.80;1.00;;;17.50;99.90;;;;;;4173117;28;20499;-53
2021/11/17 12:34:58;;;;;;;19.73;8.77;;;17.40;99.90;;;;;;4169220;28;20128;-53
2021/11/17 12:37:05;;;;;;;2.20;0.90;;;17.40;99.90;;;;;;4174345;28;20044;-55
2021/11/17 12:39:12;;;;;;;1.85;0.80;;;17.40;99.90;;;;;;4173594;28;20033;-55
2021/11/17 12:41:25;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;4174756;28;20040;-55
2021/11/17 12:43:51;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;4177336;28;20059;-55
2021/11/17 12:46:25;;;;;;;2.72;2.40;;;17.60;99.90;;;;;;4175228;28;20684;-55
2021/11/17 12:48:43;;;;;;;2.03;0.90;;;17.60;99.90;;;;;;4172820;28;20465;-55
2021/11/17 12:50:54;;;;;;;3.95;0.88;;;17.60;99.90;;;;;;4162419;28;20040;-55
2021/11/17 12:53:08;;;;;;;3.00;0.80;;;17.70;99.90;;;;;;4177076;28;20064;-55
2021/11/17 12:55:10;;;;;;;1.27;1.17;;;17.90;99.90;;;;;;4177103;28;20075;-55
2021/11/17 12:57:21;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;4176023;28;20128;-55
2021/11/17 12:59:41;;;;;;;1.58;0.77;;;18.10;99.90;;;;;;4174027;28;20499;-55
2021/11/17 13:01:56;;;;;;;0.85;0.70;;;18.20;99.90;;;;;;4177625;28;20071;-55
2021/11/17 13:04:13;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;4177545;28;20131;-53
2021/11/17 13:06:27;;;;;;;1.10;0.70;;;18.00;99.90;;;;;;4166640;28;20497;-56
2021/11/17 13:08:37;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;4170734;28;20076;-56
2021/11/17 13:10:41;;;;;;;0.82;0.82;;;18.80;99.90;;;;;;4178695;28;20072;-56
2021/11/17 13:12:44;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4173891;28;20112;-56
2021/11/17 13:14:46;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4178135;28;20048;-53
2021/11/17 13:16:49;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;4175482;28;20045;-56
2021/11/17 13:19:04;;;;;;;0.90;0.70;;;18.80;99.90;;;;;;4176506;28;20041;-55
2021/11/17 13:21:21;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;4168857;28;20746;-55
2021/11/17 13:23:31;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4175739;28;20041;-55
2021/11/17 13:26:11;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4176589;28;20033;-56
2021/11/17 13:28:36;;;;;;;2.70;0.70;;;18.80;99.90;;;;;;4154128;28;20060;-54
2021/11/17 13:30:46;;;;;;;2.70;0.88;;;18.40;99.90;;;;;;4175776;28;20040;-55
2021/11/17 13:32:50;;;;;;;0.93;0.90;;;18.10;99.90;;;;;;4173599;28;20083;-54
2021/11/17 13:34:58;;;;;;;1.80;0.70;;;18.10;99.90;;;;;;4167540;28;20049;-53
2021/11/17 13:37:15;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;4167063;28;20057;-53
2021/11/17 13:39:23;;;;;;;1.35;0.68;;;18.20;99.90;;;;;;4166894;28;20040;-54
2021/11/17 13:41:25;;;;;;;0.90;0.70;;;18.20;99.90;;;;;;4197479;28;20102;-53
2021/11/17 13:43:28;;;;;;;2.40;0.90;;;18.20;99.90;;;;;;4164490;28;20657;-53
2021/11/17 13:45:31;;;;;;;1.42;0.60;;;18.10;99.90;;;;;;4176290;28;20511;-53
2021/11/17 13:47:34;;;;;;;1.30;0.60;;;18.00;99.90;;;;;;4169274;28;20037;-53
2021/11/17 13:49:37;;;;;;;;;;;17.80;99.90;;;;;;4172750;28;20045;-52
2021/11/17 13:51:39;;;;;;;0.98;0.90;;;17.70;99.90;;;;;;4162737;28;19936;-53
2021/11/17 13:53:42;;;;;;;1.20;1.20;;;17.70;99.90;;;;;;4173990;28;20439;-52
2021/11/17 13:55:51;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;4162851;28;20045;-52
2021/11/17 13:57:53;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;4175950;28;20477;-54
2021/11/17 13:59:56;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;4173283;28;20041;-53
2021/11/17 14:02:00;;;;;;;1.05;0.80;;;17.20;99.90;;;;;;4177479;28;20389;-53
2021/11/17 14:04:03;;;;;;;1.65;1.00;;;17.00;99.90;;;;;;4176182;28;20033;-51
2021/11/17 14:06:08;;;;;;;1.27;0.73;;;16.90;99.90;;;;;;4171539;28;20045;-53
2021/11/17 14:08:11;;;;;;;1.52;0.80;;;16.80;99.90;;;;;;4164853;28;20041;-53
2021/11/17 14:10:17;;;;;;;1.08;1.08;;;16.80;99.90;;;;;;4178985;28;20476;-52
2021/11/17 14:12:21;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4181323;28;20564;-53
2021/11/17 14:14:23;;;;;;;1.17;0.93;;;16.80;99.90;;;;;;4179112;28;20048;-53
2021/11/17 14:16:26;;;;;;;5.05;0.80;;;16.60;99.90;;;;;;4172672;28;20111;-53
2021/11/17 14:18:29;;;;;;;2.25;0.90;;;16.30;99.90;;;;;;4177875;28;20083;-53
2021/11/17 14:20:31;;;;;;;1.23;0.90;;;16.10;99.90;;;;;;4180136;28;20036;-52
2021/11/17 14:22:34;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;4180462;28;20037;-53
2021/11/17 14:24:36;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;4180355;28;20044;-52
2021/11/17 14:26:41;;;;;;;0.98;0.90;;;15.60;99.90;;;;;;4179756;28;20025;-53
2021/11/17 14:28:48;;;;;;;0.95;0.80;;;15.40;99.90;;;;;;4178513;28;20041;-54
2021/11/17 14:30:58;;;;;;;1.33;1.20;;;15.10;99.90;;;;;;4171066;28;20040;-51
2021/11/17 14:33:03;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;4170544;28;20036;-52
2021/11/17 14:35:06;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;4175053;28;20037;-53
2021/11/17 14:37:09;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;4203575;28;20131;-53
2021/11/17 14:39:14;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;4179682;28;20132;-53
2021/11/17 14:41:16;;;;;;;1.10;0.90;;;14.10;99.90;;;;;;4178205;28;20041;-52
2021/11/17 14:43:22;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;4180933;28;20049;-52
2021/11/17 14:45:28;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;4176317;28;20037;-53
2021/11/17 14:47:30;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;4180346;28;20033;-53
2021/11/17 14:49:33;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;4175741;28;20033;-53
2021/11/17 14:51:35;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;4180128;28;20366;-53
2021/11/17 14:53:47;;;;;;;1.08;1.00;;;13.50;99.90;;;;;;4176137;28;20039;-52
2021/11/17 14:55:49;;;;;;;1.15;1.10;;;13.40;99.90;;;;;;4180538;28;20105;-52