Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:03;;;;;;;3.08;1.70;;;;;;;;;;5023857;28;20148;-67
2023/03/06 00:03:29;;;;;;;3.33;2.17;;;;;;;;;;5010258;28;20056;-67
2023/03/06 00:05:56;;;;;;;3.65;1.85;;;;;;;;;;5028260;28;20172;-67
2023/03/06 00:08:22;;;;;;;4.47;2.05;;;;;;;;;;5020197;28;20450;-67
2023/03/06 00:10:48;;;;;;;2.83;1.98;;;;;;;;;;5024901;28;20440;-67
2023/03/06 00:13:17;;;;;;;7.07;2.30;;;2.60;99.90;;;;;;5028218;28;20049;-67
2023/03/06 00:15:43;;;;;;;2.50;2.15;;;;;;;;;;5026474;28;20126;-67
2023/03/06 00:18:09;;;;;;;4.05;2.33;;;;;;;;;;5024462;28;20140;-66
2023/03/06 00:20:36;;;;;;;4.50;2.17;;;;;;;;;;5006125;28;20040;-66
2023/03/06 00:23:02;;;;;;;5.53;1.85;;;;;;;;;;5010378;28;20033;-66
2023/03/06 00:25:28;;;;;;;9.40;2.42;;;;;;;;;;5010345;28;20041;-66
2023/03/06 00:27:53;;;;;;;4.95;1.90;;;2.40;99.90;;;;;;5027091;28;20052;-67
2023/03/06 00:30:21;;;;;;;2.95;1.80;;;;;;;;;;5027497;28;20128;-66
2023/03/06 00:32:47;;;;;;;4.85;2.13;;;;;;;;;;5025518;28;20049;-66
2023/03/06 00:35:13;;;;;;;5.75;2.55;;;;;;;;;;5027085;28;20037;-67
2023/03/06 00:37:40;;;;;;;5.47;2.00;;;;;;;;;;5026988;28;20053;-67
2023/03/06 00:40:07;;;;;;;4.05;1.80;;;2.60;99.90;;;;;;5008793;28;20752;-66
2023/03/06 00:42:33;;;;;;;7.82;1.98;;;;;;;;;;5010048;28;20056;-66
2023/03/06 00:44:59;;;;;;;2.67;2.13;;;;;;;;;;5008787;28;20391;-67
2023/03/06 00:47:25;;;;;;;3.45;2.30;;;;;;;;;;5022985;28;20037;-67
2023/03/06 00:49:51;;;;;;;3.63;1.80;;;;;;;;;;5005101;28;20033;-66
2023/03/06 00:52:17;;;;;;;4.95;2.28;;;;;;;;;;5004593;28;20062;-66
2023/03/06 00:54:43;;;;;;;7.03;2.40;;;;;;;;;;5009166;28;20049;-66
2023/03/06 00:57:09;;;;;;;3.72;1.88;;;;;;;;;;5026181;28;20044;-66
2023/03/06 00:59:35;;;;;;;3.25;1.90;;;;;;;;;;5021630;28;20470;-67
2023/03/06 01:02:01;;;;;;;3.95;1.70;;;;;;;;;;5008050;28;20111;-67
2023/03/06 01:04:27;;;;;;;4.82;1.95;;;;;;;;;;5026763;28;20550;-66
2023/03/06 01:06:53;;;;;;;3.53;1.80;;;;;;;;;;5008251;28;20057;-66
2023/03/06 01:09:19;;;;;;;4.10;2.22;;;;;;;;;;5005242;28;20076;-67
2023/03/06 01:11:45;;;;;;;2.63;2.03;;;;;;;;;;5024864;28;20555;-67
2023/03/06 01:14:11;;;;;;;3.33;1.70;;;;;;;;;;5026645;28;20183;-66
2023/03/06 01:16:37;;;;;;;3.22;2.30;;;;;;;;;;5027035;28;20050;-67
2023/03/06 01:19:03;;;;;;;2.97;2.10;;;3.00;99.90;;;;;;5026419;28;20037;-66
2023/03/06 01:21:29;;;;;;;2.95;2.00;;;;;;;;;;5026645;28;20072;-66
2023/03/06 01:23:55;;;;;;;4.53;1.98;;;;;;;;;;5026678;28;20124;-68
2023/03/06 01:26:21;;;;;;;2.17;1.60;;;;;;;;;;5026903;28;20116;-67
2023/03/06 01:28:47;;;;;;;3.08;1.75;;;;;;;;;;5004130;28;20046;-66
2023/03/06 01:31:13;;;;;;;4.25;1.83;;;;;;;;;;5023972;28;20095;-66
2023/03/06 01:33:39;;;;;;;3.42;1.98;;;;;;;;;;5008599;28;20482;-66
2023/03/06 01:36:07;;;;;;;8.68;2.35;;;3.10;99.90;;;;;;5008331;28;20517;-67
2023/03/06 01:38:33;;;;;;;8.40;2.80;;;;;;;;;;5004045;28;20152;-67
2023/03/06 01:41:00;;;;;;;5.32;1.95;;;;;;;;;;5022609;28;20037;-67
2023/03/06 01:43:36;;;;;;;4.60;1.50;;;;;;;;;;5025868;28;20128;-67
2023/03/06 01:46:23;;;;;;;4.60;1.58;;;;;;;;;;5008214;28;20046;-67
2023/03/06 01:48:53;;;;;;;2.15;1.90;;;3.30;99.90;;;;;;5000189;28;21503;-67
2023/03/06 01:51:20;;;;;;;10.68;3.30;;;;;;;;;;5020848;28;20171;-67
2023/03/06 01:53:47;;;;;;;4.20;1.80;;;3.30;99.90;;;;;;5025270;28;20041;-67
2023/03/06 01:56:13;;;;;;;4.85;1.90;;;;;;;;;;5019839;28;20092;-66
2023/03/06 01:58:42;;;;;;;6.97;2.30;;;;;;;;;;5015584;28;20053;-67
2023/03/06 02:01:09;;;;;;;5.57;2.00;;;;;;;;;;5003034;28;20064;-67
2023/03/06 02:03:35;;;;;;;4.07;2.03;;;;;;;;;;5002632;28;20513;-67
2023/03/06 02:06:01;;;;;;;3.75;2.30;;;;;;;;;;5025661;28;20443;-67
2023/03/06 02:08:27;;;;;;;4.10;1.70;;;;;;;;;;5002787;28;20052;-66
2023/03/06 02:11:14;;;;;;;5.75;1.75;;;;;;;;;;5021340;28;20033;-67
2023/03/06 02:13:40;;;;;;;4.25;1.83;;;;;;;;;;5002639;28;20100;-66
2023/03/06 02:16:08;;;;;;;5.00;1.80;;;;;;;;;;5007779;28;20522;-67
2023/03/06 02:18:35;;;;;;;5.35;1.90;;;;;;;;;;5006663;28;20056;-67
2023/03/06 02:21:06;;;;;;;3.28;1.85;;;;;;;;;;5021968;28;20068;-66
2023/03/06 02:23:48;;;;;;;4.93;2.10;;;;;;;;;;5007671;28;20176;-66
2023/03/06 02:26:15;;;;;;;5.88;1.92;;;;;;;;;;5005324;28;20556;-67
2023/03/06 02:28:41;;;;;;;4.40;2.25;;;;;;;;;;5022324;28;20056;-67
2023/03/06 02:31:07;;;;;;;4.13;1.80;;;3.60;99.90;;;;;;5023184;28;20046;-67
2023/03/06 02:33:33;;;;;;;2.08;1.75;;;;;;;;;;5007300;28;20061;-67
2023/03/06 02:36:04;;;;;;;2.75;1.38;;;;;;;;;;5007022;28;20041;-66
2023/03/06 02:38:39;;;;;;;2.03;1.83;;;;;;;;;;5024315;28;20045;-67
2023/03/06 02:41:05;;;;;;;;;;;;;;;;;;5025293;28;20076;-66
2023/03/06 02:43:33;;;;;;;1.70;1.08;;;4.00;99.90;;;;;;5006896;28;19963;-66
2023/03/06 02:45:59;;;;;;;1.15;0.90;;;;;;;;;;5005867;28;20053;-67
2023/03/06 02:48:25;;;;;;;1.20;1.10;;;;;;;;;;5001467;28;20841;-67
2023/03/06 02:50:51;;;;;;;1.77;0.90;;;;;;;;;;5003735;28;20137;-67
2023/03/06 02:53:18;;;;;;;1.30;1.20;;;;;;;;;;5011199;28;20132;-67
2023/03/06 02:55:45;;;;;;;1.58;1.10;;;;;;;;;;5024328;28;20128;-66
2023/03/06 02:58:11;;;;;;;3.17;1.30;;;;;;;;;;5021875;28;20099;-66
2023/03/06 03:00:37;;;;;;;2.05;1.00;;;;;;;;;;5020906;28;20045;-67
2023/03/06 03:03:03;;;;;;;2.65;1.33;;;;;;;;;;5006959;28;20080;-66
2023/03/06 03:05:30;;;;;;;1.80;1.05;;;;;;;;;;5010134;28;20052;-66
2023/03/06 03:07:56;;;;;;;2.10;1.20;;;;;;;;;;4989961;28;20052;-67
2023/03/06 03:10:22;;;;;;;1.10;1.00;;;;;;;;;;5024480;28;20045;-66
2023/03/06 03:12:48;;;;;;;1.10;1.00;;;;;;;;;;5002392;28;20045;-67
2023/03/06 03:15:14;;;;;;;1.45;1.08;;;;;;;;;;5006452;28;20054;-67
2023/03/06 03:17:40;;;;;;;1.52;1.20;;;;;;;;;;5021733;28;20509;-66
2023/03/06 03:20:10;;;;;;;1.08;0.98;;;;;;;;;;5019151;28;20033;-67
2023/03/06 03:22:36;;;;;;;0.82;0.82;;;;;;;;;;5026324;28;20033;-67
2023/03/06 03:25:02;;;;;;;1.00;0.90;;;;;;;;;;5028447;28;20515;-66
2023/03/06 03:27:29;;;;;;;1.85;1.20;;;;;;;;;;5010366;28;20150;-66
2023/03/06 03:29:57;;;;;;;1.60;1.20;;;;;;;;;;5028282;28;20041;-67
2023/03/06 03:32:23;;;;;;;1.15;1.05;;;;;;;;;;5027589;28;20037;-66
2023/03/06 03:34:49;;;;;;;1.13;1.05;;;;;;;;;;5009911;28;20054;-66
2023/03/06 03:37:15;;;;;;;0.90;0.90;;;;;;;;;;5025568;28;20050;-67
2023/03/06 03:39:41;;;;;;;1.45;1.13;;;;;;;;;;5021449;28;20416;-66
2023/03/06 03:42:07;;;;;;;2.88;1.08;;;;;;;;;;5027306;28;20460;-66
2023/03/06 03:44:33;;;;;;;1.17;1.02;;;;;;;;;;5004676;28;20077;-67
2023/03/06 03:46:59;;;;;;;1.15;1.02;;;;;;;;;;5028214;28;20470;-67
2023/03/06 03:49:25;;;;;;;1.20;1.10;;;;;;;;;;4998651;28;20064;-67
2023/03/06 03:51:51;;;;;;;1.30;1.20;;;;;;;;;;5007499;28;20415;-67
2023/03/06 03:54:17;;;;;;;1.23;1.13;;;;;;;;;;5009817;28;20049;-66
2023/03/06 03:56:43;;;;;;;1.10;1.00;;;;;;;;;;5010190;28;20503;-67
2023/03/06 03:59:10;;;;;;;1.52;1.20;;;;;;;;;;5009780;28;20095;-67
2023/03/06 04:01:36;;;;;;;1.30;1.20;;;;;;;;;;5021820;28;20058;-67
2023/03/06 04:04:02;;;;;;;1.60;1.38;;;;;;;;;;5027709;28;20039;-66
2023/03/06 04:06:28;;;;;;;1.40;1.30;;;;;;;;;;5028450;28;20466;-66
2023/03/06 04:08:55;;;;;;;1.20;1.08;;;;;;;;;;5027110;28;20072;-66
2023/03/06 04:11:21;;;;;;;1.20;1.10;;;;;;;;;;5027062;28;20144;-67
2023/03/06 04:13:47;;;;;;;1.67;1.30;;;;;;;;;;5027857;28;20121;-66
2023/03/06 04:16:13;;;;;;;2.35;1.10;;;;;;;;;;5027400;28;20037;-67
2023/03/06 04:18:39;;;;;;;1.38;1.20;;;;;;;;;;5027468;28;20045;-66
2023/03/06 04:21:05;;;;;;;1.40;1.30;;;;;;;;;;5009583;28;20124;-67
2023/03/06 04:23:31;;;;;;;1.10;1.00;;;;;;;;;;5027204;28;20099;-67
2023/03/06 04:25:57;;;;;;;1.90;1.40;;;;;;;;;;5026821;28;20398;-66
2023/03/06 04:28:23;;;;;;;1.30;1.20;;;;;;;;;;5002959;28;20131;-66
2023/03/06 04:30:49;;;;;;;1.60;1.50;;;;;;;;;;5003036;28;20544;-67
2023/03/06 04:33:16;;;;;;;1.20;1.10;;;;;;;;;;5024882;28;20071;-67
2023/03/06 04:35:41;;;;;;;1.30;1.20;;;;;;;;;;5026043;28;20045;-67
2023/03/06 04:38:07;;;;;;;1.48;1.30;;;;;;;;;;5005452;28;20051;-67
2023/03/06 04:40:34;;;;;;;1.25;1.15;;;;;;;;;;5023257;28;20095;-66
2023/03/06 04:43:00;;;;;;;1.55;1.45;;;;;;;;;;4975057;28;20373;-66
2023/03/06 04:45:27;;;;;;;2.05;1.85;;;;;;;;;;5027159;28;20040;-67
2023/03/06 04:47:53;;;;;;;1.45;1.27;;;;;;;;;;5026770;28;20045;-66
2023/03/06 04:50:19;;;;;;;1.40;1.27;;;;;;;;;;5008855;28;20515;-67
2023/03/06 04:52:46;;;;;;;2.08;1.50;;;;;;;;;;4998585;28;20542;-66
2023/03/06 04:55:14;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;4993324;28;20046;-66
2023/03/06 04:57:41;;;;;;;2.90;1.77;;;;;;;;;;4986212;28;20500;-67
2023/03/06 05:00:19;;;;;;;2.20;1.70;;;;;;;;;;4968653;28;20046;-67
2023/03/06 05:02:45;;;;;;;2.17;1.67;;;;;;;;;;4981257;28;20506;-67
2023/03/06 05:05:11;;;;;;;2.22;1.60;;;;;;;;;;4987534;28;20034;-66
2023/03/06 05:07:37;;;;;;;2.55;1.60;;;;;;;;;;4983863;28;20141;-67
2023/03/06 05:10:04;;;;;;;2.40;1.10;;;2.70;99.90;;;;;;4988269;28;20129;-67
2023/03/06 05:12:30;;;;;;;1.80;1.70;;;;;;;;;;4989079;28;20046;-67
2023/03/06 05:14:57;;;;;;;3.15;1.23;;;;;;;;;;4986429;28;20046;-67
2023/03/06 05:17:23;;;;;;;1.80;1.65;;;;;;;;;;4984574;28;20042;-67
2023/03/06 05:19:49;;;;;;;3.25;1.52;;;;;;;;;;4985345;28;20041;-67
2023/03/06 05:22:15;;;;;;;1.95;1.50;;;;;;;;;;4985073;28;20034;-66
2023/03/06 05:24:41;;;;;;;2.15;1.88;;;;;;;;;;4988087;28;20057;-66
2023/03/06 05:27:07;;;;;;;1.60;1.50;;;;;;;;;;4987428;28;20046;-67
2023/03/06 05:29:33;;;;;;;1.48;1.38;;;;;;;;;;4993764;28;20075;-66
2023/03/06 05:31:58;;;;;;;2.10;1.90;;;;;;;;;;4994019;28;20046;-66
2023/03/06 05:34:24;;;;;;;2.05;1.77;;;;;;;;;;4989216;28;20042;-66
2023/03/06 05:36:50;;;;;;;1.73;1.63;;;2.80;99.90;;;;;;4989356;28;20045;-67
2023/03/06 05:39:16;;;;;;;1.70;1.40;;;;;;;;;;4988963;28;20046;-67
2023/03/06 05:41:42;;;;;;;2.22;1.50;;;;;;;;;;4981424;28;20046;-67
2023/03/06 05:44:08;;;;;;;2.08;1.10;;;;;;;;;;4969604;28;20077;-66
2023/03/06 05:46:34;;;;;;;2.42;1.50;;;2.60;99.90;;;;;;4993115;28;20039;-67
2023/03/06 05:49:00;;;;;;;1.98;1.50;;;;;;;;;;4982957;28;20042;-66
2023/03/06 05:51:25;;;;;;;2.05;1.55;;;2.30;99.90;;;;;;5003538;28;20089;-66
2023/03/06 05:53:51;;;;;;;1.63;1.52;;;;;;;;;;5025384;28;20389;-67
2023/03/06 05:56:18;;;;;;;1.90;1.73;;;;;;;;;;5026198;28;20045;-66
2023/03/06 05:58:45;;;;;;;1.65;1.42;;;;;;;;;;4999516;28;20052;-67
2023/03/06 06:01:20;;;;;;;1.88;1.60;;;;;;;;;;5021123;28;20041;-67
2023/03/06 06:03:46;;;;;;;1.70;1.40;;;;;;;;;;5006773;28;20037;-66
2023/03/06 06:06:13;;;;;;;2.28;2.08;;;;;;;;;;5026076;28;20561;-67
2023/03/06 06:08:39;;;;;;;2.10;1.70;;;;;;;;;;4998980;28;20049;-66
2023/03/06 06:11:05;;;;;;;2.08;1.65;;;;;;;;;;5015252;28;20772;-66
2023/03/06 06:13:32;;;;;;;2.30;1.58;;;;;;;;;;5020302;28;20045;-67
2023/03/06 06:15:58;;;;;;;1.70;1.40;;;;;;;;;;5007702;28;20115;-67
2023/03/06 06:18:24;;;;;;;1.92;1.52;;;;;;;;;;5025728;28;20124;-66
2023/03/06 06:20:49;;;;;;;3.90;1.85;;;2.30;99.90;;;;;;5024697;28;20044;-66
2023/03/06 06:23:15;;;;;;;2.22;1.85;;;;;;;;;;5001918;28;20044;-67
2023/03/06 06:25:41;;;;;;;1.65;1.55;;;;;;;;;;5007367;28;20120;-67
2023/03/06 06:28:07;;;;;;;3.40;1.80;;;;;;;;;;5007096;28;20080;-66
2023/03/06 06:30:33;;;;;;;2.08;1.88;;;;;;;;;;5025392;28;20042;-67
2023/03/06 06:32:59;;;;;;;2.28;1.77;;;;;;;;;;5025646;28;20085;-66
2023/03/06 06:35:25;;;;;;;1.77;1.67;;;;;;;;;;5024349;28;20539;-66
2023/03/06 06:37:52;;;;;;;2.13;1.92;;;;;;;;;;5021313;28;20053;-67
2023/03/06 06:40:18;;;;;;;1.70;1.50;;;;;;;;;;5001672;28;20041;-68
2023/03/06 06:42:45;;;;;;;2.42;1.90;;;;;;;;;;5006774;28;20041;-66
2023/03/06 06:45:11;;;;;;;2.75;1.90;;;;;;;;;;5025425;28;20037;-66
2023/03/06 06:47:40;;;;;;;2.63;1.85;;;;;;;;;;5022859;28;20067;-66
2023/03/06 06:50:06;;;;;;;2.70;2.22;;;;;;;;;;5003223;28;20092;-66
2023/03/06 06:52:32;;;;;;;2.35;1.90;;;2.10;99.90;;;;;;5024711;28;20060;-66
2023/03/06 06:54:58;;;;;;;2.50;1.70;;;;;;;;;;5006974;28;20415;-66
2023/03/06 06:57:24;;;;;;;1.73;1.60;;;;;;;;;;4997875;28;20052;-68
2023/03/06 06:59:50;;;;;;;2.35;1.98;;;;;;;;;;5020536;28;20173;-66
2023/03/06 07:02:16;;;;;;;1.77;1.63;;;;;;;;;;5006162;28;20446;-67
2023/03/06 07:04:42;;;;;;;1.85;1.73;;;;;;;;;;5024875;28;20044;-66
2023/03/06 07:07:08;;;;;;;2.08;1.88;;;;;;;;;;5006836;28;20478;-67
2023/03/06 07:09:34;;;;;;;2.10;1.42;;;;;;;;;;5021063;28;20049;-67
2023/03/06 07:12:00;;;;;;;1.52;1.30;;;;;;;;;;5023676;28;20041;-67
2023/03/06 07:14:26;;;;;;;1.85;1.58;;;;;;;;;;5025405;28;20423;-68
2023/03/06 07:16:52;;;;;;;1.77;1.42;;;;;;;;;;5014435;28;20042;-68
2023/03/06 07:19:18;;;;;;;2.22;1.80;;;;;;;;;;5005013;28;20069;-67
2023/03/06 07:21:44;;;;;;;2.50;1.60;;;;;;;;;;5001912;28;20050;-68
2023/03/06 07:24:10;;;;;;;3.17;1.85;;;;;;;;;;5025216;28;20535;-68
2023/03/06 07:26:36;;;;;;;2.45;1.90;;;;;;;;;;5023894;28;20069;-69
2023/03/06 07:29:03;;;;;;;1.60;1.50;;;;;;;;;;5017769;28;20595;-66
2023/03/06 07:31:29;;;;;;;1.63;1.52;;;;;;;;;;5022755;28;20553;-69
2023/03/06 07:33:55;;;;;;;1.92;1.83;;;;;;;;;;5006165;28;20046;-67
2023/03/06 07:36:22;;;;;;;2.20;1.60;;;;;;;;;;5024579;28;20030;-71
2023/03/06 07:38:48;;;;;;;1.90;1.38;;;2.90;99.90;;;;;;4999916;28;20049;-71
2023/03/06 07:41:15;;;;;;;2.03;1.70;;;;;;;;;;5002339;28;20041;-71
2023/03/06 07:43:42;;;;;;;2.95;1.60;;;3.70;99.90;;;;;;5015079;28;20050;-70
2023/03/06 07:46:09;;;;;;;2.13;1.63;;;3.70;99.90;;;;;;5006862;28;20046;-69
2023/03/06 07:48:35;;;;;;;2.22;1.65;;;;;;;;;;5018460;28;20049;-69
2023/03/06 07:51:03;;;;;;;2.45;2.08;;;;;;;;;;5017947;28;20049;-68
2023/03/06 07:53:29;;;;;;;2.08;1.73;;;;;;;;;;5009566;28;20046;-69
2023/03/06 07:55:54;;;;;;;1.58;1.15;;;4.20;99.90;;;;;;5007158;28;20091;-69
2023/03/06 07:58:20;;;;;;;4.85;1.20;;;;;;;;;;4998375;28;20724;-69
2023/03/06 08:00:46;;;;;;;2.40;1.80;;;4.00;99.90;;;;;;5016882;28;20538;-68
2023/03/06 08:03:12;;;;;;;2.38;1.98;;;;;;;;;;5024706;28;20068;-71
2023/03/06 08:05:38;;;;;;;3.88;1.70;;;5.30;99.90;;;;;;5006090;28;20458;-71
2023/03/06 08:08:04;;;;;;;1.50;1.10;;;;;;;;;;5006898;28;20045;-69
2023/03/06 08:10:31;;;;;;;1.55;1.42;;;;;;;;;;5004879;28;20582;-69
2023/03/06 08:12:57;;;;;;;1.40;1.23;;;;;;;;;;5003814;28;20060;-70
2023/03/06 08:15:23;;;;;;;1.58;1.42;;;;;;;;;;5012909;28;20495;-69
2023/03/06 08:17:49;;;;;;;1.70;1.40;;;8.20;99.90;;;;;;5026627;28;20041;-69
2023/03/06 08:20:16;;;;;;;1.73;1.55;;;8.40;99.90;;;;;;5027927;28;20094;-70
2023/03/06 08:22:42;;;;;;;2.60;1.55;;;8.50;99.90;;;;;;5009295;28;20072;-70
2023/03/06 08:25:08;;;;;;;1.65;1.35;;;;;;;;;;5010153;28;20076;-69
2023/03/06 08:27:34;;;;;;;2.00;1.50;;;8.90;99.90;;;;;;5025459;28;20575;-69
2023/03/06 08:30:00;;;;;;;2.05;1.27;;;;;;;;;;5006885;28;20124;-69
2023/03/06 08:32:26;;;;;;;1.50;1.40;;;;;;;;;;5008941;28;20466;-69
2023/03/06 08:34:52;;;;;;;2.05;1.20;;;9.90;99.90;;;;;;5027686;28;20113;-69
2023/03/06 08:37:18;;;;;;;1.38;1.02;;;;;;;;;;5006966;28;20555;-71
2023/03/06 08:39:43;;;;;;;1.70;0.93;;;11.60;99.90;;;;;;4999584;28;20057;-70
2023/03/06 08:42:10;;;;;;;2.88;0.95;;;;;;;;;;5006772;28;20149;-70
2023/03/06 08:44:36;;;;;;;2.40;1.15;;;;;;;;;;5004223;28;20128;-70
2023/03/06 08:47:02;;;;;;;2.35;0.90;;;;;;;;;;5022423;28;20084;-71
2023/03/06 08:49:28;;;;;;;1.95;1.23;;;;;;;;;;5002232;28;20049;-69
2023/03/06 08:51:54;;;;;;;2.30;1.10;;;13.90;99.90;;;;;;5008723;28;20108;-68
2023/03/06 08:54:19;;;;;;;1.48;0.88;;;14.20;99.90;;;;;;5026721;28;20521;-71
2023/03/06 08:56:45;;;;;;;2.03;0.80;;;;;;;;;;5009194;28;20045;-71
2023/03/06 08:59:12;;;;;;;2.70;0.93;;;14.90;99.90;;;;;;5008882;28;20041;-72
2023/03/06 09:01:38;;;;;;;1.42;0.80;;;14.40;99.90;;;;;;5027157;28;20045;-71
2023/03/06 09:04:06;;;;;;;2.28;0.82;;;14.30;99.90;;;;;;5006371;28;20037;-67
2023/03/06 09:06:36;;;;;;;4.20;0.93;;;14.70;99.90;;;;;;5009641;28;20055;-69
2023/03/06 09:09:02;;;;;;;2.40;0.90;;;14.30;99.90;;;;;;5026452;28;20053;-72
2023/03/06 09:11:29;;;;;;;2.08;1.10;;;;;;;;;;5027509;28;20041;-71
2023/03/06 09:13:55;;;;;;;1.63;0.80;;;15.30;99.90;;;;;;5009374;28;20136;-71
2023/03/06 09:16:21;;;;;;;1.20;0.80;;;;;;;;;;5026813;28;20530;-70
2023/03/06 09:18:49;;;;;;;4.03;1.05;;;17.20;99.90;;;;;;5000781;28;20515;-72
2023/03/06 09:21:15;;;;;;;1.63;1.02;;;17.80;99.90;;;;;;5021486;28;20047;-71
2023/03/06 09:23:41;;;;;;;2.53;0.93;;;;;;;;;;5008902;28;20049;-70
2023/03/06 09:26:07;;;;;;;4.88;0.88;;;;;;;;;;5026618;28;20168;-72
2023/03/06 09:28:37;;;;;;;1.23;0.95;;;17.60;99.90;;;;;;5002217;28;20080;-70
2023/03/06 09:31:15;;;;;;;1.45;0.63;;;17.90;99.90;;;;;;5003951;28;20052;-70
2023/03/06 09:33:41;;;;;;;2.38;0.70;;;18.90;99.90;;;;;;5015374;28;20148;-70
2023/03/06 09:36:09;;;;;;;1.80;0.60;;;18.30;99.90;;;;;;5026211;28;20045;-70
2023/03/06 09:38:34;;;;;;;3.90;0.75;;;16.40;99.90;;;;;;5002265;28;20403;-70
2023/03/06 09:41:19;;;;;;;2.22;0.60;;;15.40;99.90;;;;;;5023746;28;20041;-70
2023/03/06 09:43:47;;;;;;;1.70;0.50;;;14.00;99.90;;;;;;5025925;28;20049;-68
2023/03/06 09:46:45;;;;;;;2.15;0.80;;;13.00;99.90;;;;;;5007511;28;20472;-66
2023/03/06 09:49:41;;;;;;;3.80;0.98;;;11.70;99.90;;;;;;5004651;28;20044;-70
2023/03/06 09:52:42;;;;;;;1.58;0.50;;;10.60;99.90;;;;;;5003861;28;20503;-73
2023/03/06 09:55:08;;;;;;;3.00;0.80;;;;;;;;;;4979785;28;20054;-73
2023/03/06 09:57:59;;;;;;;1.38;0.70;;;9.40;99.90;;;;;;5004146;28;20103;-72
2023/03/06 10:00:48;;;;;;;5.50;1.02;;;;;;;;;;5021121;28;20050;-70
2023/03/06 10:03:21;;;;;;;2.53;0.98;;;9.10;99.90;;;;;;4967760;28;20046;-69
2023/03/06 10:05:50;;;;;;;1.70;1.10;;;;;;;;;;5003213;28;20046;-68
2023/03/06 10:08:16;;;;;;;2.67;1.20;;;;;;;;;;5000012;28;20126;-69
2023/03/06 10:10:48;;;;;;;3.05;1.15;;;13.50;99.90;;;;;;4999695;28;20134;-69
2023/03/06 10:13:25;;;;;;;2.85;1.52;;;14.20;99.90;;;;;;4998854;28;20037;-71
2023/03/06 10:16:13;;;;;;;3.55;1.10;;;15.60;99.90;;;;;;5005076;28;20081;-73
2023/03/06 10:18:39;;;;;;;2.28;0.77;;;;;;;;;;4997699;28;20053;-72
2023/03/06 10:21:37;;;;;;;2.00;0.70;;;13.90;99.90;;;;;;5000040;28;20038;-71
2023/03/06 10:24:32;;;;;;;5.25;0.75;;;15.40;99.90;;;;;;5003512;28;20042;-76
2023/03/06 10:27:09;;;;;;;1.67;0.90;;;16.80;99.90;;;;;;5004861;28;20038;-71
2023/03/06 10:29:42;;;;;;;2.25;0.70;;;17.50;99.90;;;;;;5002648;28;20119;-72
2023/03/06 10:32:29;;;;;;;1.85;0.65;;;19.00;99.90;;;;;;5002451;28;20046;-72
2023/03/06 10:34:59;;;;;;;3.45;0.55;;;18.70;99.90;;;;;;4999657;28;20045;-70
2023/03/06 10:37:28;;;;;;;1.13;0.47;;;18.80;99.90;;;;;;4985130;28;20128;-72
2023/03/06 10:40:07;;;;;;;2.55;0.95;;;18.00;99.90;;;;;;4995096;28;20472;-73
2023/03/06 10:42:33;;;;;;;2.22;0.60;;;18.20;99.90;;;;;;5004064;28;20069;-72
2023/03/06 10:45:25;;;;;;;2.95;0.50;;;19.00;99.90;;;;;;5003850;28;20057;-67
2023/03/06 10:48:09;;;;;;;1.98;0.60;;;15.90;98.00;;;;;;4999886;28;20137;-73
2023/03/06 10:50:35;;;;;;;4.17;1.10;;;;;;;;;;5001948;28;20495;-73
2023/03/06 10:53:23;;;;;;;1.88;1.00;;;15.30;99.90;;;;;;5023459;28;20438;-73
2023/03/06 10:55:55;;;;;;;3.50;0.80;;;13.90;99.90;;;;;;5003748;28;20803;-74
2023/03/06 10:58:24;;;;;;;2.05;0.82;;;13.10;99.90;;;;;;5017660;28;20132;-66
2023/03/06 11:01:01;;;;;;;3.85;0.95;;;12.80;99.90;;;;;;5019882;28;20789;-65
2023/03/06 11:03:27;;;;;;;2.50;0.85;;;12.70;99.90;;;;;;5021397;28;20037;-68
2023/03/06 11:05:57;;;;;;;3.20;0.60;;;12.10;99.90;;;;;;5022346;28;20108;-66
2023/03/06 11:08:23;;;;;;;2.53;0.65;;;;;;;;;;5025609;28;20059;-67
2023/03/06 11:11:01;;;;;;;8.77;1.50;;;11.50;99.90;;;;;;5023066;28;20399;-67
2023/03/06 11:13:30;;;;;;;3.28;0.82;;;11.10;99.90;;;;;;5001288;28;20113;-68
2023/03/06 11:16:19;;;;;;;2.88;0.90;;;10.60;99.90;;;;;;5020402;28;20076;-68
2023/03/06 11:18:57;;;;;;;4.43;0.80;;;;;;;;;;5010048;28;20125;-69
2023/03/06 11:21:28;;;;;;;3.38;0.60;;;;;;;;;;5007236;28;20053;-72
2023/03/06 11:23:56;;;;;;;3.05;0.80;;;10.40;99.90;;;;;;5010214;28;20038;-70
2023/03/06 11:26:41;;;;;;;2.13;0.68;;;10.10;99.90;;;;;;5025615;28;20560;-67
2023/03/06 11:29:26;;;;;;;1.40;0.80;;;;;;;;;;5018017;28;20455;-67
2023/03/06 11:31:59;;;;;;;1.33;0.63;;;;;;;;;;5025043;28;20045;-67
2023/03/06 11:34:38;;;;;;;3.80;0.63;;;;;;;;;;5010571;28;20048;-67
2023/03/06 11:37:20;;;;;;;2.75;0.70;;;;;;;;;;5024471;28;20077;-69
2023/03/06 11:39:52;;;;;;;1.85;0.70;;;;;;;;;;5003997;28;20092;-69
2023/03/06 11:42:25;;;;;;;3.47;1.00;;;;;;;;;;5023666;28;20457;-69
2023/03/06 11:45:12;;;;;;;1.58;0.77;;;;;;;;;;5028288;28;20411;-69
2023/03/06 11:47:40;;;;;;;0.80;0.68;;;;;;;;;;5008113;28;20092;-68
2023/03/06 11:50:28;;;;;;;3.03;0.85;;;;;;;;;;5006437;28;20038;-68
2023/03/06 11:52:58;;;;;;;1.67;0.80;;;;;;;;;;5027349;28;20046;-68
2023/03/06 11:55:44;;;;;;;2.70;0.90;;;10.50;99.90;;;;;;5024048;28;20052;-68
2023/03/06 11:58:29;;;;;;;4.20;1.48;;;;;;;;;;5021078;28;20088;-68
2023/03/06 12:01:14;;;;;;;1.53;1.00;;;;;;;;;;5009358;28;20528;-68
2023/03/06 12:03:40;;;;;;;1.63;0.95;;;;;;;;;;5027148;28;20052;-68
2023/03/06 12:06:10;;;;;;;4.45;1.20;;;;;;;;;;5009890;28;20341;-70
2023/03/06 12:08:37;;;;;;;4.00;0.80;;;;;;;;;;5028035;28;20053;-70
2023/03/06 12:11:09;;;;;;;3.53;0.70;;;;;;;;;;5010621;28;20124;-68
2023/03/06 12:13:44;;;;;;;3.90;0.73;;;9.50;99.90;;;;;;5028325;28;20072;-67
2023/03/06 12:16:21;;;;;;;5.78;0.77;;;;;;;;;;5010289;28;20046;-68
2023/03/06 12:19:06;;;;;;;3.15;0.88;;;;;;;;;;5024944;28;20132;-68
2023/03/06 12:21:55;;;;;;;2.88;0.57;;;;;;;;;;5010140;28;20720;-68
2023/03/06 12:24:31;;;;;;;2.33;1.00;;;;;;;;;;5007201;28;20042;-68
2023/03/06 12:27:03;;;;;;;2.33;0.65;;;;;;;;;;5027385;28;20760;-67
2023/03/06 12:29:44;;;;;;;2.78;1.08;;;9.30;99.90;;;;;;5006065;28;20075;-67
2023/03/06 12:32:13;;;;;;;2.67;0.82;;;;;;;;;;5025345;28;20123;-67
2023/03/06 12:34:51;;;;;;;1.80;0.85;;;;;;;;;;5013533;28;20049;-67
2023/03/06 12:37:22;;;;;;;4.53;1.65;;;;;;;;;;5026495;28;20037;-66
2023/03/06 12:39:48;;;;;;;5.10;1.38;;;;;;;;;;5004790;28;20160;-69
2023/03/06 12:42:33;;;;;;;3.47;1.60;;;;;;;;;;5027768;28;20038;-69
2023/03/06 12:44:58;;;;;;;5.35;1.90;;;;;;;;;;5010639;28;20041;-69
2023/03/06 12:47:28;;;;;;;5.20;2.10;;;;;;;;;;5027105;28;20045;-68
2023/03/06 12:49:57;;;;;;;5.47;1.95;;;;;;;;;;5010016;28;20049;-68
2023/03/06 12:52:25;;;;;;;3.83;2.20;;;;;;;;;;5026715;28;20049;-66
2023/03/06 12:54:51;;;;;;;8.07;2.55;;;9.40;99.90;;;;;;5006339;28;20767;-66
2023/03/06 12:57:17;;;;;;;5.80;1.88;;;;;;;;;;5026469;28;20037;-65
2023/03/06 12:59:47;;;;;;;6.07;1.80;;;;;;;;;;5027385;28;20071;-66
2023/03/06 13:02:13;;;;;;;4.18;1.60;;;;;;;;;;5009267;28;20407;-67
2023/03/06 13:04:45;;;;;;;2.72;1.30;;;;;;;;;;5008972;28;20045;-67
2023/03/06 13:07:30;;;;;;;3.60;1.35;;;;;;;;;;5009531;28;20049;-68
2023/03/06 13:10:15;;;;;;;1.98;1.00;;;;;;;;;;5006989;28;20678;-68
2023/03/06 13:12:48;;;;;;;3.58;1.10;;;;;;;;;;5007779;28;20068;-68
2023/03/06 13:15:33;;;;;;;2.28;1.10;;;;;;;;;;5009301;28;20045;-69
2023/03/06 13:17:59;;;;;;;3.25;1.35;;;;;;;;;;5005543;28;20041;-67
2023/03/06 13:20:36;;;;;;;1.88;0.80;;;;;;;;;;5023850;28;20051;-68
2023/03/06 13:23:21;;;;;;;1.58;1.17;;;;;;;;;;5001490;28;20764;-68
2023/03/06 13:25:48;;;;;;;4.65;1.13;;;;;;;;;;5008411;28;20048;-66
2023/03/06 13:28:22;;;;;;;3.15;1.33;;;;;;;;;;5005896;28;20045;-67
2023/03/06 13:30:48;;;;;;;1.23;0.90;;;;;;;;;;5006458;28;20053;-67
2023/03/06 13:33:24;;;;;;;2.53;1.02;;;;;;;;;;5026569;28;20041;-66
2023/03/06 13:35:51;;;;;;;1.70;1.00;;;;;;;;;;5025765;28;20121;-67
2023/03/06 13:38:29;;;;;;;2.42;1.10;;;;;;;;;;4992786;28;20042;-67
2023/03/06 13:41:14;;;;;;;1.90;0.93;;;;;;;;;;5009195;28;20151;-69
2023/03/06 13:43:41;;;;;;;1.17;0.90;;;8.90;99.90;;;;;;5026062;28;20037;-66
2023/03/06 13:46:23;;;;;;;1.00;0.60;;;;;;;;;;5011637;28;20750;-70
2023/03/06 13:49:02;;;;;;;1.35;0.85;;;;;;;;;;5019481;28;20049;-69
2023/03/06 13:51:31;;;;;;;1.08;0.82;;;;;;;;;;5025140;28;20057;-65
2023/03/06 13:54:07;;;;;;;5.78;1.00;;;;;;;;;;5010342;28;20073;-70
2023/03/06 13:56:39;;;;;;;1.90;0.95;;;;;;;;;;5006678;28;20052;-70
2023/03/06 13:59:23;;;;;;;2.15;1.00;;;;;;;;;;5008013;28;20763;-71
2023/03/06 14:01:58;;;;;;;1.00;0.90;;;;;;;;;;5007874;28;20507;-71
2023/03/06 14:04:47;;;;;;;2.85;0.90;;;;;;;;;;5008168;28;20048;-70
2023/03/06 14:07:22;;;;;;;1.25;1.00;;;;;;;;;;5023997;28;20056;-71
2023/03/06 14:09:54;;;;;;;1.80;1.10;;;;;;;;;;5008746;28;20080;-70
2023/03/06 14:12:23;;;;;;;1.45;1.00;;;;;;;;;;5008020;28;20677;-72
2023/03/06 14:14:57;;;;;;;2.85;1.13;;;;;;;;;;5025814;28;20037;-70
2023/03/06 14:17:26;;;;;;;4.28;1.30;;;;;;;;;;5005869;28;20072;-71
2023/03/06 14:19:52;;;;;;;2.05;1.20;;;;;;;;;;5022891;28;20132;-71
2023/03/06 14:22:21;;;;;;;1.80;1.25;;;;;;;;;;5007389;28;20078;-71
2023/03/06 14:24:56;;;;;;;1.60;1.10;;;;;;;;;;5008231;28;20053;-71
2023/03/06 14:27:56;;;;;;;2.03;1.48;;;7.70;99.90;;;;;;5006424;28;20678;-70