Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:04;;;;;;;5.22;4.93;;;;;;;;;;5054229;28;20091;-89
2023/03/02 00:04:35;;;;;;;2.92;2.55;;;;;;;;;;5053964;28;20057;-89
2023/03/02 00:07:04;;;;;;;5.60;3.60;;;;;;;;;;5053277;28;20106;-89
2023/03/02 00:09:30;;;;;;;4.63;4.32;;;;;;;;;;5053999;28;20249;-89
2023/03/02 00:11:57;;;;;;;4.10;3.80;;;;;;;;;;5051986;28;20897;-90
2023/03/02 00:14:23;;;;;;;3.22;2.95;;;;;;;;;;5033777;28;20045;-89
2023/03/02 00:16:50;;;;;;;3.42;3.22;;;;;;;;;;5034601;28;20049;-89
2023/03/02 00:19:17;;;;;;;2.72;2.55;;;;;;;;;;5034205;28;20068;-89
2023/03/02 00:21:44;;;;;;;2.65;2.47;;;;;;;;;;5033929;28;20053;-89
2023/03/02 00:24:11;;;;;;;2.72;2.53;;;;;;;;;;5033740;28;20095;-89
2023/03/02 00:26:37;;;;;;;3.63;3.42;;;;;;;;;;5033450;28;20487;-89
2023/03/02 00:29:04;;;;;;;4.45;4.15;;;;;;;;;;5039024;28;20103;-89
2023/03/02 00:31:31;;;;;;;3.28;2.97;;;;;;;;;;5033503;28;20060;-89
2023/03/02 00:33:57;;;;;;;3.20;2.55;;;;;;;;;;5033501;28;20053;-89
2023/03/02 00:36:24;;;;;;;3.83;3.42;;;;;;;;;;5033660;28;20049;-89
2023/03/02 00:38:52;;;;;;;3.00;2.80;;;;;;;;;;5035823;28;20045;-89
2023/03/02 00:41:20;;;;;;;3.47;3.25;;;;;;;;;;5053368;28;20102;-89
2023/03/02 00:43:47;;;;;;;3.60;3.17;;;;;;;;;;5053197;28;20049;-89
2023/03/02 00:46:14;;;;;;;5.32;3.38;;;;;;;;;;5052319;28;20562;-89
2023/03/02 00:48:40;;;;;;;2.95;2.80;;;;;;;;;;5053291;28;20114;-88
2023/03/02 00:51:07;;;;;;;4.38;4.00;;;;;;;;;;5053248;28;20053;-89
2023/03/02 00:53:34;;;;;;;4.32;4.00;;;;;;;;;;5053209;28;20057;-89
2023/03/02 00:56:02;;;;;;;6.80;6.25;;;;;;;;;;5052981;28;20099;-89
2023/03/02 00:58:30;;;;;;;4.60;4.25;;;;;;;;;;5052742;28;20048;-88
2023/03/02 01:00:56;;;;;;;5.88;5.38;;;;;;;;;;5052654;28;20555;-89
2023/03/02 01:03:23;;;;;;;5.97;5.05;;;;;;;;;;5051884;28;20044;-90
2023/03/02 01:05:55;;;;;;;4.25;4.03;;;;;;;;;;5053099;28;20045;-89
2023/03/02 01:08:21;;;;;;;3.17;2.95;;;;;;;;;;5053267;28;20048;-89
2023/03/02 01:10:48;;;;;;;3.20;2.83;;;;;;;;;;5052683;28;20398;-89
2023/03/02 01:13:16;;;;;;;4.18;3.97;;;;;;;;;;5052824;28;20048;-89
2023/03/02 01:15:42;;;;;;;3.03;2.80;;;;;;;;;;5037171;28;20458;-89
2023/03/02 01:18:09;;;;;;;3.22;2.92;;;;;;;;;;5032008;28;20061;-89
2023/03/02 01:20:35;;;;;;;4.20;3.03;;;;;;;;;;5035871;28;20392;-89
2023/03/02 01:23:02;;;;;;;2.65;2.53;;;;;;;;;;5032611;28;20576;-89
2023/03/02 01:25:28;;;;;;;5.70;4.05;;;;;;;;;;5032759;28;20076;-89
2023/03/02 01:27:55;;;;;;;4.72;4.32;;;;;;;;;;5032443;28;20057;-88
2023/03/02 01:30:22;;;;;;;3.15;2.85;;;;;;;;;;5032364;28;20434;-89
2023/03/02 01:32:49;;;;;;;3.78;3.58;;;;;;;;;;5032524;28;20100;-89
2023/03/02 01:35:15;;;;;;;2.75;2.55;;;;;;;;;;5043589;28;20098;-89
2023/03/02 01:37:42;;;;;;;3.25;3.05;;;;;;;;;;5052057;28;20114;-89
2023/03/02 01:40:10;;;;;;;2.25;2.13;;;;;;;;;;5052143;28;20380;-89
2023/03/02 01:42:38;;;;;;;3.15;2.95;;;;;;;;;;5052295;28;20560;-89
2023/03/02 01:45:05;;;;;;;4.40;4.15;;;;;;;;;;5052764;28;20049;-89
2023/03/02 01:47:35;;;;;;;3.45;3.25;;;;;;;;;;5052961;28;20049;-89
2023/03/02 01:50:04;;;;;;;4.00;3.78;;;;;;;;;;5051944;28;20064;-88
2023/03/02 01:52:32;;;;;;;3.33;3.10;;;;;;;;;;5051914;28;20049;-89
2023/03/02 01:55:01;;;;;;;3.70;3.40;;;;;;;;;;5051748;28;20453;-88
2023/03/02 01:57:30;;;;;;;4.00;3.70;;;;;;;;;;5050127;28;20461;-89
2023/03/02 01:59:59;;;;;;;3.70;3.33;;;;;;;;;;5052037;28;20548;-88
2023/03/02 02:02:26;;;;;;;2.53;2.42;;;;;;;;;;5052111;28;20498;-88
2023/03/02 02:04:54;;;;;;;5.25;4.55;;;;;;;;;;5046112;28;20058;-88
2023/03/02 02:07:21;;;;;;;3.45;3.15;;;;;;;;;;5032340;28;20049;-88
2023/03/02 02:09:49;;;;;;;5.20;4.90;;;;;;;;;;5032197;28;20049;-89
2023/03/02 02:12:17;;;;;;;2.30;2.17;;;;;;;;;;5038254;28;20049;-88
2023/03/02 02:14:44;;;;;;;4.55;4.28;;;;;;;;;;5048023;28;20049;-89
2023/03/02 02:17:11;;;;;;;4.25;3.92;;;;;;;;;;5031998;28;20057;-89
2023/03/02 02:19:43;;;;;;;4.05;3.05;;;;;;;;;;5032043;28;20553;-88
2023/03/02 02:22:11;;;;;;;2.25;2.13;;;;;;;;;;5032597;28;20495;-89
2023/03/02 02:24:41;;;;;;;6.90;4.35;;;;;;;;;;5032247;28;20513;-88
2023/03/02 02:27:09;;;;;;;6.55;4.38;;;;;;;;;;5033555;28;20054;-89
2023/03/02 02:29:37;;;;;;;3.63;3.42;;;;;;;;;;5051512;28;20061;-89
2023/03/02 02:32:09;;;;;;;3.08;2.92;;;;;;;;;;5056646;28;20114;-89
2023/03/02 02:34:38;;;;;;;5.07;4.72;;;;;;;;;;5055864;28;20827;-88
2023/03/02 02:37:07;;;;;;;4.93;4.53;;;;;;;;;;5055806;28;20053;-88
2023/03/02 02:39:35;;;;;;;5.20;4.85;;;;;;;;;;5054949;28;20053;-88
2023/03/02 02:42:03;;;;;;;3.88;3.67;;;;;;;;;;5055545;28;20547;-88
2023/03/02 02:44:31;;;;;;;5.18;4.75;;;;;;;;;;5055364;28;20099;-88
2023/03/02 02:46:57;;;;;;;4.03;3.78;;;;;;;;;;5053448;28;20053;-90
2023/03/02 02:49:28;;;;;;;5.20;4.90;;;;;;;;;;5055414;28;20091;-89
2023/03/02 02:51:54;;;;;;;5.57;5.18;;;;;;;;;;5055333;28;20049;-89
2023/03/02 02:54:21;;;;;;;5.00;3.78;;;;;;;;;;5055496;28;20564;-88
2023/03/02 02:56:48;;;;;;;6.13;3.90;;;;;;;;;;5055030;28;20045;-88
2023/03/02 02:59:17;;;;;;;6.32;5.93;;;;;;;;;;5055086;28;20071;-89
2023/03/02 03:01:45;;;;;;;3.40;3.10;;;;;;;;;;5054964;28;20472;-88
2023/03/02 03:04:13;;;;;;;3.38;3.15;;;;;;;;;;5052157;28;20106;-89
2023/03/02 03:06:48;;;;;;;3.92;3.63;;;;;;;;;;5055035;28;20129;-89
2023/03/02 03:09:15;;;;;;;5.57;5.38;;;;;;;;;;5054917;28;20045;-89
2023/03/02 03:11:43;;;;;;;5.63;5.07;;;;;;;;;;5054746;28;20490;-89
2023/03/02 03:14:10;;;;;;;4.22;3.95;;;;;;;;;;5055096;28;20052;-88
2023/03/02 03:16:38;;;;;;;4.65;4.35;;;;;;;;;;5038237;28;20053;-88
2023/03/02 03:19:11;;;;;;;4.03;3.75;;;;;;;;;;5035061;28;20041;-90
2023/03/02 03:21:38;;;;;;;3.45;3.15;;;;;;;;;;5036308;28;20098;-89
2023/03/02 03:24:05;;;;;;;3.72;3.10;;;;;;;;;;5035449;28;20049;-89
2023/03/02 03:26:31;;;;;;;2.45;2.35;;;;;;;;;;5035351;28;20049;-90
2023/03/02 03:28:58;;;;;;;4.22;4.00;;;;;;;;;;5035221;28;20053;-89
2023/03/02 03:31:25;;;;;;;5.32;4.82;;;;;;;;;;5034670;28;20049;-89
2023/03/02 03:33:51;;;;;;;5.28;4.82;;;;;;;;;;5034901;28;20045;-89
2023/03/02 03:36:19;;;;;;;3.33;3.20;;;;;;;;;;5034972;28;20111;-89
2023/03/02 03:38:46;;;;;;;5.20;4.93;;;;;;;;;;5052123;28;20452;-89
2023/03/02 03:41:13;;;;;;;4.20;3.88;;;;;;;;;;5053803;28;20055;-89
2023/03/02 03:43:39;;;;;;;4.30;4.00;;;;;;;;;;5054768;28;20049;-89
2023/03/02 03:46:05;;;;;;;2.75;2.55;;;;;;;;;;5043768;28;20045;-89
2023/03/02 03:48:32;;;;;;;2.95;2.75;;;;;;;;;;5034660;28;20053;-89
2023/03/02 03:50:59;;;;;;;4.20;4.00;;;;;;;;;;5034398;28;20061;-89
2023/03/02 03:53:27;;;;;;;4.65;4.35;;;;;;;;;;5034491;28;20058;-89
2023/03/02 03:55:55;;;;;;;4.72;3.75;;;;;;;;;;5044568;28;20053;-89
2023/03/02 03:58:22;;;;;;;4.35;4.07;;;;;;;;;;5054028;28;20552;-89
2023/03/02 04:00:48;;;;;;;4.18;3.97;;;;;;;;;;5053877;28;20552;-89
2023/03/02 04:03:15;;;;;;;5.03;4.65;;;;;;;;;;5054048;28;20053;-89
2023/03/02 04:05:42;;;;;;;4.30;3.92;;;;;;;;;;5053943;28;20494;-89
2023/03/02 04:08:08;;;;;;;3.72;3.45;;;;;;;;;;5054148;28;20048;-89
2023/03/02 04:10:36;;;;;;;4.82;3.97;;;;;;;;;;5054000;28;20383;-89
2023/03/02 04:13:03;;;;;;;5.13;4.82;;;;;;;;;;5050593;28;20110;-89
2023/03/02 04:15:29;;;;;;;3.60;3.30;;;;;;;;;;5053697;28;20098;-89
2023/03/02 04:17:56;;;;;;;4.45;4.05;;;;;;;;;;5054133;28;20461;-90
2023/03/02 04:20:23;;;;;;;3.30;3.10;;;;;;;;;;5053986;28;20049;-89
2023/03/02 04:22:51;;;;;;;5.70;3.08;;;;;;;;;;5053635;28;20048;-90
2023/03/02 04:25:19;;;;;;;5.13;4.28;;;;;;;;;;5050062;28;20107;-89
2023/03/02 04:27:47;;;;;;;3.72;3.53;;;;;;;;;;5053496;28;20128;-89
2023/03/02 04:30:14;;;;;;;3.65;3.45;;;;;;;;;;5039721;28;20069;-89
2023/03/02 04:32:42;;;;;;;3.03;2.80;;;;;;;;;;5042044;28;20563;-89
2023/03/02 04:35:09;;;;;;;4.40;4.00;;;;;;;;;;5045474;28;20046;-90
2023/03/02 04:37:36;;;;;;;4.57;4.30;;;;;;;;;;5032870;28;20054;-89
2023/03/02 04:40:03;;;;;;;2.20;2.10;;;;;;;;;;5033345;28;20049;-89
2023/03/02 04:42:29;;;;;;;3.60;3.30;;;;;;;;;;5037410;28;20494;-89
2023/03/02 04:44:57;;;;;;;2.92;2.72;;;;;;;;;;5032655;28;20058;-89
2023/03/02 04:47:24;;;;;;;3.95;3.70;;;;;;;;;;5050038;28;20103;-89
2023/03/02 04:49:53;;;;;;;3.60;3.33;;;;;;;;;;5052694;28;20494;-89
2023/03/02 04:52:20;;;;;;;3.97;3.60;;;;;;;;;;5035616;28;20053;-89
2023/03/02 04:54:46;;;;;;;5.55;5.25;;;;;;;;;;5033308;28;20053;-89
2023/03/02 04:57:13;;;;;;;2.63;2.53;;;;;;;;;;5049101;28;20183;-90
2023/03/02 04:59:39;;;;;;;4.85;4.55;;;;;;;;;;5052417;28;20048;-89
2023/03/02 05:02:08;;;;;;;9.32;3.97;;;;;;;;;;5035006;28;20053;-89
2023/03/02 05:04:34;;;;;;;4.28;3.95;;;;;;;;;;5032277;28;20407;-89
2023/03/02 05:07:00;;;;;;;4.32;3.03;;;;;;;;;;5032896;28;20107;-90
2023/03/02 05:09:29;;;;;;;4.28;4.05;;;;;;;;;;5032635;28;20095;-89
2023/03/02 05:11:57;;;;;;;3.97;3.22;;;;;;;;;;5032235;28;20049;-88
2023/03/02 05:14:23;;;;;;;3.90;2.72;;;;;;;;;;5032508;28;20498;-89
2023/03/02 05:16:50;;;;;;;3.67;3.38;;;;;;;;;;5032952;28;20049;-88
2023/03/02 05:19:18;;;;;;;4.25;3.92;;;;;;;;;;5050860;28;20045;-89
2023/03/02 05:21:45;;;;;;;4.20;3.90;;;;;;;;;;5051981;28;20506;-88
2023/03/02 05:24:12;;;;;;;5.18;4.60;;;;;;;;;;5052679;28;20049;-89
2023/03/02 05:26:38;;;;;;;5.10;4.80;;;;;;;;;;5051948;28;20045;-88
2023/03/02 05:29:05;;;;;;;4.60;4.32;;;;;;;;;;5052530;28;20053;-88
2023/03/02 05:31:33;;;;;;;6.15;5.72;;;;;;;;;;5039344;28;20457;-88
2023/03/02 05:34:00;;;;;;;5.38;4.97;;;;;;;;;;5036643;28;20128;-89
2023/03/02 05:36:28;;;;;;;5.32;5.05;;;;;;;;;;5046830;28;20498;-88
2023/03/02 05:38:54;;;;;;;4.85;4.55;;;;;;;;;;5032857;28;20502;-88
2023/03/02 05:41:21;;;;;;;5.70;4.03;;;;;;;;;;5031796;28;20054;-89
2023/03/02 05:43:47;;;;;;;3.42;3.22;;;;;;;;;;5032292;28;20103;-88
2023/03/02 05:46:15;;;;;;;5.45;5.05;;;;;;;;;;5032083;28;20080;-88
2023/03/02 05:48:41;;;;;;;4.72;4.43;;;;;;;;;;5031824;28;20053;-88
2023/03/02 05:51:08;;;;;;;5.43;4.90;;;;;;;;;;5038695;28;20037;-88
2023/03/02 05:53:36;;;;;;;3.50;3.20;;;;;;;;;;5051343;28;20448;-89
2023/03/02 05:56:02;;;;;;;3.22;3.03;;;;;;;;;;5051099;28;20103;-88
2023/03/02 05:58:29;;;;;;;3.45;3.25;;;;;;;;;;5051754;28;20132;-87
2023/03/02 06:00:55;;;;;;;4.85;4.00;;;;;;;;;;5051555;28;20048;-88
2023/03/02 06:03:22;;;;;;;4.72;3.55;;;;;;;;;;5051908;28;20053;-88
2023/03/02 06:05:51;;;;;;;2.95;2.83;;;;;;;;;;5056107;28;20049;-89
2023/03/02 06:08:17;;;;;;;6.65;5.55;;;;;;;;;;5051876;28;20055;-88
2023/03/02 06:10:46;;;;;;;4.55;4.25;;;;;;;;;;5055455;28;20044;-88
2023/03/02 06:13:14;;;;;;;4.03;3.67;;;;;;;;;;5052168;28;20051;-88
2023/03/02 06:15:41;;;;;;;3.67;3.47;;;;;;;;;;5055735;28;20136;-88
2023/03/02 06:18:08;;;;;;;5.20;4.88;;;;;;;;;;5055392;28;20049;-88
2023/03/02 06:20:34;;;;;;;4.68;4.45;;;;;;;;;;5055622;28;20118;-88
2023/03/02 06:23:01;;;;;;;7.15;3.30;;;;;;;;;;5055327;28;20045;-88
2023/03/02 06:25:27;;;;;;;4.00;2.78;;;;;;;;;;5050569;28;20414;-89
2023/03/02 06:27:55;;;;;;;4.65;4.30;;;;;;;;;;5053791;28;20764;-89
2023/03/02 06:30:23;;;;;;;4.57;4.28;;;;;;;;;;5045097;28;20050;-89
2023/03/02 06:32:50;;;;;;;4.20;3.90;;;;;;;;;;5035327;28;20119;-89
2023/03/02 06:35:17;;;;;;;4.97;4.68;;;;;;;;;;5035081;28;20053;-89
2023/03/02 06:37:43;;;;;;;4.03;3.80;;;;;;;;;;5035332;28;20107;-89
2023/03/02 06:40:10;;;;;;;4.78;4.43;;;;;;;;;;5032994;28;20051;-89
2023/03/02 06:42:37;;;;;;;3.67;3.47;;;;;;;;;;5045446;28;20053;-89
2023/03/02 06:45:06;;;;;;;5.18;4.20;;;;;;;;;;5054145;28;20041;-89
2023/03/02 06:47:33;;;;;;;4.65;4.30;;;;;;;;;;5052207;28;20564;-89
2023/03/02 06:50:00;;;;;;;5.05;4.53;;;;;;;;;;5046414;28;20057;-89
2023/03/02 06:52:27;;;;;;;4.53;4.22;;;;;;;;;;5041247;28;20046;-88
2023/03/02 06:54:53;;;;;;;11.05;7.85;;;;;;;;;;5043057;28;20041;-88
2023/03/02 06:57:20;;;;;;;2.75;2.58;;;;;;;;;;5054412;28;20045;-88
2023/03/02 06:59:46;;;;;;;3.42;3.20;;;;;;;;;;5054791;28;20110;-88
2023/03/02 07:02:14;;;;;;;5.07;3.13;;;;;;;;;;5054469;28;20115;-88
2023/03/02 07:04:40;;;;;;;5.05;3.90;;;;;;;;;;5047858;28;20096;-89
2023/03/02 07:07:07;;;;;;;4.90;4.50;;;;;;;;;;5034985;28;20045;-88
2023/03/02 07:09:33;;;;;;;4.80;4.43;;;;;;;;;;5034396;28;20054;-88
2023/03/02 07:12:00;;;;;;;4.95;4.65;;;;;;;;;;5040973;28;20055;-88
2023/03/02 07:14:27;;;;;;;4.97;4.65;;;;;;;;;;5054032;28;20391;-88
2023/03/02 07:16:56;;;;;;;5.35;4.95;;;;;;;;;;5049962;28;20053;-89
2023/03/02 07:19:24;;;;;;;5.78;5.35;;;;;;;;;;5054121;28;20053;-87
2023/03/02 07:21:50;;;;;;;4.72;4.32;;;;;;;;;;5054345;28;20094;-89
2023/03/02 07:24:17;;;;;;;3.90;3.67;;;;;;;;;;5054504;28;20049;-88
2023/03/02 07:26:44;;;;;;;6.18;4.20;;;;;;;;;;5048466;28;20534;-89
2023/03/02 07:29:10;;;;;;;4.40;4.18;;;;;;;;;;5044001;28;20053;-89
2023/03/02 07:31:37;;;;;;;3.88;3.58;;;;;;;;;;5041909;28;20054;-88
2023/03/02 07:34:03;;;;;;;4.60;4.30;;;;;;;;;;5050588;28;20102;-88
2023/03/02 07:36:31;;;;;;;5.07;4.68;;;;;;;;;;5033890;28;20045;-89
2023/03/02 07:38:57;;;;;;;4.30;4.00;;;;;;;;;;5042786;28;20044;-89
2023/03/02 07:41:24;;;;;;;3.95;3.63;;;;;;;;;;5054039;28;20041;-89
2023/03/02 07:43:50;;;;;;;6.22;5.63;;;;;;;;;;5034479;28;20099;-90
2023/03/02 07:46:17;;;;;;;8.18;6.72;;;;;;;;;;5034105;28;20477;-89
2023/03/02 07:48:43;;;;;;;6.05;5.65;;;;;;;;;;5049111;28;20053;-90
2023/03/02 07:51:10;;;;;;;7.07;6.63;;;;;;;;;;5053719;28;20045;-90
2023/03/02 07:53:38;;;;;;;8.32;7.63;;;;;;;;;;5034768;28;20049;-90
2023/03/02 07:56:08;;;;;;;6.32;5.82;;;;;;;;;;5036224;28;20111;-90
2023/03/02 07:58:34;;;;;;;5.70;5.07;;;;;;;;;;5050902;28;20095;-89
2023/03/02 08:01:01;;;;;;;5.60;5.25;;;;;;;;;;5053722;28;20122;-88
2023/03/02 08:03:27;;;;;;;9.18;4.60;;;;;;;;;;5037218;28;20111;-89
2023/03/02 08:05:54;;;;;;;9.10;8.07;;;;;;;;;;5032801;28;20482;-89
2023/03/02 08:08:20;;;;;;;6.47;5.97;;;;;;;;;;5033368;28;20123;-87
2023/03/02 08:10:48;;;;;;;9.10;8.30;;;;;;;;;;5035351;28;20695;-89
2023/03/02 08:13:14;;;;;;;6.97;5.40;;;;;;;;;;5032768;28;20053;-90
2023/03/02 08:15:41;;;;;;;4.88;4.47;;;;;;;;;;5034095;28;20057;-88
2023/03/02 08:18:07;;;;;;;7.20;5.30;;;;;;;;;;5044453;28;20498;-89
2023/03/02 08:20:34;;;;;;;5.50;4.05;;;;;;;;;;5033476;28;20100;-89
2023/03/02 08:23:00;;;;;;;7.55;3.50;;;;;;;;;;5049919;28;20071;-88
2023/03/02 08:25:27;;;;;;;4.85;3.78;;;;;;;;;;5034561;28;20045;-88
2023/03/02 08:27:55;;;;;;;3.60;3.30;;;;;;;;;;5032732;28;20207;-88
2023/03/02 08:30:22;;;;;;;7.25;6.65;;;;;;;;;;5032792;28;20061;-87
2023/03/02 08:32:48;;;;;;;6.40;5.95;;;;;;;;;;5049017;28;20430;-88
2023/03/02 08:35:15;;;;;;;4.00;3.72;;;;;;;;;;5041554;28;20547;-88
2023/03/02 08:37:41;;;;;;;6.10;5.25;;;;;;;;;;5052404;28;20053;-88
2023/03/02 08:40:08;;;;;;;2.50;2.35;;;;;;;;;;5051086;28;20417;-87
2023/03/02 08:42:34;;;;;;;5.93;5.43;;;;;;;;;;5036206;28;20611;-88
2023/03/02 08:45:02;;;;;;;6.38;5.85;;;;;;;;;;5036835;28;20045;-88
2023/03/02 08:47:29;;;;;;;5.28;4.88;;;;;;;;;;5037956;28;20044;-88
2023/03/02 08:49:55;;;;;;;6.35;5.93;;;;;;;;;;5045270;28;20545;-88
2023/03/02 08:52:22;;;;;;;6.18;4.32;;;;;;;;;;5038634;28;20042;-88
2023/03/02 08:54:48;;;;;;;6.13;5.57;;;;;;;;;;5046833;28;20095;-88
2023/03/02 08:57:15;;;;;;;6.60;6.00;;;;;;;;;;5034061;28;20109;-88
2023/03/02 08:59:41;;;;;;;4.35;4.05;;;;;;;;;;5032784;28;20103;-89
2023/03/02 09:02:12;;;;;;;6.03;5.28;;;;;;;;;;5040029;28;20040;-88
2023/03/02 09:04:38;;;;;;;5.88;5.32;;;;;;;;;;5045351;28;20076;-87
2023/03/02 09:07:05;;;;;;;4.82;4.43;;;;;;;;;;5035570;28;20049;-88
2023/03/02 09:09:31;;;;;;;9.00;7.60;;;;;;;;;;5035811;28;20431;-88
2023/03/02 09:11:58;;;;;;;6.28;5.13;;;;;;;;;;5052209;28;20052;-88
2023/03/02 09:14:24;;;;;;;6.25;5.75;;;;;;;;;;5032283;28;20053;-89
2023/03/02 09:16:51;;;;;;;6.10;5.70;;;;;;;;;;5046569;28;20081;-88
2023/03/02 09:19:19;;;;;;;5.53;5.13;;;;;;;;;;5052013;28;20048;-88
2023/03/02 09:21:46;;;;;;;8.70;8.00;;;;;;;;;;5051911;28;20048;-88
2023/03/02 09:24:12;;;;;;;6.68;6.28;;;;;;;;;;5042177;28;20487;-87
2023/03/02 09:26:39;;;;;;;6.95;6.43;;;;;;;;;;5032204;28;20100;-87
2023/03/02 09:29:06;;;;;;;5.32;4.90;;;;;;;;;;5047732;28;20865;-87
2023/03/02 09:31:32;;;;;;;6.90;6.50;;;;;;;;;;5035554;28;20059;-87
2023/03/02 09:33:59;;;;;;;6.13;5.60;;;;;;;;;;5042248;28;20048;-87
2023/03/02 09:36:27;;;;;;;6.82;6.43;;;;;;;;;;5049138;28;20572;-88
2023/03/02 09:38:53;;;;;;;6.07;5.60;;;;;;;;;;5040828;28;20053;-87
2023/03/02 09:41:29;;;;;;;5.82;5.43;;;;;;;;;;5045489;28;20106;-87
2023/03/02 09:43:59;;;;;;;4.72;4.43;;;;;;;;;;5041129;28;20057;-88
2023/03/02 09:46:26;;;;;;;7.00;6.32;;;;;;;;;;5051371;28;20096;-88
2023/03/02 09:48:59;;;;;;;7.15;6.60;;;;;;;;;;5041570;28;20041;-87
2023/03/02 09:51:31;;;;;;;6.07;5.50;;;;;;;;;;5045106;28;20049;-87
2023/03/02 09:54:01;;;;;;;6.18;5.35;;;;;;;;;;5049182;28;20053;-87
2023/03/02 09:56:28;;;;;;;7.70;7.00;;;;;;;;;;5052069;28;20118;-87
2023/03/02 09:58:57;;;;;;;5.50;5.03;;;;;;;;;;5041333;28;20053;-87
2023/03/02 10:01:32;;;;;;;4.57;4.28;;;;;;;;;;5045294;28;20046;-87
2023/03/02 10:04:03;;;;;;;5.97;5.50;;;;;;;;;;5050414;28;20098;-88
2023/03/02 10:06:31;;;;;;;8.52;7.15;;;;;;;;;;5052194;28;20056;-88
2023/03/02 10:08:57;;;;;;;8.88;8.00;;;;;;;;;;5042037;28;20098;-87
2023/03/02 10:11:28;;;;;;;6.03;5.53;;;;;;;;;;5044889;28;20498;-88
2023/03/02 10:14:13;;;;;;;5.97;5.43;;;;;;;;;;5043560;28;20045;-87
2023/03/02 10:17:02;;;;;;;7.18;6.68;;;;;;;;;;5040445;28;20057;-88
2023/03/02 10:19:32;;;;;;;5.13;4.70;;;;;;;;;;5044829;28;20077;-86
2023/03/02 10:22:02;;;;;;;7.93;7.45;;;;;;;;;;5038757;28;20068;-86
2023/03/02 10:24:35;;;;;;;7.55;6.95;;;;;;;;;;5034821;28;20041;-88
2023/03/02 10:27:11;;;;;;;6.68;6.07;;;;;;;;;;5042275;28;20102;-87
2023/03/02 10:29:43;;;;;;;10.00;6.53;;;;;;;;;;5054514;28;20083;-86
2023/03/02 10:32:16;;;;;;;6.68;5.38;;;;;;;;;;5054791;28;20448;-86
2023/03/02 10:34:43;;;;;;;6.95;6.32;;;;;;;;;;5045404;28;20046;-88
2023/03/02 10:37:13;;;;;;;8.48;7.72;;;;;;;;;;5048054;28;20052;-88
2023/03/02 10:39:39;;;;;;;6.28;5.70;;;;;;;;;;5054450;28;20053;-87
2023/03/02 10:42:06;;;;;;;5.07;4.47;;;;;;;;;;5039104;28;20117;-87
2023/03/02 10:44:36;;;;;;;7.50;6.55;;;;;;;;;;5051869;28;20444;-86
2023/03/02 10:47:03;;;;;;;8.10;6.28;;;;;;;;;;5049277;28;20053;-87
2023/03/02 10:49:30;;;;;;;7.28;4.78;;;;;;;;;;5054257;28;20498;-88
2023/03/02 10:51:58;;;;;;;5.63;5.22;;;;;;;;;;5054868;28;20056;-88
2023/03/02 10:54:28;;;;;;;4.47;4.03;;;;;;;;;;5054877;28;20052;-88
2023/03/02 10:56:56;;;;;;;6.00;4.78;;;;;;;;;;5054652;28;20513;-87
2023/03/02 10:59:38;;;;;;;6.07;5.55;;;;;;;;;;5054256;28;20052;-89
2023/03/02 11:02:12;;;;;;;6.43;6.00;;;;;;;;;;5054085;28;20494;-88
2023/03/02 11:04:38;;;;;;;6.78;6.18;;;;;;;;;;5050135;28;20045;-88
2023/03/02 11:07:11;;;;;;;5.25;4.75;;;;;;;;;;5053096;28;20099;-88
2023/03/02 11:09:38;;;;;;;8.00;7.40;;;;;;;;;;5053508;28;20061;-88
2023/03/02 11:12:12;;;;;;;6.53;6.07;;;;;;;;;;5052428;28;20045;-89
2023/03/02 11:14:39;;;;;;;6.65;6.07;;;;;;;;;;5036327;28;20490;-88
2023/03/02 11:17:29;;;;;;;8.65;8.00;;;;;;;;;;5034721;28;20057;-88
2023/03/02 11:19:56;;;;;;;8.57;7.20;;;;;;;;;;5051747;28;20076;-88
2023/03/02 11:22:27;;;;;;;7.20;6.65;;;;;;;;;;5054234;28;20053;-88
2023/03/02 11:24:57;;;;;;;5.55;5.13;;;;;;;;;;5054359;28;20053;-88
2023/03/02 11:27:26;;;;;;;8.88;8.20;;;;;;;;;;5054162;28;20041;-88
2023/03/02 11:29:54;;;;;;;9.13;8.32;;;;;;;;;;5054151;28;20053;-88
2023/03/02 11:32:25;;;;;;;5.88;5.30;;;;;;;;;;5054552;28;20460;-88
2023/03/02 11:34:51;;;;;;;;;;;;;;;;;;5054587;28;20053;-88
2023/03/02 11:37:19;;;;;;;3.78;3.47;;;;;;;;;;5053867;28;19924;-88
2023/03/02 11:39:56;;;;;;;13.27;5.13;;;;;;;;;;5054142;28;20087;-88
2023/03/02 11:42:26;;;;;;;5.32;5.00;;;;;;;;;;5053725;28;20490;-88
2023/03/02 11:44:53;;;;;;;7.38;6.88;;;;;;;;;;5053401;28;20053;-88
2023/03/02 11:47:20;;;;;;;7.18;6.32;;;;;;;;;;5033678;28;20053;-88
2023/03/02 11:49:48;;;;;;;5.65;5.15;;;;;;;;;;5033710;28;20053;-88
2023/03/02 11:52:17;;;;;;;4.75;4.38;;;;;;;;;;5033915;28;20099;-88
2023/03/02 11:54:46;;;;;;;7.38;6.65;;;;;;;;;;5033715;28;20053;-88
2023/03/02 11:57:18;;;;;;;6.15;5.55;;;;;;;;;;5033930;28;20045;-88
2023/03/02 11:59:46;;;;;;;4.82;4.53;;;;;;;;;;5041357;28;20387;-88
2023/03/02 12:02:13;;;;;;;7.05;6.45;;;;;;;;;;5052628;28;20045;-88
2023/03/02 12:04:40;;;;;;;5.60;5.03;;;;;;;;;;5053662;28;20044;-88
2023/03/02 12:07:16;;;;;;;7.20;6.22;;;;;;;;;;5053464;28;20103;-88
2023/03/02 12:09:42;;;;;;;5.15;4.82;;;;;;;;;;5040893;28;20100;-88
2023/03/02 12:12:23;;;;;;;8.00;7.50;;;;;;;;;;5044380;28;20045;-88
2023/03/02 12:14:52;;;;;;;8.07;7.53;;;;;;;;;;5053471;28;20103;-88
2023/03/02 12:17:21;;;;;;;6.75;6.07;;;;;;;;;;5053226;28;20053;-88
2023/03/02 12:19:48;;;;;;;9.05;8.30;;;;;;;;;;5053177;28;20068;-88
2023/03/02 12:22:25;;;;;;;5.18;4.85;;;;;;;;;;5053303;28;20098;-88
2023/03/02 12:24:51;;;;;;;;;;;;;;;;;;5037195;28;20053;-88
2023/03/02 12:27:24;;;;;;;6.18;5.78;;;;;;;;;;5033169;28;19921;-88
2023/03/02 12:29:56;;;;;;;9.10;7.97;;;;;;;;;;5045427;28;20052;-88
2023/03/02 12:32:24;;;;;;;6.38;5.97;;;;;;;;;;5052997;28;20449;-88
2023/03/02 12:34:55;;;;;;;6.82;6.32;;;;;;;;;;5040470;28;20049;-88
2023/03/02 12:37:21;;;;;;;;;;;;;;;;;;5037770;28;20456;-87
2023/03/02 12:40:10;;;;;;;7.68;6.78;;;;;;;;;;5049009;28;19990;-88
2023/03/02 12:42:48;;;;;;;7.50;7.03;;;;;;;;;;5037966;28;20099;-88
2023/03/02 12:45:20;;;;;;;4.65;4.25;;;;;;;;;;5043850;28;20494;-87
2023/03/02 12:47:49;;;;;;;5.68;5.15;;;;;;;;;;5032687;28;20099;-87
2023/03/02 12:50:19;;;;;;;4.90;4.60;;;;;;;;;;5047210;28;20082;-88
2023/03/02 12:52:56;;;;;;;6.35;5.75;;;;;;;;;;5053047;28;20106;-88
2023/03/02 12:55:23;;;;;;;6.25;5.93;;;;;;;;;;5041555;28;20094;-88
2023/03/02 12:57:51;;;;;;;4.57;4.18;;;;;;;;;;5052359;28;20383;-87
2023/03/02 13:00:20;;;;;;;7.32;6.72;;;;;;;;;;5049734;28;20107;-87
2023/03/02 13:02:48;;;;;;;6.15;5.70;;;;;;;;;;5052403;28;20049;-89
2023/03/02 13:05:17;;;;;;;4.63;4.22;;;;;;;;;;5042328;28;20045;-88
2023/03/02 13:07:49;;;;;;;7.03;5.15;;;;;;;;;;5032447;28;20053;-88
2023/03/02 13:10:21;;;;;;;6.20;5.85;;;;;;;;;;5044370;28;20102;-88
2023/03/02 13:12:48;;;;;;;7.65;4.75;;;;;;;;;;5052360;28;20472;-88
2023/03/02 13:15:16;;;;;;;6.13;5.70;;;;;;;;;;5052477;28;20103;-88
2023/03/02 13:17:44;;;;;;;4.72;4.32;;;;;;;;;;5044967;28;20049;-88
2023/03/02 13:20:13;;;;;;;6.72;5.47;;;;;;;;;;5031978;28;20079;-88
2023/03/02 13:22:39;;;;;;;5.13;4.78;;;;;;;;;;5032078;28;20104;-87
2023/03/02 13:25:08;;;;;;;4.20;3.80;;;;;;;;;;5040823;28;20056;-88
2023/03/02 13:27:34;;;;;;;6.18;5.25;;;;;;;;;;5032131;28;20057;-88
2023/03/02 13:30:09;;;;;;;6.35;5.82;;;;;;;;;;5042021;28;20110;-87
2023/03/02 13:32:36;;;;;;;5.05;4.43;;;;;;;;;;5036837;28;20046;-88
2023/03/02 13:35:15;;;;;;;6.80;6.25;;;;;;;;;;5031596;28;20107;-88
2023/03/02 13:37:43;;;;;;;8.73;8.13;;;;;;;;;;5031927;28;20080;-86
2023/03/02 13:40:24;;;;;;;5.03;4.72;;;;;;;;;;5040008;28;20051;-87
2023/03/02 13:42:51;;;;;;;4.47;4.07;;;;;;;;;;5034799;28;20107;-88
2023/03/02 13:45:28;;;;;;;4.88;4.57;;;;;;;;;;5046866;28;20128;-87
2023/03/02 13:47:54;;;;;;;12.95;5.57;;;;;;;;;;5050581;28;20045;-87
2023/03/02 13:50:23;;;;;;;5.85;5.47;;;;;;;;;;5051311;28;20114;-88
2023/03/02 13:52:51;;;;;;;14.88;4.57;;;;;;;;;;5051464;28;20460;-88
2023/03/02 13:55:18;;;;;;;6.43;4.82;;;;;;;;;;5051869;28;20118;-88
2023/03/02 13:57:45;;;;;;;5.72;5.22;;;;;;;;;;5051854;28;20049;-87
2023/03/02 14:00:14;;;;;;;4.25;3.97;;;;;;;;;;5051660;28;20057;-88
2023/03/02 14:02:41;;;;;;;6.32;5.93;;;;;;;;;;5036673;28;20046;-87
2023/03/02 14:05:09;;;;;;;4.53;4.18;;;;;;;;;;5031786;28;20132;-88
2023/03/02 14:07:37;;;;;;;5.35;4.88;;;;;;;;;;5031699;28;20053;-87
2023/03/02 14:10:04;;;;;;;6.50;6.03;;;;;;;;;;5033171;28;20096;-88
2023/03/02 14:12:31;;;;;;;5.72;5.22;;;;;;;;;;5044598;28;20118;-88
2023/03/02 14:14:59;;;;;;;4.22;3.92;;;;;;;;;;5039768;28;20055;-88
2023/03/02 14:17:26;;;;;;;5.28;4.82;;;;;;;;;;5031132;28;20494;-88
2023/03/02 14:19:54;;;;;;;6.00;5.15;;;;;;;;;;5033250;28;20049;-88
2023/03/02 14:22:20;;;;;;;4.63;4.28;;;;;;;;;;5031328;28;20049;-88
2023/03/02 14:24:49;;;;;;;5.97;5.45;;;;;;;;;;5042488;28;20561;-87
2023/03/02 14:27:15;;;;;;;3.70;3.47;;;;;;;;;;5035090;28;20111;-88
2023/03/02 14:29:43;;;;;;;7.53;6.93;;;;;;;;;;5034975;28;20519;-87
2023/03/02 14:32:10;;;;;;;5.68;5.25;;;;;;;;;;5045694;28;20049;-88
2023/03/02 14:34:36;;;;;;;5.35;5.00;;;;;;;;;;5050736;28;20049;-87
2023/03/02 14:37:04;;;;;;;8.55;8.00;;;;;;;;;;5052999;28;20509;-87
2023/03/02 14:39:33;;;;;;;4.60;4.22;;;;;;;;;;5050738;28;20045;-88
2023/03/02 14:42:02;;;;;;;9.48;8.88;;;;;;;;;;5051476;28;20486;-88
2023/03/02 14:44:28;;;;;;;5.60;4.57;;;;;;;;;;5041792;28;20045;-87
2023/03/02 14:46:56;;;;;;;4.20;3.90;;;;;;;;;;5034809;28;20045;-87
2023/03/02 14:49:22;;;;;;;4.60;4.38;;;;;;;;;;5035836;28;20049;-88