Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:48;;;;;;;29.52;18.73;;;8.40;99.90;;;;;;4909127;29;20055;-63
2021/12/14 00:03:17;;;;;;;27.23;16.73;;;8.50;99.90;;;;;;4924224;29;20393;-63
2021/12/14 00:05:44;;;;;;;24.75;16.23;;;8.40;99.90;;;;;;4926763;29;20113;-63
2021/12/14 00:08:15;;;;;;;22.55;15.75;;;8.50;99.90;;;;;;4913489;29;20604;-64
2021/12/14 00:11:12;;;;;;;24.45;16.65;;;8.40;99.90;;;;;;4911577;29;20177;-63
2021/12/14 00:16:04;;;;;;;24.00;16.00;;;8.40;99.90;;;;;;4928956;28;20686;-63
2021/12/14 00:18:32;;;;;;;27.80;16.42;;;8.40;99.90;;;;;;4930557;28;20105;-63
2021/12/14 00:21:18;;;;;;;23.63;15.98;;;8.40;99.90;;;;;;4946530;28;20126;-63
2021/12/14 00:24:06;;;;;;;27.38;15.82;;;8.40;99.90;;;;;;4930951;29;20047;-64
2021/12/14 00:26:35;;;;;;;23.20;16.05;;;8.40;99.90;;;;;;4946316;28;20051;-64
2021/12/14 00:29:01;;;;;;;21.63;15.30;;;8.40;99.90;;;;;;4932251;28;20046;-63
2021/12/14 00:31:27;;;;;;;23.10;15.90;;;8.20;99.90;;;;;;4930837;28;20057;-64
2021/12/14 00:33:56;;;;;;;24.73;16.45;;;8.30;99.90;;;;;;4924243;28;20162;-64
2021/12/14 00:36:23;;;;;;;23.92;16.25;;;8.40;99.90;;;;;;4927471;28;20498;-63
2021/12/14 00:38:54;;;;;;;25.00;16.90;;;8.30;99.90;;;;;;4928598;28;20057;-65
2021/12/14 00:41:32;;;;;;;23.00;16.48;;;8.30;99.90;;;;;;4910589;28;20609;-64
2021/12/14 00:43:59;;;;;;;26.05;16.48;;;8.30;99.90;;;;;;4907851;28;20055;-64
2021/12/14 00:46:25;;;;;;;25.25;16.27;;;8.30;99.90;;;;;;4925824;28;20054;-64
2021/12/14 00:48:52;;;;;;;23.67;15.77;;;8.30;99.90;;;;;;4916813;28;20398;-64
2021/12/14 00:51:21;;;;;;;27.13;16.77;;;8.30;99.90;;;;;;4930863;28;20043;-63
2021/12/14 00:53:48;;;;;;;23.25;16.42;;;8.30;99.90;;;;;;4923229;28;20051;-65
2021/12/14 00:56:14;;;;;;;23.27;15.48;;;8.30;99.90;;;;;;4932428;28;20042;-64
2021/12/14 00:58:41;;;;;;;22.98;15.50;;;8.30;99.90;;;;;;4946176;28;20855;-65
2021/12/14 01:01:17;;;;;;;30.17;16.05;;;8.30;99.90;;;;;;4931590;28;20046;-63
2021/12/14 01:03:48;;;;;;;23.60;15.77;;;8.30;99.90;;;;;;4914440;28;20050;-65
2021/12/14 01:06:14;;;;;;;23.25;15.98;;;8.30;99.90;;;;;;4928165;28;20047;-65
2021/12/14 01:08:43;;;;;;;22.48;15.70;;;8.30;99.90;;;;;;4930931;28;20054;-63
2021/12/14 01:11:31;;;;;;;23.80;15.57;;;8.30;99.90;;;;;;4930332;28;20663;-64
2021/12/14 01:14:07;;;;;;;21.38;15.32;;;8.30;99.90;;;;;;4930903;29;20047;-65
2021/12/14 01:16:52;;;;;;;25.70;16.85;;;8.30;99.90;;;;;;4926547;29;20158;-65
2021/12/14 01:19:26;;;;;;;22.40;16.40;;;8.30;99.90;;;;;;4931019;28;20395;-64
2021/12/14 01:22:14;;;;;;;24.73;16.90;;;8.20;99.90;;;;;;4924031;28;20043;-65
2021/12/14 01:27:19;;;;;;;25.30;16.85;;;8.20;99.90;;;;;;4927154;28;20058;-64
2021/12/14 01:29:48;;;;;;;24.90;16.52;;;8.20;99.90;;;;;;4928293;29;20106;-64
2021/12/14 01:32:14;;;;;;;24.90;16.17;;;8.20;99.90;;;;;;4943284;28;20059;-65
2021/12/14 01:34:40;;;;;;;23.38;16.55;;;8.20;99.90;;;;;;4930528;29;20078;-64
2021/12/14 01:37:13;;;;;;;28.88;17.48;;;8.20;99.90;;;;;;4929830;29;20055;-63
2021/12/14 01:42:15;;;;;;;25.60;17.13;;;8.20;99.90;;;;;;4925252;28;20051;-64
2021/12/14 01:44:58;;;;;;;25.42;17.08;;;8.20;99.90;;;;;;4947953;28;20102;-64
2021/12/14 01:47:43;;;;;;;23.23;16.98;;;8.20;99.90;;;;;;4913272;28;20146;-63
2021/12/14 01:50:24;;;;;;;27.77;17.50;;;8.20;99.90;;;;;;4898492;29;20047;-65
2021/12/14 01:52:50;;;;;;;25.35;16.48;;;8.20;99.90;;;;;;4931160;28;20058;-64
2021/12/14 01:55:25;;;;;;;24.25;17.50;;;8.20;99.90;;;;;;4908272;28;20055;-64
2021/12/14 01:57:55;;;;;;;27.45;17.42;;;8.20;99.90;;;;;;4929224;28;20113;-64
2021/12/14 02:00:38;;;;;;;26.63;17.10;;;8.20;99.90;;;;;;4914028;28;20172;-65
2021/12/14 02:03:05;;;;;;;;;;;8.20;99.90;;;;;;4928173;28;20413;-64
2021/12/14 02:05:35;;;;;;;27.17;18.42;;;8.20;99.90;;;;;;4929120;28;19920;-64
2021/12/14 02:08:04;;;;;;;27.75;18.50;;;8.10;99.90;;;;;;4931643;28;20050;-65
2021/12/14 02:10:36;;;;;;;27.58;19.23;;;8.10;99.90;;;;;;4929794;28;20055;-64
2021/12/14 02:13:05;;;;;;;26.25;19.17;;;8.20;99.90;;;;;;4930270;29;20055;-65
2021/12/14 02:15:35;;;;;;;28.17;18.90;;;8.20;99.90;;;;;;4913774;29;20525;-64
2021/12/14 02:18:07;;;;;;;27.67;18.98;;;8.10;99.90;;;;;;4928777;29;20478;-64
2021/12/14 02:20:37;;;;;;;25.85;18.77;;;8.10;99.90;;;;;;4928502;29;20137;-64
2021/12/14 02:23:05;;;;;;;28.70;20.02;;;8.10;99.90;;;;;;4923249;29;20057;-65
2021/12/14 02:25:31;;;;;;;28.90;18.75;;;8.20;99.90;;;;;;4930759;29;20515;-64
2021/12/14 02:28:04;;;;;;;30.02;20.45;;;8.20;99.90;;;;;;4909668;29;20102;-64
2021/12/14 02:30:30;;;;;;;;;;;8.20;99.90;;;;;;4943321;28;20089;-64
2021/12/14 02:32:58;;;;;;;31.83;20.38;;;8.20;99.90;;;;;;4930740;29;19918;-64
2021/12/14 02:35:27;;;;;;;28.92;21.38;;;8.20;99.90;;;;;;4907373;29;20498;-64
2021/12/14 02:38:01;;;;;;;32.35;20.70;;;8.10;99.90;;;;;;4909186;29;20097;-64
2021/12/14 02:40:57;;;;;;;39.78;22.40;;;8.10;99.90;;;;;;4929819;29;20093;-64
2021/12/14 02:43:40;;;;;;;34.55;22.27;;;8.10;99.90;;;;;;4917586;28;20475;-64
2021/12/14 02:46:13;;;;;;;;;;;8.10;99.90;;;;;;4925181;29;20047;-65
2021/12/14 02:48:42;;;;;;;33.17;22.55;;;8.10;99.90;;;;;;4902668;29;19929;-64
2021/12/14 02:51:13;;;;;;;36.60;22.52;;;8.10;99.90;;;;;;4932610;29;20514;-64
2021/12/14 02:53:39;;;;;;;34.30;22.95;;;8.10;99.90;;;;;;4909387;28;20565;-64
2021/12/14 02:56:13;;;;;;;31.52;22.38;;;8.10;99.90;;;;;;4908776;28;20494;-64
2021/12/14 02:58:39;;;;;;;34.67;23.15;;;8.10;99.90;;;;;;4912944;28;20047;-65
2021/12/14 03:01:06;;;;;;;36.92;23.15;;;8.10;99.90;;;;;;4922746;28;20043;-64
2021/12/14 03:03:32;;;;;;;33.15;22.88;;;8.10;99.90;;;;;;4928975;28;20047;-64
2021/12/14 03:06:00;;;;;;;33.30;22.73;;;8.10;99.90;;;;;;4926658;28;20127;-65
2021/12/14 03:08:28;;;;;;;34.33;23.42;;;8.10;99.90;;;;;;4922995;28;20170;-65
2021/12/14 03:11:10;;;;;;;37.35;23.17;;;8.10;99.90;;;;;;4929588;28;20110;-64
2021/12/14 03:13:42;;;;;;;32.55;23.15;;;8.10;99.90;;;;;;4928120;28;20039;-64
2021/12/14 03:16:13;;;;;;;30.98;22.50;;;8.10;99.90;;;;;;4930367;28;20046;-64
2021/12/14 03:18:43;;;;;;;35.85;22.83;;;8.10;99.90;;;;;;4943663;28;20055;-64
2021/12/14 03:21:13;;;;;;;36.80;23.17;;;8.10;99.90;;;;;;4943115;28;20055;-64
2021/12/14 03:24:07;;;;;;;38.15;24.70;;;8.10;99.90;;;;;;4912506;28;20078;-64
2021/12/14 03:26:36;;;;;;;33.58;24.15;;;8.10;99.90;;;;;;4927853;28;20046;-64
2021/12/14 03:29:26;;;;;;;34.65;23.02;;;8.00;99.90;;;;;;4930085;28;20047;-63
2021/12/14 03:31:55;;;;;;;33.58;23.10;;;8.00;99.90;;;;;;4927765;29;20113;-65
2021/12/14 03:34:23;;;;;;;35.88;23.85;;;8.00;99.90;;;;;;4928496;29;20050;-64
2021/12/14 03:37:12;;;;;;;35.85;24.77;;;8.00;99.90;;;;;;4913621;29;20138;-64
2021/12/14 03:39:48;;;;;;;35.13;23.40;;;8.00;99.90;;;;;;4929255;29;20051;-65
2021/12/14 03:42:24;;;;;;;38.55;24.83;;;8.00;99.90;;;;;;4924405;28;20039;-64
2021/12/14 03:44:54;;;;;;;35.88;24.08;;;8.00;99.90;;;;;;4930366;28;20537;-64
2021/12/14 03:47:27;;;;;;;37.63;25.45;;;8.00;99.90;;;;;;4922827;28;20051;-64
2021/12/14 03:49:59;;;;;;;38.55;25.42;;;8.00;99.90;;;;;;4898807;28;20045;-64
2021/12/14 03:52:28;;;;;;;35.55;25.02;;;8.00;99.90;;;;;;4916051;28;20106;-64
2021/12/14 03:54:55;;;;;;;39.38;24.60;;;8.00;99.90;;;;;;4933595;28;20051;-64
2021/12/14 03:57:21;;;;;;;40.10;25.45;;;8.00;99.90;;;;;;4934166;28;20545;-64
2021/12/14 03:59:47;;;;;;;37.20;24.52;;;8.00;99.90;;;;;;4927642;28;20377;-64
2021/12/14 04:02:18;;;;;;;38.10;25.35;;;8.00;99.90;;;;;;4914684;28;20115;-64
2021/12/14 04:05:04;;;;;;;43.47;26.00;;;8.00;99.90;;;;;;4927463;29;20106;-64
2021/12/14 04:07:33;;;;;;;37.42;25.23;;;8.00;99.90;;;;;;4932418;29;20051;-64
2021/12/14 04:09:59;;;;;;;37.40;26.33;;;8.00;99.90;;;;;;4911424;29;20189;-64
2021/12/14 04:12:25;;;;;;;40.17;25.92;;;8.00;99.90;;;;;;4926635;29;20054;-65
2021/12/14 04:14:55;;;;;;;39.13;26.52;;;8.00;99.90;;;;;;4927643;29;20379;-64
2021/12/14 04:17:27;;;;;;;42.00;26.25;;;8.00;99.90;;;;;;4931867;29;20047;-65
2021/12/14 04:19:53;;;;;;;36.42;25.25;;;8.10;99.90;;;;;;4908435;29;20101;-65
2021/12/14 04:22:26;;;;;;;40.90;25.92;;;8.10;99.90;;;;;;4925542;29;20118;-63
2021/12/14 04:24:56;;;;;;;40.05;26.08;;;8.10;99.90;;;;;;4931747;28;20051;-64
2021/12/14 04:27:25;;;;;;;38.97;25.23;;;8.10;99.90;;;;;;4930974;28;20051;-65
2021/12/14 04:29:52;;;;;;;46.03;25.70;;;8.10;99.90;;;;;;4930929;28;20059;-65
2021/12/14 04:32:20;;;;;;;42.05;27.30;;;8.10;99.90;;;;;;4926096;28;20062;-64
2021/12/14 04:34:48;;;;;;;43.67;27.80;;;8.10;99.90;;;;;;4926255;28;20693;-65
2021/12/14 04:37:19;;;;;;;45.55;27.80;;;8.10;99.90;;;;;;4930564;28;20051;-65
2021/12/14 04:39:51;;;;;;;42.88;27.50;;;8.10;99.90;;;;;;4933999;28;20058;-64
2021/12/14 04:53:38;;;;;;;45.75;28.25;;;8.10;99.90;;;;;;4926154;29;20043;-64
2021/12/14 04:56:15;;;;;;;48.08;28.60;;;8.10;99.90;;;;;;4931531;29;20138;-64
2021/12/14 04:58:46;;;;;;;45.80;28.35;;;8.10;99.90;;;;;;4930695;28;20506;-64
2021/12/14 05:01:14;;;;;;;47.15;28.85;;;8.10;99.90;;;;;;4926867;28;20118;-64
2021/12/14 05:03:52;;;;;;;45.13;28.75;;;8.00;99.90;;;;;;4929183;28;20153;-65
2021/12/14 05:06:22;;;;;;;48.85;30.23;;;8.00;99.90;;;;;;4914986;28;20051;-64
2021/12/14 05:11:21;;;;;;;45.95;29.27;;;8.00;99.90;;;;;;4948658;28;20042;-64
2021/12/14 05:13:50;;;;;;;46.42;28.98;;;8.00;99.90;;;;;;4925706;29;20066;-64
2021/12/14 05:16:18;;;;;;;42.08;27.42;;;8.00;99.90;;;;;;4932444;28;20051;-64
2021/12/14 05:18:59;;;;;;;48.58;28.83;;;8.00;99.90;;;;;;4914391;28;20564;-64
2021/12/14 05:21:35;;;;;;;51.33;29.20;;;8.00;99.90;;;;;;4931683;29;20137;-64
2021/12/14 05:24:04;;;;;;;48.38;29.63;;;8.00;99.90;;;;;;4913538;29;20039;-64
2021/12/14 05:26:30;;;;;;;53.22;29.02;;;8.00;99.90;;;;;;4930074;29;20052;-64
2021/12/14 05:28:56;;;;;;;47.40;29.20;;;8.00;99.90;;;;;;4932296;29;20126;-64
2021/12/14 05:31:22;;;;;;;51.05;29.98;;;8.00;99.90;;;;;;4900848;29;20043;-64
2021/12/14 05:33:49;;;;;;;49.00;29.77;;;8.00;99.90;;;;;;4929632;29;20039;-65
2021/12/14 05:36:18;;;;;;;49.60;30.13;;;8.00;99.90;;;;;;4910096;29;20083;-65
2021/12/14 05:39:06;;;;;;;49.92;30.83;;;8.00;99.90;;;;;;4930972;29;20532;-65
2021/12/14 05:44:23;;;;;;;50.63;31.10;;;8.00;99.90;;;;;;4930940;29;20055;-64
2021/12/14 05:47:05;;;;;;;50.97;30.77;;;8.00;99.90;;;;;;4926409;28;20941;-64
2021/12/14 05:49:32;;;;;;;49.22;29.45;;;8.00;99.90;;;;;;4913362;29;20051;-64
2021/12/14 05:51:59;;;;;;;53.95;31.50;;;8.00;99.90;;;;;;4908698;29;20083;-65
2021/12/14 05:54:32;;;;;;;49.15;30.13;;;8.00;99.90;;;;;;4910159;29;20536;-64
2021/12/14 05:57:01;;;;;;;51.63;31.63;;;8.00;99.90;;;;;;4925195;28;20058;-65
2021/12/14 05:59:30;;;;;;;51.05;30.13;;;8.00;99.90;;;;;;4909084;28;20722;-65
2021/12/14 06:01:57;;;;;;;55.72;31.55;;;8.00;99.90;;;;;;4946953;28;20491;-64
2021/12/14 06:04:28;;;;;;;52.85;31.73;;;8.00;99.90;;;;;;4923487;28;20074;-65
2021/12/14 06:06:55;;;;;;;50.20;30.17;;;8.00;99.90;;;;;;4914930;28;20106;-64
2021/12/14 06:09:36;;;;;;;52.03;31.45;;;8.00;99.90;;;;;;4931792;28;20051;-65
2021/12/14 06:12:23;;;;;;;50.22;30.38;;;8.00;99.90;;;;;;4923697;28;20035;-65
2021/12/14 06:14:59;;;;;;;47.33;29.52;;;8.00;99.90;;;;;;4922338;29;20062;-64
2021/12/14 06:17:29;;;;;;;56.67;31.95;;;8.00;99.90;;;;;;4929931;29;20051;-64
2021/12/14 06:20:11;;;;;;;48.85;30.90;;;8.00;99.90;;;;;;4929003;29;20051;-64
2021/12/14 06:22:38;;;;;;;50.70;30.35;;;8.00;99.90;;;;;;4928652;28;20090;-65
2021/12/14 06:25:08;;;;;;;51.30;30.67;;;8.00;99.90;;;;;;4931001;28;20055;-65
2021/12/14 06:27:35;;;;;;;47.20;30.20;;;8.00;99.90;;;;;;4927512;28;20386;-65
2021/12/14 06:30:05;;;;;;;52.50;31.65;;;8.00;99.90;;;;;;4925042;28;20491;-65
2021/12/14 06:32:41;;;;;;;51.83;31.88;;;8.00;99.90;;;;;;4898378;28;20130;-64
2021/12/14 06:35:18;;;;;;;56.40;31.35;;;8.00;99.90;;;;;;4928703;28;20074;-65
2021/12/14 06:38:06;;;;;;;52.47;32.03;;;8.00;99.90;;;;;;4926592;29;20043;-64
2021/12/14 06:40:43;;;;;;;52.60;31.65;;;8.00;99.90;;;;;;4896965;28;20051;-64
2021/12/14 06:43:17;;;;;;;52.40;32.67;;;8.00;99.90;;;;;;4942027;28;20105;-64
2021/12/14 06:45:55;;;;;;;53.33;31.92;;;8.00;99.90;;;;;;4909037;28;20051;-64
2021/12/14 06:48:27;;;;;;;54.88;33.53;;;8.00;99.90;;;;;;4911966;28;20070;-64
2021/12/14 06:51:15;;;;;;;53.10;32.50;;;8.00;99.90;;;;;;4908621;28;20114;-65
2021/12/14 06:53:42;;;;;;;56.50;33.42;;;8.00;99.90;;;;;;4923578;28;20131;-65
2021/12/14 06:56:11;;;;;;;56.13;33.17;;;8.00;99.90;;;;;;4930077;28;20106;-65
2021/12/14 06:59:05;;;;;;;56.67;33.70;;;8.00;99.90;;;;;;4924241;28;20042;-64
2021/12/14 07:01:40;;;;;;;55.58;32.17;;;8.00;99.90;;;;;;4931046;29;20058;-64
2021/12/14 07:04:12;;;;;;;55.78;33.17;;;8.00;99.90;;;;;;4930805;29;20071;-64
2021/12/14 07:06:46;;;;;;;63.30;34.73;;;8.00;99.90;;;;;;4930778;29;20047;-64
2021/12/14 07:09:21;;;;;;;60.20;33.63;;;8.00;99.90;;;;;;4897381;29;20043;-65
2021/12/14 07:12:00;;;;;;;59.58;34.28;;;8.00;99.90;;;;;;4927443;28;20513;-64
2021/12/14 07:14:31;;;;;;;67.40;34.53;;;8.00;99.90;;;;;;4929118;28;20129;-65
2021/12/14 07:17:46;;;;;;;57.17;35.37;;;8.00;99.90;;;;;;4940053;28;20043;-64
2021/12/14 07:20:26;;;;;;;64.53;34.80;;;8.00;99.90;;;;;;4852933;29;20129;-65
2021/12/14 07:23:04;;;;;;;64.38;35.83;;;8.00;99.90;;;;;;4927011;29;20050;-64
2021/12/14 07:25:34;;;;;;;62.97;35.10;;;8.00;99.90;;;;;;4926207;29;20506;-64
2021/12/14 07:28:10;;;;;;;68.05;35.85;;;8.10;99.90;;;;;;4934892;29;20051;-64
2021/12/14 07:30:43;;;;;;;71.35;36.85;;;8.00;99.90;;;;;;4933552;29;20510;-64
2021/12/14 07:33:35;;;;;;;70.63;36.40;;;8.00;99.90;;;;;;4933367;28;20406;-64
2021/12/14 07:36:03;;;;;;;66.73;36.27;;;8.00;99.90;;;;;;4933388;29;20498;-64
2021/12/14 07:38:55;;;;;;;67.25;36.78;;;8.00;99.90;;;;;;4929958;28;20410;-63
2021/12/14 07:41:31;;;;;;;71.68;37.47;;;8.00;99.90;;;;;;4929068;28;21277;-64
2021/12/14 07:44:02;;;;;;;71.63;38.72;;;8.00;99.90;;;;;;4935256;28;20098;-64
2021/12/14 07:46:31;;;;;;;76.32;40.15;;;8.00;99.90;;;;;;4917805;28;20062;-64
2021/12/14 07:49:17;;;;;;;74.25;39.33;;;8.00;99.90;;;;;;4930297;28;20063;-64
2021/12/14 07:51:44;;;;;;;84.38;39.40;;;8.00;99.90;;;;;;4932933;29;20054;-64
2021/12/14 07:54:20;;;;;;;77.97;40.03;;;8.00;99.90;;;;;;4913366;29;20418;-63
2021/12/14 07:57:16;;;;;;;86.88;40.90;;;8.00;99.90;;;;;;4914413;28;20075;-64
2021/12/14 07:59:54;;;;;;;73.68;39.25;;;8.00;99.90;;;;;;4929084;28;20056;-64
2021/12/14 08:02:37;;;;;;;77.88;39.88;;;8.00;99.90;;;;;;4914351;29;20137;-63
2021/12/14 08:05:24;;;;;;;84.93;40.22;;;8.00;99.90;;;;;;4926468;29;20122;-64
2021/12/14 08:08:09;;;;;;;87.35;41.08;;;8.10;99.90;;;;;;4933060;28;20043;-63
2021/12/14 08:10:40;;;;;;;77.60;40.03;;;8.00;99.90;;;;;;4930746;29;20502;-64
2021/12/14 08:13:20;;;;;;;81.93;39.80;;;8.10;99.90;;;;;;4927134;28;20521;-64
2021/12/14 08:16:04;;;;;;;85.28;39.72;;;8.10;99.90;;;;;;4928878;29;20062;-64
2021/12/14 08:18:36;;;;;;;80.00;39.33;;;8.10;99.90;;;;;;4928799;28;20129;-64
2021/12/14 08:21:05;;;;;;;78.50;39.65;;;8.10;99.90;;;;;;4932218;28;20055;-63
2021/12/14 08:23:40;;;;;;;79.30;37.65;;;8.10;99.90;;;;;;4927212;28;20058;-64
2021/12/14 08:26:20;;;;;;;79.72;38.83;;;8.10;99.90;;;;;;4929527;28;20079;-64
2021/12/14 08:28:54;;;;;;;73.95;38.47;;;8.10;99.90;;;;;;4929058;29;20098;-64
2021/12/14 08:31:24;;;;;;;73.78;37.38;;;8.10;99.90;;;;;;4928634;29;20051;-64
2021/12/14 08:34:03;;;;;;;75.03;38.53;;;8.10;99.90;;;;;;4901666;29;20056;-63
2021/12/14 08:36:52;;;;;;;77.70;37.83;;;8.20;99.90;;;;;;4931368;28;20486;-63
2021/12/14 08:39:24;;;;;;;76.70;38.60;;;8.20;99.90;;;;;;4914918;29;20195;-64
2021/12/14 08:41:59;;;;;;;81.85;37.50;;;8.20;99.90;;;;;;4913712;29;20091;-63
2021/12/14 08:44:35;;;;;;;76.72;37.70;;;8.20;99.90;;;;;;4913166;29;20043;-63
2021/12/14 08:47:03;;;;;;;78.25;37.65;;;8.20;99.90;;;;;;4925123;29;20045;-64
2021/12/14 08:49:29;;;;;;;82.40;39.70;;;8.20;99.90;;;;;;4930068;29;20059;-64
2021/12/14 08:51:55;;;;;;;78.47;38.80;;;8.20;99.90;;;;;;4882799;29;20149;-64
2021/12/14 08:54:29;;;;;;;76.00;38.17;;;8.20;99.90;;;;;;4914021;29;20153;-64
2021/12/14 08:57:00;;;;;;;79.05;38.05;;;8.20;99.90;;;;;;4925405;29;20073;-64
2021/12/14 08:59:27;;;;;;;82.35;38.60;;;8.20;99.90;;;;;;4929114;28;20510;-64
2021/12/14 09:01:54;;;;;;;82.80;37.95;;;8.20;99.90;;;;;;4928252;28;22000;-64
2021/12/14 09:04:25;;;;;;;76.93;38.33;;;8.20;99.90;;;;;;4926269;28;20149;-63
2021/12/14 09:06:56;;;;;;;75.93;37.33;;;8.20;99.90;;;;;;4925411;28;20039;-63
2021/12/14 09:09:23;;;;;;;81.23;37.50;;;8.20;99.90;;;;;;4925860;28;20126;-64
2021/12/14 09:11:58;;;;;;;88.63;38.30;;;8.30;99.90;;;;;;4922722;28;20154;-64
2021/12/14 09:14:24;;;;;;;77.97;37.40;;;8.30;99.90;;;;;;4929415;28;20051;-64
2021/12/14 09:16:54;;;;;;;76.45;36.90;;;8.20;99.90;;;;;;4927987;28;20047;-64
2021/12/14 09:19:43;;;;;;;75.68;37.75;;;8.30;99.90;;;;;;4927180;28;20055;-64
2021/12/14 09:22:25;;;;;;;76.57;37.20;;;8.30;99.90;;;;;;4929575;29;20051;-64
2021/12/14 09:24:54;;;;;;;79.53;36.85;;;8.30;99.90;;;;;;4910230;29;20057;-64
2021/12/14 09:27:24;;;;;;;71.45;36.03;;;8.40;99.90;;;;;;4926705;29;20117;-63
2021/12/14 09:29:51;;;;;;;78.38;37.10;;;8.30;99.90;;;;;;4931161;28;20105;-64
2021/12/14 09:32:23;;;;;;;84.18;37.45;;;8.30;99.90;;;;;;4925486;28;20054;-64
2021/12/14 09:34:49;;;;;;;85.30;38.70;;;8.40;99.90;;;;;;4916428;28;20447;-63
2021/12/14 09:37:17;;;;;;;73.68;36.45;;;8.50;99.90;;;;;;4925799;28;20513;-64
2021/12/14 09:39:47;;;;;;;83.47;37.47;;;8.40;99.90;;;;;;4931395;28;20410;-64
2021/12/14 09:42:19;;;;;;;80.40;37.33;;;8.40;99.90;;;;;;4946736;28;20057;-64
2021/12/14 09:44:48;;;;;;;79.30;38.63;;;8.40;99.90;;;;;;4932942;28;20394;-64
2021/12/14 09:47:19;;;;;;;77.68;37.72;;;8.50;99.90;;;;;;4900798;28;20134;-64
2021/12/14 09:49:47;;;;;;;86.00;38.45;;;8.50;99.90;;;;;;4944607;28;20063;-64
2021/12/14 09:52:30;;;;;;;78.25;37.78;;;8.50;99.90;;;;;;4925510;28;20055;-64
2021/12/14 09:54:57;;;;;;;86.90;38.67;;;8.50;99.90;;;;;;4947353;28;20055;-64
2021/12/14 09:57:33;;;;;;;79.15;38.28;;;8.60;99.90;;;;;;4925733;29;20195;-64
2021/12/14 10:00:08;;;;;;;84.88;39.40;;;8.60;99.90;;;;;;4942992;28;20091;-63
2021/12/14 10:02:38;;;;;;;76.30;37.67;;;8.60;99.90;;;;;;4909021;29;20101;-64
2021/12/14 10:05:10;;;;;;;79.63;38.22;;;8.60;99.90;;;;;;4942031;28;20070;-64
2021/12/14 10:07:37;;;;;;;92.35;40.03;;;8.60;99.90;;;;;;4941935;28;20110;-65
2021/12/14 10:10:07;;;;;;;79.38;37.78;;;8.60;99.90;;;;;;4898020;29;20463;-64
2021/12/14 10:12:49;;;;;;;80.45;38.38;;;8.60;99.90;;;;;;4942400;28;20039;-64
2021/12/14 10:15:26;;;;;;;79.97;37.90;;;8.60;99.90;;;;;;4927357;28;20053;-64
2021/12/14 10:17:56;;;;;;;79.18;38.72;;;8.60;99.90;;;;;;4920521;28;20047;-64
2021/12/14 10:20:30;;;;;;;74.25;36.28;;;8.60;99.90;;;;;;4927140;29;20055;-64
2021/12/14 10:22:57;;;;;;;75.57;37.10;;;8.60;99.90;;;;;;4923362;29;20051;-64
2021/12/14 10:25:26;;;;;;;77.32;37.28;;;8.60;99.90;;;;;;4928991;29;20130;-64
2021/12/14 10:27:53;;;;;;;75.05;37.78;;;8.60;99.90;;;;;;4911800;29;20394;-64
2021/12/14 10:30:31;;;;;;;74.78;35.53;;;8.60;99.90;;;;;;4926912;29;20066;-64
2021/12/14 10:32:57;;;;;;;80.97;37.85;;;8.60;99.90;;;;;;4887250;29;20680;-64
2021/12/14 10:35:29;;;;;;;73.85;37.08;;;8.60;99.90;;;;;;4927204;29;20141;-64
2021/12/14 10:38:00;;;;;;;71.55;37.55;;;8.60;99.90;;;;;;4912302;29;20458;-64
2021/12/14 10:43:23;;;;;;;72.82;35.97;;;8.60;99.90;;;;;;4923993;28;20093;-64
2021/12/14 10:46:13;;;;;;;74.10;35.10;;;8.60;99.90;;;;;;4923719;28;20045;-64
2021/12/14 10:48:42;;;;;;;69.40;34.83;;;8.60;99.90;;;;;;4923150;29;20056;-63
2021/12/14 10:51:12;;;;;;;70.85;35.33;;;8.60;99.90;;;;;;4927725;29;20058;-64
2021/12/14 10:53:42;;;;;;;69.35;34.67;;;8.60;99.90;;;;;;4927093;28;20058;-64
2021/12/14 10:56:19;;;;;;;71.00;35.08;;;8.60;99.90;;;;;;4927888;28;20088;-64
2021/12/14 10:58:48;;;;;;;72.63;34.97;;;8.60;99.90;;;;;;4912885;28;20103;-64
2021/12/14 11:01:18;;;;;;;71.63;34.70;;;8.70;99.90;;;;;;4927847;28;20043;-64
2021/12/14 11:03:50;;;;;;;72.00;34.13;;;8.70;99.90;;;;;;4895339;28;20081;-64
2021/12/14 11:06:22;;;;;;;76.35;36.97;;;8.70;99.90;;;;;;4929692;28;20086;-64
2021/12/14 11:09:40;;;;;;;72.32;34.20;;;8.70;99.90;;;;;;4912203;28;20050;-64
2021/12/14 11:11:48;;;;;;;73.57;33.97;;;8.70;99.90;;;;;;4929504;28;20039;-64
2021/12/14 11:14:23;;;;;;;70.00;34.28;;;8.80;99.90;;;;;;4925380;28;20097;-64
2021/12/14 11:19:43;;;;;;;70.30;34.42;;;8.80;99.90;;;;;;4928052;29;20039;-63
2021/12/14 11:22:18;;;;;;;69.15;33.20;;;8.70;99.90;;;;;;4924343;29;20118;-64
2021/12/14 11:24:48;;;;;;;73.22;33.28;;;8.80;99.90;;;;;;4925296;29;20088;-64
2021/12/14 11:27:22;;;;;;;65.57;32.20;;;8.80;99.90;;;;;;4928464;29;20047;-64
2021/12/14 11:30:05;;;;;;;65.60;32.30;;;8.80;99.90;;;;;;4914675;28;20799;-64
2021/12/14 11:32:31;;;;;;;62.95;32.30;;;8.80;99.90;;;;;;4928302;28;20477;-64
2021/12/14 11:34:57;;;;;;;71.47;33.40;;;8.80;99.90;;;;;;4914290;28;20114;-64
2021/12/14 11:37:33;;;;;;;56.03;30.98;;;8.80;99.90;;;;;;4899984;28;20051;-64
2021/12/14 11:40:01;;;;;;;62.60;30.95;;;8.80;99.90;;;;;;4931292;28;20051;-64
2021/12/14 11:42:28;;;;;;;63.47;31.40;;;8.80;99.90;;;;;;4908743;28;20053;-64
2021/12/14 11:45:16;;;;;;;61.65;30.85;;;8.80;99.90;;;;;;4923754;28;20043;-64
2021/12/14 11:47:52;;;;;;;64.63;30.08;;;8.80;99.90;;;;;;4908038;29;20269;-64
2021/12/14 11:50:35;;;;;;;63.95;30.35;;;8.90;99.90;;;;;;4928890;29;20057;-64
2021/12/14 11:53:06;;;;;;;62.95;30.23;;;8.80;99.90;;;;;;4942717;28;20043;-64
2021/12/14 11:55:56;;;;;;;61.33;28.38;;;8.80;99.90;;;;;;4931160;28;20424;-64
2021/12/14 11:58:33;;;;;;;58.67;29.02;;;8.90;99.90;;;;;;4907502;29;20050;-64
2021/12/14 12:01:18;;;;;;;60.30;28.27;;;8.90;99.90;;;;;;4930071;29;20047;-64
2021/12/14 12:04:06;;;;;;;59.08;27.63;;;8.90;99.90;;;;;;4921490;28;20051;-64
2021/12/14 12:09:28;;;;;;;55.42;26.90;;;8.90;99.90;;;;;;4927506;29;20535;-64
2021/12/14 12:12:03;;;;;;;48.00;24.77;;;8.90;99.90;;;;;;4923100;28;20070;-64
2021/12/14 12:14:44;;;;;;;51.28;24.75;;;8.90;99.90;;;;;;4916352;28;20054;-63
2021/12/14 12:17:53;;;;;;;49.22;24.23;;;8.90;99.90;;;;;;4929449;29;20541;-63
2021/12/14 12:20:38;;;;;;;51.50;23.73;;;9.00;99.90;;;;;;4924882;28;20510;-64
2021/12/14 12:23:14;;;;;;;54.65;24.70;;;8.90;99.90;;;;;;4894206;29;20133;-64
2021/12/14 12:25:51;;;;;;;46.63;22.77;;;9.00;99.90;;;;;;4926663;29;20054;-64
2021/12/14 12:28:27;;;;;;;43.65;22.60;;;9.00;99.90;;;;;;4932032;28;20798;-64
2021/12/14 12:31:01;;;;;;;49.00;22.90;;;9.00;99.90;;;;;;4914254;28;20058;-64
2021/12/14 12:33:32;;;;;;;44.22;22.15;;;9.00;99.90;;;;;;4942929;28;20517;-63
2021/12/14 12:36:12;;;;;;;46.65;21.92;;;9.00;99.90;;;;;;4928218;29;20122;-64
2021/12/14 12:38:41;;;;;;;40.35;20.15;;;9.00;99.90;;;;;;4929943;29;20054;-63
2021/12/14 12:41:49;;;;;;;39.58;19.08;;;9.00;99.90;;;;;;4930654;29;20074;-64
2021/12/14 12:44:20;;;;;;;35.90;18.58;;;9.10;99.90;;;;;;4896298;29;20386;-64
2021/12/14 12:46:56;;;;;;;40.53;18.98;;;9.00;99.90;;;;;;4929360;29;20129;-63
2021/12/14 12:49:50;;;;;;;35.92;17.92;;;9.00;99.90;;;;;;4913832;29;20063;-64
2021/12/14 12:52:31;;;;;;;33.80;16.80;;;9.10;99.90;;;;;;4910449;28;20921;-64
2021/12/14 12:55:01;;;;;;;28.30;16.27;;;9.10;99.90;;;;;;4927799;29;20044;-64
2021/12/14 12:57:34;;;;;;;26.95;15.60;;;9.10;99.90;;;;;;4940754;28;20061;-64
2021/12/14 13:00:09;;;;;;;26.85;15.75;;;9.10;99.90;;;;;;4926175;29;20125;-64
2021/12/14 13:02:37;;;;;;;30.35;16.48;;;9.10;99.90;;;;;;4931232;29;20050;-63
2021/12/14 13:05:53;;;;;;;34.22;16.42;;;9.10;99.90;;;;;;4928703;29;20043;-63
2021/12/14 13:08:22;;;;;;;30.52;16.05;;;9.10;99.90;;;;;;4926364;29;20058;-63
2021/12/14 13:11:01;;;;;;;30.88;16.33;;;9.10;99.90;;;;;;4930860;29;20047;-63
2021/12/14 13:13:29;;;;;;;33.35;16.70;;;9.20;99.90;;;;;;4927336;28;20478;-64
2021/12/14 13:16:16;;;;;;;29.85;16.27;;;9.20;99.90;;;;;;4910020;28;20086;-64
2021/12/14 13:18:53;;;;;;;36.75;17.20;;;9.20;99.90;;;;;;4915295;28;20055;-63
2021/12/14 13:22:04;;;;;;;30.52;16.40;;;9.20;99.90;;;;;;4941345;28;20059;-63
2021/12/14 13:24:38;;;;;;;32.10;16.25;;;9.20;99.90;;;;;;4903103;29;20061;-63
2021/12/14 13:27:06;;;;;;;30.23;15.90;;;9.20;99.90;;;;;;4945189;28;20039;-64
2021/12/14 13:29:51;;;;;;;31.25;16.33;;;9.20;99.90;;;;;;4925582;28;20118;-64
2021/12/14 13:32:24;;;;;;;27.02;15.00;;;9.20;99.90;;;;;;4940813;28;20512;-64
2021/12/14 13:34:58;;;;;;;30.08;15.05;;;9.20;99.90;;;;;;4929476;28;20055;-64
2021/12/14 13:37:36;;;;;;;26.05;14.23;;;9.20;99.90;;;;;;4927925;28;20089;-64
2021/12/14 13:40:08;;;;;;;24.17;14.50;;;9.20;99.90;;;;;;4928834;28;20050;-63
2021/12/14 13:42:40;;;;;;;26.55;14.90;;;9.20;99.90;;;;;;4923581;29;20498;-63
2021/12/14 13:45:13;;;;;;;26.60;14.50;;;9.20;99.90;;;;;;4914119;28;20462;-64