Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:07;;;;;;;3.78;2.30;;;23.40;81.90;;;;;;6234957;28;85219;-67
2022/06/22 00:04:17;;;;;;;3.50;2.47;;;23.40;82.00;;;;;;6235015;28;84677;-67
2022/06/22 00:07:24;;;;;;;2.40;2.20;;;23.40;82.00;;;;;;6234338;28;84014;-67
2022/06/22 00:10:32;;;;;;;2.92;2.10;;;23.40;81.70;;;;;;6226161;28;83988;-66
2022/06/22 00:13:35;;;;;;;2.47;2.28;;;23.40;81.80;;;;;;6215551;28;84171;-66
2022/06/22 00:16:40;;;;;;;2.35;2.05;;;23.40;82.00;;;;;;6224881;28;84063;-66
2022/06/22 00:19:43;;;;;;;2.80;2.30;;;23.40;82.00;;;;;;6234469;28;83916;-67
2022/06/22 00:22:49;;;;;;;2.40;2.20;;;23.40;82.20;;;;;;6232301;28;83183;-67
2022/06/22 00:25:51;;;;;;;2.25;2.05;;;23.40;82.30;;;;;;6233249;28;84022;-67
2022/06/22 00:28:56;;;;;;;2.20;2.00;;;23.40;82.20;;;;;;6232000;28;83987;-67
2022/06/22 00:32:03;;;;;;;2.50;2.30;;;23.40;82.30;;;;;;6225762;28;85014;-67
2022/06/22 00:35:48;;;;;;;2.45;2.20;;;23.40;82.30;;;;;;6227684;28;83954;-66
2022/06/22 00:38:50;;;;;;;2.47;2.10;;;23.40;82.10;;;;;;6235162;28;84240;-66
2022/06/22 00:41:56;;;;;;;2.58;2.17;;;23.40;82.20;;;;;;6227088;28;84132;-67
2022/06/22 00:45:03;;;;;;;2.67;2.22;;;23.40;82.20;;;;;;6223761;28;83988;-66
2022/06/22 00:48:20;;;;;;;3.22;2.10;;;23.40;81.30;;;;;;6221995;28;84446;-66
2022/06/22 00:51:29;;;;;;;2.88;2.08;;;23.40;81.20;;;;;;6229582;28;84240;-67
2022/06/22 00:54:34;;;;;;;2.08;1.80;;;23.40;81.10;;;;;;6233925;28;83515;-67
2022/06/22 00:57:40;;;;;;;2.60;2.25;;;23.40;81.30;;;;;;6223850;28;84252;-67
2022/06/22 01:00:53;;;;;;;4.00;2.35;;;23.30;80.80;;;;;;6225368;28;82949;-66
2022/06/22 01:04:06;;;;;;;2.13;1.92;;;23.30;80.30;;;;;;6214691;28;85029;-67
2022/06/22 01:07:17;;;;;;;2.95;2.38;;;23.40;80.80;;;;;;6225924;28;84044;-67
2022/06/22 01:10:23;;;;;;;3.08;2.22;;;23.30;80.80;;;;;;6225232;28;82757;-66
2022/06/22 01:13:31;;;;;;;3.30;2.38;;;23.30;80.90;;;;;;6213212;28;82872;-66
2022/06/22 01:16:38;;;;;;;3.95;2.42;;;23.30;80.60;;;;;;6233800;28;85216;-66
2022/06/22 01:19:51;;;;;;;2.80;1.80;;;23.30;80.10;;;;;;6224386;28;84257;-66
2022/06/22 01:23:35;;;;;;;2.85;1.85;;;23.30;79.10;;;;;;6231067;28;83831;-66
2022/06/22 01:27:18;;;;;;;3.22;1.88;;;23.30;79.00;;;;;;6222867;28;83289;-67
2022/06/22 01:30:24;;;;;;;2.13;1.90;;;23.30;80.10;;;;;;6223087;28;84378;-66
2022/06/22 01:33:32;;;;;;;2.88;1.98;;;23.30;81.00;;;;;;6229793;28;84002;-67
2022/06/22 01:36:34;;;;;;;3.97;2.35;;;23.30;82.00;;;;;;6228188;28;84918;-66
2022/06/22 01:39:36;;;;;;;5.50;2.58;;;23.30;82.50;;;;;;6228503;28;84157;-67
2022/06/22 01:42:50;;;;;;;2.88;2.00;;;23.20;82.70;;;;;;6226147;28;84003;-66
2022/06/22 01:45:57;;;;;;;3.15;2.00;;;23.30;83.20;;;;;;6233699;28;84036;-67
2022/06/22 01:49:05;;;;;;;2.90;1.80;;;23.30;83.30;;;;;;6233322;28;83981;-67
2022/06/22 01:52:13;;;;;;;2.28;1.98;;;23.30;83.70;;;;;;6221999;28;84110;-67
2022/06/22 01:55:27;;;;;;;3.17;2.05;;;23.30;84.10;;;;;;6229727;28;85043;-67
2022/06/22 01:58:38;;;;;;;3.40;2.08;;;23.30;85.00;;;;;;6231369;28;83199;-65
2022/06/22 02:01:44;;;;;;;3.30;2.00;;;23.20;85.40;;;;;;6232253;28;82942;-64
2022/06/22 02:04:50;;;;;;;2.97;1.92;;;23.30;87.70;;;;;;6221636;28;84058;-65
2022/06/22 02:07:58;;;;;;;4.22;2.47;;;23.20;88.60;;;;;;6231363;28;85002;-67
2022/06/22 02:11:05;;;;;;;3.33;2.35;;;23.20;90.30;;;;;;6233726;28;83961;-67
2022/06/22 02:14:15;;;;;;;3.30;2.47;;;23.10;90.40;;;;;;6225797;28;84023;-67
2022/06/22 02:17:23;;;;;;;3.47;2.35;;;23.10;91.20;;;;;;6229820;28;82913;-67
2022/06/22 02:20:32;;;;;;;2.80;2.20;;;23.10;91.40;;;;;;6233143;28;82942;-67
2022/06/22 02:23:37;;;;;;;2.75;2.20;;;23.10;91.40;;;;;;6233016;28;84305;-67
2022/06/22 02:26:44;;;;;;;2.58;1.92;;;23.10;91.40;;;;;;6220186;28;84365;-67
2022/06/22 02:29:51;;;;;;;3.15;2.15;;;23.00;91.50;;;;;;6227171;28;84028;-67
2022/06/22 02:32:53;;;;;;;2.53;2.05;;;23.10;91.50;;;;;;6231739;28;83937;-67
2022/06/22 02:35:57;;;;;;;2.95;2.40;;;23.00;91.40;;;;;;6232750;28;84028;-67
2022/06/22 02:39:03;;;;;;;2.67;1.95;;;23.10;91.20;;;;;;6227978;28;85303;-67
2022/06/22 02:45:27;;;;;;;3.42;2.20;;;23.00;91.10;;;;;;6231870;28;82403;-67
2022/06/22 02:48:33;;;;;;;3.28;2.13;;;23.00;91.60;;;;;;6231036;28;84019;-65
2022/06/22 02:51:41;;;;;;;2.65;2.38;;;23.00;91.30;;;;;;6232129;28;84869;-65
2022/06/22 02:54:47;;;;;;;3.08;2.28;;;23.10;91.40;;;;;;6231175;28;84054;-65
2022/06/22 02:57:57;;;;;;;2.92;2.33;;;23.10;91.40;;;;;;6220553;28;84261;-65
2022/06/22 03:01:05;;;;;;;3.55;2.33;;;23.10;91.50;;;;;;6236053;28;83314;-65
2022/06/22 03:04:11;;;;;;;3.95;2.40;;;23.00;91.60;;;;;;6235066;28;82936;-67
2022/06/22 03:07:14;;;;;;;3.63;2.15;;;23.10;91.80;;;;;;6238194;28;84214;-67
2022/06/22 03:10:24;;;;;;;2.35;2.10;;;23.00;91.90;;;;;;6220995;28;85257;-67
2022/06/22 03:13:31;;;;;;;2.22;2.03;;;23.10;91.90;;;;;;6236620;28;83916;-67
2022/06/22 03:16:38;;;;;;;3.35;2.35;;;23.10;92.00;;;;;;6235980;28;83996;-67
2022/06/22 03:19:44;;;;;;;3.33;2.28;;;23.10;92.20;;;;;;6237290;28;83923;-67
2022/06/22 03:22:51;;;;;;;2.33;2.08;;;23.00;92.20;;;;;;6236952;28;84012;-67
2022/06/22 03:25:59;;;;;;;3.60;2.15;;;23.00;92.50;;;;;;6236656;28;84017;-65
2022/06/22 03:29:04;;;;;;;2.20;2.00;;;23.10;92.40;;;;;;6236022;28;84063;-64
2022/06/22 03:32:11;;;;;;;2.55;1.90;;;23.10;92.00;;;;;;6229874;28;83863;-65
2022/06/22 03:35:17;;;;;;;2.65;1.90;;;23.10;92.10;;;;;;6227969;28;84104;-64
2022/06/22 03:38:23;;;;;;;4.03;2.20;;;23.00;92.10;;;;;;6237090;28;83927;-64
2022/06/22 03:41:28;;;;;;;3.58;2.53;;;23.10;92.20;;;;;;6234157;28;85108;-64
2022/06/22 03:44:34;;;;;;;3.53;2.30;;;23.10;93.90;;;;;;6225779;28;84022;-64
2022/06/22 03:47:42;;;;;;;5.38;2.55;;;22.90;93.60;;;;;;6224035;28;84383;-65
2022/06/22 03:50:50;;;;;;;3.47;2.30;;;22.70;93.90;;;;;;6235909;28;86325;-64
2022/06/22 03:53:59;;;;;;;2.60;2.30;;;22.60;94.00;;;;;;6235048;28;84113;-65
2022/06/22 03:57:07;;;;;;;3.28;2.03;;;22.60;94.00;;;;;;6222968;28;84004;-64
2022/06/22 04:00:11;;;;;;;2.50;2.30;;;22.60;93.80;;;;;;6236918;28;83366;-65
2022/06/22 04:03:18;;;;;;;3.88;2.25;;;22.60;93.80;;;;;;6235656;28;83348;-64
2022/06/22 04:06:25;;;;;;;2.40;2.20;;;22.70;93.80;;;;;;6236245;28;84115;-64
2022/06/22 04:09:29;;;;;;;4.60;2.10;;;22.70;93.60;;;;;;6234672;28;84366;-64
2022/06/22 04:12:36;;;;;;;4.10;2.70;;;22.70;93.60;;;;;;6227743;28;84909;-65
2022/06/22 04:15:42;;;;;;;2.55;2.35;;;22.70;93.80;;;;;;6234656;28;84132;-64
2022/06/22 04:18:52;;;;;;;2.30;2.10;;;22.70;93.80;;;;;;6234144;28;84015;-64
2022/06/22 04:21:59;;;;;;;2.60;2.40;;;22.80;93.50;;;;;;6234078;28;84357;-64
2022/06/22 04:25:05;;;;;;;2.90;2.20;;;22.70;93.40;;;;;;6233371;28;85356;-65
2022/06/22 04:28:14;;;;;;;2.72;2.30;;;22.80;93.40;;;;;;6232947;28;84016;-65
2022/06/22 04:31:21;;;;;;;2.80;2.30;;;22.80;93.60;;;;;;6234003;28;83830;-64
2022/06/22 04:34:34;;;;;;;3.88;2.30;;;22.80;93.60;;;;;;6233861;28;82157;-65
2022/06/22 04:37:41;;;;;;;2.58;2.20;;;22.80;93.40;;;;;;6234850;28;82916;-64
2022/06/22 04:40:53;;;;;;;3.13;2.13;;;22.90;93.20;;;;;;6229176;28;84060;-64
2022/06/22 04:43:56;;;;;;;2.70;2.30;;;22.90;93.00;;;;;;6228402;28;84959;-64
2022/06/22 04:47:02;;;;;;;3.25;2.55;;;22.90;92.80;;;;;;6231050;28;84129;-65
2022/06/22 04:50:11;;;;;;;3.10;2.10;;;22.90;92.80;;;;;;6233940;28;84071;-64
2022/06/22 04:53:20;;;;;;;2.80;2.47;;;22.90;92.70;;;;;;6229008;28;83980;-64
2022/06/22 04:56:29;;;;;;;2.70;2.30;;;22.80;92.60;;;;;;6222309;28;83997;-64
2022/06/22 04:59:32;;;;;;;5.10;2.28;;;22.90;92.60;;;;;;6227400;28;83898;-64
2022/06/22 05:02:39;;;;;;;2.30;2.10;;;22.90;92.50;;;;;;6233842;28;84238;-64
2022/06/22 05:05:42;;;;;;;3.53;2.30;;;22.90;92.30;;;;;;6214673;28;83352;-64
2022/06/22 05:08:53;;;;;;;2.13;1.92;;;22.90;92.20;;;;;;6219740;28;84394;-64
2022/06/22 05:11:55;;;;;;;3.05;2.47;;;22.90;91.90;;;;;;6230512;28;84257;-64
2022/06/22 05:15:01;;;;;;;2.38;2.10;;;22.90;91.60;;;;;;6230678;28;84889;-64
2022/06/22 05:18:10;;;;;;;2.85;2.20;;;22.90;91.10;;;;;;6230993;28;84153;-64
2022/06/22 05:21:33;;;;;;;4.63;2.38;;;22.90;90.80;;;;;;6232751;28;84298;-64
2022/06/22 05:24:38;;;;;;;2.70;2.40;;;22.90;90.40;;;;;;6223214;28;84126;-65
2022/06/22 05:27:55;;;;;;;3.25;2.15;;;22.90;90.40;;;;;;6230879;28;83836;-65
2022/06/22 05:31:02;;;;;;;3.13;2.20;;;22.90;90.20;;;;;;6232492;28;83937;-65
2022/06/22 05:34:09;;;;;;;3.08;2.30;;;22.90;90.10;;;;;;6233845;28;82903;-66
2022/06/22 05:37:18;;;;;;;2.78;2.05;;;22.90;90.00;;;;;;6234008;28;83652;-66
2022/06/22 05:40:23;;;;;;;3.13;2.20;;;22.90;89.60;;;;;;6234637;28;84054;-66
2022/06/22 05:43:25;;;;;;;4.38;2.40;;;22.90;89.60;;;;;;6218731;28;83915;-66
2022/06/22 05:46:28;;;;;;;2.78;2.33;;;22.90;89.60;;;;;;6230499;28;85348;-66
2022/06/22 05:49:36;;;;;;;3.08;2.20;;;22.80;87.50;;;;;;6229259;28;84030;-66
2022/06/22 05:52:46;;;;;;;4.90;2.40;;;22.80;87.90;;;;;;6230470;28;84135;-66
2022/06/22 05:56:05;;;;;;;5.07;2.42;;;22.70;87.60;;;;;;6230872;28;84191;-65
2022/06/22 05:59:14;;;;;;;3.13;2.33;;;22.70;87.20;;;;;;6221844;28;83963;-66
2022/06/22 06:02:29;;;;;;;4.07;2.13;;;22.60;87.20;;;;;;6225214;28;84206;-65
2022/06/22 06:05:37;;;;;;;3.03;2.40;;;22.60;87.70;;;;;;6222668;28;84137;-66
2022/06/22 06:08:44;;;;;;;7.65;3.50;;;22.50;87.70;;;;;;6234253;28;83626;-65
2022/06/22 06:11:51;;;;;;;4.35;2.63;;;22.50;88.30;;;;;;6232318;28;82813;-66
2022/06/22 06:14:55;;;;;;;6.75;3.35;;;22.50;88.60;;;;;;6233008;28;84552;-65
2022/06/22 06:17:58;;;;;;;5.95;2.95;;;22.50;89.30;;;;;;6231014;28;85565;-65
2022/06/22 06:21:02;;;;;;;4.53;2.58;;;22.50;88.10;;;;;;6231702;28;83005;-65
2022/06/22 06:24:14;;;;;;;5.95;3.10;;;22.50;87.70;;;;;;6230091;28;84005;-66
2022/06/22 06:27:34;;;;;;;6.10;2.92;;;22.50;87.90;;;;;;6226933;28;84007;-65
2022/06/22 06:30:43;;;;;;;4.25;2.65;;;22.60;88.40;;;;;;6222282;28;82944;-65
2022/06/22 06:33:45;;;;;;;4.85;2.92;;;22.60;88.40;;;;;;6221733;28;84125;-66
2022/06/22 06:36:53;;;;;;;7.18;3.22;;;22.60;88.10;;;;;;6231916;28;83995;-65
2022/06/22 06:39:58;;;;;;;11.13;4.38;;;22.50;87.20;;;;;;6227848;28;82191;-65
2022/06/22 06:43:30;;;;;;;9.57;4.32;;;22.60;87.70;;;;;;6231684;28;84391;-65
2022/06/22 06:46:36;;;;;;;5.05;3.28;;;22.60;87.40;;;;;;6233349;28;83751;-66
2022/06/22 06:49:42;;;;;;;5.47;2.92;;;22.50;87.10;;;;;;6231232;28;85043;-65
2022/06/22 06:52:49;;;;;;;9.18;3.45;;;22.50;86.90;;;;;;6231551;28;84022;-66
2022/06/22 06:55:57;;;;;;;3.55;2.97;;;22.50;88.40;;;;;;6221365;28;84104;-66
2022/06/22 06:59:03;;;;;;;4.30;2.80;;;22.50;88.30;;;;;;6221330;28;83908;-66
2022/06/22 07:02:15;;;;;;;4.22;3.10;;;22.50;88.50;;;;;;6232027;28;83923;-66
2022/06/22 07:05:20;;;;;;;4.88;2.70;;;22.50;89.20;;;;;;6232692;28;82934;-65
2022/06/22 07:08:25;;;;;;;6.15;2.90;;;22.50;88.30;;;;;;6222462;28;84162;-65
2022/06/22 07:11:34;;;;;;;4.90;2.97;;;22.50;88.30;;;;;;6228344;28;83248;-65
2022/06/22 07:14:40;;;;;;;5.75;2.83;;;22.50;89.70;;;;;;6232599;28;84026;-65
2022/06/22 07:17:43;;;;;;;4.47;3.10;;;22.50;90.20;;;;;;6231541;28;84101;-65
2022/06/22 07:20:49;;;;;;;6.20;3.00;;;22.50;90.60;;;;;;6230354;28;85110;-65
2022/06/22 07:23:55;;;;;;;3.45;2.70;;;22.50;90.70;;;;;;6228619;28;83978;-65
2022/06/22 07:27:04;;;;;;;4.43;2.88;;;22.50;90.90;;;;;;6226086;28;84136;-65
2022/06/22 07:30:13;;;;;;;4.90;3.10;;;22.50;91.00;;;;;;6214595;28;84261;-65
2022/06/22 07:33:22;;;;;;;3.65;2.83;;;22.60;91.10;;;;;;6229896;28;84277;-65
2022/06/22 07:36:32;;;;;;;6.47;3.30;;;22.60;91.40;;;;;;6232880;28;84538;-65
2022/06/22 07:39:39;;;;;;;3.95;2.80;;;22.60;91.40;;;;;;6231951;28;84085;-65
2022/06/22 07:42:45;;;;;;;3.83;2.67;;;22.60;91.50;;;;;;6225288;28;83335;-65
2022/06/22 07:45:46;;;;;;;3.50;2.80;;;22.70;91.50;;;;;;6230880;28;84012;-65
2022/06/22 07:48:53;;;;;;;3.03;2.40;;;22.70;91.70;;;;;;6235133;28;84043;-65
2022/06/22 07:51:57;;;;;;;3.25;2.65;;;22.70;92.30;;;;;;6223488;28;85449;-65
2022/06/22 07:55:04;;;;;;;3.88;2.60;;;22.70;92.00;;;;;;6235413;28;84033;-65
2022/06/22 07:58:22;;;;;;;4.60;3.08;;;22.70;92.10;;;;;;6232414;28;84017;-65
2022/06/22 08:01:33;;;;;;;4.63;2.60;;;22.70;92.10;;;;;;6233327;28;83971;-65
2022/06/22 08:04:39;;;;;;;3.03;2.60;;;22.70;92.20;;;;;;6234298;28;84171;-65
2022/06/22 08:07:47;;;;;;;4.57;2.85;;;22.80;92.30;;;;;;6234510;28;84074;-65
2022/06/22 08:11:00;;;;;;;3.95;2.80;;;22.70;92.30;;;;;;6232535;28;84008;-65
2022/06/22 08:14:09;;;;;;;3.55;2.63;;;22.70;92.30;;;;;;6225137;28;83295;-65
2022/06/22 08:17:15;;;;;;;2.85;2.55;;;22.80;92.50;;;;;;6234073;28;83961;-65
2022/06/22 08:20:21;;;;;;;3.30;2.70;;;22.80;92.60;;;;;;6223680;28;84016;-65
2022/06/22 08:23:26;;;;;;;3.47;2.40;;;22.80;92.80;;;;;;6234274;28;83875;-65
2022/06/22 08:26:31;;;;;;;2.72;2.40;;;22.80;92.70;;;;;;6223988;28;84049;-65
2022/06/22 08:29:37;;;;;;;2.90;2.45;;;22.80;92.80;;;;;;6232300;28;84334;-65
2022/06/22 08:32:44;;;;;;;4.05;2.85;;;22.80;92.80;;;;;;6229323;28;84208;-65
2022/06/22 08:35:51;;;;;;;4.60;2.50;;;22.90;93.10;;;;;;6226170;28;84052;-65
2022/06/22 08:38:58;;;;;;;4.45;2.75;;;22.80;93.00;;;;;;6219324;28;83988;-65
2022/06/22 08:42:07;;;;;;;2.90;2.50;;;22.80;93.00;;;;;;6233668;28;84352;-65
2022/06/22 08:45:29;;;;;;;3.63;2.58;;;22.90;93.10;;;;;;6216255;28;82371;-65
2022/06/22 08:49:01;;;;;;;4.53;3.00;;;22.90;93.10;;;;;;6221466;28;83306;-65
2022/06/22 08:52:18;;;;;;;3.15;2.60;;;22.90;95.70;;;;;;6212817;28;84123;-65
2022/06/22 08:55:32;;;;;;;3.75;2.53;;;22.90;95.80;;;;;;6231417;28;83006;-66
2022/06/22 08:58:52;;;;;;;3.08;2.67;;;23.00;95.60;;;;;;6234716;28;84042;-66
2022/06/22 09:02:09;;;;;;;3.85;2.45;;;23.00;95.30;;;;;;6232956;28;83723;-66
2022/06/22 09:05:47;;;;;;;3.85;2.70;;;23.10;95.20;;;;;;6219814;28;85264;-66
2022/06/22 09:09:22;;;;;;;3.58;2.40;;;23.10;95.00;;;;;;6228640;28;83957;-66
2022/06/22 09:12:34;;;;;;;3.58;2.72;;;23.10;94.90;;;;;;6223644;28;83683;-66
2022/06/22 09:15:45;;;;;;;4.72;2.67;;;23.10;95.00;;;;;;6229777;28;83948;-66
2022/06/22 09:19:04;;;;;;;4.47;2.70;;;23.10;95.00;;;;;;6224580;28;82191;-66
2022/06/22 09:22:15;;;;;;;4.63;2.90;;;23.10;95.00;;;;;;6215464;28;83980;-66
2022/06/22 09:25:27;;;;;;;4.18;2.75;;;23.10;95.70;;;;;;6225408;28;83979;-66
2022/06/22 09:28:44;;;;;;;6.25;2.83;;;23.10;96.20;;;;;;6225629;28;83793;-66
2022/06/22 09:32:18;;;;;;;5.90;2.83;;;23.10;96.60;;;;;;6232198;28;82991;-66
2022/06/22 09:35:39;;;;;;;6.05;3.30;;;23.10;96.70;;;;;;6229955;28;83085;-66
2022/06/22 09:39:00;;;;;;;7.28;3.00;;;23.10;97.00;;;;;;6215128;28;84103;-66
2022/06/22 09:42:28;;;;;;;5.97;3.17;;;23.10;97.00;;;;;;6222883;28;83967;-66
2022/06/22 09:45:50;;;;;;;6.57;3.10;;;23.10;97.00;;;;;;6230548;28;83017;-66
2022/06/22 09:49:11;;;;;;;7.93;3.30;;;23.10;97.00;;;;;;6225191;28;84039;-66
2022/06/22 09:52:43;;;;;;;7.93;3.00;;;23.10;97.20;;;;;;6222091;28;83308;-66
2022/06/22 09:56:22;;;;;;;7.80;2.80;;;23.10;97.20;;;;;;6221768;28;84010;-66
2022/06/22 09:59:54;;;;;;;5.18;3.28;;;23.10;97.10;;;;;;6233191;28;84242;-66
2022/06/22 10:03:33;;;;;;;4.95;3.10;;;23.10;96.90;;;;;;6226199;28;83906;-66
2022/06/22 10:07:03;;;;;;;6.07;2.65;;;23.10;96.80;;;;;;6227387;28;84596;-66
2022/06/22 10:10:18;;;;;;;7.25;2.85;;;23.10;96.60;;;;;;6230559;28;84030;-66
2022/06/22 10:14:05;;;;;;;5.30;2.78;;;23.10;96.40;;;;;;6221837;28;84016;-66
2022/06/22 10:17:21;;;;;;;5.63;2.83;;;23.10;96.30;;;;;;6212247;28;84498;-66
2022/06/22 10:20:42;;;;;;;5.13;2.80;;;23.10;96.20;;;;;;6215827;28;84036;-67
2022/06/22 10:23:59;;;;;;;4.78;2.90;;;23.10;96.20;;;;;;6222630;28;84068;-66
2022/06/22 10:27:19;;;;;;;3.00;2.70;;;23.10;96.10;;;;;;6222894;28;83371;-66
2022/06/22 10:30:31;;;;;;;3.15;2.65;;;23.10;96.10;;;;;;6223579;28;82868;-66
2022/06/22 10:34:01;;;;;;;4.45;3.05;;;23.10;96.00;;;;;;6232715;28;84255;-67
2022/06/22 10:37:29;;;;;;;4.00;2.80;;;23.10;95.90;;;;;;6234187;28;83787;-66
2022/06/22 10:45:11;;;;;;;2.95;2.65;;;23.10;95.80;;;;;;6151402;28;83154;-66
2022/06/22 10:48:46;;;;;;;6.10;2.70;;;23.20;95.70;;;;;;6232873;28;84016;-67
2022/06/22 10:52:15;;;;;;;3.70;2.85;;;23.20;95.60;;;;;;6234043;28;84315;-66
2022/06/22 10:55:38;;;;;;;4.00;2.88;;;23.20;95.60;;;;;;6220477;28;83982;-66
2022/06/22 10:59:12;;;;;;;4.05;2.58;;;23.20;95.50;;;;;;6230480;28;84029;-66
2022/06/22 11:02:56;;;;;;;2.65;2.42;;;23.10;95.40;;;;;;6233199;28;83818;-66
2022/06/22 11:06:23;;;;;;;3.78;2.70;;;23.10;95.50;;;;;;6169904;28;82904;-66
2022/06/22 11:09:54;;;;;;;2.70;2.42;;;23.20;95.50;;;;;;6224854;28;84107;-66
2022/06/22 11:13:13;;;;;;;4.15;2.50;;;23.20;95.50;;;;;;6232326;28;85162;-66
2022/06/22 11:16:54;;;;;;;3.40;2.47;;;23.20;95.50;;;;;;6231736;28;84001;-66
2022/06/22 11:20:14;;;;;;;3.15;2.58;;;23.20;95.40;;;;;;6218197;28;84056;-67
2022/06/22 11:23:34;;;;;;;5.03;2.70;;;23.20;95.50;;;;;;6235382;28;84577;-66
2022/06/22 11:33:49;;;;;;;2.72;2.50;;;23.20;95.60;;;;;;6236126;28;82310;-66
2022/06/22 11:36:59;;;;;;;2.63;2.40;;;23.20;95.30;;;;;;6228527;28;83186;-66
2022/06/22 11:40:27;;;;;;;3.05;2.53;;;23.20;95.20;;;;;;6236036;28;84003;-66
2022/06/22 11:43:50;;;;;;;3.45;2.53;;;23.20;95.30;;;;;;6224701;28;84320;-67
2022/06/22 11:46:55;;;;;;;2.42;2.22;;;23.20;95.30;;;;;;6224690;28;85172;-66
2022/06/22 11:50:06;;;;;;;2.58;2.33;;;23.20;95.30;;;;;;6235584;28;83348;-66
2022/06/22 11:53:22;;;;;;;3.17;2.50;;;23.20;95.20;;;;;;6236786;28;84060;-66
2022/06/22 11:56:37;;;;;;;2.53;2.33;;;23.20;95.40;;;;;;6222624;28;84245;-67
2022/06/22 11:59:57;;;;;;;3.92;2.42;;;23.20;95.30;;;;;;6235567;28;84150;-66
2022/06/22 12:03:33;;;;;;;2.40;2.20;;;23.20;95.40;;;;;;6235587;28;84121;-66
2022/06/22 12:07:02;;;;;;;2.60;2.40;;;23.20;95.40;;;;;;6237155;28;84047;-66
2022/06/22 12:10:26;;;;;;;3.25;2.60;;;23.20;95.30;;;;;;6236228;28;83703;-66
2022/06/22 12:15:04;;;;;;;2.60;2.40;;;23.20;95.30;;;;;;6235640;28;82969;-66
2022/06/22 12:17:18;;;;;;;2.70;2.45;;;23.20;95.00;;;;;;6225405;28;83590;-66
2022/06/22 12:20:35;;;;;;;3.90;2.33;;;23.20;94.90;;;;;;6235578;28;83847;-66
2022/06/22 12:23:45;;;;;;;2.50;2.22;;;23.20;94.90;;;;;;6212723;28;84020;-66
2022/06/22 12:26:59;;;;;;;3.30;2.50;;;23.20;94.80;;;;;;6224682;28;84381;-67
2022/06/22 12:30:29;;;;;;;4.20;2.38;;;23.30;94.90;;;;;;6223293;28;83986;-66
2022/06/22 12:33:35;;;;;;;3.35;2.40;;;23.20;94.90;;;;;;6231938;28;84040;-66
2022/06/22 12:36:41;;;;;;;2.60;2.40;;;23.20;95.10;;;;;;6236484;28;84056;-66
2022/06/22 12:39:48;;;;;;;2.63;2.30;;;23.20;95.10;;;;;;6234913;28;84021;-66
2022/06/22 12:43:12;;;;;;;3.25;2.78;;;23.20;95.10;;;;;;6235987;28;83613;-66
2022/06/22 12:46:30;;;;;;;2.60;2.40;;;23.20;95.00;;;;;;6234729;28;83954;-66
2022/06/22 12:49:49;;;;;;;2.80;2.50;;;23.20;95.00;;;;;;6226248;28;83413;-67
2022/06/22 12:52:57;;;;;;;2.90;2.58;;;23.20;95.00;;;;;;6231823;28;85275;-66
2022/06/22 12:56:05;;;;;;;3.97;2.70;;;23.20;95.00;;;;;;6222380;28;83996;-66
2022/06/22 12:59:12;;;;;;;2.65;2.45;;;23.20;95.00;;;;;;6236459;28;84117;-66
2022/06/22 13:02:18;;;;;;;2.70;2.45;;;23.20;95.00;;;;;;6236796;28;82510;-66
2022/06/22 13:05:23;;;;;;;2.58;2.38;;;23.30;95.00;;;;;;6225261;28;84192;-66
2022/06/22 13:08:28;;;;;;;2.90;2.55;;;23.20;94.90;;;;;;6220342;28;84076;-67
2022/06/22 13:11:32;;;;;;;2.67;2.28;;;23.30;94.90;;;;;;6235287;28;84021;-66
2022/06/22 13:14:41;;;;;;;2.70;2.50;;;23.30;94.90;;;;;;6235293;28;83181;-66
2022/06/22 13:17:50;;;;;;;3.30;2.50;;;23.30;94.90;;;;;;6229048;28;84170;-66
2022/06/22 13:21:00;;;;;;;2.53;2.33;;;23.30;94.90;;;;;;6226840;28;84102;-66
2022/06/22 13:24:10;;;;;;;2.90;2.60;;;23.30;94.90;;;;;;6221861;28;84996;-66
2022/06/22 13:27:27;;;;;;;2.88;2.60;;;23.30;95.00;;;;;;6221430;28;84025;-66
2022/06/22 13:30:37;;;;;;;2.90;2.70;;;23.30;95.00;;;;;;6235512;28;83239;-66
2022/06/22 13:33:45;;;;;;;2.80;2.60;;;23.30;95.00;;;;;;6234632;28;84046;-66
2022/06/22 13:36:52;;;;;;;3.05;2.60;;;23.20;95.00;;;;;;6234661;28;84391;-66
2022/06/22 13:40:05;;;;;;;2.65;2.45;;;23.30;95.10;;;;;;6224578;28;82909;-66
2022/06/22 13:43:24;;;;;;;3.10;2.90;;;23.30;95.10;;;;;;6232715;28;84026;-66
2022/06/22 13:46:55;;;;;;;2.90;2.50;;;23.30;95.20;;;;;;6233326;28;82215;-67
2022/06/22 13:50:17;;;;;;;2.75;2.55;;;23.30;95.10;;;;;;6232925;28;84145;-66
2022/06/22 13:53:32;;;;;;;3.40;2.30;;;23.20;94.90;;;;;;6231300;28;84082;-66
2022/06/22 13:56:49;;;;;;;2.70;2.50;;;23.30;94.90;;;;;;6233319;28;84985;-66
2022/06/22 13:59:58;;;;;;;2.92;2.67;;;23.30;94.90;;;;;;6228561;28;84266;-67
2022/06/22 14:03:14;;;;;;;2.85;2.65;;;23.30;94.90;;;;;;6225998;28;84307;-66
2022/06/22 14:06:19;;;;;;;3.30;3.00;;;23.30;94.90;;;;;;6233775;28;84476;-66
2022/06/22 14:09:26;;;;;;;4.78;3.10;;;23.30;95.10;;;;;;6233539;28;84542;-66
2022/06/22 14:12:33;;;;;;;3.28;2.97;;;23.30;95.20;;;;;;6231939;28;84379;-67
2022/06/22 14:15:44;;;;;;;3.40;3.10;;;23.30;95.30;;;;;;6232759;28;84094;-66
2022/06/22 14:18:55;;;;;;;3.53;3.22;;;23.30;95.30;;;;;;6210108;28;83404;-66
2022/06/22 14:22:00;;;;;;;3.70;3.40;;;23.30;95.30;;;;;;6235443;28;83906;-67
2022/06/22 14:25:02;;;;;;;3.45;3.13;;;23.30;95.20;;;;;;6222171;28;84044;-67
2022/06/22 14:28:09;;;;;;;4.53;3.42;;;23.30;95.70;;;;;;6222033;28;84865;-66
2022/06/22 14:31:24;;;;;;;3.60;3.30;;;23.30;95.30;;;;;;6229421;28;84139;-66
2022/06/22 14:34:41;;;;;;;3.85;3.55;;;23.30;95.30;;;;;;6232237;28;84038;-67
2022/06/22 14:37:51;;;;;;;3.85;3.50;;;23.30;95.30;;;;;;6229508;28;85879;-67
2022/06/22 14:41:21;;;;;;;3.90;3.60;;;23.30;95.30;;;;;;6228058;28;84280;-67
2022/06/22 14:44:38;;;;;;;3.72;3.42;;;23.30;95.30;;;;;;6220547;28;84045;-67
2022/06/22 14:47:46;;;;;;;4.30;3.90;;;23.30;95.20;;;;;;6226974;28;83799;-67
2022/06/22 14:50:56;;;;;;;3.78;3.42;;;23.30;95.20;;;;;;6227565;28;83250;-67
2022/06/22 14:54:05;;;;;;;4.20;3.80;;;23.30;95.30;;;;;;6233599;28;84197;-67
2022/06/22 14:57:18;;;;;;;3.90;3.58;;;23.30;95.40;;;;;;6232794;28;84075;-67
2022/06/22 15:00:28;;;;;;;4.30;4.00;;;23.30;95.50;;;;;;6237296;28;85030;-66
2022/06/22 15:03:40;;;;;;;4.07;3.78;;;23.40;95.90;;;;;;6224489;28;83969;-66
2022/06/22 15:06:59;;;;;;;4.35;4.00;;;23.40;95.60;;;;;;6237687;28;84046;-66
2022/06/22 15:10:08;;;;;;;4.90;4.50;;;23.30;95.60;;;;;;6237721;28;84031;-66
2022/06/22 15:13:16;;;;;;;5.53;5.03;;;23.30;95.70;;;;;;6236680;28;84214;-66
2022/06/22 15:16:25;;;;;;;4.85;4.45;;;23.30;95.70;;;;;;6237257;28;83958;-66
2022/06/22 15:19:33;;;;;;;4.70;4.30;;;23.40;95.70;;;;;;6236475;28;84219;-67
2022/06/22 15:22:44;;;;;;;4.47;4.07;;;23.30;95.70;;;;;;6237389;28;83286;-66
2022/06/22 15:25:55;;;;;;;4.90;4.40;;;23.40;95.60;;;;;;6224176;28;84027;-66
2022/06/22 15:29:05;;;;;;;4.43;4.03;;;23.40;95.60;;;;;;6237285;28;84145;-66
2022/06/22 15:32:13;;;;;;;4.50;4.00;;;23.30;95.50;;;;;;6234159;28;84950;-67
2022/06/22 15:35:22;;;;;;;4.68;4.28;;;23.40;95.50;;;;;;6236193;28;84072;-67
2022/06/22 15:38:38;;;;;;;4.40;4.10;;;23.40;95.40;;;;;;6235892;28;84004;-66
2022/06/22 15:41:54;;;;;;;4.93;4.53;;;23.40;95.50;;;;;;6236648;28;84008;-66
2022/06/22 15:45:01;;;;;;;4.97;4.57;;;23.40;95.50;;;;;;6237286;28;84054;-66
2022/06/22 15:48:08;;;;;;;4.78;4.38;;;23.40;95.60;;;;;;6228727;28;83955;-66
2022/06/22 15:51:23;;;;;;;6.00;4.18;;;23.40;95.60;;;;;;6223504;28;84151;-66
2022/06/22 15:54:38;;;;;;;4.80;4.40;;;23.40;95.70;;;;;;6226251;28;83276;-66
2022/06/22 15:57:48;;;;;;;4.82;4.43;;;23.40;95.70;;;;;;6236614;28;84458;-67
2022/06/22 16:00:56;;;;;;;4.88;4.40;;;23.40;95.70;;;;;;6226108;28;84075;-67
2022/06/22 16:04:01;;;;;;;4.65;4.25;;;23.40;95.80;;;;;;6225621;28;85402;-66
2022/06/22 16:07:12;;;;;;;4.70;4.30;;;23.40;95.80;;;;;;6236194;28;84206;-67
2022/06/22 16:10:21;;;;;;;4.28;3.90;;;23.40;95.70;;;;;;6236195;28;84388;-67
2022/06/22 16:13:29;;;;;;;4.60;4.18;;;23.40;95.70;;;;;;6227238;28;84493;-66
2022/06/22 16:16:35;;;;;;;4.60;4.20;;;23.40;95.70;;;;;;6232316;28;84110;-66
2022/06/22 16:19:45;;;;;;;4.55;3.80;;;23.40;95.70;;;;;;6236048;28;84025;-67
2022/06/22 16:22:59;;;;;;;4.97;4.13;;;23.40;95.70;;;;;;6236389;28;84102;-67
2022/06/22 16:26:14;;;;;;;4.75;4.30;;;23.40;95.70;;;;;;6236946;28;83268;-67
2022/06/22 16:29:21;;;;;;;4.68;4.28;;;23.40;95.70;;;;;;6234981;28;84089;-66
2022/06/22 16:32:30;;;;;;;4.88;4.47;;;23.40;95.70;;;;;;6235442;28;82958;-66
2022/06/22 16:35:38;;;;;;;4.70;4.30;;;23.40;95.80;;;;;;6224767;28;83813;-67
2022/06/22 16:38:47;;;;;;;4.80;4.40;;;23.40;95.90;;;;;;6230097;28;84474;-66
2022/06/22 16:42:00;;;;;;;4.88;4.47;;;23.40;96.00;;;;;;6235363;28;83975;-66
2022/06/22 16:45:10;;;;;;;4.80;4.15;;;23.40;96.00;;;;;;6223155;28;83976;-66
2022/06/22 16:48:16;;;;;;;4.80;4.28;;;23.40;96.00;;;;;;6223196;28;84066;-67
2022/06/22 16:51:21;;;;;;;4.90;4.40;;;23.40;96.00;;;;;;6223071;28;84134;-66
2022/06/22 16:54:29;;;;;;;5.47;4.63;;;23.40;96.00;;;;;;6235989;28;84457;-66