Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:27;;;;;;;8.47;3.00;;;1.50;99.90;;;;;;5000972;28;20037;-82
2024/01/12 00:02:54;;;;;;;8.27;3.17;;;1.50;99.90;;;;;;5016821;28;20042;-80
2024/01/12 00:05:21;;;;;;;7.77;3.40;;;1.50;99.90;;;;;;5000744;28;20092;-81
2024/01/12 00:07:48;;;;;;;8.97;3.10;;;1.60;99.90;;;;;;5000636;28;20059;-81
2024/01/12 00:10:15;;;;;;;8.20;2.50;;;1.60;99.90;;;;;;4997410;28;20065;-80
2024/01/12 00:12:42;;;;;;;8.17;2.80;;;1.60;99.90;;;;;;5016942;28;20493;-79
2024/01/12 00:15:09;;;;;;;8.93;3.40;;;1.60;99.90;;;;;;5006596;28;20042;-79
2024/01/12 00:17:36;;;;;;;9.97;3.67;;;1.60;99.90;;;;;;5024434;28;20065;-78
2024/01/12 00:20:04;;;;;;;8.17;3.10;;;1.60;99.90;;;;;;5026586;28;20096;-79
2024/01/12 00:22:31;;;;;;;8.60;3.80;;;1.60;99.90;;;;;;5016132;28;20045;-79
2024/01/12 00:24:58;;;;;;;11.30;4.70;;;1.60;99.90;;;;;;5032985;28;20048;-79
2024/01/12 00:27:25;;;;;;;9.67;4.47;;;1.60;99.90;;;;;;5017883;28;20052;-80
2024/01/12 00:29:52;;;;;;;9.57;4.10;;;1.50;99.90;;;;;;4988818;28;20045;-79
2024/01/12 00:32:20;;;;;;;9.47;3.73;;;1.50;99.90;;;;;;5000288;28;20052;-79
2024/01/12 00:34:47;;;;;;;12.10;5.10;;;1.50;99.90;;;;;;5016290;28;20486;-79
2024/01/12 00:37:14;;;;;;;11.53;4.47;;;1.50;99.90;;;;;;5016261;28;20056;-79
2024/01/12 00:39:41;;;;;;;12.00;5.37;;;1.50;99.90;;;;;;5000144;28;20037;-79
2024/01/12 00:42:08;;;;;;;9.47;4.40;;;1.50;99.90;;;;;;5032673;28;20433;-79
2024/01/12 00:44:35;;;;;;;10.97;5.33;;;1.50;99.90;;;;;;4998596;28;20052;-79
2024/01/12 00:47:02;;;;;;;10.30;4.93;;;1.50;99.90;;;;;;4978235;28;20050;-79
2024/01/12 00:49:29;;;;;;;13.63;5.07;;;1.50;99.90;;;;;;4987670;28;20052;-79
2024/01/12 00:51:56;;;;;;;8.97;4.13;;;1.60;99.90;;;;;;5013258;28;20514;-79
2024/01/12 00:54:26;;;;;;;10.10;4.20;;;1.60;99.90;;;;;;5032525;28;20037;-79
2024/01/12 00:56:55;;;;;;;10.53;4.00;;;1.60;99.90;;;;;;4988949;28;20052;-79
2024/01/12 00:59:22;;;;;;;9.10;3.57;;;1.60;99.90;;;;;;5032179;28;20483;-79
2024/01/12 01:01:50;;;;;;;10.90;4.23;;;1.60;99.90;;;;;;4970235;28;20033;-78
2024/01/12 01:04:18;;;;;;;9.17;3.30;;;1.60;99.90;;;;;;5000175;28;20091;-79
2024/01/12 01:06:46;;;;;;;11.30;3.93;;;1.60;99.90;;;;;;5019464;28;20482;-78
2024/01/12 01:09:13;;;;;;;7.73;3.43;;;1.60;99.90;;;;;;4985131;28;20077;-79
2024/01/12 01:11:40;;;;;;;7.17;3.73;;;1.60;99.90;;;;;;5010964;28;20452;-79
2024/01/12 01:14:07;;;;;;;7.77;3.03;;;1.60;99.90;;;;;;5015553;28;20504;-79
2024/01/12 01:16:34;;;;;;;8.43;3.67;;;1.70;99.90;;;;;;5031970;28;20052;-79
2024/01/12 01:19:01;;;;;;;7.53;3.37;;;1.70;99.90;;;;;;5014112;28;20560;-79
2024/01/12 01:21:29;;;;;;;6.07;2.93;;;1.70;99.90;;;;;;5015561;28;20045;-79
2024/01/12 01:23:56;;;;;;;7.33;2.80;;;1.70;99.90;;;;;;5031985;28;20057;-79
2024/01/12 01:26:23;;;;;;;7.17;2.53;;;1.70;99.90;;;;;;4983208;28;20493;-79
2024/01/12 01:28:50;;;;;;;7.60;2.70;;;1.70;99.90;;;;;;4985286;28;20049;-78
2024/01/12 01:31:17;;;;;;;6.67;3.13;;;1.80;99.90;;;;;;5010575;28;20448;-79
2024/01/12 01:33:44;;;;;;;5.77;2.40;;;1.80;99.90;;;;;;5031862;28;20048;-78
2024/01/12 01:36:12;;;;;;;8.03;2.80;;;1.80;99.90;;;;;;5031764;28;20073;-79
2024/01/12 01:38:38;;;;;;;6.13;2.30;;;1.80;99.90;;;;;;4997466;28;20038;-79
2024/01/12 01:41:06;;;;;;;8.43;2.80;;;1.80;99.90;;;;;;5007403;28;20132;-79
2024/01/12 01:43:33;;;;;;;7.37;2.10;;;1.80;99.90;;;;;;5013402;28;20080;-79
2024/01/12 01:46:00;;;;;;;5.23;2.23;;;1.80;99.90;;;;;;5033034;28;20104;-79
2024/01/12 01:48:28;;;;;;;7.50;2.80;;;1.80;99.90;;;;;;5014360;28;20502;-79
2024/01/12 01:50:55;;;;;;;5.73;2.27;;;1.80;99.90;;;;;;4982914;28;20061;-79
2024/01/12 01:53:23;;;;;;;6.20;2.43;;;1.80;99.90;;;;;;5001397;28;20042;-79
2024/01/12 01:55:50;;;;;;;6.10;2.47;;;1.80;99.90;;;;;;4992651;28;20088;-79
2024/01/12 01:58:18;;;;;;;5.83;2.10;;;1.80;99.90;;;;;;4976389;28;20045;-78
2024/01/12 02:00:47;;;;;;;5.13;2.30;;;1.80;99.90;;;;;;4985546;28;20049;-79
2024/01/12 02:03:15;;;;;;;6.90;2.17;;;1.80;99.90;;;;;;5015437;28;20041;-79
2024/01/12 02:05:43;;;;;;;5.20;1.77;;;1.80;99.90;;;;;;4971453;28;20117;-79
2024/01/12 02:08:10;;;;;;;6.97;2.23;;;1.80;99.90;;;;;;5005763;28;20042;-79
2024/01/12 02:10:37;;;;;;;5.07;1.43;;;1.80;99.90;;;;;;5015088;28;21515;-79
2024/01/12 02:13:04;;;;;;;5.40;2.00;;;1.80;99.90;;;;;;5034426;28;20041;-79
2024/01/12 02:15:31;;;;;;;5.33;1.97;;;1.90;99.90;;;;;;5035282;28;20084;-78
2024/01/12 02:17:58;;;;;;;6.43;2.10;;;2.00;99.90;;;;;;5015525;28;20383;-79
2024/01/12 02:20:26;;;;;;;7.30;1.50;;;2.00;99.90;;;;;;5012837;28;20052;-79
2024/01/12 02:22:53;;;;;;;5.73;1.87;;;2.00;99.90;;;;;;5018896;28;20048;-79
2024/01/12 02:25:20;;;;;;;4.27;1.63;;;1.90;99.90;;;;;;4985008;28;20058;-79
2024/01/12 02:27:48;;;;;;;4.63;1.60;;;2.00;99.90;;;;;;5011382;28;20046;-78
2024/01/12 02:30:15;;;;;;;5.97;1.80;;;2.00;99.90;;;;;;4989267;28;20045;-78
2024/01/12 02:32:42;;;;;;;5.30;1.90;;;1.90;99.90;;;;;;5002274;28;20486;-79
2024/01/12 02:35:09;;;;;;;6.17;1.30;;;2.00;99.90;;;;;;5023691;28;20132;-79
2024/01/12 02:37:36;;;;;;;5.47;2.13;;;2.00;99.90;;;;;;4994129;28;20046;-78
2024/01/12 02:40:04;;;;;;;3.53;0.87;;;2.00;99.90;;;;;;5018603;28;20091;-79
2024/01/12 02:42:31;;;;;;;5.77;1.43;;;2.00;99.90;;;;;;5009745;28;20045;-79
2024/01/12 02:44:58;;;;;;;5.73;1.43;;;2.00;99.90;;;;;;5012557;28;20045;-79
2024/01/12 02:47:26;;;;;;;2.47;0.80;;;2.00;99.90;;;;;;5018201;28;20052;-79
2024/01/12 02:49:53;;;;;;;2.43;0.80;;;2.10;99.90;;;;;;4992735;28;20128;-79
2024/01/12 02:52:20;;;;;;;3.33;1.10;;;2.10;99.90;;;;;;5027956;28;20041;-78
2024/01/12 02:54:47;;;;;;;5.10;1.77;;;2.10;99.90;;;;;;5005582;28;20405;-79
2024/01/12 02:57:15;;;;;;;3.63;1.00;;;2.10;99.90;;;;;;5017375;28;20448;-79
2024/01/12 02:59:43;;;;;;;2.67;0.93;;;2.10;99.90;;;;;;5002152;28;20042;-78
2024/01/12 03:02:10;;;;;;;5.50;0.90;;;2.10;99.90;;;;;;5018190;28;20100;-79
2024/01/12 03:04:37;;;;;;;3.13;0.80;;;2.10;99.90;;;;;;5001822;28;20068;-79
2024/01/12 03:07:04;;;;;;;2.67;0.80;;;2.10;99.90;;;;;;4986802;28;20491;-79
2024/01/12 03:09:31;;;;;;;2.43;0.50;;;2.10;99.90;;;;;;4986588;28;20470;-79
2024/01/12 03:11:58;;;;;;;1.70;0.50;;;2.10;99.90;;;;;;5012026;28;20512;-79
2024/01/12 03:14:25;;;;;;;3.83;0.87;;;2.20;99.90;;;;;;5001633;28;20115;-79
2024/01/12 03:16:52;;;;;;;3.37;0.73;;;2.20;99.90;;;;;;4973779;28;20054;-79
2024/01/12 03:19:20;;;;;;;3.37;0.60;;;2.20;99.90;;;;;;5029469;28;20053;-79
2024/01/12 03:21:47;;;;;;;1.80;0.60;;;2.30;99.90;;;;;;4976819;28;20052;-78
2024/01/12 03:24:14;;;;;;;2.10;0.60;;;2.30;99.90;;;;;;5032874;28;20148;-79
2024/01/12 03:26:41;;;;;;;2.53;0.70;;;2.30;99.90;;;;;;4996531;28;20049;-79
2024/01/12 03:29:08;;;;;;;2.20;0.63;;;2.30;99.90;;;;;;5009094;28;20049;-79
2024/01/12 03:31:35;;;;;;;2.00;0.70;;;2.30;99.90;;;;;;5020074;28;20049;-79
2024/01/12 03:34:02;;;;;;;2.83;0.60;;;2.30;99.90;;;;;;5012359;28;20509;-78
2024/01/12 03:36:30;;;;;;;2.97;0.60;;;2.30;99.90;;;;;;4987804;28;20056;-79
2024/01/12 03:38:57;;;;;;;2.37;0.50;;;2.30;99.90;;;;;;5017667;28;20045;-79
2024/01/12 03:41:24;;;;;;;2.37;0.50;;;2.30;99.90;;;;;;5017612;28;20046;-79
2024/01/12 03:43:51;;;;;;;1.80;0.43;;;2.30;99.90;;;;;;5017650;28;20493;-79
2024/01/12 03:46:20;;;;;;;1.97;0.57;;;2.30;99.90;;;;;;5017543;28;20045;-79
2024/01/12 03:48:47;;;;;;;4.40;0.43;;;2.30;99.90;;;;;;4996041;28;20065;-79
2024/01/12 03:51:14;;;;;;;1.90;0.53;;;2.20;99.90;;;;;;5021434;28;20046;-79
2024/01/12 03:53:42;;;;;;;1.23;0.47;;;2.20;99.90;;;;;;4982465;28;20046;-79
2024/01/12 03:56:09;;;;;;;3.53;0.53;;;2.20;99.90;;;;;;4981289;28;20984;-79
2024/01/12 03:58:39;;;;;;;2.57;0.60;;;2.20;99.90;;;;;;5033441;28;20049;-79
2024/01/12 04:01:07;;;;;;;2.33;0.50;;;2.30;99.90;;;;;;5017004;28;20383;-79
2024/01/12 04:03:34;;;;;;;2.03;0.50;;;2.30;99.90;;;;;;5015869;28;20068;-79
2024/01/12 04:06:06;;;;;;;3.17;0.60;;;2.30;99.90;;;;;;5016998;28;20461;-80
2024/01/12 04:08:33;;;;;;;1.20;0.40;;;2.30;99.90;;;;;;4997390;28;20049;-79
2024/01/12 04:11:00;;;;;;;1.43;0.37;;;2.30;99.90;;;;;;5033653;28;20037;-78
2024/01/12 04:13:27;;;;;;;3.97;0.50;;;2.30;99.90;;;;;;4996651;28;20049;-79
2024/01/12 04:15:54;;;;;;;1.37;0.50;;;2.30;99.90;;;;;;5000775;28;20041;-79
2024/01/12 04:18:21;;;;;;;1.10;0.33;;;2.30;99.90;;;;;;5016696;28;20045;-79
2024/01/12 04:20:48;;;;;;;2.27;0.60;;;2.30;99.90;;;;;;5000554;28;20486;-79
2024/01/12 04:23:15;;;;;;;5.00;0.80;;;2.30;99.90;;;;;;5032972;28;20071;-79
2024/01/12 04:25:42;;;;;;;1.00;0.23;;;2.30;99.90;;;;;;5018992;28;20156;-79
2024/01/12 04:28:10;;;;;;;2.40;0.50;;;2.30;99.90;;;;;;5000036;28;20104;-79
2024/01/12 04:30:36;;;;;;;3.00;0.60;;;2.30;99.90;;;;;;4984266;28;20049;-79
2024/01/12 04:33:04;;;;;;;1.63;0.60;;;2.30;99.90;;;;;;4969520;28;20049;-79
2024/01/12 04:35:31;;;;;;;2.30;0.70;;;2.30;99.90;;;;;;4988053;28;20041;-79
2024/01/12 04:37:59;;;;;;;1.93;0.40;;;2.30;99.90;;;;;;5016246;28;20049;-79
2024/01/12 04:40:26;;;;;;;2.67;0.47;;;2.30;99.90;;;;;;5013300;28;20052;-79
2024/01/12 04:42:53;;;;;;;1.97;0.47;;;2.30;99.90;;;;;;5005470;28;20104;-79
2024/01/12 04:45:20;;;;;;;1.93;0.57;;;2.30;99.90;;;;;;5011371;28;20049;-79
2024/01/12 04:47:47;;;;;;;4.33;1.10;;;2.30;99.90;;;;;;4964562;28;20384;-79
2024/01/12 04:50:14;;;;;;;3.43;0.70;;;2.30;99.90;;;;;;5006050;28;20041;-79
2024/01/12 04:52:41;;;;;;;1.40;0.33;;;2.30;99.90;;;;;;5012648;28;20096;-79
2024/01/12 04:55:08;;;;;;;1.80;0.60;;;2.30;99.90;;;;;;4996430;28;20107;-79
2024/01/12 04:57:35;;;;;;;3.77;0.83;;;2.30;99.90;;;;;;5011032;28;20502;-79
2024/01/12 05:00:05;;;;;;;3.90;0.80;;;2.30;99.90;;;;;;5006462;28;20061;-79
2024/01/12 05:02:33;;;;;;;2.33;0.50;;;2.30;99.90;;;;;;4995625;28;20449;-79
2024/01/12 05:05:00;;;;;;;2.17;0.60;;;2.30;99.90;;;;;;5024825;28;20543;-80
2024/01/12 05:07:26;;;;;;;3.60;0.70;;;2.20;99.90;;;;;;4999637;28;20057;-79
2024/01/12 05:09:53;;;;;;;2.23;0.73;;;2.30;99.90;;;;;;4983510;28;20052;-79
2024/01/12 05:12:22;;;;;;;2.97;0.90;;;2.30;99.90;;;;;;5000012;28;20049;-79
2024/01/12 05:14:49;;;;;;;3.27;0.60;;;2.30;99.90;;;;;;4999313;28;20042;-79
2024/01/12 05:17:16;;;;;;;4.10;0.80;;;2.20;99.90;;;;;;5029537;28;20494;-79
2024/01/12 05:19:43;;;;;;;4.10;0.97;;;2.30;99.90;;;;;;5015265;28;20128;-79
2024/01/12 05:22:10;;;;;;;4.30;1.00;;;2.30;99.90;;;;;;5009170;28;20056;-79
2024/01/12 05:24:37;;;;;;;1.80;0.70;;;2.40;99.90;;;;;;4999808;28;20046;-79
2024/01/12 05:27:04;;;;;;;5.10;0.70;;;2.40;99.90;;;;;;5007861;28;20065;-79
2024/01/12 05:29:31;;;;;;;1.63;0.50;;;2.40;99.90;;;;;;5015494;28;20045;-79
2024/01/12 05:31:58;;;;;;;2.20;0.90;;;2.40;99.90;;;;;;5015690;28;20050;-80
2024/01/12 05:34:25;;;;;;;2.37;0.60;;;2.40;99.90;;;;;;5031968;28;20045;-79
2024/01/12 05:36:52;;;;;;;1.47;0.57;;;2.40;99.90;;;;;;5015435;28;20041;-79
2024/01/12 05:39:19;;;;;;;2.40;0.60;;;2.40;99.90;;;;;;4988415;28;20038;-79
2024/01/12 05:41:46;;;;;;;2.30;0.83;;;2.40;99.90;;;;;;5012782;28;20115;-79
2024/01/12 05:44:13;;;;;;;2.53;0.60;;;2.40;99.90;;;;;;5015683;28;20402;-79
2024/01/12 05:46:41;;;;;;;2.63;0.57;;;2.40;99.90;;;;;;4998345;28;20573;-79
2024/01/12 05:49:08;;;;;;;2.03;0.60;;;2.40;99.90;;;;;;4999172;28;20478;-79
2024/01/12 05:51:35;;;;;;;1.10;0.30;;;2.40;99.90;;;;;;5012955;28;20041;-79
2024/01/12 05:54:02;;;;;;;5.50;0.70;;;2.40;99.90;;;;;;5015217;28;20050;-79
2024/01/12 05:56:29;;;;;;;1.97;0.70;;;2.50;99.90;;;;;;4983215;28;20501;-80
2024/01/12 05:58:56;;;;;;;2.50;0.70;;;2.40;99.90;;;;;;4983004;28;20050;-80
2024/01/12 06:01:23;;;;;;;1.63;0.60;;;2.50;99.90;;;;;;5002867;28;20046;-79
2024/01/12 06:03:50;;;;;;;1.63;0.53;;;2.50;99.90;;;;;;5028597;28;20057;-79
2024/01/12 06:06:17;;;;;;;2.50;0.57;;;2.50;99.90;;;;;;5015081;28;20050;-79
2024/01/12 06:08:45;;;;;;;2.37;0.53;;;2.40;99.90;;;;;;5015125;28;20140;-79
2024/01/12 06:11:12;;;;;;;2.40;0.60;;;2.40;99.90;;;;;;5011901;28;20474;-79
2024/01/12 06:13:39;;;;;;;1.70;0.60;;;2.40;99.90;;;;;;5025109;28;20049;-79
2024/01/12 06:16:06;;;;;;;2.67;0.50;;;2.40;99.90;;;;;;4998938;28;20069;-79
2024/01/12 06:18:33;;;;;;;3.27;0.70;;;2.40;99.90;;;;;;4971053;28;20604;-79
2024/01/12 06:21:01;;;;;;;2.33;0.70;;;2.40;99.90;;;;;;4999665;28;20103;-79
2024/01/12 06:23:28;;;;;;;2.87;0.90;;;2.40;99.90;;;;;;4988723;28;20050;-79
2024/01/12 06:26:01;;;;;;;1.63;0.60;;;2.40;99.90;;;;;;5011719;28;20128;-79
2024/01/12 06:28:29;;;;;;;1.40;0.50;;;2.40;99.90;;;;;;4998946;28;20045;-79
2024/01/12 06:30:56;;;;;;;1.57;0.60;;;2.40;99.90;;;;;;5003598;28;20045;-79
2024/01/12 06:33:26;;;;;;;2.13;0.63;;;2.40;99.90;;;;;;4993536;28;20050;-79
2024/01/12 06:35:53;;;;;;;2.77;0.60;;;2.40;99.90;;;;;;5014904;28;20481;-79
2024/01/12 06:38:20;;;;;;;2.37;0.70;;;2.40;99.90;;;;;;4998713;28;20041;-79
2024/01/12 06:40:47;;;;;;;2.73;0.77;;;2.40;99.90;;;;;;5006282;28;20046;-79
2024/01/12 06:43:17;;;;;;;1.60;0.50;;;2.40;99.90;;;;;;5010711;28;20050;-79
2024/01/12 06:45:44;;;;;;;1.43;0.50;;;2.40;99.90;;;;;;4999153;28;20045;-79
2024/01/12 06:48:11;;;;;;;1.80;0.63;;;2.40;99.90;;;;;;5014666;28;20099;-78
2024/01/12 06:50:39;;;;;;;3.30;0.70;;;2.40;99.90;;;;;;4995178;28;20495;-78
2024/01/12 06:53:09;;;;;;;2.33;0.60;;;2.40;99.90;;;;;;4991444;28;20148;-79
2024/01/12 06:55:36;;;;;;;1.77;0.60;;;2.40;99.90;;;;;;5002676;28;20045;-79
2024/01/12 06:58:03;;;;;;;2.33;0.67;;;2.40;99.90;;;;;;4994302;28;20103;-79
2024/01/12 07:00:32;;;;;;;1.50;0.60;;;2.30;99.90;;;;;;5034313;28;20081;-79
2024/01/12 07:02:59;;;;;;;1.97;0.97;;;2.30;99.90;;;;;;5015076;28;20132;-78
2024/01/12 07:05:27;;;;;;;4.20;0.80;;;2.30;99.90;;;;;;4996959;28;20057;-79
2024/01/12 07:07:54;;;;;;;1.83;0.87;;;2.30;99.90;;;;;;4982800;28;20052;-79
2024/01/12 07:10:21;;;;;;;1.73;0.67;;;2.40;99.90;;;;;;5021681;28;20053;-79
2024/01/12 07:12:51;;;;;;;3.07;0.87;;;2.40;99.90;;;;;;5001539;28;20099;-79
2024/01/12 07:15:20;;;;;;;3.43;0.90;;;2.40;99.90;;;;;;5012058;28;20056;-79
2024/01/12 07:17:50;;;;;;;3.30;0.97;;;2.40;99.90;;;;;;5023254;28;20132;-79
2024/01/12 07:20:18;;;;;;;2.57;0.77;;;2.40;99.90;;;;;;5002663;28;20049;-78
2024/01/12 07:22:46;;;;;;;2.53;1.00;;;2.30;99.90;;;;;;5002122;28;20088;-79
2024/01/12 07:25:13;;;;;;;2.93;1.10;;;2.30;99.90;;;;;;4990974;28;20072;-79
2024/01/12 07:27:40;;;;;;;1.83;0.67;;;2.40;99.90;;;;;;5010994;28;20087;-79
2024/01/12 07:30:11;;;;;;;2.27;0.80;;;2.40;99.90;;;;;;4999189;28;20054;-79
2024/01/12 07:32:38;;;;;;;2.20;0.90;;;2.40;99.90;;;;;;5013807;28;20045;-79
2024/01/12 07:35:09;;;;;;;2.43;0.77;;;2.40;99.90;;;;;;4973677;28;20152;-79
2024/01/12 07:37:37;;;;;;;4.23;0.70;;;2.40;99.90;;;;;;5029542;28;20042;-79
2024/01/12 07:40:04;;;;;;;2.43;0.60;;;2.40;99.90;;;;;;5010974;28;20287;-79
2024/01/12 07:42:32;;;;;;;3.20;0.83;;;2.40;99.90;;;;;;4994731;28;20038;-79
2024/01/12 07:44:59;;;;;;;1.40;0.50;;;2.40;99.90;;;;;;4978048;28;20050;-79
2024/01/12 07:47:26;;;;;;;3.23;1.00;;;2.40;99.90;;;;;;4985392;28;20059;-79
2024/01/12 07:49:54;;;;;;;1.97;0.50;;;2.40;99.90;;;;;;5015168;28;20493;-79
2024/01/12 07:52:22;;;;;;;2.03;0.57;;;2.40;99.90;;;;;;4992159;28;20045;-79
2024/01/12 07:54:49;;;;;;;5.68;1.65;;;2.50;99.90;;;;;;5000627;28;20056;-79
2024/01/12 07:57:16;;;;;;;4.70;1.63;;;2.50;99.90;;;;;;4989502;28;20049;-79
2024/01/12 07:59:43;;;;;;;5.00;1.70;;;2.50;99.90;;;;;;5003974;28;20096;-79
2024/01/12 08:02:11;;;;;;;3.70;1.10;;;2.60;99.90;;;;;;4986866;28;20056;-79
2024/01/12 08:04:38;;;;;;;5.40;1.57;;;2.60;99.90;;;;;;5008102;28;20417;-79
2024/01/12 08:07:06;;;;;;;4.17;1.87;;;2.60;99.90;;;;;;5031615;28;20041;-79
2024/01/12 08:09:34;;;;;;;4.27;1.40;;;2.60;99.90;;;;;;4984387;28;20081;-80
2024/01/12 08:12:02;;;;;;;2.67;1.40;;;2.60;99.90;;;;;;5000457;28;20128;-79
2024/01/12 08:14:29;;;;;;;3.83;1.50;;;2.60;99.90;;;;;;5013350;28;20049;-80
2024/01/12 08:16:56;;;;;;;5.17;1.90;;;2.70;99.90;;;;;;5006179;28;20088;-79
2024/01/12 08:19:23;;;;;;;4.43;1.70;;;2.70;99.90;;;;;;5015493;28;20501;-79
2024/01/12 08:21:50;;;;;;;4.77;1.90;;;2.70;99.90;;;;;;5032901;28;20045;-79
2024/01/12 08:24:22;;;;;;;5.68;1.80;;;2.70;99.90;;;;;;4988063;28;20408;-79
2024/01/12 08:26:49;;;;;;;4.37;2.10;;;2.70;99.90;;;;;;4990779;28;20045;-79
2024/01/12 08:29:17;;;;;;;5.13;2.80;;;2.70;99.90;;;;;;4999338;28;20041;-79
2024/01/12 08:31:44;;;;;;;6.70;2.33;;;2.80;99.90;;;;;;5002648;28;20512;-80
2024/01/12 08:34:11;;;;;;;5.72;2.47;;;2.80;99.90;;;;;;5005917;28;20052;-80
2024/01/12 08:36:39;;;;;;;6.10;2.77;;;2.80;99.90;;;;;;4997191;28;20091;-79
2024/01/12 08:39:06;;;;;;;5.83;2.80;;;2.80;99.90;;;;;;5032714;28;20040;-79
2024/01/12 08:41:33;;;;;;;5.67;2.53;;;2.80;99.90;;;;;;4986336;28;20479;-79
2024/01/12 08:44:00;;;;;;;9.00;3.67;;;2.80;99.90;;;;;;4999922;28;20536;-79
2024/01/12 08:46:27;;;;;;;7.70;3.70;;;2.90;99.90;;;;;;4999777;28;20486;-83
2024/01/12 08:48:54;;;;;;;8.93;3.83;;;2.90;99.90;;;;;;5016237;28;20045;-79
2024/01/12 08:51:23;;;;;;;7.70;3.33;;;2.80;99.90;;;;;;5000058;28;20418;-79
2024/01/12 08:53:50;;;;;;;7.80;3.30;;;2.90;99.90;;;;;;5027629;28;20149;-77
2024/01/12 08:56:18;;;;;;;6.13;3.10;;;2.90;99.90;;;;;;5006983;28;20124;-81
2024/01/12 08:58:45;;;;;;;13.73;4.17;;;2.90;99.90;;;;;;5032442;28;20041;-78
2024/01/12 09:01:13;;;;;;;8.27;3.57;;;2.90;99.90;;;;;;5031967;28;20073;-80
2024/01/12 09:03:40;;;;;;;9.10;3.53;;;2.90;99.90;;;;;;4997834;28;20124;-79
2024/01/12 09:06:09;;;;;;;6.40;3.03;;;3.00;99.90;;;;;;4996558;28;20442;-77
2024/01/12 09:08:36;;;;;;;9.38;3.28;;;3.00;99.90;;;;;;4994055;28;20390;-77
2024/01/12 09:11:03;;;;;;;8.23;3.20;;;3.00;99.90;;;;;;5015721;28;20041;-77
2024/01/12 09:13:31;;;;;;;6.97;2.97;;;3.10;99.90;;;;;;5015538;28;20049;-77
2024/01/12 09:15:58;;;;;;;7.05;3.35;;;3.10;99.90;;;;;;5015345;28;20050;-77
2024/01/12 09:18:25;;;;;;;6.67;2.53;;;3.10;99.90;;;;;;5015527;28;20447;-77
2024/01/12 09:20:52;;;;;;;9.65;4.82;;;3.20;99.90;;;;;;5015227;28;20046;-78
2024/01/12 09:23:19;;;;;;;6.70;3.27;;;3.20;99.90;;;;;;5031908;28;20045;-77
2024/01/12 09:25:47;;;;;;;8.23;3.40;;;3.20;99.90;;;;;;5015485;28;20508;-77
2024/01/12 09:28:17;;;;;;;8.48;3.22;;;3.20;99.90;;;;;;5017843;28;20053;-77
2024/01/12 09:30:46;;;;;;;8.13;4.03;;;3.20;99.90;;;;;;4989126;28;20073;-78
2024/01/12 09:33:13;;;;;;;10.10;4.10;;;3.30;99.90;;;;;;5015481;28;20045;-80
2024/01/12 09:35:43;;;;;;;7.67;3.27;;;3.30;99.90;;;;;;5014267;28;20108;-77
2024/01/12 09:38:10;;;;;;;7.32;3.47;;;3.30;99.90;;;;;;4998957;28;20080;-77
2024/01/12 09:40:37;;;;;;;7.97;3.60;;;3.30;99.90;;;;;;5024093;28;20459;-77
2024/01/12 09:43:10;;;;;;;8.90;3.33;;;3.40;99.90;;;;;;4984805;28;20093;-77
2024/01/12 09:45:43;;;;;;;8.03;3.03;;;3.40;99.90;;;;;;5035864;28;20050;-77
2024/01/12 09:48:11;;;;;;;8.13;3.90;;;3.50;99.90;;;;;;5031539;28;20046;-77
2024/01/12 09:50:43;;;;;;;7.05;3.65;;;3.50;99.90;;;;;;5017903;28;20473;-77
2024/01/12 09:53:10;;;;;;;6.57;3.30;;;3.50;99.90;;;;;;4998533;28;20049;-77
2024/01/12 09:55:37;;;;;;;9.25;4.40;;;3.60;99.90;;;;;;4998175;28;20034;-77
2024/01/12 09:58:10;;;;;;;8.50;3.73;;;3.60;99.90;;;;;;5031474;28;20044;-78
2024/01/12 10:00:40;;;;;;;10.07;4.13;;;3.60;99.90;;;;;;5015217;28;20049;-79
2024/01/12 10:03:09;;;;;;;10.90;4.30;;;3.60;99.90;;;;;;5031719;28;20087;-79
2024/01/12 10:05:37;;;;;;;9.40;4.13;;;3.60;99.90;;;;;;4998975;28;20045;-79
2024/01/12 10:08:06;;;;;;;9.40;4.63;;;3.60;99.90;;;;;;5011681;28;20048;-77
2024/01/12 10:10:33;;;;;;;9.73;3.73;;;3.60;99.90;;;;;;4995234;28;20057;-77
2024/01/12 10:13:04;;;;;;;11.70;4.63;;;3.70;99.90;;;;;;5025834;28;20482;-78
2024/01/12 10:15:38;;;;;;;;;;;3.70;99.90;;;;;;5017406;28;20054;-78
2024/01/12 10:18:08;;;;;;;11.18;5.13;;;3.60;99.90;;;;;;5014789;28;20336;-78
2024/01/12 10:20:38;;;;;;;10.90;4.83;;;3.60;99.90;;;;;;5001071;28;20421;-78
2024/01/12 10:23:08;;;;;;;10.83;4.33;;;3.70;99.90;;;;;;5011524;28;20052;-78
2024/01/12 10:25:35;;;;;;;8.37;4.03;;;3.70;99.90;;;;;;5021913;28;20471;-77
2024/01/12 10:28:03;;;;;;;16.33;5.37;;;3.70;99.90;;;;;;4997141;28;20050;-77
2024/01/12 10:30:31;;;;;;;10.57;4.90;;;3.70;99.90;;;;;;5014892;28;20056;-78
2024/01/12 10:32:59;;;;;;;13.30;5.32;;;3.80;99.90;;;;;;5013041;28;20080;-78
2024/01/12 10:35:26;;;;;;;12.93;5.47;;;3.80;99.90;;;;;;5018323;28;20041;-77
2024/01/12 10:37:57;;;;;;;7.47;4.10;;;3.80;99.90;;;;;;5014987;28;20041;-78
2024/01/12 10:40:25;;;;;;;8.20;4.10;;;3.80;99.90;;;;;;5030903;28;20042;-78
2024/01/12 10:42:56;;;;;;;6.93;3.40;;;3.80;99.90;;;;;;5002304;28;20100;-79
2024/01/12 10:45:25;;;;;;;6.93;3.65;;;3.80;99.90;;;;;;5034609;28;20608;-79
2024/01/12 10:48:02;;;;;;;10.00;3.17;;;3.90;99.90;;;;;;5007085;28;20080;-78
2024/01/12 10:50:43;;;;;;;7.80;3.45;;;3.90;99.90;;;;;;5033444;28;20429;-80
2024/01/12 10:53:20;;;;;;;6.60;3.78;;;3.90;99.90;;;;;;5034044;28;20045;-77
2024/01/12 10:55:53;;;;;;;8.43;3.75;;;3.90;99.90;;;;;;5011688;28;20099;-78
2024/01/12 10:58:21;;;;;;;8.60;3.87;;;3.90;99.90;;;;;;5029341;28;20038;-78
2024/01/12 11:00:49;;;;;;;9.55;4.05;;;3.90;99.90;;;;;;5034680;28;20033;-77
2024/01/12 11:03:16;;;;;;;13.13;3.77;;;3.90;99.90;;;;;;5017868;28;20042;-77
2024/01/12 11:05:44;;;;;;;6.43;3.50;;;3.90;99.90;;;;;;5034410;28;20059;-78
2024/01/12 11:08:12;;;;;;;8.18;3.97;;;3.90;99.90;;;;;;5033934;28;20152;-76
2024/01/12 11:10:46;;;;;;;7.85;3.30;;;3.90;99.90;;;;;;5020139;28;20077;-76
2024/01/12 11:13:16;;;;;;;6.90;4.03;;;4.00;99.90;;;;;;5018508;28;20548;-77
2024/01/12 11:15:44;;;;;;;7.25;3.38;;;3.90;99.90;;;;;;5014116;28;20054;-77
2024/01/12 11:18:11;;;;;;;6.07;2.95;;;3.90;99.90;;;;;;5017339;28;20049;-77
2024/01/12 11:20:38;;;;;;;6.57;3.15;;;4.00;99.90;;;;;;5027084;28;20061;-77
2024/01/12 11:23:08;;;;;;;6.57;2.92;;;4.00;99.90;;;;;;5015873;28;20038;-77
2024/01/12 11:25:35;;;;;;;5.67;2.50;;;4.00;99.90;;;;;;5007862;28;20046;-76
2024/01/12 11:28:02;;;;;;;6.55;2.70;;;4.00;99.90;;;;;;4997397;28;20057;-76
2024/01/12 11:30:31;;;;;;;9.38;3.47;;;4.00;99.90;;;;;;5001641;28;20053;-76
2024/01/12 11:33:04;;;;;;;6.47;3.28;;;4.00;99.90;;;;;;5019855;28;20104;-76
2024/01/12 11:35:32;;;;;;;6.93;3.00;;;4.00;99.90;;;;;;5026336;28;20038;-76
2024/01/12 11:38:06;;;;;;;8.43;2.92;;;4.00;99.90;;;;;;4983504;28;20088;-77
2024/01/12 11:40:34;;;;;;;6.57;3.40;;;4.10;99.90;;;;;;5017326;28;20470;-76
2024/01/12 11:43:04;;;;;;;7.63;3.25;;;4.10;99.90;;;;;;5033768;28;20029;-77
2024/01/12 11:45:34;;;;;;;5.60;2.80;;;4.10;99.90;;;;;;5033722;28;20041;-76
2024/01/12 11:48:02;;;;;;;7.20;2.80;;;4.10;99.90;;;;;;5017124;28;20424;-77
2024/01/12 11:50:29;;;;;;;9.95;4.03;;;4.10;99.90;;;;;;5028534;28;20046;-77
2024/01/12 11:52:58;;;;;;;8.73;3.83;;;4.20;99.90;;;;;;4992316;28;20077;-77
2024/01/12 11:55:25;;;;;;;6.80;3.30;;;4.20;99.90;;;;;;5019436;28;20413;-77
2024/01/12 11:57:53;;;;;;;6.68;3.20;;;4.20;99.90;;;;;;5017129;28;20045;-77
2024/01/12 12:00:21;;;;;;;8.82;4.53;;;4.30;99.90;;;;;;5017219;28;20088;-76
2024/01/12 12:02:49;;;;;;;9.85;5.10;;;4.30;99.90;;;;;;5016813;28;20565;-76
2024/01/12 12:05:23;;;;;;;11.68;4.25;;;4.30;99.90;;;;;;5033321;28;20375;-77
2024/01/12 12:07:51;;;;;;;9.95;4.32;;;4.30;99.90;;;;;;4997396;28;20057;-77
2024/01/12 12:10:18;;;;;;;10.65;4.20;;;4.30;99.90;;;;;;5013444;28;20055;-78
2024/01/12 12:12:56;;;;;;;7.93;4.10;;;4.30;99.90;;;;;;4996047;28;20104;-78
2024/01/12 12:15:25;;;;;;;5.75;4.07;;;4.30;99.90;;;;;;5010681;28;20037;-78
2024/01/12 12:17:54;;;;;;;6.43;3.67;;;4.30;99.90;;;;;;5020021;28;20045;-77
2024/01/12 12:20:23;;;;;;;9.70;4.82;;;4.30;99.90;;;;;;5033207;28;20045;-76
2024/01/12 12:22:51;;;;;;;9.90;3.92;;;4.30;99.90;;;;;;5027331;28;20044;-77
2024/01/12 12:25:18;;;;;;;7.88;4.05;;;4.30;99.90;;;;;;5005796;28;20082;-77
2024/01/12 12:27:49;;;;;;;8.23;3.50;;;4.30;99.90;;;;;;5017103;28;20049;-77
2024/01/12 12:30:16;;;;;;;6.18;2.90;;;4.40;99.90;;;;;;4987894;28;20438;-77
2024/01/12 12:32:45;;;;;;;8.38;3.15;;;4.40;99.90;;;;;;5032847;28;20437;-77
2024/01/12 12:35:14;;;;;;;7.88;3.60;;;4.40;99.90;;;;;;5016310;28;20497;-76
2024/01/12 12:37:41;;;;;;;9.10;3.72;;;4.40;99.90;;;;;;5032580;28;20041;-77
2024/01/12 12:40:11;;;;;;;9.00;3.30;;;4.40;99.90;;;;;;5016182;28;20440;-77
2024/01/12 12:42:43;;;;;;;6.90;3.20;;;4.40;99.90;;;;;;5013172;28;20471;-76
2024/01/12 12:45:10;;;;;;;6.55;2.75;;;4.40;99.90;;;;;;5031274;28;20049;-77
2024/01/12 12:47:39;;;;;;;5.93;2.40;;;4.50;99.90;;;;;;5023216;28;20097;-78
2024/01/12 12:50:11;;;;;;;4.47;2.05;;;4.50;99.90;;;;;;5028435;28;20103;-77
2024/01/12 12:52:40;;;;;;;6.55;2.92;;;4.50;99.90;;;;;;5033672;28;20128;-77
2024/01/12 12:55:08;;;;;;;4.45;2.53;;;4.50;99.90;;;;;;5015752;28;20432;-77
2024/01/12 12:57:36;;;;;;;8.55;3.25;;;4.50;99.90;;;;;;5028362;28;20070;-77