Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:11;;;;;;;10.57;3.42;;;;;;;12.48;59.85;102123.75;5033995;28;20398;-62
2022/05/28 00:03:37;;;;;;;12.13;3.53;;;;;;;12.42;60.31;102120.94;5033799;28;20057;-62
2022/05/28 00:06:03;;;;;;;8.75;2.90;;;;;;;12.51;61.08;102113.22;5033923;28;20061;-62
2022/05/28 00:08:28;;;;;;;8.25;3.30;;;;;;;12.48;60.24;102105.19;5033783;28;20079;-59
2022/05/28 00:10:57;;;;;;;10.50;3.10;;;;;;;12.51;60.51;102108.81;5033711;28;20037;-60
2022/05/28 00:13:23;;;;;;;10.75;3.35;;;;;;;12.60;60.15;102108.13;5033684;28;20499;-59
2022/05/28 00:15:49;;;;;;;9.48;3.00;;;;;;;12.69;60.86;102095.06;5033876;28;20075;-59
2022/05/28 00:18:15;;;;;;;13.77;3.60;;;;;;;12.73;59.68;102099.59;5033639;28;20454;-59
2022/05/28 00:20:40;;;;;;;12.57;3.83;;;;;;;12.70;59.76;102090.66;5033425;28;20057;-59
2022/05/28 00:23:06;;;;;;;10.07;3.33;;;;;;;12.62;60.34;102093.13;5032943;28;20021;-59
2022/05/28 00:25:31;;;;;;;12.98;3.70;;;;;;;12.51;60.55;102097.31;5033423;28;20475;-60
2022/05/28 00:27:57;;;;;;;11.20;3.38;;;;;;;12.51;60.87;102092.91;5033555;28;20029;-59
2022/05/28 00:30:22;;;;;;;8.18;3.28;;;;;;;12.58;61.10;102096.56;5033451;28;20551;-59
2022/05/28 00:32:48;;;;;;;12.48;3.42;;;;;;;12.60;61.00;102094.88;5033431;28;20022;-59
2022/05/28 00:35:16;;;;;;;14.85;3.85;;;;;;;12.54;60.66;102095.63;5033522;28;20088;-59
2022/05/28 00:37:43;;;;;;;13.85;3.50;;;;;;;12.49;61.17;102096.38;5033362;28;20036;-59
2022/05/28 00:40:15;;;;;;;12.25;3.22;;;;;;;12.53;62.12;102096.47;5033356;28;20064;-59
2022/05/28 00:42:41;;;;;;;;;;;;;;;12.73;58.84;102093.41;5033703;28;20092;-59
2022/05/28 00:45:07;;;;;;;12.32;3.47;;;;;;;12.72;60.85;102095.16;5033424;28;19917;-59
2022/05/28 00:47:32;;;;;;;14.55;3.67;;;;;;;12.70;60.79;102091.56;5033198;28;20045;-59
2022/05/28 00:49:58;;;;;;;10.80;3.60;;;;;;;12.68;60.71;102085.34;5033171;28;20107;-60
2022/05/28 00:52:25;;;;;;;19.33;3.60;;;;;;;12.62;61.17;102092.25;5033092;28;20383;-59
2022/05/28 00:54:52;;;;;;;13.63;3.75;;;;;;;12.60;61.28;102083.38;5033215;28;20076;-60
2022/05/28 00:57:20;;;;;;;11.48;3.53;;;;;;;12.57;61.19;102084.19;5033046;28;20029;-59
2022/05/28 00:59:46;;;;;;;17.30;4.13;;;;;;;12.53;62.03;102087.63;5033071;28;20029;-59
2022/05/28 01:02:17;;;;;;;14.80;3.67;;;;;;;12.49;61.65;102078.72;5033106;28;20036;-59
2022/05/28 01:05:04;;;;;;;12.63;3.47;;;;;;;12.54;61.58;102078.81;5032999;28;20032;-59
2022/05/28 01:07:41;;;;;;;14.80;3.95;;;;;;;12.48;61.58;102081.34;5032958;28;20486;-60
2022/05/28 01:10:31;;;;;;;13.70;3.80;;;;;;;12.47;61.14;102084.84;5033039;28;20111;-59
2022/05/28 01:13:18;;;;;;;14.85;3.63;;;;;;;12.43;62.13;102080.34;5032955;28;20495;-59
2022/05/28 01:15:48;;;;;;;12.10;3.50;;;;;;;12.39;61.98;102076.72;5033152;28;20029;-61
2022/05/28 01:18:20;;;;;;;11.82;3.45;;;;;;;12.36;62.30;102079.28;5032775;28;20028;-62
2022/05/28 01:20:54;;;;;;;15.95;4.13;;;;;;;12.36;62.31;102068.69;5032822;28;20136;-61
2022/05/28 01:23:35;;;;;;;14.77;3.72;;;;;;;12.34;61.79;102070.44;5032864;28;20509;-62
2022/05/28 01:26:06;;;;;;;14.00;3.60;;;;;;;12.31;62.57;102070.34;5032850;28;20037;-62
2022/05/28 01:28:37;;;;;;;12.60;3.90;;;;;;;12.30;62.73;102067.66;5032682;28;20105;-62
2022/05/28 01:31:05;;;;;;;14.10;3.53;;;;;;;12.26;62.85;102059.63;5033160;28;20037;-62
2022/05/28 01:33:33;;;;;;;12.52;3.63;;;;;;;12.21;63.23;102061.28;5034322;28;20120;-62
2022/05/28 01:35:59;;;;;;;11.32;3.25;;;;;;;12.20;62.85;102070.06;5036609;28;20550;-62
2022/05/28 01:38:26;;;;;;;12.77;3.70;;;;;;;12.20;63.43;102067.44;5036705;28;20074;-62
2022/05/28 01:40:52;;;;;;;13.52;3.28;;;;;;;12.22;63.50;102065.72;5036899;28;20021;-62
2022/05/28 01:43:20;;;;;;;15.23;3.70;;;;;;;12.23;63.66;102066.63;5036748;28;20025;-62
2022/05/28 01:45:47;;;;;;;11.43;3.47;;;;;;;12.27;63.16;102057.88;5036721;28;20037;-62
2022/05/28 01:48:16;;;;;;;15.43;3.83;;;;;;;12.21;63.46;102066.59;5036684;28;20067;-62
2022/05/28 01:50:45;;;;;;;12.38;3.70;;;;;;;12.15;63.76;102063.78;5036332;28;20033;-62
2022/05/28 01:54:07;;;;;;;21.08;4.20;;;;;;;12.08;63.69;102064.50;5036397;28;20395;-62
2022/05/28 01:56:00;;;;;;;13.52;4.20;;;;;;;12.02;64.01;102057.28;5036167;28;20080;-62
2022/05/28 01:58:26;;;;;;;11.35;3.58;;;;;;;12.03;63.82;102067.06;5036275;28;20018;-62
2022/05/28 02:00:51;;;;;;;10.10;3.42;;;;;;;12.09;64.63;102068.94;5036274;28;20524;-62
2022/05/28 02:03:17;;;;;;;11.93;3.72;;;;;;;12.07;64.08;102075.06;5036319;28;20076;-62
2022/05/28 02:05:43;;;;;;;12.80;3.90;;;;;;;12.09;64.29;102073.34;5036186;28;20029;-63
2022/05/28 02:08:08;;;;;;;13.20;3.95;;;;;;;12.09;64.13;102074.25;5036185;28;20025;-62
2022/05/28 02:10:35;;;;;;;13.30;3.40;;;;;;;12.11;64.00;102069.88;5036054;28;20029;-61
2022/05/28 02:13:35;;;;;;;11.50;3.67;;;;;;;12.10;64.37;102070.72;5036112;28;20030;-61
2022/05/28 02:16:11;;;;;;;12.27;3.45;;;;;;;12.08;64.31;102074.22;5017772;28;20440;-62
2022/05/28 02:18:49;;;;;;;13.35;3.55;;;;;;;12.09;64.63;102076.00;5036024;28;20037;-62
2022/05/28 02:21:39;;;;;;;9.95;3.60;;;;;;;12.18;64.25;102069.16;5035689;28;20049;-62
2022/05/28 02:24:14;;;;;;;12.18;3.60;;;;;;;12.19;63.87;102070.94;5035906;28;20029;-62
2022/05/28 02:26:48;;;;;;;12.50;3.45;;;;;;;12.12;64.47;102068.09;5035846;28;20029;-61
2022/05/28 02:29:15;;;;;;;13.32;3.65;;;;;;;12.08;65.01;102066.28;5035704;28;20025;-62
2022/05/28 02:31:44;;;;;;;9.43;3.40;;;;;;;12.08;64.86;102064.50;5035554;28;20554;-62
2022/05/28 02:34:11;;;;;;;11.93;3.38;;;;;;;12.11;65.24;102059.25;5035638;28;20441;-62
2022/05/28 02:36:37;;;;;;;17.23;3.78;;;;;;;12.08;64.87;102053.03;5035785;28;20069;-62
2022/05/28 02:39:02;;;;;;;12.38;3.63;;;;;;;12.02;65.22;102059.94;5035527;28;20045;-62
2022/05/28 02:41:28;;;;;;;13.45;3.20;;;;;;;12.02;65.40;102054.63;5035561;28;20108;-61
2022/05/28 02:43:53;;;;;;;10.50;3.47;;;;;;;11.96;66.02;102051.84;5035431;28;20022;-62
2022/05/28 02:46:19;;;;;;;12.43;3.35;;;;;;;11.97;65.47;102050.09;5034669;28;20029;-62
2022/05/28 02:48:45;;;;;;;10.70;3.35;;;;;;;11.99;65.56;102064.25;5035615;28;20033;-62
2022/05/28 02:51:20;;;;;;;15.85;3.63;;;;;;;11.97;65.66;102047.44;5035474;28;20025;-62
2022/05/28 02:53:48;;;;;;;11.52;3.35;;;;;;;11.93;65.65;102045.59;5035379;28;20033;-62
2022/05/28 02:56:13;;;;;;;11.32;3.10;;;;;;;11.92;66.05;102046.44;5035401;28;20029;-62
2022/05/28 02:58:39;;;;;;;9.15;3.45;;;;;;;11.86;66.02;102040.97;5035715;28;20079;-61
2022/05/28 03:01:17;;;;;;;12.50;3.55;;;;;;;11.85;66.38;102034.78;5035889;28;20060;-61
2022/05/28 03:03:43;;;;;;;11.43;3.35;;;;;;;11.84;66.54;102030.38;5035441;28;20147;-61
2022/05/28 03:06:08;;;;;;;12.80;3.35;;;;;;;11.83;66.27;102036.53;5035208;28;20057;-61
2022/05/28 03:08:33;;;;;;;10.73;3.42;;;;;;;11.85;66.41;102041.84;5035165;28;20104;-61
2022/05/28 03:10:59;;;;;;;14.93;3.83;;;;;;;11.76;66.46;102037.19;5034969;28;20104;-62
2022/05/28 03:13:24;;;;;;;11.88;3.50;;;;;;;11.74;66.55;102039.81;5034911;28;20243;-61
2022/05/28 03:15:49;;;;;;;11.85;3.58;;;;;;;11.70;66.93;102037.94;5034799;28;20478;-62
2022/05/28 03:18:15;;;;;;;12.80;3.25;;;;;;;11.73;66.70;102043.31;5034879;28;20029;-61
2022/05/28 03:20:40;;;;;;;13.18;3.60;;;;;;;11.77;67.04;102050.44;5034520;28;20502;-62
2022/05/28 03:23:05;;;;;;;14.45;3.70;;;;;;;11.70;67.29;102047.63;5034740;28;20037;-61
2022/05/28 03:25:31;;;;;;;9.43;3.25;;;;;;;11.72;67.17;102052.09;5034562;28;20037;-61
2022/05/28 03:27:56;;;;;;;14.27;3.53;;;;;;;11.69;67.50;102052.03;5034395;28;20025;-62
2022/05/28 03:30:22;;;;;;;15.38;3.65;;;;;;;11.66;67.72;102051.06;5034095;28;20332;-62
2022/05/28 03:32:47;;;;;;;13.27;3.70;;;;;;;11.65;67.83;102058.13;5033925;28;20513;-62
2022/05/28 03:35:12;;;;;;;11.52;3.58;;;;;;;11.67;67.83;102050.19;5034067;28;20025;-61
2022/05/28 03:37:38;;;;;;;12.45;3.63;;;;;;;11.76;67.61;102056.63;5034113;28;20104;-62
2022/05/28 03:40:04;;;;;;;15.88;3.55;;;;;;;11.79;67.12;102056.69;5033985;28;20120;-61
2022/05/28 03:42:29;;;;;;;13.50;3.47;;;;;;;11.86;67.19;102056.88;5033906;28;20040;-62
2022/05/28 03:44:55;;;;;;;13.15;3.70;;;;;;;11.87;67.50;102056.03;5033776;28;20025;-62
2022/05/28 03:47:23;;;;;;;13.27;3.65;;;;;;;11.87;66.58;102067.53;5033720;28;20109;-62
2022/05/28 03:49:48;;;;;;;9.18;3.50;;;;;;;11.83;67.33;102059.47;5033688;28;20482;-62
2022/05/28 03:52:14;;;;;;;12.02;3.55;;;;;;;11.82;67.39;102063.84;5033774;28;20053;-61
2022/05/28 03:54:43;;;;;;;12.55;3.28;;;;;;;11.83;67.59;102070.06;5033752;28;20386;-61
2022/05/28 03:57:14;;;;;;;12.68;3.33;;;;;;;11.87;67.47;102058.69;5032816;28;20339;-61
2022/05/28 03:59:39;;;;;;;12.48;3.28;;;;;;;11.85;67.24;102069.22;5033618;28;20057;-62
2022/05/28 04:02:05;;;;;;;11.73;3.35;;;;;;;11.84;67.26;102059.50;5033454;28;20079;-62
2022/05/28 04:04:31;;;;;;;12.00;3.70;;;;;;;11.83;67.25;102068.31;5033415;28;20029;-62
2022/05/28 04:06:59;;;;;;;9.85;3.28;;;;;;;11.78;68.14;102065.50;5033679;28;20570;-62
2022/05/28 04:09:24;;;;;;;11.27;3.42;;;;;;;11.75;67.81;102068.06;5033432;28;20533;-62
2022/05/28 04:11:49;;;;;;;10.32;3.42;;;;;;;11.75;68.07;102062.78;5033303;28;20037;-62
2022/05/28 04:14:15;;;;;;;13.40;3.58;;;;;;;11.81;67.82;102074.38;5015724;28;20187;-62
2022/05/28 04:16:40;;;;;;;11.18;3.30;;;;;;;11.88;68.10;102066.66;5033221;28;20021;-62
2022/05/28 04:19:05;;;;;;;9.55;3.08;;;;;;;11.88;68.22;102071.06;5033551;28;20390;-62
2022/05/28 04:21:31;;;;;;;15.25;3.70;;;;;;;11.89;68.36;102070.19;5032020;28;20091;-62
2022/05/28 04:23:57;;;;;;;12.15;3.55;;;;;;;11.93;67.86;102078.25;5033166;28;20026;-62
2022/05/28 04:26:22;;;;;;;13.27;3.10;;;;;;;11.94;68.31;102079.16;5033163;28;20108;-62
2022/05/28 04:28:47;;;;;;;12.73;3.60;;;;;;;11.92;68.80;102063.22;5033138;28;20109;-61
2022/05/28 04:31:13;;;;;;;13.15;3.80;;;;;;;11.99;68.42;102077.50;5033130;28;20025;-63
2022/05/28 04:33:38;;;;;;;13.20;3.85;;;;;;;11.99;69.21;102096.06;5033093;28;20030;-62
2022/05/28 04:36:04;;;;;;;12.38;3.33;;;;;;;11.98;69.43;102084.56;5033000;28;20188;-63
2022/05/28 04:38:29;;;;;;;12.30;3.42;;;;;;;11.95;69.11;102073.91;5033120;28;20484;-62
2022/05/28 04:40:54;;;;;;;15.02;3.60;;;;;;;12.01;69.67;102078.47;5033036;28;20033;-62
2022/05/28 04:43:20;;;;;;;11.80;3.42;;;;;;;12.09;68.90;102089.25;5032800;28;20352;-62
2022/05/28 04:45:45;;;;;;;16.48;3.78;;;;;;;12.15;69.71;102084.09;5032826;28;20029;-61
2022/05/28 04:48:12;;;;;;;14.63;3.45;;;;;;;12.20;69.76;102088.63;5032604;28;20025;-63
2022/05/28 04:50:37;;;;;;;15.90;3.47;;;;;;;12.24;70.12;102089.59;5032888;28;20029;-62
2022/05/28 04:53:02;;;;;;;13.35;3.38;;;;;;;12.27;69.83;102085.28;5032773;28;20025;-62
2022/05/28 04:55:28;;;;;;;11.65;3.20;;;;;;;12.36;69.79;102091.66;5032776;28;20026;-62
2022/05/28 04:57:54;;;;;;;13.88;3.42;;;;;;;12.43;70.03;102086.53;5032954;28;20026;-62
2022/05/28 05:00:21;;;;;;;19.02;3.63;;;;;;;12.50;70.19;102095.50;5032716;28;20080;-62
2022/05/28 05:02:47;;;;;;;13.13;2.95;;;;;;;12.64;69.68;102088.78;5032690;28;20029;-62
2022/05/28 05:05:12;;;;;;;14.43;3.30;;;;;;;12.70;69.60;102101.28;5032416;28;20036;-62
2022/05/28 05:07:38;;;;;;;11.80;3.20;;;;;;;12.79;69.43;102098.81;5033213;28;20080;-62
2022/05/28 05:10:04;;;;;;;11.68;2.88;;;;;;;12.88;69.81;102103.44;5038965;28;20029;-62
2022/05/28 05:12:30;;;;;;;13.00;3.03;;;;;;;12.98;69.42;102097.47;5039303;28;20068;-62
2022/05/28 05:14:55;;;;;;;12.60;3.00;;;;;;;13.12;69.23;102098.63;5039108;28;20056;-62
2022/05/28 05:17:20;;;;;;;7.82;2.42;;;;;;;13.31;68.74;102088.41;5039271;28;20030;-62
2022/05/28 05:19:45;;;;;;;16.80;3.08;;;;;;;13.38;68.36;102091.22;5038934;28;20026;-62
2022/05/28 05:22:11;;;;;;;11.15;2.60;;;;;;;13.54;67.87;102095.06;5038894;28;20072;-62
2022/05/28 05:24:36;;;;;;;9.43;2.53;;;;;;;13.63;67.43;102102.31;5038904;28;20180;-62
2022/05/28 05:27:02;;;;;;;11.77;2.45;;;;;;;13.75;67.46;102097.22;5038980;28;20118;-62
2022/05/28 05:29:28;;;;;;;14.02;2.88;;;;;;;13.88;66.90;102101.00;5039088;28;20172;-62
2022/05/28 05:31:53;;;;;;;15.48;2.85;;;;;;;13.99;66.85;102108.25;5039000;28;20096;-62
2022/05/28 05:34:18;;;;;;;10.85;2.60;;;;;;;14.07;65.96;102105.72;5038817;28;20112;-62
2022/05/28 05:36:44;;;;;;;12.40;2.17;;;;;;;14.16;65.23;102102.31;5039019;28;20463;-62
2022/05/28 05:39:09;;;;;;;10.13;2.45;;;;;;;14.27;64.79;102104.28;5038966;28;20028;-62
2022/05/28 05:41:39;;;;;;;14.77;2.78;;;;;;;14.40;64.83;102097.41;5038927;28;20072;-61
2022/05/28 05:44:06;;;;;;;10.45;2.38;;;;;;;14.52;63.67;102102.06;5038878;28;20025;-62
2022/05/28 05:46:31;;;;;;;15.70;2.22;;;;;;;14.63;63.02;102107.50;5039033;28;20030;-62
2022/05/28 05:48:57;;;;;;;7.65;1.95;;;;;;;14.71;62.24;102113.84;5038717;28;20034;-62
2022/05/28 05:51:22;;;;;;;7.65;2.22;;;;;;;14.87;62.28;102109.63;5038950;28;20108;-62
2022/05/28 05:53:47;;;;;;;8.82;2.30;;;;;;;14.94;61.33;102112.38;5038940;28;20025;-62
2022/05/28 05:56:13;;;;;;;14.23;2.22;;;;;;;15.03;59.52;102109.84;5038845;28;20021;-62
2022/05/28 05:58:38;;;;;;;10.00;2.22;;;;;;;15.15;59.43;102106.41;5038695;28;20029;-62
2022/05/28 06:01:05;;;;;;;8.23;2.17;;;;;;;15.26;58.81;102115.44;5038806;28;20025;-62
2022/05/28 06:03:30;;;;;;;9.18;2.28;;;;;;;15.27;58.84;102116.34;5038623;28;20053;-62
2022/05/28 06:05:59;;;;;;;7.57;2.38;;;;;;;15.44;58.51;102113.88;5038550;28;20057;-62
2022/05/28 06:08:26;;;;;;;7.78;2.20;;;;;;;15.53;57.40;102117.50;5038867;28;20035;-62
2022/05/28 06:10:55;;;;;;;10.02;2.17;;;;;;;15.52;58.05;102112.19;5038722;28;20095;-62
2022/05/28 06:13:22;;;;;;;8.65;2.10;;;;;;;15.60;57.11;102122.94;5038824;28;20049;-62
2022/05/28 06:15:48;;;;;;;9.98;2.20;;;;;;;15.64;57.10;102116.75;5038660;28;20033;-62
2022/05/28 06:18:14;;;;;;;8.82;2.40;;;;;;;15.74;56.08;102114.22;5039076;28;20367;-63
2022/05/28 06:20:40;;;;;;;9.88;2.20;;;;;;;15.75;54.49;102123.09;5036130;28;20044;-61
2022/05/28 06:23:05;;;;;;;7.45;1.98;;;;;;;15.79;53.78;102116.91;5036070;28;20030;-61
2022/05/28 06:25:30;;;;;;;8.98;2.10;;;;;;;15.82;53.58;102132.06;5035707;28;20025;-62
2022/05/28 06:27:57;;;;;;;8.02;2.10;;;;;;;15.94;53.04;102126.84;5035591;28;20022;-62
2022/05/28 06:30:22;;;;;;;8.95;2.20;;;;;;;15.97;52.23;102127.78;5035303;28;20030;-62
2022/05/28 06:32:48;;;;;;;6.55;2.28;;;;;;;16.11;52.98;102133.22;5035345;28;20026;-62
2022/05/28 06:35:13;;;;;;;6.18;2.05;;;;;;;16.41;51.98;102126.34;5035037;28;20115;-62
2022/05/28 06:37:38;;;;;;;6.13;1.65;;;;;;;16.66;50.81;102127.38;5035403;28;20160;-62
2022/05/28 06:40:05;;;;;;;9.77;1.95;;;;;;;16.59;50.21;102138.91;5035243;28;20355;-62
2022/05/28 06:42:30;;;;;;;7.75;1.88;;;;;;;16.30;49.63;102131.59;5035141;28;20028;-62
2022/05/28 06:44:56;;;;;;;7.85;1.80;;;;;;;16.20;49.15;102141.28;5035072;28;20021;-62
2022/05/28 06:47:22;;;;;;;10.43;2.25;;;;;;;16.08;50.47;102134.97;5034909;28;20039;-62
2022/05/28 06:51:01;;;;;;;7.30;2.10;;;;;;;16.16;50.42;102135.94;5035185;28;20057;-63
2022/05/28 06:52:32;;;;;;;9.52;2.00;;;;;;;16.22;49.98;102144.84;5034832;28;20124;-62
2022/05/28 06:54:58;;;;;;;9.35;2.10;;;;;;;16.20;48.93;102138.63;5035243;28;20030;-62
2022/05/28 06:57:23;;;;;;;6.15;1.85;;;;;;;16.41;49.53;102132.56;5034839;28;20132;-62
2022/05/28 06:59:48;;;;;;;12.00;2.20;;;;;;;16.63;49.04;102141.63;5035137;28;20493;-62
2022/05/28 07:02:14;;;;;;;8.48;2.25;;;;;;;16.91;48.22;102133.78;5034785;28;20080;-64
2022/05/28 07:04:39;;;;;;;5.82;1.80;;;;;;;17.05;48.28;102140.09;5034676;28;20057;-62
2022/05/28 07:07:05;;;;;;;9.93;1.92;;;;;;;17.05;47.05;102141.91;5034681;28;20072;-62
2022/05/28 07:09:31;;;;;;;9.52;2.20;;;;;;;16.90;48.20;102140.91;5034547;28;20034;-60
2022/05/28 07:11:56;;;;;;;8.00;1.98;;;;;;;17.05;48.36;102148.13;5034403;28;20037;-59
2022/05/28 07:14:22;;;;;;;7.50;1.92;;;;;;;17.13;47.58;102143.72;5033975;28;20071;-60
2022/05/28 07:16:47;;;;;;;7.80;2.15;;;;;;;17.18;47.32;102149.97;5034419;28;20030;-60
2022/05/28 07:19:12;;;;;;;5.50;1.83;;;;;;;17.13;47.36;102138.38;5033912;28;20049;-61
2022/05/28 07:21:38;;;;;;;10.02;2.03;;;;;;;16.94;46.78;102148.06;5034025;28;20482;-60
2022/05/28 07:24:03;;;;;;;7.80;2.30;;;;;;;16.81;47.38;102151.53;5033998;28;20018;-60
2022/05/28 07:26:29;;;;;;;9.82;2.08;;;;;;;16.70;48.54;102155.88;5034160;28;20044;-59
2022/05/28 07:28:55;;;;;;;6.90;2.03;;;;;;;16.57;47.41;102149.56;5034146;28;20022;-60
2022/05/28 07:31:21;;;;;;;7.85;2.13;;;;;;;16.42;48.30;102147.69;5033975;28;20025;-60
2022/05/28 07:33:48;;;;;;;6.78;1.90;;;;;;;16.60;48.43;102152.25;5033916;28;20091;-60
2022/05/28 07:36:16;;;;;;;5.68;2.17;;;;;;;16.79;47.90;102147.97;5033625;28;20029;-60
2022/05/28 07:38:44;;;;;;;6.38;2.00;;;;;;;17.07;47.21;102145.44;5033901;28;20096;-60
2022/05/28 07:41:13;;;;;;;9.25;2.15;;;;;;;17.12;46.61;102143.69;5033682;28;20156;-60
2022/05/28 07:43:39;;;;;;;5.57;1.83;;;;;;;17.14;45.41;102150.84;5033803;28;20029;-60
2022/05/28 07:46:14;;;;;;;8.27;1.88;;;;;;;17.21;46.31;102154.41;5033647;28;20033;-60
2022/05/28 07:48:39;;;;;;;9.32;2.15;;;;;;;17.28;44.93;102146.44;5033565;28;20451;-60
2022/05/28 07:51:05;;;;;;;8.52;2.00;;;;;;;17.60;43.68;102145.66;5033468;28;20025;-60
2022/05/28 07:53:30;;;;;;;7.10;1.85;;;;;;;17.61;43.58;102136.75;5033327;28;20033;-60
2022/05/28 07:55:55;;;;;;;9.00;2.17;;;;;;;17.79;42.37;102135.91;5033446;28;20053;-60
2022/05/28 07:58:21;;;;;;;8.55;1.80;;;;;;;18.07;42.99;102144.84;5033710;28;20163;-60
2022/05/28 08:00:48;;;;;;;6.55;1.80;;;;;;;18.07;41.56;102146.63;5033485;28;20475;-60
2022/05/28 08:03:16;;;;;;;5.78;1.73;;;;;;;17.98;42.47;102152.88;5033276;28;20691;-60
2022/05/28 08:05:45;;;;;;;6.95;2.00;;;;;;;17.69;42.31;102136.75;5033233;28;20048;-60
2022/05/28 08:08:11;;;;;;;9.48;1.98;;;;;;;17.60;43.15;102142.97;5033095;28;20029;-60
2022/05/28 08:10:37;;;;;;;8.55;2.00;;;;;;;17.96;42.63;102143.97;5033327;28;20041;-60
2022/05/28 08:13:06;;;;;;;5.75;1.80;;;;;;;18.39;43.03;102144.84;5033016;28;20088;-59
2022/05/28 08:15:34;;;;;;;6.25;2.28;;;;;;;18.56;42.26;102136.81;5033198;28;20079;-60
2022/05/28 08:17:59;;;;;;;7.38;1.88;;;;;;;18.82;41.26;102136.78;5034015;28;20092;-60
2022/05/28 08:23:09;;;;;;;6.32;1.95;;;;;;;18.68;41.80;102127.88;5033902;28;20048;-59
2022/05/28 08:25:35;;;;;;;7.95;2.10;;;;;;;18.15;40.64;102136.81;5032986;28;20029;-62
2022/05/28 08:28:00;;;;;;;5.13;1.88;;;;;;;18.25;41.05;102130.59;5032951;28;20032;-59
2022/05/28 08:30:26;;;;;;;6.35;2.00;;;;;;;18.52;40.46;102125.22;5032729;28;20057;-60
2022/05/28 08:32:51;;;;;;;6.88;2.00;;;;;;;18.58;40.63;102128.75;5032972;28;20045;-60
2022/05/28 08:35:17;;;;;;;10.43;2.20;;;;;;;18.53;40.32;102139.47;5032600;28;20105;-59
2022/05/28 08:37:42;;;;;;;8.55;2.35;;;;;;;18.60;39.74;102129.66;5032811;28;20104;-60
2022/05/28 08:40:08;;;;;;;8.02;2.10;;;;;;;18.97;39.81;102136.75;5014865;28;20129;-59
2022/05/28 08:42:35;;;;;;;3.78;1.90;;;;;;;19.34;39.68;102123.19;5032330;28;20513;-59
2022/05/28 08:45:04;;;;;;;8.05;1.90;;;;;;;19.73;38.41;102130.13;5032384;28;20037;-60
2022/05/28 08:47:35;;;;;;;5.93;1.90;;;;;;;19.98;36.89;102132.63;5032610;28;20347;-62
2022/05/28 08:50:00;;;;;;;11.38;2.28;;;;;;;20.10;36.89;102120.94;5015085;28;20021;-62
2022/05/28 08:52:31;;;;;;;4.75;1.80;;;;;;;20.16;36.24;102129.78;5033215;28;20029;-62
2022/05/28 08:55:06;;;;;;;7.28;2.05;;;;;;;20.16;37.08;102132.47;5032943;28;20044;-62
2022/05/28 08:57:44;;;;;;;5.88;2.20;;;;;;;20.32;37.43;102135.94;5032629;28;20462;-60
2022/05/28 09:00:37;;;;;;;6.57;2.08;;;;;;;20.15;37.21;102130.72;5032494;28;20494;-60
2022/05/28 09:03:08;;;;;;;;;;;;;;;20.17;37.98;102136.06;5022496;28;20053;-60
2022/05/28 09:05:44;;;;;;;8.73;2.20;;;;;;;19.84;38.20;102132.75;5032395;28;19913;-59
2022/05/28 09:08:11;;;;;;;9.45;2.35;;;;;;;19.58;39.14;102137.38;5032290;28;20033;-60
2022/05/28 09:10:49;;;;;;;7.07;1.85;;;;;;;19.37;39.87;102135.69;5032169;28;20026;-60
2022/05/28 09:13:47;;;;;;;8.98;2.25;;;;;;;19.43;40.54;102143.69;5032415;28;20029;-60
2022/05/28 09:16:29;;;;;;;7.45;2.40;;;;;;;19.38;39.71;102137.47;5032556;28;20029;-60
2022/05/28 09:18:57;;;;;;;;;;;;;;;19.60;40.22;102139.13;5032383;28;20386;-60
2022/05/28 09:21:23;;;;;;;5.25;2.08;;;;;;;19.57;38.90;102131.13;5032090;28;19953;-60
2022/05/28 09:23:57;;;;;;;7.53;2.15;;;;;;;19.88;39.04;102126.47;5032129;28;20108;-60
2022/05/28 09:26:42;;;;;;;8.00;2.25;;;;;;;20.23;38.36;102127.97;5032530;28;20022;-60
2022/05/28 09:29:15;;;;;;;4.97;1.98;;;;;;;20.62;36.05;102126.72;5031996;28;20033;-60
2022/05/28 09:32:07;;;;;;;4.05;1.67;;;;;;;21.14;33.97;102125.22;5032078;28;20080;-60
2022/05/28 09:34:48;;;;;;;6.28;2.00;;;;;;;21.40;34.25;102119.53;5032212;28;20036;-60
2022/05/28 09:37:23;;;;;;;9.35;2.00;;;;;;;21.64;32.28;102121.00;5032207;28;20025;-60
2022/05/28 09:39:59;;;;;;;7.32;2.10;;;;;;;21.72;32.91;102109.22;5031906;28;20029;-60
2022/05/28 09:42:42;;;;;;;8.90;2.30;;;;;;;21.82;32.93;102109.94;5032231;28;20071;-60
2022/05/28 09:45:29;;;;;;;4.43;1.90;;;;;;;22.40;32.92;102117.06;5032147;28;20128;-60
2022/05/28 09:47:55;;;;;;;7.43;2.10;;;;;;;22.64;30.40;102104.94;5032154;28;20033;-60
2022/05/28 09:50:26;;;;;;;7.45;2.10;;;;;;;22.64;32.46;102104.06;5031908;28;20029;-60
2022/05/28 09:55:57;;;;;;;7.35;2.10;;;;;;;22.18;31.81;102107.56;5033750;28;20451;-60
2022/05/28 09:58:27;;;;;;;9.13;2.55;;;;;;;21.83;32.83;102121.59;5035537;28;20087;-60
2022/05/28 10:01:17;;;;;;;7.65;2.30;;;;;;;21.95;33.41;102114.22;5035334;28;20025;-60
2022/05/28 10:06:30;;;;;;;13.90;2.20;;;;;;;22.48;32.47;102101.66;5035692;28;20071;-60
2022/05/28 10:08:57;;;;;;;7.18;2.45;;;;;;;22.64;34.12;102114.81;5035482;28;20025;-60
2022/05/28 10:11:23;;;;;;;11.00;2.30;;;;;;;22.82;31.59;102098.28;5035373;28;20459;-60
2022/05/28 10:13:50;;;;;;;5.78;1.80;;;;;;;22.98;30.13;102099.78;5035460;28;20025;-60
2022/05/28 10:16:22;;;;;;;10.77;2.10;;;;;;;23.06;31.65;102093.34;5035379;28;20041;-60
2022/05/28 10:18:52;;;;;;;6.38;2.10;;;;;;;22.83;32.00;102105.47;5035252;28;20030;-60
2022/05/28 10:21:19;;;;;;;6.28;2.30;;;;;;;22.98;31.94;102099.78;5035245;28;20037;-60
2022/05/28 10:23:53;;;;;;;45.25;4.60;;;;;;;22.62;31.55;102109.47;5035165;28;20082;-60
2022/05/28 10:26:22;;;;;;;10.63;2.13;;;;;;;22.18;28.88;102107.56;5035092;28;20037;-60
2022/05/28 10:28:53;;;;;;;10.88;2.20;;;;;;;21.98;31.14;102103.41;5035130;28;20494;-60
2022/05/28 10:31:28;;;;;;;9.55;2.30;;;;;;;22.28;31.13;102105.63;5035183;28;20040;-60
2022/05/28 10:33:54;;;;;;;8.52;2.97;;;;;;;22.34;29.38;102092.94;5034867;28;20033;-60
2022/05/28 10:36:31;;;;;;;17.30;8.48;;;;;;;23.07;29.42;102098.72;5035041;28;20033;-60
2022/05/28 10:39:12;;;;;;;9.15;2.40;;;;;;;23.45;27.98;102096.97;5034753;28;20368;-60
2022/05/28 10:41:39;;;;;;;6.25;2.10;;;;;;;23.55;26.58;102094.94;5034919;28;20022;-60
2022/05/28 10:44:05;;;;;;;8.70;2.08;;;;;;;23.58;27.35;102094.88;5034734;28;20049;-60
2022/05/28 10:46:43;;;;;;;7.97;2.20;;;;;;;23.74;27.56;102093.63;5034828;28;20383;-60
2022/05/28 10:49:47;;;;;;;8.80;2.20;;;;;;;24.04;27.69;102086.59;5034722;28;20033;-60
2022/05/28 10:52:41;;;;;;;9.45;2.15;;;;;;;24.26;29.26;102088.72;5034876;28;20033;-60
2022/05/28 10:55:18;;;;;;;9.05;2.30;;;;;;;23.78;28.54;102091.75;5034606;28;20035;-60
2022/05/28 10:58:05;;;;;;;9.07;2.30;;;;;;;24.15;27.76;102087.22;5034500;28;20036;-60
2022/05/28 11:00:45;;;;;;;5.50;2.30;;;;;;;24.24;27.90;102089.66;5034558;28;20355;-60
2022/05/28 11:03:24;;;;;;;8.88;2.17;;;;;;;24.72;27.18;102082.97;5034468;28;20072;-60
2022/05/28 11:06:12;;;;;;;5.55;2.10;;;;;;;24.86;27.86;102077.16;5033932;28;20029;-60
2022/05/28 11:08:43;;;;;;;7.40;2.22;;;;;;;24.52;27.54;102085.34;4956298;29;20040;-60
2022/05/28 11:11:16;;;;;;;10.40;2.20;;;;;;;24.19;27.51;102088.88;4954672;29;20059;-59
2022/05/28 11:14:14;;;;;;;14.38;2.47;;;;;;;23.90;27.91;102086.94;4954613;29;20119;-60
2022/05/28 11:16:52;;;;;;;8.23;2.33;;;;;;;23.91;26.58;102083.31;4950928;29;20159;-60
2022/05/28 11:19:32;;;;;;;7.78;1.80;;;;;;;23.96;27.11;102083.19;4953965;29;20070;-60
2022/05/28 11:22:36;;;;;;;5.18;2.05;;;;;;;24.33;25.76;102071.44;4953893;29;20066;-59
2022/05/28 11:25:21;;;;;;;10.70;2.80;;;;;;;24.26;26.99;102069.81;4915738;29;20028;-60
2022/05/28 11:27:58;;;;;;;8.68;2.70;;;;;;;24.09;25.74;102070.25;4915594;29;20157;-60
2022/05/28 11:30:31;;;;;;;8.57;2.20;;;;;;;23.98;25.66;102071.44;4915833;29;20422;-60
2022/05/28 11:33:12;;;;;;;7.50;2.13;;;;;;;23.97;25.85;102075.03;4915315;29;20099;-59
2022/05/28 11:35:45;;;;;;;6.80;2.03;;;;;;;24.19;27.71;102061.84;4915532;29;20040;-60
2022/05/28 11:38:22;;;;;;;5.72;1.98;;;;;;;24.69;26.64;102069.53;4915446;29;20320;-59
2022/05/28 11:40:50;;;;;;;7.65;1.92;;;;;;;25.21;24.68;102058.09;4899598;29;20493;-60