Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:29;;;;;;;7.63;4.82;;;;;;;18.23;71.41;101372.47;5045903;28;20049;-56
2022/06/12 00:02:58;;;;;;;9.18;3.97;;;;;;;18.22;72.02;101384.97;5043347;28;20045;-56
2022/06/12 00:05:30;;;;;;;9.90;4.43;;;;;;;18.20;71.93;101389.56;5044977;28;20057;-58
2022/06/12 00:07:57;;;;;;;7.03;4.70;;;;;;;18.17;72.11;101386.28;5048911;28;20061;-57
2022/06/12 00:10:24;;;;;;;6.72;4.07;;;;;;;18.14;72.61;101395.38;5049797;28;20144;-54
2022/06/12 00:12:51;;;;;;;7.90;4.50;;;;;;;18.11;72.18;101387.63;5032098;28;20056;-57
2022/06/12 00:15:21;;;;;;;9.13;4.60;;;;;;;18.10;72.69;101391.28;5047198;28;20177;-57
2022/06/12 00:17:48;;;;;;;6.88;4.13;;;;;;;18.07;73.06;101386.19;5041778;28;20049;-54
2022/06/12 00:20:17;;;;;;;6.68;4.43;;;;;;;18.04;73.17;101383.75;5041802;28;20553;-56
2022/06/12 00:22:45;;;;;;;7.15;4.70;;;;;;;18.02;73.93;101382.19;5048533;28;20132;-56
2022/06/12 00:25:14;;;;;;;6.20;4.72;;;;;;;17.98;74.36;101378.06;5047040;28;20060;-56
2022/06/12 00:27:42;;;;;;;8.15;5.43;;;;;;;17.96;74.54;101375.50;5045835;28;20163;-56
2022/06/12 00:30:12;;;;;;;6.82;5.10;;;;;;;17.96;75.75;101379.00;5038336;28;21362;-61
2022/06/12 00:32:40;;;;;;;12.27;5.35;;;;;;;17.98;75.48;101378.91;5049337;28;20053;-55
2022/06/12 00:35:09;;;;;;;11.10;6.40;;;;;;;17.98;75.32;101372.72;5046374;28;20053;-56
2022/06/12 00:37:37;;;;;;;8.45;4.75;;;;;;;17.96;74.89;101378.16;5044460;28;20049;-56
2022/06/12 00:40:06;;;;;;;8.68;5.35;;;;;;;17.96;74.97;101373.69;5046433;28;20144;-56
2022/06/12 00:42:40;;;;;;;7.93;5.43;;;;;;;17.96;75.35;101375.50;5022525;28;20060;-61
2022/06/12 00:45:39;;;;;;;10.85;6.00;;;;;;;17.94;76.00;101375.63;5027544;28;20048;-56
2022/06/12 00:48:28;;;;;;;7.57;5.57;;;;;;;17.92;75.98;101379.38;5043999;28;20042;-55
2022/06/12 00:51:01;;;;;;;9.00;5.20;;;;;;;17.89;75.85;101372.47;5038264;28;20053;-58
2022/06/12 00:53:33;;;;;;;5.95;4.80;;;;;;;17.85;75.66;101368.34;5027116;28;20068;-57
2022/06/12 00:56:10;;;;;;;9.10;4.60;;;;;;;17.81;75.44;101371.38;5041334;28;20065;-55
2022/06/12 00:58:44;;;;;;;8.73;5.28;;;;;;;17.80;76.75;101370.53;5037480;28;20057;-57
2022/06/12 01:01:22;;;;;;;8.05;4.47;;;;;;;17.76;76.36;101374.41;5039963;28;20052;-56
2022/06/12 01:06:35;;;;;;;7.97;5.00;;;;;;;17.70;76.23;101367.69;5045460;28;20055;-58
2022/06/12 01:09:10;;;;;;;9.65;5.00;;;;;;;17.66;76.59;101371.56;5039577;28;20052;-56
2022/06/12 01:11:40;;;;;;;8.18;4.35;;;;;;;17.63;76.79;101374.44;5045825;28;20060;-56
2022/06/12 01:14:09;;;;;;;6.88;4.57;;;;;;;17.59;76.92;101364.16;5042989;28;20157;-56
2022/06/12 01:16:40;;;;;;;9.73;5.25;;;;;;;17.57;77.79;101366.94;5031196;28;20068;-54
2022/06/12 01:19:11;;;;;;;8.23;5.65;;;;;;;17.55;77.43;101363.53;5046753;28;20049;-54
2022/06/12 01:21:47;;;;;;;8.68;5.75;;;;;;;17.54;77.61;101367.16;5019480;28;20060;-57
2022/06/12 01:24:29;;;;;;;10.70;5.85;;;;;;;17.53;78.67;101361.97;5032060;28;20037;-54
2022/06/12 01:27:35;;;;;;;7.72;5.38;;;;;;;17.51;78.03;101364.72;5044206;28;20041;-55
2022/06/12 01:30:16;;;;;;;6.88;6.13;;;;;;;17.51;78.59;101362.06;5022006;28;20057;-58
2022/06/12 01:33:03;;;;;;;9.30;5.43;;;;;;;17.50;78.45;101354.22;5021718;28;20449;-57
2022/06/12 01:35:47;;;;;;;10.63;5.85;;;;;;;17.49;79.09;101355.19;5030920;28;20417;-57
2022/06/12 01:38:34;;;;;;;9.43;5.90;;;;;;;17.47;79.46;101352.63;5035802;28;20538;-55
2022/06/12 01:41:13;;;;;;;8.63;6.03;;;;;;;17.45;79.75;101343.91;5027071;28;20556;-56
2022/06/12 01:43:51;;;;;;;9.85;5.95;;;;;;;17.42;79.27;101355.63;5025798;28;20072;-57
2022/06/12 01:46:22;;;;;;;9.40;5.97;;;;;;;17.42;79.36;101352.13;5038230;28;20223;-56
2022/06/12 01:49:07;;;;;;;6.45;5.15;;;;;;;17.40;80.71;101343.41;5040560;28;20060;-56
2022/06/12 01:52:09;;;;;;;8.43;5.70;;;;;;;17.37;80.42;101343.66;5037949;28;20084;-55
2022/06/12 01:54:46;;;;;;;10.55;5.75;;;;;;;17.36;81.54;101341.97;5005914;28;20759;-56
2022/06/12 01:57:20;;;;;;;11.45;6.07;;;;;;;17.36;81.88;101341.97;5026088;28;20041;-57
2022/06/12 01:59:56;;;;;;;10.45;5.78;;;;;;;17.35;82.83;101342.94;5026398;28;20049;-58
2022/06/12 02:02:48;;;;;;;7.70;5.75;;;;;;;17.35;82.01;101337.59;5025068;28;20769;-57
2022/06/12 02:05:22;;;;;;;8.20;5.90;;;;;;;17.36;82.26;101347.28;5026315;28;20045;-56
2022/06/12 02:07:57;;;;;;;8.85;5.75;;;;;;;17.35;81.71;101337.59;5017178;28;20513;-56
2022/06/12 02:10:30;;;;;;;7.25;6.00;;;;;;;17.36;81.71;101334.81;5044311;28;20049;-54
2022/06/12 02:13:13;;;;;;;6.13;5.53;;;;;;;17.37;81.28;101338.31;5023545;28;20837;-56
2022/06/12 02:16:00;;;;;;;6.55;5.85;;;;;;;17.38;80.99;101340.00;5023881;28;20049;-58
2022/06/12 02:18:33;;;;;;;7.53;5.63;;;;;;;17.38;82.02;101338.22;5025807;28;20059;-54
2022/06/12 02:21:25;;;;;;;9.88;6.18;;;;;;;17.41;82.27;101337.97;5000673;28;20045;-55
2022/06/12 02:24:06;;;;;;;8.80;5.18;;;;;;;17.45;81.67;101344.75;5043711;28;20052;-58
2022/06/12 02:26:46;;;;;;;8.07;5.70;;;;;;;17.48;81.56;101337.53;5030038;28;20041;-57
2022/06/12 02:29:18;;;;;;;8.30;5.80;;;;;;;17.51;82.41;101331.94;5040762;28;20053;-55
2022/06/12 02:31:48;;;;;;;11.43;5.72;;;;;;;17.50;82.37;101328.44;5027634;28;20485;-57
2022/06/12 02:34:22;;;;;;;10.80;6.00;;;;;;;17.49;81.86;101324.09;5040843;28;20578;-57
2022/06/12 02:36:53;;;;;;;7.28;5.55;;;;;;;17.50;81.59;101324.94;5026038;28;20056;-56
2022/06/12 02:39:30;;;;;;;6.68;5.20;;;;;;;17.51;81.69;101321.28;5023376;28;20059;-58
2022/06/12 02:42:08;;;;;;;8.65;5.57;;;;;;;17.54;82.37;101318.41;5024319;28;20671;-56
2022/06/12 02:44:43;;;;;;;13.55;6.07;;;;;;;17.57;82.66;101315.50;4998482;28;20045;-56
2022/06/12 02:47:14;;;;;;;7.95;5.80;;;;;;;17.60;82.52;101316.09;5040765;28;20060;-52
2022/06/12 02:49:46;;;;;;;8.45;5.55;;;;;;;17.61;82.56;101311.66;5043332;28;20055;-56
2022/06/12 02:52:28;;;;;;;10.50;6.03;;;;;;;17.63;82.41;101313.22;5024393;28;20413;-57
2022/06/12 02:55:23;;;;;;;9.20;5.80;;;;;;;17.66;82.06;101323.63;5035550;28;20061;-54
2022/06/12 02:58:17;;;;;;;6.95;5.40;;;;;;;17.67;82.16;101320.00;5025409;28;20053;-56
2022/06/12 03:00:50;;;;;;;10.68;5.72;;;;;;;17.71;82.06;101316.13;5032561;28;20053;-57
2022/06/12 03:03:41;;;;;;;8.20;6.20;;;;;;;17.75;81.98;101308.78;5045555;28;20133;-58
2022/06/12 03:06:09;;;;;;;9.63;5.60;;;;;;;17.77;82.07;101316.66;5049960;28;20150;-56
2022/06/12 03:08:43;;;;;;;12.48;6.35;;;;;;;17.79;81.99;101309.41;5029814;28;20919;-58
2022/06/12 03:11:28;;;;;;;7.93;5.32;;;;;;;17.81;81.48;101320.78;5045344;28;20170;-58
2022/06/12 03:13:56;;;;;;;13.50;5.88;;;;;;;17.81;81.76;101313.63;5033973;28;20068;-56
2022/06/12 03:16:29;;;;;;;10.25;6.30;;;;;;;17.84;81.35;101312.56;5030971;28;20064;-58
2022/06/12 03:19:02;;;;;;;8.27;5.80;;;;;;;17.82;81.34;101311.81;5045270;28;20497;-57
2022/06/12 03:21:42;;;;;;;8.07;5.72;;;;;;;17.81;81.21;101308.28;5032439;28;20508;-56
2022/06/12 03:24:28;;;;;;;11.20;5.28;;;;;;;17.81;81.15;101310.13;5035147;28;20049;-56
2022/06/12 03:27:14;;;;;;;8.23;5.60;;;;;;;17.79;81.19;101314.72;5050665;28;20532;-58
2022/06/12 03:29:47;;;;;;;9.05;5.03;;;;;;;17.81;81.52;101312.78;5045853;28;20060;-53
2022/06/12 03:32:18;;;;;;;10.95;5.68;;;;;;;17.82;81.38;101312.66;5051362;28;20106;-60
2022/06/12 03:35:00;;;;;;;8.60;5.90;;;;;;;17.87;80.77;101317.63;5028087;28;20527;-55
2022/06/12 03:37:42;;;;;;;8.32;5.70;;;;;;;17.91;80.92;101319.06;5052247;28;20057;-57
2022/06/12 03:40:19;;;;;;;10.82;5.93;;;;;;;17.93;80.81;101309.16;5049848;28;20049;-58
2022/06/12 03:42:56;;;;;;;11.77;5.80;;;;;;;17.96;80.86;101307.06;5030872;28;20060;-58
2022/06/12 03:45:42;;;;;;;8.57;5.72;;;;;;;17.98;80.51;101306.97;5047573;28;20060;-58
2022/06/12 03:48:19;;;;;;;7.97;5.35;;;;;;;18.00;80.57;101313.00;5022851;28;20156;-58
2022/06/12 03:51:03;;;;;;;8.43;5.85;;;;;;;18.00;80.84;101317.50;5032764;28;20064;-56
2022/06/12 03:53:55;;;;;;;8.07;5.53;;;;;;;18.01;80.87;101322.69;5050825;28;20059;-59
2022/06/12 03:59:23;;;;;;;8.90;5.57;;;;;;;18.03;80.52;101326.09;5023455;28;20145;-57
2022/06/12 04:01:51;;;;;;;9.05;5.55;;;;;;;18.05;80.43;101324.16;5028316;28;20049;-56
2022/06/12 04:04:22;;;;;;;10.38;6.40;;;;;;;18.08;80.48;101325.75;5033358;28;20140;-58
2022/06/12 04:06:49;;;;;;;7.90;5.45;;;;;;;18.09;80.32;101328.28;5042091;28;20061;-57
2022/06/12 04:09:20;;;;;;;9.10;5.57;;;;;;;18.11;79.59;101331.69;5050710;28;20059;-57
2022/06/12 04:11:53;;;;;;;9.35;5.88;;;;;;;18.11;79.35;101330.84;5028851;28;20049;-58
2022/06/12 04:14:22;;;;;;;7.50;5.57;;;;;;;18.15;79.69;101337.63;5019859;28;20133;-58
2022/06/12 04:16:52;;;;;;;8.38;5.07;;;;;;;18.21;79.15;101335.31;5012956;28;20049;-58
2022/06/12 04:19:21;;;;;;;6.55;5.50;;;;;;;18.29;78.74;101328.53;5013715;28;20053;-58
2022/06/12 04:21:55;;;;;;;10.50;5.07;;;;;;;18.40;78.53;101341.81;5024811;28;20059;-55
2022/06/12 04:24:27;;;;;;;11.35;4.90;;;;;;;18.54;77.66;101341.53;5045847;28;20049;-57
2022/06/12 04:27:06;;;;;;;8.23;4.97;;;;;;;18.67;77.20;101336.06;5036275;28;20048;-57
2022/06/12 04:29:38;;;;;;;9.73;5.20;;;;;;;18.76;76.87;101345.16;5023539;28;20053;-57
2022/06/12 04:32:06;;;;;;;7.35;4.70;;;;;;;18.77;76.67;101354.84;5031335;28;20061;-57
2022/06/12 04:34:37;;;;;;;11.20;5.28;;;;;;;18.72;76.52;101347.22;5012841;28;20049;-54
2022/06/12 04:37:16;;;;;;;8.68;4.85;;;;;;;18.66;76.43;101356.56;5030571;28;20045;-55
2022/06/12 04:39:44;;;;;;;10.65;6.25;;;;;;;18.59;78.18;101373.16;5029947;28;20659;-58
2022/06/12 04:42:13;;;;;;;7.95;6.20;;;;;;;18.40;79.41;101387.97;5037664;28;20505;-58
2022/06/12 04:44:40;;;;;;;9.20;6.03;;;;;;;18.27;81.07;101415.72;5050609;28;20045;-57
2022/06/12 04:47:09;;;;;;;19.05;6.85;;;;;;;18.12;82.92;101421.31;5032820;28;20052;-58
2022/06/12 04:49:37;;;;;;;7.93;6.32;;;;;;;17.99;83.74;101407.25;5044329;28;20383;-55
2022/06/12 04:52:06;;;;;;;9.30;6.18;;;;;;;18.02;83.40;101380.38;5047265;28;20056;-55
2022/06/12 04:54:34;;;;;;;10.38;7.25;;;;;;;18.10;83.68;101361.97;5047605;28;20053;-56
2022/06/12 04:57:02;;;;;;;10.27;7.97;;;;;;;18.19;84.04;101373.69;5034310;28;20064;-56
2022/06/12 04:59:29;;;;;;;13.80;6.57;;;;;;;18.27;84.00;101370.41;5047609;28;20041;-57
2022/06/12 05:01:57;;;;;;;11.55;6.82;;;;;;;18.35;84.12;101368.00;5042795;28;20041;-59
2022/06/12 05:04:25;;;;;;;11.60;7.22;;;;;;;18.43;84.99;101362.91;5047289;28;20056;-57
2022/06/12 05:06:52;;;;;;;10.25;5.78;;;;;;;18.51;84.42;101356.94;5047870;28;20552;-55
2022/06/12 05:09:23;;;;;;;7.90;5.40;;;;;;;18.60;84.53;101349.06;5049637;28;20095;-56
2022/06/12 05:11:51;;;;;;;9.10;6.05;;;;;;;18.71;84.88;101350.88;5041433;28;20072;-58
2022/06/12 05:14:18;;;;;;;12.68;6.70;;;;;;;18.80;84.36;101354.63;5049368;28;20528;-55
2022/06/12 05:16:58;;;;;;;11.30;6.88;;;;;;;18.87;84.28;101350.47;5047369;28;20049;-57
2022/06/12 05:19:29;;;;;;;13.48;7.70;;;;;;;18.88;85.76;101344.16;5040948;28;20064;-57
2022/06/12 05:21:56;;;;;;;9.55;7.00;;;;;;;18.94;85.26;101344.50;5044253;28;20060;-56
2022/06/12 05:24:23;;;;;;;9.20;7.05;;;;;;;19.03;85.07;101348.22;5047746;28;20067;-53
2022/06/12 05:26:51;;;;;;;9.43;7.13;;;;;;;19.08;85.21;101338.00;5047989;28;20107;-54
2022/06/12 05:29:23;;;;;;;10.80;8.25;;;;;;;19.09;85.29;101345.06;5049155;28;20423;-60
2022/06/12 05:31:52;;;;;;;11.93;8.32;;;;;;;19.11;85.83;101352.94;5027541;28;20441;-55
2022/06/12 05:34:19;;;;;;;11.18;7.80;;;;;;;19.16;86.36;101350.72;5039550;28;20045;-55
2022/06/12 05:36:47;;;;;;;8.77;6.90;;;;;;;19.33;85.40;101350.16;5046757;28;20049;-58
2022/06/12 05:39:14;;;;;;;10.45;7.93;;;;;;;19.47;84.48;101341.81;5048141;28;20409;-61
2022/06/12 05:41:41;;;;;;;13.63;8.43;;;;;;;19.47;85.21;101339.16;5044774;28;20087;-55
2022/06/12 05:44:09;;;;;;;8.68;7.43;;;;;;;19.58;84.34;101332.88;5044030;28;20048;-55
2022/06/12 05:46:36;;;;;;;12.20;7.65;;;;;;;19.62;84.06;101347.69;5047075;28;20049;-57
2022/06/12 05:49:03;;;;;;;10.35;7.40;;;;;;;19.66;83.76;101349.13;5043655;28;20080;-54
2022/06/12 05:51:31;;;;;;;9.40;6.78;;;;;;;19.66;83.23;101351.81;5026187;28;20056;-54
2022/06/12 05:53:58;;;;;;;8.85;7.38;;;;;;;19.68;82.57;101346.34;5047626;28;20068;-53
2022/06/12 05:56:27;;;;;;;9.93;7.30;;;;;;;19.72;81.91;101345.94;5045537;28;20037;-57
2022/06/12 05:58:55;;;;;;;12.48;7.97;;;;;;;19.82;81.60;101347.84;5042543;28;20075;-58
2022/06/12 06:01:23;;;;;;;9.02;6.65;;;;;;;19.91;81.44;101349.69;5037311;28;20067;-57
2022/06/12 06:03:51;;;;;;;10.82;6.97;;;;;;;20.00;80.30;101342.72;5044362;28;20052;-59
2022/06/12 06:06:24;;;;;;;10.43;6.93;;;;;;;20.09;80.02;101334.72;5047092;28;20075;-55
2022/06/12 06:08:51;;;;;;;8.23;6.50;;;;;;;20.19;79.58;101332.94;5045539;28;20060;-57
2022/06/12 06:11:19;;;;;;;10.32;6.80;;;;;;;20.28;79.04;101344.66;5044040;28;20045;-57
2022/06/12 06:13:46;;;;;;;7.22;6.50;;;;;;;20.41;78.31;101333.72;5047435;28;20429;-58
2022/06/12 06:16:13;;;;;;;12.18;7.75;;;;;;;20.51;78.28;101337.28;5046680;28;20052;-56
2022/06/12 06:18:42;;;;;;;10.00;7.35;;;;;;;20.57;77.73;101338.53;5038396;28;20053;-58
2022/06/12 06:21:11;;;;;;;8.18;5.72;;;;;;;20.60;77.58;101348.97;5043706;28;20072;-57
2022/06/12 06:23:46;;;;;;;7.88;5.82;;;;;;;20.59;76.69;101341.94;5045375;28;20065;-54
2022/06/12 06:26:13;;;;;;;10.20;6.07;;;;;;;20.55;76.89;101340.53;5045876;28;20470;-57
2022/06/12 06:28:40;;;;;;;8.40;6.63;;;;;;;20.54;76.93;101338.84;5042090;28;20052;-58
2022/06/12 06:31:09;;;;;;;9.82;6.38;;;;;;;20.61;76.50;101331.94;5045542;28;20386;-54
2022/06/12 06:33:37;;;;;;;8.77;6.35;;;;;;;20.69;76.62;101332.09;5047630;28;20060;-54
2022/06/12 06:36:09;;;;;;;7.07;5.93;;;;;;;20.69;76.36;101334.78;5044528;28;20056;-56
2022/06/12 06:38:37;;;;;;;7.57;5.85;;;;;;;20.81;75.93;101330.16;5050688;28;20144;-63
2022/06/12 06:41:06;;;;;;;9.75;7.50;;;;;;;20.93;75.22;101329.00;5044311;28;20064;-58
2022/06/12 06:46:13;;;;;;;8.93;6.03;;;;;;;21.02;74.82;101322.81;5041567;28;20053;-59
2022/06/12 06:46:21;;;;;;;9.88;6.15;;;;;;;21.17;74.65;101326.78;5052621;28;20393;-57
2022/06/12 06:48:49;;;;;;;7.68;5.88;;;;;;;21.36;74.03;101322.41;5049971;28;20052;-58
2022/06/12 06:51:17;;;;;;;9.65;6.10;;;;;;;21.61;73.55;101329.81;5041351;28;20067;-57
2022/06/12 06:53:44;;;;;;;9.55;6.68;;;;;;;21.69;72.57;101329.94;5053356;28;20057;-54
2022/06/12 06:56:11;;;;;;;11.02;5.43;;;;;;;21.79;72.43;101335.25;5049359;28;20041;-55
2022/06/12 06:58:38;;;;;;;7.80;5.88;;;;;;;21.84;73.00;101341.06;5051493;28;20529;-56
2022/06/12 07:01:07;;;;;;;8.45;6.20;;;;;;;21.79;72.81;101331.75;5049395;28;20068;-56
2022/06/12 07:03:42;;;;;;;8.10;6.22;;;;;;;21.77;72.90;101344.44;5052733;28;20163;-57
2022/06/12 07:06:14;;;;;;;7.35;5.97;;;;;;;21.83;72.30;101346.53;5050828;28;20045;-57
2022/06/12 07:08:45;;;;;;;7.32;6.30;;;;;;;21.80;71.58;101344.19;5047995;28;20067;-55
2022/06/12 07:11:12;;;;;;;9.88;6.88;;;;;;;21.83;71.50;101343.88;5048432;28;20045;-54
2022/06/12 07:13:39;;;;;;;8.65;5.55;;;;;;;21.78;71.20;101343.47;5047026;28;20064;-58
2022/06/12 07:16:06;;;;;;;9.55;5.95;;;;;;;21.76;71.40;101345.44;5047577;28;20386;-58
2022/06/12 07:18:34;;;;;;;10.85;6.18;;;;;;;21.72;71.25;101347.56;5049914;28;20045;-57
2022/06/12 07:21:02;;;;;;;8.57;5.95;;;;;;;21.66;70.13;101342.78;5042315;28;20057;-59
2022/06/12 07:23:30;;;;;;;9.90;5.40;;;;;;;21.59;70.08;101339.84;5050356;28;20064;-58
2022/06/12 07:26:03;;;;;;;9.60;5.60;;;;;;;21.54;69.95;101343.94;5044652;28;20053;-60
2022/06/12 07:28:32;;;;;;;8.07;5.78;;;;;;;21.47;70.37;101343.66;5052155;28;20485;-61
2022/06/12 07:30:59;;;;;;;9.30;6.22;;;;;;;21.49;70.28;101337.19;5046237;28;20068;-60
2022/06/12 07:33:26;;;;;;;7.32;5.63;;;;;;;21.56;70.53;101336.59;5053136;28;20139;-60
2022/06/12 07:35:53;;;;;;;10.02;4.78;;;;;;;21.65;70.13;101333.88;5047338;28;20048;-60
2022/06/12 07:38:23;;;;;;;6.70;5.38;;;;;;;21.76;70.33;101329.38;5045926;28;20053;-61
2022/06/12 07:40:57;;;;;;;9.55;5.53;;;;;;;21.86;69.29;101327.50;5034821;28;20048;-60
2022/06/12 07:43:26;;;;;;;10.85;5.55;;;;;;;21.86;68.63;101332.84;5032195;28;20069;-61
2022/06/12 07:45:53;;;;;;;8.93;5.28;;;;;;;22.00;67.77;101319.81;5037308;28;20141;-61
2022/06/12 07:48:22;;;;;;;6.88;5.05;;;;;;;22.16;66.86;101313.84;5031265;28;20052;-58
2022/06/12 07:50:50;;;;;;;10.00;5.68;;;;;;;22.38;66.11;101309.06;5044700;28;20049;-58
2022/06/12 07:53:18;;;;;;;8.63;5.07;;;;;;;22.56;64.91;101303.72;5037433;28;20156;-59
2022/06/12 07:55:45;;;;;;;13.43;5.03;;;;;;;22.65;64.57;101314.41;5042969;28;20079;-60
2022/06/12 07:58:13;;;;;;;6.25;4.57;;;;;;;22.64;63.99;101310.00;5035763;28;20053;-60
2022/06/12 08:00:42;;;;;;;7.22;4.75;;;;;;;22.70;63.52;101313.94;5045132;28;20048;-59
2022/06/12 08:03:09;;;;;;;6.47;4.63;;;;;;;22.88;62.74;101312.13;5038695;28;20050;-59
2022/06/12 08:05:37;;;;;;;9.90;4.45;;;;;;;22.97;61.93;101313.91;5045830;28;20052;-58
2022/06/12 08:08:04;;;;;;;5.35;4.13;;;;;;;23.05;61.82;101309.59;5045701;28;20045;-59
2022/06/12 08:10:31;;;;;;;4.90;3.45;;;;;;;23.13;61.46;101312.34;5047659;28;20131;-58
2022/06/12 08:13:03;;;;;;;18.17;4.20;;;;;;;23.24;60.26;101314.81;5041578;28;20605;-58
2022/06/12 08:15:30;;;;;;;5.03;3.60;;;;;;;23.34;60.36;101309.31;5045875;28;20053;-58
2022/06/12 08:17:58;;;;;;;5.43;3.40;;;;;;;23.46;59.66;101308.91;5048703;28;20083;-55
2022/06/12 08:20:30;;;;;;;3.90;2.72;;;;;;;23.64;58.43;101306.22;5045589;28;20049;-57
2022/06/12 08:25:56;;;;;;;5.28;2.83;;;;;;;23.93;55.62;101302.31;5039230;28;20520;-60
2022/06/12 08:28:25;;;;;;;7.50;3.05;;;;;;;24.04;55.03;101307.41;5040392;28;20144;-60
2022/06/12 08:30:52;;;;;;;8.50;3.25;;;;;;;24.12;54.11;101310.13;5043761;28;20564;-61
2022/06/12 08:33:19;;;;;;;5.75;2.50;;;;;;;24.17;53.18;101315.84;5040618;28;20049;-61
2022/06/12 08:35:47;;;;;;;3.92;2.55;;;;;;;24.37;53.10;101313.78;5040225;28;20620;-60
2022/06/12 08:38:15;;;;;;;5.70;2.03;;;;;;;24.53;50.94;101314.81;5041097;28;20049;-61
2022/06/12 08:41:11;;;;;;;4.18;2.15;;;;;;;24.59;50.84;101312.34;5041983;28;20056;-60
2022/06/12 08:43:58;;;;;;;4.63;2.10;;;;;;;24.65;49.92;101306.28;5035820;28;20064;-60
2022/06/12 08:46:37;;;;;;;6.50;2.60;;;;;;;24.69;49.76;101302.25;5048415;28;20065;-61
2022/06/12 08:49:19;;;;;;;5.40;2.17;;;;;;;24.78;49.50;101305.78;5034700;28;20053;-59
2022/06/12 08:51:59;;;;;;;4.10;2.38;;;;;;;24.98;49.83;101306.31;5026537;28;20543;-60
2022/06/12 08:54:35;;;;;;;6.07;2.00;;;;;;;25.12;49.54;101308.34;5045697;28;20056;-60
2022/06/12 08:57:08;;;;;;;3.30;2.30;;;;;;;25.15;48.72;101302.63;5032205;28;20053;-59
2022/06/12 09:00:04;;;;;;;3.60;2.00;;;;;;;25.28;48.24;101298.59;5013515;28;20142;-60
2022/06/12 09:02:35;;;;;;;5.20;2.25;;;;;;;25.31;48.06;101291.00;5048119;28;20481;-60
2022/06/12 09:05:05;;;;;;;8.38;3.47;;;;;;;25.39;47.52;101290.13;5030854;28;20072;-60
2022/06/12 09:07:59;;;;;;;5.97;2.55;;;;;;;25.51;46.87;101296.88;5040362;28;20037;-60
2022/06/12 09:10:39;;;;;;;8.20;2.42;;;;;;;25.59;46.55;101294.16;5025837;28;20068;-60
2022/06/12 09:13:19;;;;;;;7.53;2.80;;;;;;;25.59;46.75;101298.72;5044350;28;20071;-58
2022/06/12 09:16:04;;;;;;;5.45;2.75;;;;;;;25.56;46.65;101294.50;5043368;28;20056;-58
2022/06/12 09:18:41;;;;;;;6.30;2.58;;;;;;;25.32;45.49;101290.00;5024541;28;20044;-59
2022/06/12 09:21:11;;;;;;;8.60;2.63;;;;;;;25.14;45.77;101300.13;5037491;28;20064;-59
2022/06/12 09:23:49;;;;;;;6.20;2.58;;;;;;;24.86;45.86;101296.91;5036251;28;20692;-58
2022/06/12 09:26:38;;;;;;;6.28;2.33;;;;;;;24.83;46.23;101287.28;5027637;28;20497;-60
2022/06/12 09:29:21;;;;;;;10.50;2.58;;;;;;;24.66;46.37;101290.97;5028136;28;20172;-60
2022/06/12 09:32:24;;;;;;;5.43;2.10;;;;;;;24.66;46.69;101289.09;5045749;28;20053;-60
2022/06/12 09:35:03;;;;;;;6.75;2.40;;;;;;;24.80;46.19;101290.31;5028623;28;20131;-59
2022/06/12 09:41:04;;;;;;;5.18;2.10;;;;;;;25.12;45.63;101289.50;4989693;28;20153;-55
2022/06/12 09:43:37;;;;;;;6.40;2.30;;;;;;;25.19;45.04;101285.13;4998591;28;20085;-55
2022/06/12 09:46:14;;;;;;;6.35;2.63;;;;;;;25.51;44.76;101286.91;5023760;28;20416;-56
2022/06/12 09:49:31;;;;;;;6.95;2.85;;;;;;;25.86;44.20;101276.75;5040976;28;20060;-54
2022/06/12 09:52:15;;;;;;;6.57;3.13;;;;;;;25.89;43.69;101279.09;5015879;28;20429;-55
2022/06/12 09:54:52;;;;;;;6.03;2.47;;;;;;;25.59;44.09;101279.84;5025590;28;20425;-55
2022/06/12 09:57:34;;;;;;;9.98;3.08;;;;;;;25.52;43.48;101280.50;5044130;28;20041;-57
2022/06/12 10:00:16;;;;;;;8.30;2.33;;;;;;;25.43;42.85;101272.63;5022339;28;20052;-56
2022/06/12 10:03:03;;;;;;;9.45;3.15;;;;;;;25.14;44.27;101270.47;5040184;28;20068;-58
2022/06/12 10:05:56;;;;;;;6.30;2.63;;;;;;;24.94;44.28;101276.16;5025796;28;20530;-56
2022/06/12 10:08:34;;;;;;;4.85;2.40;;;;;;;24.76;44.94;101272.78;5016570;28;20070;-57
2022/06/12 10:11:09;;;;;;;8.75;2.75;;;;;;;25.04;44.45;101276.03;5038685;28;20089;-55
2022/06/12 10:13:46;;;;;;;5.20;1.98;;;;;;;25.03;43.71;101268.91;5025101;28;20049;-55
2022/06/12 10:16:38;;;;;;;5.57;2.92;;;;;;;25.38;44.33;101259.66;5016957;28;20745;-55
2022/06/12 10:19:33;;;;;;;6.25;2.53;;;;;;;25.35;43.68;101265.41;5020125;28;20042;-53
2022/06/12 10:22:05;;;;;;;9.05;2.65;;;;;;;25.31;43.38;101263.19;5038055;28;20674;-55
2022/06/12 10:24:33;;;;;;;6.07;2.35;;;;;;;25.22;43.92;101265.94;5031047;28;20064;-57
2022/06/12 10:27:07;;;;;;;6.50;2.80;;;;;;;25.47;43.37;101261.31;5035630;28;20580;-56
2022/06/12 10:29:51;;;;;;;6.75;2.63;;;;;;;25.63;42.32;101263.13;5031608;28;20156;-60
2022/06/12 10:32:20;;;;;;;8.80;2.92;;;;;;;25.91;42.53;101266.28;5044710;28;20140;-60
2022/06/12 10:34:48;;;;;;;5.95;2.33;;;;;;;26.16;41.89;101264.31;5037225;28;20476;-61
2022/06/12 10:37:28;;;;;;;7.90;2.47;;;;;;;26.18;41.61;101270.34;5017912;28;20061;-59
2022/06/12 10:40:09;;;;;;;9.50;2.45;;;;;;;25.97;41.76;101264.72;5037048;28;20059;-58
2022/06/12 10:42:58;;;;;;;5.32;2.08;;;;;;;25.94;42.20;101263.22;5018492;28;20041;-59
2022/06/12 10:45:31;;;;;;;6.82;2.83;;;;;;;25.79;42.64;101264.13;5027666;28;20064;-60
2022/06/12 10:48:22;;;;;;;6.85;2.58;;;;;;;25.67;42.53;101255.56;5042073;28;20061;-60
2022/06/12 10:50:59;;;;;;;8.45;2.63;;;;;;;25.50;42.69;101252.06;5042524;28;20048;-58
2022/06/12 10:53:28;;;;;;;7.22;2.47;;;;;;;25.69;43.08;101248.13;5032643;28;20049;-58
2022/06/12 10:56:07;;;;;;;7.82;2.00;;;;;;;25.74;42.76;101257.34;5037436;28;20075;-60
2022/06/12 10:58:50;;;;;;;6.75;2.05;;;;;;;25.73;42.14;101247.59;5038846;28;20060;-59
2022/06/12 11:01:36;;;;;;;7.30;2.72;;;;;;;25.91;41.70;101254.63;5032279;28;20549;-59
2022/06/12 11:04:09;;;;;;;5.30;2.05;;;;;;;26.00;40.48;101246.31;5019278;28;20397;-58
2022/06/12 11:06:46;;;;;;;7.28;2.20;;;;;;;26.27;38.94;101241.47;5041134;28;20522;-59
2022/06/12 11:09:19;;;;;;;7.82;1.92;;;;;;;25.90;38.72;101261.06;5039000;28;20041;-58
2022/06/12 11:12:13;;;;;;;8.48;2.45;;;;;;;25.93;38.10;101248.03;5033229;28;20061;-57
2022/06/12 11:15:07;;;;;;;6.18;1.92;;;;;;;26.20;38.11;101241.31;5031087;28;20414;-60
2022/06/12 11:17:46;;;;;;;4.82;2.15;;;;;;;26.38;37.71;101237.50;5042410;28;20071;-58
2022/06/12 11:20:41;;;;;;;7.15;2.10;;;;;;;26.45;37.49;101235.81;5034639;28;20069;-58
2022/06/12 11:23:11;;;;;;;7.40;2.53;;;;;;;26.67;37.81;101223.34;5036030;28;20044;-59
2022/06/12 11:26:13;;;;;;;7.85;1.95;;;;;;;26.93;36.82;101226.47;5033203;28;20173;-59
2022/06/12 11:28:59;;;;;;;6.85;2.10;;;;;;;26.85;36.10;101221.16;5036899;28;20045;-58
2022/06/12 11:31:51;;;;;;;7.55;2.60;;;;;;;26.62;37.33;101214.94;5034962;28;20053;-60
2022/06/12 11:34:36;;;;;;;5.78;1.75;;;;;;;26.71;37.31;101209.28;5039300;28;20053;-58
2022/06/12 11:37:38;;;;;;;7.53;2.35;;;;;;;26.68;37.31;101204.22;5031389;28;20065;-60
2022/06/12 11:40:17;;;;;;;6.78;2.45;;;;;;;26.57;38.11;101198.41;5003799;28;20804;-60
2022/06/12 11:43:15;;;;;;;4.78;2.05;;;;;;;26.66;37.89;101206.28;5036281;28;20053;-57
2022/06/12 11:46:11;;;;;;;8.55;2.33;;;;;;;26.49;36.94;101210.97;5028577;28;20551;-59
2022/06/12 11:48:56;;;;;;;8.25;2.80;;;;;;;26.36;37.66;101215.25;5045516;28;20394;-59
2022/06/12 11:52:01;;;;;;;6.90;2.38;;;;;;;26.49;37.40;101207.44;5022208;28;20056;-59
2022/06/12 11:55:05;;;;;;;8.90;2.55;;;;;;;26.90;37.22;101198.97;5023241;28;20056;-56
2022/06/12 11:57:43;;;;;;;5.28;2.22;;;;;;;27.30;36.39;101205.88;5019115;28;20056;-59
2022/06/12 12:00:13;;;;;;;10.75;2.30;;;;;;;27.35;35.44;101206.16;5024099;28;20050;-57
2022/06/12 12:02:59;;;;;;;6.90;2.25;;;;;;;27.11;35.47;101191.03;5043970;28;20056;-58
2022/06/12 12:05:48;;;;;;;7.53;2.20;;;;;;;26.88;35.43;101193.75;5038426;28;20057;-57
2022/06/12 12:08:49;;;;;;;5.35;2.50;;;;;;;26.78;36.28;101201.28;5029347;28;20045;-55
2022/06/12 12:11:28;;;;;;;7.13;2.55;;;;;;;27.02;35.84;101192.94;5023982;28;20485;-58
2022/06/12 12:13:58;;;;;;;11.10;2.88;;;;;;;27.41;35.52;101201.84;5029264;28;20049;-57