Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:53;;;;;;;10.47;9.47;;;;;;;;;;5033586;28;20455;-65
2023/06/26 00:03:20;;;;;;;10.23;9.30;;;;;;;;;;5033837;28;20455;-65
2023/06/26 00:05:47;;;;;;;11.67;10.10;;;;;;;;;;5033916;28;20444;-65
2023/06/26 00:08:14;;;;;;;10.13;9.17;;;;;;;;;;5033529;28;20455;-65
2023/06/26 00:10:42;;;;;;;13.27;9.63;;;;;;;;;;5033457;28;20444;-66
2023/06/26 00:13:12;;;;;;;10.20;9.30;;;;;;;;;;5033212;28;21043;-65
2023/06/26 00:15:40;;;;;;;10.50;9.50;;;;;;;;;;5033925;28;20438;-65
2023/06/26 00:18:08;;;;;;;11.20;9.87;;;;;;;;;;5033102;28;21001;-66
2023/06/26 00:20:36;;;;;;;10.40;9.50;;;;;;;;;;5033253;28;20475;-65
2023/06/26 00:23:04;;;;;;;10.03;8.97;;;;;;;;;;5033069;28;20482;-65
2023/06/26 00:25:31;;;;;;;11.00;10.10;;;;;;;;;;5032904;28;20449;-65
2023/06/26 00:27:58;;;;;;;10.23;9.33;;;;;;;;;;5033062;28;20453;-65
2023/06/26 00:30:25;;;;;;;10.53;9.63;;;;;;;;;;5032775;28;20456;-66
2023/06/26 00:32:52;;;;;;;10.63;9.60;;;;;;;;;;5033274;28;20793;-65
2023/06/26 00:35:21;;;;;;;11.50;10.37;;;;;;;;;;5033521;28;20779;-66
2023/06/26 00:37:48;;;;;;;10.67;9.73;;;;;;;;;;5033450;28;20488;-66
2023/06/26 00:40:15;;;;;;;11.73;10.53;;;;;;;;;;5033600;28;20451;-66
2023/06/26 00:42:42;;;;;;;10.87;9.97;;;;;;;;;;5032761;28;20443;-66
2023/06/26 00:45:10;;;;;;;10.17;9.30;;;;;;;;;;5033217;28;20470;-65
2023/06/26 00:47:38;;;;;;;11.77;10.57;;;;;;;;;;5033046;28;20442;-66
2023/06/26 00:50:05;;;;;;;10.40;9.50;;;;;;;;;;5033510;28;20736;-66
2023/06/26 00:52:34;;;;;;;11.43;10.43;;;;;;;;;;5032913;28;20447;-66
2023/06/26 00:55:01;;;;;;;11.47;10.47;;;;;;;;;;5032705;28;20446;-65
2023/06/26 00:57:29;;;;;;;10.60;9.63;;;;;;;;;;5032986;28;20439;-65
2023/06/26 00:59:56;;;;;;;11.47;10.37;;;;;;;;;;5032837;28;20501;-65
2023/06/26 01:02:23;;;;;;;11.30;10.40;;;;;;;;;;5035366;28;20964;-65
2023/06/26 01:04:50;;;;;;;10.80;9.80;;;;;;;;;;5037286;28;20442;-65
2023/06/26 01:07:18;;;;;;;11.60;10.60;;;;;;;;;;5036793;28;20442;-65
2023/06/26 01:09:47;;;;;;;11.30;10.17;;;;;;;;;;5036585;28;20451;-65
2023/06/26 01:12:15;;;;;;;11.30;10.30;;;;;;;;;;5036733;28;20540;-65
2023/06/26 01:14:42;;;;;;;12.10;10.83;;;;;;;;;;5036839;28;20810;-66
2023/06/26 01:17:11;;;;;;;11.60;10.60;;;;;;;;;;5036346;28;20457;-65
2023/06/26 01:19:39;;;;;;;12.07;10.70;;;;;;;;;;5036306;28;20497;-66
2023/06/26 01:22:15;;;;;;;11.27;10.10;;;;;;;;;;5036635;28;20431;-66
2023/06/26 01:24:47;;;;;;;11.77;10.53;;;;;;;;;;5036561;28;20477;-65
2023/06/26 01:27:15;;;;;;;11.97;10.87;;;;;;;;;;5036642;28;20776;-65
2023/06/26 01:29:43;;;;;;;11.70;10.60;;;;;;;;;;5036137;28;20906;-65
2023/06/26 01:32:10;;;;;;;11.40;10.50;;;;;;;;;;5036348;28;20443;-65
2023/06/26 01:34:38;;;;;;;11.20;10.30;;;;;;;;;;5036717;28;20450;-65
2023/06/26 01:37:05;;;;;;;12.10;10.87;;;;;;;;;;5036232;28;20453;-65
2023/06/26 01:39:32;;;;;;;11.50;10.40;;;;;;;;;;5036285;28;20485;-65
2023/06/26 01:41:59;;;;;;;11.63;10.63;;;;;;;;;;5036291;28;20447;-65
2023/06/26 01:44:30;;;;;;;11.23;10.33;;;;;;;;;;5036019;28;20450;-65
2023/06/26 01:47:01;;;;;;;12.43;11.33;;;;;;;;;;5036468;28;20434;-65
2023/06/26 01:49:33;;;;;;;11.47;10.47;;;;;;;;;;5036300;28;20431;-65
2023/06/26 01:52:02;;;;;;;12.23;11.07;;;;;;;;;;5036442;28;20452;-65
2023/06/26 01:54:31;;;;;;;12.40;11.20;;;;;;;;;;5036140;28;20473;-65
2023/06/26 01:56:59;;;;;;;12.13;10.93;;;;;;;;;;5035979;28;20477;-65
2023/06/26 01:59:28;;;;;;;11.90;10.90;;;;;;;;;;5035969;28;20482;-65
2023/06/26 02:01:56;;;;;;;11.73;10.73;;;;;;;;;;5035862;28;20453;-65
2023/06/26 02:04:23;;;;;;;13.17;10.50;;;;;;;;;;5035732;28;20450;-65
2023/06/26 02:06:51;;;;;;;11.63;10.67;;;;;;;;;;5035678;28;20447;-65
2023/06/26 02:09:18;;;;;;;11.60;10.40;;;;;;;;;;5035880;28;20533;-65
2023/06/26 02:11:45;;;;;;;11.57;10.47;;;;;;;;;;5035390;28;20450;-65
2023/06/26 02:14:12;;;;;;;12.20;11.00;;;;;;;;;;5034684;28;20958;-66
2023/06/26 02:16:39;;;;;;;12.70;10.63;;;;;;;;;;5035647;28;20449;-66
2023/06/26 02:19:08;;;;;;;11.93;10.83;;;;;;;;;;5035940;28;20484;-66
2023/06/26 02:21:35;;;;;;;11.87;10.77;;;;;;;;;;5035581;28;20474;-66
2023/06/26 02:24:02;;;;;;;12.27;11.17;;;;;;;;;;5036112;28;20440;-65
2023/06/26 02:26:30;;;;;;;12.63;11.50;;;;;;;;;;5035557;28;20447;-66
2023/06/26 02:28:57;;;;;;;11.50;10.43;;;;;;;;;;5035431;28;20455;-65
2023/06/26 02:31:24;;;;;;;13.17;10.43;;;;;;;;;;5035057;28;20454;-65
2023/06/26 02:33:51;;;;;;;10.73;9.73;;;;;;;;;;5034955;28;20450;-65
2023/06/26 02:36:20;;;;;;;12.07;10.90;;;;;;;;;;5035049;28;20959;-66
2023/06/26 02:38:47;;;;;;;12.83;11.53;;;;;;;;;;5035150;28;20481;-65
2023/06/26 02:41:14;;;;;;;12.80;10.80;;;;;;;;;;5034885;28;20445;-65
2023/06/26 02:43:41;;;;;;;11.73;10.40;;;;;;;;;;5035013;28;20445;-65
2023/06/26 02:46:08;;;;;;;10.47;9.47;;;;;;;;;;5034753;28;20524;-66
2023/06/26 02:48:35;;;;;;;11.20;10.20;;;;;;;;;;5034932;28;20458;-65
2023/06/26 02:51:03;;;;;;;10.53;9.53;;;;;;;;;;5035067;28;20451;-65
2023/06/26 02:53:32;;;;;;;10.73;9.73;;;;;;;;;;5034752;28;20460;-65
2023/06/26 02:55:59;;;;;;;12.03;10.63;;;;;;;;;;5034889;28;20447;-65
2023/06/26 02:58:26;;;;;;;10.10;9.20;;;;;;;;;;5034549;28;20439;-66
2023/06/26 03:00:53;;;;;;;11.23;10.00;;;;;;;;;;5034797;28;20442;-65
2023/06/26 03:03:21;;;;;;;11.37;10.33;;;;;;;;;;5034846;28;20446;-65
2023/06/26 03:05:48;;;;;;;10.90;9.90;;;;;;;;;;5035128;28;20446;-65
2023/06/26 03:08:16;;;;;;;10.93;9.90;;;;;;;;;;5034839;28;20527;-66
2023/06/26 03:10:44;;;;;;;12.20;10.80;;;;;;;;;;5034295;28;20533;-65
2023/06/26 03:13:11;;;;;;;10.47;9.50;;;;;;;;;;5034181;28;20450;-65
2023/06/26 03:15:39;;;;;;;10.37;9.37;;;;;;;;;;5034876;28;20811;-66
2023/06/26 03:18:06;;;;;;;9.70;8.80;;;;;;;;;;5034902;28;20440;-66
2023/06/26 03:20:33;;;;;;;11.60;10.50;;;;;;;;;;5033893;28;20967;-65
2023/06/26 03:23:00;;;;;;;13.23;10.27;;;;;;;;;;5034275;28;20798;-65
2023/06/26 03:25:27;;;;;;;13.00;9.90;;;;;;;;;;5033484;28;20461;-66
2023/06/26 03:27:56;;;;;;;10.40;9.40;;;;;;;;;;5033866;28;20926;-65
2023/06/26 03:30:23;;;;;;;10.70;9.70;;;;;;;;;;5034273;28;20446;-65
2023/06/26 03:32:50;;;;;;;11.03;9.83;;;;;;;;;;5033950;28;20535;-65
2023/06/26 03:35:18;;;;;;;11.27;10.23;;;;;;;;;;5033852;28;20439;-65
2023/06/26 03:37:45;;;;;;;10.40;9.43;;;;;;;;;;5034565;28;20526;-66
2023/06/26 03:40:12;;;;;;;11.17;10.07;;;;;;;;;;5033932;28;20485;-65
2023/06/26 03:42:39;;;;;;;11.00;10.00;;;;;;;;;;5034441;28;20450;-65
2023/06/26 03:45:08;;;;;;;13.70;9.73;;;;;;;;;;5034161;28;20444;-65
2023/06/26 03:47:36;;;;;;;11.23;10.10;;;;;;;;;;5033895;28;20447;-65
2023/06/26 03:50:03;;;;;;;11.23;10.07;;;;;;;;;;5033829;28;20447;-65
2023/06/26 03:52:30;;;;;;;11.83;9.97;;;;;;;;;;5015404;28;20448;-66
2023/06/26 03:54:57;;;;;;;11.77;9.93;;;;;;;;;;5013750;28;20444;-66
2023/06/26 03:57:25;;;;;;;12.70;9.50;;;;;;;;;;5013918;28;20447;-65
2023/06/26 03:59:52;;;;;;;11.27;10.17;;;;;;;;;;5013693;28;20478;-66
2023/06/26 04:02:20;;;;;;;13.47;9.27;;;;;;;;;;5013600;28;20439;-65
2023/06/26 04:04:47;;;;;;;10.00;8.87;;;;;;;;;;5013402;28;20449;-66
2023/06/26 04:07:15;;;;;;;10.87;9.47;;;;;;;;;;5013438;28;20439;-66
2023/06/26 04:09:42;;;;;;;10.83;9.43;;;;;;;;;;5013695;28;20451;-66
2023/06/26 04:12:09;;;;;;;10.30;9.30;;;;;;;;;;5013777;28;20449;-65
2023/06/26 04:14:36;;;;;;;11.23;10.13;;;;;;;;;;5013558;28;20526;-65
2023/06/26 04:17:04;;;;;;;11.20;9.40;;;;;;;;;;5013377;28;20960;-67
2023/06/26 04:19:32;;;;;;;15.90;9.20;;;;;;;;;;5012952;28;20475;-64
2023/06/26 04:22:00;;;;;;;12.17;10.47;;;;;;;;;;5013876;28;20455;-64
2023/06/26 04:24:27;;;;;;;9.83;8.93;;;;;;;;;;5013589;28;20465;-65
2023/06/26 04:26:56;;;;;;;11.30;9.77;;;;;;;;;;5013472;28;20450;-64
2023/06/26 04:29:25;;;;;;;11.10;9.97;;;;;;;;;;5013089;28;20448;-65
2023/06/26 04:31:52;;;;;;;10.20;9.30;;;;;;;;;;5013197;28;20455;-64
2023/06/26 04:34:19;;;;;;;9.20;8.40;;;;;;;;;;5013346;28;20450;-64
2023/06/26 04:36:48;;;;;;;10.70;9.63;;;;;;;;;;5012758;28;20451;-65
2023/06/26 04:39:15;;;;;;;13.40;10.33;;;;;;;;;;5012880;28;20554;-65
2023/06/26 04:41:42;;;;;;;15.63;9.50;;;;;;;;;;5013064;28;20944;-64
2023/06/26 04:44:10;;;;;;;10.47;9.47;;;;;;;;;;5013269;28;20530;-64
2023/06/26 04:46:40;;;;;;;13.60;9.43;;;;;;;;;;5013083;28;20444;-65
2023/06/26 04:49:08;;;;;;;13.60;9.53;;;;;;;;;;5013247;28;20439;-64
2023/06/26 04:51:40;;;;;;;10.40;9.50;;;;;;;;;;5012733;28;20550;-64
2023/06/26 04:54:08;;;;;;;13.43;9.47;;;;;;;;;;5013412;28;20442;-65
2023/06/26 04:56:36;;;;;;;14.00;9.20;;;;;;;;;;5012910;28;20439;-65
2023/06/26 04:59:03;;;;;;;10.93;9.73;;;;;;;;;;5012688;28;20463;-65
2023/06/26 05:01:32;;;;;;;14.00;9.73;;;;;;;;;;5013151;28;20918;-64
2023/06/26 05:03:59;;;;;;;10.80;9.70;;;;;;;;;;5012815;28;20456;-64
2023/06/26 05:06:26;;;;;;;12.77;10.40;;;;;;;;;;5013137;28;20469;-71
2023/06/26 05:08:53;;;;;;;12.83;9.33;;;;;;;;;;4995372;28;20453;-65
2023/06/26 05:11:22;;;;;;;11.93;10.83;;;;;;;;;;5012871;28;20456;-65
2023/06/26 05:13:50;;;;;;;11.33;10.20;;;;;;;;;;5012573;28;20944;-64
2023/06/26 05:16:17;;;;;;;12.03;10.93;;;;;;;;;;5013108;28;20530;-65
2023/06/26 05:18:44;;;;;;;13.87;12.40;;;;;;;;;;5012648;28;20486;-64
2023/06/26 05:21:11;;;;;;;21.13;11.40;;;;;;;;;;5012290;28;20992;-64
2023/06/26 05:23:39;;;;;;;18.90;12.67;;;;;;;;;;5013061;28;20443;-64
2023/06/26 05:26:06;;;;;;;14.27;12.77;;;;;;;;;;5012641;28;20946;-64
2023/06/26 05:28:36;;;;;;;15.20;11.90;;;;;;;;;;5013137;28;20810;-64
2023/06/26 05:31:04;;;;;;;13.60;12.30;;;;;;;;;;5012769;28;20541;-63
2023/06/26 05:33:32;;;;;;;23.80;14.87;;;;;;;;;;5012704;28;20534;-64
2023/06/26 05:36:00;;;;;;;12.90;11.60;;;;;;;;;;5012938;28;20435;-64
2023/06/26 05:38:28;;;;;;;14.07;12.63;;;;;;;;;;5013174;28;20845;-64
2023/06/26 05:40:55;;;;;;;13.10;11.67;;;;;;;;;;5012932;28;20475;-64
2023/06/26 05:43:23;;;;;;;13.30;11.60;;;;;;;;;;5012730;28;20467;-65
2023/06/26 05:45:51;;;;;;;15.47;12.10;;;;;;;;;;5012887;28;20438;-64
2023/06/26 05:48:19;;;;;;;12.10;10.90;;;;;;;;;;5014032;28;20443;-64
2023/06/26 05:50:46;;;;;;;13.70;11.90;;;;;;;;;;5016803;28;20466;-64
2023/06/26 05:53:13;;;;;;;12.50;11.27;;;;;;;;;;5016644;28;20445;-64
2023/06/26 05:55:42;;;;;;;11.77;10.47;;;;;;;;;;5016490;28;20443;-64
2023/06/26 05:58:11;;;;;;;12.17;10.83;;;;;;;;;;5017155;28;20455;-63
2023/06/26 06:00:39;;;;;;;13.40;10.83;;;;;;;;;;5016402;28;20485;-64
2023/06/26 06:03:07;;;;;;;14.47;11.50;;;;;;;;;;5016515;28;20454;-63
2023/06/26 06:05:34;;;;;;;13.27;11.67;;;;;;;;;;5016130;28;20445;-63
2023/06/26 06:08:01;;;;;;;12.20;10.90;;;;;;;;;;5016474;28;20459;-64
2023/06/26 06:10:29;;;;;;;12.27;10.60;;;;;;;;;;5016354;28;20447;-64
2023/06/26 06:12:56;;;;;;;15.33;11.23;;;;;;;;;;5015849;28;20952;-64
2023/06/26 06:15:23;;;;;;;17.80;12.00;;;;;;;;;;5015701;28;20501;-63
2023/06/26 06:17:50;;;;;;;14.03;10.53;;;;;;;;;;5015829;28;20448;-64
2023/06/26 06:20:20;;;;;;;12.13;10.83;;;;;;;;;;5015610;28;20495;-64
2023/06/26 06:22:48;;;;;;;11.10;9.20;;;;;;;;;;5015658;28;20924;-64
2023/06/26 06:25:16;;;;;;;11.50;9.27;;;;;;;;;;5015684;28;20456;-64
2023/06/26 06:27:43;;;;;;;9.53;8.43;;;;;;;;;;5015822;28;20485;-64
2023/06/26 06:30:11;;;;;;;11.63;7.80;;;;;;;;;;5015452;28;20963;-64
2023/06/26 06:32:38;;;;;;;9.17;7.80;;;;;;;;;;5015409;28;20450;-64
2023/06/26 06:35:09;;;;;;;10.10;8.73;;;;;;;;;;5015246;28;20460;-64
2023/06/26 06:37:38;;;;;;;15.13;9.27;;;;;;;;;;5016166;28;20797;-64
2023/06/26 06:40:06;;;;;;;9.33;7.67;;;;;;;;;;5015565;28;20482;-64
2023/06/26 06:42:34;;;;;;;8.93;8.03;;;;;;;;;;5015308;28;20944;-64
2023/06/26 06:45:02;;;;;;;10.03;8.03;;;;;;;;;;5015602;28;20563;-64
2023/06/26 06:47:29;;;;;;;8.00;7.20;;;;;;;;;;5015425;28;20441;-63
2023/06/26 06:49:56;;;;;;;11.40;8.77;;;;;;;;;;5015343;28;20451;-64
2023/06/26 06:52:23;;;;;;;12.30;8.07;;;;;;;;;;5015312;28;20453;-64
2023/06/26 06:54:55;;;;;;;11.63;7.53;;;;;;;;;;5015421;28;20451;-64
2023/06/26 06:57:22;;;;;;;10.37;6.90;;;;;;;;;;5015193;28;20487;-64
2023/06/26 06:59:50;;;;;;;11.33;7.63;;;;;;;;;;5015023;28;20469;-64
2023/06/26 07:02:18;;;;;;;9.20;6.53;;;;;;;;;;5014950;28;20445;-63
2023/06/26 07:04:45;;;;;;;13.53;8.30;;;;;;;;;;5014728;28;20449;-63
2023/06/26 07:07:13;;;;;;;8.47;6.30;;;;;;;;;;5015149;28;20450;-64
2023/06/26 07:09:40;;;;;;;14.50;7.70;;;;;;;;;;5014664;28;20479;-63
2023/06/26 07:12:09;;;;;;;13.10;7.30;;;;;;;;;;5014960;28;20444;-64
2023/06/26 07:14:36;;;;;;;13.60;6.60;;;;;;;;;;5014737;28;20454;-63
2023/06/26 07:17:03;;;;;;;15.43;7.90;;;;;;;;;;5014807;28;20465;-63
2023/06/26 07:19:30;;;;;;;14.03;7.57;;;;;;;;;;5014288;28;20450;-63
2023/06/26 07:21:58;;;;;;;8.73;7.07;;;;;;;;;;5014735;28;20490;-64
2023/06/26 07:24:25;;;;;;;14.73;8.03;;;;;;;;;;5014219;28;20447;-64
2023/06/26 07:26:52;;;;;;;13.53;7.70;;;;;;;;;;5014395;28;20435;-64
2023/06/26 07:29:20;;;;;;;12.17;8.00;;;;;;;;;;5014218;28;20479;-64
2023/06/26 07:31:48;;;;;;;11.47;8.30;;;;;;;;;;5014426;28;20961;-64
2023/06/26 07:34:15;;;;;;;12.97;7.40;;;;;;;;;;5014540;28;20862;-64
2023/06/26 07:36:42;;;;;;;11.20;8.17;;;;;;;;;;5014353;28;20453;-64
2023/06/26 07:39:09;;;;;;;10.73;7.50;;;;;;;;;;5014464;28;20543;-63
2023/06/26 07:41:36;;;;;;;12.00;8.23;;;;;;;;;;5013927;28;20541;-64
2023/06/26 07:44:04;;;;;;;13.60;8.27;;;;;;;;;;5014390;28;20441;-63
2023/06/26 07:46:32;;;;;;;14.60;7.63;;;;;;;;;;5013976;28;20484;-63
2023/06/26 07:48:59;;;;;;;8.07;7.07;;;;;;;;;;5014303;28;20448;-64
2023/06/26 07:51:27;;;;;;;18.97;7.30;;;;;;;;;;5014398;28;20456;-64
2023/06/26 07:53:54;;;;;;;10.80;7.67;;;;;;;;;;5014132;28;20436;-64
2023/06/26 07:56:21;;;;;;;13.13;7.53;;;;;;;;;;5014258;28;20455;-63
2023/06/26 07:58:48;;;;;;;8.60;6.30;;;;;;;;;;5014334;28;20452;-64
2023/06/26 08:01:15;;;;;;;15.23;7.60;;;;;;;;;;5013505;28;20490;-63
2023/06/26 08:03:44;;;;;;;12.43;6.90;;;;;;;;;;5014194;28;20441;-64
2023/06/26 08:06:11;;;;;;;11.90;7.40;;;;;;;;;;5013544;28;20447;-64
2023/06/26 08:08:38;;;;;;;10.73;6.70;;;;;;;;;;5014235;28;20821;-63
2023/06/26 08:11:05;;;;;;;13.43;7.33;;;;;;;;;;5013259;28;20817;-64
2023/06/26 08:13:33;;;;;;;12.17;7.33;;;;;;;;;;5013785;28;20440;-63
2023/06/26 08:16:00;;;;;;;10.83;7.60;;;;;;;;;;5014138;28;20447;-65
2023/06/26 08:18:27;;;;;;;10.63;8.50;;;;;;;;;;5013732;28;20459;-63
2023/06/26 08:20:56;;;;;;;12.63;6.90;;;;;;;;;;5013401;28;20498;-64
2023/06/26 08:23:24;;;;;;;11.03;7.77;;;;;;;;;;5013910;28;20436;-64
2023/06/26 08:25:51;;;;;;;10.57;6.90;;;;;;;;;;5013601;28;20445;-63
2023/06/26 08:28:18;;;;;;;12.43;6.40;;;;;;;;;;5013538;28;20444;-64
2023/06/26 08:30:46;;;;;;;10.57;5.60;;;;;;;;;;5013709;28;20468;-63
2023/06/26 08:33:13;;;;;;;19.97;7.70;;;;;;;;;;5013059;28;20455;-64
2023/06/26 08:35:40;;;;;;;15.07;7.27;;;;;;;;;;5013483;28;20445;-63
2023/06/26 08:38:09;;;;;;;10.43;7.07;;;;;;;;;;5013468;28;20446;-64
2023/06/26 08:40:38;;;;;;;6.47;5.83;;;;;;;;;;5013813;28;20492;-64
2023/06/26 08:43:05;;;;;;;12.90;7.00;;;;;;;;;;5013302;28;20460;-64
2023/06/26 08:45:33;;;;;;;12.13;6.50;;;;;;;;;;5014097;28;20450;-63
2023/06/26 08:48:02;;;;;;;11.77;7.20;;;;;;;;;;5013960;28;20447;-63
2023/06/26 08:50:31;;;;;;;8.07;6.97;;;;;;;;;;5013315;28;20452;-63
2023/06/26 08:53:04;;;;;;;15.53;7.63;;;;;;;;;;5013326;28;20445;-64
2023/06/26 08:55:33;;;;;;;12.83;8.20;;;;;;;;;;5013779;28;20429;-64
2023/06/26 08:58:01;;;;;;;15.20;6.57;;;;;;;;;;5013340;28;20437;-63
2023/06/26 09:00:29;;;;;;;15.00;7.20;;;;;;;;;;5013379;28;20517;-63
2023/06/26 09:02:57;;;;;;;6.90;5.73;;;;;;;;;;5013302;28;20466;-64
2023/06/26 09:05:24;;;;;;;9.23;6.20;;;;;;;;;;5013387;28;20864;-63
2023/06/26 09:07:55;;;;;;;9.60;6.63;;;;;;;;;;5013343;28;20620;-63
2023/06/26 09:10:22;;;;;;;13.47;6.47;;;;;;;;;;5013920;28;20438;-64
2023/06/26 09:12:51;;;;;;;8.60;6.57;;;;;;;;;;5013542;28;20499;-64
2023/06/26 09:15:21;;;;;;;8.53;5.13;;;;;;;;;;5013641;28;20449;-63
2023/06/26 09:17:50;;;;;;;8.63;5.23;;;;;;;;;;5013611;28;20444;-63
2023/06/26 09:20:17;;;;;;;12.40;5.97;;;;;;;;;;5013130;28;20477;-64
2023/06/26 09:22:44;;;;;;;8.47;6.07;;;;;;;;;;5014570;28;20451;-64
2023/06/26 09:25:12;;;;;;;12.97;6.40;;;;;;;;;;5017400;28;20450;-64
2023/06/26 09:27:39;;;;;;;9.23;6.93;;;;;;;;;;5016815;28;20451;-64
2023/06/26 09:30:09;;;;;;;10.20;6.30;;;;;;;;;;5016877;28;20961;-64
2023/06/26 09:32:37;;;;;;;9.27;6.40;;;;;;;;;;5016730;28;20456;-64
2023/06/26 09:35:04;;;;;;;9.50;5.80;;;;;;;;;;5017244;28;20509;-64
2023/06/26 09:37:31;;;;;;;7.33;5.90;;;;;;;;;;5016688;28;20809;-64
2023/06/26 09:39:59;;;;;;;7.50;5.63;;;;;;;;;;5017326;28;20782;-63
2023/06/26 09:42:26;;;;;;;18.00;6.40;;;;;;;;;;5016630;28;20488;-63
2023/06/26 09:44:54;;;;;;;8.73;5.03;;;;;;;;;;5016971;28;20444;-63
2023/06/26 09:47:23;;;;;;;10.10;5.30;;;;;;;;;;5016098;28;20452;-63
2023/06/26 09:49:52;;;;;;;9.93;5.50;;;;;;;;;;5016321;28;20936;-63
2023/06/26 09:52:20;;;;;;;8.07;5.20;;;;;;;;;;5016273;28;20445;-63
2023/06/26 09:54:47;;;;;;;9.97;6.13;;;;;;;;;;5016288;28;20476;-63
2023/06/26 09:57:15;;;;;;;12.43;5.13;;;;;;;;;;5016249;28;20536;-63
2023/06/26 09:59:42;;;;;;;8.60;5.03;;;;;;;;;;5016245;28;20448;-63
2023/06/26 10:02:11;;;;;;;9.63;6.10;;;;;;;;;;5015786;28;20477;-63
2023/06/26 10:04:40;;;;;;;6.37;5.10;;;;;;;;;;5016299;28;20440;-64
2023/06/26 10:07:08;;;;;;;8.33;4.90;;;;;;;;;;5016100;28;20807;-64
2023/06/26 10:09:38;;;;;;;8.50;5.33;;;;;;;;;;5015871;28;20534;-63
2023/06/26 10:12:08;;;;;;;6.00;4.07;;;;;;;;;;5016305;28;20534;-63
2023/06/26 10:14:36;;;;;;;8.23;4.93;;;;;;;;;;5016202;28;20446;-63
2023/06/26 10:17:05;;;;;;;5.93;4.30;;;;;;;;;;5015712;28;20450;-63
2023/06/26 10:19:33;;;;;;;5.13;3.77;;;;;;;;;;5015381;28;20445;-64
2023/06/26 10:22:03;;;;;;;5.30;4.80;;;;;;;;;;5016242;28;20829;-63
2023/06/26 10:24:32;;;;;;;5.00;4.30;;;;;;;;;;5015661;28;20801;-64
2023/06/26 10:27:00;;;;;;;4.90;3.50;;;;;;;;;;5015787;28;20452;-64
2023/06/26 10:29:28;;;;;;;5.13;3.60;;;;;;;;;;5015288;28;20973;-64
2023/06/26 10:31:57;;;;;;;8.73;5.10;;;;;;;;;;5015675;28;20453;-64
2023/06/26 10:34:24;;;;;;;8.70;3.77;;;;;;;;;;5014986;28;20445;-63
2023/06/26 10:37:01;;;;;;;4.63;4.20;;;;;;;;;;5015607;28;20450;-64
2023/06/26 10:39:29;;;;;;;4.47;3.97;;;;;;;;;;5015415;28;20434;-64
2023/06/26 10:41:56;;;;;;;7.20;3.93;;;;;;;;;;5014915;28;20481;-63
2023/06/26 10:44:24;;;;;;;5.83;4.10;;;;;;;;;;5015376;28;21005;-63
2023/06/26 10:46:52;;;;;;;4.53;4.10;;;;;;;;;;5015317;28;20452;-63
2023/06/26 10:49:20;;;;;;;5.07;3.93;;;;;;;;;;5015489;28;20769;-63
2023/06/26 10:51:48;;;;;;;4.23;3.83;;;;;;;;;;5015159;28;20450;-63
2023/06/26 10:54:18;;;;;;;4.70;3.60;;;;;;;;;;5014776;28;20448;-64
2023/06/26 10:56:46;;;;;;;4.80;3.67;;;;;;;;;;4997604;28;20549;-64
2023/06/26 10:59:15;;;;;;;3.90;3.37;;;;;;;;;;5014960;28;20461;-64
2023/06/26 11:01:43;;;;;;;3.90;3.27;;;;;;;;;;5015421;28;20487;-63
2023/06/26 11:04:11;;;;;;;4.83;3.40;;;;;;;;;;5014647;28;20450;-63
2023/06/26 11:06:39;;;;;;;5.57;3.73;;;;;;;;;;5014212;28;20459;-63
2023/06/26 11:09:11;;;;;;;3.83;3.30;;;;;;;;;;5014837;28;20444;-63
2023/06/26 11:12:07;;;;;;;9.40;3.37;;;;;;;;;;5015054;28;20454;-63
2023/06/26 11:14:35;;;;;;;3.90;3.50;;;;;;;;;;5014965;28;20430;-63
2023/06/26 11:17:05;;;;;;;4.73;3.43;;;;;;;;;;5014747;28;20441;-63
2023/06/26 11:19:33;;;;;;;4.70;3.60;;;;;;;;;;5014621;28;20802;-64
2023/06/26 11:22:01;;;;;;;5.90;3.70;;;;;;;;;;5015237;28;20489;-63
2023/06/26 11:24:28;;;;;;;3.90;3.53;;;;;;;;;;5014193;28;20928;-63
2023/06/26 11:26:55;;;;;;;5.40;3.27;;;;;;;;;;5014543;28;20449;-63
2023/06/26 11:29:24;;;;;;;3.67;3.33;;;;;;;;;;5014525;28;20450;-64
2023/06/26 11:31:59;;;;;;;5.33;4.30;;;;;;;;;;5014378;28;20459;-63
2023/06/26 11:34:31;;;;;;;3.43;3.13;;;;;;;;;;5014730;28;20524;-63
2023/06/26 11:37:01;;;;;;;7.93;3.77;;;;;;;;;;5014653;28;20478;-70
2023/06/26 11:39:28;;;;;;;4.50;3.70;;;;;;;;;;5014742;28;20442;-64
2023/06/26 11:41:55;;;;;;;4.70;3.70;;;;;;;;;;5013810;28;20472;-63
2023/06/26 11:44:24;;;;;;;4.70;3.17;;;;;;;;;;5014062;28;20857;-64
2023/06/26 11:46:55;;;;;;;6.20;3.87;;;;;;;;;;5012955;28;20442;-63
2023/06/26 11:49:25;;;;;;;5.20;4.13;;;;;;;;;;5015089;28;20803;-65
2023/06/26 11:51:54;;;;;;;7.97;4.13;;;;;;;;;;5034012;28;20878;-63
2023/06/26 11:54:25;;;;;;;6.07;4.07;;;;;;;;;;5033289;28;20966;-64
2023/06/26 11:56:58;;;;;;;4.33;3.60;;;;;;;;;;5033793;28;20438;-63
2023/06/26 11:59:33;;;;;;;5.97;4.40;;;;;;;;;;5033508;28;20471;-63
2023/06/26 12:02:03;;;;;;;4.30;3.80;;;;;;;;;;5033268;28;20472;-63
2023/06/26 12:04:30;;;;;;;6.67;3.80;;;;;;;;;;5033276;28;20447;-64
2023/06/26 12:06:58;;;;;;;4.33;3.93;;;;;;;;;;5033497;28;20450;-64
2023/06/26 12:09:26;;;;;;;3.93;3.53;;;;;;;;;;5032851;28;20576;-64
2023/06/26 12:11:54;;;;;;;5.73;4.00;;;;;;;;;;5033007;28;20461;-63
2023/06/26 12:14:21;;;;;;;5.77;3.80;;;;;;;;;;5033276;28;20455;-63
2023/06/26 12:16:50;;;;;;;8.90;4.20;;;;;;;;;;5033341;28;20545;-63
2023/06/26 12:19:17;;;;;;;5.10;3.70;;;;;;;;;;5029732;28;20442;-64
2023/06/26 12:21:52;;;;;;;5.60;3.10;;;;;;;;;;5012923;28;20490;-63
2023/06/26 12:24:20;;;;;;;3.30;2.77;;;;;;;;;;5013236;28;20433;-65
2023/06/26 12:26:48;;;;;;;3.73;3.30;;;;;;;;;;5013077;28;20457;-64
2023/06/26 12:29:17;;;;;;;5.63;3.30;;;;;;;;;;5013257;28;20865;-64
2023/06/26 12:31:44;;;;;;;4.70;3.17;;;;;;;;;;5012663;28;20486;-64
2023/06/26 12:34:17;;;;;;;3.60;2.77;;;;;;;;;;5013099;28;20584;-63
2023/06/26 12:36:44;;;;;;;6.97;3.33;;;;;;;;;;5012561;28;20458;-64
2023/06/26 12:39:12;;;;;;;4.63;2.60;;;;;;;;;;5012618;28;20455;-63
2023/06/26 12:41:49;;;;;;;5.40;2.73;;;;;;;;;;5013020;28;20453;-64
2023/06/26 12:44:20;;;;;;;7.67;2.53;;;;;;;;;;5013113;28;20447;-63
2023/06/26 12:46:48;;;;;;;5.80;2.30;;;;;;;;;;5012698;28;20485;-63
2023/06/26 12:49:17;;;;;;;4.20;2.50;;;;;;;;;;5012948;28;20510;-63
2023/06/26 12:51:44;;;;;;;2.97;2.40;;;;;;;;;;5012637;28;20458;-63
2023/06/26 12:54:12;;;;;;;3.13;2.30;;;;;;;;;;5013500;28;20443;-64
2023/06/26 12:56:39;;;;;;;4.30;2.20;;;;;;;;;;5013115;28;20472;-63
2023/06/26 12:59:06;;;;;;;4.60;1.90;;;;;;;;;;5017027;28;20446;-63
2023/06/26 13:01:34;;;;;;;3.53;2.43;;;;;;;;;;5016891;28;20450;-63
2023/06/26 13:04:01;;;;;;;3.10;2.80;;;;;;;;;;5016695;28;21007;-64
2023/06/26 13:06:29;;;;;;;6.30;2.70;;;;;;;;;;5017095;28;20446;-63
2023/06/26 13:08:57;;;;;;;3.10;2.60;;;;;;;;;;5016634;28;20453;-63
2023/06/26 13:11:24;;;;;;;4.90;2.30;;;;;;;;;;5016583;28;20538;-64
2023/06/26 13:13:51;;;;;;;4.87;2.27;;;;;;;;;;5016772;28;20417;-63
2023/06/26 13:16:19;;;;;;;4.53;2.00;;;;;;;;;;5016619;28;20449;-63
2023/06/26 13:18:47;;;;;;;2.10;1.90;;;;;;;;;;5016891;28;20541;-65
2023/06/26 13:21:14;;;;;;;5.43;2.57;;;;;;;;;;5016268;28;20983;-64
2023/06/26 13:23:42;;;;;;;4.50;2.07;;;;;;;;;;5016442;28;20478;-64
2023/06/26 13:26:10;;;;;;;3.50;2.10;;;;;;;;;;5016484;28;20450;-64
2023/06/26 13:28:37;;;;;;;2.73;2.17;;;;;;;;;;5016471;28;20450;-63
2023/06/26 13:31:04;;;;;;;4.13;1.90;;;;;;;;;;5016036;28;20935;-63
2023/06/26 13:33:31;;;;;;;4.43;2.17;;;;;;;;;;5016359;28;20509;-63
2023/06/26 13:35:59;;;;;;;6.40;2.53;;;;;;;;;;5016301;28;20497;-63
2023/06/26 13:38:26;;;;;;;4.73;2.50;;;;;;;;;;5016286;28;20857;-63
2023/06/26 13:40:56;;;;;;;12.17;2.53;;;;;;;;;;5016230;28;20470;-63
2023/06/26 13:43:24;;;;;;;3.27;1.97;;;;;;;;;;5015778;28;20556;-63
2023/06/26 13:45:51;;;;;;;3.10;2.10;;;;;;;;;;5016053;28;20444;-64
2023/06/26 13:48:18;;;;;;;4.43;1.80;;;;;;;;;;5016295;28;20457;-63
2023/06/26 13:50:46;;;;;;;3.97;2.13;;;;;;;;;;5015375;28;21022;-63
2023/06/26 13:53:14;;;;;;;4.80;2.30;;;;;;;;;;5015943;28;20448;-64
2023/06/26 13:55:42;;;;;;;5.17;1.93;;;;;;;;;;5016026;28;20459;-63
2023/06/26 13:58:11;;;;;;;2.83;1.73;;;;;;;;;;5015700;28;20443;-63
2023/06/26 14:00:38;;;;;;;5.90;2.00;;;;;;;;;;5016620;28;20451;-63
2023/06/26 14:03:06;;;;;;;5.13;2.17;;;;;;;;;;5015880;28;20477;-63
2023/06/26 14:05:33;;;;;;;2.40;1.57;;;;;;;;;;5015715;28;20549;-66
2023/06/26 14:08:01;;;;;;;3.20;2.43;;;;;;;;;;5015703;28;20538;-63
2023/06/26 14:10:28;;;;;;;5.30;2.10;;;;;;;;;;5015076;28;20450;-63
2023/06/26 14:12:55;;;;;;;3.90;2.87;;;;;;;;;;5015667;28;20454;-63
2023/06/26 14:15:24;;;;;;;3.33;2.03;;;;;;;;;;5016144;28;20460;-64
2023/06/26 14:17:52;;;;;;;2.50;2.30;;;;;;;;;;5015236;28;20952;-63
2023/06/26 14:20:22;;;;;;;2.17;2.00;;;;;;;;;;5015127;28;20906;-62
2023/06/26 14:22:49;;;;;;;5.43;2.00;;;;;;;;;;5015473;28;20470;-62
2023/06/26 14:25:17;;;;;;;7.93;2.30;;;;;;;;;;5015402;28;20459;-63
2023/06/26 14:27:45;;;;;;;5.37;2.20;;;;;;;;;;5015249;28;20453;-63
2023/06/26 14:30:12;;;;;;;2.73;2.00;;;;;;;;;;5015561;28;20465;-63
2023/06/26 14:32:41;;;;;;;4.70;1.97;;;;;;;;;;5015109;28;20529;-63
2023/06/26 14:35:08;;;;;;;2.50;2.00;;;;;;;;;;5014930;28;20453;-63