Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:20;;;;;;;7.35;3.72;;;;;;;1.61;64.24;96638.69;1660712;85;21192;-62
2021/04/06 00:04:52;;;;;;;4.40;3.08;;;;;;;1.58;63.72;96636.38;1626758;86;21170;-63
2021/04/06 00:07:23;;;;;;;4.05;2.27;;;;;;;1.57;61.48;96635.56;1645595;86;21183;-64
2021/04/06 00:10:02;;;;;;;5.50;2.40;;;;;;;1.57;63.83;96638.12;1623078;87;21672;-63
2021/04/06 00:12:31;;;;;;;4.90;2.37;;;;;;;1.54;62.51;96633.25;1699159;83;21200;-63
2021/04/06 00:15:22;;;;;;;8.03;3.00;;;;;;;1.53;63.29;96629.05;1701116;83;21225;-65
2021/04/06 00:18:04;;;;;;;4.45;2.67;;;;;;;1.53;62.62;96626.96;1689725;83;21208;-64
2021/04/06 00:20:37;;;;;;;4.67;2.87;;;;;;;1.52;61.39;96618.96;1680597;83;21206;-64
2021/04/06 00:23:08;;;;;;;9.93;2.27;;;;;;;1.53;62.82;96607.31;1723956;82;21168;-62
2021/04/06 00:25:43;;;;;;;5.87;3.95;;;;;;;1.58;62.04;96610.80;1679282;83;21145;-62
2021/04/06 00:31:04;;;;;;;5.20;3.10;;;;;;;1.57;62.13;96597.64;1661549;84;21196;-64
2021/04/06 00:33:37;;;;;;;4.87;2.67;;;;;;;1.58;63.38;96595.44;1663503;84;21198;-63
2021/04/06 00:36:28;;;;;;;3.42;2.75;;;;;;;1.57;63.72;96593.34;1652231;85;21607;-63
2021/04/06 00:38:56;;;;;;;4.40;3.12;;;;;;;1.60;59.68;96591.00;1692309;83;21692;-63
2021/04/06 00:41:27;;;;;;;9.75;3.30;;;;;;;1.61;59.95;96585.78;1682649;84;21246;-63
2021/04/06 00:43:56;;;;;;;3.77;2.87;;;;;;;1.62;60.31;96581.47;1658929;84;21193;-66
2021/04/06 00:46:27;;;;;;;7.80;3.35;;;;;;;1.62;59.11;96584.84;1689544;85;21163;-64
2021/04/06 00:48:58;;;;;;;5.50;2.70;;;;;;;1.61;60.82;96577.28;1688374;82;21622;-63
2021/04/06 00:51:39;;;;;;;3.80;2.52;;;;;;;1.53;63.37;96570.22;1699134;83;21136;-65
2021/04/06 00:54:13;;;;;;;6.75;3.08;;;;;;;1.46;63.30;96574.19;1662485;85;21204;-65
2021/04/06 01:30:50;;;;;;;4.35;2.45;;;;;;;0.95;62.97;96556.04;1740366;81;21143;-62
2021/04/06 01:33:25;;;;;;;3.80;2.92;;;;;;;0.98;65.72;96557.07;1693425;84;21641;-64
2021/04/06 01:35:56;;;;;;;7.77;3.50;;;;;;;0.94;63.63;96567.19;1678275;84;21203;-61
2021/04/06 01:38:27;;;;;;;4.70;3.40;;;;;;;0.93;62.60;96566.37;1696951;84;21129;-60
2021/04/06 01:40:59;;;;;;;6.15;3.37;;;;;;;0.94;61.05;96568.46;1681381;84;21569;-63
2021/04/06 01:43:31;;;;;;;3.52;3.12;;;;;;;0.95;60.17;96562.42;1736913;80;21195;-61
2021/04/06 01:46:16;;;;;;;5.83;3.17;;;;;;;0.82;64.91;96556.61;1728354;82;21183;-63
2021/04/06 01:48:46;;;;;;;8.93;2.17;;;;;;;0.82;64.91;96556.61;1717822;82;21159;-61
2021/04/06 01:51:18;;;;;;;4.15;2.62;;;;;;;0.79;64.86;96561.97;1723116;82;21207;-63
2021/04/06 01:53:47;;;;;;;3.17;2.42;;;;;;;0.75;65.10;96560.11;1716212;82;21635;-65
2021/04/06 01:56:18;;;;;;;3.98;2.85;;;;;;;0.72;63.86;96549.31;1727680;82;21135;-64
2021/04/06 01:58:50;;;;;;;6.17;3.92;;;;;;;0.75;64.49;96555.46;1727848;82;21147;-64
2021/04/06 02:01:23;;;;;;;4.30;2.70;;;;;;;0.75;65.61;96551.17;1721418;82;21179;-63
2021/04/06 02:04:03;;;;;;;4.12;2.87;;;;;;;0.70;65.73;96549.42;1727665;82;21540;-61
2021/04/06 02:06:36;;;;;;;4.87;2.60;;;;;;;0.68;66.67;96546.64;1732993;82;21226;-64
2021/04/06 02:09:11;;;;;;;1.77;1.47;;;;;;;0.66;67.35;96546.75;1737699;81;21622;-64
2021/04/06 02:11:41;;;;;;;3.72;2.37;;;;;;;0.68;67.61;96547.45;1724247;82;21631;-61
2021/04/06 02:14:18;;;;;;;2.17;1.98;;;;;;;0.70;68.33;96546.08;1720693;82;21234;-62
2021/04/06 02:17:05;;;;;;;2.87;2.00;;;;;;;0.72;66.42;96546.77;1714579;82;21124;-61
2021/04/06 02:19:43;;;;;;;3.42;2.40;;;;;;;0.76;66.37;96540.48;1711181;82;21544;-62
2021/04/06 02:22:24;;;;;;;7.35;2.95;;;;;;;0.76;67.13;96545.59;1722676;82;21203;-62
2021/04/06 02:24:53;;;;;;;5.35;3.95;;;;;;;0.71;66.67;96542.58;1744031;82;21234;-65
2021/04/06 02:27:25;;;;;;;5.28;2.10;;;;;;;0.64;65.91;96526.91;1717809;82;21188;-63
2021/04/06 02:30:03;;;;;;;5.22;3.42;;;;;;;0.65;66.05;96527.72;1716795;82;21171;-63
2021/04/06 02:32:34;;;;;;;4.10;2.40;;;;;;;0.60;67.81;96524.23;1722088;82;21688;-63
2021/04/06 02:35:09;;;;;;;3.80;3.00;;;;;;;0.55;66.44;96521.20;1723964;82;21195;-62
2021/04/06 02:37:44;;;;;;;4.78;3.02;;;;;;;0.52;66.29;96521.45;1726852;82;21246;-63
2021/04/06 02:40:16;;;;;;;3.08;2.77;;;;;;;0.42;68.78;96515.42;1715931;82;21243;-63
2021/04/06 02:42:47;;;;;;;3.72;2.58;;;;;;;0.40;67.32;96512.16;1721864;82;21255;-63
2021/04/06 02:45:38;;;;;;;4.08;2.62;;;;;;;0.40;67.32;96512.16;1725718;82;21171;-63
2021/04/06 02:48:12;;;;;;;4.12;3.20;;;;;;;0.40;66.46;96509.60;1629019;87;21204;-63
2021/04/06 02:50:40;;;;;;;2.30;1.47;;;;;;;0.36;66.41;96509.48;1614669;87;21194;-62
2021/04/06 02:53:10;;;;;;;6.35;2.98;;;;;;;0.38;66.87;96514.84;1618192;87;21227;-62
2021/04/06 02:55:39;;;;;;;3.65;2.52;;;;;;;0.36;67.08;96522.25;1622976;87;21285;-62
2021/04/06 02:58:15;;;;;;;5.42;3.55;;;;;;;0.36;67.56;96512.03;1617389;87;21640;-62
2021/04/06 03:00:44;;;;;;;1.82;1.65;;;;;;;0.36;67.56;96512.03;1627046;87;21196;-62
2021/04/06 03:03:26;;;;;;;5.00;2.70;;;;;;;0.34;66.01;96504.97;1613127;87;21207;-62
2021/04/06 03:06:10;;;;;;;5.37;2.20;;;;;;;0.36;65.16;96505.66;1611178;87;21225;-63
2021/04/06 03:11:20;;;;;;;4.28;2.80;;;;;;;0.30;67.36;96483.97;1655785;84;21185;-63
2021/04/06 03:13:50;;;;;;;3.02;2.42;;;;;;;0.35;66.41;96501.00;1680643;84;21168;-61
2021/04/06 03:16:21;;;;;;;2.90;1.98;;;;;;;0.32;66.74;96491.48;1655489;85;21621;-63
2021/04/06 03:18:49;;;;;;;5.53;2.47;;;;;;;0.31;67.22;96490.67;1693983;83;21237;-63
2021/04/06 03:21:17;;;;;;;3.75;2.75;;;;;;;0.29;67.41;96489.17;1673272;84;21183;-63
2021/04/06 03:23:48;;;;;;;4.92;3.12;;;;;;;0.28;65.95;96486.27;1691964;83;21154;-63
2021/04/06 03:26:16;;;;;;;3.65;2.80;;;;;;;0.20;67.15;96485.56;1672885;84;21218;-63
2021/04/06 03:28:45;;;;;;;5.08;2.72;;;;;;;0.20;67.15;96485.56;1696679;83;21174;-61
2021/04/06 03:31:20;;;;;;;4.92;2.20;;;;;;;0.21;67.06;96487.20;1665075;83;21179;-63
2021/04/06 03:33:50;;;;;;;3.67;2.52;;;;;;;0.21;68.10;96493.58;1681648;83;21529;-63
2021/04/06 03:36:47;;;;;;;8.35;3.35;;;;;;;0.19;69.22;96488.25;1693659;83;21715;-63
2021/04/06 03:39:16;;;;;;;2.75;2.55;;;;;;;0.19;69.12;96487.79;1613748;87;21186;-62
2021/04/06 03:41:46;;;;;;;2.80;2.22;;;;;;;0.20;69.71;96493.68;1632329;86;21218;-64
2021/04/06 03:44:14;;;;;;;4.53;2.12;;;;;;;0.21;69.44;96496.13;1616376;87;21587;-63
2021/04/06 03:46:45;;;;;;;2.52;2.05;;;;;;;0.21;69.44;96496.13;1641511;86;21219;-64
2021/04/06 03:49:26;;;;;;;3.72;2.25;;;;;;;0.22;68.82;96491.84;1616330;86;21257;-64
2021/04/06 03:54:47;;;;;;;3.60;2.30;;;;;;;0.28;68.66;96485.80;1666777;84;21641;-63
2021/04/06 03:57:36;;;;;;;4.33;2.17;;;;;;;0.32;67.25;96488.94;1674171;84;21629;-63
2021/04/06 04:00:09;;;;;;;5.12;2.52;;;;;;;0.37;66.97;96484.30;1627861;85;21185;-61
2021/04/06 04:02:40;;;;;;;6.78;3.65;;;;;;;0.41;66.19;96490.80;1652166;86;21629;-63
2021/04/06 04:05:14;;;;;;;6.05;3.33;;;;;;;0.44;66.42;96485.45;1651118;85;21255;-63
2021/04/06 04:07:42;;;;;;;3.85;3.45;;;;;;;0.48;66.39;96483.84;1649135;86;21197;-62
2021/04/06 04:10:11;;;;;;;18.30;3.22;;;;;;;0.50;66.81;96493.13;1648805;85;21174;-63
2021/04/06 04:12:40;;;;;;;3.95;3.15;;;;;;;0.53;66.79;96483.49;1654115;85;21198;-63
2021/04/06 04:15:11;;;;;;;9.10;3.83;;;;;;;0.53;66.79;96483.49;1644672;86;21186;-63
2021/04/06 04:17:40;;;;;;;4.67;2.77;;;;;;;0.56;66.45;96490.09;1650115;86;21186;-63
2021/04/06 04:20:30;;;;;;;6.33;3.58;;;;;;;0.59;66.09;96483.01;1657470;85;21619;-63
2021/04/06 04:22:59;;;;;;;10.50;3.42;;;;;;;0.55;66.04;96472.67;1685342;84;21140;-62
2021/04/06 04:25:27;;;;;;;3.55;2.85;;;;;;;0.69;65.59;96484.41;1685090;84;21183;-62
2021/04/06 04:27:55;;;;;;;5.70;2.75;;;;;;;0.75;65.29;96489.84;1684669;84;21603;-62
2021/04/06 04:30:36;;;;;;;7.15;3.20;;;;;;;0.81;65.19;96484.74;1689838;84;21217;-63
2021/04/06 04:33:07;;;;;;;4.22;2.50;;;;;;;0.83;66.72;96482.41;1685634;84;21171;-63
2021/04/06 04:35:36;;;;;;;4.03;2.83;;;;;;;0.86;65.92;96484.72;1648716;85;21140;-63
2021/04/06 04:38:06;;;;;;;6.75;3.15;;;;;;;0.89;67.62;96481.13;1642833;86;21253;-62
2021/04/06 04:40:35;;;;;;;5.25;3.25;;;;;;;0.93;66.26;96479.47;1628169;86;21231;-65
2021/04/06 04:43:03;;;;;;;3.87;2.87;;;;;;;1.02;65.22;96474.11;1671911;84;21169;-63
2021/04/06 04:45:31;;;;;;;4.50;2.85;;;;;;;1.10;65.82;96467.93;1677371;84;21204;-63
2021/04/06 04:47:59;;;;;;;7.50;2.77;;;;;;;1.18;65.72;96470.70;1671221;84;21612;-61
2021/04/06 04:50:28;;;;;;;5.05;3.33;;;;;;;1.23;65.89;96471.62;1664364;84;21191;-62
2021/04/06 04:52:56;;;;;;;4.12;2.55;;;;;;;1.33;64.36;96468.66;1640996;86;21186;-64
2021/04/06 04:55:25;;;;;;;5.12;3.12;;;;;;;1.43;65.93;96462.71;1687831;84;21575;-63
2021/04/06 04:57:54;;;;;;;5.87;2.27;;;;;;;1.44;66.37;96464.77;1687439;84;21555;-64
2021/04/06 05:00:34;;;;;;;3.62;3.02;;;;;;;1.44;66.04;96458.38;1694395;83;21754;-63
2021/04/06 05:03:03;;;;;;;17.80;3.42;;;;;;;1.47;67.08;96458.62;1678704;83;21223;-63
2021/04/06 05:05:31;;;;;;;3.37;2.20;;;;;;;1.58;66.15;96450.89;1673452;84;21163;-62
2021/04/06 05:08:00;;;;;;;7.75;3.47;;;;;;;1.62;66.54;96442.84;1656112;83;21194;-62
2021/04/06 05:10:28;;;;;;;6.78;3.42;;;;;;;1.77;65.88;96442.88;1672359;84;21186;-62
2021/04/06 05:12:56;;;;;;;6.30;4.40;;;;;;;1.88;64.45;96441.52;1674997;83;21174;-63
2021/04/06 05:15:24;;;;;;;5.15;3.02;;;;;;;2.02;63.45;96440.39;1666624;83;21151;-62
2021/04/06 05:17:52;;;;;;;6.42;3.27;;;;;;;2.13;62.91;96437.75;1676827;83;21190;-62
2021/04/06 05:20:20;;;;;;;4.05;3.05;;;;;;;2.23;63.47;96438.59;1658886;83;21207;-62
2021/04/06 05:22:50;;;;;;;8.73;3.70;;;;;;;2.31;63.54;96436.66;1673356;83;21190;-62
2021/04/06 05:25:20;;;;;;;4.75;3.62;;;;;;;2.37;62.39;96436.16;1662235;84;21210;-62
2021/04/06 05:27:48;;;;;;;5.03;3.30;;;;;;;2.47;62.48;96442.59;1668011;83;21244;-62
2021/04/06 05:30:38;;;;;;;3.87;2.77;;;;;;;2.54;61.11;96438.56;1666204;83;21171;-62
2021/04/06 05:33:06;;;;;;;10.38;3.37;;;;;;;2.61;59.27;96428.94;1675325;83;21214;-62
2021/04/06 05:35:34;;;;;;;6.53;3.45;;;;;;;2.67;63.45;96434.02;1661646;84;21191;-62
2021/04/06 05:38:02;;;;;;;6.72;3.83;;;;;;;2.68;62.60;96430.52;1665301;84;21234;-63
2021/04/06 05:40:32;;;;;;;5.70;3.85;;;;;;;2.76;63.30;96431.97;1662734;84;21180;-62
2021/04/06 05:43:05;;;;;;;15.63;4.12;;;;;;;2.84;61.87;96421.36;1668459;84;21230;-62
2021/04/06 05:45:35;;;;;;;12.90;4.42;;;;;;;2.92;62.10;96423.27;1671911;84;21601;-62
2021/04/06 05:48:25;;;;;;;8.40;4.97;;;;;;;3.02;61.15;96418.16;1668548;83;21150;-62
2021/04/06 05:50:54;;;;;;;10.48;5.53;;;;;;;3.12;61.70;96420.25;1651760;85;21187;-64
2021/04/06 05:53:22;;;;;;;8.20;4.92;;;;;;;3.12;62.14;96408.23;1687689;84;21257;-63
2021/04/06 05:55:50;;;;;;;14.58;6.37;;;;;;;3.17;62.13;96408.66;1691838;84;21170;-65
2021/04/06 05:58:19;;;;;;;14.03;4.60;;;;;;;3.18;61.49;96407.72;1668255;84;21158;-63
2021/04/06 06:00:47;;;;;;;13.48;6.30;;;;;;;3.16;62.08;96411.34;1666613;84;21152;-63
2021/04/06 06:03:16;;;;;;;13.85;6.80;;;;;;;2.99;62.99;96406.42;1671127;84;21179;-63
2021/04/06 06:05:44;;;;;;;9.98;6.05;;;;;;;2.98;63.78;96407.83;1640890;85;21676;-63
2021/04/06 06:08:15;;;;;;;11.48;6.20;;;;;;;3.03;63.76;96406.50;1632181;84;21192;-63
2021/04/06 06:10:42;;;;;;;12.05;6.08;;;;;;;3.13;63.57;96404.73;1630492;86;21238;-63
2021/04/06 06:13:25;;;;;;;12.30;6.72;;;;;;;3.31;63.48;96401.82;1638362;85;21624;-63
2021/04/06 06:16:20;;;;;;;10.65;6.12;;;;;;;3.48;62.51;96403.37;1639777;85;21187;-63
2021/04/06 06:19:14;;;;;;;14.75;5.62;;;;;;;3.62;62.15;96408.09;1631857;85;21187;-62
2021/04/06 06:21:53;;;;;;;6.78;4.10;;;;;;;3.83;61.47;96410.00;1690705;84;21219;-63
2021/04/06 06:24:38;;;;;;;6.80;4.70;;;;;;;4.05;59.46;96413.98;1693722;84;21246;-63
2021/04/06 06:30:38;;;;;;;;;;;;;;;4.05;60.90;96401.95;1658479;85;21191;-62
2021/04/06 06:33:41;;;;;;;7.30;3.65;;;;;;;4.39;60.05;96401.43;1667041;85;20151;-62
2021/04/06 06:36:13;;;;;;;11.25;4.80;;;;;;;4.65;57.83;96404.94;1654562;84;21172;-63
2021/04/06 06:38:43;;;;;;;7.03;4.50;;;;;;;4.92;58.20;96406.20;1669050;84;21186;-64
2021/04/06 06:41:21;;;;;;;7.92;4.80;;;;;;;5.07;57.73;96395.73;1675683;83;21199;-64
2021/04/06 06:43:53;;;;;;;8.80;4.12;;;;;;;5.16;57.69;96394.05;1662385;83;21192;-64
2021/04/06 06:46:31;;;;;;;12.37;4.53;;;;;;;5.32;56.90;96401.91;1657013;84;21211;-63
2021/04/06 06:49:23;;;;;;;14.18;6.53;;;;;;;5.45;56.91;96392.50;1685807;84;21190;-63
2021/04/06 06:51:51;;;;;;;8.10;5.92;;;;;;;5.26;58.10;96396.05;1606033;87;21226;-63
2021/04/06 06:54:24;;;;;;;7.83;5.45;;;;;;;5.41;58.03;96393.79;1613326;87;21182;-63
2021/04/06 06:56:56;;;;;;;11.03;5.75;;;;;;;5.40;58.67;96390.88;1605131;87;21166;-62
2021/04/06 06:59:29;;;;;;;8.90;5.28;;;;;;;5.49;58.55;96386.09;1634792;86;21222;-63
2021/04/06 07:02:02;;;;;;;15.93;6.05;;;;;;;5.48;58.73;96385.80;1668722;85;21187;-63
2021/04/06 07:04:30;;;;;;;10.65;4.70;;;;;;;5.32;59.70;96385.66;1666696;85;21277;-62
2021/04/06 07:06:59;;;;;;;10.55;5.58;;;;;;;5.57;58.32;96381.02;1663698;85;21207;-63
2021/04/06 07:09:29;;;;;;;12.53;4.97;;;;;;;5.56;58.81;96371.19;1668172;85;21611;-62
2021/04/06 07:12:02;;;;;;;8.48;4.75;;;;;;;5.52;59.17;96376.81;1669157;85;21156;-63
2021/04/06 07:14:32;;;;;;;12.00;5.33;;;;;;;5.41;59.79;96382.20;1671121;85;21583;-63
2021/04/06 07:17:22;;;;;;;14.70;5.00;;;;;;;5.16;60.80;96378.13;1670051;85;21502;-63
2021/04/06 07:19:50;;;;;;;7.17;4.78;;;;;;;5.20;61.35;96379.45;1661803;85;21171;-64
2021/04/06 07:22:20;;;;;;;18.37;6.28;;;;;;;5.43;60.44;96384.13;1663400;85;21602;-64
2021/04/06 07:24:49;;;;;;;7.97;5.42;;;;;;;5.43;60.30;96379.80;1632523;86;21210;-62
2021/04/06 07:27:20;;;;;;;8.70;4.53;;;;;;;5.48;60.36;96371.16;1637923;86;21199;-64
2021/04/06 07:29:48;;;;;;;10.93;6.70;;;;;;;5.51;59.98;96360.55;1628992;87;21180;-64
2021/04/06 07:32:17;;;;;;;11.18;6.03;;;;;;;5.51;60.14;96358.45;1627245;87;21214;-64
2021/04/06 07:34:45;;;;;;;10.32;5.50;;;;;;;5.49;60.05;96348.77;1627678;87;21203;-64
2021/04/06 07:37:13;;;;;;;11.50;6.40;;;;;;;5.71;60.12;96350.39;1623940;87;21246;-64
2021/04/06 07:39:41;;;;;;;8.23;6.20;;;;;;;5.83;60.31;96344.50;1617441;88;21181;-64
2021/04/06 07:42:11;;;;;;;9.50;5.00;;;;;;;5.89;60.56;96338.76;1619258;87;21266;-64
2021/04/06 07:44:39;;;;;;;6.30;4.60;;;;;;;5.98;60.87;96343.00;1609043;88;21619;-63
2021/04/06 07:47:07;;;;;;;21.90;5.53;;;;;;;6.21;60.06;96336.82;1604072;87;21262;-64
2021/04/06 07:49:38;;;;;;;13.48;7.65;;;;;;;6.12;61.08;96335.16;1610570;88;21171;-64
2021/04/06 07:52:19;;;;;;;10.68;6.67;;;;;;;6.32;60.79;96340.41;1617238;87;21199;-64
2021/04/06 07:54:49;;;;;;;7.90;4.70;;;;;;;6.41;60.59;96342.53;1620023;87;21208;-64
2021/04/06 07:57:18;;;;;;;5.75;3.27;;;;;;;6.46;60.30;96333.34;1616244;87;21286;-64
2021/04/06 07:59:52;;;;;;;6.97;4.03;;;;;;;6.63;59.45;96329.86;1629740;87;21207;-69
2021/04/06 08:02:24;;;;;;;7.35;5.22;;;;;;;6.78;59.30;96324.89;1597866;88;21481;-64
2021/04/06 08:04:58;;;;;;;6.53;4.08;;;;;;;6.91;58.99;96326.53;1618543;87;21208;-64
2021/04/06 08:07:32;;;;;;;6.47;2.98;;;;;;;7.06;58.21;96324.12;1615109;87;21191;-64
2021/04/06 08:10:12;;;;;;;5.90;3.02;;;;;;;7.13;57.90;96321.21;1612648;87;21626;-64
2021/04/06 08:12:41;;;;;;;6.22;4.37;;;;;;;7.30;57.55;96315.57;1614344;88;21212;-64
2021/04/06 08:15:16;;;;;;;10.50;4.83;;;;;;;7.37;57.34;96316.53;1606749;87;21682;-64
2021/04/06 08:23:45;;;;;;;6.80;3.95;;;;;;;7.73;55.10;96307.44;1661361;84;21250;-64
2021/04/06 08:26:35;;;;;;;4.30;2.80;;;;;;;7.73;54.52;96301.47;1725028;82;21574;-63
2021/04/06 08:29:27;;;;;;;4.17;2.83;;;;;;;7.98;54.08;96297.34;1729629;82;21171;-63
2021/04/06 08:34:56;;;;;;;4.53;2.83;;;;;;;8.35;54.13;96300.62;1672548;83;21628;-66
2021/04/06 08:37:37;;;;;;;5.60;3.45;;;;;;;8.57;53.97;96291.28;1682318;84;21172;-64
2021/04/06 08:40:28;;;;;;;5.80;3.62;;;;;;;8.73;53.25;96284.72;1691740;83;21169;-64
2021/04/06 08:42:56;;;;;;;8.38;3.60;;;;;;;8.86;52.62;96282.37;1622853;87;21648;-64
2021/04/06 08:45:31;;;;;;;6.17;3.05;;;;;;;8.97;52.57;96268.22;1578655;88;21260;-64
2021/04/06 08:47:58;;;;;;;4.92;3.30;;;;;;;9.09;52.17;96266.02;1609616;87;21227;-64
2021/04/06 08:50:36;;;;;;;5.60;3.25;;;;;;;9.25;51.75;96260.70;1633749;87;21268;-64
2021/04/06 08:53:06;;;;;;;5.70;4.05;;;;;;;9.25;50.63;96245.98;1646806;85;22234;-64
2021/04/06 08:55:34;;;;;;;6.30;4.28;;;;;;;9.33;50.84;96237.33;1640420;85;21580;-64
2021/04/06 08:58:08;;;;;;;6.03;3.80;;;;;;;9.39;50.80;96241.78;1671840;81;21160;-64
2021/04/06 09:00:36;;;;;;;5.62;3.52;;;;;;;9.50;50.28;96250.41;1666637;84;21573;-64
2021/04/06 09:03:07;;;;;;;6.60;4.25;;;;;;;9.60;49.87;96257.94;1665665;84;21268;-65
2021/04/06 09:05:35;;;;;;;7.92;4.22;;;;;;;9.75;50.00;96250.97;1641582;86;21609;-64
2021/04/06 09:08:05;;;;;;;7.92;3.83;;;;;;;9.89;49.14;96257.45;1650272;85;21211;-65
2021/04/06 09:10:39;;;;;;;10.28;3.83;;;;;;;9.82;47.95;96252.67;1624462;86;21177;-64
2021/04/06 09:13:07;;;;;;;9.58;4.12;;;;;;;9.92;48.46;96255.78;1657862;85;21201;-65
2021/04/06 09:15:35;;;;;;;5.17;4.17;;;;;;;10.06;48.09;96250.77;1660623;85;21176;-64
2021/04/06 09:20:45;;;;;;;5.58;3.75;;;;;;;10.27;47.50;96254.25;1671933;84;21146;-65
2021/04/06 09:23:13;;;;;;;6.28;3.55;;;;;;;10.21;46.96;96258.87;1680360;84;21187;-65
2021/04/06 09:25:41;;;;;;;6.10;3.02;;;;;;;10.36;47.41;96258.35;1657237;85;21216;-65
2021/04/06 09:28:10;;;;;;;5.72;3.17;;;;;;;10.52;46.90;96256.52;1673705;84;21218;-66
2021/04/06 09:30:45;;;;;;;11.83;4.05;;;;;;;10.65;46.39;96253.59;1665538;85;21177;-65
2021/04/06 09:33:18;;;;;;;7.70;3.73;;;;;;;10.78;45.51;96254.99;1672383;84;21225;-65
2021/04/06 09:35:49;;;;;;;5.53;3.27;;;;;;;10.97;45.77;96252.79;1676799;84;21465;-65
2021/04/06 09:38:20;;;;;;;5.37;2.90;;;;;;;11.03;45.52;96251.54;1669502;84;21195;-64
2021/04/06 09:40:48;;;;;;;6.60;3.00;;;;;;;11.18;46.27;96258.75;1682188;83;21174;-64
2021/04/06 09:43:17;;;;;;;7.08;3.27;;;;;;;11.23;44.98;96259.50;1675297;84;21230;-64
2021/04/06 09:46:09;;;;;;;5.40;3.75;;;;;;;11.11;44.41;96255.80;1671903;85;21187;-65
2021/04/06 09:48:37;;;;;;;5.30;3.52;;;;;;;11.09;44.60;96250.00;1646832;86;21189;-64
2021/04/06 09:51:07;;;;;;;6.85;3.35;;;;;;;10.88;44.45;96255.51;1646990;86;21607;-64
2021/04/06 09:53:37;;;;;;;6.40;3.45;;;;;;;10.86;44.62;96248.38;1632735;84;21648;-64
2021/04/06 09:56:07;;;;;;;4.72;3.42;;;;;;;10.77;44.89;96244.32;1628894;86;21182;-65
2021/04/06 09:58:36;;;;;;;5.95;3.05;;;;;;;10.75;45.08;96247.58;1641292;85;21223;-65
2021/04/06 10:01:20;;;;;;;4.83;2.75;;;;;;;10.70;44.39;96240.05;1612968;86;21617;-64
2021/04/06 10:03:56;;;;;;;6.37;3.22;;;;;;;10.64;44.71;96242.08;1640152;86;21715;-64
2021/04/06 10:07:00;;;;;;;5.60;3.37;;;;;;;10.58;44.94;96235.04;1663510;85;21247;-64
2021/04/06 10:09:35;;;;;;;4.42;3.12;;;;;;;10.58;45.13;96235.84;1692051;83;21595;-64
2021/04/06 10:12:05;;;;;;;7.80;3.60;;;;;;;10.58;44.95;96230.66;1688986;84;21170;-64
2021/04/06 10:14:34;;;;;;;8.75;4.65;;;;;;;10.62;45.24;96232.39;1691586;83;21205;-65
2021/04/06 10:17:07;;;;;;;6.05;3.20;;;;;;;10.65;45.06;96229.41;1631963;85;21191;-64
2021/04/06 10:19:39;;;;;;;7.00;4.40;;;;;;;10.60;45.00;96235.16;1634342;85;21158;-64
2021/04/06 10:22:14;;;;;;;5.35;3.02;;;;;;;10.57;44.87;96236.83;1661152;84;21199;-64
2021/04/06 10:25:08;;;;;;;5.22;3.52;;;;;;;10.56;44.75;96232.62;1694570;84;21186;-64
2021/04/06 10:27:50;;;;;;;5.90;2.98;;;;;;;10.64;44.67;96234.29;1664421;85;21189;-64
2021/04/06 10:30:48;;;;;;;7.85;3.52;;;;;;;10.77;44.60;96234.43;1668839;83;21202;-64
2021/04/06 10:33:20;;;;;;;5.97;3.98;;;;;;;11.01;44.85;96234.55;1638713;86;21214;-63
2021/04/06 10:35:58;;;;;;;9.83;4.85;;;;;;;11.32;44.54;96229.27;1665180;84;21214;-65
2021/04/06 10:38:46;;;;;;;9.10;4.70;;;;;;;11.46;42.82;96230.19;1664734;84;21642;-65
2021/04/06 10:41:18;;;;;;;6.75;3.98;;;;;;;11.70;43.96;96223.73;1630858;85;21646;-65
2021/04/06 10:43:50;;;;;;;9.63;4.08;;;;;;;11.93;43.09;96217.78;1619846;86;21621;-63
2021/04/06 10:46:44;;;;;;;7.67;3.27;;;;;;;12.15;42.70;96218.46;1663796;84;21179;-64
2021/04/06 10:49:12;;;;;;;4.28;2.80;;;;;;;12.41;42.10;96219.87;1604710;87;21176;-64
2021/04/06 10:51:48;;;;;;;4.97;3.00;;;;;;;12.61;41.27;96212.08;1601912;87;21609;-65
2021/04/06 10:54:18;;;;;;;8.28;3.85;;;;;;;12.82;41.07;96210.12;1606069;87;21630;-64
2021/04/06 10:56:51;;;;;;;7.00;3.33;;;;;;;13.01;39.49;96196.00;1610172;87;21213;-64
2021/04/06 10:59:33;;;;;;;3.42;2.75;;;;;;;13.14;38.76;96201.25;1605381;87;21201;-66
2021/04/06 11:02:04;;;;;;;4.80;2.80;;;;;;;13.24;39.26;96205.05;1620408;86;21622;-63
2021/04/06 11:04:41;;;;;;;5.92;2.90;;;;;;;13.33;39.15;96203.05;1630660;85;21250;-64
2021/04/06 11:07:10;;;;;;;7.40;2.75;;;;;;;13.36;39.11;96202.63;1624171;87;21652;-64
2021/04/06 11:09:42;;;;;;;4.37;2.10;;;;;;;13.37;38.58;96202.94;1625621;87;21647;-64
2021/04/06 11:12:13;;;;;;;4.08;2.47;;;;;;;13.34;38.91;96204.66;1612122;86;21267;-64
2021/04/06 11:14:44;;;;;;;3.27;2.08;;;;;;;13.29;38.96;96200.54;1610398;87;21893;-64
2021/04/06 11:17:13;;;;;;;2.70;2.30;;;;;;;13.20;37.21;96203.05;1635005;85;21208;-64
2021/04/06 11:19:44;;;;;;;4.72;2.30;;;;;;;13.13;37.06;96202.25;1610079;87;21215;-64
2021/04/06 11:22:16;;;;;;;4.60;2.60;;;;;;;13.07;36.94;96199.91;1602542;87;21279;-65
2021/04/06 11:24:48;;;;;;;4.70;2.30;;;;;;;13.04;36.70;96195.59;1593333;88;21214;-64
2021/04/06 11:27:19;;;;;;;4.22;2.02;;;;;;;13.01;35.49;96187.69;1606142;88;21206;-65
2021/04/06 11:29:49;;;;;;;3.90;2.12;;;;;;;13.05;37.18;96188.89;1627988;86;21200;-64
2021/04/06 11:32:21;;;;;;;4.90;1.82;;;;;;;13.06;35.26;96194.41;1574738;88;21225;-64
2021/04/06 11:34:50;;;;;;;2.75;1.95;;;;;;;13.11;36.94;96188.63;1600869;88;21680;-64
2021/04/06 11:37:18;;;;;;;3.72;2.17;;;;;;;13.14;36.49;96193.44;1629321;85;21644;-64
2021/04/06 11:39:48;;;;;;;3.92;2.22;;;;;;;13.18;36.97;96195.94;1632365;85;21213;-64
2021/04/06 11:42:18;;;;;;;3.95;2.37;;;;;;;13.15;36.59;96197.13;1599320;87;21264;-65
2021/04/06 11:44:46;;;;;;;3.45;2.10;;;;;;;13.07;35.54;96196.52;1633128;86;21202;-64
2021/04/06 11:47:15;;;;;;;5.53;2.50;;;;;;;12.99;36.21;96195.41;1622523;86;21213;-65
2021/04/06 11:49:43;;;;;;;6.25;2.85;;;;;;;12.97;36.53;96186.98;1622004;86;21223;-64
2021/04/06 11:52:11;;;;;;;4.65;2.45;;;;;;;12.99;37.69;96188.90;1624473;87;21217;-64
2021/04/06 11:54:41;;;;;;;4.53;2.37;;;;;;;13.07;37.79;96188.70;1627256;86;21200;-64
2021/04/06 11:57:09;;;;;;;3.95;2.33;;;;;;;13.08;37.33;96187.17;1597288;89;21646;-66
2021/04/06 11:59:39;;;;;;;2.90;2.22;;;;;;;13.07;37.30;96188.70;1596964;88;21713;-65
2021/04/06 12:02:08;;;;;;;6.37;2.67;;;;;;;13.03;36.74;96190.91;1623556;86;22204;-65
2021/04/06 12:04:36;;;;;;;5.40;2.70;;;;;;;12.89;36.97;96191.89;1629797;86;21650;-64
2021/04/06 12:07:04;;;;;;;4.50;1.90;;;;;;;12.83;37.14;96190.91;1595795;88;21217;-66
2021/04/06 12:09:34;;;;;;;3.98;2.00;;;;;;;12.79;38.14;96194.91;1607603;88;21628;-64
2021/04/06 12:12:25;;;;;;;4.00;2.65;;;;;;;12.68;37.36;96195.47;1629867;86;21213;-65
2021/04/06 12:14:56;;;;;;;4.90;2.65;;;;;;;12.62;37.96;96194.97;1637658;86;21214;-64
2021/04/06 12:17:24;;;;;;;4.53;2.20;;;;;;;12.51;38.93;96198.16;1636083;86;21647;-64
2021/04/06 12:19:52;;;;;;;8.18;3.98;;;;;;;12.35;40.53;96201.12;1634952;86;21673;-64
2021/04/06 12:22:20;;;;;;;10.90;3.90;;;;;;;12.11;42.24;96205.05;1636485;86;21624;-64
2021/04/06 12:24:48;;;;;;;4.58;3.10;;;;;;;11.81;43.48;96211.02;1605462;87;21226;-64
2021/04/06 12:27:16;;;;;;;6.47;2.98;;;;;;;11.54;43.67;96207.94;1602254;89;21275;-66
2021/04/06 12:29:44;;;;;;;4.95;2.65;;;;;;;11.35;43.13;96213.33;1628700;86;21232;-65
2021/04/06 12:32:14;;;;;;;4.15;2.60;;;;;;;11.25;44.12;96218.53;1636870;87;21565;-64
2021/04/06 12:34:42;;;;;;;6.17;3.25;;;;;;;11.19;43.36;96224.00;1637143;86;21284;-65
2021/04/06 12:37:10;;;;;;;2.60;1.65;;;;;;;11.14;43.46;96230.73;1633898;87;21200;-64
2021/04/06 12:39:40;;;;;;;3.52;2.37;;;;;;;11.11;42.96;96235.02;1635012;87;21212;-64
2021/04/06 12:42:08;;;;;;;3.80;2.30;;;;;;;11.08;42.84;96230.20;1634203;87;21658;-65
2021/04/06 12:44:36;;;;;;;3.98;2.77;;;;;;;11.05;43.09;96229.28;1635767;87;21303;-64
2021/04/06 12:47:05;;;;;;;4.25;2.50;;;;;;;10.96;43.21;96228.61;1632269;87;21630;-64
2021/04/06 12:49:33;;;;;;;3.47;2.33;;;;;;;10.92;43.78;96232.08;1636521;87;21214;-64
2021/04/06 12:52:01;;;;;;;3.37;2.40;;;;;;;10.76;44.43;96239.30;1636457;86;21235;-64
2021/04/06 12:54:30;;;;;;;3.08;2.35;;;;;;;10.61;44.83;96243.75;1639819;86;21190;-64
2021/04/06 12:56:58;;;;;;;4.97;2.77;;;;;;;10.44;45.83;96250.95;1639301;86;21167;-63
2021/04/06 12:59:26;;;;;;;3.72;2.20;;;;;;;10.27;46.33;96246.46;1638881;87;21194;-64
2021/04/06 13:01:54;;;;;;;5.12;3.45;;;;;;;10.06;47.66;96248.98;1636830;87;21252;-64
2021/04/06 13:04:22;;;;;;;6.17;3.02;;;;;;;9.95;46.78;96253.34;1637336;87;21198;-64