Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:29;;;;;;;18.13;7.07;;;;;;;-0.59;100.00;101816.69;6221332;23;20004;-92
2023/12/03 00:05:03;;;;;;;24.05;10.82;;;;;;;-0.55;100.00;101812.59;6249724;23;20099;-92
2023/12/03 00:10:22;;;;;;;19.83;8.15;;;;;;;-0.47;100.00;101816.34;6215691;23;20012;-91
2023/12/03 00:13:06;;;;;;;18.73;7.60;;;;;;;-0.45;100.00;101819.84;6249560;23;20008;-91
2023/12/03 00:19:06;;;;;;;19.30;7.55;;;;;;;-0.42;100.00;101822.56;6248885;23;20054;-91
2023/12/03 00:21:54;;;;;;;17.42;7.03;;;;;;;-0.32;100.00;101831.47;6249463;23;20052;-91
2023/12/03 00:28:18;;;;;;;20.35;8.25;;;;;;;-0.35;100.00;101819.47;6249400;23;20019;-91
2023/12/03 00:30:43;;;;;;;18.95;7.30;;;;;;;-0.32;100.00;101818.72;6248331;23;20008;-92
2023/12/03 00:33:24;;;;;;;19.35;7.43;;;;;;;-0.34;100.00;101807.59;6249176;23;20069;-92
2023/12/03 00:35:57;;;;;;;15.98;6.32;;;;;;;-0.26;100.00;101819.00;6248910;23;20028;-92
2023/12/03 00:38:37;;;;;;;17.23;6.68;;;;;;;-0.25;100.00;101828.41;6249318;23;20019;-92
2023/12/03 00:41:42;;;;;;;16.85;5.93;;;;;;;-0.13;100.00;101838.28;6249541;23;20031;-92
2023/12/03 00:44:18;;;;;;;14.45;5.40;;;;;;;-0.20;100.00;101814.16;6248901;23;20008;-92
2023/12/03 00:46:52;;;;;;;13.87;5.27;;;;;;;-0.13;100.00;101828.06;6248875;23;20452;-91
2023/12/03 00:49:22;;;;;;;12.65;4.88;;;;;;;-0.22;100.00;101800.47;6228229;22;20259;-92
2023/12/03 00:52:10;;;;;;;14.52;5.28;;;;;;;-0.17;100.00;101811.75;6247853;22;20087;-92
2023/12/03 00:54:36;;;;;;;15.00;5.25;;;;;;;-0.05;100.00;101834.38;6161721;23;20009;-91
2023/12/03 00:57:12;;;;;;;13.02;4.75;;;;;;;-0.14;100.00;101815.25;6247698;23;20051;-92
2023/12/03 00:59:53;;;;;;;11.18;4.28;;;;;;;-0.08;100.00;101821.50;6248064;23;20000;-92
2023/12/03 01:02:18;;;;;;;12.02;4.30;;;;;;;-0.03;100.00;101819.16;6248411;23;20043;-92
2023/12/03 01:04:55;;;;;;;14.60;5.22;;;;;;;0.01;100.00;101832.91;6249589;23;20012;-92
2023/12/03 01:07:32;;;;;;;14.32;5.28;;;;;;;-0.01;100.00;101838.84;6249429;23;20079;-92
2023/12/03 01:10:01;;;;;;;12.38;4.78;;;;;;;0.07;100.00;101844.28;6249084;23;20000;-92
2023/12/03 01:12:28;;;;;;;13.32;5.10;;;;;;;0.07;100.00;101853.59;6249196;23;20010;-92
2023/12/03 01:15:06;;;;;;;15.00;6.03;;;;;;;0.12;100.00;101855.53;6249312;23;20004;-91
2023/12/03 01:17:58;;;;;;;14.57;5.90;;;;;;;0.14;100.00;101855.63;6248871;23;20310;-93
2023/12/03 01:20:43;;;;;;;12.85;5.05;;;;;;;0.08;100.00;101851.13;6249357;23;20030;-92
2023/12/03 01:23:24;;;;;;;13.23;5.55;;;;;;;0.06;100.00;101839.97;6248852;23;20008;-92
2023/12/03 01:26:01;;;;;;;17.60;7.00;;;;;;;0.12;100.00;101852.13;6249708;23;20075;-93
2023/12/03 01:28:35;;;;;;;17.25;7.05;;;;;;;0.01;100.00;101838.03;6250713;23;20008;-93
2023/12/03 01:33:54;;;;;;;19.25;8.23;;;;;;;0.04;100.00;101848.38;6220044;22;20025;-92
2023/12/03 01:36:25;;;;;;;22.30;9.80;;;;;;;-0.04;100.00;101830.19;6219690;22;20020;-92
2023/12/03 01:39:06;;;;;;;20.63;9.52;;;;;;;-0.05;100.00;101830.97;6219090;23;20457;-92
2023/12/03 01:41:34;;;;;;;20.08;8.68;;;;;;;0.09;100.00;101860.53;6220530;23;20008;-93
2023/12/03 01:44:18;;;;;;;19.55;8.35;;;;;;;-0.02;100.00;101857.50;6220278;23;20012;-91
2023/12/03 01:46:59;;;;;;;19.80;8.40;;;;;;;-0.05;100.00;101856.50;6220712;23;20055;-92
2023/12/03 01:51:50;;;;;;;19.73;8.57;;;;;;;-0.10;100.00;101860.50;6224868;22;20028;-92
2023/12/03 01:54:48;;;;;;;18.88;8.18;;;;;;;-0.14;100.00;101864.59;6219482;23;20068;-92
2023/12/03 01:57:30;;;;;;;17.20;7.60;;;;;;;-0.25;100.00;101853.94;6219962;23;20368;-92
2023/12/03 01:59:55;;;;;;;17.85;7.40;;;;;;;-0.18;100.00;101873.81;6219697;23;20011;-92
2023/12/03 02:02:20;;;;;;;15.85;6.18;;;;;;;-0.30;100.00;101857.94;6219323;23;20004;-92
2023/12/03 02:04:47;;;;;;;16.17;6.63;;;;;;;-0.33;100.00;101861.22;6218483;23;20032;-93
2023/12/03 02:07:13;;;;;;;;;;;;;;;-0.22;100.00;101871.03;6202023;23;20013;-92
2023/12/03 02:09:59;;;;;;;18.50;7.50;;;;;;;-0.30;100.00;101862.19;6219083;23;19922;-92
2023/12/03 02:12:37;;;;;;;18.20;7.57;;;;;;;-0.36;100.00;101850.00;6218801;23;20000;-92
2023/12/03 02:15:02;;;;;;;17.45;7.00;;;;;;;-0.30;100.00;101867.28;6219927;23;20008;-92
2023/12/03 02:17:37;;;;;;;18.50;7.35;;;;;;;-0.41;100.00;101857.47;6220648;23;20039;-92
2023/12/03 02:20:09;;;;;;;17.17;7.13;;;;;;;-0.30;100.00;101873.25;6220411;23;20059;-92
2023/12/03 02:23:04;;;;;;;17.02;6.85;;;;;;;-0.24;100.00;101883.75;6220491;23;20008;-92
2023/12/03 02:25:45;;;;;;;17.50;6.25;;;;;;;-0.24;100.00;101877.75;6220620;23;20111;-91
2023/12/03 02:31:02;;;;;;;18.33;7.30;;;;;;;-0.28;100.00;101881.84;6219909;22;20031;-92
2023/12/03 02:33:33;;;;;;;17.98;7.75;;;;;;;-0.20;100.00;101890.72;6219739;23;20009;-92
2023/12/03 02:35:59;;;;;;;18.83;7.97;;;;;;;-0.19;100.00;101892.47;6224237;23;20074;-91
2023/12/03 02:38:25;;;;;;;18.58;7.47;;;;;;;-0.23;100.00;101875.28;6219501;23;20004;-92
2023/12/03 02:41:12;;;;;;;19.52;8.55;;;;;;;-0.16;100.00;101890.06;6219613;23;20080;-91
2023/12/03 02:43:46;;;;;;;22.02;10.57;;;;;;;-0.32;100.00;101859.53;6220103;23;20024;-90
2023/12/03 02:46:18;;;;;;;20.58;9.18;;;;;;;-0.20;100.00;101875.41;6219700;23;20028;-91
2023/12/03 02:49:07;;;;;;;20.20;8.77;;;;;;;-0.11;100.00;101882.63;6219164;23;20414;-91
2023/12/03 02:51:41;;;;;;;20.90;9.45;;;;;;;-0.29;100.00;101849.47;6219780;23;20001;-91
2023/12/03 02:54:18;;;;;;;20.90;8.95;;;;;;;-0.23;100.00;101866.75;6219499;23;20055;-90
2023/12/03 02:56:45;;;;;;;19.60;8.35;;;;;;;-0.25;100.00;101861.59;6219453;23;20066;-92
2023/12/03 03:00:03;;;;;;;18.83;8.20;;;;;;;-0.09;100.00;101887.78;6219007;23;20011;-92
2023/12/03 03:02:40;;;;;;;19.15;7.97;;;;;;;-0.24;100.00;101860.78;6220046;23;20012;-91
2023/12/03 03:05:11;;;;;;;19.35;7.38;;;;;;;-0.12;100.00;101880.00;6219508;23;20064;-92
2023/12/03 03:08:06;;;;;;;17.73;7.30;;;;;;;-0.05;100.00;101882.88;6218061;23;20039;-92
2023/12/03 03:11:31;;;;;;;16.75;7.03;;;;;;;-0.03;100.00;101885.53;6219973;23;20005;-92
2023/12/03 03:15:03;;;;;;;17.00;6.80;;;;;;;-0.04;100.00;101891.44;6219217;23;20043;-92
2023/12/03 03:18:27;;;;;;;20.08;8.60;;;;;;;-0.03;100.00;101885.53;6219890;23;20334;-92
2023/12/03 03:21:18;;;;;;;19.17;7.93;;;;;;;-0.02;100.00;101898.34;6220302;23;20009;-91
2023/12/03 03:23:43;;;;;;;19.27;8.13;;;;;;;-0.12;100.00;101867.25;6220455;23;20013;-92
2023/12/03 03:26:20;;;;;;;19.35;7.78;;;;;;;-0.13;100.00;101868.91;6218990;23;20453;-91
2023/12/03 03:29:05;;;;;;;20.15;8.15;;;;;;;-0.10;100.00;101878.38;6219877;23;20008;-91
2023/12/03 03:31:34;;;;;;;20.50;8.50;;;;;;;-0.18;100.00;101875.50;6219465;23;20326;-92
2023/12/03 03:33:59;;;;;;;18.92;7.60;;;;;;;-0.25;100.00;101871.78;6218325;23;20008;-92
2023/12/03 03:37:02;;;;;;;19.88;8.05;;;;;;;-0.17;100.00;101882.34;6219266;23;20005;-91
2023/12/03 03:39:43;;;;;;;17.02;6.97;;;;;;;-0.35;100.00;101861.97;6219257;23;20321;-92
2023/12/03 03:42:17;;;;;;;16.95;6.90;;;;;;;-0.23;100.00;101887.16;6219513;23;20000;-92
2023/12/03 03:44:43;;;;;;;16.27;6.38;;;;;;;-0.27;100.00;101887.81;6221262;23;20007;-92
2023/12/03 03:47:31;;;;;;;17.52;7.18;;;;;;;-0.30;100.00;101892.78;6221382;23;20012;-92
2023/12/03 03:50:08;;;;;;;16.50;6.65;;;;;;;-0.52;100.00;101862.03;6218321;22;20017;-92
2023/12/03 03:52:42;;;;;;;17.42;6.80;;;;;;;-0.53;100.00;101869.63;6218522;23;20047;-91
2023/12/03 03:55:22;;;;;;;17.35;6.82;;;;;;;-0.50;100.00;101882.50;6218136;23;20008;-92
2023/12/03 03:58:02;;;;;;;17.42;6.78;;;;;;;-0.59;100.00;101877.88;6219106;23;20045;-92
2023/12/03 04:00:34;;;;;;;17.27;6.85;;;;;;;-0.59;100.00;101882.09;6219848;23;20008;-92
2023/12/03 04:03:08;;;;;;;17.92;7.20;;;;;;;-0.58;100.00;101896.59;6219421;23;20005;-92
2023/12/03 04:06:06;;;;;;;17.30;6.97;;;;;;;-0.68;100.00;101885.94;6219428;22;20468;-93
2023/12/03 04:08:52;;;;;;;18.48;7.00;;;;;;;-0.64;100.00;101904.81;6097313;23;20011;-93
2023/12/03 04:11:45;;;;;;;16.08;6.75;;;;;;;-0.65;100.00;101908.16;6129690;23;20016;-92
2023/12/03 04:14:28;;;;;;;17.48;6.78;;;;;;;-0.76;100.00;101884.72;6219313;23;20004;-91
2023/12/03 04:17:06;;;;;;;17.08;6.47;;;;;;;-0.76;100.00;101884.72;6218779;23;20012;-91
2023/12/03 04:19:34;;;;;;;16.17;6.32;;;;;;;-0.71;100.00;101898.53;6218768;22;20008;-92
2023/12/03 04:22:09;;;;;;;15.15;6.10;;;;;;;-0.82;100.00;101887.84;6219215;23;20502;-92
2023/12/03 04:24:44;;;;;;;19.02;7.53;;;;;;;-0.84;100.00;101897.09;6217680;23;20032;-93
2023/12/03 04:27:09;;;;;;;17.30;7.10;;;;;;;-0.84;100.00;101907.28;6218741;23;20063;-92
2023/12/03 04:29:34;;;;;;;17.10;6.88;;;;;;;-0.95;100.00;101896.56;6218711;23;20008;-92
2023/12/03 04:32:36;;;;;;;15.82;6.43;;;;;;;-1.03;100.00;101884.25;6219386;23;20031;-93
2023/12/03 04:35:08;;;;;;;19.70;7.57;;;;;;;-0.99;100.00;101889.56;6211161;23;20009;-92
2023/12/03 04:37:52;;;;;;;18.17;7.22;;;;;;;-1.00;100.00;101897.13;6218796;23;20007;-92
2023/12/03 04:40:17;;;;;;;18.80;7.70;;;;;;;-1.12;100.00;101879.56;6218639;23;20005;-92
2023/12/03 04:43:31;;;;;;;17.25;6.63;;;;;;;-0.97;100.00;101910.03;6218408;23;20008;-92
2023/12/03 04:45:56;;;;;;;18.05;7.05;;;;;;;-1.02;100.00;101906.41;6218571;23;20005;-93
2023/12/03 04:48:56;;;;;;;18.95;7.18;;;;;;;-1.01;100.00;101918.31;6218756;23;20019;-93
2023/12/03 04:51:27;;;;;;;17.20;7.15;;;;;;;-1.07;100.00;101912.94;6218779;23;20016;-92
2023/12/03 04:54:05;;;;;;;18.02;7.00;;;;;;;-1.18;100.00;101905.63;6218528;23;20021;-92
2023/12/03 04:56:36;;;;;;;17.50;6.63;;;;;;;-1.29;100.00;101894.88;6219194;23;20059;-91
2023/12/03 04:59:07;;;;;;;20.08;7.85;;;;;;;-1.26;100.00;101895.03;6217506;23;20032;-93
2023/12/03 05:01:44;;;;;;;19.98;7.43;;;;;;;-1.33;100.00;101882.81;6217798;23;20024;-92
2023/12/03 05:04:09;;;;;;;20.83;8.48;;;;;;;-1.17;100.00;101915.03;6217922;23;20082;-92
2023/12/03 05:06:34;;;;;;;21.73;9.20;;;;;;;-1.27;100.00;101903.47;6218353;23;20000;-92
2023/12/03 05:09:15;;;;;;;22.70;9.68;;;;;;;-1.27;100.00;101912.81;6218346;23;20039;-92
2023/12/03 05:11:41;;;;;;;23.35;9.80;;;;;;;-1.40;100.00;101904.53;6218928;23;20005;-93
2023/12/03 05:14:12;;;;;;;21.30;9.27;;;;;;;-1.38;100.00;101907.16;6218232;23;20325;-92
2023/12/03 05:16:38;;;;;;;21.27;9.07;;;;;;;-1.45;100.00;101900.00;6218241;23;20036;-92
2023/12/03 05:19:19;;;;;;;22.23;9.57;;;;;;;-1.39;100.00;101915.59;6218564;23;20311;-92
2023/12/03 05:22:02;;;;;;;21.80;9.10;;;;;;;-1.46;100.00;101911.00;6188602;23;20020;-92
2023/12/03 05:24:30;;;;;;;21.75;9.10;;;;;;;-1.45;100.00;101917.84;6187731;23;20128;-92
2023/12/03 05:27:02;;;;;;;20.75;8.63;;;;;;;-1.56;100.00;101899.44;6188210;23;20009;-93
2023/12/03 05:29:27;;;;;;;21.58;8.68;;;;;;;-1.49;100.00;101911.72;6188723;23;20020;-92
2023/12/03 05:32:14;;;;;;;21.23;8.82;;;;;;;-1.40;100.00;101937.66;6187805;23;20005;-93
2023/12/03 05:34:48;;;;;;;23.73;10.32;;;;;;;-1.47;100.00;101927.97;6188542;23;20002;-92
2023/12/03 05:37:21;;;;;;;24.77;10.63;;;;;;;-1.59;100.00;101902.72;6188144;23;20089;-93
2023/12/03 05:39:49;;;;;;;23.38;10.00;;;;;;;-1.58;100.00;101909.56;6224381;23;20036;-93
2023/12/03 05:42:14;;;;;;;25.75;10.40;;;;;;;-1.46;100.00;101934.78;6248387;23;20058;-92
2023/12/03 05:44:39;;;;;;;23.50;10.20;;;;;;;-1.52;100.00;101937.00;6248514;23;20083;-93
2023/12/03 05:47:08;;;;;;;23.23;9.95;;;;;;;-1.57;100.00;101939.31;6248886;23;20031;-90
2023/12/03 05:49:33;;;;;;;25.73;11.15;;;;;;;-1.72;100.00;101913.06;6248564;23;20058;-93
2023/12/03 05:52:07;;;;;;;24.67;11.15;;;;;;;-1.77;100.00;101906.88;6249284;23;20004;-92
2023/12/03 05:54:42;;;;;;;23.65;10.27;;;;;;;-1.71;100.00;101920.78;6248341;23;20008;-92
2023/12/03 05:57:07;;;;;;;25.23;11.35;;;;;;;-1.78;100.00;101918.69;6249059;23;20008;-93
2023/12/03 05:59:38;;;;;;;23.90;10.45;;;;;;;-1.69;100.00;101936.13;6249073;23;20102;-93
2023/12/03 06:02:10;;;;;;;21.40;9.35;;;;;;;-1.70;100.00;101934.38;6248304;23;20079;-93
2023/12/03 06:04:41;;;;;;;23.40;9.07;;;;;;;-1.69;100.00;101942.91;6249219;23;20031;-92
2023/12/03 06:07:06;;;;;;;19.52;7.90;;;;;;;-1.80;100.00;101943.19;6248810;23;20052;-94
2023/12/03 06:09:32;;;;;;;20.00;8.07;;;;;;;-1.92;100.00;101925.63;6248936;23;20004;-92
2023/12/03 06:11:57;;;;;;;18.13;7.03;;;;;;;-1.76;100.00;101946.81;6249100;23;20000;-93
2023/12/03 06:14:28;;;;;;;22.50;8.60;;;;;;;-1.83;100.00;101948.13;6250671;23;20007;-93
2023/12/03 06:17:05;;;;;;;21.35;8.23;;;;;;;-1.77;100.00;101958.63;6250327;23;20028;-93
2023/12/03 06:19:40;;;;;;;21.23;8.43;;;;;;;-1.96;100.00;101917.75;6250710;23;20004;-93
2023/12/03 06:22:05;;;;;;;20.90;7.80;;;;;;;-1.84;100.00;101951.47;6250002;23;20031;-93
2023/12/03 06:24:30;;;;;;;23.65;9.95;;;;;;;-1.86;100.00;101948.81;6250255;23;20000;-93
2023/12/03 06:27:08;;;;;;;22.92;9.02;;;;;;;-1.92;100.00;101952.75;6250488;23;20004;-93
2023/12/03 06:29:44;;;;;;;21.05;8.20;;;;;;;-2.03;100.00;101939.44;6250328;23;20008;-94
2023/12/03 06:32:12;;;;;;;21.02;8.00;;;;;;;-1.83;100.00;101977.78;6250282;23;20000;-93
2023/12/03 06:34:37;;;;;;;;;;;;;;;-1.85;100.00;101977.72;6250910;23;20011;-93
2023/12/03 06:37:08;;;;;;;23.10;9.07;;;;;;;-1.84;100.00;101976.03;6249440;23;19907;-93
2023/12/03 06:39:36;;;;;;;25.02;10.13;;;;;;;-2.03;100.00;101937.75;6250034;22;20028;-94
2023/12/03 06:42:05;;;;;;;22.23;9.10;;;;;;;-1.99;100.00;101950.63;6250299;23;20000;-93
2023/12/03 06:44:40;;;;;;;23.00;9.48;;;;;;;-1.98;100.00;101944.75;6249830;23;19996;-93
2023/12/03 06:47:08;;;;;;;23.38;8.88;;;;;;;-1.94;100.00;101942.47;6249892;23;20012;-93
2023/12/03 06:49:33;;;;;;;22.23;8.23;;;;;;;-1.87;100.00;101951.31;6249455;23;20445;-93
2023/12/03 06:51:59;;;;;;;21.67;8.82;;;;;;;-1.83;100.00;101955.78;6250053;23;20046;-93
2023/12/03 06:54:25;;;;;;;23.63;9.02;;;;;;;-2.00;100.00;101931.97;6250356;23;20000;-93
2023/12/03 06:57:03;;;;;;;22.38;8.75;;;;;;;-1.93;100.00;101943.34;6248361;23;20075;-93
2023/12/03 06:59:37;;;;;;;23.42;9.57;;;;;;;-1.97;100.00;101944.84;6249811;23;20004;-91
2023/12/03 07:02:05;;;;;;;20.80;8.10;;;;;;;-1.94;100.00;101956.88;6249255;23;20027;-93
2023/12/03 07:04:40;;;;;;;21.38;8.07;;;;;;;-2.09;100.00;101927.25;6250009;23;20028;-93
2023/12/03 07:07:11;;;;;;;20.73;7.85;;;;;;;-1.95;100.00;101952.56;6250079;23;20031;-93
2023/12/03 07:09:36;;;;;;;19.35;6.90;;;;;;;-1.94;100.00;101949.22;6249890;23;20019;-92
2023/12/03 07:18:44;;;;;;;20.83;7.82;;;;;;;-2.04;100.00;101946.19;6250462;23;20012;-93
2023/12/03 07:21:12;;;;;;;20.95;7.85;;;;;;;-2.04;100.00;101952.94;6249397;23;20007;-92
2023/12/03 07:23:38;;;;;;;21.00;7.75;;;;;;;-2.04;100.00;101953.84;6249995;23;20030;-93
2023/12/03 07:26:12;;;;;;;20.23;7.63;;;;;;;-1.98;100.00;101972.75;6248990;23;20007;-91
2023/12/03 07:28:41;;;;;;;19.60;7.55;;;;;;;-2.11;100.00;101945.78;6250059;23;20000;-94
2023/12/03 07:31:07;;;;;;;20.80;7.68;;;;;;;-2.01;100.00;101963.28;6248627;23;20088;-90
2023/12/03 07:33:32;;;;;;;19.33;7.00;;;;;;;-2.04;100.00;101956.38;6249724;23;20370;-90
2023/12/03 07:36:08;;;;;;;20.55;7.82;;;;;;;-2.09;100.00;101955.22;6248735;23;20004;-90
2023/12/03 07:38:33;;;;;;;19.85;7.95;;;;;;;-2.17;100.00;101948.88;6246593;23;20023;-88
2023/12/03 07:40:59;;;;;;;19.55;7.28;;;;;;;-2.09;100.00;101962.00;6248280;23;20011;-93
2023/12/03 07:43:27;;;;;;;21.25;7.85;;;;;;;-2.11;100.00;101959.34;6249257;23;20007;-92
2023/12/03 07:46:20;;;;;;;21.55;8.55;;;;;;;-1.99;100.00;101981.16;6247566;23;20083;-93
2023/12/03 07:48:46;;;;;;;22.30;8.52;;;;;;;-2.10;100.00;101962.78;6248266;23;20004;-92
2023/12/03 07:51:30;;;;;;;21.60;8.05;;;;;;;-2.13;100.00;101953.31;6248463;23;20054;-93
2023/12/03 07:57:32;;;;;;;24.15;9.55;;;;;;;-2.17;100.00;101947.19;6217731;23;20461;-93
2023/12/03 08:00:13;;;;;;;21.13;7.80;;;;;;;-2.00;100.00;101975.22;6216335;23;20020;-93
2023/12/03 08:02:53;;;;;;;24.55;10.13;;;;;;;-1.99;100.00;101974.44;6218052;23;20031;-93
2023/12/03 08:05:31;;;;;;;24.38;10.70;;;;;;;-2.03;100.00;101955.56;6218148;23;20007;-94
2023/12/03 08:14:04;;;;;;;22.20;8.38;;;;;;;-2.02;100.00;101972.56;6097268;23;20018;-92
2023/12/03 08:20:06;;;;;;;21.08;8.05;;;;;;;-1.95;100.00;101983.97;6097667;23;20065;-92
2023/12/03 08:23:02;;;;;;;22.45;9.07;;;;;;;-1.89;100.00;102003.78;6097521;23;20065;-93
2023/12/03 08:29:05;;;;;;;22.55;8.52;;;;;;;-1.94;100.00;101988.25;6188050;23;20140;-92
2023/12/03 08:31:49;;;;;;;23.67;9.02;;;;;;;-1.94;100.00;101973.00;6188905;23;20001;-93
2023/12/03 08:34:43;;;;;;;23.70;9.90;;;;;;;-1.69;100.00;102002.31;6188187;23;20005;-92
2023/12/03 08:37:08;;;;;;;23.65;9.20;;;;;;;-1.71;100.00;101997.16;6188484;23;20017;-93
2023/12/03 08:39:50;;;;;;;23.08;9.68;;;;;;;-1.71;100.00;101991.16;6188714;23;20028;-93
2023/12/03 08:42:30;;;;;;;25.00;10.60;;;;;;;-1.74;100.00;101974.06;6188476;23;20009;-92
2023/12/03 08:45:22;;;;;;;24.02;9.55;;;;;;;-1.63;100.00;101979.72;6189052;23;20001;-95
2023/12/03 08:48:00;;;;;;;23.90;10.23;;;;;;;-1.62;100.00;101988.25;6189177;23;20064;-94
2023/12/03 08:50:44;;;;;;;28.00;11.55;;;;;;;-1.49;100.00;102000.84;6189932;23;20001;-95
2023/12/03 08:53:18;;;;;;;27.23;11.88;;;;;;;-1.40;100.00;102005.53;6188533;23;20009;-95
2023/12/03 08:56:00;;;;;;;30.33;12.82;;;;;;;-1.31;100.00;102011.13;6188439;23;20027;-93
2023/12/03 08:58:26;;;;;;;27.80;12.75;;;;;;;-1.41;100.00;101986.81;6171771;23;20009;-94
2023/12/03 09:03:47;;;;;;;26.95;11.18;;;;;;;-1.19;100.00;102012.56;6217377;22;20401;-91
2023/12/03 09:06:21;;;;;;;25.92;11.40;;;;;;;-1.21;100.00;102002.25;6217336;23;20008;-90
2023/12/03 09:08:57;;;;;;;26.90;11.80;;;;;;;-1.07;100.00;102022.50;6217187;23;20032;-90
2023/12/03 09:30:31;;;;;;;18.60;7.40;;;;;;;-0.84;100.00;102033.84;5153556;27;20397;-89
2023/12/03 09:33:11;;;;;;;23.15;9.88;;;;;;;-0.84;100.00;102023.66;5132828;28;20031;-89
2023/12/03 09:35:56;;;;;;;22.25;9.73;;;;;;;-0.79;100.00;102032.41;5132273;28;20019;-88
2023/12/03 09:38:23;;;;;;;23.83;10.15;;;;;;;-0.93;100.00;102001.13;5112170;28;20064;-87
2023/12/03 09:40:51;;;;;;;23.95;9.90;;;;;;;-0.92;100.00;101997.81;5131440;28;20546;-88
2023/12/03 09:43:45;;;;;;;23.13;9.82;;;;;;;-0.94;100.00;101990.06;5132325;28;20021;-89
2023/12/03 09:46:45;;;;;;;22.77;9.15;;;;;;;-0.72;100.00;102023.41;5115055;28;20027;-89
2023/12/03 09:49:23;;;;;;;22.60;8.93;;;;;;;-0.83;100.00;101995.72;5077575;28;20032;-89
2023/12/03 09:52:09;;;;;;;21.13;8.60;;;;;;;-0.82;100.00;101989.81;5132287;28;20106;-89
2023/12/03 09:55:09;;;;;;;25.50;11.82;;;;;;;-0.53;100.00;102015.84;5127877;28;20035;-89
2023/12/03 09:57:42;;;;;;;23.85;10.38;;;;;;;-0.62;100.00;102010.31;5125534;28;20026;-89
2023/12/03 10:00:25;;;;;;;25.35;11.70;;;;;;;-0.58;100.00;102003.69;5112029;28;20028;-89
2023/12/03 10:03:14;;;;;;;24.42;10.52;;;;;;;-0.64;100.00;101988.97;5111419;28;20581;-89
2023/12/03 10:05:47;;;;;;;28.13;12.52;;;;;;;-0.60;100.00;101993.41;5111992;28;20016;-89
2023/12/03 10:08:49;;;;;;;26.95;12.25;;;;;;;-0.39;100.00;102019.06;5111418;28;20024;-88
2023/12/03 10:12:07;;;;;;;25.52;10.90;;;;;;;-0.57;100.00;101987.59;5112466;28;20421;-89
2023/12/03 10:14:42;;;;;;;25.85;10.98;;;;;;;-0.57;100.00;101985.94;5028666;28;20042;-89
2023/12/03 10:17:23;;;;;;;25.17;11.70;;;;;;;-0.51;100.00;101987.91;5029561;28;20106;-90
2023/12/03 10:20:26;;;;;;;26.40;11.75;;;;;;;-0.42;100.00;102002.75;5110199;28;20050;-88
2023/12/03 10:23:29;;;;;;;27.02;11.68;;;;;;;-0.37;100.00;102002.19;5105750;23;20067;-88
2023/12/03 10:29:00;;;;;;;28.75;13.30;;;;;;;-0.40;100.00;101978.19;5069249;28;20068;-89
2023/12/03 10:32:07;;;;;;;27.90;12.65;;;;;;;-0.22;100.00;101996.94;5057434;28;20028;-89
2023/12/03 10:34:48;;;;;;;;;;;;;;;-0.24;100.00;101992.56;5057309;28;20032;-88
2023/12/03 10:37:58;;;;;;;;;;;;;;;;;;;;;
2023/12/03 10:40:27;;;;;;;23.70;10.10;;;;;;;-0.26;100.00;101973.75;4992922;28;20524;-89
2023/12/03 10:43:00;;;;;;;25.20;11.07;;;;;;;-0.17;100.00;101976.75;5056692;28;20033;-89
2023/12/03 10:45:58;;;;;;;;;;;;;;;;;;;;;
2023/12/03 10:48:39;;;;;;;24.90;10.55;;;;;;;-0.14;99.28;101966.69;5113544;23;20049;-89
2023/12/03 10:51:17;;;;;;;25.65;10.85;;;;;;;-0.04;99.42;101963.75;5073892;28;20024;-89
2023/12/03 10:54:04;;;;;;;24.70;10.55;;;;;;;-0.10;100.00;101953.28;5053809;28;20043;-88
2023/12/03 10:56:39;;;;;;;25.00;10.55;;;;;;;0.08;99.85;101970.22;5056746;28;20035;-88
2023/12/03 10:59:12;;;;;;;23.77;10.33;;;;;;;0.02;99.21;101949.53;5057643;28;20047;-89
2023/12/03 11:02:11;;;;;;;24.50;10.45;;;;;;;0.09;98.10;101946.44;5056939;28;20282;-89
2023/12/03 11:05:08;;;;;;;23.25;9.88;;;;;;;0.23;97.83;101959.81;5056784;28;20033;-88
2023/12/03 11:07:41;;;;;;;25.20;11.43;;;;;;;0.21;97.34;101935.94;5056302;28;20064;-89
2023/12/03 11:10:30;;;;;;;24.00;10.35;;;;;;;0.34;98.57;101945.00;5056446;28;20112;-89
2023/12/03 11:12:57;;;;;;;22.35;9.73;;;;;;;0.45;97.14;101937.00;5056439;28;20071;-89
2023/12/03 11:15:23;;;;;;;23.20;10.00;;;;;;;0.70;97.30;101939.75;5056685;28;20017;-89
2023/12/03 11:18:09;;;;;;;24.30;10.53;;;;;;;0.74;95.00;101918.63;5055814;28;20029;-89
2023/12/03 11:20:37;;;;;;;23.00;9.98;;;;;;;1.14;96.45;101929.63;5071174;28;20024;-88
2023/12/03 11:23:20;;;;;;;24.15;10.45;;;;;;;1.16;95.11;101928.03;5075755;28;20024;-89
2023/12/03 11:26:09;;;;;;;24.23;10.77;;;;;;;1.31;94.60;101920.09;5075794;28;20033;-89
2023/12/03 11:28:34;;;;;;;22.85;10.05;;;;;;;1.47;91.04;101919.91;5071140;28;20516;-90
2023/12/03 11:31:00;;;;;;;22.65;9.93;;;;;;;1.58;93.43;101924.56;5074680;28;20033;-89
2023/12/03 11:33:27;;;;;;;23.58;9.88;;;;;;;1.67;92.74;101905.34;5075599;28;20017;-89
2023/12/03 11:35:52;;;;;;;22.92;9.57;;;;;;;1.79;90.22;101904.06;5074977;28;20465;-89
2023/12/03 11:38:21;;;;;;;21.40;9.15;;;;;;;1.89;91.60;101893.34;5074795;28;20021;-89
2023/12/03 11:40:47;;;;;;;21.58;8.90;;;;;;;1.99;91.76;101897.09;5074648;28;20033;-89
2023/12/03 11:43:26;;;;;;;21.58;9.05;;;;;;;2.07;90.64;101898.28;5074779;28;20043;-89
2023/12/03 11:45:52;;;;;;;22.08;9.02;;;;;;;2.22;91.41;101895.41;5075269;28;20101;-88
2023/12/03 11:48:21;;;;;;;22.10;8.93;;;;;;;2.26;89.11;101881.00;5074334;28;20097;-89
2023/12/03 11:50:49;;;;;;;21.35;8.93;;;;;;;2.37;88.63;101886.50;5075938;28;20052;-88
2023/12/03 11:53:16;;;;;;;20.13;8.38;;;;;;;2.39;88.49;101897.69;5074745;28;20031;-89
2023/12/03 11:55:49;;;;;;;21.48;8.75;;;;;;;2.36;89.50;101883.06;5075672;28;20362;-88
2023/12/03 11:58:22;;;;;;;21.55;8.73;;;;;;;2.38;88.59;101888.25;5076171;28;20412;-88
2023/12/03 12:00:48;;;;;;;23.02;10.05;;;;;;;2.41;86.98;101880.66;5074493;28;20033;-88
2023/12/03 12:03:13;;;;;;;22.80;10.00;;;;;;;2.36;86.31;101875.38;5074296;28;20047;-89
2023/12/03 12:05:46;;;;;;;21.92;9.40;;;;;;;2.35;85.66;101872.78;5075375;28;20082;-89
2023/12/03 12:08:18;;;;;;;22.48;9.68;;;;;;;2.38;87.46;101871.19;5075365;28;20041;-87
2023/12/03 12:10:44;;;;;;;23.38;9.60;;;;;;;2.49;86.64;101871.56;5072898;28;20043;-89
2023/12/03 12:13:09;;;;;;;20.33;8.43;;;;;;;2.52;85.97;101871.66;5057119;28;20025;-88
2023/12/03 12:15:36;;;;;;;21.52;9.27;;;;;;;2.60;85.99;101864.25;5114248;23;20083;-86
2023/12/03 12:18:05;;;;;;;21.98;9.00;;;;;;;2.57;83.69;101859.91;5074303;28;20029;-86
2023/12/03 12:20:33;;;;;;;21.52;8.80;;;;;;;2.76;83.98;101870.75;5074121;28;20024;-88
2023/12/03 12:22:59;;;;;;;21.70;9.55;;;;;;;2.69;81.96;101873.94;5074396;28;20070;-88
2023/12/03 12:25:26;;;;;;;21.38;8.77;;;;;;;2.66;83.99;101876.41;5073304;28;20029;-88
2023/12/03 12:27:52;;;;;;;;;;;;;;;2.60;83.75;101877.06;5074063;28;20036;-88
2023/12/03 12:30:18;;;;;;;20.23;8.60;;;;;;;2.47;84.72;101868.94;5073951;28;19912;-88
2023/12/03 12:32:51;;;;;;;19.98;8.02;;;;;;;2.44;85.78;101867.97;5074212;28;20028;-88
2023/12/03 12:35:20;;;;;;;19.90;7.75;;;;;;;2.42;84.83;101862.78;5074018;28;20085;-88
2023/12/03 12:37:45;;;;;;;20.25;8.75;;;;;;;2.35;84.23;101857.41;5074595;28;20031;-88
2023/12/03 12:40:12;;;;;;;20.98;8.38;;;;;;;2.36;86.41;101861.72;5074616;28;20107;-88
2023/12/03 12:42:42;;;;;;;21.50;8.85;;;;;;;2.33;85.06;101857.34;5058417;28;20029;-88
2023/12/03 12:45:30;;;;;;;22.55;9.65;;;;;;;2.27;83.60;101852.88;5055192;28;20021;-89
2023/12/03 12:47:56;;;;;;;23.95;10.55;;;;;;;2.25;84.67;101849.38;5054244;28;20021;-88
2023/12/03 12:50:40;;;;;;;21.95;9.23;;;;;;;2.14;84.54;101848.13;5054818;28;20028;-88
2023/12/03 12:53:07;;;;;;;21.55;8.90;;;;;;;2.14;85.87;101856.69;5054451;28;20027;-88
2023/12/03 12:55:33;;;;;;;20.55;8.82;;;;;;;2.12;86.82;101860.03;5064488;23;20336;-87
2023/12/03 12:57:59;;;;;;;21.27;8.57;;;;;;;2.04;85.33;101867.44;5073189;28;20027;-89
2023/12/03 13:00:28;;;;;;;22.73;10.02;;;;;;;2.11;84.52;101874.50;5078524;28;20024;-89
2023/12/03 13:03:07;;;;;;;24.70;10.52;;;;;;;2.00;84.68;101858.78;5059219;22;20114;-88