Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:02:17;;;;;;;28.88;15.60;;;;;;;5.08;100.00;98851.69;5081764;28;20090;-83
2023/12/07 00:05:01;;;;;;;25.85;14.40;;;;;;;5.13;100.00;98848.63;5082593;28;20128;-82
2023/12/07 00:07:44;;;;;;;31.00;15.18;;;;;;;5.20;100.00;98851.34;5087021;28;21766;-83
2023/12/07 00:10:28;;;;;;;30.90;14.50;;;;;;;5.20;100.00;98846.97;5080888;28;20489;-85
2023/12/07 00:13:13;;;;;;;32.80;16.73;;;;;;;5.17;100.00;98844.69;5086634;28;20040;-86
2023/12/07 00:15:57;;;;;;;28.00;15.02;;;;;;;5.19;100.00;98845.34;5073707;28;20051;-84
2023/12/07 00:18:41;;;;;;;23.00;14.57;;;;;;;5.09;100.00;98823.88;5085873;28;20046;-83
2023/12/07 00:21:25;;;;;;;27.90;14.73;;;;;;;5.02;100.00;98830.72;5075603;28;20055;-84
2023/12/07 00:24:09;;;;;;;28.95;14.15;;;;;;;5.02;100.00;98828.94;5081059;28;20469;-85
2023/12/07 00:26:53;;;;;;;29.50;14.05;;;;;;;5.05;100.00;98822.59;5080231;28;20113;-85
2023/12/07 00:29:38;;;;;;;27.83;14.60;;;;;;;5.00;100.00;98820.47;5083477;28;20556;-86
2023/12/07 00:32:22;;;;;;;30.23;15.20;;;;;;;4.99;100.00;98819.66;5081938;28;20038;-87
2023/12/07 00:35:07;;;;;;;28.52;13.60;;;;;;;5.06;100.00;98824.22;5086518;28;20173;-88
2023/12/07 00:37:51;;;;;;;25.42;13.05;;;;;;;5.02;100.00;98813.34;5082218;28;20044;-87
2023/12/07 00:40:38;;;;;;;27.50;14.68;;;;;;;5.23;100.00;98810.22;5076218;28;20059;-87
2023/12/07 00:43:22;;;;;;;27.80;13.90;;;;;;;5.33;100.00;98801.41;5079125;28;20047;-84
2023/12/07 00:46:07;;;;;;;28.63;13.70;;;;;;;5.32;100.00;98800.59;5075928;28;20127;-82
2023/12/07 00:48:51;;;;;;;23.33;14.07;;;;;;;5.29;100.00;98793.13;5080104;28;20097;-83
2023/12/07 00:51:35;;;;;;;23.08;12.82;;;;;;;5.33;100.00;98785.81;5079146;28;20112;-83
2023/12/07 00:54:19;;;;;;;25.95;13.07;;;;;;;5.20;100.00;98784.50;5078670;28;20555;-83
2023/12/07 00:57:03;;;;;;;30.38;13.88;;;;;;;5.24;100.00;98783.19;5078772;28;20127;-82
2023/12/07 00:59:47;;;;;;;22.00;13.60;;;;;;;5.19;100.00;98777.69;5077178;28;20097;-81
2023/12/07 01:02:32;;;;;;;25.92;13.85;;;;;;;5.13;100.00;98778.38;5077601;28;20059;-81
2023/12/07 01:05:16;;;;;;;24.20;13.73;;;;;;;5.11;100.00;98769.88;5080112;28;20063;-82
2023/12/07 01:08:00;;;;;;;23.67;13.80;;;;;;;5.05;100.00;98770.56;5079322;28;20088;-84
2023/12/07 01:10:44;;;;;;;28.52;13.80;;;;;;;5.02;100.00;98770.88;5075933;28;20043;-84
2023/12/07 01:13:28;;;;;;;28.50;13.18;;;;;;;5.06;100.00;98766.97;5079745;28;20044;-84
2023/12/07 01:16:12;;;;;;;31.70;15.38;;;;;;;5.03;100.00;98764.72;5080341;28;20093;-83
2023/12/07 01:18:57;;;;;;;32.05;16.88;;;;;;;4.97;100.00;98753.16;5074782;28;20113;-84
2023/12/07 01:21:42;;;;;;;27.13;16.20;;;;;;;5.12;100.00;98759.31;5081999;28;20034;-84
2023/12/07 01:24:26;;;;;;;29.65;16.55;;;;;;;5.16;100.00;98754.59;5079007;28;20059;-84
2023/12/07 01:27:10;;;;;;;30.73;15.90;;;;;;;5.15;100.00;98758.19;5075113;28;20043;-84
2023/12/07 01:29:55;;;;;;;30.13;17.00;;;;;;;5.18;100.00;98760.47;5081344;28;20043;-84
2023/12/07 01:32:39;;;;;;;34.50;16.90;;;;;;;5.16;100.00;98757.22;5079312;28;20038;-84
2023/12/07 01:35:23;;;;;;;32.53;16.77;;;;;;;5.17;100.00;98761.44;5080690;28;20089;-84
2023/12/07 01:38:07;;;;;;;24.80;15.45;;;;;;;5.06;100.00;98746.16;5087098;28;20732;-85
2023/12/07 01:40:51;;;;;;;31.77;16.95;;;;;;;4.98;100.00;98745.22;5079393;28;20040;-85
2023/12/07 01:43:35;;;;;;;33.63;16.60;;;;;;;5.13;100.00;98752.34;5079266;28;20124;-84
2023/12/07 01:46:20;;;;;;;31.80;16.63;;;;;;;5.11;100.00;98756.88;5075546;28;20559;-83
2023/12/07 01:49:04;;;;;;;28.15;16.05;;;;;;;5.15;100.00;98763.41;5079908;28;20170;-84
2023/12/07 01:51:48;;;;;;;32.08;16.67;;;;;;;5.22;100.00;98759.13;5078118;28;20063;-83
2023/12/07 01:54:33;;;;;;;30.08;15.20;;;;;;;5.18;100.00;98744.84;5076507;28;20102;-82
2023/12/07 01:57:18;;;;;;;33.13;15.85;;;;;;;5.27;100.00;98740.44;5074182;28;20039;-83
2023/12/07 02:00:46;;;;;;;26.92;15.50;;;;;;;5.31;100.00;98736.50;5080347;28;20365;-82
2023/12/07 02:03:31;;;;;;;32.15;16.85;;;;;;;5.30;100.00;98721.88;5082212;28;20047;-82
2023/12/07 02:06:16;;;;;;;30.80;17.00;;;;;;;5.39;100.00;98714.84;5082214;28;20046;-83
2023/12/07 02:09:00;;;;;;;33.58;17.25;;;;;;;5.36;100.00;98709.97;5086130;28;20042;-83
2023/12/07 02:11:44;;;;;;;32.42;17.10;;;;;;;5.41;100.00;98702.47;5084914;28;20040;-83
2023/12/07 02:14:28;;;;;;;36.22;17.92;;;;;;;5.48;100.00;98697.41;5094096;28;20038;-85
2023/12/07 02:17:24;;;;;;;36.80;18.73;;;;;;;5.42;100.00;98702.31;5085279;28;20096;-85
2023/12/07 02:20:14;;;;;;;38.45;21.58;;;;;;;5.46;100.00;98700.16;5084363;28;20386;-83
2023/12/07 02:23:04;;;;;;;38.22;18.10;;;;;;;5.36;100.00;98691.75;5092312;28;20036;-84
2023/12/07 02:26:01;;;;;;;34.22;18.63;;;;;;;5.46;100.00;98700.16;5083848;28;20571;-85
2023/12/07 02:28:45;;;;;;;29.15;16.83;;;;;;;5.43;100.00;98698.72;5087062;28;20051;-84
2023/12/07 02:31:30;;;;;;;26.85;16.08;;;;;;;5.40;100.00;98706.06;5087391;28;20121;-84
2023/12/07 02:34:14;;;;;;;27.08;16.23;;;;;;;5.50;100.00;98696.25;5088897;28;20093;-84
2023/12/07 02:37:00;;;;;;;36.67;16.60;;;;;;;5.49;100.00;98689.41;5083030;28;20048;-84
2023/12/07 02:39:45;;;;;;;32.25;16.63;;;;;;;5.39;100.00;98673.19;5082549;28;20038;-84
2023/12/07 02:42:31;;;;;;;35.15;17.85;;;;;;;5.48;100.00;98666.97;5084526;28;20067;-84
2023/12/07 02:45:15;;;;;;;34.50;18.55;;;;;;;5.42;100.00;98662.44;5083707;28;20550;-83
2023/12/07 02:47:59;;;;;;;28.98;16.88;;;;;;;5.49;100.00;98654.78;5086941;28;20042;-84
2023/12/07 02:50:43;;;;;;;35.92;17.48;;;;;;;5.46;100.00;98648.09;5085697;28;20051;-83
2023/12/07 02:53:27;;;;;;;32.60;17.45;;;;;;;5.35;100.00;98648.50;5087808;28;20047;-82
2023/12/07 02:56:11;;;;;;;38.03;17.80;;;;;;;5.44;100.00;98634.44;5083472;28;20043;-83
2023/12/07 02:58:55;;;;;;;33.83;17.08;;;;;;;5.55;100.00;98638.47;5092261;28;20040;-83
2023/12/07 03:01:39;;;;;;;35.58;18.25;;;;;;;5.51;100.00;98639.78;5085519;28;20115;-83
2023/12/07 03:04:23;;;;;;;34.47;18.58;;;;;;;5.57;100.00;98639.91;5089403;28;20048;-84
2023/12/07 03:07:07;;;;;;;36.17;18.48;;;;;;;5.64;100.00;98636.63;5083453;28;20071;-84
2023/12/07 03:09:51;;;;;;;44.20;18.40;;;;;;;5.58;100.00;98619.88;5089268;28;20043;-84
2023/12/07 03:12:35;;;;;;;30.88;17.65;;;;;;;5.62;100.00;98620.34;5088103;28;20094;-84
2023/12/07 03:15:19;;;;;;;33.65;18.42;;;;;;;5.61;100.00;98624.78;5088316;28;20123;-83
2023/12/07 03:18:03;;;;;;;33.70;17.15;;;;;;;5.69;100.00;98618.66;5084752;28;20563;-84
2023/12/07 03:20:48;;;;;;;29.30;16.73;;;;;;;5.54;100.00;98619.44;5084502;28;20123;-83
2023/12/07 03:23:31;;;;;;;33.25;17.25;;;;;;;5.74;100.00;98621.59;5083350;28;20055;-84
2023/12/07 03:26:15;;;;;;;36.95;17.98;;;;;;;5.48;100.00;98609.69;5085965;28;20121;-83
2023/12/07 03:28:59;;;;;;;31.63;17.25;;;;;;;5.54;100.00;98601.22;5080008;28;20074;-83
2023/12/07 03:31:43;;;;;;;34.80;16.88;;;;;;;5.66;100.00;98595.59;5087518;28;20051;-82
2023/12/07 03:34:27;;;;;;;32.85;16.67;;;;;;;5.52;100.00;98590.16;5089997;28;20042;-83
2023/12/07 03:37:11;;;;;;;33.15;17.20;;;;;;;5.45;100.00;98583.22;5086201;28;20116;-84
2023/12/07 03:39:55;;;;;;;29.58;16.85;;;;;;;5.58;100.00;98583.44;5088029;28;20112;-83
2023/12/07 03:42:39;;;;;;;42.50;18.02;;;;;;;5.57;100.00;98582.63;5093044;28;20035;-84
2023/12/07 03:45:23;;;;;;;31.33;17.67;;;;;;;5.62;100.00;98578.69;5088010;28;20067;-83
2023/12/07 03:48:07;;;;;;;30.23;16.90;;;;;;;5.67;100.00;98568.56;5092727;28;20052;-82
2023/12/07 03:50:51;;;;;;;28.52;16.25;;;;;;;5.69;100.00;98561.38;5097686;28;20043;-83
2023/12/07 03:53:35;;;;;;;38.13;18.67;;;;;;;5.65;100.00;98557.53;5089811;28;20043;-84
2023/12/07 03:56:27;;;;;;;32.53;16.55;;;;;;;5.69;100.00;98557.00;5083941;28;20059;-84
2023/12/07 03:59:11;;;;;;;34.53;17.02;;;;;;;5.77;100.00;98556.13;5084512;28;20582;-84
2023/12/07 04:01:56;;;;;;;33.85;16.85;;;;;;;5.70;100.00;98553.41;5080539;28;20039;-84
2023/12/07 04:04:40;;;;;;;34.80;17.27;;;;;;;5.65;100.00;98547.94;5091551;28;20059;-83
2023/12/07 04:07:24;;;;;;;28.85;16.60;;;;;;;5.70;100.00;98544.81;5083194;28;20051;-84
2023/12/07 04:10:09;;;;;;;30.30;16.50;;;;;;;5.80;100.00;98545.34;5083030;28;20101;-84
2023/12/07 04:12:53;;;;;;;32.03;16.58;;;;;;;5.81;100.00;98540.97;5092005;28;20039;-84
2023/12/07 04:15:37;;;;;;;33.63;16.88;;;;;;;5.77;100.00;98524.88;5083445;28;20043;-84
2023/12/07 04:18:21;;;;;;;30.75;16.25;;;;;;;5.82;100.00;98527.75;5079162;28;20046;-82
2023/12/07 04:21:05;;;;;;;33.15;16.85;;;;;;;5.64;100.00;98525.47;5084312;28;20390;-82
2023/12/07 04:23:49;;;;;;;31.52;17.10;;;;;;;5.71;100.00;98509.97;5082922;28;20118;-83
2023/12/07 04:26:33;;;;;;;32.22;17.10;;;;;;;5.75;100.00;98510.41;5086949;28;20508;-84
2023/12/07 04:29:18;;;;;;;25.83;15.55;;;;;;;5.71;100.00;98507.38;5083600;28;20079;-83
2023/12/07 04:32:02;;;;;;;32.72;16.08;;;;;;;5.83;100.00;98502.53;5091727;28;20102;-83
2023/12/07 04:34:47;;;;;;;31.17;16.60;;;;;;;5.84;100.00;98498.94;5088748;28;20508;-83
2023/12/07 04:37:31;;;;;;;34.40;17.35;;;;;;;5.78;100.00;98487.44;5085990;28;20059;-83
2023/12/07 04:40:15;;;;;;;35.55;16.80;;;;;;;5.81;100.00;98478.47;5086676;28;20047;-82
2023/12/07 04:42:59;;;;;;;31.73;16.08;;;;;;;5.83;100.00;98472.06;5084007;28;20050;-81
2023/12/07 04:45:43;;;;;;;27.15;15.43;;;;;;;5.56;100.00;98470.84;5087734;28;20120;-83
2023/12/07 04:48:27;;;;;;;30.83;16.00;;;;;;;5.78;100.00;98469.19;5079399;28;20062;-83
2023/12/07 04:51:11;;;;;;;30.35;16.60;;;;;;;5.74;100.00;98452.31;5086656;28;20047;-82
2023/12/07 04:53:55;;;;;;;31.38;16.58;;;;;;;5.68;100.00;98463.41;5085120;28;20558;-83
2023/12/07 04:56:42;;;;;;;29.42;15.50;;;;;;;5.82;100.00;98454.84;5086635;28;20049;-82
2023/12/07 04:59:26;;;;;;;36.92;16.90;;;;;;;5.77;100.00;98462.38;5078872;28;20173;-83
2023/12/07 05:02:11;;;;;;;34.22;17.48;;;;;;;5.71;100.00;98465.69;5086890;28;20046;-83
2023/12/07 05:04:55;;;;;;;37.47;17.77;;;;;;;5.72;100.00;98459.50;5085932;28;20047;-82
2023/12/07 05:07:39;;;;;;;46.35;20.67;;;;;;;5.81;100.00;98468.84;5088561;28;20078;-84
2023/12/07 05:10:23;;;;;;;119.68;22.38;;;;;;;5.63;100.00;98461.38;5076532;28;20047;-82
2023/12/07 05:13:07;;;;;;;60.53;20.33;;;;;;;5.87;100.00;98462.13;5083709;28;20047;-83
2023/12/07 05:15:51;;;;;;;35.53;19.05;;;;;;;5.80;100.00;98451.59;5082719;28;20046;-84
2023/12/07 05:18:36;;;;;;;32.22;17.77;;;;;;;5.71;100.00;98447.47;5084322;28;20182;-86
2023/12/07 05:21:20;;;;;;;36.92;18.50;;;;;;;5.83;100.00;98443.41;5085444;28;20057;-84
2023/12/07 05:24:04;;;;;;;35.17;17.42;;;;;;;5.93;100.00;98443.16;5088053;28;20097;-84
2023/12/07 05:26:48;;;;;;;36.20;19.30;;;;;;;5.78;100.00;98437.94;5085331;28;20054;-83
2023/12/07 05:29:32;;;;;;;35.88;17.63;;;;;;;5.91;100.00;98441.75;5081256;28;20194;-83
2023/12/07 05:32:17;;;;;;;33.85;19.17;;;;;;;6.00;100.00;98445.88;5081493;28;20115;-83
2023/12/07 05:35:02;;;;;;;37.20;20.35;;;;;;;5.92;100.00;98440.75;5078646;28;20509;-84
2023/12/07 05:37:46;;;;;;;45.80;19.33;;;;;;;5.88;100.00;98431.66;5078237;28;20048;-84
2023/12/07 05:40:30;;;;;;;42.58;18.77;;;;;;;5.65;100.00;98445.56;5076748;28;20031;-85
2023/12/07 05:43:14;;;;;;;34.67;18.08;;;;;;;5.89;100.00;98443.69;5087003;28;20046;-83
2023/12/07 05:45:58;;;;;;;40.22;18.30;;;;;;;6.00;100.00;98430.22;5083690;28;20509;-83
2023/12/07 05:48:42;;;;;;;38.05;18.52;;;;;;;5.81;100.00;98427.16;5088324;28;20082;-83
2023/12/07 05:51:26;;;;;;;34.90;18.33;;;;;;;5.77;100.00;98420.72;5085528;28;20051;-85
2023/12/07 05:54:10;;;;;;;35.80;19.75;;;;;;;5.62;100.00;98417.28;5087326;28;21805;-85
2023/12/07 05:56:54;;;;;;;34.90;19.52;;;;;;;5.68;100.00;98419.97;5083848;28;20043;-84
2023/12/07 05:59:41;;;;;;;33.83;18.63;;;;;;;5.90;100.00;98408.88;5083157;28;20048;-83
2023/12/07 06:02:25;;;;;;;36.22;18.98;;;;;;;5.90;100.00;98409.66;5083644;28;20054;-85
2023/12/07 06:05:09;;;;;;;37.75;18.92;;;;;;;5.85;100.00;98407.59;5087223;28;20055;-84
2023/12/07 06:07:54;;;;;;;40.45;19.73;;;;;;;5.85;100.00;98391.97;5082819;28;20551;-83
2023/12/07 06:10:39;;;;;;;32.70;19.33;;;;;;;5.88;100.00;98389.97;5085353;28;20507;-82
2023/12/07 06:13:22;;;;;;;40.22;20.48;;;;;;;5.81;100.00;98380.28;5082507;28;20048;-85
2023/12/07 06:16:07;;;;;;;40.08;20.00;;;;;;;5.79;100.00;98379.66;5078376;28;20102;-84
2023/12/07 06:18:51;;;;;;;39.05;19.38;;;;;;;5.89;100.00;98371.59;5083209;28;20047;-84
2023/12/07 06:21:35;;;;;;;36.45;18.15;;;;;;;5.84;100.00;98361.69;5083568;28;20457;-85
2023/12/07 06:24:19;;;;;;;35.30;19.27;;;;;;;5.94;100.00;98374.44;5086869;28;20172;-83
2023/12/07 06:27:03;;;;;;;39.15;19.88;;;;;;;5.94;100.00;98363.22;5089337;28;20128;-84
2023/12/07 06:29:47;;;;;;;42.30;20.20;;;;;;;5.94;100.00;98363.22;5084176;28;20054;-83
2023/12/07 06:32:32;;;;;;;40.30;19.60;;;;;;;5.97;100.00;98362.88;5082619;28;20132;-83
2023/12/07 06:35:17;;;;;;;38.53;19.63;;;;;;;5.96;100.00;98340.41;5082759;28;20131;-83
2023/12/07 06:38:02;;;;;;;41.63;18.58;;;;;;;5.88;100.00;98335.28;5075869;28;20043;-84
2023/12/07 06:40:46;;;;;;;38.47;18.80;;;;;;;6.07;100.00;98342.56;5081621;28;20038;-84
2023/12/07 06:43:30;;;;;;;36.78;19.60;;;;;;;5.93;100.00;98336.34;5083739;28;20124;-84
2023/12/07 06:46:16;;;;;;;31.95;17.33;;;;;;;5.93;100.00;98325.94;5084667;28;20538;-84
2023/12/07 06:49:00;;;;;;;36.90;18.50;;;;;;;5.91;100.00;98324.53;5082785;28;20039;-85
2023/12/07 06:51:44;;;;;;;39.58;19.58;;;;;;;6.00;100.00;98316.44;5083744;28;20398;-85
2023/12/07 06:54:28;;;;;;;46.03;19.08;;;;;;;5.99;100.00;98325.22;5079437;28;20039;-85
2023/12/07 06:57:12;;;;;;;36.25;19.42;;;;;;;6.18;100.00;98322.25;5079456;28;20043;-84
2023/12/07 06:59:56;;;;;;;43.95;20.50;;;;;;;6.27;100.00;98316.75;5080604;28;20160;-84
2023/12/07 07:02:40;;;;;;;42.30;20.40;;;;;;;6.05;100.00;98312.50;5083457;28;20442;-85
2023/12/07 07:05:25;;;;;;;35.55;18.25;;;;;;;6.07;100.00;98305.28;5081729;28;20402;-87
2023/12/07 07:08:09;;;;;;;47.75;18.73;;;;;;;6.18;100.00;98306.63;5075758;28;20101;-87
2023/12/07 07:10:52;;;;;;;36.17;20.45;;;;;;;6.13;100.00;98284.53;5081652;28;20073;-83
2023/12/07 07:13:36;;;;;;;39.00;20.63;;;;;;;5.97;100.00;98308.16;5076954;28;20044;-82
2023/12/07 07:16:20;;;;;;;34.90;19.58;;;;;;;6.10;100.00;98295.31;5076150;28;20055;-82
2023/12/07 07:19:05;;;;;;;30.33;18.38;;;;;;;5.98;100.00;98291.53;5073001;28;20093;-82
2023/12/07 07:21:49;;;;;;;40.40;19.20;;;;;;;6.16;100.00;98298.19;5078456;28;20109;-84
2023/12/07 07:24:33;;;;;;;37.75;18.63;;;;;;;6.29;100.00;98288.69;5079823;28;20520;-80
2023/12/07 07:27:17;;;;;;;33.85;19.85;;;;;;;6.21;100.00;98281.00;5068547;28;20132;-79
2023/12/07 07:30:04;;;;;;;53.95;21.23;;;;;;;6.25;100.00;98284.03;5082254;28;20617;-80
2023/12/07 07:32:48;;;;;;;36.85;18.88;;;;;;;6.47;100.00;98276.22;5088055;28;20062;-80
2023/12/07 07:35:32;;;;;;;38.50;19.45;;;;;;;6.16;100.00;98279.94;5077694;28;20117;-80
2023/12/07 07:38:16;;;;;;;37.63;19.38;;;;;;;6.42;100.00;98274.19;5079798;28;20119;-79
2023/12/07 07:41:00;;;;;;;36.05;18.75;;;;;;;6.43;100.00;98273.97;5080937;28;20281;-82
2023/12/07 07:43:44;;;;;;;29.80;16.55;;;;;;;6.36;100.00;98283.56;5071307;28;20221;-82
2023/12/07 07:46:29;;;;;;;29.88;17.48;;;;;;;6.49;100.00;98267.22;5080388;28;20182;-84
2023/12/07 07:49:15;;;;;;;35.28;17.23;;;;;;;6.50;100.00;98278.47;5077354;28;20398;-84
2023/12/07 07:52:00;;;;;;;32.38;18.55;;;;;;;6.56;100.00;98275.91;5080475;28;20048;-84
2023/12/07 07:54:44;;;;;;;36.15;17.95;;;;;;;6.53;100.00;98273.66;5083259;28;20044;-85
2023/12/07 07:57:28;;;;;;;28.92;16.70;;;;;;;6.70;100.00;98269.00;5081497;28;20097;-86
2023/12/07 08:00:12;;;;;;;31.63;16.77;;;;;;;6.62;100.00;98266.53;5080094;28;20443;-85
2023/12/07 08:02:57;;;;;;;30.95;16.73;;;;;;;6.51;100.00;98269.66;5075451;28;20504;-86
2023/12/07 08:05:41;;;;;;;33.05;16.63;;;;;;;6.53;100.00;98258.03;5075018;28;20047;-85
2023/12/07 08:08:26;;;;;;;26.73;15.82;;;;;;;6.51;100.00;98265.22;5077585;28;20051;-82
2023/12/07 08:11:10;;;;;;;30.40;16.27;;;;;;;6.50;100.00;98263.63;5080996;28;20094;-83
2023/12/07 08:13:54;;;;;;;28.35;16.70;;;;;;;6.70;100.00;98262.97;5076699;28;20059;-81
2023/12/07 08:16:42;;;;;;;29.55;15.40;;;;;;;6.74;100.00;98247.78;5077414;28;20052;-81
2023/12/07 08:19:26;;;;;;;26.10;14.43;;;;;;;6.78;100.00;98252.44;5078284;28;20106;-83
2023/12/07 08:22:10;;;;;;;24.35;14.63;;;;;;;6.72;100.00;98246.16;5075319;28;20155;-82
2023/12/07 08:24:54;;;;;;;25.38;14.93;;;;;;;6.65;100.00;98245.28;5079251;28;20039;-83
2023/12/07 08:27:39;;;;;;;28.27;16.50;;;;;;;6.83;100.00;98238.78;5075494;28;20086;-82
2023/12/07 08:30:26;;;;;;;23.38;14.98;;;;;;;6.85;100.00;98237.63;5079402;28;20070;-82
2023/12/07 08:33:10;;;;;;;27.95;15.68;;;;;;;6.79;100.00;98224.53;5074338;28;20546;-78
2023/12/07 08:35:55;;;;;;;28.77;14.57;;;;;;;6.85;100.00;98236.81;5074291;28;20104;-81
2023/12/07 08:38:38;;;;;;;26.92;14.15;;;;;;;7.03;100.00;98214.63;5078224;28;20205;-82
2023/12/07 08:41:23;;;;;;;27.60;15.73;;;;;;;6.86;100.00;98220.97;5080607;28;20663;-82
2023/12/07 08:44:07;;;;;;;24.02;15.15;;;;;;;7.06;100.00;98216.84;5078106;28;20030;-82
2023/12/07 08:46:51;;;;;;;25.17;15.18;;;;;;;6.91;100.00;98214.38;5072998;28;20366;-82
2023/12/07 08:49:36;;;;;;;23.38;14.40;;;;;;;6.92;100.00;98202.94;5072784;28;20046;-81
2023/12/07 08:52:20;;;;;;;27.42;15.65;;;;;;;7.04;100.00;98197.97;5074581;28;20075;-81
2023/12/07 08:55:04;;;;;;;24.23;15.68;;;;;;;7.08;100.00;98191.41;5076661;28;21901;-82
2023/12/07 08:57:48;;;;;;;31.45;17.30;;;;;;;7.03;100.00;98188.53;5065441;28;20568;-81
2023/12/07 09:00:33;;;;;;;25.90;15.13;;;;;;;7.16;100.00;98183.41;5076152;28;20094;-84
2023/12/07 09:03:17;;;;;;;28.23;16.10;;;;;;;7.03;100.00;98185.94;5077586;28;20098;-83
2023/12/07 09:06:02;;;;;;;27.77;15.57;;;;;;;7.08;100.00;98170.53;5077256;28;20131;-82
2023/12/07 09:08:46;;;;;;;23.50;14.75;;;;;;;7.25;100.00;98173.59;5079625;28;20046;-83
2023/12/07 09:11:30;;;;;;;26.50;14.48;;;;;;;6.87;100.00;98161.75;5079412;28;20035;-84
2023/12/07 09:14:14;;;;;;;23.85;13.73;;;;;;;6.86;100.00;98166.19;5077580;28;20093;-83
2023/12/07 09:16:58;;;;;;;24.88;14.07;;;;;;;6.79;100.00;98159.31;5077565;28;20090;-82
2023/12/07 09:19:44;;;;;;;24.50;13.73;;;;;;;6.85;100.00;98161.97;5072575;28;20604;-78
2023/12/07 09:22:29;;;;;;;19.85;13.15;;;;;;;6.91;100.00;98152.56;5066704;28;20043;-79
2023/12/07 09:25:13;;;;;;;26.45;13.45;;;;;;;6.82;100.00;98158.94;5081860;28;20035;-80
2023/12/07 09:27:58;;;;;;;20.73;12.80;;;;;;;6.94;100.00;98165.22;5076490;28;20043;-80
2023/12/07 09:30:42;;;;;;;23.58;14.55;;;;;;;6.98;100.00;98150.00;5074716;28;20103;-79
2023/12/07 09:33:26;;;;;;;22.92;14.00;;;;;;;7.06;100.00;98147.22;5068453;28;20039;-78
2023/12/07 09:36:11;;;;;;;22.35;13.55;;;;;;;7.07;100.00;98145.41;5071547;28;20048;-80
2023/12/07 09:38:56;;;;;;;26.65;14.75;;;;;;;6.93;100.00;98132.31;5072620;28;20047;-82
2023/12/07 09:41:43;;;;;;;26.05;15.18;;;;;;;6.93;100.00;98136.72;5076263;28;20067;-80
2023/12/07 09:44:28;;;;;;;28.92;15.63;;;;;;;7.05;100.00;98136.97;5073770;28;20203;-82
2023/12/07 09:47:12;;;;;;;28.23;16.48;;;;;;;7.00;100.00;98127.91;5075274;28;20043;-83
2023/12/07 09:49:57;;;;;;;29.30;17.10;;;;;;;6.91;100.00;98118.66;5076023;28;20064;-82
2023/12/07 09:52:42;;;;;;;27.63;16.17;;;;;;;7.12;100.00;98120.34;5077294;28;20043;-82
2023/12/07 09:55:26;;;;;;;32.78;18.42;;;;;;;6.93;100.00;98118.44;5075787;28;20117;-82
2023/12/07 09:58:10;;;;;;;32.45;18.35;;;;;;;7.06;100.00;98113.31;5080390;28;20511;-82
2023/12/07 10:00:55;;;;;;;30.77;17.00;;;;;;;6.93;100.00;98111.44;5079606;28;20548;-82
2023/12/07 10:03:39;;;;;;;26.88;16.92;;;;;;;7.13;100.00;98110.72;5076694;28;20097;-82
2023/12/07 10:06:23;;;;;;;34.53;17.35;;;;;;;6.95;100.00;98109.44;5078498;28;20504;-82
2023/12/07 10:09:07;;;;;;;31.67;18.40;;;;;;;6.75;100.00;98091.06;5077401;28;20055;-82
2023/12/07 10:12:05;;;;;;;36.00;17.92;;;;;;;7.07;100.00;98095.81;5074802;28;20406;-81
2023/12/07 10:14:49;;;;;;;31.15;17.67;;;;;;;7.00;100.00;98091.41;5077788;28;20063;-82
2023/12/07 10:18:03;;;;;;;31.45;18.63;;;;;;;7.12;100.00;98083.03;5076975;28;20048;-81
2023/12/07 10:20:47;;;;;;;39.47;19.98;;;;;;;7.27;100.00;98075.84;5079913;28;20555;-81
2023/12/07 10:23:32;;;;;;;60.65;21.65;;;;;;;7.06;100.00;98087.22;5074935;28;20036;-84
2023/12/07 10:26:19;;;;;;;94.80;22.80;;;;;;;7.41;100.00;98086.31;5076103;28;20133;-81
2023/12/07 10:29:06;;;;;;;313.50;41.45;;;;;;;7.36;100.00;98073.81;5083333;28;20071;-82
2023/12/07 10:31:50;;;;;;;38.50;22.50;;;;;;;7.43;100.00;98066.00;5078188;28;20040;-81
2023/12/07 10:34:35;;;;;;;37.83;20.05;;;;;;;7.47;100.00;98074.28;5078960;28;20492;-82
2023/12/07 10:37:19;;;;;;;79.63;23.55;;;;;;;7.31;100.00;98057.97;5083180;28;20047;-82
2023/12/07 10:40:05;;;;;;;38.20;20.90;;;;;;;7.48;100.00;98071.47;5077000;28;20067;-81
2023/12/07 10:42:56;;;;;;;34.17;20.42;;;;;;;7.35;100.00;98053.94;5080941;28;20090;-82
2023/12/07 10:45:43;;;;;;;32.63;19.67;;;;;;;7.38;100.00;98045.75;5082544;28;20058;-83
2023/12/07 10:48:28;;;;;;;32.88;19.48;;;;;;;7.34;100.00;98041.09;5082349;28;20154;-83
2023/12/07 10:51:19;;;;;;;34.58;19.38;;;;;;;7.27;100.00;98028.03;5080768;28;20052;-76
2023/12/07 10:54:07;;;;;;;33.63;19.33;;;;;;;7.26;100.00;98027.22;5078447;28;20589;-76
2023/12/07 10:56:51;;;;;;;36.53;19.98;;;;;;;7.20;100.00;98014.97;5079728;28;20098;-77
2023/12/07 10:59:36;;;;;;;36.00;21.08;;;;;;;7.32;100.00;98009.19;5076152;28;20087;-77
2023/12/07 11:02:22;;;;;;;35.53;20.23;;;;;;;7.36;100.00;97999.94;5082788;28;20101;-76
2023/12/07 11:05:06;;;;;;;33.50;20.30;;;;;;;7.40;100.00;97996.75;5081029;28;20185;-76
2023/12/07 11:07:58;;;;;;;36.40;20.38;;;;;;;7.48;100.00;97998.34;5082957;28;20169;-76
2023/12/07 11:11:05;;;;;;;34.90;19.48;;;;;;;7.32;100.00;97993.53;5075333;28;20043;-76
2023/12/07 11:13:58;;;;;;;31.02;18.25;;;;;;;7.40;100.00;97988.91;5080248;28;20063;-76
2023/12/07 11:16:45;;;;;;;31.83;18.95;;;;;;;7.33;100.00;97974.25;5076818;28;20043;-76
2023/12/07 11:19:32;;;;;;;38.63;20.33;;;;;;;7.35;100.00;97975.63;5082534;28;20444;-76
2023/12/07 11:22:16;;;;;;;32.88;20.27;;;;;;;7.54;100.00;97981.88;5082371;28;20070;-76
2023/12/07 11:25:02;;;;;;;32.45;19.35;;;;;;;7.67;100.00;97962.78;5080705;28;20042;-77
2023/12/07 11:27:47;;;;;;;36.10;18.95;;;;;;;7.51;100.00;97950.13;5074654;28;20094;-76
2023/12/07 11:30:32;;;;;;;33.42;19.42;;;;;;;7.40;100.00;97959.38;5086410;28;20048;-76
2023/12/07 11:33:16;;;;;;;31.27;19.50;;;;;;;7.37;100.00;97951.94;5082347;28;20145;-75
2023/12/07 11:36:04;;;;;;;30.80;19.45;;;;;;;7.65;100.00;97950.94;5078711;28;20120;-76
2023/12/07 11:39:07;;;;;;;38.92;20.73;;;;;;;7.71;100.00;97950.13;5075227;28;20090;-77
2023/12/07 11:41:54;;;;;;;32.72;19.75;;;;;;;7.62;100.00;97940.88;5079113;28;20090;-77
2023/12/07 11:44:40;;;;;;;35.17;20.42;;;;;;;7.47;100.00;97939.31;5080489;28;20397;-77
2023/12/07 11:47:25;;;;;;;35.33;19.65;;;;;;;7.54;100.00;97941.91;5084029;28;20058;-76
2023/12/07 11:50:10;;;;;;;36.13;20.75;;;;;;;7.88;100.00;97923.59;5076510;28;20154;-76
2023/12/07 11:52:53;;;;;;;32.50;20.35;;;;;;;7.53;100.00;97933.28;5078321;28;20082;-76
2023/12/07 11:55:37;;;;;;;35.40;19.73;;;;;;;7.41;100.00;97919.22;5077035;28;20405;-76
2023/12/07 11:58:22;;;;;;;39.88;20.83;;;;;;;7.61;100.00;97919.22;5074131;28;20454;-76
2023/12/07 12:01:07;;;;;;;35.83;20.00;;;;;;;7.60;100.00;97906.34;5076162;28;20505;-76
2023/12/07 12:03:51;;;;;;;34.85;19.15;;;;;;;7.57;100.00;97904.97;5076367;28;20047;-76
2023/12/07 12:06:35;;;;;;;33.53;20.08;;;;;;;7.50;100.00;97899.75;5076662;28;20067;-76
2023/12/07 12:09:19;;;;;;;36.97;20.77;;;;;;;7.54;100.00;97892.28;5075990;28;20055;-76
2023/12/07 12:12:04;;;;;;;36.70;20.85;;;;;;;7.73;100.00;97888.03;5075077;28;20074;-76
2023/12/07 12:14:48;;;;;;;36.05;20.27;;;;;;;7.77;100.00;97889.22;5081526;28;20551;-76
2023/12/07 12:17:32;;;;;;;42.45;21.88;;;;;;;7.25;100.00;97881.28;5075990;28;20441;-76
2023/12/07 12:20:17;;;;;;;37.38;20.50;;;;;;;7.42;100.00;97871.22;5080700;28;20186;-76
2023/12/07 12:23:01;;;;;;;45.00;21.40;;;;;;;7.28;100.00;97859.97;5076042;28;20046;-76
2023/12/07 12:25:48;;;;;;;52.88;22.63;;;;;;;7.52;100.00;97850.72;5076044;28;20467;-75
2023/12/07 12:28:33;;;;;;;38.75;21.95;;;;;;;7.75;100.00;97846.84;5078517;28;20050;-76
2023/12/07 12:31:17;;;;;;;40.35;21.10;;;;;;;7.58;100.00;97841.28;5082165;28;20089;-75
2023/12/07 12:34:13;;;;;;;38.88;21.33;;;;;;;7.44;100.00;97845.69;5080332;28;20078;-75
2023/12/07 12:36:58;;;;;;;44.50;21.10;;;;;;;7.40;100.00;97836.66;5079127;28;20123;-75
2023/12/07 12:39:42;;;;;;;38.72;20.52;;;;;;;7.66;100.00;97837.63;5077036;28;20504;-75