Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 05:20:29;;;;;;;0.10;0.10;;;12.20;38.20;;;;;;6084495;22;2086054;-75
2023/04/03 05:22:56;;;;;;;1.70;0.00;;;12.20;38.30;;;;;;6150746;23;20437;-76
2023/04/03 05:25:23;;;;;;;0.30;0.00;;;12.20;38.70;;;;;;6150602;23;20677;-73
2023/04/03 05:27:52;;;;;;;0.10;0.00;;;12.10;38.60;;;;;;6148797;23;20381;-76
2023/04/03 05:30:19;;;;;;;0.45;0.10;;;12.10;38.70;;;;;;6151452;23;20448;-74
2023/04/03 05:32:46;;;;;;;2.80;0.30;;;12.10;38.60;;;;;;6150091;23;20832;-77
2023/04/03 05:35:14;;;;;;;0.60;0.10;;;12.10;38.50;;;;;;6149651;23;20369;-74
2023/04/03 05:37:41;;;;;;;1.00;0.10;;;12.20;38.50;;;;;;6151705;23;20378;-74
2023/04/03 05:40:09;;;;;;;1.50;0.10;;;12.10;38.60;;;;;;6150570;23;20381;-77
2023/04/03 05:42:36;;;;;;;0.93;0.10;;;12.10;38.30;;;;;;6150092;23;20378;-74
2023/04/03 05:45:03;;;;;;;0.00;0.00;;;12.20;38.40;;;;;;6149341;23;20394;-76
2023/04/03 05:47:30;;;;;;;0.73;0.10;;;12.10;38.40;;;;;;6150096;23;20398;-75
2023/04/03 05:49:57;;;;;;;0.55;0.20;;;12.20;38.20;;;;;;6149507;23;20425;-74
2023/04/03 05:52:30;;;;;;;0.08;0.00;;;12.20;38.00;;;;;;6150081;23;20370;-74
2023/04/03 05:54:57;;;;;;;1.50;0.10;;;12.30;38.10;;;;;;6148897;23;20385;-75
2023/04/03 05:57:24;;;;;;;1.90;0.30;;;12.30;38.10;;;;;;6151186;23;20377;-76
2023/04/03 05:59:51;;;;;;;0.77;0.20;;;12.30;38.60;;;;;;6149818;23;20374;-76
2023/04/03 06:02:21;;;;;;;0.70;0.10;;;12.20;38.00;;;;;;6148350;23;20373;-77
2023/04/03 06:04:49;;;;;;;0.47;0.10;;;12.30;38.20;;;;;;6149709;23;20393;-74
2023/04/03 06:07:26;;;;;;;5.03;0.20;;;12.30;38.10;;;;;;6148659;23;20378;-74
2023/04/03 06:09:55;;;;;;;0.60;0.10;;;12.30;38.50;;;;;;6150914;23;20386;-75
2023/04/03 06:12:23;;;;;;;0.57;0.03;;;12.20;38.70;;;;;;6150333;23;20374;-75
2023/04/03 06:14:50;;;;;;;0.10;0.00;;;12.30;38.10;;;;;;6149648;23;20409;-75
2023/04/03 06:17:18;;;;;;;0.30;0.10;;;12.30;38.10;;;;;;6148646;23;20419;-74
2023/04/03 06:19:45;;;;;;;0.45;0.10;;;12.40;37.90;;;;;;6148186;23;20836;-74
2023/04/03 06:22:13;;;;;;;0.40;0.10;;;12.40;38.30;;;;;;6148915;23;20378;-75
2023/04/03 06:24:41;;;;;;;1.48;0.20;;;12.40;38.00;;;;;;6150463;23;20448;-74
2023/04/03 06:27:11;;;;;;;2.13;0.20;;;12.50;37.60;;;;;;6149114;23;20441;-75
2023/04/03 06:29:38;;;;;;;0.22;0.10;;;12.60;37.40;;;;;;6151241;23;20425;-74
2023/04/03 06:32:05;;;;;;;0.13;0.05;;;12.60;37.30;;;;;;6149002;23;20370;-74
2023/04/03 06:34:32;;;;;;;2.90;0.10;;;12.70;37.00;;;;;;6149292;23;20406;-74
2023/04/03 06:36:59;;;;;;;1.00;0.10;;;12.80;36.60;;;;;;6149289;23;20428;-75
2023/04/03 06:39:27;;;;;;;0.57;0.00;;;12.90;36.70;;;;;;6149887;23;20713;-74
2023/04/03 06:41:54;;;;;;;1.70;0.10;;;12.90;36.10;;;;;;6150982;23;20382;-74
2023/04/03 06:44:21;;;;;;;0.57;0.00;;;13.00;36.00;;;;;;6150329;23;20689;-74
2023/04/03 06:46:48;;;;;;;1.48;0.10;;;13.00;36.70;;;;;;6151877;23;20700;-75
2023/04/03 06:49:15;;;;;;;0.43;0.00;;;13.10;36.00;;;;;;6150011;23;20425;-75
2023/04/03 06:51:42;;;;;;;0.90;0.10;;;13.20;35.80;;;;;;6151579;23;20708;-75
2023/04/03 06:54:08;;;;;;;1.95;0.10;;;13.30;36.20;;;;;;6151870;23;20381;-75
2023/04/03 06:56:36;;;;;;;3.15;0.20;;;13.30;36.40;;;;;;6151487;23;20865;-75
2023/04/03 06:59:03;;;;;;;2.05;0.10;;;13.30;36.40;;;;;;6150115;23;20402;-75
2023/04/03 07:01:30;;;;;;;1.13;0.10;;;13.30;36.20;;;;;;6151748;23;20704;-75
2023/04/03 07:03:58;;;;;;;0.60;0.08;;;13.40;36.30;;;;;;6151306;23;20382;-75
2023/04/03 07:06:28;;;;;;;0.20;0.00;;;13.50;35.50;;;;;;6150732;23;20374;-75
2023/04/03 07:08:55;;;;;;;1.10;0.00;;;13.70;35.30;;;;;;6152648;23;20402;-75
2023/04/03 07:11:22;;;;;;;0.70;0.00;;;13.80;34.70;;;;;;6150433;23;20704;-75
2023/04/03 07:13:50;;;;;;;1.60;0.20;;;13.90;33.80;;;;;;6151179;23;20425;-76
2023/04/03 07:16:17;;;;;;;0.90;0.20;;;14.00;33.90;;;;;;6150685;23;20378;-76
2023/04/03 07:18:45;;;;;;;0.80;0.00;;;14.10;33.60;;;;;;6153210;23;20382;-75
2023/04/03 07:21:12;;;;;;;0.30;0.00;;;14.20;33.60;;;;;;6151195;23;20468;-74
2023/04/03 07:23:39;;;;;;;1.52;0.00;;;14.30;34.10;;;;;;6152675;23;20402;-76
2023/04/03 07:26:08;;;;;;;1.58;0.40;;;14.40;34.00;;;;;;6150448;23;20446;-75
2023/04/03 07:28:35;;;;;;;0.30;0.00;;;14.50;33.20;;;;;;6153103;23;20370;-74
2023/04/03 07:31:05;;;;;;;1.50;0.10;;;14.50;33.70;;;;;;6152908;23;20424;-75
2023/04/03 07:33:33;;;;;;;0.70;0.00;;;14.60;33.70;;;;;;6150467;23;21271;-75
2023/04/03 07:36:00;;;;;;;0.40;0.10;;;14.70;33.00;;;;;;6151131;23;20712;-74
2023/04/03 07:38:27;;;;;;;0.70;0.00;;;14.80;33.20;;;;;;6152145;23;20453;-75
2023/04/03 07:40:54;;;;;;;1.08;0.20;;;14.80;34.00;;;;;;6152672;23;20397;-75
2023/04/03 07:43:24;;;;;;;4.97;0.35;;;14.80;33.00;;;;;;6150303;23;20382;-74
2023/04/03 07:45:51;;;;;;;0.35;0.10;;;14.90;33.30;;;;;;6152484;23;20417;-75
2023/04/03 07:48:20;;;;;;;1.00;0.10;;;15.00;33.40;;;;;;6150012;23;20412;-76
2023/04/03 07:50:48;;;;;;;1.17;0.10;;;15.10;32.70;;;;;;6152984;23;20454;-74
2023/04/03 07:53:16;;;;;;;2.10;0.10;;;15.20;32.90;;;;;;6149428;23;20836;-75
2023/04/03 07:55:46;;;;;;;0.70;0.00;;;15.30;31.80;;;;;;6151379;23;20445;-75
2023/04/03 07:58:16;;;;;;;1.10;0.00;;;15.30;31.30;;;;;;6150061;23;20406;-75
2023/04/03 08:00:43;;;;;;;0.22;0.10;;;15.50;32.40;;;;;;6151019;23;20394;-75
2023/04/03 08:03:12;;;;;;;0.35;0.00;;;15.50;32.20;;;;;;6150242;23;20775;-74
2023/04/03 08:05:44;;;;;;;1.10;0.10;;;15.70;31.90;;;;;;6150664;23;20370;-74
2023/04/03 08:08:12;;;;;;;0.60;0.00;;;15.90;31.30;;;;;;6152027;23;20389;-75
2023/04/03 08:10:42;;;;;;;1.10;0.20;;;16.00;31.60;;;;;;6151103;23;20391;-74
2023/04/03 08:13:09;;;;;;;1.02;0.10;;;16.10;30.50;;;;;;6150693;23;20378;-76
2023/04/03 08:15:36;;;;;;;0.63;0.10;;;16.10;30.70;;;;;;6152187;23;20443;-75
2023/04/03 08:18:04;;;;;;;0.50;0.00;;;16.20;30.70;;;;;;6152389;23;20374;-74
2023/04/03 08:20:31;;;;;;;0.20;0.00;;;16.30;30.70;;;;;;6150207;23;20378;-75
2023/04/03 08:22:58;;;;;;;0.13;0.03;;;16.50;30.60;;;;;;6150737;23;20382;-76
2023/04/03 08:25:25;;;;;;;0.30;0.00;;;16.60;30.70;;;;;;6150002;23;20405;-74
2023/04/03 08:27:51;;;;;;;0.60;0.00;;;16.80;29.30;;;;;;6150929;23;20702;-75
2023/04/03 08:30:18;;;;;;;1.50;0.00;;;16.90;29.50;;;;;;6149943;23;20405;-76
2023/04/03 08:32:45;;;;;;;0.30;0.00;;;17.00;29.80;;;;;;6150969;23;20416;-74
2023/04/03 08:35:12;;;;;;;0.30;0.00;;;17.10;29.20;;;;;;6150121;23;20481;-75
2023/04/03 08:37:40;;;;;;;0.20;0.00;;;17.20;29.50;;;;;;6151085;23;20490;-74
2023/04/03 08:40:14;;;;;;;0.68;0.00;;;17.30;29.20;;;;;;6150264;23;20408;-75
2023/04/03 08:42:56;;;;;;;3.72;0.20;;;17.30;28.90;;;;;;6151368;23;20366;-74
2023/04/03 08:45:27;;;;;;;0.10;0.10;;;17.30;29.30;;;;;;6149572;23;20445;-75
2023/04/03 08:48:05;;;;;;;0.85;0.00;;;17.50;29.90;;;;;;6150452;23;20449;-75
2023/04/03 08:50:41;;;;;;;1.25;0.00;;;17.50;28.70;;;;;;6149510;23;20502;-76
2023/04/03 08:53:17;;;;;;;0.25;0.05;;;17.60;28.60;;;;;;6150282;23;20486;-75
2023/04/03 08:55:50;;;;;;;0.70;0.10;;;17.70;28.70;;;;;;6149818;23;20852;-75
2023/04/03 08:58:26;;;;;;;1.08;0.10;;;17.80;28.50;;;;;;6149934;23;20402;-75
2023/04/03 09:01:04;;;;;;;0.30;0.10;;;17.90;28.60;;;;;;6146999;23;20480;-75
2023/04/03 09:03:35;;;;;;;0.30;0.00;;;18.20;28.10;;;;;;6148334;23;20457;-75
2023/04/03 09:06:22;;;;;;;0.20;0.00;;;18.30;27.90;;;;;;6150319;23;20374;-74
2023/04/03 09:09:15;;;;;;;0.30;0.00;;;18.40;28.20;;;;;;6150869;23;20373;-75
2023/04/03 09:12:18;;;;;;;0.13;0.00;;;18.50;28.50;;;;;;6150237;23;20868;-75
2023/04/03 09:15:05;;;;;;;0.00;0.00;;;18.60;27.10;;;;;;6149060;23;20468;-75
2023/04/03 09:17:35;;;;;;;0.10;0.00;;;18.70;26.60;;;;;;6149662;23;20377;-76
2023/04/03 09:20:21;;;;;;;0.40;0.00;;;18.60;28.80;;;;;;6151413;23;20398;-74
2023/04/03 09:22:50;;;;;;;0.00;0.00;;;18.70;27.20;;;;;;6150310;23;20386;-75
2023/04/03 09:25:33;;;;;;;0.10;0.00;;;18.80;27.20;;;;;;6150766;23;20374;-75
2023/04/03 09:28:09;;;;;;;0.10;0.00;;;18.90;27.20;;;;;;6150679;23;20374;-76
2023/04/03 09:30:37;;;;;;;0.38;0.05;;;19.00;26.20;;;;;;6150515;23;20374;-74
2023/04/03 09:33:06;;;;;;;0.80;0.00;;;19.00;26.90;;;;;;6151317;23;20728;-75
2023/04/03 09:35:37;;;;;;;0.32;0.00;;;19.10;26.90;;;;;;6148549;23;20381;-75
2023/04/03 09:38:15;;;;;;;0.00;0.00;;;19.20;26.00;;;;;;6150279;23;20370;-75
2023/04/03 09:40:49;;;;;;;0.03;0.00;;;19.40;25.70;;;;;;6151709;23;20713;-75
2023/04/03 09:43:24;;;;;;;1.20;0.00;;;19.60;26.40;;;;;;6151116;23;20405;-75
2023/04/03 09:45:52;;;;;;;0.60;0.00;;;19.70;26.70;;;;;;6149579;23;20405;-75
2023/04/03 09:48:22;;;;;;;0.00;0.00;;;19.80;26.80;;;;;;6150668;23;20405;-74
2023/04/03 09:50:58;;;;;;;0.05;0.00;;;19.90;26.00;;;;;;6151129;23;20378;-75
2023/04/03 09:53:36;;;;;;;0.52;0.00;;;19.90;25.40;;;;;;6149402;23;20748;-76
2023/04/03 09:56:26;;;;;;;0.38;0.00;;;20.00;26.20;;;;;;6150385;23;20448;-75
2023/04/03 09:58:59;;;;;;;0.30;0.00;;;20.20;25.20;;;;;;6128892;23;20386;-75
2023/04/03 10:01:34;;;;;;;0.10;0.00;;;20.20;24.70;;;;;;6149379;23;20697;-75
2023/04/03 10:04:17;;;;;;;0.70;0.00;;;20.20;25.40;;;;;;6151743;23;20381;-76
2023/04/03 10:06:49;;;;;;;1.10;0.00;;;20.30;24.40;;;;;;6149341;23;20440;-74
2023/04/03 10:09:25;;;;;;;0.15;0.00;;;20.10;24.40;;;;;;6151262;23;20417;-75
2023/04/03 10:12:06;;;;;;;0.10;0.00;;;20.10;27.20;;;;;;6149613;23;20390;-75
2023/04/03 10:14:38;;;;;;;0.50;0.00;;;20.40;24.70;;;;;;6150600;23;20800;-76
2023/04/03 10:17:19;;;;;;;0.20;0.00;;;20.50;25.60;;;;;;6151635;23;20405;-76
2023/04/03 10:19:52;;;;;;;0.15;0.00;;;20.70;25.30;;;;;;6150429;23;20386;-77
2023/04/03 10:22:40;;;;;;;0.60;0.00;;;20.70;24.60;;;;;;6152139;23;20445;-76
2023/04/03 10:25:25;;;;;;;0.57;0.00;;;20.90;25.60;;;;;;6150888;23;20408;-76
2023/04/03 10:28:08;;;;;;;0.10;0.00;;;21.10;24.90;;;;;;6150876;23;20436;-75
2023/04/03 10:31:16;;;;;;;0.00;0.00;;;21.30;24.80;;;;;;6152805;23;20757;-75
2023/04/03 10:34:06;;;;;;;0.52;0.00;;;21.50;23.80;;;;;;6141102;23;20400;-75
2023/04/03 10:36:54;;;;;;;0.00;0.00;;;21.60;24.90;;;;;;6151106;23;20765;-75
2023/04/03 10:39:52;;;;;;;0.30;0.10;;;21.60;24.20;;;;;;6152278;23;20402;-74
2023/04/03 10:42:46;;;;;;;0.10;0.00;;;21.90;25.20;;;;;;6150710;23;20451;-77
2023/04/03 10:45:24;;;;;;;1.08;0.00;;;21.90;24.10;;;;;;6152750;23;20452;-74
2023/04/03 10:48:19;;;;;;;0.13;0.00;;;22.00;22.90;;;;;;6152392;23;20456;-75
2023/04/03 10:51:06;;;;;;;0.30;0.00;;;22.20;23.80;;;;;;6150666;23;20739;-74
2023/04/03 10:53:45;;;;;;;0.10;0.00;;;22.30;24.50;;;;;;6150047;23;20374;-77
2023/04/03 10:56:15;;;;;;;0.10;0.00;;;22.40;25.50;;;;;;6153119;23;20421;-74
2023/04/03 10:58:50;;;;;;;0.10;0.10;;;22.40;23.90;;;;;;6150070;23;20744;-75
2023/04/03 11:01:31;;;;;;;0.90;0.20;;;22.30;24.20;;;;;;6153124;23;20445;-75
2023/04/03 11:03:59;;;;;;;0.13;0.03;;;22.20;25.60;;;;;;6150524;23;20871;-74
2023/04/03 11:06:36;;;;;;;1.80;0.10;;;22.00;25.00;;;;;;6151595;23;20382;-76
2023/04/03 11:09:16;;;;;;;0.75;0.38;;;22.00;25.60;;;;;;6150520;23;20751;-74
2023/04/03 11:11:44;;;;;;;1.60;0.00;;;22.00;26.00;;;;;;6151674;23;20374;-74
2023/04/03 11:14:26;;;;;;;0.90;0.00;;;22.10;24.40;;;;;;6152869;23;20713;-75
2023/04/03 11:17:13;;;;;;;0.20;0.00;;;22.30;25.40;;;;;;6152102;23;20429;-75
2023/04/03 11:19:46;;;;;;;0.10;0.10;;;22.40;23.90;;;;;;6152073;23;20409;-76
2023/04/03 11:22:28;;;;;;;1.13;0.00;;;22.30;24.40;;;;;;6151478;23;20758;-75
2023/04/03 11:25:03;;;;;;;0.35;0.00;;;22.00;25.90;;;;;;6151970;23;20473;-76
2023/04/03 11:27:39;;;;;;;0.80;0.10;;;22.00;25.20;;;;;;6150949;23;20481;-74
2023/04/03 11:30:18;;;;;;;3.00;0.10;;;21.80;25.70;;;;;;6150208;23;20728;-75
2023/04/03 11:33:02;;;;;;;1.20;0.00;;;21.70;25.40;;;;;;6150272;23;20377;-77
2023/04/03 11:35:31;;;;;;;0.50;0.00;;;21.50;25.30;;;;;;6150894;23;20395;-74
2023/04/03 11:38:01;;;;;;;2.50;0.15;;;21.50;25.90;;;;;;6150158;23;20410;-76
2023/04/03 11:40:32;;;;;;;0.65;0.10;;;21.50;25.60;;;;;;6152555;23;20370;-76
2023/04/03 11:42:58;;;;;;;0.08;0.00;;;21.50;25.30;;;;;;6149927;23;20716;-75
2023/04/03 11:45:36;;;;;;;0.80;0.10;;;21.50;24.30;;;;;;6151952;23;20410;-75
2023/04/03 11:48:28;;;;;;;1.00;0.10;;;21.30;24.80;;;;;;6151742;23;20383;-75
2023/04/03 11:50:56;;;;;;;0.20;0.03;;;21.50;26.10;;;;;;6136511;23;20380;-74
2023/04/03 11:53:40;;;;;;;0.32;0.10;;;21.60;25.20;;;;;;6151921;23;20402;-75
2023/04/03 11:56:26;;;;;;;0.40;0.20;;;21.80;26.60;;;;;;6150251;23;20370;-75
2023/04/03 11:59:18;;;;;;;1.45;0.13;;;21.90;26.30;;;;;;6149860;23;20433;-75
2023/04/03 12:01:53;;;;;;;0.85;0.13;;;22.00;26.30;;;;;;6134266;23;20386;-76
2023/04/03 12:04:23;;;;;;;0.25;0.10;;;21.90;24.90;;;;;;6152625;23;20429;-74
2023/04/03 12:06:59;;;;;;;0.30;0.10;;;21.90;26.30;;;;;;6149906;23;20417;-75
2023/04/03 12:09:34;;;;;;;0.20;0.20;;;22.20;26.60;;;;;;6151125;23;20436;-75
2023/04/03 12:12:25;;;;;;;1.52;0.30;;;22.40;26.10;;;;;;6151474;23;20847;-75
2023/04/03 12:14:53;;;;;;;0.88;0.20;;;22.40;25.30;;;;;;6151320;23;20711;-77
2023/04/03 12:17:26;;;;;;;1.00;0.30;;;22.20;25.20;;;;;;6150829;23;20438;-75
2023/04/03 12:19:53;;;;;;;1.45;0.32;;;22.10;25.20;;;;;;6150785;23;20678;-75
2023/04/03 12:22:21;;;;;;;0.50;0.10;;;22.10;25.60;;;;;;6151048;23;20373;-74
2023/04/03 12:24:52;;;;;;;1.85;0.30;;;22.20;24.50;;;;;;6149581;23;20378;-75
2023/04/03 12:27:29;;;;;;;0.60;0.30;;;22.50;25.40;;;;;;6152545;23;20752;-75
2023/04/03 12:30:03;;;;;;;1.80;0.20;;;22.50;24.70;;;;;;6150881;23;20378;-75
2023/04/03 12:33:11;;;;;;;0.40;0.20;;;22.40;24.40;;;;;;6150876;23;20445;-75
2023/04/03 12:35:55;;;;;;;0.98;0.40;;;22.40;24.60;;;;;;6149596;23;20832;-74
2023/04/03 12:38:45;;;;;;;1.00;0.80;;;22.50;25.80;;;;;;6151244;23;20377;-75
2023/04/03 12:41:38;;;;;;;1.15;0.85;;;22.70;26.60;;;;;;6151989;23;20855;-74
2023/04/03 12:44:23;;;;;;;1.50;1.02;;;23.10;27.40;;;;;;6149322;23;20373;-75
2023/04/03 12:46:52;;;;;;;1.90;1.00;;;23.30;25.40;;;;;;6149997;23;20763;-75
2023/04/03 12:49:28;;;;;;;3.78;0.90;;;23.30;25.10;;;;;;6150067;23;20855;-75
2023/04/03 12:51:56;;;;;;;1.55;1.00;;;23.20;26.00;;;;;;6149710;23;20381;-76
2023/04/03 12:54:36;;;;;;;2.40;0.80;;;23.20;26.30;;;;;;6151652;23;20382;-75
2023/04/03 12:57:16;;;;;;;1.20;0.73;;;23.20;25.60;;;;;;6149799;23;20370;-75
2023/04/03 12:59:46;;;;;;;1.30;0.73;;;23.20;26.10;;;;;;6151450;23;20375;-75
2023/04/03 13:02:34;;;;;;;1.88;0.80;;;23.20;25.40;;;;;;6149704;23;20394;-75
2023/04/03 13:05:14;;;;;;;1.60;0.85;;;23.20;26.30;;;;;;6151007;23;20386;-75
2023/04/03 13:07:43;;;;;;;1.45;0.70;;;22.90;25.50;;;;;;6151681;23;20382;-76
2023/04/03 13:10:10;;;;;;;1.75;0.70;;;22.70;25.30;;;;;;6149389;23;20370;-74
2023/04/03 13:12:47;;;;;;;1.60;0.60;;;22.30;25.40;;;;;;6151986;23;20716;-74
2023/04/03 13:15:30;;;;;;;2.30;0.70;;;21.90;25.70;;;;;;6148877;23;20378;-75
2023/04/03 13:17:57;;;;;;;1.98;0.70;;;21.70;26.30;;;;;;6149206;23;20378;-75
2023/04/03 13:20:31;;;;;;;3.05;0.73;;;21.50;27.20;;;;;;6151021;23;20402;-75
2023/04/03 13:23:06;;;;;;;1.10;0.60;;;21.50;27.70;;;;;;6150660;23;20374;-74
2023/04/03 13:25:35;;;;;;;1.20;0.70;;;21.50;27.40;;;;;;6151812;23;20405;-75
2023/04/03 13:28:05;;;;;;;1.90;0.60;;;21.70;27.50;;;;;;6148905;23;20444;-74
2023/04/03 13:30:53;;;;;;;3.92;0.98;;;21.90;27.30;;;;;;6151620;23;20378;-75
2023/04/03 13:33:24;;;;;;;1.85;0.85;;;22.20;26.80;;;;;;6150073;23;20413;-75
2023/04/03 13:36:10;;;;;;;2.20;0.90;;;22.10;27.00;;;;;;6150106;23;20408;-75
2023/04/03 13:38:37;;;;;;;3.10;0.80;;;22.20;26.60;;;;;;6149371;23;21018;-75
2023/04/03 13:41:24;;;;;;;1.90;1.00;;;22.20;26.90;;;;;;6149860;23;20386;-74
2023/04/03 13:43:51;;;;;;;3.17;0.98;;;22.30;26.90;;;;;;6149437;23;20674;-75
2023/04/03 13:46:27;;;;;;;1.20;0.60;;;22.50;26.70;;;;;;6150077;23;20453;-75
2023/04/03 13:48:56;;;;;;;3.40;0.80;;;22.50;26.30;;;;;;6150796;23;20405;-75
2023/04/03 13:51:28;;;;;;;1.30;0.50;;;22.90;26.80;;;;;;6151323;23;20376;-74
2023/04/03 13:54:00;;;;;;;1.47;0.50;;;22.90;24.90;;;;;;6150327;23;20448;-75
2023/04/03 13:56:37;;;;;;;1.73;0.45;;;22.90;24.70;;;;;;6149961;23;20377;-76
2023/04/03 13:59:15;;;;;;;1.30;0.60;;;22.90;25.90;;;;;;6150478;23;20405;-75
2023/04/03 14:02:05;;;;;;;0.80;0.40;;;23.10;25.40;;;;;;6148092;23;20387;-75
2023/04/03 14:04:44;;;;;;;2.20;0.50;;;23.00;25.20;;;;;;6149794;23;20421;-74
2023/04/03 14:07:12;;;;;;;0.88;0.52;;;22.50;24.50;;;;;;6148958;23;20374;-75
2023/04/03 14:09:39;;;;;;;1.35;0.50;;;22.30;25.90;;;;;;6150057;23;20756;-75
2023/04/03 14:12:26;;;;;;;0.80;0.32;;;22.10;25.10;;;;;;6148853;23;20381;-74
2023/04/03 14:15:00;;;;;;;1.58;0.70;;;21.80;25.80;;;;;;6150370;23;20490;-74
2023/04/03 14:17:27;;;;;;;2.03;0.52;;;21.70;26.30;;;;;;6149994;23;20457;-76
2023/04/03 14:19:56;;;;;;;1.10;0.52;;;21.50;26.90;;;;;;6148762;23;20705;-75
2023/04/03 14:22:30;;;;;;;1.10;0.57;;;21.40;26.50;;;;;;6151325;23;20370;-74
2023/04/03 14:24:57;;;;;;;2.13;0.40;;;21.40;27.00;;;;;;6150311;23;20398;-74
2023/04/03 14:27:28;;;;;;;1.30;0.17;;;21.30;25.90;;;;;;6150559;23;20397;-74
2023/04/03 14:29:57;;;;;;;0.60;0.30;;;20.90;24.20;;;;;;6150361;23;20449;-77
2023/04/03 14:32:25;;;;;;;1.50;0.20;;;20.60;24.90;;;;;;6151716;23;20366;-77
2023/04/03 14:34:52;;;;;;;0.38;0.20;;;20.30;25.20;;;;;;6150403;23;20429;-78
2023/04/03 14:37:22;;;;;;;0.60;0.10;;;20.10;25.20;;;;;;6150275;23;20749;-76
2023/04/03 14:39:51;;;;;;;0.50;0.10;;;19.80;25.60;;;;;;6149100;23;20385;-76
2023/04/03 14:42:22;;;;;;;1.08;0.40;;;19.70;26.30;;;;;;6149560;23;20382;-78
2023/04/03 14:44:49;;;;;;;2.13;0.40;;;19.70;26.20;;;;;;6154175;23;20370;-78
2023/04/03 14:47:20;;;;;;;2.65;0.50;;;19.80;28.00;;;;;;6148942;23;20429;-77
2023/04/03 14:49:57;;;;;;;1.15;0.25;;;19.80;28.70;;;;;;6149428;23;20405;-77
2023/04/03 14:52:33;;;;;;;0.90;0.30;;;19.80;28.10;;;;;;6149940;23;20377;-78
2023/04/03 14:55:03;;;;;;;0.45;0.20;;;19.40;28.30;;;;;;6149069;23;20381;-75
2023/04/03 14:57:30;;;;;;;0.40;0.30;;;19.10;29.70;;;;;;6149604;23;20707;-76
2023/04/03 15:00:00;;;;;;;1.10;0.40;;;18.90;31.50;;;;;;6148908;23;20422;-76
2023/04/03 15:02:38;;;;;;;0.70;0.20;;;18.70;32.80;;;;;;6150537;23;20382;-78
2023/04/03 15:05:09;;;;;;;0.30;0.30;;;18.60;35.40;;;;;;6150844;23;20382;-76
2023/04/03 15:07:39;;;;;;;0.20;0.20;;;18.70;32.00;;;;;;6152179;23;20398;-78
2023/04/03 15:10:20;;;;;;;0.20;0.10;;;18.70;32.70;;;;;;6150248;23;20760;-78
2023/04/03 15:12:48;;;;;;;0.20;0.10;;;18.70;32.00;;;;;;6151820;23;20373;-77
2023/04/03 15:15:17;;;;;;;0.50;0.10;;;18.80;34.40;;;;;;6150647;23;20362;-77
2023/04/03 15:17:45;;;;;;;2.23;0.40;;;18.90;35.20;;;;;;6151628;23;20370;-76
2023/04/03 15:20:18;;;;;;;0.50;0.30;;;18.90;35.60;;;;;;6150382;23;20382;-76
2023/04/03 15:22:46;;;;;;;0.45;0.20;;;19.20;35.10;;;;;;6151430;23;20745;-77
2023/04/03 15:25:14;;;;;;;0.98;0.20;;;19.60;32.90;;;;;;6152301;23;20378;-76
2023/04/03 15:27:40;;;;;;;0.90;0.20;;;20.00;32.20;;;;;;6151372;23;20386;-76
2023/04/03 15:30:13;;;;;;;0.40;0.20;;;20.20;31.60;;;;;;6151999;23;20425;-76
2023/04/03 15:32:40;;;;;;;0.70;0.35;;;20.30;31.00;;;;;;6151287;23;20374;-76
2023/04/03 15:35:07;;;;;;;1.25;0.30;;;20.10;28.60;;;;;;6150182;23;20674;-76
2023/04/03 15:37:35;;;;;;;0.30;0.20;;;19.80;27.00;;;;;;6152908;23;20370;-76
2023/04/03 15:40:02;;;;;;;1.80;0.20;;;19.50;28.00;;;;;;6152545;23;20373;-78
2023/04/03 15:42:29;;;;;;;0.30;0.20;;;19.20;28.00;;;;;;6152721;23;20402;-75
2023/04/03 15:44:56;;;;;;;0.20;0.15;;;18.60;28.00;;;;;;6152944;23;20378;-75
2023/04/03 15:47:25;;;;;;;0.98;0.20;;;18.20;32.30;;;;;;6151863;23;20401;-75
2023/04/03 15:49:53;;;;;;;0.60;0.30;;;17.90;33.80;;;;;;6153083;23;20378;-76
2023/04/03 15:52:20;;;;;;;0.77;0.10;;;17.50;34.60;;;;;;6152499;23;20381;-78
2023/04/03 15:54:47;;;;;;;0.40;0.20;;;17.30;34.30;;;;;;6152747;23;20907;-77
2023/04/03 15:57:14;;;;;;;0.98;0.20;;;17.00;32.20;;;;;;6150669;23;20449;-78
2023/04/03 15:59:41;;;;;;;0.65;0.10;;;16.90;31.70;;;;;;6151284;23;20384;-75
2023/04/03 16:02:12;;;;;;;0.22;0.10;;;16.90;34.00;;;;;;6150191;23;20409;-78
2023/04/03 16:04:40;;;;;;;1.70;0.20;;;16.90;33.80;;;;;;6151621;23;20420;-77
2023/04/03 16:07:07;;;;;;;0.20;0.10;;;16.80;33.90;;;;;;6151429;23;20459;-78
2023/04/03 16:09:35;;;;;;;0.43;0.22;;;16.80;35.20;;;;;;6153088;23;20370;-78
2023/04/03 16:12:03;;;;;;;0.30;0.10;;;16.90;31.50;;;;;;6149904;23;20385;-77
2023/04/03 16:14:30;;;;;;;0.60;0.10;;;16.90;32.80;;;;;;6150034;23;20393;-77
2023/04/03 16:17:01;;;;;;;0.40;0.30;;;16.90;33.20;;;;;;6153271;23;20452;-77
2023/04/03 16:19:29;;;;;;;0.60;0.30;;;17.00;32.30;;;;;;6150126;23;20386;-77
2023/04/03 16:21:57;;;;;;;0.63;0.30;;;17.10;31.60;;;;;;6151395;23;20381;-77
2023/04/03 16:24:24;;;;;;;1.42;0.40;;;17.20;31.20;;;;;;6152211;23;20370;-77
2023/04/03 16:26:53;;;;;;;1.15;0.50;;;17.20;31.40;;;;;;6151784;23;20393;-77
2023/04/03 16:29:20;;;;;;;0.70;0.40;;;17.30;32.30;;;;;;6151098;23;20381;-77
2023/04/03 16:31:49;;;;;;;0.70;0.50;;;17.30;33.00;;;;;;6151648;23;20433;-77
2023/04/03 16:34:16;;;;;;;1.20;0.80;;;17.30;32.60;;;;;;6153570;23;20681;-77
2023/04/03 16:36:43;;;;;;;0.85;0.30;;;17.30;32.70;;;;;;6154233;23;20385;-76
2023/04/03 16:39:10;;;;;;;0.50;0.32;;;17.40;32.90;;;;;;6161788;23;20472;-78
2023/04/03 16:41:37;;;;;;;0.37;0.30;;;17.40;32.40;;;;;;6155678;23;20428;-76
2023/04/03 16:44:06;;;;;;;0.73;0.30;;;17.40;33.00;;;;;;6150946;23;20752;-76
2023/04/03 16:46:34;;;;;;;1.10;0.30;;;17.40;32.40;;;;;;6151116;23;20700;-76
2023/04/03 16:49:01;;;;;;;0.60;0.30;;;17.50;32.40;;;;;;6152902;23;20445;-77
2023/04/03 16:51:28;;;;;;;0.50;0.30;;;17.50;32.90;;;;;;6151622;23;20720;-76
2023/04/03 16:53:54;;;;;;;1.00;0.50;;;17.50;34.00;;;;;;6152790;23;20397;-76
2023/04/03 16:56:22;;;;;;;0.55;0.40;;;17.50;34.00;;;;;;6149764;23;20409;-76
2023/04/03 16:58:48;;;;;;;0.98;0.47;;;17.50;34.40;;;;;;6152253;23;20401;-76
2023/04/03 17:01:17;;;;;;;1.13;0.60;;;17.50;35.00;;;;;;6151321;23;20728;-77
2023/04/03 17:03:45;;;;;;;0.70;0.63;;;17.50;35.50;;;;;;6150357;23;20390;-76
2023/04/03 17:06:16;;;;;;;0.90;0.40;;;17.50;34.50;;;;;;6149684;23;20384;-77
2023/04/03 17:08:45;;;;;;;0.30;0.20;;;17.50;33.70;;;;;;6152281;23;20705;-77
2023/04/03 17:11:12;;;;;;;0.40;0.20;;;17.40;33.80;;;;;;6152610;23;20406;-78
2023/04/03 17:13:39;;;;;;;0.80;0.32;;;17.40;34.10;;;;;;6139678;23;20438;-76
2023/04/03 17:16:10;;;;;;;0.80;0.40;;;17.40;33.00;;;;;;6150442;23;20381;-76
2023/04/03 17:18:37;;;;;;;0.70;0.60;;;17.40;32.70;;;;;;6146568;23;20429;-77
2023/04/03 17:21:05;;;;;;;1.20;0.70;;;17.40;32.10;;;;;;6144747;23;20382;-77
2023/04/03 17:23:34;;;;;;;2.33;1.50;;;17.40;32.50;;;;;;6150135;23;20394;-76
2023/04/03 17:26:03;;;;;;;4.47;2.70;;;17.30;31.40;;;;;;6149645;23;20456;-77
2023/04/03 17:28:30;;;;;;;2.28;1.20;;;17.40;30.60;;;;;;6148433;23;20385;-76
2023/04/03 17:30:58;;;;;;;1.90;1.10;;;17.30;31.00;;;;;;6150079;23;20484;-76
2023/04/03 17:33:27;;;;;;;4.53;3.10;;;17.20;32.40;;;;;;6148880;23;20374;-75
2023/04/03 17:35:58;;;;;;;6.20;3.53;;;17.30;38.10;;;;;;6151052;23;20485;-75
2023/04/03 17:38:25;;;;;;;6.70;2.83;;;17.30;40.10;;;;;;6148428;23;20457;-75
2023/04/03 17:40:59;;;;;;;4.95;2.70;;;17.20;41.30;;;;;;6149740;23;20370;-76
2023/04/03 17:43:27;;;;;;;3.95;2.20;;;17.20;42.30;;;;;;6148622;23;20398;-75
2023/04/03 17:46:03;;;;;;;4.75;2.25;;;17.10;42.80;;;;;;6150079;23;20366;-75
2023/04/03 17:48:32;;;;;;;2.45;2.08;;;17.00;44.60;;;;;;6148796;23;20425;-74
2023/04/03 17:51:02;;;;;;;4.13;1.93;;;16.90;43.80;;;;;;6149812;23;20386;-75
2023/04/03 17:53:30;;;;;;;3.90;2.03;;;16.80;44.20;;;;;;6150201;23;20388;-75
2023/04/03 17:55:56;;;;;;;2.50;1.87;;;16.80;44.70;;;;;;6151404;23;20398;-75
2023/04/03 17:58:23;;;;;;;3.92;1.80;;;16.70;45.50;;;;;;6148795;23;20449;-75
2023/04/03 18:00:50;;;;;;;3.58;1.80;;;16.70;45.60;;;;;;6151469;23;20440;-74
2023/04/03 18:03:18;;;;;;;3.30;1.55;;;16.60;46.00;;;;;;6148524;23;20449;-74
2023/04/03 18:05:44;;;;;;;3.53;1.50;;;16.60;46.70;;;;;;6149826;23;20409;-76
2023/04/03 18:08:11;;;;;;;3.42;1.20;;;16.50;47.20;;;;;;6150889;23;20374;-74
2023/04/03 18:10:39;;;;;;;2.53;1.00;;;16.40;47.40;;;;;;6148776;23;20883;-74
2023/04/03 18:13:07;;;;;;;5.82;1.23;;;16.40;48.40;;;;;;6151097;23;20481;-74
2023/04/03 18:15:34;;;;;;;3.97;1.20;;;16.30;49.10;;;;;;6150666;23;20762;-76
2023/04/03 18:18:01;;;;;;;3.60;0.98;;;16.10;49.50;;;;;;6149402;23;20386;-74
2023/04/03 18:20:28;;;;;;;2.40;0.80;;;16.00;49.70;;;;;;6149759;23;20416;-74
2023/04/03 18:22:55;;;;;;;3.22;0.80;;;15.80;49.50;;;;;;6151221;23;20441;-75
2023/04/03 18:25:22;;;;;;;3.10;0.65;;;15.80;49.10;;;;;;6149689;23;20461;-75
2023/04/03 18:27:50;;;;;;;3.13;0.70;;;15.60;49.60;;;;;;6149764;23;20366;-76
2023/04/03 18:30:17;;;;;;;2.92;1.00;;;15.40;49.40;;;;;;6149384;23;20397;-77
2023/04/03 18:32:44;;;;;;;2.45;0.95;;;15.30;49.90;;;;;;6149133;23;20369;-77