Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:16;;;;;;;43.20;22.58;;;;;;;10.04;100.00;100058.84;8500094;27;20555;-80
2022/10/27 00:06:16;;;;;;;42.30;22.35;;;;;;;10.04;99.90;100071.53;8509282;27;20047;-80
2022/10/27 00:10:17;;;;;;;43.58;21.90;;;;;;;10.04;100.00;100069.63;8512759;27;20464;-80
2022/10/27 00:14:18;;;;;;;47.78;22.73;;;;;;;10.04;100.00;100068.84;8501510;27;20068;-80
2022/10/27 00:18:19;;;;;;;44.05;21.77;;;;;;;10.02;100.00;100065.59;8503938;27;20100;-80
2022/10/27 00:22:20;;;;;;;42.10;22.10;;;;;;;10.01;100.00;100066.69;8502959;27;20055;-80
2022/10/27 00:26:21;;;;;;;42.55;20.40;;;;;;;10.01;100.00;100069.38;8508477;27;20043;-80
2022/10/27 00:30:22;;;;;;;42.03;20.83;;;;;;;10.00;100.00;100067.75;8504745;27;20053;-80
2022/10/27 00:34:23;;;;;;;45.95;22.15;;;;;;;9.98;100.00;100069.94;8511103;27;20039;-80
2022/10/27 00:38:24;;;;;;;37.17;19.98;;;;;;;9.98;100.00;100075.34;8505525;27;20131;-79
2022/10/27 00:42:25;;;;;;;46.20;20.48;;;;;;;9.99;100.00;100068.88;8504101;27;20040;-79
2022/10/27 00:46:25;;;;;;;41.88;20.00;;;;;;;10.00;100.00;100073.16;8497359;27;20458;-80
2022/10/27 00:50:26;;;;;;;47.15;19.40;;;;;;;9.99;100.00;100077.75;8504662;27;20500;-79
2022/10/27 00:54:28;;;;;;;42.45;18.92;;;;;;;10.00;100.00;100081.25;8448600;27;20068;-79
2022/10/27 00:58:29;;;;;;;35.90;17.85;;;;;;;9.99;100.00;100087.75;8497029;27;20046;-80
2022/10/27 01:02:31;;;;;;;31.17;17.45;;;;;;;9.97;100.00;100084.53;8508938;27;20396;-80
2022/10/27 01:06:33;;;;;;;39.03;18.83;;;;;;;9.92;100.00;100092.66;8505952;27;20043;-80
2022/10/27 01:10:34;;;;;;;35.35;17.55;;;;;;;9.87;100.00;100090.81;8503588;27;20147;-80
2022/10/27 01:14:35;;;;;;;36.22;17.27;;;;;;;9.82;100.00;100088.13;8500170;27;20050;-80
2022/10/27 01:18:58;;;;;;;30.45;16.23;;;;;;;9.75;100.00;100087.63;8482208;27;20382;-80
2022/10/27 01:23:08;;;;;;;35.10;15.63;;;;;;;9.67;100.00;100090.94;8494946;27;20051;-80
2022/10/27 01:27:12;;;;;;;31.52;15.43;;;;;;;9.58;100.00;100088.00;8505979;27;20146;-80
2022/10/27 01:31:19;;;;;;;30.48;14.98;;;;;;;9.51;100.00;100092.91;8497583;27;20089;-80
2022/10/27 01:35:22;;;;;;;32.72;15.18;;;;;;;9.44;100.00;100097.78;8485990;27;20116;-80
2022/10/27 01:39:29;;;;;;;32.33;14.85;;;;;;;9.38;100.00;100098.88;8494240;27;20078;-80
2022/10/27 01:43:30;;;;;;;25.95;14.00;;;;;;;9.32;100.00;100099.97;8488728;27;20051;-79
2022/10/27 01:47:32;;;;;;;25.38;13.68;;;;;;;9.25;100.00;100102.19;8454296;28;20039;-79
2022/10/27 01:51:32;;;;;;;37.28;15.95;;;;;;;9.20;100.00;100096.81;8415534;28;20056;-80
2022/10/27 01:55:39;;;;;;;33.22;15.23;;;;;;;9.15;100.00;100104.88;8454315;28;20093;-80
2022/10/27 01:59:57;;;;;;;31.27;14.70;;;;;;;9.13;100.00;100101.69;8453169;28;20047;-80
2022/10/27 02:04:12;;;;;;;27.05;14.02;;;;;;;9.13;100.00;100112.47;8420793;28;20043;-80
2022/10/27 02:08:40;;;;;;;27.50;12.52;;;;;;;9.15;100.00;100104.88;8453420;28;20043;-80
2022/10/27 02:12:42;;;;;;;22.87;12.87;;;;;;;9.18;100.00;100107.88;8437194;28;20048;-80
2022/10/27 02:16:46;;;;;;;38.95;14.43;;;;;;;9.21;100.00;100114.56;8452441;27;20284;-80
2022/10/27 02:20:49;;;;;;;24.60;12.85;;;;;;;9.22;100.00;100116.19;8476943;27;20043;-81
2022/10/27 02:24:51;;;;;;;23.48;11.95;;;;;;;9.24;100.00;100114.03;8462246;27;20055;-80
2022/10/27 02:29:01;;;;;;;29.17;11.55;;;;;;;9.27;100.00;100129.66;8493697;27;20051;-80
2022/10/27 02:33:02;;;;;;;23.58;10.90;;;;;;;9.31;100.00;100130.72;8487882;27;20084;-80
2022/10/27 02:37:04;;;;;;;19.17;10.65;;;;;;;9.33;100.00;100128.56;8486712;27;20055;-80
2022/10/27 02:41:05;;;;;;;21.25;10.57;;;;;;;9.34;100.00;100130.19;8494155;27;20465;-80
2022/10/27 02:45:07;;;;;;;20.08;10.50;;;;;;;9.35;100.00;100131.81;8508614;27;20594;-79
2022/10/27 02:49:08;;;;;;;20.38;10.27;;;;;;;9.35;100.00;100126.41;8481761;27;20054;-80
2022/10/27 02:53:09;;;;;;;22.70;9.35;;;;;;;9.36;100.00;100128.00;8505527;27;20047;-80
2022/10/27 02:57:09;;;;;;;19.08;9.45;;;;;;;9.35;100.00;100126.41;8463618;27;20126;-80
2022/10/27 03:01:10;;;;;;;19.73;9.73;;;;;;;9.35;100.00;100115.63;8458349;27;20043;-80
2022/10/27 03:05:11;;;;;;;20.13;9.50;;;;;;;9.34;100.00;100119.41;8526797;27;20188;-80
2022/10/27 03:09:12;;;;;;;27.48;9.75;;;;;;;9.35;100.00;100126.41;8507312;27;20047;-80
2022/10/27 03:13:13;;;;;;;19.80;9.45;;;;;;;9.36;100.00;100133.38;8498166;27;20183;-80
2022/10/27 03:17:14;;;;;;;19.77;9.70;;;;;;;9.34;100.00;100135.56;8504691;27;20047;-80
2022/10/27 03:21:15;;;;;;;17.55;9.18;;;;;;;9.34;100.00;100146.34;8509444;27;20043;-80
2022/10/27 03:25:16;;;;;;;18.75;8.73;;;;;;;9.32;100.00;100148.50;8500740;27;20059;-81
2022/10/27 03:29:17;;;;;;;25.23;10.40;;;;;;;9.31;100.00;100152.28;8514142;27;20066;-81
2022/10/27 03:33:18;;;;;;;17.95;8.60;;;;;;;9.30;100.00;100150.69;8502627;27;20388;-81
2022/10/27 03:37:18;;;;;;;29.33;9.45;;;;;;;9.30;100.00;100156.88;8502300;27;20039;-81
2022/10/27 03:41:20;;;;;;;22.55;8.57;;;;;;;9.31;100.00;100163.06;8458505;27;20125;-81
2022/10/27 03:45:21;;;;;;;23.48;9.32;;;;;;;9.27;100.00;100156.59;8501812;27;20054;-80
2022/10/27 03:49:22;;;;;;;27.25;9.50;;;;;;;9.23;100.00;100169.03;8491214;27;20498;-80
2022/10/27 03:53:23;;;;;;;19.88;7.72;;;;;;;9.18;100.00;100163.66;8484016;27;20058;-80
2022/10/27 03:57:24;;;;;;;21.42;8.68;;;;;;;9.14;100.00;100167.97;8513670;27;20839;-80
2022/10/27 04:01:24;;;;;;;18.13;8.15;;;;;;;9.08;100.00;100169.06;8522571;27;20464;-80
2022/10/27 04:05:25;;;;;;;16.95;8.10;;;;;;;9.05;100.00;100174.97;8510969;27;20137;-81
2022/10/27 04:09:26;;;;;;;15.95;7.75;;;;;;;9.03;100.00;100171.78;8464365;27;20047;-81
2022/10/27 04:13:27;;;;;;;13.75;7.68;;;;;;;9.00;100.00;100172.31;8503660;27;20046;-80
2022/10/27 04:17:28;;;;;;;19.08;9.00;;;;;;;8.98;100.00;100174.47;8520579;27;20544;-80
2022/10/27 04:21:29;;;;;;;19.10;8.63;;;;;;;8.96;100.00;100176.63;8507874;27;20047;-81
2022/10/27 04:25:30;;;;;;;17.45;9.50;;;;;;;8.92;100.00;100165.59;8514274;27;20038;-81
2022/10/27 04:29:31;;;;;;;20.30;9.98;;;;;;;8.89;100.00;100172.31;8509828;27;20043;-80
2022/10/27 04:33:32;;;;;;;27.20;11.57;;;;;;;8.86;100.00;100172.88;8493615;27;20058;-81
2022/10/27 04:37:33;;;;;;;24.23;11.65;;;;;;;8.83;100.00;100183.38;8500179;27;20039;-80
2022/10/27 04:41:34;;;;;;;23.42;12.10;;;;;;;8.82;100.00;100177.19;8502455;27;20475;-81
2022/10/27 04:45:35;;;;;;;28.25;15.15;;;;;;;8.79;100.00;100172.34;8502814;27;20156;-80
2022/10/27 04:49:36;;;;;;;27.65;14.77;;;;;;;8.79;100.00;100177.72;8506852;27;20055;-80
2022/10/27 04:53:37;;;;;;;24.98;14.38;;;;;;;8.78;100.00;100181.47;8497804;27;20085;-81
2022/10/27 04:57:38;;;;;;;25.05;13.23;;;;;;;8.78;100.00;100186.06;8502308;27;20039;-80
2022/10/27 05:01:38;;;;;;;22.05;12.68;;;;;;;8.74;100.00;100201.97;8503287;27;20087;-81
2022/10/27 05:05:39;;;;;;;27.83;12.73;;;;;;;8.71;100.00;100202.50;8506960;27;20058;-80
2022/10/27 05:09:40;;;;;;;24.52;11.48;;;;;;;8.70;100.00;100200.91;8503291;27;20076;-80
2022/10/27 05:13:41;;;;;;;23.13;11.52;;;;;;;8.69;100.00;100203.84;8507447;27;20524;-81
2022/10/27 05:17:42;;;;;;;19.33;11.43;;;;;;;8.70;100.00;100206.28;8518533;27;20076;-80
2022/10/27 05:21:43;;;;;;;24.63;12.98;;;;;;;8.67;100.00;100222.97;8504187;27;20497;-81
2022/10/27 05:25:44;;;;;;;29.50;14.60;;;;;;;8.65;100.00;100227.81;8505622;27;20046;-81
2022/10/27 05:29:45;;;;;;;25.90;13.07;;;;;;;8.67;100.00;100233.72;8503465;27;20047;-81
2022/10/27 05:33:46;;;;;;;43.72;25.85;;;;;;;8.65;100.00;100233.22;8506512;27;20043;-81
2022/10/27 05:37:47;;;;;;;50.60;32.95;;;;;;;8.70;100.00;100233.22;8504141;27;20043;-80
2022/10/27 05:41:48;;;;;;;38.97;23.17;;;;;;;8.74;100.00;100239.66;8484859;27;20042;-80
2022/10/27 05:45:49;;;;;;;52.63;31.00;;;;;;;8.76;100.00;100248.28;8522210;27;20066;-80
2022/10/27 05:49:50;;;;;;;47.42;27.65;;;;;;;8.78;100.00;100232.66;8509799;27;20059;-80
2022/10/27 05:53:51;;;;;;;43.55;22.42;;;;;;;8.79;100.00;100236.97;8500661;27;20126;-81
2022/10/27 05:58:03;;;;;;;44.33;23.25;;;;;;;8.81;100.00;100251.00;8515472;27;20049;-80
2022/10/27 06:02:04;;;;;;;33.85;20.60;;;;;;;8.83;100.00;100251.50;8502716;27;20402;-81
2022/10/27 06:06:05;;;;;;;30.10;18.67;;;;;;;8.84;100.00;100255.81;8507242;27;20036;-80
2022/10/27 06:10:07;;;;;;;34.22;18.85;;;;;;;8.84;100.00;100261.22;8500928;27;20047;-80
2022/10/27 06:14:08;;;;;;;40.33;20.08;;;;;;;8.84;100.00;100260.41;8462176;27;20069;-80
2022/10/27 06:18:09;;;;;;;33.40;17.27;;;;;;;8.86;100.00;100264.47;8507949;27;20039;-80
2022/10/27 06:22:10;;;;;;;34.42;18.25;;;;;;;8.88;100.00;100272.28;8506638;27;20377;-80
2022/10/27 06:26:10;;;;;;;34.20;18.30;;;;;;;8.91;100.00;100277.13;8510303;27;20125;-81
2022/10/27 06:30:11;;;;;;;40.35;20.00;;;;;;;8.98;100.00;100282.25;8510089;27;20108;-81
2022/10/27 06:34:12;;;;;;;52.83;25.02;;;;;;;9.07;100.00;100294.09;8512901;27;20140;-81
2022/10/27 06:38:15;;;;;;;57.10;26.92;;;;;;;9.15;100.00;100294.34;8505512;27;20492;-80
2022/10/27 06:42:16;;;;;;;52.55;23.63;;;;;;;9.27;100.00;100302.16;8500237;27;20058;-80
2022/10/27 06:46:17;;;;;;;51.45;22.80;;;;;;;9.42;100.00;100310.22;8508021;27;20047;-80
2022/10/27 06:50:18;;;;;;;43.58;21.23;;;;;;;9.60;100.00;100301.59;8476706;27;20081;-80
2022/10/27 06:54:19;;;;;;;41.78;22.10;;;;;;;9.81;100.00;100306.94;8501342;27;20399;-80
2022/10/27 06:58:20;;;;;;;47.95;22.40;;;;;;;10.03;100.00;100315.50;8506953;27;20035;-80
2022/10/27 07:02:25;;;;;;;48.80;25.20;;;;;;;10.28;100.00;100318.13;8475211;27;20492;-80
2022/10/27 07:06:25;;;;;;;50.08;26.00;;;;;;;10.50;100.00;100310.44;8509827;27;20050;-79
2022/10/27 07:10:26;;;;;;;47.78;25.25;;;;;;;10.73;100.00;100308.16;8508248;27;20385;-79
2022/10/27 07:14:27;;;;;;;52.47;26.77;;;;;;;10.93;100.00;100308.00;8508934;27;20070;-80
2022/10/27 07:18:28;;;;;;;52.63;25.85;;;;;;;11.14;100.00;100314.88;8516794;27;20099;-79
2022/10/27 07:22:29;;;;;;;49.50;25.15;;;;;;;11.34;100.00;100320.09;8507808;27;20055;-80
2022/10/27 07:26:30;;;;;;;58.53;27.08;;;;;;;11.54;100.00;100323.69;8510572;27;20054;-80
2022/10/27 07:30:35;;;;;;;53.65;23.98;;;;;;;11.65;100.00;100330.63;8464432;27;20126;-80
2022/10/27 07:34:36;;;;;;;51.67;23.60;;;;;;;11.82;100.00;100341.88;8502059;27;20426;-80
2022/10/27 07:38:38;;;;;;;45.25;22.65;;;;;;;11.95;100.00;100341.16;8515481;27;20039;-79
2022/10/27 07:42:50;;;;;;;40.63;20.45;;;;;;;12.09;100.00;100336.69;8509575;27;20413;-80
2022/10/27 07:46:51;;;;;;;34.40;17.92;;;;;;;12.26;100.00;100342.44;8498407;27;20111;-79
2022/10/27 07:50:54;;;;;;;35.33;18.45;;;;;;;12.41;100.00;100354.19;8508118;27;20039;-80
2022/10/27 07:54:55;;;;;;;33.45;16.17;;;;;;;12.55;100.00;100357.78;8509729;27;20175;-78
2022/10/27 07:58:56;;;;;;;31.63;15.40;;;;;;;12.66;100.00;100361.97;8449047;27;20173;-80
2022/10/27 08:03:01;;;;;;;30.40;14.40;;;;;;;12.74;100.00;100366.75;8506334;27;20468;-80
2022/10/27 08:07:02;;;;;;;32.15;13.13;;;;;;;12.80;100.00;100373.69;8485051;27;20464;-79
2022/10/27 08:11:03;;;;;;;27.90;12.77;;;;;;;12.86;100.00;100372.53;8506299;27;20047;-79
2022/10/27 08:15:04;;;;;;;41.40;14.10;;;;;;;12.92;100.00;100371.38;8440489;27;20049;-81
2022/10/27 08:19:05;;;;;;;25.23;13.05;;;;;;;13.06;100.00;100371.41;8432857;27;20038;-79
2022/10/27 08:23:16;;;;;;;31.38;12.77;;;;;;;13.18;100.00;100373.72;8513275;27;20051;-79
2022/10/27 08:27:17;;;;;;;24.23;12.45;;;;;;;13.26;100.00;100373.06;8510638;27;20050;-79
2022/10/27 08:31:18;;;;;;;25.30;12.43;;;;;;;13.38;100.00;100378.81;8514973;27;20054;-78
2022/10/27 08:35:19;;;;;;;27.00;12.55;;;;;;;13.56;100.00;100396.97;8458593;27;20040;-81
2022/10/27 08:39:20;;;;;;;29.60;13.23;;;;;;;13.64;100.00;100393.56;8506964;27;20057;-78
2022/10/27 08:43:33;;;;;;;27.60;11.93;;;;;;;13.75;100.00;100397.72;8505992;27;20589;-80
2022/10/27 08:47:34;;;;;;;26.60;11.60;;;;;;;13.88;100.00;100394.25;8509830;27;20054;-80
2022/10/27 08:51:35;;;;;;;23.38;12.20;;;;;;;14.03;100.00;100395.06;8483654;27;20122;-79
2022/10/27 08:55:52;;;;;;;25.27;11.10;;;;;;;14.13;100.00;100389.44;8452814;27;20057;-80
2022/10/27 08:59:54;;;;;;;18.92;10.07;;;;;;;14.25;100.00;100392.47;8465688;27;20087;-79
2022/10/27 09:04:06;;;;;;;23.75;10.98;;;;;;;14.40;100.00;100384.03;8501163;27;20058;-80
2022/10/27 09:08:14;;;;;;;20.35;10.65;;;;;;;14.52;100.00;100392.50;8495956;27;20043;-78
2022/10/27 09:12:49;;;;;;;26.65;11.05;;;;;;;14.63;100.00;100388.47;8500754;27;20035;-78
2022/10/27 09:16:55;;;;;;;20.70;10.15;;;;;;;14.69;100.00;100387.25;8502403;27;20053;-79
2022/10/27 09:20:58;;;;;;;22.33;8.95;;;;;;;14.83;99.69;100391.84;8482179;27;20032;-79
2022/10/27 09:25:02;;;;;;;20.98;8.93;;;;;;;14.90;99.61;100386.81;8488489;27;20067;-79
2022/10/27 09:29:22;;;;;;;18.33;8.20;;;;;;;15.08;97.85;100383.09;8497313;27;20047;-79
2022/10/27 09:33:28;;;;;;;18.10;7.97;;;;;;;15.18;96.15;100382.88;8501352;27;20047;-79
2022/10/27 09:37:33;;;;;;;16.98;7.32;;;;;;;15.18;95.25;100389.13;8500549;27;20047;-78
2022/10/27 09:41:34;;;;;;;17.17;6.95;;;;;;;15.25;93.95;100388.69;8493838;27;20038;-80
2022/10/27 09:45:35;;;;;;;16.67;7.68;;;;;;;15.30;93.47;100391.28;8497622;27;20035;-81
2022/10/27 09:49:38;;;;;;;15.30;6.93;;;;;;;15.38;91.66;100390.56;8510319;27;20080;-80
2022/10/27 09:53:49;;;;;;;16.88;6.55;;;;;;;15.43;91.03;100395.91;8506918;27;20050;-78
2022/10/27 09:57:52;;;;;;;15.10;6.95;;;;;;;15.48;91.03;100393.03;8505495;27;20043;-79
2022/10/27 10:01:58;;;;;;;14.52;6.25;;;;;;;15.57;90.70;100407.53;8505533;27;20138;-79
2022/10/27 10:06:01;;;;;;;25.05;6.28;;;;;;;15.71;90.43;100406.66;8414885;28;20048;-79
2022/10/27 10:10:30;;;;;;;20.08;5.82;;;;;;;15.81;90.37;100400.97;8401950;28;20568;-80
2022/10/27 10:14:30;;;;;;;22.33;7.33;;;;;;;15.91;89.75;100397.97;8413654;28;20040;-78
2022/10/27 10:18:34;;;;;;;15.10;6.78;;;;;;;16.08;88.47;100406.22;8414053;28;20044;-78
2022/10/27 10:22:37;;;;;;;12.68;6.07;;;;;;;16.15;88.00;100412.03;8399960;28;20047;-79
2022/10/27 10:26:44;;;;;;;18.88;6.78;;;;;;;16.30;87.85;100413.53;8417757;28;20481;-79
2022/10/27 10:30:49;;;;;;;19.92;7.03;;;;;;;16.37;87.03;100414.69;8416198;28;20065;-78
2022/10/27 10:34:52;;;;;;;12.35;6.45;;;;;;;16.52;87.01;100404.47;8411899;28;20048;-79
2022/10/27 10:38:57;;;;;;;17.42;7.20;;;;;;;16.62;86.15;100409.66;8415934;28;20052;-79
2022/10/27 10:43:02;;;;;;;22.85;6.70;;;;;;;16.75;85.59;100408.75;8470072;27;20047;-79
2022/10/27 10:47:04;;;;;;;15.93;6.60;;;;;;;16.89;85.62;100403.94;8500266;27;20039;-79
2022/10/27 10:51:08;;;;;;;17.35;6.80;;;;;;;16.97;84.81;100400.44;8487462;27;20065;-79
2022/10/27 10:55:47;;;;;;;22.80;5.88;;;;;;;17.07;84.84;100410.22;8486616;27;20046;-80
2022/10/27 10:59:51;;;;;;;13.13;6.65;;;;;;;17.14;84.56;100400.44;8384234;28;20630;-78
2022/10/27 11:03:53;;;;;;;19.75;6.80;;;;;;;17.23;83.92;100397.72;8390675;28;20063;-79
2022/10/27 11:07:55;;;;;;;13.20;6.22;;;;;;;17.34;84.03;100403.66;8390861;28;20041;-80
2022/10/27 11:11:55;;;;;;;16.08;6.60;;;;;;;17.45;84.16;100394.00;8371686;28;20048;-80
2022/10/27 11:16:01;;;;;;;14.55;6.00;;;;;;;17.57;83.99;100396.88;8371910;28;20087;-80
2022/10/27 11:20:06;;;;;;;13.57;5.55;;;;;;;17.70;84.14;100401.38;8373286;28;20044;-79
2022/10/27 11:24:16;;;;;;;18.88;6.40;;;;;;;17.75;83.37;100403.94;8362745;28;20072;-79
2022/10/27 11:28:21;;;;;;;14.65;6.85;;;;;;;17.74;82.94;100402.34;8357010;28;20053;-78
2022/10/27 11:32:32;;;;;;;17.30;7.10;;;;;;;17.77;82.63;100409.88;8338624;28;20071;-79
2022/10/27 11:36:40;;;;;;;17.55;6.70;;;;;;;17.86;82.68;100399.75;8411185;28;20090;-79
2022/10/27 11:41:04;;;;;;;14.25;7.05;;;;;;;17.96;81.91;100404.84;8434893;28;20149;-79
2022/10/27 11:45:11;;;;;;;19.40;7.35;;;;;;;18.00;81.67;100405.81;8440171;28;20040;-80
2022/10/27 11:49:21;;;;;;;20.73;6.95;;;;;;;18.07;81.67;100399.84;8436156;28;20050;-80
2022/10/27 11:53:22;;;;;;;23.98;8.65;;;;;;;18.03;81.67;100405.13;8410960;28;20147;-80
2022/10/27 11:57:49;;;;;;;21.00;8.20;;;;;;;17.96;81.42;100399.38;8438174;28;20485;-79
2022/10/27 12:01:59;;;;;;;20.83;6.88;;;;;;;17.98;82.06;100402.59;8333959;28;20131;-79
2022/10/27 12:06:08;;;;;;;23.48;7.03;;;;;;;18.04;81.56;100401.28;8353252;28;20477;-78
2022/10/27 12:10:17;;;;;;;;;;;;;;;18.12;80.71;100380.53;8339701;28;20402;-79
2022/10/27 12:14:18;;;;;;;15.30;5.32;;;;;;;18.13;80.16;100382.94;8354552;28;19920;-79
2022/10/27 12:18:58;;;;;;;17.27;6.55;;;;;;;18.19;80.27;100396.41;8306317;28;20055;-79
2022/10/27 12:23:10;;;;;;;16.23;6.55;;;;;;;18.14;80.42;100384.50;8253570;28;20038;-79
2022/10/27 12:27:16;;;;;;;16.25;6.65;;;;;;;18.17;80.75;100398.66;8238565;28;20501;-79
2022/10/27 12:31:23;;;;;;;14.05;6.15;;;;;;;18.14;80.91;100389.97;8253627;28;20126;-80
2022/10/27 12:35:38;;;;;;;15.95;5.68;;;;;;;18.13;81.14;100382.94;8239553;28;20046;-79
2022/10/27 12:39:59;;;;;;;15.93;5.60;;;;;;;18.16;80.79;100381.47;8324364;28;20140;-80
2022/10/27 12:44:24;;;;;;;16.67;6.45;;;;;;;18.19;80.90;100385.50;8350808;28;20514;-79
2022/10/27 12:48:28;;;;;;;11.80;5.22;;;;;;;18.24;80.20;100388.81;8353338;28;20135;-80
2022/10/27 12:52:33;;;;;;;16.73;6.20;;;;;;;18.15;80.58;100379.84;8351120;28;20049;-79
2022/10/27 12:56:46;;;;;;;11.93;4.97;;;;;;;18.54;79.89;100376.00;8336348;28;20053;-79
2022/10/27 13:00:54;;;;;;;14.27;6.13;;;;;;;18.73;78.96;100384.56;8474377;27;20141;-80
2022/10/27 13:05:25;;;;;;;13.52;5.03;;;;;;;18.59;79.36;100389.47;8467873;27;20044;-80
2022/10/27 13:09:50;;;;;;;17.55;5.35;;;;;;;18.32;80.48;100395.38;8381992;28;20045;-80
2022/10/27 13:14:15;;;;;;;12.55;4.88;;;;;;;18.08;81.90;100391.28;8383154;28;20060;-80
2022/10/27 13:18:26;;;;;;;13.63;4.90;;;;;;;17.89;83.08;100393.63;8366982;28;20036;-80
2022/10/27 13:22:34;;;;;;;11.02;5.07;;;;;;;17.69;84.09;100388.84;8353160;28;20048;-80
2022/10/27 13:26:50;;;;;;;13.77;4.53;;;;;;;17.56;84.72;100378.88;8332394;28;20064;-80
2022/10/27 13:30:55;;;;;;;26.63;4.57;;;;;;;17.53;85.33;100387.72;8337177;28;20100;-80
2022/10/27 13:34:59;;;;;;;18.77;6.45;;;;;;;17.54;85.24;100381.13;8333726;28;20041;-80
2022/10/27 13:39:12;;;;;;;21.25;5.15;;;;;;;17.55;85.26;100388.22;8353021;28;20095;-80
2022/10/27 13:43:21;;;;;;;13.10;6.25;;;;;;;17.54;85.19;100383.88;8351145;28;20320;-80
2022/10/27 13:47:22;;;;;;;10.55;5.15;;;;;;;17.50;85.30;100369.25;8429517;28;20444;-80
2022/10/27 13:51:51;;;;;;;18.80;6.38;;;;;;;17.40;85.43;100370.38;8428474;28;20129;-80
2022/10/27 13:56:00;;;;;;;;;;;;;;;17.34;85.66;100365.44;8383200;28;20049;-80
2022/10/27 14:00:08;;;;;;;18.23;6.63;;;;;;;17.23;85.79;100365.75;8385999;28;19921;-80
2022/10/27 14:04:24;;;;;;;17.63;6.63;;;;;;;17.17;86.55;100367.03;8368958;28;20048;-79
2022/10/27 14:08:27;;;;;;;27.67;7.80;;;;;;;17.09;86.94;100365.09;8385898;28;20551;-80
2022/10/27 14:12:34;;;;;;;17.75;5.82;;;;;;;17.02;87.33;100375.72;8367483;28;20040;-80
2022/10/27 14:16:40;;;;;;;14.05;5.82;;;;;;;16.86;88.25;100366.41;8385599;28;20063;-80
2022/10/27 14:20:41;;;;;;;14.15;5.13;;;;;;;16.68;89.07;100372.94;8352113;28;20481;-80
2022/10/27 14:24:49;;;;;;;16.73;4.53;;;;;;;16.51;90.26;100375.59;8334576;28;20053;-81
2022/10/27 14:28:50;;;;;;;19.10;4.70;;;;;;;16.36;90.93;100380.38;8349039;28;20048;-80
2022/10/27 14:32:51;;;;;;;18.30;5.30;;;;;;;16.22;91.69;100376.97;8402176;28;20543;-80
2022/10/27 14:36:53;;;;;;;9.88;4.45;;;;;;;16.13;92.18;100378.81;8408378;28;20090;-79
2022/10/27 14:40:54;;;;;;;10.05;4.50;;;;;;;16.01;92.53;100375.91;8422824;28;20048;-80
2022/10/27 14:45:02;;;;;;;12.40;5.30;;;;;;;15.89;93.20;100381.13;8423537;28;20048;-80
2022/10/27 14:49:09;;;;;;;17.05;6.45;;;;;;;15.76;93.63;100376.56;8420306;28;20115;-81
2022/10/27 14:53:30;;;;;;;15.40;7.25;;;;;;;15.62;94.26;100372.03;8437489;28;20120;-80
2022/10/27 14:57:34;;;;;;;14.25;6.93;;;;;;;15.53;94.53;100382.06;8433101;28;20150;-80
2022/10/27 15:01:39;;;;;;;22.30;7.07;;;;;;;15.42;94.96;100375.22;8434190;28;20174;-80
2022/10/27 15:05:45;;;;;;;19.13;7.25;;;;;;;15.33;95.79;100379.00;8442063;28;20497;-81
2022/10/27 15:09:49;;;;;;;15.75;6.43;;;;;;;15.26;95.71;100375.91;8444029;28;20051;-80
2022/10/27 15:13:51;;;;;;;12.68;6.38;;;;;;;15.12;95.70;100374.03;8436833;28;20058;-80
2022/10/27 15:17:52;;;;;;;15.38;6.13;;;;;;;15.00;96.12;100376.50;8441434;28;20134;-80
2022/10/27 15:21:54;;;;;;;13.63;6.90;;;;;;;14.85;96.50;100374.13;8458830;27;20055;-80
2022/10/27 15:25:55;;;;;;;17.92;6.30;;;;;;;14.72;96.55;100369.50;8510445;27;20566;-80
2022/10/27 15:29:55;;;;;;;17.85;7.13;;;;;;;14.56;96.74;100374.47;8476400;27;20064;-80
2022/10/27 15:33:58;;;;;;;20.83;7.97;;;;;;;14.44;97.07;100368.75;8477445;27;20093;-80
2022/10/27 15:38:01;;;;;;;22.92;8.52;;;;;;;14.33;97.13;100367.31;8513069;27;20073;-80
2022/10/27 15:42:03;;;;;;;45.15;10.18;;;;;;;14.19;97.10;100372.75;8500289;27;20038;-80
2022/10/27 15:46:26;;;;;;;32.30;9.52;;;;;;;14.05;97.29;100376.56;8350765;28;20041;-80
2022/10/27 15:50:37;;;;;;;18.80;8.68;;;;;;;13.92;97.43;100383.59;8349897;28;20049;-80
2022/10/27 15:54:41;;;;;;;22.85;9.55;;;;;;;13.77;97.44;100381.16;8323384;28;20483;-80
2022/10/27 15:59:09;;;;;;;16.80;6.95;;;;;;;13.64;97.57;100377.28;8339267;28;20087;-80
2022/10/27 16:03:26;;;;;;;28.15;7.03;;;;;;;13.54;97.33;100388.31;8350308;28;20053;-81
2022/10/27 16:07:28;;;;;;;17.98;7.05;;;;;;;13.41;97.24;100386.38;8351113;28;20060;-80
2022/10/27 16:11:34;;;;;;;18.15;7.18;;;;;;;13.30;97.28;100371.38;8345440;28;20041;-80
2022/10/27 16:15:36;;;;;;;17.90;6.75;;;;;;;13.23;97.13;100370.94;8338656;28;20090;-80
2022/10/27 16:19:36;;;;;;;18.83;7.75;;;;;;;13.13;97.02;100360.25;8400960;28;20055;-80
2022/10/27 16:23:37;;;;;;;26.23;8.32;;;;;;;13.04;96.88;100369.03;8479872;27;20066;-80
2022/10/27 16:27:38;;;;;;;25.88;9.10;;;;;;;12.96;97.00;100361.53;8500789;27;20039;-80
2022/10/27 16:31:40;;;;;;;26.98;9.18;;;;;;;12.86;97.12;100367.09;8507747;27;20471;-81
2022/10/27 16:35:40;;;;;;;26.50;8.95;;;;;;;12.76;96.87;100367.25;8500902;27;20035;-80
2022/10/27 16:39:42;;;;;;;23.92;9.82;;;;;;;12.72;96.89;100368.94;8505186;27;20484;-80
2022/10/27 16:43:44;;;;;;;26.23;8.88;;;;;;;12.69;96.78;100372.22;8521302;27;20070;-80
2022/10/27 16:47:49;;;;;;;30.67;9.85;;;;;;;12.61;96.54;100365.56;8503733;27;20126;-80
2022/10/27 16:51:51;;;;;;;23.48;9.70;;;;;;;12.57;96.46;100369.16;8511503;27;20507;-80
2022/10/27 16:56:03;;;;;;;33.75;11.13;;;;;;;12.49;96.68;100364.38;8503813;27;20072;-80
2022/10/27 17:00:09;;;;;;;25.88;10.13;;;;;;;12.42;96.50;100355.81;8501311;27;20377;-80
2022/10/27 17:04:10;;;;;;;24.65;9.77;;;;;;;12.38;96.42;100365.59;8467622;27;20064;-80
2022/10/27 17:08:11;;;;;;;26.67;9.98;;;;;;;12.33;96.39;100362.94;8502389;27;20535;-80
2022/10/27 17:12:13;;;;;;;22.25;10.55;;;;;;;12.28;96.25;100361.91;8504166;27;20055;-80
2022/10/27 17:16:15;;;;;;;36.60;14.35;;;;;;;12.23;96.54;100353.84;8475524;27;20043;-80
2022/10/27 17:20:16;;;;;;;31.73;16.77;;;;;;;12.22;96.73;100352.22;8506521;27;20072;-80
2022/10/27 17:24:17;;;;;;;40.72;18.83;;;;;;;12.22;97.00;100354.94;8504660;27;20047;-80
2022/10/27 17:28:18;;;;;;;25.92;14.93;;;;;;;12.23;96.86;100353.84;8502274;27;20075;-79
2022/10/27 17:32:19;;;;;;;63.25;26.63;;;;;;;12.22;97.48;100363.06;8461799;27;20035;-80
2022/10/27 17:36:24;;;;;;;69.15;27.30;;;;;;;12.19;97.83;100352.81;8502402;27;20039;-79
2022/10/27 17:40:28;;;;;;;55.95;26.75;;;;;;;12.20;98.23;100354.44;8500351;27;20487;-79
2022/10/27 17:44:30;;;;;;;44.00;21.98;;;;;;;12.18;98.97;100353.91;8504676;27;20049;-80
2022/10/27 17:48:33;;;;;;;34.25;18.40;;;;;;;12.15;99.01;100357.22;8502174;27;20073;-80
2022/10/27 17:52:34;;;;;;;29.95;14.13;;;;;;;12.08;98.89;100356.72;8496029;27;20063;-80
2022/10/27 17:56:36;;;;;;;29.27;12.55;;;;;;;11.97;98.52;100349.81;8506476;27;20112;-80
2022/10/27 18:00:41;;;;;;;25.95;15.60;;;;;;;11.87;98.58;100355.34;8502140;27;20518;-79
2022/10/27 18:04:42;;;;;;;30.38;15.90;;;;;;;11.80;98.47;100354.88;8460809;27;20047;-80
2022/10/27 18:08:44;;;;;;;51.53;24.55;;;;;;;11.75;98.37;100357.63;8502697;27;20069;-79
2022/10/27 18:12:45;;;;;;;73.00;39.90;;;;;;;11.75;98.76;100357.63;8477764;27;20118;-79
2022/10/27 18:16:48;;;;;;;63.92;33.95;;;;;;;11.78;99.46;100351.66;8512475;27;20077;-79
2022/10/27 18:20:49;;;;;;;64.93;29.98;;;;;;;11.81;99.49;100356.47;8485016;27;20050;-80
2022/10/27 18:24:51;;;;;;;58.97;30.40;;;;;;;11.83;99.69;100365.13;8519229;27;20054;-78
2022/10/27 18:28:55;;;;;;;53.80;31.02;;;;;;;11.85;100.00;100362.94;8487874;27;20051;-79
2022/10/27 18:32:56;;;;;;;58.50;32.42;;;;;;;11.87;100.00;100365.34;8511775;27;20038;-78
2022/10/27 18:36:58;;;;;;;64.78;34.85;;;;;;;11.87;100.00;100371.59;8495995;27;20062;-79