Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:32;;;;;;;8.60;7.90;;;;;;;20.73;59.46;100225.40;106135;1275;25260;-73
2022/06/07 00:03:58;;;;;;;8.90;8.10;;;;;;;20.73;59.65;100225.77;106076;1275;22576;-74
2022/06/07 00:06:24;;;;;;;8.70;8.00;;;;;;;20.73;59.87;100222.70;106086;1274;23068;-74
2022/06/07 00:08:51;;;;;;;9.00;8.10;;;;;;;20.75;59.92;100225.11;106035;1274;22545;-73
2022/06/07 00:11:18;;;;;;;8.10;7.40;;;;;;;20.77;60.01;100226.06;106028;1275;22734;-71
2022/06/07 00:13:46;;;;;;;9.40;7.70;;;;;;;20.81;59.96;100229.09;106070;1275;22608;-76
2022/06/07 00:16:14;;;;;;;11.00;8.90;;;;;;;20.83;60.12;100226.30;106119;1274;25366;-73
2022/06/07 00:18:41;;;;;;;10.20;9.20;;;;;;;20.79;60.20;100228.48;105866;1279;22553;-75
2022/06/07 00:21:07;;;;;;;11.60;9.10;;;;;;;20.75;60.35;100226.00;105837;1279;24248;-73
2022/06/07 00:23:34;;;;;;;11.30;10.10;;;;;;;20.73;60.54;100221.63;105879;1279;25378;-74
2022/06/07 00:26:01;;;;;;;12.00;9.50;;;;;;;20.72;60.59;100214.50;105875;1279;22552;-72
2022/06/07 00:28:28;;;;;;;11.20;10.00;;;;;;;20.72;60.54;100214.34;105924;1279;25404;-76
2022/06/07 00:30:55;;;;;;;11.40;10.40;;;;;;;20.73;60.66;100217.84;105777;1281;22557;-75
2022/06/07 00:33:23;;;;;;;11.10;10.00;;;;;;;20.75;60.89;100216.33;105815;1278;25302;-74
2022/06/07 00:35:50;;;;;;;12.50;10.60;;;;;;;20.70;61.17;100206.75;105945;1277;25254;-77
2022/06/07 00:38:16;;;;;;;11.00;9.90;;;;;;;20.70;61.22;100215.34;105937;1275;26593;-76
2022/06/07 00:40:43;;;;;;;11.00;10.10;;;;;;;20.69;61.41;100215.23;105750;1275;25377;-76
2022/06/07 00:43:09;;;;;;;10.80;9.70;;;;;;;20.69;61.51;100213.95;105991;1273;24261;-77
2022/06/07 00:45:36;;;;;;;11.10;10.10;;;;;;;20.64;61.63;100209.76;106065;1275;22875;-72
2022/06/07 00:48:04;;;;;;;9.90;9.00;;;;;;;20.64;61.88;100210.13;105946;1275;22742;-78
2022/06/07 00:50:33;;;;;;;13.10;9.00;;;;;;;20.66;62.12;100213.23;106027;1275;24520;-75
2022/06/07 00:53:00;;;;;;;10.00;9.10;;;;;;;20.68;62.19;100216.70;105916;1274;22752;-80
2022/06/07 00:55:27;;;;;;;10.40;9.50;;;;;;;20.70;62.36;100211.08;105905;1275;25811;-78
2022/06/07 00:58:00;;;;;;;11.00;9.90;;;;;;;20.72;62.29;100206.12;105904;1275;22670;-77
2022/06/07 01:00:36;;;;;;;11.10;10.10;;;;;;;20.74;62.47;100208.85;106038;1275;22574;-73
2022/06/07 01:03:03;;;;;;;11.40;10.30;;;;;;;20.72;62.65;100209.88;106082;1274;22551;-79
2022/06/07 01:05:29;;;;;;;11.20;10.20;;;;;;;20.66;62.61;100213.78;106094;1274;22670;-78
2022/06/07 01:10:48;;;;;;;10.80;9.90;;;;;;;20.52;62.83;100221.30;106140;1275;22617;-74
2022/06/07 01:13:25;;;;;;;16.80;10.80;;;;;;;20.42;62.94;100216.99;106100;1274;22552;-79
2022/06/07 01:15:57;;;;;;;11.40;10.40;;;;;;;20.34;63.22;100217.60;106107;1274;25261;-80
2022/06/07 01:18:25;;;;;;;11.10;9.70;;;;;;;20.29;63.30;100213.92;105628;1278;25328;-77
2022/06/07 01:21:20;;;;;;;11.00;10.00;;;;;;;20.27;63.72;100210.63;105873;1278;24624;-76
2022/06/07 01:23:48;;;;;;;11.50;10.40;;;;;;;20.28;64.01;100210.61;105782;1278;22026;-74
2022/06/07 01:26:17;;;;;;;12.30;11.20;;;;;;;20.26;64.26;100201.75;105803;1278;22814;-74
2022/06/07 01:28:43;;;;;;;11.70;10.60;;;;;;;20.31;64.27;100202.02;105750;1278;25371;-74
2022/06/07 01:31:11;;;;;;;12.00;10.80;;;;;;;20.33;64.42;100194.25;105786;1278;22577;-80
2022/06/07 01:33:37;;;;;;;12.70;11.30;;;;;;;20.33;64.53;100193.55;105823;1278;22583;-76
2022/06/07 01:36:06;;;;;;;13.00;10.80;;;;;;;20.34;64.63;100181.69;106023;1275;22534;-74
2022/06/07 01:38:35;;;;;;;12.80;10.60;;;;;;;20.33;64.66;100180.98;105962;1279;24193;-77
2022/06/07 01:43:47;;;;;;;11.30;10.20;;;;;;;20.40;65.15;100184.58;105961;1278;22711;-78
2022/06/07 01:46:15;;;;;;;11.20;10.20;;;;;;;20.43;65.45;100187.64;106260;1276;25411;-76
2022/06/07 01:48:42;;;;;;;12.70;10.50;;;;;;;20.41;65.34;100186.64;105941;1278;22874;-78
2022/06/07 01:51:09;;;;;;;11.70;10.60;;;;;;;20.38;65.54;100178.77;105875;1279;22670;-79
2022/06/07 01:53:37;;;;;;;12.60;11.50;;;;;;;20.34;66.02;100177.20;105815;1279;22722;-79
2022/06/07 01:56:12;;;;;;;12.10;11.10;;;;;;;20.34;66.06;100179.66;105831;1275;22530;-80
2022/06/07 01:58:42;;;;;;;;;;;;;;;20.37;66.32;100178.66;105911;1274;485923;-78
2022/06/07 02:01:11;;;;;;;12.30;11.20;;;;;;;20.38;66.48;100177.36;105842;1278;22638;-81
2022/06/07 02:03:40;;;;;;;11.60;10.40;;;;;;;20.39;66.72;100177.28;105642;1279;25450;-78
2022/06/07 02:06:11;;;;;;;14.30;11.50;;;;;;;20.39;67.01;100173.00;105567;1279;25056;-75
2022/06/07 02:08:40;;;;;;;12.10;11.00;;;;;;;20.37;67.13;100175.94;105604;1281;22559;-88
2022/06/07 02:11:12;;;;;;;11.60;10.70;;;;;;;20.36;67.05;100175.13;105827;1278;25391;-76
2022/06/07 02:13:39;;;;;;;12.80;11.70;;;;;;;20.38;67.26;100175.73;105791;1279;22880;-86
2022/06/07 02:16:07;;;;;;;13.00;11.90;;;;;;;20.39;67.34;100175.87;105736;1279;23870;-75
2022/06/07 02:18:34;;;;;;;13.90;12.70;;;;;;;20.41;67.66;100176.83;105599;1278;22620;-76
2022/06/07 02:21:10;;;;;;;11.70;10.50;;;;;;;20.39;67.50;100173.02;106051;1274;25586;-80
2022/06/07 02:23:38;;;;;;;11.70;10.70;;;;;;;20.40;67.65;100174.20;105992;1274;22573;-78
2022/06/07 02:26:24;;;;;;;12.80;11.60;;;;;;;20.41;67.63;100173.23;106011;1274;25465;-72
2022/06/07 02:28:58;;;;;;;13.00;11.70;;;;;;;20.44;67.64;100168.63;106340;1275;22553;-76
2022/06/07 02:31:27;;;;;;;13.10;11.90;;;;;;;20.44;67.62;100170.75;106220;1274;25349;-78
2022/06/07 02:33:57;;;;;;;13.20;12.00;;;;;;;20.40;67.54;100173.66;106170;1274;25392;-79
2022/06/07 02:36:24;;;;;;;13.50;12.20;;;;;;;20.28;67.54;100178.78;106009;1274;24224;-76
2022/06/07 02:38:50;;;;;;;13.30;12.10;;;;;;;20.20;67.59;100179.03;106135;1274;25539;-73
2022/06/07 02:41:20;;;;;;;12.50;11.50;;;;;;;20.17;67.71;100187.71;105967;1274;22630;-74
2022/06/07 02:43:46;;;;;;;14.20;13.00;;;;;;;20.11;67.72;100186.98;106296;1274;24397;-71
2022/06/07 02:46:14;;;;;;;15.20;13.80;;;;;;;20.07;68.12;100186.29;106170;1275;24172;-71
2022/06/07 02:48:41;;;;;;;16.70;15.20;;;;;;;19.99;68.41;100171.29;106239;1274;25394;-85
2022/06/07 02:51:07;;;;;;;16.70;15.20;;;;;;;19.99;68.62;100173.64;106235;1273;24092;-74
2022/06/07 02:53:33;;;;;;;16.20;14.60;;;;;;;19.98;68.84;100170.29;105905;1281;25511;-76
2022/06/07 02:56:00;;;;;;;16.40;14.80;;;;;;;19.96;69.25;100172.55;106018;1281;25291;-74
2022/06/07 02:58:27;;;;;;;16.10;14.50;;;;;;;20.00;69.15;100166.39;105855;1281;22573;-75
2022/06/07 03:00:55;;;;;;;17.60;16.10;;;;;;;20.06;69.32;100173.46;106181;1281;25287;-78
2022/06/07 03:03:21;;;;;;;16.90;15.30;;;;;;;20.12;69.22;100181.19;105637;1281;24343;-76
2022/06/07 03:05:48;;;;;;;17.60;16.00;;;;;;;20.19;69.43;100183.20;105611;1281;24249;-77
2022/06/07 03:08:21;;;;;;;17.50;15.90;;;;;;;20.20;69.56;100189.18;105671;1281;24452;-74
2022/06/07 03:10:48;;;;;;;15.40;13.80;;;;;;;20.23;69.65;100192.27;105648;1279;24378;-75
2022/06/07 03:13:17;;;;;;;16.20;14.70;;;;;;;20.25;69.54;100191.42;106087;1274;25448;-75
2022/06/07 03:15:46;;;;;;;17.20;15.60;;;;;;;20.20;69.59;100191.33;106210;1275;22581;-77
2022/06/07 03:18:14;;;;;;;17.00;15.30;;;;;;;20.16;69.85;100179.55;106629;1275;24274;-74
2022/06/07 03:20:45;;;;;;;18.50;16.80;;;;;;;20.21;70.03;100186.07;107451;1273;25417;-76
2022/06/07 03:23:12;;;;;;;16.30;14.70;;;;;;;20.25;70.07;100183.77;107449;1274;25531;-72
2022/06/07 03:25:39;;;;;;;17.00;15.20;;;;;;;20.28;70.20;100180.56;106566;1275;22534;-75
2022/06/07 03:28:06;;;;;;;15.40;14.00;;;;;;;20.36;70.28;100183.02;106348;1274;25284;-76
2022/06/07 03:30:33;;;;;;;16.80;15.10;;;;;;;20.41;70.31;100181.86;106464;1275;23613;-76
2022/06/07 03:33:00;;;;;;;16.70;15.20;;;;;;;20.41;70.07;100179.68;106116;1275;22622;-77
2022/06/07 03:35:28;;;;;;;18.50;16.80;;;;;;;20.44;70.06;100177.92;106055;1275;25273;-74
2022/06/07 03:37:55;;;;;;;18.20;16.50;;;;;;;20.40;69.97;100175.98;106211;1275;25218;-78
2022/06/07 03:43:07;;;;;;;16.50;14.90;;;;;;;20.31;70.72;100162.90;106168;1273;24259;-77
2022/06/07 03:45:34;;;;;;;16.70;15.20;;;;;;;20.39;70.87;100165.64;106096;1274;22581;-77
2022/06/07 03:48:02;;;;;;;16.40;15.00;;;;;;;20.44;70.88;100158.60;106184;1273;25471;-79
2022/06/07 03:50:29;;;;;;;17.50;15.80;;;;;;;20.51;70.63;100162.13;106166;1273;25380;-80
2022/06/07 03:52:56;;;;;;;18.50;16.90;;;;;;;20.55;70.79;100161.06;106126;1275;24577;-78
2022/06/07 03:55:23;;;;;;;19.00;17.30;;;;;;;20.58;70.59;100159.83;106151;1274;25408;-76
2022/06/07 03:57:59;;;;;;;16.10;14.50;;;;;;;20.61;70.47;100167.15;106064;1274;25512;-77
2022/06/07 04:00:25;;;;;;;16.80;15.00;;;;;;;20.63;70.28;100172.08;106066;1275;24102;-78
2022/06/07 04:02:52;;;;;;;17.10;15.80;;;;;;;20.61;70.06;100167.15;106026;1275;23621;-76
2022/06/07 04:05:18;;;;;;;17.70;16.10;;;;;;;20.62;70.21;100163.34;106081;1274;24245;-79
2022/06/07 04:08:18;;;;;;;18.50;16.70;;;;;;;20.61;70.25;100159.12;105777;1279;22632;-82
2022/06/07 04:10:46;;;;;;;18.60;17.00;;;;;;;20.55;70.25;100150.14;105768;1276;25278;-74
2022/06/07 04:13:14;;;;;;;19.90;18.10;;;;;;;20.55;70.31;100156.20;105905;1277;22575;-78
2022/06/07 04:15:42;;;;;;;19.40;17.50;;;;;;;20.52;70.20;100151.17;105882;1278;22829;-74
2022/06/07 04:18:09;;;;;;;18.20;16.50;;;;;;;20.49;70.30;100148.34;105896;1277;22915;-75
2022/06/07 04:20:36;;;;;;;17.20;15.60;;;;;;;20.49;70.31;100151.20;105769;1277;22546;-75
2022/06/07 04:23:04;;;;;;;18.50;16.90;;;;;;;20.51;70.35;100148.04;105700;1279;25356;-77
2022/06/07 04:25:37;;;;;;;20.60;18.80;;;;;;;20.52;70.39;100149.42;105940;1276;25451;-80
2022/06/07 04:28:04;;;;;;;21.60;19.50;;;;;;;20.47;70.57;100141.95;106128;1274;26541;-78
2022/06/07 04:30:31;;;;;;;18.20;16.70;;;;;;;20.51;70.58;100144.63;106031;1275;23982;-81
2022/06/07 04:33:01;;;;;;;19.10;17.30;;;;;;;20.49;70.41;100148.34;106083;1275;25289;-76
2022/06/07 04:35:28;;;;;;;19.30;17.50;;;;;;;20.47;70.43;100152.20;106049;1274;22740;-80
2022/06/07 04:37:58;;;;;;;20.50;18.80;;;;;;;20.42;70.38;100147.44;106580;1275;22649;-88
2022/06/07 04:40:30;;;;;;;21.40;19.60;;;;;;;20.41;70.52;100156.27;106855;1276;22712;-81
2022/06/07 04:42:56;;;;;;;20.80;19.20;;;;;;;20.36;70.74;100155.61;106471;1272;25271;-85
2022/06/07 04:45:26;;;;;;;20.10;18.40;;;;;;;20.36;70.94;100153.86;106512;1276;22541;-81
2022/06/07 04:48:25;;;;;;;19.50;17.50;;;;;;;20.43;70.96;100158.30;106113;1274;22589;-83
2022/06/07 04:51:15;;;;;;;18.90;17.10;;;;;;;20.48;70.73;100161.23;106185;1275;22581;-83
2022/06/07 04:53:52;;;;;;;16.90;15.30;;;;;;;20.55;70.08;100162.30;106052;1275;25276;-84
2022/06/07 04:56:26;;;;;;;17.40;15.90;;;;;;;20.56;69.46;100164.77;106123;1275;25325;-81
2022/06/07 04:58:53;;;;;;;15.50;14.10;;;;;;;20.62;69.18;100166.58;106059;1274;24250;-78
2022/06/07 05:01:35;;;;;;;15.30;14.00;;;;;;;20.70;69.03;100170.08;106050;1275;23939;-81
2022/06/07 05:04:05;;;;;;;16.70;15.20;;;;;;;20.80;68.81;100169.55;106047;1275;25458;-80
2022/06/07 05:06:36;;;;;;;17.00;15.50;;;;;;;20.86;68.58;100167.74;106080;1275;25335;-81
2022/06/07 05:09:31;;;;;;;15.90;14.60;;;;;;;20.95;68.52;100165.68;105966;1274;25243;-77
2022/06/07 05:12:03;;;;;;;16.50;15.10;;;;;;;21.08;68.56;100166.60;106238;1275;24490;-79
2022/06/07 05:14:32;;;;;;;17.50;16.00;;;;;;;21.19;68.31;100165.81;106196;1274;24240;-80
2022/06/07 05:16:59;;;;;;;16.00;14.70;;;;;;;21.30;68.02;100166.44;106250;1275;22554;-83
2022/06/07 05:19:33;;;;;;;17.50;16.10;;;;;;;21.30;67.47;100166.22;106387;1275;25392;-80
2022/06/07 05:26:06;;;;;;;17.50;16.00;;;;;;;21.32;67.03;100166.48;106125;1275;26715;-82
2022/06/07 05:28:35;;;;;;;18.00;16.40;;;;;;;21.38;67.20;100166.33;106162;1274;22587;-81
2022/06/07 05:31:02;;;;;;;16.50;15.00;;;;;;;21.45;67.28;100163.23;106191;1274;25535;-82
2022/06/07 05:33:41;;;;;;;16.20;14.60;;;;;;;21.51;66.84;100167.48;106308;1276;26538;-83
2022/06/07 05:36:08;;;;;;;16.60;15.20;;;;;;;21.57;66.55;100168.80;106304;1274;26660;-82
2022/06/07 05:38:38;;;;;;;16.60;14.90;;;;;;;21.63;66.54;100165.02;106916;1274;22564;-82
2022/06/07 05:41:16;;;;;;;;;;;;;;;21.69;66.22;100169.20;106267;1275;23920;-92
2022/06/07 05:43:44;;;;;;;18.20;16.60;;;;;;;21.71;66.23;100169.61;106195;1275;25432;-80
2022/06/07 05:46:12;;;;;;;19.70;17.90;;;;;;;21.76;66.45;100169.31;105983;1275;25282;-79
2022/06/07 05:48:45;;;;;;;19.20;17.20;;;;;;;21.77;66.25;100170.34;106048;1274;26632;-81
2022/06/07 05:51:15;;;;;;;20.40;18.70;;;;;;;21.75;66.29;100169.54;106082;1275;22935;-80
2022/06/07 05:53:44;;;;;;;20.20;18.30;;;;;;;21.71;66.48;100172.61;106887;1274;26615;-77
2022/06/07 05:56:13;;;;;;;19.40;17.50;;;;;;;21.71;66.40;100171.38;105861;1275;25452;-79
2022/06/07 05:58:40;;;;;;;18.80;16.60;;;;;;;21.72;66.63;100173.63;105982;1274;22579;-79
2022/06/07 06:01:09;;;;;;;18.90;16.60;;;;;;;21.77;66.73;100167.67;105923;1274;22556;-78
2022/06/07 06:03:40;;;;;;;19.30;17.40;;;;;;;21.80;66.73;100165.13;105956;1274;22569;-77
2022/06/07 06:06:09;;;;;;;19.90;17.10;;;;;;;21.90;66.70;100165.44;106175;1274;22576;-81
2022/06/07 06:11:28;;;;;;;18.70;16.80;;;;;;;22.02;66.74;100165.08;106160;1274;25412;-84
2022/06/07 06:14:04;;;;;;;20.20;18.10;;;;;;;22.01;66.58;100169.64;105968;1281;22601;-82
2022/06/07 06:16:31;;;;;;;18.20;16.10;;;;;;;22.02;66.86;100163.86;105780;1281;25485;-80
2022/06/07 06:18:59;;;;;;;17.40;15.60;;;;;;;22.02;66.57;100160.96;106020;1281;22849;-88
2022/06/07 06:21:38;;;;;;;18.30;14.30;;;;;;;22.02;66.32;100162.21;105840;1281;25411;-83
2022/06/07 06:24:05;;;;;;;22.10;17.20;;;;;;;22.04;66.33;100160.70;105882;1281;25394;-79
2022/06/07 06:26:32;;;;;;;21.10;18.10;;;;;;;22.03;66.36;100151.63;105487;1281;22749;-79
2022/06/07 06:28:59;;;;;;;19.70;16.80;;;;;;;22.07;66.21;100154.23;105819;1281;25282;-84
2022/06/07 06:31:26;;;;;;;19.40;16.60;;;;;;;22.09;66.08;100154.48;105659;1280;22697;-81
2022/06/07 06:33:54;;;;;;;18.80;16.70;;;;;;;22.10;65.94;100151.70;105824;1281;22581;-80
2022/06/07 06:36:26;;;;;;;20.10;16.30;;;;;;;22.12;65.59;100153.05;105177;1285;25738;-76
2022/06/07 06:38:55;;;;;;;22.00;15.80;;;;;;;22.11;65.27;100150.59;105657;1281;22561;-85
2022/06/07 06:41:32;;;;;;;19.60;14.70;;;;;;;22.10;65.21;100148.67;105353;1280;22718;-81
2022/06/07 06:44:01;;;;;;;20.70;15.10;;;;;;;22.06;64.90;100144.99;106381;1279;22486;-80
2022/06/07 06:46:43;;;;;;;15.30;13.70;;;;;;;22.09;64.65;100153.73;105893;1281;25276;-81
2022/06/07 06:49:12;;;;;;;18.70;13.70;;;;;;;22.09;64.23;100151.78;105832;1281;27102;-82
2022/06/07 06:51:41;;;;;;;18.40;13.80;;;;;;;22.09;64.11;100155.73;105417;1281;25194;-80
2022/06/07 06:54:11;;;;;;;13.70;12.20;;;;;;;22.09;64.00;100153.95;105308;1281;22858;-77
2022/06/07 06:56:46;;;;;;;17.60;12.10;;;;;;;22.10;63.74;100149.73;105769;1281;22629;-80
2022/06/07 06:59:18;;;;;;;16.70;13.50;;;;;;;22.16;63.68;100149.17;105788;1280;25359;-79
2022/06/07 07:01:46;;;;;;;15.60;14.00;;;;;;;22.24;63.65;100146.75;105941;1281;25334;-79
2022/06/07 07:04:17;;;;;;;15.20;13.50;;;;;;;22.31;63.76;100143.45;105944;1280;25606;-80
2022/06/07 07:06:47;;;;;;;15.60;13.10;;;;;;;22.35;63.41;100144.80;105918;1280;22735;-79
2022/06/07 07:09:20;;;;;;;14.30;12.40;;;;;;;22.40;63.01;100139.83;105957;1281;25235;-82
2022/06/07 07:11:50;;;;;;;16.20;13.70;;;;;;;22.44;62.64;100142.27;106055;1275;26643;-79
2022/06/07 07:14:22;;;;;;;14.80;12.60;;;;;;;22.45;62.21;100138.80;106173;1275;22546;-79
2022/06/07 07:16:52;;;;;;;12.80;11.50;;;;;;;22.46;62.22;100140.15;106301;1277;22719;-83
2022/06/07 07:19:21;;;;;;;11.80;10.50;;;;;;;22.50;61.91;100140.11;106089;1277;22831;-82
2022/06/07 07:21:51;;;;;;;12.70;11.10;;;;;;;22.51;61.19;100139.84;106101;1274;25449;-79
2022/06/07 07:24:24;;;;;;;12.30;11.10;;;;;;;22.50;60.93;100137.21;106280;1275;24300;-76
2022/06/07 07:26:54;;;;;;;13.80;11.20;;;;;;;22.52;61.18;100135.65;106707;1274;22518;-80
2022/06/07 07:29:23;;;;;;;14.70;12.40;;;;;;;22.58;61.25;100136.92;106113;1276;22653;-82
2022/06/07 07:31:52;;;;;;;14.60;11.10;;;;;;;22.64;60.86;100131.34;106068;1275;24255;-80
2022/06/07 07:34:24;;;;;;;12.20;10.30;;;;;;;22.72;61.12;100131.89;106717;1274;25337;-80
2022/06/07 07:36:54;;;;;;;10.00;9.10;;;;;;;22.81;60.73;100133.69;107508;1274;22482;-78
2022/06/07 07:39:25;;;;;;;10.50;9.60;;;;;;;22.88;60.04;100133.83;106868;1274;24333;-80
2022/06/07 07:41:54;;;;;;;10.00;9.10;;;;;;;22.87;59.46;100135.27;106785;1274;23270;-77
2022/06/07 07:44:23;;;;;;;10.20;8.70;;;;;;;22.87;59.16;100134.20;107391;1274;23690;-77
2022/06/07 07:46:55;;;;;;;11.90;9.90;;;;;;;22.94;59.31;100133.43;106957;1274;22567;-81
2022/06/07 07:49:23;;;;;;;9.90;9.00;;;;;;;23.00;58.88;100135.70;106151;1278;24382;-79
2022/06/07 07:51:53;;;;;;;13.90;12.70;;;;;;;23.08;59.05;100133.23;106275;1275;24204;-79
2022/06/07 07:54:24;;;;;;;10.30;9.50;;;;;;;23.22;59.22;100134.47;106617;1274;22566;-80
2022/06/07 07:56:52;;;;;;;10.20;9.20;;;;;;;23.30;58.32;100123.89;106106;1274;22554;-79
2022/06/07 07:59:40;;;;;;;10.70;9.30;;;;;;;23.37;58.02;100123.04;102840;1309;545211;-80
2022/06/07 08:02:16;;;;;;;9.60;8.80;;;;;;;23.45;58.06;100125.23;104826;1290;22633;-79
2022/06/07 08:04:43;;;;;;;12.60;9.80;;;;;;;23.57;57.73;100129.09;104639;1289;22584;-82
2022/06/07 08:07:11;;;;;;;10.40;8.90;;;;;;;23.70;57.66;100130.56;104982;1286;22593;-79
2022/06/07 08:09:38;;;;;;;10.60;9.70;;;;;;;23.83;57.55;100124.84;105923;1278;24728;-83
2022/06/07 08:12:06;;;;;;;10.00;9.00;;;;;;;23.96;57.31;100124.45;105062;1279;667548;-79
2022/06/07 08:14:35;;;;;;;10.80;9.70;;;;;;;24.06;57.05;100115.67;105915;1279;23993;-81
2022/06/07 08:17:03;;;;;;;10.10;9.20;;;;;;;24.20;57.02;100119.05;105746;1279;24711;-80
2022/06/07 08:19:31;;;;;;;10.10;8.90;;;;;;;24.32;56.04;100116.27;105634;1279;24091;-75
2022/06/07 08:21:58;;;;;;;9.60;8.60;;;;;;;24.40;55.85;100111.58;105667;1279;25262;-79
2022/06/07 08:24:26;;;;;;;9.60;8.60;;;;;;;24.53;55.63;100118.90;105913;1279;24242;-81
2022/06/07 08:26:54;;;;;;;9.30;8.40;;;;;;;24.65;54.66;100116.27;106032;1275;22836;-80
2022/06/07 08:29:21;;;;;;;9.20;8.40;;;;;;;24.71;54.34;100113.83;106038;1273;26485;-81
2022/06/07 08:31:48;;;;;;;11.90;8.60;;;;;;;24.86;54.85;100113.63;106180;1270;25532;-77
2022/06/07 08:39:49;;;;;;;7.80;7.10;;;;;;;25.46;53.36;100108.15;106254;1270;24344;-78
2022/06/07 08:42:35;;;;;;;10.70;8.20;;;;;;;25.60;53.21;100113.20;106231;1276;23869;-79
2022/06/07 08:45:16;;;;;;;7.60;6.90;;;;;;;25.84;52.71;100115.55;106184;1276;25262;-80
2022/06/07 08:51:48;;;;;;;9.10;8.10;;;;;;;26.31;51.13;100109.58;106276;1276;22523;-79
2022/06/07 08:54:52;;;;;;;9.80;8.30;;;;;;;26.34;50.25;100110.20;106325;1276;23378;-80
2022/06/07 08:57:22;;;;;;;9.10;7.90;;;;;;;26.29;50.43;100106.45;106205;1276;24236;-80
2022/06/07 08:59:55;;;;;;;12.30;8.20;;;;;;;26.28;50.43;100105.60;106446;1276;24251;-77
2022/06/07 09:02:25;;;;;;;25.70;16.10;;;;;;;26.30;50.16;100106.73;105847;1276;22664;-79
2022/06/07 09:04:53;;;;;;;14.10;11.40;;;;;;;26.41;50.01;100105.30;105980;1276;22562;-87
2022/06/07 09:07:23;;;;;;;13.50;10.50;;;;;;;26.55;49.76;100109.51;106364;1270;22468;-81
2022/06/07 09:13:02;;;;;;;26.60;16.80;;;;;;;26.98;49.30;100110.64;106743;1270;22545;-78
2022/06/07 09:15:34;;;;;;;11.50;10.10;;;;;;;27.07;48.62;100109.45;106445;1270;22528;-77
2022/06/07 09:18:05;;;;;;;10.10;9.10;;;;;;;27.05;48.03;100106.13;106641;1270;22555;-80
2022/06/07 09:21:02;;;;;;;9.40;7.80;;;;;;;27.07;48.10;100103.80;106317;1270;24874;-79
2022/06/07 09:23:44;;;;;;;11.40;8.30;;;;;;;27.00;47.74;100105.10;106205;1270;22545;-82
2022/06/07 09:26:15;;;;;;;13.40;10.70;;;;;;;26.88;47.51;100100.28;106158;1270;22571;-80
2022/06/07 09:28:49;;;;;;;8.70;7.30;;;;;;;26.72;47.69;100091.34;106441;1270;23912;-81
2022/06/07 09:31:21;;;;;;;8.10;7.40;;;;;;;26.64;47.31;100095.58;106381;1270;22524;-81
2022/06/07 09:33:57;;;;;;;10.80;9.40;;;;;;;26.52;47.51;100097.39;106293;1271;22562;-79
2022/06/07 09:36:30;;;;;;;8.60;7.80;;;;;;;26.41;47.38;100095.04;106485;1270;24491;-78
2022/06/07 09:39:16;;;;;;;7.90;7.10;;;;;;;26.25;47.45;100089.96;106219;1270;22720;-80
2022/06/07 09:41:54;;;;;;;7.70;7.00;;;;;;;26.01;47.41;100090.27;106683;1270;24260;-81
2022/06/07 09:44:35;;;;;;;11.00;8.70;;;;;;;25.73;47.55;100094.92;106473;1270;25407;-78
2022/06/07 09:47:13;;;;;;;8.50;7.80;;;;;;;25.58;48.34;100090.48;106200;1270;22539;-78
2022/06/07 09:49:50;;;;;;;9.20;7.40;;;;;;;25.54;48.32;100086.48;106037;1270;22481;-79
2022/06/07 09:52:25;;;;;;;8.80;7.90;;;;;;;25.50;48.26;100087.30;106335;1270;24328;-79
2022/06/07 09:54:59;;;;;;;11.90;10.70;;;;;;;25.48;48.66;100085.60;106421;1270;22503;-77
2022/06/07 09:57:35;;;;;;;8.60;7.80;;;;;;;25.49;48.50;100086.45;106555;1270;24300;-78
2022/06/07 10:00:18;;;;;;;8.30;7.30;;;;;;;25.50;48.34;100084.81;106298;1270;22538;-81
2022/06/07 10:03:20;;;;;;;8.50;7.70;;;;;;;25.52;48.27;100083.77;106235;1270;25247;-79
2022/06/07 10:06:10;;;;;;;8.70;7.80;;;;;;;25.55;48.21;100082.24;106417;1270;22525;-80
2022/06/07 10:09:03;;;;;;;10.70;8.50;;;;;;;25.48;48.28;100077.18;106194;1270;22548;-79
2022/06/07 10:11:43;;;;;;;10.70;8.30;;;;;;;25.46;48.52;100082.91;105790;1276;23862;-82
2022/06/07 10:14:23;;;;;;;8.60;7.70;;;;;;;25.47;48.50;100079.77;105741;1281;25637;-78
2022/06/07 10:17:15;;;;;;;8.40;7.30;;;;;;;25.49;48.18;100075.84;105591;1281;22547;-78
2022/06/07 10:20:25;;;;;;;9.30;7.90;;;;;;;25.64;48.12;100075.95;105540;1281;22642;-78
2022/06/07 10:23:11;;;;;;;8.60;7.50;;;;;;;26.20;47.78;100070.19;105075;1283;24250;-76
2022/06/07 10:26:25;;;;;;;7.50;6.70;;;;;;;26.67;47.47;100070.08;105650;1281;25996;-76
2022/06/07 10:28:52;;;;;;;8.40;7.10;;;;;;;27.14;47.20;100066.42;105068;1279;24633;-74
2022/06/07 10:31:50;;;;;;;7.70;7.00;;;;;;;27.33;46.39;100063.72;105716;1279;26516;-87
2022/06/07 10:34:38;;;;;;;12.20;6.80;;;;;;;27.47;45.96;100060.50;106222;1270;22537;-80
2022/06/07 10:37:17;;;;;;;8.50;7.00;;;;;;;27.66;45.49;100064.36;106269;1270;25669;-75
2022/06/07 10:40:11;;;;;;;10.60;6.90;;;;;;;27.55;45.38;100063.81;106138;1274;22665;-76
2022/06/07 10:43:17;;;;;;;7.70;6.90;;;;;;;27.47;45.31;100067.38;106059;1276;22784;-80
2022/06/07 10:45:46;;;;;;;7.60;6.90;;;;;;;27.30;45.07;100065.41;106177;1272;25222;-85
2022/06/07 10:48:20;;;;;;;8.70;6.40;;;;;;;27.14;44.73;100065.97;105968;1275;22544;-76
2022/06/07 10:51:01;;;;;;;11.90;8.10;;;;;;;26.95;44.74;100062.85;106011;1274;22550;-76
2022/06/07 10:53:44;;;;;;;7.90;7.20;;;;;;;26.78;44.74;100066.42;105875;1274;26759;-77
2022/06/07 10:56:24;;;;;;;10.20;8.00;;;;;;;26.59;45.54;100065.25;106097;1274;25554;-77
2022/06/07 10:58:53;;;;;;;8.10;7.40;;;;;;;26.48;46.23;100067.20;106268;1270;22550;-85
2022/06/07 11:01:28;;;;;;;9.70;8.80;;;;;;;26.31;46.87;100069.83;106414;1270;24383;-81
2022/06/07 11:09:19;;;;;;;11.10;8.10;;;;;;;26.18;47.54;100063.63;106177;1270;22703;-75
2022/06/07 11:10:04;;;;;;;9.80;8.20;;;;;;;26.01;48.94;100064.44;106143;1270;22537;-75
2022/06/07 11:12:40;;;;;;;10.40;8.30;;;;;;;25.88;49.18;100059.88;106414;1270;22528;-73
2022/06/07 11:15:22;;;;;;;10.10;8.10;;;;;;;25.72;49.56;100058.36;106129;1271;22558;-71
2022/06/07 11:18:04;;;;;;;15.60;9.00;;;;;;;25.66;50.01;100059.38;106211;1270;22636;-75
2022/06/07 11:21:03;;;;;;;12.00;8.60;;;;;;;25.62;50.19;100055.71;106259;1270;24360;-78
2022/06/07 11:23:32;;;;;;;13.50;8.50;;;;;;;25.58;50.58;100052.27;106402;1270;23189;-74
2022/06/07 11:26:04;;;;;;;10.40;8.20;;;;;;;25.60;51.14;100053.90;106230;1269;22577;-72
2022/06/07 11:28:46;;;;;;;13.20;9.10;;;;;;;25.63;51.49;100050.79;106182;1270;25526;-74
2022/06/07 11:31:32;;;;;;;10.40;9.10;;;;;;;25.69;51.47;100044.91;106098;1270;22557;-75
2022/06/07 11:34:10;;;;;;;;;;;;;;;25.77;51.56;100047.94;106185;1269;25640;-78
2022/06/07 11:36:41;;;;;;;11.00;9.50;;;;;;;25.86;51.58;100045.45;106397;1270;25508;-79
2022/06/07 11:39:30;;;;;;;13.90;9.70;;;;;;;25.94;51.34;100042.76;106379;1270;22557;-78
2022/06/07 11:42:17;;;;;;;11.10;9.60;;;;;;;26.03;51.21;100037.96;106213;1271;25263;-77
2022/06/07 11:44:45;;;;;;;11.20;9.70;;;;;;;26.14;50.79;100037.23;106413;1270;25359;-82
2022/06/07 11:47:14;;;;;;;12.30;9.30;;;;;;;26.35;50.69;100030.17;106337;1270;25265;-77
2022/06/07 11:49:57;;;;;;;11.80;9.10;;;;;;;26.84;50.61;100026.40;106407;1270;25370;-77
2022/06/07 11:52:31;;;;;;;10.80;8.70;;;;;;;27.39;49.73;100027.60;106447;1270;25457;-77
2022/06/07 11:55:17;;;;;;;8.90;8.10;;;;;;;27.81;48.87;100025.85;106424;1270;25488;-78
2022/06/07 11:57:56;;;;;;;11.10;7.90;;;;;;;28.16;47.59;100028.15;106147;1271;26639;-78
2022/06/07 12:00:23;;;;;;;8.80;7.30;;;;;;;28.45;46.83;100012.25;106341;1270;25255;-79
2022/06/07 12:03:11;;;;;;;9.00;7.70;;;;;;;28.55;46.01;100011.28;106313;1270;22525;-79