Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:15;;;;;;;13.48;6.72;;;7.00;99.90;;;;;;9941259;28;20266;-63
2023/02/05 00:06:06;;;;;;;11.73;6.70;;;7.00;99.90;;;;;;9942970;28;20026;-62
2023/02/05 00:10:56;;;;;;;10.80;6.35;;;6.90;99.90;;;;;;9940927;28;20038;-61
2023/02/05 00:15:47;;;;;;;13.18;7.45;;;6.80;99.90;;;;;;9941358;28;20561;-60
2023/02/05 00:20:38;;;;;;;13.20;7.47;;;6.70;99.90;;;;;;9949090;28;20041;-62
2023/02/05 00:25:30;;;;;;;14.02;7.07;;;6.70;99.90;;;;;;9953737;28;20453;-63
2023/02/05 00:30:20;;;;;;;13.98;8.35;;;6.60;99.90;;;;;;9948766;28;20373;-62
2023/02/05 00:35:11;;;;;;;44.75;17.52;;;6.60;99.90;;;;;;9948745;28;20019;-62
2023/02/05 00:40:02;;;;;;;25.67;11.40;;;6.70;99.90;;;;;;9947207;28;20119;-61
2023/02/05 00:44:53;;;;;;;14.68;8.40;;;6.70;99.90;;;;;;9948286;28;20019;-60
2023/02/05 00:49:43;;;;;;;13.35;7.40;;;6.70;99.90;;;;;;9948337;28;20492;-62
2023/02/05 00:54:34;;;;;;;20.08;9.63;;;6.60;99.90;;;;;;9948431;28;20019;-61
2023/02/05 00:59:25;;;;;;;14.80;7.80;;;6.70;99.90;;;;;;9929270;28;20047;-61
2023/02/05 01:04:15;;;;;;;15.82;8.35;;;6.80;99.90;;;;;;9940321;28;20652;-63
2023/02/05 01:09:06;;;;;;;18.77;8.30;;;6.80;99.90;;;;;;9947374;28;20027;-64
2023/02/05 01:13:57;;;;;;;15.98;7.45;;;6.80;99.90;;;;;;9947181;28;20050;-65
2023/02/05 01:18:47;;;;;;;11.48;6.43;;;6.90;99.90;;;;;;9948445;28;20055;-64
2023/02/05 01:23:38;;;;;;;11.82;6.85;;;6.70;99.90;;;;;;9953547;28;20034;-63
2023/02/05 01:28:29;;;;;;;12.88;7.85;;;6.60;99.90;;;;;;9946239;28;20058;-62
2023/02/05 01:33:19;;;;;;;22.40;7.78;;;6.70;99.90;;;;;;9947630;28;20023;-60
2023/02/05 01:38:13;;;;;;;14.20;6.85;;;6.60;99.90;;;;;;9948111;28;20118;-63
2023/02/05 01:43:16;;;;;;;11.57;6.40;;;6.40;99.90;;;;;;9947035;28;20023;-62
2023/02/05 01:48:08;;;;;;;16.50;8.18;;;6.40;99.90;;;;;;9933768;28;20055;-63
2023/02/05 01:53:04;;;;;;;15.48;8.32;;;6.50;99.90;;;;;;9946149;28;20034;-61
2023/02/05 01:57:55;;;;;;;15.77;6.80;;;6.50;99.90;;;;;;9945469;28;20042;-61
2023/02/05 02:02:46;;;;;;;18.10;6.47;;;6.40;99.90;;;;;;9944626;28;20475;-61
2023/02/05 02:07:36;;;;;;;12.25;6.15;;;6.30;99.90;;;;;;9946367;28;20027;-62
2023/02/05 02:12:31;;;;;;;14.05;7.53;;;6.30;99.90;;;;;;9927457;28;20413;-63
2023/02/05 02:17:22;;;;;;;14.25;7.05;;;6.30;99.90;;;;;;9944537;28;20062;-62
2023/02/05 02:22:31;;;;;;;13.93;6.25;;;6.20;99.90;;;;;;9944761;28;20022;-62
2023/02/05 02:27:46;;;;;;;12.60;6.40;;;6.20;99.90;;;;;;9948101;28;20097;-61
2023/02/05 02:32:45;;;;;;;11.23;6.53;;;6.10;99.90;;;;;;9944253;28;20470;-63
2023/02/05 02:37:39;;;;;;;10.50;6.57;;;6.20;99.90;;;;;;9944284;28;20041;-64
2023/02/05 02:42:39;;;;;;;12.32;6.85;;;6.30;99.90;;;;;;9943657;28;20023;-61
2023/02/05 02:47:39;;;;;;;12.90;6.55;;;6.20;99.90;;;;;;9943862;28;20493;-62
2023/02/05 02:52:34;;;;;;;10.25;6.75;;;6.30;99.90;;;;;;9944663;28;20035;-61
2023/02/05 02:57:28;;;;;;;14.80;6.93;;;5.90;99.90;;;;;;9942399;28;20728;-61
2023/02/05 03:02:20;;;;;;;12.75;5.65;;;5.90;99.90;;;;;;9937414;28;20489;-62
2023/02/05 03:07:19;;;;;;;17.45;8.00;;;5.80;99.90;;;;;;9940091;28;20038;-61
2023/02/05 03:12:10;;;;;;;20.27;7.15;;;5.80;99.90;;;;;;9941711;28;20047;-62
2023/02/05 03:17:00;;;;;;;10.95;6.30;;;5.90;99.90;;;;;;9916499;28;20054;-62
2023/02/05 03:21:58;;;;;;;13.38;6.30;;;5.90;99.90;;;;;;9940663;28;20026;-64
2023/02/05 03:26:49;;;;;;;8.30;6.05;;;5.90;99.90;;;;;;9946931;28;20038;-61
2023/02/05 03:31:39;;;;;;;13.68;6.60;;;5.90;99.90;;;;;;9942081;28;20034;-62
2023/02/05 03:37:08;;;;;;;10.60;5.78;;;5.90;99.90;;;;;;9941983;28;20082;-62
2023/02/05 03:42:23;;;;;;;14.95;6.70;;;5.90;99.90;;;;;;9941597;28;20584;-63
2023/02/05 03:47:42;;;;;;;8.38;5.40;;;5.90;99.90;;;;;;9924483;28;20069;-65
2023/02/05 03:52:41;;;;;;;10.10;5.60;;;5.90;99.90;;;;;;9941245;28;20034;-64
2023/02/05 03:57:37;;;;;;;8.60;4.55;;;5.90;99.90;;;;;;9941379;28;20038;-63
2023/02/05 04:02:28;;;;;;;10.00;5.20;;;5.80;99.90;;;;;;9939897;28;20493;-63
2023/02/05 04:07:19;;;;;;;7.78;4.18;;;5.70;99.90;;;;;;9940657;28;20051;-62
2023/02/05 04:12:09;;;;;;;7.22;4.65;;;5.80;99.90;;;;;;9940639;28;20035;-62
2023/02/05 04:17:00;;;;;;;10.20;4.85;;;5.80;99.90;;;;;;9940963;28;20042;-62
2023/02/05 04:21:51;;;;;;;8.23;4.15;;;5.90;99.90;;;;;;9923476;28;20037;-65
2023/02/05 04:26:41;;;;;;;11.48;5.38;;;5.70;99.90;;;;;;9943276;28;20035;-61
2023/02/05 04:31:32;;;;;;;12.45;4.75;;;5.60;99.90;;;;;;9941223;28;20027;-62
2023/02/05 04:36:23;;;;;;;8.60;5.22;;;5.70;99.90;;;;;;9942623;28;20421;-62
2023/02/05 04:41:13;;;;;;;10.65;5.55;;;5.70;99.90;;;;;;9940972;28;20089;-63
2023/02/05 04:46:09;;;;;;;8.32;4.50;;;5.70;99.90;;;;;;9940780;28;20130;-61
2023/02/05 04:51:04;;;;;;;11.63;5.25;;;5.80;99.90;;;;;;9940177;28;20035;-61
2023/02/05 04:56:07;;;;;;;6.57;4.30;;;5.90;99.90;;;;;;9923523;28;20042;-62
2023/02/05 05:00:57;;;;;;;7.15;3.88;;;5.80;99.90;;;;;;9940944;28;20085;-60
2023/02/05 05:05:48;;;;;;;8.15;5.40;;;5.60;99.90;;;;;;9947525;28;20501;-63
2023/02/05 05:10:39;;;;;;;9.20;4.82;;;5.60;99.90;;;;;;9948021;28;20544;-61
2023/02/05 05:15:29;;;;;;;9.48;4.20;;;5.50;99.90;;;;;;9946989;28;20137;-63
2023/02/05 05:20:20;;;;;;;7.90;5.28;;;5.50;99.90;;;;;;9929797;28;20045;-62
2023/02/05 05:25:10;;;;;;;7.95;4.82;;;5.60;99.90;;;;;;9946952;28;20086;-61
2023/02/05 05:30:01;;;;;;;11.25;5.15;;;5.50;99.90;;;;;;9946282;28;20181;-63
2023/02/05 05:34:52;;;;;;;7.25;4.28;;;5.40;99.90;;;;;;9946166;28;20018;-61
2023/02/05 05:44:52;;;;;;;8.93;6.20;;;5.20;99.90;;;;;;9946343;28;20030;-62
2023/02/05 05:49:42;;;;;;;9.45;5.85;;;5.40;99.90;;;;;;9945320;28;20033;-61
2023/02/05 05:54:33;;;;;;;11.57;5.78;;;5.50;99.90;;;;;;9945844;28;20042;-63
2023/02/05 05:59:24;;;;;;;11.85;6.13;;;5.60;99.90;;;;;;9945542;28;20446;-60
2023/02/05 06:04:14;;;;;;;7.10;4.20;;;5.70;99.90;;;;;;9944332;28;20074;-60
2023/02/05 06:09:05;;;;;;;11.85;4.10;;;5.80;99.90;;;;;;9940785;28;20031;-61
2023/02/05 06:13:55;;;;;;;9.05;4.68;;;5.80;99.90;;;;;;9943920;28;20633;-62
2023/02/05 06:18:47;;;;;;;8.02;4.30;;;5.80;99.90;;;;;;9944660;28;20041;-61
2023/02/05 06:23:37;;;;;;;8.23;3.53;;;5.70;99.90;;;;;;9914994;28;20084;-61
2023/02/05 06:28:28;;;;;;;8.90;4.65;;;5.70;99.90;;;;;;9944489;28;20398;-63
2023/02/05 06:33:18;;;;;;;7.53;4.78;;;5.70;99.90;;;;;;9943115;28;20031;-61
2023/02/05 06:38:09;;;;;;;10.02;5.13;;;5.60;99.90;;;;;;9943666;28;20045;-64
2023/02/05 06:43:00;;;;;;;10.55;5.07;;;5.50;99.90;;;;;;9944484;28;20634;-62
2023/02/05 06:47:54;;;;;;;6.82;4.75;;;5.30;99.90;;;;;;9943729;28;20026;-62
2023/02/05 06:52:45;;;;;;;12.23;5.35;;;5.20;99.90;;;;;;9943032;28;20042;-61
2023/02/05 06:57:36;;;;;;;8.02;4.60;;;5.40;99.90;;;;;;9943780;28;20054;-63
2023/02/05 07:02:27;;;;;;;11.13;4.57;;;5.60;99.90;;;;;;9942568;28;20023;-61
2023/02/05 07:07:17;;;;;;;13.25;5.10;;;5.60;99.90;;;;;;9944790;28;20027;-63
2023/02/05 07:12:08;;;;;;;7.35;4.22;;;5.50;99.90;;;;;;9942768;28;20093;-62
2023/02/05 07:16:59;;;;;;;8.48;4.68;;;5.40;99.90;;;;;;9942370;28;20066;-62
2023/02/05 07:21:49;;;;;;;7.25;4.47;;;5.40;99.90;;;;;;9942663;28;20019;-63
2023/02/05 07:26:41;;;;;;;9.93;5.10;;;5.50;99.90;;;;;;9946466;28;20491;-64
2023/02/05 07:31:32;;;;;;;9.57;4.18;;;5.50;99.90;;;;;;9942484;28;20433;-62
2023/02/05 07:36:22;;;;;;;7.97;4.47;;;5.50;99.90;;;;;;9941695;28;20042;-62
2023/02/05 07:41:15;;;;;;;10.05;4.85;;;5.50;99.90;;;;;;9924271;28;20081;-63
2023/02/05 07:46:09;;;;;;;9.02;4.05;;;5.60;99.90;;;;;;9941587;28;20090;-62
2023/02/05 07:51:00;;;;;;;5.05;3.45;;;5.50;99.90;;;;;;9941704;28;20392;-59
2023/02/05 07:55:50;;;;;;;9.20;4.18;;;5.60;99.90;;;;;;9941387;28;20030;-61
2023/02/05 08:00:41;;;;;;;10.98;4.38;;;5.50;99.90;;;;;;9941647;28;20043;-63
2023/02/05 08:05:32;;;;;;;6.10;4.20;;;5.50;99.90;;;;;;9942877;28;20027;-61
2023/02/05 08:10:23;;;;;;;9.80;4.15;;;5.50;99.90;;;;;;9941254;28;20030;-61
2023/02/05 08:15:14;;;;;;;5.80;3.47;;;5.40;99.90;;;;;;9942219;28;20059;-64
2023/02/05 08:20:10;;;;;;;11.03;4.40;;;5.50;99.90;;;;;;9942615;28;20057;-63
2023/02/05 08:25:01;;;;;;;6.47;4.30;;;5.50;99.90;;;;;;9928369;28;20119;-62
2023/02/05 08:29:51;;;;;;;7.55;4.45;;;5.60;99.90;;;;;;9941730;28;20457;-62
2023/02/05 08:34:42;;;;;;;8.32;3.95;;;5.60;99.90;;;;;;9942080;28;20033;-62
2023/02/05 08:39:33;;;;;;;8.57;4.28;;;5.50;99.90;;;;;;9945843;28;20532;-64
2023/02/05 08:44:23;;;;;;;7.40;4.00;;;5.50;99.90;;;;;;9949012;28;20026;-65
2023/02/05 08:49:15;;;;;;;7.85;3.42;;;5.60;99.90;;;;;;9950776;28;20030;-62
2023/02/05 08:54:11;;;;;;;8.65;4.13;;;5.50;99.90;;;;;;9950072;28;20277;-62
2023/02/05 08:59:02;;;;;;;;;;;5.50;99.90;;;;;;9950309;28;20381;-63
2023/02/05 09:03:52;;;;;;;7.25;3.65;;;5.60;99.90;;;;;;9931783;28;20673;-60
2023/02/05 09:08:43;;;;;;;11.07;4.30;;;5.50;99.90;;;;;;9927606;28;20105;-62
2023/02/05 09:13:34;;;;;;;7.90;4.50;;;5.50;99.90;;;;;;9917384;28;20041;-62
2023/02/05 09:18:25;;;;;;;8.82;3.67;;;5.50;99.90;;;;;;9953646;28;20050;-63
2023/02/05 09:23:17;;;;;;;6.78;3.92;;;5.50;99.90;;;;;;9949471;28;20034;-64
2023/02/05 09:28:10;;;;;;;7.85;4.57;;;5.60;99.90;;;;;;9950803;28;20126;-62
2023/02/05 09:33:01;;;;;;;11.88;5.53;;;5.60;99.90;;;;;;9947203;28;20153;-63
2023/02/05 09:37:52;;;;;;;9.60;5.07;;;5.80;99.90;;;;;;9946756;28;20050;-62
2023/02/05 09:42:45;;;;;;;11.35;5.57;;;5.60;99.90;;;;;;9946705;28;20110;-59
2023/02/05 09:47:54;;;;;;;10.18;4.85;;;5.70;99.90;;;;;;9945467;28;20562;-60
2023/02/05 09:52:49;;;;;;;9.55;5.80;;;5.70;99.90;;;;;;9939287;28;20054;-63
2023/02/05 09:57:41;;;;;;;11.77;7.03;;;5.70;99.90;;;;;;9935827;28;20046;-61
2023/02/05 10:02:49;;;;;;;10.77;5.22;;;5.80;99.90;;;;;;9932194;28;20034;-61
2023/02/05 10:08:13;;;;;;;12.43;6.47;;;5.90;99.90;;;;;;9943394;28;20112;-62
2023/02/05 10:13:04;;;;;;;11.35;6.25;;;5.90;99.90;;;;;;9943936;28;20086;-61
2023/02/05 10:18:17;;;;;;;13.10;7.00;;;5.90;99.90;;;;;;9942485;28;20050;-62
2023/02/05 10:23:15;;;;;;;14.73;5.90;;;5.90;99.90;;;;;;9942181;28;20037;-60
2023/02/05 10:28:18;;;;;;;11.75;6.03;;;5.90;99.90;;;;;;9944668;28;20042;-60
2023/02/05 10:33:28;;;;;;;10.75;6.15;;;5.90;99.90;;;;;;9946182;28;20031;-61
2023/02/05 10:38:24;;;;;;;12.48;6.95;;;5.90;99.90;;;;;;9943939;28;20439;-61
2023/02/05 10:43:29;;;;;;;12.85;6.15;;;6.10;99.90;;;;;;9942717;28;20027;-61
2023/02/05 10:48:38;;;;;;;10.95;5.78;;;6.20;99.90;;;;;;9933394;28;20029;-60
2023/02/05 10:53:29;;;;;;;10.05;5.72;;;6.20;99.90;;;;;;9943203;28;20039;-61
2023/02/05 10:58:38;;;;;;;13.40;7.03;;;6.10;99.90;;;;;;9940953;28;21377;-62
2023/02/05 11:03:29;;;;;;;13.35;7.22;;;6.00;99.90;;;;;;9935053;28;20043;-59
2023/02/05 11:08:33;;;;;;;17.00;7.05;;;6.10;99.90;;;;;;9944223;28;20105;-64
2023/02/05 11:13:26;;;;;;;13.35;7.00;;;6.20;99.90;;;;;;9942984;28;20532;-62
2023/02/05 11:18:23;;;;;;;14.45;7.22;;;6.00;99.90;;;;;;9940882;28;20039;-61
2023/02/05 11:23:20;;;;;;;13.75;6.93;;;5.90;99.90;;;;;;9943852;28;20023;-63
2023/02/05 11:28:19;;;;;;;17.40;7.15;;;6.00;99.90;;;;;;9946260;28;20045;-64
2023/02/05 11:33:16;;;;;;;20.17;8.02;;;6.00;99.90;;;;;;9940714;28;20612;-63
2023/02/05 11:38:20;;;;;;;14.52;7.30;;;6.00;99.90;;;;;;9942022;28;20106;-62
2023/02/05 11:43:19;;;;;;;23.02;8.00;;;6.00;99.90;;;;;;9942460;28;20049;-63
2023/02/05 11:48:21;;;;;;;15.43;8.07;;;5.90;99.90;;;;;;9940540;28;20094;-64
2023/02/05 11:53:18;;;;;;;20.80;9.95;;;5.90;99.90;;;;;;9938343;28;20101;-63
2023/02/05 11:58:30;;;;;;;20.73;8.48;;;5.90;99.90;;;;;;9936708;28;20026;-61
2023/02/05 12:03:21;;;;;;;16.60;8.32;;;6.00;99.90;;;;;;9941916;28;20033;-63
2023/02/05 12:08:35;;;;;;;15.23;8.02;;;5.90;99.90;;;;;;9942659;28;20033;-62
2023/02/05 12:13:59;;;;;;;18.73;9.00;;;6.00;99.90;;;;;;9935055;28;20043;-65
2023/02/05 12:19:13;;;;;;;16.35;8.65;;;6.10;99.90;;;;;;9940889;28;20105;-62
2023/02/05 12:24:37;;;;;;;23.25;10.93;;;6.20;99.90;;;;;;9937552;28;20381;-61
2023/02/05 12:29:39;;;;;;;21.65;8.65;;;6.10;99.90;;;;;;9933749;28;20188;-63
2023/02/05 12:34:30;;;;;;;18.42;8.40;;;6.10;99.90;;;;;;9938068;28;20023;-64
2023/02/05 12:39:40;;;;;;;16.25;8.68;;;6.20;99.90;;;;;;9939667;28;20125;-61
2023/02/05 12:44:53;;;;;;;22.42;8.65;;;6.20;99.90;;;;;;9941032;28;20031;-61
2023/02/05 12:50:17;;;;;;;17.00;8.55;;;6.30;99.90;;;;;;9939856;28;20592;-63
2023/02/05 12:55:08;;;;;;;18.08;8.93;;;6.40;99.90;;;;;;9940302;28;20530;-62
2023/02/05 13:00:22;;;;;;;20.67;10.00;;;6.50;99.90;;;;;;9940185;28;20129;-61
2023/02/05 13:05:35;;;;;;;19.45;8.82;;;6.50;99.90;;;;;;9922363;28;20418;-63
2023/02/05 13:10:32;;;;;;;20.92;10.25;;;6.50;99.90;;;;;;9938516;28;20093;-63
2023/02/05 13:15:38;;;;;;;20.13;9.02;;;6.40;99.90;;;;;;9949296;28;20038;-66
2023/02/05 13:31:00;;;;;;;14.38;6.95;;;6.40;99.90;;;;;;9946710;28;20039;-61
2023/02/05 13:36:24;;;;;;;14.52;8.32;;;6.40;99.90;;;;;;9945638;28;20061;-64
2023/02/05 13:41:26;;;;;;;19.52;9.55;;;6.40;99.90;;;;;;9951873;28;20442;-63
2023/02/05 13:46:36;;;;;;;19.33;8.40;;;6.50;99.90;;;;;;9942734;28;20023;-64
2023/02/05 13:51:48;;;;;;;17.55;8.05;;;6.50;99.90;;;;;;9945069;28;20101;-62
2023/02/05 13:56:57;;;;;;;14.60;6.63;;;6.50;99.90;;;;;;9941012;28;20035;-64
2023/02/05 14:01:56;;;;;;;14.77;7.53;;;6.60;99.90;;;;;;9942039;28;20027;-66
2023/02/05 14:06:57;;;;;;;14.45;6.93;;;6.70;99.90;;;;;;9950952;28;20462;-66
2023/02/05 14:11:59;;;;;;;15.52;6.63;;;6.50;99.90;;;;;;9943370;28;20118;-61
2023/02/05 14:16:49;;;;;;;15.27;8.35;;;6.70;99.90;;;;;;9944043;28;20042;-61
2023/02/05 14:21:55;;;;;;;13.70;6.40;;;6.70;99.90;;;;;;9943844;28;20390;-60
2023/02/05 14:26:48;;;;;;;15.57;6.90;;;6.80;99.90;;;;;;9944033;28;20031;-61
2023/02/05 14:31:48;;;;;;;11.88;6.03;;;6.90;99.90;;;;;;9943583;28;20600;-60
2023/02/05 14:36:42;;;;;;;11.80;7.55;;;6.90;99.90;;;;;;9943026;28;20066;-60
2023/02/05 14:41:54;;;;;;;16.70;7.38;;;6.90;99.90;;;;;;9942532;28;20027;-63
2023/02/05 14:46:58;;;;;;;18.88;10.35;;;6.80;99.90;;;;;;9932067;28;20133;-64
2023/02/05 14:51:58;;;;;;;17.42;8.50;;;6.70;99.90;;;;;;9937271;28;20098;-63
2023/02/05 14:57:07;;;;;;;14.25;7.95;;;6.80;99.90;;;;;;9942441;28;20629;-62
2023/02/05 15:01:58;;;;;;;17.50;7.68;;;6.80;99.90;;;;;;9941771;28;20035;-67
2023/02/05 15:06:51;;;;;;;16.77;8.55;;;7.00;99.90;;;;;;9940596;28;20045;-68
2023/02/05 15:12:05;;;;;;;18.63;7.72;;;7.10;99.90;;;;;;9938455;28;20397;-68
2023/02/05 15:17:05;;;;;;;13.55;7.28;;;7.40;99.90;;;;;;9936739;28;20042;-67
2023/02/05 15:21:56;;;;;;;13.00;6.53;;;7.70;99.90;;;;;;9937972;28;20101;-69
2023/02/05 15:27:12;;;;;;;11.20;7.03;;;7.90;99.90;;;;;;9923908;28;20023;-68
2023/02/05 15:32:21;;;;;;;10.30;5.93;;;8.20;99.90;;;;;;9931578;28;20026;-67
2023/02/05 15:37:25;;;;;;;10.70;6.28;;;8.10;99.90;;;;;;9940788;28;20031;-67
2023/02/05 15:42:19;;;;;;;12.40;6.97;;;8.00;99.90;;;;;;9939849;28;20042;-66
2023/02/05 15:47:17;;;;;;;14.40;7.07;;;8.10;99.90;;;;;;9939852;28;20367;-67
2023/02/05 15:52:25;;;;;;;11.98;6.05;;;8.00;99.90;;;;;;9937195;28;20027;-68
2023/02/05 15:57:23;;;;;;;10.00;4.80;;;7.90;99.90;;;;;;9938927;28;20042;-59
2023/02/05 16:02:19;;;;;;;11.07;4.75;;;7.90;99.90;;;;;;9934841;28;20035;-66
2023/02/05 16:07:25;;;;;;;9.02;5.38;;;7.90;99.90;;;;;;9921515;28;20037;-66
2023/02/05 16:12:16;;;;;;;8.35;4.30;;;7.90;99.90;;;;;;9928598;28;20176;-66
2023/02/05 16:17:20;;;;;;;9.57;3.72;;;7.80;99.90;;;;;;9939744;28;20061;-66
2023/02/05 16:22:31;;;;;;;7.05;3.90;;;7.60;99.90;;;;;;9937924;28;20485;-66
2023/02/05 16:27:43;;;;;;;3.67;2.60;;;7.60;99.90;;;;;;9940401;28;20053;-63
2023/02/05 16:32:43;;;;;;;3.72;1.90;;;7.60;99.90;;;;;;9939791;28;20059;-63
2023/02/05 16:37:35;;;;;;;1.73;1.13;;;7.50;99.90;;;;;;9937400;28;20488;-68
2023/02/05 16:42:29;;;;;;;2.28;1.40;;;7.50;99.90;;;;;;9892952;28;20042;-68
2023/02/05 16:47:20;;;;;;;1.45;1.00;;;7.40;99.90;;;;;;9918177;28;20023;-69
2023/02/05 16:52:24;;;;;;;3.55;1.50;;;7.30;99.90;;;;;;9939232;28;20097;-66
2023/02/05 16:57:25;;;;;;;2.78;1.50;;;7.30;99.90;;;;;;9934472;28;20105;-63
2023/02/05 17:02:39;;;;;;;4.10;1.85;;;7.20;99.90;;;;;;9942015;28;20045;-64
2023/02/05 17:07:30;;;;;;;3.00;2.00;;;7.20;99.90;;;;;;9942002;28;20115;-64
2023/02/05 17:12:21;;;;;;;3.67;2.75;;;7.30;99.90;;;;;;9924184;28;20454;-64
2023/02/05 17:17:16;;;;;;;5.28;3.10;;;7.40;99.90;;;;;;9936484;28;20039;-64
2023/02/05 17:22:13;;;;;;;3.65;3.08;;;7.30;99.90;;;;;;9928788;28;20054;-63
2023/02/05 17:27:04;;;;;;;4.30;2.70;;;7.30;99.90;;;;;;9947409;28;20034;-64
2023/02/05 17:31:56;;;;;;;3.72;2.30;;;7.30;99.90;;;;;;9948031;28;20038;-60
2023/02/05 17:36:47;;;;;;;5.93;2.75;;;7.20;99.90;;;;;;9928687;28;20039;-63
2023/02/05 17:46:48;;;;;;;2.50;1.80;;;7.20;99.90;;;;;;9931413;28;20053;-59
2023/02/05 17:51:41;;;;;;;4.88;2.28;;;7.20;99.90;;;;;;9945397;28;20068;-62
2023/02/05 17:56:31;;;;;;;3.60;1.60;;;7.20;99.90;;;;;;9945034;28;20454;-61
2023/02/05 18:01:22;;;;;;;3.15;2.30;;;7.10;99.90;;;;;;9943604;28;20110;-63
2023/02/05 18:06:15;;;;;;;3.75;1.60;;;7.20;99.90;;;;;;9938304;28;20034;-60
2023/02/05 18:11:06;;;;;;;3.33;1.42;;;7.10;99.90;;;;;;9934684;28;20405;-63
2023/02/05 18:16:00;;;;;;;2.58;1.80;;;7.10;99.90;;;;;;9944158;28;20065;-62
2023/02/05 18:20:51;;;;;;;2.00;1.23;;;7.00;99.90;;;;;;9943736;28;20186;-63
2023/02/05 18:25:41;;;;;;;6.32;2.30;;;7.00;99.90;;;;;;9944183;28;20250;-60
2023/02/05 18:30:32;;;;;;;4.43;2.00;;;6.90;99.90;;;;;;9944260;28;20031;-63
2023/02/05 18:35:22;;;;;;;5.22;2.63;;;7.00;99.90;;;;;;9943452;28;20030;-58
2023/02/05 18:40:14;;;;;;;4.32;2.10;;;6.90;99.90;;;;;;9924899;28;20130;-61
2023/02/05 18:45:04;;;;;;;4.60;2.03;;;6.90;99.90;;;;;;9941420;28;20022;-61
2023/02/05 18:49:55;;;;;;;2.63;1.77;;;6.90;99.90;;;;;;9942684;28;20129;-60
2023/02/05 18:54:46;;;;;;;4.10;1.83;;;6.80;99.90;;;;;;9942567;28;20030;-63
2023/02/05 18:59:37;;;;;;;2.85;2.30;;;6.70;99.90;;;;;;9941624;28;20139;-62
2023/02/05 19:04:31;;;;;;;4.95;2.25;;;6.80;99.90;;;;;;9943202;28;20556;-62
2023/02/05 19:09:24;;;;;;;4.07;2.55;;;6.70;99.90;;;;;;9942048;28;20039;-61
2023/02/05 19:14:17;;;;;;;5.80;3.10;;;6.70;99.90;;;;;;9942020;28;20047;-61
2023/02/05 19:19:09;;;;;;;7.43;4.18;;;6.70;99.90;;;;;;9948024;28;20046;-61
2023/02/05 19:24:05;;;;;;;8.27;4.20;;;6.80;99.90;;;;;;9924768;28;20019;-63
2023/02/05 19:29:03;;;;;;;6.20;3.00;;;6.70;99.90;;;;;;9943395;28;20031;-62
2023/02/05 19:33:55;;;;;;;7.68;4.22;;;6.80;99.90;;;;;;9942461;28;20078;-63
2023/02/05 19:38:46;;;;;;;6.68;3.72;;;6.80;99.90;;;;;;9941919;28;20453;-62
2023/02/05 19:43:37;;;;;;;9.68;4.72;;;6.70;99.90;;;;;;9941326;28;20057;-62
2023/02/05 19:48:29;;;;;;;8.32;5.10;;;6.70;99.90;;;;;;9940775;28;20114;-63
2023/02/05 19:53:20;;;;;;;8.95;4.90;;;6.60;99.90;;;;;;9938072;28;20050;-64
2023/02/05 19:58:11;;;;;;;23.42;13.13;;;6.70;99.90;;;;;;9920451;28;20031;-62
2023/02/05 20:03:02;;;;;;;16.17;6.93;;;6.80;99.90;;;;;;9920136;28;20563;-64
2023/02/05 20:07:53;;;;;;;9.48;5.10;;;6.80;99.90;;;;;;9939315;28;20042;-61
2023/02/05 20:12:44;;;;;;;10.85;5.30;;;6.60;99.90;;;;;;9939192;28;20515;-64
2023/02/05 20:17:34;;;;;;;7.80;5.18;;;6.70;99.90;;;;;;9937076;28;20029;-66
2023/02/05 20:22:26;;;;;;;8.57;5.43;;;6.70;99.90;;;;;;9938798;28;20109;-65
2023/02/05 20:27:17;;;;;;;8.35;4.82;;;6.60;99.90;;;;;;9922834;28;20050;-64
2023/02/05 20:32:08;;;;;;;10.05;5.88;;;6.60;99.90;;;;;;9941102;28;20528;-67
2023/02/05 20:37:03;;;;;;;7.82;4.55;;;6.60;99.90;;;;;;9943930;28;20046;-68
2023/02/05 20:41:58;;;;;;;10.70;5.30;;;6.60;99.90;;;;;;9937914;28;20030;-67
2023/02/05 20:46:48;;;;;;;8.48;4.45;;;6.50;99.90;;;;;;9946496;28;20049;-68
2023/02/05 20:51:39;;;;;;;7.80;4.80;;;6.50;99.90;;;;;;9933684;28;20569;-71
2023/02/05 20:56:30;;;;;;;9.07;4.90;;;6.50;99.90;;;;;;9946339;28;20437;-66
2023/02/05 21:01:24;;;;;;;10.60;4.85;;;6.50;99.90;;;;;;9946765;28;20284;-67
2023/02/05 21:06:19;;;;;;;10.13;6.10;;;6.40;99.90;;;;;;9946393;28;20038;-66
2023/02/05 21:11:12;;;;;;;10.85;6.03;;;6.30;99.90;;;;;;9946851;28;20026;-66
2023/02/05 21:16:03;;;;;;;11.93;6.18;;;6.30;99.90;;;;;;9946384;28;20058;-68
2023/02/05 21:20:55;;;;;;;8.73;4.93;;;6.40;99.90;;;;;;9952540;28;20041;-68
2023/02/05 21:25:46;;;;;;;8.32;4.82;;;6.30;99.90;;;;;;9945981;28;20073;-70
2023/02/05 21:30:37;;;;;;;8.00;4.38;;;6.40;99.90;;;;;;9945908;28;20038;-69
2023/02/05 21:35:28;;;;;;;8.40;5.13;;;6.30;99.90;;;;;;9945877;28;20091;-69
2023/02/05 21:40:19;;;;;;;9.68;5.10;;;6.20;99.90;;;;;;9945277;28;20039;-67
2023/02/05 21:45:10;;;;;;;8.57;4.90;;;6.20;99.90;;;;;;9944103;28;20031;-69
2023/02/05 21:50:00;;;;;;;7.95;5.25;;;6.30;99.90;;;;;;9945350;28;20085;-66
2023/02/05 21:54:51;;;;;;;10.27;5.18;;;6.20;99.90;;;;;;9945129;28;20034;-70
2023/02/05 21:59:42;;;;;;;7.97;5.10;;;6.20;99.90;;;;;;9926864;28;20042;-68
2023/02/05 22:04:32;;;;;;;6.55;4.03;;;6.20;99.90;;;;;;9945530;28;20109;-67
2023/02/05 22:09:23;;;;;;;9.63;5.07;;;6.20;99.90;;;;;;9946992;28;20041;-68
2023/02/05 22:14:14;;;;;;;7.60;4.72;;;6.20;99.90;;;;;;9943645;28;20556;-67
2023/02/05 22:19:05;;;;;;;9.00;5.53;;;6.20;99.90;;;;;;9944592;28;20070;-67
2023/02/05 22:23:58;;;;;;;11.90;6.18;;;6.20;99.90;;;;;;9943982;28;20567;-64
2023/02/05 22:28:49;;;;;;;7.18;4.68;;;6.20;99.90;;;;;;9944301;28;20034;-65
2023/02/05 22:33:43;;;;;;;9.88;4.72;;;6.20;99.90;;;;;;9944111;28;20424;-70
2023/02/05 22:38:36;;;;;;;8.75;4.78;;;6.10;99.90;;;;;;9943244;28;20039;-67
2023/02/05 22:43:27;;;;;;;7.60;4.60;;;6.20;99.90;;;;;;9942926;28;20030;-67
2023/02/05 22:48:18;;;;;;;7.18;4.18;;;6.10;99.90;;;;;;9943122;28;20026;-66
2023/02/05 22:53:10;;;;;;;10.68;4.57;;;6.00;99.90;;;;;;9942927;28;20106;-62
2023/02/05 22:58:01;;;;;;;6.07;4.18;;;6.00;99.90;;;;;;9941964;28;20306;-62
2023/02/05 23:02:51;;;;;;;6.70;3.97;;;6.00;99.90;;;;;;9941928;28;20162;-65
2023/02/05 23:07:42;;;;;;;7.50;4.50;;;6.00;99.90;;;;;;9944033;28;20045;-70
2023/02/05 23:12:33;;;;;;;7.10;3.88;;;6.00;99.90;;;;;;9931982;28;20074;-65
2023/02/05 23:17:23;;;;;;;6.60;3.85;;;6.00;99.90;;;;;;9942017;28;20477;-64
2023/02/05 23:22:14;;;;;;;7.00;4.10;;;5.90;99.90;;;;;;9940408;28;20022;-66
2023/02/05 23:27:05;;;;;;;7.82;3.92;;;5.90;99.90;;;;;;9940745;28;20034;-65
2023/02/05 23:31:55;;;;;;;78.95;32.50;;;6.00;99.90;;;;;;9934815;28;20047;-66
2023/02/05 23:36:46;;;;;;;23.65;11.00;;;6.00;99.90;;;;;;9945179;28;20262;-63
2023/02/05 23:41:38;;;;;;;11.18;6.90;;;6.10;99.90;;;;;;9942165;28;20034;-62
2023/02/05 23:46:29;;;;;;;9.48;6.38;;;6.00;99.90;;;;;;9965861;28;20081;-65
2023/02/05 23:51:19;;;;;;;9.23;5.70;;;5.90;99.90;;;;;;9962439;28;20489;-63
2023/02/05 23:56:10;;;;;;;9.05;5.13;;;5.80;99.90;;;;;;9941235;28;20035;-61
