Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:16;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4804470;29;20081;-80
2023/08/10 00:02:45;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4817069;29;20038;-80
2023/08/10 00:05:11;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4817562;29;20050;-81
2023/08/10 00:07:37;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4818975;29;20703;-80
2023/08/10 00:10:04;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;4816864;29;20083;-80
2023/08/10 00:12:30;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4819637;29;20055;-80
2023/08/10 00:14:56;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4835894;29;20102;-80
2023/08/10 00:17:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4818460;29;20564;-80
2023/08/10 00:19:47;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4820254;29;20096;-80
2023/08/10 00:22:14;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4819257;29;20055;-80
2023/08/10 00:24:40;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;4820166;29;20050;-80
2023/08/10 00:27:06;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4819056;29;20056;-80
2023/08/10 00:29:32;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;4818381;29;20051;-80
2023/08/10 00:31:58;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4804495;29;20422;-81
2023/08/10 00:34:23;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4820362;29;20057;-80
2023/08/10 00:36:49;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4818833;29;20047;-80
2023/08/10 00:39:15;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4819591;29;20050;-80
2023/08/10 00:41:41;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4815978;29;20419;-80
2023/08/10 00:44:07;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4826615;29;20042;-80
2023/08/10 00:46:33;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;4818822;29;20071;-80
2023/08/10 00:48:59;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;4819760;29;20439;-80
2023/08/10 00:51:25;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4817225;29;20125;-80
2023/08/10 00:53:51;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4819141;29;20103;-80
2023/08/10 00:56:17;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4802029;29;20191;-80
2023/08/10 00:58:44;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;4813379;29;20051;-81
2023/08/10 01:01:10;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4810066;29;20057;-80
2023/08/10 01:03:36;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4819765;29;20039;-80
2023/08/10 01:06:29;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4818113;29;20082;-80
2023/08/10 01:09:39;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4804855;29;20059;-80
2023/08/10 01:12:28;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4807385;29;20058;-80
2023/08/10 01:15:16;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4804784;29;20095;-81
2023/08/10 01:17:50;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4814654;29;20042;-80
2023/08/10 01:20:19;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4818226;29;20133;-80
2023/08/10 01:22:51;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4818592;29;20105;-80
2023/08/10 01:25:19;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4825134;29;20081;-80
2023/08/10 01:27:45;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4820220;29;20126;-80
2023/08/10 01:30:12;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4817569;29;20103;-80
2023/08/10 01:32:37;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4816623;29;20670;-80
2023/08/10 01:35:05;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4803707;29;20054;-81
2023/08/10 01:37:32;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4814397;29;20058;-80
2023/08/10 01:39:59;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4816249;29;20132;-80
2023/08/10 01:42:26;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4817513;29;20074;-80
2023/08/10 01:44:52;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4832795;29;20053;-80
2023/08/10 01:47:33;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4817791;29;20082;-80
2023/08/10 01:50:02;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4803685;29;20042;-80
2023/08/10 01:52:33;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4817161;29;20047;-80
2023/08/10 01:54:59;;;;;;;;;;;14.50;99.90;;;;;;4817840;29;20507;-80
2023/08/10 01:57:25;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4815359;29;19932;-80
2023/08/10 01:59:51;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4813590;29;20128;-80
2023/08/10 02:02:17;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4814920;29;20046;-80
2023/08/10 02:04:42;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4818957;29;20072;-81
2023/08/10 02:07:08;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4814145;29;20059;-80
2023/08/10 02:09:34;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4816952;29;20050;-80
2023/08/10 02:11:59;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4819258;29;20059;-80
2023/08/10 02:14:25;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4816438;29;20162;-80
2023/08/10 02:16:51;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;4820346;29;20058;-81
2023/08/10 02:19:16;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4814604;29;20046;-80
2023/08/10 02:21:42;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4817351;29;20103;-80
2023/08/10 02:24:08;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4815478;29;20445;-80
2023/08/10 02:26:34;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4819472;29;20141;-80
2023/08/10 02:29:00;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4820243;29;20054;-80
2023/08/10 02:31:26;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4819865;29;20050;-80
2023/08/10 02:33:52;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4804800;29;20110;-81
2023/08/10 02:36:18;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4821376;29;20499;-80
2023/08/10 02:38:43;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4820743;29;20047;-80
2023/08/10 02:41:09;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;4820385;29;20046;-80
2023/08/10 02:43:35;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4820738;29;20489;-80
2023/08/10 02:46:02;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4823554;29;20052;-80
2023/08/10 02:48:28;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4821879;29;20082;-80
2023/08/10 02:50:54;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;4820822;29;20046;-80
2023/08/10 02:53:20;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4817512;29;20137;-80
2023/08/10 02:55:46;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4811809;29;20062;-80
2023/08/10 02:58:12;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4825376;29;20042;-80
2023/08/10 03:00:38;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4819353;29;20094;-80
2023/08/10 03:03:04;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4818943;29;20039;-80
2023/08/10 03:05:30;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4821410;29;20403;-81
2023/08/10 03:07:55;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4821665;29;20129;-80
2023/08/10 03:10:21;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4820520;29;20192;-80
2023/08/10 03:12:46;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4820026;29;20047;-80
2023/08/10 03:15:12;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4818123;29;20051;-80
2023/08/10 03:17:39;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4821390;29;20047;-80
2023/08/10 03:20:12;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4819435;29;20156;-80
2023/08/10 03:22:41;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4803341;29;20682;-80
2023/08/10 03:25:08;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;4821455;29;20077;-80
2023/08/10 03:27:34;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4817968;29;20054;-80
2023/08/10 03:30:00;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4814583;29;20563;-82
2023/08/10 03:32:25;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4820774;29;20172;-80
2023/08/10 03:34:52;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4819120;29;20035;-80
2023/08/10 03:37:18;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4821024;29;20038;-80
2023/08/10 03:39:43;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4820374;29;20054;-80
2023/08/10 03:42:09;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4821523;29;20050;-80
2023/08/10 03:44:35;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4820334;29;20049;-80
2023/08/10 03:47:00;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4819327;29;20042;-80
2023/08/10 03:49:26;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4819585;29;20047;-80
2023/08/10 03:51:52;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4819989;29;20148;-80
2023/08/10 03:54:17;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4818675;29;20050;-80
2023/08/10 03:56:44;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4820644;29;20058;-81
2023/08/10 03:59:10;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4819846;29;20050;-80
2023/08/10 04:01:36;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4819837;29;20559;-81
2023/08/10 04:04:03;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4821354;29;20054;-80
2023/08/10 04:06:29;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4819699;29;20074;-80
2023/08/10 04:08:55;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4818337;29;20054;-80
2023/08/10 04:11:21;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;4821111;29;20050;-80
2023/08/10 04:13:49;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4818169;29;20074;-81
2023/08/10 04:16:15;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4819686;29;20491;-82
2023/08/10 04:18:40;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4815622;29;20076;-82
2023/08/10 04:21:06;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4820053;29;20470;-81
2023/08/10 04:23:32;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4817283;29;20078;-81
2023/08/10 04:25:57;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4820425;29;20133;-81
2023/08/10 04:28:24;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4818977;29;20133;-82
2023/08/10 04:30:49;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4816256;29;20050;-81
2023/08/10 04:33:15;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4815017;29;20035;-82
2023/08/10 04:35:41;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4819960;29;20500;-81
2023/08/10 04:38:07;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4820128;29;20106;-81
2023/08/10 04:40:33;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4817272;29;20066;-81
2023/08/10 04:42:59;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4819854;29;20046;-81
2023/08/10 04:45:25;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4817894;29;20057;-81
2023/08/10 04:47:51;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4819601;29;20049;-81
2023/08/10 04:50:17;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4818161;29;20110;-81
2023/08/10 04:52:43;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;4818570;29;20491;-81
2023/08/10 04:55:10;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4819384;29;20133;-81
2023/08/10 04:57:38;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4819286;29;20058;-81
2023/08/10 05:00:14;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4800653;29;20060;-81
2023/08/10 05:02:41;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4815365;29;20057;-81
2023/08/10 05:05:08;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4816661;29;20102;-81
2023/08/10 05:07:34;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4816857;29;20123;-79
2023/08/10 05:10:06;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4825203;29;20046;-79
2023/08/10 05:12:34;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4827248;29;20066;-79
2023/08/10 05:15:00;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4819110;29;20137;-79
2023/08/10 05:17:26;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4818265;29;20482;-79
2023/08/10 05:19:52;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4815965;29;20358;-79
2023/08/10 05:22:18;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4814537;29;20059;-79
2023/08/10 05:24:43;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4814939;29;20487;-81
2023/08/10 05:27:09;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4820344;29;20046;-81
2023/08/10 05:29:35;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4817024;29;20042;-80
2023/08/10 05:32:00;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4817212;29;20414;-81
2023/08/10 05:34:26;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4816787;29;20253;-81
2023/08/10 05:36:52;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4818898;29;20090;-81
2023/08/10 05:39:17;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4816495;29;20488;-81
2023/08/10 05:41:43;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4818042;29;20179;-81
2023/08/10 05:44:09;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4817484;29;20500;-81
2023/08/10 05:46:35;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4817739;29;20119;-81
2023/08/10 05:49:00;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4814439;29;20472;-81
2023/08/10 05:51:27;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4817178;29;20099;-81
2023/08/10 05:53:53;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4816381;29;20054;-81
2023/08/10 05:56:19;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4808567;29;20061;-81
2023/08/10 05:58:44;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4818500;29;20050;-81
2023/08/10 06:01:10;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4823100;29;20042;-81
2023/08/10 06:03:36;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4820452;29;20124;-81
2023/08/10 06:06:06;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4820617;29;20118;-81
2023/08/10 06:08:33;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4822736;29;20071;-81
2023/08/10 06:11:00;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4817079;29;20137;-80
2023/08/10 06:13:26;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4821281;29;20042;-80
2023/08/10 06:15:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4821203;29;20107;-80
2023/08/10 06:18:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4821434;29;20050;-80
2023/08/10 06:20:44;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4817227;29;20069;-80
2023/08/10 06:23:11;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4821081;29;20189;-81
2023/08/10 06:25:37;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4824249;29;20054;-81
2023/08/10 06:28:03;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4819454;29;20050;-80
2023/08/10 06:30:29;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4819925;29;20059;-80
2023/08/10 06:32:54;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4817890;29;20411;-80
2023/08/10 06:35:21;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4804483;29;20046;-79
2023/08/10 06:37:49;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4821559;29;20047;-79
2023/08/10 06:40:16;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4820451;29;20030;-80
2023/08/10 06:42:42;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4822660;29;20047;-80
2023/08/10 06:45:08;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4822378;29;20047;-80
2023/08/10 06:47:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4822350;29;20050;-78
2023/08/10 06:50:00;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4821817;29;20053;-78
2023/08/10 06:52:26;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4823083;29;20034;-79
2023/08/10 06:54:52;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;4821317;29;20091;-79
2023/08/10 06:57:20;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4806586;29;20419;-79
2023/08/10 06:59:45;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4820204;29;20046;-80
2023/08/10 07:02:11;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4818215;29;20050;-79
2023/08/10 07:04:37;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4809573;29;20595;-79
2023/08/10 07:07:03;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4822089;29;20050;-78
2023/08/10 07:09:28;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4819746;29;20065;-79
2023/08/10 07:11:54;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4817391;29;20053;-79
2023/08/10 07:14:20;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;4819328;29;20260;-78
2023/08/10 07:16:45;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4804383;29;20412;-78
2023/08/10 07:19:11;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4820139;29;20625;-77
2023/08/10 07:21:37;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4822632;29;20062;-79
2023/08/10 07:24:05;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4815803;29;20082;-78
2023/08/10 07:26:31;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;4820959;29;20061;-78
2023/08/10 07:28:57;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4819267;29;20042;-78
2023/08/10 07:31:28;;;;;;;0.25;0.25;;;16.30;99.90;;;;;;4818799;29;20118;-79
2023/08/10 07:33:54;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4804189;29;20141;-79
2023/08/10 07:36:20;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;4821314;29;20142;-78
2023/08/10 07:38:46;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4818373;29;20047;-78
2023/08/10 07:41:11;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4805621;29;20697;-78
2023/08/10 07:43:37;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4817987;29;20053;-78
2023/08/10 07:46:03;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4819672;29;20034;-78
2023/08/10 07:48:28;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4806440;29;20106;-79
2023/08/10 07:50:54;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4813430;29;20045;-80
2023/08/10 07:53:20;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4819708;29;20578;-79
2023/08/10 07:55:46;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4809515;29;20149;-79
2023/08/10 07:58:14;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4816723;29;20133;-79
2023/08/10 08:00:42;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4814635;29;20077;-79
2023/08/10 08:03:08;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4810972;29;20051;-79
2023/08/10 08:05:37;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4811553;29;20068;-79
2023/08/10 08:08:04;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4815989;29;20039;-80
2023/08/10 08:10:30;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4816003;29;20089;-79
2023/08/10 08:12:55;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4819033;29;20074;-79
2023/08/10 08:15:21;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4799870;29;20638;-79
2023/08/10 08:18:25;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4811293;29;20059;-80
2023/08/10 08:20:51;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4813159;29;20086;-81
2023/08/10 08:23:16;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4814974;29;20081;-79
2023/08/10 08:25:42;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4810498;29;20487;-79
2023/08/10 08:28:08;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4812119;29;20510;-80
2023/08/10 08:30:33;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4808721;29;20157;-79
2023/08/10 08:32:59;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4811466;29;20121;-80
2023/08/10 08:35:26;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4809311;29;20050;-79
2023/08/10 08:37:52;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4810967;29;20046;-80
2023/08/10 08:40:18;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4804001;29;20149;-79
2023/08/10 08:42:47;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4794180;29;20050;-80
2023/08/10 08:45:13;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4797559;29;20074;-80
2023/08/10 08:47:40;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4810850;29;20050;-80
2023/08/10 08:50:07;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4809503;29;20053;-79
2023/08/10 08:52:33;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4812522;29;20133;-80
2023/08/10 08:55:00;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4816087;29;20140;-80
2023/08/10 08:57:26;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4814924;29;20619;-80
2023/08/10 08:59:51;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4819356;29;20078;-81
2023/08/10 09:02:17;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4806119;29;20057;-79
2023/08/10 09:04:43;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4809160;29;20187;-81
2023/08/10 09:07:11;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4808325;29;20047;-78
2023/08/10 09:09:37;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;4816811;29;20074;-81
2023/08/10 09:12:35;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4816628;29;20458;-79
2023/08/10 09:15:08;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4808239;29;20054;-90
2023/08/10 09:17:43;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4809909;29;20058;-79
2023/08/10 09:20:09;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4810050;29;20057;-83
2023/08/10 09:22:36;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4793933;29;20129;-79
2023/08/10 09:25:04;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4816250;29;20103;-79
2023/08/10 09:27:30;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4811350;29;20590;-78
2023/08/10 09:30:00;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4811771;29;20317;-79
2023/08/10 09:32:26;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4794743;29;20062;-79
2023/08/10 09:34:53;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4810985;29;20065;-79
2023/08/10 09:37:24;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4813314;29;21179;-78
2023/08/10 09:39:59;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4812277;29;20059;-79
2023/08/10 09:42:29;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4798605;29;20118;-80
2023/08/10 09:44:54;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4814273;29;20059;-79
2023/08/10 09:47:20;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4817177;29;20129;-79
2023/08/10 09:49:58;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4821448;29;20062;-81
2023/08/10 09:52:27;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4813801;29;20054;-79
2023/08/10 09:54:55;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4817824;29;20043;-78
2023/08/10 09:57:21;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4819451;29;20581;-78
2023/08/10 09:59:54;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4819754;29;20046;-79
2023/08/10 10:02:21;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4802381;29;20101;-77
2023/08/10 10:04:47;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4822477;29;20042;-78
2023/08/10 10:07:16;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4836820;29;20081;-79
2023/08/10 10:09:43;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4821720;29;20070;-78
2023/08/10 10:12:12;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4820778;29;20064;-79
2023/08/10 10:14:40;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;4819065;29;20077;-78
2023/08/10 10:17:08;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4821601;29;20074;-78
2023/08/10 10:19:34;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4813628;29;20491;-77
2023/08/10 10:22:00;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4823631;29;20053;-78
2023/08/10 10:24:33;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4820332;29;20046;-79
2023/08/10 10:27:09;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4822554;29;20133;-80
2023/08/10 10:29:40;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4821813;29;20533;-80
2023/08/10 10:32:09;;;;;;;;;;;19.30;99.90;;;;;;4820396;29;20046;-79
2023/08/10 10:34:36;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4819506;29;19968;-79
2023/08/10 10:37:13;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4819637;29;20046;-79
2023/08/10 10:39:41;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4817324;29;20054;-79
2023/08/10 10:42:10;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4816982;29;20127;-78
2023/08/10 10:45:07;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4806394;29;20046;-79
2023/08/10 10:47:41;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4819336;29;20148;-79
2023/08/10 10:50:14;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4821621;29;20630;-79
2023/08/10 10:52:40;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4818095;29;20050;-78
2023/08/10 10:55:09;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4821933;29;20045;-80
2023/08/10 10:57:38;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4822415;29;20061;-79
2023/08/10 11:00:05;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4818460;29;20050;-80
2023/08/10 11:02:31;;;;;;;0.25;0.25;;;19.10;99.90;;;;;;4821840;29;20043;-79
2023/08/10 11:04:57;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4823029;29;20566;-80
2023/08/10 11:07:23;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4807293;29;20062;-79
2023/08/10 11:09:49;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4820085;29;20495;-79
2023/08/10 11:12:17;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4805716;29;20054;-79
2023/08/10 11:14:43;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4809237;29;20041;-79
2023/08/10 11:17:09;;;;;;;0.22;0.22;;;19.80;99.90;;;;;;4821236;29;20050;-79
2023/08/10 11:19:35;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4819924;29;20510;-78
2023/08/10 11:22:00;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4821088;29;20054;-77
2023/08/10 11:24:29;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4821524;29;20381;-77
2023/08/10 11:26:57;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4822947;29;20043;-77
2023/08/10 11:29:22;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4819401;29;20522;-79
2023/08/10 11:31:49;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4821446;29;20046;-79
2023/08/10 11:34:23;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4805003;29;20129;-77
2023/08/10 11:36:50;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4800590;29;20042;-77
2023/08/10 11:39:16;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4821173;29;20058;-76
2023/08/10 11:41:45;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4825528;29;20054;-80
2023/08/10 11:44:32;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4819963;29;20042;-79
2023/08/10 11:46:59;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4821093;29;20038;-80
2023/08/10 11:49:29;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4817592;29;20106;-79
2023/08/10 11:51:59;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4817739;29;20626;-79
2023/08/10 11:54:37;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4819876;29;20081;-79
2023/08/10 11:57:13;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4807334;29;20050;-78
2023/08/10 11:59:39;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4803179;29;20290;-79
2023/08/10 12:02:10;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4820660;29;20123;-78
2023/08/10 12:04:36;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4819444;29;20042;-78
2023/08/10 12:07:02;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4820115;29;20651;-78
2023/08/10 12:09:31;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4820089;29;20452;-78
2023/08/10 12:11:59;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4820051;29;20511;-78
2023/08/10 12:14:26;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4820819;29;20050;-78
2023/08/10 12:16:52;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4822585;29;20102;-78
2023/08/10 12:19:19;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4819860;29;20058;-77
2023/08/10 12:21:46;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4820984;29;20172;-78
2023/08/10 12:24:11;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4805529;29;20058;-78
2023/08/10 12:26:37;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4819667;29;20439;-79
2023/08/10 12:29:03;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4804792;29;20054;-78
2023/08/10 12:31:29;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4809340;29;20572;-79
2023/08/10 12:33:56;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4821037;29;20137;-78
2023/08/10 12:36:22;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4822333;29;20054;-78
2023/08/10 12:38:48;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4820651;29;20049;-78
2023/08/10 12:41:14;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4820991;29;20503;-77
2023/08/10 12:43:40;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4820637;29;20050;-78
2023/08/10 12:46:06;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4805407;29;20038;-78
2023/08/10 12:48:32;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4821068;29;20114;-78