Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:07;;;;;;;7.13;3.43;;;;;;;24.95;40.44;100944.72;163600;30;859;-73
2022/07/20 00:00:13;;;;;;;7.57;3.47;;;;;;;24.93;40.63;100944.88;163661;30;1045;-73
2022/07/20 00:00:18;;;;;;;7.75;3.60;;;;;;;24.90;42.04;100947.84;163662;30;910;-73
2022/07/20 00:00:24;;;;;;;7.20;3.50;;;;;;;24.80;42.67;100947.91;163685;30;1017;-73
2022/07/20 00:00:29;;;;;;;6.78;3.50;;;;;;;24.78;41.61;100949.06;163744;30;768;-73
2022/07/20 00:00:39;;;;;;;6.17;3.57;;;;;;;24.80;41.54;100944.41;163711;30;1053;-73
2022/07/20 00:00:45;;;;;;;5.66;3.47;;;;;;;24.81;41.79;100948.75;163588;30;1130;-74
2022/07/20 00:00:51;;;;;;;5.96;3.42;;;;;;;24.84;41.69;100950.28;163222;30;985;-73
2022/07/20 00:00:56;;;;;;;6.53;3.60;;;;;;;24.84;41.67;100948.47;163658;30;997;-73
2022/07/20 00:01:02;;;;;;;7.00;3.70;;;;;;;24.86;41.52;100945.63;163668;30;1108;-74
2022/07/20 00:01:08;;;;;;;7.38;3.80;;;;;;;24.86;41.56;100943.81;163671;30;965;-74
2022/07/20 00:01:13;;;;;;;7.30;3.80;;;;;;;24.85;41.42;100950.16;163629;30;855;-74
2022/07/20 00:01:18;;;;;;;7.30;3.80;;;;;;;24.85;41.34;100950.16;163685;30;966;-74
2022/07/20 00:01:24;;;;;;;6.90;3.78;;;;;;;24.86;41.32;100945.63;163693;30;986;-74
2022/07/20 00:01:29;;;;;;;6.60;3.70;;;;;;;24.86;41.10;100950.97;163539;30;1230;-74
2022/07/20 00:01:34;;;;;;;5.73;3.70;;;;;;;24.85;41.31;100947.50;163051;30;998;-73
2022/07/20 00:01:40;;;;;;;7.20;3.70;;;;;;;24.86;40.92;100945.63;162978;30;1078;-74
2022/07/20 00:01:45;;;;;;;8.03;3.70;;;;;;;24.89;39.28;100951.50;163060;30;852;-74
2022/07/20 00:01:51;;;;;;;8.15;3.72;;;;;;;24.89;39.35;100948.84;163017;30;1243;-74
2022/07/20 00:01:56;;;;;;;7.93;3.73;;;;;;;24.89;39.94;100951.50;163262;30;1589;-74
2022/07/20 00:02:02;;;;;;;8.17;3.63;;;;;;;24.89;40.12;100946.19;163883;30;1037;-73
2022/07/20 00:02:07;;;;;;;8.38;3.70;;;;;;;24.85;40.70;100950.16;164295;30;1072;-73
2022/07/20 00:02:13;;;;;;;7.20;3.67;;;;;;;24.80;41.90;100950.59;164313;30;827;-73
2022/07/20 00:02:21;;;;;;;8.43;3.60;;;;;;;24.77;41.48;100955.41;164300;30;1017;-73
2022/07/20 00:02:26;;;;;;;9.58;3.48;;;;;;;24.81;40.72;100946.09;164333;30;969;-74
2022/07/20 00:02:32;;;;;;;9.30;3.53;;;;;;;24.83;40.57;100946.75;164316;30;1107;-73
2022/07/20 00:02:37;;;;;;;8.70;3.40;;;;;;;24.86;40.65;100942.97;164298;30;918;-73
2022/07/20 00:02:43;;;;;;;8.32;3.50;;;;;;;24.86;40.65;100946.47;164308;30;898;-73
2022/07/20 00:02:48;;;;;;;6.20;3.50;;;;;;;24.88;40.71;100946.34;164318;30;1072;-73
2022/07/20 00:02:53;;;;;;;6.37;3.67;;;;;;;24.89;40.55;100948.84;163609;30;994;-73
2022/07/20 00:03:09;;;;;;;6.25;3.60;;;;;;;24.92;40.56;100950.34;163708;30;859;-73
2022/07/20 00:03:14;;;;;;;7.95;3.63;;;;;;;24.93;40.67;100950.19;164136;30;1524;-73
2022/07/20 00:03:19;;;;;;;10.23;3.60;;;;;;;24.93;40.53;100942.19;164279;30;989;-73
2022/07/20 00:03:25;;;;;;;9.13;3.50;;;;;;;24.94;40.38;100949.19;164250;30;926;-73
2022/07/20 00:03:30;;;;;;;10.13;3.57;;;;;;;24.94;40.45;100943.88;164341;30;910;-73
2022/07/20 00:03:36;;;;;;;11.57;3.70;;;;;;;24.95;40.17;100950.88;164312;30;855;-73
2022/07/20 00:03:41;;;;;;;10.70;3.70;;;;;;;24.94;40.21;100951.88;164307;30;851;-73
2022/07/20 00:03:47;;;;;;;9.43;3.70;;;;;;;24.95;40.38;100950.88;164285;30;854;-73
2022/07/20 00:03:52;;;;;;;9.27;3.70;;;;;;;24.97;40.84;100957.91;164235;30;1084;-73
2022/07/20 00:03:57;;;;;;;9.60;3.70;;;;;;;24.96;41.02;100943.72;164294;30;1084;-73
2022/07/20 00:04:04;;;;;;;7.87;3.53;;;;;;;24.95;40.92;100945.53;164234;30;1236;-73
2022/07/20 00:04:09;;;;;;;8.46;3.52;;;;;;;24.93;40.92;100947.53;164178;30;1130;-73
2022/07/20 00:04:16;;;;;;;7.53;3.50;;;;;;;24.93;41.07;100952.03;164257;30;1010;-74
2022/07/20 00:04:21;;;;;;;7.10;3.50;;;;;;;24.92;41.27;100945.88;164284;30;1008;-73
2022/07/20 00:04:26;;;;;;;7.57;3.50;;;;;;;24.91;41.54;100949.50;164205;30;906;-73
2022/07/20 00:04:32;;;;;;;7.07;3.58;;;;;;;24.91;41.38;100946.84;164300;30;906;-73
2022/07/20 00:04:37;;;;;;;5.53;3.57;;;;;;;24.92;41.56;100950.34;164246;30;1033;-74
2022/07/20 00:04:43;;;;;;;5.97;3.50;;;;;;;24.92;41.61;100939.69;164271;30;871;-74
2022/07/20 00:04:50;;;;;;;7.03;3.50;;;;;;;24.91;41.50;100952.19;164272;30;1025;-73
2022/07/20 00:04:55;;;;;;;7.22;3.52;;;;;;;24.91;41.51;100949.50;164284;30;958;-73
2022/07/20 00:05:00;;;;;;;7.03;3.50;;;;;;;24.92;41.40;100945.88;164339;30;815;-73
2022/07/20 00:05:06;;;;;;;7.00;3.60;;;;;;;24.91;41.67;100944.16;164206;30;985;-73
2022/07/20 00:05:12;;;;;;;7.30;3.50;;;;;;;24.90;41.67;100942.50;164338;30;949;-73
2022/07/20 00:05:17;;;;;;;6.00;3.50;;;;;;;24.89;41.63;100948.00;164301;30;910;-73
2022/07/20 00:05:23;;;;;;;6.33;3.60;;;;;;;24.87;41.42;100953.50;164310;30;905;-73
2022/07/20 00:05:28;;;;;;;7.20;3.63;;;;;;;24.83;40.95;100952.09;164333;30;1037;-74
2022/07/20 00:05:34;;;;;;;7.37;3.70;;;;;;;24.77;41.08;100947.41;164177;30;1209;-74
2022/07/20 00:05:42;;;;;;;8.07;3.78;;;;;;;24.71;41.12;100945.34;164273;30;827;-73
2022/07/20 00:05:47;;;;;;;8.58;3.90;;;;;;;24.64;41.50;100950.47;164194;30;2582;-74
2022/07/20 00:05:52;;;;;;;8.70;3.73;;;;;;;24.64;41.47;100948.66;164293;30;1025;-74
2022/07/20 00:05:58;;;;;;;9.33;3.63;;;;;;;24.65;42.57;100944.16;164305;30;911;-74
2022/07/20 00:06:03;;;;;;;10.18;3.70;;;;;;;24.65;42.43;100953.00;164267;30;1033;-74
2022/07/20 00:06:09;;;;;;;9.93;3.72;;;;;;;24.66;42.10;100949.31;163700;30;835;-74
2022/07/20 00:06:14;;;;;;;10.97;3.70;;;;;;;24.70;42.00;100952.50;163641;30;906;-73
2022/07/20 00:06:20;;;;;;;10.87;3.77;;;;;;;24.72;42.05;100957.69;163669;30;1041;-73
2022/07/20 00:06:25;;;;;;;9.77;3.70;;;;;;;24.72;41.83;100952.34;163688;30;1029;-74
2022/07/20 00:06:30;;;;;;;8.97;3.80;;;;;;;24.73;41.95;100951.38;163701;30;879;-74
2022/07/20 00:06:36;;;;;;;9.80;3.80;;;;;;;24.73;42.13;100946.03;163680;30;1088;-73
2022/07/20 00:06:41;;;;;;;10.48;3.83;;;;;;;24.72;41.85;100950.53;163658;30;1025;-74
2022/07/20 00:06:46;;;;;;;10.53;3.87;;;;;;;24.72;41.85;100950.53;163570;30;1367;-74
2022/07/20 00:06:52;;;;;;;10.33;3.97;;;;;;;24.71;41.64;100948.88;163669;30;847;-74
2022/07/20 00:06:57;;;;;;;10.23;4.00;;;;;;;24.73;41.75;100954.06;164191;30;725;-74
2022/07/20 00:07:03;;;;;;;9.37;3.83;;;;;;;24.73;41.67;100946.03;164265;30;1100;-74
2022/07/20 00:07:08;;;;;;;7.80;3.67;;;;;;;24.73;41.61;100946.03;164290;30;859;-74
2022/07/20 00:07:13;;;;;;;8.47;3.53;;;;;;;24.73;41.74;100954.06;164262;30;903;-74
2022/07/20 00:07:19;;;;;;;7.23;3.53;;;;;;;24.73;41.68;100946.03;164291;30;1271;-74
2022/07/20 00:07:24;;;;;;;8.13;3.50;;;;;;;24.72;41.58;100949.69;164301;30;760;-74
2022/07/20 00:07:29;;;;;;;9.20;3.53;;;;;;;24.74;41.55;100950.38;164360;30;836;-74
2022/07/20 00:07:35;;;;;;;9.10;3.70;;;;;;;24.73;41.22;100946.03;162977;30;993;-74
2022/07/20 00:07:41;;;;;;;9.17;3.80;;;;;;;24.72;41.28;100952.34;163084;30;859;-74
2022/07/20 00:07:46;;;;;;;8.88;3.70;;;;;;;24.72;41.37;100947.03;163057;30;910;-74
2022/07/20 00:07:51;;;;;;;9.23;3.70;;;;;;;24.72;41.52;100949.69;162985;30;1300;-74
2022/07/20 00:07:58;;;;;;;7.70;3.80;;;;;;;24.72;41.71;100947.88;163048;30;1033;-74
2022/07/20 00:08:03;;;;;;;7.83;3.70;;;;;;;24.71;41.80;100953.34;163043;30;962;-74
2022/07/20 00:08:09;;;;;;;7.50;3.60;;;;;;;24.71;41.87;100953.34;162995;30;1131;-74
2022/07/20 00:11:19;;;;;;;6.43;3.70;;;;;;;24.70;41.98;100947.16;162689;30;914;-74
2022/07/20 00:11:22;;;;;;;8.26;3.60;;;;;;;24.50;41.45;100951.88;164312;30;1186;-74
2022/07/20 00:11:28;;;;;;;8.46;3.70;;;;;;;24.50;41.69;100957.22;164298;30;1241;-74
2022/07/20 00:11:33;;;;;;;6.47;3.70;;;;;;;24.49;41.70;100955.53;164296;30;882;-74
2022/07/20 00:11:38;;;;;;;5.63;3.63;;;;;;;24.49;41.64;100953.69;164316;30;1018;-74
2022/07/20 00:11:46;;;;;;;6.27;3.50;;;;;;;24.50;41.86;100957.22;164333;30;870;-73
2022/07/20 00:11:51;;;;;;;6.17;3.40;;;;;;;24.51;41.99;100956.22;164338;30;1096;-73
2022/07/20 00:11:57;;;;;;;6.53;3.50;;;;;;;24.51;42.04;100946.41;164357;30;851;-74
2022/07/20 00:12:02;;;;;;;6.93;3.58;;;;;;;24.51;42.11;100953.53;164358;30;914;-73
2022/07/20 00:12:08;;;;;;;6.43;3.50;;;;;;;24.49;41.96;100952.88;164326;30;948;-73
2022/07/20 00:12:14;;;;;;;5.60;3.50;;;;;;;24.48;42.04;100954.69;164271;30;858;-74
2022/07/20 00:12:19;;;;;;;6.50;3.60;;;;;;;24.49;42.01;100955.53;164275;30;1041;-74
2022/07/20 00:12:24;;;;;;;7.17;3.50;;;;;;;24.49;42.03;100950.22;164296;30;1084;-74
2022/07/20 00:12:30;;;;;;;6.87;3.33;;;;;;;24.50;42.13;100951.88;164334;30;1080;-74
2022/07/20 00:12:35;;;;;;;7.63;3.30;;;;;;;24.49;42.08;100952.88;164297;30;895;-74
2022/07/20 00:12:41;;;;;;;7.40;3.30;;;;;;;24.50;41.94;100957.22;163572;30;997;-74
2022/07/20 00:12:46;;;;;;;7.88;3.40;;;;;;;24.49;41.76;100959.03;163677;30;961;-74
2022/07/20 00:12:51;;;;;;;7.90;3.53;;;;;;;24.50;41.99;100958.03;163635;30;985;-74
2022/07/20 00:12:57;;;;;;;8.23;3.60;;;;;;;24.50;42.03;100954.53;163675;30;1049;-74
2022/07/20 00:13:02;;;;;;;8.30;3.80;;;;;;;24.48;42.10;100949.38;163750;30;776;-74
2022/07/20 00:13:08;;;;;;;8.13;4.00;;;;;;;24.47;41.67;100952.19;163619;30;962;-73
2022/07/20 00:13:15;;;;;;;8.25;3.95;;;;;;;24.43;41.52;100952.47;163712;30;930;-73
2022/07/20 00:13:22;;;;;;;6.53;3.87;;;;;;;24.42;41.63;100956.16;163706;30;894;-73
2022/07/20 00:13:27;;;;;;;6.28;3.82;;;;;;;24.43;42.19;100952.47;163626;30;954;-73
2022/07/20 00:13:32;;;;;;;6.57;3.83;;;;;;;24.44;42.25;100953.34;163687;30;958;-74
2022/07/20 00:13:38;;;;;;;6.63;3.70;;;;;;;24.45;42.23;100955.00;163653;30;938;-74
2022/07/20 00:13:43;;;;;;;6.22;3.70;;;;;;;24.44;42.31;100954.16;163686;30;994;-73
2022/07/20 00:13:58;;;;;;;6.00;3.63;;;;;;;24.44;42.24;100954.16;162988;30;946;-74
2022/07/20 00:14:05;;;;;;;7.44;3.69;;;;;;;24.42;42.39;100948.16;163072;30;1243;-74
2022/07/20 00:14:10;;;;;;;8.24;3.80;;;;;;;24.40;42.64;100955.44;163592;30;1177;-74
2022/07/20 00:14:16;;;;;;;8.47;3.80;;;;;;;24.35;43.23;100952.41;163664;30;910;-74
2022/07/20 00:14:21;;;;;;;8.40;3.80;;;;;;;24.35;42.86;100960.41;163569;30;922;-74
2022/07/20 00:14:27;;;;;;;7.20;3.77;;;;;;;24.36;42.93;100950.59;163643;30;1013;-74
2022/07/20 00:14:32;;;;;;;6.45;3.58;;;;;;;24.36;42.92;100951.41;163041;30;993;-73
2022/07/20 00:14:38;;;;;;;7.00;3.50;;;;;;;24.37;42.91;100950.44;162965;30;984;-73
2022/07/20 00:14:43;;;;;;;6.80;3.60;;;;;;;24.38;42.77;100949.44;163065;30;862;-73
2022/07/20 00:14:48;;;;;;;6.53;3.77;;;;;;;24.38;42.73;100952.13;163059;30;819;-73
2022/07/20 00:14:54;;;;;;;7.93;3.90;;;;;;;24.38;42.68;100954.78;163034;30;981;-73
2022/07/20 00:15:00;;;;;;;9.47;4.00;;;;;;;24.38;42.46;100953.94;163078;30;1036;-73
2022/07/20 00:15:06;;;;;;;9.73;4.00;;;;;;;24.36;42.42;100954.09;163032;30;953;-73
2022/07/20 00:15:11;;;;;;;9.37;4.00;;;;;;;24.31;42.10;100953.72;163068;30;1013;-73
2022/07/20 00:15:17;;;;;;;9.97;3.87;;;;;;;24.27;42.09;100953.19;163072;30;894;-74
2022/07/20 00:15:22;;;;;;;10.70;3.58;;;;;;;24.28;42.36;100951.34;163071;30;917;-73
2022/07/20 00:15:27;;;;;;;9.03;3.47;;;;;;;24.29;42.48;100961.88;163078;30;905;-73
2022/07/20 00:15:33;;;;;;;8.10;3.50;;;;;;;24.27;42.88;100949.69;163114;30;830;-74
2022/07/20 00:15:39;;;;;;;7.57;3.58;;;;;;;24.27;42.70;100953.19;163578;30;1488;-74
2022/07/20 00:15:44;;;;;;;7.30;3.67;;;;;;;24.29;42.62;100950.38;163670;30;1061;-73
2022/07/20 00:15:50;;;;;;;6.73;3.63;;;;;;;24.30;42.39;100952.06;164297;30;826;-73
2022/07/20 00:15:55;;;;;;;6.80;3.75;;;;;;;24.29;42.24;100955.72;164209;30;1504;-73
2022/07/20 00:16:01;;;;;;;6.67;3.70;;;;;;;24.29;42.02;100955.72;164318;30;862;-73
2022/07/20 00:16:06;;;;;;;7.25;3.58;;;;;;;24.29;42.10;100945.06;164253;30;981;-74
2022/07/20 00:16:12;;;;;;;8.13;3.53;;;;;;;24.31;42.24;100953.72;163690;30;1252;-74
2022/07/20 00:16:19;;;;;;;8.43;3.53;;;;;;;24.31;42.31;100951.06;163686;30;934;-74
2022/07/20 00:16:28;;;;;;;7.43;3.60;;;;;;;24.32;42.38;100950.06;163641;30;990;-74
2022/07/20 00:16:35;;;;;;;7.81;3.74;;;;;;;24.32;42.66;100950.06;164199;30;1210;-74
2022/07/20 00:16:40;;;;;;;8.68;3.90;;;;;;;24.33;42.82;100951.75;164160;30;1086;-73
2022/07/20 00:16:46;;;;;;;8.83;3.90;;;;;;;24.30;42.81;100946.72;164281;30;858;-72
2022/07/20 00:16:51;;;;;;;8.73;3.88;;;;;;;24.26;42.65;100950.69;164284;30;870;-73
2022/07/20 00:16:57;;;;;;;9.77;3.80;;;;;;;24.22;43.38;100954.66;164300;30;858;-73
2022/07/20 00:17:02;;;;;;;8.48;3.63;;;;;;;24.16;43.93;100951.59;164314;30;859;-73
2022/07/20 00:17:08;;;;;;;6.70;3.50;;;;;;;24.12;43.96;100950.22;164259;30;1131;-73
2022/07/20 00:17:14;;;;;;;6.03;3.50;;;;;;;24.12;43.75;100955.53;164303;30;929;-73
2022/07/20 00:17:19;;;;;;;5.38;3.45;;;;;;;24.12;43.71;100947.53;164162;30;1108;-73
2022/07/20 00:17:25;;;;;;;6.00;3.60;;;;;;;24.14;43.67;100958.91;164242;30;1108;-73
2022/07/20 00:17:30;;;;;;;6.45;3.70;;;;;;;24.17;43.68;100955.09;164298;30;938;-73
2022/07/20 00:17:36;;;;;;;7.00;3.80;;;;;;;24.17;43.60;100953.28;164084;30;973;-73
2022/07/20 00:17:41;;;;;;;6.72;3.67;;;;;;;24.20;43.45;100948.63;163683;30;970;-73
2022/07/20 00:17:47;;;;;;;7.00;3.67;;;;;;;24.21;43.67;100952.94;163663;30;899;-73
2022/07/20 00:17:52;;;;;;;6.43;3.63;;;;;;;24.20;43.55;100941.47;163664;30;816;-73
2022/07/20 00:17:57;;;;;;;5.90;3.42;;;;;;;24.21;43.58;100948.47;163672;30;1049;-73
2022/07/20 00:18:03;;;;;;;6.17;3.30;;;;;;;24.23;43.52;100951.84;163656;30;1143;-73
2022/07/20 00:18:09;;;;;;;6.70;3.33;;;;;;;24.23;43.46;100956.31;163663;30;1089;-74
2022/07/20 00:18:15;;;;;;;6.97;3.45;;;;;;;24.23;43.35;100945.66;163648;30;923;-74
2022/07/20 00:18:21;;;;;;;9.43;3.50;;;;;;;24.22;43.41;100950.13;163662;30;1009;-73
2022/07/20 00:18:26;;;;;;;10.30;3.53;;;;;;;24.22;43.08;100950.13;163661;30;811;-74
2022/07/20 00:18:31;;;;;;;9.50;3.50;;;;;;;24.22;43.13;100955.47;163646;30;898;-74
2022/07/20 00:18:37;;;;;;;9.57;3.53;;;;;;;24.22;43.09;100951.97;163618;30;1111;-74
2022/07/20 00:18:42;;;;;;;9.38;3.50;;;;;;;24.22;43.07;100952.81;163652;30;886;-74
2022/07/20 00:18:48;;;;;;;8.60;3.50;;;;;;;24.22;42.78;100947.47;163594;30;1418;-74
2022/07/20 00:18:53;;;;;;;6.70;3.50;;;;;;;24.23;43.09;100950.97;163646;30;910;-73
2022/07/20 00:18:59;;;;;;;6.93;3.63;;;;;;;24.23;43.17;100945.66;163598;30;1052;-73
2022/07/20 00:19:04;;;;;;;6.60;3.60;;;;;;;24.22;43.27;100950.13;164219;30;1184;-73
2022/07/20 00:19:10;;;;;;;6.10;3.60;;;;;;;24.22;43.31;100951.97;164283;30;1028;-73
2022/07/20 00:19:15;;;;;;;6.30;3.67;;;;;;;24.22;43.11;100951.97;164320;30;875;-73
2022/07/20 00:19:21;;;;;;;6.37;3.70;;;;;;;24.18;42.78;100946.09;164281;30;917;-73
2022/07/20 00:19:26;;;;;;;6.90;3.63;;;;;;;24.13;43.11;100940.41;164217;30;877;-73
2022/07/20 00:19:31;;;;;;;9.47;3.80;;;;;;;24.06;43.37;100945.47;164299;30;855;-73
2022/07/20 00:19:37;;;;;;;10.00;3.83;;;;;;;24.01;43.23;100948.59;164256;30;938;-73
2022/07/20 00:19:42;;;;;;;10.80;4.00;;;;;;;24.00;43.61;100948.75;164168;30;1174;-73
2022/07/20 00:19:47;;;;;;;11.30;3.90;;;;;;;23.99;43.53;100945.25;164269;30;921;-74
2022/07/20 00:19:53;;;;;;;11.30;3.97;;;;;;;24.02;43.40;100944.91;164212;30;1924;-73
2022/07/20 00:19:58;;;;;;;10.75;3.92;;;;;;;24.04;43.39;100942.09;164274;30;854;-73
2022/07/20 00:20:04;;;;;;;9.50;3.87;;;;;;;24.07;43.28;100944.47;164321;30;835;-73
2022/07/20 00:20:11;;;;;;;10.18;3.83;;;;;;;24.07;43.48;100941.81;164287;30;910;-73
2022/07/20 00:20:16;;;;;;;9.72;3.80;;;;;;;24.10;43.30;100946.84;164249;30;1085;-73
2022/07/20 00:20:22;;;;;;;9.10;3.80;;;;;;;24.11;43.16;100943.22;164293;30;898;-73
2022/07/20 00:20:27;;;;;;;11.55;3.90;;;;;;;24.11;43.17;100953.88;164299;30;930;-73
2022/07/20 00:20:34;;;;;;;12.27;3.83;;;;;;;24.12;43.09;100946.72;164313;30;985;-73
2022/07/20 00:20:40;;;;;;;12.10;3.70;;;;;;;24.13;42.94;100946.59;164203;30;962;-73
2022/07/20 00:20:45;;;;;;;11.87;3.67;;;;;;;24.13;42.97;100946.59;164299;30;1050;-73
2022/07/20 00:20:50;;;;;;;11.97;3.67;;;;;;;24.15;42.97;100949.06;164250;30;997;-73
2022/07/20 00:20:56;;;;;;;10.43;3.70;;;;;;;24.14;43.00;100948.25;164280;30;938;-73
2022/07/20 00:21:01;;;;;;;7.40;3.60;;;;;;;24.15;42.98;100944.59;164268;30;1084;-74
2022/07/20 00:21:06;;;;;;;6.73;3.70;;;;;;;24.16;43.23;100943.59;163652;30;1088;-73
2022/07/20 00:21:12;;;;;;;6.40;3.73;;;;;;;24.16;43.25;100950.75;163682;30;855;-73
2022/07/20 00:21:18;;;;;;;7.07;3.80;;;;;;;24.15;43.07;100941.06;163652;30;1097;-73
2022/07/20 00:21:24;;;;;;;7.70;3.80;;;;;;;24.15;42.99;100947.25;163666;30;926;-73
2022/07/20 00:21:31;;;;;;;7.80;3.90;;;;;;;24.15;42.83;100947.25;163689;30;985;-73
2022/07/20 00:21:36;;;;;;;8.06;3.98;;;;;;;24.15;42.80;100949.06;163620;30;1077;-73
2022/07/20 00:21:42;;;;;;;8.00;3.93;;;;;;;24.16;42.88;100954.25;164077;30;950;-74
2022/07/20 00:21:47;;;;;;;7.45;3.90;;;;;;;24.16;42.91;100945.44;164320;30;1081;-74
2022/07/20 00:21:53;;;;;;;7.53;3.97;;;;;;;24.16;43.23;100946.25;163610;30;922;-73
2022/07/20 00:21:58;;;;;;;7.85;3.88;;;;;;;24.16;43.42;100950.75;163641;30;1056;-74
2022/07/20 00:22:04;;;;;;;9.47;3.90;;;;;;;24.15;43.51;100944.59;163740;30;930;-73
2022/07/20 00:22:09;;;;;;;9.35;3.80;;;;;;;24.14;43.47;100947.41;163664;30;843;-73
2022/07/20 00:22:15;;;;;;;9.13;3.73;;;;;;;24.14;43.52;100947.41;163659;30;1126;-73
2022/07/20 00:22:20;;;;;;;9.18;3.88;;;;;;;24.13;43.42;100946.59;163598;30;1101;-73
2022/07/20 00:22:25;;;;;;;9.10;3.73;;;;;;;24.13;43.44;100945.72;163669;30;999;-73
2022/07/20 00:22:31;;;;;;;9.33;3.80;;;;;;;24.13;43.31;100945.72;163692;30;1121;-73
2022/07/20 00:22:37;;;;;;;8.50;3.78;;;;;;;24.14;43.18;100950.91;163679;30;929;-73
2022/07/20 00:22:42;;;;;;;8.50;3.70;;;;;;;24.13;43.24;100951.91;163649;30;870;-73
2022/07/20 00:22:48;;;;;;;7.87;3.57;;;;;;;24.11;43.25;100943.22;163666;30;759;-73
2022/07/20 00:22:53;;;;;;;7.28;3.50;;;;;;;24.11;43.21;100943.22;163681;30;1040;-73
2022/07/20 00:22:58;;;;;;;6.63;3.50;;;;;;;24.11;43.15;100950.31;163678;30;910;-73
2022/07/20 00:23:04;;;;;;;6.87;3.43;;;;;;;24.08;43.02;100945.31;163691;30;984;-73
2022/07/20 00:23:10;;;;;;;8.23;3.45;;;;;;;24.06;42.90;100948.13;163641;30;1312;-73
2022/07/20 00:23:15;;;;;;;8.55;3.40;;;;;;;24.04;43.06;100944.78;163646;30;889;-73
2022/07/20 00:23:20;;;;;;;9.37;3.53;;;;;;;24.04;43.12;100952.78;163669;30;1014;-73
2022/07/20 00:23:26;;;;;;;9.23;3.50;;;;;;;24.04;43.09;100950.09;163591;30;873;-73
2022/07/20 00:23:31;;;;;;;8.77;3.47;;;;;;;24.05;43.00;100943.78;163694;30;905;-74
2022/07/20 00:23:36;;;;;;;7.57;3.77;;;;;;;24.05;43.09;100946.44;163586;30;1394;-73
2022/07/20 00:23:42;;;;;;;7.07;3.80;;;;;;;24.06;43.30;100942.81;163690;30;913;-74
2022/07/20 00:23:48;;;;;;;6.57;3.67;;;;;;;24.06;43.41;100940.16;162996;30;1073;-73
2022/07/20 00:23:54;;;;;;;6.28;3.60;;;;;;;24.07;43.49;100947.16;163600;30;859;-74
2022/07/20 00:23:59;;;;;;;5.88;3.70;;;;;;;24.08;43.59;100946.16;163687;30;854;-74
2022/07/20 00:24:06;;;;;;;6.17;3.63;;;;;;;24.07;43.38;100946.28;163727;30;909;-74
2022/07/20 00:24:11;;;;;;;5.62;3.48;;;;;;;24.06;43.52;100945.47;163670;30;918;-73
2022/07/20 00:24:16;;;;;;;5.50;3.57;;;;;;;24.05;43.44;100944.63;163653;30;851;-73
2022/07/20 00:24:22;;;;;;;5.60;3.70;;;;;;;24.03;43.27;100943.09;163638;30;945;-73
2022/07/20 00:24:27;;;;;;;6.97;3.70;;;;;;;24.02;43.30;100944.09;163659;30;1088;-73
2022/07/20 00:24:33;;;;;;;7.80;3.60;;;;;;;24.03;43.33;100945.78;163685;30;949;-74
2022/07/20 00:24:38;;;;;;;8.05;3.65;;;;;;;24.03;43.36;100948.44;163636;30;917;-73
2022/07/20 00:24:43;;;;;;;9.50;3.80;;;;;;;24.03;43.41;100945.78;163653;30;870;-73
2022/07/20 00:24:49;;;;;;;9.03;3.70;;;;;;;24.04;43.49;100947.44;163530;30;867;-74
2022/07/20 00:24:54;;;;;;;9.77;3.72;;;;;;;24.03;43.50;100945.78;163643;30;997;-73
2022/07/20 00:24:59;;;;;;;8.03;3.70;;;;;;;24.03;43.53;100946.63;163684;30;925;-75
2022/07/20 00:25:06;;;;;;;8.13;3.60;;;;;;;24.04;43.55;100947.44;163702;30;846;-74
2022/07/20 00:25:11;;;;;;;7.68;3.50;;;;;;;24.04;43.40;100950.09;163656;30;1038;-73
2022/07/20 00:25:16;;;;;;;6.72;3.50;;;;;;;24.04;43.46;100947.44;163684;30;941;-73
2022/07/20 00:25:22;;;;;;;6.17;3.50;;;;;;;24.03;43.23;100943.09;163669;30;902;-73
2022/07/20 00:25:28;;;;;;;6.25;3.67;;;;;;;24.03;43.11;100940.44;163652;30;953;-73
2022/07/20 00:25:34;;;;;;;6.25;3.70;;;;;;;24.02;43.24;100950.25;163707;30;846;-73
2022/07/20 00:25:39;;;;;;;6.40;3.80;;;;;;;24.01;43.07;100948.59;163663;30;870;-73
2022/07/20 00:25:44;;;;;;;8.07;3.87;;;;;;;24.01;43.22;100950.41;163718;30;1048;-73
2022/07/20 00:25:50;;;;;;;8.00;3.87;;;;;;;24.01;43.26;100947.75;164290;30;1091;-73
2022/07/20 00:25:55;;;;;;;8.45;3.67;;;;;;;24.01;43.41;100947.75;164252;30;988;-74
2022/07/20 00:26:00;;;;;;;9.13;3.60;;;;;;;24.01;43.31;100945.06;164261;30;925;-73
2022/07/20 00:26:07;;;;;;;8.97;3.70;;;;;;;24.01;43.23;100942.41;164312;30;861;-73
2022/07/20 00:26:13;;;;;;;8.30;3.62;;;;;;;24.02;43.26;100944.09;164280;30;901;-73
2022/07/20 00:26:18;;;;;;;8.73;3.63;;;;;;;24.01;43.11;100940.59;164253;30;1100;-73
2022/07/20 00:26:24;;;;;;;8.33;3.60;;;;;;;24.02;43.10;100949.44;164284;30;1080;-73
2022/07/20 00:26:29;;;;;;;7.50;3.60;;;;;;;24.02;43.03;100949.44;164271;30;913;-73
2022/07/20 00:26:35;;;;;;;8.03;3.47;;;;;;;24.02;43.05;100949.44;164208;30;960;-73
2022/07/20 00:26:40;;;;;;;8.80;3.50;;;;;;;24.02;42.97;100949.44;164245;30;949;-73
2022/07/20 00:26:46;;;;;;;8.73;3.60;;;;;;;24.01;43.02;100948.59;164165;30;973;-73
2022/07/20 00:26:51;;;;;;;8.20;3.60;;;;;;;24.01;43.00;100947.75;163588;30;859;-74
2022/07/20 00:26:56;;;;;;;9.10;3.70;;;;;;;24.02;43.24;100946.78;163628;30;949;-74
2022/07/20 00:27:02;;;;;;;8.97;3.70;;;;;;;24.03;43.22;100937.78;163695;30;1087;-73
2022/07/20 00:27:07;;;;;;;7.72;3.80;;;;;;;24.02;43.41;100944.09;163678;30;917;-74
2022/07/20 00:27:13;;;;;;;7.13;3.70;;;;;;;24.01;43.51;100943.25;163638;30;1096;-73
2022/07/20 00:27:18;;;;;;;6.82;3.58;;;;;;;24.02;43.53;100946.78;163674;30;950;-73
2022/07/20 00:27:23;;;;;;;7.40;3.50;;;;;;;24.01;43.62;100947.75;163644;30;926;-73
2022/07/20 00:27:29;;;;;;;6.90;3.50;;;;;;;24.00;43.35;100946.91;163668;30;937;-73
2022/07/20 00:27:34;;;;;;;7.18;3.42;;;;;;;23.99;43.49;100947.06;163690;30;929;-73
2022/07/20 00:27:40;;;;;;;7.53;3.37;;;;;;;23.98;43.50;100942.72;163661;30;898;-73
2022/07/20 00:27:45;;;;;;;7.60;3.40;;;;;;;23.99;43.58;100945.25;163640;30;1026;-73
2022/07/20 00:27:51;;;;;;;7.17;3.50;;;;;;;23.98;43.64;100943.56;163615;30;922;-73
2022/07/20 00:27:57;;;;;;;6.40;3.47;;;;;;;23.98;43.67;100938.22;162978;30;1760;-73
2022/07/20 00:28:02;;;;;;;6.47;3.58;;;;;;;23.98;43.53;100945.41;163102;30;957;-73
2022/07/20 00:28:08;;;;;;;6.20;3.70;;;;;;;23.98;43.65;100942.72;163057;30;1024;-73
2022/07/20 00:28:13;;;;;;;6.82;3.63;;;;;;;23.97;43.55;100943.69;163036;30;926;-73
2022/07/20 00:28:18;;;;;;;7.10;3.60;;;;;;;23.96;43.71;100948.22;163003;30;1045;-72
2022/07/20 00:28:24;;;;;;;7.63;3.77;;;;;;;23.96;43.54;100942.03;163601;30;1619;-73
2022/07/20 00:28:29;;;;;;;7.13;3.80;;;;;;;23.96;43.38;100952.69;163589;30;1076;-73
2022/07/20 00:28:35;;;;;;;7.20;3.70;;;;;;;23.96;43.62;100944.69;163018;30;843;-73
2022/07/20 00:28:40;;;;;;;8.05;3.72;;;;;;;23.96;43.45;100950.03;163065;30;914;-73
2022/07/20 00:28:46;;;;;;;7.77;3.80;;;;;;;23.96;43.50;100944.69;163055;30;1057;-73
2022/07/20 00:28:51;;;;;;;7.65;3.78;;;;;;;23.96;43.59;100945.53;162947;30;883;-73
2022/07/20 00:28:57;;;;;;;7.80;3.70;;;;;;;23.96;43.55;100944.69;162999;30;822;-73
2022/07/20 00:29:02;;;;;;;8.38;3.70;;;;;;;23.96;43.74;100944.69;163094;30;875;-73
2022/07/20 00:29:08;;;;;;;7.70;3.67;;;;;;;23.96;43.67;100942.03;163013;30;851;-73
2022/07/20 00:29:13;;;;;;;6.82;3.60;;;;;;;23.96;43.58;100944.69;163084;30;934;-73
2022/07/20 00:29:18;;;;;;;7.40;3.53;;;;;;;23.96;43.71;100944.69;163090;30;831;-73
2022/07/20 00:29:24;;;;;;;7.40;3.57;;;;;;;23.96;43.61;100947.38;163046;30;866;-73
2022/07/20 00:29:29;;;;;;;7.68;3.70;;;;;;;23.96;43.58;100939.38;163043;30;850;-75
2022/07/20 00:29:34;;;;;;;7.77;3.70;;;;;;;23.95;43.68;100948.38;163053;30;922;-74
2022/07/20 00:29:40;;;;;;;8.40;3.80;;;;;;;23.95;43.67;100943.03;163042;30;847;-73
2022/07/20 00:29:45;;;;;;;9.52;3.78;;;;;;;23.95;43.73;100948.38;163028;30;919;-73
2022/07/20 00:29:51;;;;;;;9.60;3.80;;;;;;;23.93;43.67;100945.84;163064;30;958;-73
2022/07/20 00:29:56;;;;;;;11.55;3.67;;;;;;;23.89;43.55;100948.00;163549;30;863;-73
2022/07/20 00:30:03;;;;;;;11.63;3.60;;;;;;;23.82;43.66;100941.56;163715;30;743;-74
2022/07/20 00:30:10;;;;;;;11.90;3.44;;;;;;;23.74;44.54;100947.63;163018;30;1124;-74
2022/07/20 00:30:16;;;;;;;10.46;3.40;;;;;;;23.72;44.25;100944.31;163039;30;1040;-73