Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:51;;;;;;;;;;;;;;;7.74;82.73;101035.80;1955627;73;20150;-62
2021/09/24 00:04:19;;;;;;;;;;;;;;;7.72;82.88;101039.38;1955750;73;20096;-62
2021/09/24 00:06:47;;;;;;;;;;;;;;;7.68;82.91;101041.19;1955799;73;20116;-63
2021/09/24 00:09:15;;;;;;;;;;;;;;;7.67;82.69;101042.11;1955803;73;20136;-61
2021/09/24 00:11:43;;;;;;;;;;;;;;;7.66;82.78;101044.76;1955709;73;20175;-62
2021/09/24 00:14:11;;;;;;;;;;;;;;;7.65;82.91;101041.25;1955772;73;20120;-63
2021/09/24 00:16:39;;;;;;;;;;;;;;;7.62;83.12;101042.66;1955663;73;20120;-62
2021/09/24 00:19:07;;;;;;;;;;;;;;;7.59;83.13;101038.78;1955690;73;20112;-62
2021/09/24 00:21:35;;;;;;;;;;;;;;;7.58;83.12;101042.31;1955728;73;20147;-63
2021/09/24 00:24:03;;;;;;;;;;;;;;;7.57;83.25;101039.27;1955782;73;20159;-62
2021/09/24 00:26:31;;;;;;;;;;;;;;;7.58;83.30;101037.06;1955858;73;20146;-61
2021/09/24 00:28:59;;;;;;;;;;;;;;;7.57;83.10;101031.40;1955759;73;20202;-62
2021/09/24 00:31:27;;;;;;;;;;;;;;;7.55;82.92;101033.19;1955826;73;20139;-61
2021/09/24 00:33:55;;;;;;;;;;;;;;;7.54;82.88;101030.14;1955811;73;20211;-62
2021/09/24 00:36:23;;;;;;;;;;;;;;;7.53;83.12;101028.44;1955823;73;20202;-62
2021/09/24 00:38:51;;;;;;;;;;;;;;;7.50;83.05;101028.49;1955878;73;20138;-62
2021/09/24 00:41:19;;;;;;;;;;;;;;;7.47;82.92;101034.67;1955733;73;20111;-62
2021/09/24 00:43:47;;;;;;;;;;;;;;;7.45;83.12;101035.58;1955818;73;20139;-62
2021/09/24 00:46:15;;;;;;;;;;;;;;;7.43;83.22;101036.95;1955938;73;20104;-63
2021/09/24 00:48:43;;;;;;;;;;;;;;;7.43;83.07;101043.93;1955863;73;20189;-61
2021/09/24 00:51:10;;;;;;;;;;;;;;;7.36;83.43;101035.36;1955759;73;20116;-62
2021/09/24 00:53:39;;;;;;;;;;;;;;;7.28;83.64;101037.25;1955834;73;20143;-62
2021/09/24 00:56:08;;;;;;;;;;;;;;;7.22;83.77;101034.31;1955733;73;20158;-62
2021/09/24 00:58:36;;;;;;;;;;;;;;;7.17;83.70;101036.16;1955814;73;20112;-62
2021/09/24 01:01:04;;;;;;;;;;;;;;;7.17;83.53;101042.70;1955848;73;20125;-62
2021/09/24 01:03:32;;;;;;;;;;;;;;;7.15;83.59;101037.95;1955855;73;20148;-62
2021/09/24 01:06:00;;;;;;;;;;;;;;;7.14;83.73;101045.41;1955841;73;20147;-62
2021/09/24 01:08:28;;;;;;;;;;;;;;;7.10;83.83;101045.91;1955727;73;20516;-63
2021/09/24 01:10:56;;;;;;;;;;;;;;;7.08;83.99;101041.58;1955828;73;20100;-61
2021/09/24 01:13:26;;;;;;;;;;;;;;;7.05;84.16;101041.66;1933408;74;20170;-61
2021/09/24 01:15:53;;;;;;;;;;;;;;;7.04;84.23;101045.16;1940351;74;20132;-62
2021/09/24 01:18:21;;;;;;;;;;;;;;;7.03;84.02;101046.07;1940407;74;20136;-62
2021/09/24 01:20:50;;;;;;;;;;;;;;;7.00;84.22;101046.12;1940335;74;20218;-62
2021/09/24 01:23:18;;;;;;;;;;;;;;;6.99;84.58;101036.52;1940246;74;20179;-62
2021/09/24 01:25:46;;;;;;;;;;;;;;;6.96;84.52;101042.23;1940325;74;20137;-62
2021/09/24 01:28:14;;;;;;;;;;;;;;;6.97;84.30;101044.41;1940336;74;20129;-62
2021/09/24 01:30:42;;;;;;;;;;;;;;;6.95;84.62;101052.31;1940359;74;20141;-61
2021/09/24 01:33:10;;;;;;;;;;;;;;;6.94;84.31;101053.19;1940337;74;20188;-62
2021/09/24 01:35:37;;;;;;;;;;;;;;;6.92;84.45;101060.21;1940209;74;20532;-63
2021/09/24 01:38:05;;;;;;;;;;;;;;;6.91;84.52;101058.47;1940294;74;20253;-62
2021/09/24 01:40:33;;;;;;;;;;;;;;;6.89;84.31;101057.64;1940386;74;20167;-62
2021/09/24 01:43:01;;;;;;;;;;;;;;;6.91;84.36;101062.40;1940345;74;20140;-62
2021/09/24 01:45:29;;;;;;;;;;;;;;;6.91;84.29;101051.08;1940341;74;20144;-62
2021/09/24 01:47:57;;;;;;;;;;;;;;;6.93;84.43;101057.14;1940341;74;20140;-62
2021/09/24 01:50:25;;;;;;;;;;;;;;;6.93;84.37;101052.79;1940256;74;20167;-62
2021/09/24 01:52:53;;;;;;;;;;;;;;;6.93;84.93;101055.83;1940288;74;20128;-62
2021/09/24 01:55:21;;;;;;;;;;;;;;;6.92;85.07;101051.05;1940326;74;20145;-62
2021/09/24 01:57:49;;;;;;;;;;;;;;;6.92;85.05;101052.36;1940286;74;20144;-62
2021/09/24 02:00:17;;;;;;;;;;;;;;;6.94;84.94;101055.80;1940322;74;20132;-62
2021/09/24 02:02:45;;;;;;;;;;;;;;;6.91;84.89;101053.69;1940245;74;20125;-62
2021/09/24 02:05:13;;;;;;;;;;;;;;;6.88;84.87;101051.13;1940477;74;20484;-62
2021/09/24 02:07:41;;;;;;;;;;;;;;;6.84;84.97;101059.51;1940320;74;20180;-62
2021/09/24 02:10:09;;;;;;;;;;;;;;;6.80;85.03;101057.81;1940304;74;20140;-63
2021/09/24 02:12:37;;;;;;;;;;;;;;;6.75;85.19;101060.95;1940258;74;20140;-62
2021/09/24 02:15:05;;;;;;;;;;;;;;;6.71;85.18;101067.14;1940309;74;20156;-62
2021/09/24 02:17:34;;;;;;;;;;;;;;;6.69;84.95;101065.00;1940157;74;20254;-62
2021/09/24 02:20:01;;;;;;;;;;;;;;;6.64;85.00;101066.83;1940321;74;20136;-62
2021/09/24 02:22:29;;;;;;;;;;;;;;;6.61;84.97;101066.91;1940376;74;20171;-61
2021/09/24 02:24:57;;;;;;;;;;;;;;;6.57;85.17;101063.02;1940376;74;20140;-61
2021/09/24 02:27:25;;;;;;;;;;;;;;;6.55;85.09;101060.87;1940262;74;20171;-62
2021/09/24 02:29:53;;;;;;;;;;;;;;;6.55;84.95;101055.64;1940225;74;20171;-62
2021/09/24 02:32:21;;;;;;;;;;;;;;;6.53;85.52;101056.57;1940387;74;20144;-62
2021/09/24 02:34:49;;;;;;;;;;;;;;;6.51;85.65;101053.98;1940312;74;20162;-62
2021/09/24 02:37:17;;;;;;;;;;;;;;;6.49;85.50;101057.48;1940391;74;20139;-62
2021/09/24 02:39:44;;;;;;;;;;;;;;;6.47;85.56;101064.05;1940293;74;20144;-62
2021/09/24 02:42:12;;;;;;;;;;;;;;;6.43;85.73;101059.77;1940336;74;20140;-62
2021/09/24 02:44:40;;;;;;;;;;;;;;;6.44;85.89;101060.20;1940186;74;20207;-62
2021/09/24 02:47:14;;;;;;;;;;;;;;;6.44;86.02;101068.05;1940228;74;20160;-62
2021/09/24 02:49:38;;;;;;;;;;;;;;;6.42;85.99;101061.98;1938996;74;20144;-62
2021/09/24 02:52:06;;;;;;;;;;;;;;;6.43;85.88;101071.98;1940316;74;20136;-62
2021/09/24 02:54:34;;;;;;;;;;;;;;;6.39;85.94;101067.25;1940294;74;20167;-62
2021/09/24 02:57:02;;;;;;;;;;;;;;;6.37;85.85;101066.42;1940233;74;20144;-63
2021/09/24 02:59:30;;;;;;;;;;;;;;;6.36;85.96;101068.59;1940372;74;20163;-63
2021/09/24 03:01:58;;;;;;;;;;;;;;;6.34;86.02;101066.45;1940315;74;20137;-62
2021/09/24 03:04:26;;;;;;;;;;;;;;;6.30;85.96;101060.41;1940276;74;20140;-61
2021/09/24 03:06:54;;;;;;;;;;;;;;;6.32;86.05;101057.78;1940307;74;20144;-62
2021/09/24 03:09:22;;;;;;;;;;;;;;;6.34;86.15;101056.88;1940271;74;20140;-64
2021/09/24 03:11:50;;;;;;;;;;;;;;;6.36;86.12;101064.67;1940239;74;20187;-62
2021/09/24 03:14:18;;;;;;;;;;;;;;;6.36;86.14;101060.33;1919168;74;20138;-62
2021/09/24 03:16:46;;;;;;;;;;;;;;;6.36;86.17;101063.37;1913949;75;20133;-62
2021/09/24 03:19:18;;;;;;;;;;;;;;;6.36;86.19;101060.75;1913834;75;20145;-62
2021/09/24 03:21:43;;;;;;;;;;;;;;;6.37;85.96;101063.80;1913326;75;20133;-62
2021/09/24 03:24:10;;;;;;;;;;;;;;;6.38;85.75;101068.13;1913835;75;20212;-63
2021/09/24 03:26:38;;;;;;;;;;;;;;;6.38;85.97;101065.52;1913944;75;20145;-62
2021/09/24 03:29:06;;;;;;;;;;;;;;;6.36;85.97;101065.98;1913908;75;20167;-62
2021/09/24 03:31:34;;;;;;;;;;;;;;;6.35;86.00;101066.89;1913923;75;20121;-62
2021/09/24 03:34:01;;;;;;;;;;;;;;;6.36;86.12;101069.48;1913983;75;20145;-62
2021/09/24 03:36:29;;;;;;;;;;;;;;;6.36;86.13;101068.59;1913926;75;20138;-62
2021/09/24 03:38:57;;;;;;;;;;;;;;;6.37;85.98;101066.42;1913848;75;20141;-62
2021/09/24 03:41:25;;;;;;;;;;;;;;;6.38;86.03;101072.05;1913876;75;20204;-62
2021/09/24 03:43:54;;;;;;;;;;;;;;;6.43;86.11;101074.16;1913930;75;20137;-63
2021/09/24 03:46:22;;;;;;;;;;;;;;;6.49;86.07;101068.84;1913921;75;20126;-63
2021/09/24 03:48:49;;;;;;;;;;;;;;;6.54;86.10;101057.83;1913929;75;20153;-63
2021/09/24 03:51:17;;;;;;;;;;;;;;;6.61;85.98;101067.75;1913818;75;20125;-62
2021/09/24 03:53:45;;;;;;;;;;;;;;;6.67;85.91;101067.63;1913886;75;20145;-62
2021/09/24 03:56:13;;;;;;;;;;;;;;;6.75;85.89;101072.73;1913928;75;20171;-61
2021/09/24 03:58:41;;;;;;;;;;;;;;;6.81;85.84;101070.02;1913897;75;20133;-62
2021/09/24 04:01:09;;;;;;;;;;;;;;;6.86;85.59;101076.47;1914007;75;20171;-61
2021/09/24 04:03:37;;;;;;;;;;;;;;;6.91;85.37;101072.02;1913952;75;20141;-62
2021/09/24 04:06:05;;;;;;;;;;;;;;;6.95;85.21;101077.61;1914010;75;20204;-62
2021/09/24 04:08:32;;;;;;;;;;;;;;;7.04;85.13;101084.44;1914070;75;20145;-62
2021/09/24 04:11:00;;;;;;;;;;;;;;;7.21;84.98;101088.92;1914124;75;20193;-61
2021/09/24 04:13:28;;;;;;;;;;;;;;;7.44;84.82;101091.52;1913973;74;20172;-61
2021/09/24 04:15:56;;;;;;;;;;;;;;;7.57;84.51;101095.60;1914005;75;20172;-62
2021/09/24 04:18:24;;;;;;;;;;;;;;;7.69;84.58;101094.47;1913845;75;20141;-61
2021/09/24 04:20:52;;;;;;;;;;;;;;;7.84;84.34;101091.96;1914011;75;20122;-62
2021/09/24 04:23:20;;;;;;;;;;;;;;;8.10;84.44;101088.31;1914131;75;20164;-62
2021/09/24 04:25:47;;;;;;;;;;;;;;;8.34;84.41;101084.70;1914127;75;20137;-62
2021/09/24 04:28:15;;;;;;;;;;;;;;;8.46;83.75;101084.87;1913972;75;20129;-62
2021/09/24 04:30:43;;;;;;;;;;;;;;;8.38;83.07;101085.50;1914023;75;20141;-64
2021/09/24 04:33:11;;;;;;;;;;;;;;;8.31;82.77;101086.08;1913961;75;20200;-62
2021/09/24 04:35:39;;;;;;;;;;;;;;;8.23;82.71;101093.28;1914034;75;20133;-64
2021/09/24 04:38:07;;;;;;;;;;;;;;;8.18;82.72;101098.63;1913950;75;20130;-64
2021/09/24 04:40:35;;;;;;;;;;;;;;;8.17;82.66;101097.34;1913989;75;20145;-63
2021/09/24 04:43:03;;;;;;;;;;;;;;;8.26;82.64;101098.44;1914162;75;20126;-63
2021/09/24 04:45:31;;;;;;;;;;;;;;;8.58;82.42;101100.79;1914121;75;20146;-63
2021/09/24 04:47:59;;;;;;;;;;;;;;;8.95;82.36;101099.84;1914018;75;20168;-61
2021/09/24 04:50:27;;;;;;;;;;;;;;;9.25;82.13;101098.98;1914026;75;20137;-63
2021/09/24 04:52:55;;;;;;;;;;;;;;;9.69;82.03;101095.14;1914021;75;20141;-62
2021/09/24 04:55:23;;;;;;;;;;;;;;;10.22;82.09;101091.32;1914017;75;20164;-62
2021/09/24 04:57:51;;;;;;;;;;;;;;;10.59;81.33;101094.95;1913961;75;20239;-64
2021/09/24 05:00:19;;;;;;;;;;;;;;;10.81;80.44;101093.77;1913964;75;20185;-63
2021/09/24 05:02:47;;;;;;;;;;;;;;;11.08;80.33;101084.95;1914041;75;20172;-63
2021/09/24 05:05:14;;;;;;;;;;;;;;;11.07;78.60;101091.15;1914020;75;20129;-63
2021/09/24 05:07:43;;;;;;;;;;;;;;;10.88;78.86;101096.17;1914073;75;20176;-62
2021/09/24 05:10:11;;;;;;;;;;;;;;;11.21;79.06;101095.45;1914097;75;20219;-62
2021/09/24 05:12:38;;;;;;;;;;;;;;;11.64;78.71;101099.59;1913921;75;20141;-62
2021/09/24 05:15:07;;;;;;;;;;;;;;;11.89;77.19;101104.33;1913958;74;20212;-61
2021/09/24 05:17:34;;;;;;;;;;;;;;;12.35;76.97;101099.90;1913981;75;20149;-62
2021/09/24 05:20:03;;;;;;;;;;;;;;;12.97;76.67;101099.14;1914018;75;20149;-61
2021/09/24 05:22:30;;;;;;;;;;;;;;;13.63;76.01;101098.84;1914015;75;20231;-62
2021/09/24 05:24:58;;;;;;;;;;;;;;;14.05;74.22;101092.02;1913950;75;20133;-64
2021/09/24 05:27:26;;;;;;;;;;;;;;;14.39;74.03;101093.49;1913951;75;20133;-61
2021/09/24 05:29:54;;;;;;;;;;;;;;;14.78;72.55;101093.30;1913952;75;20149;-61
2021/09/24 05:32:22;;;;;;;;;;;;;;;15.33;72.79;101090.91;1914001;75;20137;-62
2021/09/24 05:34:50;;;;;;;;;;;;;;;15.88;72.96;101091.50;1914105;75;20180;-61
2021/09/24 05:37:18;;;;;;;;;;;;;;;16.37;72.68;101091.39;1913993;75;20125;-61
2021/09/24 05:39:46;;;;;;;;;;;;;;;16.91;72.36;101082.48;1913981;75;20142;-62
2021/09/24 05:42:14;;;;;;;;;;;;;;;17.35;71.46;101081.56;1913986;75;20125;-62
2021/09/24 05:44:42;;;;;;;;;;;;;;;17.67;68.75;101089.34;1913969;75;20226;-63
2021/09/24 05:47:10;;;;;;;;;;;;;;;17.87;68.05;101093.43;1914014;75;20172;-61
2021/09/24 05:49:38;;;;;;;;;;;;;;;18.19;67.80;101086.97;1914013;75;20149;-61
2021/09/24 05:52:06;;;;;;;;;;;;;;;18.58;67.25;101088.78;1913885;75;20142;-62
2021/09/24 05:54:33;;;;;;;;;;;;;;;18.89;65.90;101090.26;1913957;75;20129;-62
2021/09/24 05:57:01;;;;;;;;;;;;;;;19.09;64.31;101085.38;1913970;75;20208;-62
2021/09/24 05:59:29;;;;;;;;;;;;;;;19.31;63.10;101086.52;1913926;75;20142;-61
2021/09/24 06:01:58;;;;;;;;;;;;;;;19.60;61.90;101085.30;1913974;75;20149;-61
2021/09/24 06:04:26;;;;;;;;;;;;;;;19.77;60.90;101085.48;1913978;75;20167;-62
2021/09/24 06:06:53;;;;;;;;;;;;;;;19.94;59.71;101090.05;1913896;75;20169;-61
2021/09/24 06:09:21;;;;;;;;;;;;;;;20.30;60.52;101086.98;1913943;75;20141;-61
2021/09/24 06:11:49;;;;;;;;;;;;;;;20.64;59.44;101089.36;1913985;75;20403;-62
2021/09/24 06:14:17;;;;;;;;;;;;;;;20.86;57.42;101090.37;1913941;74;20125;-62
2021/09/24 06:16:45;;;;;;;;;;;;;;;20.99;57.90;101092.48;1913996;75;20134;-61
2021/09/24 06:19:12;;;;;;;;;;;;;;;21.34;58.05;101092.86;1914024;75;20137;-62
2021/09/24 06:21:41;;;;;;;;;;;;;;;21.76;58.50;101092.66;1914128;75;20224;-61
2021/09/24 06:24:08;;;;;;;;;;;;;;;22.00;56.54;101102.34;1914001;75;20142;-61
2021/09/24 06:26:36;;;;;;;;;;;;;;;22.43;57.73;101099.31;1913986;75;20126;-62
2021/09/24 06:29:04;;;;;;;;;;;;;;;23.00;54.16;101099.41;1881576;76;20170;-61
2021/09/24 06:31:32;;;;;;;;;;;;;;;23.39;55.86;101096.95;1881574;76;20206;-61
2021/09/24 06:34:00;;;;;;;;;;;;;;;23.75;54.90;101100.55;1881502;76;20140;-61
2021/09/24 06:36:29;;;;;;;;;;;;;;;23.88;52.54;101106.08;1881545;76;20174;-61
2021/09/24 06:38:57;;;;;;;;;;;;;;;23.87;50.44;101100.84;1881573;76;20190;-61
2021/09/24 06:41:25;;;;;;;;;;;;;;;22.89;50.74;101104.36;1881506;76;20147;-61
2021/09/24 06:43:53;;;;;;;;;;;;;;;21.80;52.07;101101.31;1881537;76;20143;-61
2021/09/24 06:46:20;;;;;;;;;;;;;;;21.34;52.82;101103.12;1881491;76;20132;-62
2021/09/24 06:48:48;;;;;;;;;;;;;;;20.68;53.74;101100.68;1881461;76;20219;-62
2021/09/24 06:51:16;;;;;;;;;;;;;;;19.91;54.57;101104.51;1881420;76;20136;-61
2021/09/24 06:53:44;;;;;;;;;;;;;;;19.23;55.14;101106.59;1881439;76;20143;-61
2021/09/24 06:56:12;;;;;;;;;;;;;;;19.68;54.70;101100.31;1881426;76;20182;-61
2021/09/24 06:58:40;;;;;;;;;;;;;;;20.34;54.29;101100.00;1881403;76;20136;-61
2021/09/24 07:01:08;;;;;;;;;;;;;;;21.40;52.64;101100.44;1881396;76;20192;-61
2021/09/24 07:03:36;;;;;;;;;;;;;;;22.44;51.41;101107.73;1881525;76;20143;-60
2021/09/24 07:06:05;;;;;;;;;;;;;;;22.98;45.78;101104.06;1881393;76;20139;-61
2021/09/24 07:08:32;;;;;;;;;;;;;;;23.06;46.92;101106.12;1881432;76;20191;-60
2021/09/24 07:11:00;;;;;;;;;;;;;;;23.41;47.15;101105.73;1881462;76;20187;-61
2021/09/24 07:13:28;;;;;;;;;;;;;;;22.55;47.92;101111.72;1881327;76;20187;-61
2021/09/24 07:15:56;;;;;;;;;;;;;;;21.72;48.40;101109.09;1895381;75;20139;-61
2021/09/24 07:18:24;;;;;;;;;;;;;;;21.57;45.66;101110.69;1906815;75;20135;-61
2021/09/24 07:20:52;;;;;;;;;;;;;;;21.41;47.41;101110.16;1906827;75;20232;-61
2021/09/24 07:23:20;;;;;;;;;;;;;;;21.29;47.77;101110.66;1906934;75;20169;-60
2021/09/24 07:25:48;;;;;;;;;;;;;;;22.53;47.43;101115.86;1906977;75;20142;-60
2021/09/24 07:28:16;;;;;;;;;;;;;;;23.08;44.99;101110.36;1906909;75;20217;-60
2021/09/24 07:30:45;;;;;;;;;;;;;;;23.54;41.59;101103.31;1906846;75;20169;-61
2021/09/24 07:33:13;;;;;;;;;;;;;;;24.00;41.14;101104.63;1906825;75;20457;-60
2021/09/24 07:35:41;;;;;;;;;;;;;;;24.20;39.06;101105.00;1906885;75;20166;-61
2021/09/24 07:38:08;;;;;;;;;;;;;;;24.97;40.05;101097.92;1906868;75;20151;-61
2021/09/24 07:40:36;;;;;;;;;;;;;;;26.04;41.04;101100.68;1906769;75;20210;-61
2021/09/24 07:43:04;;;;;;;;;;;;;;;25.96;38.02;101097.91;1906787;75;20142;-61
2021/09/24 07:45:32;;;;;;;;;;;;;;;24.70;38.54;101098.66;1906846;75;20185;-61
2021/09/24 07:50:48;;;;;;;;;;;;;;;22.68;39.61;101102.98;1979104;72;20131;-61
2021/09/24 07:53:16;;;;;;;;;;;;;;;23.95;39.71;101096.11;1979214;72;20135;-61
2021/09/24 07:55:45;;;;;;;;;;;;;;;25.09;39.11;101097.75;1979138;72;20135;-61
2021/09/24 07:58:12;;;;;;;;;;;;;;;25.86;37.90;101105.16;1979140;72;20143;-61
2021/09/24 08:00:40;;;;;;;;;;;;;;;26.58;37.75;101092.10;1979157;72;20131;-61
2021/09/24 08:03:08;;;;;;;;;;;;;;;27.11;36.74;101094.86;1979139;72;20166;-61
2021/09/24 08:05:36;;;;;;;;;;;;;;;27.46;37.28;101085.81;1979074;72;20139;-61
2021/09/24 08:08:05;;;;;;;;;;;;;;;27.84;36.96;101090.85;1979174;72;20143;-61
2021/09/24 08:10:33;;;;;;;;;;;;;;;28.33;35.99;101080.16;1979141;72;20124;-62
2021/09/24 08:13:01;;;;;;;;;;;;;;;28.03;33.26;101077.05;1979174;72;20139;-60
2021/09/24 08:15:29;;;;;;;;;;;;;;;26.90;35.72;101086.62;1979169;72;20130;-61
2021/09/24 08:17:57;;;;;;;;;;;;;;;26.78;36.73;101087.87;1979110;72;20127;-62
2021/09/24 08:20:25;;;;;;;;;;;;;;;25.89;33.46;101081.95;1979236;72;20253;-61
2021/09/24 08:22:53;;;;;;;;;;;;;;;24.63;35.88;101086.77;1979159;72;20135;-61
2021/09/24 08:25:21;;;;;;;;;;;;;;;25.00;35.34;101082.80;1979166;72;20139;-61
2021/09/24 08:27:49;;;;;;;;;;;;;;;25.98;34.83;101082.41;1979153;72;20139;-61
2021/09/24 08:30:22;;;;;;;;;;;;;;;26.98;34.75;101079.59;1979122;72;20170;-61
2021/09/24 08:32:48;;;;;;;;;;;;;;;27.61;34.32;101072.52;1978832;72;20165;-61
2021/09/24 08:35:16;;;;;;;;;;;;;;;27.73;31.25;101071.19;1979099;72;20138;-61
2021/09/24 08:37:47;;;;;;;;;;;;;;;27.56;30.75;101069.45;1979109;72;20169;-61
2021/09/24 08:40:13;;;;;;;;;;;;;;;26.89;27.82;101069.22;1978908;72;20123;-61
2021/09/24 08:42:42;;;;;;;;;;;;;;;26.30;28.91;101062.14;1979119;72;20325;-61
2021/09/24 08:45:15;;;;;;;;;;;;;;;25.71;30.94;101068.42;1979180;72;20186;-61
2021/09/24 08:47:43;;;;;;;;;;;;;;;24.91;32.77;101063.46;1979241;72;20401;-61
2021/09/24 08:50:11;;;;;;;;;;;;;;;23.73;34.05;101072.45;1979232;72;20112;-61
2021/09/24 08:52:39;;;;;;;;;;;;;;;22.70;35.47;101083.60;1979285;72;20251;-61
2021/09/24 08:55:09;;;;;;;;;;;;;;;22.09;36.85;101080.64;1979367;72;20165;-61
2021/09/24 08:57:37;;;;;;;;;;;;;;;21.69;37.91;101085.22;1979203;72;20123;-63
2021/09/24 09:00:06;;;;;;;;;;;;;;;21.46;38.70;101074.52;1979130;72;20183;-61
2021/09/24 09:02:52;;;;;;;;;;;;;;;21.33;39.27;101077.29;1979124;72;20143;-62
2021/09/24 09:05:20;;;;;;;;;;;;;;;21.15;39.78;101080.92;1979300;72;20143;-61
2021/09/24 09:07:48;;;;;;;;;;;;;;;20.90;40.29;101085.17;1979229;72;20119;-62
2021/09/24 09:10:16;;;;;;;;;;;;;;;20.63;40.95;101079.61;1979027;72;20151;-62
2021/09/24 09:12:44;;;;;;;;;;;;;;;20.39;41.49;101077.78;1979139;72;20165;-61
2021/09/24 09:15:14;;;;;;;;;;;;;;;20.12;41.94;101079.38;1979133;72;20220;-61
2021/09/24 09:17:43;;;;;;;;;;;;;;;19.90;42.47;101084.11;1979277;72;20194;-61
2021/09/24 09:20:18;;;;;;;;;;;;;;;19.68;42.84;101086.96;1979121;72;20390;-61
2021/09/24 09:22:54;;;;;;;;;;;;;;;19.58;43.20;101084.56;1979049;72;20139;-62
2021/09/24 09:25:23;;;;;;;;;;;;;;;20.69;42.66;101075.61;1976637;72;20178;-61
2021/09/24 09:27:52;;;;;;;;;;;;;;;21.73;41.61;101075.98;1979174;72;20136;-61
2021/09/24 09:30:20;;;;;;;;;;;;;;;21.52;41.86;101070.00;1979123;72;20165;-61
2021/09/24 09:33:05;;;;;;;;;;;;;;;21.10;42.29;101067.07;1979149;72;20126;-61
2021/09/24 09:35:37;;;;;;;;;;;;;;;20.72;42.85;101062.85;1979112;72;20186;-61
2021/09/24 09:38:05;;;;;;;;;;;;;;;20.46;43.36;101066.64;1979145;72;20433;-61
2021/09/24 09:40:33;;;;;;;;;;;;;;;21.87;41.68;101062.28;1979107;72;20143;-61
2021/09/24 09:43:01;;;;;;;;;;;;;;;23.30;39.31;101054.27;1979135;72;20119;-61
2021/09/24 09:45:29;;;;;;;;;;;;;;;24.22;36.57;101057.28;1979126;72;20127;-62
2021/09/24 09:47:57;;;;;;;;;;;;;;;24.79;33.28;101036.38;1979081;72;20127;-61
2021/09/24 09:50:26;;;;;;;;;;;;;;;25.07;32.60;101041.31;1979053;72;20173;-61
2021/09/24 09:53:02;;;;;;;;;;;;;;;24.65;30.74;101041.70;1979089;72;20139;-61
2021/09/24 09:55:32;;;;;;;;;;;;;;;24.34;31.61;101044.52;1979107;72;20127;-61
2021/09/24 09:58:02;;;;;;;;;;;;;;;24.02;33.20;101037.58;1979080;72;20451;-61
2021/09/24 10:00:31;;;;;;;;;;;;;;;24.06;33.89;101039.00;1979254;72;20135;-61
2021/09/24 10:03:03;;;;;;;;;;;;;;;24.64;33.63;101040.86;1979185;72;20413;-62
2021/09/24 10:05:33;;;;;;;;;;;;;;;24.89;32.84;101037.17;1979227;72;20605;-61
2021/09/24 10:08:01;;;;;;;;;;;;;;;25.47;32.67;101047.41;1972872;72;20131;-62
2021/09/24 10:10:29;;;;;;;;;;;;;;;25.05;29.78;101023.10;1979334;72;20127;-63
2021/09/24 10:12:58;;;;;;;;;;;;;;;24.03;30.25;101046.49;1979118;72;20166;-62
2021/09/24 10:15:26;;;;;;;;;;;;;;;22.68;32.67;101029.17;1978108;72;20547;-61
2021/09/24 10:17:54;;;;;;;;;;;;;;;22.94;33.98;101034.13;1979106;72;20139;-62
2021/09/24 10:20:23;;;;;;;;;;;;;;;22.92;33.10;101036.10;1979113;72;20217;-61
2021/09/24 10:22:51;;;;;;;;;;;;;;;22.74;33.59;101026.45;1979103;72;20169;-61
2021/09/24 10:25:23;;;;;;;;;;;;;;;22.81;33.24;101016.05;1979050;72;20139;-61
2021/09/24 10:27:51;;;;;;;;;;;;;;;23.02;32.59;101032.98;1979132;72;20135;-62
2021/09/24 10:30:25;;;;;;;;;;;;;;;23.20;32.61;101036.41;1979122;72;20165;-62
2021/09/24 10:32:54;;;;;;;;;;;;;;;22.86;33.55;101033.46;1978503;72;20162;-61
2021/09/24 10:35:22;;;;;;;;;;;;;;;22.85;33.48;101030.44;1967191;72;20147;-61
2021/09/24 10:37:50;;;;;;;;;;;;;;;22.49;34.25;101031.25;1978999;72;20139;-62
2021/09/24 10:40:22;;;;;;;;;;;;;;;22.79;34.66;101027.41;1979117;72;20169;-61
2021/09/24 10:43:01;;;;;;;;;;;;;;;23.55;34.66;101019.84;1979091;72;20424;-60
2021/09/24 10:45:41;;;;;;;;;;;;;;;23.24;34.71;101025.74;1979223;72;20169;-60
2021/09/24 10:48:10;;;;;;;;;;;;;;;22.40;34.79;101027.16;1979025;72;20127;-61
2021/09/24 10:50:39;;;;;;;;;;;;;;;21.43;35.39;101021.16;1971462;72;20140;-60
2021/09/24 10:53:14;;;;;;;;;;;;;;;20.99;36.43;101029.09;1951961;73;20132;-60
2021/09/24 10:55:51;;;;;;;;;;;;;;;20.91;37.20;101022.63;1952012;73;20144;-60
2021/09/24 10:58:29;;;;;;;;;;;;;;;20.85;37.47;101023.11;1946599;73;20457;-61
2021/09/24 11:01:11;;;;;;;;;;;;;;;20.68;37.43;101019.92;1951955;73;20184;-60
2021/09/24 11:03:38;;;;;;;;;;;;;;;20.44;37.53;101023.47;1951419;73;20163;-60
2021/09/24 11:06:10;;;;;;;;;;;;;;;20.25;37.53;101028.49;1949010;73;20132;-60
2021/09/24 11:08:43;;;;;;;;;;;;;;;19.96;37.21;101024.86;1951930;73;20152;-60
2021/09/24 11:11:18;;;;;;;;;;;;;;;19.76;37.29;101010.78;1951928;73;20394;-60
2021/09/24 11:13:48;;;;;;;;;;;;;;;19.57;37.86;101025.45;1952003;73;20136;-60
2021/09/24 11:16:17;;;;;;;;;;;;;;;19.53;38.15;101026.64;1951980;73;20140;-60
2021/09/24 11:18:53;;;;;;;;;;;;;;;19.59;38.58;101028.86;1952066;73;20174;-61
2021/09/24 11:21:35;;;;;;;;;;;;;;;19.68;38.90;101032.69;1951889;73;20538;-61
2021/09/24 11:24:03;;;;;;;;;;;;;;;19.98;38.24;101021.58;1952060;73;20230;-60
2021/09/24 11:26:32;;;;;;;;;;;;;;;19.94;38.43;101020.11;1951985;73;20128;-60
2021/09/24 11:29:07;;;;;;;;;;;;;;;19.83;38.69;101021.39;1951970;73;20207;-60
2021/09/24 11:31:49;;;;;;;;;;;;;;;19.73;39.12;101018.52;1951976;73;20135;-60
2021/09/24 11:34:35;;;;;;;;;;;;;;;19.74;39.38;101018.91;1853718;73;20199;-61
2021/09/24 11:37:04;;;;;;;;;;;;;;;19.76;39.55;101018.80;1952034;73;20225;-60
2021/09/24 11:39:32;;;;;;;;;;;;;;;19.70;39.30;101017.86;1952011;73;20410;-60
2021/09/24 11:42:10;;;;;;;;;;;;;;;19.58;39.23;101033.81;1951924;73;20214;-60
2021/09/24 11:44:40;;;;;;;;;;;;;;;19.55;39.50;101025.17;1951952;73;20402;-60
2021/09/24 11:47:15;;;;;;;;;;;;;;;19.49;39.80;101033.14;1945568;73;20136;-60
2021/09/24 11:49:57;;;;;;;;;;;;;;;19.32;39.95;101033.02;1950277;73;20180;-60
2021/09/24 11:52:26;;;;;;;;;;;;;;;19.16;40.12;101045.25;1952077;72;20406;-60
2021/09/24 11:54:56;;;;;;;;;;;;;;;19.00;40.38;101038.83;1950115;73;20178;-62
2021/09/24 11:57:24;;;;;;;;;;;;;;;18.77;40.59;101047.04;1949177;73;20136;-61
2021/09/24 11:59:53;;;;;;;;;;;;;;;18.56;41.01;101044.04;1952075;73;20206;-61
2021/09/24 12:02:22;;;;;;;;;;;;;;;18.55;41.25;101046.80;1951942;73;20136;-61
2021/09/24 12:04:57;;;;;;;;;;;;;;;18.48;41.14;101049.02;1950399;73;20120;-62
2021/09/24 12:07:25;;;;;;;;;;;;;;;18.43;41.55;101053.83;1951904;73;20152;-61
2021/09/24 12:09:57;;;;;;;;;;;;;;;18.40;41.51;101059.36;1952024;73;20166;-60
2021/09/24 12:12:27;;;;;;;;;;;;;;;18.39;41.74;101063.84;1953342;72;20108;-61
2021/09/24 12:14:55;;;;;;;;;;;;;;;18.48;41.83;101062.34;1957382;73;20101;-61
2021/09/24 12:17:26;;;;;;;;;;;;;;;18.64;40.97;101057.69;1957291;73;20425;-61
2021/09/24 12:19:54;;;;;;;;;;;;;;;18.62;41.28;101063.61;1957274;73;20097;-62
2021/09/24 12:22:22;;;;;;;;;;;;;;;18.54;41.13;101063.78;1957433;73;20143;-61
2021/09/24 12:24:50;;;;;;;;;;;;;;;18.42;41.02;101060.95;1957434;73;20138;-60
2021/09/24 12:27:21;;;;;;;;;;;;;;;18.26;41.24;101055.80;1957374;73;20100;-60
2021/09/24 12:29:49;;;;;;;;;;;;;;;18.17;41.51;101052.88;1956733;73;20136;-60
2021/09/24 12:32:20;;;;;;;;;;;;;;;18.11;41.00;101061.67;1957345;73;20139;-61
2021/09/24 12:34:49;;;;;;;;;;;;;;;17.99;40.99;101070.45;1957388;73;20112;-60
2021/09/24 12:37:20;;;;;;;;;;;;;;;17.92;41.37;101074.47;1957391;73;20113;-61
2021/09/24 12:39:58;;;;;;;;;;;;;;;17.81;41.37;101068.95;1957531;73;20136;-61
2021/09/24 12:42:27;;;;;;;;;;;;;;;17.61;41.64;101071.55;1957375;73;20113;-60
2021/09/24 12:44:58;;;;;;;;;;;;;;;17.33;42.21;101078.60;1956361;73;20135;-61
2021/09/24 12:47:27;;;;;;;;;;;;;;;17.11;42.55;101072.41;1957372;73;20112;-61
2021/09/24 12:49:56;;;;;;;;;;;;;;;17.02;43.03;101073.83;1957349;73;20112;-61
2021/09/24 12:52:25;;;;;;;;;;;;;;;16.95;43.53;101075.17;1957377;73;20163;-60