Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:18;;;;;;;35.90;20.03;;;;;;;-145.23;100.00;58621.06;5015496;28;20310;-54
2022/12/17 13:10:45;;;;;;;43.20;21.70;;;;;;;-145.23;100.00;58621.06;5031449;28;20253;-54
2022/12/17 13:13:21;;;;;;;37.20;19.27;;;;;;;-145.23;100.00;58621.06;5036057;28;20238;-55
2022/12/17 13:15:53;;;;;;;36.17;19.33;;;;;;;-145.23;100.00;58621.06;5030140;28;20891;-53
2022/12/17 13:18:24;;;;;;;39.97;19.90;;;;;;;-145.23;100.00;58621.06;5001409;28;20262;-54
2022/12/17 13:20:59;;;;;;;43.67;20.60;;;;;;;-145.23;100.00;58621.06;5004114;28;20259;-59
2022/12/17 13:23:29;;;;;;;37.10;20.57;;;;;;;-145.23;100.00;58621.06;5005031;28;20239;-55
2022/12/17 13:26:15;;;;;;;38.83;19.90;;;;;;;-145.23;100.00;58621.06;5006768;28;20274;-54
2022/12/17 13:28:44;;;;;;;43.93;21.67;;;;;;;-145.23;100.00;58621.06;5007057;28;20706;-56
2022/12/17 13:31:17;;;;;;;36.43;21.17;;;;;;;-145.23;100.00;58621.06;4998537;28;20269;-54
2022/12/17 13:33:48;;;;;;;42.37;21.37;;;;;;;-145.23;100.00;58621.06;5005232;28;20231;-54
2022/12/17 13:36:19;;;;;;;39.23;19.23;;;;;;;-145.23;100.00;58621.06;5002862;28;20244;-54
2022/12/17 13:38:55;;;;;;;39.60;21.23;;;;;;;-145.23;100.00;58621.06;5007447;28;20243;-54
2022/12/17 13:41:28;;;;;;;41.20;22.30;;;;;;;-145.23;100.00;58621.06;5001881;28;20286;-56
2022/12/17 13:43:56;;;;;;;49.67;21.27;;;;;;;-145.23;100.00;58621.06;5005228;28;20264;-55
2022/12/17 13:46:26;;;;;;;39.47;23.63;;;;;;;-145.23;100.00;58621.06;5010128;28;20247;-54
2022/12/17 13:48:56;;;;;;;41.03;22.23;;;;;;;-145.23;100.00;58621.06;5002574;28;20279;-53
2022/12/17 13:51:25;;;;;;;37.43;22.27;;;;;;;-145.23;100.00;58621.06;5009131;28;20235;-54
2022/12/17 13:53:54;;;;;;;33.90;19.27;;;;;;;-145.23;100.00;58621.06;5005247;28;20239;-54
2022/12/17 13:56:26;;;;;;;42.93;22.47;;;;;;;-145.23;100.00;58621.06;5007488;28;20256;-53
2022/12/17 13:58:53;;;;;;;43.83;23.17;;;;;;;-145.23;100.00;58621.06;5010063;28;20320;-55
2022/12/17 14:01:20;;;;;;;36.70;19.00;;;;;;;-145.23;100.00;58621.06;5007244;28;20732;-54
2022/12/17 14:03:52;;;;;;;49.80;21.73;;;;;;;-145.23;100.00;58621.06;5004830;28;20235;-54
2022/12/17 14:06:20;;;;;;;47.13;22.13;;;;;;;-145.23;100.00;58621.06;5005465;28;20228;-54
2022/12/17 14:08:47;;;;;;;39.90;20.80;;;;;;;-145.23;100.00;58621.06;5006312;28;20240;-54
2022/12/17 14:13:58;;;;;;;37.57;19.40;;;;;;;-145.23;100.00;58621.06;5017040;28;20240;-54
2022/12/17 14:16:25;;;;;;;42.57;22.47;;;;;;;-145.23;100.00;58621.06;5006604;28;20743;-53
2022/12/17 14:18:55;;;;;;;49.07;20.67;;;;;;;-145.23;100.00;58621.06;5001912;28;20295;-57
2022/12/17 14:21:22;;;;;;;43.27;22.37;;;;;;;-145.23;100.00;58621.06;5003659;28;20222;-57
2022/12/17 14:23:50;;;;;;;38.27;20.93;;;;;;;-145.23;100.00;58621.06;5004420;28;20381;-56
2022/12/17 14:26:17;;;;;;;41.73;20.83;;;;;;;-145.23;100.00;58621.06;5016396;28;20705;-54
2022/12/17 14:28:47;;;;;;;39.17;21.73;;;;;;;-145.23;100.00;58621.06;5010307;28;20240;-55
2022/12/17 14:31:19;;;;;;;42.30;20.60;;;;;;;-145.23;100.00;58621.06;5005349;28;20244;-54
2022/12/17 14:33:46;;;;;;;40.37;22.50;;;;;;;-145.23;100.00;58621.06;5021942;28;20243;-59
2022/12/17 14:36:20;;;;;;;43.07;23.13;;;;;;;-145.23;100.00;58621.06;5040175;28;20238;-54
2022/12/17 14:38:52;;;;;;;46.77;22.27;;;;;;;-145.23;100.00;58621.06;5028488;28;20239;-55
2022/12/17 14:44:03;;;;;;;48.30;22.53;;;;;;;-145.23;100.00;58621.06;5009933;28;20242;-54
2022/12/17 14:46:31;;;;;;;50.63;24.40;;;;;;;-145.23;100.00;58621.06;5000630;28;20303;-55
2022/12/17 14:49:03;;;;;;;39.53;20.07;;;;;;;-145.23;100.00;58621.06;5013647;28;20568;-54
2022/12/17 14:51:34;;;;;;;39.40;20.77;;;;;;;-145.23;100.00;58621.06;5010432;28;20260;-54
2022/12/17 14:54:21;;;;;;;43.80;22.40;;;;;;;-145.23;100.00;58621.06;5004698;28;20232;-53
2022/12/17 14:56:48;;;;;;;41.50;21.60;;;;;;;-145.23;100.00;58621.06;5009462;28;20239;-55
2022/12/17 14:59:30;;;;;;;40.80;19.93;;;;;;;-145.23;100.00;58621.06;5020869;28;20325;-53
2022/12/17 15:01:57;;;;;;;43.83;21.37;;;;;;;-145.23;100.00;58621.06;5029718;28;20936;-54
2022/12/17 15:04:24;;;;;;;46.37;21.40;;;;;;;-145.23;100.00;58621.06;5032054;28;20231;-55
2022/12/17 15:06:54;;;;;;;44.33;22.03;;;;;;;-145.23;100.00;58621.06;5019056;28;20266;-56
2022/12/17 15:09:21;;;;;;;40.70;22.80;;;;;;;-145.23;100.00;58621.06;5010829;28;20239;-54
2022/12/17 15:11:48;;;;;;;44.20;20.57;;;;;;;-145.23;100.00;58621.06;5001165;28;20248;-54
2022/12/17 15:14:15;;;;;;;48.10;24.60;;;;;;;-145.23;100.00;58621.06;5018166;28;20235;-54
2022/12/17 15:16:42;;;;;;;41.43;20.67;;;;;;;-145.23;100.00;58621.06;5014178;28;20834;-54
2022/12/17 15:19:09;;;;;;;44.30;22.73;;;;;;;-145.23;100.00;58621.06;5017545;28;20237;-54
2022/12/17 15:21:35;;;;;;;40.50;21.67;;;;;;;-145.23;100.00;58621.06;5022066;28;20701;-53
2022/12/17 15:24:04;;;;;;;52.07;23.17;;;;;;;-145.23;100.00;58621.06;5020454;28;20287;-54
2022/12/17 15:26:30;;;;;;;43.67;21.23;;;;;;;-145.23;100.00;58621.06;5022532;28;20238;-53
2022/12/17 15:28:57;;;;;;;47.97;21.77;;;;;;;-145.23;100.00;58621.06;5018108;28;20279;-54
2022/12/17 15:31:23;;;;;;;43.83;20.37;;;;;;;-145.23;100.00;58621.06;5020965;28;20235;-57
2022/12/17 15:33:50;;;;;;;45.50;20.23;;;;;;;-145.23;100.00;58621.06;5011343;28;20247;-54
2022/12/17 15:36:17;;;;;;;46.83;22.53;;;;;;;-145.23;100.00;58621.06;5021105;28;20246;-55
2022/12/17 15:38:45;;;;;;;36.77;20.40;;;;;;;-145.23;100.00;58621.06;5015631;28;20250;-53
2022/12/17 15:43:57;;;;;;;42.20;19.80;;;;;;;-145.23;100.00;58621.06;5015739;28;20241;-54
2022/12/17 15:46:24;;;;;;;40.43;20.10;;;;;;;-145.23;100.00;58621.06;5016292;28;20263;-54
2022/12/17 15:48:51;;;;;;;41.10;18.03;;;;;;;-145.23;100.00;58621.06;5017628;28;20242;-54
2022/12/17 15:51:19;;;;;;;39.43;20.47;;;;;;;-145.23;100.00;58621.06;5015017;28;20326;-54
2022/12/17 15:53:46;;;;;;;40.33;20.03;;;;;;;-145.23;100.00;58621.06;5017520;28;20242;-54
2022/12/17 15:56:19;;;;;;;38.83;20.23;;;;;;;-145.23;100.00;58621.06;5023110;28;20320;-56
2022/12/17 15:58:46;;;;;;;34.43;17.50;;;;;;;-145.23;100.00;58621.06;5018889;28;20788;-54
2022/12/17 16:01:13;;;;;;;36.03;19.77;;;;;;;-145.23;100.00;58621.06;5020532;28;20238;-54
2022/12/17 16:03:39;;;;;;;29.97;16.73;;;;;;;-145.23;100.00;58621.06;5021574;28;20239;-55
2022/12/17 16:06:06;;;;;;;33.93;17.17;;;;;;;-145.23;100.00;58621.06;5019281;28;20243;-54
2022/12/17 16:08:33;;;;;;;37.10;18.40;;;;;;;-145.23;100.00;58621.06;5014494;28;20233;-53
2022/12/17 16:10:59;;;;;;;34.40;18.30;;;;;;;-145.23;100.00;58621.06;5016400;28;20235;-53
2022/12/17 16:13:27;;;;;;;34.97;16.93;;;;;;;-145.23;100.00;58621.06;5019345;28;20243;-53
2022/12/17 16:15:56;;;;;;;49.90;24.13;;;;;;;-145.23;100.00;58621.06;5020974;28;20235;-54
2022/12/17 16:18:23;;;;;;;50.33;32.27;;;;;;;-145.23;100.00;58621.06;5020941;28;20250;-54
2022/12/17 16:20:49;;;;;;;42.33;23.27;;;;;;;-145.23;100.00;58621.06;5025347;28;20308;-56
2022/12/17 16:23:16;;;;;;;39.33;18.90;;;;;;;-145.23;100.00;58621.06;5023911;28;20326;-55
2022/12/17 16:25:43;;;;;;;41.87;20.07;;;;;;;-145.23;100.00;58621.06;5022184;28;20235;-54
2022/12/17 16:28:09;;;;;;;47.07;21.30;;;;;;;-145.23;100.00;58621.06;5026110;28;20233;-53
2022/12/17 16:30:37;;;;;;;34.07;17.23;;;;;;;-145.23;100.00;58621.06;5024226;28;20249;-54
2022/12/17 16:33:04;;;;;;;44.23;18.37;;;;;;;-145.23;100.00;58621.06;5020220;28;20243;-53
2022/12/17 16:35:30;;;;;;;32.57;17.40;;;;;;;-145.23;100.00;58621.06;5021368;28;20618;-53
2022/12/17 16:37:57;;;;;;;33.37;17.17;;;;;;;-145.23;100.00;58621.06;5022284;28;20630;-53
2022/12/17 16:40:23;;;;;;;35.67;18.20;;;;;;;-145.23;100.00;58621.06;5023021;28;20314;-55
2022/12/17 16:42:50;;;;;;;39.00;20.00;;;;;;;-145.23;100.00;58621.06;5020206;28;20249;-53
2022/12/17 16:45:17;;;;;;;35.53;19.63;;;;;;;-145.23;100.00;58621.06;5024141;28;20236;-52
2022/12/17 16:47:44;;;;;;;40.27;18.53;;;;;;;-145.23;100.00;58621.06;5024005;28;20242;-54
2022/12/17 16:50:11;;;;;;;46.73;21.80;;;;;;;-145.23;100.00;58621.06;5025350;28;20244;-53
2022/12/17 16:52:38;;;;;;;58.90;31.83;;;;;;;-145.23;100.00;58621.06;5021171;28;20708;-52
2022/12/17 16:55:05;;;;;;;135.57;84.93;;;;;;;-145.23;100.00;58621.06;5017643;28;20642;-53
2022/12/17 16:57:31;;;;;;;95.33;53.17;;;;;;;-145.23;100.00;58621.06;5020970;28;20772;-52
2022/12/17 16:59:58;;;;;;;55.23;34.07;;;;;;;-145.23;100.00;58621.06;5020251;28;20297;-53
2022/12/17 17:02:24;;;;;;;105.87;58.63;;;;;;;-145.23;100.00;58621.06;5021551;28;20315;-54
2022/12/17 17:04:52;;;;;;;52.83;27.90;;;;;;;-145.23;100.00;58621.06;5018568;28;20252;-53
2022/12/17 17:07:19;;;;;;;50.50;24.97;;;;;;;-145.23;100.00;58621.06;5006605;28;20236;-53
2022/12/17 17:09:45;;;;;;;55.33;28.63;;;;;;;-145.23;100.00;58621.06;5005887;28;20247;-53
2022/12/17 17:12:12;;;;;;;48.00;27.60;;;;;;;-145.23;100.00;58621.06;5005800;28;20250;-53
2022/12/17 17:14:39;;;;;;;48.63;23.53;;;;;;;-145.23;100.00;58621.06;5003932;28;20240;-53
2022/12/17 17:17:05;;;;;;;43.70;21.27;;;;;;;-145.23;100.00;58621.06;5007523;28;20239;-53
2022/12/17 17:19:32;;;;;;;42.40;22.23;;;;;;;-145.23;100.00;58621.06;5004051;28;20239;-55
2022/12/17 17:22:00;;;;;;;53.27;24.23;;;;;;;-145.23;100.00;58621.06;5006032;28;20331;-54
2022/12/17 17:24:26;;;;;;;50.03;24.30;;;;;;;-145.23;100.00;58621.06;5004660;28;20232;-54
2022/12/17 17:26:54;;;;;;;49.23;22.90;;;;;;;-145.23;100.00;58621.06;5007142;28;20327;-55
2022/12/17 17:29:21;;;;;;;48.07;25.13;;;;;;;-145.23;100.00;58621.06;5002929;28;20887;-54
2022/12/17 17:31:47;;;;;;;58.53;29.70;;;;;;;-145.23;100.00;58621.06;5003797;28;20564;-53
2022/12/17 17:34:15;;;;;;;52.17;29.97;;;;;;;-145.23;100.00;58621.06;5003418;28;20250;-56
2022/12/17 17:36:42;;;;;;;58.23;37.00;;;;;;;-145.23;100.00;58621.06;5003612;28;20255;-53
2022/12/17 17:39:17;;;;;;;50.27;25.67;;;;;;;-145.23;100.00;58621.06;5000559;28;20247;-55
2022/12/17 17:41:44;;;;;;;41.37;22.23;;;;;;;-145.23;100.00;58621.06;5007683;28;20273;-53
2022/12/17 17:44:12;;;;;;;42.37;23.87;;;;;;;-145.23;100.00;58621.06;5005335;28;20326;-54
2022/12/17 17:46:40;;;;;;;48.17;23.00;;;;;;;-145.23;100.00;58621.06;5003031;28;20763;-53
2022/12/17 17:49:08;;;;;;;47.77;25.37;;;;;;;-145.23;100.00;58621.06;5003125;28;20233;-52
2022/12/17 17:51:36;;;;;;;45.77;23.43;;;;;;;-145.23;100.00;58621.06;5003412;28;20249;-54
2022/12/17 17:54:03;;;;;;;46.93;24.67;;;;;;;-145.23;100.00;58621.06;5004180;28;20323;-53
2022/12/17 17:56:34;;;;;;;43.63;23.93;;;;;;;-145.23;100.00;58621.06;5002216;28;20294;-53
2022/12/17 17:59:01;;;;;;;45.53;23.37;;;;;;;-145.23;100.00;58621.06;5007452;28;20238;-54
2022/12/17 18:01:29;;;;;;;44.73;21.70;;;;;;;-145.23;100.00;58621.06;5002385;28;20260;-55
2022/12/17 18:03:57;;;;;;;44.67;24.17;;;;;;;-145.23;100.00;58621.06;5002773;28;20521;-61
2022/12/17 18:06:25;;;;;;;43.50;23.60;;;;;;;-145.23;100.00;58621.06;5003272;28;20752;-54
2022/12/17 18:08:52;;;;;;;43.37;22.47;;;;;;;-145.23;100.00;58621.06;4995425;28;20239;-54
2022/12/17 18:11:20;;;;;;;56.93;31.30;;;;;;;-145.23;100.00;58621.06;5001786;28;20255;-52
2022/12/17 18:13:56;;;;;;;45.70;25.40;;;;;;;-145.23;100.00;58621.06;5001917;28;20236;-54
2022/12/17 18:16:24;;;;;;;52.60;25.47;;;;;;;-145.23;100.00;58621.06;5014072;28;20238;-54
2022/12/17 18:18:53;;;;;;;45.50;23.50;;;;;;;-145.23;100.00;58621.06;5000262;28;20254;-54
2022/12/17 18:21:20;;;;;;;56.87;36.70;;;;;;;-145.23;100.00;58621.06;5003833;28;20258;-54
2022/12/17 18:23:47;;;;;;;40.63;22.60;;;;;;;-145.23;100.00;58621.06;5003082;28;20237;-54
2022/12/17 18:26:15;;;;;;;37.50;22.60;;;;;;;-145.23;100.00;58621.06;4999368;28;20913;-54
2022/12/17 18:28:43;;;;;;;44.83;23.23;;;;;;;-145.23;100.00;58621.06;5002552;28;20232;-54
2022/12/17 18:31:12;;;;;;;43.97;22.67;;;;;;;-145.23;100.00;58621.06;5004464;28;20239;-56
2022/12/17 18:33:41;;;;;;;39.50;20.57;;;;;;;-145.23;100.00;58621.06;5000439;28;20268;-54
2022/12/17 18:36:12;;;;;;;37.27;22.80;;;;;;;-145.23;100.00;58621.06;5006562;28;20235;-55
2022/12/17 18:38:39;;;;;;;44.93;29.70;;;;;;;-145.23;100.00;58621.06;4998434;28;20258;-54
2022/12/17 18:43:57;;;;;;;50.10;27.97;;;;;;;-145.23;100.00;58621.06;5007975;28;20257;-55
2022/12/17 18:46:25;;;;;;;55.47;32.10;;;;;;;-145.23;100.00;58621.06;5003975;28;20245;-56
2022/12/17 18:48:52;;;;;;;53.63;35.37;;;;;;;-145.23;100.00;58621.06;5002654;28;20250;-54
2022/12/17 18:51:20;;;;;;;52.50;35.53;;;;;;;-145.23;100.00;58621.06;5005543;28;20380;-54
2022/12/17 18:53:47;;;;;;;49.90;27.87;;;;;;;-145.23;100.00;58621.06;5005914;28;20240;-53
2022/12/17 18:56:13;;;;;;;33.93;19.30;;;;;;;-145.23;100.00;58621.06;5003012;28;23638;-54
2022/12/17 18:58:40;;;;;;;32.47;18.40;;;;;;;-145.23;100.00;58621.06;5000062;28;20696;-53
2022/12/17 19:01:06;;;;;;;32.47;19.23;;;;;;;-145.23;100.00;58621.06;5004920;28;20366;-55
2022/12/17 19:03:34;;;;;;;39.73;18.37;;;;;;;-145.23;100.00;58621.06;5006718;28;20323;-53
2022/12/17 19:06:05;;;;;;;39.03;17.23;;;;;;;-145.23;100.00;58621.06;5006306;28;20419;-54
2022/12/17 19:08:34;;;;;;;48.80;32.10;;;;;;;-145.23;100.00;58621.06;5006164;28;20225;-54
2022/12/17 19:11:04;;;;;;;44.60;22.63;;;;;;;-145.23;100.00;58621.06;5005908;28;20235;-54
2022/12/17 19:13:32;;;;;;;47.60;31.03;;;;;;;-145.23;100.00;58621.06;5003234;28;20247;-54
2022/12/17 19:16:06;;;;;;;94.47;59.00;;;;;;;-145.23;100.00;58621.06;5000234;28;20899;-54
2022/12/17 19:18:33;;;;;;;48.03;34.90;;;;;;;-145.23;100.00;58621.06;5002320;28;20649;-55
2022/12/17 19:21:01;;;;;;;46.10;26.70;;;;;;;-145.23;100.00;58621.06;5003175;28;20232;-54
2022/12/17 19:23:29;;;;;;;49.53;23.83;;;;;;;-145.23;100.00;58621.06;5000988;28;20240;-54
2022/12/17 19:25:55;;;;;;;41.30;22.00;;;;;;;-145.23;100.00;58621.06;5002094;28;20298;-55
2022/12/17 19:28:22;;;;;;;41.50;20.17;;;;;;;-145.23;100.00;58621.06;5003286;28;20228;-54
2022/12/17 19:30:55;;;;;;;41.77;19.97;;;;;;;-145.23;100.00;58621.06;5005092;28;20298;-55
2022/12/17 19:33:22;;;;;;;33.20;19.37;;;;;;;-145.23;100.00;58621.06;5008555;28;22408;-54
2022/12/17 19:35:48;;;;;;;47.17;26.10;;;;;;;-145.23;100.00;58621.06;5005107;28;20263;-54
2022/12/17 19:38:16;;;;;;;143.47;90.07;;;;;;;-145.23;100.00;58621.06;5001574;28;20242;-54
2022/12/17 19:40:44;;;;;;;85.40;49.97;;;;;;;-145.23;100.00;58621.06;5001528;28;20258;-54
2022/12/17 19:43:10;;;;;;;46.90;22.07;;;;;;;-145.23;100.00;58621.06;5001727;28;20700;-53
2022/12/17 19:45:37;;;;;;;44.53;22.20;;;;;;;-145.23;100.00;58621.06;4998819;28;20713;-54
2022/12/17 19:48:04;;;;;;;44.30;21.43;;;;;;;-145.23;100.00;58621.06;5001992;28;20239;-55
2022/12/17 19:50:32;;;;;;;38.57;20.37;;;;;;;-145.23;100.00;58621.06;5001013;28;20243;-55
2022/12/17 19:52:59;;;;;;;38.13;21.17;;;;;;;-145.23;100.00;58621.06;4999166;28;20298;-54
2022/12/17 19:55:27;;;;;;;46.43;21.83;;;;;;;-145.23;100.00;58621.06;5002061;28;20232;-55
2022/12/17 19:57:53;;;;;;;56.10;28.43;;;;;;;-145.23;100.00;58621.06;5001798;28;20313;-55
2022/12/17 20:00:20;;;;;;;40.87;17.83;;;;;;;-145.23;100.00;58621.06;5004276;28;20686;-56
2022/12/17 20:02:47;;;;;;;39.50;18.77;;;;;;;-145.23;100.00;58621.06;5002038;28;20246;-54
2022/12/17 20:05:14;;;;;;;74.87;40.47;;;;;;;-145.23;100.00;58621.06;5008484;28;20331;-56
2022/12/17 20:07:40;;;;;;;40.60;20.27;;;;;;;-145.23;100.00;58621.06;4998228;28;20249;-55
2022/12/17 20:10:07;;;;;;;30.27;17.37;;;;;;;-145.23;100.00;58621.06;5001752;28;20314;-56
2022/12/17 20:12:35;;;;;;;39.67;18.33;;;;;;;-145.23;100.00;58621.06;4999349;28;20261;-55
2022/12/17 20:15:02;;;;;;;43.70;18.23;;;;;;;-145.23;100.00;58621.06;5002932;28;20314;-54
2022/12/17 20:17:28;;;;;;;37.37;18.70;;;;;;;-145.23;100.00;58621.06;5000070;28;20243;-54
2022/12/17 20:19:55;;;;;;;36.37;19.03;;;;;;;-145.23;100.00;58621.06;4996463;28;20330;-54
2022/12/17 20:22:22;;;;;;;37.73;17.47;;;;;;;-145.23;100.00;58621.06;5001597;28;20246;-55
2022/12/17 20:24:48;;;;;;;40.57;18.93;;;;;;;-145.23;100.00;58621.06;5000301;28;20252;-55
2022/12/17 20:27:16;;;;;;;41.50;20.07;;;;;;;-145.23;100.00;58621.06;5001383;28;20239;-55
2022/12/17 20:29:43;;;;;;;33.50;17.67;;;;;;;-145.23;100.00;58621.06;5001160;28;20237;-55
2022/12/17 20:32:10;;;;;;;37.83;18.80;;;;;;;-145.23;100.00;58621.06;4999200;28;20251;-55
2022/12/17 20:34:37;;;;;;;34.13;19.07;;;;;;;-145.23;100.00;58621.06;4999041;28;20322;-56
2022/12/17 20:37:03;;;;;;;33.53;17.60;;;;;;;-145.23;100.00;58621.06;5001009;28;20235;-55
2022/12/17 20:39:31;;;;;;;35.33;18.17;;;;;;;-145.23;100.00;58621.06;4998101;28;20253;-54
2022/12/17 20:41:57;;;;;;;39.37;18.20;;;;;;;-145.23;100.00;58621.06;4998699;28;20243;-54
2022/12/17 20:44:24;;;;;;;35.30;17.03;;;;;;;-145.23;100.00;58621.06;4995623;28;22083;-56
2022/12/17 20:46:52;;;;;;;39.40;17.10;;;;;;;-145.23;100.00;58621.06;5000712;28;20243;-54
2022/12/17 20:49:19;;;;;;;35.50;17.93;;;;;;;-145.23;100.00;58621.06;4996074;28;20245;-55
2022/12/17 20:51:45;;;;;;;39.83;20.40;;;;;;;-145.23;100.00;58621.06;5015271;28;20253;-57
2022/12/17 20:54:12;;;;;;;35.30;18.80;;;;;;;-145.23;100.00;58621.06;5003594;28;20242;-55
2022/12/17 20:56:40;;;;;;;46.83;19.60;;;;;;;-145.23;100.00;58621.06;5001540;28;20233;-53
2022/12/17 20:59:08;;;;;;;47.60;19.43;;;;;;;-145.23;100.00;58621.06;4998005;28;20239;-54
2022/12/17 21:01:36;;;;;;;37.30;19.63;;;;;;;-145.23;100.00;58621.06;5000736;28;20235;-54
2022/12/17 21:04:05;;;;;;;37.63;20.37;;;;;;;-145.23;100.00;58621.06;4999500;28;20322;-54
2022/12/17 21:06:36;;;;;;;42.27;21.27;;;;;;;-145.23;100.00;58621.06;4999393;28;20239;-54
2022/12/17 21:09:03;;;;;;;33.50;17.83;;;;;;;-145.23;100.00;58621.06;5000709;28;20231;-53
2022/12/17 21:11:31;;;;;;;56.30;28.80;;;;;;;-145.23;100.00;58621.06;5003710;28;20235;-54
2022/12/17 21:13:58;;;;;;;34.67;17.93;;;;;;;-145.23;100.00;58621.06;5003476;28;20531;-54
2022/12/17 21:16:27;;;;;;;34.00;18.00;;;;;;;-145.23;100.00;58621.06;5005361;28;20267;-54
2022/12/17 21:18:54;;;;;;;34.90;18.40;;;;;;;-145.23;100.00;58621.06;5003348;28;22269;-55
2022/12/17 21:21:24;;;;;;;34.40;17.60;;;;;;;-145.23;100.00;58621.06;5006537;28;20250;-55
2022/12/17 21:23:51;;;;;;;31.73;17.90;;;;;;;-145.23;100.00;58621.06;5004925;28;20242;-54
2022/12/17 21:26:19;;;;;;;35.77;17.30;;;;;;;-145.23;100.00;58621.06;5012197;28;20248;-56
2022/12/17 21:28:47;;;;;;;29.83;16.83;;;;;;;-145.23;100.00;58621.06;5003508;28;20255;-53
2022/12/17 21:31:16;;;;;;;33.17;17.77;;;;;;;-145.23;100.00;58621.06;5007287;28;20238;-54
2022/12/17 21:33:43;;;;;;;34.00;18.07;;;;;;;-145.23;100.00;58621.06;5002270;28;20232;-55
2022/12/17 21:36:09;;;;;;;30.90;17.53;;;;;;;-145.23;100.00;58621.06;4999883;28;20236;-54
2022/12/17 21:38:37;;;;;;;32.63;16.07;;;;;;;-145.23;100.00;58621.06;5004317;28;20252;-54
2022/12/17 21:41:05;;;;;;;37.27;17.60;;;;;;;-145.23;100.00;58621.06;5003392;28;20314;-54
2022/12/17 21:43:31;;;;;;;34.23;19.43;;;;;;;-145.23;100.00;58621.06;5008106;28;20725;-53
2022/12/17 21:45:58;;;;;;;33.20;17.37;;;;;;;-145.23;100.00;58621.06;5009543;28;20261;-54
2022/12/17 21:48:25;;;;;;;32.43;16.97;;;;;;;-145.23;100.00;58621.06;5003501;28;20239;-55
2022/12/17 21:50:52;;;;;;;37.40;19.83;;;;;;;-145.23;100.00;58621.06;5004885;28;20658;-54
2022/12/17 21:53:19;;;;;;;41.00;19.67;;;;;;;-145.23;100.00;58621.06;5006106;28;20239;-55
2022/12/17 21:55:47;;;;;;;44.80;19.97;;;;;;;-145.23;100.00;58621.06;5005740;28;20318;-54
2022/12/17 21:58:14;;;;;;;34.47;18.77;;;;;;;-145.23;100.00;58621.06;5008986;28;20243;-54
2022/12/17 22:00:41;;;;;;;38.63;20.07;;;;;;;-145.23;100.00;58621.06;5012726;28;20243;-54
2022/12/17 22:03:08;;;;;;;36.00;19.33;;;;;;;-145.23;100.00;58621.06;5009205;28;20326;-55
2022/12/17 22:05:35;;;;;;;63.53;37.33;;;;;;;-145.23;100.00;58621.06;5007790;28;20233;-54
2022/12/17 22:08:02;;;;;;;60.27;33.07;;;;;;;-145.23;100.00;58621.06;5005242;28;20263;-54
2022/12/17 22:10:29;;;;;;;51.80;28.87;;;;;;;-145.23;100.00;58621.06;5008286;28;20245;-54
2022/12/17 22:15:41;;;;;;;125.23;66.70;;;;;;;-145.23;100.00;58621.06;5016771;28;20234;-54
2022/12/17 22:18:07;;;;;;;71.43;36.03;;;;;;;-145.23;100.00;58621.06;5019446;28;20243;-53
2022/12/17 22:20:34;;;;;;;79.93;45.23;;;;;;;-145.23;100.00;58621.06;5012080;28;20242;-54
2022/12/17 22:23:01;;;;;;;67.07;35.97;;;;;;;-145.23;100.00;58621.06;5008781;28;20235;-54
2022/12/17 22:25:27;;;;;;;128.00;63.90;;;;;;;-145.23;100.00;58621.06;5004410;28;20295;-54
2022/12/17 22:27:54;;;;;;;121.10;67.23;;;;;;;-145.23;100.00;58621.06;5007228;28;20232;-54
2022/12/17 22:33:06;;;;;;;34.67;22.57;;;;;;;-145.23;100.00;58621.06;5007079;28;20478;-55
2022/12/17 22:35:34;;;;;;;37.30;19.27;;;;;;;-145.23;100.00;58621.06;5002569;28;20239;-54
2022/12/17 22:38:02;;;;;;;87.90;57.03;;;;;;;-145.23;100.00;58621.06;5000543;28;20240;-54
2022/12/17 22:40:28;;;;;;;33.07;21.83;;;;;;;-145.23;100.00;58621.06;5003273;28;20232;-54
2022/12/17 22:45:41;;;;;;;39.90;21.77;;;;;;;-145.23;100.00;58621.06;5007241;28;21015;-53
2022/12/17 22:48:08;;;;;;;30.57;16.47;;;;;;;-145.23;100.00;58621.06;5002320;28;20227;-53
2022/12/17 22:50:35;;;;;;;30.60;16.70;;;;;;;-145.23;100.00;58621.06;5007339;28;20235;-53
2022/12/17 22:53:02;;;;;;;27.50;15.83;;;;;;;-145.23;100.00;58621.06;5005859;28;20272;-54
2022/12/17 22:55:29;;;;;;;26.20;15.47;;;;;;;-145.23;100.00;58621.06;5007899;28;20239;-54
2022/12/17 22:57:56;;;;;;;34.87;19.07;;;;;;;-145.23;100.00;58621.06;5004069;28;20240;-55
2022/12/17 23:00:24;;;;;;;28.10;16.83;;;;;;;-145.23;100.00;58621.06;5005075;28;20242;-54
2022/12/17 23:02:53;;;;;;;32.40;18.60;;;;;;;-145.23;100.00;58621.06;5002527;28;20239;-56
2022/12/17 23:05:20;;;;;;;32.60;18.63;;;;;;;-145.23;100.00;58621.06;5006538;28;20251;-53
2022/12/17 23:07:47;;;;;;;31.23;17.00;;;;;;;-145.23;100.00;58621.06;5002895;28;20963;-56
2022/12/17 23:10:13;;;;;;;35.63;18.03;;;;;;;-145.23;100.00;58621.06;5002701;28;20314;-54
2022/12/17 23:15:29;;;;;;;36.73;18.83;;;;;;;-145.23;100.00;58621.06;4995195;28;20432;-54
2022/12/17 23:18:00;;;;;;;34.07;17.87;;;;;;;-145.23;100.00;58621.06;5001460;28;20289;-55
2022/12/17 23:20:28;;;;;;;57.30;32.03;;;;;;;-145.23;100.00;58621.06;5003604;28;20227;-55
2022/12/17 23:22:55;;;;;;;76.90;33.90;;;;;;;-145.23;100.00;58621.06;5004945;28;20289;-54
2022/12/17 23:25:22;;;;;;;56.37;32.13;;;;;;;-145.23;100.00;58621.06;5001058;28;20234;-53
2022/12/17 23:27:49;;;;;;;54.90;30.70;;;;;;;-145.23;100.00;58621.06;5003471;28;20918;-54
2022/12/17 23:30:16;;;;;;;38.47;21.10;;;;;;;-145.23;100.00;58621.06;5001022;28;20323;-55
2022/12/17 23:32:43;;;;;;;138.03;82.67;;;;;;;-145.23;100.00;58621.06;5003579;28;20240;-55
2022/12/17 23:35:12;;;;;;;46.33;26.83;;;;;;;-145.23;100.00;58621.06;5005861;28;20232;-55
2022/12/17 23:37:39;;;;;;;37.40;21.97;;;;;;;-145.23;100.00;58621.06;5008079;28;20245;-54
2022/12/17 23:40:10;;;;;;;40.40;20.77;;;;;;;-145.23;100.00;58621.06;5008920;28;20237;-54
2022/12/17 23:42:37;;;;;;;32.93;17.70;;;;;;;-145.23;100.00;58621.06;5005554;28;20245;-54
2022/12/17 23:45:04;;;;;;;32.27;17.57;;;;;;;-145.23;100.00;58621.06;5004376;28;20258;-53
2022/12/17 23:47:31;;;;;;;26.50;17.40;;;;;;;-145.23;100.00;58621.06;5003247;28;20232;-55
2022/12/17 23:49:57;;;;;;;29.13;15.43;;;;;;;-145.23;100.00;58621.06;5002076;28;20578;-55
2022/12/17 23:52:25;;;;;;;27.70;15.67;;;;;;;-145.23;100.00;58621.06;5002371;28;20242;-54
2022/12/17 23:54:52;;;;;;;29.63;15.73;;;;;;;-145.23;100.00;58621.06;5003000;28;20317;-54
2022/12/17 23:57:19;;;;;;;28.63;15.00;;;;;;;-145.23;100.00;58621.06;5006234;28;20322;-53
2022/12/17 23:59:45;;;;;;;22.80;14.00;;;;;;;-145.23;100.00;58621.06;5005341;28;20239;-54
