Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:04:11;;;;;;;13.40;9.10;;;;;;;26.71;56.03;99588.34;7711970;32;40085;-82
2023/06/23 00:08:28;;;;;;;14.95;9.50;;;;;;;26.78;56.00;99580.03;7711888;32;39647;-83
2023/06/23 00:12:45;;;;;;;17.52;10.15;;;;;;;26.75;56.20;99580.00;7711862;32;38002;-84
2023/06/23 00:17:02;;;;;;;18.40;9.90;;;;;;;26.79;56.03;99578.84;7711815;32;37255;-84
2023/06/23 00:21:19;;;;;;;17.00;9.13;;;;;;;26.68;56.36;99580.78;7711831;32;39291;-83
2023/06/23 00:25:36;;;;;;;14.98;10.00;;;;;;;26.71;56.28;99570.78;7711903;32;40543;-84
2023/06/23 00:29:52;;;;;;;16.23;10.00;;;;;;;26.52;56.91;99583.78;7711459;32;38757;-83
2023/06/23 00:34:09;;;;;;;15.63;9.43;;;;;;;26.57;56.65;99565.84;7711706;32;38003;-83
2023/06/23 00:38:26;;;;;;;12.57;9.43;;;;;;;26.65;56.28;99566.72;7711659;32;39379;-83
2023/06/23 00:42:52;;;;;;;14.35;9.48;;;;;;;26.60;56.42;99560.28;7711621;32;39707;-84
2023/06/23 00:47:09;;;;;;;19.35;9.73;;;;;;;26.57;56.46;99566.66;7711560;32;37892;-82
2023/06/23 00:51:26;;;;;;;14.98;9.68;;;;;;;26.69;56.01;99564.78;7711439;32;37300;-85
2023/06/23 00:55:44;;;;;;;17.40;10.07;;;;;;;26.58;56.31;99559.87;7711484;32;39346;-84
2023/06/23 01:00:00;;;;;;;18.02;10.60;;;;;;;26.70;55.90;99566.37;7711190;32;40045;-83
2023/06/23 01:04:17;;;;;;;15.23;10.40;;;;;;;26.49;56.46;99573.38;7711569;32;37370;-83
2023/06/23 01:08:42;;;;;;;15.90;10.15;;;;;;;26.49;56.26;99559.41;7697478;32;37494;-84
2023/06/23 01:13:37;;;;;;;15.15;9.90;;;;;;;26.36;56.68;99561.66;7698838;32;37745;-85
2023/06/23 01:18:19;;;;;;;13.45;9.43;;;;;;;26.52;56.28;99560.63;7711195;32;40049;-84
2023/06/23 01:23:15;;;;;;;16.80;10.03;;;;;;;26.34;56.70;99560.47;7701779;32;37503;-83
2023/06/23 01:27:46;;;;;;;15.32;10.13;;;;;;;26.24;56.92;99559.16;7682927;32;36760;-84
2023/06/23 01:32:12;;;;;;;15.85;9.95;;;;;;;26.54;56.10;99559.03;7710696;32;40085;-83
2023/06/23 01:36:54;;;;;;;14.80;9.13;;;;;;;26.26;56.99;99575.53;7697638;32;40781;-83
2023/06/23 01:41:23;;;;;;;15.20;8.97;;;;;;;26.32;56.90;99571.19;7697703;32;38131;-83
2023/06/23 01:45:41;;;;;;;17.02;9.75;;;;;;;26.48;56.41;99584.94;7710690;32;36961;-85
2023/06/23 01:49:58;;;;;;;13.13;8.95;;;;;;;26.46;56.18;99582.53;7696760;32;39095;-83
2023/06/23 01:54:15;;;;;;;13.55;9.63;;;;;;;26.44;56.07;99593.28;7696950;32;40873;-85
2023/06/23 01:58:33;;;;;;;13.85;9.30;;;;;;;26.45;55.99;99594.09;7696627;32;38620;-84
2023/06/23 02:02:51;;;;;;;13.50;9.00;;;;;;;26.44;56.10;99601.69;7696914;32;36150;-84
2023/06/23 02:07:10;;;;;;;14.00;10.20;;;;;;;26.41;56.06;99608.03;7710570;32;39178;-85
2023/06/23 02:11:27;;;;;;;12.85;9.98;;;;;;;26.26;56.63;99614.66;7697900;32;40717;-82
2023/06/23 02:15:45;;;;;;;16.10;9.93;;;;;;;26.32;56.41;99607.50;7713486;32;37687;-84
2023/06/23 02:20:10;;;;;;;14.73;9.13;;;;;;;26.22;56.55;99590.25;7713392;32;37349;-84
2023/06/23 02:24:27;;;;;;;17.98;9.77;;;;;;;26.20;56.51;99573.09;7700598;32;39352;-83
2023/06/23 02:28:49;;;;;;;15.07;10.27;;;;;;;26.11;56.62;99566.97;7712853;32;40049;-83
2023/06/23 02:33:06;;;;;;;13.52;9.52;;;;;;;26.08;56.66;99576.16;7699872;32;37802;-85
2023/06/23 02:37:24;;;;;;;14.35;9.70;;;;;;;26.00;56.89;99568.88;7713081;32;37481;-84
2023/06/23 02:41:42;;;;;;;17.35;10.35;;;;;;;26.10;56.59;99562.59;7713049;32;39477;-85
2023/06/23 02:46:01;;;;;;;15.82;10.02;;;;;;;25.93;56.97;99563.19;7699446;32;39984;-85
2023/06/23 02:50:20;;;;;;;13.35;9.80;;;;;;;25.96;56.90;99551.28;7699287;32;38059;-83
2023/06/23 02:54:42;;;;;;;18.75;9.38;;;;;;;26.02;56.65;99566.50;7713018;32;37954;-84
2023/06/23 02:59:03;;;;;;;15.13;10.05;;;;;;;25.91;56.98;99576.72;7712983;32;39895;-84
2023/06/23 03:03:19;;;;;;;13.73;9.65;;;;;;;25.84;57.14;99561.47;7699212;32;40030;-83
2023/06/23 03:07:38;;;;;;;14.95;9.95;;;;;;;25.73;57.40;99566.13;7698975;32;37615;-83
2023/06/23 03:11:55;;;;;;;15.82;10.23;;;;;;;25.71;57.53;99585.25;7712544;32;37165;-84
2023/06/23 03:16:35;;;;;;;15.98;10.25;;;;;;;25.45;58.44;99589.69;7712412;32;39441;-83
2023/06/23 03:20:52;;;;;;;13.68;9.52;;;;;;;25.49;58.25;99590.56;7712463;32;40546;-83
2023/06/23 03:25:16;;;;;;;13.30;9.68;;;;;;;25.75;57.38;99588.91;7697953;32;38723;-81
2023/06/23 03:29:36;;;;;;;16.45;10.75;;;;;;;25.84;57.19;99581.03;7699268;32;37381;-83
2023/06/23 03:33:55;;;;;;;13.68;9.95;;;;;;;25.81;57.33;99576.19;7712262;32;39386;-82
2023/06/23 03:38:16;;;;;;;16.17;10.75;;;;;;;25.73;57.75;99576.50;7712403;32;39988;-83
2023/06/23 03:42:36;;;;;;;18.58;9.93;;;;;;;25.76;57.63;99590.50;7698972;32;37832;-82
2023/06/23 03:46:57;;;;;;;16.55;10.45;;;;;;;25.70;57.93;99589.22;7698888;32;38039;-83
2023/06/23 03:51:16;;;;;;;16.98;10.15;;;;;;;25.73;57.90;99596.03;7698835;32;40298;-83
2023/06/23 03:55:37;;;;;;;16.58;9.88;;;;;;;25.72;57.88;99598.03;7712031;32;40988;-83
2023/06/23 03:59:54;;;;;;;18.60;10.30;;;;;;;25.67;58.06;99590.78;7711957;32;38794;-83
2023/06/23 04:04:11;;;;;;;17.60;10.52;;;;;;;25.54;58.61;99599.78;7698363;32;37545;-83
2023/06/23 04:08:31;;;;;;;13.75;10.30;;;;;;;25.73;58.08;99596.03;7698396;32;40105;-82
2023/06/23 04:12:48;;;;;;;16.00;10.05;;;;;;;25.68;58.25;99591.56;7698328;32;39854;-83
2023/06/23 04:17:08;;;;;;;17.00;10.32;;;;;;;25.54;58.69;99602.56;7698468;32;38803;-83
2023/06/23 04:21:24;;;;;;;15.18;10.75;;;;;;;25.66;58.41;99596.75;7711768;32;38057;-84
2023/06/23 04:25:41;;;;;;;16.15;10.65;;;;;;;25.77;58.15;99586.53;7711836;32;39260;-82
2023/06/23 04:29:59;;;;;;;15.35;10.07;;;;;;;25.85;57.83;99591.03;7711552;32;39813;-83
2023/06/23 04:34:15;;;;;;;17.30;9.70;;;;;;;25.71;58.45;99599.19;7711024;32;38877;-82
2023/06/23 04:38:34;;;;;;;16.52;10.63;;;;;;;25.92;57.89;99583.91;7711711;32;36974;-83
2023/06/23 04:42:59;;;;;;;15.35;10.48;;;;;;;26.19;56.82;99579.06;7698221;32;39318;-81
2023/06/23 04:47:19;;;;;;;14.57;9.43;;;;;;;26.25;56.77;99580.34;7698360;32;40812;-82
2023/06/23 04:51:40;;;;;;;14.63;9.38;;;;;;;26.36;56.82;99574.84;7711413;32;38785;-82
2023/06/23 04:56:05;;;;;;;14.40;9.90;;;;;;;26.32;57.05;99586.00;7698333;32;37298;-82
2023/06/23 05:00:23;;;;;;;17.35;10.30;;;;;;;26.59;56.05;99592.22;7711632;32;40128;-82
2023/06/23 05:04:41;;;;;;;15.13;9.90;;;;;;;26.53;56.10;99585.38;7711405;32;39185;-82
2023/06/23 05:08:59;;;;;;;16.83;9.98;;;;;;;26.57;55.92;99586.22;7697615;32;37832;-83
2023/06/23 05:13:17;;;;;;;16.25;9.55;;;;;;;26.52;56.19;99586.56;7697536;32;37231;-82
2023/06/23 05:17:35;;;;;;;14.70;9.45;;;;;;;26.43;56.96;99586.88;7711135;32;39343;-82
2023/06/23 05:21:54;;;;;;;17.92;9.90;;;;;;;26.84;56.16;99586.09;7697638;32;39014;-81
2023/06/23 05:26:13;;;;;;;14.65;10.30;;;;;;;26.81;55.90;99588.84;7711057;32;38488;-82
2023/06/23 05:30:31;;;;;;;13.82;9.30;;;;;;;26.81;55.86;99589.66;7697415;32;38169;-79
2023/06/23 05:34:49;;;;;;;14.50;9.70;;;;;;;27.06;55.16;99589.03;7697414;32;38990;-78
2023/06/23 05:39:07;;;;;;;16.75;9.55;;;;;;;27.08;55.20;99581.03;7697135;32;39677;-74
2023/06/23 05:43:23;;;;;;;15.80;10.07;;;;;;;27.15;55.00;99567.13;7697051;32;37917;-75
2023/06/23 05:47:39;;;;;;;16.33;9.90;;;;;;;27.35;54.19;99571.28;7709623;32;37284;-73
2023/06/23 05:51:59;;;;;;;13.02;9.70;;;;;;;27.39;54.57;99562.09;7707866;32;39882;-71
2023/06/23 05:56:21;;;;;;;16.77;9.93;;;;;;;27.42;54.81;99556.50;7708575;32;41150;-74
2023/06/23 06:00:56;;;;;;;14.87;10.15;;;;;;;27.67;53.95;99542.63;7694575;32;39134;-75
2023/06/23 06:05:17;;;;;;;17.20;10.25;;;;;;;27.80;54.29;99556.28;7696791;32;37263;-74
2023/06/23 06:09:34;;;;;;;17.25;9.73;;;;;;;27.83;54.19;99547.88;7696704;32;40178;-75
2023/06/23 06:13:51;;;;;;;17.23;9.30;;;;;;;28.10;53.83;99551.19;7709806;32;40712;-74
2023/06/23 06:18:09;;;;;;;18.55;9.55;;;;;;;28.26;53.10;99548.03;7709819;32;38068;-74
2023/06/23 06:22:27;;;;;;;16.55;9.80;;;;;;;28.09;54.11;99546.78;7696509;32;37240;-75
2023/06/23 06:26:46;;;;;;;17.15;9.80;;;;;;;28.34;53.28;99537.63;7709690;32;39089;-74
2023/06/23 06:31:03;;;;;;;19.90;10.23;;;;;;;28.57;53.37;99539.28;7703988;32;171037;-75
2023/06/23 06:35:20;;;;;;;14.00;9.82;;;;;;;28.58;53.12;99540.88;7695751;32;38219;-75
2023/06/23 06:39:41;;;;;;;16.02;9.73;;;;;;;28.68;52.86;99537.25;7695721;32;38042;-74
2023/06/23 06:43:57;;;;;;;15.80;10.23;;;;;;;28.97;52.66;99542.84;7695842;32;39271;-75
2023/06/23 06:48:14;;;;;;;15.75;9.43;;;;;;;29.18;52.10;99553.25;7695420;32;40786;-75
2023/06/23 06:52:31;;;;;;;14.23;9.82;;;;;;;29.23;52.36;99560.47;7695271;32;38193;-74
2023/06/23 06:57:00;;;;;;;13.45;8.70;;;;;;;29.39;51.57;99546.81;7710045;32;37052;-74
2023/06/23 07:01:16;;;;;;;18.65;9.77;;;;;;;29.53;51.31;99537.53;7696808;32;39868;-74
2023/06/23 07:05:33;;;;;;;15.75;9.82;;;;;;;29.45;51.59;99536.75;7696444;32;40819;-74
2023/06/23 07:09:49;;;;;;;13.95;9.73;;;;;;;29.50;51.00;99544.75;7698482;32;37626;-74
2023/06/23 07:14:05;;;;;;;13.20;9.30;;;;;;;29.50;51.09;99538.34;7712219;32;37197;-75
2023/06/23 07:18:23;;;;;;;14.73;9.77;;;;;;;29.71;50.56;99545.88;7711102;32;39033;-75
2023/06/23 07:22:39;;;;;;;13.98;9.02;;;;;;;30.02;50.72;99546.16;7712327;32;40127;-74
2023/06/23 07:26:56;;;;;;;13.60;9.27;;;;;;;30.13;50.55;99541.25;7706732;32;37614;-74
2023/06/23 07:31:13;;;;;;;15.40;9.43;;;;;;;30.45;49.13;99535.44;7711947;32;37160;-75
2023/06/23 07:35:30;;;;;;;15.70;9.32;;;;;;;30.26;50.31;99533.16;7711663;32;39071;-74
2023/06/23 07:39:47;;;;;;;15.77;9.05;;;;;;;30.58;49.30;99532.94;7712020;32;40843;-83
2023/06/23 07:44:03;;;;;;;15.32;9.77;;;;;;;30.80;49.84;99527.91;7711990;32;38798;-82
2023/06/23 07:48:20;;;;;;;16.12;9.77;;;;;;;31.05;48.54;99524.88;7712054;32;38389;-86
2023/06/23 07:52:36;;;;;;;16.27;10.73;;;;;;;31.02;47.77;99528.53;7711987;32;39444;-85
2023/06/23 07:56:52;;;;;;;14.43;10.25;;;;;;;31.02;46.90;99522.91;7698210;32;41031;-85
2023/06/23 08:01:10;;;;;;;14.38;10.45;;;;;;;31.28;47.70;99537.50;7712318;32;38731;-87
2023/06/23 08:05:26;;;;;;;14.68;10.18;;;;;;;31.37;49.29;99542.66;7712653;32;37540;-87
2023/06/23 08:09:44;;;;;;;15.80;9.82;;;;;;;31.78;47.38;99531.28;7712906;32;39485;-86
2023/06/23 08:14:00;;;;;;;14.52;10.05;;;;;;;31.88;47.83;99545.69;7714810;32;40174;-86
2023/06/23 08:18:17;;;;;;;21.30;10.65;;;;;;;32.27;46.48;99535.87;7710919;32;38200;-85
2023/06/23 08:22:33;;;;;;;18.70;9.63;;;;;;;32.21;46.50;99540.41;7712011;32;37620;-88
2023/06/23 08:26:49;;;;;;;14.45;10.45;;;;;;;32.09;46.73;99536.16;7712320;32;40644;-87
2023/06/23 08:31:06;;;;;;;16.48;10.52;;;;;;;32.31;45.64;99543.06;7710142;32;40597;-87
2023/06/23 08:35:23;;;;;;;16.50;10.73;;;;;;;32.41;45.28;99541.31;7704360;32;37912;-87
2023/06/23 08:39:39;;;;;;;19.00;11.60;;;;;;;32.40;44.79;99533.25;7710980;32;37942;-86
2023/06/23 08:43:59;;;;;;;23.42;11.02;;;;;;;32.50;45.30;99538.72;7711069;32;39290;-87
2023/06/23 08:48:16;;;;;;;15.63;11.07;;;;;;;32.45;43.52;99535.59;7697930;32;40851;-86
2023/06/23 08:52:33;;;;;;;18.60;11.45;;;;;;;32.30;45.00;99535.03;7709116;32;38928;-86
2023/06/23 08:56:50;;;;;;;18.92;11.00;;;;;;;32.34;45.00;99528.09;7710582;32;36883;-87
2023/06/23 09:01:06;;;;;;;19.10;11.10;;;;;;;31.74;46.96;99538.22;7700897;32;40196;-87
2023/06/23 09:05:23;;;;;;;14.45;10.48;;;;;;;32.05;44.82;99541.00;7705387;32;39907;-88
2023/06/23 09:09:42;;;;;;;21.10;11.02;;;;;;;32.51;45.17;99540.34;7721340;32;38054;-86
2023/06/23 09:14:02;;;;;;;17.27;10.63;;;;;;;32.86;43.73;99548.66;7711534;32;37249;-86
2023/06/23 09:18:19;;;;;;;15.93;10.85;;;;;;;33.16;44.00;99552.56;7723457;32;39415;-87
2023/06/23 09:22:36;;;;;;;16.40;10.85;;;;;;;33.19;42.57;99560.19;7737712;32;40188;-86
2023/06/23 09:26:56;;;;;;;35.47;12.60;;;;;;;32.93;43.63;99560.59;7712979;32;38094;-84
2023/06/23 09:31:14;;;;;;;20.98;11.57;;;;;;;33.03;43.48;99560.81;7708102;32;37205;-86
2023/06/23 09:35:32;;;;;;;22.25;11.25;;;;;;;33.30;43.83;99561.56;7707546;32;40183;-87
2023/06/23 09:39:54;;;;;;;18.37;10.98;;;;;;;33.24;43.45;99568.16;7706771;32;39881;-86
2023/06/23 09:44:12;;;;;;;20.17;11.00;;;;;;;32.59;43.46;99574.06;7699796;32;38899;-84
2023/06/23 09:48:29;;;;;;;17.20;11.75;;;;;;;32.66;43.85;99579.63;7698562;32;37470;-86
2023/06/23 09:52:47;;;;;;;17.23;11.32;;;;;;;32.81;43.50;99569.69;7699243;32;40053;-85
2023/06/23 09:57:15;;;;;;;21.55;11.32;;;;;;;32.50;44.57;99572.59;7696530;32;40849;-83
2023/06/23 10:01:35;;;;;;;17.65;12.20;;;;;;;32.40;44.12;99582.00;7696670;32;38065;-84
2023/06/23 10:05:55;;;;;;;19.87;13.02;;;;;;;32.31;45.11;99576.91;7695155;32;36612;-86
2023/06/23 10:10:14;;;;;;;21.02;12.68;;;;;;;32.11;44.87;99578.81;7694200;32;39151;-86
2023/06/23 10:14:37;;;;;;;24.42;12.73;;;;;;;31.96;45.92;99586.62;7694146;32;40820;-85
2023/06/23 10:18:57;;;;;;;18.25;12.23;;;;;;;32.27;44.84;99576.16;7694575;32;38049;-85
2023/06/23 10:23:13;;;;;;;19.27;12.15;;;;;;;32.51;43.90;99579.84;7694359;32;36885;-85
2023/06/23 10:27:31;;;;;;;17.92;12.55;;;;;;;32.01;45.60;99574.87;7709315;32;39063;-86
2023/06/23 10:31:49;;;;;;;21.05;12.55;;;;;;;32.15;46.41;99585.19;7710389;32;40272;-86
2023/06/23 10:36:08;;;;;;;22.70;13.20;;;;;;;32.29;46.08;99579.34;7712937;32;37958;-86
2023/06/23 10:40:25;;;;;;;25.17;13.02;;;;;;;32.08;45.51;99574.00;7713088;32;36295;-86
2023/06/23 10:44:42;;;;;;;22.20;12.37;;;;;;;32.91;45.74;99568.72;7699507;32;39023;-86
2023/06/23 10:48:59;;;;;;;24.00;13.38;;;;;;;33.17;43.91;99557.78;7712806;32;40767;-86
2023/06/23 10:53:21;;;;;;;22.65;12.13;;;;;;;33.40;43.18;99556.94;7712572;32;38857;-86
2023/06/23 10:57:37;;;;;;;21.62;11.80;;;;;;;32.98;43.78;99552.84;7712763;32;37398;-87
2023/06/23 11:02:08;;;;;;;19.17;11.75;;;;;;;33.64;42.75;99542.75;7712810;32;40192;-86
2023/06/23 11:06:34;;;;;;;20.67;11.30;;;;;;;33.28;43.53;99546.28;7712733;32;40910;-85
2023/06/23 11:11:07;;;;;;;22.02;12.18;;;;;;;33.76;41.80;99538.50;7712686;32;38824;-87
2023/06/23 11:15:27;;;;;;;21.77;11.60;;;;;;;33.47;42.81;99533.41;7699010;32;37139;-87
2023/06/23 11:19:43;;;;;;;24.10;12.77;;;;;;;34.08;42.21;99534.91;7699231;32;39456;-86
2023/06/23 11:24:25;;;;;;;24.60;12.88;;;;;;;33.38;42.31;99539.62;7698908;32;40696;-87
2023/06/23 11:28:41;;;;;;;18.98;12.30;;;;;;;33.12;42.72;99535.66;7704413;32;39010;-87
2023/06/23 11:33:34;;;;;;;21.90;12.02;;;;;;;33.20;43.52;99523.03;7712328;32;36852;-88
2023/06/23 11:37:50;;;;;;;;;;;;;;;33.34;43.47;99521.16;7710371;32;39326;-88
2023/06/23 11:42:07;;;;;;;20.85;12.48;;;;;;;33.00;44.41;99519.38;7715102;32;40345;-87
2023/06/23 11:46:24;;;;;;;23.42;12.80;;;;;;;33.76;42.45;99518.69;7717077;32;37934;-86
2023/06/23 11:50:43;;;;;;;19.05;12.32;;;;;;;32.99;44.36;99512.13;7712092;32;38161;-87
2023/06/23 11:55:00;;;;;;;15.75;12.37;;;;;;;33.50;43.69;99512.75;7712358;32;39475;-87
2023/06/23 11:59:17;;;;;;;17.15;12.40;;;;;;;33.72;43.63;99517.97;7712680;32;39804;-87
2023/06/23 12:03:35;;;;;;;15.60;12.43;;;;;;;33.82;42.58;99512.09;7724718;32;38796;-88
2023/06/23 12:07:52;;;;;;;19.25;12.30;;;;;;;33.72;42.06;99506.66;7710629;32;38318;-87
2023/06/23 12:12:09;;;;;;;20.00;12.43;;;;;;;34.27;42.37;99490.87;7715263;32;40198;-86
2023/06/23 12:16:38;;;;;;;19.02;12.75;;;;;;;34.63;40.34;99487.12;7732539;32;40921;-82
2023/06/23 12:20:54;;;;;;;15.38;11.12;;;;;;;33.75;41.11;99486.78;7711742;32;38574;-84
2023/06/23 12:25:11;;;;;;;19.58;12.27;;;;;;;33.43;41.82;99479.00;7711289;32;37317;-84
2023/06/23 12:29:31;;;;;;;24.15;12.65;;;;;;;33.96;42.24;99462.91;7711621;32;39346;-84
2023/06/23 12:33:49;;;;;;;19.15;12.07;;;;;;;33.68;42.54;99461.53;7711390;32;39980;-86
2023/06/23 12:38:08;;;;;;;17.02;11.02;;;;;;;34.37;42.00;99461.50;7698174;32;37943;-87
2023/06/23 12:42:25;;;;;;;17.83;11.32;;;;;;;34.62;40.91;99457.25;7711663;32;37319;-86
2023/06/23 12:46:42;;;;;;;19.27;11.10;;;;;;;34.35;41.86;99460.37;7711577;32;40152;-85
2023/06/23 12:50:58;;;;;;;17.15;11.32;;;;;;;34.23;40.10;99457.00;7724843;32;40530;-86
2023/06/23 12:55:14;;;;;;;17.85;11.40;;;;;;;34.82;41.26;99451.47;7711395;32;38062;-86
2023/06/23 12:59:32;;;;;;;22.55;11.32;;;;;;;34.69;41.05;99456.28;7711522;32;37262;-87
2023/06/23 13:03:49;;;;;;;17.55;11.23;;;;;;;35.25;39.91;99450.28;7711400;32;40252;-85
2023/06/23 13:08:06;;;;;;;21.17;10.93;;;;;;;35.46;38.91;99456.56;7710429;32;39736;-83
2023/06/23 13:12:23;;;;;;;20.27;10.63;;;;;;;35.59;39.18;99453.75;7709380;32;38150;-84
2023/06/23 13:16:39;;;;;;;19.42;9.55;;;;;;;35.68;37.89;99459.53;7710614;32;37977;-85
2023/06/23 13:20:56;;;;;;;14.35;8.50;;;;;;;36.18;36.32;99457.97;7710368;32;39154;-85
2023/06/23 13:25:13;;;;;;;21.52;8.80;;;;;;;35.02;37.78;99465.50;7708636;32;41124;-85
2023/06/23 13:29:30;;;;;;;16.62;8.52;;;;;;;34.69;38.28;99467.59;7707916;32;37536;-85
2023/06/23 13:33:46;;;;;;;18.25;8.13;;;;;;;34.17;38.20;99470.06;7711257;32;37886;-86
2023/06/23 13:38:03;;;;;;;15.15;7.70;;;;;;;34.14;38.37;99478.66;7725932;32;39009;-86
2023/06/23 13:42:19;;;;;;;16.30;6.68;;;;;;;34.64;38.18;99491.56;7684216;32;39986;-85
2023/06/23 13:46:35;;;;;;;14.23;6.60;;;;;;;35.17;37.72;99488.56;7684094;32;37953;-86
2023/06/23 13:50:52;;;;;;;9.40;5.75;;;;;;;35.17;36.07;99489.34;7705218;32;37068;-87
2023/06/23 13:55:09;;;;;;;13.68;5.97;;;;;;;35.17;35.19;99499.88;7710610;32;40135;-85
2023/06/23 13:59:26;;;;;;;11.15;5.57;;;;;;;35.09;34.31;99507.78;7718447;32;40653;-86
2023/06/23 14:03:42;;;;;;;10.68;5.68;;;;;;;34.75;35.94;99497.75;7707680;32;37863;-85
2023/06/23 14:07:59;;;;;;;12.05;4.85;;;;;;;33.93;37.03;99506.19;7713213;32;37010;-81
2023/06/23 14:12:15;;;;;;;11.05;5.57;;;;;;;34.04;37.54;99494.62;7713281;32;40032;-84
2023/06/23 14:16:31;;;;;;;16.25;5.82;;;;;;;33.90;35.87;99492.94;7710372;32;40886;-83
2023/06/23 14:20:48;;;;;;;15.43;5.07;;;;;;;34.36;36.36;99495.94;7690289;32;37856;-84
2023/06/23 14:25:04;;;;;;;13.35;4.40;;;;;;;34.23;35.71;99490.16;7695970;32;36938;-85
2023/06/23 14:29:21;;;;;;;10.27;4.28;;;;;;;34.74;36.41;99478.41;7709574;32;39509;-83
2023/06/23 14:33:37;;;;;;;13.77;3.80;;;;;;;34.83;36.05;99483.44;7709342;32;40776;-85
2023/06/23 14:37:53;;;;;;;12.05;3.72;;;;;;;34.91;34.15;99479.16;7709342;32;37578;-85
2023/06/23 14:42:10;;;;;;;9.18;3.58;;;;;;;34.55;34.08;99471.59;7709027;32;37012;-84
2023/06/23 14:46:26;;;;;;;11.95;3.60;;;;;;;34.79;34.62;99470.16;7695931;32;39378;-82
2023/06/23 14:50:43;;;;;;;14.63;3.70;;;;;;;34.69;37.24;99465.56;7713201;32;40005;-82
2023/06/23 14:54:59;;;;;;;9.32;3.53;;;;;;;35.12;33.98;99460.78;7711259;32;37846;-85
2023/06/23 14:59:16;;;;;;;8.48;3.78;;;;;;;35.10;33.41;99454.75;7710072;32;38252;-84
2023/06/23 15:03:32;;;;;;;9.68;3.70;;;;;;;34.93;33.29;99445.53;7708735;32;39205;-84
2023/06/23 15:07:53;;;;;;;8.25;3.22;;;;;;;34.34;34.02;99431.31;7708019;32;40853;-85
2023/06/23 15:12:11;;;;;;;10.83;2.63;;;;;;;34.37;34.62;99429.59;7694635;32;36990;-87
2023/06/23 15:16:27;;;;;;;8.75;2.85;;;;;;;34.12;33.92;99427.41;7708571;32;37993;-86
2023/06/23 15:20:43;;;;;;;13.07;3.65;;;;;;;34.18;34.09;99419.94;7712250;32;39403;-84
2023/06/23 15:25:00;;;;;;;11.30;2.60;;;;;;;33.53;34.38;99417.81;7712656;32;39978;-83
2023/06/23 15:29:16;;;;;;;11.10;2.60;;;;;;;33.36;34.84;99411.34;7708205;32;37665;-89
2023/06/23 15:33:34;;;;;;;8.45;2.67;;;;;;;32.87;35.86;99415.53;7707041;32;37474;-86
2023/06/23 15:37:50;;;;;;;10.77;2.70;;;;;;;32.47;35.82;99421.09;7702642;32;39406;-87
2023/06/23 15:42:10;;;;;;;11.30;2.95;;;;;;;32.53;35.60;99436.31;7701559;32;40132;-85
2023/06/23 15:46:26;;;;;;;8.45;2.40;;;;;;;31.91;37.68;99446.97;7697935;32;38497;-86
2023/06/23 15:50:43;;;;;;;8.82;2.50;;;;;;;31.51;38.13;99457.19;7696666;32;37142;-86
2023/06/23 15:54:59;;;;;;;9.18;2.62;;;;;;;31.57;37.00;99472.44;7689698;32;39475;-85
2023/06/23 15:59:17;;;;;;;7.45;2.55;;;;;;;31.43;36.95;99479.81;7707838;32;40409;-84
2023/06/23 16:03:33;;;;;;;11.02;1.98;;;;;;;30.61;38.39;99487.09;7712059;32;38672;-91
2023/06/23 16:07:51;;;;;;;7.53;1.80;;;;;;;30.52;36.21;99492.41;7698361;32;36798;-76
2023/06/23 16:12:08;;;;;;;4.45;1.52;;;;;;;30.60;35.47;99479.88;7711908;32;39253;-79
2023/06/23 16:16:24;;;;;;;10.00;2.10;;;;;;;29.71;36.77;99484.09;7711789;32;40572;-80
2023/06/23 16:20:43;;;;;;;6.28;1.48;;;;;;;29.57;37.57;99494.19;7711797;32;37997;-79
2023/06/23 16:25:01;;;;;;;9.00;2.28;;;;;;;30.04;37.08;99498.78;7711828;32;37005;-79
2023/06/23 16:29:17;;;;;;;3.75;1.70;;;;;;;29.71;37.43;99495.31;7711099;32;38231;-79
2023/06/23 16:33:34;;;;;;;3.47;2.00;;;;;;;29.33;38.37;99500.69;7711616;32;40106;-79
2023/06/23 16:37:51;;;;;;;5.45;1.98;;;;;;;29.33;38.59;99500.69;7711585;32;38732;-80
2023/06/23 16:42:07;;;;;;;5.70;2.08;;;;;;;29.46;38.43;99521.53;7703792;32;37061;-79
2023/06/23 16:46:23;;;;;;;4.03;1.67;;;;;;;29.42;38.67;99523.53;7695567;32;40232;-78
2023/06/23 16:50:40;;;;;;;6.70;1.62;;;;;;;29.76;38.61;99556.72;7705797;32;40938;-79
2023/06/23 16:54:57;;;;;;;10.13;1.95;;;;;;;29.53;38.14;99574.84;7708983;32;37444;-79
2023/06/23 16:59:13;;;;;;;15.02;2.22;;;;;;;29.45;38.34;99581.69;7700208;32;38103;-79
2023/06/23 17:03:29;;;;;;;6.50;1.40;;;;;;;29.65;37.93;99581.19;7684827;32;39457;-79
2023/06/23 17:07:46;;;;;;;4.62;1.50;;;;;;;29.39;38.59;99577.69;7708991;32;40595;-82
2023/06/23 17:12:03;;;;;;;4.07;1.75;;;;;;;28.93;39.14;99601.00;7711170;32;37906;-80
2023/06/23 17:16:34;;;;;;;4.93;1.40;;;;;;;28.33;39.89;99628.53;7711339;32;37554;-84
2023/06/23 17:20:50;;;;;;;3.87;1.10;;;;;;;28.35;40.20;99656.94;7711186;32;39409;-86
2023/06/23 17:25:09;;;;;;;10.73;1.48;;;;;;;27.98;40.75;99660.03;7702619;32;40025;-81
2023/06/23 17:29:25;;;;;;;5.07;1.33;;;;;;;27.32;42.64;99686.81;7701417;32;37790;-83
2023/06/23 17:33:42;;;;;;;4.37;1.20;;;;;;;26.97;43.08;99709.66;7701211;32;37384;-83
2023/06/23 17:37:58;;;;;;;4.68;1.30;;;;;;;26.80;43.26;99727.84;7700278;32;40144;-82
2023/06/23 17:42:15;;;;;;;7.78;1.50;;;;;;;26.85;42.80;99729.50;7698017;32;40632;-85
2023/06/23 17:46:32;;;;;;;4.82;1.58;;;;;;;26.26;42.89;99740.38;7688813;32;38780;-83
2023/06/23 17:50:49;;;;;;;9.18;1.70;;;;;;;25.71;43.62;99749.94;7696664;32;37143;-81
2023/06/23 17:55:06;;;;;;;3.47;1.45;;;;;;;25.18;43.82;99735.91;7704055;32;38204;-80
2023/06/23 17:59:22;;;;;;;11.05;1.55;;;;;;;25.34;43.11;99717.09;7708578;32;40740;-75
2023/06/23 18:03:39;;;;;;;10.07;2.20;;;;;;;25.30;42.43;99710.63;7710081;32;38721;-80
2023/06/23 18:07:55;;;;;;;3.00;1.50;;;;;;;25.22;42.70;99698.53;7710032;32;37905;-82
2023/06/23 18:12:12;;;;;;;4.28;2.17;;;;;;;24.94;42.66;99710.00;7710006;32;40493;-80
2023/06/23 18:16:28;;;;;;;2.78;1.80;;;;;;;24.67;43.35;99717.47;7709923;32;40560;-81
2023/06/23 18:20:46;;;;;;;4.50;1.58;;;;;;;24.69;43.38;99685.25;7709677;32;38798;-81
2023/06/23 18:25:02;;;;;;;17.12;2.45;;;;;;;24.58;44.08;99703.75;7709724;32;37865;-81
2023/06/23 18:29:19;;;;;;;6.12;1.98;;;;;;;24.43;44.46;99693.47;7709486;32;39282;-80
2023/06/23 18:33:35;;;;;;;3.90;2.03;;;;;;;24.50;44.75;99688.84;7709385;32;40785;-81
2023/06/23 18:37:52;;;;;;;4.82;1.90;;;;;;;24.52;44.97;99671.75;7695601;32;38851;-74
2023/06/23 18:42:08;;;;;;;5.90;1.98;;;;;;;24.08;46.42;99669.31;7708743;32;38052;-72
2023/06/23 18:46:25;;;;;;;4.32;2.20;;;;;;;24.03;46.67;99666.81;7704890;32;40025;-72
2023/06/23 18:50:41;;;;;;;3.28;1.80;;;;;;;24.19;46.45;99681.47;7698186;32;39921;-72
2023/06/23 18:54:58;;;;;;;4.72;2.30;;;;;;;24.06;46.74;99694.72;7700488;32;38695;-72
2023/06/23 18:59:14;;;;;;;5.65;1.80;;;;;;;24.05;46.97;99717.38;7704672;32;36728;-72
2023/06/23 19:03:32;;;;;;;2.97;1.98;;;;;;;23.89;47.44;99756.41;7702472;32;38760;-71
2023/06/23 19:07:51;;;;;;;9.45;2.03;;;;;;;23.56;48.56;99808.47;7694063;32;40045;-76
2023/06/23 19:12:08;;;;;;;3.30;1.80;;;;;;;23.49;49.16;99847.25;7703957;32;37794;-73
2023/06/23 19:16:25;;;;;;;5.25;2.33;;;;;;;23.52;48.96;99857.63;7712480;32;37890;-75
2023/06/23 19:20:42;;;;;;;4.90;1.98;;;;;;;23.40;49.41;99863.28;7705229;32;39033;-79
2023/06/23 19:24:58;;;;;;;3.37;1.73;;;;;;;23.55;48.54;99834.66;7685763;32;40626;-80
2023/06/23 19:29:18;;;;;;;2.33;1.70;;;;;;;23.47;48.90;99849.56;7706197;32;38812;-77
2023/06/23 19:33:37;;;;;;;2.78;1.87;;;;;;;23.54;48.53;99871.19;7702262;32;37989;-77
2023/06/23 19:37:53;;;;;;;5.10;2.05;;;;;;;23.40;48.81;99889.16;7700432;32;39379;-77
2023/06/23 19:42:10;;;;;;;3.47;1.95;;;;;;;23.21;49.02;99914.81;7701536;32;40927;-77
2023/06/23 19:46:26;;;;;;;2.42;2.00;;;;;;;23.25;48.78;99937.19;7697447;32;37588;-77
2023/06/23 19:50:42;;;;;;;5.07;2.05;;;;;;;23.03;49.08;99936.53;7697819;32;37287;-78
2023/06/23 19:54:59;;;;;;;4.60;1.90;;;;;;;23.15;48.51;99932.94;7699684;32;39688;-75
2023/06/23 19:59:15;;;;;;;2.10;1.58;;;;;;;22.91;49.38;99930.22;7704823;32;39978;-78
2023/06/23 20:03:32;;;;;;;6.07;2.75;;;;;;;22.83;49.85;99935.53;7711399;32;37997;-76