Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:26;;;;;;;7.97;2.55;;;;;;;9.12;100.00;100542.69;12195369;19;20062;-83
2022/10/12 00:04:27;;;;;;;10.00;2.53;;;;;;;9.23;100.00;100544.72;12214800;19;20074;-82
2022/10/12 00:08:29;;;;;;;5.28;2.53;;;;;;;9.20;100.00;100547.06;12223566;19;20010;-83
2022/10/12 00:12:32;;;;;;;7.63;2.80;;;;;;;9.03;100.00;100555.84;12196611;19;20002;-83
2022/10/12 00:16:34;;;;;;;15.95;4.13;;;;;;;8.86;100.00;100560.19;12210419;19;20090;-84
2022/10/12 00:20:37;;;;;;;11.55;3.25;;;;;;;8.69;100.00;100564.53;12216781;19;20027;-83
2022/10/12 00:24:39;;;;;;;11.00;3.30;;;;;;;8.56;100.00;100559.91;12191096;19;20013;-82
2022/10/12 00:28:44;;;;;;;9.90;3.25;;;;;;;8.47;100.00;100563.97;12218519;19;20391;-83
2022/10/12 00:32:46;;;;;;;10.57;3.78;;;;;;;8.35;100.00;100559.13;12218234;19;20010;-83
2022/10/12 00:36:47;;;;;;;7.70;3.20;;;;;;;8.31;100.00;100557.88;12201408;19;20846;-83
2022/10/12 00:40:49;;;;;;;10.80;3.40;;;;;;;8.28;100.00;100557.47;12214273;19;20031;-83
2022/10/12 00:44:51;;;;;;;9.27;2.90;;;;;;;8.22;100.00;100557.28;12216728;19;20006;-82
2022/10/12 00:48:58;;;;;;;14.23;3.47;;;;;;;8.19;100.00;100556.88;12199123;19;20003;-82
2022/10/12 00:53:07;;;;;;;11.43;3.35;;;;;;;8.10;100.00;100558.16;12277625;19;20010;-82
2022/10/12 00:57:12;;;;;;;14.63;3.60;;;;;;;8.04;100.00;100551.63;12274469;19;20006;-82
2022/10/12 01:01:14;;;;;;;12.45;3.72;;;;;;;8.02;100.00;100558.38;12211364;19;20070;-84
2022/10/12 01:05:17;;;;;;;9.80;3.25;;;;;;;7.98;100.00;100552.50;12218181;19;20091;-83
2022/10/12 01:09:20;;;;;;;10.15;3.10;;;;;;;7.92;100.00;100559.69;12220179;19;20364;-83
2022/10/12 01:13:24;;;;;;;10.65;3.00;;;;;;;7.88;100.00;100552.94;12194292;19;20018;-83
2022/10/12 01:18:08;;;;;;;9.75;3.15;;;;;;;7.88;100.00;100552.06;12216816;19;20992;-82
2022/10/12 01:22:19;;;;;;;13.00;3.60;;;;;;;7.86;100.00;100544.06;12193413;19;20011;-82
2022/10/12 01:26:39;;;;;;;6.53;2.70;;;;;;;7.83;100.00;100544.50;12216883;19;20025;-83
2022/10/12 01:30:45;;;;;;;8.07;2.80;;;;;;;7.81;100.00;100543.88;12193863;19;20497;-83
2022/10/12 01:34:51;;;;;;;8.90;2.60;;;;;;;7.80;100.00;100533.94;12209415;19;20034;-83
2022/10/12 01:39:03;;;;;;;11.43;3.03;;;;;;;7.75;100.00;100544.72;12213123;19;20018;-82
2022/10/12 01:43:06;;;;;;;8.32;2.60;;;;;;;7.71;100.00;100536.06;12191860;19;20759;-82
2022/10/12 01:47:08;;;;;;;;;;;;;;;7.64;100.00;100535.22;12214611;19;20037;-83
2022/10/12 01:51:15;;;;;;;7.82;3.10;;;;;;;7.60;100.00;100539.47;12251133;19;19947;-83
2022/10/12 01:55:26;;;;;;;6.50;2.60;;;;;;;7.57;100.00;100534.41;12244609;19;20007;-83
2022/10/12 01:59:44;;;;;;;10.38;3.20;;;;;;;7.51;100.00;100533.34;12214714;19;20010;-83
2022/10/12 02:03:49;;;;;;;8.20;2.67;;;;;;;7.47;100.00;100534.84;12188430;19;20029;-83
2022/10/12 02:08:15;;;;;;;10.45;3.22;;;;;;;7.43;100.00;100529.97;12216413;19;20019;-83
2022/10/12 02:12:22;;;;;;;7.05;2.70;;;;;;;7.39;100.00;100526.81;12212697;19;20416;-83
2022/10/12 02:16:32;;;;;;;9.35;2.70;;;;;;;7.39;100.00;100523.25;12190223;19;20005;-83
2022/10/12 02:20:36;;;;;;;7.95;3.08;;;;;;;7.38;100.00;100524.31;12212921;19;20030;-83
2022/10/12 02:24:41;;;;;;;10.63;2.83;;;;;;;7.37;100.00;100517.94;12188045;19;20010;-83
2022/10/12 02:28:44;;;;;;;11.32;3.50;;;;;;;7.36;100.00;100515.44;12211161;19;20002;-83
2022/10/12 02:32:56;;;;;;;7.72;2.55;;;;;;;7.36;100.00;100507.22;12204717;19;20837;-83
2022/10/12 02:37:27;;;;;;;8.50;3.22;;;;;;;7.36;100.00;100501.72;12189399;19;20038;-83
2022/10/12 02:41:37;;;;;;;9.60;2.67;;;;;;;7.33;100.00;100500.25;12207333;19;20010;-83
2022/10/12 02:45:43;;;;;;;11.10;3.08;;;;;;;7.32;100.00;100504.06;12186297;19;20010;-82
2022/10/12 02:49:45;;;;;;;7.95;2.83;;;;;;;7.31;100.00;100503.19;12210726;19;20768;-83
2022/10/12 02:53:47;;;;;;;10.40;3.22;;;;;;;7.29;100.00;100507.22;12207788;19;20011;-83
2022/10/12 02:57:51;;;;;;;12.35;2.90;;;;;;;7.28;100.00;100498.13;12187654;19;20014;-84
2022/10/12 03:01:52;;;;;;;8.95;3.08;;;;;;;7.22;100.00;100498.97;12206303;19;20022;-83
2022/10/12 03:05:54;;;;;;;8.55;3.00;;;;;;;7.21;100.00;100499.22;12209672;19;20020;-83
2022/10/12 03:09:56;;;;;;;7.47;3.37;;;;;;;7.16;100.00;100498.97;12184820;19;20119;-82
2022/10/12 03:13:58;;;;;;;14.30;3.25;;;;;;;7.14;100.00;100501.09;12204221;19;20822;-82
2022/10/12 03:18:00;;;;;;;6.83;2.67;;;;;;;7.15;100.00;100495.41;12209047;19;20007;-83
2022/10/12 03:22:02;;;;;;;8.77;3.15;;;;;;;7.16;100.00;100496.25;12181785;19;20062;-82
2022/10/12 03:26:08;;;;;;;10.02;3.50;;;;;;;7.11;100.00;100499.63;12204533;19;20009;-83
2022/10/12 03:30:10;;;;;;;12.52;3.33;;;;;;;7.08;100.00;100491.84;12206995;19;20035;-83
2022/10/12 03:34:12;;;;;;;14.43;4.38;;;;;;;7.05;100.00;100484.88;12184588;19;20039;-82
2022/10/12 03:38:14;;;;;;;12.75;4.05;;;;;;;7.12;100.00;100498.56;12206658;19;20010;-82
2022/10/12 03:42:16;;;;;;;9.00;3.55;;;;;;;7.12;100.00;100493.09;12210560;19;20018;-82
2022/10/12 03:46:18;;;;;;;6.72;3.53;;;;;;;7.10;100.00;100497.09;12193919;19;20015;-82
2022/10/12 03:50:19;;;;;;;8.80;3.72;;;;;;;7.07;100.00;100490.13;12215323;19;20003;-82
2022/10/12 03:54:21;;;;;;;12.88;4.45;;;;;;;7.00;100.00;100483.81;12218380;19;20006;-82
2022/10/12 03:58:23;;;;;;;13.50;5.10;;;;;;;6.97;100.00;100489.72;12196074;19;20006;-83
2022/10/12 04:02:24;;;;;;;12.25;4.78;;;;;;;6.97;100.00;100484.22;12213668;19;20066;-82
2022/10/12 04:06:26;;;;;;;8.85;3.95;;;;;;;6.98;100.00;100481.25;12205047;19;20011;-82
2022/10/12 04:10:28;;;;;;;10.18;3.75;;;;;;;7.00;100.00;100483.81;12218066;19;22107;-83
2022/10/12 04:14:29;;;;;;;13.93;4.35;;;;;;;7.00;100.00;100483.81;12214736;19;20011;-82
2022/10/12 04:18:32;;;;;;;11.93;4.18;;;;;;;7.00;100.00;100494.78;12196864;19;20464;-83
2022/10/12 04:22:34;;;;;;;;;;;;;;;6.97;100.00;100489.72;12215866;19;20043;-82
2022/10/12 04:26:36;;;;;;;10.13;4.90;;;;;;;6.96;100.00;100490.75;12219243;19;19906;-82
2022/10/12 04:30:37;;;;;;;10.00;4.25;;;;;;;6.95;100.00;100487.16;12197163;19;20360;-83
2022/10/12 04:34:39;;;;;;;10.55;4.32;;;;;;;6.90;100.00;100489.72;12215906;19;20479;-83
2022/10/12 04:38:41;;;;;;;9.23;4.15;;;;;;;6.83;100.00;100489.69;12224838;19;20006;-83
2022/10/12 04:42:42;;;;;;;11.10;3.78;;;;;;;6.79;100.00;100495.81;12189696;19;20007;-83
2022/10/12 04:46:44;;;;;;;11.27;4.95;;;;;;;6.73;100.00;100489.25;12213858;19;20014;-83
2022/10/12 04:50:45;;;;;;;9.45;4.10;;;;;;;6.67;100.00;100495.56;12210755;19;19999;-82
2022/10/12 04:54:47;;;;;;;12.40;4.80;;;;;;;6.65;100.00;100503.13;12188394;19;20022;-83
2022/10/12 04:58:49;;;;;;;12.30;4.85;;;;;;;6.64;100.00;100501.47;12219375;19;20019;-84
2022/10/12 05:02:50;;;;;;;11.10;4.07;;;;;;;6.64;100.00;100509.69;12211870;19;20003;-84
2022/10/12 05:06:52;;;;;;;10.00;4.28;;;;;;;6.67;100.00;100503.78;12190012;19;20039;-84
2022/10/12 05:10:56;;;;;;;12.50;4.18;;;;;;;6.72;100.00;100504.03;12213735;19;20317;-84
2022/10/12 05:14:58;;;;;;;14.27;4.50;;;;;;;6.81;100.00;100504.63;12211732;19;21217;-83
2022/10/12 05:19:00;;;;;;;11.75;4.45;;;;;;;6.90;100.00;100505.28;12195643;19;20015;-84
2022/10/12 05:23:02;;;;;;;7.93;4.72;;;;;;;6.99;100.00;100493.94;12212045;19;20012;-84
2022/10/12 05:27:04;;;;;;;13.43;4.13;;;;;;;7.15;100.00;100502.78;12215051;19;20034;-85
2022/10/12 05:31:05;;;;;;;12.07;4.60;;;;;;;7.26;100.00;100494.78;12194109;19;20002;-84
2022/10/12 05:35:07;;;;;;;10.20;4.35;;;;;;;7.36;100.00;100505.31;12214391;19;20045;-83
2022/10/12 05:39:09;;;;;;;9.00;3.60;;;;;;;7.45;100.00;100506.78;12213174;19;20074;-83
2022/10/12 05:43:11;;;;;;;13.88;4.85;;;;;;;7.52;100.00;100502.16;12186835;19;20014;-83
2022/10/12 05:47:12;;;;;;;9.95;4.63;;;;;;;7.54;100.00;100500.00;12212947;19;20036;-83
2022/10/12 05:51:14;;;;;;;12.63;5.43;;;;;;;7.55;100.00;100503.59;12211190;19;20507;-83
2022/10/12 05:55:16;;;;;;;10.55;5.28;;;;;;;7.56;100.00;100499.81;12191132;19;20011;-84
2022/10/12 05:59:18;;;;;;;13.45;4.55;;;;;;;7.58;100.00;100502.31;12211009;19;20401;-83
2022/10/12 06:03:20;;;;;;;12.02;4.63;;;;;;;7.54;100.00;100497.28;12208556;19;20349;-83
2022/10/12 06:07:27;;;;;;;11.88;5.47;;;;;;;7.53;100.00;100500.25;12192286;19;20086;-83
2022/10/12 06:11:28;;;;;;;13.67;5.13;;;;;;;7.48;100.00;100505.50;12208454;19;20006;-83
2022/10/12 06:15:36;;;;;;;10.05;5.32;;;;;;;7.43;100.00;100510.78;12189766;19;19998;-82
2022/10/12 06:19:37;;;;;;;9.18;4.70;;;;;;;7.38;100.00;100497.72;12200045;19;20487;-83
2022/10/12 06:23:39;;;;;;;10.18;5.00;;;;;;;7.35;100.00;100497.28;12204806;19;20077;-83
2022/10/12 06:27:43;;;;;;;11.75;4.80;;;;;;;7.32;100.00;100501.31;12189680;19;20006;-84
2022/10/12 06:31:45;;;;;;;9.73;5.07;;;;;;;7.30;100.00;100506.16;12212063;19;20120;-83
2022/10/12 06:35:53;;;;;;;13.82;6.05;;;;;;;7.34;100.00;100510.16;12204596;19;20003;-81
2022/10/12 06:39:54;;;;;;;10.63;5.43;;;;;;;7.36;100.00;100499.00;12181197;19;20054;-82
2022/10/12 06:43:56;;;;;;;44.35;19.75;;;;;;;7.38;100.00;100499.63;12193077;19;20011;-82
2022/10/12 06:47:58;;;;;;;29.67;15.65;;;;;;;7.43;100.00;100506.13;12206339;19;20026;-82
2022/10/12 06:52:00;;;;;;;36.97;21.02;;;;;;;7.48;100.00;100500.03;12167988;19;20501;-83
2022/10/12 06:56:06;;;;;;;44.90;23.88;;;;;;;7.49;100.00;100502.53;12213041;19;20374;-82
2022/10/12 07:00:08;;;;;;;48.03;25.45;;;;;;;7.55;100.00;100492.63;12235334;19;20014;-82
2022/10/12 07:04:12;;;;;;;18.45;9.77;;;;;;;7.64;100.00;100499.56;12239075;19;20002;-82
2022/10/12 07:08:13;;;;;;;17.00;7.32;;;;;;;7.73;100.00;100495.56;12233098;19;20006;-83
2022/10/12 07:12:15;;;;;;;10.85;5.68;;;;;;;7.85;100.00;100503.97;12210656;19;19999;-82
2022/10/12 07:16:16;;;;;;;10.63;4.70;;;;;;;7.97;100.00;100501.38;12195994;19;20070;-82
2022/10/12 07:20:18;;;;;;;12.65;7.30;;;;;;;8.08;100.00;100503.47;12224510;19;20010;-83
2022/10/12 07:24:20;;;;;;;13.70;8.48;;;;;;;8.19;100.00;100511.03;12220300;19;20466;-82
2022/10/12 07:28:22;;;;;;;30.70;10.07;;;;;;;8.36;100.00;100510.56;12192747;19;20011;-82
2022/10/12 07:32:24;;;;;;;12.77;6.43;;;;;;;8.56;100.00;100522.28;12215957;19;20007;-82
2022/10/12 07:36:25;;;;;;;15.95;8.07;;;;;;;8.81;100.00;100530.63;12215224;19;20266;-82
2022/10/12 07:40:47;;;;;;;15.27;5.80;;;;;;;9.25;100.00;100530.72;12221582;19;20438;-83
2022/10/12 07:44:49;;;;;;;11.60;6.45;;;;;;;9.42;100.00;100542.03;12223728;19;20030;-79
2022/10/12 07:48:50;;;;;;;13.07;5.20;;;;;;;9.45;100.00;100541.56;12224854;19;20018;-79
2022/10/12 07:52:52;;;;;;;13.95;5.18;;;;;;;9.55;100.00;100542.75;12249445;19;20018;-80
2022/10/12 07:56:54;;;;;;;13.93;5.45;;;;;;;9.75;100.00;100547.22;12245928;19;20014;-80
2022/10/12 08:00:56;;;;;;;13.65;5.00;;;;;;;9.88;100.00;100538.84;12197249;19;20397;-79
2022/10/12 08:04:57;;;;;;;10.07;4.80;;;;;;;10.02;100.00;100545.03;12215671;19;20010;-80
2022/10/12 08:09:00;;;;;;;13.60;5.53;;;;;;;10.06;100.00;100557.31;12222940;19;20007;-79
2022/10/12 08:13:02;;;;;;;;;;;;;;;10.10;100.00;100554.94;12198542;19;20010;-80
2022/10/12 08:17:06;;;;;;;10.48;4.82;;;;;;;10.06;100.00;100559.22;12268748;19;19903;-80
2022/10/12 08:21:10;;;;;;;13.25;5.32;;;;;;;10.16;100.00;100565.03;12278440;19;20003;-80
2022/10/12 08:25:11;;;;;;;12.38;5.00;;;;;;;10.30;100.00;100568.50;12221995;19;20392;-80
2022/10/12 08:29:13;;;;;;;14.00;5.10;;;;;;;10.72;100.00;100570.31;12222577;19;20006;-81
2022/10/12 08:33:16;;;;;;;13.43;4.50;;;;;;;10.92;100.00;100553.50;12219635;19;20006;-81
2022/10/12 08:37:17;;;;;;;10.73;4.70;;;;;;;11.12;100.00;100549.59;12197385;19;20015;-81
2022/10/12 08:41:37;;;;;;;14.20;4.68;;;;;;;11.41;100.00;100556.13;12219848;19;20043;-81
2022/10/12 08:45:51;;;;;;;10.15;5.05;;;;;;;11.49;100.00;100542.00;12195278;19;20011;-81
2022/10/12 08:49:53;;;;;;;10.68;4.55;;;;;;;11.68;100.00;100541.88;12217668;19;20034;-81
2022/10/12 08:54:11;;;;;;;12.05;4.60;;;;;;;11.83;100.00;100547.78;12217575;19;20049;-80
2022/10/12 08:58:19;;;;;;;12.80;4.32;;;;;;;12.13;100.00;100541.31;12183806;19;20536;-80
2022/10/12 09:02:38;;;;;;;11.60;4.65;;;;;;;12.41;100.00;100548.84;12217594;19;20104;-81
2022/10/12 09:06:48;;;;;;;10.48;5.45;;;;;;;12.62;100.00;100550.94;12193838;19;20010;-81
2022/10/12 09:11:03;;;;;;;13.02;4.47;;;;;;;12.70;100.00;100547.78;12219400;19;20022;-81
2022/10/12 09:15:21;;;;;;;9.68;4.50;;;;;;;12.72;100.00;100550.28;12219227;19;20366;-80
2022/10/12 09:19:41;;;;;;;7.72;4.43;;;;;;;12.66;100.00;100549.34;12197330;19;20736;-80
2022/10/12 09:23:44;;;;;;;13.93;4.57;;;;;;;12.70;100.00;100546.91;12215487;19;20038;-80
2022/10/12 09:27:46;;;;;;;9.55;4.28;;;;;;;12.90;100.00;100540.97;12197484;19;20006;-80
2022/10/12 09:32:22;;;;;;;14.27;4.57;;;;;;;13.26;100.00;100536.09;12215476;19;20023;-80
2022/10/12 09:36:27;;;;;;;10.98;4.43;;;;;;;13.55;100.00;100540.50;12219012;19;20006;-80
2022/10/12 09:40:31;;;;;;;15.52;4.65;;;;;;;13.74;100.00;100543.84;12197465;19;20054;-80
2022/10/12 09:44:39;;;;;;;9.18;4.55;;;;;;;14.00;100.00;100539.50;12211445;19;20025;-80
2022/10/12 09:49:00;;;;;;;11.57;4.53;;;;;;;14.24;98.71;100533.75;12192984;19;20102;-80
2022/10/12 09:53:12;;;;;;;8.32;3.92;;;;;;;14.45;96.86;100534.84;12212270;19;20404;-81
2022/10/12 09:57:19;;;;;;;14.82;4.82;;;;;;;14.47;96.34;100536.28;12218974;19;20006;-81
2022/10/12 10:01:27;;;;;;;9.85;4.57;;;;;;;14.55;96.05;100535.88;12191480;19;20006;-81
2022/10/12 10:05:33;;;;;;;9.85;4.80;;;;;;;14.71;95.10;100527.72;12205057;19;20006;-81
2022/10/12 10:09:34;;;;;;;12.23;4.90;;;;;;;14.86;93.96;100525.13;12188462;19;20007;-81
2022/10/12 10:13:37;;;;;;;7.72;4.43;;;;;;;15.22;94.01;100519.91;12207274;19;20006;-82
2022/10/12 10:17:38;;;;;;;8.13;4.78;;;;;;;15.36;92.26;100517.56;12208106;19;19999;-81
2022/10/12 10:21:40;;;;;;;9.73;5.07;;;;;;;15.57;91.72;100513.00;12185775;19;20010;-81
2022/10/12 10:25:54;;;;;;;15.02;5.43;;;;;;;15.78;90.33;100517.63;12206065;19;20519;-81
2022/10/12 10:30:14;;;;;;;9.83;5.53;;;;;;;15.84;89.67;100510.19;12207674;19;20007;-81
2022/10/12 10:34:31;;;;;;;9.30;5.82;;;;;;;15.93;89.81;100517.72;12185888;19;20823;-82
2022/10/12 10:39:13;;;;;;;13.10;6.03;;;;;;;16.22;88.80;100511.78;12203698;19;20030;-82
2022/10/12 10:43:20;;;;;;;13.65;5.97;;;;;;;16.36;87.64;100514.94;12184837;19;20010;-82
2022/10/12 10:47:22;;;;;;;10.98;5.63;;;;;;;16.54;87.89;100516.41;12205442;19;20038;-82
2022/10/12 10:51:43;;;;;;;15.18;6.03;;;;;;;16.89;85.84;100528.75;12219865;19;20019;-82
2022/10/12 10:55:53;;;;;;;14.75;6.38;;;;;;;17.06;83.86;100513.50;12197288;19;20038;-81
2022/10/12 11:00:05;;;;;;;11.52;6.35;;;;;;;17.26;83.49;100515.47;12221305;19;20015;-81
2022/10/12 11:04:33;;;;;;;16.98;6.25;;;;;;;17.24;83.78;100523.25;12197922;19;20487;-82
2022/10/12 11:08:35;;;;;;;15.00;6.55;;;;;;;17.21;83.57;100520.19;12214634;19;20532;-82
2022/10/12 11:12:43;;;;;;;10.73;5.60;;;;;;;17.17;83.31;100510.72;12193821;19;20589;-82
2022/10/12 11:16:59;;;;;;;20.58;6.20;;;;;;;17.31;83.20;100500.69;12222206;19;20717;-81
2022/10/12 11:21:12;;;;;;;13.05;5.32;;;;;;;17.87;80.91;100502.66;12219280;19;20014;-81
2022/10/12 11:25:22;;;;;;;10.68;5.65;;;;;;;18.10;79.31;100492.84;12197195;19;20454;-81
2022/10/12 11:29:24;;;;;;;13.63;5.88;;;;;;;18.39;79.87;100493.84;12227966;19;20007;-82
2022/10/12 11:33:37;;;;;;;11.20;5.47;;;;;;;18.61;78.19;100489.84;12224415;19;20078;-81
2022/10/12 11:37:41;;;;;;;;;;;;;;;18.67;77.44;100486.72;12203950;19;20030;-82
2022/10/12 11:41:47;;;;;;;9.00;4.97;;;;;;;18.82;77.69;100477.47;12220345;19;19927;-82
2022/10/12 11:46:13;;;;;;;11.45;5.72;;;;;;;18.72;77.18;100471.94;12194589;19;20450;-82
2022/10/12 11:50:37;;;;;;;17.77;6.57;;;;;;;18.53;77.32;100468.09;12218138;19;20065;-82
2022/10/12 11:54:47;;;;;;;14.40;7.40;;;;;;;18.24;77.18;100462.41;12198294;19;20010;-82
2022/10/12 11:58:56;;;;;;;14.18;6.75;;;;;;;18.42;77.46;100462.59;12222915;19;20034;-81
2022/10/12 12:03:19;;;;;;;15.57;7.00;;;;;;;18.74;75.07;100464.13;12224420;19;20585;-81
2022/10/12 12:07:42;;;;;;;12.05;6.55;;;;;;;18.56;74.82;100460.03;12201109;19;20042;-81
2022/10/12 12:11:43;;;;;;;15.47;6.73;;;;;;;18.40;76.64;100450.03;12274006;19;20014;-81
2022/10/12 12:15:46;;;;;;;16.70;6.63;;;;;;;18.73;76.57;100439.25;12232017;19;20456;-84
2022/10/12 12:19:52;;;;;;;12.68;6.07;;;;;;;19.40;75.42;100437.66;12222208;19;20022;-82
2022/10/12 12:23:54;;;;;;;16.05;7.07;;;;;;;19.89;72.62;100436.63;12219084;19;20041;-83
2022/10/12 12:28:04;;;;;;;12.20;6.70;;;;;;;20.03;71.29;100429.19;12196548;19;20382;-82
2022/10/12 12:32:17;;;;;;;14.57;6.05;;;;;;;20.12;70.87;100431.31;12219906;19;20011;-82
2022/10/12 12:36:32;;;;;;;10.45;5.93;;;;;;;20.45;69.00;100427.53;12219985;19;20576;-81
2022/10/12 12:40:34;;;;;;;14.77;6.22;;;;;;;20.70;69.89;100419.91;12198323;19;20530;-80
2022/10/12 12:44:41;;;;;;;13.95;6.28;;;;;;;20.56;69.39;100422.66;12217770;19;20003;-81
2022/10/12 12:48:46;;;;;;;11.93;5.72;;;;;;;21.10;68.93;100417.63;12191589;19;20788;-81
2022/10/12 12:52:48;;;;;;;12.35;6.65;;;;;;;21.96;65.94;100423.66;12213583;19;20007;-81
2022/10/12 12:57:28;;;;;;;15.68;6.47;;;;;;;22.28;62.04;100417.13;12220406;19;20003;-82
2022/10/12 13:01:57;;;;;;;15.85;5.88;;;;;;;22.08;61.91;100417.53;12195144;19;20466;-80
2022/10/12 13:06:03;;;;;;;17.23;6.20;;;;;;;21.09;63.81;100410.34;12220182;19;20010;-81
2022/10/12 13:10:27;;;;;;;14.05;6.25;;;;;;;20.56;65.14;100411.47;12192690;19;20654;-80
2022/10/12 13:14:28;;;;;;;12.30;6.20;;;;;;;19.70;66.69;100411.38;12208984;19;20034;-81
2022/10/12 13:18:45;;;;;;;10.53;6.20;;;;;;;19.72;67.67;100416.66;12204297;19;20035;-80
2022/10/12 13:22:53;;;;;;;12.95;6.28;;;;;;;19.79;67.87;100405.97;12215354;19;20014;-80
2022/10/12 13:27:14;;;;;;;13.20;6.93;;;;;;;19.68;67.40;100410.00;12214407;19;20033;-81
2022/10/12 13:31:26;;;;;;;16.98;6.50;;;;;;;19.39;69.03;100410.00;12185981;19;20144;-80
2022/10/12 13:35:33;;;;;;;20.65;8.27;;;;;;;19.07;69.84;100409.44;12204408;19;20021;-80
2022/10/12 13:39:41;;;;;;;13.68;7.97;;;;;;;18.85;70.89;100404.28;12183945;19;20002;-80
2022/10/12 13:43:47;;;;;;;20.77;8.25;;;;;;;18.79;71.46;100394.28;12202396;19;20006;-80
2022/10/12 13:48:03;;;;;;;17.90;9.85;;;;;;;18.68;72.40;100392.69;12260907;19;20341;-82
2022/10/12 13:52:10;;;;;;;18.65;10.52;;;;;;;18.53;73.53;100399.19;12235568;19;20006;-81
2022/10/12 13:56:15;;;;;;;17.65;9.70;;;;;;;18.50;73.86;100396.97;12259839;19;20689;-82
2022/10/12 14:00:24;;;;;;;21.35;10.02;;;;;;;18.52;74.25;100388.31;12261618;19;20034;-81
2022/10/12 14:04:32;;;;;;;17.30;9.63;;;;;;;18.54;74.54;100391.66;12235640;19;20394;-81
2022/10/12 14:08:34;;;;;;;18.85;10.48;;;;;;;18.61;74.48;100387.41;12257564;19;20038;-81
2022/10/12 14:12:36;;;;;;;17.48;12.00;;;;;;;18.59;74.01;100374.84;12233840;19;20604;-81
2022/10/12 14:16:37;;;;;;;21.93;10.30;;;;;;;18.54;74.47;100372.13;12258610;19;20007;-81
2022/10/12 14:20:39;;;;;;;21.10;11.10;;;;;;;18.54;74.18;100364.56;12258123;19;20014;-81
2022/10/12 14:24:41;;;;;;;18.47;9.67;;;;;;;18.62;73.85;100361.16;12237277;19;20039;-81
2022/10/12 14:28:43;;;;;;;20.95;10.15;;;;;;;18.68;73.83;100365.59;12260535;19;21230;-81
2022/10/12 14:32:45;;;;;;;14.30;9.93;;;;;;;18.68;74.36;100376.75;12257129;19;20916;-81
2022/10/12 14:36:59;;;;;;;15.43;9.02;;;;;;;18.61;74.96;100373.44;12236377;19;20025;-81
2022/10/12 14:41:31;;;;;;;14.50;9.07;;;;;;;18.49;75.44;100367.38;12257854;19;20010;-81
2022/10/12 14:45:33;;;;;;;17.15;8.57;;;;;;;18.35;75.41;100370.00;12234609;19;20035;-81
2022/10/12 14:49:41;;;;;;;18.05;9.50;;;;;;;18.28;76.12;100375.06;12257859;19;20029;-81
2022/10/12 14:53:42;;;;;;;17.75;8.80;;;;;;;18.27;76.50;100375.34;12260128;19;20025;-83
2022/10/12 14:57:44;;;;;;;13.15;8.32;;;;;;;18.15;77.43;100368.16;12213737;19;20010;-80
2022/10/12 15:01:46;;;;;;;15.23;8.53;;;;;;;18.01;77.85;100372.69;12211752;19;20050;-81
2022/10/12 15:05:52;;;;;;;19.13;8.82;;;;;;;17.99;78.28;100366.53;12212009;19;20297;-82
2022/10/12 15:09:53;;;;;;;18.30;8.98;;;;;;;17.88;78.26;100351.00;12189949;19;20011;-80
2022/10/12 15:13:55;;;;;;;18.80;9.02;;;;;;;17.75;78.97;100349.59;12210231;19;21121;-82
2022/10/12 15:17:57;;;;;;;22.02;8.88;;;;;;;17.51;80.21;100344.66;12216417;19;20473;-81
2022/10/12 15:21:59;;;;;;;17.90;8.80;;;;;;;17.31;80.79;100337.22;12192515;19;20023;-82
2022/10/12 15:26:02;;;;;;;21.92;9.20;;;;;;;17.25;81.34;100345.84;12217809;19;20019;-82
2022/10/12 15:30:04;;;;;;;17.55;8.68;;;;;;;17.21;81.93;100342.78;12261318;19;20550;-78
2022/10/12 15:34:13;;;;;;;16.35;8.20;;;;;;;17.14;82.86;100345.03;12240422;19;19991;-78
2022/10/12 15:38:16;;;;;;;15.75;8.88;;;;;;;17.07;83.29;100345.34;12236258;19;20586;-83
2022/10/12 15:42:17;;;;;;;22.80;9.33;;;;;;;17.06;83.41;100346.44;12220416;19;20025;-81
2022/10/12 15:46:19;;;;;;;14.65;8.18;;;;;;;17.06;84.05;100348.38;12197402;19;20014;-82
2022/10/12 15:50:28;;;;;;;14.40;7.65;;;;;;;17.02;85.41;100348.13;12217328;19;20006;-80
2022/10/12 15:54:29;;;;;;;13.48;7.60;;;;;;;16.96;86.23;100346.44;12215911;19;20011;-82
2022/10/12 15:58:31;;;;;;;13.90;8.05;;;;;;;16.90;86.98;100344.78;12195651;19;20017;-80
2022/10/12 16:02:33;;;;;;;20.17;10.20;;;;;;;16.81;88.14;100344.50;12214312;19;20006;-82
2022/10/12 16:06:35;;;;;;;17.13;6.90;;;;;;;16.69;88.77;100340.31;12196549;19;20006;-81
2022/10/12 16:10:39;;;;;;;18.40;7.63;;;;;;;16.53;90.48;100345.00;12215594;19;20010;-82
2022/10/12 16:14:41;;;;;;;18.23;7.35;;;;;;;16.33;91.59;100337.44;12215204;19;20115;-82
2022/10/12 16:18:43;;;;;;;12.50;8.98;;;;;;;16.16;92.29;100330.19;12193147;19;20011;-82
2022/10/12 16:22:45;;;;;;;15.68;8.57;;;;;;;15.98;93.17;100335.44;12218428;19;20030;-82
2022/10/12 16:26:48;;;;;;;16.58;8.32;;;;;;;15.77;93.90;100328.97;12226025;19;20096;-80
2022/10/12 16:30:51;;;;;;;15.45;8.45;;;;;;;15.58;95.18;100323.84;12210426;19;20011;-82
2022/10/12 16:34:53;;;;;;;21.60;8.80;;;;;;;15.37;96.21;100320.13;12230584;19;20014;-80
2022/10/12 16:38:55;;;;;;;20.02;8.75;;;;;;;15.20;96.84;100323.09;12236124;19;20017;-82
2022/10/12 16:42:56;;;;;;;17.30;8.80;;;;;;;15.06;98.35;100329.38;12202323;19;20011;-82
2022/10/12 16:47:00;;;;;;;13.18;8.23;;;;;;;14.85;99.87;100329.22;12232518;19;20002;-82
2022/10/12 16:51:07;;;;;;;20.85;8.65;;;;;;;14.68;100.00;100339.63;12227393;19;20361;-83
2022/10/12 16:55:08;;;;;;;18.42;8.32;;;;;;;14.52;100.00;100333.09;12203795;19;20506;-83
2022/10/12 16:59:10;;;;;;;18.63;8.45;;;;;;;14.39;100.00;100320.47;12223245;19;20011;-82
2022/10/12 17:03:12;;;;;;;17.52;8.77;;;;;;;14.28;100.00;100330.63;12223514;19;20003;-82
2022/10/12 17:07:15;;;;;;;23.10;10.00;;;;;;;14.16;100.00;100329.94;12202641;19;20041;-80
2022/10/12 17:11:17;;;;;;;18.67;9.68;;;;;;;14.04;100.00;100324.56;12222208;19;20014;-83
2022/10/12 17:15:19;;;;;;;16.80;9.52;;;;;;;13.96;100.00;100329.72;12224374;19;20015;-81
2022/10/12 17:19:31;;;;;;;22.23;10.43;;;;;;;13.84;100.00;100318.78;12242257;19;20018;-79
2022/10/12 17:23:32;;;;;;;19.38;10.05;;;;;;;13.73;100.00;100331.66;12261833;19;19998;-80
2022/10/12 17:27:34;;;;;;;21.15;9.95;;;;;;;13.65;100.00;100341.28;12215897;19;20013;-83
2022/10/12 17:31:36;;;;;;;19.27;9.48;;;;;;;13.57;100.00;100341.72;12225768;19;20396;-83
2022/10/12 17:35:40;;;;;;;23.37;10.80;;;;;;;13.49;100.00;100339.38;12233765;19;20016;-82
2022/10/12 17:39:44;;;;;;;23.25;9.95;;;;;;;13.41;100.00;100346.22;12199455;19;20408;-83
2022/10/12 17:43:46;;;;;;;21.27;11.55;;;;;;;13.37;100.00;100346.97;12222117;19;20527;-84
2022/10/12 17:47:47;;;;;;;21.35;9.25;;;;;;;13.31;100.00;100350.75;12227462;19;20009;-82
2022/10/12 17:51:49;;;;;;;24.95;9.20;;;;;;;13.26;100.00;100345.97;12211719;19;20010;-82
2022/10/12 17:55:51;;;;;;;27.63;9.90;;;;;;;13.18;100.00;100350.00;12251100;19;20015;-82
2022/10/12 17:59:58;;;;;;;25.52;9.95;;;;;;;13.12;100.00;100333.59;12247751;19;20736;-82
2022/10/12 18:04:01;;;;;;;23.80;10.93;;;;;;;13.06;100.00;100345.63;12224832;19;20011;-81
2022/10/12 18:08:03;;;;;;;17.48;10.02;;;;;;;12.99;100.00;100359.66;12235532;19;20015;-83
2022/10/12 18:12:05;;;;;;;22.35;9.93;;;;;;;12.90;100.00;100358.41;12244620;19;20010;-83
2022/10/12 18:16:09;;;;;;;19.33;9.40;;;;;;;12.83;100.00;100352.22;12219939;19;20031;-80
2022/10/12 18:20:11;;;;;;;23.50;10.10;;;;;;;12.76;100.00;100353.22;12253117;19;20011;-79
2022/10/12 18:24:16;;;;;;;28.15;10.95;;;;;;;12.73;100.00;100348.19;12248259;19;20006;-79
2022/10/12 18:28:18;;;;;;;22.85;11.02;;;;;;;12.71;100.00;100350.34;12224613;19;20018;-81
2022/10/12 18:32:21;;;;;;;23.60;10.27;;;;;;;12.69;100.00;100354.47;12252800;19;20006;-80
2022/10/12 18:36:24;;;;;;;23.58;11.38;;;;;;;12.66;100.00;100352.19;12270851;19;20014;-82