Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:17;;;;;;;8.18;5.10;;;;;;;;;;5077771;28;20225;-87
2024/02/10 00:03:45;;;;;;;9.10;5.53;;;;;;;;;;5077705;28;20168;-87
2024/02/10 00:06:15;;;;;;;9.48;5.78;;;;;;;;;;5061714;28;20597;-89
2024/02/10 00:08:42;;;;;;;8.38;5.15;;;;;;;;;;5072814;28;20212;-86
2024/02/10 00:11:08;;;;;;;6.25;4.80;;;;;;;;;;5074157;28;20180;-87
2024/02/10 00:13:35;;;;;;;6.63;4.70;;;;;;;;;;5040147;28;20211;-87
2024/02/10 00:16:01;;;;;;;4.80;4.05;;;;;;;;;;5057253;28;20462;-87
2024/02/10 00:18:31;;;;;;;8.07;4.55;;;;;;;;;;5040207;28;20189;-86
2024/02/10 00:20:57;;;;;;;4.88;4.00;;;;;;;;;;5056221;28;20640;-88
2024/02/10 00:23:24;;;;;;;7.47;4.20;;;;;;;;;;5040826;28;20226;-87
2024/02/10 00:25:52;;;;;;;6.18;4.70;;;;;;;;;;5041191;28;20495;-86
2024/02/10 00:28:19;;;;;;;9.07;4.93;;;;;;;;;;5056085;28;20229;-86
2024/02/10 00:30:45;;;;;;;6.85;4.53;;;;;;;;;;5025669;28;20193;-86
2024/02/10 00:33:11;;;;;;;9.50;4.70;;;;;;;;;;5037560;28;20530;-85
2024/02/10 00:35:37;;;;;;;6.55;4.60;;;;;;;;;;5052442;28;20533;-84
2024/02/10 00:38:03;;;;;;;6.28;4.68;;;;;;;;;;5037443;28;20190;-84
2024/02/10 00:40:31;;;;;;;4.85;3.92;;;;;;;;;;5053999;28;20630;-85
2024/02/10 00:42:57;;;;;;;4.40;4.00;;;;;;;;;;5049772;28;20176;-85
2024/02/10 00:45:23;;;;;;;6.53;4.78;;;;;;;;;;5056607;28;20563;-85
2024/02/10 00:47:49;;;;;;;7.83;4.10;;;;;;;;;;5057190;28;20215;-85
2024/02/10 00:50:17;;;;;;;4.40;3.60;;;;;;;;;;5056025;28;20415;-85
2024/02/10 00:52:52;;;;;;;4.60;3.70;;;;;;;;;;5075048;28;20265;-85
2024/02/10 00:55:18;;;;;;;4.57;3.58;;;;;;;;;;5075119;28;20204;-85
2024/02/10 00:57:44;;;;;;;4.78;3.70;;;;;;;;;;5056173;28;20597;-85
2024/02/10 01:00:17;;;;;;;5.70;3.60;;;;;;;;;;5074835;28;20613;-85
2024/02/10 01:02:47;;;;;;;5.15;3.90;;;;;;;;;;5074287;28;20165;-84
2024/02/10 01:05:13;;;;;;;7.13;3.90;;;;;;;;;;5073618;28;20252;-85
2024/02/10 01:07:44;;;;;;;5.50;3.10;;;;;;;;;;5073747;28;20184;-85
2024/02/10 01:10:10;;;;;;;4.57;3.72;;;;;;;;;;5072610;28;20176;-84
2024/02/10 01:12:37;;;;;;;7.30;3.60;;;;;;;;;;5055876;28;20180;-85
2024/02/10 01:15:03;;;;;;;4.20;3.35;;;;;;;;;;5056995;28;20176;-85
2024/02/10 01:17:29;;;;;;;6.25;3.53;;;;;;;;;;5074083;28;20176;-85
2024/02/10 01:19:54;;;;;;;5.67;2.80;;;;;;;;;;5073726;28;20229;-84
2024/02/10 01:22:22;;;;;;;5.10;3.17;;;;;;;;;;5039895;28;20411;-85
2024/02/10 01:24:53;;;;;;;4.88;3.15;;;;;;;;;;5056444;28;20826;-83
2024/02/10 01:27:20;;;;;;;3.65;2.85;;;;;;;;;;5073866;28;20265;-85
2024/02/10 01:29:47;;;;;;;3.78;2.65;;;;;;;;;;5056702;28;20679;-85
2024/02/10 01:32:15;;;;;;;6.90;3.35;;;;;;;;;;5039960;28;20226;-84
2024/02/10 01:34:41;;;;;;;3.10;2.80;;;;;;;;;;5073592;28;20176;-85
2024/02/10 01:37:08;;;;;;;4.20;2.70;;;;;;;;;;5039453;28;20223;-85
2024/02/10 01:39:34;;;;;;;4.47;2.95;;;;;;;;;;5074297;28;20172;-85
2024/02/10 01:42:00;;;;;;;3.40;3.03;;;;;;;;;;5055642;28;20185;-85
2024/02/10 01:44:26;;;;;;;3.53;2.60;;;;;;;;;;5039496;28;20267;-84
2024/02/10 01:46:53;;;;;;;4.40;3.23;;;;;;;;;;5056570;28;20415;-85
2024/02/10 01:49:19;;;;;;;3.97;2.50;;;;;;;;;;5055609;28;20468;-85
2024/02/10 01:51:45;;;;;;;3.13;2.80;;;;;;;;;;5056934;28;20322;-85
2024/02/10 01:54:11;;;;;;;2.80;2.50;;;;;;;;;;5035266;28;20650;-85
2024/02/10 01:56:38;;;;;;;2.80;2.40;;;;;;;;;;5035354;28;20486;-86
2024/02/10 01:59:07;;;;;;;4.93;3.28;;;;;;;;;;5039475;28;20255;-86
2024/02/10 02:01:34;;;;;;;5.68;3.30;;;;;;;;;;5056819;28;20181;-86
2024/02/10 02:04:02;;;;;;;5.43;2.80;;;;;;;;;;5054232;28;20226;-86
2024/02/10 02:06:31;;;;;;;3.45;3.08;;;;;;;;;;5036159;28;20257;-86
2024/02/10 02:09:00;;;;;;;3.50;2.95;;;;;;;;;;5064425;28;20176;-86
2024/02/10 02:11:28;;;;;;;4.22;3.53;;;;;;;;;;5074161;28;20188;-87
2024/02/10 02:14:00;;;;;;;4.70;2.80;;;;;;;;;;5059583;28;20173;-86
2024/02/10 02:16:28;;;;;;;5.03;3.35;;;;;;;;;;5061084;28;20269;-85
2024/02/10 02:18:57;;;;;;;4.38;2.95;;;;;;;;;;5077818;28;20177;-85
2024/02/10 02:21:23;;;;;;;2.80;2.60;;;;;;;;;;5060605;28;20180;-85
2024/02/10 02:23:49;;;;;;;4.80;3.05;;;;;;;;;;5077850;28;20231;-85
2024/02/10 02:26:15;;;;;;;3.60;3.10;;;;;;;;;;5060196;28;20599;-85
2024/02/10 02:28:44;;;;;;;3.37;2.83;;;;;;;;;;5059204;28;20221;-85
2024/02/10 02:31:10;;;;;;;4.18;3.58;;;;;;;;;;5060216;28;20410;-85
2024/02/10 02:33:38;;;;;;;3.65;3.10;;;;;;;;;;5042998;28;20641;-85
2024/02/10 02:36:04;;;;;;;3.92;2.53;;;;;;;;;;5043364;28;20640;-85
2024/02/10 02:38:30;;;;;;;4.03;2.88;;;;;;;;;;5042711;28;20185;-84
2024/02/10 02:40:56;;;;;;;4.13;3.43;;;;;;;;;;5043295;28;20194;-85
2024/02/10 02:43:22;;;;;;;4.33;2.50;;;;;;;;;;5043066;28;20468;-85
2024/02/10 02:45:48;;;;;;;4.40;2.37;;;;;;;;;;5059726;28;20514;-84
2024/02/10 02:48:14;;;;;;;3.75;2.90;;;;;;;;;;5043249;28;20921;-84
2024/02/10 02:50:44;;;;;;;4.65;2.80;;;;;;;;;;5059201;28;20207;-85
2024/02/10 02:53:10;;;;;;;3.13;2.30;;;;;;;;;;5059788;28;20527;-85
2024/02/10 02:55:37;;;;;;;2.87;2.33;;;;;;;;;;5059158;28;20226;-85
2024/02/10 02:58:09;;;;;;;2.53;2.30;;;;;;;;;;5059868;28;20403;-85
2024/02/10 03:00:35;;;;;;;6.68;2.38;;;;;;;;;;5058843;28;20183;-85
2024/02/10 03:03:03;;;;;;;7.50;2.28;;;;;;;;;;5059735;28;20212;-85
2024/02/10 03:05:29;;;;;;;3.00;2.33;;;;;;;;;;5059523;28;20180;-84
2024/02/10 03:07:55;;;;;;;2.58;2.30;;;;;;;;;;5043139;28;20210;-85
2024/02/10 03:10:22;;;;;;;2.50;2.00;;;;;;;;;;5042853;28;20208;-85
2024/02/10 03:12:48;;;;;;;4.10;2.20;;;;;;;;;;5059594;28;20698;-84
2024/02/10 03:15:14;;;;;;;2.90;2.00;;;;;;;;;;5077130;28;20222;-85
2024/02/10 03:17:41;;;;;;;3.08;1.70;;;;;;;;;;5025968;28;20610;-84
2024/02/10 03:20:09;;;;;;;2.47;2.00;;;;;;;;;;5039145;28;20174;-85
2024/02/10 03:22:36;;;;;;;3.42;2.05;;;;;;;;;;5038490;28;20165;-84
2024/02/10 03:25:02;;;;;;;2.92;2.08;;;;;;;;;;5023028;28;20182;-84
2024/02/10 03:27:28;;;;;;;2.55;2.35;;;;;;;;;;5039015;28;20239;-85
2024/02/10 03:29:54;;;;;;;3.13;2.10;;;;;;;;;;5039687;28;20178;-84
2024/02/10 03:32:20;;;;;;;4.53;1.83;;;;;;;;;;5057154;28;20424;-84
2024/02/10 03:34:46;;;;;;;2.07;1.87;;;;;;;;;;5056868;28;20490;-84
2024/02/10 03:37:12;;;;;;;4.75;1.80;;;;;;;;;;5056980;28;20459;-84
2024/02/10 03:39:39;;;;;;;2.70;1.77;;;;;;;;;;5039215;28;20181;-84
2024/02/10 03:42:05;;;;;;;2.28;2.08;;;;;;;;;;5059314;28;20488;-84
2024/02/10 03:44:31;;;;;;;2.03;1.80;;;;;;;;;;5042199;28;20173;-84
2024/02/10 03:47:00;;;;;;;2.10;1.80;;;;;;;;;;5058475;28;20183;-83
2024/02/10 03:49:26;;;;;;;2.85;1.80;;;;;;;;;;5076589;28;20251;-84
2024/02/10 03:51:52;;;;;;;2.15;1.88;;;;;;;;;;5059107;28;20644;-84
2024/02/10 03:54:18;;;;;;;2.80;2.50;;;;;;;;;;5059057;28;20184;-83
2024/02/10 03:56:47;;;;;;;2.17;1.98;;;;;;;;;;5058581;28;21004;-84
2024/02/10 03:59:15;;;;;;;2.40;2.05;;;;;;;;;;5076559;28;20233;-84
2024/02/10 04:01:44;;;;;;;2.58;1.98;;;;;;;;;;5041885;28;20199;-84
2024/02/10 04:04:10;;;;;;;2.00;1.90;;;;;;;;;;5076695;28;20196;-84
2024/02/10 04:06:39;;;;;;;2.60;2.40;;;;;;;;;;5042275;28;20187;-82
2024/02/10 04:09:06;;;;;;;2.70;1.90;;;;;;;;;;5058735;28;20165;-83
2024/02/10 04:11:32;;;;;;;4.68;2.65;;;;;;;;;;5076791;28;20157;-84
2024/02/10 04:13:59;;;;;;;4.05;2.65;;;;;;;;;;5057997;28;20173;-84
2024/02/10 04:16:25;;;;;;;3.47;2.17;;;;;;;;;;5058329;28;20196;-84
2024/02/10 04:18:53;;;;;;;6.60;2.30;;;;;;;;;;5076418;28;20508;-84
2024/02/10 04:21:19;;;;;;;1.77;1.58;;;;;;;;;;5076061;28;20172;-84
2024/02/10 04:23:45;;;;;;;2.65;2.15;;;;;;;;;;5057787;28;20173;-84
2024/02/10 04:26:11;;;;;;;2.80;2.20;;;;;;;;;;5058532;28;20209;-84
2024/02/10 04:28:37;;;;;;;2.30;1.92;;;;;;;;;;5037960;28;20462;-83
2024/02/10 04:31:04;;;;;;;3.25;2.40;;;;;;;;;;5054960;28;20185;-83
2024/02/10 04:33:30;;;;;;;4.07;2.58;;;;;;;;;;5037795;28;20323;-84
2024/02/10 04:35:56;;;;;;;3.80;2.10;;;;;;;;;;5041358;28;20197;-83
2024/02/10 04:38:23;;;;;;;2.50;2.30;;;;;;;;;;5036205;28;20177;-84
2024/02/10 04:40:49;;;;;;;2.70;2.50;;;;;;;;;;5034754;28;20269;-84
2024/02/10 04:43:17;;;;;;;2.80;2.45;;;;;;;;;;5035322;28;20183;-84
2024/02/10 04:45:44;;;;;;;3.50;2.60;;;;;;;;;;5034481;28;20183;-83
2024/02/10 04:48:13;;;;;;;3.15;2.78;;;;;;;;;;5034566;28;20179;-83
2024/02/10 04:50:39;;;;;;;2.53;2.25;;;;;;;;;;5034509;28;20171;-84
2024/02/10 04:53:08;;;;;;;8.68;3.00;;;;;;;;;;5034444;28;20614;-83
2024/02/10 04:55:34;;;;;;;4.85;2.20;;;;;;;;;;5018182;28;20206;-83
2024/02/10 04:58:02;;;;;;;3.87;2.60;;;;;;;;;;5020675;28;20275;-83
2024/02/10 05:00:28;;;;;;;2.85;2.65;;;;;;;;;;5051802;28;20463;-83
2024/02/10 05:02:54;;;;;;;2.77;2.50;;;;;;;;;;5028122;28;20190;-83
2024/02/10 05:05:20;;;;;;;3.08;2.50;;;;;;;;;;5050437;28;20757;-83
2024/02/10 05:07:47;;;;;;;3.67;2.83;;;;;;;;;;5035608;28;20247;-83
2024/02/10 05:10:20;;;;;;;3.20;2.90;;;;;;;;;;5034722;28;20185;-83
2024/02/10 05:12:47;;;;;;;3.70;2.60;;;;;;;;;;5034190;28;20216;-84
2024/02/10 05:15:18;;;;;;;4.95;3.15;;;;;;;;;;5051910;28;20185;-84
2024/02/10 05:17:48;;;;;;;3.72;2.97;;;;;;;;;;5038317;28;20621;-84
2024/02/10 05:20:19;;;;;;;3.45;3.15;;;;;;;;;;5055415;28;20211;-83
2024/02/10 05:22:57;;;;;;;3.85;2.63;;;;;;;;;;5038292;28;20173;-83
2024/02/10 05:25:27;;;;;;;3.33;2.70;;;;;;;;;;5054710;28;20532;-83
2024/02/10 05:27:54;;;;;;;3.42;2.60;;;;;;;;;;5069114;28;20216;-83
2024/02/10 05:30:21;;;;;;;3.50;2.53;;;;;;;;;;5057747;28;20195;-83
2024/02/10 05:32:47;;;;;;;5.10;2.85;;;;;;;;;;5040370;28;20176;-83
2024/02/10 05:35:20;;;;;;;4.93;2.95;;;;;;;;;;5055224;28;20520;-83
2024/02/10 05:37:47;;;;;;;3.72;2.72;;;;;;;;;;5037100;28;20176;-83
2024/02/10 05:40:14;;;;;;;3.28;2.78;;;;;;;;;;5055540;28;20517;-83
2024/02/10 05:42:40;;;;;;;2.75;2.55;;;;;;;;;;5037354;28;20672;-83
2024/02/10 05:45:07;;;;;;;2.65;2.28;;;;;;;;;;5068692;28;20176;-83
2024/02/10 05:47:36;;;;;;;3.05;2.72;;;;;;;;;;5061717;28;20200;-83
2024/02/10 05:50:05;;;;;;;3.28;2.95;;;;;;;;;;5079918;28;20599;-83
2024/02/10 05:52:42;;;;;;;5.25;2.80;;;;;;;;;;5079114;28;20157;-83
2024/02/10 05:55:08;;;;;;;4.10;2.58;;;;;;;;;;5062955;28;20160;-83
2024/02/10 05:57:35;;;;;;;3.53;3.10;;;;;;;;;;5078988;28;20242;-84
2024/02/10 06:00:02;;;;;;;4.05;2.60;;;;;;;;;;5061196;28;20181;-83
2024/02/10 06:02:29;;;;;;;5.43;3.05;;;;;;;;;;5061226;28;20173;-84
2024/02/10 06:04:55;;;;;;;4.35;2.70;;;;;;;;;;5044526;28;20271;-83
2024/02/10 06:07:23;;;;;;;4.03;3.28;;;;;;;;;;5061085;28;20172;-83
2024/02/10 06:09:49;;;;;;;4.00;2.70;;;;;;;;;;5044777;28;20223;-83
2024/02/10 06:12:15;;;;;;;3.53;3.00;;;;;;;;;;5060850;28;20275;-83
2024/02/10 06:14:41;;;;;;;6.20;3.10;;;;;;;;;;5078550;28;20418;-83
2024/02/10 06:17:08;;;;;;;4.82;2.75;;;;;;;;;;5078482;28;20195;-83
2024/02/10 06:19:35;;;;;;;4.28;3.35;;;;;;;;;;5060712;28;20197;-83
2024/02/10 06:22:01;;;;;;;4.43;3.05;;;;;;;;;;5061064;28;20643;-83
2024/02/10 06:24:33;;;;;;;5.65;2.90;;;;;;;;;;5043831;28;20173;-83
2024/02/10 06:26:59;;;;;;;6.95;2.90;;;;;;;;;;5078211;28;20224;-83
2024/02/10 06:29:25;;;;;;;3.20;2.70;;;;;;;;;;5061000;28;20628;-83
2024/02/10 06:31:51;;;;;;;3.22;2.90;;;;;;;;;;5044026;28;20418;-83
2024/02/10 06:34:17;;;;;;;3.47;2.90;;;;;;;;;;5044195;28;20222;-82
2024/02/10 06:36:47;;;;;;;3.30;2.80;;;;;;;;;;5061025;28;20481;-83
2024/02/10 06:39:13;;;;;;;6.75;3.20;;;;;;;;;;5061216;28;20742;-84
2024/02/10 06:41:43;;;;;;;4.93;2.75;;;;;;;;;;5035920;28;20211;-83
2024/02/10 06:44:09;;;;;;;4.45;3.38;;;;;;;;;;5041344;28;20200;-83
2024/02/10 06:46:35;;;;;;;3.55;3.00;;;;;;;;;;5039426;28;20178;-83
2024/02/10 06:49:01;;;;;;;5.65;3.20;;;;;;;;;;5058118;28;20173;-83
2024/02/10 06:51:28;;;;;;;5.33;3.33;;;;;;;;;;5040083;28;20179;-83
2024/02/10 06:53:58;;;;;;;4.25;2.90;;;;;;;;;;5039934;28;20423;-83
2024/02/10 06:56:24;;;;;;;6.38;3.70;;;;;;;;;;5040787;28;20201;-84
2024/02/10 06:58:51;;;;;;;4.43;2.88;;;;;;;;;;5058194;28;20217;-84
2024/02/10 07:01:20;;;;;;;4.40;3.10;;;;;;;;;;5040624;28;20174;-83
2024/02/10 07:03:46;;;;;;;4.45;3.53;;;;;;;;;;5039617;28;20177;-83
2024/02/10 07:06:17;;;;;;;6.77;3.50;;;;;;;;;;5023956;28;20551;-83
2024/02/10 07:08:44;;;;;;;6.03;3.67;;;;;;;;;;5057455;28;20395;-83
2024/02/10 07:11:12;;;;;;;5.45;3.92;;;;;;;;;;5051661;28;20207;-84
2024/02/10 07:13:38;;;;;;;6.07;3.90;;;;;;;;;;5077719;28;20631;-83
2024/02/10 07:16:07;;;;;;;6.10;4.27;;;;;;;;;;5060479;28;20201;-83
2024/02/10 07:18:34;;;;;;;6.70;4.45;;;;;;;;;;5059848;28;20517;-83
2024/02/10 07:21:00;;;;;;;5.43;3.65;;;;;;;;;;5060412;28;20564;-83
2024/02/10 07:23:28;;;;;;;4.90;4.28;;;;;;;;;;5059468;28;20182;-83
2024/02/10 07:25:54;;;;;;;5.45;4.88;;;;;;;;;;5059212;28;20741;-83
2024/02/10 07:28:21;;;;;;;5.70;4.53;;;;;;;;;;5059356;28;20310;-83
2024/02/10 07:30:52;;;;;;;7.80;5.13;;;;;;;;;;5059795;28;20891;-83
2024/02/10 07:33:18;;;;;;;6.22;4.63;;;;;;;;;;5060506;28;20166;-83
2024/02/10 07:35:49;;;;;;;10.60;4.75;;;;;;;;;;5076968;28;20203;-84
2024/02/10 07:38:18;;;;;;;5.57;4.70;;;;;;;;;;5059608;28;20165;-80
2024/02/10 07:40:44;;;;;;;6.13;4.55;;;;;;;;;;5046162;28;20187;-84
2024/02/10 07:43:15;;;;;;;7.40;5.18;;;;;;;;;;5039952;28;20525;-83
2024/02/10 07:45:41;;;;;;;7.32;4.50;;;;;;;;;;5023785;28;20574;-84
2024/02/10 07:48:07;;;;;;;5.38;4.28;;;;;;;;;;5053796;28;20510;-83
2024/02/10 07:50:36;;;;;;;5.55;4.55;;;;;;;;;;5057000;28;20177;-84
2024/02/10 07:53:03;;;;;;;10.15;5.38;;;;;;;;;;5043087;28;20214;-83
2024/02/10 07:55:29;;;;;;;9.55;6.13;;;;;;;;;;5058932;28;20644;-83
2024/02/10 07:57:58;;;;;;;6.60;5.30;;;;;;;;;;5058612;28;20177;-83
2024/02/10 08:00:24;;;;;;;9.35;6.20;;;;;;;;;;5058732;28;20274;-83
2024/02/10 08:02:50;;;;;;;13.40;6.97;;;;;;;;;;5042077;28;20208;-83
2024/02/10 08:05:20;;;;;;;12.90;6.57;;;;;;;;;;5042586;28;20419;-83
2024/02/10 08:07:46;;;;;;;8.75;7.00;;;;;;;;;;5058129;28;20173;-83
2024/02/10 08:10:12;;;;;;;7.53;6.30;;;;;;;;;;5058734;28;20186;-83
2024/02/10 08:12:38;;;;;;;9.57;7.13;;;;;;;;;;5041862;28;20414;-84
2024/02/10 08:15:08;;;;;;;9.75;6.55;;;;;;;;;;5058925;28;20734;-83
2024/02/10 08:17:34;;;;;;;7.60;6.28;;;;;;;;;;5060061;28;20168;-94
2024/02/10 08:20:02;;;;;;;8.18;6.00;;;;;;;;;;5058925;28;20194;-94
2024/02/10 08:22:34;;;;;;;6.03;5.03;;;;;;;;;;5058903;28;20183;-83
2024/02/10 08:25:01;;;;;;;6.60;5.90;;;;;;;;;;5058390;28;20176;-82
2024/02/10 08:27:28;;;;;;;11.00;6.13;;;;;;;;;;5058012;28;20222;-82
2024/02/10 08:29:54;;;;;;;7.55;5.30;;;;;;;;;;5057825;28;20188;-82
2024/02/10 08:32:21;;;;;;;5.82;5.22;;;;;;;;;;5076124;28;20617;-84
2024/02/10 08:34:46;;;;;;;6.30;5.40;;;;;;;;;;5057025;28;20180;-83
2024/02/10 08:37:14;;;;;;;7.70;5.73;;;;;;;;;;5057764;28;20208;-82
2024/02/10 08:39:41;;;;;;;6.93;5.10;;;;;;;;;;5075533;28;20452;-82
2024/02/10 08:42:07;;;;;;;6.95;4.95;;;;;;;;;;5057504;28;20187;-82
2024/02/10 08:44:33;;;;;;;7.70;5.05;;;;;;;;;;5075005;28;20575;-83
2024/02/10 08:47:03;;;;;;;17.73;5.20;;;;;;;;;;5057107;28;20528;-82
2024/02/10 08:49:29;;;;;;;7.40;5.30;;;;;;;;;;5058044;28;20686;-82
2024/02/10 08:51:55;;;;;;;7.32;4.60;;;;;;;;;;5057453;28;20169;-82
2024/02/10 08:54:21;;;;;;;5.57;4.77;;;;;;;;;;5057761;28;20177;-82
2024/02/10 08:56:47;;;;;;;6.73;5.13;;;;;;;;;;5040454;28;20549;-82
2024/02/10 08:59:13;;;;;;;6.77;5.37;;;;;;;;;;5040309;28;20438;-83
2024/02/10 09:01:42;;;;;;;8.63;5.85;;;;;;;;;;5075122;28;20444;-83
2024/02/10 09:04:09;;;;;;;10.52;7.55;;;;;;;;;;5075287;28;20256;-82
2024/02/10 09:06:35;;;;;;;9.00;6.25;;;;;;;;;;5075123;28;20169;-81
2024/02/10 09:09:01;;;;;;;9.00;6.18;;;;;;;;;;5075089;28;20212;-82
2024/02/10 09:11:28;;;;;;;8.20;5.60;;;;;;;;;;5058319;28;20177;-82
2024/02/10 09:13:53;;;;;;;8.38;6.38;;;;;;;;;;5054650;28;20166;-83
2024/02/10 09:16:19;;;;;;;7.43;5.60;;;;;;;;;;5054962;28;20200;-83
2024/02/10 09:18:45;;;;;;;7.63;5.10;;;;;;;;;;5050534;28;20481;-83
2024/02/10 09:21:15;;;;;;;9.03;4.53;;;;;;;;;;5054294;28;20399;-83
2024/02/10 09:23:42;;;;;;;7.13;4.90;;;;;;;;;;5037656;28;20790;-83
2024/02/10 09:26:11;;;;;;;5.63;4.00;;;;;;;;;;5053561;28;20536;-83
2024/02/10 09:28:37;;;;;;;3.60;3.00;;;;;;;;;;5058322;28;20228;-84
2024/02/10 09:31:07;;;;;;;4.20;2.60;;;;;;;;;;5056941;28;20644;-84
2024/02/10 09:33:32;;;;;;;2.80;2.55;;;;;;;;;;5056901;28;20418;-83
2024/02/10 09:35:59;;;;;;;2.60;2.10;;;;;;;;;;5074450;28;20200;-83
2024/02/10 09:38:26;;;;;;;2.55;2.10;;;;;;;;;;5056798;28;20973;-83
2024/02/10 09:40:56;;;;;;;3.60;2.45;;;;;;;;;;5074449;28;20169;-83
2024/02/10 09:43:26;;;;;;;2.33;1.77;;;;;;;;;;5057464;28;20165;-83
2024/02/10 09:45:52;;;;;;;2.78;1.73;;;;;;;;;;5074652;28;20608;-83
2024/02/10 09:48:19;;;;;;;2.42;2.08;;;;;;;;;;5074785;28;20298;-84
2024/02/10 09:50:45;;;;;;;3.55;1.90;;;;;;;;;;5053663;28;20581;-86
2024/02/10 09:53:12;;;;;;;2.33;1.83;;;;;;;;;;5073151;28;20247;-86
2024/02/10 09:55:38;;;;;;;2.45;1.98;;;;;;;;;;5065313;28;20203;-82
2024/02/10 09:58:06;;;;;;;2.03;1.83;;;;;;;;;;5070475;28;20754;-83
2024/02/10 10:00:37;;;;;;;3.40;1.60;;;;;;;;;;5074369;28;20200;-83
2024/02/10 10:03:04;;;;;;;1.98;1.52;;;;;;;;;;5039045;28;20244;-83
2024/02/10 10:05:31;;;;;;;1.65;1.40;;;;;;;;;;5055517;28;20207;-83
2024/02/10 10:07:59;;;;;;;3.95;1.80;;;;;;;;;;5074191;28;20160;-83
2024/02/10 10:10:25;;;;;;;2.70;1.60;;;;;;;;;;5074048;28;20695;-83
2024/02/10 10:12:51;;;;;;;3.83;2.35;;;;;;;;;;5043065;28;20193;-83
2024/02/10 10:15:17;;;;;;;3.05;1.85;;;;;;;;;;5038591;28;20192;-83
2024/02/10 10:17:43;;;;;;;3.00;1.70;;;;;;;;;;5052913;28;20574;-83
2024/02/10 10:20:09;;;;;;;1.57;1.40;;;;;;;;;;5054096;28;20392;-84
2024/02/10 10:22:36;;;;;;;2.20;1.50;;;;;;;;;;5053059;28;20499;-83
2024/02/10 10:25:04;;;;;;;4.50;1.77;;;;;;;;;;5057489;28;20754;-82
2024/02/10 10:27:31;;;;;;;2.57;1.40;;;;;;;;;;5053091;28;20474;-82
2024/02/10 10:29:57;;;;;;;2.10;1.43;;;;;;;;;;5055773;28;20812;-82
2024/02/10 10:32:24;;;;;;;2.50;1.63;;;;;;;;;;5076753;28;20430;-83
2024/02/10 10:34:55;;;;;;;1.97;1.60;;;;;;;;;;5077416;28;20395;-82
2024/02/10 10:37:22;;;;;;;5.93;2.07;;;;;;;;;;5077718;28;20766;-83
2024/02/10 10:39:49;;;;;;;3.80;1.87;;;;;;;;;;5059333;28;20426;-84
2024/02/10 10:42:16;;;;;;;3.43;1.30;;;;;;;;;;5077761;28;20399;-82
2024/02/10 10:44:42;;;;;;;3.10;1.63;;;;;;;;;;5059476;28;20426;-83
2024/02/10 10:47:13;;;;;;;1.33;1.10;;;;;;;;;;5059791;28;20437;-82
2024/02/10 10:49:39;;;;;;;2.13;1.47;;;;;;;;;;5077928;28;20383;-82
2024/02/10 10:52:05;;;;;;;3.00;1.40;;;;;;;;;;5059184;28;20399;-82
2024/02/10 10:54:33;;;;;;;1.93;1.73;;;;;;;;;;5059761;28;20399;-82
2024/02/10 10:57:02;;;;;;;1.63;1.30;;;;;;;;;;5077517;28;20550;-83
2024/02/10 10:59:29;;;;;;;1.00;0.80;;;;;;;;;;5077320;28;20419;-82
2024/02/10 11:01:55;;;;;;;2.50;1.10;;;;;;;;;;5058978;28;20418;-82
2024/02/10 11:04:21;;;;;;;2.43;0.90;;;;;;;;;;5077347;28;20404;-83
2024/02/10 11:06:47;;;;;;;1.70;0.93;;;;;;;;;;5059302;28;20489;-82
2024/02/10 11:09:20;;;;;;;1.47;1.00;;;;;;;;;;5059845;28;20366;-82
2024/02/10 11:11:46;;;;;;;2.37;1.30;;;;;;;;;;5043470;28;20414;-82
2024/02/10 11:14:12;;;;;;;1.63;1.00;;;;;;;;;;5076747;28;20400;-81
2024/02/10 11:16:42;;;;;;;1.63;1.30;;;;;;;;;;5055693;28;20467;-82
2024/02/10 11:19:11;;;;;;;2.43;1.10;;;;;;;;;;5057227;28;20966;-82
2024/02/10 11:21:38;;;;;;;1.30;1.20;;;;;;;;;;5039212;28;20416;-82
2024/02/10 11:24:07;;;;;;;1.30;0.90;;;;;;;;;;5038969;28;20400;-82
2024/02/10 11:26:38;;;;;;;1.93;1.10;;;;;;;;;;5066180;28;20427;-81
2024/02/10 11:29:05;;;;;;;1.77;1.00;;;;;;;;;;5076807;28;20893;-81
2024/02/10 11:31:37;;;;;;;1.10;1.00;;;;;;;;;;5077192;28;20408;-82
2024/02/10 11:34:05;;;;;;;2.27;0.93;;;;;;;;;;5077200;28;20445;-82
2024/02/10 11:36:35;;;;;;;1.20;0.93;;;;;;;;;;5058835;28;20915;-82
2024/02/10 11:39:01;;;;;;;2.10;1.30;;;;;;;;;;5076848;28;20482;-82
2024/02/10 11:41:27;;;;;;;4.93;1.47;;;;;;;;;;5059429;28;20502;-82
2024/02/10 11:43:54;;;;;;;1.53;1.17;;;;;;;;;;5057652;28;20467;-81
2024/02/10 11:46:20;;;;;;;1.40;1.00;;;;;;;;;;5058988;28;20411;-82
2024/02/10 11:48:49;;;;;;;2.17;0.93;;;;;;;;;;5042057;28;20407;-82
2024/02/10 11:51:17;;;;;;;2.67;1.43;;;;;;;;;;5076697;28;20834;-82
2024/02/10 11:53:44;;;;;;;1.93;1.30;;;;;;;;;;5058751;28;20498;-82
2024/02/10 11:56:11;;;;;;;1.40;1.30;;;;;;;;;;5076395;28;21337;-81
2024/02/10 11:58:37;;;;;;;2.83;2.00;;;;;;;;;;5058722;28;20418;-82
2024/02/10 12:01:03;;;;;;;4.47;2.73;;;;;;;;;;5057955;28;20506;-80
2024/02/10 12:03:30;;;;;;;3.77;3.37;;;;;;;;;;5059153;28;20465;-82
2024/02/10 12:05:57;;;;;;;5.57;1.50;;;;;;;;;;5058281;28;20423;-82
2024/02/10 12:08:23;;;;;;;3.00;1.37;;;;;;;;;;5076389;28;20442;-83
2024/02/10 12:10:49;;;;;;;1.90;1.50;;;;;;;;;;5057710;28;20799;-82
2024/02/10 12:13:19;;;;;;;2.10;1.90;;;;;;;;;;5075613;28;20494;-82
2024/02/10 12:15:45;;;;;;;2.17;1.70;;;;;;;;;;5075800;28;20454;-82
2024/02/10 12:18:11;;;;;;;3.33;1.80;;;;;;;;;;5057690;28;20818;-81
2024/02/10 12:20:39;;;;;;;2.33;1.97;;;;;;;;;;5058706;28;20407;-81
2024/02/10 12:23:05;;;;;;;3.40;1.90;;;;;;;;;;5075811;28;20399;-82
2024/02/10 12:25:33;;;;;;;2.23;2.00;;;;;;;;;;5058321;28;20954;-82
2024/02/10 12:27:59;;;;;;;3.70;2.80;;;;;;;;;;5057562;28;20459;-82
2024/02/10 12:30:25;;;;;;;5.57;2.20;;;;;;;;;;5075916;28;20415;-82
2024/02/10 12:32:51;;;;;;;1.97;1.70;;;;;;;;;;5057735;28;20410;-82
2024/02/10 12:35:19;;;;;;;2.20;1.67;;;;;;;;;;5057807;28;20411;-82
2024/02/10 12:37:49;;;;;;;4.20;2.47;;;;;;;;;;5058502;28;20407;-81
2024/02/10 12:40:15;;;;;;;3.13;2.80;;;;;;;;;;5075603;28;20396;-82
2024/02/10 12:42:45;;;;;;;2.70;2.27;;;;;;;;;;5057654;28;20474;-82
2024/02/10 12:45:12;;;;;;;5.70;1.70;;;;;;;;;;5057802;28;20415;-81
2024/02/10 12:47:38;;;;;;;3.00;2.70;;;;;;;;;;5057222;28;21028;-82
2024/02/10 12:50:07;;;;;;;3.13;1.90;;;;;;;;;;5057181;28;20413;-81
2024/02/10 12:52:33;;;;;;;2.17;1.87;;;;;;;;;;5075457;28;20400;-81
2024/02/10 12:54:59;;;;;;;9.20;6.40;;;;;;;;;;5074881;28;20457;-82
2024/02/10 12:57:27;;;;;;;2.20;2.00;;;;;;;;;;5075383;28;20504;-81
2024/02/10 12:59:55;;;;;;;2.43;2.10;;;;;;;;;;5057750;28;20472;-83
2024/02/10 13:02:21;;;;;;;3.40;1.97;;;;;;;;;;5075261;28;20494;-83
2024/02/10 13:04:48;;;;;;;1.93;1.80;;;;;;;;;;5075621;28;20901;-82
2024/02/10 13:07:14;;;;;;;3.20;1.83;;;;;;;;;;5057457;28;20419;-82
2024/02/10 13:09:42;;;;;;;3.73;2.20;;;;;;;;;;5075649;28;20487;-82
2024/02/10 13:12:08;;;;;;;2.80;2.50;;;;;;;;;;5074844;28;20391;-83
2024/02/10 13:14:34;;;;;;;3.87;2.30;;;;;;;;;;5056966;28;20418;-82
2024/02/10 13:17:00;;;;;;;3.10;2.13;;;;;;;;;;5074979;28;20501;-81
2024/02/10 13:19:26;;;;;;;2.10;1.90;;;;;;;;;;5075091;28;20769;-82
2024/02/10 13:21:52;;;;;;;4.63;2.90;;;;;;;;;;5056951;28;20415;-82
2024/02/10 13:24:18;;;;;;;2.53;2.30;;;;;;;;;;5074615;28;20762;-83
2024/02/10 13:26:44;;;;;;;2.90;2.13;;;;;;;;;;5074618;28;20455;-83
2024/02/10 13:29:10;;;;;;;4.00;2.23;;;;;;;;;;5056910;28;20529;-83
2024/02/10 13:31:36;;;;;;;4.40;1.90;;;;;;;;;;5074518;28;20880;-83
2024/02/10 13:34:02;;;;;;;2.93;1.90;;;;;;;;;;5055042;28;20829;-82
2024/02/10 14:00:44;;;;;;;3.17;1.27;;;;;;;;;;5055822;28;20763;-82
2024/02/10 14:03:13;;;;;;;1.73;1.57;;;;;;;;;;5055635;28;20403;-83
2024/02/10 14:10:47;;;;;;;2.07;1.30;;;;;;;;;;5060000;28;20486;-83
2024/02/10 14:13:20;;;;;;;5.03;1.47;;;;;;;;;;5057925;28;20441;-82
2024/02/10 14:15:54;;;;;;;1.60;1.40;;;;;;;;;;5076795;28;20512;-82
2024/02/10 14:18:25;;;;;;;1.47;1.30;;;;;;;;;;5058627;28;20763;-82
2024/02/10 14:20:53;;;;;;;1.80;1.70;;;;;;;;;;5039173;28;20425;-82
2024/02/10 14:23:24;;;;;;;4.37;1.90;;;;;;;;;;5056722;28;20937;-83
2024/02/10 14:25:50;;;;;;;2.90;1.80;;;;;;;;;;5059174;28;20439;-82
2024/02/10 14:28:23;;;;;;;2.47;1.80;;;;;;;;;;5066488;28;20490;-82
2024/02/10 14:30:49;;;;;;;2.00;1.40;;;;;;;;;;5068368;28;20470;-82
2024/02/10 14:33:17;;;;;;;3.77;1.87;;;;;;;;;;5072738;28;20420;-82
2024/02/10 14:35:54;;;;;;;2.37;1.43;;;;;;;;;;5050737;28;20470;-82
2024/02/10 14:38:28;;;;;;;2.67;1.73;;;;;;;;;;5070038;28;20400;-83
2024/02/10 14:41:03;;;;;;;2.17;1.63;;;;;;;;;;5054083;28;20809;-83
2024/02/10 14:43:34;;;;;;;8.17;1.80;;;;;;;;;;5051978;28;20422;-83
2024/02/10 14:46:04;;;;;;;2.50;1.50;;;;;;;;;;5048436;28;20431;-83
2024/02/10 14:48:30;;;;;;;2.37;1.70;;;;;;;;;;5067160;28;20965;-83
2024/02/10 14:50:56;;;;;;;3.00;2.00;;;;;;;;;;5068755;28;20507;-82
2024/02/10 14:53:30;;;;;;;2.30;1.77;;;;;;;;;;5069568;28;20446;-82
2024/02/10 14:55:57;;;;;;;3.53;2.37;;;;;;;;;;5039771;28;20465;-82
2024/02/10 14:58:23;;;;;;;4.40;1.87;;;;;;;;;;5051339;28;20477;-82
2024/02/10 15:00:49;;;;;;;3.43;1.40;;;;;;;;;;5044264;28;20913;-82
2024/02/10 15:03:16;;;;;;;2.20;1.70;;;;;;;;;;5071106;28;20521;-83
2024/02/10 15:05:43;;;;;;;2.40;2.13;;;;;;;;;;5069888;28;20532;-82
2024/02/10 15:08:11;;;;;;;1.80;1.60;;;;;;;;;;5064666;28;20522;-83
2024/02/10 15:10:39;;;;;;;4.40;1.83;;;;;;;;;;5056795;28;21009;-82
2024/02/10 15:13:05;;;;;;;2.37;1.60;;;;;;;;;;5056959;28;20418;-82